Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:18;;;;;;;6.03;1.95;;;;;;;22.14;87.66;101035.75;6202047;28;20233;-70
2023/06/21 00:03:42;;;;;;;7.57;2.10;;;;;;;22.25;87.24;101022.25;6217538;28;20228;-70
2023/06/21 00:07:07;;;;;;;2.13;1.88;;;;;;;22.35;86.81;100997.13;6206288;28;20326;-71
2023/06/21 00:10:29;;;;;;;7.85;3.20;;;;;;;22.32;86.36;100974.72;6212294;28;20247;-71
2023/06/21 00:13:52;;;;;;;4.80;1.98;;;;;;;22.32;86.44;100977.47;6212941;28;20228;-71
2023/06/21 00:17:13;;;;;;;3.58;1.92;;;;;;;22.35;86.25;100977.03;6201056;28;20243;-70
2023/06/21 00:20:34;;;;;;;4.70;1.75;;;;;;;22.11;86.49;100987.56;6234149;28;20236;-72
2023/06/21 00:23:56;;;;;;;2.40;2.08;;;;;;;22.37;86.73;100977.66;6215537;28;20334;-71
2023/06/21 00:27:18;;;;;;;3.80;1.63;;;;;;;22.53;86.16;100961.59;6203432;28;20263;-71
2023/06/21 00:30:39;;;;;;;1.63;1.23;;;;;;;22.44;85.91;100957.41;6218695;28;20240;-71
2023/06/21 00:34:00;;;;;;;2.92;2.03;;;;;;;22.28;86.06;100944.91;6216320;28;20240;-71
2023/06/21 00:37:21;;;;;;;3.65;2.25;;;;;;;22.35;85.91;100942.16;6205785;28;20233;-71
2023/06/21 00:40:43;;;;;;;2.90;1.42;;;;;;;22.33;86.13;100937.94;6217203;28;20233;-71
2023/06/21 00:44:04;;;;;;;2.53;1.92;;;;;;;22.23;86.47;100925.47;6212615;28;20236;-70
2023/06/21 00:47:26;;;;;;;3.97;2.03;;;;;;;22.14;86.44;100939.63;6217785;28;20235;-71
2023/06/21 00:50:46;;;;;;;2.55;2.17;;;;;;;21.91;86.96;100941.91;6222805;28;20244;-71
2023/06/21 00:54:16;;;;;;;2.35;2.13;;;;;;;21.88;87.03;100953.31;6220620;28;20228;-72
2023/06/21 00:57:38;;;;;;;1.83;1.73;;;;;;;21.85;87.24;100954.56;6211527;28;20232;-71
2023/06/21 01:00:59;;;;;;;2.30;1.88;;;;;;;21.37;88.27;100956.47;6230395;28;20236;-70
2023/06/21 01:04:21;;;;;;;1.83;1.65;;;;;;;20.97;89.27;100954.53;6229007;28;20227;-70
2023/06/21 01:07:52;;;;;;;3.97;1.70;;;;;;;21.06;89.89;100955.25;6210213;28;20231;-69
2023/06/21 01:11:23;;;;;;;1.13;0.93;;;;;;;20.71;91.08;100963.41;6227394;28;20315;-71
2023/06/21 01:14:54;;;;;;;2.15;1.33;;;;;;;20.47;92.35;100969.34;6208679;28;20224;-70
2023/06/21 01:18:17;;;;;;;1.35;1.25;;;;;;;21.08;93.38;100969.59;6223071;28;20693;-71
2023/06/21 01:21:39;;;;;;;2.20;1.95;;;;;;;21.40;93.16;100971.69;6223206;28;20233;-71
2023/06/21 01:25:13;;;;;;;2.88;1.58;;;;;;;21.64;92.07;100973.03;6199045;28;20267;-72
2023/06/21 01:28:42;;;;;;;1.50;1.40;;;;;;;21.91;91.07;100967.47;6215034;28;20319;-71
2023/06/21 01:32:07;;;;;;;2.28;1.77;;;;;;;21.65;90.28;100964.63;6224040;28;20232;-71
2023/06/21 01:35:29;;;;;;;1.73;1.55;;;;;;;21.12;90.93;100968.16;6199021;28;20232;-71
2023/06/21 01:38:54;;;;;;;2.67;1.08;;;;;;;20.81;92.30;100964.97;6214599;28;20566;-71
2023/06/21 01:42:15;;;;;;;1.95;1.60;;;;;;;20.97;93.23;100967.38;6215376;28;20319;-72
2023/06/21 01:45:36;;;;;;;1.75;1.63;;;;;;;20.90;93.67;100969.25;6229760;28;20580;-71
2023/06/21 01:49:02;;;;;;;2.25;1.90;;;;;;;20.99;93.65;100970.78;6214771;28;20231;-71
2023/06/21 01:52:24;;;;;;;5.20;2.13;;;;;;;20.74;94.53;100964.91;6217907;28;20230;-71
2023/06/21 01:55:49;;;;;;;3.03;1.77;;;;;;;21.08;95.00;100980.56;6231568;28;20304;-70
2023/06/21 01:59:10;;;;;;;3.10;2.08;;;;;;;20.82;94.91;100988.59;6225970;28;20248;-66
2023/06/21 02:02:32;;;;;;;1.85;1.58;;;;;;;20.80;94.64;100999.75;6210622;28;20339;-66
2023/06/21 02:05:56;;;;;;;3.65;1.60;;;;;;;20.95;95.02;100999.63;6232619;28;20791;-67
2023/06/21 02:09:19;;;;;;;2.20;1.98;;;;;;;20.68;95.59;100996.72;6215187;28;20232;-67
2023/06/21 02:12:42;;;;;;;5.93;2.55;;;;;;;20.65;96.30;100983.41;6216484;28;20267;-65
2023/06/21 02:16:04;;;;;;;2.65;1.98;;;;;;;20.84;96.64;100992.81;6215587;28;20731;-67
2023/06/21 02:19:24;;;;;;;2.40;2.13;;;;;;;20.65;96.90;100986.13;6192488;28;20232;-66
2023/06/21 02:22:48;;;;;;;2.83;2.47;;;;;;;20.66;97.22;100987.84;6214540;28;20232;-66
2023/06/21 02:26:10;;;;;;;1.75;1.63;;;;;;;20.56;97.56;100973.66;6213755;28;20336;-66
2023/06/21 02:29:31;;;;;;;1.75;1.55;;;;;;;20.91;97.23;100981.91;6225849;28;20258;-66
2023/06/21 02:32:52;;;;;;;3.65;2.22;;;;;;;21.04;96.45;100982.88;6218155;28;20233;-66
2023/06/21 02:36:13;;;;;;;4.80;2.33;;;;;;;21.43;95.51;100983.09;6218914;28;20553;-65
2023/06/21 02:39:35;;;;;;;1.83;1.65;;;;;;;21.17;94.25;100998.56;6216496;28;20233;-67
2023/06/21 02:42:56;;;;;;;2.22;2.03;;;;;;;20.73;94.43;100998.88;6217492;28;20245;-66
2023/06/21 02:46:18;;;;;;;2.65;2.20;;;;;;;20.64;94.42;101005.53;6218677;28;20327;-66
2023/06/21 02:49:38;;;;;;;1.92;1.77;;;;;;;20.54;95.07;101014.09;6221681;28;20236;-67
2023/06/21 02:52:59;;;;;;;3.65;2.88;;;;;;;20.46;95.74;101014.22;6215097;28;20232;-66
2023/06/21 02:56:21;;;;;;;1.83;1.73;;;;;;;20.55;96.60;101010.28;6224501;28;20232;-66
2023/06/21 02:59:42;;;;;;;3.72;2.33;;;;;;;20.87;96.91;101019.84;6221479;28;20252;-68
2023/06/21 03:03:04;;;;;;;2.67;2.47;;;;;;;20.78;96.89;101025.69;6216033;28;20232;-66
2023/06/21 03:06:29;;;;;;;6.50;2.70;;;;;;;20.87;96.85;101029.94;6219929;28;20415;-66
2023/06/21 03:09:50;;;;;;;3.88;2.50;;;;;;;20.87;96.63;101041.78;6219601;28;20362;-67
2023/06/21 03:13:12;;;;;;;1.70;1.60;;;;;;;20.67;96.73;101049.00;6231360;28;20753;-66
2023/06/21 03:16:33;;;;;;;3.25;2.85;;;;;;;20.84;96.77;101044.88;6219030;28;20249;-66
2023/06/21 03:19:54;;;;;;;3.60;3.13;;;;;;;20.97;97.02;101063.34;6219098;28;20229;-67
2023/06/21 03:23:15;;;;;;;2.47;2.30;;;;;;;21.12;96.50;101062.25;6212005;28;20259;-66
2023/06/21 03:26:36;;;;;;;4.28;2.72;;;;;;;20.67;96.11;101069.00;6217546;28;20571;-65
2023/06/21 03:29:58;;;;;;;3.30;2.38;;;;;;;20.57;96.65;101075.84;6206455;28;20323;-66
2023/06/21 03:33:19;;;;;;;2.47;2.28;;;;;;;20.56;96.98;101075.03;6215258;28;20231;-66
2023/06/21 03:36:40;;;;;;;4.93;2.40;;;;;;;20.41;97.79;101085.19;6216609;28;20240;-67
2023/06/21 03:40:01;;;;;;;2.03;1.92;;;;;;;20.41;97.74;101084.31;6222454;28;20232;-65
2023/06/21 03:43:21;;;;;;;2.42;2.08;;;;;;;20.71;98.03;101084.00;6203000;28;20239;-66
2023/06/21 03:46:45;;;;;;;2.70;2.50;;;;;;;20.96;97.14;101080.84;6223188;28;20331;-65
2023/06/21 03:50:07;;;;;;;2.75;2.55;;;;;;;20.98;96.69;101078.75;6204961;28;20233;-66
2023/06/21 03:53:28;;;;;;;3.05;2.83;;;;;;;21.19;96.28;101087.81;6209599;28;20233;-67
2023/06/21 03:56:49;;;;;;;3.80;2.72;;;;;;;21.02;96.14;101085.53;6218826;28;20664;-66
2023/06/21 04:00:11;;;;;;;4.95;2.95;;;;;;;21.26;95.85;101080.47;6212416;28;20255;-66
2023/06/21 04:03:43;;;;;;;2.88;2.67;;;;;;;20.96;95.64;101080.84;6205249;28;21615;-66
2023/06/21 04:07:04;;;;;;;3.55;2.60;;;;;;;21.24;95.53;101092.69;6216573;28;20228;-65
2023/06/21 04:10:25;;;;;;;4.18;3.58;;;;;;;21.81;94.90;101086.91;6219385;28;20236;-65
2023/06/21 04:13:46;;;;;;;3.83;3.47;;;;;;;22.05;93.30;101089.19;6213436;28;21083;-66
2023/06/21 04:17:07;;;;;;;3.42;3.13;;;;;;;21.93;92.41;101082.56;6209902;28;20236;-66
2023/06/21 04:20:30;;;;;;;3.83;3.50;;;;;;;21.73;92.38;101103.56;6217326;28;20831;-66
2023/06/21 04:23:51;;;;;;;6.25;3.58;;;;;;;21.11;92.84;101098.91;6216185;28;20228;-66
2023/06/21 04:27:12;;;;;;;5.63;4.38;;;;;;;21.37;93.82;101090.91;6209194;28;20256;-66
2023/06/21 04:30:34;;;;;;;4.65;4.22;;;;;;;21.61;93.94;101091.47;6213262;28;20252;-67
2023/06/21 04:33:55;;;;;;;3.70;3.40;;;;;;;21.58;94.14;101103.69;6214218;28;20233;-66
2023/06/21 04:37:23;;;;;;;4.60;4.07;;;;;;;22.04;93.81;101091.06;6207253;28;20241;-65
2023/06/21 04:40:44;;;;;;;6.30;4.35;;;;;;;21.79;92.64;101100.00;6216324;28;21109;-66
2023/06/21 04:44:05;;;;;;;5.07;4.63;;;;;;;21.71;93.00;101117.50;6217954;28;20228;-66
2023/06/21 04:47:26;;;;;;;4.70;4.28;;;;;;;21.67;92.47;101126.31;6204430;28;20232;-65
2023/06/21 04:50:47;;;;;;;15.20;4.15;;;;;;;21.67;92.00;101118.09;6220917;28;20220;-66
2023/06/21 04:54:09;;;;;;;7.95;6.07;;;;;;;21.97;91.04;101120.41;6200340;28;20286;-67
2023/06/21 04:57:30;;;;;;;7.38;4.43;;;;;;;22.15;90.39;101120.66;6212531;28;20240;-66
2023/06/21 05:00:51;;;;;;;3.83;3.53;;;;;;;22.70;88.62;101122.34;6221738;28;20239;-67
2023/06/21 05:04:12;;;;;;;5.00;4.03;;;;;;;22.74;87.39;101133.75;6207841;28;20255;-66
2023/06/21 05:07:33;;;;;;;4.70;4.30;;;;;;;22.77;86.40;101130.59;6199668;28;20240;-66
2023/06/21 05:10:55;;;;;;;4.82;4.43;;;;;;;22.26;86.98;101131.06;6222540;28;20256;-66
2023/06/21 05:14:16;;;;;;;5.88;5.15;;;;;;;22.48;86.69;101140.03;6210976;28;20236;-66
2023/06/21 05:17:38;;;;;;;5.72;5.15;;;;;;;21.84;88.70;101156.00;6207707;28;20763;-67
2023/06/21 05:20:59;;;;;;;6.40;5.75;;;;;;;21.45;90.19;101161.22;6220994;28;20524;-66
2023/06/21 05:24:20;;;;;;;6.95;6.35;;;;;;;21.59;90.98;101167.66;6222973;28;20236;-65
2023/06/21 05:27:41;;;;;;;7.47;6.78;;;;;;;21.39;92.02;101183.97;6215693;28;20231;-66
2023/06/21 05:31:02;;;;;;;7.40;6.63;;;;;;;21.67;92.23;101173.84;6227154;28;20253;-66
2023/06/21 05:34:23;;;;;;;6.78;5.88;;;;;;;21.70;92.35;101186.28;6217319;28;20705;-66
2023/06/21 05:37:44;;;;;;;8.73;7.93;;;;;;;21.44;92.45;101184.22;6216911;28;20538;-66
2023/06/21 05:41:05;;;;;;;21.65;7.63;;;;;;;21.84;92.53;101179.91;6234884;28;20225;-67
2023/06/21 05:44:27;;;;;;;9.82;8.80;;;;;;;21.85;92.04;101190.66;6204388;28;20232;-66
2023/06/21 05:47:48;;;;;;;11.48;7.53;;;;;;;21.85;91.83;101193.41;6217304;28;20251;-67
2023/06/21 05:51:09;;;;;;;8.38;7.38;;;;;;;21.95;91.49;101198.53;6231470;28;20233;-66
2023/06/21 05:54:29;;;;;;;10.10;8.98;;;;;;;22.18;90.89;101188.94;6215922;28;20317;-67
2023/06/21 05:57:50;;;;;;;10.60;9.60;;;;;;;22.16;90.65;101193.81;6215302;28;20241;-66
2023/06/21 06:01:13;;;;;;;11.93;10.57;;;;;;;22.25;90.17;101198.09;6229504;28;20232;-66
2023/06/21 06:04:33;;;;;;;12.80;11.48;;;;;;;22.44;88.88;101195.63;6200145;28;20236;-65
2023/06/21 06:07:54;;;;;;;12.63;10.93;;;;;;;22.61;88.56;101195.06;6215581;28;20819;-67
2023/06/21 06:11:15;;;;;;;14.18;12.68;;;;;;;22.11;88.66;101214.69;6226494;28;20260;-66
2023/06/21 06:14:36;;;;;;;14.52;12.68;;;;;;;22.05;89.13;101216.34;6222950;28;20233;-66
2023/06/21 06:17:58;;;;;;;13.38;12.07;;;;;;;22.40;88.87;101206.19;6215029;28;20244;-65
2023/06/21 06:21:21;;;;;;;11.38;10.20;;;;;;;22.93;87.92;101202.56;6232476;28;20305;-66
2023/06/21 06:24:42;;;;;;;14.93;13.38;;;;;;;22.59;87.60;101218.34;6220200;28;20817;-66
2023/06/21 06:28:03;;;;;;;15.75;14.10;;;;;;;23.13;86.62;101213.59;6219372;28;20232;-66
2023/06/21 06:31:24;;;;;;;12.60;11.25;;;;;;;23.27;85.27;101225.47;6226859;28;20232;-66
2023/06/21 06:34:47;;;;;;;12.65;9.77;;;;;;;23.63;84.06;101234.19;6218217;28;20296;-66
2023/06/21 06:38:08;;;;;;;14.57;13.18;;;;;;;23.57;83.31;101238.63;6213225;28;20316;-65
2023/06/21 06:41:29;;;;;;;14.30;13.00;;;;;;;23.45;82.35;101237.56;6217426;28;20237;-65
2023/06/21 06:44:52;;;;;;;12.80;11.43;;;;;;;23.67;82.45;101247.31;6216146;28;20236;-66
2023/06/21 06:48:13;;;;;;;12.38;11.15;;;;;;;23.56;82.24;101247.09;6211039;28;20616;-66
2023/06/21 06:51:36;;;;;;;13.25;11.93;;;;;;;23.64;81.66;101246.88;6219901;28;20247;-66
2023/06/21 06:54:56;;;;;;;16.05;13.10;;;;;;;23.65;80.64;101263.22;6217080;28;20273;-66
2023/06/21 06:58:17;;;;;;;17.02;14.40;;;;;;;23.46;80.69;101263.19;6217051;28;20232;-67
2023/06/21 07:01:38;;;;;;;11.52;10.43;;;;;;;23.58;80.57;101262.34;6229345;28;20315;-66
2023/06/21 07:04:59;;;;;;;12.85;11.52;;;;;;;23.73;80.40;101265.75;6221331;28;20252;-65
2023/06/21 07:08:21;;;;;;;11.93;10.88;;;;;;;23.62;80.20;101279.28;6217185;28;20232;-66
2023/06/21 07:11:42;;;;;;;11.73;10.68;;;;;;;23.49;80.90;101273.78;6227534;28;20299;-65
2023/06/21 07:15:03;;;;;;;12.95;11.75;;;;;;;23.26;80.58;101287.88;6223861;28;20237;-66
2023/06/21 07:18:24;;;;;;;12.35;11.18;;;;;;;23.23;79.80;101290.22;6218392;28;20251;-67
2023/06/21 07:21:45;;;;;;;14.35;13.02;;;;;;;22.92;79.66;101307.28;6221814;28;20232;-67
2023/06/21 07:25:08;;;;;;;10.35;9.45;;;;;;;23.37;78.93;101300.22;6218348;28;20228;-66
2023/06/21 07:28:29;;;;;;;12.80;11.70;;;;;;;23.45;77.35;101303.63;6215182;28;20231;-66
2023/06/21 07:31:50;;;;;;;13.27;11.98;;;;;;;23.24;76.52;101314.75;6219217;28;20240;-66
2023/06/21 07:35:12;;;;;;;10.98;9.98;;;;;;;23.64;75.81;101318.47;6204786;28;20237;-66
2023/06/21 07:38:33;;;;;;;11.50;10.48;;;;;;;23.72;74.24;101304.50;6211469;28;20256;-66
2023/06/21 07:41:57;;;;;;;13.57;12.18;;;;;;;23.89;74.24;101321.44;6222789;28;20600;-66
2023/06/21 07:45:18;;;;;;;13.95;12.75;;;;;;;23.60;74.81;101326.31;6222694;28;20244;-67
2023/06/21 07:48:39;;;;;;;15.23;13.82;;;;;;;23.22;75.90;101327.88;6213162;28;20668;-66
2023/06/21 07:52:00;;;;;;;12.50;11.40;;;;;;;23.52;76.57;101334.78;6211563;28;20224;-65
2023/06/21 07:55:21;;;;;;;13.25;12.05;;;;;;;23.77;76.14;101335.00;6219126;28;20237;-67
2023/06/21 07:58:44;;;;;;;14.05;12.77;;;;;;;23.89;74.94;101327.81;6210152;28;21021;-68
2023/06/21 08:02:04;;;;;;;15.18;13.65;;;;;;;23.33;75.30;101342.97;6215754;28;20543;-70
2023/06/21 08:05:25;;;;;;;14.40;12.93;;;;;;;23.22;75.81;101343.56;6214634;28;20678;-68
2023/06/21 08:08:46;;;;;;;13.88;12.40;;;;;;;23.67;75.37;101335.44;6218952;28;20263;-69
2023/06/21 08:12:08;;;;;;;14.18;12.77;;;;;;;24.06;74.55;101336.53;6214077;28;20236;-68
2023/06/21 08:15:31;;;;;;;13.88;12.77;;;;;;;23.26;74.43;101334.66;6216095;28;20240;-67
2023/06/21 08:18:52;;;;;;;11.95;10.85;;;;;;;24.03;74.17;101348.78;6223329;28;20232;-67
2023/06/21 08:22:13;;;;;;;12.05;10.95;;;;;;;24.06;74.00;101350.28;6206616;28;20413;-67
2023/06/21 08:25:35;;;;;;;11.30;9.35;;;;;;;24.64;72.43;101348.53;6230400;28;20243;-67
2023/06/21 08:28:56;;;;;;;9.85;8.93;;;;;;;24.76;71.88;101346.81;6211677;28;20250;-68
2023/06/21 08:32:19;;;;;;;11.88;10.52;;;;;;;24.96;69.99;101351.19;6202977;28;20517;-68
2023/06/21 08:35:40;;;;;;;11.73;8.88;;;;;;;24.76;70.35;101350.44;6223387;28;20252;-68
2023/06/21 08:39:01;;;;;;;10.65;9.65;;;;;;;24.63;69.83;101353.19;6213146;28;20236;-68
2023/06/21 08:42:23;;;;;;;8.77;7.93;;;;;;;24.60;69.97;101364.63;6212712;28;20228;-68
2023/06/21 08:45:44;;;;;;;8.15;7.38;;;;;;;24.60;69.96;101362.75;6229487;28;20235;-67
2023/06/21 08:49:07;;;;;;;7.63;7.00;;;;;;;25.11;68.65;101362.81;6203437;28;20232;-67
2023/06/21 08:52:29;;;;;;;9.05;8.25;;;;;;;24.79;68.51;101360.16;6207676;28;20482;-67
2023/06/21 08:55:51;;;;;;;8.82;7.97;;;;;;;25.04;68.72;101358.38;6230062;28;20233;-66
2023/06/21 08:59:18;;;;;;;7.53;6.82;;;;;;;25.29;68.33;101364.84;6216114;28;20248;-69
2023/06/21 09:02:47;;;;;;;7.25;6.65;;;;;;;25.20;68.06;101366.19;6214411;28;20225;-67
2023/06/21 09:06:14;;;;;;;7.95;7.15;;;;;;;25.04;67.03;101374.94;6221987;28;20617;-68
2023/06/21 09:09:37;;;;;;;7.80;7.15;;;;;;;25.19;66.95;101383.78;6205460;28;20358;-68
2023/06/21 09:13:00;;;;;;;8.50;7.60;;;;;;;24.90;67.44;101395.38;6211950;28;20248;-69
2023/06/21 09:16:21;;;;;;;8.60;6.30;;;;;;;24.42;67.10;101401.16;6221215;28;20236;-78
2023/06/21 09:19:43;;;;;;;7.47;6.78;;;;;;;24.89;65.79;101391.75;6226735;28;20868;-77
2023/06/21 09:23:06;;;;;;;6.97;6.10;;;;;;;25.12;65.58;101407.78;6207545;28;20223;-80
2023/06/21 09:26:27;;;;;;;6.72;6.13;;;;;;;25.36;65.01;101402.41;6223091;28;20232;-76
2023/06/21 09:29:48;;;;;;;6.45;5.85;;;;;;;25.18;65.70;101404.16;6214008;28;20232;-75
2023/06/21 09:33:10;;;;;;;7.40;6.43;;;;;;;25.62;65.02;101406.09;6211188;28;20229;-77
2023/06/21 09:36:31;;;;;;;7.45;6.75;;;;;;;25.64;63.51;101401.22;6217998;28;20228;-77
2023/06/21 09:39:56;;;;;;;7.70;6.65;;;;;;;25.65;63.79;101413.94;6219962;28;20237;-77
2023/06/21 09:43:20;;;;;;;7.68;6.50;;;;;;;25.57;64.89;101428.03;6217944;28;20661;-78
2023/06/21 09:46:41;;;;;;;7.78;5.45;;;;;;;25.62;65.15;101425.44;6227681;28;20233;-77
2023/06/21 09:50:05;;;;;;;6.85;6.22;;;;;;;25.33;64.72;101424.91;6213537;28;20268;-77
2023/06/21 09:53:26;;;;;;;5.25;4.75;;;;;;;25.48;63.85;101432.94;6210700;28;21225;-77
2023/06/21 09:56:48;;;;;;;6.75;5.72;;;;;;;25.73;63.51;101430.25;6222170;28;20233;-77
2023/06/21 10:00:11;;;;;;;5.60;5.13;;;;;;;25.95;63.26;101437.97;6222860;28;20233;-77
2023/06/21 10:03:37;;;;;;;8.55;5.35;;;;;;;25.67;62.71;101439.44;6213159;28;20237;-80
2023/06/21 10:07:03;;;;;;;8.90;6.55;;;;;;;25.49;62.46;101436.56;6223521;28;20232;-75
2023/06/21 10:10:25;;;;;;;6.88;6.18;;;;;;;25.70;62.82;101448.13;6223295;28;20232;-81
2023/06/21 10:13:48;;;;;;;6.90;6.05;;;;;;;25.61;63.02;101448.63;6216898;28;22356;-79
2023/06/21 10:17:09;;;;;;;6.57;5.95;;;;;;;25.65;63.04;101442.44;6222244;28;20708;-77
2023/06/21 10:20:30;;;;;;;8.13;6.70;;;;;;;25.50;62.81;101449.28;6222898;28;20236;-75
2023/06/21 10:23:52;;;;;;;7.10;6.50;;;;;;;26.26;61.37;101458.44;6215651;28;20622;-80
2023/06/21 10:27:15;;;;;;;6.38;5.68;;;;;;;26.03;61.34;101446.00;6217900;28;20233;-75
2023/06/21 10:30:43;;;;;;;7.00;6.40;;;;;;;26.31;60.53;101453.91;6223359;28;20232;-81
2023/06/21 10:34:08;;;;;;;7.43;6.60;;;;;;;25.60;60.80;101449.66;6218251;28;20264;-76
2023/06/21 10:37:35;;;;;;;6.75;6.15;;;;;;;26.00;60.77;101449.22;6215161;28;20260;-77
2023/06/21 10:40:57;;;;;;;7.30;6.70;;;;;;;26.53;59.56;101448.84;6224799;28;22167;-76
2023/06/21 10:44:19;;;;;;;5.93;5.40;;;;;;;26.11;59.05;101453.22;6214910;28;20663;-77
2023/06/21 10:47:42;;;;;;;7.20;5.57;;;;;;;26.57;58.51;101452.84;6213438;28;20240;-81
2023/06/21 10:51:04;;;;;;;5.45;4.95;;;;;;;27.25;57.58;101457.25;6222976;28;20237;-76
2023/06/21 10:54:27;;;;;;;7.40;6.47;;;;;;;26.40;58.22;101460.84;6212907;28;20245;-77
2023/06/21 10:57:52;;;;;;;5.10;4.70;;;;;;;26.35;58.28;101470.91;6216272;28;20240;-78
2023/06/21 11:01:14;;;;;;;5.95;4.95;;;;;;;26.65;56.92;101464.47;6233765;28;20307;-81
2023/06/21 11:05:16;;;;;;;4.90;4.50;;;;;;;26.38;56.80;101467.69;6231367;28;20356;-76
2023/06/21 11:08:39;;;;;;;7.03;5.72;;;;;;;25.93;58.09;101469.69;6184958;28;20253;-74
2023/06/21 11:12:07;;;;;;;11.27;6.20;;;;;;;26.69;56.38;101470.38;6226226;28;20315;-76
2023/06/21 11:15:29;;;;;;;5.60;4.72;;;;;;;26.90;56.34;101478.31;6222615;28;20231;-75
2023/06/21 11:18:55;;;;;;;5.18;4.72;;;;;;;26.68;56.90;101474.25;6206483;28;20319;-75
2023/06/21 11:22:17;;;;;;;7.30;6.50;;;;;;;26.76;56.38;101483.09;6216569;28;20244;-76
2023/06/21 11:25:52;;;;;;;6.70;6.10;;;;;;;27.15;55.93;101481.00;6229267;28;20236;-74
2023/06/21 11:29:14;;;;;;;5.97;5.47;;;;;;;26.96;55.19;101482.06;6209994;28;20229;-74
2023/06/21 11:32:37;;;;;;;5.90;5.40;;;;;;;27.54;55.28;101484.19;6210908;28;20502;-76
2023/06/21 11:36:03;;;;;;;5.15;4.75;;;;;;;26.99;56.21;101490.78;6218248;28;20237;-70
2023/06/21 11:39:27;;;;;;;5.95;5.35;;;;;;;27.29;54.41;101488.94;6206450;28;20553;-74
2023/06/21 11:42:50;;;;;;;5.50;5.00;;;;;;;27.25;55.22;101501.56;6210668;28;20232;-78
2023/06/21 11:46:11;;;;;;;8.30;4.85;;;;;;;27.12;55.08;101509.19;6226736;28;20236;-73
2023/06/21 11:49:33;;;;;;;5.32;4.82;;;;;;;27.64;54.10;101516.91;6215467;28;20252;-75
2023/06/21 11:52:55;;;;;;;4.90;4.47;;;;;;;27.68;53.20;101518.13;6210793;28;20244;-76
2023/06/21 11:56:19;;;;;;;5.53;4.53;;;;;;;27.92;52.85;101519.06;6225765;28;20343;-76
2023/06/21 11:59:41;;;;;;;5.05;4.55;;;;;;;28.09;52.72;101512.69;6217936;28;20228;-78
2023/06/21 12:03:06;;;;;;;5.13;4.63;;;;;;;28.41;52.67;101516.88;6210030;28;20318;-78
2023/06/21 12:06:28;;;;;;;4.55;4.15;;;;;;;28.56;51.48;101524.78;6224981;28;20240;-78
2023/06/21 12:09:50;;;;;;;4.38;4.03;;;;;;;26.88;54.01;101538.56;6208470;28;20479;-76
2023/06/21 12:13:13;;;;;;;4.57;4.18;;;;;;;27.76;53.62;101522.50;6203884;28;20326;-76
2023/06/21 12:16:35;;;;;;;5.25;4.85;;;;;;;28.19;52.64;101524.06;6215254;28;20236;-76
2023/06/21 12:20:03;;;;;;;3.92;3.63;;;;;;;28.42;52.14;101526.03;6209197;28;20240;-78
2023/06/21 12:23:24;;;;;;;4.20;3.20;;;;;;;28.76;51.89;101535.56;6215241;28;20353;-77
2023/06/21 12:26:49;;;;;;;5.55;5.10;;;;;;;28.33;51.90;101544.09;6222771;28;20224;-69
2023/06/21 12:30:11;;;;;;;3.50;3.20;;;;;;;29.05;51.10;101546.56;6220679;28;20710;-75
2023/06/21 12:33:36;;;;;;;4.47;4.15;;;;;;;28.86;50.65;101547.75;6210313;28;20313;-75
2023/06/21 12:36:58;;;;;;;6.85;4.70;;;;;;;28.40;52.89;101553.19;6220887;28;22819;-76
2023/06/21 12:40:20;;;;;;;7.10;5.15;;;;;;;27.95;53.72;101558.28;6220885;28;20638;-77
2023/06/21 12:43:42;;;;;;;5.57;4.25;;;;;;;28.02;54.24;101561.84;6211078;28;20237;-76
2023/06/21 12:47:05;;;;;;;5.78;5.25;;;;;;;28.32;53.84;101570.16;6222396;28;20351;-76
2023/06/21 12:50:27;;;;;;;4.97;4.47;;;;;;;27.68;53.61;101568.84;6225934;28;20224;-76
2023/06/21 12:53:54;;;;;;;4.28;3.25;;;;;;;27.47;54.47;101587.88;6205711;28;20614;-77
2023/06/21 12:57:15;;;;;;;3.72;3.42;;;;;;;27.19;54.17;101591.09;6214670;28;20241;-77
2023/06/21 13:00:36;;;;;;;5.03;3.30;;;;;;;27.51;53.81;101602.97;6235106;28;20291;-75
2023/06/21 13:03:58;;;;;;;7.50;3.50;;;;;;;28.02;52.80;101597.03;6216730;28;20232;-76
2023/06/21 13:07:20;;;;;;;4.18;3.80;;;;;;;27.95;53.16;101597.09;6211563;28;20582;-77
2023/06/21 13:10:41;;;;;;;5.22;4.72;;;;;;;28.27;53.05;101603.31;6223361;28;20594;-76
2023/06/21 13:14:04;;;;;;;3.92;3.60;;;;;;;27.77;52.93;101605.41;6226540;28;21473;-75
2023/06/21 13:17:26;;;;;;;4.13;3.08;;;;;;;28.79;52.57;101615.59;6208496;28;20233;-77
2023/06/21 13:20:47;;;;;;;4.57;2.72;;;;;;;29.10;51.83;101624.44;6219373;28;20598;-77
2023/06/21 13:24:09;;;;;;;2.35;2.15;;;;;;;29.49;50.34;101620.16;6216267;28;20236;-76
2023/06/21 13:27:30;;;;;;;4.60;2.60;;;;;;;29.69;50.48;101608.66;6214007;28;20232;-77
2023/06/21 13:30:52;;;;;;;5.28;3.95;;;;;;;29.70;50.52;101613.13;6223095;28;20253;-77
2023/06/21 13:34:12;;;;;;;3.50;3.25;;;;;;;29.30;50.80;101621.38;6213335;28;20666;-77
2023/06/21 13:37:33;;;;;;;3.83;3.05;;;;;;;28.43;52.18;101627.63;6215144;28;20249;-77
2023/06/21 13:40:55;;;;;;;9.52;8.10;;;;;;;28.18;53.84;101636.06;6229982;28;20240;-77
2023/06/21 13:44:16;;;;;;;4.75;2.17;;;;;;;27.52;54.39;101635.97;6222300;28;20293;-78
2023/06/21 13:47:38;;;;;;;3.58;2.47;;;;;;;28.11;54.45;101638.09;6203190;28;20232;-77
2023/06/21 13:50:59;;;;;;;3.53;2.15;;;;;;;30.65;48.53;101634.63;6228549;28;20625;-76
2023/06/21 13:54:20;;;;;;;4.57;3.25;;;;;;;31.11;47.20;101649.41;6234219;28;20228;-77
2023/06/21 13:57:44;;;;;;;3.47;2.92;;;;;;;30.70;47.65;101636.69;6220678;28;20617;-77
2023/06/21 14:01:06;;;;;;;2.65;2.05;;;;;;;29.38;50.96;101647.94;6233119;28;20229;-76
2023/06/21 14:04:28;;;;;;;4.70;3.78;;;;;;;28.72;52.27;101657.34;6214781;28;20232;-75
2023/06/21 14:07:50;;;;;;;8.85;6.55;;;;;;;28.42;52.96;101646.22;6211703;28;20232;-74
2023/06/21 14:11:11;;;;;;;3.15;2.53;;;;;;;28.74;52.98;101651.53;6225449;28;20267;-77
2023/06/21 14:14:34;;;;;;;4.22;2.45;;;;;;;29.24;51.81;101650.13;6200064;28;20244;-73
2023/06/21 14:17:57;;;;;;;4.22;3.78;;;;;;;28.29;53.10;101638.06;6215653;28;20736;-74
2023/06/21 14:21:17;;;;;;;4.43;2.83;;;;;;;28.61;52.30;101640.63;6224305;28;20618;-75
2023/06/21 14:24:38;;;;;;;4.30;3.90;;;;;;;28.35;52.76;101642.66;6220828;28;20599;-76
2023/06/21 14:27:59;;;;;;;3.17;2.78;;;;;;;28.62;52.58;101637.63;6203476;28;21274;-74
2023/06/21 14:31:21;;;;;;;1.88;1.77;;;;;;;28.60;52.31;101631.44;6219497;28;20236;-75
2023/06/21 14:34:43;;;;;;;2.30;2.10;;;;;;;29.16;51.48;101637.41;6216038;28;20237;-79
2023/06/21 14:38:04;;;;;;;2.15;1.95;;;;;;;29.24;51.29;101641.78;6209583;28;20323;-74
2023/06/21 14:41:25;;;;;;;1.67;1.58;;;;;;;29.62;50.59;101631.00;6218931;28;20241;-75
2023/06/21 14:44:46;;;;;;;1.55;1.35;;;;;;;29.69;50.06;101631.75;6212027;28;20260;-75
2023/06/21 14:48:08;;;;;;;2.83;2.63;;;;;;;29.66;49.62;101648.94;6208304;28;20237;-75
2023/06/21 14:51:29;;;;;;;2.03;1.73;;;;;;;29.27;50.21;101648.81;6216640;28;21510;-74
2023/06/21 14:54:52;;;;;;;3.05;2.08;;;;;;;29.37;49.48;101651.81;6213328;28;20240;-75
2023/06/21 14:58:13;;;;;;;4.82;2.72;;;;;;;29.38;49.84;101643.22;6211192;28;20240;-75
2023/06/21 15:01:34;;;;;;;2.00;1.83;;;;;;;29.17;49.36;101664.13;6203989;28;20264;-75
2023/06/21 15:04:56;;;;;;;2.08;1.38;;;;;;;28.91;49.23;101669.22;6215960;28;20252;-76
2023/06/21 15:08:17;;;;;;;3.78;2.83;;;;;;;29.16;49.52;101667.97;6207400;28;20687;-76
2023/06/21 15:11:40;;;;;;;3.13;2.45;;;;;;;29.45;49.76;101671.78;6213174;28;20747;-74
2023/06/21 15:15:01;;;;;;;7.38;2.65;;;;;;;29.72;49.30;101675.75;6219582;28;20236;-75
2023/06/21 15:18:22;;;;;;;4.18;3.30;;;;;;;29.76;49.43;101679.78;6214840;28;21058;-74
2023/06/21 15:21:44;;;;;;;2.92;2.47;;;;;;;29.39;48.54;101681.06;6217820;28;20695;-76
2023/06/21 15:25:05;;;;;;;10.95;5.28;;;;;;;29.95;48.28;101670.19;6209822;28;20237;-76
2023/06/21 15:28:27;;;;;;;3.15;2.55;;;;;;;30.02;48.09;101674.78;6210371;28;20232;-66
2023/06/21 15:31:48;;;;;;;1.83;1.50;;;;;;;29.82;48.58;101681.56;6219265;28;20232;-65
2023/06/21 15:35:10;;;;;;;1.90;1.80;;;;;;;29.86;48.23;101685.56;6226634;28;20228;-66