Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:56;;;;;;;;;17.00;17.00;;;;;;;;5116953;27;45430;-68
2022/08/18 00:03:21;;;;;;;;;15.25;14.50;;;;;;;;5116826;27;45431;-69
2022/08/18 00:05:46;;;;;;;;;21.67;19.00;;;;;;;;5116492;27;46137;-68
2022/08/18 00:08:11;;;;;;;;;18.00;17.67;;;;;;;;5120971;27;45332;-69
2022/08/18 00:10:39;;;;;;;;;17.33;15.33;;;;;;;;5114764;27;45532;-68
2022/08/18 00:13:05;;;;;;;;;18.33;15.67;;;;;;;;5123886;27;45808;-68
2022/08/18 00:15:30;;;;;;;;;17.00;15.67;;;;;;;;5116496;27;45579;-68
2022/08/18 00:17:55;;;;;;;;;20.00;18.33;;;;;;;;5123913;27;45201;-69
2022/08/18 00:20:22;;;;;;;;;17.67;16.33;;;;;;;;5119218;27;45211;-68
2022/08/18 00:22:47;;;;;;;;;19.00;17.67;;;;;;;;5121543;27;45384;-69
2022/08/18 00:25:14;;;;;;;;;23.67;20.67;;;;;;;;5119326;27;46004;-68
2022/08/18 00:27:40;;;;;;;;;22.33;18.00;;;;;;;;5122929;27;45299;-68
2022/08/18 00:30:07;;;;;;;;;21.00;18.33;;;;;;;;5121654;27;47480;-68
2022/08/18 00:32:34;;;;;;;;;17.33;17.33;;;;;;;;5115612;27;45634;-68
2022/08/18 00:35:12;;;;;;;;;19.67;19.00;;;;;;;;5109087;27;47643;-68
2022/08/18 00:37:37;;;;;;;;;16.00;16.00;;;;;;;;5115682;27;45358;-68
2022/08/18 00:40:03;;;;;;;;;19.00;17.00;;;;;;;;5111827;27;45417;-69
2022/08/18 00:42:30;;;;;;;;;15.67;15.00;;;;;;;;5119979;27;45437;-69
2022/08/18 00:44:56;;;;;;;;;21.33;19.67;;;;;;;;5112605;27;46859;-68
2022/08/18 00:47:21;;;;;;;;;19.67;18.33;;;;;;;;5121897;27;45297;-69
2022/08/18 00:49:50;;;;;;;;;17.33;16.33;;;;;;;;5113202;27;45708;-68
2022/08/18 00:52:15;;;;;;;;;21.67;20.67;;;;;;;;5119136;27;45628;-68
2022/08/18 00:54:43;;;;;;;;;18.00;17.33;;;;;;;;5113090;27;46426;-68
2022/08/18 00:57:09;;;;;;;;;15.67;14.33;;;;;;;;5120462;27;45410;-68
2022/08/18 00:59:44;;;;;;;;;23.00;20.00;;;;;;;;5118832;27;45326;-68
2022/08/18 01:02:11;;;;;;;;;18.00;18.00;;;;;;;;5122756;27;45488;-68
2022/08/18 01:04:41;;;;;;;;;18.00;17.00;;;;;;;;5119945;27;46564;-68
2022/08/18 01:07:28;;;;;;;;;23.00;19.67;;;;;;;;5118530;27;45331;-68
2022/08/18 01:09:54;;;;;;;;;22.33;21.00;;;;;;;;5114327;27;45513;-68
2022/08/18 01:12:19;;;;;;;;;19.33;17.33;;;;;;;;5121670;27;45367;-68
2022/08/18 01:14:45;;;;;;;;;24.33;21.67;;;;;;;;5117072;27;45327;-68
2022/08/18 01:22:54;;;;;;;;;21.00;19.00;;;;;;;;5120958;27;45415;-68
2022/08/18 01:28:04;;;;;;;;;23.50;23.25;;;;;;;;5112998;27;45249;-68
2022/08/18 01:30:31;;;;;;;;;26.67;21.67;;;;;;;;5111632;27;45363;-68
2022/08/18 01:32:57;;;;;;;;;18.33;17.33;;;;;;;;5114434;27;45233;-68
2022/08/18 01:35:24;;;;;;;;;18.00;16.00;;;;;;;;5111196;27;45958;-68
2022/08/18 01:37:49;;;;;;;;;22.00;18.00;;;;;;;;5114967;27;45421;-68
2022/08/18 01:40:15;;;;;;;;;14.75;14.00;;;;;;;;5112434;27;45378;-68
2022/08/18 01:42:43;;;;;;;;;18.00;16.75;;;;;;;;5117437;27;45397;-68
2022/08/18 01:45:09;;;;;;;;;20.67;19.67;;;;;;;;5114924;27;48239;-67
2022/08/18 01:47:35;;;;;;;;;13.75;13.25;;;;;;;;5122942;27;45165;-68
2022/08/18 01:50:00;;;;;;;;;19.00;19.00;;;;;;;;5118053;27;45190;-68
2022/08/18 01:52:28;;;;;;;;;20.67;19.00;;;;;;;;5121510;27;45200;-68
2022/08/18 01:54:56;;;;;;;;;20.33;20.33;;;;;;;;5119914;27;46130;-68
2022/08/18 01:57:22;;;;;;;;;18.00;18.00;;;;;;;;5123782;27;45264;-68
2022/08/18 01:59:47;;;;;;;;;19.33;19.33;;;;;;;;5120168;27;45481;-68
2022/08/18 02:02:15;;;;;;;;;18.33;17.00;;;;;;;;5124549;27;45613;-68
2022/08/18 02:04:40;;;;;;;;;18.00;17.67;;;;;;;;5122816;27;45556;-68
2022/08/18 02:07:07;;;;;;;;;18.00;15.33;;;;;;;;5121882;27;45418;-68
2022/08/18 02:09:33;;;;;;;;;16.67;16.67;;;;;;;;5118369;27;45319;-68
2022/08/18 02:11:58;;;;;;;;;16.00;14.33;;;;;;;;5122917;27;45409;-69
2022/08/18 02:14:24;;;;;;;;;18.33;18.33;;;;;;;;5120191;27;46309;-66
2022/08/18 02:16:49;;;;;;;;;22.67;19.33;;;;;;;;5123899;27;45413;-68
2022/08/18 02:19:14;;;;;;;;;17.00;15.33;;;;;;;;5122231;27;45354;-69
2022/08/18 02:21:39;;;;;;;;;25.67;21.67;;;;;;;;5125422;27;45372;-68
2022/08/18 02:24:04;;;;;;;;;23.25;22.75;;;;;;;;5121410;27;45521;-69
2022/08/18 02:26:30;;;;;;;;;24.25;20.75;;;;;;;;5124175;27;45571;-68
2022/08/18 02:28:55;;;;;;;;;20.75;20.00;;;;;;;;5123995;27;45460;-69
2022/08/18 02:31:21;;;;;;;;;17.00;17.00;;;;;;;;5122668;27;45370;-68
2022/08/18 02:33:47;;;;;;;;;22.67;22.00;;;;;;;;5111650;27;45474;-68
2022/08/18 02:36:12;;;;;;;;;18.67;18.67;;;;;;;;5114430;27;45474;-68
2022/08/18 02:38:38;;;;;;;;;19.33;18.33;;;;;;;;5115833;27;45316;-68
2022/08/18 02:41:05;;;;;;;;;21.00;17.67;;;;;;;;5116976;27;45400;-69
2022/08/18 02:43:30;;;;;;;;;21.00;18.67;;;;;;;;5117591;27;46006;-69
2022/08/18 02:45:56;;;;;;;;;21.33;19.67;;;;;;;;5123301;27;45586;-68
2022/08/18 02:48:34;;;;;;;;;17.33;17.33;;;;;;;;5119332;27;45338;-68
2022/08/18 02:51:07;;;;;;;;;20.00;18.67;;;;;;;;5117070;27;45646;-68
2022/08/18 02:53:33;;;;;;;;;16.67;16.67;;;;;;;;5119417;27;46429;-69
2022/08/18 02:56:24;;;;;;;;;19.67;19.67;;;;;;;;5118570;27;45270;-69
2022/08/18 02:58:53;;;;;;;;;24.00;19.33;;;;;;;;5120876;27;45284;-68
2022/08/18 03:01:26;;;;;;;;;19.00;17.00;;;;;;;;5121762;27;45576;-70
2022/08/18 03:03:52;;;;;;;;;20.67;17.00;;;;;;;;5123919;27;45432;-69
2022/08/18 03:06:18;;;;;;;;;21.25;19.25;;;;;;;;5117406;27;45393;-68
2022/08/18 03:08:49;;;;;;;;;19.67;18.67;;;;;;;;5119187;27;45525;-69
2022/08/18 03:11:18;;;;;;;;;19.67;17.67;;;;;;;;5122945;27;45402;-69
2022/08/18 03:13:43;;;;;;;;;22.67;21.00;;;;;;;;5119239;27;45417;-69
2022/08/18 03:16:08;;;;;;;;;22.50;21.25;;;;;;;;5119979;27;46049;-69
2022/08/18 03:18:34;;;;;;;;;19.00;19.00;;;;;;;;5122339;27;45305;-67
2022/08/18 03:21:11;;;;;;;;;16.67;16.67;;;;;;;;5122115;27;45385;-68
2022/08/18 03:23:39;;;;;;;;;20.00;15.00;;;;;;;;5119302;27;47819;-68
2022/08/18 03:26:05;;;;;;;;;20.67;19.67;;;;;;;;5115604;27;45315;-68
2022/08/18 03:28:30;;;;;;;;;20.00;18.00;;;;;;;;5124503;27;45252;-68
2022/08/18 03:30:56;;;;;;;;;22.00;20.67;;;;;;;;5121393;27;45466;-69
2022/08/18 03:33:21;;;;;;;;;22.33;21.67;;;;;;;;5112446;27;45577;-68
2022/08/18 03:35:46;;;;;;;;;18.00;16.00;;;;;;;;5111590;27;45382;-68
2022/08/18 03:38:11;;;;;;;;;21.67;17.67;;;;;;;;5114993;27;45317;-68
2022/08/18 03:40:37;;;;;;;;;18.00;18.00;;;;;;;;5115811;27;45679;-68
2022/08/18 03:43:05;;;;;;;;;20.67;19.00;;;;;;;;5109671;27;46762;-69
2022/08/18 03:45:30;;;;;;;;;17.67;17.67;;;;;;;;5111965;27;45446;-69
2022/08/18 03:47:55;;;;;;;;;21.75;20.25;;;;;;;;5118571;27;45544;-68
2022/08/18 03:50:24;;;;;;;;;18.67;18.67;;;;;;;;5119240;27;45633;-68
2022/08/18 03:52:49;;;;;;;;;18.67;18.33;;;;;;;;5120245;27;45212;-69
2022/08/18 03:55:15;;;;;;;;;15.00;15.00;;;;;;;;5110341;27;45433;-68
2022/08/18 03:57:44;;;;;;;;;22.33;20.00;;;;;;;;5119762;27;45411;-69
2022/08/18 04:00:10;;;;;;;;;21.00;16.33;;;;;;;;5123115;27;45469;-68
2022/08/18 04:02:36;;;;;;;;;17.00;16.50;;;;;;;;5122686;27;45905;-68
2022/08/18 04:05:02;;;;;;;;;22.25;20.25;;;;;;;;5107878;27;45439;-68
2022/08/18 04:07:27;;;;;;;;;24.75;24.00;;;;;;;;5119469;27;45406;-69
2022/08/18 04:09:53;;;;;;;;;21.25;18.50;;;;;;;;5116241;27;45246;-67
2022/08/18 04:12:18;;;;;;;;;23.75;22.50;;;;;;;;5121326;27;47090;-69
2022/08/18 04:14:46;;;;;;;;;25.00;19.75;;;;;;;;5118355;27;46196;-69
2022/08/18 04:17:11;;;;;;;;;24.25;24.25;;;;;;;;5121835;27;45396;-69
2022/08/18 04:19:37;;;;;;;;;24.75;21.75;;;;;;;;5119965;27;45356;-68
2022/08/18 04:22:02;;;;;;;;;25.00;23.75;;;;;;;;5120200;27;45433;-68
2022/08/18 04:24:28;;;;;;;;;24.00;23.00;;;;;;;;5122241;27;45306;-68
2022/08/18 04:26:54;;;;;;;;;35.00;28.00;;;;;;;;5121346;27;45413;-68
2022/08/18 04:29:20;;;;;;;;;28.75;26.00;;;;;;;;5119440;27;45610;-70
2022/08/18 04:31:45;;;;;;;;;24.25;23.25;;;;;;;;5117751;27;45409;-68
2022/08/18 04:34:12;;;;;;;;;26.00;25.25;;;;;;;;5118541;27;45690;-68
2022/08/18 04:36:37;;;;;;;;;27.25;26.25;;;;;;;;5119211;27;45427;-68
2022/08/18 04:39:03;;;;;;;;;21.75;21.75;;;;;;;;5118337;27;45275;-68
2022/08/18 04:41:29;;;;;;;;;23.25;22.00;;;;;;;;5118132;27;45529;-68
2022/08/18 04:43:57;;;;;;;;;25.75;25.25;;;;;;;;5120131;27;45303;-69
2022/08/18 04:46:22;;;;;;;;;25.50;22.00;;;;;;;;5118323;27;45443;-69
2022/08/18 04:48:48;;;;;;;;;26.75;22.25;;;;;;;;5122235;27;45377;-68
2022/08/18 04:51:14;;;;;;;;;28.75;26.00;;;;;;;;5121921;27;45814;-69
2022/08/18 04:53:45;;;;;;;;;26.75;23.25;;;;;;;;5116879;27;45473;-69
2022/08/18 04:56:18;;;;;;;;;27.33;21.00;;;;;;;;5113897;27;45237;-69
2022/08/18 04:58:43;;;;;;;;;24.25;22.75;;;;;;;;5119513;27;45254;-67
2022/08/18 05:01:09;;;;;;;;;25.50;25.00;;;;;;;;5122521;27;46223;-69
2022/08/18 05:03:35;;;;;;;;;23.75;23.75;;;;;;;;5115780;27;45147;-69
2022/08/18 05:06:03;;;;;;;;;26.00;23.75;;;;;;;;5117343;27;45402;-69
2022/08/18 05:08:29;;;;;;;;;24.00;24.00;;;;;;;;5121453;27;45580;-68
2022/08/18 05:10:56;;;;;;;;;24.75;23.50;;;;;;;;5116337;27;45273;-68
2022/08/18 05:13:22;;;;;;;;;25.25;22.25;;;;;;;;5121976;27;45306;-68
2022/08/18 05:15:51;;;;;;;;;29.25;24.00;;;;;;;;5117421;27;45390;-68
2022/08/18 05:18:18;;;;;;;;;22.50;20.00;;;;;;;;5121850;27;45373;-68
2022/08/18 05:20:44;;;;;;;;;20.25;18.25;;;;;;;;5122414;27;45564;-69
2022/08/18 05:23:09;;;;;;;;;25.00;20.75;;;;;;;;5124643;27;45289;-68
2022/08/18 05:25:35;;;;;;;;;19.33;16.00;;;;;;;;5123923;27;45541;-69
2022/08/18 05:28:00;;;;;;;;;15.75;14.75;;;;;;;;5125832;27;45314;-68
2022/08/18 05:30:25;;;;;;;;;15.00;14.33;;;;;;;;5122818;27;47444;-68
2022/08/18 05:32:51;;;;;;;;;21.33;19.33;;;;;;;;5117412;27;45469;-68
2022/08/18 05:35:25;;;;;;;;;21.33;21.00;;;;;;;;5112511;27;46728;-67
2022/08/18 05:37:56;;;;;;;;;30.75;28.25;;;;;;;;5118787;27;45363;-67
2022/08/18 05:40:23;;;;;;;;;23.33;20.00;;;;;;;;5116234;27;45432;-68
2022/08/18 05:42:49;;;;;;;;;21.50;19.25;;;;;;;;5119690;27;45407;-68
2022/08/18 05:45:16;;;;;;;;;25.25;21.25;;;;;;;;5121406;27;45467;-68
2022/08/18 05:47:41;;;;;;;;;27.25;22.50;;;;;;;;5118453;27;45315;-68
2022/08/18 05:50:09;;;;;;;;;21.25;18.00;;;;;;;;5118888;27;46118;-68
2022/08/18 05:52:39;;;;;;;;;22.00;22.00;;;;;;;;5118368;27;45205;-68
2022/08/18 05:58:04;;;;;;;;;23.67;22.00;;;;;;;;5122894;27;45176;-67
2022/08/18 06:00:30;;;;;;;;;18.00;15.00;;;;;;;;5123205;27;46003;-67
2022/08/18 06:03:03;;;;;;;;;20.00;19.00;;;;;;;;5118053;27;45266;-67
2022/08/18 06:05:31;;;;;;;;;22.50;21.25;;;;;;;;5114301;27;45426;-66
2022/08/18 06:08:23;;;;;;;;;29.75;23.75;;;;;;;;5120131;27;45291;-68
2022/08/18 06:10:48;;;;;;;;;19.75;19.75;;;;;;;;5093235;27;45411;-68
2022/08/18 06:13:14;;;;;;;;;29.25;23.25;;;;;;;;5117787;27;45401;-67
2022/08/18 06:15:51;;;;;;;;;31.00;30.75;;;;;;;;5120253;27;45308;-67
2022/08/18 06:18:26;;;;;;;;;41.00;33.75;;;;;;;;5116543;27;45301;-68
2022/08/18 06:20:52;;;;;;;;;39.00;33.25;;;;;;;;5121058;27;47394;-68
2022/08/18 06:23:20;;;;;;;;;34.50;32.00;;;;;;;;5122060;27;45535;-68
2022/08/18 06:25:48;;;;;;;;;35.75;33.75;;;;;;;;5122544;27;45430;-68
2022/08/18 06:28:14;;;;;;;;;43.25;34.25;;;;;;;;5123175;27;45457;-68
2022/08/18 06:30:46;;;;;;;;;44.50;33.75;;;;;;;;5120893;27;45352;-68
2022/08/18 06:33:46;;;;;;;;;48.00;39.00;;;;;;;;5125016;27;45336;-68
2022/08/18 06:36:21;;;;;;;;;46.75;38.50;;;;;;;;5074362;28;45295;-68
2022/08/18 06:38:46;;;;;;;;;28.00;27.00;;;;;;;;5103850;27;45446;-67
2022/08/18 06:41:11;;;;;;;;;45.00;36.00;;;;;;;;5113138;27;45378;-68
2022/08/18 06:43:39;;;;;;;;;35.00;32.25;;;;;;;;5117470;27;45326;-68
2022/08/18 06:46:08;;;;;;;;;46.00;37.50;;;;;;;;5116920;27;45514;-68
2022/08/18 06:48:36;;;;;;;;;48.50;40.00;;;;;;;;5119877;27;45417;-68
2022/08/18 06:51:02;;;;;;;;;45.50;37.75;;;;;;;;5121268;27;48057;-69
2022/08/18 06:53:46;;;;;;;;;47.25;39.50;;;;;;;;5121131;27;45333;-68
2022/08/18 06:56:33;;;;;;;;;47.75;38.00;;;;;;;;5121232;27;45596;-68
2022/08/18 06:59:17;;;;;;;;;40.25;35.50;;;;;;;;5123658;27;45439;-68
2022/08/18 07:01:44;;;;;;;;;42.75;35.25;;;;;;;;5115444;27;45481;-68
2022/08/18 07:04:28;;;;;;;;;46.25;37.50;;;;;;;;5115879;27;45309;-67
2022/08/18 07:06:53;;;;;;;;;45.25;38.50;;;;;;;;5119318;27;45561;-66
2022/08/18 07:09:31;;;;;;;;;50.00;41.50;;;;;;;;5114629;27;45319;-67
2022/08/18 07:11:58;;;;;;;;;55.00;43.75;;;;;;;;5119107;27;46003;-68
2022/08/18 07:14:24;;;;;;;;;54.00;41.25;;;;;;;;5114389;27;45374;-67
2022/08/18 07:17:04;;;;;;;;;48.50;39.75;;;;;;;;5120274;27;45464;-67
2022/08/18 07:19:30;;;;;;;;;49.25;40.00;;;;;;;;5118052;27;45405;-67
2022/08/18 07:22:02;;;;;;;;;47.75;39.00;;;;;;;;5120876;27;45484;-67
2022/08/18 07:24:32;;;;;;;;;50.75;40.75;;;;;;;;5119964;27;45384;-67
2022/08/18 07:27:02;;;;;;;;;49.50;42.75;;;;;;;;5121312;27;45416;-67
2022/08/18 07:29:28;;;;;;;;;49.50;41.75;;;;;;;;5121895;27;45450;-66
2022/08/18 07:31:54;;;;;;;;;51.25;42.75;;;;;;;;5120479;27;46684;-66
2022/08/18 07:34:24;;;;;;;;;49.25;41.25;;;;;;;;5123818;27;45392;-69
2022/08/18 07:36:56;;;;;;;;;49.50;41.25;;;;;;;;5122432;27;45313;-69
2022/08/18 07:39:24;;;;;;;;;49.50;41.75;;;;;;;;5115507;27;45428;-69
2022/08/18 07:42:17;;;;;;;;;48.50;41.00;;;;;;;;5119464;27;45609;-68
2022/08/18 07:45:01;;;;;;;;;50.00;40.50;;;;;;;;5109754;27;45344;-69
2022/08/18 07:47:41;;;;;;;;;53.25;42.25;;;;;;;;5118292;27;45534;-69
2022/08/18 07:50:07;;;;;;;;;45.75;35.25;;;;;;;;5114237;27;45253;-66
2022/08/18 07:52:37;;;;;;;;;52.25;43.75;;;;;;;;5121280;27;45539;-67
2022/08/18 07:55:02;;;;;;;;;50.50;41.75;;;;;;;;5120732;27;45340;-68
2022/08/18 07:57:47;;;;;;;;;48.25;39.50;;;;;;;;5122142;27;45384;-67
2022/08/18 08:00:20;;;;;;;;;50.50;42.25;;;;;;;;5108817;27;45388;-67
2022/08/18 08:02:51;;;;;;;;;54.25;43.25;;;;;;;;5115870;27;46804;-68
2022/08/18 08:05:26;;;;;;;;;51.50;44.00;;;;;;;;5110767;27;45360;-68
2022/08/18 08:07:56;;;;;;;;;60.50;48.25;;;;;;;;5118655;27;45265;-68
2022/08/18 08:10:26;;;;;;;;;45.50;38.00;;;;;;;;5114231;27;45364;-68
2022/08/18 08:12:54;;;;;;;;;52.25;43.75;;;;;;;;5119680;27;45405;-68
2022/08/18 08:15:22;;;;;;;;;52.75;40.75;;;;;;;;5115735;27;45363;-68
2022/08/18 08:18:07;;;;;;;;;53.75;43.75;;;;;;;;5120275;27;45309;-67
2022/08/18 08:20:38;;;;;;;;;48.50;39.75;;;;;;;;5118268;27;45406;-67
2022/08/18 08:23:10;;;;;;;;;51.00;41.50;;;;;;;;5121234;27;46487;-67
2022/08/18 08:25:36;;;;;;;;;49.25;41.00;;;;;;;;5119174;27;45363;-67
2022/08/18 08:28:24;;;;;;;;;41.50;36.50;;;;;;;;5122009;27;45359;-67
2022/08/18 08:30:49;;;;;;;;;45.75;37.25;;;;;;;;5109652;27;45425;-67
2022/08/18 08:33:14;;;;;;;;;49.00;40.00;;;;;;;;5122401;27;45382;-67
2022/08/18 08:36:09;;;;;;;;;50.20;41.80;;;;;;;;5122277;27;45303;-67
2022/08/18 08:38:45;;;;;;;;;49.75;40.25;;;;;;;;5121072;27;45529;-68
2022/08/18 08:41:30;;;;;;;;;41.75;37.00;;;;;;;;5114757;27;45581;-67
2022/08/18 08:44:07;;;;;;;;;46.50;37.25;;;;;;;;5117325;27;45302;-67
2022/08/18 08:46:37;;;;;;;;;45.75;37.25;;;;;;;;5113672;27;45157;-67
2022/08/18 08:49:07;;;;;;;;;46.75;36.25;;;;;;;;5119550;27;45723;-67
2022/08/18 08:51:32;;;;;;;;;47.50;39.00;;;;;;;;5116933;27;45384;-66
2022/08/18 08:54:16;;;;;;;;;37.50;32.50;;;;;;;;5123864;27;45850;-67
2022/08/18 08:56:43;;;;;;;;;48.50;38.00;;;;;;;;5124660;27;45252;-67
2022/08/18 08:59:10;;;;;;;;;40.25;34.50;;;;;;;;5126881;27;45260;-67
2022/08/18 09:01:54;;;;;;;;;36.25;30.50;;;;;;;;5125258;27;45718;-67
2022/08/18 09:04:27;;;;;;;;;35.00;32.50;;;;;;;;5109146;27;45430;-67
2022/08/18 09:06:52;;;;;;;;;36.00;32.50;;;;;;;;5117339;27;45444;-68
2022/08/18 09:09:35;;;;;;;;;38.75;31.75;;;;;;;;5116789;27;45677;-67
2022/08/18 09:12:10;;;;;;;;;33.75;30.75;;;;;;;;5121774;27;45384;-67
2022/08/18 09:14:38;;;;;;;;;34.25;30.25;;;;;;;;5117372;27;46991;-67
2022/08/18 09:17:23;;;;;;;;;40.25;33.50;;;;;;;;5122845;27;45246;-67
2022/08/18 09:19:55;;;;;;;;;39.75;33.00;;;;;;;;5120048;27;45162;-67
2022/08/18 09:22:28;;;;;;;;;35.25;31.00;;;;;;;;5122006;27;45259;-68
2022/08/18 09:24:54;;;;;;;;;36.75;32.50;;;;;;;;5121099;27;46036;-67
2022/08/18 09:27:55;;;;;;;;;29.50;29.25;;;;;;;;5126747;27;45292;-68
2022/08/18 09:30:35;;;;;;;;;24.00;24.00;;;;;;;;5044920;28;45217;-69
2022/08/18 09:33:13;;;;;;;;;31.25;30.00;;;;;;;;5112021;27;45442;-67
2022/08/18 09:35:45;;;;;;;;;28.25;27.25;;;;;;;;5120119;27;45379;-68
2022/08/18 09:43:53;;;;;;;;;34.25;30.00;;;;;;;;5121732;27;45488;-67
2022/08/18 09:46:37;;;;;;;;;31.25;30.50;;;;;;;;5118598;27;46088;-67
2022/08/18 09:49:38;;;;;;;;;23.00;21.75;;;;;;;;5121524;27;45258;-67
2022/08/18 09:52:25;;;;;;;;;20.25;20.00;;;;;;;;5041021;28;45524;-68
2022/08/18 09:55:06;;;;;;;;;27.75;26.25;;;;;;;;5118736;27;45351;-67
2022/08/18 09:57:35;;;;;;;;;31.75;26.00;;;;;;;;5119774;27;45479;-67
2022/08/18 10:00:11;;;;;;;;;22.25;22.25;;;;;;;;5123980;27;45372;-68
2022/08/18 10:02:36;;;;;;;;;29.25;26.75;;;;;;;;5120148;27;45340;-67
2022/08/18 10:05:13;;;;;;;;;31.25;30.00;;;;;;;;5124008;27;45485;-67
2022/08/18 10:07:41;;;;;;;;;23.25;21.75;;;;;;;;5132480;27;47514;-68
2022/08/18 10:10:07;;;;;;;;;24.50;24.50;;;;;;;;5123834;27;45350;-67
2022/08/18 10:12:47;;;;;;;;;25.50;25.50;;;;;;;;5123328;27;45320;-68
2022/08/18 10:15:32;;;;;;;;;19.50;19.50;;;;;;;;5119064;27;45610;-67
2022/08/18 10:18:03;;;;;;;;;22.25;22.00;;;;;;;;5123675;27;45428;-67
2022/08/18 10:20:34;;;;;;;;;23.75;22.50;;;;;;;;5119128;27;45492;-67
2022/08/18 10:23:00;;;;;;;;;19.25;18.00;;;;;;;;5124494;27;45487;-68
2022/08/18 10:25:42;;;;;;;;;24.00;22.00;;;;;;;;5117866;27;45308;-67
2022/08/18 10:28:08;;;;;;;;;29.00;27.00;;;;;;;;5125797;27;45424;-67
2022/08/18 10:30:35;;;;;;;;;19.50;19.25;;;;;;;;5124346;27;45246;-67
2022/08/18 10:33:05;;;;;;;;;20.25;20.25;;;;;;;;5124434;27;45398;-67
2022/08/18 10:35:34;;;;;;;;;22.75;21.50;;;;;;;;5116216;27;45457;-68
2022/08/18 10:38:09;;;;;;;;;24.00;21.00;;;;;;;;5116536;27;46252;-68
2022/08/18 10:40:34;;;;;;;;;22.50;22.50;;;;;;;;5116597;27;45134;-68
2022/08/18 10:43:16;;;;;;;;;21.00;17.25;;;;;;;;5117918;27;45272;-68
2022/08/18 10:45:48;;;;;;;;;23.75;21.75;;;;;;;;5115332;27;45284;-68
2022/08/18 10:48:19;;;;;;;;;23.50;21.00;;;;;;;;5115861;27;45272;-68
2022/08/18 10:50:50;;;;;;;;;23.00;21.25;;;;;;;;5119945;27;45367;-68
2022/08/18 10:53:15;;;;;;;;;16.75;16.25;;;;;;;;5122359;27;45366;-68
2022/08/18 10:55:47;;;;;;;;;22.25;20.25;;;;;;;;5123484;27;45406;-68
2022/08/18 10:58:31;;;;;;;;;19.00;18.75;;;;;;;;5122234;27;46242;-68
2022/08/18 11:00:59;;;;;;;;;20.75;20.25;;;;;;;;5123752;27;45192;-68
2022/08/18 11:03:43;;;;;;;;;26.50;23.50;;;;;;;;5110089;27;45474;-68
2022/08/18 11:06:13;;;;;;;;;16.50;16.50;;;;;;;;5117078;27;45535;-68
2022/08/18 11:08:42;;;;;;;;;23.00;20.25;;;;;;;;5110814;27;47026;-68
2022/08/18 11:11:09;;;;;;;;;18.25;17.25;;;;;;;;5118855;27;45511;-68
2022/08/18 11:13:43;;;;;;;;;13.75;13.00;;;;;;;;5113093;27;45395;-68
2022/08/18 11:16:27;;;;;;;;;14.50;13.00;;;;;;;;5122152;27;45468;-68
2022/08/18 11:18:57;;;;;;;;;16.25;16.25;;;;;;;;5114735;27;46389;-68
2022/08/18 11:21:31;;;;;;;;;16.75;15.50;;;;;;;;5123125;27;45328;-68
2022/08/18 11:24:02;;;;;;;;;12.50;12.50;;;;;;;;5117181;27;45592;-68
2022/08/18 11:26:33;;;;;;;;;20.00;17.25;;;;;;;;5124212;27;45426;-68
2022/08/18 11:28:59;;;;;;;;;18.25;14.75;;;;;;;;5118944;27;45634;-68
2022/08/18 11:31:24;;;;;;;;;17.00;17.00;;;;;;;;5122723;27;45157;-68
2022/08/18 11:33:50;;;;;;;;;14.50;14.00;;;;;;;;5120092;27;45350;-69
2022/08/18 11:36:15;;;;;;;;;15.50;14.50;;;;;;;;5114567;27;45404;-68
2022/08/18 11:38:53;;;;;;;;;14.25;14.25;;;;;;;;5115092;27;45475;-68
2022/08/18 11:41:23;;;;;;;;;14.75;14.75;;;;;;;;5113742;27;45333;-68
2022/08/18 11:43:54;;;;;;;;;18.75;16.75;;;;;;;;5117161;27;45386;-68
2022/08/18 11:46:19;;;;;;;;;16.75;14.75;;;;;;;;5116518;27;45376;-68
2022/08/18 11:48:45;;;;;;;;;17.25;16.00;;;;;;;;5118970;27;46569;-68
2022/08/18 11:51:16;;;;;;;;;16.50;16.50;;;;;;;;5118906;27;45366;-68
2022/08/18 11:53:48;;;;;;;;;17.50;17.25;;;;;;;;5128885;27;45320;-68
2022/08/18 11:56:13;;;;;;;;;21.00;19.50;;;;;;;;5118832;27;45545;-68
2022/08/18 11:58:58;;;;;;;;;16.75;16.75;;;;;;;;5124487;27;46532;-69
2022/08/18 12:01:32;;;;;;;;;17.50;14.75;;;;;;;;5118383;27;45358;-68
2022/08/18 12:04:12;;;;;;;;;13.00;12.33;;;;;;;;5114474;27;45419;-68
2022/08/18 12:06:38;;;;;;;;;16.25;16.25;;;;;;;;5118911;27;45614;-68
2022/08/18 12:09:15;;;;;;;;;15.25;14.25;;;;;;;;5116888;27;47053;-68
2022/08/18 12:11:52;;;;;;;;;10.50;9.50;;;;;;;;5121953;27;45481;-68
2022/08/18 12:14:20;;;;;;;;;19.00;16.75;;;;;;;;5121725;27;45351;-68
2022/08/18 12:16:45;;;;;;;;;15.00;14.67;;;;;;;;5122710;27;45258;-68
2022/08/18 12:19:11;;;;;;;;;14.33;14.33;;;;;;;;5108903;27;46234;-68
2022/08/18 12:21:38;;;;;;;;;14.67;14.00;;;;;;;;5117887;27;45514;-68
2022/08/18 12:24:03;;;;;;;;;12.67;12.67;;;;;;;;5113026;27;45366;-68
2022/08/18 12:26:29;;;;;;;;;14.00;14.00;;;;;;;;5118578;27;45532;-68
2022/08/18 12:28:54;;;;;;;;;15.00;15.00;;;;;;;;5121072;27;45781;-68
2022/08/18 12:31:19;;;;;;;;;8.33;8.33;;;;;;;;5119299;27;45425;-68
2022/08/18 12:33:44;;;;;;;;;10.33;10.33;;;;;;;;5118899;27;45260;-68
2022/08/18 12:36:09;;;;;;;;;7.67;7.67;;;;;;;;5119248;27;45562;-68
2022/08/18 12:38:35;;;;;;;;;7.00;7.00;;;;;;;;5118655;27;47728;-68
2022/08/18 12:41:00;;;;;;;;;10.67;10.67;;;;;;;;5120977;27;45403;-68
2022/08/18 12:43:26;;;;;;;;;8.33;8.33;;;;;;;;5118334;27;45456;-68
2022/08/18 12:45:51;;;;;;;;;7.00;7.00;;;;;;;;5122333;27;45450;-68
2022/08/18 12:48:16;;;;;;;;;9.33;7.67;;;;;;;;5122634;27;45601;-68
2022/08/18 12:50:42;;;;;;;;;6.67;6.67;;;;;;;;5121640;27;45324;-69
2022/08/18 12:53:08;;;;;;;;;9.00;7.33;;;;;;;;5118873;27;45382;-68
2022/08/18 12:55:39;;;;;;;;;11.00;11.00;;;;;;;;5112782;27;45563;-68
2022/08/18 12:58:04;;;;;;;;;7.50;7.00;;;;;;;;5120157;27;45397;-68
2022/08/18 13:00:29;;;;;;;;;11.00;9.50;;;;;;;;5113519;27;45429;-68
2022/08/18 13:02:55;;;;;;;;;13.50;13.50;;;;;;;;5119450;27;45601;-68
2022/08/18 13:05:20;;;;;;;;;14.75;13.00;;;;;;;;5120850;27;45352;-68
2022/08/18 13:07:46;;;;;;;;;11.50;11.50;;;;;;;;5122869;27;45330;-68
2022/08/18 13:10:11;;;;;;;;;11.75;10.50;;;;;;;;5118647;27;45441;-68
2022/08/18 13:12:36;;;;;;;;;11.50;11.50;;;;;;;;5121851;27;45400;-68
2022/08/18 13:15:01;;;;;;;;;14.25;13.00;;;;;;;;5121132;27;45379;-68
2022/08/18 13:17:27;;;;;;;;;10.75;10.75;;;;;;;;5118568;27;46229;-68
2022/08/18 13:19:52;;;;;;;;;10.33;9.67;;;;;;;;5122253;27;45430;-68
2022/08/18 13:22:18;;;;;;;;;12.75;12.75;;;;;;;;5119218;27;45472;-68
2022/08/18 13:24:43;;;;;;;;;5.75;5.75;;;;;;;;5103574;27;45621;-68
2022/08/18 13:27:08;;;;;;;;;9.25;8.00;;;;;;;;5118879;27;46297;-69
2022/08/18 13:29:34;;;;;;;;;11.00;11.00;;;;;;;;5112260;27;45437;-69
2022/08/18 13:31:59;;;;;;;;;12.00;10.50;;;;;;;;5119206;27;45538;-68
2022/08/18 13:34:26;;;;;;;;;9.67;9.67;;;;;;;;5110290;27;45143;-68
2022/08/18 13:36:52;;;;;;;;;11.50;9.75;;;;;;;;5117019;27;46999;-68
2022/08/18 13:39:18;;;;;;;;;8.00;8.00;;;;;;;;5112116;27;45314;-68
2022/08/18 13:41:44;;;;;;;;;9.33;9.33;;;;;;;;5122513;27;45321;-68
2022/08/18 13:44:13;;;;;;;;;12.00;10.00;;;;;;;;5121370;27;45478;-68
2022/08/18 13:46:44;;;;;;;;;7.67;7.67;;;;;;;;5117689;27;46182;-68
2022/08/18 13:49:10;;;;;;;;;7.00;7.00;;;;;;;;5125228;27;46380;-68
2022/08/18 13:51:35;;;;;;;;;7.33;7.33;;;;;;;;5120949;27;45464;-68
2022/08/18 13:54:01;;;;;;;;;10.67;7.00;;;;;;;;5125682;27;45348;-68
2022/08/18 13:56:26;;;;;;;;;11.00;11.00;;;;;;;;5124283;27;46709;-68
2022/08/18 13:58:51;;;;;;;;;7.33;7.00;;;;;;;;5117423;27;45350;-68
2022/08/18 14:01:18;;;;;;;;;8.00;8.00;;;;;;;;5118310;27;45413;-68
2022/08/18 14:03:43;;;;;;;;;8.33;6.67;;;;;;;;5117724;27;45551;-68
2022/08/18 14:06:08;;;;;;;;;5.67;5.67;;;;;;;;5123769;27;45441;-68
2022/08/18 14:08:33;;;;;;;;;8.00;8.00;;;;;;;;5124673;27;45277;-68
2022/08/18 14:11:00;;;;;;;;;9.00;9.00;;;;;;;;5117975;27;45656;-68
2022/08/18 14:13:26;;;;;;;;;19.25;16.75;;;;;;;;5122603;27;45242;-68
2022/08/18 14:15:52;;;;;;;;;15.00;15.00;;;;;;;;5123697;27;48341;-68
2022/08/18 14:18:18;;;;;;;;;12.75;12.75;;;;;;;;5122374;27;45490;-68
2022/08/18 14:28:55;;;;;;;;;14.00;12.75;;;;;;;;5116918;27;45429;-68
2022/08/18 14:31:21;;;;;;;;;13.25;11.50;;;;;;;;5117152;27;45500;-68
2022/08/18 14:33:46;;;;;;;;;14.00;14.00;;;;;;;;5123094;27;45607;-67
2022/08/18 14:36:12;;;;;;;;;12.75;12.75;;;;;;;;5116178;27;45503;-68
2022/08/18 14:38:38;;;;;;;;;12.75;12.75;;;;;;;;5112691;27;45244;-67
2022/08/18 14:41:04;;;;;;;;;15.25;13.50;;;;;;;;5115286;27;46102;-67
2022/08/18 14:43:30;;;;;;;;;16.50;14.50;;;;;;;;5116029;27;45378;-66
2022/08/18 14:45:55;;;;;;;;;18.50;16.75;;;;;;;;5111419;27;46589;-67
2022/08/18 14:48:26;;;;;;;;;15.50;12.50;;;;;;;;5116646;27;45329;-67
2022/08/18 14:50:54;;;;;;;;;12.00;12.00;;;;;;;;5113955;27;45438;-68
2022/08/18 14:53:20;;;;;;;;;12.50;12.50;;;;;;;;5119555;27;45556;-67
2022/08/18 14:55:46;;;;;;;;;12.75;12.00;;;;;;;;5121514;27;46374;-68