Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:28;;;;;;;45.00;20.80;;;4.60;99.90;3.70;99304;;;;580196;246;24097;-83
2024/01/02 00:03:52;;;;;;;50.47;20.37;;;4.70;99.90;3.70;99305;;;;580189;247;24044;-82
2024/01/02 00:06:20;;;;;;;45.17;20.33;;;4.70;99.90;3.70;99298;;;;561325;254;24125;-82
2024/01/02 00:08:48;;;;;;;41.97;20.60;;;4.70;99.90;3.70;99304;;;;565979;252;24120;-80
2024/01/02 00:11:16;;;;;;;41.70;20.60;;;4.70;99.90;3.70;99308;;;;560844;252;24189;-81
2024/01/02 00:13:44;;;;;;;48.30;19.60;;;4.70;99.90;3.70;99300;;;;569170;250;24135;-83
2024/01/02 00:16:12;;;;;;;47.47;21.27;;;4.60;99.90;3.70;99298;;;;569132;250;24112;-82
2024/01/02 00:18:43;;;;;;;51.67;20.00;;;4.70;99.90;3.70;99309;;;;568898;250;24097;-82
2024/01/02 00:21:08;;;;;;;42.60;19.00;;;4.70;99.90;3.70;99305;;;;568415;252;24133;-83
2024/01/02 00:23:36;;;;;;;42.40;18.80;;;4.70;99.90;3.70;99310;;;;568879;250;24114;-83
2024/01/02 00:26:04;;;;;;;45.20;18.90;;;4.70;99.90;3.70;99298;;;;560819;252;25217;-82
2024/01/02 00:28:32;;;;;;;37.23;18.87;;;4.60;99.90;3.70;99310;;;;559329;252;24119;-80
2024/01/02 00:31:00;;;;;;;47.87;18.10;;;4.70;99.90;3.70;99304;;;;569675;250;24154;-82
2024/01/02 00:33:28;;;;;;;49.07;19.37;;;4.70;99.90;3.70;99304;;;;569588;247;24155;-83
2024/01/02 00:35:56;;;;;;;47.87;19.33;;;4.70;99.90;3.70;99313;;;;569251;252;25157;-82
2024/01/02 00:38:27;;;;;;;48.57;18.60;;;4.70;99.90;3.70;99312;;;;568801;250;24152;-83
2024/01/02 00:40:52;;;;;;;43.27;18.67;;;4.70;99.90;3.80;99295;;;;569268;252;24204;-84
2024/01/02 00:43:20;;;;;;;40.10;16.50;;;4.70;99.90;3.80;99289;;;;560286;252;24117;-83
2024/01/02 00:45:49;;;;;;;47.40;19.33;;;4.80;99.90;3.80;99289;;;;568672;250;24110;-81
2024/01/02 00:48:17;;;;;;;47.40;21.27;;;4.70;99.90;3.80;99285;;;;568379;250;24111;-81
2024/01/02 00:50:45;;;;;;;44.83;18.93;;;4.80;99.90;3.80;99286;;;;568550;250;24125;-80
2024/01/02 00:53:13;;;;;;;42.67;18.43;;;4.70;99.90;3.80;99284;;;;568608;250;24179;-80
2024/01/02 00:55:41;;;;;;;54.20;20.57;;;4.70;99.90;3.70;99285;;;;568622;247;24120;-82
2024/01/02 00:58:09;;;;;;;50.87;20.37;;;4.70;99.90;3.80;99279;;;;568829;250;24160;-81
2024/01/02 01:00:36;;;;;;;55.80;19.00;;;4.70;99.90;3.70;99272;;;;568514;250;24116;-81
2024/01/02 01:03:05;;;;;;;49.97;19.90;;;4.60;99.90;3.60;99271;;;;568787;250;24240;-81
2024/01/02 01:05:33;;;;;;;52.00;20.33;;;4.50;99.90;3.50;99272;;;;569238;247;24108;-80
2024/01/02 01:08:01;;;;;;;40.90;18.80;;;4.50;99.90;3.50;99274;;;;570028;249;24122;-83
2024/01/02 01:10:29;;;;;;;60.97;22.90;;;4.50;99.90;3.50;99274;;;;569372;247;24134;-81
2024/01/02 01:12:57;;;;;;;60.87;21.83;;;4.50;99.90;3.50;99275;;;;559837;252;24136;-82
2024/01/02 01:15:25;;;;;;;56.53;21.90;;;4.40;99.90;3.50;99278;;;;569356;250;24135;-81
2024/01/02 01:17:53;;;;;;;61.87;21.63;;;4.40;99.90;3.50;99271;;;;569144;250;24143;-82
2024/01/02 01:20:21;;;;;;;54.97;21.80;;;4.50;99.90;3.50;99287;;;;569243;248;24125;-82
2024/01/02 01:22:50;;;;;;;47.07;20.40;;;4.50;99.90;3.60;99286;;;;569096;247;24141;-82
2024/01/02 01:25:18;;;;;;;52.83;22.17;;;4.50;99.90;3.60;99282;;;;569141;245;24100;-82
2024/01/02 01:27:46;;;;;;;52.83;21.50;;;4.50;99.90;3.60;99287;;;;568993;250;24124;-81
2024/01/02 01:30:14;;;;;;;53.37;21.23;;;4.50;99.90;3.60;99290;;;;569048;250;24123;-82
2024/01/02 01:32:41;;;;;;;64.67;21.47;;;4.50;99.90;3.60;99296;;;;561296;252;24100;-82
2024/01/02 01:35:09;;;;;;;41.90;18.63;;;4.50;99.90;3.60;99293;;;;569739;247;24128;-82
2024/01/02 01:37:37;;;;;;;62.13;22.40;;;4.60;99.90;3.70;99299;;;;563732;252;24104;-83
2024/01/02 01:40:09;;;;;;;44.87;20.67;;;4.60;99.90;3.70;99296;;;;569060;250;24123;-82
2024/01/02 01:42:37;;;;;;;55.33;21.77;;;4.60;99.90;3.60;99292;;;;568329;252;24117;-81
2024/01/02 01:45:02;;;;;;;60.83;22.30;;;4.60;99.90;3.60;99298;;;;559482;252;24133;-82
2024/01/02 01:47:34;;;;;;;59.07;24.00;;;4.60;99.90;3.70;99294;;;;568745;250;24282;-82
2024/01/02 01:49:58;;;;;;;59.13;22.93;;;4.60;99.90;3.70;99291;;;;559674;252;24121;-81
2024/01/02 01:52:29;;;;;;;53.40;21.30;;;4.60;99.90;3.70;99286;;;;568132;250;24135;-81
2024/01/02 01:54:54;;;;;;;71.70;22.33;;;4.60;99.90;3.70;99289;;;;568095;248;24138;-81
2024/01/02 01:57:22;;;;;;;57.23;21.20;;;4.70;99.90;3.70;99295;;;;568532;250;24116;-81
2024/01/02 01:59:52;;;;;;;60.60;21.70;;;4.70;99.90;3.70;99289;;;;568848;250;24132;-81
2024/01/02 02:02:22;;;;;;;54.80;21.10;;;4.70;99.90;3.80;99292;;;;562377;250;24150;-80
2024/01/02 02:04:47;;;;;;;66.33;21.80;;;4.70;99.90;3.80;99284;;;;559758;252;24138;-81
2024/01/02 02:07:18;;;;;;;50.90;19.83;;;4.70;99.90;3.70;99289;;;;562606;252;24159;-81
2024/01/02 02:09:43;;;;;;;49.10;19.27;;;4.70;99.90;3.70;99285;;;;568103;252;24126;-81
2024/01/02 02:12:11;;;;;;;55.60;21.03;;;4.60;99.90;3.70;99278;;;;569050;250;24152;-82
2024/01/02 02:14:38;;;;;;;44.67;18.53;;;4.70;99.90;3.70;99284;;;;561936;252;24128;-81
2024/01/02 02:17:06;;;;;;;55.50;20.93;;;4.70;99.90;3.70;99280;;;;570756;248;24109;-80
2024/01/02 02:19:34;;;;;;;54.57;19.27;;;4.70;99.90;3.80;99277;;;;571772;248;24115;-81
2024/01/02 02:22:02;;;;;;;52.27;19.33;;;4.70;99.90;3.70;99287;;;;570650;249;24118;-81
2024/01/02 02:24:30;;;;;;;49.73;21.37;;;4.70;99.90;3.80;99285;;;;569761;252;24105;-82
2024/01/02 02:27:01;;;;;;;61.37;21.73;;;4.70;99.90;3.70;99282;;;;559627;249;24139;-81
2024/01/02 02:29:26;;;;;;;57.10;19.50;;;4.70;99.90;3.70;99284;;;;568870;251;24115;-81
2024/01/02 02:31:54;;;;;;;52.90;20.37;;;4.60;99.90;3.70;99277;;;;569265;250;24122;-82
2024/01/02 02:34:22;;;;;;;54.50;18.63;;;4.60;99.90;3.70;99282;;;;569173;250;24132;-81
2024/01/02 02:36:50;;;;;;;53.63;18.77;;;4.60;99.90;3.70;99282;;;;562761;252;24122;-81
2024/01/02 02:39:18;;;;;;;64.67;20.03;;;4.60;99.90;3.70;99285;;;;568853;250;24112;-82
2024/01/02 02:41:46;;;;;;;52.77;21.23;;;4.70;99.90;3.70;99284;;;;569214;248;24120;-82
2024/01/02 02:44:15;;;;;;;55.43;19.67;;;4.60;99.90;3.70;99279;;;;569307;250;24087;-81
2024/01/02 02:46:44;;;;;;;42.03;19.07;;;4.60;99.90;3.70;99282;;;;562214;252;24104;-82
2024/01/02 02:49:12;;;;;;;54.77;19.83;;;4.60;99.90;3.60;99274;;;;568425;250;24108;-82
2024/01/02 02:51:40;;;;;;;52.00;19.17;;;4.60;99.90;3.60;99268;;;;568753;247;24129;-82
2024/01/02 02:54:11;;;;;;;63.30;21.50;;;4.60;99.90;3.60;99284;;;;568255;250;24109;-82
2024/01/02 02:56:36;;;;;;;51.27;19.67;;;4.60;99.90;3.60;99267;;;;559483;252;24129;-82
2024/01/02 02:59:04;;;;;;;51.07;18.90;;;4.50;99.90;3.60;99264;;;;568011;248;24143;-81
2024/01/02 03:01:32;;;;;;;48.60;19.23;;;4.50;99.90;3.50;99277;;;;569242;250;24113;-82
2024/01/02 03:04:01;;;;;;;56.27;19.97;;;4.50;99.90;3.50;99267;;;;569691;248;24123;-82
2024/01/02 03:06:29;;;;;;;52.83;20.10;;;4.40;99.90;3.50;99273;;;;569867;247;24099;-82
2024/01/02 03:08:57;;;;;;;49.63;18.43;;;4.40;99.90;3.50;99271;;;;569537;248;24125;-81
2024/01/02 03:11:25;;;;;;;61.20;19.87;;;4.40;99.90;3.50;99278;;;;569786;248;24099;-82
2024/01/02 03:13:52;;;;;;;65.67;21.87;;;4.40;99.90;3.50;99279;;;;570085;250;24079;-81
2024/01/02 03:16:20;;;;;;;57.50;21.17;;;4.40;99.90;3.50;99278;;;;569373;248;24167;-82
2024/01/02 03:18:48;;;;;;;68.23;21.53;;;4.40;99.90;3.50;99281;;;;563351;250;24105;-82
2024/01/02 03:21:20;;;;;;;51.53;19.13;;;4.40;99.90;3.50;99280;;;;569435;250;24125;-82
2024/01/02 03:23:44;;;;;;;56.07;19.30;;;4.40;99.90;3.40;99274;;;;568371;251;24125;-83
2024/01/02 03:26:15;;;;;;;39.37;18.07;;;4.40;99.90;3.40;99276;;;;568711;250;24142;-84
2024/01/02 03:28:43;;;;;;;48.53;18.03;;;4.30;99.90;3.40;99279;;;;562250;252;24111;-82
2024/01/02 03:31:09;;;;;;;45.73;19.00;;;4.30;99.90;3.30;99283;;;;560682;252;24123;-83
2024/01/02 03:33:37;;;;;;;52.07;20.37;;;4.30;99.90;3.30;99285;;;;570182;248;24115;-84
2024/01/02 03:36:04;;;;;;;54.83;20.97;;;4.20;99.90;3.30;99277;;;;569896;250;24175;-83
2024/01/02 03:38:32;;;;;;;45.90;19.70;;;4.20;99.90;3.30;99275;;;;560707;252;24096;-83
2024/01/02 03:41:02;;;;;;;52.50;23.67;;;4.20;99.90;3.20;99272;;;;569104;247;24151;-81
2024/01/02 03:43:30;;;;;;;52.87;21.67;;;4.10;99.90;3.20;99262;;;;569425;250;24093;-82
2024/01/02 03:45:58;;;;;;;50.43;20.90;;;4.10;99.90;3.20;99262;;;;568978;248;24111;-82
2024/01/02 03:48:26;;;;;;;51.23;20.33;;;4.10;99.90;3.10;99269;;;;559556;252;24115;-82
2024/01/02 03:50:54;;;;;;;51.97;19.27;;;4.10;99.90;3.10;99271;;;;568163;248;24127;-84
2024/01/02 03:53:22;;;;;;;54.67;20.03;;;4.00;99.90;3.10;99273;;;;568426;250;24094;-82
2024/01/02 03:55:50;;;;;;;35.57;16.23;;;4.00;99.90;3.10;99277;;;;568755;250;24122;-83
2024/01/02 03:58:18;;;;;;;50.03;16.63;;;4.00;99.90;3.00;99280;;;;568834;250;24160;-83
2024/01/02 04:00:46;;;;;;;36.57;13.50;;;3.90;99.90;2.90;99277;;;;568893;250;24113;-82
2024/01/02 04:03:14;;;;;;;47.37;17.20;;;3.90;99.90;2.80;99277;;;;569056;248;24123;-82
2024/01/02 04:05:42;;;;;;;41.07;16.60;;;3.80;99.90;2.80;99280;;;;569113;250;24113;-83
2024/01/02 04:08:14;;;;;;;74.20;21.70;;;3.70;99.90;2.80;99287;;;;561100;252;24121;-81
2024/01/02 04:10:44;;;;;;;77.53;21.03;;;3.70;99.90;2.80;99281;;;;569559;251;24174;-81
2024/01/02 04:13:12;;;;;;;102.80;22.60;;;3.70;99.90;2.70;99285;;;;561341;252;24107;-82
2024/01/02 04:15:39;;;;;;;95.80;23.23;;;3.70;99.90;2.70;99282;;;;569592;250;25241;-82
2024/01/02 04:18:07;;;;;;;107.60;20.97;;;3.60;99.90;2.60;99279;;;;560392;252;24181;-82
2024/01/02 04:20:35;;;;;;;91.93;19.67;;;3.60;99.90;2.60;99272;;;;560956;252;24124;-81
2024/01/02 04:23:07;;;;;;;66.57;20.67;;;3.50;99.90;2.60;99274;;;;569328;250;24199;-81
2024/01/02 04:25:31;;;;;;;102.43;19.23;;;3.50;99.90;2.60;99273;;;;560639;252;24138;-80
2024/01/02 04:28:02;;;;;;;135.40;22.00;;;3.60;99.90;2.70;99275;;;;569489;250;24131;-81
2024/01/02 04:30:27;;;;;;;78.97;18.33;;;3.60;99.90;2.60;99278;;;;568842;252;24162;-82
2024/01/02 04:32:55;;;;;;;99.23;19.93;;;3.60;99.90;2.60;99275;;;;568518;250;24119;-82
2024/01/02 04:35:22;;;;;;;86.93;18.03;;;3.50;99.90;2.50;99285;;;;568963;250;24119;-81
2024/01/02 04:37:50;;;;;;;59.77;16.43;;;3.50;99.90;2.50;99289;;;;569008;247;24170;-81
2024/01/02 04:40:18;;;;;;;66.13;16.03;;;3.40;99.90;2.40;99286;;;;569505;247;24150;-81
2024/01/02 04:42:46;;;;;;;62.83;16.03;;;3.40;99.90;2.40;99281;;;;569710;249;24116;-80
2024/01/02 04:45:14;;;;;;;57.63;14.60;;;3.30;99.90;2.40;99277;;;;569180;250;24114;-79
2024/01/02 04:47:42;;;;;;;70.70;16.07;;;3.30;99.90;2.30;99278;;;;569083;248;24101;-80
2024/01/02 04:50:10;;;;;;;69.40;16.20;;;3.30;99.90;2.30;99278;;;;561330;252;24135;-81
2024/01/02 04:52:38;;;;;;;49.57;13.47;;;3.30;99.90;2.30;99269;;;;570000;250;24130;-80
2024/01/02 04:55:09;;;;;;;62.27;14.00;;;3.30;99.90;2.30;99275;;;;570261;250;24128;-80
2024/01/02 04:57:37;;;;;;;47.50;13.13;;;3.20;99.90;2.30;99276;;;;563337;252;24175;-79
2024/01/02 05:00:02;;;;;;;49.10;12.43;;;3.20;99.90;2.20;99280;;;;560227;252;24129;-79
2024/01/02 05:02:29;;;;;;;34.47;12.20;;;3.20;99.90;2.20;99276;;;;569429;247;24122;-80
2024/01/02 05:05:01;;;;;;;37.47;11.57;;;3.20;99.90;2.20;99280;;;;569099;250;24125;-80
2024/01/02 05:07:25;;;;;;;30.10;11.30;;;3.20;99.90;2.20;99274;;;;568215;252;24124;-81
2024/01/02 05:09:53;;;;;;;28.40;10.23;;;3.10;99.90;2.10;99280;;;;561649;252;25181;-81
2024/01/02 05:12:21;;;;;;;46.80;12.27;;;3.10;99.90;2.10;99280;;;;569630;248;24106;-81
2024/01/02 05:14:53;;;;;;;33.23;11.00;;;3.00;99.90;2.10;99280;;;;563479;252;24122;-79
2024/01/02 05:17:17;;;;;;;38.30;10.20;;;3.00;99.90;2.00;99284;;;;569816;252;24138;-79
2024/01/02 05:19:45;;;;;;;33.37;10.37;;;3.00;99.90;2.00;99282;;;;560555;252;24146;-80
2024/01/02 05:22:13;;;;;;;47.83;11.90;;;3.00;99.90;2.00;99280;;;;569393;250;24192;-81
2024/01/02 05:24:41;;;;;;;29.20;11.70;;;3.00;99.90;2.00;99284;;;;569511;250;25144;-79
2024/01/02 05:27:12;;;;;;;23.77;9.50;;;3.00;99.90;2.00;99287;;;;568890;250;24124;-78
2024/01/02 05:29:36;;;;;;;17.83;8.73;;;3.00;99.90;2.00;99297;;;;568630;251;24129;-80
2024/01/02 05:32:07;;;;;;;24.77;10.20;;;3.00;99.90;2.00;99291;;;;568599;248;24117;-77
2024/01/02 05:34:34;;;;;;;14.90;6.83;;;2.90;99.90;2.00;99290;;;;555337;252;46392;-78
2024/01/02 05:37:02;;;;;;;9.97;4.70;;;2.90;99.90;2.00;99291;;;;568397;250;24113;-79
2024/01/02 05:39:30;;;;;;;12.83;5.80;;;2.90;99.90;2.00;99292;;;;569395;250;24133;-78
2024/01/02 05:41:58;;;;;;;8.50;5.00;;;2.90;99.90;2.00;99293;;;;569633;250;24106;-77
2024/01/02 05:44:26;;;;;;;18.90;7.83;;;2.90;99.90;2.00;99291;;;;569227;250;24121;-78
2024/01/02 05:46:54;;;;;;;15.47;8.73;;;3.00;99.90;2.00;99293;;;;569274;248;24113;-78
2024/01/02 05:49:22;;;;;;;20.13;8.50;;;2.90;99.90;1.90;99296;;;;569668;247;24114;-79
2024/01/02 05:51:50;;;;;;;26.17;7.47;;;2.90;99.90;1.90;99288;;;;555972;252;35453;-77
2024/01/02 05:54:18;;;;;;;15.90;5.17;;;2.90;99.90;1.90;99289;;;;570711;247;24092;-79
2024/01/02 05:56:46;;;;;;;12.87;5.07;;;2.90;99.90;1.90;99289;;;;570079;249;24111;-79
2024/01/02 05:59:14;;;;;;;20.33;4.97;;;2.90;99.90;1.90;99290;;;;570092;250;24124;-80
2024/01/02 06:01:42;;;;;;;38.90;10.47;;;2.90;99.90;1.90;99297;;;;569687;250;24114;-79
2024/01/02 06:04:09;;;;;;;24.27;9.73;;;2.80;99.90;1.90;99297;;;;570088;250;24116;-80
2024/01/02 06:06:37;;;;;;;27.83;10.70;;;2.90;99.90;1.90;99297;;;;569383;250;24105;-80
2024/01/02 06:09:05;;;;;;;20.93;9.60;;;2.90;99.90;1.90;99293;;;;569508;250;24131;-80
2024/01/02 06:11:33;;;;;;;26.20;10.07;;;2.90;99.90;1.90;99292;;;;569137;250;24116;-80
2024/01/02 06:14:01;;;;;;;25.00;10.20;;;2.90;99.90;1.90;99291;;;;569184;247;24131;-80
2024/01/02 06:16:29;;;;;;;26.67;10.00;;;2.90;99.90;1.90;99293;;;;568685;250;24145;-79
2024/01/02 06:18:58;;;;;;;64.67;13.40;;;2.90;99.90;2.00;99293;;;;569184;250;24127;-78
2024/01/02 06:21:26;;;;;;;58.83;11.87;;;2.90;99.90;2.00;99291;;;;560063;252;24120;-79
2024/01/02 06:23:53;;;;;;;20.27;11.10;;;2.90;99.90;2.00;99292;;;;568794;250;24129;-78
2024/01/02 06:26:21;;;;;;;29.93;10.20;;;2.90;99.90;1.90;99292;;;;568185;248;24229;-79
2024/01/02 06:28:50;;;;;;;24.63;9.37;;;2.80;99.90;1.90;99299;;;;568593;250;24137;-80
2024/01/02 06:31:24;;;;;;;29.90;10.27;;;2.80;99.90;1.90;99304;;;;568770;250;24128;-81
2024/01/02 06:33:49;;;;;;;31.73;10.83;;;2.80;99.90;1.90;99292;;;;559959;252;24198;-81
2024/01/02 06:36:17;;;;;;;51.93;12.87;;;2.80;99.90;1.90;99298;;;;569102;250;24104;-80
2024/01/02 06:38:46;;;;;;;25.93;11.67;;;2.80;99.90;1.90;99296;;;;568709;248;24114;-80
2024/01/02 06:41:13;;;;;;;59.87;12.80;;;2.80;99.90;1.90;99296;;;;568649;252;24119;-80
2024/01/02 06:43:41;;;;;;;58.67;15.83;;;2.90;99.90;1.90;99312;;;;562917;252;25147;-81
2024/01/02 06:46:10;;;;;;;52.33;14.43;;;2.90;99.90;1.90;99305;;;;568585;250;24124;-80
2024/01/02 06:48:38;;;;;;;43.60;12.10;;;2.80;99.90;1.90;99309;;;;563257;250;24167;-81
2024/01/02 06:51:06;;;;;;;28.63;11.67;;;2.80;99.90;1.90;99310;;;;560458;252;24100;-80
2024/01/02 06:53:35;;;;;;;20.97;8.83;;;2.90;99.90;1.90;99316;;;;559978;252;24144;-82
2024/01/02 06:56:03;;;;;;;17.40;9.53;;;2.80;99.90;1.90;99307;;;;568182;250;24109;-81
2024/01/02 06:58:30;;;;;;;18.13;9.17;;;2.80;99.90;1.90;99307;;;;559615;252;24114;-81
2024/01/02 07:00:58;;;;;;;15.37;8.57;;;2.80;99.90;1.80;99298;;;;560285;250;24146;-81
2024/01/02 07:03:26;;;;;;;16.10;8.37;;;2.80;99.90;1.80;99287;;;;569299;247;24112;-80
2024/01/02 07:05:54;;;;;;;20.10;10.03;;;2.80;99.90;1.80;99289;;;;569645;249;24131;-81
2024/01/02 07:08:22;;;;;;;18.20;9.47;;;2.80;99.90;1.80;99295;;;;561824;252;24115;-82
2024/01/02 07:10:50;;;;;;;20.60;9.73;;;2.70;99.90;1.80;99293;;;;569552;250;24265;-81
2024/01/02 07:13:18;;;;;;;20.53;11.07;;;2.70;99.90;1.70;99289;;;;569237;249;24158;-81
2024/01/02 07:15:46;;;;;;;28.53;11.20;;;2.70;99.90;1.70;99293;;;;569697;250;24101;-81
2024/01/02 07:18:15;;;;;;;23.63;11.40;;;2.70;99.90;1.70;99287;;;;569033;248;24156;-81
2024/01/02 07:20:43;;;;;;;19.40;10.10;;;2.70;99.90;1.70;99290;;;;568870;250;24115;-81
2024/01/02 07:23:11;;;;;;;23.57;11.73;;;2.70;99.90;1.70;99293;;;;559614;252;24118;-81
2024/01/02 07:25:39;;;;;;;22.47;10.97;;;2.70;99.90;1.70;99306;;;;568669;250;24125;-80
2024/01/02 07:28:07;;;;;;;18.90;10.67;;;2.70;99.90;1.80;99293;;;;569151;250;24140;-81
2024/01/02 07:30:38;;;;;;;21.00;8.73;;;2.70;99.90;1.80;99292;;;;569861;250;24135;-79
2024/01/02 07:33:03;;;;;;;21.67;10.50;;;2.70;99.90;1.70;99290;;;;560399;250;24096;-80
2024/01/02 07:35:31;;;;;;;13.93;8.40;;;2.70;99.90;1.70;99289;;;;561742;252;24068;-79
2024/01/02 07:37:58;;;;;;;17.20;10.00;;;2.60;99.90;1.70;99288;;;;569631;250;24194;-80
2024/01/02 07:40:26;;;;;;;19.57;11.17;;;2.60;99.90;1.70;99282;;;;569443;250;24149;-80
2024/01/02 07:42:54;;;;;;;21.03;11.50;;;2.60;99.90;1.70;99286;;;;569419;250;24172;-80
2024/01/02 07:45:22;;;;;;;19.43;10.20;;;2.60;99.90;1.70;99285;;;;569120;250;24139;-80
2024/01/02 07:47:50;;;;;;;19.53;10.33;;;2.70;99.90;1.70;99276;;;;569038;247;24170;-81
2024/01/02 07:50:19;;;;;;;20.60;10.47;;;2.70;99.90;1.70;99282;;;;569186;250;25152;-80
2024/01/02 07:52:47;;;;;;;19.50;9.97;;;2.70;99.90;1.80;99282;;;;568423;248;24128;-81
2024/01/02 07:55:15;;;;;;;19.23;8.47;;;2.70;99.90;1.70;99290;;;;559438;252;24218;-80
2024/01/02 07:57:43;;;;;;;15.23;7.83;;;2.70;99.90;1.70;99290;;;;559374;252;24138;-80
2024/01/02 08:00:15;;;;;;;12.93;7.80;;;2.70;99.90;1.60;99297;;;;567974;248;24124;-81
2024/01/02 08:02:43;;;;;;;13.90;7.47;;;2.60;99.90;1.60;99300;;;;567687;248;24117;-81
2024/01/02 08:05:11;;;;;;;12.53;7.63;;;2.60;99.90;1.60;99300;;;;568760;252;24176;-82
2024/01/02 08:07:35;;;;;;;9.67;6.90;;;2.60;99.90;1.60;99308;;;;562406;250;24125;-81
2024/01/02 08:10:03;;;;;;;18.80;9.10;;;2.60;99.90;1.60;99307;;;;569419;250;24140;-81
2024/01/02 08:12:31;;;;;;;13.73;8.47;;;2.60;99.90;1.60;99300;;;;560493;252;24140;-81
2024/01/02 08:15:02;;;;;;;16.57;8.73;;;2.60;99.90;1.70;99300;;;;569997;250;24199;-81
2024/01/02 08:17:30;;;;;;;18.07;8.80;;;2.60;99.90;1.70;99298;;;;570897;249;24162;-81
2024/01/02 08:19:57;;;;;;;16.73;8.53;;;2.60;99.90;1.70;99304;;;;569842;249;24105;-81
2024/01/02 08:22:26;;;;;;;17.87;8.53;;;2.60;99.90;1.70;99298;;;;561305;250;24133;-82
2024/01/02 08:24:53;;;;;;;20.57;9.27;;;2.70;99.90;1.80;99298;;;;568678;252;24101;-80
2024/01/02 08:27:25;;;;;;;13.77;7.97;;;2.70;99.90;1.70;99304;;;;568681;250;24149;-81
2024/01/02 08:29:50;;;;;;;20.60;7.80;;;2.70;99.90;1.80;99306;;;;562275;252;24159;-81
2024/01/02 08:32:21;;;;;;;14.37;7.43;;;2.70;99.90;1.70;99307;;;;569327;247;24126;-82
2024/01/02 08:34:49;;;;;;;15.20;8.00;;;2.70;99.90;1.70;99310;;;;568073;252;24123;-82
2024/01/02 08:37:18;;;;;;;13.57;8.07;;;2.70;99.90;1.70;99304;;;;558271;252;24121;-80
2024/01/02 08:39:42;;;;;;;14.90;8.40;;;2.70;99.90;1.70;99305;;;;568196;252;24123;-81
2024/01/02 08:42:14;;;;;;;22.03;9.63;;;2.70;99.90;1.70;99306;;;;569053;250;24134;-81
2024/01/02 08:44:39;;;;;;;15.97;8.80;;;2.70;99.90;1.70;99300;;;;559764;252;24161;-79
2024/01/02 08:47:10;;;;;;;14.50;9.30;;;2.70;99.90;1.70;99304;;;;560580;252;24103;-80
2024/01/02 08:49:35;;;;;;;14.17;9.90;;;2.60;99.90;1.70;99307;;;;568198;252;24122;-81
2024/01/02 08:52:07;;;;;;;37.17;10.90;;;2.70;99.90;1.70;99299;;;;568860;247;24121;-81
2024/01/02 08:54:32;;;;;;;23.20;10.33;;;2.70;99.90;1.70;99296;;;;567964;252;24201;-81
2024/01/02 08:57:01;;;;;;;25.53;10.80;;;2.60;99.90;1.70;99299;;;;559076;252;24134;-82
2024/01/02 08:59:28;;;;;;;47.07;13.63;;;2.70;99.90;1.70;99291;;;;559464;252;24132;-82
2024/01/02 09:01:58;;;;;;;32.90;11.60;;;2.70;99.90;1.70;99291;;;;568133;250;24128;-82
2024/01/02 09:04:24;;;;;;;49.23;12.50;;;2.70;99.90;1.80;99292;;;;568916;252;24195;-82
2024/01/02 09:06:54;;;;;;;34.70;12.33;;;2.70;99.90;1.80;99305;;;;561973;247;24118;-81
2024/01/02 09:09:23;;;;;;;21.80;11.37;;;2.80;99.90;1.80;99298;;;;568772;250;25171;-82
2024/01/02 09:11:50;;;;;;;26.67;9.87;;;2.80;99.90;1.80;99293;;;;568664;252;24128;-81
2024/01/02 09:14:18;;;;;;;33.50;9.98;;;2.70;99.90;1.80;99293;;;;563894;250;35560;-82
2024/01/02 09:16:48;;;;;;;11.40;5.90;;;2.70;99.90;1.80;99298;;;;568771;247;24115;-81
2024/01/02 09:19:14;;;;;;;8.90;5.10;;;2.80;99.90;1.80;99291;;;;568031;248;24106;-81
2024/01/02 09:21:42;;;;;;;8.47;6.03;;;2.80;99.90;1.80;99290;;;;568877;250;24165;-80
2024/01/02 09:24:10;;;;;;;27.30;6.37;;;2.70;99.90;1.80;99289;;;;568850;250;24158;-79
2024/01/02 09:26:38;;;;;;;12.83;7.70;;;2.80;99.90;1.80;99295;;;;562559;252;24145;-83
2024/01/02 09:29:07;;;;;;;36.13;12.07;;;2.80;99.90;1.80;99290;;;;563098;252;24126;-82
2024/01/02 09:31:35;;;;;;;36.40;13.07;;;2.80;99.90;1.80;99305;;;;569069;249;24092;-82
2024/01/02 09:34:06;;;;;;;19.87;11.67;;;2.80;99.90;1.80;99300;;;;569611;250;24119;-83
2024/01/02 09:36:31;;;;;;;22.43;11.73;;;2.70;99.90;1.70;99299;;;;569429;247;24135;-81
2024/01/02 09:38:59;;;;;;;20.13;11.53;;;2.70;99.90;1.70;99294;;;;569681;250;25158;-85
2024/01/02 09:41:45;;;;;;;23.90;11.73;;;2.70;99.90;1.80;99296;;;;570215;250;24117;-86
2024/01/02 09:44:18;;;;;;;27.30;10.60;;;2.70;99.90;1.80;99310;;;;564382;248;24230;-85
2024/01/02 09:46:52;;;;;;;32.33;11.07;;;2.80;99.90;1.80;99307;;;;563159;252;24115;-83
2024/01/02 09:49:20;;;;;;;23.40;10.80;;;2.80;99.90;1.80;99300;;;;560088;252;24193;-86
2024/01/02 09:52:18;;;;;;;20.40;8.87;;;2.80;99.90;1.80;99304;;;;563532;248;24201;-82
2024/01/02 09:55:12;;;;;;;14.93;7.37;;;2.80;99.90;1.80;99307;;;;562922;248;24119;-83
2024/01/02 09:58:10;;;;;;;15.90;8.70;;;2.80;99.90;1.90;99324;;;;559619;252;24156;-86
2024/01/02 10:00:55;;;;;;;18.53;10.00;;;2.90;99.90;1.90;99312;;;;563019;252;24127;-83
2024/01/02 10:04:14;;;;;;;17.57;10.23;;;2.90;99.90;1.90;99310;;;;568428;250;24132;-84
2024/01/02 10:07:19;;;;;;;11.07;9.10;;;2.90;99.90;1.90;99307;;;;562506;252;24121;-84
2024/01/02 10:10:19;;;;;;;18.10;10.33;;;2.90;99.90;2.00;99304;;;;571600;250;24153;-84
2024/01/02 10:13:17;;;;;;;17.47;8.53;;;2.90;99.90;2.00;99289;;;;559477;240;24113;-82
2024/01/02 10:16:03;;;;;;;15.43;8.47;;;3.00;99.90;2.20;99284;;;;569624;235;24118;-82
2024/01/02 10:18:46;;;;;;;12.70;7.80;;;3.10;99.90;2.20;99275;;;;563663;252;24196;-84
2024/01/02 10:21:17;;;;;;;14.83;8.80;;;3.10;99.90;2.10;99276;;;;560421;252;24103;-84
2024/01/02 10:24:00;;;;;;;13.87;8.10;;;3.10;99.90;2.10;99272;;;;562737;252;24100;-80
2024/01/02 10:26:28;;;;;;;15.33;8.77;;;3.00;99.90;2.00;99271;;;;563158;252;24100;-85
2024/01/02 10:28:56;;;;;;;20.80;10.00;;;2.90;99.90;1.90;99270;;;;570424;246;24102;-84
2024/01/02 10:31:48;;;;;;;24.80;11.90;;;2.90;99.90;1.80;99273;;;;550681;257;24214;-83
2024/01/02 10:34:19;;;;;;;27.83;13.30;;;2.80;99.90;1.80;99266;;;;561103;252;24120;-83
2024/01/02 10:36:49;;;;;;;36.30;11.93;;;2.70;99.90;1.70;99263;;;;558899;252;24129;-84
2024/01/02 10:39:25;;;;;;;19.93;9.63;;;2.70;99.90;1.70;99257;;;;563944;250;24169;-84
2024/01/02 10:42:00;;;;;;;17.23;8.60;;;2.70;99.90;1.70;99257;;;;563277;252;24202;-82
2024/01/02 10:44:43;;;;;;;30.70;9.30;;;2.70;99.90;1.80;99246;;;;562748;252;24143;-83
2024/01/02 10:47:13;;;;;;;67.30;14.77;;;2.70;99.90;1.70;99245;;;;568874;252;24127;-84
2024/01/02 10:49:41;;;;;;;38.53;11.30;;;2.70;99.90;1.70;99241;;;;560585;250;24195;-84
2024/01/02 10:52:21;;;;;;;22.83;10.00;;;2.60;99.90;1.60;99243;;;;568750;252;24129;-85
2024/01/02 10:55:09;;;;;;;34.20;11.87;;;2.60;99.90;1.50;99246;;;;568857;252;24142;-85
2024/01/02 10:58:01;;;;;;;90.97;15.17;;;2.50;99.90;1.50;99242;;;;563603;252;24119;-86
2024/01/02 11:00:29;;;;;;;65.27;13.60;;;2.50;99.90;1.60;99249;;;;560528;252;24181;-84
2024/01/02 11:03:04;;;;;;;72.43;14.30;;;2.50;99.90;1.50;99242;;;;562523;252;24159;-86
2024/01/02 11:05:55;;;;;;;41.73;10.37;;;2.50;99.90;1.60;99248;;;;562592;252;24135;-84
2024/01/02 11:08:23;;;;;;;26.03;9.63;;;2.60;99.90;1.60;99250;;;;562180;252;24137;-86
2024/01/02 11:10:56;;;;;;;43.93;11.27;;;2.60;99.90;1.60;99237;;;;569576;248;24115;-84
2024/01/02 11:13:21;;;;;;;40.60;12.37;;;2.60;99.90;1.60;99236;;;;560705;252;24139;-85
2024/01/02 11:15:49;;;;;;;41.27;9.67;;;2.60;99.90;1.60;99228;;;;568385;252;24124;-82
2024/01/02 11:18:16;;;;;;;92.03;12.67;;;2.60;99.90;1.60;99237;;;;562982;252;24140;-82
2024/01/02 11:20:50;;;;;;;25.07;8.67;;;2.50;99.90;1.60;99222;;;;570279;247;24120;-83
2024/01/02 11:23:18;;;;;;;48.33;10.47;;;2.60;99.90;1.60;99222;;;;562440;252;24145;-83
2024/01/02 11:26:07;;;;;;;41.13;9.90;;;2.60;99.90;1.60;99214;;;;560954;252;24133;-83
2024/01/02 11:28:35;;;;;;;50.37;14.77;;;2.60;99.90;1.60;99220;;;;568626;249;24150;-83
2024/01/02 11:31:03;;;;;;;59.83;12.03;;;2.60;99.90;1.70;99206;;;;570096;250;24109;-84