Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:04:11;;;;;;;9.73;1.65;;;;;;;13.68;74.15;100097.19;10297904;28;20486;-62
2024/04/05 00:09:11;;;;;;;3.53;0.93;;;;;;;13.79;74.40;100094.94;10292286;28;20344;-60
2024/04/05 00:14:12;;;;;;;5.35;1.23;;;;;;;13.82;73.83;100105.31;10297712;28;20635;-61
2024/04/05 00:19:12;;;;;;;4.88;2.03;;;;;;;13.83;73.90;100104.28;10295579;28;20053;-62
2024/04/05 00:24:13;;;;;;;4.20;1.90;;;;;;;13.81;73.92;100103.66;10280216;28;20439;-58
2024/04/05 00:29:13;;;;;;;8.23;2.58;;;;;;;13.84;74.11;100096.00;10296551;28;21009;-59
2024/04/05 00:34:14;;;;;;;7.35;2.40;;;;;;;13.86;74.04;100095.75;10302663;28;20152;-59
2024/04/05 00:39:14;;;;;;;7.38;2.10;;;;;;;13.89;73.99;100100.78;10299103;28;20480;-59
2024/04/05 00:44:15;;;;;;;3.72;1.65;;;;;;;13.77;74.49;100102.41;10302507;28;20133;-59
2024/04/05 00:49:15;;;;;;;8.95;2.55;;;;;;;13.75;74.53;100091.81;10302269;28;20043;-59
2024/04/05 00:54:16;;;;;;;5.13;1.20;;;;;;;13.84;74.17;100096.00;10300651;28;20050;-59
2024/04/05 00:59:17;;;;;;;6.18;1.65;;;;;;;13.81;74.06;100095.56;10300926;28;20516;-58
2024/04/05 01:04:17;;;;;;;8.55;1.70;;;;;;;13.82;73.98;100094.50;10298892;28;20046;-59
2024/04/05 01:09:19;;;;;;;5.78;1.63;;;;;;;13.82;73.79;100095.38;10300991;28;20085;-59
2024/04/05 01:14:20;;;;;;;8.73;1.40;;;;;;;13.78;73.79;100101.34;10301720;28;20038;-58
2024/04/05 01:19:23;;;;;;;7.00;1.45;;;;;;;13.75;73.81;100105.31;10296196;28;20105;-58
2024/04/05 01:24:24;;;;;;;6.45;1.27;;;;;;;13.66;73.71;100087.59;10298943;28;20489;-59
2024/04/05 01:29:25;;;;;;;3.83;1.30;;;;;;;13.53;73.77;100088.41;10298351;28;20070;-59
2024/04/05 01:34:25;;;;;;;9.18;2.20;;;;;;;13.38;73.80;100093.13;10300473;28;20047;-57
2024/04/05 01:39:26;;;;;;;7.30;1.40;;;;;;;13.33;74.01;100091.03;10293241;28;20391;-56
2024/04/05 01:44:26;;;;;;;4.38;1.25;;;;;;;13.27;74.17;100097.19;10300827;28;20620;-56
2024/04/05 01:49:27;;;;;;;7.43;2.60;;;;;;;13.21;74.01;100096.13;10299325;28;20329;-57
2024/04/05 01:54:27;;;;;;;4.65;1.45;;;;;;;13.21;73.57;100084.47;10300706;28;20605;-55
2024/04/05 01:59:27;;;;;;;5.05;1.50;;;;;;;13.23;74.09;100082.41;10298645;28;20401;-56
2024/04/05 02:04:28;;;;;;;8.32;1.25;;;;;;;13.23;74.01;100085.97;10298807;28;20070;-57
2024/04/05 02:09:28;;;;;;;12.10;2.30;;;;;;;13.21;74.03;100079.06;10301642;28;20047;-57
2024/04/05 02:14:29;;;;;;;6.13;1.95;;;;;;;13.20;74.21;100083.66;10297597;28;20080;-56
2024/04/05 02:19:30;;;;;;;5.43;1.60;;;;;;;13.20;74.04;100080.13;10296578;28;20085;-57
2024/04/05 02:24:31;;;;;;;8.63;2.38;;;;;;;13.15;74.18;100067.25;10295964;28;20461;-57
2024/04/05 02:29:33;;;;;;;7.82;1.70;;;;;;;13.09;74.15;100084.19;10301763;28;20043;-59
2024/04/05 02:34:33;;;;;;;12.88;1.83;;;;;;;13.06;74.29;100101.63;10300675;28;20077;-57
2024/04/05 02:39:34;;;;;;;8.85;1.45;;;;;;;12.94;74.58;100113.19;10286825;28;20560;-56
2024/04/05 02:44:34;;;;;;;5.47;1.90;;;;;;;12.93;74.72;100103.41;10307239;28;20397;-61
2024/04/05 02:49:34;;;;;;;4.13;1.85;;;;;;;12.94;74.55;100111.31;10295542;28;20141;-62
2024/04/05 02:54:35;;;;;;;7.30;1.65;;;;;;;12.89;74.91;100113.75;10298191;28;20054;-61
2024/04/05 02:59:36;;;;;;;5.80;2.13;;;;;;;12.92;74.86;100109.84;10292620;28;20043;-61
2024/04/05 03:04:36;;;;;;;7.88;2.10;;;;;;;13.05;74.70;100123.41;10297336;28;20054;-62
2024/04/05 03:09:37;;;;;;;9.48;1.63;;;;;;;13.08;74.52;100120.31;10296964;28;20042;-62
2024/04/05 03:14:38;;;;;;;8.52;1.77;;;;;;;13.13;74.62;100117.88;10300757;28;20042;-60
2024/04/05 03:19:38;;;;;;;4.25;2.00;;;;;;;13.10;74.39;100121.78;10295351;28;20497;-62
2024/04/05 03:24:39;;;;;;;7.15;1.83;;;;;;;13.06;75.10;100131.31;10294599;28;20524;-61
2024/04/05 03:29:39;;;;;;;7.20;2.25;;;;;;;13.17;74.51;100135.34;10294986;28;20049;-62
2024/04/05 03:34:40;;;;;;;6.93;1.98;;;;;;;13.27;74.64;100138.50;10296734;28;20503;-63
2024/04/05 03:39:41;;;;;;;2.75;1.52;;;;;;;13.33;74.45;100127.97;10294796;28;20548;-61
2024/04/05 03:44:41;;;;;;;9.00;2.10;;;;;;;13.39;74.67;100127.16;10304525;28;20046;-63
2024/04/05 03:49:42;;;;;;;8.70;1.63;;;;;;;13.47;74.57;100129.72;10296647;28;20509;-62
2024/04/05 03:54:42;;;;;;;8.70;1.77;;;;;;;13.50;74.58;100113.09;10293036;28;20054;-57
2024/04/05 03:59:44;;;;;;;6.03;1.95;;;;;;;13.52;74.72;100111.03;10298254;28;20050;-57
2024/04/05 04:04:45;;;;;;;5.90;1.98;;;;;;;13.53;74.60;100109.19;10302366;28;20046;-57
2024/04/05 04:09:48;;;;;;;7.40;2.00;;;;;;;13.49;74.67;100116.84;10299917;28;20303;-57
2024/04/05 04:14:49;;;;;;;7.30;1.90;;;;;;;13.61;74.89;100112.53;10304407;28;20130;-58
2024/04/05 04:19:49;;;;;;;7.38;1.35;;;;;;;13.64;74.68;100130.19;10298368;28;20413;-58
2024/04/05 04:24:49;;;;;;;9.38;2.45;;;;;;;13.74;74.98;100113.59;10303382;28;20117;-58
2024/04/05 04:29:50;;;;;;;6.28;2.35;;;;;;;13.87;74.92;100114.47;10305100;28;20109;-58
2024/04/05 04:34:50;;;;;;;17.13;3.35;;;;;;;13.95;74.91;100126.16;10302025;28;20041;-58
2024/04/05 04:39:51;;;;;;;6.82;2.20;;;;;;;14.02;74.72;100127.84;10296260;28;20049;-57
2024/04/05 04:44:55;;;;;;;14.55;3.25;;;;;;;14.13;74.73;100136.38;10284027;28;20053;-58
2024/04/05 04:49:56;;;;;;;5.47;1.98;;;;;;;14.18;74.83;100125.78;10301820;28;20038;-58
2024/04/05 04:54:59;;;;;;;10.25;1.70;;;;;;;14.31;74.75;100128.50;10304548;28;20054;-60
2024/04/05 05:00:00;;;;;;;11.23;1.83;;;;;;;14.37;74.71;100127.69;10302950;28;20054;-60
2024/04/05 05:05:00;;;;;;;6.43;1.55;;;;;;;14.33;74.91;100134.53;10302392;28;20046;-59
2024/04/05 05:10:01;;;;;;;7.65;1.95;;;;;;;14.33;74.91;100122.91;10314466;28;20430;-57
2024/04/05 05:15:02;;;;;;;11.20;1.52;;;;;;;14.43;74.52;100131.44;10310306;28;20050;-57
2024/04/05 05:20:07;;;;;;;6.22;1.85;;;;;;;14.45;74.63;100135.63;10308834;28;20533;-57
2024/04/05 05:25:08;;;;;;;5.82;1.70;;;;;;;14.53;74.57;100131.84;10308224;28;20074;-57
2024/04/05 05:30:09;;;;;;;11.23;6.82;;;;;;;14.70;74.27;100131.50;10304650;28;20199;-56
2024/04/05 05:35:10;;;;;;;8.38;3.33;;;;;;;14.79;74.34;100124.81;10309605;28;20088;-56
2024/04/05 05:40:11;;;;;;;8.27;1.85;;;;;;;14.90;73.94;100136.88;10307841;28;20043;-57
2024/04/05 05:45:11;;;;;;;8.15;2.30;;;;;;;14.99;73.67;100131.03;10309505;28;20589;-58
2024/04/05 05:50:12;;;;;;;6.78;1.60;;;;;;;15.03;73.78;100132.28;10310213;28;20110;-58
2024/04/05 05:55:13;;;;;;;7.78;1.30;;;;;;;15.08;73.48;100124.34;10313504;28;20096;-56
2024/04/05 06:00:14;;;;;;;6.03;1.80;;;;;;;15.14;73.34;100128.09;10310449;28;20101;-56
2024/04/05 06:05:18;;;;;;;7.90;1.38;;;;;;;15.21;73.32;100130.81;10311328;28;20121;-59
2024/04/05 06:10:19;;;;;;;7.72;2.03;;;;;;;15.25;73.20;100137.47;10306176;28;20047;-60
2024/04/05 06:15:19;;;;;;;6.47;1.60;;;;;;;15.25;72.95;100134.75;10301812;28;20145;-61
2024/04/05 06:20:20;;;;;;;3.33;1.20;;;;;;;15.33;72.76;100133.69;10292379;28;20116;-61
2024/04/05 06:25:23;;;;;;;6.45;1.85;;;;;;;15.38;73.12;100137.44;10293916;28;20465;-60
2024/04/05 06:30:23;;;;;;;8.55;1.92;;;;;;;15.48;72.82;100150.50;10296754;28;20066;-59
2024/04/05 06:35:27;;;;;;;9.55;2.63;;;;;;;15.53;72.59;100156.13;10278937;28;20039;-60
2024/04/05 06:40:27;;;;;;;9.82;2.72;;;;;;;15.59;72.76;100152.56;10295788;28;20673;-60
2024/04/05 06:45:28;;;;;;;5.30;2.53;;;;;;;15.67;72.65;100159.63;10295623;28;20450;-60
2024/04/05 06:50:30;;;;;;;6.97;2.17;;;;;;;15.98;72.28;100139.91;10295100;28;20053;-60
2024/04/05 06:55:31;;;;;;;6.22;1.90;;;;;;;16.26;71.65;100131.38;10301128;28;20559;-60
2024/04/05 07:00:32;;;;;;;4.95;1.77;;;;;;;16.40;71.99;100117.75;10310023;28;20089;-60
2024/04/05 07:05:33;;;;;;;8.13;1.35;;;;;;;16.46;71.85;100114.97;10287670;28;20047;-58
2024/04/05 07:10:36;;;;;;;5.75;1.92;;;;;;;16.64;71.46;100116.09;10301254;28;20449;-57
2024/04/05 07:15:36;;;;;;;4.03;1.80;;;;;;;16.74;71.52;100126.44;10303402;28;20066;-58
2024/04/05 07:20:39;;;;;;;5.95;2.10;;;;;;;16.81;71.10;100132.66;10298298;28;20062;-58
2024/04/05 07:25:39;;;;;;;9.50;3.60;;;;;;;16.96;71.04;100127.75;10301253;28;20062;-62
2024/04/05 07:30:40;;;;;;;6.30;2.00;;;;;;;17.16;70.44;100123.97;10294468;28;20056;-64
2024/04/05 07:35:41;;;;;;;7.95;1.90;;;;;;;17.34;70.38;100115.88;10295302;28;20745;-62
2024/04/05 07:40:41;;;;;;;7.40;2.10;;;;;;;17.45;70.00;100114.25;10292769;28;20162;-63
2024/04/05 07:45:41;;;;;;;7.22;2.53;;;;;;;17.58;69.84;100111.38;10298995;28;20490;-64
2024/04/05 07:50:43;;;;;;;14.52;4.03;;;;;;;17.66;69.34;100117.59;10295404;28;20034;-64
2024/04/05 07:55:43;;;;;;;6.80;1.90;;;;;;;17.85;69.16;100105.63;10296297;28;20078;-65
2024/04/05 08:00:44;;;;;;;9.55;1.85;;;;;;;18.25;68.41;100102.34;10294655;28;20070;-64
2024/04/05 08:05:45;;;;;;;7.82;1.85;;;;;;;18.39;68.02;100105.69;10300575;28;20069;-63
2024/04/05 08:10:46;;;;;;;6.70;1.40;;;;;;;18.58;67.51;100090.94;10294770;28;20534;-65
2024/04/05 08:15:46;;;;;;;3.83;1.20;;;;;;;18.79;67.34;100095.00;10292268;28;20132;-63
2024/04/05 08:20:47;;;;;;;6.28;2.40;;;;;;;19.01;67.03;100105.28;10292886;28;20046;-65
2024/04/05 08:25:47;;;;;;;8.60;1.73;;;;;;;19.13;66.65;100110.72;10293166;28;20169;-65
2024/04/05 08:30:52;;;;;;;6.85;1.60;;;;;;;19.38;66.01;100097.66;10296594;28;20046;-65
2024/04/05 08:35:54;;;;;;;6.95;1.52;;;;;;;19.56;65.30;100093.13;10295085;28;20070;-57
2024/04/05 08:40:54;;;;;;;12.48;1.75;;;;;;;19.62;65.21;100083.97;10302468;28;20043;-56
2024/04/05 08:45:55;;;;;;;9.15;1.35;;;;;;;19.61;64.98;100058.59;10298807;28;20065;-56
2024/04/05 08:50:57;;;;;;;5.90;1.10;;;;;;;19.67;64.93;100064.13;10304344;28;20053;-57
2024/04/05 08:56:01;;;;;;;5.65;1.25;;;;;;;19.96;64.09;100048.63;10303995;28;20048;-57
2024/04/05 09:01:04;;;;;;;9.82;1.10;;;;;;;20.20;63.70;100049.31;10305456;28;20046;-58
2024/04/05 09:06:04;;;;;;;7.85;1.20;;;;;;;20.51;62.97;100033.44;10305784;28;20096;-57
2024/04/05 09:11:06;;;;;;;5.30;0.90;;;;;;;20.79;62.25;100030.63;10307599;28;20382;-56
2024/04/05 09:16:06;;;;;;;6.18;0.70;;;;;;;21.07;61.47;100036.16;10310035;28;20524;-57
2024/04/05 09:21:10;;;;;;;4.80;0.50;;;;;;;21.44;60.56;100022.72;10306631;28;20082;-57
2024/04/05 09:26:10;;;;;;;5.18;1.20;;;;;;;21.76;59.90;100025.53;10306238;28;20074;-60
2024/04/05 09:31:17;;;;;;;3.17;0.50;;;;;;;22.06;59.14;100013.22;10312409;28;20054;-57
2024/04/05 09:36:23;;;;;;;7.00;1.50;;;;;;;22.31;58.61;100000.84;10313792;28;20043;-57
2024/04/05 09:41:24;;;;;;;3.13;0.63;;;;;;;22.48;58.10;99995.22;10304050;28;20046;-58
2024/04/05 09:46:26;;;;;;;4.35;0.57;;;;;;;22.67;57.47;100001.91;10311792;28;20059;-61
2024/04/05 09:51:45;;;;;;;7.53;0.68;;;;;;;22.95;56.35;99988.91;10289358;28;20061;-63
2024/04/05 09:56:47;;;;;;;4.78;0.32;;;;;;;23.08;56.16;99982.94;10294588;28;20046;-63
2024/04/05 10:01:50;;;;;;;2.17;0.50;;;;;;;23.26;55.55;99973.44;10296707;28;20054;-67
2024/04/05 10:06:50;;;;;;;4.82;0.40;;;;;;;23.16;53.43;99963.25;10304980;28;20181;-63
2024/04/05 10:11:51;;;;;;;1.60;0.28;;;;;;;23.08;51.72;99957.44;10298104;28;20045;-60
2024/04/05 10:16:52;;;;;;;3.65;0.20;;;;;;;23.21;50.91;99970.66;10303515;28;20047;-60
2024/04/05 10:22:05;;;;;;;4.43;0.88;;;;;;;23.84;48.60;99947.78;10295666;28;20809;-61
2024/04/05 10:27:10;;;;;;;4.00;0.35;;;;;;;24.03;49.18;99950.78;10284527;28;20493;-61
2024/04/05 10:32:11;;;;;;;6.55;0.30;;;;;;;24.06;48.88;99953.78;10296437;28;20495;-61
2024/04/05 10:37:14;;;;;;;3.15;0.28;;;;;;;24.67;47.24;99941.91;10297019;28;20053;-61
2024/04/05 10:42:26;;;;;;;0.95;0.30;;;;;;;24.99;46.49;99940.69;10298436;28;20042;-61
2024/04/05 10:47:30;;;;;;;0.80;0.25;;;;;;;24.36;47.79;99941.13;10295791;28;20050;-64
2024/04/05 10:52:33;;;;;;;1.25;0.20;;;;;;;23.94;47.63;99945.84;10302207;28;20053;-64
2024/04/05 10:57:34;;;;;;;2.28;0.30;;;;;;;23.73;47.62;99936.72;10304799;28;20446;-61
2024/04/05 11:02:34;;;;;;;0.52;0.20;;;;;;;24.00;47.66;99929.38;10294720;28;20054;-62
2024/04/05 11:07:35;;;;;;;1.90;0.57;;;;;;;23.84;46.97;99912.91;10294583;28;20506;-61
2024/04/05 11:12:38;;;;;;;1.95;0.38;;;;;;;23.56;47.21;99917.81;10292906;28;20047;-62
2024/04/05 11:17:41;;;;;;;3.10;0.30;;;;;;;23.39;47.42;99891.72;10294358;28;20520;-61
2024/04/05 11:22:42;;;;;;;5.00;0.20;;;;;;;23.29;47.49;99885.13;10301038;28;20055;-61
2024/04/05 11:27:42;;;;;;;5.55;0.95;;;;;;;23.41;47.06;99881.28;10302489;28;20049;-61
2024/04/05 11:32:43;;;;;;;3.35;0.75;;;;;;;23.51;46.92;99879.38;10295789;28;20487;-60
2024/04/05 11:37:44;;;;;;;3.28;0.20;;;;;;;23.47;46.59;99869.22;10297631;28;20050;-61
2024/04/05 11:42:44;;;;;;;2.30;0.20;;;;;;;22.97;45.57;99849.66;10295740;28;20046;-64
2024/04/05 11:47:48;;;;;;;0.88;0.22;;;;;;;22.78;45.75;99828.22;10294975;28;20038;-65
2024/04/05 11:52:49;;;;;;;4.35;0.63;;;;;;;22.55;46.33;99837.75;10298993;28;20047;-64
2024/04/05 11:57:49;;;;;;;0.35;0.20;;;;;;;22.69;45.85;99849.03;10291950;28;20065;-64
2024/04/05 12:02:50;;;;;;;0.63;0.20;;;;;;;23.67;44.00;99865.66;10292593;28;20408;-65
2024/04/05 12:07:50;;;;;;;2.78;0.20;;;;;;;24.84;42.21;99858.25;10295480;28;20073;-61
2024/04/05 12:12:51;;;;;;;4.68;0.20;;;;;;;26.05;40.38;99841.13;10293383;28;20042;-61
2024/04/05 12:17:51;;;;;;;1.00;0.20;;;;;;;28.98;35.38;99839.97;10291544;28;20078;-60
2024/04/05 12:22:52;;;;;;;1.25;0.20;;;;;;;28.05;36.28;99841.03;10296622;28;20048;-60
2024/04/05 12:27:55;;;;;;;1.75;0.30;;;;;;;27.87;36.08;99819.81;10301741;28;20069;-60
2024/04/05 12:32:55;;;;;;;4.32;0.20;;;;;;;27.83;36.20;99841.69;10302331;28;20038;-60
2024/04/05 12:37:57;;;;;;;3.70;0.20;;;;;;;27.65;35.69;99832.34;10302743;28;20051;-60
2024/04/05 12:42:58;;;;;;;1.13;0.43;;;;;;;26.80;35.79;99827.84;10301557;28;20078;-60
2024/04/05 12:47:59;;;;;;;1.77;0.30;;;;;;;25.94;37.11;99831.31;10301201;28;20107;-60
2024/04/05 12:52:59;;;;;;;1.02;0.22;;;;;;;25.39;37.90;99828.75;10304367;28;20046;-60
2024/04/05 12:57:59;;;;;;;3.42;0.20;;;;;;;24.96;38.64;99830.41;10302687;28;20092;-60
2024/04/05 13:03:00;;;;;;;2.85;0.30;;;;;;;24.69;39.84;99845.41;10301681;28;20210;-60
2024/04/05 13:08:01;;;;;;;2.40;0.68;;;;;;;24.53;39.47;99831.75;10301087;28;20128;-60
2024/04/05 13:13:01;;;;;;;4.38;0.50;;;;;;;24.27;40.24;99835.66;10311037;28;20153;-59
2024/04/05 13:18:03;;;;;;;2.17;0.30;;;;;;;23.95;40.71;99876.13;10299627;28;20494;-60
2024/04/05 13:23:03;;;;;;;3.22;0.30;;;;;;;23.81;41.08;99872.25;10303982;28;20039;-60
2024/04/05 13:28:04;;;;;;;0.93;0.20;;;;;;;23.59;41.39;99874.44;10304298;28;20042;-60
2024/04/05 13:33:04;;;;;;;0.65;0.20;;;;;;;23.38;42.10;99888.16;10308991;28;20726;-59
2024/04/05 13:38:05;;;;;;;1.77;0.20;;;;;;;23.34;42.38;99890.63;10307634;28;20046;-58
2024/04/05 13:43:05;;;;;;;1.23;0.43;;;;;;;23.24;42.49;99907.03;10308712;28;20050;-59
2024/04/05 13:48:06;;;;;;;1.02;0.20;;;;;;;23.22;43.09;99911.16;10305648;28;20125;-59
2024/04/05 13:53:07;;;;;;;2.15;0.22;;;;;;;23.01;42.60;99908.34;10308184;28;20041;-58
2024/04/05 13:58:08;;;;;;;0.40;0.20;;;;;;;23.16;42.23;99905.66;10309725;28;20051;-59
2024/04/05 14:03:08;;;;;;;1.13;0.40;;;;;;;23.45;41.62;99882.41;10309704;28;20046;-58
2024/04/05 14:08:09;;;;;;;2.00;0.28;;;;;;;23.48;41.46;99890.06;10307972;28;20038;-59
2024/04/05 14:13:09;;;;;;;2.28;0.28;;;;;;;24.15;40.48;99888.97;10309933;28;20035;-59
2024/04/05 14:18:10;;;;;;;0.70;0.30;;;;;;;25.12;38.68;99876.00;10299603;28;20043;-60
2024/04/05 14:23:10;;;;;;;1.98;0.30;;;;;;;25.60;38.11;99850.63;10296657;28;20050;-60
2024/04/05 14:28:11;;;;;;;0.73;0.20;;;;;;;24.85;38.85;99865.41;10301249;28;20050;-60
2024/04/05 14:33:12;;;;;;;0.98;0.20;;;;;;;24.15;39.08;99872.50;10296093;28;20046;-60
2024/04/05 14:38:12;;;;;;;1.08;0.30;;;;;;;23.89;39.78;99874.44;10296551;28;20042;-59
2024/04/05 14:43:13;;;;;;;3.75;0.40;;;;;;;23.64;40.47;99883.50;10298244;28;20046;-60
2024/04/05 14:48:13;;;;;;;1.40;0.35;;;;;;;23.61;40.25;99891.47;10280282;28;20109;-60
2024/04/05 14:53:15;;;;;;;4.43;0.30;;;;;;;23.58;40.66;99884.59;10295529;28;21596;-61
2024/04/05 14:58:15;;;;;;;2.95;0.40;;;;;;;24.23;40.12;99881.25;10296093;28;20043;-61
2024/04/05 15:03:16;;;;;;;1.65;0.20;;;;;;;25.00;38.28;99901.09;10299893;28;20050;-61
2024/04/05 15:08:16;;;;;;;0.65;0.40;;;;;;;25.50;37.84;99898.31;10294828;28;20043;-61
2024/04/05 15:13:17;;;;;;;1.73;0.20;;;;;;;25.73;37.71;99885.72;10295680;28;20043;-61
2024/04/05 15:18:18;;;;;;;0.55;0.20;;;;;;;25.00;38.77;99887.34;10293917;28;20622;-61
2024/04/05 15:23:22;;;;;;;4.03;0.30;;;;;;;24.26;39.38;99899.94;10299431;28;20092;-61
2024/04/05 15:28:23;;;;;;;1.00;0.30;;;;;;;23.80;39.51;99906.31;10298663;28;20073;-61
2024/04/05 15:33:24;;;;;;;0.95;0.20;;;;;;;23.44;40.39;99909.00;10294800;28;20034;-62
2024/04/05 15:38:26;;;;;;;2.97;0.20;;;;;;;23.01;40.86;99902.03;10295194;28;20513;-61
2024/04/05 15:43:31;;;;;;;0.95;0.20;;;;;;;22.75;40.98;99897.28;10293877;28;20050;-61
2024/04/05 15:48:31;;;;;;;1.75;0.13;;;;;;;22.62;41.36;99881.31;10296912;28;20047;-61
2024/04/05 15:53:33;;;;;;;1.88;0.30;;;;;;;22.38;41.58;99876.28;10291218;28;20502;-61
2024/04/05 15:58:35;;;;;;;2.60;0.20;;;;;;;22.22;42.08;99877.25;10296062;28;20047;-60
2024/04/05 16:03:36;;;;;;;1.95;0.20;;;;;;;22.10;42.40;99885.69;10299800;28;20046;-61
2024/04/05 16:08:37;;;;;;;1.63;0.20;;;;;;;22.04;42.42;99905.06;10299492;28;20536;-61
2024/04/05 16:13:38;;;;;;;1.55;0.20;;;;;;;21.86;42.77;99901.66;10302057;28;20039;-61
2024/04/05 16:18:42;;;;;;;0.93;0.20;;;;;;;21.68;43.22;99911.09;10302772;28;20101;-61
2024/04/05 16:23:47;;;;;;;2.13;0.20;;;;;;;21.69;43.40;99914.66;10292531;28;20050;-61
2024/04/05 16:28:47;;;;;;;0.60;0.20;;;;;;;21.77;43.43;99933.31;10300902;28;20046;-61
2024/04/05 16:33:49;;;;;;;0.65;0.30;;;;;;;21.86;43.39;99939.13;10301422;28;20049;-61
2024/04/05 16:38:49;;;;;;;1.48;0.20;;;;;;;21.85;43.46;99949.25;10299442;28;20046;-61
2024/04/05 16:43:49;;;;;;;1.35;0.20;;;;;;;21.92;43.63;99955.34;10300381;28;20050;-60
2024/04/05 16:48:51;;;;;;;1.48;0.30;;;;;;;21.95;43.96;99938.38;10305688;28;20042;-57
2024/04/05 16:53:51;;;;;;;3.83;0.50;;;;;;;21.83;43.82;99936.94;10303905;28;20047;-57
2024/04/05 16:58:52;;;;;;;2.72;0.25;;;;;;;21.74;44.17;99942.88;10309018;28;20054;-57
2024/04/05 17:03:54;;;;;;;0.47;0.20;;;;;;;21.68;44.52;99954.88;10304919;28;20112;-64
2024/04/05 17:08:55;;;;;;;2.05;0.30;;;;;;;21.55;44.45;99950.63;10303483;28;20118;-63
2024/04/05 17:13:57;;;;;;;2.63;0.38;;;;;;;21.47;44.73;99955.75;10300199;28;20475;-63
2024/04/05 17:18:58;;;;;;;2.83;0.30;;;;;;;21.36;45.01;99960.25;10308594;28;20047;-66
2024/04/05 17:23:58;;;;;;;1.35;0.50;;;;;;;21.28;45.26;99975.19;10305116;28;20500;-65
2024/04/05 17:28:58;;;;;;;0.63;0.30;;;;;;;21.16;45.88;99964.41;10301044;28;20060;-64
2024/04/05 17:33:59;;;;;;;0.20;0.20;;;;;;;21.11;45.72;99971.69;10299277;28;20118;-66
2024/04/05 17:39:00;;;;;;;4.18;0.40;;;;;;;20.96;46.00;99992.31;10296913;28;20072;-66
2024/04/05 17:44:04;;;;;;;0.47;0.20;;;;;;;20.86;46.11;99994.91;10301336;28;20081;-63
2024/04/05 17:49:04;;;;;;;2.35;0.20;;;;;;;20.76;46.56;100002.97;10299382;28;20058;-63
2024/04/05 17:54:05;;;;;;;3.30;0.30;;;;;;;20.76;46.46;100020.19;10285305;28;20051;-65
2024/04/05 17:59:06;;;;;;;3.53;0.60;;;;;;;20.69;46.78;100014.06;10300249;28;20511;-59
2024/04/05 18:04:06;;;;;;;2.30;0.40;;;;;;;20.65;47.27;100021.09;10301440;28;20054;-59
2024/04/05 18:09:11;;;;;;;1.65;0.30;;;;;;;20.57;47.03;100026.97;10300319;28;20046;-57
2024/04/05 18:14:12;;;;;;;2.30;0.30;;;;;;;20.50;47.60;100032.59;10299980;28;20051;-58
2024/04/05 18:19:13;;;;;;;3.58;0.32;;;;;;;20.37;48.03;100044.69;10299428;28;20046;-58
2024/04/05 18:24:14;;;;;;;2.80;0.40;;;;;;;20.33;48.19;100046.25;10293626;28;20526;-58
2024/04/05 18:29:14;;;;;;;1.60;0.40;;;;;;;20.35;48.01;100060.47;10299856;28;20138;-58
2024/04/05 18:34:15;;;;;;;1.85;0.30;;;;;;;20.34;48.09;100077.97;10294808;28;20109;-58
2024/04/05 18:39:16;;;;;;;1.60;0.30;;;;;;;20.23;48.19;100087.03;10294839;28;20042;-58
2024/04/05 18:44:17;;;;;;;1.77;0.30;;;;;;;20.22;48.56;100093.56;10298651;28;20054;-58
2024/04/05 18:49:17;;;;;;;0.90;0.30;;;;;;;20.24;48.91;100101.50;10297257;28;20548;-58
2024/04/05 18:54:18;;;;;;;2.60;0.70;;;;;;;20.22;48.48;100104.47;10299907;28;20054;-58
2024/04/05 18:59:19;;;;;;;2.92;0.50;;;;;;;20.21;48.86;100109.13;10296812;28;20085;-58
2024/04/05 19:04:20;;;;;;;2.05;0.50;;;;;;;20.17;49.45;100112.59;10294108;28;20047;-58
2024/04/05 19:09:20;;;;;;;2.85;0.40;;;;;;;20.08;49.59;100116.78;10292660;28;20047;-59
2024/04/05 19:14:21;;;;;;;0.65;0.65;;;;;;;19.99;49.45;100121.81;10293387;28;20047;-59
2024/04/05 19:19:22;;;;;;;3.92;0.68;;;;;;;19.98;49.59;100122.88;10299208;28;20046;-60
2024/04/05 19:24:22;;;;;;;1.83;0.35;;;;;;;19.90;50.00;100121.34;10296507;28;20623;-59
2024/04/05 19:29:23;;;;;;;1.77;0.30;;;;;;;19.95;49.91;100121.47;10293988;28;20505;-59
2024/04/05 19:34:23;;;;;;;3.97;0.40;;;;;;;19.99;49.75;100124.53;10296364;28;20041;-59
2024/04/05 19:39:24;;;;;;;1.83;0.60;;;;;;;20.04;50.06;100126.53;10296019;28;20145;-63
2024/04/05 19:44:25;;;;;;;2.92;0.60;;;;;;;19.94;49.98;100127.97;10294913;28;20698;-63
2024/04/05 19:49:25;;;;;;;2.05;0.73;;;;;;;19.92;50.24;100121.94;10298577;28;20081;-63
2024/04/05 19:54:26;;;;;;;4.50;0.70;;;;;;;19.91;50.16;100120.31;10295949;28;20050;-63
2024/04/05 19:59:27;;;;;;;4.20;1.08;;;;;;;19.83;50.79;100126.16;10295597;28;20097;-63
2024/04/05 20:04:28;;;;;;;3.85;0.60;;;;;;;19.77;50.61;100122.47;10296575;28;20291;-63
2024/04/05 20:09:32;;;;;;;3.83;0.80;;;;;;;19.67;51.30;100132.31;10293412;28;20093;-63
2024/04/05 20:14:32;;;;;;;2.35;0.50;;;;;;;19.59;51.20;100137.09;10296989;28;20690;-63
2024/04/05 20:19:33;;;;;;;3.05;1.23;;;;;;;19.53;51.01;100135.34;10295515;28;20050;-62
2024/04/05 20:24:33;;;;;;;2.25;0.47;;;;;;;19.48;51.72;100140.66;10292652;28;20489;-61
2024/04/05 20:34:54;;;;;;;4.50;1.10;;;;;;;19.27;52.67;100149.47;10293049;28;20094;-61
2024/04/05 20:39:55;;;;;;;5.38;1.58;;;;;;;19.12;53.35;100152.69;10295289;28;20051;-64
2024/04/05 20:44:55;;;;;;;6.30;1.98;;;;;;;19.02;53.95;100158.72;10296063;28;20526;-62
2024/04/05 20:49:56;;;;;;;3.80;0.82;;;;;;;18.98;54.19;100161.09;10300424;28;20050;-63
2024/04/05 20:54:56;;;;;;;4.82;0.75;;;;;;;18.88;54.48;100160.84;10302301;28;20073;-63
2024/04/05 20:59:58;;;;;;;1.33;0.40;;;;;;;18.65;55.39;100168.94;10302812;28;20042;-63
2024/04/05 21:04:59;;;;;;;2.33;0.65;;;;;;;18.43;55.97;100170.31;10297209;28;20054;-62
2024/04/05 21:10:01;;;;;;;0.82;0.30;;;;;;;18.39;56.24;100166.41;10303934;28;20482;-62
2024/04/05 21:15:02;;;;;;;2.65;0.60;;;;;;;18.34;56.48;100166.25;10287262;28;20133;-62
2024/04/05 21:20:03;;;;;;;2.28;0.50;;;;;;;18.34;56.58;100163.53;10302072;28;20113;-62
2024/04/05 21:25:04;;;;;;;0.90;0.50;;;;;;;18.32;56.93;100162.09;10289771;28;20409;-62
2024/04/05 21:30:05;;;;;;;3.08;0.70;;;;;;;18.33;57.00;100175.50;10298149;28;20058;-57
2024/04/05 21:35:05;;;;;;;2.88;0.65;;;;;;;18.27;57.42;100172.88;10301852;28;20067;-59
2024/04/05 21:40:06;;;;;;;1.52;0.60;;;;;;;18.16;57.63;100171.75;10306277;28;20126;-58
2024/04/05 21:45:07;;;;;;;1.95;0.50;;;;;;;18.17;57.74;100174.25;10291509;28;20050;-58
2024/04/05 21:50:07;;;;;;;1.30;0.50;;;;;;;18.07;57.88;100173.97;10295494;28;20556;-57
2024/04/05 21:55:08;;;;;;;4.15;0.60;;;;;;;18.13;57.70;100175.78;10305523;28;20509;-58
2024/04/05 22:00:11;;;;;;;2.83;0.50;;;;;;;18.17;57.42;100167.97;10299269;28;20046;-59
2024/04/05 22:05:12;;;;;;;1.27;0.40;;;;;;;18.14;57.55;100191.03;10294459;28;20096;-57
2024/04/05 22:10:12;;;;;;;1.08;0.50;;;;;;;18.08;57.80;100189.22;10299529;28;20062;-57
2024/04/05 22:15:13;;;;;;;1.70;0.52;;;;;;;17.97;58.00;100195.44;10298295;28;20409;-57
2024/04/05 22:20:13;;;;;;;2.83;0.80;;;;;;;17.99;58.18;100196.03;10304956;28;20042;-56
2024/04/05 22:25:14;;;;;;;1.42;0.60;;;;;;;18.00;58.22;100200.44;10295873;28;20042;-57
2024/04/05 22:30:16;;;;;;;3.17;0.82;;;;;;;18.12;57.93;100189.59;10306168;28;20051;-58
2024/04/05 22:35:16;;;;;;;3.72;0.60;;;;;;;18.23;57.70;100177.94;10295354;28;20051;-58
2024/04/05 22:40:17;;;;;;;2.55;0.55;;;;;;;18.19;57.72;100203.97;10300475;28;20051;-57
2024/04/05 22:45:17;;;;;;;4.40;0.50;;;;;;;18.16;58.35;100197.06;10297120;28;20055;-58
2024/04/05 22:50:18;;;;;;;2.60;0.50;;;;;;;18.14;58.01;100203.81;10298251;28;20421;-58
2024/04/05 22:55:18;;;;;;;4.65;0.70;;;;;;;18.12;58.25;100214.09;10296472;28;20517;-57
2024/04/05 23:00:19;;;;;;;3.45;1.50;;;;;;;18.13;58.20;100197.53;10298188;28;20050;-57
2024/04/05 23:05:19;;;;;;;1.70;0.60;;;;;;;18.11;58.26;100194.22;10295949;28;20111;-60
2024/04/05 23:10:20;;;;;;;3.55;0.60;;;;;;;18.03;58.50;100203.53;10291975;28;20049;-57
2024/04/05 23:15:21;;;;;;;1.95;0.63;;;;;;;18.11;58.38;100202.38;10297371;28;20050;-58