Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:38;;;;;;;1999.90;999.90;;;;;;;-5.74;48.38;97475.44;5113285;28;20093;-63
2024/01/10 00:04:06;;;;;;;1999.90;999.90;;;;;;;-5.77;47.44;97474.41;5113165;28;20044;-63
2024/01/10 00:06:33;;;;;;;1999.90;999.90;;;;;;;-5.81;47.34;97470.84;5113155;28;20096;-67
2024/01/10 00:09:00;;;;;;;1999.90;999.90;;;;;;;-5.86;49.19;97480.00;5113453;28;20047;-65
2024/01/10 00:11:29;;;;;;;1999.90;999.90;;;;;;;-5.87;48.61;97476.56;5113291;28;20052;-64
2024/01/10 00:13:59;;;;;;;1999.90;999.90;;;;;;;-5.85;47.92;97480.06;5113213;28;20048;-66
2024/01/10 00:16:26;;;;;;;1999.90;999.90;;;;;;;-5.86;48.77;97480.00;5113174;28;20055;-64
2024/01/10 00:18:54;;;;;;;1999.90;999.90;;;;;;;-5.83;48.72;97487.78;5113172;28;20093;-66
2024/01/10 00:21:21;;;;;;;1999.90;999.90;;;;;;;-5.88;48.17;97479.06;5113070;28;20051;-64
2024/01/10 00:23:49;;;;;;;1999.90;999.90;;;;;;;-5.91;48.65;97482.34;5113260;28;20374;-67
2024/01/10 00:26:16;;;;;;;1999.90;999.90;;;;;;;-5.92;47.08;97483.16;5113053;28;20538;-67
2024/01/10 00:28:46;;;;;;;1999.90;999.90;;;;;;;-5.93;47.01;97478.84;5116584;28;20050;-66
2024/01/10 00:31:13;;;;;;;1999.90;999.90;;;;;;;-5.94;47.50;97484.78;5116954;28;20404;-65
2024/01/10 00:33:40;;;;;;;1999.90;999.90;;;;;;;-5.97;47.42;97477.00;5116854;28;20058;-66
2024/01/10 00:36:07;;;;;;;1999.90;999.90;;;;;;;-5.96;47.20;97492.34;5116823;28;20044;-65
2024/01/10 00:38:34;;;;;;;1999.90;999.90;;;;;;;-5.94;48.00;97489.03;5116788;28;20047;-64
2024/01/10 00:41:01;;;;;;;1999.90;999.90;;;;;;;-5.93;48.35;97493.31;5116669;28;20040;-63
2024/01/10 00:43:29;;;;;;;1999.90;999.90;;;;;;;-5.92;47.02;97493.38;5116665;28;20052;-65
2024/01/10 00:45:58;;;;;;;1999.90;999.90;;;;;;;-5.92;46.87;97502.69;5116766;28;20132;-64
2024/01/10 00:48:25;;;;;;;1999.90;999.90;;;;;;;-5.92;46.75;97500.13;5116622;28;20669;-64
2024/01/10 00:50:52;;;;;;;1999.90;999.90;;;;;;;-5.88;46.58;97504.53;5116339;28;20056;-64
2024/01/10 00:53:19;;;;;;;1999.90;999.90;;;;;;;-5.89;46.76;97498.59;5116445;28;20039;-65
2024/01/10 00:55:46;;;;;;;1999.90;999.90;;;;;;;-5.80;45.66;97495.56;5116417;28;20043;-67
2024/01/10 00:58:13;;;;;;;1999.90;999.90;;;;;;;-5.82;46.38;97504.81;5116440;28;20059;-64
2024/01/10 01:00:40;;;;;;;1999.90;999.90;;;;;;;-5.78;46.33;97501.56;5116532;28;20039;-64
2024/01/10 01:03:08;;;;;;;1999.90;999.90;;;;;;;-5.75;45.45;97496.59;5116262;28;20075;-63
2024/01/10 01:05:35;;;;;;;1999.90;999.90;;;;;;;-5.79;44.63;97509.16;5116363;28;20053;-65
2024/01/10 01:08:02;;;;;;;1999.90;999.90;;;;;;;-5.92;44.33;97502.69;5116247;28;20052;-61
2024/01/10 01:10:29;;;;;;;1999.90;999.90;;;;;;;-5.92;44.22;97495.91;5116062;28;20058;-63
2024/01/10 01:12:57;;;;;;;1999.90;999.90;;;;;;;-5.93;45.64;97490.75;5116219;28;20462;-62
2024/01/10 01:15:24;;;;;;;1999.90;999.90;;;;;;;-6.00;45.26;97487.94;5115954;28;20047;-64
2024/01/10 01:17:51;;;;;;;1999.90;999.90;;;;;;;-5.96;44.96;97494.06;5116100;28;20047;-64
2024/01/10 01:20:19;;;;;;;1999.90;999.90;;;;;;;-5.97;44.73;97490.63;5116102;28;20055;-62
2024/01/10 01:22:46;;;;;;;1999.90;999.90;;;;;;;-6.00;45.50;97489.59;5115962;28;20544;-66
2024/01/10 01:25:14;;;;;;;1999.90;999.90;;;;;;;-6.07;44.56;97487.63;5115949;28;20462;-65
2024/01/10 01:27:41;;;;;;;1999.90;999.90;;;;;;;-6.10;45.78;97481.63;5115804;28;20450;-63
2024/01/10 01:30:11;;;;;;;1999.90;999.90;;;;;;;-6.06;46.27;97480.06;5115936;28;20052;-64
2024/01/10 01:32:38;;;;;;;1999.90;999.90;;;;;;;-6.11;46.64;97479.84;5115834;28;20054;-65
2024/01/10 01:35:06;;;;;;;1999.90;999.90;;;;;;;-6.12;47.21;97475.56;5115720;28;20055;-67
2024/01/10 01:37:34;;;;;;;1999.90;999.90;;;;;;;-6.17;44.93;97476.19;5115573;28;20047;-62
2024/01/10 01:40:01;;;;;;;1999.90;999.90;;;;;;;-6.24;46.07;97475.91;5115703;28;20054;-63
2024/01/10 01:42:28;;;;;;;1999.90;999.90;;;;;;;-6.28;44.52;97488.44;5115485;28;20083;-62
2024/01/10 01:44:55;;;;;;;1999.90;999.90;;;;;;;-6.32;45.55;97491.69;5115527;28;20138;-66
2024/01/10 01:47:22;;;;;;;1999.90;999.90;;;;;;;-6.33;45.19;97487.41;5115479;28;20138;-66
2024/01/10 01:49:49;;;;;;;1999.90;999.90;;;;;;;-6.44;45.65;97481.81;5115464;28;20077;-65
2024/01/10 01:52:17;;;;;;;1999.90;999.90;;;;;;;-6.43;45.89;97487.00;5115136;28;20047;-65
2024/01/10 01:54:45;;;;;;;1999.90;999.90;;;;;;;-6.55;46.29;97482.22;5115368;28;20075;-65
2024/01/10 01:57:12;;;;;;;1999.90;999.90;;;;;;;-6.51;45.36;97491.72;5115213;28;20484;-64
2024/01/10 01:59:40;;;;;;;1999.90;999.90;;;;;;;-6.54;44.57;97476.31;5115188;28;20047;-67
2024/01/10 02:02:07;;;;;;;1999.90;999.90;;;;;;;-6.57;46.76;97481.28;5115133;28;20139;-62
2024/01/10 02:04:35;;;;;;;1999.90;999.90;;;;;;;-6.61;46.17;97477.72;5115331;28;20047;-67
2024/01/10 02:07:02;;;;;;;1999.90;999.90;;;;;;;-6.61;46.09;97479.41;5115150;28;20116;-67
2024/01/10 02:09:29;;;;;;;1999.90;999.90;;;;;;;-6.63;45.37;97476.78;5114908;28;20512;-64
2024/01/10 02:11:58;;;;;;;1999.90;999.90;;;;;;;-6.74;44.39;97475.44;5114884;28;20446;-64
2024/01/10 02:14:25;;;;;;;1999.90;999.90;;;;;;;-6.65;46.47;97470.72;5114961;28;20409;-61
2024/01/10 02:16:53;;;;;;;1999.90;999.90;;;;;;;-6.65;45.37;97468.19;5114852;28;20051;-64
2024/01/10 02:19:22;;;;;;;1999.90;999.90;;;;;;;-6.63;44.99;97461.50;5114984;28;20065;-64
2024/01/10 02:21:49;;;;;;;1999.90;999.90;;;;;;;-6.64;45.47;97461.44;5114714;28;20047;-63
2024/01/10 02:24:16;;;;;;;1999.90;999.90;;;;;;;-6.63;46.03;97461.50;5114699;28;20047;-63
2024/01/10 02:26:44;;;;;;;1999.90;999.90;;;;;;;-6.66;46.04;97458.81;5114553;28;20112;-63
2024/01/10 02:29:12;;;;;;;1999.90;999.90;;;;;;;-6.62;46.53;97459.84;5114594;28;20465;-66
2024/01/10 02:31:39;;;;;;;1999.90;999.90;;;;;;;-6.65;45.39;97462.25;5114507;28;20047;-66
2024/01/10 02:34:06;;;;;;;1999.90;999.90;;;;;;;-6.67;46.49;97466.38;5114487;28;20599;-64
2024/01/10 02:36:33;;;;;;;1999.90;999.90;;;;;;;-6.65;46.37;97464.78;5114545;28;20046;-64
2024/01/10 02:39:00;;;;;;;1999.90;999.90;;;;;;;-6.73;45.76;97464.44;5114508;28;20097;-63
2024/01/10 02:41:27;;;;;;;1999.90;999.90;;;;;;;-6.70;45.24;97456.94;5114523;28;20048;-63
2024/01/10 02:43:58;;;;;;;1999.90;999.90;;;;;;;-6.71;46.57;97457.75;5114257;28;20048;-66
2024/01/10 02:46:27;;;;;;;1999.90;999.90;;;;;;;-6.69;45.91;97450.19;5114383;28;20142;-66
2024/01/10 02:48:55;;;;;;;1999.90;999.90;;;;;;;-6.67;46.22;97451.13;5114154;28;20047;-67
2024/01/10 02:51:22;;;;;;;1999.90;999.90;;;;;;;-6.68;45.81;97452.81;5113348;28;20512;-67
2024/01/10 02:53:49;;;;;;;1999.90;999.90;;;;;;;-6.74;45.87;97447.44;5114153;28;20126;-63
2024/01/10 02:56:16;;;;;;;1999.90;999.90;;;;;;;-6.71;46.51;97445.03;5114267;28;20071;-63
2024/01/10 02:58:43;;;;;;;1999.90;999.90;;;;;;;-6.72;47.59;97441.59;5114166;28;20052;-64
2024/01/10 03:01:12;;;;;;;1999.90;999.90;;;;;;;-6.76;46.56;97437.19;5114079;28;20048;-64
2024/01/10 03:03:39;;;;;;;1999.90;999.90;;;;;;;-6.72;46.73;97449.25;5113950;28;20116;-65
2024/01/10 03:06:06;;;;;;;1999.90;999.90;;;;;;;-6.68;47.46;97441.75;5114006;28;20132;-62
2024/01/10 03:08:33;;;;;;;1999.90;999.90;;;;;;;-6.75;46.36;97441.47;5113867;28;20484;-64
2024/01/10 03:11:00;;;;;;;1999.90;999.90;;;;;;;-6.64;46.94;97449.59;5113834;28;20057;-64
2024/01/10 03:13:27;;;;;;;1999.90;999.90;;;;;;;-6.64;46.11;97441.94;5113831;28;20083;-66
2024/01/10 03:15:54;;;;;;;1999.90;999.90;;;;;;;-6.60;47.22;97450.56;5113843;28;20039;-65
2024/01/10 03:18:23;;;;;;;1999.90;999.90;;;;;;;-6.61;47.01;97453.94;5113834;28;20055;-63
2024/01/10 03:20:50;;;;;;;1999.90;999.90;;;;;;;-6.70;46.71;97454.41;5113844;28;20047;-65
2024/01/10 03:23:17;;;;;;;1999.90;999.90;;;;;;;-6.68;46.21;97446.84;5113769;28;20048;-66
2024/01/10 03:25:44;;;;;;;1999.90;999.90;;;;;;;-6.66;46.35;97442.69;5113589;28;20048;-62
2024/01/10 03:28:12;;;;;;;1999.90;999.90;;;;;;;-6.67;46.09;97451.13;5113574;28;20079;-63
2024/01/10 03:30:38;;;;;;;1999.90;999.90;;;;;;;-6.65;47.06;97452.91;5113589;28;20125;-64
2024/01/10 03:33:06;;;;;;;1999.90;999.90;;;;;;;-6.57;47.76;97453.25;5113680;28;20484;-62
2024/01/10 03:35:34;;;;;;;1999.90;999.90;;;;;;;-6.56;45.87;97449.06;5113654;28;20048;-64
2024/01/10 03:38:01;;;;;;;1999.90;999.90;;;;;;;-6.57;46.29;97457.50;5113669;28;20088;-63
2024/01/10 03:40:28;;;;;;;1999.90;999.90;;;;;;;-6.56;46.81;97439.75;5113529;28;20051;-62
2024/01/10 03:42:55;;;;;;;1999.90;999.90;;;;;;;-6.58;47.49;97441.34;5113543;28;20044;-67
2024/01/10 03:45:23;;;;;;;1999.90;999.90;;;;;;;-6.69;47.29;97443.41;5113630;28;20093;-65
2024/01/10 03:47:51;;;;;;;1999.90;999.90;;;;;;;-6.79;46.54;97439.59;5113636;28;20052;-66
2024/01/10 03:50:18;;;;;;;1999.90;999.90;;;;;;;-6.78;46.54;97445.53;5113410;28;20081;-63
2024/01/10 03:52:48;;;;;;;1999.90;999.90;;;;;;;-6.76;46.32;97442.28;5113316;28;20051;-63
2024/01/10 03:55:15;;;;;;;1999.90;999.90;;;;;;;-6.79;46.52;97451.44;5113337;28;20508;-66
2024/01/10 03:57:42;;;;;;;1999.90;999.90;;;;;;;-6.80;45.95;97453.13;5113379;28;20048;-65
2024/01/10 04:00:10;;;;;;;1999.90;999.90;;;;;;;-6.79;46.15;97448.88;5113337;28;20043;-65
2024/01/10 04:02:38;;;;;;;1999.90;999.90;;;;;;;-6.81;nan;97450.50;5114984;28;20477;-65
2024/01/10 04:05:09;;;;;;;1999.90;999.90;;;;;;;-6.73;46.61;97444.97;5117560;28;20054;-63
2024/01/10 04:07:37;;;;;;;1999.90;999.90;;;;;;;-6.73;46.73;97456.81;5117380;28;20054;-66
2024/01/10 04:10:10;;;;;;;1999.90;999.90;;;;;;;-6.81;47.44;97461.53;5117461;28;20104;-67
2024/01/10 04:12:37;;;;;;;1999.90;999.90;;;;;;;-6.75;46.79;97468.59;5117249;28;20130;-62
2024/01/10 04:15:05;;;;;;;1999.90;999.90;;;;;;;-6.77;47.45;97470.22;5117394;28;20087;-64
2024/01/10 04:17:32;;;;;;;1999.90;999.90;;;;;;;-6.81;46.12;97469.19;5117289;28;20044;-67
2024/01/10 04:19:59;;;;;;;1999.90;999.90;;;;;;;-6.81;46.45;97461.53;5117111;28;20070;-64
2024/01/10 04:22:26;;;;;;;1999.90;999.90;;;;;;;-6.74;46.75;97470.34;5117053;28;20055;-65
2024/01/10 04:24:53;;;;;;;1999.90;999.90;;;;;;;-6.76;46.48;97471.94;5117174;28;20154;-64
2024/01/10 04:27:22;;;;;;;1999.90;999.90;;;;;;;-6.70;47.42;97453.50;5116979;28;20044;-63
2024/01/10 04:29:49;;;;;;;1999.90;999.90;;;;;;;-6.75;46.75;97459.28;5117055;28;20553;-63
2024/01/10 04:32:16;;;;;;;1999.90;999.90;;;;;;;-6.79;47.45;97453.97;5116949;28;20058;-67
2024/01/10 04:34:43;;;;;;;1999.90;999.90;;;;;;;-6.82;47.25;97464.91;5116708;28;20493;-63
2024/01/10 04:37:10;;;;;;;1999.90;999.90;;;;;;;-6.83;46.75;97464.84;5116848;28;20048;-65
2024/01/10 04:39:40;;;;;;;1999.90;999.90;;;;;;;-6.82;46.71;97461.47;5116752;28;20051;-64
2024/01/10 04:42:08;;;;;;;1999.90;999.90;;;;;;;-6.88;47.12;97467.16;5116834;28;20043;-65
2024/01/10 04:44:37;;;;;;;1999.90;999.90;;;;;;;-6.89;47.22;97465.44;5116887;28;20131;-65
2024/01/10 04:47:04;;;;;;;1999.90;999.90;;;;;;;-6.83;47.16;97469.91;5116843;28;20051;-66
2024/01/10 04:49:31;;;;;;;1999.90;999.90;;;;;;;-6.80;46.31;97476.03;5116501;28;20044;-63
2024/01/10 04:51:58;;;;;;;1999.90;999.90;;;;;;;-6.75;46.42;97481.31;5116358;28;20043;-64
2024/01/10 04:54:26;;;;;;;1999.90;999.90;;;;;;;-6.71;47.17;97480.66;5116946;28;20047;-64
2024/01/10 04:56:53;;;;;;;1999.90;999.90;;;;;;;-6.71;46.80;97485.75;5116403;28;20523;-63
2024/01/10 04:59:20;;;;;;;1999.90;999.90;;;;;;;-6.67;46.59;97491.84;5116525;28;20120;-64
2024/01/10 05:01:49;;;;;;;1999.90;999.90;;;;;;;-6.61;46.85;97487.03;5116357;28;20044;-63
2024/01/10 05:04:16;;;;;;;1999.90;999.90;;;;;;;-6.57;47.36;97493.16;5116246;28;20131;-62
2024/01/10 05:06:43;;;;;;;1999.90;999.90;;;;;;;-6.57;46.88;97491.44;5116251;28;20123;-64
2024/01/10 05:09:10;;;;;;;1999.90;999.90;;;;;;;-6.57;47.46;97494.00;5116176;28;20093;-66
2024/01/10 05:11:38;;;;;;;1999.90;999.90;;;;;;;-6.51;46.88;97490.84;5116084;28;20092;-66
2024/01/10 05:14:05;;;;;;;1999.90;999.90;;;;;;;-6.51;46.85;97501.91;5115797;28;20127;-63
2024/01/10 05:16:32;;;;;;;1999.90;999.90;;;;;;;-6.50;47.25;97493.47;5116089;28;20043;-64
2024/01/10 05:19:04;;;;;;;1999.90;999.90;;;;;;;-6.60;47.45;97509.13;5116033;28;20560;-65
2024/01/10 05:21:32;;;;;;;1999.90;999.90;;;;;;;-6.57;48.72;97505.88;5116054;28;20044;-63
2024/01/10 05:23:59;;;;;;;1999.90;999.90;;;;;;;-6.61;47.60;97510.84;5116081;28;20048;-65
2024/01/10 05:26:26;;;;;;;1999.90;999.90;;;;;;;-6.62;48.51;97521.78;5115893;28;20047;-65
2024/01/10 05:28:53;;;;;;;1999.90;999.90;;;;;;;-6.62;49.31;97515.84;5115749;28;20507;-65
2024/01/10 05:31:20;;;;;;;1999.90;999.90;;;;;;;-6.60;49.34;97530.38;5115714;28;20051;-63
2024/01/10 05:33:47;;;;;;;1999.90;999.90;;;;;;;-6.56;50.68;97530.53;5115945;28;20059;-62
2024/01/10 05:36:16;;;;;;;1999.90;999.90;;;;;;;-6.59;50.20;97533.81;5115878;28;20043;-67
2024/01/10 05:38:43;;;;;;;1999.90;999.90;;;;;;;-6.56;50.62;97530.53;5116050;28;20039;-65
2024/01/10 05:41:10;;;;;;;1999.90;999.90;;;;;;;-6.55;51.65;97530.59;5115630;28;20051;-64
2024/01/10 05:43:38;;;;;;;1999.90;999.90;;;;;;;-6.60;50.61;97535.47;5115553;28;20134;-65
2024/01/10 05:46:05;;;;;;;1999.90;999.90;;;;;;;-6.60;52.76;97538.03;5115622;28;20079;-65
2024/01/10 05:48:33;;;;;;;1999.90;999.90;;;;;;;-6.75;53.99;97532.22;5115524;28;20043;-66
2024/01/10 05:51:00;;;;;;;1999.90;999.90;;;;;;;-6.91;54.97;97539.16;5115142;28;20055;-66
2024/01/10 05:53:29;;;;;;;1999.90;999.90;;;;;;;-7.01;54.72;97542.06;5115306;28;20658;-64
2024/01/10 05:55:56;;;;;;;1999.90;999.90;;;;;;;-7.01;55.03;97542.06;5115400;28;20047;-67
2024/01/10 05:58:23;;;;;;;1999.90;999.90;;;;;;;-7.06;55.80;97533.34;5115376;28;20054;-67
2024/01/10 06:00:51;;;;;;;1999.90;999.90;;;;;;;-7.20;55.38;97533.56;5115203;28;20070;-62
2024/01/10 06:03:18;;;;;;;1999.90;999.90;;;;;;;-7.28;53.49;97537.41;5115169;28;20409;-63
2024/01/10 06:05:45;;;;;;;1999.90;999.90;;;;;;;-7.33;53.09;97534.63;5115131;28;20071;-62
2024/01/10 06:08:14;;;;;;;1999.90;999.90;;;;;;;-7.28;53.52;97535.75;5115022;28;20059;-66
2024/01/10 06:10:42;;;;;;;1999.90;999.90;;;;;;;-7.15;55.01;97542.28;5114909;28;20079;-66
2024/01/10 06:13:09;;;;;;;1999.90;999.90;;;;;;;-7.14;54.23;97551.66;5115045;28;20047;-65
2024/01/10 06:15:36;;;;;;;1999.90;999.90;;;;;;;-7.19;53.49;97558.22;5115142;28;20494;-65
2024/01/10 06:18:04;;;;;;;1999.90;999.90;;;;;;;-7.07;53.92;97564.69;5114943;28;20179;-66
2024/01/10 06:20:31;;;;;;;1999.90;999.90;;;;;;;-6.99;55.08;97564.25;5114994;28;20469;-64
2024/01/10 06:22:58;;;;;;;1999.90;999.90;;;;;;;-6.88;55.31;97574.06;5114846;28;20047;-65
2024/01/10 06:25:26;;;;;;;1999.90;999.90;;;;;;;-6.77;55.88;97577.13;5113692;28;20485;-64
2024/01/10 06:27:54;;;;;;;1999.90;999.90;;;;;;;-6.71;55.87;97590.13;5114743;28;20386;-64
2024/01/10 06:30:21;;;;;;;1999.90;999.90;;;;;;;-6.66;55.35;97587.81;5114887;28;20055;-63
2024/01/10 06:32:49;;;;;;;1999.90;999.90;;;;;;;-6.65;55.84;97585.31;5114419;28;20043;-65
2024/01/10 06:35:16;;;;;;;1999.90;999.90;;;;;;;-6.68;56.87;97587.75;5114545;28;20051;-65
2024/01/10 06:37:44;;;;;;;1999.90;999.90;;;;;;;-6.73;58.05;97587.50;5114515;28;20047;-66
2024/01/10 06:40:12;;;;;;;1999.90;999.90;;;;;;;-6.75;58.15;97599.28;5114516;28;20413;-65
2024/01/10 06:42:39;;;;;;;1999.90;999.90;;;;;;;-6.68;58.80;97592.84;5114485;28;20048;-64
2024/01/10 06:45:11;;;;;;;1999.90;999.90;;;;;;;-6.76;58.08;97591.56;5114276;28;20481;-63
2024/01/10 06:47:38;;;;;;;1999.90;999.90;;;;;;;-6.83;57.91;97597.19;5114394;28;20044;-63
2024/01/10 06:50:08;;;;;;;1999.90;999.90;;;;;;;-6.83;57.37;97607.38;5114178;28;20040;-64
2024/01/10 06:52:35;;;;;;;1999.90;999.90;;;;;;;-6.72;56.18;97591.81;5114066;28;20135;-65
2024/01/10 06:55:04;;;;;;;1999.90;999.90;;;;;;;-6.51;55.80;97608.88;5114225;28;20127;-64
2024/01/10 06:57:31;;;;;;;1999.90;999.90;;;;;;;-6.19;57.29;97602.63;5114097;28;20063;-65
2024/01/10 06:59:58;;;;;;;1999.90;999.90;;;;;;;-5.94;56.12;97606.28;5114147;28;20047;-64
2024/01/10 07:02:27;;;;;;;1999.90;999.90;;;;;;;-5.78;54.22;97603.56;5114135;28;20043;-65
2024/01/10 07:04:54;;;;;;;1999.90;999.90;;;;;;;-5.59;52.97;97605.25;5113929;28;20043;-64
2024/01/10 07:07:21;;;;;;;1999.90;999.90;;;;;;;-5.42;54.30;97615.28;5114033;28;20112;-63
2024/01/10 07:09:48;;;;;;;1999.90;999.90;;;;;;;-5.41;54.30;97613.59;5113866;28;20484;-63
2024/01/10 07:12:15;;;;;;;1999.90;999.90;;;;;;;-5.25;54.68;97615.13;5113855;28;20048;-64
2024/01/10 07:14:43;;;;;;;1999.90;999.90;;;;;;;-4.94;53.42;97621.47;5113807;28;20043;-62
2024/01/10 07:17:10;;;;;;;1999.90;999.90;;;;;;;-4.44;51.52;97618.31;5113886;28;20055;-63
2024/01/10 07:19:40;;;;;;;1999.90;999.90;;;;;;;-3.84;52.73;97617.16;5113744;28;20105;-66
2024/01/10 07:22:08;;;;;;;;;;;;;;;-3.48;54.33;97613.28;5114333;28;20052;-66
2024/01/10 07:24:35;;;;;;;1999.90;999.90;;;;;;;-3.29;54.45;97613.91;5113619;28;19926;-64
2024/01/10 07:27:02;;;;;;;1999.90;999.90;;;;;;;-3.07;53.58;97614.66;5113591;28;20551;-65
2024/01/10 07:29:31;;;;;;;1999.90;999.90;;;;;;;-2.75;50.25;97619.06;5113838;28;20556;-66
2024/01/10 07:31:58;;;;;;;1999.90;999.90;;;;;;;-2.42;45.28;97629.50;5113741;28;20484;-64
2024/01/10 07:34:25;;;;;;;1999.90;999.90;;;;;;;-2.39;45.33;97615.03;5113781;28;20043;-65
2024/01/10 07:36:54;;;;;;;1999.90;999.90;;;;;;;-2.43;43.81;97621.78;5113567;28;20047;-64
2024/01/10 07:39:21;;;;;;;1999.90;999.90;;;;;;;-2.29;46.81;97629.88;5113520;28;20043;-63
2024/01/10 07:41:49;;;;;;;1999.90;999.90;;;;;;;-2.09;49.47;97621.91;5113413;28;20768;-62
2024/01/10 07:44:16;;;;;;;1999.90;999.90;;;;;;;-1.95;45.35;97628.34;5113530;28;20107;-67
2024/01/10 07:46:43;;;;;;;1999.90;999.90;;;;;;;-1.67;47.79;97631.69;5113678;28;20130;-66
2024/01/10 07:49:10;;;;;;;1999.90;999.90;;;;;;;-0.97;42.40;97629.22;5113561;28;20397;-63
2024/01/10 07:51:37;;;;;;;1999.90;999.90;;;;;;;-0.72;38.84;97622.13;5113277;28;20052;-64
2024/01/10 07:54:06;;;;;;;1999.90;999.90;;;;;;;-0.45;40.52;97629.59;5113370;28;20075;-66
2024/01/10 07:56:33;;;;;;;1999.90;999.90;;;;;;;-0.29;37.78;97625.69;5113443;28;20040;-65
2024/01/10 07:59:00;;;;;;;1999.90;999.90;;;;;;;-0.32;37.77;97627.31;5113464;28;20081;-66
2024/01/10 08:01:27;;;;;;;1999.90;999.90;;;;;;;-0.25;38.16;97636.91;5113377;28;20048;-64
2024/01/10 08:03:54;;;;;;;1999.90;999.90;;;;;;;-0.53;36.62;97634.59;5113191;28;20054;-63
2024/01/10 08:06:21;;;;;;;1999.90;999.90;;;;;;;-0.70;38.39;97633.28;5113327;28;20124;-65
2024/01/10 08:08:48;;;;;;;1999.90;999.90;;;;;;;-0.92;37.43;97632.78;5113260;28;20040;-65
2024/01/10 08:11:17;;;;;;;1999.90;999.90;;;;;;;-1.12;37.92;97637.41;5113377;28;20497;-66
2024/01/10 08:13:44;;;;;;;1999.90;999.90;;;;;;;-1.14;37.42;97639.94;5113247;28;20131;-65
2024/01/10 08:16:11;;;;;;;1999.90;999.90;;;;;;;-0.82;38.49;97639.88;5113552;28;20065;-64
2024/01/10 08:18:38;;;;;;;1999.90;999.90;;;;;;;-0.11;38.36;97639.81;5113194;28;20096;-64
2024/01/10 08:21:06;;;;;;;1999.90;999.90;;;;;;;0.62;36.27;97643.88;5113202;28;20044;-67
2024/01/10 08:23:33;;;;;;;1999.90;999.90;;;;;;;1.55;34.53;97642.88;5113022;28;20094;-63
2024/01/10 08:26:00;;;;;;;1999.90;999.90;;;;;;;1.86;35.05;97635.56;5113090;28;20050;-65
2024/01/10 08:28:28;;;;;;;1999.90;999.90;;;;;;;2.36;33.29;97634.53;5113098;28;20127;-64
2024/01/10 08:30:55;;;;;;;1999.90;999.90;;;;;;;2.17;33.24;97638.59;5113013;28;20054;-66
2024/01/10 08:33:22;;;;;;;1999.90;999.90;;;;;;;1.74;33.44;97636.25;5113095;28;20435;-63
2024/01/10 08:35:49;;;;;;;1999.90;999.90;;;;;;;1.12;33.17;97638.75;5113166;28;20043;-64
2024/01/10 08:38:16;;;;;;;1999.90;999.90;;;;;;;0.71;33.94;97639.72;5113074;28;20126;-65
2024/01/10 08:40:43;;;;;;;1999.90;999.90;;;;;;;0.28;34.81;97634.59;5113105;28;20044;-66
2024/01/10 08:43:10;;;;;;;1999.90;999.90;;;;;;;0.05;35.49;97637.56;5113055;28;20390;-63
2024/01/10 08:45:39;;;;;;;1999.90;999.90;;;;;;;0.02;35.28;97643.50;5094674;28;20516;-66
2024/01/10 08:48:07;;;;;;;1999.90;999.90;;;;;;;-0.29;36.36;97633.41;5113698;28;20054;-66
2024/01/10 08:50:35;;;;;;;1999.90;999.90;;;;;;;-0.59;38.07;97624.16;5116364;28;20565;-64
2024/01/10 08:53:04;;;;;;;1999.90;999.90;;;;;;;-0.86;37.60;97627.78;5116598;28;20417;-67
2024/01/10 08:55:33;;;;;;;1999.90;999.90;;;;;;;-1.25;38.92;97633.63;5116622;28;20489;-66
2024/01/10 08:58:01;;;;;;;1999.90;999.90;;;;;;;-1.45;38.19;97633.97;5116440;28;20044;-66
2024/01/10 09:00:28;;;;;;;1999.90;999.90;;;;;;;-1.83;38.50;97616.69;5116465;28;20076;-65
2024/01/10 09:02:57;;;;;;;1999.90;999.90;;;;;;;-1.81;39.12;97621.03;5116438;28;20044;-63
2024/01/10 09:05:24;;;;;;;1999.90;999.90;;;;;;;-1.80;39.01;97620.19;5116233;28;20083;-65
2024/01/10 09:07:53;;;;;;;1999.90;999.90;;;;;;;-1.74;40.42;97619.50;5116360;28;20047;-66
2024/01/10 09:10:21;;;;;;;1999.90;999.90;;;;;;;-1.64;40.39;97615.50;5116223;28;20079;-65
2024/01/10 09:12:48;;;;;;;1999.90;999.90;;;;;;;-1.73;39.01;97608.41;5116223;28;20059;-63
2024/01/10 09:15:16;;;;;;;1999.90;999.90;;;;;;;-1.65;39.70;97609.47;5116064;28;20382;-67
2024/01/10 09:17:43;;;;;;;1999.90;999.90;;;;;;;-1.65;39.41;97611.19;5116111;28;20523;-66
2024/01/10 09:20:12;;;;;;;1999.90;999.90;;;;;;;-1.56;40.65;97603.72;5116145;28;20051;-64
2024/01/10 09:22:40;;;;;;;1999.90;999.90;;;;;;;-1.71;39.43;97603.31;5116059;28;20048;-63
2024/01/10 09:25:08;;;;;;;1999.90;999.90;;;;;;;-1.72;39.29;97599.03;5115768;28;20052;-66
2024/01/10 09:27:36;;;;;;;1999.90;999.90;;;;;;;-1.77;39.38;97596.34;5115908;28;20043;-67
2024/01/10 09:30:03;;;;;;;1999.90;999.90;;;;;;;-1.88;39.38;97601.16;5115926;28;20047;-65
2024/01/10 09:32:30;;;;;;;1999.90;999.90;;;;;;;-1.87;39.42;97586.66;5115761;28;20054;-65
2024/01/10 09:34:58;;;;;;;1999.90;999.90;;;;;;;-1.85;40.91;97585.84;5115770;28;20056;-63
2024/01/10 09:37:26;;;;;;;1999.90;999.90;;;;;;;-1.85;40.29;97582.41;5115734;28;20051;-63
2024/01/10 09:39:53;;;;;;;1999.90;999.90;;;;;;;-1.77;40.88;97580.94;5115629;28;20043;-65
2024/01/10 09:42:25;;;;;;;1999.90;999.90;;;;;;;-1.75;41.12;97571.56;5115766;28;20114;-65
2024/01/10 09:44:52;;;;;;;1999.90;999.90;;;;;;;-1.63;40.41;97581.28;5115604;28;20051;-66
2024/01/10 09:47:21;;;;;;;1999.90;999.90;;;;;;;-1.48;39.96;97585.13;5115646;28;20071;-66
2024/01/10 09:49:48;;;;;;;1999.90;999.90;;;;;;;-1.40;40.35;97589.63;5115547;28;20093;-66
2024/01/10 09:52:24;;;;;;;1999.90;999.90;;;;;;;-1.25;39.87;97577.13;5115298;28;20043;-63
2024/01/10 09:54:56;;;;;;;1999.90;999.90;;;;;;;-1.11;39.62;97582.63;5115485;28;20142;-63
2024/01/10 09:57:23;;;;;;;1999.90;999.90;;;;;;;-0.93;39.25;97571.94;5115314;28;20044;-66
2024/01/10 09:59:52;;;;;;;1999.90;999.90;;;;;;;-0.83;39.02;97576.47;5115257;28;20489;-65
2024/01/10 10:02:22;;;;;;;1999.90;999.90;;;;;;;-0.82;37.11;97565.34;5115244;28;20079;-64
2024/01/10 10:04:55;;;;;;;1999.90;999.90;;;;;;;-0.88;37.26;97559.22;5115070;28;20408;-67
2024/01/10 10:07:23;;;;;;;1999.90;999.90;;;;;;;-0.97;39.39;97562.44;5115137;28;20469;-63
2024/01/10 10:09:50;;;;;;;1999.90;999.90;;;;;;;-0.94;38.69;97559.91;5115081;28;20050;-63
2024/01/10 10:12:18;;;;;;;1999.90;999.90;;;;;;;-1.03;37.51;97561.44;5115087;28;20048;-67
2024/01/10 10:14:45;;;;;;;1999.90;999.90;;;;;;;-0.92;37.90;97558.25;5115063;28;20100;-62
2024/01/10 10:17:16;;;;;;;1999.90;999.90;;;;;;;-0.83;37.89;97553.34;5114990;28;20075;-65
2024/01/10 10:19:44;;;;;;;1999.90;999.90;;;;;;;-0.79;36.96;97552.56;5114737;28;20053;-67
2024/01/10 10:22:11;;;;;;;1999.90;999.90;;;;;;;-0.74;39.41;97546.66;5114890;28;20051;-65
2024/01/10 10:24:40;;;;;;;1999.90;999.90;;;;;;;-0.75;39.43;97538.09;5114498;28;20580;-64
2024/01/10 10:27:10;;;;;;;1999.90;999.90;;;;;;;-0.85;38.05;97538.72;5114686;28;20487;-63
2024/01/10 10:29:39;;;;;;;1999.90;999.90;;;;;;;-0.79;40.19;97533.72;5114853;28;20043;-66
2024/01/10 10:32:08;;;;;;;1999.90;999.90;;;;;;;-0.80;37.95;97539.69;5114575;28;20100;-66
2024/01/10 10:34:35;;;;;;;1999.90;999.90;;;;;;;-0.85;38.05;97533.59;5114607;28;20130;-67
2024/01/10 10:37:02;;;;;;;1999.90;999.90;;;;;;;-0.72;38.96;97535.59;5114539;28;20049;-63
2024/01/10 10:39:29;;;;;;;1999.90;999.90;;;;;;;-0.65;39.83;97527.22;5114644;28;20051;-65
2024/01/10 10:41:59;;;;;;;1999.90;999.90;;;;;;;-0.46;39.01;97525.03;5114412;28;20590;-66
2024/01/10 10:44:27;;;;;;;1999.90;999.90;;;;;;;-0.50;37.94;97518.09;5114417;28;20056;-66
2024/01/10 10:47:04;;;;;;;1999.90;999.90;;;;;;;-0.41;39.48;97515.72;5114477;28;20051;-64
2024/01/10 10:49:32;;;;;;;1999.90;999.90;;;;;;;-0.48;38.02;97521.53;5114317;28;20075;-67
2024/01/10 10:52:01;;;;;;;1999.90;999.90;;;;;;;-0.53;38.86;97516.31;5114082;28;20135;-69
2024/01/10 10:54:32;;;;;;;1999.90;999.90;;;;;;;-0.46;38.65;97527.59;5114294;28;20039;-63
2024/01/10 10:57:02;;;;;;;1999.90;999.90;;;;;;;-0.49;38.21;97516.41;5114201;28;20047;-64