Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:53;;;;;;;11.90;9.63;;;;;;;;;;6276733;28;20267;-65
2023/06/19 00:04:54;;;;;;;10.67;9.77;;;;;;;;;;6294066;28;20194;-65
2023/06/19 00:07:55;;;;;;;10.53;9.53;;;;;;;;;;6292010;28;20227;-65
2023/06/19 00:10:56;;;;;;;10.53;9.57;;;;;;;;;;6283702;28;20280;-65
2023/06/19 00:13:57;;;;;;;10.73;9.63;;;;;;;;;;6281641;28;20201;-65
2023/06/19 00:17:00;;;;;;;9.97;8.97;;;;;;;;;;6281838;28;20189;-65
2023/06/19 00:20:01;;;;;;;10.33;9.33;;;;;;;;;;6296916;28;20213;-65
2023/06/19 00:23:02;;;;;;;10.73;9.40;;;;;;;;;;6274386;28;20199;-65
2023/06/19 00:26:03;;;;;;;10.60;9.60;;;;;;;;;;6284678;28;20235;-65
2023/06/19 00:29:04;;;;;;;10.97;9.97;;;;;;;;;;6294367;28;20185;-65
2023/06/19 00:32:06;;;;;;;11.00;9.50;;;;;;;;;;6276419;28;20240;-65
2023/06/19 00:35:07;;;;;;;9.93;9.13;;;;;;;;;;6289833;28;20222;-65
2023/06/19 00:38:08;;;;;;;10.70;9.70;;;;;;;;;;6282834;28;20193;-65
2023/06/19 00:41:09;;;;;;;10.87;9.77;;;;;;;;;;6282340;28;20212;-65
2023/06/19 00:44:10;;;;;;;10.90;9.80;;;;;;;;;;6273639;28;20216;-65
2023/06/19 00:47:12;;;;;;;10.87;9.77;;;;;;;;;;6268993;28;20200;-65
2023/06/19 00:50:13;;;;;;;11.80;9.40;;;;;;;;;;6280279;28;20205;-65
2023/06/19 00:53:14;;;;;;;11.60;10.33;;;;;;;;;;6279663;28;20197;-65
2023/06/19 00:56:18;;;;;;;10.97;9.20;;;;;;;;;;6281552;28;20204;-65
2023/06/19 00:59:19;;;;;;;10.93;9.90;;;;;;;;;;6285463;28;20183;-65
2023/06/19 01:02:23;;;;;;;11.07;10.00;;;;;;;;;;6296299;28;20199;-65
2023/06/19 01:05:24;;;;;;;11.77;10.43;;;;;;;;;;6281400;28;20193;-65
2023/06/19 01:08:44;;;;;;;13.37;10.03;;;;;;;;;;6297434;28;20182;-65
2023/06/19 01:11:49;;;;;;;11.17;9.80;;;;;;;;;;6292136;28;20198;-65
2023/06/19 01:15:00;;;;;;;10.97;9.87;;;;;;;;;;6295004;28;20198;-65
2023/06/19 01:18:02;;;;;;;12.17;10.77;;;;;;;;;;6287170;28;20198;-65
2023/06/19 01:21:17;;;;;;;11.13;10.13;;;;;;;;;;6284819;28;20461;-65
2023/06/19 01:24:18;;;;;;;13.00;11.13;;;;;;;;;;6289401;28;20277;-65
2023/06/19 01:27:19;;;;;;;11.80;10.03;;;;;;;;;;6271400;28;20195;-65
2023/06/19 01:30:20;;;;;;;11.03;10.03;;;;;;;;;;6296964;28;20192;-64
2023/06/19 01:33:26;;;;;;;10.73;9.83;;;;;;;;;;6278263;28;20201;-65
2023/06/19 01:36:27;;;;;;;11.43;10.33;;;;;;;;;;6303711;28;20284;-65
2023/06/19 01:39:28;;;;;;;11.23;10.23;;;;;;;;;;6272507;28;20321;-65
2023/06/19 01:42:29;;;;;;;11.20;9.43;;;;;;;;;;6279200;28;20185;-65
2023/06/19 01:45:30;;;;;;;11.53;10.50;;;;;;;;;;6267542;28;20233;-65
2023/06/19 01:48:31;;;;;;;11.03;9.93;;;;;;;;;;6298379;28;20186;-65
2023/06/19 01:51:33;;;;;;;11.73;10.57;;;;;;;;;;6290663;28;20186;-65
2023/06/19 01:54:34;;;;;;;12.37;11.17;;;;;;;;;;6273465;28;20203;-64
2023/06/19 01:57:36;;;;;;;12.27;10.40;;;;;;;;;;6278761;28;20303;-65
2023/06/19 02:00:37;;;;;;;11.20;10.17;;;;;;;;;;6286968;28;20225;-64
2023/06/19 02:03:38;;;;;;;11.37;10.37;;;;;;;;;;6274416;28;20217;-64
2023/06/19 02:06:39;;;;;;;11.90;10.80;;;;;;;;;;6258144;28;20185;-64
2023/06/19 02:09:41;;;;;;;11.03;9.97;;;;;;;;;;6293406;28;20200;-65
2023/06/19 02:12:42;;;;;;;12.00;10.80;;;;;;;;;;6288360;28;20202;-65
2023/06/19 02:15:43;;;;;;;11.87;10.73;;;;;;;;;;6268653;28;20197;-64
2023/06/19 02:18:44;;;;;;;12.30;11.10;;;;;;;;;;6274533;28;20197;-65
2023/06/19 02:21:45;;;;;;;11.33;10.23;;;;;;;;;;6279483;28;20216;-65
2023/06/19 02:24:46;;;;;;;11.97;10.77;;;;;;;;;;6278284;28;20211;-65
2023/06/19 02:27:47;;;;;;;11.17;10.17;;;;;;;;;;6288176;28;20199;-65
2023/06/19 02:30:48;;;;;;;13.03;11.70;;;;;;;;;;6262743;28;20201;-65
2023/06/19 02:33:50;;;;;;;12.40;11.30;;;;;;;;;;6268740;28;20196;-65
2023/06/19 02:36:51;;;;;;;11.83;10.73;;;;;;;;;;6284997;28;20197;-64
2023/06/19 02:39:52;;;;;;;12.80;11.07;;;;;;;;;;6289647;28;20214;-65
2023/06/19 02:42:53;;;;;;;11.77;10.57;;;;;;;;;;6297054;28;20190;-65
2023/06/19 02:45:54;;;;;;;11.80;10.80;;;;;;;;;;6293104;28;20244;-65
2023/06/19 02:48:55;;;;;;;11.60;10.50;;;;;;;;;;6265434;28;20197;-65
2023/06/19 02:51:56;;;;;;;11.40;10.37;;;;;;;;;;6277818;28;20283;-64
2023/06/19 02:54:57;;;;;;;11.70;10.53;;;;;;;;;;6286978;28;20201;-65
2023/06/19 02:57:58;;;;;;;13.10;10.80;;;;;;;;;;6296870;28;20189;-65
2023/06/19 03:00:59;;;;;;;11.10;10.03;;;;;;;;;;6279986;28;20205;-65
2023/06/19 03:04:00;;;;;;;13.20;11.83;;;;;;;;;;6283395;28;20285;-65
2023/06/19 03:07:02;;;;;;;13.37;11.40;;;;;;;;;;6287686;28;20215;-64
2023/06/19 03:10:03;;;;;;;13.10;11.30;;;;;;;;;;6281808;28;20204;-65
2023/06/19 03:13:05;;;;;;;12.50;11.20;;;;;;;;;;6277439;28;20197;-65
2023/06/19 03:16:06;;;;;;;12.33;11.17;;;;;;;;;;6287754;28;20193;-65
2023/06/19 03:19:07;;;;;;;13.07;11.63;;;;;;;;;;6280687;28;20200;-65
2023/06/19 03:22:08;;;;;;;11.60;10.60;;;;;;;;;;6286882;28;20247;-65
2023/06/19 03:25:09;;;;;;;12.73;11.33;;;;;;;;;;6286481;28;20197;-65
2023/06/19 03:28:10;;;;;;;12.47;11.30;;;;;;;;;;6293659;28;20200;-65
2023/06/19 03:31:11;;;;;;;12.23;10.93;;;;;;;;;;6277341;28;20193;-64
2023/06/19 03:34:12;;;;;;;12.53;11.30;;;;;;;;;;6267780;28;20197;-65
2023/06/19 03:37:13;;;;;;;12.20;11.07;;;;;;;;;;6290576;28;20194;-64
2023/06/19 03:40:14;;;;;;;11.60;10.50;;;;;;;;;;6294598;28;20246;-64
2023/06/19 03:43:15;;;;;;;12.80;11.57;;;;;;;;;;6294467;28;20204;-65
2023/06/19 03:46:17;;;;;;;12.37;11.17;;;;;;;;;;6293975;28;20234;-64
2023/06/19 03:49:18;;;;;;;12.50;11.37;;;;;;;;;;6302058;28;20188;-65
2023/06/19 03:52:19;;;;;;;13.10;11.57;;;;;;;;;;6285432;28;20239;-65
2023/06/19 03:55:20;;;;;;;15.43;12.23;;;;;;;;;;6281200;28;20229;-65
2023/06/19 03:58:21;;;;;;;12.80;11.60;;;;;;;;;;6280731;28;20190;-65
2023/06/19 04:01:22;;;;;;;12.87;11.53;;;;;;;;;;6289660;28;20224;-65
2023/06/19 04:04:23;;;;;;;12.77;11.47;;;;;;;;;;6281438;28;20182;-65
2023/06/19 04:07:24;;;;;;;12.67;11.27;;;;;;;;;;6273205;28;20194;-65
2023/06/19 04:10:25;;;;;;;12.57;11.47;;;;;;;;;;6287233;28;20227;-65
2023/06/19 04:13:26;;;;;;;12.70;11.50;;;;;;;;;;6279115;28;20288;-65
2023/06/19 04:16:27;;;;;;;13.33;12.00;;;;;;;;;;6286331;28;20196;-65
2023/06/19 04:19:28;;;;;;;14.40;11.47;;;;;;;;;;6283798;28;20198;-66
2023/06/19 04:22:29;;;;;;;12.57;11.47;;;;;;;;;;6287710;28;20268;-65
2023/06/19 04:25:30;;;;;;;13.00;11.73;;;;;;;;;;6279553;28;20192;-64
2023/06/19 04:28:31;;;;;;;13.80;11.40;;;;;;;;;;6290944;28;20273;-65
2023/06/19 04:31:33;;;;;;;12.17;10.93;;;;;;;;;;6287653;28;20197;-65
2023/06/19 04:34:34;;;;;;;12.97;11.67;;;;;;;;;;6288410;28;20194;-65
2023/06/19 04:37:35;;;;;;;12.90;11.60;;;;;;;;;;6286186;28;20204;-65
2023/06/19 04:40:36;;;;;;;13.00;11.90;;;;;;;;;;6281850;28;20224;-65
2023/06/19 04:43:37;;;;;;;13.10;11.70;;;;;;;;;;6275802;28;20196;-65
2023/06/19 04:46:38;;;;;;;14.70;12.27;;;;;;;;;;6288998;28;20232;-64
2023/06/19 04:49:39;;;;;;;13.17;11.67;;;;;;;;;;6283256;28;20205;-65
2023/06/19 04:52:40;;;;;;;13.53;12.23;;;;;;;;;;6279512;28;20194;-65
2023/06/19 04:55:43;;;;;;;13.10;11.77;;;;;;;;;;6272857;28;20209;-65
2023/06/19 04:58:46;;;;;;;13.40;11.70;;;;;;;;;;6279957;28;20187;-66
2023/06/19 05:01:47;;;;;;;13.50;12.10;;;;;;;;;;6278727;28;20243;-65
2023/06/19 05:04:48;;;;;;;13.60;11.87;;;;;;;;;;6275629;28;20193;-65
2023/06/19 05:07:49;;;;;;;14.83;12.43;;;;;;;;;;6273285;28;20216;-65
2023/06/19 05:10:50;;;;;;;15.53;12.10;;;;;;;;;;6277434;28;20221;-66
2023/06/19 05:13:51;;;;;;;16.07;12.10;;;;;;;;;;6271192;28;20235;-64
2023/06/19 05:16:52;;;;;;;14.73;12.17;;;;;;;;;;6266130;28;20224;-64
2023/06/19 05:19:53;;;;;;;15.83;12.37;;;;;;;;;;6274007;28;20214;-65
2023/06/19 05:22:54;;;;;;;14.47;12.93;;;;;;;;;;6289280;28;20280;-65
2023/06/19 05:25:55;;;;;;;14.50;12.63;;;;;;;;;;6291438;28;20191;-66
2023/06/19 05:28:56;;;;;;;13.43;12.03;;;;;;;;;;6277649;28;20184;-66
2023/06/19 05:31:57;;;;;;;14.40;12.90;;;;;;;;;;6275703;28;20280;-65
2023/06/19 05:34:58;;;;;;;14.57;12.80;;;;;;;;;;6274202;28;20197;-66
2023/06/19 05:37:59;;;;;;;15.53;11.87;;;;;;;;;;6278548;28;20297;-65
2023/06/19 05:41:00;;;;;;;14.50;12.47;;;;;;;;;;6276525;28;20266;-65
2023/06/19 05:44:01;;;;;;;13.87;12.00;;;;;;;;;;6278595;28;20193;-65
2023/06/19 05:47:02;;;;;;;12.07;10.87;;;;;;;;;;6281687;28;20329;-66
2023/06/19 05:50:04;;;;;;;13.90;12.50;;;;;;;;;;6282360;28;20201;-65
2023/06/19 05:53:05;;;;;;;16.60;12.30;;;;;;;;;;6282133;28;20198;-65
2023/06/19 05:56:06;;;;;;;14.43;12.80;;;;;;;;;;6280085;28;20212;-65
2023/06/19 05:59:08;;;;;;;14.13;12.80;;;;;;;;;;6280845;28;20297;-65
2023/06/19 06:02:09;;;;;;;16.27;12.80;;;;;;;;;;6285768;28;20258;-65
2023/06/19 06:05:10;;;;;;;13.50;12.20;;;;;;;;;;6281817;28;20185;-65
2023/06/19 06:08:11;;;;;;;13.67;12.27;;;;;;;;;;6273924;28;20243;-65
2023/06/19 06:11:12;;;;;;;15.47;12.83;;;;;;;;;;6293190;28;20198;-65
2023/06/19 06:14:13;;;;;;;13.40;12.07;;;;;;;;;;6283925;28;20193;-65
2023/06/19 06:17:14;;;;;;;13.17;11.83;;;;;;;;;;6270635;28;20224;-65
2023/06/19 06:20:16;;;;;;;13.93;12.53;;;;;;;;;;6290277;28;20215;-65
2023/06/19 06:23:17;;;;;;;13.97;12.57;;;;;;;;;;6275337;28;20190;-65
2023/06/19 06:26:18;;;;;;;14.07;12.67;;;;;;;;;;6282585;28;20190;-65
2023/06/19 06:29:19;;;;;;;15.57;12.67;;;;;;;;;;6282444;28;20194;-65
2023/06/19 06:32:20;;;;;;;14.10;12.60;;;;;;;;;;6277864;28;20197;-66
2023/06/19 06:35:21;;;;;;;14.20;12.60;;;;;;;;;;6283007;28;20197;-65
2023/06/19 06:38:22;;;;;;;14.57;11.90;;;;;;;;;;6278105;28;20216;-65
2023/06/19 06:41:23;;;;;;;15.00;12.53;;;;;;;;;;6282012;28;20208;-65
2023/06/19 06:44:24;;;;;;;16.73;12.40;;;;;;;;;;6275849;28;20238;-65
2023/06/19 06:47:26;;;;;;;15.50;12.87;;;;;;;;;;6274335;28;20238;-65
2023/06/19 06:50:27;;;;;;;13.60;12.20;;;;;;;;;;6287587;28;20406;-65
2023/06/19 06:53:28;;;;;;;13.67;12.27;;;;;;;;;;6273660;28;20188;-65
2023/06/19 06:56:29;;;;;;;14.30;12.37;;;;;;;;;;6286214;28;20224;-65
2023/06/19 06:59:30;;;;;;;16.03;12.23;;;;;;;;;;6285984;28;20242;-65
2023/06/19 07:02:31;;;;;;;13.57;12.13;;;;;;;;;;6269477;28;20236;-65
2023/06/19 07:05:32;;;;;;;13.27;11.90;;;;;;;;;;6290622;28;20185;-65
2023/06/19 07:08:33;;;;;;;14.57;12.10;;;;;;;;;;6269924;28;20186;-65
2023/06/19 07:11:34;;;;;;;13.87;12.47;;;;;;;;;;6280535;28;20201;-65
2023/06/19 07:14:35;;;;;;;12.80;11.60;;;;;;;;;;6276262;28;20221;-65
2023/06/19 07:17:36;;;;;;;11.90;10.80;;;;;;;;;;6266072;28;20207;-65
2023/06/19 07:20:38;;;;;;;13.20;11.90;;;;;;;;;;6279502;28;20244;-66
2023/06/19 07:23:40;;;;;;;13.30;12.00;;;;;;;;;;6276651;28;20224;-65
2023/06/19 07:26:41;;;;;;;13.77;12.47;;;;;;;;;;6276699;28;20198;-65
2023/06/19 07:29:42;;;;;;;13.80;11.73;;;;;;;;;;6270585;28;20192;-65
2023/06/19 07:32:43;;;;;;;14.13;12.73;;;;;;;;;;6270379;28;20200;-65
2023/06/19 07:35:44;;;;;;;13.43;11.67;;;;;;;;;;6278534;28;20213;-65
2023/06/19 07:38:45;;;;;;;16.50;12.30;;;;;;;;;;6282812;28;20192;-65
2023/06/19 07:41:46;;;;;;;12.50;11.40;;;;;;;;;;6289126;28;20238;-65
2023/06/19 07:44:47;;;;;;;12.87;11.47;;;;;;;;;;6287217;28;20233;-65
2023/06/19 07:47:58;;;;;;;14.10;11.33;;;;;;;;;;6276204;28;20192;-65
2023/06/19 07:50:59;;;;;;;12.57;11.37;;;;;;;;;;6280515;28;20191;-65
2023/06/19 07:54:00;;;;;;;13.43;12.03;;;;;;;;;;6280166;28;20223;-65
2023/06/19 07:57:01;;;;;;;12.63;11.40;;;;;;;;;;6275316;28;20235;-65
2023/06/19 08:00:07;;;;;;;13.17;11.93;;;;;;;;;;6286026;28;20217;-65
2023/06/19 08:03:08;;;;;;;12.37;11.13;;;;;;;;;;6275998;28;20186;-65
2023/06/19 08:06:10;;;;;;;13.03;11.83;;;;;;;;;;6289358;28;20265;-65
2023/06/19 08:09:11;;;;;;;13.57;11.30;;;;;;;;;;6297466;28;20216;-65
2023/06/19 08:12:12;;;;;;;12.83;11.53;;;;;;;;;;6291927;28;20186;-65
2023/06/19 08:15:13;;;;;;;12.70;11.43;;;;;;;;;;6270876;28;20199;-66
2023/06/19 08:18:14;;;;;;;13.33;12.03;;;;;;;;;;6285952;28;20197;-65
2023/06/19 08:21:15;;;;;;;12.30;11.00;;;;;;;;;;6282308;28;20220;-65
2023/06/19 08:24:17;;;;;;;14.27;11.63;;;;;;;;;;6275663;28;20193;-65
2023/06/19 08:27:18;;;;;;;12.07;10.70;;;;;;;;;;6283546;28;20185;-65
2023/06/19 08:30:19;;;;;;;11.77;10.67;;;;;;;;;;6281006;28;20197;-65
2023/06/19 08:33:20;;;;;;;11.30;10.30;;;;;;;;;;6277473;28;20242;-65
2023/06/19 08:36:21;;;;;;;11.60;10.40;;;;;;;;;;6278810;28;20188;-65
2023/06/19 08:39:22;;;;;;;13.07;11.07;;;;;;;;;;6274328;28;20190;-65
2023/06/19 08:42:23;;;;;;;12.73;11.27;;;;;;;;;;6280640;28;20218;-66
2023/06/19 08:45:27;;;;;;;12.87;11.50;;;;;;;;;;6277679;28;20315;-65
2023/06/19 08:48:28;;;;;;;12.27;10.97;;;;;;;;;;6286021;28;20193;-65
2023/06/19 08:51:32;;;;;;;11.67;10.60;;;;;;;;;;6259016;28;20197;-65
2023/06/19 08:54:34;;;;;;;12.93;11.73;;;;;;;;;;6299033;28;20186;-65
2023/06/19 08:57:35;;;;;;;12.60;11.40;;;;;;;;;;6264998;28;20219;-65
2023/06/19 09:00:37;;;;;;;14.27;10.70;;;;;;;;;;6293820;28;20224;-65
2023/06/19 09:03:38;;;;;;;11.60;10.43;;;;;;;;;;6260642;28;20194;-65
2023/06/19 09:06:48;;;;;;;12.40;11.20;;;;;;;;;;6270931;28;20188;-65
2023/06/19 09:09:49;;;;;;;11.70;10.63;;;;;;;;;;6290156;28;20190;-65
2023/06/19 09:13:00;;;;;;;11.50;10.40;;;;;;;;;;6287447;28;20189;-65
2023/06/19 09:16:03;;;;;;;14.13;10.63;;;;;;;;;;6274569;28;20201;-65
2023/06/19 09:19:04;;;;;;;13.27;10.57;;;;;;;;;;6280206;28;20209;-65
2023/06/19 09:22:06;;;;;;;11.00;10.00;;;;;;;;;;6278015;28;20225;-65
2023/06/19 09:25:10;;;;;;;12.03;10.73;;;;;;;;;;6282729;28;20190;-65
2023/06/19 09:28:17;;;;;;;12.03;10.50;;;;;;;;;;6282120;28;20225;-65
2023/06/19 09:31:18;;;;;;;12.50;11.30;;;;;;;;;;6275287;28;20197;-65
2023/06/19 09:34:19;;;;;;;12.57;11.23;;;;;;;;;;6289011;28;20193;-65
2023/06/19 09:37:23;;;;;;;12.00;10.77;;;;;;;;;;6282811;28;20196;-65
2023/06/19 09:40:24;;;;;;;13.07;11.77;;;;;;;;;;6287682;28;20208;-65
2023/06/19 09:43:29;;;;;;;12.83;11.47;;;;;;;;;;6276885;28;20185;-65
2023/06/19 09:46:32;;;;;;;12.17;11.03;;;;;;;;;;6272700;28;20237;-65
2023/06/19 09:49:34;;;;;;;12.77;11.60;;;;;;;;;;6274085;28;20188;-65
2023/06/19 09:52:36;;;;;;;12.90;11.60;;;;;;;;;;6292189;28;20194;-65
2023/06/19 09:55:37;;;;;;;12.77;11.57;;;;;;;;;;6277126;28;20203;-65
2023/06/19 09:58:39;;;;;;;12.47;11.23;;;;;;;;;;6273245;28;20189;-65
2023/06/19 10:01:40;;;;;;;10.93;9.93;;;;;;;;;;6270989;28;20209;-65
2023/06/19 10:04:45;;;;;;;12.77;11.53;;;;;;;;;;6300446;28;20189;-65
2023/06/19 10:07:46;;;;;;;12.40;11.20;;;;;;;;;;6286524;28;20257;-64
2023/06/19 10:10:48;;;;;;;13.17;11.13;;;;;;;;;;6287816;28;20193;-65
2023/06/19 10:13:49;;;;;;;11.87;10.70;;;;;;;;;;6283193;28;20196;-65
2023/06/19 10:16:50;;;;;;;11.50;10.43;;;;;;;;;;6276324;28;20195;-65
2023/06/19 10:19:52;;;;;;;11.97;10.77;;;;;;;;;;6285523;28;20221;-65
2023/06/19 10:22:54;;;;;;;11.87;10.77;;;;;;;;;;6278617;28;20197;-65
2023/06/19 10:25:55;;;;;;;12.43;10.77;;;;;;;;;;6289919;28;20189;-65
2023/06/19 10:28:56;;;;;;;12.00;10.97;;;;;;;;;;6293003;28;20207;-64
2023/06/19 10:31:57;;;;;;;11.00;10.00;;;;;;;;;;6277069;28;20296;-65
2023/06/19 10:34:58;;;;;;;11.57;10.30;;;;;;;;;;6274980;28;20198;-64
2023/06/19 10:37:59;;;;;;;11.50;10.60;;;;;;;;;;6275278;28;20221;-64
2023/06/19 10:41:00;;;;;;;12.07;10.87;;;;;;;;;;6274843;28;20240;-64
2023/06/19 10:44:04;;;;;;;13.10;10.93;;;;;;;;;;6278301;28;20267;-64
2023/06/19 10:47:07;;;;;;;10.87;9.80;;;;;;;;;;6274000;28;20229;-64
2023/06/19 10:50:12;;;;;;;11.53;10.53;;;;;;;;;;6270573;28;20316;-65
2023/06/19 10:53:23;;;;;;;10.63;9.63;;;;;;;;;;6280954;28;20269;-65
2023/06/19 10:56:24;;;;;;;12.57;10.07;;;;;;;;;;6279557;28;20243;-64
2023/06/19 10:59:25;;;;;;;10.73;9.77;;;;;;;;;;6277221;28;20272;-65
2023/06/19 11:02:26;;;;;;;10.50;9.60;;;;;;;;;;6274086;28;20221;-65
2023/06/19 11:05:28;;;;;;;10.70;9.60;;;;;;;;;;6276542;28;20291;-64
2023/06/19 11:08:29;;;;;;;10.70;9.60;;;;;;;;;;6283626;28;20228;-65
2023/06/19 11:11:43;;;;;;;10.57;9.57;;;;;;;;;;6276128;28;20293;-64
2023/06/19 11:14:44;;;;;;;11.10;10.00;;;;;;;;;;6300003;28;20224;-64
2023/06/19 11:17:45;;;;;;;11.23;10.13;;;;;;;;;;6281368;28;20197;-63
2023/06/19 11:20:46;;;;;;;10.83;9.77;;;;;;;;;;6293861;28;20216;-64
2023/06/19 11:23:49;;;;;;;9.97;9.07;;;;;;;;;;6291357;28;20203;-64
2023/06/19 11:26:51;;;;;;;10.37;9.47;;;;;;;;;;6287291;28;20212;-64
2023/06/19 11:29:56;;;;;;;10.40;9.50;;;;;;;;;;6291494;28;20192;-65
2023/06/19 11:32:57;;;;;;;10.77;9.87;;;;;;;;;;6287994;28;20209;-65
2023/06/19 11:36:02;;;;;;;11.03;10.03;;;;;;;;;;6287689;28;20190;-65
2023/06/19 11:39:05;;;;;;;11.37;10.27;;;;;;;;;;6285475;28;20185;-64
2023/06/19 11:42:06;;;;;;;10.90;10.00;;;;;;;;;;6275682;28;20220;-64
2023/06/19 11:45:08;;;;;;;11.50;10.53;;;;;;;;;;6277477;28;20237;-64
2023/06/19 11:48:09;;;;;;;12.70;10.53;;;;;;;;;;6300344;28;20189;-64
2023/06/19 11:51:10;;;;;;;11.40;10.23;;;;;;;;;;6279416;28;20191;-65
2023/06/19 11:54:11;;;;;;;10.43;9.53;;;;;;;;;;6283527;28;20196;-65
2023/06/19 11:57:13;;;;;;;11.03;10.07;;;;;;;;;;6284757;28;20276;-65
2023/06/19 12:00:15;;;;;;;11.87;10.87;;;;;;;;;;6297819;28;20312;-65
2023/06/19 12:03:16;;;;;;;11.43;10.33;;;;;;;;;;6287000;28;20198;-66
2023/06/19 12:06:18;;;;;;;12.30;11.20;;;;;;;;;;6290896;28;20197;-65
2023/06/19 12:09:19;;;;;;;11.53;10.43;;;;;;;;;;6275686;28;20215;-66
2023/06/19 12:12:20;;;;;;;11.27;10.17;;;;;;;;;;6285796;28;20199;-65
2023/06/19 12:15:21;;;;;;;11.10;10.10;;;;;;;;;;6287844;28;20195;-66
2023/06/19 12:18:22;;;;;;;11.83;10.73;;;;;;;;;;6292641;28;20223;-65
2023/06/19 12:21:23;;;;;;;11.73;10.30;;;;;;;;;;6282324;28;20220;-65
2023/06/19 12:24:24;;;;;;;11.10;9.83;;;;;;;;;;6274682;28;20194;-65
2023/06/19 12:27:25;;;;;;;10.77;9.77;;;;;;;;;;6277920;28;20252;-66
2023/06/19 12:30:26;;;;;;;10.77;9.73;;;;;;;;;;6280671;28;20200;-66
2023/06/19 12:33:31;;;;;;;12.13;10.27;;;;;;;;;;6278444;28;20192;-65
2023/06/19 12:36:32;;;;;;;10.30;9.40;;;;;;;;;;6287536;28;20182;-65
2023/06/19 12:39:33;;;;;;;10.43;9.63;;;;;;;;;;6287402;28;20260;-65
2023/06/19 12:42:35;;;;;;;10.97;9.90;;;;;;;;;;6276277;28;20223;-63
2023/06/19 12:45:36;;;;;;;12.10;9.93;;;;;;;;;;6282270;28;20255;-63
2023/06/19 12:48:37;;;;;;;10.63;9.63;;;;;;;;;;6279535;28;20193;-63
2023/06/19 12:51:39;;;;;;;10.70;9.60;;;;;;;;;;6278632;28;20283;-64
2023/06/19 12:54:42;;;;;;;9.97;9.07;;;;;;;;;;6274550;28;20189;-66
2023/06/19 12:57:44;;;;;;;10.13;9.30;;;;;;;;;;6267937;28;20208;-65
2023/06/19 13:00:45;;;;;;;9.63;8.93;;;;;;;;;;6285135;28;20236;-65
2023/06/19 13:03:46;;;;;;;10.73;9.77;;;;;;;;;;6274708;28;20189;-65
2023/06/19 13:06:47;;;;;;;10.17;9.47;;;;;;;;;;6277959;28;20186;-65
2023/06/19 13:09:48;;;;;;;10.10;9.30;;;;;;;;;;6279353;28;20250;-65
2023/06/19 13:12:49;;;;;;;10.20;9.37;;;;;;;;;;6289642;28;20246;-65
2023/06/19 13:15:50;;;;;;;9.50;8.70;;;;;;;;;;6289189;28;20200;-65
2023/06/19 13:18:51;;;;;;;10.30;9.40;;;;;;;;;;6288076;28;20181;-65
2023/06/19 13:21:52;;;;;;;10.33;9.43;;;;;;;;;;6274940;28;20343;-65
2023/06/19 13:24:53;;;;;;;9.23;8.47;;;;;;;;;;6290303;28;20214;-66
2023/06/19 13:27:54;;;;;;;9.13;8.43;;;;;;;;;;6275830;28;20194;-66
2023/06/19 13:30:55;;;;;;;10.27;9.47;;;;;;;;;;6285349;28;20207;-66
2023/06/19 13:33:57;;;;;;;9.60;8.90;;;;;;;;;;6272146;28;20278;-66
2023/06/19 13:36:58;;;;;;;9.87;9.07;;;;;;;;;;6305090;28;20208;-66
2023/06/19 13:39:59;;;;;;;9.43;8.73;;;;;;;;;;6271096;28;20213;-66
2023/06/19 13:43:02;;;;;;;9.73;8.93;;;;;;;;;;6268792;28;20186;-66
2023/06/19 13:46:04;;;;;;;9.60;8.80;;;;;;;;;;6283688;28;20259;-66
2023/06/19 13:49:05;;;;;;;10.27;9.47;;;;;;;;;;6269976;28;20190;-65
2023/06/19 13:52:07;;;;;;;10.00;9.20;;;;;;;;;;6278996;28;20272;-65
2023/06/19 13:55:08;;;;;;;9.27;8.40;;;;;;;;;;6275353;28;20288;-65
2023/06/19 13:58:09;;;;;;;10.23;9.43;;;;;;;;;;6280055;28;20204;-65
2023/06/19 14:01:10;;;;;;;9.70;8.70;;;;;;;;;;6275858;28;20253;-65
2023/06/19 14:04:12;;;;;;;10.13;9.23;;;;;;;;;;6278032;28;20195;-65
2023/06/19 14:07:13;;;;;;;10.47;9.57;;;;;;;;;;6275190;28;20194;-65
2023/06/19 14:10:14;;;;;;;10.17;9.40;;;;;;;;;;6282537;28;20200;-65
2023/06/19 14:13:15;;;;;;;9.93;9.07;;;;;;;;;;6277165;28;20199;-65
2023/06/19 14:16:16;;;;;;;10.03;9.13;;;;;;;;;;6287174;28;20192;-65
2023/06/19 14:19:17;;;;;;;10.33;9.43;;;;;;;;;;6282875;28;20206;-65
2023/06/19 14:22:19;;;;;;;10.43;9.33;;;;;;;;;;6275270;28;20217;-65
2023/06/19 14:25:20;;;;;;;9.93;9.13;;;;;;;;;;6265154;28;20232;-65
2023/06/19 14:28:21;;;;;;;10.57;9.77;;;;;;;;;;6273336;28;20213;-65
2023/06/19 14:31:22;;;;;;;10.17;9.20;;;;;;;;;;6276346;28;20194;-65
2023/06/19 14:34:23;;;;;;;9.10;8.40;;;;;;;;;;6285553;28;20204;-65
2023/06/19 14:37:24;;;;;;;10.40;9.50;;;;;;;;;;6258333;28;20201;-65
2023/06/19 14:40:25;;;;;;;9.80;8.97;;;;;;;;;;6271003;28;20221;-65
2023/06/19 14:43:26;;;;;;;10.67;9.77;;;;;;;;;;6286206;28;20188;-64
2023/06/19 14:46:27;;;;;;;10.80;9.70;;;;;;;;;;6271356;28;20251;-64
2023/06/19 14:49:28;;;;;;;11.03;9.93;;;;;;;;;;6272256;28;20190;-64
2023/06/19 14:52:30;;;;;;;10.67;9.77;;;;;;;;;;6270486;28;20234;-64
2023/06/19 14:55:31;;;;;;;10.47;9.67;;;;;;;;;;6277637;28;20186;-64
2023/06/19 14:58:33;;;;;;;10.33;9.43;;;;;;;;;;6272093;28;20289;-64
2023/06/19 15:01:34;;;;;;;11.77;10.70;;;;;;;;;;6294361;28;20215;-65
2023/06/19 15:04:35;;;;;;;10.73;9.73;;;;;;;;;;6276841;28;20191;-64
2023/06/19 15:07:36;;;;;;;10.70;9.77;;;;;;;;;;6271022;28;20189;-64
2023/06/19 15:10:37;;;;;;;10.63;9.63;;;;;;;;;;6264365;28;20202;-64
2023/06/19 15:13:38;;;;;;;10.23;9.33;;;;;;;;;;6273627;28;20202;-64
2023/06/19 15:16:39;;;;;;;10.60;9.80;;;;;;;;;;6283821;28;20189;-65
2023/06/19 15:19:40;;;;;;;10.20;9.30;;;;;;;;;;6279610;28;20267;-64
2023/06/19 15:22:41;;;;;;;10.47;9.67;;;;;;;;;;6292235;28;20315;-64
2023/06/19 15:25:42;;;;;;;10.67;9.77;;;;;;;;;;6269011;28;20190;-64
2023/06/19 15:28:44;;;;;;;11.07;9.93;;;;;;;;;;6273423;28;20292;-65
2023/06/19 15:31:45;;;;;;;10.33;9.47;;;;;;;;;;6272997;28;20205;-65
2023/06/19 15:34:46;;;;;;;11.33;10.33;;;;;;;;;;6290436;28;20220;-65
2023/06/19 15:37:47;;;;;;;10.97;10.00;;;;;;;;;;6274480;28;20193;-65
2023/06/19 15:40:48;;;;;;;11.00;10.10;;;;;;;;;;6286759;28;20215;-66
2023/06/19 15:43:49;;;;;;;11.97;10.87;;;;;;;;;;6281438;28;20285;-65
2023/06/19 15:46:50;;;;;;;10.33;9.43;;;;;;;;;;6279237;28;20256;-65
2023/06/19 15:49:51;;;;;;;11.17;10.17;;;;;;;;;;6281634;28;20243;-65
2023/06/19 15:52:52;;;;;;;10.63;9.73;;;;;;;;;;6281838;28;20194;-65
2023/06/19 15:55:53;;;;;;;10.43;9.57;;;;;;;;;;6276103;28;20274;-65
2023/06/19 15:58:56;;;;;;;11.13;10.13;;;;;;;;;;6287385;28;20193;-65
2023/06/19 16:01:57;;;;;;;11.43;10.30;;;;;;;;;;6272287;28;20214;-65
2023/06/19 16:04:58;;;;;;;11.73;10.63;;;;;;;;;;6292478;28;20255;-65
2023/06/19 16:07:59;;;;;;;11.10;10.00;;;;;;;;;;6281520;28;20287;-65
2023/06/19 16:11:00;;;;;;;10.30;9.30;;;;;;;;;;6278939;28;20198;-63
2023/06/19 16:14:01;;;;;;;11.23;10.20;;;;;;;;;;6276543;28;20194;-62
2023/06/19 16:17:02;;;;;;;10.67;9.77;;;;;;;;;;6306269;28;20197;-66
2023/06/19 16:20:04;;;;;;;10.60;9.80;;;;;;;;;;6277072;28;20196;-65
2023/06/19 16:23:05;;;;;;;10.27;9.37;;;;;;;;;;6278986;28;20204;-65
2023/06/19 16:26:06;;;;;;;11.10;10.10;;;;;;;;;;6287039;28;20219;-65
2023/06/19 16:29:07;;;;;;;10.50;9.60;;;;;;;;;;6289566;28;20288;-65
2023/06/19 16:32:08;;;;;;;11.00;10.00;;;;;;;;;;6282488;28;20185;-65
2023/06/19 16:35:09;;;;;;;10.10;9.13;;;;;;;;;;6296015;28;20201;-65
2023/06/19 16:38:10;;;;;;;11.30;10.30;;;;;;;;;;6276346;28;20220;-65
2023/06/19 16:41:12;;;;;;;10.60;9.70;;;;;;;;;;6278501;28;20247;-65
2023/06/19 16:44:13;;;;;;;10.33;9.53;;;;;;;;;;6284942;28;20238;-65
2023/06/19 16:47:14;;;;;;;10.13;9.33;;;;;;;;;;6284972;28;20283;-65
2023/06/19 16:50:15;;;;;;;10.07;9.07;;;;;;;;;;6276569;28;20220;-65
2023/06/19 16:53:16;;;;;;;9.33;8.63;;;;;;;;;;6298751;28;20217;-65
2023/06/19 16:56:17;;;;;;;10.60;9.63;;;;;;;;;;6275975;28;20217;-69
2023/06/19 16:59:18;;;;;;;10.03;9.17;;;;;;;;;;6287810;28;20198;-68
2023/06/19 17:02:19;;;;;;;10.57;9.60;;;;;;;;;;6278904;28;20225;-65
2023/06/19 17:05:31;;;;;;;10.27;9.47;;;;;;;;;;6288947;28;20225;-67
2023/06/19 17:08:32;;;;;;;9.57;8.67;;;;;;;;;;6276093;28;20197;-67
2023/06/19 17:11:33;;;;;;;10.23;9.30;;;;;;;;;;6293159;28;20204;-67
2023/06/19 17:14:34;;;;;;;10.80;9.83;;;;;;;;;;6283009;28;20193;-65
2023/06/19 17:17:35;;;;;;;9.43;8.63;;;;;;;;;;6275289;28;20316;-65
2023/06/19 17:20:36;;;;;;;11.07;10.13;;;;;;;;;;6273609;28;21296;-65
2023/06/19 17:23:37;;;;;;;10.33;9.43;;;;;;;;;;6287589;28;20193;-65
2023/06/19 17:26:39;;;;;;;10.23;9.43;;;;;;;;;;6288062;28;20198;-64
2023/06/19 17:29:40;;;;;;;10.80;9.90;;;;;;;;;;6286607;28;20226;-66
2023/06/19 17:32:43;;;;;;;10.43;9.57;;;;;;;;;;6291868;28;20207;-65
2023/06/19 17:35:44;;;;;;;10.77;9.77;;;;;;;;;;6281823;28;20190;-63
2023/06/19 17:38:45;;;;;;;11.20;9.90;;;;;;;;;;6280112;28;20208;-65
2023/06/19 17:41:46;;;;;;;10.17;9.27;;;;;;;;;;6280450;28;20201;-64
2023/06/19 17:44:47;;;;;;;10.70;9.70;;;;;;;;;;6275052;28;20241;-63