Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:51;;;;;;;27.35;21.33;;;;;;;;;;143733;644;47018;-90
2021/11/17 02:32:07;;;;;;;28.45;20.02;;;;;;;;;;143732;805;47010;-87
2021/11/17 02:35:15;;;;;;;29.27;19.15;;;;;;;;;;143735;578;46018;-90
2021/11/17 02:38:22;;;;;;;26.33;18.77;;;;;;;;;;143738;566;46010;-87
2021/11/17 02:41:35;;;;;;;26.90;19.25;;;;;;;;;;143733;695;47021;-89
2021/11/17 02:44:51;;;;;;;24.45;17.15;;;;;;;;;;143743;605;46021;-88
2021/11/17 02:47:54;;;;;;;23.25;16.48;;;;;;;;;;143746;622;46019;-90
2021/11/17 02:51:08;;;;;;;20.55;14.38;;;;;;;;;;143751;800;45022;-90
2021/11/17 02:54:54;;;;;;;19.95;14.85;;;;;;;;;;143748;576;46010;-86
2021/11/17 02:58:17;;;;;;;;;;;;;;;;;;;;;
2021/11/17 03:01:29;;;;;;;20.02;14.77;;;;;;;;;;143746;563;46018;-89
2021/11/17 03:04:39;;;;;;;21.67;16.37;;;;;;;;;;143749;697;47023;-88
2021/11/17 03:07:43;;;;;;;22.70;16.65;;;;;;;;;;143746;781;47018;-89
2021/11/17 03:11:20;;;;;;;23.45;15.85;;;;;;;;;;143749;626;45921;-89
2021/11/17 03:14:25;;;;;;;22.37;16.20;;;;;;;;;;143748;566;46018;-90
2021/11/17 03:17:47;;;;;;;23.25;17.10;;;;;;;;;;143750;608;46011;-88
2021/11/17 03:20:56;;;;;;;23.95;15.10;;;;;;;;;;143749;565;46021;-90
2021/11/17 03:24:03;;;;;;;25.10;16.23;;;;;;;;;;143745;624;46010;-88
2021/11/17 03:27:15;;;;;;;30.83;17.05;;;;;;;;;;143750;599;47018;-88
2021/11/17 03:30:30;;;;;;;22.40;15.80;;;;;;;;;;143750;713;47010;-85
2021/11/17 03:33:26;;;;;;;26.20;16.67;;;;;;;;;;143749;723;46023;-89
2021/11/17 03:36:23;;;;;;;20.95;16.12;;;;;;;;;;143746;566;46010;-87
2021/11/17 03:39:51;;;;;;;;;;;;;;;;;;;;;
2021/11/17 03:43:06;;;;;;;20.95;16.30;;;;;;;;;;143748;570;47020;-89
2021/11/17 03:46:27;;;;;;;25.90;15.80;;;;;;;;;;143746;586;47018;-88
2021/11/17 03:49:33;;;;;;;21.42;15.68;;;;;;;;;;143746;574;46919;-89
2021/11/17 03:52:46;;;;;;;35.60;26.35;;;;;;;;;;143747;602;47018;-89
2021/11/17 03:55:39;;;;;;;;;;;;;;;;;;143754;979;47022;-88
2021/11/17 03:59:06;;;;;;;22.85;17.77;;;;;;;;;;143753;691;47020;-89
2021/11/17 04:02:18;;;;;;;43.57;30.67;;;;;;;;;;143748;623;46023;-89
2021/11/17 04:05:28;;;;;;;21.48;17.17;;;;;;;;;;143733;641;47018;-88
2021/11/17 04:08:50;;;;;;;23.23;16.73;;;;;;;;;;143751;617;45040;-89
2021/11/17 04:12:04;;;;;;;18.30;14.93;;;;;;;;;;143750;744;46021;-87
2021/11/17 04:15:05;;;;;;;28.45;14.60;;;;;;;;;;143748;604;46010;-90
2021/11/17 04:18:01;;;;;;;18.75;14.18;;;;;;;;;;143749;602;46019;-90
2021/11/17 04:21:13;;;;;;;22.65;15.13;;;;;;;;;;143753;609;45024;-90
2021/11/17 04:24:18;;;;;;;23.98;17.65;;;;;;;;;;143751;595;46020;-89
2021/11/17 04:27:11;;;;;;;19.75;14.65;;;;;;;;;;143749;763;46010;-89
2021/11/17 04:30:08;;;;;;;21.77;15.60;;;;;;;;;;143747;569;47018;-88
2021/11/17 04:33:17;;;;;;;;;;;;;;;;;;;;;
2021/11/17 04:36:35;;;;;;;24.25;17.67;;;;;;;;;;143748;569;47020;-89
2021/11/17 04:39:50;;;;;;;29.92;16.27;;;;;;;;;;143746;600;46023;-89
2021/11/17 04:43:24;;;;;;;21.75;14.23;;;;;;;;;;143747;601;46018;-89
2021/11/17 04:45:56;;;;;;;;;;;;;;;;;;143756;968;46023;-88
2021/11/17 04:49:20;;;;;;;15.68;12.57;;;;;;;;;;143753;595;47018;-88
2021/11/17 04:52:45;;;;;;;;;;;;;;;;;;;;;
2021/11/17 04:56:09;;;;;;;18.62;13.75;;;;;;;;;;143737;599;46012;-91
2021/11/17 04:59:24;;;;;;;15.07;12.10;;;;;;;;;;143751;637;45022;-88
2021/11/17 05:02:51;;;;;;;17.00;13.52;;;;;;;;;;143749;609;45032;-90
2021/11/17 05:05:48;;;;;;;16.85;11.02;;;;;;;;;;143732;578;46010;-90
2021/11/17 05:09:10;;;;;;;18.65;10.98;;;;;;;;;;143733;567;46018;-89
2021/11/17 05:12:15;;;;;;;16.48;11.60;;;;;;;;;;143749;603;46010;-89
2021/11/17 05:15:15;;;;;;;20.98;11.32;;;;;;;;;;143735;575;47020;-89
2021/11/17 05:18:22;;;;;;;25.15;12.32;;;;;;;;;;143746;573;45921;-91
2021/11/17 05:21:09;;;;;;;22.37;11.68;;;;;;;;;;143745;605;47018;-87
2021/11/17 05:24:08;;;;;;;16.75;11.27;;;;;;;;;;143735;837;46011;-88
2021/11/17 05:27:03;;;;;;;20.58;12.00;;;;;;;;;;143743;569;47020;-87
2021/11/17 05:30:16;;;;;;;24.25;14.25;;;;;;;;;;143743;677;46010;-91
2021/11/17 05:33:21;;;;;;;19.50;13.85;;;;;;;;;;143744;620;46019;-87
2021/11/17 05:36:25;;;;;;;20.10;13.57;;;;;;;;;;143736;633;46010;-89
2021/11/17 05:39:31;;;;;;;24.30;17.98;;;;;;;;;;143741;575;46910;-86
2021/11/17 05:42:22;;;;;;;23.52;16.25;;;;;;;;;;143744;612;46010;-87
2021/11/17 05:45:28;;;;;;;30.12;22.67;;;;;;;;;;143745;690;47018;-88
2021/11/17 05:48:47;;;;;;;24.70;17.05;;;;;;;;;;143750;606;45030;-87
2021/11/17 05:51:41;;;;;;;22.73;17.37;;;;;;;;;;143744;619;47018;-88
2021/11/17 05:54:32;;;;;;;23.05;16.67;;;;;;;;;;143748;626;45919;-86
2021/11/17 05:57:35;;;;;;;18.75;15.23;;;;;;;;;;143750;569;45018;-88
2021/11/17 06:00:46;;;;;;;21.12;15.60;;;;;;;;;;143750;568;45022;-87
2021/11/17 06:03:46;;;;;;;22.17;14.85;;;;;;;;;;143746;593;47023;-88
2021/11/17 06:06:12;;;;;;;22.65;14.43;;;;;;;;;;143744;611;47022;-88
2021/11/17 06:08:39;;;;;;;23.17;14.57;;;;;;;;;;143731;616;47019;-88
2021/11/17 06:11:06;;;;;;;26.08;15.35;;;;;;;;;;143747;569;46010;-88
2021/11/17 06:13:33;;;;;;;19.15;15.40;;;;;;;;;;143744;569;47018;-87
2021/11/17 06:16:01;;;;;;;24.42;15.82;;;;;;;;;;143744;617;46921;-87
2021/11/17 06:18:30;;;;;;;25.50;17.05;;;;;;;;;;143731;613;47018;-87
2021/11/17 06:20:58;;;;;;;30.45;19.90;;;;;;;;;;143746;626;46020;-87
2021/11/17 06:23:49;;;;;;;28.67;17.98;;;;;;;;;;143744;597;47020;-86
2021/11/17 06:26:19;;;;;;;20.52;15.93;;;;;;;;;;143744;572;46010;-88
2021/11/17 06:29:01;;;;;;;25.45;17.45;;;;;;;;;;143745;577;47018;-87
2021/11/17 06:31:28;;;;;;;28.17;17.60;;;;;;;;;;143748;589;46011;-89
2021/11/17 06:33:55;;;;;;;23.05;17.12;;;;;;;;;;143743;623;46020;-86
2021/11/17 06:36:24;;;;;;;23.98;16.15;;;;;;;;;;143744;603;46919;-87
2021/11/17 06:38:52;;;;;;;26.60;18.05;;;;;;;;;;143745;597;46019;-87
2021/11/17 06:41:20;;;;;;;21.77;16.05;;;;;;;;;;143747;576;46022;-86
2021/11/17 06:43:48;;;;;;;21.90;16.10;;;;;;;;;;143745;579;47018;-89
2021/11/17 06:46:15;;;;;;;27.40;16.70;;;;;;;;;;143743;564;46010;-86
2021/11/17 06:48:42;;;;;;;29.52;16.83;;;;;;;;;;143747;607;46018;-90
2021/11/17 06:51:08;;;;;;;20.88;15.55;;;;;;;;;;143747;592;46010;-88
2021/11/17 06:53:40;;;;;;;20.88;15.85;;;;;;;;;;143744;623;46020;-86
2021/11/17 06:56:07;;;;;;;23.45;17.55;;;;;;;;;;143743;564;46010;-86
2021/11/17 06:58:34;;;;;;;29.12;23.67;;;;;;;;;;143731;565;47018;-87
2021/11/17 07:01:00;;;;;;;46.25;41.22;;;;;;;;;;143748;603;46010;-88
2021/11/17 07:03:29;;;;;;;40.40;30.08;;;;;;;;;;143744;569;47018;-87
2021/11/17 07:05:55;;;;;;;37.13;28.45;;;;;;;;;;143744;579;46033;-87
2021/11/17 07:08:23;;;;;;;33.42;25.42;;;;;;;;;;143743;579;47019;-88
2021/11/17 07:10:50;;;;;;;35.83;22.35;;;;;;;;;;143747;579;46022;-88
2021/11/17 07:13:18;;;;;;;22.35;17.02;;;;;;;;;;143745;623;47037;-87
2021/11/17 07:15:44;;;;;;;23.38;20.70;;;;;;;;;;143745;686;46010;-88
2021/11/17 07:18:11;;;;;;;22.08;18.42;;;;;;;;;;143743;620;47018;-86
2021/11/17 07:20:39;;;;;;;23.75;17.98;;;;;;;;;;143735;578;46022;-87
2021/11/17 07:23:07;;;;;;;33.90;18.87;;;;;;;;;;143730;564;47019;-87
2021/11/17 07:25:34;;;;;;;25.27;18.23;;;;;;;;;;143745;581;46010;-88
2021/11/17 07:28:02;;;;;;;27.05;18.37;;;;;;;;;;143746;693;47018;-88
2021/11/17 07:30:36;;;;;;;27.98;18.23;;;;;;;;;;143747;720;47010;-88
2021/11/17 07:33:04;;;;;;;30.62;19.12;;;;;;;;;;143745;606;46018;-88
2021/11/17 07:35:33;;;;;;;26.52;18.90;;;;;;;;;;143746;563;45919;-88
2021/11/17 07:38:03;;;;;;;24.50;18.35;;;;;;;;;;143747;581;46018;-87
2021/11/17 07:40:35;;;;;;;31.05;19.55;;;;;;;;;;143747;564;45022;-88
2021/11/17 07:43:05;;;;;;;29.73;19.33;;;;;;;;;;143745;616;47020;-88
2021/11/17 07:45:33;;;;;;;36.35;23.83;;;;;;;;;;143744;584;46011;-89
2021/11/17 07:48:01;;;;;;;28.40;21.83;;;;;;;;;;143744;589;47018;-88
2021/11/17 07:50:32;;;;;;;27.98;18.87;;;;;;;;;;143749;587;46010;-88
2021/11/17 07:52:59;;;;;;;26.45;18.87;;;;;;;;;;143745;586;47019;-89
2021/11/17 07:55:26;;;;;;;27.48;18.30;;;;;;;;;;643772;65;281588;-84
2021/11/17 07:57:56;;;;;;;20.85;16.60;;;;;;;;;;143739;632;47012;-84
2021/11/17 08:00:27;;;;;;;21.37;17.15;;;;;;;;;;347965;65;595288;-83
2021/11/17 08:02:55;;;;;;;30.58;18.65;;;;;;;;;;143746;569;46023;-83
2021/11/17 08:05:25;;;;;;;24.37;18.52;;;;;;;;;;143747;616;45919;-86
2021/11/17 08:07:54;;;;;;;25.33;19.40;;;;;;;;;;143748;582;45021;-87
2021/11/17 08:10:26;;;;;;;28.92;19.45;;;;;;;;;;143749;639;45021;-88
2021/11/17 08:12:53;;;;;;;24.80;18.77;;;;;;;;;;143745;565;46048;-86
2021/11/17 08:15:21;;;;;;;29.37;19.87;;;;;;;;;;143732;566;47013;-85
2021/11/17 08:17:54;;;;;;;27.77;18.98;;;;;;;;;;208343;65;709142;-86
2021/11/17 08:20:26;;;;;;;26.73;17.85;;;;;;;;;;275082;65;46018;-85
2021/11/17 08:23:01;;;;;;;35.65;20.37;;;;;;;;;;143747;607;46022;-86
2021/11/17 08:25:47;;;;;;;29.15;18.67;;;;;;;;;;143745;610;46010;-88
2021/11/17 08:28:26;;;;;;;26.00;18.73;;;;;;;;;;143746;565;46020;-85
2021/11/17 08:30:53;;;;;;;29.12;19.23;;;;;;;;;;143747;566;46010;-86
2021/11/17 08:33:29;;;;;;;23.73;20.10;;;;;;;;;;143744;591;47040;-87
2021/11/17 08:35:57;;;;;;;;;;;;;;;;;;143736;978;46012;-88
2021/11/17 08:38:25;;;;;;;27.15;21.62;;;;;;;;;;143750;600;47021;-85
2021/11/17 08:40:59;;;;;;;31.90;24.42;;;;;;;;;;143749;607;46018;-86
2021/11/17 08:43:27;;;;;;;33.15;25.75;;;;;;;;;;143745;624;47020;-85
2021/11/17 08:45:54;;;;;;;34.50;25.05;;;;;;;;;;143746;768;46020;-86
2021/11/17 08:48:24;;;;;;;33.50;25.33;;;;;;;;;;143746;567;46020;-87
2021/11/17 08:50:54;;;;;;;32.95;25.08;;;;;;;;;;143746;609;46010;-88
2021/11/17 08:53:25;;;;;;;31.90;22.75;;;;;;;;;;143734;569;47021;-87
2021/11/17 08:55:53;;;;;;;31.27;22.42;;;;;;;;;;143744;589;46010;-87
2021/11/17 08:58:23;;;;;;;30.17;20.88;;;;;;;;;;143733;616;47020;-86
2021/11/17 09:00:50;;;;;;;28.95;22.20;;;;;;;;;;143745;569;47021;-87
2021/11/17 09:03:18;;;;;;;31.15;20.42;;;;;;;;;;143743;607;47020;-86
2021/11/17 09:05:54;;;;;;;32.28;23.20;;;;;;;;;;143743;599;46917;-87
2021/11/17 09:08:22;;;;;;;32.10;21.67;;;;;;;;;;143732;582;47021;-85
2021/11/17 09:10:51;;;;;;;28.25;20.42;;;;;;;;;;143749;612;46018;-87
2021/11/17 09:13:19;;;;;;;31.73;20.17;;;;;;;;;;143743;658;47022;-86
2021/11/17 09:15:50;;;;;;;31.42;19.87;;;;;;;;;;143744;686;46010;-86
2021/11/17 09:18:20;;;;;;;34.42;20.33;;;;;;;;;;143745;687;46010;-86
2021/11/17 09:20:52;;;;;;;28.10;19.33;;;;;;;;;;143748;608;46019;-87
2021/11/17 09:23:19;;;;;;;24.92;17.98;;;;;;;;;;143734;604;46023;-86
2021/11/17 09:25:56;;;;;;;24.87;19.62;;;;;;;;;;143745;735;46917;-87
2021/11/17 09:28:25;;;;;;;34.70;19.20;;;;;;;;;;143745;591;46013;-86
2021/11/17 09:30:53;;;;;;;25.10;19.25;;;;;;;;;;143744;570;46010;-87
2021/11/17 09:33:23;;;;;;;27.70;20.00;;;;;;;;;;143744;811;47022;-88
2021/11/17 09:35:52;;;;;;;27.85;19.45;;;;;;;;;;143744;603;47020;-88
2021/11/17 09:38:20;;;;;;;22.85;16.35;;;;;;;;;;143747;611;46021;-87
2021/11/17 09:40:57;;;;;;;28.40;18.02;;;;;;;;;;143747;650;46020;-87
2021/11/17 09:43:41;;;;;;;30.50;18.87;;;;;;;;;;143742;822;47022;-87
2021/11/17 09:46:11;;;;;;;25.60;18.70;;;;;;;;;;143744;887;46010;-87
2021/11/17 09:48:42;;;;;;;42.25;25.62;;;;;;;;;;143745;611;47020;-88
2021/11/17 09:51:31;;;;;;;24.12;20.58;;;;;;;;;;143736;757;46010;-87
2021/11/17 09:54:27;;;;;;;34.22;20.42;;;;;;;;;;143733;840;47023;-87
2021/11/17 09:56:58;;;;;;;28.90;19.05;;;;;;;;;;143742;586;47010;-89
2021/11/17 09:59:32;;;;;;;25.27;18.58;;;;;;;;;;143745;778;47021;-89
2021/11/17 10:02:24;;;;;;;26.48;19.37;;;;;;;;;;143747;623;46018;-86
2021/11/17 10:05:09;;;;;;;27.98;19.75;;;;;;;;;;143742;591;47020;-88
2021/11/17 10:14:43;;;;;;;29.98;20.17;;;;;;;;;;143750;713;46019;-89
2021/11/17 10:17:55;;;;;;;28.70;17.80;;;;;;;;;;143744;580;47022;-88
2021/11/17 10:20:40;;;;;;;23.60;17.48;;;;;;;;;;143746;564;45915;-90
2021/11/17 10:23:27;;;;;;;24.58;18.25;;;;;;;;;;143746;624;47021;-89
2021/11/17 10:26:23;;;;;;;22.45;17.48;;;;;;;;;;143744;645;47010;-90
2021/11/17 10:29:02;;;;;;;18.90;15.25;;;;;;;;;;143745;631;47021;-89
2021/11/17 10:31:50;;;;;;;19.95;13.45;;;;;;;;;;143744;564;46916;-89
2021/11/17 10:34:25;;;;;;;18.65;13.62;;;;;;;;;;143748;603;47020;-88
2021/11/17 10:37:15;;;;;;;25.25;15.10;;;;;;;;;;143746;579;47018;-87
2021/11/17 10:39:48;;;;;;;21.50;12.70;;;;;;;;;;143741;621;47020;-88
2021/11/17 10:42:41;;;;;;;22.60;14.02;;;;;;;;;;143743;841;46915;-87
2021/11/17 10:45:39;;;;;;;21.20;13.97;;;;;;;;;;143744;647;47021;-89
2021/11/17 10:48:20;;;;;;;18.42;12.70;;;;;;;;;;143750;566;46020;-89
2021/11/17 10:50:47;;;;;;;18.12;11.60;;;;;;;;;;143744;592;47020;-88
2021/11/17 10:53:29;;;;;;;16.62;12.15;;;;;;;;;;143744;604;46021;-88
2021/11/17 10:55:56;;;;;;;26.00;11.25;;;;;;;;;;228437;65;264030;-89
2021/11/17 10:58:32;;;;;;;22.58;13.13;;;;;;;;;;143745;564;46012;-90
2021/11/17 11:01:02;;;;;;;15.70;12.48;;;;;;;;;;143743;609;47023;-89
2021/11/17 11:03:33;;;;;;;23.90;12.85;;;;;;;;;;143745;599;46020;-88
2021/11/17 11:06:29;;;;;;;21.20;12.85;;;;;;;;;;143747;695;46010;-90
2021/11/17 11:09:24;;;;;;;19.27;14.87;;;;;;;;;;143747;659;47012;-91
2021/11/17 11:11:54;;;;;;;22.50;13.18;;;;;;;;;;143749;666;46022;-92
2021/11/17 11:14:36;;;;;;;17.80;13.88;;;;;;;;;;143746;598;46010;-90
2021/11/17 11:17:31;;;;;;;27.85;16.80;;;;;;;;;;277043;65;153002;-89
2021/11/17 11:20:34;;;;;;;24.52;15.93;;;;;;;;;;143748;859;46016;-91
2021/11/17 11:23:31;;;;;;;19.55;17.10;;;;;;;;;;143746;713;46025;-91
2021/11/17 11:26:16;;;;;;;20.17;15.80;;;;;;;;;;143743;573;46010;-90
2021/11/17 11:29:29;;;;;;;;;;;;;;;;;;;;;
2021/11/17 11:32:31;;;;;;;26.70;17.02;;;;;;;;;;143746;569;47018;-92
2021/11/17 11:35:19;;;;;;;20.73;15.95;;;;;;;;;;143736;606;47024;-89
2021/11/17 11:38:01;;;;;;;26.77;18.33;;;;;;;;;;143746;603;46010;-90
2021/11/17 11:41:10;;;;;;;26.75;19.10;;;;;;;;;;143747;587;46020;-92
2021/11/17 11:44:09;;;;;;;29.77;18.87;;;;;;;;;;143754;654;45021;-89
2021/11/17 11:47:08;;;;;;;26.52;21.45;;;;;;;;;;143752;671;45023;-92
2021/11/17 11:49:55;;;;;;;28.98;20.52;;;;;;;;;;143745;665;46020;-92
2021/11/17 11:52:34;;;;;;;27.40;19.60;;;;;;;;;;143740;755;47021;-89
2021/11/17 11:55:12;;;;;;;27.05;21.05;;;;;;;;;;143748;608;46018;-92
2021/11/17 11:58:14;;;;;;;28.77;23.23;;;;;;;;;;143745;625;46039;-91
2021/11/17 12:00:41;;;;;;;34.83;25.17;;;;;;;;;;143744;565;46010;-89
2021/11/17 12:03:18;;;;;;;29.75;24.95;;;;;;;;;;143746;570;47020;-89
2021/11/17 12:06:13;;;;;;;31.30;23.05;;;;;;;;;;143737;599;46019;-92
2021/11/17 12:08:50;;;;;;;27.62;22.60;;;;;;;;;;143747;588;47023;-88
2021/11/17 12:11:23;;;;;;;27.48;23.00;;;;;;;;;;143744;564;46010;-91
2021/11/17 12:14:11;;;;;;;30.67;23.52;;;;;;;;;;143744;638;47020;-89
2021/11/17 12:16:50;;;;;;;40.08;30.80;;;;;;;;;;143747;571;46010;-89
2021/11/17 12:19:51;;;;;;;26.83;21.02;;;;;;;;;;143734;582;47022;-89
2021/11/17 12:22:42;;;;;;;28.55;23.40;;;;;;;;;;143745;602;46020;-89
2021/11/17 12:25:34;;;;;;;29.80;22.48;;;;;;;;;;143745;573;46020;-90
2021/11/17 12:28:14;;;;;;;34.28;23.17;;;;;;;;;;143736;560;46010;-89
2021/11/17 12:31:06;;;;;;;30.42;23.75;;;;;;;;;;143748;571;47023;-89
2021/11/17 12:34:01;;;;;;;29.90;23.80;;;;;;;;;;143745;586;46915;-88
2021/11/17 12:36:37;;;;;;;24.98;21.30;;;;;;;;;;143746;569;47021;-89
2021/11/17 12:39:21;;;;;;;34.90;28.42;;;;;;;;;;143750;582;46018;-89
2021/11/17 12:41:56;;;;;;;31.33;23.58;;;;;;;;;;143743;682;47022;-88
2021/11/17 12:44:27;;;;;;;27.25;19.92;;;;;;;;;;143744;572;47011;-89
2021/11/17 12:47:15;;;;;;;28.30;22.13;;;;;;;;;;143733;635;47020;-89
2021/11/17 12:49:45;;;;;;;30.25;23.75;;;;;;;;;;143750;802;46020;-89
2021/11/17 12:52:39;;;;;;;29.33;23.60;;;;;;;;;;143745;565;47023;-90
2021/11/17 12:55:50;;;;;;;23.40;20.00;;;;;;;;;;143747;614;46010;-89
2021/11/17 12:58:42;;;;;;;22.52;20.00;;;;;;;;;;143746;700;46010;-90
2021/11/17 13:01:30;;;;;;;24.20;20.98;;;;;;;;;;143750;611;46018;-91
2021/11/17 13:04:02;;;;;;;20.60;17.62;;;;;;;;;;143749;720;47022;-90
2021/11/17 13:07:01;;;;;;;21.55;15.73;;;;;;;;;;143746;575;46021;-89
2021/11/17 13:09:55;;;;;;;24.30;17.73;;;;;;;;;;143747;569;46020;-88
2021/11/17 13:12:35;;;;;;;;;;;;;;;;;;143754;978;46010;-90
2021/11/17 13:15:12;;;;;;;23.73;18.23;;;;;;;;;;143750;619;47020;-88
2021/11/17 13:17:44;;;;;;;26.50;20.45;;;;;;;;;;143745;564;46020;-89
2021/11/17 13:20:37;;;;;;;19.75;17.00;;;;;;;;;;143746;585;47020;-90
2021/11/17 13:23:35;;;;;;;25.27;18.60;;;;;;;;;;143739;624;46012;-89
2021/11/17 13:26:44;;;;;;;24.27;18.83;;;;;;;;;;143745;578;47020;-92
2021/11/17 13:29:20;;;;;;;25.40;19.15;;;;;;;;;;143734;564;47021;-90
2021/11/17 13:31:47;;;;;;;22.67;18.87;;;;;;;;;;143747;603;47020;-90
2021/11/17 13:34:38;;;;;;;25.95;19.40;;;;;;;;;;143734;598;47012;-89
2021/11/17 13:37:39;;;;;;;24.58;19.65;;;;;;;;;;143746;696;47025;-91
2021/11/17 13:40:17;;;;;;;33.15;22.83;;;;;;;;;;143746;593;46020;-89
2021/11/17 13:42:46;;;;;;;34.17;27.60;;;;;;;;;;143748;590;46021;-87
2021/11/17 13:45:27;;;;;;;35.55;30.27;;;;;;;;;;143749;603;46010;-87
2021/11/17 13:47:54;;;;;;;34.95;29.55;;;;;;;;;;143749;584;46022;-90
2021/11/17 13:50:28;;;;;;;33.75;26.10;;;;;;;;;;143734;571;46024;-87
2021/11/17 13:52:57;;;;;;;34.78;26.27;;;;;;;;;;143747;577;46020;-87
2021/11/17 13:55:28;;;;;;;31.08;23.08;;;;;;;;;;143747;569;46023;-88
2021/11/17 13:57:55;;;;;;;30.25;23.75;;;;;;;;;;143747;607;47022;-87
2021/11/17 14:00:24;;;;;;;23.45;20.67;;;;;;;;;;143745;703;46915;-87
2021/11/17 14:02:51;;;;;;;23.45;20.58;;;;;;;;;;143747;617;46014;-88
2021/11/17 14:05:19;;;;;;;22.42;19.75;;;;;;;;;;143749;683;46010;-88
2021/11/17 14:07:47;;;;;;;21.85;17.77;;;;;;;;;;143745;569;46052;-88
2021/11/17 14:10:17;;;;;;;21.40;15.57;;;;;;;;;;143747;614;46010;-87
2021/11/17 14:12:45;;;;;;;21.20;17.77;;;;;;;;;;143745;570;47021;-88
2021/11/17 14:15:11;;;;;;;26.33;16.87;;;;;;;;;;143742;691;46020;-87
2021/11/17 14:17:40;;;;;;;29.45;17.83;;;;;;;;;;230848;65;136730;-89
2021/11/17 14:20:09;;;;;;;19.08;16.98;;;;;;;;;;278810;65;46011;-90
2021/11/17 14:22:36;;;;;;;21.33;16.52;;;;;;;;;;143746;574;47020;-91
2021/11/17 14:25:08;;;;;;;21.02;17.55;;;;;;;;;;143737;611;46028;-89
2021/11/17 14:27:42;;;;;;;21.15;18.02;;;;;;;;;;143746;630;47022;-89
2021/11/17 14:30:16;;;;;;;17.92;14.35;;;;;;;;;;143746;569;46010;-90
2021/11/17 14:32:45;;;;;;;16.17;13.98;;;;;;;;;;143752;563;46020;-89
2021/11/17 14:35:13;;;;;;;18.08;14.57;;;;;;;;;;143750;594;46010;-89
2021/11/17 14:37:42;;;;;;;16.35;14.55;;;;;;;;;;143745;611;47023;-88
2021/11/17 14:40:11;;;;;;;21.12;15.85;;;;;;;;;;143745;600;46010;-90
2021/11/17 14:42:39;;;;;;;19.20;16.12;;;;;;;;;;143747;614;47021;-90
2021/11/17 14:45:09;;;;;;;19.25;16.48;;;;;;;;;;143750;588;46018;-91
2021/11/17 14:47:36;;;;;;;18.70;16.67;;;;;;;;;;143745;601;47020;-88
2021/11/17 14:50:07;;;;;;;19.02;16.77;;;;;;;;;;143746;674;46916;-89
2021/11/17 14:52:39;;;;;;;22.50;15.85;;;;;;;;;;143735;575;46020;-89
2021/11/17 14:55:09;;;;;;;21.30;19.02;;;;;;;;;;143744;606;47010;-90
2021/11/17 14:57:37;;;;;;;34.00;18.90;;;;;;;;;;143734;588;47022;-89
2021/11/17 15:00:07;;;;;;;24.42;20.23;;;;;;;;;;143745;577;46010;-90
2021/11/17 15:02:35;;;;;;;23.38;20.88;;;;;;;;;;143735;691;46031;-89
2021/11/17 15:05:02;;;;;;;25.90;21.87;;;;;;;;;;143749;893;46010;-89
2021/11/17 15:07:29;;;;;;;35.28;25.65;;;;;;;;;;143747;599;47020;-90
2021/11/17 15:09:56;;;;;;;31.90;25.92;;;;;;;;;;143745;624;46916;-90
2021/11/17 15:12:29;;;;;;;26.05;23.12;;;;;;;;;;143747;575;47020;-89
2021/11/17 15:15:00;;;;;;;32.20;25.20;;;;;;;;;;143750;564;46020;-85
2021/11/17 15:17:46;;;;;;;27.83;24.85;;;;;;;;;;143739;633;46031;-86
2021/11/17 15:20:25;;;;;;;30.80;26.75;;;;;;;;;;143750;794;46010;-90
2021/11/17 15:23:03;;;;;;;30.05;25.62;;;;;;;;;;143752;623;46018;-84
2021/11/17 15:25:54;;;;;;;34.30;25.20;;;;;;;;;;143754;583;45020;-90
2021/11/17 15:28:35;;;;;;;30.42;24.45;;;;;;;;;;143751;571;46020;-90
2021/11/17 15:31:26;;;;;;;31.73;26.08;;;;;;;;;;143739;574;45890;-91
2021/11/17 15:34:16;;;;;;;30.17;24.87;;;;;;;;;;143751;569;46010;-91
2021/11/17 15:36:46;;;;;;;30.02;26.70;;;;;;;;;;143755;621;46018;-90
2021/11/17 15:39:17;;;;;;;34.65;27.58;;;;;;;;;;143747;584;46010;-89
2021/11/17 15:41:50;;;;;;;34.28;29.80;;;;;;;;;;143747;601;46011;-90
2021/11/17 15:44:27;;;;;;;36.73;32.03;;;;;;;;;;143747;695;47020;-92
2021/11/17 15:47:12;;;;;;;41.08;34.80;;;;;;;;;;143748;615;46010;-91
2021/11/17 15:49:48;;;;;;;43.95;32.58;;;;;;;;;;143734;611;47022;-91
2021/11/17 15:52:25;;;;;;;40.58;36.22;;;;;;;;;;143750;595;45915;-90
2021/11/17 15:55:00;;;;;;;37.80;33.90;;;;;;;;;;143748;622;47020;-89
2021/11/17 15:57:49;;;;;;;52.80;42.53;;;;;;;;;;143750;672;45022;-89
2021/11/17 16:00:25;;;;;;;52.30;45.33;;;;;;;;;;143747;569;46022;-88
2021/11/17 16:02:53;;;;;;;82.47;62.97;;;;;;;;;;143744;622;47020;-90
2021/11/17 16:05:22;;;;;;;86.32;71.45;;;;;;;;;;143749;606;46021;-89
2021/11/17 16:07:49;;;;;;;87.47;68.78;;;;;;;;;;143736;594;46020;-91
2021/11/17 16:10:20;;;;;;;78.80;65.07;;;;;;;;;;143747;608;47022;-92
2021/11/17 16:12:50;;;;;;;46.97;41.47;;;;;;;;;;143746;602;46915;-94
2021/11/17 16:15:17;;;;;;;48.87;40.92;;;;;;;;;;143747;612;47018;-90
2021/11/17 16:17:44;;;;;;;44.28;37.22;;;;;;;;;;143752;664;46020;-90
2021/11/17 16:20:16;;;;;;;56.35;46.50;;;;;;;;;;143745;569;47021;-91
2021/11/17 16:23:03;;;;;;;54.90;48.75;;;;;;;;;;143731;569;47020;-91
2021/11/17 16:25:33;;;;;;;63.50;53.00;;;;;;;;;;143748;589;46020;-93
2021/11/17 16:28:08;;;;;;;59.92;51.53;;;;;;;;;;143749;580;46010;-88
2021/11/17 16:30:44;;;;;;;46.25;38.83;;;;;;;;;;143744;631;47022;-88
2021/11/17 16:33:13;;;;;;;58.15;46.17;;;;;;;;;;143743;591;46020;-89
2021/11/17 16:35:40;;;;;;;57.15;47.22;;;;;;;;;;143745;631;46021;-88
2021/11/17 16:38:08;;;;;;;35.75;27.92;;;;;;;;;;143748;576;46010;-92
2021/11/17 16:40:38;;;;;;;46.65;39.10;;;;;;;;;;143745;586;47021;-88
2021/11/17 16:43:07;;;;;;;45.38;39.42;;;;;;;;;;143747;588;46010;-89
2021/11/17 16:45:36;;;;;;;52.15;40.45;;;;;;;;;;143748;589;46020;-91
2021/11/17 16:48:04;;;;;;;41.00;33.55;;;;;;;;;;143751;619;46020;-89
2021/11/17 16:50:31;;;;;;;37.95;32.55;;;;;;;;;;143747;599;47023;-88
2021/11/17 16:53:01;;;;;;;37.63;33.72;;;;;;;;;;143745;695;46010;-88
2021/11/17 16:55:31;;;;;;;41.72;36.75;;;;;;;;;;143748;569;46020;-90
2021/11/17 16:57:58;;;;;;;43.05;36.60;;;;;;;;;;143748;590;46010;-87
2021/11/17 17:00:34;;;;;;;39.45;33.88;;;;;;;;;;143743;610;47020;-92
2021/11/17 17:03:01;;;;;;;80.68;64.12;;;;;;;;;;143733;711;47010;-91
2021/11/17 17:05:30;;;;;;;62.30;49.70;;;;;;;;;;143747;722;47020;-92
2021/11/17 17:07:58;;;;;;;36.35;31.83;;;;;;;;;;143749;776;46020;-89
2021/11/17 17:10:27;;;;;;;62.20;50.90;;;;;;;;;;143735;617;46012;-89
2021/11/17 17:12:55;;;;;;;47.60;40.75;;;;;;;;;;143729;569;47010;-90
2021/11/17 17:15:28;;;;;;;45.53;39.65;;;;;;;;;;143747;772;46020;-91
2021/11/17 17:17:58;;;;;;;45.43;38.33;;;;;;;;;;143735;765;47010;-91
2021/11/17 17:20:30;;;;;;;47.62;39.58;;;;;;;;;;143745;585;47020;-91
2021/11/17 17:23:01;;;;;;;46.75;37.33;;;;;;;;;;143746;857;46020;-89
2021/11/17 17:25:28;;;;;;;41.28;33.95;;;;;;;;;;143747;593;46020;-89
2021/11/17 17:28:09;;;;;;;;;;;;;;;;;;;;;
2021/11/17 17:30:50;;;;;;;61.22;50.33;;;;;;;;;;143742;617;46020;-90
2021/11/17 17:33:26;;;;;;;54.17;48.17;;;;;;;;;;143743;779;46915;-91
2021/11/17 17:35:54;;;;;;;58.55;51.83;;;;;;;;;;143745;605;47018;-92
2021/11/17 17:38:21;;;;;;;53.92;47.55;;;;;;;;;;143750;569;45020;-91
2021/11/17 17:40:52;;;;;;;54.13;48.25;;;;;;;;;;143747;745;46022;-87
2021/11/17 17:43:23;;;;;;;58.22;51.55;;;;;;;;;;143748;617;45915;-89
2021/11/17 17:45:53;;;;;;;82.68;66.40;;;;;;;;;;143746;604;46020;-90
2021/11/17 17:48:40;;;;;;;96.30;75.43;;;;;;;;;;143751;631;46010;-90
2021/11/17 17:51:16;;;;;;;89.95;67.07;;;;;;;;;;143750;569;46020;-91
2021/11/17 17:53:51;;;;;;;78.75;60.33;;;;;;;;;;143749;565;46914;-89
2021/11/17 17:56:19;;;;;;;68.82;57.08;;;;;;;;;;143750;591;45021;-91
2021/11/17 17:58:47;;;;;;;60.83;49.88;;;;;;;;;;143750;606;46010;-91
2021/11/17 18:01:16;;;;;;;56.67;47.62;;;;;;;;;;143745;595;47022;-88
2021/11/17 18:03:47;;;;;;;57.08;49.33;;;;;;;;;;143746;747;46021;-88
2021/11/17 18:06:17;;;;;;;56.50;46.35;;;;;;;;;;143746;608;46048;-89
2021/11/17 18:08:45;;;;;;;51.50;38.95;;;;;;;;;;143735;607;46020;-90
2021/11/17 18:11:15;;;;;;;45.50;40.50;;;;;;;;;;143733;586;47022;-89
2021/11/17 18:13:45;;;;;;;48.75;39.88;;;;;;;;;;143745;790;46020;-93
2021/11/17 18:16:12;;;;;;;47.10;38.88;;;;;;;;;;143745;569;46020;-91
2021/11/17 18:18:41;;;;;;;46.03;37.75;;;;;;;;;;143747;565;45021;-92
2021/11/17 18:21:19;;;;;;;47.97;38.90;;;;;;;;;;143734;651;47020;-91
2021/11/17 18:23:47;;;;;;;42.58;35.65;;;;;;;;;;143741;604;46010;-90