Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:08;;;;;;;;;;;;;;;34.01;25.69;98082.72;5046090;28;20343;-82
2022/06/07 00:03:34;;;;;;;;;;;;;;;33.71;26.03;98082.13;5043371;28;20004;-82
2022/06/07 00:06:00;;;;;;;;;;;;;;;33.29;26.23;98084.69;5040893;28;19924;-82
2022/06/07 00:08:27;;;;;;;;;;;;;;;32.89;26.82;98082.53;5043711;28;20327;-82
2022/06/07 00:10:53;;;;;;;;;;;;;;;33.16;26.50;98081.41;5044877;28;19920;-82
2022/06/07 00:13:19;;;;;;;;;;;;;;;33.41;25.69;98077.84;5043273;28;20388;-82
2022/06/07 00:15:45;;;;;;;;;;;;;;;33.58;25.70;98086.63;5046085;28;20403;-82
2022/06/07 00:18:12;;;;;;;;;;;;;;;33.60;25.73;98076.31;5041967;28;20380;-82
2022/06/07 00:20:38;;;;;;;;;;;;;;;33.59;25.76;98082.50;5044731;28;19956;-82
2022/06/07 00:23:06;;;;;;;;;;;;;;;33.49;26.16;98081.06;5040381;28;20007;-82
2022/06/07 00:25:32;;;;;;;;;;;;;;;33.47;26.09;98081.53;5038168;28;19917;-82
2022/06/07 00:27:58;;;;;;;;;;;;;;;33.46;25.94;98084.91;5049728;28;20011;-83
2022/06/07 00:30:24;;;;;;;;;;;;;;;33.57;25.40;98077.31;5043199;28;20377;-82
2022/06/07 00:32:50;;;;;;;;;;;;;;;33.63;25.33;98075.28;5045637;28;20401;-83
2022/06/07 00:35:16;;;;;;;;;;;;;;;33.61;25.53;98077.88;5044647;28;19921;-83
2022/06/07 00:37:42;;;;;;;;;;;;;;;33.41;25.69;98075.00;5045191;28;20356;-83
2022/06/07 00:40:09;;;;;;;;;;;;;;;33.13;26.05;98066.09;5043447;28;20329;-82
2022/06/07 00:42:35;;;;;;;;;;;;;;;33.10;25.54;98072.78;5039830;28;19955;-83
2022/06/07 00:45:01;;;;;;;;;;;;;;;33.18;26.07;98070.31;5043920;28;19917;-83
2022/06/07 00:47:28;;;;;;;;;;;;;;;33.14;25.81;98067.66;5046343;28;19947;-83
2022/06/07 00:50:03;;;;;;;;;;;;;;;33.10;25.98;98063.47;5040981;28;20419;-83
2022/06/07 00:52:31;;;;;;;;;;;;;;;32.77;26.07;98060.13;5043530;28;19917;-82
2022/06/07 00:54:57;;;;;;;;;;;;;;;32.79;25.88;98066.09;5041570;28;19916;-82
2022/06/07 00:57:23;;;;;;;;;;;;;;;32.99;25.81;98066.13;5041955;28;19979;-82
2022/06/07 00:59:51;;;;;;;;;;;;;;;33.18;25.45;98073.16;5040676;28;19935;-83
2022/06/07 01:02:17;;;;;;;;;;;;;;;33.22;25.97;98065.97;5043772;28;19920;-82
2022/06/07 01:04:43;;;;;;;;;;;;;;;33.30;25.69;98069.19;5037307;28;19932;-83
2022/06/07 01:12:39;;;;;;;;;;;;;;;33.14;25.33;98058.34;5037710;28;19928;-82
2022/06/07 01:15:07;;;;;;;;;;;;;;;33.00;25.48;98062.78;5043375;28;19924;-83
2022/06/07 01:17:33;;;;;;;;;;;;;;;32.89;25.77;98065.47;5037224;28;19955;-82
2022/06/07 01:19:59;;;;;;;;;;;;;;;32.70;26.12;98056.41;5043384;28;19952;-82
2022/06/07 01:22:25;;;;;;;;;;;;;;;32.78;25.86;98061.66;5041004;28;19913;-82
2022/06/07 01:24:53;;;;;;;;;;;;;;;32.96;26.19;98062.19;5041514;28;20938;-82
2022/06/07 01:27:20;;;;;;;;;;;;;;;33.06;25.72;98062.88;5041161;28;20384;-82
2022/06/07 01:29:46;;;;;;;;;;;;;;;33.21;25.74;98055.84;5041917;28;19936;-82
2022/06/07 01:32:12;;;;;;;;;;;;;;;33.34;25.76;98059.13;5041709;28;19928;-82
2022/06/07 01:34:42;;;;;;;;;;;;;;;33.20;25.35;98050.66;5041962;28;19916;-82
2022/06/07 01:37:09;;;;;;;;;;;;;;;32.52;25.53;98055.84;5041682;28;19923;-82
2022/06/07 01:42:21;;;;;;;;;;;;;;;32.55;25.42;98049.97;5040283;28;19962;-82
2022/06/07 01:44:47;;;;;;;;;;;;;;;32.73;25.41;98037.56;5036006;28;19960;-82
2022/06/07 01:47:15;;;;;;;;;;;;;;;32.88;25.33;98044.00;5041025;28;20322;-82
2022/06/07 01:49:42;;;;;;;;;;;;;;;32.88;24.99;98044.00;5038399;28;20031;-82
2022/06/07 01:52:09;;;;;;;;;;;;;;;32.50;25.64;98044.19;5039671;28;20376;-82
2022/06/07 01:54:35;;;;;;;;;;;;;;;32.32;26.34;98038.69;5038017;28;19925;-82
2022/06/07 01:57:01;;;;;;;;;;;;;;;32.51;26.20;98040.06;5042924;28;20275;-82
2022/06/07 01:59:27;;;;;;;;;;;;;;;32.68;26.00;98035.41;5041301;28;20391;-82
2022/06/07 02:01:53;;;;;;;;;;;;;;;32.85;25.70;98029.97;5043046;28;20002;-82
2022/06/07 02:04:21;;;;;;;;;;;;;;;32.48;25.58;98035.34;5020118;28;19921;-82
2022/06/07 02:06:48;;;;;;;;;;;;;;;32.15;25.95;98037.63;5040789;28;20395;-82
2022/06/07 02:09:14;;;;;;;;;;;;;;;32.07;26.68;98035.19;5041492;28;19932;-82
2022/06/07 02:11:40;;;;;;;;;;;;;;;31.51;27.25;98029.69;5038277;28;19921;-82
2022/06/07 02:14:06;;;;;;;;;;;;;;;31.64;26.52;98024.56;5041331;28;19940;-82
2022/06/07 02:16:32;;;;;;;;;;;;;;;31.68;26.89;98030.81;5036524;28;20391;-82
2022/06/07 02:18:58;;;;;;;;;;;;;;;31.69;27.06;98021.03;5039670;28;19917;-82
2022/06/07 02:21:24;;;;;;;;;;;;;;;31.86;27.06;98022.13;5041165;28;19962;-82
2022/06/07 02:23:50;;;;;;;;;;;;;;;32.15;26.67;98021.38;5040648;28;19925;-82
2022/06/07 02:26:21;;;;;;;;;;;;;;;32.37;26.12;98020.97;5037389;28;20365;-82
2022/06/07 02:28:49;;;;;;;;;;;;;;;32.40;25.86;98023.59;5036352;28;19928;-82
2022/06/07 02:31:15;;;;;;;;;;;;;;;32.23;26.01;98016.84;5039226;28;20007;-82
2022/06/07 02:33:42;;;;;;;;;;;;;;;32.06;26.42;98016.59;5042300;28;19931;-82
2022/06/07 02:36:10;;;;;;;;;;;;;;;32.19;26.39;98021.16;5038125;28;20495;-82
2022/06/07 02:38:36;;;;;;;;;;;;;;;32.19;26.00;98013.41;5037741;28;19924;-82
2022/06/07 02:41:04;;;;;;;;;;;;;;;32.38;25.76;98009.09;5041295;28;19921;-82
2022/06/07 02:43:30;;;;;;;;;;;;;;;32.59;25.84;98005.06;5039412;28;19995;-82
2022/06/07 02:45:56;;;;;;;;;;;;;;;32.53;25.32;98012.72;5037401;28;19927;-82
2022/06/07 02:48:22;;;;;;;;;;;;;;;32.54;25.45;98016.31;5037307;28;19962;-82
2022/06/07 02:50:49;;;;;;;;;;;;;;;32.42;25.25;98011.72;5039620;28;19917;-82
2022/06/07 02:53:15;;;;;;;;;;;;;;;32.57;25.28;98009.66;5038730;28;19920;-82
2022/06/07 02:55:41;;;;;;;;;;;;;;;32.67;25.32;98008.28;5036883;28;20371;-82
2022/06/07 02:58:06;;;;;;;;;;;;;;;32.57;25.74;98016.13;5040583;28;19921;-82
2022/06/07 03:00:33;;;;;;;;;;;;;;;32.49;25.81;98017.00;5041225;28;19917;-82
2022/06/07 03:02:58;;;;;;;;;;;;;;;32.40;25.65;98019.94;5039091;28;19917;-82
2022/06/07 03:05:24;;;;;;;;;;;;;;;32.48;25.63;98023.97;5040250;28;19924;-82
2022/06/07 03:07:51;;;;;;;;;;;;;;;32.64;25.50;98012.09;5041526;28;20386;-82
2022/06/07 03:10:17;;;;;;;;;;;;;;;32.73;25.50;98009.13;5038989;28;19940;-82
2022/06/07 03:12:43;;;;;;;;;;;;;;;32.61;25.34;98015.91;5040025;28;19924;-82
2022/06/07 03:15:10;;;;;;;;;;;;;;;32.76;24.89;98016.66;5041881;28;19916;-82
2022/06/07 03:17:37;;;;;;;;;;;;;;;32.84;24.89;98020.66;5037548;28;19967;-82
2022/06/07 03:20:03;;;;;;;;;;;;;;;32.96;24.88;98015.91;5039631;28;19998;-82
2022/06/07 03:22:29;;;;;;;;;;;;;;;32.83;25.71;98019.09;5040240;28;19917;-82
2022/06/07 03:24:55;;;;;;;;;;;;;;;32.91;25.48;98020.22;5040801;28;19921;-82
2022/06/07 03:27:21;;;;;;;;;;;;;;;32.61;26.19;98021.59;5038395;28;20258;-82
2022/06/07 03:29:48;;;;;;;;;;;;;;;32.36;26.33;98020.16;5043260;28;19931;-82
2022/06/07 03:32:14;;;;;;;;;;;;;;;32.65;26.47;98013.69;5045565;28;19927;-82
2022/06/07 03:34:40;;;;;;;;;;;;;;;33.25;26.44;98013.75;5043403;28;19916;-82
2022/06/07 03:37:06;;;;;;;;;;;;;;;33.70;26.03;98022.84;5043406;28;19924;-82
2022/06/07 03:39:32;;;;;;;;;;;;;;;33.83;26.12;98021.16;5042345;28;20405;-82
2022/06/07 03:41:58;;;;;;;;;;;;;;;33.63;26.78;98024.03;5042503;28;19966;-82
2022/06/07 03:44:25;;;;;;;;;;;;;;;33.61;27.46;98020.16;5044648;28;19925;-82
2022/06/07 03:46:53;;;;;;;;;;;;;;;33.84;27.53;98017.00;5043533;28;19932;-82
2022/06/07 03:49:18;;;;;;;;;;;;;;;34.06;27.43;98011.56;5042654;28;20376;-82
2022/06/07 03:51:47;;;;;;;;;;;;;;;34.40;27.13;98014.69;5046322;28;19930;-82
2022/06/07 03:54:14;;;;;;;;;;;;;;;34.60;26.58;98012.53;5039681;28;19913;-82
2022/06/07 03:56:40;;;;;;;;;;;;;;;34.71;26.82;98006.91;5037650;28;19925;-82
2022/06/07 03:59:06;;;;;;;;;;;;;;;34.74;26.70;98008.75;5044392;28;19921;-82
2022/06/07 04:01:32;;;;;;;;;;;;;;;34.58;26.74;98012.28;5044259;28;19963;-82
2022/06/07 04:04:03;;;;;;;;;;;;;;;34.65;26.68;98013.88;5046329;28;20460;-82
2022/06/07 04:06:31;;;;;;;;;;;;;;;34.61;26.56;98019.03;5038476;28;19912;-82
2022/06/07 04:08:57;;;;;;;;;;;;;;;34.72;27.15;98011.34;5042286;28;19931;-82
2022/06/07 04:11:25;;;;;;;;;;;;;;;34.85;26.74;98013.72;5037365;28;19932;-82
2022/06/07 04:13:52;;;;;;;;;;;;;;;34.92;26.46;98007.53;5041806;28;19923;-82
2022/06/07 04:16:19;;;;;;;;;;;;;;;35.15;26.76;98002.78;5041784;28;19926;-82
2022/06/07 04:18:45;;;;;;;;;;;;;;;35.03;26.53;98001.91;5043864;28;20372;-84
2022/06/07 04:21:12;;;;;;;;;;;;;;;34.94;26.49;97996.41;5044684;28;20376;-82
2022/06/07 04:23:38;;;;;;;;;;;;;;;35.33;26.72;97993.75;5043726;28;20061;-82
2022/06/07 04:26:05;;;;;;;;;;;;;;;35.48;26.37;97991.47;5027722;28;19970;-82
2022/06/07 04:28:31;;;;;;;;;;;;;;;35.28;25.81;97997.38;5044113;28;19922;-82
2022/06/07 04:30:57;;;;;;;;;;;;;;;35.29;26.47;97990.34;5026456;28;19921;-83
2022/06/07 04:33:23;;;;;;;;;;;;;;;35.43;25.96;97995.06;5042854;28;19916;-83
2022/06/07 04:35:49;;;;;;;;;;;;;;;35.19;26.37;98001.25;5036297;28;20002;-83
2022/06/07 04:38:15;;;;;;;;;;;;;;;35.38;25.71;97993.00;5043542;28;20462;-83
2022/06/07 04:40:42;;;;;;;;;;;;;;;35.17;25.72;97991.63;5045912;28;20004;-83
2022/06/07 04:43:11;;;;;;;;;;;;;;;35.50;25.62;97997.47;5044273;28;19924;-83
2022/06/07 04:45:39;;;;;;;;;;;;;;;35.90;25.47;98001.97;5041663;28;19921;-84
2022/06/07 04:48:06;;;;;;;;;;;;;;;35.62;25.24;98001.13;5023994;28;19917;-82
2022/06/07 04:50:33;;;;;;;;;;;;;;;35.94;25.28;97996.78;5049824;28;19921;-83
2022/06/07 04:52:59;;;;;;;;;;;;;;;35.83;24.87;98003.25;5043979;28;20427;-83
2022/06/07 04:55:25;;;;;;;;;;;;;;;35.86;24.83;98002.22;5046043;28;19917;-84
2022/06/07 04:57:51;;;;;;;;;;;;;;;35.69;25.75;98003.47;5041478;28;19986;-84
2022/06/07 05:00:18;;;;;;;;;;;;;;;35.86;25.73;98005.09;5044254;28;19923;-84
2022/06/07 05:02:45;;;;;;;;;;;;;;;35.86;25.82;98005.09;5034945;28;19920;-85
2022/06/07 05:05:12;;;;;;;;;;;;;;;36.08;25.64;98009.31;5045530;28;20392;-84
2022/06/07 05:07:39;;;;;;;;;;;;;;;36.34;24.67;98001.25;5049395;28;20375;-83
2022/06/07 05:10:06;;;;;;;;;;;;;;;36.45;25.28;98007.78;5051615;28;20395;-86
2022/06/07 05:12:32;;;;;;;;;;;;;;;36.56;25.44;98004.13;5044007;28;20439;-83
2022/06/07 05:14:59;;;;;;;;;;;;;;;36.70;24.86;98009.56;5047466;28;19940;-85
2022/06/07 05:17:25;;;;;;;;;;;;;;;36.80;24.64;98007.22;5049432;28;20430;-86
2022/06/07 05:19:51;;;;;;;;;;;;;;;37.12;24.13;98007.66;5044903;28;19924;-84
2022/06/07 05:22:17;;;;;;;;;;;;;;;36.98;24.33;98009.53;5030106;28;19920;-84
2022/06/07 05:24:43;;;;;;;;;;;;;;;37.33;23.86;98009.66;5045028;28;19924;-83
2022/06/07 05:27:13;;;;;;;;;;;;;;;37.27;23.21;98013.84;5046058;28;20269;-83
2022/06/07 05:29:47;;;;;;;;;;;;;;;37.17;24.16;98021.19;5049251;28;20675;-83
2022/06/07 05:32:13;;;;;;;;;;;;;;;37.32;23.73;98018.75;5038821;28;20011;-82
2022/06/07 05:34:39;;;;;;;;;;;;;;;37.46;23.58;98017.69;5050978;28;20336;-82
2022/06/07 05:37:06;;;;;;;;;;;;;;;37.92;23.78;98017.75;5041729;28;19916;-82
2022/06/07 05:39:32;;;;;;;;;;;;;;;38.46;23.27;98022.81;5042166;28;19923;-82
2022/06/07 05:42:00;;;;;;;;;;;;;;;38.67;22.37;98016.09;5044971;28;19972;-82
2022/06/07 05:44:27;;;;;;;;;;;;;;;38.83;22.55;98017.28;5042355;28;19924;-82
2022/06/07 05:46:53;;;;;;;;;;;;;;;39.06;22.35;98024.34;5039979;28;19921;-82
2022/06/07 05:49:19;;;;;;;;;;;;;;;39.10;21.70;98027.69;5042138;28;19944;-82
2022/06/07 05:51:46;;;;;;;;;;;;;;;39.26;22.25;98023.06;5039456;28;19925;-82
2022/06/07 05:54:13;;;;;;;;;;;;;;;39.50;22.01;98025.13;5044075;28;19920;-81
2022/06/07 05:56:39;;;;;;;;;;;;;;;39.61;21.62;98017.16;5040407;28;19963;-82
2022/06/07 05:59:05;;;;;;;;;;;;;;;39.63;21.25;98020.25;5040211;28;19917;-82
2022/06/07 06:01:31;;;;;;;;;;;;;;;39.71;20.95;98012.59;5040050;28;20039;-82
2022/06/07 06:03:58;;;;;;;;;;;;;;;39.48;20.66;98027.78;5037437;28;20396;-82
2022/06/07 06:06:24;;;;;;;;;;;;;;;39.49;20.46;98009.22;5043754;28;20008;-82
2022/06/07 06:11:35;;;;;;;;;;;;;;;39.71;20.52;98006.84;5042758;28;19936;-82
2022/06/07 06:14:02;;;;;;;;;;;;;;;39.47;20.64;98021.25;5042975;28;20288;-82
2022/06/07 06:16:28;;;;;;;;;;;;;;;39.20;21.59;98017.41;5044059;28;19923;-83
2022/06/07 06:18:55;;;;;;;;;;;;;;;39.27;20.52;98008.19;5042954;28;19951;-82
2022/06/07 06:21:23;;;;;;;;;;;;;;;38.67;20.57;98007.47;5043122;28;19928;-82
2022/06/07 06:23:49;;;;;;;;;;;;;;;38.96;20.97;98008.00;5042467;28;20376;-82
2022/06/07 06:26:16;;;;;;;;;;;;;;;39.34;20.68;98003.91;5040840;28;19924;-82
2022/06/07 06:28:42;;;;;;;;;;;;;;;39.68;19.99;97998.50;5040628;28;19917;-82
2022/06/07 06:31:09;;;;;;;;;;;;;;;39.78;20.26;98000.47;5043379;28;19924;-82
2022/06/07 06:33:37;;;;;;;;;;;;;;;39.92;19.58;97999.22;5044030;28;19948;-82
2022/06/07 06:36:04;;;;;;;;;;;;;;;39.87;19.46;97997.19;5043512;28;19924;-82
2022/06/07 06:38:31;;;;;;;;;;;;;;;39.82;18.72;97997.25;5043223;28;20296;-82
2022/06/07 06:40:59;;;;;;;;;;;;;;;39.50;19.22;98002.13;5040819;28;19928;-82
2022/06/07 06:43:25;;;;;;;;;;;;;;;39.44;19.87;98005.09;5042410;28;19967;-82
2022/06/07 06:45:51;;;;;;;;;;;;;;;39.39;20.00;98011.69;5039973;28;19920;-82
2022/06/07 06:48:17;;;;;;;;;;;;;;;39.63;19.99;98008.75;5038335;28;19921;-82
2022/06/07 06:50:43;;;;;;;;;;;;;;;39.92;19.65;97996.34;5036444;28;20292;-82
2022/06/07 06:53:09;;;;;;;;;;;;;;;39.14;20.06;97998.66;5040011;28;19988;-82
2022/06/07 06:55:35;;;;;;;;;;;;;;;39.15;21.29;97997.34;5042540;28;19916;-82
2022/06/07 06:58:01;;;;;;;;;;;;;;;38.94;21.72;97999.91;5039755;28;20022;-82
2022/06/07 07:00:27;;;;;;;;;;;;;;;39.30;20.90;97989.09;5041410;28;20051;-82
2022/06/07 07:02:54;;;;;;;;;;;;;;;39.43;20.48;97989.16;5030022;28;20015;-82
2022/06/07 07:05:20;;;;;;;;;;;;;;;39.43;20.04;97983.41;5050740;28;19916;-82
2022/06/07 07:07:46;;;;;;;;;;;;;;;38.83;21.22;97987.78;5046327;28;19917;-82
2022/06/07 07:10:13;;;;;;;;;;;;;;;39.06;20.06;97995.63;5041910;28;20010;-82
2022/06/07 07:12:39;;;;;;;;;;;;;;;39.68;19.26;97989.88;5044563;28;19924;-82
2022/06/07 07:15:06;;;;;;;;;;;;;;;39.60;19.88;97995.50;5046409;28;19920;-82
2022/06/07 07:17:33;;;;;;;;;;;;;;;40.01;18.95;97990.19;5044225;28;19931;-82
2022/06/07 07:19:59;;;;;;;;;;;;;;;40.03;19.24;97986.00;5044205;28;19916;-82
2022/06/07 07:22:25;;;;;;;;;;;;;;;40.08;19.07;97988.00;5050388;28;19917;-82
2022/06/07 07:24:51;;;;;;;;;;;;;;;40.13;19.83;97975.63;5032305;28;20003;-82
2022/06/07 07:27:18;;;;;;;;;;;;;;;38.24;21.86;97989.34;5043269;28;19921;-82
2022/06/07 07:29:43;;;;;;;;;;;;;;;37.19;22.39;97978.47;5045015;28;21901;-82
2022/06/07 07:32:09;;;;;;;;;;;;;;;38.29;21.46;97979.16;5043851;28;19923;-82
2022/06/07 07:34:36;;;;;;;;;;;;;;;37.81;21.88;97976.88;5043490;28;19917;-82
2022/06/07 07:37:02;;;;;;;;;;;;;;;37.45;23.20;97980.97;5044878;28;19924;-83
2022/06/07 07:39:29;;;;;;;;;;;;;;;36.30;22.64;97974.97;5042410;28;19956;-83
2022/06/07 07:41:55;;;;;;;;;;;;;;;35.86;23.00;97970.00;5045978;28;19917;-82
2022/06/07 07:44:22;;;;;;;;;;;;;;;36.05;23.73;97966.16;5047868;28;19923;-83
2022/06/07 07:46:48;;;;;;;;;;;;;;;36.08;22.67;97959.38;5042642;28;20004;-83
2022/06/07 07:49:15;;;;;;;;;;;;;;;36.56;22.32;97969.78;5044458;28;19979;-83
2022/06/07 07:51:44;;;;;;;;;;;;;;;36.37;23.99;97969.53;5045959;28;20008;-83
2022/06/07 07:54:13;;;;;;;;;;;;;;;37.62;21.44;97961.63;5042468;28;20385;-83
2022/06/07 07:56:39;;;;;;;;;;;;;;;36.67;22.31;97970.53;5045489;28;19920;-83
2022/06/07 07:59:06;;;;;;;;;;;;;;;37.07;21.92;97963.44;5041968;28;19924;-83
2022/06/07 08:01:32;;;;;;;;;;;;;;;38.11;20.98;97960.50;5048344;28;19963;-83
2022/06/07 08:03:59;;;;;;;;;;;;;;;37.71;21.95;97959.22;5044651;28;19920;-83
2022/06/07 08:06:27;;;;;;;;;;;;;;;37.57;22.30;97956.69;5042229;28;19928;-82
2022/06/07 08:08:54;;;;;;;;;;;;;;;37.92;21.88;97959.63;5042888;28;19916;-83
2022/06/07 08:11:21;;;;;;;;;;;;;;;38.04;21.86;97958.22;5042119;28;20379;-83
2022/06/07 08:13:47;;;;;;;;;;;;;;;38.28;21.20;97955.41;5046994;28;19966;-83
2022/06/07 08:16:13;;;;;;;;;;;;;;;38.66;20.30;97950.59;5041409;28;19916;-83
2022/06/07 08:18:41;;;;;;;;;;;;;;;38.30;20.91;97952.78;5044856;28;19969;-83
2022/06/07 08:21:09;;;;;;;;;;;;;;;37.26;21.32;97952.94;5043045;28;20007;-83
2022/06/07 08:23:36;;;;;;;;;;;;;;;38.32;20.13;97955.13;5049032;28;20307;-83
2022/06/07 08:26:04;;;;;;;;;;;;;;;38.04;20.33;97941.00;5047687;28;19912;-83
2022/06/07 08:28:31;;;;;;;;;;;;;;;38.53;19.36;97944.75;5045859;28;19974;-83
2022/06/07 08:30:57;;;;;;;;;;;;;;;38.38;18.30;97950.91;5048971;28;20146;-83
2022/06/07 08:38:53;;;;;;;;;;;;;;;39.27;18.11;97935.56;5042175;28;19935;-83
2022/06/07 08:41:40;;;;;;;;;;;;;;;39.00;18.04;97933.81;5040612;28;19921;-83
2022/06/07 08:44:08;;;;;;;;;;;;;;;39.06;18.53;97931.63;5044529;28;19917;-83
2022/06/07 08:46:36;;;;;;;;;;;;;;;39.18;16.88;97922.38;5040753;28;20353;-83
2022/06/07 08:49:02;;;;;;;;;;;;;;;38.18;20.95;97933.34;5045203;28;19932;-83
2022/06/07 08:51:34;;;;;;;;;;;;;;;38.18;18.80;97921.84;5043800;28;20356;-83
2022/06/07 08:54:04;;;;;;;;;;;;;;;39.16;17.06;97918.50;5045203;28;19956;-82
2022/06/07 08:56:32;;;;;;;;;;;;;;;38.27;19.00;97922.31;5037683;28;19917;-83
2022/06/07 08:59:00;;;;;;;;;;;;;;;38.59;18.10;97919.63;5041170;28;20279;-82
2022/06/07 09:01:43;;;;;;;;;;;;;;;37.61;20.52;97919.94;5044994;28;19925;-83
2022/06/07 09:04:36;;;;;;;;;;;;;;;38.27;18.97;97916.59;5045844;28;19913;-83
2022/06/07 09:07:04;;;;;;;;;;;;;;;38.40;19.36;97913.06;5039502;28;19987;-83
2022/06/07 09:12:21;;;;;;;;;;;;;;;38.43;19.36;97914.84;5046243;28;20080;-83
2022/06/07 09:14:53;;;;;;;;;;;;;;;39.65;16.66;97902.66;5043370;28;19970;-83
2022/06/07 09:17:19;;;;;;;;;;;;;;;38.54;18.13;97909.78;5046424;28;19925;-83
2022/06/07 09:19:46;;;;;;;;;;;;;;;39.35;17.43;97904.91;5044428;28;19995;-83
2022/06/07 09:22:23;;;;;;;;;;;;;;;39.40;17.28;97904.03;5043748;28;20341;-83
2022/06/07 09:24:53;;;;;;;;;;;;;;;40.24;17.40;97900.66;5041184;28;19939;-83
2022/06/07 09:27:22;;;;;;;;;;;;;;;39.53;16.95;97904.13;5040611;28;19982;-83
2022/06/07 09:29:53;;;;;;;;;;;;;;;40.36;17.66;97907.72;5029441;28;19928;-83
2022/06/07 09:32:20;;;;;;;;;;;;;;;39.28;17.82;97906.28;5044053;28;19917;-83
2022/06/07 09:34:50;;;;;;;;;;;;;;;39.79;17.12;97901.38;5043178;28;19959;-83
2022/06/07 09:37:21;;;;;;;;;;;;;;;38.73;18.04;97895.50;5031030;28;19913;-83
2022/06/07 09:39:50;;;;;;;;;;;;;;;37.21;19.24;97893.59;5041970;28;19929;-83
2022/06/07 09:42:19;;;;;;;;;;;;;;;38.10;18.82;97892.97;5039769;28;19996;-83
2022/06/07 09:44:55;;;;;;;;;;;;;;;39.19;18.08;97886.56;5041408;28;19917;-83
2022/06/07 09:47:22;;;;;;;;;;;;;;;38.17;18.85;97891.59;5041311;28;19917;-82
2022/06/07 09:49:51;;;;;;;;;;;;;;;37.17;21.57;97887.38;5041975;28;19921;-83
2022/06/07 09:52:20;;;;;;;;;;;;;;;36.52;21.30;97886.31;5044959;28;19928;-82
2022/06/07 09:54:48;;;;;;;;;;;;;;;36.03;22.36;97877.31;5043030;28;19943;-82
2022/06/07 09:57:14;;;;;;;;;;;;;;;35.87;22.09;97877.28;5039289;28;20292;-82
2022/06/07 09:59:43;;;;;;;;;;;;;;;36.30;20.79;97874.91;5025855;28;19928;-82
2022/06/07 10:02:12;;;;;;;;;;;;;;;35.63;22.22;97869.22;5049070;28;20057;-82
2022/06/07 10:04:45;;;;;;;;;;;;;;;35.66;20.97;97871.03;5045396;28;20030;-83
2022/06/07 10:07:16;;;;;;;;;;;;;;;37.34;20.23;97867.97;5042792;28;19924;-83
2022/06/07 10:09:48;;;;;;;;;;;;;;;38.29;19.35;97858.66;5038844;28;19917;-83
2022/06/07 10:12:14;;;;;;;;;;;;;;;38.95;17.80;97854.25;5041779;28;19953;-82
2022/06/07 10:15:02;;;;;;;;;;;;;;;39.42;19.63;97861.16;5024945;28;20387;-82
2022/06/07 10:17:44;;;;;;;;;;;;;;;38.21;19.31;97869.91;5042289;28;19917;-82
2022/06/07 10:20:30;;;;;;;;;;;;;;;37.50;20.97;97863.50;5042024;28;19924;-82
2022/06/07 10:22:56;;;;;;;;;;;;;;;37.96;20.65;97854.78;5042083;28;19943;-82
2022/06/07 10:25:34;;;;;;;;;;;;;;;39.23;19.11;97838.19;5039698;28;19923;-82
2022/06/07 10:28:07;;;;;;;;;;;;;;;38.60;19.54;97843.72;5041786;28;19917;-82
2022/06/07 10:30:33;;;;;;;;;;;;;;;37.39;20.22;97824.22;5038941;28;19917;-82
2022/06/07 10:33:06;;;;;;;;;;;;;;;36.85;21.00;97836.75;5041018;28;20003;-83
2022/06/07 10:35:45;;;;;;;;;;;;;;;37.48;19.95;97836.69;5039033;28;19971;-84
2022/06/07 10:38:23;;;;;;;;;;;;;;;38.45;18.77;97826.13;5037051;28;19924;-83
2022/06/07 10:40:58;;;;;;;;;;;;;;;36.84;20.34;97829.47;5041701;28;20368;-83
2022/06/07 10:43:28;;;;;;;;;;;;;;;36.60;20.37;97821.50;5040749;28;20041;-83
2022/06/07 10:45:59;;;;;;;;;;;;;;;37.67;20.79;97821.13;5041302;28;19917;-83
2022/06/07 10:48:46;;;;;;;;;;;;;;;38.47;19.92;97812.03;5042214;28;19917;-84
2022/06/07 10:54:01;;;;;;;;;;;;;;;38.15;19.42;97808.97;5039321;28;20280;-84
2022/06/07 10:56:31;;;;;;;;;;;;;;;37.22;21.02;97803.53;5040779;28;19924;-84
2022/06/07 10:58:59;;;;;;;;;;;;;;;37.95;20.00;97807.34;5041411;28;19939;-85
2022/06/07 11:01:30;;;;;;;;;;;;;;;37.64;20.54;97804.25;5043157;28;19917;-84
2022/06/07 11:03:59;;;;;;;;;;;;;;;37.97;20.65;97793.25;5043544;28;19924;-85
2022/06/07 11:09:38;;;;;;;;;;;;;;;39.33;18.77;97790.50;5040793;28;19977;-84
2022/06/07 11:12:12;;;;;;;;;;;;;;;38.54;18.72;97791.34;5041878;28;19935;-84
2022/06/07 11:14:57;;;;;;;;;;;;;;;37.64;19.84;97799.31;5025518;28;19918;-83
2022/06/07 11:17:28;;;;;;;;;;;;;;;38.46;19.50;97787.53;5041454;28;19919;-82
2022/06/07 11:19:58;;;;;;;;;;;;;;;39.02;20.76;97784.72;5039067;28;19912;-84
2022/06/07 11:22:30;;;;;;;;;;;;;;;39.80;18.37;97779.28;5042220;28;19967;-83
2022/06/07 11:24:59;;;;;;;;;;;;;;;38.87;18.68;97776.56;5041299;28;19925;-83
2022/06/07 11:27:27;;;;;;;;;;;;;;;38.16;20.46;97784.72;5041122;28;19924;-83
2022/06/07 11:30:18;;;;;;;;;;;;;;;36.20;21.23;97782.13;5039045;28;19921;-82
2022/06/07 11:32:49;;;;;;;;;;;;;;;36.62;20.99;97782.50;5041412;28;19917;-82
2022/06/07 11:35:34;;;;;;;;;;;;;;;36.69;20.88;97773.34;5041991;28;19972;-82
2022/06/07 11:38:11;;;;;;;;;;;;;;;36.41;20.77;97774.78;5044086;28;19925;-83
2022/06/07 11:40:37;;;;;;;;;;;;;;;35.90;21.40;97764.75;5043921;28;19990;-83
2022/06/07 11:43:03;;;;;;;;;;;;;;;35.45;22.46;97760.41;5039498;28;19916;-83
2022/06/07 11:45:29;;;;;;;;;;;;;;;35.27;22.98;97761.69;5039752;28;19921;-82
2022/06/07 11:48:11;;;;;;;;;;;;;;;35.25;22.65;97759.34;5042377;28;19963;-82
2022/06/07 11:50:42;;;;;;;;;;;;;;;36.03;21.20;97750.75;5042659;28;19931;-82
2022/06/07 11:53:20;;;;;;;;;;;;;;;37.24;20.44;97752.22;5045844;28;19966;-82
2022/06/07 11:55:49;;;;;;;;;;;;;;;37.86;19.92;97746.72;5038538;28;20277;-84
2022/06/07 11:58:15;;;;;;;;;;;;;;;38.62;20.59;97737.75;5046493;28;19982;-83
2022/06/07 12:00:44;;;;;;;;;;;;;;;39.94;19.34;97736.94;5045380;28;20349;-84
2022/06/07 12:03:12;;;;;;;;;;;;;;;39.73;18.30;97731.06;5042530;28;20293;-83
2022/06/07 12:06:07;;;;;;;;;;;;;;;40.47;18.23;97729.88;5045706;28;19916;-85
2022/06/07 12:08:51;;;;;;;;;;;;;;;38.82;18.73;97730.69;5028299;28;20050;-83
2022/06/07 12:11:23;;;;;;;;;;;;;;;38.46;19.22;97730.16;5044120;28;19983;-82
2022/06/07 12:13:52;;;;;;;;;;;;;;;40.05;18.87;97721.59;5045622;28;19917;-84
2022/06/07 12:16:37;;;;;;;;;;;;;;;39.54;18.75;97729.56;5044446;28;20368;-83
2022/06/07 12:19:16;;;;;;;;;;;;;;;38.92;19.60;97706.81;5045793;28;20360;-83
2022/06/07 12:21:47;;;;;;;;;;;;;;;37.96;19.80;97710.66;5042623;28;20420;-83
2022/06/07 12:24:14;;;;;;;;;;;;;;;38.36;20.70;97717.50;5041283;28;19917;-83
2022/06/07 12:26:41;;;;;;;;;;;;;;;38.13;20.20;97708.38;5045343;28;19916;-83
2022/06/07 12:29:07;;;;;;;;;;;;;;;37.73;20.58;97717.91;5044552;28;20307;-84
2022/06/07 12:31:44;;;;;;;;;;;;;;;38.07;18.98;97713.38;5041746;28;19921;-84
2022/06/07 12:34:19;;;;;;;;;;;;;;;38.76;18.77;97704.97;5028302;28;20047;-84
2022/06/07 12:36:49;;;;;;;;;;;;;;;37.90;18.85;97704.97;5045816;28;20327;-84
2022/06/07 12:39:16;;;;;;;;;;;;;;;38.57;19.08;97699.19;5045604;28;19913;-85
2022/06/07 12:41:52;;;;;;;;;;;;;;;39.69;18.58;97704.75;5044273;28;20403;-84
2022/06/07 12:44:29;;;;;;;;;;;;;;;39.12;18.69;97705.41;5044046;28;20398;-85
2022/06/07 12:46:56;;;;;;;;;;;;;;;40.07;17.94;97696.72;5041457;28;19916;-84
2022/06/07 12:49:25;;;;;;;;;;;;;;;38.31;19.27;97698.25;5026240;28;19917;-84
2022/06/07 12:51:56;;;;;;;;;;;;;;;38.60;18.76;97689.50;5050148;28;19951;-84
2022/06/07 12:54:23;;;;;;;;;;;;;;;38.82;17.96;97685.53;5042868;28;19924;-84
2022/06/07 12:56:53;;;;;;;;;;;;;;;39.84;19.39;97686.97;5043033;28;19917;-84
2022/06/07 12:59:36;;;;;;;;;;;;;;;40.00;18.50;97685.84;5040905;28;19968;-85
2022/06/07 13:02:11;;;;;;;;;;;;;;;38.89;19.36;97687.78;5040320;28;19988;-85
2022/06/07 13:04:43;;;;;;;;;;;;;;;38.59;20.53;97682.22;5043877;28;20493;-84
2022/06/07 13:07:12;;;;;;;;;;;;;;;38.71;19.63;97679.97;5044390;28;19992;-87
2022/06/07 13:09:38;;;;;;;;;;;;;;;38.98;20.08;97678.75;5047145;28;19920;-85
2022/06/07 13:12:04;;;;;;;;;;;;;;;39.08;19.40;97677.03;5043212;28;19923;-86
2022/06/07 13:14:31;;;;;;;;;;;;;;;38.58;19.78;97686.38;5041813;28;19916;-81
2022/06/07 13:17:10;;;;;;;;;;;;;;;38.58;20.36;97680.66;5044799;28;19925;-80
2022/06/07 13:19:40;;;;;;;;;;;;;;;38.46;19.78;97678.50;5038719;28;19933;-83