Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:05;;;;;;;18.60;9.17;;;;;6.50;102226.00;;;;10461002;28;20248;-78
2022/03/15 00:07:13;;;;;;;14.87;8.73;;;;;6.40;102224.00;;;;10508499;28;20197;-78
2022/03/15 00:12:15;;;;;;;15.63;8.80;;;;;6.40;102228.00;;;;10517901;28;20201;-78
2022/03/15 00:17:17;;;;;;;16.60;9.53;;;;;6.40;102227.00;;;;10476742;28;20193;-78
2022/03/15 00:22:19;;;;;;;14.97;9.30;;;;;6.30;102219.00;;;;10476427;28;20192;-78
2022/03/15 00:27:21;;;;;;;20.30;9.43;;;;;6.30;102222.00;;;;10508825;28;20193;-78
2022/03/15 00:32:24;;;;;;;19.13;9.60;;;;;6.30;102227.00;;;;10508360;28;20217;-78
2022/03/15 00:37:26;;;;;;;19.80;9.00;;;;;6.30;102227.00;;;;10508339;28;20208;-78
2022/03/15 00:42:28;;;;;;;16.33;8.80;;;;;6.30;102221.00;;;;10491034;28;20225;-78
2022/03/15 00:47:33;;;;;;;16.50;8.83;;;;;6.30;102217.00;;;;10466859;28;20198;-78
2022/03/15 00:52:35;;;;;;;11.83;8.03;;;;;6.20;102222.00;;;;10483130;28;20202;-78
2022/03/15 00:57:37;;;;;;;16.93;9.30;;;;;6.20;102222.00;;;;10449877;28;20197;-78
2022/03/15 01:02:39;;;;;;;14.43;7.77;;;;;6.20;102221.00;;;;10449565;28;20193;-78
2022/03/15 01:07:43;;;;;;;19.33;9.50;;;;;6.10;102209.00;;;;10475122;28;20686;-78
2022/03/15 01:12:44;;;;;;;15.07;8.80;;;;;6.10;102213.00;;;;10501549;28;20209;-78
2022/03/15 01:17:46;;;;;;;13.40;8.77;;;;;6.10;102215.00;;;;10541155;28;20193;-78
2022/03/15 01:22:48;;;;;;;14.63;8.47;;;;;6.00;102205.00;;;;10523837;28;20245;-78
2022/03/15 01:27:52;;;;;;;15.37;8.77;;;;;6.00;102202.00;;;;10489445;28;20203;-78
2022/03/15 01:32:53;;;;;;;14.23;8.67;;;;;5.90;102201.00;;;;10490352;28;20235;-78
2022/03/15 01:37:55;;;;;;;20.87;8.73;;;;;5.90;102196.00;;;;10502885;28;20222;-78
2022/03/15 01:42:58;;;;;;;13.67;8.67;;;;;5.90;102188.00;;;;10505733;28;20181;-78
2022/03/15 01:48:01;;;;;;;14.93;9.27;;;;;5.80;102178.00;;;;10489670;28;20254;-78
2022/03/15 01:53:04;;;;;;;15.40;9.73;;;;;5.90;102178.00;;;;10472903;28;20243;-78
2022/03/15 01:58:06;;;;;;;19.10;9.53;;;;;5.90;102171.00;;;;10505588;28;20658;-78
2022/03/15 02:03:08;;;;;;;16.07;9.43;;;;;5.90;102169.00;;;;10472601;28;20242;-78
2022/03/15 02:08:15;;;;;;;19.30;9.80;;;;;5.90;102166.00;;;;10488482;28;20201;-78
2022/03/15 02:13:17;;;;;;;20.33;9.93;;;;;5.90;102161.00;;;;10505215;28;20200;-77
2022/03/15 02:18:21;;;;;;;19.57;9.87;;;;;5.90;102142.00;;;;10488725;28;20200;-78
2022/03/15 02:23:23;;;;;;;15.70;10.33;;;;;5.80;102130.00;;;;10472157;28;20185;-78
2022/03/15 02:28:25;;;;;;;16.33;9.87;;;;;5.80;102119.00;;;;10505693;28;20879;-78
2022/03/15 02:33:27;;;;;;;14.43;9.23;;;;;5.70;102111.00;;;;10472020;28;20217;-78
2022/03/15 02:38:29;;;;;;;18.63;10.27;;;;;5.70;102113.00;;;;10503662;28;20216;-78
2022/03/15 02:43:32;;;;;;;16.10;10.00;;;;;5.70;102094.00;;;;10471525;28;20189;-77
2022/03/15 02:48:35;;;;;;;16.63;10.07;;;;;5.70;102086.00;;;;10462796;28;20664;-77
2022/03/15 02:53:38;;;;;;;18.00;9.97;;;;;5.70;102078.00;;;;10462742;28;20571;-78
2022/03/15 02:58:40;;;;;;;23.03;10.53;;;;;5.70;102070.00;;;;10501963;28;20242;-77
2022/03/15 03:03:42;;;;;;;17.43;9.10;;;;;5.70;102076.00;;;;10504219;28;20239;-78
2022/03/15 03:08:44;;;;;;;11.27;7.67;;;;;5.70;102074.00;;;;10520249;28;20242;-77
2022/03/15 03:13:48;;;;;;;14.30;8.07;;;;;5.80;102062.00;;;;10486172;28;20208;-77
2022/03/15 03:18:54;;;;;;;15.03;9.07;;;;;5.90;102061.00;;;;10486658;28;20189;-78
2022/03/15 03:23:56;;;;;;;18.50;8.73;;;;;6.00;102072.00;;;;10519983;28;20185;-77
2022/03/15 03:28:58;;;;;;;17.90;8.30;;;;;5.90;102057.00;;;;10469969;28;20659;-78
2022/03/15 03:34:02;;;;;;;15.80;7.60;;;;;5.90;102052.00;;;;10503584;28;20733;-78
2022/03/15 03:39:06;;;;;;;11.80;7.93;;;;;5.90;102055.00;;;;10519556;28;20342;-77
2022/03/15 03:44:08;;;;;;;16.30;8.77;;;;;5.90;102068.00;;;;10519701;28;20258;-77
2022/03/15 03:49:11;;;;;;;13.30;7.47;;;;;6.00;102058.00;;;;10508109;28;20189;-77
2022/03/15 03:54:13;;;;;;;15.60;6.10;;;;;6.00;102053.00;;;;10494312;28;20212;-77
2022/03/15 03:59:15;;;;;;;11.07;6.30;;;;;6.20;102054.00;;;;10477932;28;20234;-77
2022/03/15 04:04:17;;;;;;;18.77;6.53;;;;;6.30;102041.00;;;;10502605;28;20206;-78
2022/03/15 04:09:18;;;;;;;17.87;7.47;;;;;6.30;102049.00;;;;10516985;28;20737;-78
2022/03/15 04:14:20;;;;;;;11.60;6.57;;;;;6.40;102034.00;;;;10480673;28;20210;-77
2022/03/15 04:19:22;;;;;;;15.03;6.83;;;;;6.30;102036.00;;;;10484805;28;20190;-77
2022/03/15 04:24:25;;;;;;;12.77;7.13;;;;;6.20;102035.00;;;;10451805;28;20197;-78
2022/03/15 04:29:28;;;;;;;11.50;6.73;;;;;6.20;102029.00;;;;10451942;28;20212;-77
2022/03/15 04:34:31;;;;;;;15.30;8.00;;;;;6.00;102026.00;;;;10477299;28;20212;-77
2022/03/15 04:39:33;;;;;;;12.37;7.23;;;;;6.00;102020.00;;;;10509251;28;20224;-78
2022/03/15 04:44:35;;;;;;;14.70;8.43;;;;;5.90;102016.00;;;;10492435;28;20181;-77
2022/03/15 04:49:37;;;;;;;15.20;8.13;;;;;5.90;102007.00;;;;10525475;28;20212;-77
2022/03/15 04:54:39;;;;;;;14.87;7.40;;;;;5.90;102010.00;;;;10525462;28;20244;-77
2022/03/15 04:59:41;;;;;;;15.73;7.83;;;;;5.90;102018.00;;;;10524150;28;20193;-78
2022/03/15 05:04:43;;;;;;;12.17;8.77;;;;;5.90;101997.00;;;;10507727;28;20200;-78
2022/03/15 05:15:06;;;;;;;18.67;7.60;;;;;5.80;101988.00;;;;10491095;28;20201;-77
2022/03/15 05:20:09;;;;;;;11.93;6.43;;;;;5.90;101979.00;;;;10475296;28;20188;-78
2022/03/15 05:25:13;;;;;;;12.87;6.40;;;;;6.00;101973.00;;;;10507071;28;20383;-77
2022/03/15 05:30:17;;;;;;;14.00;7.40;;;;;6.00;101975.00;;;;10490549;28;20197;-77
2022/03/15 05:35:19;;;;;;;11.73;6.53;;;;;6.10;101963.00;;;;10490459;28;20213;-77
2022/03/15 05:40:21;;;;;;;13.77;6.57;;;;;6.10;101961.00;;;;10506074;28;20266;-78
2022/03/15 05:45:25;;;;;;;11.93;6.07;;;;;6.10;101962.00;;;;10522837;28;20191;-77
2022/03/15 05:50:28;;;;;;;12.37;6.10;;;;;6.20;101962.00;;;;10489752;28;20258;-77
2022/03/15 05:55:33;;;;;;;9.27;5.47;;;;;6.20;101960.00;;;;10488891;28;20209;-77
2022/03/15 06:00:35;;;;;;;9.73;5.40;;;;;6.30;101969.00;;;;10505322;28;20214;-77
2022/03/15 06:05:38;;;;;;;12.17;5.80;;;;;6.40;101964.00;;;;10489282;28;20232;-77
2022/03/15 06:10:43;;;;;;;8.83;6.13;;;;;6.40;101975.00;;;;10505043;28;20293;-77
2022/03/15 06:15:45;;;;;;;11.90;5.60;;;;;6.40;101973.00;;;;10488834;28;20209;-78
2022/03/15 06:20:47;;;;;;;9.70;5.37;;;;;6.50;101967.00;;;;10488641;28;20196;-77
2022/03/15 06:25:49;;;;;;;11.27;6.10;;;;;6.60;101976.00;;;;10488511;28;20189;-77
2022/03/15 06:30:51;;;;;;;10.70;5.70;;;;;6.60;101988.00;;;;10503729;28;20189;-78
2022/03/15 06:35:53;;;;;;;13.50;5.80;;;;;6.70;101966.00;;;;10488261;28;20258;-78
2022/03/15 06:40:56;;;;;;;11.43;4.80;;;;;6.80;101972.00;;;;10503547;28;20236;-77
2022/03/15 06:45:58;;;;;;;10.00;5.23;;;;;6.80;101962.00;;;;10471025;28;20197;-78
2022/03/15 06:51:01;;;;;;;10.27;5.27;;;;;6.90;101961.00;;;;10521352;28;20246;-77
2022/03/15 06:56:03;;;;;;;11.27;5.23;;;;;7.00;101950.00;;;;10471622;28;20206;-77
2022/03/15 07:01:05;;;;;;;7.53;5.17;;;;;7.00;101948.00;;;;10520791;28;20213;-77
2022/03/15 07:06:07;;;;;;;8.50;5.00;;;;;7.10;101947.00;;;;10487069;28;20610;-77
2022/03/15 07:11:09;;;;;;;8.47;4.50;;;;;7.20;101948.00;;;;10486927;28;20227;-77
2022/03/15 07:16:12;;;;;;;8.63;5.70;;;;;7.20;101942.00;;;;10503448;28;20205;-77
2022/03/15 07:21:14;;;;;;;13.93;4.60;;;;;7.30;101941.00;;;;10503468;28;20189;-78
2022/03/15 07:26:16;;;;;;;9.67;4.80;;;;;7.40;101927.00;;;;10495349;28;20185;-78
2022/03/15 07:31:18;;;;;;;11.13;5.17;;;;;7.50;101924.00;;;;10495314;28;20184;-78
2022/03/15 07:36:21;;;;;;;12.93;5.57;;;;;7.60;101928.00;;;;10453688;28;20692;-78
2022/03/15 07:41:24;;;;;;;10.50;5.40;;;;;7.70;101923.00;;;;10478460;28;20827;-78
2022/03/15 07:46:26;;;;;;;8.33;5.23;;;;;7.80;101924.00;;;;10510540;28;20287;-78
2022/03/15 07:51:28;;;;;;;10.23;4.73;;;;;7.90;101913.00;;;;10494899;28;20215;-78
2022/03/15 07:56:30;;;;;;;13.17;4.80;;;;;7.90;101922.00;;;;10494388;28;20266;-78
2022/03/15 08:01:32;;;;;;;12.73;5.70;;;;;8.00;101915.00;;;;10494355;28;20197;-78
2022/03/15 08:06:35;;;;;;;16.40;5.27;;;;;8.10;101909.00;;;;10510800;28;20197;-78
2022/03/15 08:11:37;;;;;;;11.53;5.93;;;;;8.20;101909.00;;;;10510118;28;20200;-78
2022/03/15 08:16:41;;;;;;;11.47;5.27;;;;;8.30;101909.00;;;;10493158;28;20200;-78
2022/03/15 08:21:43;;;;;;;11.47;5.67;;;;;8.30;101910.00;;;;10506098;28;20211;-78
2022/03/15 08:26:45;;;;;;;9.77;5.70;;;;;8.30;101910.00;;;;10496749;28;20193;-77
2022/03/15 08:31:47;;;;;;;10.57;6.03;;;;;8.50;101911.00;;;;10495750;28;20289;-78
2022/03/15 08:36:53;;;;;;;11.80;5.87;;;;;8.60;101901.00;;;;10535499;28;20196;-78
2022/03/15 08:41:55;;;;;;;10.70;5.77;;;;;8.70;101904.00;;;;10496468;28;20772;-78
2022/03/15 08:46:57;;;;;;;8.83;4.97;;;;;8.80;101895.00;;;;10512761;28;20198;-78
2022/03/15 08:52:01;;;;;;;14.47;6.50;;;;;8.90;101890.00;;;;10551124;28;20196;-78
2022/03/15 08:57:03;;;;;;;12.33;5.80;;;;;9.00;101891.00;;;;10498213;28;20197;-78
2022/03/15 09:02:08;;;;;;;11.67;5.60;;;;;9.20;101897.00;;;;10519796;28;20203;-78
2022/03/15 09:07:11;;;;;;;14.07;6.60;;;;;9.30;101882.00;;;;10506849;28;20201;-78
2022/03/15 09:12:13;;;;;;;11.17;5.80;;;;;9.50;101883.00;;;;10523444;28;20725;-77
2022/03/15 09:17:16;;;;;;;14.90;4.90;;;;;9.80;101882.00;;;;10501367;28;20197;-78
2022/03/15 09:22:19;;;;;;;10.60;5.30;;;;;10.00;101888.00;;;;10513314;28;20193;-78
2022/03/15 09:27:21;;;;;;;8.67;5.30;;;;;10.20;101880.00;;;;10475095;28;20201;-77
2022/03/15 09:32:22;;;;;;;10.50;5.07;;;;;10.60;101888.00;;;;10515778;28;20288;-78
2022/03/15 09:37:25;;;;;;;11.77;5.43;;;;;11.00;101892.00;;;;10513259;28;20274;-77
2022/03/15 09:42:29;;;;;;;9.80;5.37;;;;;11.20;101893.00;;;;10511846;28;20209;-78
2022/03/15 09:47:33;;;;;;;11.30;6.50;;;;;11.30;101902.00;;;;10514818;28;20204;-77
2022/03/15 09:52:38;;;;;;;9.50;5.50;;;;;11.30;101890.00;;;;10505205;28;20214;-77
2022/03/15 09:57:41;;;;;;;9.53;5.43;;;;;11.40;101885.00;;;;10503020;28;20232;-78
2022/03/15 10:02:44;;;;;;;10.73;5.30;;;;;11.60;101895.00;;;;10482528;28;20188;-76
2022/03/15 10:07:47;;;;;;;8.80;4.77;;;;;11.80;101886.00;;;;10515754;28;20220;-76
2022/03/15 10:12:48;;;;;;;10.53;5.40;;;;;11.90;101884.00;;;;10489689;28;20211;-76
2022/03/15 10:17:53;;;;;;;8.70;5.37;;;;;12.10;101887.00;;;;10486430;28;20204;-76
2022/03/15 10:22:58;;;;;;;7.63;4.07;;;;;12.20;101877.00;;;;10509487;28;20628;-80
2022/03/15 10:28:08;;;;;;;8.77;4.90;;;;;12.20;101860.00;;;;10518274;28;20199;-83
2022/03/15 10:33:16;;;;;;;5.87;4.30;;;;;12.30;101869.00;;;;10508764;28;20734;-82
2022/03/15 10:38:18;;;;;;;7.23;4.70;;;;;12.30;101849.00;;;;10500589;28;20221;-82
2022/03/15 10:43:23;;;;;;;5.87;4.43;;;;;12.50;101845.00;;;;10529582;28;20235;-81
2022/03/15 10:48:27;;;;;;;8.33;4.73;;;;;12.50;101830.00;;;;10497728;28;20662;-81
2022/03/15 10:53:36;;;;;;;6.57;4.67;;;;;12.80;101816.00;;;;10462722;28;20221;-81
2022/03/15 10:58:59;;;;;;;5.87;3.90;;;;;13.00;101816.00;;;;10465502;28;20291;-81
2022/03/15 11:04:06;;;;;;;8.07;4.10;;;;;13.40;101801.00;;;;10506223;28;20188;-78
2022/03/15 11:09:35;;;;;;;5.57;4.13;;;;;13.80;101784.00;;;;10495365;28;20280;-80
2022/03/15 11:14:48;;;;;;;5.97;4.30;;;;;14.30;101766.00;;;;10488303;28;20213;-81
2022/03/15 11:19:59;;;;;;;6.47;3.33;;;;;15.10;101757.00;;;;10480566;28;20200;-79
2022/03/15 11:25:15;;;;;;;4.90;3.57;;;;;15.70;101764.00;;;;10503048;28;20189;-79
2022/03/15 11:30:19;;;;;;;0.90;0.70;;;;;16.50;101763.00;;;;10503053;28;20242;-77
2022/03/15 11:35:23;;;;;;;0.83;0.67;;;;;16.40;101766.00;;;;10509095;28;20197;-78
2022/03/15 11:40:26;;;;;;;1.33;0.83;;;;;16.10;101779.00;;;;10463687;28;20221;-78
2022/03/15 11:45:32;;;;;;;6.43;4.03;;;;;15.10;101771.00;;;;10478281;28;20191;-76
2022/03/15 11:51:13;;;;;;;6.17;4.23;;;;;14.20;101777.00;;;;10488431;28;20195;-76
2022/03/15 11:56:37;;;;;;;6.00;3.50;;;;;14.30;101765.00;;;;10511407;28;20207;-75
2022/03/15 12:01:51;;;;;;;1.90;1.07;;;;;14.60;101754.00;;;;10497996;28;20200;-75
2022/03/15 12:07:01;;;;;;;0.83;0.70;;;;;16.20;101750.00;;;;10492506;28;20177;-75
2022/03/15 12:12:08;;;;;;;0.60;0.50;;;;;16.40;101753.00;;;;10517922;28;20189;-76
2022/03/15 12:17:12;;;;;;;0.50;0.40;;;;;16.50;101743.00;;;;10501010;28;20238;-74
2022/03/15 12:22:30;;;;;;;1.00;0.70;;;;;17.00;101725.00;;;;10506785;28;20243;-76
2022/03/15 12:27:44;;;;;;;0.47;0.47;;;;;18.20;101720.00;;;;10506957;28;20196;-77
2022/03/15 12:32:54;;;;;;;0.80;0.68;;;;;19.20;101726.00;;;;10486580;28;20213;-77
2022/03/15 12:38:08;;;;;;;0.60;0.60;;;;;19.20;101713.00;;;;10508844;28;20201;-76
2022/03/15 12:43:23;;;;;;;0.60;0.60;;;;;18.60;101708.00;;;;10518298;28;20663;-77
2022/03/15 12:48:31;;;;;;;2.75;0.90;;;;;18.60;101704.00;;;;10489504;28;20674;-77
2022/03/15 12:53:35;;;;;;;0.75;0.50;;;;;19.10;101683.00;;;;10488526;28;20225;-77
2022/03/15 12:58:39;;;;;;;0.60;0.55;;;;;18.80;101684.00;;;;10497297;28;20751;-79
2022/03/15 13:03:42;;;;;;;3.63;0.75;;;;;17.20;101696.00;;;;10471703;28;20198;-78
2022/03/15 13:08:55;;;;;;;1.20;1.10;;;;;16.10;101690.00;;;;10503582;28;20211;-77
2022/03/15 13:14:00;;;;;;;4.30;3.63;;;;;15.40;101681.00;;;;10504979;28;20197;-77
2022/03/15 13:19:03;;;;;;;9.37;3.97;;;;;14.90;101696.00;;;;10457453;28;20181;-77
2022/03/15 13:24:10;;;;;;;5.23;3.87;;;;;14.60;101695.00;;;;10483059;28;20177;-77
2022/03/15 13:29:13;;;;;;;4.30;3.53;;;;;14.60;101687.00;;;;10498806;28;20192;-77
2022/03/15 13:34:22;;;;;;;7.13;3.60;;;;;14.20;101693.00;;;;10517752;28;20262;-77
2022/03/15 13:39:25;;;;;;;5.67;3.37;;;;;13.70;101688.00;;;;10501851;28;20251;-78
2022/03/15 13:44:29;;;;;;;5.53;3.50;;;;;13.80;101691.00;;;;10503501;28;20193;-78
2022/03/15 13:49:37;;;;;;;6.63;3.40;;;;;13.60;101701.00;;;;10504448;28;20204;-79
2022/03/15 13:54:47;;;;;;;8.83;3.70;;;;;13.20;101697.00;;;;10483292;28;20214;-78
2022/03/15 13:59:58;;;;;;;6.10;3.10;;;;;13.00;101698.00;;;;10503545;28;20537;-77
2022/03/15 14:05:02;;;;;;;5.03;3.37;;;;;12.90;101702.00;;;;10503038;28;20196;-78
2022/03/15 14:10:08;;;;;;;10.03;3.80;;;;;12.90;101699.00;;;;10478081;28;20197;-77
2022/03/15 14:15:13;;;;;;;4.50;3.70;;;;;13.00;101696.00;;;;10498788;28;20227;-77
2022/03/15 14:20:32;;;;;;;5.63;3.10;;;;;12.90;101696.00;;;;10488350;28;20185;-77
2022/03/15 14:25:35;;;;;;;5.07;3.37;;;;;13.00;101697.00;;;;10503785;28;20199;-77
2022/03/15 14:30:40;;;;;;;8.73;3.90;;;;;13.10;101690.00;;;;10503622;28;20222;-77
2022/03/15 14:35:43;;;;;;;6.13;3.97;;;;;13.40;101678.00;;;;10488320;28;20200;-77
2022/03/15 14:40:48;;;;;;;6.70;3.80;;;;;13.00;101677.00;;;;10520540;28;20228;-77
2022/03/15 14:45:54;;;;;;;6.93;4.30;;;;;12.70;101692.00;;;;10520901;28;20177;-77
2022/03/15 14:51:02;;;;;;;5.83;3.50;;;;;12.30;101682.00;;;;10474460;28;20192;-77
2022/03/15 14:56:04;;;;;;;5.23;3.73;;;;;12.10;101683.00;;;;10486628;28;20215;-77
2022/03/15 15:01:07;;;;;;;5.40;3.27;;;;;12.20;101678.00;;;;10486461;28;20192;-77
2022/03/15 15:06:09;;;;;;;7.23;3.57;;;;;12.60;101668.00;;;;10467874;28;20196;-77
2022/03/15 15:11:12;;;;;;;6.43;3.87;;;;;13.20;101672.00;;;;10462356;28;20181;-77
2022/03/15 15:16:14;;;;;;;6.60;4.00;;;;;14.10;101664.00;;;;10477535;28;20220;-78
2022/03/15 15:21:18;;;;;;;6.20;3.40;;;;;15.90;101663.00;;;;10484823;28;20193;-77
2022/03/15 15:26:20;;;;;;;4.53;3.23;;;;;15.90;101669.00;;;;10517600;28;20252;-76
2022/03/15 15:31:24;;;;;;;2.60;2.40;;;;;15.10;101667.00;;;;10486393;28;20655;-77
2022/03/15 15:36:26;;;;;;;6.97;2.50;;;;;14.60;101672.00;;;;10485852;28;20220;-77
2022/03/15 15:41:35;;;;;;;2.50;2.23;;;;;14.10;101673.00;;;;10502876;28;20216;-77
2022/03/15 15:46:37;;;;;;;3.43;2.30;;;;;13.80;101675.00;;;;10491623;28;20208;-78
2022/03/15 15:51:39;;;;;;;4.33;2.17;;;;;13.60;101678.00;;;;10509606;28;20246;-77
2022/03/15 15:56:50;;;;;;;2.40;1.63;;;;;13.40;101676.00;;;;10492247;28;20216;-77
2022/03/15 16:01:54;;;;;;;2.17;1.63;;;;;13.20;101685.00;;;;10473663;28;20189;-77
2022/03/15 16:06:58;;;;;;;2.40;1.90;;;;;13.00;101691.00;;;;10494381;28;20197;-77
2022/03/15 16:12:00;;;;;;;2.70;1.30;;;;;12.90;101689.00;;;;10509637;28;20192;-77
2022/03/15 16:17:02;;;;;;;1.60;1.33;;;;;12.70;101699.00;;;;10527009;28;20212;-77
2022/03/15 16:22:04;;;;;;;2.00;1.33;;;;;12.50;101694.00;;;;10510699;28;20193;-77
2022/03/15 16:27:07;;;;;;;2.10;1.20;;;;;12.40;101700.00;;;;10510461;28;20768;-76
2022/03/15 16:32:18;;;;;;;1.70;1.60;;;;;12.20;101698.00;;;;10500354;28;20536;-77
2022/03/15 16:37:20;;;;;;;2.97;1.20;;;;;12.00;101702.00;;;;10493627;28;20748;-77
2022/03/15 16:42:24;;;;;;;1.33;1.17;;;;;11.90;101702.00;;;;10492600;28;20229;-77
2022/03/15 16:47:28;;;;;;;2.17;1.47;;;;;11.80;101705.00;;;;10510445;28;20193;-77
2022/03/15 16:52:31;;;;;;;2.27;1.50;;;;;11.70;101710.00;;;;10526317;28;20631;-77
2022/03/15 16:57:33;;;;;;;2.13;1.60;;;;;11.50;101695.00;;;;10491025;28;20750;-78
2022/03/15 17:02:35;;;;;;;3.10;1.80;;;;;11.40;101713.00;;;;10519106;28;20189;-78
2022/03/15 17:07:38;;;;;;;3.67;2.20;;;;;11.30;101710.00;;;;10507679;28;20201;-78
2022/03/15 17:12:41;;;;;;;2.37;1.80;;;;;11.10;101717.00;;;;10507658;28;20197;-78
2022/03/15 17:17:46;;;;;;;3.03;1.97;;;;;11.00;101726.00;;;;10465305;28;20202;-79
2022/03/15 17:22:49;;;;;;;2.37;1.47;;;;;10.80;101717.00;;;;10489783;28;20215;-78
2022/03/15 17:27:50;;;;;;;4.90;1.97;;;;;10.60;101733.00;;;;10480602;28;20250;-78
2022/03/15 17:32:52;;;;;;;2.30;1.90;;;;;10.40;101740.00;;;;10472493;28;20615;-78
2022/03/15 17:37:57;;;;;;;2.87;2.27;;;;;10.20;101744.00;;;;10483353;28;20268;-78
2022/03/15 17:43:04;;;;;;;7.17;3.27;;;;;10.00;101743.00;;;;10499607;28;20197;-78
2022/03/15 17:48:14;;;;;;;4.03;2.70;;;;;9.80;101742.00;;;;10491695;28;20220;-78
2022/03/15 17:53:20;;;;;;;8.13;2.40;;;;;9.70;101751.00;;;;10491065;28;20204;-78
2022/03/15 17:58:23;;;;;;;4.73;2.30;;;;;9.60;101741.00;;;;10487734;28;20192;-78
2022/03/15 18:03:30;;;;;;;5.10;2.60;;;;;9.50;101745.00;;;;10459020;28;20208;-78
2022/03/15 18:08:32;;;;;;;2.70;1.97;;;;;9.40;101746.00;;;;10500030;28;20193;-78
2022/03/15 18:13:36;;;;;;;4.13;2.60;;;;;9.30;101754.00;;;;10491471;28;20684;-78
2022/03/15 18:18:38;;;;;;;4.33;2.83;;;;;9.10;101748.00;;;;10518753;28;20197;-79
2022/03/15 18:23:41;;;;;;;4.53;3.63;;;;;9.00;101750.00;;;;10501948;28;20185;-79
2022/03/15 18:28:44;;;;;;;7.47;4.53;;;;;8.90;101753.00;;;;10476737;28;20188;-80
2022/03/15 18:33:52;;;;;;;5.03;3.30;;;;;8.80;101762.00;;;;10488220;28;20196;-79
2022/03/15 18:38:56;;;;;;;3.60;2.80;;;;;8.70;101763.00;;;;10502844;28;20228;-80
2022/03/15 18:44:03;;;;;;;10.13;3.50;;;;;8.60;101757.00;;;;10504347;28;20197;-79
2022/03/15 18:49:16;;;;;;;6.07;3.83;;;;;8.50;101763.00;;;;10498658;28;20203;-79
2022/03/15 18:54:31;;;;;;;9.70;3.93;;;;;8.50;101761.00;;;;10490733;28;20270;-80
2022/03/15 18:59:34;;;;;;;11.13;4.63;;;;;8.40;101757.00;;;;10486035;28;20264;-79
2022/03/15 19:04:38;;;;;;;11.53;4.03;;;;;8.40;101754.00;;;;10465900;28;20562;-80
2022/03/15 19:09:40;;;;;;;7.33;4.13;;;;;8.40;101753.00;;;;10508925;28;20327;-80
2022/03/15 19:15:00;;;;;;;4.47;3.50;;;;;8.40;101762.00;;;;10514695;28;20298;-81
2022/03/15 19:20:06;;;;;;;6.93;4.53;;;;;8.30;101758.00;;;;10483588;28;20192;-80
2022/03/15 19:25:09;;;;;;;6.27;4.63;;;;;8.20;101762.00;;;;10494796;28;20193;-81
2022/03/15 19:30:11;;;;;;;6.23;4.97;;;;;8.00;101775.00;;;;10520078;28;20263;-81
2022/03/15 19:35:18;;;;;;;11.87;5.30;;;;;7.90;101771.00;;;;10512555;28;20208;-81
2022/03/15 19:40:21;;;;;;;6.47;4.93;;;;;7.80;101784.00;;;;10513057;28;20229;-81
2022/03/15 19:45:24;;;;;;;7.30;5.53;;;;;7.80;101783.00;;;;10486585;28;20188;-81
2022/03/15 19:50:26;;;;;;;10.83;7.93;;;;;7.70;101777.00;;;;10483564;28;20212;-82
2022/03/15 19:55:31;;;;;;;12.00;8.13;;;;;7.80;101778.00;;;;10528219;28;20201;-81
2022/03/15 20:00:34;;;;;;;13.27;9.53;;;;;7.80;101787.00;;;;10496691;28;20182;-80
2022/03/15 20:05:37;;;;;;;12.83;9.00;;;;;7.70;101782.00;;;;10478669;28;20193;-80
2022/03/15 20:10:39;;;;;;;10.37;8.97;;;;;7.60;101779.00;;;;10496649;28;20285;-80
2022/03/15 20:15:44;;;;;;;13.27;9.30;;;;;7.40;101792.00;;;;10492291;28;20212;-80
2022/03/15 20:20:48;;;;;;;12.70;9.77;;;;;7.20;101792.00;;;;10475700;28;20192;-80
2022/03/15 20:25:51;;;;;;;29.13;17.70;;;;;7.10;101807.00;;;;10493551;28;20207;-80
2022/03/15 20:30:58;;;;;;;14.53;10.93;;;;;6.90;101800.00;;;;10509492;28;20193;-80
2022/03/15 20:36:00;;;;;;;15.97;12.50;;;;;6.90;101796.00;;;;10508701;28;20306;-80
2022/03/15 20:41:02;;;;;;;17.23;13.03;;;;;6.80;101804.00;;;;10467020;28;20224;-80
2022/03/15 20:46:10;;;;;;;17.63;13.57;;;;;6.70;101813.00;;;;10519119;28;20268;-80
2022/03/15 20:51:13;;;;;;;21.47;13.40;;;;;6.60;101805.00;;;;10465373;28;20190;-79
2022/03/15 20:56:17;;;;;;;23.00;16.37;;;;;6.70;101800.00;;;;10484480;28;20200;-79
2022/03/15 21:01:20;;;;;;;21.90;15.20;;;;;6.70;101796.00;;;;10488305;28;20185;-80
2022/03/15 21:06:26;;;;;;;20.57;15.97;;;;;6.70;101797.00;;;;10506233;28;20208;-80
2022/03/15 21:11:28;;;;;;;20.20;15.87;;;;;6.70;101792.00;;;;10468122;28;20702;-80
2022/03/15 21:16:34;;;;;;;20.43;15.97;;;;;6.70;101801.00;;;;10479134;28;20201;-80
2022/03/15 21:21:38;;;;;;;17.83;14.47;;;;;6.60;101805.00;;;;10500998;28;20204;-80
2022/03/15 21:26:40;;;;;;;21.37;15.57;;;;;6.50;101809.00;;;;10522111;28;20193;-80
2022/03/15 21:31:43;;;;;;;22.67;14.13;;;;;6.30;101808.00;;;;10450311;28;20205;-80
2022/03/15 21:36:46;;;;;;;22.10;14.33;;;;;6.20;101806.00;;;;10500898;28;20725;-80
2022/03/15 21:41:49;;;;;;;22.50;16.40;;;;;6.10;101813.00;;;;10487603;28;20225;-80
2022/03/15 21:46:56;;;;;;;19.97;16.03;;;;;6.00;101820.00;;;;10508257;28;20213;-80
2022/03/15 21:51:58;;;;;;;25.97;17.23;;;;;6.00;101812.00;;;;10504546;28;20267;-80
2022/03/15 21:57:01;;;;;;;25.83;18.43;;;;;5.90;101807.00;;;;10488649;28;20213;-80
2022/03/15 22:02:03;;;;;;;23.13;17.67;;;;;5.90;101813.00;;;;10483593;28;20200;-80
2022/03/15 22:07:05;;;;;;;25.60;18.00;;;;;5.90;101814.00;;;;10483201;28;20284;-80
2022/03/15 22:12:07;;;;;;;28.53;17.97;;;;;6.00;101807.00;;;;10455139;28;20226;-80
2022/03/15 22:17:13;;;;;;;24.40;17.33;;;;;6.10;101803.00;;;;10461033;28;20210;-80
2022/03/15 22:22:16;;;;;;;28.00;18.23;;;;;6.00;101806.00;;;;10499824;28;20197;-80
2022/03/15 22:27:18;;;;;;;25.07;19.10;;;;;5.90;101800.00;;;;10473455;28;20581;-80
2022/03/15 23:25:28;;;;;;;32.80;23.57;;;;;5.00;101803.00;;;;10504149;28;20262;-80
2022/03/15 23:30:32;;;;;;;34.00;22.17;;;;;5.00;101793.00;;;;10500407;28;20660;-81
2022/03/15 23:35:34;;;;;;;34.00;22.17;;;;;4.90;101783.00;;;;10464787;28;20295;-81
2022/03/15 23:40:36;;;;;;;27.20;20.37;;;;;4.80;101781.00;;;;10488342;28;20707;-80
2022/03/15 23:45:38;;;;;;;32.90;22.77;;;;;4.70;101767.00;;;;10521388;28;20200;-80
2022/03/15 23:50:40;;;;;;;32.70;22.13;;;;;4.60;101763.00;;;;10470995;28;20193;-80
2022/03/15 23:55:42;;;;;;;32.80;23.20;;;;;4.50;101771.00;;;;10486576;28;20555;-81
