Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:13;;;;;;;0.00;0.00;;;;;;;6.39;100.00;97351.16;5072971;28;20544;-72
2023/04/09 00:04:39;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97356.13;5073205;28;20197;-72
2023/04/09 00:07:05;;;;;;;0.10;0.10;;;;;;;6.43;100.00;97347.19;5073179;28;20181;-72
2023/04/09 00:09:30;;;;;;;0.07;0.07;;;;;;;6.39;100.00;97345.94;5073311;28;20642;-72
2023/04/09 00:11:57;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97347.56;5072814;28;20245;-72
2023/04/09 00:14:22;;;;;;;0.10;0.10;;;;;;;6.54;100.00;97349.28;5073225;28;20198;-72
2023/04/09 00:16:48;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97348.28;5073036;28;20181;-72
2023/04/09 00:19:13;;;;;;;0.10;0.10;;;;;;;6.51;100.00;97344.47;5055069;28;20192;-72
2023/04/09 00:21:38;;;;;;;0.10;0.10;;;;;;;6.44;100.00;97343.59;5072334;28;20772;-72
2023/04/09 00:24:04;;;;;;;0.10;0.10;;;;;;;6.44;100.00;97351.41;5072928;28;20180;-72
2023/04/09 00:26:30;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97340.25;5073108;28;20181;-72
2023/04/09 00:28:55;;;;;;;0.10;0.10;;;;;;;6.41;100.00;97348.38;5073257;28;20626;-72
2023/04/09 00:31:21;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97342.03;5072855;28;20669;-72
2023/04/09 00:33:46;;;;;;;0.10;0.10;;;;;;;6.52;100.00;97340.84;5072942;28;20213;-72
2023/04/09 00:36:11;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97348.28;5072160;28;20185;-72
2023/04/09 00:38:37;;;;;;;0.10;0.10;;;;;;;6.64;100.00;97335.94;5072979;28;20192;-72
2023/04/09 00:41:02;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97336.16;5073106;28;20192;-72
2023/04/09 00:43:28;;;;;;;0.10;0.10;;;;;;;6.43;100.00;97341.97;5072946;28;20245;-72
2023/04/09 00:45:53;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97345.00;5072649;28;20177;-73
2023/04/09 00:48:19;;;;;;;0.10;0.10;;;;;;;6.54;100.00;97338.06;5054778;28;20184;-73
2023/04/09 00:50:45;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97339.44;5072554;28;20193;-73
2023/04/09 00:53:11;;;;;;;0.10;0.10;;;;;;;6.56;100.00;97341.28;5072287;28;20208;-72
2023/04/09 00:55:38;;;;;;;0.00;0.00;;;;;;;6.53;100.00;97345.06;5077235;28;20177;-72
2023/04/09 00:58:04;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97336.16;5072489;28;20219;-72
2023/04/09 01:00:29;;;;;;;0.10;0.10;;;;;;;6.59;100.00;97340.91;5073086;28;20193;-72
2023/04/09 01:02:57;;;;;;;0.10;0.10;;;;;;;6.64;100.00;97339.34;5072615;28;20193;-73
2023/04/09 01:05:37;;;;;;;0.10;0.10;;;;;;;6.60;100.00;97343.34;5072590;28;20268;-73
2023/04/09 01:08:34;;;;;;;0.10;0.10;;;;;;;6.68;100.00;97342.41;5057703;28;20192;-72
2023/04/09 01:11:21;;;;;;;0.10;0.10;;;;;;;6.82;100.00;97341.50;5052306;28;20303;-73
2023/04/09 01:14:12;;;;;;;0.10;0.10;;;;;;;6.81;100.00;97344.28;5072435;28;20223;-73
2023/04/09 01:16:41;;;;;;;0.10;0.10;;;;;;;6.77;100.00;97335.25;5071095;28;20186;-73
2023/04/09 01:19:25;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97330.94;5072346;28;20196;-73
2023/04/09 01:21:53;;;;;;;0.03;0.03;;;;;;;6.66;100.00;97334.78;5071984;28;20770;-72
2023/04/09 01:24:35;;;;;;;0.10;0.10;;;;;;;6.41;100.00;97340.56;5072818;28;20166;-72
2023/04/09 01:27:04;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97335.41;5071559;28;20642;-72
2023/04/09 01:29:32;;;;;;;0.10;0.10;;;;;;;6.35;100.00;97336.09;5072012;28;20190;-72
2023/04/09 01:31:59;;;;;;;0.10;0.10;;;;;;;6.39;100.00;97332.13;5072389;28;20550;-72
2023/04/09 01:34:26;;;;;;;0.03;0.03;;;;;;;6.38;100.00;97333.09;5056016;28;20234;-72
2023/04/09 01:36:56;;;;;;;0.10;0.10;;;;;;;6.25;100.00;97325.97;5072637;28;20279;-72
2023/04/09 01:39:22;;;;;;;0.00;0.00;;;;;;;6.34;100.00;97324.06;5072297;28;20181;-72
2023/04/09 01:41:50;;;;;;;0.10;0.10;;;;;;;6.44;100.00;97335.78;5053996;28;20557;-72
2023/04/09 01:44:16;;;;;;;0.10;0.10;;;;;;;6.52;100.00;97334.84;5072216;28;20185;-72
2023/04/09 01:46:41;;;;;;;0.10;0.10;;;;;;;6.48;100.00;97337.00;5072059;28;20206;-73
2023/04/09 01:49:09;;;;;;;0.10;0.10;;;;;;;6.67;100.00;97332.97;5072323;28;20216;-73
2023/04/09 01:51:35;;;;;;;0.00;0.00;;;;;;;6.72;100.00;97335.00;5053775;28;20213;-73
2023/04/09 01:54:00;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97334.59;5074646;28;20196;-72
2023/04/09 01:56:26;;;;;;;0.10;0.10;;;;;;;6.57;100.00;97337.69;5072114;28;20189;-73
2023/04/09 01:58:51;;;;;;;0.10;0.10;;;;;;;6.64;100.00;97335.94;5071948;28;20196;-73
2023/04/09 02:01:36;;;;;;;0.00;0.00;;;;;;;6.67;100.00;97339.00;5072568;28;20694;-72
2023/04/09 02:04:07;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97333.53;5072683;28;20226;-72
2023/04/09 02:06:43;;;;;;;0.03;0.03;;;;;;;6.54;100.00;97338.06;5075394;28;20174;-73
2023/04/09 02:09:10;;;;;;;0.00;0.00;;;;;;;6.40;100.00;97333.75;5075362;28;20200;-72
2023/04/09 02:11:41;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97334.22;5068807;28;20193;-72
2023/04/09 02:14:09;;;;;;;0.00;0.00;;;;;;;6.48;100.00;97331.81;5073448;28;20570;-72
2023/04/09 02:16:36;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97334.88;5075311;28;20174;-72
2023/04/09 02:19:01;;;;;;;0.10;0.10;;;;;;;6.43;100.00;97330.75;5074684;28;20189;-72
2023/04/09 02:21:28;;;;;;;0.10;0.10;;;;;;;6.45;100.00;97337.41;5074977;28;20182;-72
2023/04/09 02:23:57;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97330.13;5075289;28;20654;-72
2023/04/09 02:26:25;;;;;;;0.10;0.10;;;;;;;6.48;100.00;97331.00;5075316;28;20189;-73
2023/04/09 02:28:51;;;;;;;0.00;0.00;;;;;;;6.60;100.00;97325.09;5075517;28;20585;-73
2023/04/09 02:31:16;;;;;;;0.00;0.00;;;;;;;6.37;100.00;97324.50;5074909;28;20232;-72
2023/04/09 02:33:42;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97318.19;5074598;28;20269;-72
2023/04/09 02:36:11;;;;;;;0.00;0.00;;;;;;;6.47;100.00;97321.56;5075365;28;20185;-73
2023/04/09 02:38:40;;;;;;;0.03;0.03;;;;;;;6.40;100.00;97326.75;5075274;28;20173;-72
2023/04/09 02:41:05;;;;;;;0.10;0.10;;;;;;;6.37;100.00;97323.69;5075234;28;20276;-72
2023/04/09 02:43:30;;;;;;;0.00;0.00;;;;;;;6.28;100.00;97328.22;5074969;28;20224;-72
2023/04/09 02:45:56;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97328.53;5074534;28;20182;-72
2023/04/09 02:48:21;;;;;;;0.10;0.10;;;;;;;6.43;100.00;97330.75;5075152;28;20239;-72
2023/04/09 02:50:46;;;;;;;0.07;0.07;;;;;;;6.33;100.00;97325.88;5075055;28;20213;-72
2023/04/09 02:53:12;;;;;;;0.10;0.10;;;;;;;6.17;100.00;97328.72;5074869;28;20185;-72
2023/04/09 02:55:37;;;;;;;0.00;0.00;;;;;;;6.14;100.00;97332.47;5074754;28;20186;-72
2023/04/09 02:58:02;;;;;;;0.00;0.00;;;;;;;6.06;100.00;97324.81;5074829;28;20568;-72
2023/04/09 03:00:28;;;;;;;0.10;0.10;;;;;;;6.02;100.00;97325.38;5056657;28;20634;-72
2023/04/09 03:02:53;;;;;;;0.10;0.10;;;;;;;6.13;100.00;97323.06;5074052;28;20184;-72
2023/04/09 03:05:18;;;;;;;0.10;0.10;;;;;;;6.20;100.00;97321.34;5073719;28;20186;-73
2023/04/09 03:07:44;;;;;;;0.10;0.10;;;;;;;6.39;100.00;97319.09;5074494;28;20272;-73
2023/04/09 03:10:09;;;;;;;0.10;0.10;;;;;;;6.17;100.00;97319.13;5073638;28;20236;-73
2023/04/09 03:12:34;;;;;;;0.00;0.00;;;;;;;6.32;100.00;97319.03;5074036;28;20243;-73
2023/04/09 03:15:00;;;;;;;0.10;0.10;;;;;;;6.36;100.00;97315.06;5074456;28;20173;-72
2023/04/09 03:17:26;;;;;;;0.10;0.10;;;;;;;6.35;100.00;97315.28;5072895;28;20557;-72
2023/04/09 03:19:52;;;;;;;0.10;0.10;;;;;;;6.37;100.00;97315.88;5074197;28;20637;-72
2023/04/09 03:22:17;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97317.16;5074395;28;20225;-72
2023/04/09 03:24:42;;;;;;;0.00;0.00;;;;;;;6.53;100.00;97310.41;5074445;28;20668;-71
2023/04/09 03:27:08;;;;;;;0.00;0.00;;;;;;;6.51;100.00;97310.63;5074171;28;20177;-72
2023/04/09 03:29:33;;;;;;;0.10;0.10;;;;;;;6.48;100.00;97308.38;5074504;28;20181;-72
2023/04/09 03:31:58;;;;;;;0.10;0.10;;;;;;;6.71;100.00;97307.34;5074226;28;20201;-72
2023/04/09 03:34:24;;;;;;;0.10;0.10;;;;;;;6.74;100.00;97306.97;5073893;28;20277;-72
2023/04/09 03:36:49;;;;;;;0.00;0.00;;;;;;;6.65;100.00;97311.50;5074034;28;20264;-72
2023/04/09 03:39:14;;;;;;;0.00;0.00;;;;;;;6.72;100.00;97308.97;5073692;28;20190;-72
2023/04/09 03:41:40;;;;;;;0.10;0.10;;;;;;;6.77;100.00;97314.41;5074340;28;20181;-71
2023/04/09 03:44:05;;;;;;;0.10;0.10;;;;;;;6.75;100.00;97311.16;5073746;28;20192;-72
2023/04/09 03:46:30;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97311.44;5073985;28;20188;-72
2023/04/09 03:48:56;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97308.84;5073419;28;20185;-71
2023/04/09 03:51:21;;;;;;;0.10;0.10;;;;;;;6.61;100.00;97313.69;5073793;28;20295;-71
2023/04/09 03:53:46;;;;;;;0.00;0.00;;;;;;;6.53;100.00;97313.81;5079098;28;20208;-71
2023/04/09 03:56:12;;;;;;;0.10;0.10;;;;;;;6.64;100.00;97313.31;5073601;28;20181;-72
2023/04/09 03:58:37;;;;;;;0.00;0.00;;;;;;;6.40;100.00;97311.13;5073909;28;20559;-72
2023/04/09 04:01:02;;;;;;;0.10;0.10;;;;;;;6.10;100.00;97309.63;5072643;28;20579;-72
2023/04/09 04:03:28;;;;;;;0.10;0.10;;;;;;;6.02;100.00;97305.31;5073261;28;20271;-71
2023/04/09 04:05:53;;;;;;;0.10;0.10;;;;;;;6.05;100.00;97307.56;5073413;28;20192;-71
2023/04/09 04:08:19;;;;;;;0.10;0.10;;;;;;;5.99;100.00;97304.91;5073116;28;20181;-71
2023/04/09 04:10:44;;;;;;;0.10;0.10;;;;;;;6.07;100.00;97308.22;5073391;28;20205;-71
2023/04/09 04:13:09;;;;;;;0.10;0.10;;;;;;;6.12;100.00;97302.44;5055102;28;20238;-71
2023/04/09 04:15:41;;;;;;;0.10;0.10;;;;;;;6.11;100.00;97308.63;5073270;28;20188;-71
2023/04/09 04:18:08;;;;;;;0.10;0.10;;;;;;;6.03;100.00;97309.56;5073085;28;20181;-71
2023/04/09 04:20:34;;;;;;;0.10;0.10;;;;;;;5.90;100.00;97306.81;5073109;28;20192;-71
2023/04/09 04:22:59;;;;;;;0.10;0.10;;;;;;;6.09;100.00;97302.78;5073130;28;20686;-72
2023/04/09 04:25:24;;;;;;;0.10;0.10;;;;;;;6.14;100.00;97310.84;5073376;28;20204;-72
2023/04/09 04:27:50;;;;;;;0.73;0.10;;;;;;;6.06;100.00;97313.59;5072347;28;20182;-71
2023/04/09 04:30:15;;;;;;;0.10;0.10;;;;;;;6.08;100.00;97322.00;5073171;28;20205;-71
2023/04/09 04:32:40;;;;;;;0.10;0.10;;;;;;;5.96;100.00;97323.50;5072865;28;20185;-71
2023/04/09 04:35:06;;;;;;;0.10;0.10;;;;;;;5.99;100.00;97320.50;5072754;28;20232;-72
2023/04/09 04:37:32;;;;;;;0.10;0.10;;;;;;;6.13;100.00;97322.28;5072653;28;20234;-72
2023/04/09 04:39:57;;;;;;;0.10;0.10;;;;;;;6.10;100.00;97323.44;5072550;28;20199;-71
2023/04/09 04:42:22;;;;;;;0.10;0.10;;;;;;;6.13;100.00;97330.09;5072943;28;20209;-71
2023/04/09 04:44:48;;;;;;;0.00;0.00;;;;;;;6.17;100.00;97324.31;5072094;28;20177;-71
2023/04/09 04:47:13;;;;;;;0.10;0.10;;;;;;;6.28;100.00;97324.81;5072240;28;20208;-71
2023/04/09 04:49:38;;;;;;;0.10;0.10;;;;;;;6.24;100.00;97327.00;5072754;28;20182;-71
2023/04/09 04:52:05;;;;;;;0.10;0.10;;;;;;;6.32;100.00;97328.66;5072424;28;20221;-71
2023/04/09 04:54:30;;;;;;;0.00;0.00;;;;;;;6.45;100.00;97328.78;5072396;28;20280;-71
2023/04/09 04:56:55;;;;;;;0.10;0.10;;;;;;;6.37;100.00;97327.09;5054569;28;20635;-72
2023/04/09 04:59:21;;;;;;;0.10;0.10;;;;;;;6.29;100.00;97324.63;5072954;28;20636;-71
2023/04/09 05:01:46;;;;;;;0.07;0.07;;;;;;;6.41;100.00;97324.94;5072787;28;20220;-71
2023/04/09 05:04:11;;;;;;;0.10;0.10;;;;;;;6.42;100.00;97326.53;5072761;28;20268;-72
2023/04/09 05:06:36;;;;;;;0.10;0.10;;;;;;;6.53;100.00;97318.22;5072530;28;20266;-72
2023/04/09 05:09:02;;;;;;;0.10;0.10;;;;;;;6.59;100.00;97320.06;5072051;28;20310;-71
2023/04/09 05:11:27;;;;;;;0.10;0.10;;;;;;;6.74;100.00;97330.44;5072157;28;20565;-72
2023/04/09 05:13:53;;;;;;;0.00;0.00;;;;;;;6.56;100.00;97330.88;5071574;28;20177;-71
2023/04/09 05:16:19;;;;;;;0.10;0.10;;;;;;;6.52;100.00;97322.63;5071849;28;20200;-71
2023/04/09 05:18:45;;;;;;;0.10;0.10;;;;;;;6.63;100.00;97326.53;5071845;28;20257;-72
2023/04/09 05:21:11;;;;;;;0.10;0.10;;;;;;;6.56;100.00;97323.88;5072130;28;20512;-72
2023/04/09 05:23:36;;;;;;;0.00;0.00;;;;;;;6.34;100.00;97334.47;5072055;28;20236;-72
2023/04/09 05:26:02;;;;;;;0.10;0.10;;;;;;;6.30;100.00;97328.03;5072253;28;20192;-72
2023/04/09 05:28:27;;;;;;;0.00;0.00;;;;;;;6.22;100.00;97337.59;5072267;28;20180;-71
2023/04/09 05:30:52;;;;;;;0.10;0.10;;;;;;;6.16;100.00;97333.09;5072801;28;20201;-71
2023/04/09 05:33:18;;;;;;;0.10;0.10;;;;;;;6.18;100.00;97335.53;5072472;28;20213;-70
2023/04/09 05:35:43;;;;;;;0.13;0.13;;;;;;;6.17;100.00;97332.13;5071933;28;20634;-72
2023/04/09 05:38:09;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97345.00;5072085;28;20696;-71
2023/04/09 05:40:34;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97337.06;5075916;28;20185;-71
2023/04/09 05:43:00;;;;;;;0.10;0.10;;;;;;;6.73;100.00;97340.03;5076252;28;20185;-71
2023/04/09 05:45:27;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97335.34;5076130;28;20221;-72
2023/04/09 05:47:53;;;;;;;0.00;0.00;;;;;;;6.56;100.00;97342.09;5076227;28;20215;-71
2023/04/09 05:50:18;;;;;;;0.10;0.10;;;;;;;6.78;100.00;97339.47;5075746;28;21041;-72
2023/04/09 05:52:43;;;;;;;0.10;0.10;;;;;;;7.19;100.00;97340.34;5074826;28;20178;-72
2023/04/09 05:55:09;;;;;;;0.10;0.10;;;;;;;7.09;100.00;97342.50;5075975;28;20181;-72
2023/04/09 05:57:34;;;;;;;0.03;0.03;;;;;;;7.40;100.00;97335.06;5075695;28;20185;-72
2023/04/09 06:00:00;;;;;;;0.10;0.10;;;;;;;7.86;100.00;97343.09;5075691;28;20189;-72
2023/04/09 06:02:25;;;;;;;0.10;0.10;;;;;;;7.64;100.00;97338.16;5075542;28;20193;-71
2023/04/09 06:04:50;;;;;;;0.10;0.10;;;;;;;7.83;100.00;97343.47;5075647;28;20186;-71
2023/04/09 06:07:16;;;;;;;0.10;0.10;;;;;;;8.05;100.00;97352.00;5075141;28;20200;-73
2023/04/09 06:09:45;;;;;;;0.10;0.10;;;;;;;8.12;100.00;97346.78;5075426;28;20182;-72
2023/04/09 06:12:12;;;;;;;0.10;0.10;;;;;;;8.24;100.00;97343.41;5074952;28;20209;-73
2023/04/09 06:14:37;;;;;;;0.10;0.10;;;;;;;8.13;100.00;97341.38;5075175;28;20268;-72
2023/04/09 06:17:02;;;;;;;0.10;0.10;;;;;;;8.10;100.00;97336.53;5075303;28;20315;-72
2023/04/09 06:19:28;;;;;;;0.10;0.10;;;;;;;8.06;100.00;97344.97;5056589;28;20657;-72
2023/04/09 06:21:53;;;;;;;0.10;0.10;;;;;;;7.76;100.00;97347.88;5074972;28;20229;-72
2023/04/09 06:24:18;;;;;;;0.10;0.10;;;;;;;7.81;100.00;97345.47;5075594;28;20181;-72
2023/04/09 06:26:43;;;;;;;0.10;0.10;;;;;;;7.83;100.00;97340.88;5075460;28;20217;-72
2023/04/09 06:29:09;;;;;;;0.10;0.10;;;;;;;8.04;99.97;97341.72;5075797;28;20733;-72
2023/04/09 06:31:34;;;;;;;0.10;0.10;;;;;;;7.80;99.81;97340.47;5075217;28;20289;-71
2023/04/09 06:33:59;;;;;;;0.00;0.00;;;;;;;7.77;100.00;97346.88;5075356;28;20615;-72
2023/04/09 06:36:26;;;;;;;0.10;0.10;;;;;;;7.99;100.00;97342.31;5075069;28;20181;-72
2023/04/09 06:38:51;;;;;;;0.10;0.10;;;;;;;7.99;100.00;97352.78;5057210;28;20188;-72
2023/04/09 06:41:20;;;;;;;0.00;0.00;;;;;;;8.07;99.97;97339.56;5075554;28;20626;-72
2023/04/09 06:43:45;;;;;;;0.00;0.00;;;;;;;8.40;97.52;97350.09;5071337;28;20700;-73
2023/04/09 06:46:12;;;;;;;0.10;0.10;;;;;;;8.37;96.81;97355.69;5074343;28;20178;-73
2023/04/09 06:48:37;;;;;;;0.10;0.10;;;;;;;8.73;95.77;97353.53;5074633;28;20239;-71
2023/04/09 06:51:03;;;;;;;0.03;0.03;;;;;;;9.05;93.76;97356.34;5073710;28;20520;-73
2023/04/09 06:53:28;;;;;;;0.10;0.10;;;;;;;8.93;93.45;97352.72;5073271;28;20181;-73
2023/04/09 06:55:54;;;;;;;0.00;0.00;;;;;;;9.08;91.79;97351.50;5074559;28;20189;-73
2023/04/09 06:58:19;;;;;;;0.10;0.10;;;;;;;9.15;90.96;97357.53;5074588;28;20189;-73
2023/04/09 07:00:45;;;;;;;0.10;0.10;;;;;;;9.22;90.73;97356.72;5074597;28;20718;-74
2023/04/09 07:03:10;;;;;;;0.10;0.10;;;;;;;9.57;88.71;97356.25;5074138;28;20178;-74
2023/04/09 07:05:35;;;;;;;0.00;0.00;;;;;;;9.95;87.17;97352.91;5074450;28;20235;-73
2023/04/09 07:08:01;;;;;;;0.10;0.10;;;;;;;9.67;85.21;97360.25;5074220;28;20260;-73
2023/04/09 07:10:26;;;;;;;0.10;0.10;;;;;;;10.73;100.00;97356.91;5074127;28;20280;-71
2023/04/09 07:12:51;;;;;;;0.10;0.10;;;;;;;10.90;84.96;97366.84;5073349;28;20199;-73
2023/04/09 07:15:17;;;;;;;0.00;0.00;;;;;;;9.37;87.19;97358.09;5073865;28;20220;-72
2023/04/09 07:17:42;;;;;;;0.10;0.10;;;;;;;9.84;83.42;97354.34;5074082;28;20185;-73
2023/04/09 07:20:08;;;;;;;0.10;0.10;;;;;;;9.66;80.29;97358.63;5074988;28;20177;-71
2023/04/09 07:22:35;;;;;;;0.10;0.10;;;;;;;9.73;79.90;97356.81;5073776;28;20674;-71
2023/04/09 07:25:00;;;;;;;0.10;0.10;;;;;;;9.88;76.55;97360.78;5073971;28;20571;-71
2023/04/09 07:27:26;;;;;;;0.00;0.00;;;;;;;10.34;75.07;97362.41;5073863;28;20181;-71
2023/04/09 07:29:59;;;;;;;0.10;0.10;;;;;;;10.38;72.84;97360.94;5074118;28;20177;-71
2023/04/09 07:32:26;;;;;;;0.03;0.03;;;;;;;10.30;73.42;97363.84;5073865;28;20177;-73
2023/04/09 07:34:53;;;;;;;0.10;0.10;;;;;;;10.00;74.00;97358.31;5048985;28;20181;-73
2023/04/09 07:37:18;;;;;;;0.10;0.10;;;;;;;9.99;71.65;97359.31;5073975;28;20189;-72
2023/04/09 07:39:44;;;;;;;0.10;0.10;;;;;;;10.15;71.07;97365.88;5073541;28;20182;-72
2023/04/09 07:42:09;;;;;;;0.10;0.10;;;;;;;10.32;70.34;97367.03;5074068;28;20336;-72
2023/04/09 07:44:35;;;;;;;0.10;0.10;;;;;;;10.05;68.20;97371.56;5073360;28;20178;-72
2023/04/09 07:47:01;;;;;;;0.03;0.03;;;;;;;9.35;72.21;97382.88;5073353;28;20266;-71
2023/04/09 07:49:27;;;;;;;0.00;0.00;;;;;;;9.59;74.15;97377.78;5073188;28;20177;-72
2023/04/09 07:51:52;;;;;;;0.00;0.00;;;;;;;9.86;72.03;97380.34;5071803;28;20618;-73
2023/04/09 07:54:19;;;;;;;0.10;0.10;;;;;;;9.42;72.94;97388.88;5075260;28;20580;-72
2023/04/09 07:56:45;;;;;;;0.10;0.10;;;;;;;9.61;75.64;97385.44;5073278;28;20173;-71
2023/04/09 07:59:11;;;;;;;0.00;0.00;;;;;;;9.95;75.58;97379.06;5073384;28;20533;-71
2023/04/09 08:01:36;;;;;;;0.00;0.00;;;;;;;10.17;74.21;97374.38;5073070;28;20217;-71
2023/04/09 08:04:01;;;;;;;0.10;0.10;;;;;;;10.41;73.86;97384.13;5073176;28;20239;-71
2023/04/09 08:06:27;;;;;;;0.10;0.10;;;;;;;9.82;72.77;97382.53;5072807;28;20529;-72
2023/04/09 08:08:52;;;;;;;0.10;0.10;;;;;;;9.77;67.83;97379.75;5072858;28;20182;-70
2023/04/09 08:11:23;;;;;;;0.10;0.10;;;;;;;9.94;68.68;97374.84;5045404;28;20618;-71
2023/04/09 08:13:50;;;;;;;0.00;0.00;;;;;;;9.98;70.16;97387.31;5067588;28;20174;-71
2023/04/09 08:16:15;;;;;;;0.00;0.00;;;;;;;9.93;71.36;97383.72;5066224;28;20200;-72
2023/04/09 08:18:40;;;;;;;0.07;0.07;;;;;;;9.93;71.12;97392.38;5052587;28;20174;-71
2023/04/09 08:21:06;;;;;;;0.10;0.10;;;;;;;9.11;75.00;97386.91;5055449;28;20242;-72
2023/04/09 08:23:31;;;;;;;0.10;0.10;;;;;;;9.20;76.19;97388.31;5072261;28;20321;-73
2023/04/09 08:25:56;;;;;;;0.00;0.00;;;;;;;9.09;78.23;97381.88;5054797;28;20557;-73
2023/04/09 08:28:22;;;;;;;0.10;0.10;;;;;;;8.99;78.04;97391.94;5072581;28;20196;-72
2023/04/09 08:30:47;;;;;;;0.10;0.10;;;;;;;9.48;76.83;97388.06;5072564;28;20292;-73
2023/04/09 08:33:13;;;;;;;0.10;0.10;;;;;;;9.80;75.48;97386.41;5051857;28;20216;-73
2023/04/09 08:35:40;;;;;;;0.30;0.10;;;;;;;9.39;75.67;97394.53;5052864;28;20600;-74
2023/04/09 08:38:05;;;;;;;0.03;0.03;;;;;;;9.67;75.90;97389.03;5052378;28;20184;-72
2023/04/09 08:40:34;;;;;;;0.00;0.00;;;;;;;9.81;74.17;97393.22;5052849;28;20280;-72
2023/04/09 08:43:03;;;;;;;0.10;0.10;;;;;;;9.72;74.08;97384.00;5052858;28;20228;-71
2023/04/09 08:45:29;;;;;;;0.10;0.10;;;;;;;9.56;75.00;97396.50;5034734;28;20226;-70
2023/04/09 08:47:58;;;;;;;0.03;0.03;;;;;;;9.60;75.66;97399.50;5053065;28;20185;-71
2023/04/09 08:50:24;;;;;;;0.07;0.07;;;;;;;9.69;74.35;97402.72;5071512;28;20352;-74
2023/04/09 08:52:49;;;;;;;0.10;0.10;;;;;;;10.13;72.28;97396.75;5077136;28;20607;-74
2023/04/09 08:55:15;;;;;;;0.00;0.00;;;;;;;10.29;69.67;97397.09;5071841;28;20307;-71
2023/04/09 08:57:41;;;;;;;0.10;0.10;;;;;;;10.58;66.47;97402.78;5071764;28;20182;-72
2023/04/09 09:00:07;;;;;;;0.10;0.10;;;;;;;10.63;67.09;97398.50;5069037;28;20559;-72
2023/04/09 09:02:34;;;;;;;0.10;0.10;;;;;;;10.50;67.20;97414.31;5072151;28;20634;-70
2023/04/09 09:04:59;;;;;;;0.00;0.00;;;;;;;10.42;69.09;97410.09;5071634;28;20316;-72
2023/04/09 09:07:27;;;;;;;0.10;0.10;;;;;;;10.61;68.16;97411.03;5071609;28;20193;-71
2023/04/09 09:09:58;;;;;;;0.10;0.10;;;;;;;10.49;69.06;97401.41;5071559;28;20581;-71
2023/04/09 09:12:31;;;;;;;0.00;0.00;;;;;;;9.56;70.71;97408.78;5050223;28;20243;-72
2023/04/09 09:14:58;;;;;;;0.00;0.00;;;;;;;9.71;72.27;97411.16;5046357;28;20185;-71
2023/04/09 09:17:24;;;;;;;0.00;0.00;;;;;;;9.62;71.25;97418.44;5070616;28;20686;-72
2023/04/09 09:19:49;;;;;;;0.00;0.00;;;;;;;9.11;71.82;97416.50;5071756;28;20189;-71
2023/04/09 09:22:15;;;;;;;0.10;0.10;;;;;;;9.85;69.81;97416.19;5071876;28;20677;-72
2023/04/09 09:24:51;;;;;;;0.00;0.00;;;;;;;9.94;67.29;97408.88;5057245;28;20208;-71
2023/04/09 09:27:35;;;;;;;0.00;0.00;;;;;;;10.21;65.46;97418.28;5069183;28;20196;-71
2023/04/09 09:30:04;;;;;;;0.10;0.10;;;;;;;9.82;68.97;97416.56;5071644;28;20182;-72
2023/04/09 09:32:30;;;;;;;0.10;0.10;;;;;;;10.36;64.68;97410.97;5064317;28;20250;-73
2023/04/09 09:35:04;;;;;;;0.10;0.10;;;;;;;10.06;63.39;97419.53;5069906;28;20338;-73
2023/04/09 09:37:30;;;;;;;0.10;0.10;;;;;;;9.88;62.31;97426.22;5071543;28;20185;-73
2023/04/09 09:39:57;;;;;;;0.10;0.10;;;;;;;9.37;63.54;97423.50;5054421;28;20188;-73
2023/04/09 09:42:23;;;;;;;0.10;0.10;;;;;;;9.64;66.03;97418.25;5045496;28;20243;-73
2023/04/09 09:44:50;;;;;;;0.00;0.00;;;;;;;9.72;65.07;97426.69;5071640;28;20205;-73
2023/04/09 09:47:20;;;;;;;0.10;0.10;;;;;;;10.16;61.89;97417.25;5071451;28;20182;-72
2023/04/09 09:49:49;;;;;;;0.07;0.07;;;;;;;9.64;62.70;97420.88;5072006;28;20298;-72
2023/04/09 09:52:19;;;;;;;0.07;0.07;;;;;;;9.36;66.03;97424.50;5071546;28;20313;-75
2023/04/09 09:54:49;;;;;;;0.10;0.10;;;;;;;9.33;67.81;97419.69;5070964;28;20677;-69
2023/04/09 09:57:17;;;;;;;0.10;0.10;;;;;;;9.69;66.51;97413.19;5060726;28;20192;-74
2023/04/09 09:59:54;;;;;;;0.10;0.10;;;;;;;9.15;64.27;97409.03;5068829;28;20531;-73
2023/04/09 10:02:22;;;;;;;0.10;0.10;;;;;;;9.19;61.08;97413.66;5066519;28;20178;-74
2023/04/09 10:04:52;;;;;;;0.10;0.10;;;;;;;9.38;60.85;97416.47;5052663;28;20648;-73
2023/04/09 10:07:20;;;;;;;0.10;0.10;;;;;;;9.73;62.46;97417.00;5064646;28;20549;-74
2023/04/09 10:09:48;;;;;;;0.10;0.10;;;;;;;9.99;61.22;97412.50;5070307;28;20291;-74
2023/04/09 10:12:14;;;;;;;0.03;0.03;;;;;;;10.39;60.33;97415.78;5064640;28;20229;-74
2023/04/09 10:14:41;;;;;;;0.00;0.00;;;;;;;9.97;58.94;97419.75;5070689;28;20196;-73
2023/04/09 10:17:06;;;;;;;0.00;0.00;;;;;;;10.20;59.16;97410.63;5071127;28;20204;-74
2023/04/09 10:19:37;;;;;;;0.10;0.10;;;;;;;10.51;61.50;97418.53;5065223;28;20269;-75
2023/04/09 10:22:10;;;;;;;0.10;0.10;;;;;;;10.47;62.64;97419.97;5070146;28;20276;-74
2023/04/09 10:24:36;;;;;;;0.10;0.10;;;;;;;11.09;60.93;97415.75;5070695;28;20583;-74
2023/04/09 10:27:12;;;;;;;0.10;0.10;;;;;;;11.59;59.80;97413.88;5072807;28;20198;-73
2023/04/09 10:29:46;;;;;;;0.10;0.10;;;;;;;11.25;58.63;97415.22;5062132;28;20190;-70
2023/04/09 10:32:19;;;;;;;0.00;0.00;;;;;;;11.27;59.56;97410.53;5073503;28;20201;-70
2023/04/09 10:34:45;;;;;;;0.10;0.10;;;;;;;11.59;54.67;97412.03;5073688;28;20183;-71
2023/04/09 10:37:19;;;;;;;0.10;0.10;;;;;;;11.06;53.17;97408.28;5074755;28;20189;-71
2023/04/09 10:39:46;;;;;;;0.00;0.00;;;;;;;11.32;55.00;97408.06;5073761;28;20170;-70
2023/04/09 10:42:18;;;;;;;0.10;0.10;;;;;;;11.50;54.07;97407.28;5074397;28;20669;-71
2023/04/09 10:44:43;;;;;;;0.10;0.10;;;;;;;10.71;54.25;97410.53;5056087;28;20618;-70
2023/04/09 10:47:10;;;;;;;0.10;0.10;;;;;;;11.03;53.18;97406.91;5073243;28;20264;-70
2023/04/09 10:49:40;;;;;;;0.10;0.10;;;;;;;11.17;53.83;97415.47;5074518;28;20177;-71
2023/04/09 10:52:09;;;;;;;0.10;0.10;;;;;;;10.91;54.93;97406.00;5077622;28;20221;-71
2023/04/09 10:54:36;;;;;;;0.10;0.10;;;;;;;11.32;55.42;97402.00;5068726;28;20181;-71
2023/04/09 10:57:10;;;;;;;0.10;0.10;;;;;;;11.00;56.27;97406.50;5074225;28;20254;-71
2023/04/09 10:59:39;;;;;;;0.10;0.10;;;;;;;10.48;58.54;97394.59;5074399;28;20540;-71
2023/04/09 11:02:12;;;;;;;0.00;0.00;;;;;;;10.91;56.54;97398.13;5074700;28;20197;-70
2023/04/09 11:05:15;;;;;;;0.10;0.10;;;;;;;10.64;56.27;97404.56;5073968;28;20745;-71
2023/04/09 11:07:48;;;;;;;0.07;0.07;;;;;;;11.06;55.92;97392.53;5074708;28;20673;-71
2023/04/09 11:10:14;;;;;;;0.10;0.10;;;;;;;10.86;55.72;97397.16;5075230;28;20173;-71
2023/04/09 11:12:40;;;;;;;0.10;0.10;;;;;;;10.45;56.92;97395.00;5073801;28;20551;-71
2023/04/09 11:15:14;;;;;;;0.10;0.10;;;;;;;10.20;57.56;97397.53;5074717;28;20182;-72
2023/04/09 11:17:39;;;;;;;0.10;0.10;;;;;;;10.22;58.98;97392.88;5074709;28;20299;-70
2023/04/09 11:20:06;;;;;;;0.10;0.10;;;;;;;10.60;58.75;97388.44;5074217;28;20189;-71
2023/04/09 11:22:32;;;;;;;0.10;0.10;;;;;;;10.98;56.50;97384.97;5073376;28;20803;-72
2023/04/09 11:24:57;;;;;;;0.00;0.00;;;;;;;9.83;59.47;97389.38;5074379;28;20185;-72
2023/04/09 11:27:22;;;;;;;0.10;0.10;;;;;;;9.85;59.33;97390.00;5074060;28;20182;-72
2023/04/09 11:29:48;;;;;;;0.10;0.10;;;;;;;10.17;58.76;97385.66;5073860;28;20188;-73
2023/04/09 11:32:13;;;;;;;0.03;0.03;;;;;;;10.34;57.07;97386.78;5073963;28;20205;-73
2023/04/09 11:34:38;;;;;;;0.00;0.00;;;;;;;10.11;56.46;97383.84;5073961;28;20185;-74
2023/04/09 11:37:08;;;;;;;0.10;0.10;;;;;;;10.27;55.39;97379.97;5073396;28;20185;-72