Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:43;;;;;;;14.55;7.25;;;1.20;99.90;;;;;;4938467;28;20086;-66
2022/04/03 00:03:11;;;;;;;13.40;7.22;;;1.20;99.90;;;;;;4952039;28;20431;-66
2022/04/03 00:05:41;;;;;;;10.85;6.30;;;1.10;99.90;;;;;;4951119;28;20047;-65
2022/04/03 00:08:10;;;;;;;12.88;7.35;;;1.10;99.90;;;;;;4951772;28;20549;-66
2022/04/03 00:10:38;;;;;;;11.93;7.10;;;1.10;99.90;;;;;;4952111;28;20073;-66
2022/04/03 00:13:05;;;;;;;10.80;7.55;;;1.10;99.90;;;;;;4937744;29;20078;-65
2022/04/03 00:15:33;;;;;;;11.30;7.38;;;1.10;99.90;;;;;;4949609;29;20470;-65
2022/04/03 00:18:00;;;;;;;11.80;6.75;;;1.10;99.90;;;;;;4948803;29;20071;-65
2022/04/03 00:20:27;;;;;;;13.00;7.63;;;1.20;99.90;;;;;;4951939;28;20578;-65
2022/04/03 00:22:54;;;;;;;10.93;7.07;;;1.20;99.90;;;;;;4951255;28;20126;-66
2022/04/03 00:25:22;;;;;;;13.63;7.78;;;1.20;99.90;;;;;;4952064;28;20562;-67
2022/04/03 00:27:49;;;;;;;14.60;7.45;;;1.20;99.90;;;;;;4949365;28;20517;-66
2022/04/03 00:30:18;;;;;;;14.70;8.18;;;1.20;99.90;;;;;;4951843;29;20455;-66
2022/04/03 00:32:45;;;;;;;13.32;8.00;;;1.20;99.90;;;;;;4950932;28;20120;-66
2022/04/03 00:35:12;;;;;;;13.65;7.85;;;1.10;99.90;;;;;;4951265;29;20521;-66
2022/04/03 00:37:40;;;;;;;14.00;7.13;;;1.20;99.90;;;;;;4939856;28;20058;-65
2022/04/03 00:40:09;;;;;;;11.05;7.50;;;1.10;99.90;;;;;;4950909;29;20510;-65
2022/04/03 00:42:37;;;;;;;14.40;9.05;;;1.10;99.90;;;;;;4948364;29;20532;-66
2022/04/03 00:45:05;;;;;;;11.80;7.68;;;1.00;99.90;;;;;;4946401;29;20040;-66
2022/04/03 00:47:33;;;;;;;13.65;8.60;;;1.00;99.90;;;;;;4948796;28;20475;-66
2022/04/03 00:50:01;;;;;;;12.02;7.90;;;1.00;99.90;;;;;;4947889;29;20067;-66
2022/04/03 00:52:28;;;;;;;12.68;7.47;;;0.90;99.90;;;;;;4950636;28;20075;-64
2022/04/03 00:54:55;;;;;;;13.82;8.35;;;0.90;99.90;;;;;;4950682;28;20047;-65
2022/04/03 00:57:25;;;;;;;13.68;7.43;;;0.80;99.90;;;;;;4948203;29;20427;-65
2022/04/03 00:59:54;;;;;;;12.45;7.60;;;0.80;99.90;;;;;;4941340;29;20063;-65
2022/04/03 01:02:21;;;;;;;12.73;8.23;;;0.70;99.90;;;;;;4950430;28;20082;-66
2022/04/03 01:04:49;;;;;;;13.18;7.85;;;0.60;99.90;;;;;;4949607;28;20039;-66
2022/04/03 01:07:18;;;;;;;12.23;7.70;;;0.60;99.90;;;;;;4950950;28;20125;-66
2022/04/03 01:09:46;;;;;;;10.93;7.20;;;0.50;99.90;;;;;;4951442;28;20044;-64
2022/04/03 01:12:14;;;;;;;12.68;8.00;;;0.40;99.90;;;;;;4950362;28;20052;-64
2022/04/03 01:15:01;;;;;;;11.27;7.38;;;0.40;99.90;;;;;;4950307;28;20047;-64
2022/04/03 01:17:29;;;;;;;14.70;7.55;;;0.30;99.90;;;;;;4950428;29;20105;-65
2022/04/03 01:19:56;;;;;;;12.18;7.70;;;0.20;99.90;;;;;;4950924;28;20046;-66
2022/04/03 01:22:23;;;;;;;13.82;7.80;;;0.10;99.90;;;;;;4932461;29;20506;-65
2022/04/03 01:24:57;;;;;;;13.65;7.78;;;0.10;99.90;;;;;;4947381;29;20047;-65
2022/04/03 01:27:25;;;;;;;12.52;7.40;;;0.00;99.90;;;;;;4951102;28;20516;-65
2022/04/03 01:29:52;;;;;;;12.30;6.82;;;0.00;99.90;;;;;;4950719;28;20039;-65
2022/04/03 01:32:20;;;;;;;13.43;7.63;;;-0.10;99.90;;;;;;4950761;28;20125;-65
2022/04/03 01:34:48;;;;;;;13.38;8.07;;;0.00;99.90;;;;;;4940519;28;20062;-64
2022/04/03 01:37:15;;;;;;;11.57;7.93;;;0.00;99.90;;;;;;4941809;29;20610;-66
2022/04/03 01:39:43;;;;;;;12.93;7.82;;;-0.10;99.90;;;;;;4944290;28;20047;-65
2022/04/03 01:42:11;;;;;;;14.35;8.02;;;-0.20;99.90;;;;;;4949202;29;20064;-65
2022/04/03 01:44:38;;;;;;;13.38;7.55;;;-0.20;99.90;;;;;;4943973;28;20054;-65
2022/04/03 01:47:06;;;;;;;12.80;7.80;;;-0.20;99.90;;;;;;4957726;28;20126;-65
2022/04/03 01:49:34;;;;;;;11.90;7.40;;;-0.20;99.90;;;;;;4943925;28;20043;-65
2022/04/03 01:52:01;;;;;;;11.68;7.80;;;-0.30;99.90;;;;;;4944408;28;20105;-65
2022/04/03 01:54:28;;;;;;;11.18;7.47;;;-0.20;99.90;;;;;;4949268;29;20066;-65
2022/04/03 01:56:56;;;;;;;11.98;7.63;;;-0.30;99.90;;;;;;4944282;28;20525;-64
2022/04/03 01:59:24;;;;;;;11.00;7.43;;;-0.30;99.90;;;;;;4948046;28;20043;-65
2022/04/03 02:01:52;;;;;;;13.82;8.13;;;-0.30;99.90;;;;;;4933808;29;20067;-66
2022/04/03 02:04:19;;;;;;;14.00;8.43;;;-0.30;99.90;;;;;;4950380;28;20791;-65
2022/04/03 02:06:47;;;;;;;13.10;7.90;;;-0.30;99.90;;;;;;4951926;28;20087;-65
2022/04/03 02:09:14;;;;;;;13.25;7.65;;;-0.30;99.90;;;;;;4950131;29;20089;-66
2022/04/03 02:11:42;;;;;;;12.18;7.63;;;-0.30;99.90;;;;;;4950448;29;20423;-66
2022/04/03 02:14:09;;;;;;;12.02;7.75;;;-0.30;99.90;;;;;;4948113;28;20047;-65
2022/04/03 02:16:37;;;;;;;13.88;6.97;;;-0.30;99.90;;;;;;4953602;28;20039;-66
2022/04/03 02:19:05;;;;;;;10.98;7.70;;;-0.30;99.90;;;;;;4952085;28;20083;-65
2022/04/03 02:21:32;;;;;;;12.70;7.75;;;-0.20;99.90;;;;;;4953876;29;20454;-66
2022/04/03 02:24:00;;;;;;;14.25;7.53;;;-0.20;99.90;;;;;;4953043;29;20062;-65
2022/04/03 02:26:28;;;;;;;10.95;7.30;;;-0.20;99.90;;;;;;4949437;29;20740;-65
2022/04/03 02:28:57;;;;;;;16.67;7.78;;;-0.10;99.90;;;;;;4944235;28;20095;-65
2022/04/03 02:31:24;;;;;;;17.63;6.88;;;-0.20;99.90;;;;;;4947872;29;20078;-65
2022/04/03 02:33:51;;;;;;;10.77;7.10;;;-0.20;99.90;;;;;;4944421;28;20463;-64
2022/04/03 02:36:19;;;;;;;12.38;7.35;;;-0.10;99.90;;;;;;4953209;29;20460;-65
2022/04/03 02:38:46;;;;;;;13.07;7.38;;;-0.10;99.90;;;;;;4954498;29;20039;-65
2022/04/03 02:41:14;;;;;;;12.60;6.78;;;-0.10;99.90;;;;;;4954540;29;20134;-65
2022/04/03 02:43:46;;;;;;;12.73;6.90;;;-0.10;99.90;;;;;;4943931;29;20043;-65
2022/04/03 02:46:13;;;;;;;10.25;6.90;;;0.00;99.90;;;;;;4954037;29;20039;-64
2022/04/03 02:48:41;;;;;;;12.75;7.03;;;-0.10;99.90;;;;;;4954407;28;20519;-65
2022/04/03 02:51:08;;;;;;;14.27;6.50;;;-0.10;99.90;;;;;;4954839;28;20043;-66
2022/04/03 02:53:36;;;;;;;12.68;6.50;;;0.00;99.90;;;;;;4953732;28;20166;-64
2022/04/03 02:56:03;;;;;;;12.27;6.70;;;-0.10;99.90;;;;;;4953978;29;20075;-64
2022/04/03 02:58:30;;;;;;;16.38;8.45;;;-0.10;99.90;;;;;;4947400;28;20056;-66
2022/04/03 03:00:58;;;;;;;10.80;6.75;;;-0.10;99.90;;;;;;4951346;29;20523;-66
2022/04/03 03:03:25;;;;;;;11.98;6.40;;;-0.10;99.90;;;;;;4946721;28;20070;-65
2022/04/03 03:05:52;;;;;;;12.23;6.45;;;-0.10;99.90;;;;;;4941063;29;20562;-64
2022/04/03 03:08:20;;;;;;;12.07;6.70;;;-0.20;99.90;;;;;;4947712;28;20107;-65
2022/04/03 03:10:48;;;;;;;11.75;7.22;;;-0.10;99.90;;;;;;4949959;28;20849;-65
2022/04/03 03:13:15;;;;;;;10.52;6.30;;;-0.20;99.90;;;;;;4947999;28;20052;-64
2022/04/03 03:15:42;;;;;;;10.80;6.65;;;-0.30;99.90;;;;;;4948068;29;20043;-66
2022/04/03 03:18:09;;;;;;;11.77;7.20;;;-0.30;99.90;;;;;;4936507;29;20058;-65
2022/04/03 03:20:37;;;;;;;11.43;6.43;;;-0.30;99.90;;;;;;4953146;28;20053;-66
2022/04/03 03:23:04;;;;;;;12.63;6.45;;;-0.40;99.90;;;;;;4943324;29;20479;-64
2022/04/03 03:25:31;;;;;;;10.77;6.35;;;-0.40;99.90;;;;;;4946794;28;20111;-65
2022/04/03 03:27:59;;;;;;;11.85;6.68;;;-0.50;99.90;;;;;;4949113;29;20075;-65
2022/04/03 03:30:26;;;;;;;12.10;6.68;;;-0.50;99.90;;;;;;4953390;28;20090;-65
2022/04/03 03:32:53;;;;;;;9.88;5.75;;;-0.50;99.90;;;;;;4947200;29;20066;-65
2022/04/03 03:35:21;;;;;;;9.55;6.38;;;-0.50;99.90;;;;;;4950136;28;20134;-65
2022/04/03 03:37:48;;;;;;;8.98;5.93;;;-0.60;99.90;;;;;;4946670;29;20074;-65
2022/04/03 03:40:15;;;;;;;9.57;5.93;;;-0.70;99.90;;;;;;4943794;28;20492;-65
2022/04/03 03:42:43;;;;;;;10.95;5.72;;;-0.70;99.90;;;;;;4940613;28;20071;-64
2022/04/03 03:45:13;;;;;;;11.80;6.35;;;-0.70;99.90;;;;;;4965671;28;20051;-65
2022/04/03 03:47:44;;;;;;;12.85;6.20;;;-0.70;99.90;;;;;;4938414;29;20071;-65
2022/04/03 03:50:13;;;;;;;11.65;6.65;;;-0.70;99.90;;;;;;4950396;29;20047;-65
2022/04/03 03:52:42;;;;;;;10.73;6.18;;;-0.80;99.90;;;;;;4942935;28;20043;-65
2022/04/03 03:55:10;;;;;;;12.32;6.78;;;-0.80;99.90;;;;;;4952796;28;20043;-65
2022/04/03 03:57:38;;;;;;;12.20;6.65;;;-0.80;99.90;;;;;;4950353;28;20066;-65
2022/04/03 04:00:11;;;;;;;11.02;6.70;;;-0.80;99.90;;;;;;4953042;28;20055;-65
2022/04/03 04:02:39;;;;;;;10.73;6.55;;;-0.80;99.90;;;;;;4952488;28;20115;-65
2022/04/03 04:05:07;;;;;;;12.55;6.50;;;-0.80;99.90;;;;;;4953811;28;20171;-65
2022/04/03 04:07:42;;;;;;;13.10;6.18;;;-0.90;99.90;;;;;;4952795;28;20496;-65
2022/04/03 04:10:12;;;;;;;9.93;6.32;;;-0.90;99.90;;;;;;4953057;28;20521;-65
2022/04/03 04:12:40;;;;;;;10.27;6.47;;;-0.90;99.90;;;;;;4952303;29;20426;-65
2022/04/03 04:15:09;;;;;;;9.85;5.93;;;-0.80;99.90;;;;;;4941922;29;20050;-65
2022/04/03 04:17:45;;;;;;;10.35;5.72;;;-0.80;99.90;;;;;;4943088;28;20094;-65
2022/04/03 04:20:15;;;;;;;11.60;6.93;;;-0.80;99.90;;;;;;4953055;28;20446;-65
2022/04/03 04:22:44;;;;;;;11.05;6.50;;;-0.90;99.90;;;;;;4952685;28;20142;-65
2022/04/03 04:25:16;;;;;;;10.90;5.45;;;-0.90;99.90;;;;;;4954602;28;20467;-65
2022/04/03 04:27:44;;;;;;;;;;;-0.90;99.90;;;;;;4954832;28;20122;-65
2022/04/03 04:30:16;;;;;;;9.43;6.10;;;-0.90;99.90;;;;;;4952400;28;19930;-65
2022/04/03 04:32:45;;;;;;;11.50;6.10;;;-1.00;99.90;;;;;;4951460;28;20089;-65
2022/04/03 04:35:13;;;;;;;10.65;6.18;;;-1.00;99.90;;;;;;4949465;29;20055;-66
2022/04/03 04:37:41;;;;;;;8.70;5.38;;;-1.00;99.90;;;;;;4947377;29;20462;-65
2022/04/03 04:40:12;;;;;;;11.05;5.80;;;-1.00;99.90;;;;;;4952549;29;20436;-65
2022/04/03 04:42:40;;;;;;;9.88;6.18;;;-1.00;99.90;;;;;;4951568;28;20094;-64
2022/04/03 04:45:09;;;;;;;8.27;5.63;;;-1.00;99.90;;;;;;4952146;28;20130;-65
2022/04/03 04:47:44;;;;;;;9.35;5.55;;;-1.00;99.90;;;;;;4952215;28;20403;-65
2022/04/03 04:50:16;;;;;;;10.80;5.47;;;-1.00;99.90;;;;;;4952198;29;20039;-64
2022/04/03 04:52:43;;;;;;;;;;;-1.00;99.90;;;;;;4951271;28;20169;-65
2022/04/03 04:55:11;;;;;;;9.02;5.65;;;-1.00;99.90;;;;;;4951754;28;19994;-65
2022/04/03 04:57:38;;;;;;;8.05;5.20;;;-1.10;99.90;;;;;;4953746;29;20050;-64
2022/04/03 05:00:13;;;;;;;12.02;6.03;;;-1.10;99.90;;;;;;4954147;28;20055;-64
2022/04/03 05:02:45;;;;;;;12.55;5.85;;;-1.10;99.90;;;;;;4954704;28;20464;-65
2022/04/03 05:05:18;;;;;;;10.02;5.55;;;-1.10;99.90;;;;;;4948026;29;20134;-65
2022/04/03 05:07:49;;;;;;;11.25;6.32;;;-1.10;99.90;;;;;;4951217;29;20098;-65
2022/04/03 05:10:17;;;;;;;9.05;5.78;;;-1.10;99.90;;;;;;4952357;29;20436;-65
2022/04/03 05:12:44;;;;;;;10.73;5.95;;;-1.10;99.90;;;;;;4954495;28;20045;-65
2022/04/03 05:15:12;;;;;;;10.40;6.22;;;-1.10;99.90;;;;;;4953273;29;20090;-66
2022/04/03 05:17:43;;;;;;;9.57;5.68;;;-1.10;99.90;;;;;;4952429;28;20537;-65
2022/04/03 05:20:12;;;;;;;9.50;5.57;;;-1.10;99.90;;;;;;4951498;29;20435;-65
2022/04/03 05:22:41;;;;;;;10.70;5.07;;;-1.00;99.90;;;;;;4951588;28;20094;-64
2022/04/03 05:25:11;;;;;;;8.32;4.80;;;-1.00;99.90;;;;;;4953423;29;20098;-65
2022/04/03 05:27:39;;;;;;;9.30;5.03;;;-1.00;99.90;;;;;;4968822;28;20145;-64
2022/04/03 05:30:08;;;;;;;11.35;5.25;;;-0.90;99.90;;;;;;4954235;28;20067;-66
2022/04/03 05:32:38;;;;;;;9.30;5.18;;;-0.90;99.90;;;;;;4969807;28;20443;-66
2022/04/03 05:35:08;;;;;;;9.80;4.93;;;-0.90;99.90;;;;;;4951792;29;20084;-65
2022/04/03 05:37:41;;;;;;;10.10;6.22;;;-0.80;99.90;;;;;;4953910;28;20079;-64
2022/04/03 05:40:11;;;;;;;8.50;5.10;;;-0.80;99.90;;;;;;4952207;29;20582;-66
2022/04/03 05:42:39;;;;;;;10.40;5.38;;;-0.80;99.90;;;;;;4944360;29;20462;-65
2022/04/03 05:45:09;;;;;;;9.10;5.18;;;-0.70;99.90;;;;;;4952310;28;20055;-65
2022/04/03 05:47:37;;;;;;;9.48;4.90;;;-0.70;99.90;;;;;;4952282;28;20499;-65
2022/04/03 05:50:11;;;;;;;8.30;5.28;;;-0.60;99.90;;;;;;4947933;28;20775;-65
2022/04/03 05:52:43;;;;;;;8.85;5.35;;;-0.60;99.90;;;;;;4955938;28;20043;-65
2022/04/03 05:55:11;;;;;;;8.68;5.18;;;-0.50;99.90;;;;;;4955958;28;20125;-65
2022/04/03 05:57:38;;;;;;;9.60;5.38;;;-0.50;99.90;;;;;;4955996;28;20050;-65
2022/04/03 06:00:08;;;;;;;9.70;5.10;;;-0.40;99.90;;;;;;4956449;28;20105;-65
2022/04/03 06:02:45;;;;;;;9.15;5.15;;;-0.40;99.90;;;;;;4948126;28;20074;-65
2022/04/03 06:05:13;;;;;;;9.02;5.22;;;-0.30;99.90;;;;;;4954064;28;20043;-65
2022/04/03 06:07:40;;;;;;;9.52;5.78;;;-0.30;99.90;;;;;;4953829;28;20554;-64
2022/04/03 06:10:08;;;;;;;9.85;5.07;;;-0.20;99.90;;;;;;4954645;28;20043;-65
2022/04/03 06:12:36;;;;;;;9.35;4.63;;;-0.20;99.90;;;;;;4955043;28;20051;-65
2022/04/03 06:15:03;;;;;;;8.90;4.63;;;-0.10;99.90;;;;;;4955016;28;20078;-65
2022/04/03 06:17:30;;;;;;;7.32;4.63;;;-0.10;99.90;;;;;;4944096;28;20784;-63
2022/04/03 06:19:58;;;;;;;7.80;5.28;;;0.00;99.90;;;;;;4947356;29;20552;-65
2022/04/03 06:22:25;;;;;;;10.68;6.57;;;0.10;99.90;;;;;;4953252;29;20079;-66
2022/04/03 06:24:52;;;;;;;8.95;4.90;;;0.20;99.90;;;;;;4953354;29;20039;-65
2022/04/03 06:27:20;;;;;;;8.18;4.75;;;0.20;99.90;;;;;;4947694;28;20058;-64
2022/04/03 06:29:47;;;;;;;7.88;4.88;;;0.40;99.90;;;;;;4954870;28;20126;-66
2022/04/03 06:32:14;;;;;;;8.38;4.90;;;0.50;99.90;;;;;;4941060;28;20098;-65
2022/04/03 06:34:42;;;;;;;8.15;4.95;;;0.50;99.90;;;;;;4947552;28;20059;-65
2022/04/03 06:37:09;;;;;;;10.82;4.82;;;0.60;99.90;;;;;;4954315;28;20055;-64
2022/04/03 06:39:36;;;;;;;7.95;4.60;;;0.70;99.90;;;;;;4954957;28;20047;-64
2022/04/03 06:42:04;;;;;;;7.88;4.45;;;0.80;99.90;;;;;;4954163;29;20051;-65
2022/04/03 06:44:31;;;;;;;7.55;4.00;;;1.00;99.90;;;;;;4949014;29;20073;-65
2022/04/03 06:47:00;;;;;;;9.85;4.93;;;1.00;99.90;;;;;;4947494;28;20047;-66
2022/04/03 06:49:30;;;;;;;10.60;4.13;;;1.00;99.90;;;;;;4942107;28;20061;-65
2022/04/03 06:51:58;;;;;;;8.32;4.25;;;1.00;99.90;;;;;;4946017;29;20149;-64
2022/04/03 06:54:26;;;;;;;8.13;5.00;;;1.10;99.90;;;;;;4947614;29;20114;-65
2022/04/03 06:56:53;;;;;;;10.25;5.68;;;1.20;99.90;;;;;;4955640;28;20047;-65
2022/04/03 06:59:20;;;;;;;10.23;5.28;;;1.20;99.90;;;;;;4950248;28;20507;-64
2022/04/03 07:01:48;;;;;;;6.70;4.47;;;1.30;99.90;;;;;;4945597;28;20137;-67
2022/04/03 07:04:16;;;;;;;9.10;4.38;;;1.40;99.90;;;;;;4951672;28;20563;-66
2022/04/03 07:06:43;;;;;;;8.95;4.38;;;1.40;99.90;;;;;;4954389;28;20070;-66
2022/04/03 07:09:13;;;;;;;9.98;5.07;;;1.40;99.90;;;;;;4951148;29;20095;-66
2022/04/03 07:11:40;;;;;;;10.73;4.70;;;1.40;99.90;;;;;;4953528;28;20062;-65
2022/04/03 07:14:07;;;;;;;8.63;4.65;;;1.40;99.90;;;;;;4955307;28;20077;-66
2022/04/03 07:16:34;;;;;;;8.07;4.80;;;1.50;99.90;;;;;;4949671;29;20059;-66
2022/04/03 07:19:02;;;;;;;12.43;6.53;;;1.60;99.90;;;;;;4950399;29;20043;-66
2022/04/03 07:21:29;;;;;;;8.82;4.55;;;1.60;99.90;;;;;;4954358;29;20051;-64
2022/04/03 07:23:56;;;;;;;7.95;4.00;;;1.80;99.90;;;;;;4945189;28;20061;-66
2022/04/03 07:26:24;;;;;;;9.88;4.97;;;1.80;99.90;;;;;;4942260;29;20043;-66
2022/04/03 07:28:51;;;;;;;10.60;4.72;;;2.00;99.90;;;;;;4938802;29;20044;-66
2022/04/03 07:31:18;;;;;;;6.63;4.10;;;2.10;99.90;;;;;;4936001;29;20040;-65
2022/04/03 07:33:46;;;;;;;7.60;4.57;;;2.10;99.90;;;;;;4946062;28;20490;-66
2022/04/03 07:36:14;;;;;;;10.88;4.90;;;2.20;99.90;;;;;;4939442;29;20079;-66
2022/04/03 07:38:43;;;;;;;6.90;4.07;;;2.20;99.90;;;;;;4938780;29;20047;-66
2022/04/03 07:41:11;;;;;;;8.30;4.38;;;2.40;99.90;;;;;;4940779;29;20122;-65
2022/04/03 07:43:38;;;;;;;8.70;4.22;;;2.50;99.90;;;;;;4944051;29;20450;-65
2022/04/03 07:46:07;;;;;;;8.50;4.70;;;2.50;99.90;;;;;;4942044;29;20131;-66
2022/04/03 07:48:34;;;;;;;7.88;4.65;;;2.60;99.90;;;;;;4963962;28;20047;-66
2022/04/03 07:51:01;;;;;;;7.88;4.55;;;2.60;99.90;;;;;;4940558;28;20418;-66
2022/04/03 07:53:32;;;;;;;9.35;3.85;;;2.80;99.90;;;;;;4947654;28;20455;-65
2022/04/03 07:55:59;;;;;;;10.20;4.97;;;3.00;99.90;;;;;;4950444;29;20545;-67
2022/04/03 07:58:27;;;;;;;8.48;3.85;;;3.30;99.90;;;;;;4950451;28;20039;-66
2022/04/03 08:00:55;;;;;;;8.65;4.40;;;3.20;99.90;;;;;;4948185;28;20126;-65
2022/04/03 08:03:22;;;;;;;7.60;4.13;;;3.20;99.90;;;;;;4934390;29;20051;-67
2022/04/03 08:05:49;;;;;;;7.97;4.38;;;3.30;99.90;;;;;;4950091;29;20146;-66
2022/04/03 08:08:16;;;;;;;8.98;4.88;;;3.40;99.90;;;;;;4952765;29;20074;-66
2022/04/03 08:10:44;;;;;;;9.15;4.60;;;3.50;99.90;;;;;;4953379;29;20098;-66
2022/04/03 08:13:11;;;;;;;8.15;4.63;;;3.50;99.90;;;;;;4952391;28;20047;-67
2022/04/03 08:15:39;;;;;;;7.97;4.00;;;3.40;99.90;;;;;;4945855;28;20135;-66
2022/04/03 08:18:07;;;;;;;7.35;3.67;;;3.30;99.90;;;;;;4953830;28;20067;-66
2022/04/03 08:20:34;;;;;;;6.88;4.00;;;3.10;99.90;;;;;;4957564;28;20050;-66
2022/04/03 08:23:03;;;;;;;9.63;4.72;;;2.90;99.90;;;;;;4955356;28;20067;-67
2022/04/03 08:25:32;;;;;;;8.98;4.28;;;3.00;99.90;;;;;;4953790;28;20058;-66
2022/04/03 08:28:00;;;;;;;5.72;3.47;;;2.90;99.90;;;;;;4951555;28;20063;-66
2022/04/03 08:30:32;;;;;;;9.75;4.05;;;2.90;99.90;;;;;;4949415;28;20040;-66
2022/04/03 08:33:01;;;;;;;6.82;4.10;;;3.00;99.90;;;;;;4938794;29;20127;-66
2022/04/03 08:35:31;;;;;;;7.85;4.38;;;3.10;99.90;;;;;;4936718;29;20109;-67
2022/04/03 08:38:01;;;;;;;7.57;3.97;;;3.20;99.90;;;;;;4936494;29;20066;-66
2022/04/03 08:40:29;;;;;;;7.78;4.00;;;3.20;99.90;;;;;;4938180;29;20051;-66
2022/04/03 08:42:56;;;;;;;7.53;3.72;;;3.10;99.90;;;;;;4942176;28;20051;-66
2022/04/03 08:45:24;;;;;;;8.35;4.65;;;3.20;99.90;;;;;;4941979;28;20495;-67
2022/04/03 08:47:55;;;;;;;9.13;3.95;;;3.10;99.90;;;;;;4944179;29;20050;-66
2022/04/03 08:50:31;;;;;;;7.68;3.80;;;3.20;99.90;;;;;;4954273;29;20133;-66
2022/04/03 08:53:01;;;;;;;8.10;3.92;;;3.30;99.90;;;;;;4952228;28;20576;-66
2022/04/03 08:55:29;;;;;;;8.68;4.47;;;3.40;99.90;;;;;;4951981;29;20482;-66
2022/04/03 08:57:57;;;;;;;8.15;4.07;;;3.40;99.90;;;;;;4950024;28;20139;-67
2022/04/03 09:00:25;;;;;;;8.27;3.90;;;3.60;99.90;;;;;;4950952;28;20048;-65
2022/04/03 09:02:53;;;;;;;7.03;3.97;;;3.60;99.90;;;;;;4960513;28;20047;-65
2022/04/03 09:05:20;;;;;;;8.30;3.65;;;3.60;99.90;;;;;;4952810;29;20039;-65
2022/04/03 09:08:01;;;;;;;6.90;3.88;;;3.50;99.90;;;;;;4952278;29;20049;-65
2022/04/03 09:10:29;;;;;;;9.05;4.25;;;3.40;99.90;;;;;;4951686;28;20490;-66
2022/04/03 09:12:57;;;;;;;6.57;3.60;;;3.50;99.90;;;;;;4938529;29;20043;-65
2022/04/03 09:15:25;;;;;;;9.07;4.55;;;3.50;99.90;;;;;;4951491;28;20106;-66
2022/04/03 09:17:55;;;;;;;9.50;4.43;;;3.60;99.90;;;;;;4952366;28;20540;-65
2022/04/03 09:20:26;;;;;;;6.90;4.00;;;3.70;99.90;;;;;;4951378;29;20062;-66
2022/04/03 09:22:58;;;;;;;7.55;3.53;;;3.90;99.90;;;;;;4950177;29;20548;-66
2022/04/03 09:25:32;;;;;;;6.15;3.30;;;4.00;99.90;;;;;;4945177;28;20047;-67
2022/04/03 09:28:03;;;;;;;7.25;4.15;;;4.00;99.90;;;;;;4949381;29;20036;-67
2022/04/03 09:30:36;;;;;;;8.07;3.70;;;4.40;99.90;;;;;;4948773;29;20512;-66
2022/04/03 09:33:07;;;;;;;11.23;3.80;;;4.80;99.90;;;;;;4951253;29;20047;-66
2022/04/03 09:35:58;;;;;;;6.18;3.45;;;5.10;99.90;;;;;;4954739;28;20043;-66
2022/04/03 09:38:27;;;;;;;5.75;3.40;;;5.10;99.90;;;;;;4944031;29;20051;-66
2022/04/03 09:40:57;;;;;;;6.68;3.47;;;4.90;99.90;;;;;;4953518;29;20058;-66
2022/04/03 09:43:34;;;;;;;8.00;3.38;;;5.10;99.90;;;;;;4960939;28;20487;-66
2022/04/03 09:46:05;;;;;;;5.88;3.40;;;5.40;99.90;;;;;;4945382;28;20044;-65
2022/04/03 09:48:34;;;;;;;6.88;3.70;;;5.60;99.90;;;;;;4952383;29;20518;-67
2022/04/03 09:51:06;;;;;;;7.05;3.35;;;5.80;99.90;;;;;;4955431;28;20047;-65
2022/04/03 09:53:49;;;;;;;6.93;3.80;;;5.90;99.90;;;;;;4953373;28;20067;-66
2022/04/03 09:56:25;;;;;;;5.38;3.13;;;5.90;99.90;;;;;;4952549;29;20090;-67
2022/04/03 09:58:53;;;;;;;6.57;3.00;;;6.20;99.90;;;;;;4955436;28;20514;-66
2022/04/03 10:01:33;;;;;;;5.43;2.67;;;6.40;99.90;;;;;;4955474;28;20070;-66
2022/04/03 10:04:14;;;;;;;5.38;2.90;;;6.30;99.90;;;;;;4953732;29;20054;-67
2022/04/03 10:06:43;;;;;;;5.53;2.65;;;6.60;99.90;;;;;;4944110;29;20468;-66
2022/04/03 10:09:11;;;;;;;5.10;2.70;;;6.60;99.90;;;;;;4952398;29;20082;-64
2022/04/03 10:11:40;;;;;;;6.40;2.58;;;6.50;99.90;;;;;;4956701;28;20203;-66
2022/04/03 10:14:14;;;;;;;7.40;2.72;;;6.20;99.90;;;;;;4946523;28;20349;-67
2022/04/03 10:16:41;;;;;;;5.07;2.55;;;6.00;99.90;;;;;;4953532;28;20142;-68
2022/04/03 10:19:09;;;;;;;7.47;3.00;;;6.20;99.90;;;;;;4948269;29;20043;-66
2022/04/03 10:21:42;;;;;;;6.57;2.65;;;6.30;99.90;;;;;;4953152;29;20086;-67
2022/04/03 10:24:15;;;;;;;4.55;2.60;;;6.30;99.90;;;;;;4952513;28;20098;-66
2022/04/03 10:26:48;;;;;;;5.35;2.60;;;6.50;99.90;;;;;;4969153;28;20043;-67
2022/04/03 10:29:16;;;;;;;7.57;3.35;;;6.80;99.90;;;;;;4949358;29;20118;-67
2022/04/03 10:31:58;;;;;;;5.80;2.75;;;7.20;99.90;;;;;;4953188;29;20051;-67
2022/04/03 10:34:27;;;;;;;4.85;2.88;;;7.30;99.90;;;;;;4949721;28;20568;-67
2022/04/03 10:36:55;;;;;;;5.50;2.90;;;7.70;99.90;;;;;;4951881;28;20102;-67
2022/04/03 10:39:26;;;;;;;4.68;2.90;;;8.10;99.90;;;;;;4952675;28;20427;-67
2022/04/03 10:42:20;;;;;;;4.53;2.58;;;8.30;99.90;;;;;;4936232;29;20446;-66
2022/04/03 10:45:13;;;;;;;5.07;2.65;;;7.70;99.90;;;;;;4950549;29;20419;-67
2022/04/03 10:47:42;;;;;;;4.63;2.72;;;7.50;99.90;;;;;;4952388;29;20040;-68
2022/04/03 10:50:21;;;;;;;4.05;2.45;;;7.40;99.90;;;;;;4952826;29;20577;-67
2022/04/03 10:52:48;;;;;;;4.57;2.78;;;7.60;99.90;;;;;;4953828;28;20036;-66
2022/04/03 10:55:20;;;;;;;6.72;2.92;;;7.90;99.90;;;;;;4951675;29;20106;-66
2022/04/03 10:57:54;;;;;;;5.25;2.80;;;8.00;99.90;;;;;;4953497;29;20051;-66
2022/04/03 11:00:24;;;;;;;3.80;2.22;;;7.50;99.90;;;;;;4952378;28;20483;-67
2022/04/03 11:02:59;;;;;;;3.80;2.40;;;7.30;99.90;;;;;;4944594;28;20402;-66
2022/04/03 11:05:26;;;;;;;4.43;2.30;;;7.20;99.90;;;;;;4910407;28;1188767;-67
2022/04/03 11:07:56;;;;;;;6.18;2.58;;;7.00;99.90;;;;;;4952285;28;20520;-67
2022/04/03 11:10:58;;;;;;;6.10;2.13;;;7.20;99.90;;;;;;4942341;29;20043;-67
2022/04/03 11:13:32;;;;;;;3.83;1.90;;;7.70;99.90;;;;;;4939804;29;20067;-66
2022/04/03 11:16:05;;;;;;;4.88;1.70;;;8.20;99.90;;;;;;4940043;29;20538;-66
2022/04/03 11:18:36;;;;;;;3.72;2.00;;;8.80;99.90;;;;;;4937298;29;20043;-66
2022/04/03 11:21:18;;;;;;;6.28;2.10;;;9.20;99.90;;;;;;4953494;28;20051;-67
2022/04/03 11:24:15;;;;;;;7.40;1.90;;;9.30;99.90;;;;;;4952068;28;20435;-67
2022/04/03 11:26:43;;;;;;;4.13;1.83;;;9.30;99.90;;;;;;4953016;28;20075;-67
2022/04/03 11:29:12;;;;;;;3.20;1.73;;;9.50;96.60;;;;;;4945898;28;20054;-66
2022/04/03 11:31:40;;;;;;;8.13;3.63;;;10.10;99.60;;;;;;4952536;28;20138;-66
2022/04/03 11:34:08;;;;;;;4.05;2.00;;;10.70;99.90;;;;;;4943055;28;20047;-66
2022/04/03 11:36:36;;;;;;;3.90;2.30;;;10.90;95.60;;;;;;4941232;28;20051;-68
2022/04/03 11:39:06;;;;;;;4.40;2.20;;;10.60;93.30;;;;;;4940097;29;20161;-67
2022/04/03 11:41:35;;;;;;;24.23;14.45;;;10.50;96.60;;;;;;4937623;29;20130;-66
2022/04/03 11:44:11;;;;;;;4.90;2.10;;;10.70;95.70;;;;;;4949869;28;20059;-67
2022/04/03 11:46:42;;;;;;;3.53;1.95;;;10.80;93.50;;;;;;4940592;29;20048;-65
2022/04/03 11:49:15;;;;;;;3.70;2.20;;;10.60;94.60;;;;;;4936857;29;20044;-68
2022/04/03 11:51:45;;;;;;;3.75;2.00;;;9.90;93.80;;;;;;4940386;29;20147;-67
2022/04/03 11:54:16;;;;;;;3.20;1.90;;;9.30;94.70;;;;;;4937620;29;20485;-66
2022/04/03 11:56:43;;;;;;;3.75;2.05;;;8.70;95.80;;;;;;4937719;28;20087;-67
2022/04/03 11:59:14;;;;;;;4.32;2.40;;;8.40;95.20;;;;;;4950259;29;20074;-66
2022/04/03 12:01:50;;;;;;;4.40;1.90;;;7.70;94.60;;;;;;4952092;28;20063;-65
2022/04/03 12:04:19;;;;;;;4.40;2.00;;;7.10;95.60;;;;;;4947970;29;20504;-67
2022/04/03 12:06:48;;;;;;;7.22;2.38;;;6.90;96.30;;;;;;4925822;29;20408;-66
2022/04/03 12:09:24;;;;;;;5.72;2.50;;;7.10;96.70;;;;;;4952857;28;20054;-67
2022/04/03 12:11:53;;;;;;;4.85;2.03;;;7.20;95.10;;;;;;4953479;28;20068;-67
2022/04/03 12:14:31;;;;;;;8.98;3.65;;;7.80;95.10;;;;;;4952325;28;20573;-67
2022/04/03 12:17:10;;;;;;;4.53;2.17;;;8.50;95.90;;;;;;4942965;28;20061;-66
2022/04/03 12:19:44;;;;;;;4.38;2.20;;;8.60;92.90;;;;;;4947958;28;20051;-65
2022/04/03 12:22:23;;;;;;;4.43;2.42;;;8.70;92.40;;;;;;4939260;29;20106;-66
2022/04/03 12:24:53;;;;;;;4.78;2.75;;;9.10;95.00;;;;;;4951173;29;20418;-66
2022/04/03 12:27:22;;;;;;;5.57;3.03;;;10.00;94.40;;;;;;4947830;28;20110;-67
2022/04/03 12:29:54;;;;;;;4.13;2.30;;;10.70;95.80;;;;;;4951310;29;20071;-67
2022/04/03 12:32:35;;;;;;;6.88;2.60;;;10.80;92.70;;;;;;4944553;28;20087;-66
2022/04/03 12:35:05;;;;;;;;;;;10.60;90.80;;;;;;4953163;28;20043;-66
2022/04/03 12:37:37;;;;;;;5.70;2.60;;;10.50;90.30;;;;;;4951727;28;20259;-67
2022/04/03 12:40:06;;;;;;;4.57;2.38;;;10.30;90.60;;;;;;4952147;28;20075;-66
2022/04/03 12:42:39;;;;;;;4.85;2.15;;;10.40;89.00;;;;;;4945775;28;20054;-66
2022/04/03 12:45:17;;;;;;;4.32;2.17;;;10.40;86.20;;;;;;4951579;28;20062;-66
2022/04/03 12:47:45;;;;;;;3.55;1.85;;;10.50;91.10;;;;;;4943530;29;20506;-66
2022/04/03 12:50:22;;;;;;;3.42;1.85;;;10.80;85.10;;;;;;4943933;28;20050;-65
2022/04/03 12:52:49;;;;;;;6.13;3.33;;;10.20;83.70;;;;;;4945823;28;20396;-66
2022/04/03 12:55:26;;;;;;;4.85;2.20;;;10.40;86.10;;;;;;4948659;29;20046;-65
2022/04/03 13:00:45;;;;;;;3.88;1.80;;;10.40;90.10;;;;;;4950909;28;20049;-66
2022/04/03 13:03:49;;;;;;;3.38;2.03;;;10.50;85.20;;;;;;4952139;28;20519;-67