Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;;;;;22.00;49.90;;;;;;693509;28;843;-83
2022/04/29 00:00:40;;;;;;;;;;;22.10;49.90;;;;;;693154;28;1204;-79
2022/04/29 00:01:01;;;;;;;;;;;22.00;49.90;;;;;;693495;28;937;-81
2022/04/29 00:01:23;;;;;;;;;;;22.00;50.00;;;;;;692992;28;881;-80
2022/04/29 00:01:44;;;;;;;;;;;22.00;51.00;;;;;;692968;28;822;-81
2022/04/29 00:02:05;;;;;;;;;;;22.00;49.90;;;;;;692883;28;779;-79
2022/04/29 00:02:27;;;;;;;;;;;22.00;49.90;;;;;;692329;28;893;-80
2022/04/29 00:02:47;;;;;;;;;;;22.00;49.90;;;;;;692706;28;870;-81
2022/04/29 00:03:09;;;;;;;;;;;22.00;50.00;;;;;;692841;28;823;-81
2022/04/29 00:03:29;;;;;;;;;;;22.00;50.00;;;;;;693321;28;759;-77
2022/04/29 00:03:53;;;;;;;;;;;22.00;49.90;;;;;;693297;28;1102;-76
2022/04/29 00:04:13;;;;;;;;;;;22.00;50.00;;;;;;690414;28;1168;-78
2022/04/29 00:04:35;;;;;;;;;;;22.00;49.90;;;;;;690298;28;879;-78
2022/04/29 00:04:56;;;;;;;;;;;22.00;50.00;;;;;;689857;28;997;-79
2022/04/29 00:05:17;;;;;;;;;;;22.00;50.00;;;;;;689465;28;834;-78
2022/04/29 00:05:40;;;;;;;;;;;22.00;50.10;;;;;;689527;28;807;-79
2022/04/29 00:06:00;;;;;;;;;;;22.00;50.10;;;;;;690596;28;838;-79
2022/04/29 00:06:21;;;;;;;;;;;22.00;51.20;;;;;;692325;28;1141;-80
2022/04/29 00:06:42;;;;;;;;;;;22.00;50.00;;;;;;692438;28;850;-79
2022/04/29 00:07:03;;;;;;;;;;;22.00;50.00;;;;;;692454;28;810;-82
2022/04/29 00:07:23;;;;;;;;;;;22.00;50.00;;;;;;692222;28;819;-79
2022/04/29 00:07:44;;;;;;;;;;;22.00;50.10;;;;;;692215;28;956;-80
2022/04/29 00:08:05;;;;;;;;;;;22.00;50.00;;;;;;692248;28;803;-80
2022/04/29 00:08:26;;;;;;;;;;;22.00;50.00;;;;;;692346;28;818;-80
2022/04/29 00:08:46;;;;;;;;;;;22.00;50.00;;;;;;692233;28;890;-78
2022/04/29 00:09:07;;;;;;;;;;;22.00;50.00;;;;;;692225;28;905;-81
2022/04/29 00:09:28;;;;;;;;;;;22.00;50.10;;;;;;692211;28;799;-78
2022/04/29 00:09:49;;;;;;;;;;;22.00;50.10;;;;;;688890;28;1409;-78
2022/04/29 00:10:12;;;;;;;;;;;22.00;50.00;;;;;;689311;28;962;-79
2022/04/29 00:10:34;;;;;;;;;;;22.00;50.00;;;;;;689389;28;814;-79
2022/04/29 00:10:55;;;;;;;;;;;22.00;50.00;;;;;;689293;28;830;-78
2022/04/29 00:11:15;;;;;;;;;;;22.00;50.10;;;;;;689445;28;917;-79
2022/04/29 00:11:36;;;;;;;;;;;22.00;50.00;;;;;;690327;28;1000;-79
2022/04/29 00:11:57;;;;;;;;;;;22.00;50.20;;;;;;689330;28;1449;-79
2022/04/29 00:12:19;;;;;;;;;;;22.00;50.00;;;;;;688998;28;1054;-78
2022/04/29 00:12:41;;;;;;;;;;;22.00;50.00;;;;;;689342;28;843;-79
2022/04/29 00:13:02;;;;;;;;;;;22.00;50.00;;;;;;689732;28;819;-80
2022/04/29 00:13:23;;;;;;;;;;;22.00;50.00;;;;;;689272;28;818;-79
2022/04/29 00:13:43;;;;;;;;;;;22.00;50.10;;;;;;687380;28;1883;-78
2022/04/29 00:14:04;;;;;;;;;;;22.00;50.10;;;;;;689827;28;877;-78
2022/04/29 00:14:25;;;;;;;;;;;22.00;50.20;;;;;;689418;28;935;-77
2022/04/29 00:14:46;;;;;;;;;;;22.00;50.00;;;;;;689379;28;898;-80
2022/04/29 00:15:11;;;;;;;;;;;22.00;50.10;;;;;;689429;28;796;-78
2022/04/29 00:15:32;;;;;;;;;;;22.00;50.10;;;;;;690667;28;850;-79
2022/04/29 00:15:52;;;;;;;;;;;22.00;50.00;;;;;;692317;28;1360;-80
2022/04/29 00:16:13;;;;;;;;;;;22.00;50.00;;;;;;691969;28;799;-78
2022/04/29 00:16:33;;;;;;;;;;;22.00;50.10;;;;;;692403;28;823;-79
2022/04/29 00:16:54;;;;;;;;;;;22.00;50.30;;;;;;692277;28;898;-78
2022/04/29 00:17:14;;;;;;;;;;;22.00;50.20;;;;;;692360;28;866;-78
2022/04/29 00:17:36;;;;;;;;;;;22.00;50.20;;;;;;689341;28;861;-78
2022/04/29 00:18:00;;;;;;;;;;;22.00;50.10;;;;;;689502;28;946;-78
2022/04/29 00:18:21;;;;;;;;;;;22.00;50.10;;;;;;686803;28;988;-78
2022/04/29 00:18:41;;;;;;;;;;;22.00;50.10;;;;;;686779;28;966;-80
2022/04/29 00:19:02;;;;;;;;;;;22.00;50.40;;;;;;686667;28;906;-78
2022/04/29 00:19:23;;;;;;;;;;;22.00;50.10;;;;;;687604;28;919;-78
2022/04/29 00:19:45;;;;;;;;;;;22.00;50.10;;;;;;689450;28;901;-78
2022/04/29 00:20:07;;;;;;;;;;;22.00;50.30;;;;;;690169;28;894;-79
2022/04/29 00:20:28;;;;;;;;;;;22.00;50.60;;;;;;692469;28;815;-78
2022/04/29 00:20:49;;;;;;;;;;;22.00;50.60;;;;;;692321;28;795;-79
2022/04/29 00:21:09;;;;;;;;;;;22.00;50.70;;;;;;691845;28;1565;-79
2022/04/29 00:21:30;;;;;;;;;;;22.00;50.80;;;;;;692294;28;874;-78
2022/04/29 00:21:50;;;;;;;;;;;22.00;51.00;;;;;;692552;28;838;-79
2022/04/29 00:22:11;;;;;;;;;;;22.00;51.10;;;;;;692220;28;944;-79
2022/04/29 00:22:32;;;;;;;;;;;22.00;51.20;;;;;;692565;28;853;-78
2022/04/29 00:22:52;;;;;;;;;;;22.00;51.20;;;;;;689287;28;1273;-81
2022/04/29 00:23:13;;;;;;;;;;;22.00;51.30;;;;;;689393;28;956;-83
2022/04/29 00:23:33;;;;;;;;;;;22.10;51.30;;;;;;689456;28;851;-79
2022/04/29 00:23:54;;;;;;;;;;;22.00;51.30;;;;;;689369;28;854;-78
2022/04/29 00:24:14;;;;;;;;;;;22.00;51.30;;;;;;689084;28;787;-79
2022/04/29 00:24:35;;;;;;;;;;;22.00;51.30;;;;;;688956;28;886;-81
2022/04/29 00:24:55;;;;;;;;;;;22.00;51.30;;;;;;691555;28;877;-79
2022/04/29 00:25:16;;;;;;;;;;;22.00;51.30;;;;;;691461;28;870;-80
2022/04/29 00:25:37;;;;;;;;;;;22.00;51.40;;;;;;691533;28;783;-79
2022/04/29 00:25:57;;;;;;;;;;;22.10;51.80;;;;;;691504;28;894;-81
2022/04/29 00:26:18;;;;;;;;;;;22.00;51.30;;;;;;691505;28;811;-79
2022/04/29 00:26:39;;;;;;;;;;;22.00;51.40;;;;;;691498;28;1059;-78
2022/04/29 00:26:59;;;;;;;;;;;22.10;51.40;;;;;;691558;28;791;-79
2022/04/29 00:27:20;;;;;;;;;;;22.10;51.40;;;;;;691474;28;1135;-80
2022/04/29 00:27:41;;;;;;;;;;;22.10;51.40;;;;;;691667;28;803;-82
2022/04/29 00:28:03;;;;;;;;;;;22.10;51.40;;;;;;691630;28;862;-79
2022/04/29 00:28:24;;;;;;;;;;;22.10;51.40;;;;;;691510;28;945;-80
2022/04/29 00:28:47;;;;;;;;;;;22.10;51.40;;;;;;691575;28;810;-79
2022/04/29 00:29:09;;;;;;;;;;;22.10;51.40;;;;;;691661;28;827;-83
2022/04/29 00:29:29;;;;;;;;;;;22.10;51.40;;;;;;688303;28;1315;-82
2022/04/29 00:29:50;;;;;;;;;;;22.10;51.40;;;;;;688580;28;836;-82
2022/04/29 00:30:13;;;;;;;;;;;22.10;51.60;;;;;;688620;28;878;-80
2022/04/29 00:30:34;;;;;;;;;;;22.10;51.30;;;;;;688584;28;819;-81
2022/04/29 00:30:54;;;;;;;;;;;22.10;51.30;;;;;;688670;28;859;-79
2022/04/29 00:31:15;;;;;;;;;;;22.10;51.40;;;;;;689244;28;847;-80
2022/04/29 00:31:36;;;;;;;;;;;22.10;51.40;;;;;;691447;28;865;-79
2022/04/29 00:31:57;;;;;;;;;;;22.10;51.40;;;;;;691407;28;819;-79
2022/04/29 00:32:17;;;;;;;;;;;22.10;51.40;;;;;;691470;28;822;-79
2022/04/29 00:32:38;;;;;;;;;;;22.10;51.40;;;;;;691464;28;1393;-79
2022/04/29 00:32:59;;;;;;;;;;;22.10;51.40;;;;;;691442;28;895;-79
2022/04/29 00:33:20;;;;;;;;;;;22.10;51.30;;;;;;691539;28;834;-80
2022/04/29 00:33:40;;;;;;;;;;;22.10;51.40;;;;;;691428;28;1957;-80
2022/04/29 00:34:01;;;;;;;;;;;22.10;51.40;;;;;;691740;28;787;-79
2022/04/29 00:34:23;;;;;;;;;;;22.10;51.40;;;;;;691700;28;787;-79
2022/04/29 00:34:44;;;;;;;;;;;22.10;51.40;;;;;;691493;28;867;-79
2022/04/29 00:35:05;;;;;;;;;;;22.10;51.30;;;;;;691616;28;834;-80
2022/04/29 00:35:26;;;;;;;;;;;22.10;51.40;;;;;;691474;28;1204;-81
2022/04/29 00:35:47;;;;;;;;;;;22.10;51.30;;;;;;691427;28;852;-80
2022/04/29 00:36:07;;;;;;;;;;;22.10;51.30;;;;;;691899;28;815;-80
2022/04/29 00:36:28;;;;;;;;;;;22.20;51.30;;;;;;691450;28;890;-81
2022/04/29 00:36:48;;;;;;;;;;;22.20;51.30;;;;;;688460;28;1216;-79
2022/04/29 00:37:10;;;;;;;;;;;22.10;51.20;;;;;;688578;28;804;-78
2022/04/29 00:37:31;;;;;;;;;;;22.10;51.30;;;;;;688764;28;877;-79
2022/04/29 00:37:53;;;;;;;;;;;22.20;51.30;;;;;;688614;28;807;-80
2022/04/29 00:38:16;;;;;;;;;;;22.20;51.30;;;;;;688551;28;851;-82
2022/04/29 00:38:37;;;;;;;;;;;22.20;51.30;;;;;;689899;28;847;-81
2022/04/29 00:38:57;;;;;;;;;;;22.20;51.20;;;;;;691544;28;910;-79
2022/04/29 00:39:18;;;;;;;;;;;22.20;51.20;;;;;;691390;28;814;-80
2022/04/29 00:39:38;;;;;;;;;;;22.20;51.30;;;;;;691560;28;803;-81
2022/04/29 00:39:59;;;;;;;;;;;22.20;51.40;;;;;;691417;28;878;-80
2022/04/29 00:40:20;;;;;;;;;;;22.20;51.40;;;;;;691458;28;787;-81
2022/04/29 00:40:41;;;;;;;;;;;22.20;51.30;;;;;;691491;28;894;-83
2022/04/29 00:41:01;;;;;;;;;;;22.20;51.20;;;;;;691554;28;855;-83
2022/04/29 00:41:22;;;;;;;;;;;22.20;51.20;;;;;;691531;28;975;-80
2022/04/29 00:41:46;;;;;;;;;;;22.20;51.40;;;;;;691849;28;886;-80
2022/04/29 00:42:13;;;;;;;;;;;22.20;51.20;;;;;;691700;28;984;-79
2022/04/29 00:42:34;;;;;;;;;;;22.20;51.20;;;;;;688651;28;1247;-79
2022/04/29 00:42:55;;;;;;;;;;;22.20;51.30;;;;;;688625;28;771;-83
2022/04/29 00:43:16;;;;;;;;;;;22.00;51.10;;;;;;688572;28;819;-79
2022/04/29 00:43:37;;;;;;;;;;;22.20;51.20;;;;;;687985;28;1497;-83
2022/04/29 00:43:58;;;;;;;;;;;22.20;51.20;;;;;;685793;28;1168;-79
2022/04/29 00:44:18;;;;;;;;;;;22.20;51.20;;;;;;685752;28;933;-80
2022/04/29 00:44:40;;;;;;;;;;;22.20;51.20;;;;;;688701;28;927;-86
2022/04/29 00:45:00;;;;;;;;;;;22.20;51.20;;;;;;688686;28;768;-88
2022/04/29 00:45:22;;;;;;;;;;;22.20;51.10;;;;;;688567;28;827;-88
2022/04/29 00:45:43;;;;;;;;;;;22.20;51.10;;;;;;688591;28;874;-90
2022/04/29 00:46:06;;;;;;;;;;;22.20;51.20;;;;;;689237;28;874;-91
2022/04/29 00:46:26;;;;;;;;;;;22.20;51.10;;;;;;691180;28;802;-88
2022/04/29 00:46:47;;;;;;;;;;;22.20;51.00;;;;;;691361;28;957;-84
2022/04/29 00:47:09;;;;;;;;;;;22.20;51.00;;;;;;691627;28;834;-91
2022/04/29 00:47:29;;;;;;;;;;;22.20;50.90;;;;;;691480;28;886;-85
2022/04/29 00:47:50;;;;;;;;;;;22.20;50.90;;;;;;691511;28;795;-86
2022/04/29 00:48:11;;;;;;;;;;;22.20;50.90;;;;;;691461;28;875;-85
2022/04/29 00:48:31;;;;;;;;;;;22.20;50.90;;;;;;691615;28;879;-90
2022/04/29 00:48:52;;;;;;;;;;;22.20;51.00;;;;;;691676;28;929;-91
2022/04/29 00:49:14;;;;;;;;;;;22.20;50.90;;;;;;691566;28;870;-87
2022/04/29 00:49:34;;;;;;;;;;;22.20;51.00;;;;;;691219;28;1000;-85
2022/04/29 00:49:55;;;;;;;;;;;22.20;51.00;;;;;;691548;28;854;-90
2022/04/29 00:50:17;;;;;;;;;;;22.20;51.00;;;;;;691671;28;787;-91
2022/04/29 00:50:37;;;;;;;;;;;22.20;51.10;;;;;;691580;28;987;-91
2022/04/29 00:50:58;;;;;;;;;;;22.20;51.10;;;;;;691536;28;811;-92
2022/04/29 00:51:18;;;;;;;;;;;22.20;51.10;;;;;;691524;28;881;-90
2022/04/29 00:51:43;;;;;;;;;;;22.20;51.20;;;;;;691482;28;878;-89
2022/04/29 00:52:09;;;;;;;;;;;22.50;51.40;;;;;;691605;28;779;-92
2022/04/29 00:52:31;;;;;;;;;;;22.20;51.30;;;;;;691456;28;882;-79
2022/04/29 00:52:53;;;;;;;;;;;22.20;51.20;;;;;;691377;28;889;-83
2022/04/29 00:53:16;;;;;;;;;;;22.20;51.30;;;;;;691410;28;1314;-83
2022/04/29 00:53:39;;;;;;;;;;;22.20;51.30;;;;;;691477;28;1926;-79
2022/04/29 00:54:01;;;;;;;;;;;22.20;51.30;;;;;;691487;28;1024;-86
2022/04/29 00:54:24;;;;;;;;;;;23.00;51.60;;;;;;691466;28;898;-79
2022/04/29 00:54:50;;;;;;;;;;;22.20;51.20;;;;;;691312;28;866;-81
2022/04/29 00:55:12;;;;;;;;;;;22.10;51.20;;;;;;691533;28;767;-80
2022/04/29 00:55:34;;;;;;;;;;;22.20;51.00;;;;;;691499;28;791;-80
2022/04/29 00:55:55;;;;;;;;;;;22.20;51.10;;;;;;691343;28;866;-77
2022/04/29 00:56:17;;;;;;;;;;;22.10;51.10;;;;;;691406;28;890;-77
2022/04/29 00:56:40;;;;;;;;;;;22.10;51.10;;;;;;691444;28;835;-79
2022/04/29 00:57:01;;;;;;;;;;;22.10;51.00;;;;;;690966;28;1333;-79
2022/04/29 00:57:25;;;;;;;;;;;22.20;51.00;;;;;;691408;28;918;-79
2022/04/29 00:57:49;;;;;;;;;;;22.10;50.80;;;;;;691388;28;793;-78
2022/04/29 00:58:16;;;;;;;;;;;22.10;50.70;;;;;;691556;28;799;-79
2022/04/29 00:58:44;;;;;;;;;;;22.10;50.70;;;;;;691149;28;1326;-80
2022/04/29 00:59:06;;;;;;;;;;;22.10;50.70;;;;;;691421;28;834;-78
2022/04/29 00:59:27;;;;;;;;;;;22.10;50.70;;;;;;691360;28;1024;-78
2022/04/29 00:59:51;;;;;;;;;;;22.10;50.70;;;;;;691332;28;810;-79
2022/04/29 01:00:14;;;;;;;;;;;22.10;50.60;;;;;;691404;28;803;-79
2022/04/29 01:00:35;;;;;;;;;;;22.10;50.60;;;;;;691430;28;913;-78
2022/04/29 01:00:56;;;;;;;;;;;22.10;50.60;;;;;;691379;28;803;-78
2022/04/29 01:01:17;;;;;;;;;;;22.10;50.60;;;;;;691336;28;838;-78
2022/04/29 01:01:38;;;;;;;;;;;22.10;50.50;;;;;;691453;28;893;-78
2022/04/29 01:01:59;;;;;;;;;;;22.10;50.60;;;;;;688314;28;823;-78
2022/04/29 01:02:20;;;;;;;;;;;22.10;50.60;;;;;;688032;28;1070;-79
2022/04/29 01:02:42;;;;;;;;;;;22.10;50.60;;;;;;688464;28;814;-80
2022/04/29 01:03:03;;;;;;;;;;;22.10;50.60;;;;;;688526;28;1032;-79
2022/04/29 01:03:27;;;;;;;;;;;22.10;50.60;;;;;;688424;28;908;-79
2022/04/29 01:03:48;;;;;;;;;;;22.10;50.60;;;;;;689551;28;1147;-79
2022/04/29 01:04:11;;;;;;;;;;;22.10;50.50;;;;;;691334;28;953;-79
2022/04/29 01:04:36;;;;;;;;;;;22.10;50.40;;;;;;691455;28;881;-79
2022/04/29 01:05:05;;;;;;;;;;;22.10;50.70;;;;;;691394;28;865;-79
2022/04/29 01:05:25;;;;;;;;;;;22.10;50.50;;;;;;688358;28;1539;-78
2022/04/29 01:05:49;;;;;;;;;;;22.10;50.70;;;;;;688447;28;842;-79
2022/04/29 01:06:09;;;;;;;;;;;22.10;50.60;;;;;;688614;28;929;-79
2022/04/29 01:06:31;;;;;;;;;;;22.10;50.60;;;;;;688467;28;898;-80
2022/04/29 01:06:51;;;;;;;;;;;22.10;50.60;;;;;;688354;28;1307;-79
2022/04/29 01:07:12;;;;;;;;;;;22.10;50.60;;;;;;688394;28;811;-79
2022/04/29 01:07:33;;;;;;;;;;;22.10;50.50;;;;;;688595;28;819;-79
2022/04/29 01:07:53;;;;;;;;;;;22.10;50.70;;;;;;688417;28;811;-79
2022/04/29 01:08:14;;;;;;;;;;;22.10;50.60;;;;;;688446;28;773;-79
2022/04/29 01:08:36;;;;;;;;;;;22.10;50.50;;;;;;688008;28;941;-79
2022/04/29 01:08:56;;;;;;;;;;;22.10;50.60;;;;;;691408;28;858;-79
2022/04/29 01:09:17;;;;;;;;;;;22.10;50.60;;;;;;691275;28;905;-79
2022/04/29 01:09:37;;;;;;;;;;;22.10;50.50;;;;;;691402;28;834;-80
2022/04/29 01:09:58;;;;;;;;;;;22.10;50.80;;;;;;691272;28;909;-79
2022/04/29 01:10:22;;;;;;;;;;;22.10;50.70;;;;;;691389;28;783;-79
2022/04/29 01:10:45;;;;;;;;;;;22.00;50.60;;;;;;691459;28;902;-79
2022/04/29 01:11:05;;;;;;;;;;;22.10;50.60;;;;;;691400;28;810;-79
2022/04/29 01:11:26;;;;;;;;;;;22.10;50.70;;;;;;691395;28;932;-78
2022/04/29 01:11:47;;;;;;;;;;;22.00;50.60;;;;;;691353;28;842;-78
2022/04/29 01:12:08;;;;;;;;;;;22.00;50.70;;;;;;691284;28;1073;-79
2022/04/29 01:12:30;;;;;;;;;;;22.00;50.70;;;;;;691327;28;853;-78
2022/04/29 01:12:59;;;;;;;;;;;22.10;50.60;;;;;;691356;28;917;-78
2022/04/29 01:13:20;;;;;;;;;;;22.10;50.60;;;;;;691263;28;898;-78
2022/04/29 01:13:40;;;;;;;;;;;22.40;50.80;;;;;;691279;28;1962;-79
2022/04/29 01:14:01;;;;;;;;;;;22.00;50.80;;;;;;691441;28;870;-79
2022/04/29 01:14:22;;;;;;;;;;;22.00;52.30;;;;;;688195;28;826;-79
2022/04/29 01:14:44;;;;;;;;;;;22.10;50.70;;;;;;688153;28;1111;-80
2022/04/29 01:15:06;;;;;;;;;;;22.10;50.60;;;;;;688288;28;831;-79
2022/04/29 01:15:27;;;;;;;;;;;22.00;51.60;;;;;;688400;28;1149;-79
2022/04/29 01:15:50;;;;;;;;;;;22.00;50.50;;;;;;688435;28;827;-79
2022/04/29 01:16:11;;;;;;;;;;;22.00;50.70;;;;;;689661;28;882;-79
2022/04/29 01:16:32;;;;;;;;;;;22.10;50.70;;;;;;691464;28;783;-79
2022/04/29 01:16:58;;;;;;;;;;;22.10;50.90;;;;;;691276;28;846;-79
2022/04/29 01:17:18;;;;;;;;;;;22.10;50.80;;;;;;691365;28;822;-78
2022/04/29 01:17:39;;;;;;;;;;;22.00;50.70;;;;;;691402;28;866;-78
2022/04/29 01:18:01;;;;;;;;;;;22.00;50.60;;;;;;691265;28;921;-79
2022/04/29 01:18:22;;;;;;;;;;;22.00;50.70;;;;;;691235;28;898;-79
2022/04/29 01:18:43;;;;;;;;;;;22.10;50.80;;;;;;688420;28;1442;-79
2022/04/29 01:19:04;;;;;;;;;;;22.10;50.70;;;;;;688673;28;846;-78
2022/04/29 01:19:25;;;;;;;;;;;22.00;50.70;;;;;;688392;28;796;-79
2022/04/29 01:19:46;;;;;;;;;;;22.00;50.60;;;;;;688438;28;918;-78
2022/04/29 01:20:07;;;;;;;;;;;22.00;50.70;;;;;;688477;28;835;-79
2022/04/29 01:20:31;;;;;;;;;;;22.00;50.60;;;;;;689013;28;854;-78
2022/04/29 01:21:10;;;;;;;;;;;22.00;50.60;;;;;;691368;28;910;-79
2022/04/29 01:21:31;;;;;;;;;;;22.00;50.70;;;;;;688429;28;1319;-78
2022/04/29 01:21:59;;;;;;;;;;;22.00;50.80;;;;;;688373;28;858;-79
2022/04/29 01:22:19;;;;;;;;;;;22.00;50.80;;;;;;688399;28;882;-79
2022/04/29 01:22:41;;;;;;;;;;;22.00;50.80;;;;;;688570;28;846;-79
2022/04/29 01:23:04;;;;;;;;;;;22.00;50.70;;;;;;685402;28;1103;-78
2022/04/29 01:23:25;;;;;;;;;;;22.00;50.70;;;;;;687524;28;938;-78
2022/04/29 01:23:46;;;;;;;;;;;22.00;50.60;;;;;;688403;28;787;-78
2022/04/29 01:24:07;;;;;;;;;;;22.00;50.60;;;;;;688491;28;894;-79
2022/04/29 01:24:28;;;;;;;;;;;22.00;50.70;;;;;;688338;28;846;-78
2022/04/29 01:24:50;;;;;;;;;;;22.00;50.70;;;;;;689395;28;842;-78
2022/04/29 01:25:11;;;;;;;;;;;22.00;50.80;;;;;;691412;28;842;-79
2022/04/29 01:25:32;;;;;;;;;;;22.00;50.70;;;;;;691450;28;811;-78
2022/04/29 01:25:52;;;;;;;;;;;22.00;50.70;;;;;;691280;28;803;-78
2022/04/29 01:26:16;;;;;;;;;;;22.00;50.80;;;;;;691290;28;1007;-80
2022/04/29 01:26:36;;;;;;;;;;;22.00;50.80;;;;;;691432;28;803;-79
2022/04/29 01:26:57;;;;;;;;;;;22.00;50.70;;;;;;691388;28;854;-79
2022/04/29 01:27:17;;;;;;;;;;;22.00;50.80;;;;;;691169;28;883;-78
2022/04/29 01:27:38;;;;;;;;;;;22.00;50.70;;;;;;691424;28;795;-78
2022/04/29 01:27:59;;;;;;;;;;;22.00;50.90;;;;;;688295;28;1172;-79
2022/04/29 01:28:20;;;;;;;;;;;21.90;50.80;;;;;;688302;28;869;-78
2022/04/29 01:28:47;;;;;;;;;;;22.00;50.70;;;;;;688466;28;902;-79
2022/04/29 01:29:08;;;;;;;;;;;22.00;50.80;;;;;;688462;28;926;-78
2022/04/29 01:29:31;;;;;;;;;;;22.00;50.80;;;;;;688370;28;938;-78
2022/04/29 01:29:57;;;;;;;;;;;22.00;50.70;;;;;;690195;28;890;-78
2022/04/29 01:30:18;;;;;;;;;;;22.00;50.80;;;;;;688316;28;1307;-79
2022/04/29 01:30:41;;;;;;;;;;;22.00;50.90;;;;;;688478;28;891;-78
2022/04/29 01:31:03;;;;;;;;;;;22.00;50.90;;;;;;688419;28;1326;-79
2022/04/29 01:31:23;;;;;;;;;;;22.00;50.90;;;;;;688421;28;811;-79
2022/04/29 01:31:45;;;;;;;;;;;22.00;50.80;;;;;;688275;28;1154;-78
2022/04/29 01:32:07;;;;;;;;;;;22.00;50.90;;;;;;687992;28;1266;-78
2022/04/29 01:32:33;;;;;;;;;;;22.00;50.80;;;;;;688317;28;972;-79
2022/04/29 01:32:55;;;;;;;;;;;22.00;51.90;;;;;;688382;28;1342;-81
2022/04/29 01:33:16;;;;;;;;;;;22.00;50.80;;;;;;688352;28;811;-79
2022/04/29 01:33:38;;;;;;;;;;;22.00;50.70;;;;;;688249;28;1944;-79
2022/04/29 01:33:59;;;;;;;;;;;22.00;50.80;;;;;;686695;28;933;-79
2022/04/29 01:34:20;;;;;;;;;;;22.00;50.80;;;;;;685637;28;914;-80
2022/04/29 01:34:41;;;;;;;;;;;22.00;50.90;;;;;;686529;28;835;-82
2022/04/29 01:35:02;;;;;;;;;;;22.00;51.10;;;;;;688495;28;819;-79
2022/04/29 01:35:22;;;;;;;;;;;21.90;50.90;;;;;;688338;28;1232;-79
2022/04/29 01:35:43;;;;;;;;;;;22.00;52.00;;;;;;688164;28;1398;-79
2022/04/29 01:36:03;;;;;;;;;;;21.90;50.90;;;;;;688479;28;883;-79
2022/04/29 01:36:24;;;;;;;;;;;22.00;50.80;;;;;;688192;28;1322;-79
2022/04/29 01:36:44;;;;;;;;;;;22.00;50.90;;;;;;688345;28;810;-79
2022/04/29 01:37:06;;;;;;;;;;;21.90;50.80;;;;;;688263;28;803;-79
2022/04/29 01:37:27;;;;;;;;;;;22.00;50.90;;;;;;686019;28;938;-79
2022/04/29 01:37:48;;;;;;;;;;;22.00;50.90;;;;;;688348;28;831;-78
2022/04/29 01:38:08;;;;;;;;;;;22.00;51.00;;;;;;688903;28;795;-79
2022/04/29 01:38:29;;;;;;;;;;;21.90;50.90;;;;;;691270;28;850;-80
2022/04/29 01:38:49;;;;;;;;;;;22.00;51.00;;;;;;691236;28;909;-79
2022/04/29 01:39:10;;;;;;;;;;;21.90;50.90;;;;;;691357;28;914;-79
2022/04/29 01:39:31;;;;;;;;;;;21.90;51.00;;;;;;691251;28;849;-79
2022/04/29 01:39:51;;;;;;;;;;;21.90;50.90;;;;;;691223;28;826;-79
2022/04/29 01:40:12;;;;;;;;;;;21.90;50.90;;;;;;691319;28;941;-79
2022/04/29 01:40:33;;;;;;;;;;;22.00;50.80;;;;;;688014;28;1449;-80
2022/04/29 01:40:53;;;;;;;;;;;22.00;51.00;;;;;;688418;28;787;-85
2022/04/29 01:41:14;;;;;;;;;;;21.90;50.90;;;;;;688365;28;873;-88
2022/04/29 01:41:35;;;;;;;;;;;21.90;50.90;;;;;;688398;28;810;-84
2022/04/29 01:41:55;;;;;;;;;;;22.00;51.00;;;;;;688396;28;811;-80
2022/04/29 01:42:16;;;;;;;;;;;22.00;51.00;;;;;;688527;28;961;-81
2022/04/29 01:42:37;;;;;;;;;;;21.90;50.90;;;;;;691252;28;910;-82
2022/04/29 01:42:58;;;;;;;;;;;22.00;51.00;;;;;;691211;28;835;-79
2022/04/29 01:43:18;;;;;;;;;;;22.00;51.00;;;;;;691254;28;977;-79
2022/04/29 01:43:39;;;;;;;;;;;22.00;51.00;;;;;;688418;28;1122;-79
2022/04/29 01:44:00;;;;;;;;;;;21.90;50.90;;;;;;688334;28;866;-80
2022/04/29 01:44:20;;;;;;;;;;;22.00;51.20;;;;;;688309;28;966;-83
2022/04/29 01:44:41;;;;;;;;;;;21.90;50.90;;;;;;688450;28;816;-84
2022/04/29 01:45:02;;;;;;;;;;;21.90;51.00;;;;;;688443;28;830;-80
2022/04/29 01:45:23;;;;;;;;;;;21.90;50.90;;;;;;688696;28;1620;-80
2022/04/29 01:45:44;;;;;;;;;;;21.90;50.90;;;;;;691334;28;859;-79
2022/04/29 01:46:04;;;;;;;;;;;21.90;51.10;;;;;;688465;28;1219;-79
2022/04/29 01:46:25;;;;;;;;;;;21.90;51.10;;;;;;688321;28;795;-84
2022/04/29 01:46:47;;;;;;;;;;;21.90;51.10;;;;;;688386;28;1035;-82
2022/04/29 01:47:07;;;;;;;;;;;21.90;51.10;;;;;;688450;28;850;-80
2022/04/29 01:47:28;;;;;;;;;;;21.90;51.10;;;;;;688365;28;1084;-79
2022/04/29 01:47:48;;;;;;;;;;;21.90;51.40;;;;;;688811;28;855;-79
2022/04/29 01:48:09;;;;;;;;;;;21.90;51.00;;;;;;691341;28;938;-81
2022/04/29 01:48:29;;;;;;;;;;;21.90;52.10;;;;;;690788;28;874;-80
2022/04/29 01:48:50;;;;;;;;;;;21.90;51.00;;;;;;691325;28;977;-79
2022/04/29 01:49:11;;;;;;;;;;;21.90;51.00;;;;;;691525;28;874;-81
2022/04/29 01:49:31;;;;;;;;;;;21.90;51.10;;;;;;691341;28;865;-79
2022/04/29 01:49:52;;;;;;;;;;;21.90;51.10;;;;;;691312;28;865;-78
2022/04/29 01:50:12;;;;;;;;;;;22.00;51.20;;;;;;691142;28;811;-80
2022/04/29 01:50:33;;;;;;;;;;;21.90;51.10;;;;;;691302;28;907;-79
2022/04/29 01:50:53;;;;;;;;;;;21.90;51.00;;;;;;691292;28;863;-81
2022/04/29 01:51:15;;;;;;;;;;;21.90;51.00;;;;;;691219;28;854;-81
2022/04/29 01:51:35;;;;;;;;;;;21.90;51.10;;;;;;688342;28;1231;-80
2022/04/29 01:51:57;;;;;;;;;;;21.90;51.10;;;;;;688371;28;871;-82
2022/04/29 01:52:17;;;;;;;;;;;21.90;51.10;;;;;;688360;28;808;-79
2022/04/29 01:52:38;;;;;;;;;;;21.90;51.10;;;;;;688388;28;1505;-80
2022/04/29 01:52:58;;;;;;;;;;;21.90;51.60;;;;;;688403;28;1353;-79
2022/04/29 01:53:19;;;;;;;;;;;21.90;51.10;;;;;;688426;28;961;-79
2022/04/29 01:53:40;;;;;;;;;;;21.90;51.00;;;;;;687941;28;1956;-80
2022/04/29 01:54:01;;;;;;;;;;;21.90;51.10;;;;;;688394;28;819;-79
2022/04/29 01:54:21;;;;;;;;;;;21.90;51.10;;;;;;688713;28;960;-80
2022/04/29 01:54:42;;;;;;;;;;;21.90;51.00;;;;;;691400;28;811;-79
2022/04/29 01:55:03;;;;;;;;;;;21.90;51.10;;;;;;691502;28;879;-79
2022/04/29 01:55:23;;;;;;;;;;;21.90;51.10;;;;;;688423;28;897;-80
2022/04/29 01:55:44;;;;;;;;;;;21.90;51.10;;;;;;688323;28;949;-79
2022/04/29 01:56:04;;;;;;;;;;;21.90;51.10;;;;;;688540;28;942;-79
2022/04/29 01:56:32;;;;;;;;;;;21.90;51.10;;;;;;688327;28;874;-81
2022/04/29 01:56:53;;;;;;;;;;;21.90;51.10;;;;;;688403;28;850;-80
2022/04/29 01:57:13;;;;;;;;;;;21.90;51.10;;;;;;688779;28;946;-80
2022/04/29 01:57:35;;;;;;;;;;;21.90;51.10;;;;;;691491;28;936;-82
2022/04/29 01:57:56;;;;;;;;;;;21.90;51.10;;;;;;691582;28;890;-80
2022/04/29 01:58:17;;;;;;;;;;;21.90;51.10;;;;;;691568;28;851;-79
2022/04/29 01:58:37;;;;;;;;;;;21.90;51.10;;;;;;691383;28;795;-79
2022/04/29 01:58:59;;;;;;;;;;;21.90;51.10;;;;;;691486;28;887;-81
2022/04/29 01:59:20;;;;;;;;;;;21.90;51.10;;;;;;688582;28;1283;-80
2022/04/29 01:59:41;;;;;;;;;;;21.90;51.20;;;;;;688444;28;831;-80
2022/04/29 02:00:02;;;;;;;;;;;21.90;51.10;;;;;;688178;28;1254;-81
2022/04/29 02:00:23;;;;;;;;;;;21.90;51.10;;;;;;688655;28;791;-80
2022/04/29 02:00:44;;;;;;;;;;;21.90;51.10;;;;;;688234;28;1364;-82
2022/04/29 02:01:04;;;;;;;;;;;21.90;51.20;;;;;;688632;28;838;-79
2022/04/29 02:01:26;;;;;;;;;;;21.90;51.20;;;;;;688529;28;910;-80
2022/04/29 02:01:47;;;;;;;;;;;21.90;51.20;;;;;;688653;28;882;-83
2022/04/29 02:02:08;;;;;;;;;;;21.90;51.20;;;;;;688782;28;854;-79
2022/04/29 02:02:28;;;;;;;;;;;21.90;51.10;;;;;;689167;28;780;-79
2022/04/29 02:02:49;;;;;;;;;;;21.90;51.30;;;;;;691403;28;834;-80
2022/04/29 02:03:09;;;;;;;;;;;21.90;51.20;;;;;;691896;28;806;-79
2022/04/29 02:03:30;;;;;;;;;;;21.90;51.20;;;;;;691586;28;870;-80
2022/04/29 02:03:50;;;;;;;;;;;21.90;51.30;;;;;;691467;28;1125;-82
2022/04/29 02:04:11;;;;;;;;;;;21.90;51.20;;;;;;688283;28;1259;-80
2022/04/29 02:04:32;;;;;;;;;;;21.90;51.30;;;;;;688947;28;779;-79
2022/04/29 02:04:53;;;;;;;;;;;21.90;51.30;;;;;;688890;28;866;-80
2022/04/29 02:05:13;;;;;;;;;;;21.90;51.30;;;;;;688793;28;807;-84
2022/04/29 02:05:34;;;;;;;;;;;21.90;51.30;;;;;;688628;28;957;-79
2022/04/29 02:05:54;;;;;;;;;;;21.90;51.30;;;;;;689096;28;819;-79
2022/04/29 02:06:15;;;;;;;;;;;21.90;51.40;;;;;;691693;28;850;-81
2022/04/29 02:06:38;;;;;;;;;;;21.90;51.40;;;;;;691769;28;826;-81
2022/04/29 02:06:58;;;;;;;;;;;21.90;51.50;;;;;;691704;28;874;-80
2022/04/29 02:07:19;;;;;;;;;;;21.90;51.60;;;;;;691492;28;922;-81
2022/04/29 02:07:40;;;;;;;;;;;21.90;51.50;;;;;;688212;28;1678;-80
2022/04/29 02:08:01;;;;;;;;;;;21.90;51.60;;;;;;688483;28;827;-82
2022/04/29 02:08:22;;;;;;;;;;;21.90;51.50;;;;;;688535;28;795;-83
2022/04/29 02:08:42;;;;;;;;;;;21.90;51.50;;;;;;688632;28;862;-81
2022/04/29 02:09:03;;;;;;;;;;;21.90;51.60;;;;;;688775;28;882;-80
2022/04/29 02:09:24;;;;;;;;;;;21.90;51.50;;;;;;689208;28;787;-80
2022/04/29 02:09:44;;;;;;;;;;;22.00;51.70;;;;;;691530;28;906;-82