Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:08;;;;;;;28.60;5.78;;;;;;;;;;6115747;23;20960;-63
2024/01/21 00:03:01;;;;;;;25.05;5.40;;;;;;;;;;6114595;23;20601;-63
2024/01/21 00:05:48;;;;;;;30.30;7.65;;;;;;;;;;6115289;23;20807;-63
2024/01/21 00:08:43;;;;;;;33.40;7.10;;;;;;;;;;6115264;23;20423;-63
2024/01/21 00:11:36;;;;;;;26.50;6.70;;;;;;;;;;6114670;23;20022;-64
2024/01/21 00:14:23;;;;;;;34.17;6.80;;;;;;;;;;6113728;23;20176;-62
2024/01/21 00:17:24;;;;;;;30.85;6.25;;;;;;;;;;6111719;23;20392;-60
2024/01/21 00:19:58;;;;;;;39.40;8.50;;;;;;;;;;6116891;23;20026;-60
2024/01/21 00:22:31;;;;;;;31.45;6.22;;;;;;;;;;6115064;23;20092;-62
2024/01/21 00:24:58;;;;;;;38.30;6.70;;;;;;;;;;6115893;23;20034;-54
2024/01/21 00:27:26;;;;;;;41.10;7.47;;;;;;;;;;6115933;23;20030;-60
2024/01/21 00:30:19;;;;;;;34.08;8.15;;;;;;;;;;6116923;23;20036;-60
2024/01/21 00:33:07;;;;;;;48.17;8.18;;;;;;;;;;6115961;23;20026;-60
2024/01/21 00:36:00;;;;;;;44.13;7.85;;;;;;;;;;6110305;23;20026;-60
2024/01/21 00:38:54;;;;;;;45.15;7.22;;;;;;;;;;6115868;23;20733;-61
2024/01/21 00:41:41;;;;;;;35.22;7.18;;;;;;;;;;6114922;23;20073;-61
2024/01/21 00:44:36;;;;;;;41.78;8.32;;;;;;;;;;6114755;23;20420;-52
2024/01/21 00:47:23;;;;;;;31.40;5.70;;;;;;;;;;6115699;23;20026;-53
2024/01/21 00:50:17;;;;;;;34.80;6.80;;;;;;;;;;6115191;23;20100;-53
2024/01/21 00:53:05;;;;;;;55.55;9.52;;;;;;;;;;6115212;23;20026;-61
2024/01/21 00:55:58;;;;;;;47.40;8.30;;;;;;;;;;6115602;23;20077;-55
2024/01/21 00:58:45;;;;;;;45.65;7.97;;;;;;;;;;6116062;23;20076;-52
2024/01/21 01:01:39;;;;;;;39.85;7.82;;;;;;;;;;6115959;23;20021;-53
2024/01/21 01:04:26;;;;;;;46.60;8.27;;;;;;;;;;6108041;23;20585;-56
2024/01/21 01:07:20;;;;;;;49.17;8.52;;;;;;;;;;6116185;23;20030;-55
2024/01/21 01:10:07;;;;;;;43.08;7.80;;;;;;;;;;6114676;23;20022;-56
2024/01/21 01:13:04;;;;;;;41.30;8.20;;;;;;;;;;6113996;23;20347;-61
2024/01/21 01:15:51;;;;;;;40.03;7.07;;;;;;;;;;6117954;23;20077;-61
2024/01/21 01:18:52;;;;;;;39.58;7.47;;;;;;;;;;6116009;23;20348;-61
2024/01/21 01:21:52;;;;;;;44.97;8.50;;;;;;;;;;6113429;23;20544;-60
2024/01/21 01:24:46;;;;;;;44.33;7.35;;;;;;;;;;6116007;23;20029;-55
2024/01/21 01:27:33;;;;;;;49.08;8.55;;;;;;;;;;6115435;23;20384;-54
2024/01/21 01:30:27;;;;;;;34.67;7.78;;;;;;;;;;6116439;23;20100;-54
2024/01/21 01:33:21;;;;;;;33.88;5.72;;;;;;;;;;6114810;23;20412;-55
2024/01/21 01:36:15;;;;;;;32.33;7.25;;;;;;;;;;6115633;23;20100;-55
2024/01/21 01:39:03;;;;;;;35.67;6.30;;;;;;;;;;6115509;23;20053;-55
2024/01/21 01:41:56;;;;;;;13.02;5.55;;;;;;;;;;6114358;23;20025;-59
2024/01/21 01:44:44;;;;;;;33.03;6.40;;;;;;;;;;6114344;23;20025;-58
2024/01/21 01:47:37;;;;;;;24.42;5.60;;;;;;;;;;6115374;23;20025;-58
2024/01/21 01:50:25;;;;;;;25.42;5.82;;;;;;;;;;6116621;23;20089;-56
2024/01/21 01:53:19;;;;;;;24.83;4.85;;;;;;;;;;6116254;23;20021;-63
2024/01/21 01:56:07;;;;;;;25.10;4.93;;;;;;;;;;6116809;23;20030;-62
2024/01/21 01:59:03;;;;;;;17.48;4.80;;;;;;;;;;6111235;23;20864;-63
2024/01/21 02:01:49;;;;;;;23.63;5.25;;;;;;;;;;6115530;23;20471;-62
2024/01/21 02:04:43;;;;;;;33.05;5.68;;;;;;;;;;6115868;23;20084;-62
2024/01/21 02:07:31;;;;;;;25.23;4.90;;;;;;;;;;6116202;23;20041;-65
2024/01/21 02:10:27;;;;;;;21.27;4.95;;;;;;;;;;6116824;23;20085;-54
2024/01/21 02:13:20;;;;;;;22.60;5.75;;;;;;;;;;6115060;23;20021;-56
2024/01/21 02:16:07;;;;;;;32.25;6.25;;;;;;;;;;6116435;23;20471;-57
2024/01/21 02:19:12;;;;;;;26.77;7.15;;;;;;;;;;6113915;23;20021;-64
2024/01/21 02:22:00;;;;;;;13.40;4.40;;;;;;;;;;6115636;23;20052;-60
2024/01/21 02:24:53;;;;;;;26.25;5.90;;;;;;;;;;6116685;23;20026;-61
2024/01/21 02:27:40;;;;;;;24.15;5.07;;;;;;;;;;6113951;23;20025;-61
2024/01/21 02:30:40;;;;;;;27.88;6.15;;;;;;;;;;6115726;23;20030;-61
2024/01/21 02:33:21;;;;;;;33.28;7.22;;;;;;;;;;6112837;23;20104;-61
2024/01/21 02:36:15;;;;;;;25.73;6.70;;;;;;;;;;6116394;23;20018;-61
2024/01/21 02:39:03;;;;;;;28.48;6.95;;;;;;;;;;6116185;23;20022;-61
2024/01/21 02:41:56;;;;;;;28.30;7.40;;;;;;;;;;6114175;23;20022;-61
2024/01/21 02:44:43;;;;;;;26.67;7.63;;;;;;;;;;6116797;23;20096;-61
2024/01/21 02:47:37;;;;;;;25.38;7.53;;;;;;;;;;6115580;23;20026;-59
2024/01/21 02:50:24;;;;;;;33.40;8.25;;;;;;;;;;6115183;23;20034;-62
2024/01/21 02:53:18;;;;;;;34.65;8.80;;;;;;;;;;6113547;23;20029;-63
2024/01/21 02:56:05;;;;;;;39.88;9.98;;;;;;;;;;6114384;23;20030;-63
2024/01/21 02:58:59;;;;;;;29.27;9.02;;;;;;;;;;6113494;23;20025;-64
2024/01/21 03:01:46;;;;;;;32.72;11.25;;;;;;;;;;6114578;23;20026;-63
2024/01/21 03:04:40;;;;;;;28.15;7.57;;;;;;;;;;6116572;23;20109;-63
2024/01/21 03:07:27;;;;;;;29.75;9.40;;;;;;;;;;6115521;23;20029;-61
2024/01/21 03:10:21;;;;;;;44.15;12.85;;;;;;;;;;6117373;23;20026;-61
2024/01/21 03:13:16;;;;;;;35.33;10.35;;;;;;;;;;6113379;23;20030;-61
2024/01/21 03:16:02;;;;;;;40.50;10.55;;;;;;;;;;6116598;23;20080;-67
2024/01/21 03:19:03;;;;;;;40.30;10.10;;;;;;;;;;6115786;23;20397;-53
2024/01/21 03:21:50;;;;;;;37.78;11.60;;;;;;;;;;6116823;23;20022;-51
2024/01/21 03:24:44;;;;;;;36.55;11.77;;;;;;;;;;6114922;23;20018;-56
2024/01/21 03:27:31;;;;;;;29.27;12.38;;;;;;;;;;6115366;23;20077;-53
2024/01/21 03:30:26;;;;;;;37.00;10.80;;;;;;;;;;6117019;23;20026;-55
2024/01/21 03:33:13;;;;;;;33.58;13.40;;;;;;;;;;6115337;23;20053;-55
2024/01/21 03:36:06;;;;;;;54.08;15.38;;;;;;;;;;6113170;23;20104;-61
2024/01/21 03:38:54;;;;;;;50.05;15.25;;;;;;;;;;6107294;23;20057;-62
2024/01/21 03:41:47;;;;;;;59.88;18.33;;;;;;;;;;6114713;23;20022;-61
2024/01/21 03:44:34;;;;;;;63.83;17.85;;;;;;;;;;6115552;23;20089;-55
2024/01/21 03:47:28;;;;;;;59.95;17.95;;;;;;;;;;6113795;23;20029;-61
2024/01/21 03:50:22;;;;;;;83.22;21.60;;;;;;;;;;6117208;23;20021;-61
2024/01/21 03:53:16;;;;;;;58.50;18.17;;;;;;;;;;6115712;23;20025;-61
2024/01/21 03:56:04;;;;;;;78.78;20.30;;;;;;;;;;6111017;23;20097;-61
2024/01/21 03:58:57;;;;;;;75.82;21.15;;;;;;;;;;6116441;23;20022;-61
2024/01/21 04:01:45;;;;;;;68.82;22.27;;;;;;;;;;6117273;23;20084;-61
2024/01/21 04:04:39;;;;;;;86.43;24.63;;;;;;;;;;6114163;23;20400;-51
2024/01/21 04:07:26;;;;;;;88.30;22.20;;;;;;;;;;6116537;23;20026;-49
2024/01/21 04:10:20;;;;;;;81.88;22.58;;;;;;;;;;6115493;23;20267;-49
2024/01/21 04:13:08;;;;;;;71.00;23.25;;;;;;;;;;6115688;23;20081;-61
2024/01/21 04:16:01;;;;;;;80.10;23.85;;;;;;;;;;6115509;23;20410;-60
2024/01/21 04:18:55;;;;;;;73.15;22.13;;;;;;;;;;6113378;23;20030;-60
2024/01/21 04:21:48;;;;;;;90.93;24.58;;;;;;;;;;6115405;23;20045;-60
2024/01/21 04:24:35;;;;;;;80.30;24.67;;;;;;;;;;6115193;23;20835;-61
2024/01/21 04:27:29;;;;;;;83.40;24.20;;;;;;;;;;6114553;23;20088;-60
2024/01/21 04:30:16;;;;;;;71.20;22.25;;;;;;;;;;6118016;23;20124;-61
2024/01/21 04:33:10;;;;;;;63.05;19.80;;;;;;;;;;6116171;23;20508;-60
2024/01/21 04:35:57;;;;;;;74.00;21.02;;;;;;;;;;6115785;23;20060;-61
2024/01/21 04:38:51;;;;;;;72.05;19.75;;;;;;;;;;6118095;23;20044;-61
2024/01/21 04:41:45;;;;;;;50.17;15.60;;;;;;;;;;6116666;23;20506;-66
2024/01/21 04:44:39;;;;;;;43.58;12.02;;;;;;;;;;6116283;23;20026;-64
2024/01/21 04:47:35;;;;;;;37.80;13.43;;;;;;;;;;6116844;23;20030;-64
2024/01/21 04:50:23;;;;;;;41.58;13.25;;;;;;;;;;6116128;23;20026;-62
2024/01/21 04:53:16;;;;;;;29.80;11.48;;;;;;;;;;6116392;23;20030;-64
2024/01/21 04:56:04;;;;;;;37.85;13.25;;;;;;;;;;6116372;23;20029;-63
2024/01/21 04:58:57;;;;;;;29.52;11.23;;;;;;;;;;6115971;23;20029;-63
2024/01/21 05:01:48;;;;;;;30.90;10.80;;;;;;;;;;6114618;23;20022;-53
2024/01/21 05:04:42;;;;;;;35.63;11.48;;;;;;;;;;6115647;23;20026;-54
2024/01/21 05:07:29;;;;;;;30.58;11.18;;;;;;;;;;6117382;23;20381;-53
2024/01/21 05:10:23;;;;;;;24.65;9.68;;;;;;;;;;6116870;23;20333;-62
2024/01/21 05:13:18;;;;;;;26.80;10.45;;;;;;;;;;6116382;23;20531;-61
2024/01/21 05:16:17;;;;;;;22.75;8.90;;;;;;;;;;6117272;23;20085;-62
2024/01/21 05:19:18;;;;;;;18.35;8.70;;;;;;;;;;6114351;23;20029;-61
2024/01/21 05:22:04;;;;;;;24.10;9.00;;;;;;;;;;6117340;23;20476;-61
2024/01/21 05:24:58;;;;;;;16.55;7.53;;;;;;;;;;6113199;23;20077;-61
2024/01/21 05:27:48;;;;;;;18.55;8.10;;;;;;;;;;6115129;23;20073;-63
2024/01/21 05:30:42;;;;;;;18.48;8.10;;;;;;;;;;6115801;23;20022;-63
2024/01/21 05:33:29;;;;;;;20.27;8.68;;;;;;;;;;6115909;23;20029;-64
2024/01/21 05:36:23;;;;;;;20.00;8.55;;;;;;;;;;6115547;23;20049;-62
2024/01/21 05:39:11;;;;;;;16.40;7.55;;;;;;;;;;6114355;23;20026;-60
2024/01/21 05:42:05;;;;;;;20.30;8.15;;;;;;;;;;6112926;23;20057;-55
2024/01/21 05:44:52;;;;;;;21.02;8.75;;;;;;;;;;6117150;23;20025;-54
2024/01/21 05:47:46;;;;;;;22.08;8.20;;;;;;;;;;6115899;23;20369;-52
2024/01/21 05:50:33;;;;;;;24.05;8.77;;;;;;;;;;6114912;23;20102;-56
2024/01/21 05:53:27;;;;;;;23.40;9.30;;;;;;;;;;6116306;23;20080;-51
2024/01/21 05:56:17;;;;;;;20.90;9.52;;;;;;;;;;6116600;23;20029;-54
2024/01/21 05:59:13;;;;;;;27.90;10.20;;;;;;;;;;6114439;23;20030;-63
2024/01/21 06:01:58;;;;;;;26.70;11.07;;;;;;;;;;6113806;23;20022;-63
2024/01/21 06:04:52;;;;;;;32.22;12.10;;;;;;;;;;6115611;23;20022;-63
2024/01/21 06:07:39;;;;;;;29.13;11.43;;;;;;;;;;6116629;23;20018;-61
2024/01/21 06:10:33;;;;;;;31.70;11.45;;;;;;;;;;6116797;23;20607;-63
2024/01/21 06:13:20;;;;;;;29.05;12.55;;;;;;;;;;6115312;23;20022;-63
2024/01/21 06:16:17;;;;;;;34.53;13.38;;;;;;;;;;6114163;23;20481;-63
2024/01/21 06:19:11;;;;;;;40.35;12.25;;;;;;;;;;6115799;23;20034;-63
2024/01/21 06:22:04;;;;;;;36.47;13.43;;;;;;;;;;6115389;23;20056;-63
2024/01/21 06:24:58;;;;;;;30.80;12.02;;;;;;;;;;6114987;23;20025;-50
2024/01/21 06:27:46;;;;;;;41.38;14.32;;;;;;;;;;6115972;23;20507;-52
2024/01/21 06:30:39;;;;;;;39.67;13.70;;;;;;;;;;6115247;23;20877;-51
2024/01/21 06:33:26;;;;;;;40.75;15.02;;;;;;;;;;6113119;23;20484;-54
2024/01/21 06:36:22;;;;;;;53.22;16.60;;;;;;;;;;6117625;23;20389;-61
2024/01/21 06:39:07;;;;;;;54.35;17.40;;;;;;;;;;6114451;23;20033;-65
2024/01/21 06:42:01;;;;;;;52.95;18.35;;;;;;;;;;6114511;23;20032;-65
2024/01/21 06:44:49;;;;;;;68.22;20.13;;;;;;;;;;6115218;23;20022;-65
2024/01/21 06:47:42;;;;;;;69.40;21.15;;;;;;;;;;6116467;23;20026;-65
2024/01/21 06:50:30;;;;;;;77.07;24.13;;;;;;;;;;6117580;23;20022;-65
2024/01/21 06:53:23;;;;;;;84.85;25.02;;;;;;;;;;6117006;23;20026;-63
2024/01/21 06:56:10;;;;;;;98.32;25.67;;;;;;;;;;6117292;23;20428;-61
2024/01/21 06:59:04;;;;;;;85.60;25.80;;;;;;;;;;6117248;23;20022;-61
2024/01/21 07:01:58;;;;;;;88.55;27.08;;;;;;;;;;6115483;23;20026;-61
2024/01/21 07:04:52;;;;;;;101.07;30.90;;;;;;;;;;6114890;23;20073;-63
2024/01/21 07:07:39;;;;;;;102.28;31.33;;;;;;;;;;6117499;23;20032;-61
2024/01/21 07:10:33;;;;;;;98.75;28.48;;;;;;;;;;6118303;23;20025;-61
2024/01/21 07:13:20;;;;;;;111.55;32.42;;;;;;;;;;6116779;23;20022;-61
2024/01/21 07:16:14;;;;;;;123.80;31.20;;;;;;;;;;6111259;23;20096;-61
2024/01/21 07:19:08;;;;;;;114.65;32.50;;;;;;;;;;6115630;23;20026;-61
2024/01/21 07:21:49;;;;;;;105.50;31.33;;;;;;;;;;6116716;23;20114;-61
2024/01/21 07:24:16;;;;;;;114.70;31.17;;;;;;;;;;6117726;23;20072;-64
2024/01/21 07:26:50;;;;;;;118.45;34.20;;;;;;;;;;6117536;23;20535;-64
2024/01/21 07:29:17;;;;;;;116.25;30.65;;;;;;;;;;6116985;23;20456;-64
2024/01/21 07:31:45;;;;;;;;;;;;;;;;;;6118807;23;20022;-64
2024/01/21 07:34:18;;;;;;;93.57;27.70;;;;;;;;;;6117781;23;19964;-62
2024/01/21 07:36:46;;;;;;;88.50;23.95;;;;;;;;;;6117374;23;20033;-55
2024/01/21 07:39:19;;;;;;;118.78;29.15;;;;;;;;;;6110981;23;20026;-54
2024/01/21 07:42:06;;;;;;;117.47;41.92;;;;;;;;;;6115467;23;20026;-51
2024/01/21 07:45:00;;;;;;;134.55;46.28;;;;;;;;;;6116482;23;20025;-54
2024/01/21 07:47:50;;;;;;;114.35;43.47;;;;;;;;;;6115531;23;20022;-52
2024/01/21 07:50:45;;;;;;;105.63;30.17;;;;;;;;;;6117409;23;20057;-66
2024/01/21 07:53:38;;;;;;;98.78;32.17;;;;;;;;;;6114828;23;20500;-67
2024/01/21 07:56:32;;;;;;;89.70;25.45;;;;;;;;;;6109100;23;20022;-67
2024/01/21 07:59:20;;;;;;;96.45;27.60;;;;;;;;;;6109136;23;20026;-67
2024/01/21 08:02:14;;;;;;;86.40;26.58;;;;;;;;;;6109783;23;20033;-67
2024/01/21 08:05:02;;;;;;;93.00;28.73;;;;;;;;;;6110560;23;20026;-68
2024/01/21 08:07:55;;;;;;;87.75;27.40;;;;;;;;;;6111233;23;20367;-68
2024/01/21 08:10:42;;;;;;;81.15;26.95;;;;;;;;;;6108814;23;20097;-67
2024/01/21 08:13:36;;;;;;;92.88;25.90;;;;;;;;;;6111878;23;20033;-68
2024/01/21 08:16:23;;;;;;;87.93;26.73;;;;;;;;;;6113288;23;20042;-66
2024/01/21 08:19:24;;;;;;;76.30;22.98;;;;;;;;;;6110243;23;20033;-68
2024/01/21 08:22:11;;;;;;;74.50;24.30;;;;;;;;;;6112371;23;20033;-62
2024/01/21 08:25:06;;;;;;;75.20;24.88;;;;;;;;;;6110501;23;20026;-61
2024/01/21 08:27:53;;;;;;;67.88;21.90;;;;;;;;;;6112463;23;20027;-61
2024/01/21 08:30:46;;;;;;;77.70;22.55;;;;;;;;;;6112025;23;20030;-63
2024/01/21 08:33:40;;;;;;;61.88;19.75;;;;;;;;;;6112218;23;20069;-63
2024/01/21 08:36:28;;;;;;;68.53;22.33;;;;;;;;;;6110770;23;20026;-63
2024/01/21 08:39:21;;;;;;;55.38;19.15;;;;;;;;;;6110704;23;20028;-65
2024/01/21 08:42:16;;;;;;;102.07;26.27;;;;;;;;;;6111454;23;20414;-65
2024/01/21 08:45:04;;;;;;;63.35;21.00;;;;;;;;;;6111632;23;20022;-64
2024/01/21 08:47:58;;;;;;;49.40;17.55;;;;;;;;;;6113835;23;20022;-65
2024/01/21 08:50:45;;;;;;;51.13;17.83;;;;;;;;;;6111954;23;20093;-64
2024/01/21 08:53:46;;;;;;;57.05;17.50;;;;;;;;;;6110167;23;20420;-62
2024/01/21 08:56:35;;;;;;;50.90;15.00;;;;;;;;;;6112213;23;20096;-63
2024/01/21 08:59:27;;;;;;;39.85;14.43;;;;;;;;;;6111771;23;20025;-62
2024/01/21 09:02:15;;;;;;;49.47;15.80;;;;;;;;;;6112234;23;20089;-62
2024/01/21 09:05:09;;;;;;;58.92;22.65;;;;;;;;;;6111384;23;20093;-63
2024/01/21 09:07:56;;;;;;;42.17;16.20;;;;;;;;;;6112454;23;20089;-63
2024/01/21 09:10:50;;;;;;;28.33;11.80;;;;;;;;;;6112029;23;20480;-63
2024/01/21 09:13:38;;;;;;;42.67;14.20;;;;;;;;;;6111034;23;20030;-62
2024/01/21 09:16:31;;;;;;;37.88;12.93;;;;;;;;;;6112882;23;20456;-63
2024/01/21 09:19:25;;;;;;;32.72;13.15;;;;;;;;;;6109779;23;20547;-68
2024/01/21 09:22:18;;;;;;;32.33;13.05;;;;;;;;;;6112681;23;20025;-64
2024/01/21 09:25:05;;;;;;;29.02;11.88;;;;;;;;;;6107257;23;20132;-65
2024/01/21 09:27:59;;;;;;;37.40;12.95;;;;;;;;;;6110965;23;20040;-64
2024/01/21 09:30:47;;;;;;;37.72;13.65;;;;;;;;;;6111129;23;20026;-64
2024/01/21 09:33:40;;;;;;;38.50;16.63;;;;;;;;;;6110040;23;20049;-64
2024/01/21 09:36:28;;;;;;;35.00;16.75;;;;;;;;;;6114092;23;20241;-62
2024/01/21 09:39:21;;;;;;;29.13;12.05;;;;;;;;;;6115033;23;20211;-61
2024/01/21 09:42:17;;;;;;;29.05;12.07;;;;;;;;;;6115248;23;20553;-62
2024/01/21 09:45:10;;;;;;;24.58;11.27;;;;;;;;;;6114217;23;20025;-62
2024/01/21 09:47:58;;;;;;;32.55;10.35;;;;;;;;;;6116432;23;20093;-51
2024/01/21 09:50:54;;;;;;;31.13;10.38;;;;;;;;;;6114774;23;20425;-62
2024/01/21 09:53:41;;;;;;;22.48;9.68;;;;;;;;;;6115170;23;20030;-62
2024/01/21 09:56:35;;;;;;;21.90;9.15;;;;;;;;;;6115501;23;20021;-63
2024/01/21 09:59:22;;;;;;;24.70;9.30;;;;;;;;;;6114251;23;20079;-62
2024/01/21 10:02:16;;;;;;;26.00;9.95;;;;;;;;;;6111207;23;20076;-62
2024/01/21 10:05:03;;;;;;;25.90;9.63;;;;;;;;;;6114327;23;20277;-61
2024/01/21 10:07:38;;;;;;;18.27;7.68;;;;;;;;;;6115585;23;20073;-61
2024/01/21 10:10:07;;;;;;;83.93;45.50;;;;;;;;;;6114145;23;20538;-61
2024/01/21 10:12:42;;;;;;;21.85;9.05;;;;;;;;;;6112003;23;20117;-61
2024/01/21 10:15:13;;;;;;;18.67;9.10;;;;;;;;;;6112996;23;20081;-61
2024/01/21 10:17:47;;;;;;;;;;;;;;;;;;6115919;23;20025;-51
2024/01/21 10:20:21;;;;;;;17.27;7.93;;;;;;;;;;6114152;23;19917;-55
2024/01/21 10:23:08;;;;;;;26.02;7.70;;;;;;;;;;6117341;23;20029;-53
2024/01/21 10:25:43;;;;;;;19.17;7.70;;;;;;;;;;6117189;23;20077;-55
2024/01/21 10:28:12;;;;;;;20.98;8.20;;;;;;;;;;6118566;23;20600;-50
2024/01/21 10:30:45;;;;;;;18.15;7.75;;;;;;;;;;6113126;23;20468;-49
2024/01/21 10:33:20;;;;;;;20.25;7.47;;;;;;;;;;6117384;23;20690;-61
2024/01/21 10:35:48;;;;;;;18.25;7.38;;;;;;;;;;6115125;23;20085;-63
2024/01/21 10:38:24;;;;;;;17.63;7.00;;;;;;;;;;6116625;23;20033;-61
2024/01/21 10:40:51;;;;;;;15.23;8.10;;;;;;;;;;6114621;23;20032;-61
2024/01/21 10:43:19;;;;;;;16.60;7.25;;;;;;;;;;6118710;23;20022;-61
2024/01/21 10:45:54;;;;;;;19.17;6.70;;;;;;;;;;6117925;23;20041;-64
2024/01/21 10:48:21;;;;;;;19.15;7.03;;;;;;;;;;6114169;23;20080;-64
2024/01/21 10:50:56;;;;;;;17.77;8.13;;;;;;;;;;6115615;23;20093;-64
2024/01/21 10:53:30;;;;;;;13.40;6.18;;;;;;;;;;6116870;23;20496;-64
2024/01/21 10:56:05;;;;;;;15.55;5.90;;;;;;;;;;6117611;23;20022;-64
2024/01/21 10:58:32;;;;;;;14.85;6.93;;;;;;;;;;6118634;23;20077;-64
2024/01/21 11:01:06;;;;;;;14.50;6.72;;;;;;;;;;6116349;23;20029;-62
2024/01/21 11:03:40;;;;;;;13.02;6.38;;;;;;;;;;6118274;23;20061;-62
2024/01/21 11:06:08;;;;;;;12.30;5.32;;;;;;;;;;6118017;23;20026;-62
2024/01/21 11:09:03;;;;;;;22.80;13.18;;;;;;;;;;6118438;23;20032;-62
2024/01/21 11:11:56;;;;;;;17.65;6.57;;;;;;;;;;6117867;23;20060;-61
2024/01/21 11:14:43;;;;;;;13.43;6.03;;;;;;;;;;6117012;23;20029;-62
2024/01/21 11:17:37;;;;;;;13.82;5.38;;;;;;;;;;6117267;23;20097;-62
2024/01/21 11:20:38;;;;;;;15.85;5.15;;;;;;;;;;6116319;23;20376;-62
2024/01/21 11:23:25;;;;;;;7.90;4.55;;;;;;;;;;6119434;23;20049;-62
2024/01/21 11:26:20;;;;;;;12.80;5.55;;;;;;;;;;6117876;23;20527;-62
2024/01/21 11:29:26;;;;;;;12.65;5.22;;;;;;;;;;6119261;23;20018;-62
2024/01/21 11:32:13;;;;;;;9.15;4.32;;;;;;;;;;6117973;23;20034;-61
2024/01/21 11:35:13;;;;;;;13.38;4.28;;;;;;;;;;6117844;23;20037;-62
2024/01/21 11:38:01;;;;;;;8.30;4.30;;;;;;;;;;6116858;23;20609;-62
2024/01/21 11:41:04;;;;;;;11.85;4.28;;;;;;;;;;6115857;23;20026;-62
2024/01/21 11:43:48;;;;;;;21.27;4.75;;;;;;;;;;6117610;23;20026;-54
2024/01/21 11:46:42;;;;;;;50.95;23.73;;;;;;;;;;6117771;23;20026;-50
2024/01/21 11:49:30;;;;;;;13.20;6.88;;;;;;;;;;6112423;23;20061;-53
2024/01/21 11:52:24;;;;;;;13.00;5.25;;;;;;;;;;6117646;23;20064;-51
2024/01/21 11:55:11;;;;;;;9.15;3.92;;;;;;;;;;6113312;23;20026;-49
2024/01/21 11:58:05;;;;;;;12.27;3.88;;;;;;;;;;6115024;23;20522;-66
2024/01/21 12:00:52;;;;;;;9.98;3.85;;;;;;;;;;6116172;23;20044;-67
2024/01/21 12:03:56;;;;;;;12.63;3.92;;;;;;;;;;6117238;23;20029;-67
2024/01/21 12:06:47;;;;;;;11.63;3.33;;;;;;;;;;6106891;23;20034;-65
2024/01/21 12:09:41;;;;;;;11.02;3.15;;;;;;;;;;6109631;23;20041;-63
2024/01/21 12:12:29;;;;;;;9.45;3.58;;;;;;;;;;6108165;23;20069;-60
2024/01/21 12:15:22;;;;;;;7.80;3.58;;;;;;;;;;6110346;23;20034;-60
2024/01/21 12:18:09;;;;;;;8.52;3.70;;;;;;;;;;6111132;23;20032;-61
2024/01/21 12:21:13;;;;;;;11.75;3.22;;;;;;;;;;6077095;23;20106;-60
2024/01/21 12:24:05;;;;;;;11.82;3.80;;;;;;;;;;6085574;23;20026;-60
2024/01/21 12:26:58;;;;;;;10.13;3.60;;;;;;;;;;6085462;23;20539;-60
2024/01/21 12:29:45;;;;;;;6.70;3.33;;;;;;;;;;6085424;23;20468;-60
2024/01/21 12:32:44;;;;;;;8.85;3.03;;;;;;;;;;6087389;23;20030;-61
2024/01/21 12:35:31;;;;;;;14.18;3.50;;;;;;;;;;6085517;23;20389;-60
2024/01/21 12:38:26;;;;;;;12.50;3.17;;;;;;;;;;6080015;23;20053;-52
2024/01/21 12:41:13;;;;;;;11.87;3.23;;;;;;;;;;6086043;23;20033;-53
2024/01/21 12:44:06;;;;;;;12.68;3.65;;;;;;;;;;6084188;23;20029;-51
2024/01/21 12:47:00;;;;;;;12.70;3.28;;;;;;;;;;6086454;23;20018;-52
2024/01/21 12:49:47;;;;;;;29.95;11.90;;;;;;;;;;6085497;23;20023;-54
2024/01/21 12:52:41;;;;;;;12.48;5.20;;;;;;;;;;6081915;23;20619;-55
2024/01/21 12:55:28;;;;;;;18.95;5.32;;;;;;;;;;6075637;23;20026;-64
2024/01/21 12:58:22;;;;;;;11.30;4.10;;;;;;;;;;6079417;23;20034;-64
2024/01/21 13:01:10;;;;;;;11.73;4.30;;;;;;;;;;6079882;23;20520;-64
2024/01/21 13:04:04;;;;;;;21.25;4.55;;;;;;;;;;6078071;23;20049;-63
2024/01/21 13:06:52;;;;;;;15.05;4.07;;;;;;;;;;6079824;23;20049;-62
2024/01/21 13:09:45;;;;;;;15.00;5.20;;;;;;;;;;6079244;23;20030;-64
2024/01/21 13:12:32;;;;;;;16.63;5.35;;;;;;;;;;6083187;23;20109;-64
2024/01/21 13:15:26;;;;;;;18.73;7.20;;;;;;;;;;6084531;23;20093;-64
2024/01/21 13:18:21;;;;;;;21.67;5.65;;;;;;;;;;6077833;23;20026;-64
2024/01/21 13:21:14;;;;;;;19.27;6.18;;;;;;;;;;6078791;23;20463;-65
2024/01/21 13:24:09;;;;;;;20.95;7.57;;;;;;;;;;6075549;23;20038;-68
2024/01/21 13:26:57;;;;;;;27.15;11.70;;;;;;;;;;6081894;23;20019;-68
2024/01/21 13:32:35;;;;;;;16.95;7.40;;;;;;;;;;6080774;23;20049;-68
2024/01/21 13:35:29;;;;;;;22.35;5.55;;;;;;;;;;6085196;23;20098;-54
2024/01/21 13:38:28;;;;;;;18.70;9.35;;;;;;;;;;6084893;23;20026;-62
2024/01/21 13:41:20;;;;;;;22.60;10.90;;;;;;;;;;6084501;23;20101;-62
2024/01/21 13:44:07;;;;;;;16.02;8.48;;;;;;;;;;6084372;23;20400;-61
2024/01/21 13:47:01;;;;;;;17.52;5.40;;;;;;;;;;6086478;23;20026;-62
2024/01/21 13:49:48;;;;;;;14.02;5.30;;;;;;;;;;6085254;23;20097;-62
2024/01/21 13:52:42;;;;;;;18.58;6.18;;;;;;;;;;6086030;23;20034;-67
2024/01/21 13:55:29;;;;;;;18.65;6.45;;;;;;;;;;6086356;23;20038;-68
2024/01/21 13:58:23;;;;;;;23.75;7.15;;;;;;;;;;6085162;23;20030;-68
2024/01/21 14:01:10;;;;;;;18.05;6.85;;;;;;;;;;6084184;23;20026;-69
2024/01/21 14:04:04;;;;;;;14.18;5.57;;;;;;;;;;6085889;23;20026;-51
2024/01/21 14:06:52;;;;;;;19.38;4.90;;;;;;;;;;6085112;23;20029;-65
2024/01/21 14:09:45;;;;;;;23.58;5.97;;;;;;;;;;6085467;23;20092;-64
2024/01/21 14:12:39;;;;;;;18.60;5.55;;;;;;;;;;6086872;23;20023;-65
2024/01/21 14:15:26;;;;;;;13.95;5.75;;;;;;;;;;6084924;23;20018;-64
2024/01/21 14:18:20;;;;;;;18.92;5.72;;;;;;;;;;6086522;23;20026;-65
2024/01/21 14:21:15;;;;;;;22.97;6.47;;;;;;;;;;6114515;23;20022;-63
2024/01/21 14:24:08;;;;;;;14.95;5.10;;;;;;;;;;6116115;23;20022;-62
2024/01/21 14:26:56;;;;;;;21.80;5.50;;;;;;;;;;6112306;23;20565;-62
2024/01/21 14:29:53;;;;;;;12.93;4.75;;;;;;;;;;6116279;23;20097;-62
2024/01/21 14:32:40;;;;;;;22.35;4.95;;;;;;;;;;6116887;23;20539;-68
2024/01/21 14:35:34;;;;;;;15.90;5.32;;;;;;;;;;6114766;23;20044;-64
2024/01/21 14:38:22;;;;;;;13.73;5.05;;;;;;;;;;6116231;23;20026;-64
2024/01/21 14:41:15;;;;;;;17.27;5.43;;;;;;;;;;6114980;23;20029;-64
2024/01/21 14:44:02;;;;;;;13.90;5.50;;;;;;;;;;6113978;23;20030;-63
2024/01/21 14:46:57;;;;;;;13.75;6.63;;;;;;;;;;6111343;23;20025;-63
2024/01/21 14:49:43;;;;;;;19.13;7.75;;;;;;;;;;6113059;23;20029;-63
2024/01/21 14:52:38;;;;;;;16.75;7.82;;;;;;;;;;6113584;23;20029;-65
2024/01/21 14:55:25;;;;;;;16.77;8.02;;;;;;;;;;6106055;23;20029;-65
2024/01/21 14:58:19;;;;;;;13.65;6.10;;;;;;;;;;6113865;23;20045;-65
2024/01/21 15:01:06;;;;;;;15.77;8.32;;;;;;;;;;6110099;23;20560;-63
2024/01/21 15:03:59;;;;;;;13.55;6.20;;;;;;;;;;6111898;23;20035;-61
2024/01/21 15:06:46;;;;;;;22.33;5.75;;;;;;;;;;6109501;23;20030;-61
2024/01/21 15:09:40;;;;;;;19.88;6.63;;;;;;;;;;6111880;23;20535;-61
2024/01/21 15:12:28;;;;;;;13.80;6.43;;;;;;;;;;6112056;23;20383;-61
2024/01/21 15:15:28;;;;;;;15.65;6.25;;;;;;;;;;6114255;23;20656;-61
2024/01/21 15:18:16;;;;;;;14.88;6.50;;;;;;;;;;6112851;23;20153;-61
2024/01/21 15:21:16;;;;;;;16.65;6.32;;;;;;;;;;6113886;23;20026;-61
2024/01/21 15:24:03;;;;;;;12.43;6.20;;;;;;;;;;6109993;23;20424;-61
2024/01/21 15:26:58;;;;;;;15.27;6.90;;;;;;;;;;6114868;23;20029;-61
2024/01/21 15:29:45;;;;;;;14.82;6.90;;;;;;;;;;6113425;23;20284;-56
2024/01/21 15:32:38;;;;;;;16.23;7.07;;;;;;;;;;6113446;23;20535;-65
2024/01/21 15:35:26;;;;;;;16.08;7.10;;;;;;;;;;6112450;23;20025;-65
2024/01/21 15:38:20;;;;;;;18.35;7.15;;;;;;;;;;6113120;23;20092;-65
2024/01/21 15:41:08;;;;;;;15.05;7.68;;;;;;;;;;6112353;23;20425;-66
2024/01/21 15:44:01;;;;;;;18.42;8.63;;;;;;;;;;6113892;23;20514;-65
2024/01/21 15:46:54;;;;;;;16.80;8.25;;;;;;;;;;6110893;23;20480;-66
2024/01/21 15:49:41;;;;;;;29.50;13.35;;;;;;;;;;6113935;23;20492;-67
2024/01/21 15:52:35;;;;;;;24.77;10.57;;;;;;;;;;6114562;23;20022;-67
2024/01/21 15:55:22;;;;;;;32.03;10.60;;;;;;;;;;6113995;23;20376;-66
2024/01/21 15:58:16;;;;;;;28.73;10.40;;;;;;;;;;6113292;23;20026;-63
2024/01/21 16:01:03;;;;;;;26.85;10.23;;;;;;;;;;6113278;23;20026;-64
2024/01/21 16:03:58;;;;;;;36.72;13.50;;;;;;;;;;6115400;23;20578;-65
2024/01/21 16:06:51;;;;;;;30.10;10.52;;;;;;;;;;6110792;23;20026;-65
2024/01/21 16:09:45;;;;;;;23.30;10.40;;;;;;;;;;6112701;23;20097;-65
2024/01/21 16:12:33;;;;;;;27.83;10.18;;;;;;;;;;6113234;23;20428;-66
2024/01/21 16:15:26;;;;;;;28.67;11.38;;;;;;;;;;6113549;23;20033;-52
2024/01/21 16:18:20;;;;;;;28.83;10.70;;;;;;;;;;6113994;23;20033;-57
2024/01/21 16:21:21;;;;;;;38.17;12.43;;;;;;;;;;6112879;23;20061;-55
2024/01/21 16:24:08;;;;;;;40.38;12.82;;;;;;;;;;6113825;23;20443;-55
2024/01/21 16:27:03;;;;;;;33.40;13.05;;;;;;;;;;6114646;23;20024;-66
2024/01/21 16:29:59;;;;;;;28.60;10.95;;;;;;;;;;6112244;23;20029;-64
2024/01/21 16:32:53;;;;;;;28.33;11.55;;;;;;;;;;6113725;23;20377;-64
2024/01/21 16:35:41;;;;;;;34.45;12.52;;;;;;;;;;6113222;23;20022;-64
2024/01/21 16:38:34;;;;;;;40.33;11.55;;;;;;;;;;6112335;23;20026;-64