Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:15;;;;;;;12.35;10.95;;;;;;;12.09;100.00;98654.31;4157249;28;20402;-71
2023/06/08 00:03:19;;;;;;;12.73;11.45;;;;;;;12.13;100.00;98656.28;4157511;28;20399;-71
2023/06/08 00:05:20;;;;;;;13.13;11.82;;;;;;;12.15;100.00;98651.94;4158150;28;20099;-71
2023/06/08 00:07:24;;;;;;;15.95;12.40;;;;;;;12.17;100.00;98652.38;4158218;28;20051;-70
2023/06/08 00:09:25;;;;;;;15.18;13.27;;;;;;;12.17;100.00;98648.81;4156596;28;20072;-70
2023/06/08 00:11:25;;;;;;;15.35;13.43;;;;;;;12.17;100.00;98651.59;4154196;28;20193;-71
2023/06/08 00:13:26;;;;;;;14.70;13.20;;;;;;;12.19;100.00;98647.25;4156812;28;20076;-71
2023/06/08 00:15:27;;;;;;;15.00;13.50;;;;;;;12.22;100.00;98645.66;4157452;28;20061;-70
2023/06/08 00:17:27;;;;;;;14.57;13.07;;;;;;;12.23;100.00;98648.06;4157558;28;20685;-70
2023/06/08 00:19:27;;;;;;;15.25;13.30;;;;;;;12.27;100.00;98656.41;4157428;28;20175;-71
2023/06/08 00:21:29;;;;;;;17.67;13.85;;;;;;;12.30;100.00;98647.31;4155143;28;20076;-71
2023/06/08 00:23:30;;;;;;;15.05;13.45;;;;;;;12.25;100.00;98647.69;4156088;28;20037;-70
2023/06/08 00:25:31;;;;;;;15.52;13.25;;;;;;;12.22;100.00;98648.44;4157360;28;20087;-71
2023/06/08 00:27:31;;;;;;;15.40;13.85;;;;;;;12.14;100.00;98647.59;4157076;28;20061;-71
2023/06/08 00:29:35;;;;;;;15.73;13.88;;;;;;;12.14;100.00;98644.03;4157455;28;20393;-71
2023/06/08 00:31:36;;;;;;;17.67;14.90;;;;;;;12.12;100.00;98647.19;4156912;28;20484;-71
2023/06/08 00:33:37;;;;;;;15.00;13.50;;;;;;;12.11;100.00;98648.38;4156089;28;20124;-71
2023/06/08 00:35:37;;;;;;;15.07;13.48;;;;;;;12.13;100.00;98653.53;4156560;28;20791;-70
2023/06/08 00:37:37;;;;;;;15.20;13.60;;;;;;;12.18;100.00;98642.09;4157196;28;20118;-70
2023/06/08 00:39:38;;;;;;;15.02;13.32;;;;;;;12.17;100.00;98641.28;4157320;28;20509;-70
2023/06/08 00:41:38;;;;;;;15.60;13.95;;;;;;;12.24;100.00;98646.88;4156888;28;20049;-73
2023/06/08 00:43:39;;;;;;;14.50;12.38;;;;;;;12.26;100.00;98640.97;4156343;28;20038;-70
2023/06/08 00:45:39;;;;;;;15.55;13.10;;;;;;;12.28;100.00;98644.13;4157267;28;20473;-70
2023/06/08 00:47:39;;;;;;;14.00;12.52;;;;;;;12.30;100.00;98642.56;4157393;28;20492;-71
2023/06/08 00:49:40;;;;;;;14.23;12.80;;;;;;;12.35;100.00;98644.97;4157659;28;20129;-71
2023/06/08 00:51:41;;;;;;;14.32;12.88;;;;;;;12.33;100.00;98644.59;4156669;28;20026;-71
2023/06/08 00:53:42;;;;;;;16.33;13.73;;;;;;;12.35;100.00;98631.09;4156624;28;20041;-70
2023/06/08 00:55:43;;;;;;;17.45;14.40;;;;;;;12.37;100.00;98644.59;4157264;28;20359;-70
2023/06/08 00:57:47;;;;;;;13.70;12.30;;;;;;;12.36;100.00;98643.00;4157278;28;20049;-70
2023/06/08 00:59:49;;;;;;;15.45;12.90;;;;;;;12.35;100.00;98641.41;4157046;28;20046;-70
2023/06/08 01:01:50;;;;;;;14.35;12.85;;;;;;;12.36;100.00;98649.34;4157075;28;20045;-70
2023/06/08 01:03:55;;;;;;;13.23;11.88;;;;;;;12.41;100.00;98650.94;4155545;28;20046;-70
2023/06/08 01:05:57;;;;;;;14.93;12.50;;;;;;;12.40;100.00;98643.00;4156842;28;20372;-70
2023/06/08 01:08:19;;;;;;;13.02;11.63;;;;;;;12.47;100.00;98643.88;4157541;28;20347;-70
2023/06/08 01:10:32;;;;;;;13.30;11.80;;;;;;;12.56;100.00;98641.53;4156815;28;20041;-70
2023/06/08 01:12:41;;;;;;;12.88;11.57;;;;;;;12.58;100.00;98644.75;4156506;28;20041;-70
2023/06/08 01:15:06;;;;;;;13.95;12.55;;;;;;;12.68;100.00;98640.44;4156541;28;20434;-70
2023/06/08 01:17:09;;;;;;;15.43;11.60;;;;;;;12.66;100.00;98640.03;4156368;28;20040;-70
2023/06/08 01:19:18;;;;;;;16.88;13.40;;;;;;;12.68;100.00;98637.66;4156604;28;20050;-70
2023/06/08 01:21:42;;;;;;;14.10;12.60;;;;;;;12.63;100.00;98644.34;4156020;28;20532;-70
2023/06/08 01:24:12;;;;;;;13.77;12.40;;;;;;;12.51;100.00;98647.47;4156122;28;20135;-70
2023/06/08 01:26:15;;;;;;;13.95;11.77;;;;;;;12.43;100.00;98645.03;4140300;28;20045;-70
2023/06/08 01:28:16;;;;;;;14.65;12.07;;;;;;;12.43;100.00;98647.81;4139769;28;20058;-70
2023/06/08 01:30:17;;;;;;;15.38;12.68;;;;;;;12.42;100.00;98654.53;4140815;28;20149;-71
2023/06/08 01:32:18;;;;;;;15.25;11.82;;;;;;;12.42;100.00;98652.56;4140985;28;20211;-70
2023/06/08 01:34:20;;;;;;;13.40;12.00;;;;;;;12.43;100.00;98645.03;4140214;28;20104;-70
2023/06/08 01:36:33;;;;;;;15.20;12.48;;;;;;;12.35;100.00;98644.97;4143397;28;20034;-71
2023/06/08 01:38:43;;;;;;;13.77;12.35;;;;;;;12.33;100.00;98649.34;4143114;28;20397;-70
2023/06/08 01:40:49;;;;;;;13.35;11.93;;;;;;;12.27;100.00;98642.53;4148375;28;20067;-70
2023/06/08 01:42:51;;;;;;;13.30;11.75;;;;;;;12.24;100.00;98640.53;4149886;28;20045;-70
2023/06/08 01:45:03;;;;;;;15.07;12.15;;;;;;;12.22;100.00;98646.47;4160060;28;20425;-70
2023/06/08 01:47:05;;;;;;;13.33;12.03;;;;;;;12.25;100.00;98640.16;4160399;28;20368;-70
2023/06/08 01:49:06;;;;;;;12.95;11.48;;;;;;;12.24;100.00;98641.31;4160341;28;20392;-70
2023/06/08 01:51:08;;;;;;;14.55;13.05;;;;;;;12.20;100.00;98642.50;4159740;28;20132;-70
2023/06/08 01:53:09;;;;;;;15.07;13.55;;;;;;;12.13;100.00;98639.66;4159020;28;20037;-71
2023/06/08 01:55:20;;;;;;;19.88;13.80;;;;;;;11.99;100.00;98638.34;4160360;28;20038;-70
2023/06/08 01:57:20;;;;;;;14.10;12.60;;;;;;;11.95;100.00;98640.31;4160118;28;20037;-70
2023/06/08 01:59:20;;;;;;;16.35;13.48;;;;;;;11.93;100.00;98637.13;4160193;28;20120;-70
2023/06/08 02:01:21;;;;;;;12.80;11.50;;;;;;;11.94;100.00;98632.38;4159591;28;20103;-70
2023/06/08 02:03:21;;;;;;;17.02;13.02;;;;;;;12.01;100.00;98636.00;4159555;28;20041;-72
2023/06/08 02:05:21;;;;;;;16.02;12.80;;;;;;;12.04;100.00;98635.22;4161470;28;20612;-70
2023/06/08 02:07:22;;;;;;;14.27;12.75;;;;;;;12.08;100.00;98627.75;4159396;28;20552;-70
2023/06/08 02:09:22;;;;;;;15.90;13.00;;;;;;;12.14;100.00;98639.25;4161158;28;20922;-70
2023/06/08 02:11:23;;;;;;;13.73;12.32;;;;;;;12.17;100.00;98640.50;4159399;28;20081;-70
2023/06/08 02:13:23;;;;;;;14.13;12.63;;;;;;;12.22;100.00;98642.88;4158900;28;20378;-70
2023/06/08 02:15:23;;;;;;;15.60;12.02;;;;;;;12.22;100.00;98640.13;4159865;28;20390;-70
2023/06/08 02:17:27;;;;;;;19.55;14.05;;;;;;;12.22;100.00;98638.13;4160198;28;20297;-70
2023/06/08 02:19:27;;;;;;;15.45;13.30;;;;;;;12.20;100.00;98636.94;4160015;28;20048;-70
2023/06/08 02:21:27;;;;;;;13.57;11.98;;;;;;;12.20;100.00;98629.41;4159506;28;20500;-70
2023/06/08 02:23:28;;;;;;;17.17;13.90;;;;;;;12.15;100.00;98626.97;4158595;28;20562;-70
2023/06/08 02:25:30;;;;;;;13.90;12.43;;;;;;;12.14;100.00;98627.38;4159141;28;20046;-71
2023/06/08 02:27:30;;;;;;;15.30;13.80;;;;;;;12.09;100.00;98623.00;4159659;28;20041;-70
2023/06/08 02:29:31;;;;;;;13.82;11.95;;;;;;;12.09;100.00;98632.13;4159177;28;20144;-70
2023/06/08 02:31:32;;;;;;;15.90;13.02;;;;;;;12.01;100.00;98629.66;4159451;28;20272;-70
2023/06/08 02:33:33;;;;;;;16.00;12.80;;;;;;;11.98;100.00;98630.41;4159206;28;20497;-70
2023/06/08 02:35:33;;;;;;;15.88;13.23;;;;;;;11.96;100.00;98619.72;4159309;28;20398;-70
2023/06/08 02:37:34;;;;;;;16.33;14.15;;;;;;;11.92;100.00;98618.91;4159053;28;20049;-70
2023/06/08 02:39:34;;;;;;;15.98;12.65;;;;;;;11.90;100.00;98626.00;4159801;28;20053;-70
2023/06/08 02:41:34;;;;;;;15.43;13.65;;;;;;;11.88;100.00;98622.81;4158683;28;20473;-70
2023/06/08 02:43:35;;;;;;;16.80;12.55;;;;;;;11.82;100.00;98623.16;4158682;28;20034;-70
2023/06/08 02:45:35;;;;;;;15.88;12.45;;;;;;;11.81;100.00;98629.09;4159659;28;20132;-70
2023/06/08 02:47:36;;;;;;;15.07;12.07;;;;;;;11.78;100.00;98625.09;4159139;28;20533;-70
2023/06/08 02:49:36;;;;;;;14.75;12.15;;;;;;;11.78;100.00;98621.50;4158764;28;20147;-70
2023/06/08 02:51:36;;;;;;;13.75;12.18;;;;;;;11.78;100.00;98625.09;4159314;28;20044;-70
2023/06/08 02:53:37;;;;;;;14.95;13.38;;;;;;;11.76;100.00;98621.91;4158616;28;20083;-70
2023/06/08 02:55:37;;;;;;;14.68;12.55;;;;;;;11.71;100.00;98625.00;4158573;28;20079;-70
2023/06/08 02:57:38;;;;;;;15.68;12.80;;;;;;;11.66;100.00;98625.34;4159297;28;20417;-70
2023/06/08 02:59:40;;;;;;;16.80;13.23;;;;;;;11.61;100.00;98630.47;4159256;28;20088;-70
2023/06/08 03:01:52;;;;;;;14.48;12.68;;;;;;;11.58;100.00;98632.00;4158499;28;20130;-70
2023/06/08 03:03:52;;;;;;;14.38;12.68;;;;;;;11.54;100.00;98629.22;4158342;28;20370;-72
2023/06/08 03:05:58;;;;;;;13.25;11.85;;;;;;;11.51;100.00;98623.66;4159079;28;20072;-70
2023/06/08 03:07:59;;;;;;;13.77;12.30;;;;;;;11.49;100.00;98626.78;4158586;28;20045;-70
2023/06/08 03:10:00;;;;;;;16.45;13.15;;;;;;;11.54;100.00;98625.66;4158803;28;20048;-70
2023/06/08 03:12:02;;;;;;;15.57;13.38;;;;;;;11.51;100.00;98621.66;4158992;28;20087;-72
2023/06/08 03:14:03;;;;;;;;;;;;;;;11.52;100.00;98628.81;4158618;28;20455;-71
2023/06/08 03:16:03;;;;;;;15.30;13.00;;;;;;;11.50;100.00;98620.06;4158804;28;20016;-71
2023/06/08 03:18:03;;;;;;;16.88;14.65;;;;;;;11.47;100.00;98625.56;4159066;28;20525;-70
2023/06/08 03:20:04;;;;;;;19.30;14.25;;;;;;;11.45;100.00;98625.94;4158976;28;20036;-70
2023/06/08 03:22:06;;;;;;;15.13;13.52;;;;;;;11.39;100.00;98627.47;4158099;28;20096;-71
2023/06/08 03:24:07;;;;;;;14.27;12.37;;;;;;;11.39;100.00;98629.44;4157844;28;20104;-71
2023/06/08 03:26:07;;;;;;;14.90;12.73;;;;;;;11.40;100.00;98629.06;4158729;28;20614;-71
2023/06/08 03:28:07;;;;;;;16.27;12.80;;;;;;;11.42;100.00;98618.41;4159135;28;20037;-71
2023/06/08 03:30:09;;;;;;;13.82;11.50;;;;;;;11.44;100.00;98623.56;4158296;28;20398;-70
2023/06/08 03:32:10;;;;;;;15.00;12.75;;;;;;;11.47;100.00;98629.13;4158100;28;20022;-70
2023/06/08 03:34:10;;;;;;;13.55;11.90;;;;;;;11.45;100.00;98625.94;4157930;28;20037;-71
2023/06/08 03:36:11;;;;;;;15.88;12.95;;;;;;;11.45;100.00;98627.94;4158319;28;20030;-70
2023/06/08 03:38:11;;;;;;;15.55;13.45;;;;;;;11.42;100.00;98626.72;4158303;28;20041;-73
2023/06/08 03:40:11;;;;;;;14.77;12.57;;;;;;;11.40;100.00;98622.72;4158462;28;20978;-71
2023/06/08 03:42:12;;;;;;;15.00;13.48;;;;;;;11.33;100.00;98623.44;4158053;28;20040;-71
2023/06/08 03:44:12;;;;;;;20.92;14.32;;;;;;;11.28;100.00;98623.78;4157337;28;20030;-71
2023/06/08 03:46:12;;;;;;;19.38;14.48;;;;;;;11.23;100.00;98627.69;4158331;28;20345;-70
2023/06/08 03:48:13;;;;;;;14.07;12.30;;;;;;;11.18;100.00;98622.50;4158186;28;20025;-72
2023/06/08 03:50:13;;;;;;;17.77;12.65;;;;;;;11.18;100.00;98628.03;4158102;28;20040;-71
2023/06/08 03:52:13;;;;;;;16.17;12.80;;;;;;;11.16;100.00;98624.84;4157730;28;20056;-70
2023/06/08 03:54:15;;;;;;;15.15;12.52;;;;;;;11.17;100.00;98618.16;4156990;28;20029;-73
2023/06/08 03:56:15;;;;;;;14.30;12.35;;;;;;;11.17;100.00;98622.84;4158085;28;20060;-70
2023/06/08 03:58:16;;;;;;;17.95;14.00;;;;;;;11.21;100.00;98626.47;4157517;28;20029;-71
2023/06/08 04:00:17;;;;;;;14.13;12.63;;;;;;;11.21;100.00;98623.72;4157796;28;20187;-71
2023/06/08 04:02:18;;;;;;;18.52;13.52;;;;;;;11.20;100.00;98620.16;4157710;28;20446;-72
2023/06/08 04:04:18;;;;;;;18.80;14.57;;;;;;;11.22;100.00;98633.59;4156955;28;20088;-71
2023/06/08 04:06:18;;;;;;;17.23;13.48;;;;;;;11.24;100.00;98634.81;4158119;28;20025;-71
2023/06/08 04:08:19;;;;;;;18.50;13.90;;;;;;;11.28;100.00;98631.31;4158112;28;20026;-70
2023/06/08 04:10:20;;;;;;;15.57;12.68;;;;;;;11.32;100.00;98630.16;4158059;28;20526;-70
2023/06/08 04:12:20;;;;;;;20.48;13.73;;;;;;;11.36;100.00;98628.22;4157328;28;20120;-70
2023/06/08 04:14:21;;;;;;;17.98;14.77;;;;;;;11.44;100.00;98631.88;4157656;28;20658;-71
2023/06/08 04:16:21;;;;;;;17.67;14.52;;;;;;;11.46;100.00;98627.53;4157756;28;20065;-70
2023/06/08 04:18:22;;;;;;;18.52;14.50;;;;;;;11.52;100.00;98633.53;4157985;28;20064;-70
2023/06/08 04:20:22;;;;;;;17.35;14.70;;;;;;;11.59;100.00;98635.59;4157781;28;20296;-70
2023/06/08 04:22:22;;;;;;;15.43;13.77;;;;;;;11.66;100.00;98632.88;4156923;28;20445;-70
2023/06/08 04:24:23;;;;;;;16.40;13.38;;;;;;;11.72;100.00;98626.59;4157517;28;20470;-70
2023/06/08 04:26:24;;;;;;;14.05;12.45;;;;;;;11.77;100.00;98623.50;4157624;28;20041;-70
2023/06/08 04:28:24;;;;;;;16.15;13.52;;;;;;;11.84;100.00;98628.34;4158000;28;20496;-70
2023/06/08 04:30:26;;;;;;;14.98;13.38;;;;;;;11.93;100.00;98637.13;4157629;28;20076;-71
2023/06/08 04:32:26;;;;;;;14.57;13.03;;;;;;;12.01;100.00;98626.91;4157203;28;20072;-70
2023/06/08 04:34:26;;;;;;;16.02;13.68;;;;;;;12.09;100.00;98626.56;4157436;28;20041;-70
2023/06/08 04:36:27;;;;;;;17.13;12.63;;;;;;;12.15;100.00;98628.97;4157546;28;20095;-70
2023/06/08 04:38:27;;;;;;;14.68;12.98;;;;;;;12.24;100.00;98632.19;4157778;28;20623;-70
2023/06/08 04:40:29;;;;;;;14.63;11.80;;;;;;;12.36;100.00;98629.13;4157925;28;20140;-70
2023/06/08 04:42:29;;;;;;;12.93;11.47;;;;;;;12.48;100.00;98628.00;4157215;28;20084;-70
2023/06/08 04:44:32;;;;;;;15.30;11.90;;;;;;;12.56;100.00;98635.19;4156773;28;20075;-70
2023/06/08 04:46:37;;;;;;;16.15;12.10;;;;;;;12.62;100.00;98636.44;4157318;28;20120;-71
2023/06/08 04:48:37;;;;;;;15.05;12.70;;;;;;;12.64;100.00;98629.28;4157632;28;20065;-70
2023/06/08 04:50:38;;;;;;;15.52;13.25;;;;;;;12.75;100.00;98631.34;4157625;28;20104;-70
2023/06/08 04:52:41;;;;;;;14.60;13.05;;;;;;;12.76;100.00;98639.28;4157069;28;20048;-70
2023/06/08 04:54:41;;;;;;;14.30;12.80;;;;;;;12.78;100.00;98631.34;4157006;28;20076;-70
2023/06/08 04:56:42;;;;;;;14.15;12.57;;;;;;;12.79;100.00;98630.16;4157528;28;20041;-70
2023/06/08 04:58:42;;;;;;;15.45;12.75;;;;;;;12.83;100.00;98641.31;4157815;28;20044;-70
2023/06/08 05:00:43;;;;;;;15.68;13.10;;;;;;;12.88;100.00;98638.16;4157543;28;20132;-70
2023/06/08 05:02:44;;;;;;;13.57;12.15;;;;;;;12.96;100.00;98639.78;4157317;28;20037;-70
2023/06/08 05:04:44;;;;;;;14.05;12.55;;;;;;;13.05;100.00;98640.19;4157150;28;20056;-70
2023/06/08 05:06:44;;;;;;;14.85;12.77;;;;;;;13.19;100.00;98643.06;4104488;28;20425;-70
2023/06/08 05:08:45;;;;;;;17.35;14.30;;;;;;;13.32;100.00;98643.53;4151658;28;20038;-70
2023/06/08 05:10:45;;;;;;;15.02;13.48;;;;;;;13.43;100.00;98640.78;4142969;28;20901;-70
2023/06/08 05:12:45;;;;;;;17.63;14.02;;;;;;;13.51;100.00;98644.38;4143694;28;20049;-70
2023/06/08 05:14:46;;;;;;;15.23;13.65;;;;;;;13.56;100.00;98643.97;4143816;28;20123;-70
2023/06/08 05:16:46;;;;;;;16.38;14.07;;;;;;;13.58;100.00;98650.75;4143957;28;20113;-70
2023/06/08 05:18:46;;;;;;;15.38;13.77;;;;;;;13.58;100.00;98645.19;4144294;28;20038;-70
2023/06/08 05:20:47;;;;;;;15.63;14.02;;;;;;;13.57;100.00;98646.38;4143709;28;20045;-70
2023/06/08 05:22:47;;;;;;;16.63;14.98;;;;;;;13.59;100.00;98648.75;4143458;28;20578;-70
2023/06/08 05:24:47;;;;;;;14.77;13.25;;;;;;;13.57;100.00;98640.00;4143344;28;20483;-70
2023/06/08 05:26:48;;;;;;;16.00;14.40;;;;;;;13.56;100.00;98633.63;4144152;28;20042;-71
2023/06/08 05:28:49;;;;;;;19.45;14.93;;;;;;;13.55;100.00;98634.03;4142995;28;20049;-70
2023/06/08 05:30:49;;;;;;;15.65;13.90;;;;;;;13.55;100.00;98634.03;4139758;28;20052;-70
2023/06/08 05:32:49;;;;;;;20.42;14.60;;;;;;;13.54;100.00;98632.44;4139896;28;20137;-70
2023/06/08 05:34:50;;;;;;;15.57;13.88;;;;;;;13.57;100.00;98642.78;4139565;28;20112;-70
2023/06/08 05:36:51;;;;;;;19.02;13.68;;;;;;;13.54;100.00;98632.44;4142092;28;20046;-70
2023/06/08 05:38:51;;;;;;;18.88;13.52;;;;;;;13.55;100.00;98631.25;4137454;28;20310;-71
2023/06/08 05:40:51;;;;;;;15.88;13.65;;;;;;;13.52;100.00;98632.84;4144580;28;20604;-70
2023/06/08 05:42:52;;;;;;;22.98;16.17;;;;;;;13.54;100.00;98638.81;4142304;28;20037;-70
2023/06/08 05:44:52;;;;;;;19.88;14.63;;;;;;;13.52;100.00;98637.63;4143411;28;20042;-70
2023/06/08 05:46:52;;;;;;;23.50;15.05;;;;;;;13.47;100.00;98636.78;4142754;28;20050;-71
2023/06/08 05:48:52;;;;;;;16.20;14.13;;;;;;;13.48;100.00;98641.16;4143169;28;20148;-70
2023/06/08 05:50:53;;;;;;;17.60;15.30;;;;;;;13.52;100.00;98638.41;4144052;28;20195;-71
2023/06/08 05:52:53;;;;;;;21.33;15.52;;;;;;;13.55;100.00;98632.06;4142655;28;20042;-71
2023/06/08 05:54:53;;;;;;;21.40;14.73;;;;;;;13.60;100.00;98636.44;4143550;28;20083;-70
2023/06/08 05:56:54;;;;;;;20.40;14.70;;;;;;;13.64;100.00;98635.25;4142430;28;20659;-70
2023/06/08 05:58:54;;;;;;;23.02;16.00;;;;;;;13.69;100.00;98634.06;4145405;28;20045;-71
2023/06/08 06:00:55;;;;;;;14.88;13.32;;;;;;;13.73;100.00;98645.97;4145809;28;20065;-70
2023/06/08 06:02:55;;;;;;;16.48;13.45;;;;;;;13.75;100.00;98644.41;4147333;28;20049;-71
2023/06/08 06:04:55;;;;;;;19.45;15.10;;;;;;;13.76;100.00;98645.22;4157013;28;20045;-71
2023/06/08 06:06:56;;;;;;;22.17;14.80;;;;;;;13.78;100.00;98640.03;4160358;28;20071;-71
2023/06/08 06:08:56;;;;;;;17.52;14.02;;;;;;;13.78;100.00;98640.84;4162214;28;20072;-70
2023/06/08 06:10:56;;;;;;;15.98;14.35;;;;;;;13.82;100.00;98649.19;4160929;28;20072;-71
2023/06/08 06:12:57;;;;;;;22.83;15.77;;;;;;;13.85;100.00;98648.41;4159744;28;20033;-70
2023/06/08 06:14:57;;;;;;;20.92;15.57;;;;;;;13.85;100.00;98644.81;4159686;28;20390;-70
2023/06/08 06:16:57;;;;;;;22.08;15.63;;;;;;;13.91;100.00;98654.38;4158840;28;20539;-71
2023/06/08 06:18:58;;;;;;;18.40;15.30;;;;;;;13.92;100.00;98650.41;4159184;28;20036;-70
2023/06/08 06:20:58;;;;;;;18.00;14.52;;;;;;;13.96;100.00;98651.97;4159115;28;20045;-70
2023/06/08 06:22:59;;;;;;;24.75;16.65;;;;;;;14.01;100.00;98646.03;4159438;28;20057;-71
2023/06/08 06:24:59;;;;;;;21.95;16.30;;;;;;;14.08;100.00;98663.91;4159441;28;20053;-71
2023/06/08 06:26:59;;;;;;;21.13;15.40;;;;;;;14.12;100.00;98659.13;4157498;28;20615;-70
2023/06/08 06:29:00;;;;;;;19.17;16.10;;;;;;;14.16;100.00;98660.75;4156507;28;20136;-70
2023/06/08 06:31:00;;;;;;;17.85;15.10;;;;;;;14.25;100.00;98661.13;4158867;28;20068;-70
2023/06/08 06:33:00;;;;;;;17.30;14.13;;;;;;;14.37;100.00;98670.25;4153226;28;20124;-71
2023/06/08 06:35:01;;;;;;;20.88;14.73;;;;;;;14.51;100.00;98659.94;4150181;28;20127;-71
2023/06/08 06:37:01;;;;;;;21.30;14.80;;;;;;;14.67;100.00;98669.88;4153607;28;20041;-71
2023/06/08 06:39:02;;;;;;;25.40;17.33;;;;;;;14.79;100.00;98675.00;4151436;28;20038;-70
2023/06/08 06:41:03;;;;;;;20.23;17.10;;;;;;;14.92;100.00;98667.81;4155117;28;20406;-70
2023/06/08 06:43:03;;;;;;;23.58;16.70;;;;;;;15.05;100.00;98671.75;4151802;28;20041;-71
2023/06/08 06:45:04;;;;;;;23.92;17.40;;;;;;;15.22;100.00;98664.50;4154603;28;20041;-70
2023/06/08 06:47:05;;;;;;;19.23;15.85;;;;;;;15.33;100.00;98659.69;4153892;28;20046;-70
2023/06/08 06:49:05;;;;;;;20.98;17.13;;;;;;;15.40;100.00;98665.25;4155570;28;20072;-71
2023/06/08 06:51:05;;;;;;;18.45;15.90;;;;;;;15.44;100.00;98662.44;4158938;28;20454;-70
2023/06/08 06:53:06;;;;;;;17.27;15.30;;;;;;;15.47;100.00;98664.38;4154165;28;20501;-71
2023/06/08 06:55:06;;;;;;;21.17;17.98;;;;;;;15.51;100.00;98658.81;4150684;28;20049;-71
2023/06/08 06:57:07;;;;;;;19.65;17.27;;;;;;;15.48;100.00;98665.22;4156531;28;20036;-71
2023/06/08 06:59:07;;;;;;;19.73;17.17;;;;;;;15.48;100.00;98652.06;4156170;28;20056;-71
2023/06/08 07:01:07;;;;;;;19.20;16.58;;;;;;;15.48;100.00;98660.44;4156929;28;20192;-71
2023/06/08 07:03:09;;;;;;;18.98;15.10;;;;;;;15.46;100.00;98660.00;4157896;28;20188;-71
2023/06/08 07:05:10;;;;;;;21.42;16.88;;;;;;;15.46;100.00;98662.81;4157216;28;20470;-71
2023/06/08 07:07:11;;;;;;;17.50;15.53;;;;;;;15.42;100.00;98665.63;4157501;28;20045;-71
2023/06/08 07:09:11;;;;;;;19.77;17.00;;;;;;;15.45;100.00;98664.00;4158265;28;20107;-71
2023/06/08 07:11:12;;;;;;;20.23;17.50;;;;;;;15.45;100.00;98672.38;4158186;28;20061;-71
2023/06/08 07:13:12;;;;;;;17.50;15.65;;;;;;;15.48;100.00;98660.44;4156751;28;20064;-71
2023/06/08 07:15:13;;;;;;;18.88;16.85;;;;;;;15.46;100.00;98663.59;4154096;28;20142;-71
2023/06/08 07:17:14;;;;;;;18.70;16.50;;;;;;;15.50;100.00;98660.81;4146173;28;20386;-71
2023/06/08 07:19:14;;;;;;;21.50;16.33;;;;;;;15.53;100.00;98662.78;4146083;28;20045;-71
2023/06/08 07:21:19;;;;;;;28.98;19.17;;;;;;;15.52;100.00;98652.81;4151127;28;20657;-71
2023/06/08 07:23:20;;;;;;;22.50;17.25;;;;;;;15.58;100.00;98654.00;4157615;28;20053;-71
2023/06/08 07:25:20;;;;;;;18.88;16.90;;;;;;;15.60;100.00;98654.38;4156806;28;20264;-71
2023/06/08 07:27:20;;;;;;;23.00;18.40;;;;;;;15.63;100.00;98645.22;4157239;28;20079;-71
2023/06/08 07:29:21;;;;;;;19.85;17.23;;;;;;;15.66;100.00;98649.19;4157553;28;20127;-71
2023/06/08 07:31:22;;;;;;;23.77;17.30;;;;;;;15.72;100.00;98648.38;4150836;28;20448;-71
2023/06/08 07:33:23;;;;;;;21.05;18.58;;;;;;;15.75;100.00;98652.31;4150362;28;20581;-71
2023/06/08 07:35:23;;;;;;;20.70;18.30;;;;;;;15.82;100.00;98659.84;4155441;28;20136;-71
2023/06/08 07:37:23;;;;;;;22.83;18.20;;;;;;;15.86;100.00;98657.81;4157559;28;20038;-71
2023/06/08 07:39:24;;;;;;;21.17;18.95;;;;;;;15.89;100.00;98655.03;4159382;28;20521;-71
2023/06/08 07:41:26;;;;;;;22.85;17.65;;;;;;;15.98;100.00;98660.16;4159783;28;20068;-71
2023/06/08 07:43:26;;;;;;;20.20;17.70;;;;;;;16.08;100.00;98662.06;4144218;28;20047;-71
2023/06/08 07:45:27;;;;;;;23.77;18.60;;;;;;;16.17;100.00;98647.63;4157660;28;20037;-71
2023/06/08 07:47:27;;;;;;;20.38;16.73;;;;;;;16.21;100.00;98651.97;4157396;28;20627;-71
2023/06/08 07:49:28;;;;;;;20.73;17.27;;;;;;;16.27;100.00;98660.69;4156042;28;20041;-71
2023/06/08 07:51:29;;;;;;;22.10;17.05;;;;;;;16.30;100.00;98651.50;4155838;28;20041;-71
2023/06/08 07:53:39;;;;;;;18.95;16.80;;;;;;;16.35;100.00;98650.25;4155422;28;20049;-71
2023/06/08 07:55:39;;;;;;;18.05;16.20;;;;;;;16.39;100.00;98643.47;4157476;28;20041;-71
2023/06/08 07:57:40;;;;;;;19.05;17.05;;;;;;;16.41;100.00;98649.41;4156212;28;20034;-70
2023/06/08 07:59:41;;;;;;;18.05;16.10;;;;;;;16.50;100.00;98646.94;4150505;28;20049;-70
2023/06/08 08:01:44;;;;;;;18.15;16.30;;;;;;;16.56;100.00;98645.28;4158279;28;20048;-70
2023/06/08 08:03:44;;;;;;;17.05;15.32;;;;;;;16.66;100.00;98649.16;4154325;28;20057;-70
2023/06/08 08:05:48;;;;;;;17.42;15.48;;;;;;;16.77;100.00;98649.09;4151113;28;20528;-70
2023/06/08 08:07:48;;;;;;;19.02;17.13;;;;;;;16.83;100.00;98648.22;4155076;28;20471;-70
2023/06/08 08:09:49;;;;;;;21.92;16.92;;;;;;;16.87;100.00;98639.00;4158977;28;20053;-70
2023/06/08 08:11:49;;;;;;;18.50;16.70;;;;;;;16.92;100.00;98638.53;4157713;28;20190;-70
2023/06/08 08:13:50;;;;;;;18.02;15.50;;;;;;;16.92;100.00;98647.72;4157664;28;20063;-70
2023/06/08 08:15:50;;;;;;;16.73;15.05;;;;;;;16.97;100.00;98643.69;4157731;28;20053;-70
2023/06/08 08:17:50;;;;;;;17.40;15.70;;;;;;;17.00;100.00;98637.25;4157336;28;20462;-70
2023/06/08 08:19:50;;;;;;;17.45;15.52;;;;;;;17.01;100.00;98645.22;4157289;28;20037;-70
2023/06/08 08:21:51;;;;;;;17.33;15.32;;;;;;;17.03;100.00;98634.41;4157935;28;20367;-70
2023/06/08 08:23:51;;;;;;;17.70;15.90;;;;;;;17.09;100.00;98635.53;4157071;28;20048;-70
2023/06/08 08:25:51;;;;;;;19.65;16.63;;;;;;;17.13;100.00;98641.91;4158070;28;20100;-70
2023/06/08 08:27:52;;;;;;;16.83;15.05;;;;;;;17.19;100.00;98633.03;4157544;28;20110;-70
2023/06/08 08:29:53;;;;;;;16.75;14.88;;;;;;;17.21;100.00;98634.22;4157968;28;20037;-70
2023/06/08 08:31:53;;;;;;;16.35;14.75;;;;;;;17.24;100.00;98632.56;4157954;28;20048;-70
2023/06/08 08:33:53;;;;;;;18.25;16.33;;;;;;;17.33;100.00;98636.44;4156903;28;20045;-71
2023/06/08 08:35:54;;;;;;;16.52;14.75;;;;;;;17.41;100.00;98628.75;4158114;28;20041;-71
2023/06/08 08:37:56;;;;;;;16.48;14.77;;;;;;;17.45;100.00;98632.28;4157260;28;20045;-71
2023/06/08 08:39:56;;;;;;;18.65;15.10;;;;;;;17.51;100.00;98635.41;4157700;28;20060;-70
2023/06/08 08:42:01;;;;;;;15.18;13.68;;;;;;;17.58;100.00;98633.31;4158001;28;20077;-70
2023/06/08 08:44:05;;;;;;;15.30;13.45;;;;;;;17.69;100.00;98635.94;4156794;28;20052;-70
2023/06/08 08:46:07;;;;;;;18.73;15.23;;;;;;;17.77;100.00;98631.84;4161265;28;20057;-70
2023/06/08 08:48:08;;;;;;;17.02;15.32;;;;;;;17.80;100.00;98639.41;4160991;28;20021;-70
2023/06/08 08:50:16;;;;;;;17.63;15.82;;;;;;;17.85;100.00;98638.94;4160945;28;20128;-70
2023/06/08 08:52:19;;;;;;;15.52;14.02;;;;;;;17.88;100.00;98634.50;4160274;28;20459;-70
2023/06/08 08:54:31;;;;;;;16.20;14.50;;;;;;;17.93;100.00;98634.81;4160193;28;20029;-70
2023/06/08 08:56:37;;;;;;;14.30;12.90;;;;;;;17.94;100.00;98630.78;4160586;28;20045;-70
2023/06/08 08:58:38;;;;;;;13.80;12.40;;;;;;;17.93;100.00;98634.00;4160462;28;20087;-70
2023/06/08 09:00:38;;;;;;;14.23;11.73;;;;;;;17.89;100.00;98634.09;4160810;28;20048;-70
2023/06/08 09:02:39;;;;;;;12.43;11.27;;;;;;;17.93;100.00;98636.81;4160539;28;20046;-70
2023/06/08 09:04:40;;;;;;;13.30;12.00;;;;;;;17.97;100.00;98640.38;4160811;28;20075;-71
2023/06/08 09:06:47;;;;;;;13.88;12.48;;;;;;;17.96;100.00;98638.78;4160809;28;20532;-70
2023/06/08 09:08:48;;;;;;;13.52;12.15;;;;;;;18.04;100.00;98633.84;4160575;28;20037;-70
2023/06/08 09:11:10;;;;;;;11.48;9.68;;;;;;;18.15;100.00;98640.06;4160958;28;20132;-71
2023/06/08 09:13:20;;;;;;;12.00;10.70;;;;;;;18.17;100.00;98644.03;4159704;28;20305;-70