Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:16;;;;;;;1.40;0.70;;;21.70;38.50;;;;;;5072269;28;20464;-66
2021/12/29 00:02:42;;;;;;;1.58;0.80;;;21.80;38.40;;;;;;5072639;28;20400;-64
2021/12/29 00:05:08;;;;;;;1.38;0.70;;;21.80;38.40;;;;;;5072776;28;20467;-65
2021/12/29 00:07:34;;;;;;;2.53;0.90;;;21.70;38.30;;;;;;5072078;28;20398;-65
2021/12/29 00:10:01;;;;;;;1.10;0.77;;;21.70;38.40;;;;;;5072619;28;20383;-65
2021/12/29 00:12:27;;;;;;;1.40;0.80;;;21.70;38.30;;;;;;5072539;28;20946;-65
2021/12/29 00:14:54;;;;;;;1.10;0.70;;;21.70;38.40;;;;;;5072479;28;20442;-68
2021/12/29 00:17:21;;;;;;;1.80;0.80;;;21.70;38.50;;;;;;5072202;28;20478;-65
2021/12/29 00:19:47;;;;;;;1.50;0.80;;;21.70;38.50;;;;;;5071435;28;20425;-65
2021/12/29 00:22:13;;;;;;;1.33;0.63;;;21.60;38.30;;;;;;5071695;28;20906;-65
2021/12/29 00:24:39;;;;;;;1.38;0.77;;;21.60;38.40;;;;;;5072312;28;20380;-65
2021/12/29 00:27:06;;;;;;;1.23;0.70;;;21.60;38.40;;;;;;5072201;28;20394;-64
2021/12/29 00:29:32;;;;;;;1.27;0.70;;;21.60;38.30;;;;;;5071798;28;20423;-65
2021/12/29 00:31:57;;;;;;;1.25;0.70;;;21.60;38.20;;;;;;5072126;28;20424;-65
2021/12/29 00:34:23;;;;;;;1.63;0.70;;;21.60;38.20;;;;;;5072040;28;20384;-66
2021/12/29 00:36:48;;;;;;;1.50;0.63;;;21.60;38.10;;;;;;5072051;28;20419;-66
2021/12/29 00:39:14;;;;;;;1.70;0.70;;;21.60;38.20;;;;;;5071664;28;20383;-65
2021/12/29 00:41:40;;;;;;;1.23;0.60;;;21.60;38.10;;;;;;5071698;28;20461;-64
2021/12/29 00:44:09;;;;;;;1.10;0.70;;;21.60;38.10;;;;;;5053020;28;20441;-65
2021/12/29 00:46:38;;;;;;;1.20;0.70;;;21.60;38.10;;;;;;5071182;28;20478;-65
2021/12/29 00:49:05;;;;;;;1.40;0.60;;;21.60;38.10;;;;;;5071119;28;20388;-64
2021/12/29 00:51:31;;;;;;;1.43;0.60;;;21.60;38.10;;;;;;5070527;28;20863;-65
2021/12/29 00:53:57;;;;;;;1.10;0.70;;;21.60;38.00;;;;;;5071088;28;20463;-64
2021/12/29 00:56:23;;;;;;;1.23;0.52;;;21.50;37.90;;;;;;5070461;28;20891;-65
2021/12/29 00:58:49;;;;;;;1.60;0.70;;;21.50;38.00;;;;;;5070974;28;20398;-65
2021/12/29 01:01:14;;;;;;;1.27;0.50;;;21.50;38.00;;;;;;5070663;28;20868;-64
2021/12/29 01:03:42;;;;;;;1.13;0.60;;;21.50;37.90;;;;;;5070521;28;20388;-65
2021/12/29 01:06:09;;;;;;;1.02;0.60;;;21.50;37.90;;;;;;5052986;28;20388;-64
2021/12/29 01:08:35;;;;;;;1.20;0.65;;;21.50;37.90;;;;;;5052798;28;20392;-64
2021/12/29 01:11:02;;;;;;;1.25;0.52;;;21.50;37.90;;;;;;5070700;28;20429;-64
2021/12/29 01:13:31;;;;;;;1.65;0.70;;;21.50;37.90;;;;;;5070163;28;20475;-65
2021/12/29 01:18:25;;;;;;;0.70;0.47;;;21.50;37.90;;;;;;5070521;28;20400;-64
2021/12/29 01:20:52;;;;;;;1.02;0.57;;;21.50;37.90;;;;;;5070439;28;20413;-65
2021/12/29 01:23:18;;;;;;;0.93;0.40;;;21.50;37.70;;;;;;5070292;28;20395;-65
2021/12/29 01:25:43;;;;;;;1.20;0.70;;;21.50;37.80;;;;;;5052286;28;20379;-65
2021/12/29 01:28:09;;;;;;;1.03;0.50;;;21.50;37.70;;;;;;5070514;28;20388;-64
2021/12/29 01:30:35;;;;;;;1.00;0.50;;;21.50;37.70;;;;;;5069232;28;20778;-65
2021/12/29 01:33:05;;;;;;;1.50;0.70;;;21.50;37.70;;;;;;5070532;28;20391;-64
2021/12/29 01:35:32;;;;;;;0.90;0.55;;;21.50;37.80;;;;;;5070156;28;20470;-65
2021/12/29 01:37:58;;;;;;;1.80;0.60;;;21.50;37.80;;;;;;5070372;28;20384;-65
2021/12/29 01:40:24;;;;;;;1.10;0.60;;;21.50;37.60;;;;;;5070384;28;20386;-65
2021/12/29 01:42:50;;;;;;;1.30;0.60;;;21.50;37.60;;;;;;5005630;28;1831040;-65
2021/12/29 01:45:15;;;;;;;1.35;0.52;;;21.50;37.60;;;;;;5071035;28;20880;-65
2021/12/29 01:47:41;;;;;;;1.15;0.70;;;21.50;37.60;;;;;;5070936;28;20396;-65
2021/12/29 01:50:09;;;;;;;1.00;0.60;;;21.50;37.60;;;;;;5071130;28;20795;-65
2021/12/29 01:52:38;;;;;;;0.90;0.60;;;21.50;37.60;;;;;;5071145;28;20395;-65
2021/12/29 01:55:07;;;;;;;1.30;0.70;;;21.40;37.60;;;;;;5053202;28;20445;-65
2021/12/29 01:57:33;;;;;;;1.30;0.68;;;21.50;37.60;;;;;;5070686;28;20376;-65
2021/12/29 02:00:00;;;;;;;0.93;0.55;;;21.50;37.60;;;;;;5053090;28;20446;-65
2021/12/29 02:02:26;;;;;;;0.77;0.50;;;21.40;37.50;;;;;;5070960;28;20442;-65
2021/12/29 02:04:52;;;;;;;1.10;0.60;;;21.40;37.50;;;;;;5071089;28;20706;-65
2021/12/29 02:07:17;;;;;;;1.07;0.60;;;21.50;37.50;;;;;;5052755;28;20395;-65
2021/12/29 02:09:43;;;;;;;1.20;0.60;;;21.40;37.60;;;;;;5070786;28;20832;-65
2021/12/29 02:12:09;;;;;;;1.27;0.60;;;21.40;37.60;;;;;;5070733;28;20395;-65
2021/12/29 02:14:35;;;;;;;0.93;0.60;;;21.40;37.60;;;;;;5052826;28;20399;-65
2021/12/29 02:17:01;;;;;;;1.50;0.65;;;21.40;37.60;;;;;;5052674;28;20388;-65
2021/12/29 02:19:27;;;;;;;1.17;0.60;;;21.40;37.50;;;;;;5052686;28;20478;-65
2021/12/29 02:22:02;;;;;;;1.10;0.73;;;21.40;37.60;;;;;;5070072;28;20998;-65
2021/12/29 02:25:08;;;;;;;1.10;0.70;;;21.40;37.60;;;;;;5070802;28;20383;-65
2021/12/29 02:27:19;;;;;;;1.25;0.50;;;21.40;37.60;;;;;;5067336;28;20397;-65
2021/12/29 02:29:47;;;;;;;1.40;0.60;;;21.40;37.50;;;;;;5070329;28;20453;-64
2021/12/29 02:32:13;;;;;;;1.27;0.60;;;21.40;37.50;;;;;;5070286;28;20380;-65
2021/12/29 02:34:39;;;;;;;0.77;0.50;;;21.40;37.50;;;;;;5070704;28;20391;-65
2021/12/29 02:37:06;;;;;;;1.35;0.63;;;21.40;37.50;;;;;;5052698;28;20809;-64
2021/12/29 02:39:35;;;;;;;1.08;0.52;;;21.40;37.50;;;;;;5070291;28;20388;-65
2021/12/29 02:42:04;;;;;;;0.90;0.52;;;21.30;37.40;;;;;;5072218;28;20949;-65
2021/12/29 02:44:38;;;;;;;1.05;0.57;;;21.40;37.40;;;;;;5074005;28;20399;-66
2021/12/29 02:47:04;;;;;;;0.77;0.45;;;21.40;37.30;;;;;;5073965;28;20394;-65
2021/12/29 02:49:29;;;;;;;0.82;0.50;;;21.40;37.30;;;;;;5073906;28;20388;-65
2021/12/29 02:51:55;;;;;;;0.80;0.50;;;21.50;37.40;;;;;;5074039;28;20394;-65
2021/12/29 02:54:21;;;;;;;1.23;0.60;;;21.30;37.20;;;;;;5074065;28;20384;-65
2021/12/29 02:56:49;;;;;;;0.80;0.50;;;21.30;37.30;;;;;;5055981;28;20450;-65
2021/12/29 02:59:16;;;;;;;1.17;0.63;;;21.30;37.20;;;;;;5073976;28;20380;-65
2021/12/29 03:01:42;;;;;;;1.00;0.50;;;21.40;37.30;;;;;;5073313;28;20502;-69
2021/12/29 03:04:08;;;;;;;1.00;0.50;;;21.30;37.20;;;;;;5055937;28;20391;-65
2021/12/29 03:06:34;;;;;;;0.90;0.57;;;21.30;37.30;;;;;;5073858;28;20876;-65
2021/12/29 03:09:02;;;;;;;0.93;0.50;;;21.30;37.20;;;;;;5055778;28;20395;-65
2021/12/29 03:11:28;;;;;;;1.13;0.57;;;21.30;37.20;;;;;;5073563;28;20422;-65
2021/12/29 03:13:53;;;;;;;0.90;0.50;;;21.30;37.20;;;;;;5073296;28;20424;-65
2021/12/29 03:16:19;;;;;;;0.93;0.43;;;21.30;37.10;;;;;;5073642;28;20391;-64
2021/12/29 03:18:45;;;;;;;1.00;0.40;;;21.30;37.20;;;;;;5073566;28;20498;-65
2021/12/29 03:21:11;;;;;;;0.90;0.50;;;21.30;37.20;;;;;;5073564;28;20510;-65
2021/12/29 03:23:38;;;;;;;0.90;0.60;;;21.30;37.20;;;;;;5072927;28;20479;-65
2021/12/29 03:26:06;;;;;;;0.95;0.60;;;21.30;37.30;;;;;;5073429;28;20376;-65
2021/12/29 03:28:32;;;;;;;0.80;0.40;;;21.30;37.30;;;;;;5073469;28;20392;-65
2021/12/29 03:30:58;;;;;;;1.10;0.60;;;21.30;37.20;;;;;;5055347;28;20400;-65
2021/12/29 03:33:28;;;;;;;0.73;0.45;;;21.30;37.20;;;;;;5073167;28;20391;-65
2021/12/29 03:36:01;;;;;;;0.98;0.65;;;21.30;37.20;;;;;;5072974;28;20391;-65
2021/12/29 03:38:29;;;;;;;1.23;0.47;;;21.30;37.20;;;;;;5073242;28;20552;-65
2021/12/29 03:40:57;;;;;;;1.05;0.50;;;21.30;37.20;;;;;;5073054;28;20414;-64
2021/12/29 03:43:24;;;;;;;0.80;0.50;;;21.30;37.20;;;;;;5054865;28;20411;-65
2021/12/29 03:45:51;;;;;;;0.63;0.40;;;21.20;37.20;;;;;;5072572;28;20725;-67
2021/12/29 03:48:19;;;;;;;0.90;0.40;;;21.30;37.20;;;;;;5072434;28;20844;-65
2021/12/29 03:50:46;;;;;;;1.30;0.50;;;21.20;37.10;;;;;;5054964;28;20466;-65
2021/12/29 03:53:14;;;;;;;0.93;0.50;;;21.20;37.10;;;;;;5054052;28;20430;-65
2021/12/29 03:55:43;;;;;;;1.00;0.50;;;21.20;37.10;;;;;;5054403;28;20399;-65
2021/12/29 03:58:09;;;;;;;1.08;0.60;;;21.30;37.10;;;;;;5054915;28;20756;-64
2021/12/29 04:00:36;;;;;;;1.23;0.50;;;21.30;37.00;;;;;;5072681;28;20470;-64
2021/12/29 04:03:02;;;;;;;1.35;0.50;;;21.30;37.10;;;;;;5072604;28;20396;-65
2021/12/29 04:05:28;;;;;;;1.02;0.52;;;21.30;37.00;;;;;;5072447;28;20441;-65
2021/12/29 04:07:55;;;;;;;0.82;0.40;;;21.30;37.00;;;;;;5072432;28;20396;-65
2021/12/29 04:10:22;;;;;;;0.90;0.50;;;21.30;37.00;;;;;;5072479;28;20726;-64
2021/12/29 04:12:48;;;;;;;1.30;0.50;;;21.30;37.10;;;;;;5072544;28;20419;-65
2021/12/29 04:15:15;;;;;;;1.17;0.60;;;21.30;37.10;;;;;;5054615;28;20441;-64
2021/12/29 04:17:43;;;;;;;1.27;0.50;;;21.30;37.00;;;;;;5071890;28;20376;-65
2021/12/29 04:23:07;;;;;;;0.93;0.40;;;21.20;37.00;;;;;;5072420;28;20438;-64
2021/12/29 04:25:36;;;;;;;1.00;0.40;;;21.20;37.10;;;;;;5071932;28;20395;-65
2021/12/29 04:28:09;;;;;;;1.00;0.40;;;21.20;37.00;;;;;;5072070;28;20776;-66
2021/12/29 04:30:36;;;;;;;1.20;0.40;;;21.20;37.10;;;;;;5054248;28;20446;-64
2021/12/29 04:33:02;;;;;;;1.10;0.50;;;21.20;37.00;;;;;;5054248;28;20904;-64
2021/12/29 04:35:28;;;;;;;1.00;0.50;;;21.20;37.10;;;;;;5071841;28;20411;-65
2021/12/29 04:37:54;;;;;;;0.70;0.40;;;21.20;37.00;;;;;;5053870;28;20376;-65
2021/12/29 04:40:21;;;;;;;0.82;0.40;;;21.20;37.00;;;;;;5072025;28;20388;-65
2021/12/29 04:42:46;;;;;;;1.10;0.50;;;21.20;37.00;;;;;;5071639;28;20415;-65
2021/12/29 04:45:13;;;;;;;0.90;0.40;;;21.20;37.00;;;;;;5071942;28;20403;-65
2021/12/29 04:47:41;;;;;;;1.10;0.50;;;21.20;37.00;;;;;;5070938;28;20470;-65
2021/12/29 04:50:18;;;;;;;1.02;0.40;;;21.20;37.00;;;;;;5071781;28;20413;-65
2021/12/29 04:52:45;;;;;;;1.80;0.47;;;21.20;37.10;;;;;;5071917;28;20411;-65
2021/12/29 04:55:11;;;;;;;0.63;0.38;;;21.20;37.00;;;;;;5071685;28;20384;-65
2021/12/29 04:57:37;;;;;;;0.90;0.47;;;21.20;37.00;;;;;;5071212;28;20375;-65
2021/12/29 05:00:05;;;;;;;0.85;0.40;;;21.20;37.00;;;;;;5071665;28;20399;-64
2021/12/29 05:02:31;;;;;;;1.30;0.50;;;21.20;37.00;;;;;;5071126;28;20415;-65
2021/12/29 05:05:00;;;;;;;0.90;0.53;;;21.20;37.00;;;;;;5052870;28;20395;-64
2021/12/29 05:10:11;;;;;;;0.90;0.40;;;21.20;36.90;;;;;;5071760;28;20382;-65
2021/12/29 05:12:36;;;;;;;0.80;0.40;;;21.20;36.90;;;;;;5071491;28;20380;-64
2021/12/29 05:15:03;;;;;;;0.70;0.30;;;21.20;36.90;;;;;;5071516;28;20430;-64
2021/12/29 05:17:29;;;;;;;1.10;0.50;;;21.20;36.90;;;;;;5071267;28;20937;-64
2021/12/29 05:19:54;;;;;;;1.33;0.57;;;21.20;36.90;;;;;;5071190;28;20388;-64
2021/12/29 05:22:20;;;;;;;0.98;0.30;;;21.20;36.80;;;;;;5071463;28;20407;-65
2021/12/29 05:24:46;;;;;;;0.90;0.40;;;21.20;36.90;;;;;;5071406;28;20388;-65
2021/12/29 05:27:11;;;;;;;0.90;0.40;;;21.20;36.90;;;;;;5071417;28;20400;-64
2021/12/29 05:29:38;;;;;;;0.83;0.40;;;21.10;36.90;;;;;;5071217;28;20384;-65
2021/12/29 05:32:04;;;;;;;0.88;0.40;;;21.20;36.90;;;;;;5071269;28;20483;-64
2021/12/29 05:34:30;;;;;;;0.98;0.50;;;21.20;36.90;;;;;;5053335;28;20883;-65
2021/12/29 05:36:55;;;;;;;0.93;0.40;;;21.20;36.90;;;;;;5071314;28;20441;-64
2021/12/29 05:39:21;;;;;;;0.60;0.40;;;21.10;36.90;;;;;;5071316;28;20395;-64
2021/12/29 05:41:47;;;;;;;0.73;0.40;;;21.10;36.90;;;;;;5070591;28;20443;-64
2021/12/29 05:44:12;;;;;;;0.77;0.40;;;21.10;36.90;;;;;;5071121;28;20793;-64
2021/12/29 05:46:38;;;;;;;0.57;0.33;;;21.20;36.90;;;;;;5071281;28;20398;-64
2021/12/29 05:49:04;;;;;;;0.90;0.30;;;21.10;36.90;;;;;;5052947;28;20384;-64
2021/12/29 05:51:29;;;;;;;1.50;0.40;;;21.20;36.90;;;;;;5070017;28;20457;-64
2021/12/29 05:53:55;;;;;;;1.15;0.40;;;21.20;36.90;;;;;;5070652;28;20388;-64
2021/12/29 05:56:21;;;;;;;0.55;0.20;;;21.10;36.80;;;;;;5071139;28;20388;-64
2021/12/29 05:58:47;;;;;;;0.50;0.27;;;21.20;36.90;;;;;;5071136;28;20493;-64
2021/12/29 06:01:12;;;;;;;1.10;0.32;;;21.10;36.80;;;;;;5070728;28;20876;-64
2021/12/29 06:03:39;;;;;;;0.47;0.30;;;21.20;36.90;;;;;;5052882;28;20404;-64
2021/12/29 06:06:05;;;;;;;1.15;0.45;;;21.20;36.90;;;;;;5070696;28;20919;-65
2021/12/29 06:08:31;;;;;;;3.60;0.57;;;21.20;37.90;;;;;;5071353;28;20482;-64
2021/12/29 06:10:56;;;;;;;2.05;0.50;;;21.30;38.70;;;;;;5070684;28;20791;-63
2021/12/29 06:13:22;;;;;;;4.10;1.40;;;21.40;39.20;;;;;;5052606;28;20957;-64
2021/12/29 06:15:48;;;;;;;4.20;1.30;;;21.40;39.20;;;;;;5070008;28;20388;-64
2021/12/29 06:18:13;;;;;;;5.20;1.20;;;21.50;40.10;;;;;;5074328;28;20871;-64
2021/12/29 06:20:40;;;;;;;4.68;0.90;;;21.60;39.70;;;;;;5074052;28;20391;-67
2021/12/29 06:23:12;;;;;;;7.75;1.02;;;21.60;39.40;;;;;;5073911;28;20395;-63
2021/12/29 06:25:39;;;;;;;3.57;0.87;;;21.60;39.70;;;;;;5074273;28;20391;-64
2021/12/29 06:28:05;;;;;;;6.68;0.90;;;21.60;39.30;;;;;;5074239;28;20478;-65
2021/12/29 06:30:31;;;;;;;5.28;0.80;;;21.70;39.50;;;;;;5074592;28;20418;-64
2021/12/29 06:32:57;;;;;;;3.22;0.50;;;21.70;40.00;;;;;;5074947;28;20398;-65
2021/12/29 06:35:22;;;;;;;4.50;0.83;;;21.70;40.40;;;;;;5074585;28;20426;-65
2021/12/29 06:37:48;;;;;;;4.45;0.70;;;21.80;39.80;;;;;;5073457;28;20751;-65
2021/12/29 06:40:15;;;;;;;6.97;0.90;;;21.70;40.60;;;;;;5073812;28;20426;-64
2021/12/29 06:42:41;;;;;;;7.38;0.80;;;21.80;41.00;;;;;;5073503;28;20423;-64
2021/12/29 06:45:07;;;;;;;4.65;0.63;;;21.80;40.50;;;;;;5056394;28;20394;-64
2021/12/29 06:47:33;;;;;;;14.75;1.00;;;21.80;40.50;;;;;;5056086;28;20420;-65
2021/12/29 06:49:59;;;;;;;8.35;1.08;;;21.90;40.80;;;;;;5072448;28;20407;-64
2021/12/29 06:52:25;;;;;;;6.57;0.70;;;21.90;40.50;;;;;;5073937;28;20483;-65
2021/12/29 06:54:51;;;;;;;5.20;0.60;;;21.90;40.40;;;;;;5073750;28;20471;-65
2021/12/29 06:57:17;;;;;;;2.92;0.80;;;21.80;40.10;;;;;;5073859;28;20399;-64
2021/12/29 06:59:42;;;;;;;7.93;0.88;;;21.90;40.60;;;;;;5055545;28;20400;-65
2021/12/29 07:02:10;;;;;;;6.33;0.53;;;21.90;40.70;;;;;;5073600;28;20419;-67
2021/12/29 07:04:36;;;;;;;5.20;0.73;;;21.90;40.10;;;;;;5073610;28;20890;-65
2021/12/29 07:07:02;;;;;;;5.77;0.70;;;22.00;40.40;;;;;;5073623;28;20522;-64
2021/12/29 07:09:28;;;;;;;4.83;0.70;;;21.90;40.10;;;;;;5073526;28;20459;-64
2021/12/29 07:11:54;;;;;;;5.63;1.00;;;21.90;40.30;;;;;;5073027;28;20491;-64
2021/12/29 07:14:21;;;;;;;5.68;0.95;;;22.00;40.20;;;;;;5055692;28;20384;-65
2021/12/29 07:16:48;;;;;;;8.45;0.90;;;22.00;40.80;;;;;;5073523;28;20380;-65
2021/12/29 07:19:15;;;;;;;3.50;1.10;;;22.00;40.80;;;;;;5055616;28;20433;-65
2021/12/29 07:21:41;;;;;;;3.80;0.80;;;22.00;40.80;;;;;;5055231;28;20403;-65
2021/12/29 07:24:08;;;;;;;5.00;1.10;;;22.00;40.60;;;;;;5073194;28;20398;-65
2021/12/29 07:26:34;;;;;;;4.60;0.83;;;22.10;40.80;;;;;;5027992;28;20467;-66
2021/12/29 07:29:00;;;;;;;2.42;0.70;;;22.10;41.10;;;;;;5032858;28;20451;-65
2021/12/29 07:31:27;;;;;;;3.05;0.73;;;22.10;40.50;;;;;;5033540;28;20895;-65
2021/12/29 07:33:53;;;;;;;2.92;0.80;;;22.10;40.50;;;;;;5041224;28;20873;-64
2021/12/29 07:36:18;;;;;;;3.15;0.70;;;22.00;40.30;;;;;;5035927;28;20841;-64
2021/12/29 07:38:44;;;;;;;5.40;0.70;;;22.10;40.30;;;;;;5033197;28;20453;-68
2021/12/29 07:41:11;;;;;;;6.53;0.70;;;22.10;40.60;;;;;;5037201;28;20425;-66
2021/12/29 07:43:37;;;;;;;4.40;0.70;;;22.10;40.40;;;;;;5069163;28;20405;-63
2021/12/29 07:46:04;;;;;;;6.03;0.90;;;22.10;40.00;;;;;;5081597;28;20808;-64
2021/12/29 07:48:30;;;;;;;4.03;0.70;;;22.00;40.00;;;;;;5077528;28;20390;-64
2021/12/29 07:50:56;;;;;;;4.25;0.70;;;22.00;39.70;;;;;;5078175;28;20393;-63
2021/12/29 07:53:22;;;;;;;3.45;0.60;;;22.00;39.40;;;;;;5080197;28;20380;-63
2021/12/29 07:55:48;;;;;;;3.03;0.60;;;22.00;39.20;;;;;;5080041;28;20394;-64
2021/12/29 07:58:14;;;;;;;3.83;0.70;;;21.90;38.80;;;;;;5080618;28;20388;-64
2021/12/29 08:00:41;;;;;;;4.07;0.60;;;21.90;38.70;;;;;;5080159;28;20878;-64
2021/12/29 08:03:07;;;;;;;4.35;0.60;;;21.90;39.10;;;;;;5062429;28;20429;-64
2021/12/29 08:05:33;;;;;;;2.73;0.50;;;21.90;38.30;;;;;;5080525;28;20739;-64
2021/12/29 08:07:58;;;;;;;3.58;0.60;;;21.80;38.20;;;;;;5061013;28;20436;-66
2021/12/29 08:10:24;;;;;;;1.73;0.60;;;21.80;38.00;;;;;;5079531;28;20572;-66
2021/12/29 08:12:50;;;;;;;2.15;0.50;;;21.80;38.00;;;;;;5078167;28;20424;-65
2021/12/29 08:15:16;;;;;;;2.77;0.57;;;21.80;38.00;;;;;;5081686;28;20737;-67
2021/12/29 08:17:43;;;;;;;2.05;0.55;;;21.80;38.00;;;;;;5081432;28;20386;-64
2021/12/29 08:20:09;;;;;;;1.70;0.50;;;21.80;37.90;;;;;;5081958;28;20390;-61
2021/12/29 08:22:35;;;;;;;1.73;0.68;;;21.80;37.90;;;;;;5082413;28;20812;-61
2021/12/29 08:25:01;;;;;;;1.17;0.50;;;21.70;38.40;;;;;;5063989;28;20393;-61
2021/12/29 08:27:26;;;;;;;2.03;0.50;;;21.70;37.90;;;;;;5081651;28;20432;-63
2021/12/29 08:29:52;;;;;;;2.08;0.60;;;21.70;37.90;;;;;;5081430;28;20724;-62
2021/12/29 08:32:20;;;;;;;1.60;0.60;;;21.70;37.80;;;;;;5081382;28;20497;-61
2021/12/29 08:34:46;;;;;;;1.77;0.60;;;21.70;37.70;;;;;;5081989;28;20400;-61
2021/12/29 08:37:12;;;;;;;1.23;0.50;;;21.70;37.70;;;;;;5082067;28;20742;-61
2021/12/29 08:39:37;;;;;;;1.90;0.60;;;21.60;37.70;;;;;;5081185;28;20501;-61
2021/12/29 08:42:03;;;;;;;1.00;0.47;;;21.70;37.70;;;;;;5081319;28;20460;-61
2021/12/29 08:44:29;;;;;;;0.77;0.30;;;21.60;37.60;;;;;;5081163;28;20414;-63
2021/12/29 08:46:55;;;;;;;2.27;0.50;;;21.60;37.70;;;;;;5081690;28;20397;-61
2021/12/29 08:49:20;;;;;;;1.13;0.50;;;21.60;37.60;;;;;;5081117;28;20386;-67
2021/12/29 08:51:46;;;;;;;1.98;0.70;;;21.60;37.90;;;;;;5080168;28;20916;-63
2021/12/29 08:54:12;;;;;;;0.80;0.40;;;21.50;37.60;;;;;;5080962;28;20478;-66
2021/12/29 08:56:38;;;;;;;3.42;0.50;;;21.60;38.00;;;;;;5081772;28;20450;-69
2021/12/29 08:59:04;;;;;;;2.33;0.43;;;21.60;37.90;;;;;;5081154;28;20473;-64
2021/12/29 09:01:30;;;;;;;2.38;0.55;;;21.60;37.90;;;;;;5081006;28;20409;-64
2021/12/29 09:03:56;;;;;;;1.83;0.40;;;21.70;38.00;;;;;;5080633;28;20475;-64
2021/12/29 09:06:22;;;;;;;1.60;0.50;;;21.70;38.00;;;;;;5080931;28;21055;-64
2021/12/29 09:08:48;;;;;;;2.47;0.50;;;21.70;38.10;;;;;;5081108;28;20386;-64
2021/12/29 09:11:14;;;;;;;3.55;0.40;;;21.70;38.00;;;;;;5080707;28;20402;-64
2021/12/29 09:13:40;;;;;;;4.93;0.50;;;21.70;38.10;;;;;;5081082;28;20385;-64
2021/12/29 09:16:07;;;;;;;2.78;0.40;;;21.60;37.80;;;;;;5080885;28;20889;-70
2021/12/29 09:18:35;;;;;;;2.10;0.60;;;21.60;37.70;;;;;;5081006;28;20420;-64
2021/12/29 09:21:11;;;;;;;3.13;0.60;;;21.50;37.90;;;;;;5081192;28;20500;-64
2021/12/29 09:23:38;;;;;;;2.75;0.60;;;21.50;37.70;;;;;;5080687;28;20390;-63
2021/12/29 09:26:05;;;;;;;2.42;0.50;;;21.50;37.70;;;;;;5080689;28;20435;-63
2021/12/29 09:28:31;;;;;;;2.05;0.55;;;21.50;37.60;;;;;;5080900;28;20398;-64
2021/12/29 09:30:57;;;;;;;2.50;0.50;;;21.50;37.50;;;;;;5080755;28;20382;-63
2021/12/29 09:33:23;;;;;;;2.67;0.50;;;21.50;37.40;;;;;;5081487;28;20460;-63
2021/12/29 09:36:02;;;;;;;2.13;0.70;;;21.50;37.40;;;;;;5080413;28;20888;-64
2021/12/29 09:38:31;;;;;;;1.83;0.60;;;21.50;37.50;;;;;;5080313;28;20394;-64
2021/12/29 09:40:57;;;;;;;1.75;0.60;;;21.40;37.40;;;;;;5080652;28;20746;-63
2021/12/29 09:43:24;;;;;;;1.05;0.55;;;21.50;37.50;;;;;;5081702;28;20402;-64
2021/12/29 09:45:50;;;;;;;0.98;0.50;;;21.40;37.40;;;;;;5062419;28;20481;-64
2021/12/29 09:48:17;;;;;;;1.70;0.68;;;21.40;38.00;;;;;;5079819;28;20818;-65
2021/12/29 09:50:43;;;;;;;1.33;0.60;;;21.40;37.90;;;;;;5061276;28;20481;-64
2021/12/29 09:53:10;;;;;;;1.50;0.50;;;21.50;37.50;;;;;;5084428;28;20385;-64
2021/12/29 09:55:36;;;;;;;2.83;0.55;;;21.40;37.30;;;;;;5084480;28;20398;-64
2021/12/29 09:58:03;;;;;;;1.52;0.68;;;21.40;37.20;;;;;;5065964;28;20943;-64
2021/12/29 10:00:36;;;;;;;2.83;0.70;;;21.40;37.30;;;;;;5084503;28;20423;-64
2021/12/29 10:03:05;;;;;;;3.60;0.80;;;21.40;37.40;;;;;;5084462;28;21209;-64
2021/12/29 10:05:32;;;;;;;5.13;0.88;;;21.40;37.60;;;;;;5065449;28;20386;-64
2021/12/29 10:08:05;;;;;;;3.53;0.65;;;21.40;37.60;;;;;;5063385;28;20831;-66
2021/12/29 10:10:32;;;;;;;1.83;0.77;;;21.30;37.50;;;;;;5062468;28;20476;-69
2021/12/29 10:12:59;;;;;;;1.90;0.63;;;21.30;37.40;;;;;;5081329;28;20490;-64
2021/12/29 10:15:31;;;;;;;1.25;0.60;;;21.30;37.40;;;;;;5084418;28;20386;-67
2021/12/29 10:18:05;;;;;;;2.70;0.50;;;21.30;37.40;;;;;;5083730;28;20406;-63
2021/12/29 10:20:31;;;;;;;2.10;0.63;;;21.30;37.40;;;;;;5083983;28;20397;-63
2021/12/29 10:22:58;;;;;;;1.70;0.43;;;21.30;37.40;;;;;;5066077;28;20418;-66
2021/12/29 10:25:24;;;;;;;1.80;0.57;;;21.30;37.40;;;;;;5084483;28;20374;-64
2021/12/29 10:27:52;;;;;;;1.20;0.40;;;21.30;37.30;;;;;;5084457;28;20742;-64
2021/12/29 10:30:19;;;;;;;1.50;0.50;;;21.30;37.20;;;;;;5083986;28;20447;-63
2021/12/29 10:32:45;;;;;;;2.42;0.43;;;21.30;37.20;;;;;;5083943;28;20434;-63
2021/12/29 10:35:26;;;;;;;1.20;0.50;;;21.30;37.20;;;;;;5066375;28;20489;-63
2021/12/29 10:37:55;;;;;;;1.10;0.55;;;21.30;37.20;;;;;;5083954;28;21155;-64
2021/12/29 10:40:31;;;;;;;2.20;0.60;;;21.30;37.10;;;;;;5079238;28;20397;-63
2021/12/29 10:43:00;;;;;;;1.45;0.40;;;21.30;37.20;;;;;;5078674;28;20536;-64
2021/12/29 10:45:38;;;;;;;2.28;0.60;;;21.30;37.30;;;;;;5082169;28;20389;-63
2021/12/29 10:48:21;;;;;;;1.55;0.60;;;21.20;37.20;;;;;;5084098;28;20390;-66
2021/12/29 10:51:06;;;;;;;1.45;0.50;;;21.30;37.20;;;;;;5066252;28;20394;-64
2021/12/29 10:53:34;;;;;;;1.45;0.55;;;21.20;37.20;;;;;;5079531;28;20864;-64
2021/12/29 10:56:00;;;;;;;1.15;0.60;;;21.20;37.10;;;;;;5083159;28;20401;-65
2021/12/29 10:58:28;;;;;;;1.65;0.60;;;21.20;37.20;;;;;;5083332;28;20392;-64
2021/12/29 11:01:01;;;;;;;0.75;0.40;;;21.20;37.20;;;;;;5078722;28;21080;-63
2021/12/29 11:03:28;;;;;;;1.38;0.50;;;21.20;37.20;;;;;;5080737;28;20485;-63
2021/12/29 11:06:00;;;;;;;1.80;0.60;;;21.20;37.20;;;;;;5074435;28;20505;-63
2021/12/29 11:08:45;;;;;;;1.00;0.52;;;21.20;37.10;;;;;;5081717;28;20895;-64
2021/12/29 11:11:12;;;;;;;1.05;0.60;;;21.20;37.10;;;;;;5078733;28;20746;-66
2021/12/29 11:13:38;;;;;;;1.40;0.40;;;21.20;37.10;;;;;;5082297;28;20398;-64
2021/12/29 11:16:05;;;;;;;1.27;0.50;;;21.20;37.10;;;;;;5083229;28;20429;-64
2021/12/29 11:18:51;;;;;;;1.08;0.50;;;21.20;37.00;;;;;;5084154;28;20386;-64
2021/12/29 11:21:38;;;;;;;1.20;0.60;;;21.20;37.00;;;;;;5065717;28;20416;-64
2021/12/29 11:24:20;;;;;;;1.20;0.57;;;21.20;37.10;;;;;;5082275;28;20389;-63
2021/12/29 11:26:49;;;;;;;1.30;0.60;;;21.20;37.10;;;;;;5083585;28;20394;-64
2021/12/29 11:29:18;;;;;;;1.65;0.57;;;21.20;37.00;;;;;;5083528;28;20385;-63
2021/12/29 11:31:56;;;;;;;1.40;0.53;;;21.20;37.00;;;;;;5064993;28;20910;-63
2021/12/29 11:34:27;;;;;;;1.98;0.70;;;21.20;37.00;;;;;;5064706;28;20389;-64
2021/12/29 11:37:05;;;;;;;2.47;0.85;;;21.30;37.10;;;;;;5081563;28;20912;-67
2021/12/29 11:39:34;;;;;;;4.27;0.67;;;21.30;38.70;;;;;;5082716;28;20471;-64
2021/12/29 11:42:00;;;;;;;1.80;0.75;;;21.30;37.60;;;;;;5063929;28;20932;-63
2021/12/29 11:44:26;;;;;;;2.60;0.80;;;21.20;37.30;;;;;;5064218;28;20437;-67
2021/12/29 11:46:52;;;;;;;2.13;0.80;;;21.20;37.30;;;;;;5082659;28;20400;-64
2021/12/29 11:49:18;;;;;;;1.88;0.70;;;21.20;37.30;;;;;;5082522;28;20788;-64
2021/12/29 11:52:08;;;;;;;2.95;0.75;;;21.30;37.20;;;;;;5082316;28;20381;-64
2021/12/29 11:54:42;;;;;;;2.35;0.80;;;21.20;37.20;;;;;;5081760;28;20422;-72
2021/12/29 11:57:10;;;;;;;2.53;0.70;;;21.20;37.10;;;;;;5082841;28;20389;-65
2021/12/29 11:59:36;;;;;;;2.88;0.80;;;21.20;37.20;;;;;;5081016;28;20432;-64
2021/12/29 12:02:03;;;;;;;1.95;0.90;;;21.20;37.10;;;;;;5061238;28;20417;-65
2021/12/29 12:04:28;;;;;;;2.03;0.90;;;21.20;37.20;;;;;;5082208;28;20383;-64
2021/12/29 12:07:04;;;;;;;1.90;1.07;;;21.20;37.10;;;;;;5082562;28;20396;-64
2021/12/29 12:09:44;;;;;;;2.30;1.00;;;21.20;37.20;;;;;;5063804;28;20882;-65
2021/12/29 12:12:12;;;;;;;2.50;1.17;;;21.20;37.10;;;;;;5081426;28;20505;-64
2021/12/29 12:14:48;;;;;;;2.75;1.20;;;21.20;37.10;;;;;;5081513;28;20389;-66
2021/12/29 12:17:20;;;;;;;2.60;1.15;;;21.20;37.00;;;;;;5081988;28;20418;-64
2021/12/29 12:19:57;;;;;;;2.65;1.40;;;21.30;37.00;;;;;;5079654;28;20394;-64
2021/12/29 12:22:23;;;;;;;2.93;1.37;;;21.30;37.00;;;;;;5080366;28;20517;-64
2021/12/29 12:24:52;;;;;;;2.75;1.40;;;21.30;37.00;;;;;;5063012;28;20852;-64
2021/12/29 12:27:35;;;;;;;3.25;1.75;;;21.20;37.00;;;;;;5080612;28;20431;-64
2021/12/29 12:30:13;;;;;;;3.47;1.80;;;21.20;37.00;;;;;;5081184;28;20393;-64
2021/12/29 12:32:46;;;;;;;3.10;1.85;;;21.20;37.10;;;;;;5062207;28;20401;-65
2021/12/29 12:35:14;;;;;;;3.50;1.98;;;21.20;37.10;;;;;;5081251;28;20401;-64
2021/12/29 12:37:45;;;;;;;3.00;2.00;;;21.20;37.00;;;;;;5081553;28;20416;-68
2021/12/29 12:40:24;;;;;;;3.72;2.00;;;21.20;37.00;;;;;;5081131;28;20477;-65
2021/12/29 12:43:12;;;;;;;5.68;3.13;;;21.20;37.00;;;;;;5079654;28;20432;-65
2021/12/29 12:45:46;;;;;;;4.35;2.58;;;21.20;37.10;;;;;;5081782;28;20415;-64
2021/12/29 12:48:28;;;;;;;5.05;3.17;;;21.30;37.10;;;;;;5048562;28;20394;-65
2021/12/29 12:50:54;;;;;;;7.15;3.60;;;21.30;37.20;;;;;;5080755;28;20384;-65
2021/12/29 12:53:36;;;;;;;9.43;3.65;;;21.30;37.60;;;;;;5080885;28;20382;-70
2021/12/29 12:56:05;;;;;;;9.77;4.05;;;21.40;38.10;;;;;;5080399;28;20452;-64