Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:37;;;;;;;1.17;0.20;;;16.10;99.90;;;;;;4986534;28;20044;-76
2022/09/14 00:04:12;;;;;;;1.63;0.20;;;16.10;99.90;;;;;;5001301;28;20498;-76
2022/09/14 00:06:38;;;;;;;1.20;0.20;;;16.10;99.90;;;;;;4987006;28;20030;-77
2022/09/14 00:09:05;;;;;;;1.15;0.10;;;16.10;99.90;;;;;;4987300;28;20447;-77
2022/09/14 00:11:33;;;;;;;1.38;0.20;;;16.10;99.90;;;;;;5001019;28;20049;-79
2022/09/14 00:14:00;;;;;;;1.50;0.22;;;16.10;99.90;;;;;;4982486;28;20150;-77
2022/09/14 00:16:35;;;;;;;1.92;0.30;;;16.10;99.90;;;;;;4986991;28;20237;-76
2022/09/14 00:19:06;;;;;;;2.95;0.20;;;16.00;99.90;;;;;;4984210;28;20026;-78
2022/09/14 00:21:33;;;;;;;1.25;0.20;;;15.90;99.90;;;;;;4983103;28;20056;-76
2022/09/14 00:23:59;;;;;;;2.13;0.20;;;15.90;99.90;;;;;;4985931;28;20069;-76
2022/09/14 00:26:25;;;;;;;0.95;0.10;;;15.90;99.90;;;;;;4985986;28;20025;-77
2022/09/14 00:28:56;;;;;;;1.02;0.20;;;15.90;99.90;;;;;;5003618;28;20018;-77
2022/09/14 00:31:23;;;;;;;1.23;0.20;;;15.90;99.90;;;;;;5004780;28;20405;-76
2022/09/14 00:33:50;;;;;;;1.40;0.20;;;15.90;99.90;;;;;;5004820;28;20033;-78
2022/09/14 00:36:25;;;;;;;1.25;0.20;;;15.90;99.90;;;;;;5004646;28;20044;-76
2022/09/14 00:38:51;;;;;;;1.25;0.20;;;15.80;99.90;;;;;;4985630;28;20390;-77
2022/09/14 00:41:23;;;;;;;1.67;0.20;;;15.80;99.90;;;;;;5018791;28;20435;-76
2022/09/14 00:43:56;;;;;;;1.63;0.20;;;15.80;99.90;;;;;;4974760;28;20038;-78
2022/09/14 00:46:23;;;;;;;2.03;0.25;;;15.80;99.90;;;;;;4986835;28;20428;-77
2022/09/14 00:48:49;;;;;;;1.63;0.30;;;15.80;99.90;;;;;;4990318;28;20030;-77
2022/09/14 00:51:17;;;;;;;1.27;0.17;;;15.80;99.90;;;;;;5006553;28;20026;-77
2022/09/14 00:53:42;;;;;;;1.92;0.20;;;15.80;99.90;;;;;;4991623;28;20491;-76
2022/09/14 00:56:08;;;;;;;1.65;0.38;;;15.80;99.90;;;;;;5007867;28;20033;-78
2022/09/14 00:58:34;;;;;;;4.07;0.32;;;15.70;99.90;;;;;;4989136;28;20556;-78
2022/09/14 01:01:01;;;;;;;2.15;0.20;;;15.70;99.90;;;;;;5000081;28;20109;-76
2022/09/14 01:03:27;;;;;;;1.77;0.20;;;15.70;99.90;;;;;;4983475;28;20441;-75
2022/09/14 01:06:32;;;;;;;1.10;0.20;;;15.70;99.90;;;;;;4989883;28;20478;-78
2022/09/14 01:09:04;;;;;;;3.70;0.52;;;15.60;99.90;;;;;;5007469;28;20610;-76
2022/09/14 01:12:04;;;;;;;3.05;0.30;;;15.60;99.90;;;;;;5005837;28;20077;-77
2022/09/14 01:14:47;;;;;;;3.33;0.38;;;15.60;99.90;;;;;;4982703;28;20053;-77
2022/09/14 01:17:29;;;;;;;2.15;0.43;;;15.40;99.90;;;;;;4987110;28;20037;-78
2022/09/14 01:20:04;;;;;;;2.65;0.30;;;15.50;99.90;;;;;;4989096;28;20032;-76
2022/09/14 01:22:44;;;;;;;2.00;0.30;;;15.50;99.90;;;;;;4988257;28;20042;-76
2022/09/14 01:25:18;;;;;;;;;;;15.60;99.90;;;;;;4988749;28;20080;-78
2022/09/14 01:27:45;;;;;;;1.42;0.13;;;15.50;99.90;;;;;;5005290;28;19916;-77
2022/09/14 01:30:17;;;;;;;1.75;0.30;;;15.50;99.90;;;;;;5022389;28;20026;-76
2022/09/14 01:33:03;;;;;;;1.77;0.30;;;15.40;99.90;;;;;;4970327;28;20029;-75
2022/09/14 01:35:36;;;;;;;1.17;0.30;;;15.50;99.90;;;;;;4989238;28;20041;-76
2022/09/14 01:38:09;;;;;;;1.58;0.30;;;15.50;99.90;;;;;;4987791;28;20040;-76
2022/09/14 01:40:45;;;;;;;1.58;0.52;;;15.50;99.90;;;;;;5005707;28;20075;-77
2022/09/14 01:43:21;;;;;;;2.58;0.22;;;15.50;99.90;;;;;;4990035;28;20038;-78
2022/09/14 01:46:02;;;;;;;1.70;0.40;;;15.50;99.90;;;;;;5007232;28;20041;-77
2022/09/14 01:48:38;;;;;;;2.15;0.20;;;15.60;99.90;;;;;;5005483;28;20030;-76
2022/09/14 01:51:11;;;;;;;1.75;0.30;;;15.60;99.90;;;;;;4987723;28;20026;-78
2022/09/14 01:53:45;;;;;;;5.25;0.30;;;15.50;99.90;;;;;;4992963;28;20052;-77
2022/09/14 01:56:20;;;;;;;2.30;0.30;;;15.60;99.90;;;;;;5005391;28;20122;-77
2022/09/14 01:58:52;;;;;;;1.52;0.20;;;15.60;99.90;;;;;;4986087;28;20486;-78
2022/09/14 02:01:23;;;;;;;6.78;0.47;;;15.60;99.90;;;;;;4988666;28;20052;-75
2022/09/14 02:03:55;;;;;;;2.38;0.28;;;15.60;99.90;;;;;;4988660;28;20042;-76
2022/09/14 02:06:38;;;;;;;2.53;0.40;;;15.60;99.90;;;;;;4988801;28;20160;-77
2022/09/14 02:09:06;;;;;;;1.92;0.20;;;15.60;99.90;;;;;;4989875;28;20026;-78
2022/09/14 02:11:32;;;;;;;1.10;0.20;;;15.60;99.90;;;;;;4988924;28;20145;-76
2022/09/14 02:13:58;;;;;;;2.55;0.20;;;15.60;99.90;;;;;;4988310;28;20451;-76
2022/09/14 02:16:24;;;;;;;2.13;0.30;;;15.60;99.90;;;;;;4998740;28;20029;-76
2022/09/14 02:18:51;;;;;;;1.85;0.30;;;15.60;99.90;;;;;;5001853;28;20030;-79
2022/09/14 02:21:20;;;;;;;2.83;0.30;;;15.60;99.90;;;;;;4974731;28;20026;-77
2022/09/14 02:23:48;;;;;;;;;;;15.60;99.90;;;;;;4986855;28;20042;-77
2022/09/14 02:26:15;;;;;;;2.97;0.25;;;15.60;99.90;;;;;;4987793;28;20274;-78
2022/09/14 02:28:41;;;;;;;1.40;0.20;;;15.60;99.90;;;;;;5006514;28;20018;-77
2022/09/14 02:31:29;;;;;;;2.63;0.47;;;15.60;99.90;;;;;;5021011;28;20036;-78
2022/09/14 02:34:17;;;;;;;0.88;0.30;;;15.60;99.90;;;;;;5004765;28;20041;-76
2022/09/14 02:36:43;;;;;;;1.05;0.28;;;15.60;99.90;;;;;;4994409;28;20061;-78
2022/09/14 02:39:15;;;;;;;2.15;0.28;;;15.60;99.90;;;;;;5007481;28;20113;-76
2022/09/14 02:41:48;;;;;;;2.80;0.20;;;15.60;99.90;;;;;;5003799;28;20502;-77
2022/09/14 02:44:39;;;;;;;2.45;0.20;;;15.50;99.90;;;;;;5005873;28;20124;-76
2022/09/14 02:47:24;;;;;;;1.67;0.30;;;15.50;99.90;;;;;;5004008;28;20057;-77
2022/09/14 02:50:26;;;;;;;1.55;0.20;;;15.50;99.90;;;;;;5005444;28;20049;-78
2022/09/14 02:53:03;;;;;;;2.03;0.40;;;15.50;99.90;;;;;;5004084;28;20115;-76
2022/09/14 02:55:34;;;;;;;2.28;0.20;;;15.40;99.90;;;;;;4987444;28;20105;-77
2022/09/14 02:58:12;;;;;;;2.92;0.25;;;15.50;99.90;;;;;;4969435;28;20381;-76
2022/09/14 03:00:46;;;;;;;2.53;0.50;;;15.40;99.90;;;;;;4987827;28;20037;-77
2022/09/14 03:03:14;;;;;;;0.77;0.10;;;15.40;99.90;;;;;;5004937;28;20048;-78
2022/09/14 03:05:40;;;;;;;1.67;0.20;;;15.40;99.90;;;;;;4986964;28;20498;-76
2022/09/14 03:08:06;;;;;;;2.33;0.30;;;15.20;99.90;;;;;;4986956;28;20034;-78
2022/09/14 03:10:32;;;;;;;2.25;0.30;;;15.20;99.90;;;;;;4978906;28;20092;-79
2022/09/14 03:12:59;;;;;;;8.90;0.50;;;15.20;99.90;;;;;;5006420;28;20109;-79
2022/09/14 03:15:26;;;;;;;1.95;0.35;;;15.10;99.90;;;;;;5003261;28;20374;-78
2022/09/14 03:17:52;;;;;;;2.08;0.30;;;15.10;99.90;;;;;;5019488;28;20033;-79
2022/09/14 03:20:22;;;;;;;1.98;0.30;;;15.20;99.90;;;;;;4987278;28;20029;-79
2022/09/14 03:22:47;;;;;;;;;;;15.10;99.90;;;;;;4984673;28;20026;-78
2022/09/14 03:25:14;;;;;;;1.13;0.25;;;15.10;99.90;;;;;;4987329;28;20382;-77
2022/09/14 03:27:40;;;;;;;1.80;0.30;;;15.10;99.90;;;;;;5020958;28;20038;-79
2022/09/14 03:30:07;;;;;;;1.63;0.20;;;15.10;99.90;;;;;;5006841;28;20105;-79
2022/09/14 03:32:34;;;;;;;1.20;0.30;;;15.10;99.90;;;;;;4984594;28;20027;-79
2022/09/14 03:35:00;;;;;;;1.77;0.32;;;15.10;99.90;;;;;;4988120;28;20120;-77
2022/09/14 03:37:26;;;;;;;2.33;0.40;;;15.00;99.90;;;;;;4988534;28;20200;-76
2022/09/14 03:39:51;;;;;;;1.52;0.30;;;15.00;99.90;;;;;;5005127;28;20032;-78
2022/09/14 03:42:17;;;;;;;2.58;0.55;;;15.10;99.90;;;;;;5005467;28;20034;-79
2022/09/14 03:44:43;;;;;;;2.45;0.30;;;15.00;99.90;;;;;;5005283;28;20041;-77
2022/09/14 03:47:09;;;;;;;1.67;0.30;;;15.00;99.90;;;;;;5004228;28;20034;-80
2022/09/14 03:49:34;;;;;;;3.33;0.30;;;15.00;99.90;;;;;;4988141;28;20033;-77
2022/09/14 03:52:00;;;;;;;1.25;0.30;;;15.00;99.90;;;;;;4974115;28;20085;-80
2022/09/14 03:54:27;;;;;;;1.95;0.40;;;15.00;99.90;;;;;;4990274;28;20430;-78
2022/09/14 03:56:52;;;;;;;1.83;0.30;;;15.00;99.90;;;;;;4986689;28;20044;-77
2022/09/14 03:59:18;;;;;;;1.60;0.30;;;15.00;99.90;;;;;;4968734;28;20105;-77
2022/09/14 04:01:44;;;;;;;2.15;0.55;;;15.00;99.90;;;;;;4984331;28;20486;-77
2022/09/14 04:04:11;;;;;;;2.35;0.32;;;15.00;99.90;;;;;;4983809;28;20133;-76
2022/09/14 04:06:36;;;;;;;1.52;0.50;;;15.00;99.90;;;;;;5004677;28;20029;-78
2022/09/14 04:09:03;;;;;;;1.55;0.30;;;15.00;99.90;;;;;;4988329;28;20466;-79
2022/09/14 04:11:30;;;;;;;1.10;0.25;;;15.00;99.90;;;;;;5002915;28;20582;-78
2022/09/14 04:14:01;;;;;;;2.08;0.30;;;15.00;99.90;;;;;;4986716;28;20129;-76
2022/09/14 04:16:27;;;;;;;1.85;0.30;;;14.90;99.90;;;;;;5003909;28;20447;-79
2022/09/14 04:18:53;;;;;;;1.77;0.30;;;14.90;99.90;;;;;;5004619;28;20117;-77
2022/09/14 04:21:21;;;;;;;1.23;0.30;;;14.90;99.90;;;;;;4987274;28;20770;-76
2022/09/14 04:23:47;;;;;;;2.75;0.50;;;14.90;99.90;;;;;;4984187;28;20128;-77
2022/09/14 04:26:16;;;;;;;2.45;0.40;;;14.90;99.90;;;;;;5003575;28;20030;-77
2022/09/14 04:28:43;;;;;;;1.30;0.30;;;14.90;99.90;;;;;;4985530;28;20099;-77
2022/09/14 04:31:10;;;;;;;2.85;0.40;;;14.80;99.90;;;;;;5002233;28;20529;-79
2022/09/14 04:33:37;;;;;;;2.25;0.40;;;14.90;99.90;;;;;;4996704;28;20466;-77
2022/09/14 04:36:06;;;;;;;5.03;0.40;;;14.80;99.90;;;;;;5002963;28;20533;-79
2022/09/14 04:38:33;;;;;;;1.98;0.30;;;14.80;99.90;;;;;;5003553;28;20037;-80
2022/09/14 04:40:59;;;;;;;2.58;0.40;;;14.90;99.90;;;;;;4979143;28;20041;-81
2022/09/14 04:43:26;;;;;;;1.85;0.30;;;14.80;99.90;;;;;;5004027;28;20042;-79
2022/09/14 04:45:52;;;;;;;1.30;0.20;;;14.90;99.90;;;;;;5003928;28;20048;-77
2022/09/14 04:48:18;;;;;;;1.70;0.30;;;14.80;99.90;;;;;;5002355;28;20042;-77
2022/09/14 04:50:44;;;;;;;1.55;0.40;;;14.90;99.90;;;;;;5018321;28;20048;-79
2022/09/14 04:53:10;;;;;;;1.50;0.40;;;14.90;99.90;;;;;;4985384;28;20034;-79
2022/09/14 04:55:36;;;;;;;1.92;0.30;;;14.90;99.90;;;;;;4985251;28;20390;-78
2022/09/14 04:58:02;;;;;;;1.27;0.47;;;14.90;99.90;;;;;;5001651;28;20033;-80
2022/09/14 05:00:28;;;;;;;2.80;0.40;;;14.80;99.90;;;;;;4986222;28;20414;-77
2022/09/14 05:02:54;;;;;;;2.15;0.40;;;14.90;99.90;;;;;;4985877;28;20045;-80
2022/09/14 05:05:20;;;;;;;2.00;0.30;;;14.80;99.90;;;;;;4985922;28;20042;-80
2022/09/14 05:07:45;;;;;;;4.07;0.45;;;14.70;99.90;;;;;;4998206;28;20076;-79
2022/09/14 05:10:11;;;;;;;1.75;0.60;;;14.80;99.90;;;;;;5003098;28;20611;-78
2022/09/14 05:12:36;;;;;;;3.05;0.40;;;14.70;99.90;;;;;;5004071;28;20079;-76
2022/09/14 05:15:03;;;;;;;2.30;0.50;;;14.70;99.90;;;;;;5000280;28;20034;-80
2022/09/14 05:17:28;;;;;;;1.50;0.50;;;14.70;99.90;;;;;;4982134;28;20044;-78
2022/09/14 05:19:54;;;;;;;3.47;0.43;;;14.70;99.90;;;;;;4986171;28;20034;-80
2022/09/14 05:22:21;;;;;;;1.73;0.43;;;14.70;99.90;;;;;;5003251;28;20401;-78
2022/09/14 05:24:47;;;;;;;2.95;0.40;;;14.70;99.90;;;;;;4984138;28;20101;-83
2022/09/14 05:27:12;;;;;;;1.23;0.40;;;14.70;99.90;;;;;;4985292;28;20498;-80
2022/09/14 05:29:39;;;;;;;1.25;0.28;;;14.70;99.90;;;;;;5002556;28;20034;-77
2022/09/14 05:32:05;;;;;;;2.00;0.40;;;14.80;99.90;;;;;;5002682;28;20394;-82
2022/09/14 05:34:31;;;;;;;2.42;0.45;;;14.80;99.90;;;;;;4988780;28;20390;-79
2022/09/14 05:36:56;;;;;;;1.50;0.40;;;14.80;99.90;;;;;;4988550;28;20031;-79
2022/09/14 05:39:23;;;;;;;2.20;0.50;;;14.70;99.90;;;;;;5023208;28;20486;-80
2022/09/14 05:41:49;;;;;;;2.45;0.50;;;14.70;99.90;;;;;;5017495;28;20132;-78
2022/09/14 05:44:16;;;;;;;1.27;0.40;;;14.70;99.90;;;;;;4972620;28;20080;-79
2022/09/14 05:46:41;;;;;;;2.03;0.40;;;14.70;99.90;;;;;;5007056;28;20531;-77
2022/09/14 05:49:07;;;;;;;1.27;0.40;;;14.60;99.90;;;;;;4996147;28;20152;-79
2022/09/14 05:51:33;;;;;;;4.45;0.55;;;14.70;99.90;;;;;;5006629;28;20120;-79
2022/09/14 05:53:58;;;;;;;1.67;0.60;;;14.60;99.90;;;;;;4988022;28;20022;-83
2022/09/14 05:56:28;;;;;;;1.02;0.40;;;14.60;99.90;;;;;;5006610;28;20022;-77
2022/09/14 05:58:54;;;;;;;2.10;0.45;;;14.50;99.90;;;;;;4988820;28;20022;-82
2022/09/14 06:01:28;;;;;;;1.55;0.40;;;14.50;99.90;;;;;;4978170;28;20388;-77
2022/09/14 06:03:56;;;;;;;1.52;0.40;;;14.50;99.90;;;;;;5006026;28;20455;-83
2022/09/14 06:06:22;;;;;;;2.60;0.43;;;14.60;99.90;;;;;;4986488;28;20402;-83
2022/09/14 06:08:51;;;;;;;1.85;0.40;;;14.50;99.90;;;;;;4990777;28;20026;-83
2022/09/14 06:11:22;;;;;;;2.63;0.60;;;14.50;99.90;;;;;;5005771;28;20050;-79
2022/09/14 06:13:48;;;;;;;1.88;0.50;;;14.60;99.90;;;;;;4986459;28;20621;-80
2022/09/14 06:16:17;;;;;;;2.58;0.50;;;14.60;99.90;;;;;;5020872;28;20025;-81
2022/09/14 06:18:44;;;;;;;1.17;0.40;;;14.60;99.90;;;;;;5021000;28;20081;-80
2022/09/14 06:21:14;;;;;;;1.58;0.40;;;14.70;99.90;;;;;;4985582;28;20029;-82
2022/09/14 06:23:40;;;;;;;1.10;0.45;;;14.70;99.90;;;;;;4978497;28;20041;-82
2022/09/14 06:26:05;;;;;;;1.50;0.50;;;14.70;99.90;;;;;;4986934;28;20113;-80
2022/09/14 06:28:33;;;;;;;1.92;0.50;;;14.70;99.90;;;;;;5006351;28;20468;-82
2022/09/14 06:31:01;;;;;;;1.92;0.50;;;14.70;99.90;;;;;;4986704;28;20142;-81
2022/09/14 06:33:27;;;;;;;2.22;0.68;;;14.70;99.90;;;;;;4991896;28;20474;-81
2022/09/14 06:35:58;;;;;;;3.08;0.45;;;14.70;99.90;;;;;;4986611;28;20081;-78
2022/09/14 06:38:25;;;;;;;4.18;0.50;;;14.70;99.90;;;;;;4991082;28;20068;-82
2022/09/14 06:40:58;;;;;;;2.83;0.40;;;14.70;99.90;;;;;;5011576;28;20037;-78
2022/09/14 06:43:26;;;;;;;2.85;0.40;;;14.80;99.90;;;;;;4983755;28;20038;-81
2022/09/14 06:45:55;;;;;;;1.63;0.35;;;14.70;99.90;;;;;;5011792;28;20103;-79
2022/09/14 06:48:21;;;;;;;1.15;0.40;;;14.70;99.90;;;;;;4983628;28;20044;-79
2022/09/14 06:50:47;;;;;;;2.65;0.88;;;14.60;99.90;;;;;;4976963;28;20034;-81
2022/09/14 06:53:12;;;;;;;2.13;0.60;;;14.50;99.90;;;;;;5008224;28;20560;-78
2022/09/14 06:55:38;;;;;;;3.42;0.57;;;14.60;99.90;;;;;;5012326;28;20083;-78
2022/09/14 06:58:03;;;;;;;2.97;0.70;;;14.60;99.90;;;;;;5012036;28;20025;-80
2022/09/14 07:00:29;;;;;;;1.67;0.60;;;14.60;99.90;;;;;;4999530;28;20030;-78
2022/09/14 07:02:55;;;;;;;1.98;0.47;;;14.70;99.90;;;;;;4978710;28;20091;-80
2022/09/14 07:05:21;;;;;;;2.28;0.70;;;14.60;99.90;;;;;;4994813;28;20488;-83
2022/09/14 07:07:51;;;;;;;1.70;0.40;;;14.60;99.90;;;;;;4997527;28;20196;-79
2022/09/14 07:10:18;;;;;;;1.75;0.40;;;14.60;99.90;;;;;;4985412;28;20085;-81
2022/09/14 07:12:43;;;;;;;1.85;0.50;;;14.60;99.90;;;;;;4991573;28;20027;-80
2022/09/14 07:15:10;;;;;;;2.05;0.50;;;14.60;99.90;;;;;;4974032;28;20111;-82
2022/09/14 07:17:35;;;;;;;3.45;0.60;;;14.80;99.90;;;;;;4989861;28;20042;-78
2022/09/14 07:20:06;;;;;;;1.45;0.55;;;14.60;99.90;;;;;;4963329;28;20244;-82
2022/09/14 07:22:33;;;;;;;1.63;0.63;;;14.60;99.90;;;;;;4975507;28;20074;-79
2022/09/14 07:24:59;;;;;;;1.35;0.52;;;14.60;99.90;;;;;;4973767;28;20030;-81
2022/09/14 07:27:25;;;;;;;3.13;0.60;;;14.70;99.90;;;;;;4978636;28;20395;-78
2022/09/14 07:29:51;;;;;;;1.35;0.50;;;14.70;99.90;;;;;;4979473;28;20021;-80
2022/09/14 07:32:16;;;;;;;1.30;0.47;;;14.80;99.90;;;;;;4988804;28;20030;-79
2022/09/14 07:34:42;;;;;;;2.58;0.40;;;14.90;99.90;;;;;;4990121;28;20039;-81
2022/09/14 07:37:09;;;;;;;2.85;0.40;;;14.90;99.90;;;;;;4988072;28;20030;-78
2022/09/14 07:39:35;;;;;;;0.88;0.30;;;14.90;99.90;;;;;;4995932;28;20029;-78
2022/09/14 07:42:01;;;;;;;2.30;0.50;;;15.10;99.90;;;;;;4993861;28;20050;-78
2022/09/14 07:44:26;;;;;;;1.17;0.38;;;15.10;99.90;;;;;;4978355;28;20387;-79
2022/09/14 07:46:52;;;;;;;1.38;0.50;;;15.10;99.90;;;;;;4990150;28;20068;-79
2022/09/14 07:49:18;;;;;;;1.17;0.40;;;15.10;99.90;;;;;;4986503;28;20156;-78
2022/09/14 07:51:44;;;;;;;3.78;0.60;;;15.10;99.90;;;;;;4973305;28;20030;-78
2022/09/14 07:54:12;;;;;;;1.33;0.50;;;15.10;99.90;;;;;;4979774;28;20033;-80
2022/09/14 07:56:39;;;;;;;2.38;0.50;;;15.20;99.90;;;;;;4973623;28;20030;-77
2022/09/14 07:59:04;;;;;;;3.15;0.60;;;15.20;99.90;;;;;;4973011;28;20099;-80
2022/09/14 08:01:30;;;;;;;2.35;0.60;;;15.10;99.90;;;;;;4977043;28;20467;-78
2022/09/14 08:04:01;;;;;;;2.05;0.50;;;15.20;99.90;;;;;;4991742;28;20402;-78
2022/09/14 08:06:27;;;;;;;1.38;0.40;;;15.10;99.90;;;;;;4976524;28;20026;-81
2022/09/14 08:08:54;;;;;;;3.10;0.50;;;15.20;99.90;;;;;;4977108;28;20489;-78
2022/09/14 08:11:28;;;;;;;3.47;0.50;;;15.10;99.90;;;;;;5007008;28;20116;-79
2022/09/14 08:13:59;;;;;;;1.92;0.40;;;15.20;99.90;;;;;;4993202;28;20136;-77
2022/09/14 08:16:26;;;;;;;1.55;0.70;;;15.20;99.90;;;;;;5009859;28;20033;-79
2022/09/14 08:18:53;;;;;;;1.38;0.45;;;15.20;99.90;;;;;;5013041;28;20470;-79
2022/09/14 08:21:19;;;;;;;1.15;0.40;;;15.30;99.90;;;;;;5011136;28;20049;-80
2022/09/14 08:23:45;;;;;;;1.55;0.40;;;15.30;99.90;;;;;;4997587;28;20038;-78
2022/09/14 08:26:13;;;;;;;1.52;0.40;;;15.30;99.90;;;;;;4982292;28;20124;-79
2022/09/14 08:28:40;;;;;;;1.95;0.50;;;15.20;99.90;;;;;;4997685;28;20144;-78
2022/09/14 08:31:10;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;5012266;28;20113;-77
2022/09/14 08:33:37;;;;;;;;;;;15.30;99.90;;;;;;5010102;28;20065;-77
2022/09/14 08:36:03;;;;;;;1.60;0.25;;;15.20;99.90;;;;;;4991553;28;19924;-79
2022/09/14 08:38:29;;;;;;;2.22;0.43;;;15.20;99.90;;;;;;4992309;28;20033;-78
2022/09/14 08:40:55;;;;;;;1.15;0.40;;;15.20;99.90;;;;;;5008536;28;20050;-79
2022/09/14 08:43:24;;;;;;;1.17;0.45;;;15.20;99.90;;;;;;5009154;28;20045;-78
2022/09/14 08:45:55;;;;;;;4.00;0.50;;;15.20;99.90;;;;;;5010541;28;20049;-77
2022/09/14 08:48:29;;;;;;;1.85;0.50;;;15.20;99.90;;;;;;5008932;28;20045;-77
2022/09/14 08:50:55;;;;;;;1.88;0.93;;;15.20;99.90;;;;;;5009457;28;20390;-79
2022/09/14 08:53:22;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;5012616;28;20050;-77
2022/09/14 08:56:02;;;;;;;0.93;0.40;;;15.30;99.90;;;;;;4997021;28;20401;-80
2022/09/14 08:58:28;;;;;;;1.60;0.52;;;15.30;99.90;;;;;;5009357;28;20066;-79
2022/09/14 09:01:07;;;;;;;2.35;0.40;;;15.30;99.90;;;;;;5009916;28;20116;-81
2022/09/14 09:03:39;;;;;;;1.17;0.52;;;15.30;99.90;;;;;;4982982;28;20041;-79
2022/09/14 09:06:48;;;;;;;1.08;0.40;;;15.30;99.90;;;;;;5010402;28;20269;-79
2022/09/14 09:09:23;;;;;;;2.70;0.50;;;15.40;99.90;;;;;;4980157;28;20037;-78
2022/09/14 09:11:51;;;;;;;1.77;0.30;;;15.40;99.90;;;;;;4994648;28;20047;-82
2022/09/14 09:14:25;;;;;;;1.40;0.40;;;15.40;99.90;;;;;;5014935;28;20037;-79
2022/09/14 09:16:54;;;;;;;2.42;0.45;;;15.40;99.90;;;;;;5016574;28;20417;-80
2022/09/14 09:19:28;;;;;;;2.20;0.70;;;15.40;99.90;;;;;;5012913;28;20030;-79
2022/09/14 09:21:55;;;;;;;1.70;0.50;;;15.40;99.90;;;;;;4987090;28;20718;-82
2022/09/14 09:24:33;;;;;;;2.45;0.40;;;15.40;99.90;;;;;;4982171;28;20064;-80
2022/09/14 09:26:59;;;;;;;2.17;0.50;;;15.50;99.90;;;;;;4993399;28;20037;-78
2022/09/14 09:29:25;;;;;;;2.55;0.60;;;15.50;99.90;;;;;;5000997;28;20432;-80
2022/09/14 09:32:19;;;;;;;1.13;0.50;;;15.40;99.90;;;;;;4995729;28;20037;-84
2022/09/14 09:34:48;;;;;;;0.75;0.30;;;15.50;99.90;;;;;;5014358;28;20088;-82
2022/09/14 09:37:38;;;;;;;3.15;0.50;;;15.50;99.90;;;;;;4993398;28;20071;-78
2022/09/14 09:40:17;;;;;;;1.35;0.40;;;15.50;99.90;;;;;;4983930;28;20497;-80
2022/09/14 09:43:03;;;;;;;1.20;0.50;;;15.50;99.90;;;;;;5010851;28;20045;-79
2022/09/14 09:46:02;;;;;;;1.50;0.45;;;15.60;99.90;;;;;;4997904;28;20022;-81
2022/09/14 09:48:32;;;;;;;1.50;0.40;;;15.60;99.90;;;;;;4981952;28;20474;-80
2022/09/14 09:51:08;;;;;;;1.67;0.40;;;15.60;99.90;;;;;;5012706;28;20021;-83
2022/09/14 09:53:45;;;;;;;1.23;0.45;;;15.60;99.90;;;;;;4968716;28;20715;-80
2022/09/14 09:56:23;;;;;;;1.23;0.40;;;15.70;99.90;;;;;;4970067;28;20398;-79
2022/09/14 09:58:50;;;;;;;1.52;0.47;;;15.70;99.90;;;;;;5013233;28;20443;-81
2022/09/14 10:01:26;;;;;;;1.10;0.43;;;15.70;99.90;;;;;;4997357;28;20080;-78
2022/09/14 10:04:03;;;;;;;2.40;0.40;;;15.70;99.90;;;;;;5015722;28;20057;-79
2022/09/14 10:06:29;;;;;;;1.67;0.50;;;15.70;99.90;;;;;;4996086;28;20461;-77
2022/09/14 10:08:56;;;;;;;1.58;0.40;;;15.60;99.90;;;;;;4981001;28;20060;-79
2022/09/14 10:11:33;;;;;;;1.65;0.50;;;15.70;99.90;;;;;;4990956;28;20387;-81
2022/09/14 10:14:00;;;;;;;3.00;0.55;;;15.70;99.90;;;;;;5010431;28;21808;-80
2022/09/14 10:16:33;;;;;;;1.40;0.47;;;15.70;99.90;;;;;;5000490;28;20079;-82
2022/09/14 10:19:01;;;;;;;2.58;0.50;;;15.60;99.90;;;;;;4982748;28;20033;-83
2022/09/14 10:21:27;;;;;;;2.20;0.60;;;15.60;99.90;;;;;;4976953;28;20240;-84
2022/09/14 10:24:16;;;;;;;2.63;0.50;;;15.70;99.90;;;;;;5012789;28;20042;-78
2022/09/14 10:26:42;;;;;;;1.13;0.45;;;15.70;99.90;;;;;;4982836;28;20049;-79
2022/09/14 10:29:36;;;;;;;1.52;0.50;;;15.70;99.90;;;;;;5012752;28;20485;-80
2022/09/14 10:32:16;;;;;;;1.05;0.40;;;15.70;99.90;;;;;;5013630;28;20029;-83
2022/09/14 10:34:42;;;;;;;;;;;15.80;99.90;;;;;;4997597;28;20153;-83
2022/09/14 10:37:28;;;;;;;1.20;0.47;;;15.80;99.90;;;;;;4982007;28;19909;-79
2022/09/14 10:40:17;;;;;;;1.25;0.40;;;15.80;99.90;;;;;;4990469;28;20041;-81
2022/09/14 10:42:51;;;;;;;2.27;0.40;;;15.80;99.90;;;;;;5009674;28;20061;-83
2022/09/14 10:45:22;;;;;;;1.40;0.30;;;15.80;99.90;;;;;;4963609;28;20072;-82
2022/09/14 10:48:12;;;;;;;1.27;0.40;;;15.80;99.90;;;;;;5013892;28;20070;-78
2022/09/14 10:50:57;;;;;;;1.55;0.50;;;15.90;99.90;;;;;;5012628;28;20397;-78
2022/09/14 10:53:27;;;;;;;1.30;0.40;;;15.90;99.90;;;;;;4984010;28;20083;-81
2022/09/14 10:56:02;;;;;;;;;;;16.00;99.90;;;;;;4998801;28;20462;-78
2022/09/14 10:59:05;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;4981617;28;19913;-82
2022/09/14 11:01:52;;;;;;;1.90;0.32;;;16.00;99.90;;;;;;4994221;28;20036;-85
2022/09/14 11:04:59;;;;;;;1.23;0.40;;;15.90;99.90;;;;;;4984018;28;20072;-80
2022/09/14 11:07:43;;;;;;;2.28;0.40;;;15.90;99.90;;;;;;4985007;28;20390;-78
2022/09/14 11:10:32;;;;;;;2.28;0.60;;;15.90;99.90;;;;;;5011967;28;20124;-78
2022/09/14 11:13:04;;;;;;;2.30;0.40;;;15.90;99.90;;;;;;4982335;28;20025;-83
2022/09/14 11:15:39;;;;;;;1.52;0.40;;;15.90;99.90;;;;;;5011234;28;20042;-80
2022/09/14 11:18:24;;;;;;;2.17;0.40;;;15.90;99.90;;;;;;5011968;28;20536;-82
2022/09/14 11:21:35;;;;;;;1.60;0.40;;;16.00;99.90;;;;;;4981011;28;20482;-78
2022/09/14 11:24:24;;;;;;;1.08;0.45;;;16.00;99.90;;;;;;4994831;28;20414;-79
2022/09/14 11:27:14;;;;;;;2.22;0.32;;;16.00;99.90;;;;;;4984898;28;20032;-84
2022/09/14 11:29:49;;;;;;;0.95;0.40;;;16.10;99.90;;;;;;5005531;28;20033;-81
2022/09/14 11:32:22;;;;;;;0.90;0.30;;;16.00;99.90;;;;;;4972559;28;20030;-83
2022/09/14 11:34:53;;;;;;;2.58;0.63;;;16.10;99.90;;;;;;4993918;28;20026;-81
2022/09/14 11:37:24;;;;;;;1.55;0.50;;;16.10;99.90;;;;;;4966304;28;20038;-79
2022/09/14 11:40:02;;;;;;;3.88;0.50;;;16.10;99.90;;;;;;5013332;28;20467;-80
2022/09/14 11:42:36;;;;;;;1.80;0.40;;;16.10;99.90;;;;;;4993761;28;20037;-79
2022/09/14 11:45:15;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;4992985;28;20116;-80
2022/09/14 11:47:47;;;;;;;0.82;0.45;;;16.20;99.90;;;;;;4967283;28;20482;-84
2022/09/14 11:50:21;;;;;;;2.40;0.60;;;16.10;99.90;;;;;;4966794;28;20440;-83
2022/09/14 11:53:03;;;;;;;3.42;0.93;;;16.20;99.90;;;;;;5025890;28;20109;-79
2022/09/14 11:55:29;;;;;;;2.58;0.50;;;16.20;99.90;;;;;;4965753;28;20041;-80
2022/09/14 11:57:57;;;;;;;1.85;0.60;;;16.30;99.90;;;;;;4982253;28;20029;-82
2022/09/14 12:00:28;;;;;;;2.90;0.50;;;16.30;99.90;;;;;;5010456;28;20025;-81
2022/09/14 12:03:03;;;;;;;;;;;16.30;99.90;;;;;;5008932;28;20052;-82
2022/09/14 12:05:31;;;;;;;1.02;0.30;;;16.30;99.90;;;;;;4982062;28;20366;-82
2022/09/14 12:08:00;;;;;;;1.50;0.50;;;16.30;99.90;;;;;;5010432;28;20038;-77
2022/09/14 12:10:28;;;;;;;1.98;0.50;;;16.40;99.90;;;;;;4972338;28;20415;-78
2022/09/14 12:12:57;;;;;;;2.30;0.60;;;16.40;99.90;;;;;;4956999;28;20114;-81
2022/09/14 12:15:23;;;;;;;1.50;0.43;;;16.60;99.90;;;;;;4939755;28;20412;-81
2022/09/14 12:18:12;;;;;;;1.80;0.60;;;16.80;99.90;;;;;;4957601;28;20023;-81
2022/09/14 12:20:58;;;;;;;1.92;0.82;;;16.80;99.90;;;;;;4956439;28;20094;-82
2022/09/14 12:23:41;;;;;;;2.65;0.57;;;16.80;99.90;;;;;;4956681;28;20046;-78
2022/09/14 12:26:09;;;;;;;1.83;0.52;;;16.60;99.90;;;;;;4956066;28;20118;-81
2022/09/14 12:28:38;;;;;;;1.65;0.50;;;16.80;99.90;;;;;;4955988;28;20719;-81
2022/09/14 12:31:03;;;;;;;1.33;0.60;;;16.70;99.90;;;;;;4971308;28;20027;-82
2022/09/14 12:33:32;;;;;;;2.90;0.70;;;16.60;99.90;;;;;;4958483;28;20034;-80
2022/09/14 12:36:04;;;;;;;1.55;0.60;;;16.50;99.90;;;;;;4958329;28;20050;-80
2022/09/14 12:38:30;;;;;;;1.90;1.05;;;16.70;99.90;;;;;;4957400;28;20113;-80
2022/09/14 12:41:09;;;;;;;2.70;0.70;;;16.70;99.90;;;;;;4941754;28;20114;-81
2022/09/14 12:43:35;;;;;;;2.35;0.43;;;16.80;99.90;;;;;;4954301;28;20058;-80
2022/09/14 12:46:18;;;;;;;2.55;0.52;;;16.90;99.90;;;;;;4970789;28;20082;-78
2022/09/14 12:48:47;;;;;;;1.70;0.40;;;16.80;99.90;;;;;;4955268;28;20034;-80
2022/09/14 12:51:38;;;;;;;3.38;0.60;;;16.90;99.90;;;;;;4956407;28;20281;-81
2022/09/14 12:54:06;;;;;;;1.90;0.43;;;16.90;99.90;;;;;;4957221;28;20067;-77
2022/09/14 12:56:35;;;;;;;2.30;0.40;;;16.80;99.90;;;;;;4957219;28;20081;-80
2022/09/14 12:59:19;;;;;;;1.25;0.40;;;16.90;99.90;;;;;;4956108;28;20031;-80
2022/09/14 13:01:52;;;;;;;1.90;0.40;;;16.90;99.90;;;;;;4956721;28;20057;-81
2022/09/14 13:04:27;;;;;;;1.45;0.60;;;16.90;99.90;;;;;;4970895;28;21838;-79
2022/09/14 13:06:54;;;;;;;0.95;0.40;;;16.90;99.90;;;;;;4954824;28;20031;-79
2022/09/14 13:09:23;;;;;;;0.93;0.47;;;17.00;99.90;;;;;;4954037;28;20431;-82