Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:31;;;;;;;4.23;3.03;;;11.70;99.90;11.00;99711;;;;601288;237;23987;-77
2023/07/20 00:03:16;;;;;;;5.13;3.10;;;11.60;99.90;11.00;99711;;;;600880;237;24038;-80
2023/07/20 00:05:39;;;;;;;5.40;3.10;;;11.70;99.90;10.90;99712;;;;596243;237;24041;-79
2023/07/20 00:08:07;;;;;;;9.30;2.70;;;11.60;99.90;11.00;99705;;;;584634;243;24152;-81
2023/07/20 00:10:35;;;;;;;4.37;3.27;;;11.70;99.90;10.90;99714;;;;604577;237;24117;-82
2023/07/20 00:13:03;;;;;;;3.07;2.87;;;11.70;99.90;11.00;99700;;;;599643;237;24011;-80
2023/07/20 00:15:31;;;;;;;3.77;2.80;;;11.60;99.90;11.00;99702;;;;599611;237;24040;-80
2023/07/20 00:17:59;;;;;;;2.80;2.40;;;11.60;99.90;10.90;99702;;;;570742;248;24070;-80
2023/07/20 00:20:27;;;;;;;4.23;2.50;;;11.60;99.90;11.00;99696;;;;599284;237;24097;-80
2023/07/20 00:22:57;;;;;;;2.60;2.40;;;11.60;99.90;10.90;99698;;;;599288;237;24066;-81
2023/07/20 00:25:23;;;;;;;6.77;2.90;;;11.60;99.90;11.00;99697;;;;599148;237;24021;-80
2023/07/20 00:27:54;;;;;;;2.70;2.50;;;11.60;99.90;11.00;99698;;;;598766;237;24087;-81
2023/07/20 00:30:19;;;;;;;2.63;2.33;;;11.60;99.90;10.90;99697;;;;604148;237;24119;-79
2023/07/20 00:32:47;;;;;;;3.03;2.73;;;11.60;99.90;10.90;99703;;;;598945;237;24004;-81
2023/07/20 00:35:15;;;;;;;5.07;2.90;;;11.50;99.90;10.90;99705;;;;584326;243;24105;-81
2023/07/20 00:37:43;;;;;;;3.67;2.97;;;11.60;99.90;10.90;99700;;;;604384;238;24091;-80
2023/07/20 00:40:11;;;;;;;2.80;2.50;;;11.60;99.90;10.80;99702;;;;592967;238;24050;-82
2023/07/20 00:42:39;;;;;;;6.20;2.77;;;11.50;99.90;10.80;99707;;;;599608;238;24057;-82
2023/07/20 00:45:07;;;;;;;3.73;2.70;;;11.50;99.90;10.80;99706;;;;599575;238;24118;-83
2023/07/20 00:47:34;;;;;;;5.80;2.73;;;11.50;99.90;10.80;99704;;;;595720;238;24050;-80
2023/07/20 00:50:02;;;;;;;3.03;2.77;;;11.50;99.90;10.80;99715;;;;599641;238;24004;-78
2023/07/20 00:52:34;;;;;;;4.70;2.83;;;11.50;99.90;10.80;99711;;;;580005;243;24110;-78
2023/07/20 00:54:58;;;;;;;4.13;2.63;;;11.50;99.90;10.80;99718;;;;604836;238;24020;-80
2023/07/20 00:57:26;;;;;;;2.80;2.57;;;11.50;99.90;10.80;99710;;;;582161;247;24118;-78
2023/07/20 00:59:54;;;;;;;2.60;2.50;;;11.50;99.90;10.80;99714;;;;595711;238;24011;-79
2023/07/20 01:02:22;;;;;;;4.10;2.97;;;11.50;99.90;10.80;99716;;;;604648;238;24027;-80
2023/07/20 01:04:50;;;;;;;6.77;2.63;;;11.50;99.90;10.80;99719;;;;598893;238;24056;-82
2023/07/20 01:07:27;;;;;;;3.00;2.57;;;11.50;99.90;10.80;99723;;;;598750;238;24059;-79
2023/07/20 01:10:22;;;;;;;2.30;2.10;;;11.50;99.90;10.90;99726;;;;593528;237;24062;-81
2023/07/20 01:12:53;;;;;;;2.63;2.43;;;11.50;99.90;10.90;99733;;;;595313;237;24129;-81
2023/07/20 01:15:21;;;;;;;4.03;2.80;;;11.60;99.90;11.00;99732;;;;600037;237;24041;-83
2023/07/20 01:17:49;;;;;;;2.80;2.60;;;11.60;99.90;11.10;99731;;;;585199;243;24079;-83
2023/07/20 01:20:17;;;;;;;2.63;2.43;;;11.70;99.90;11.10;99719;;;;605128;237;24054;-81
2023/07/20 01:23:16;;;;;;;5.47;2.90;;;11.90;99.90;11.20;99724;;;;582309;241;24089;-82
2023/07/20 01:26:02;;;;;;;5.57;2.60;;;12.00;99.90;11.30;99723;;;;599747;237;24149;-82
2023/07/20 01:28:56;;;;;;;2.90;2.23;;;12.00;99.90;11.40;99715;;;;583535;241;24071;-82
2023/07/20 01:31:25;;;;;;;3.37;2.27;;;12.10;99.90;11.50;99719;;;;591494;234;24048;-83
2023/07/20 01:33:53;;;;;;;3.23;2.30;;;12.20;99.90;11.60;99711;;;;575150;248;24048;-82
2023/07/20 01:36:21;;;;;;;2.60;2.40;;;12.30;99.90;11.70;99716;;;;604696;237;24086;-82
2023/07/20 01:38:53;;;;;;;4.63;2.20;;;12.30;99.90;11.70;99723;;;;593163;237;24026;-82
2023/07/20 01:41:17;;;;;;;2.20;2.10;;;12.30;99.90;11.70;99715;;;;593057;237;24115;-83
2023/07/20 01:43:45;;;;;;;2.60;2.40;;;12.30;99.90;11.70;99720;;;;581600;246;24068;-82
2023/07/20 01:46:13;;;;;;;2.60;2.20;;;12.30;99.90;11.60;99715;;;;598723;238;24078;-83
2023/07/20 01:48:41;;;;;;;2.70;2.50;;;12.30;99.90;11.60;99712;;;;570696;248;24050;-83
2023/07/20 01:51:11;;;;;;;2.40;2.20;;;12.30;99.90;11.60;99704;;;;598697;238;24044;-82
2023/07/20 01:53:36;;;;;;;2.13;1.90;;;12.30;99.90;11.60;99707;;;;594563;238;24101;-82
2023/07/20 01:56:04;;;;;;;2.20;2.00;;;12.20;99.90;11.60;99710;;;;598777;238;24047;-81
2023/07/20 01:58:32;;;;;;;3.00;1.97;;;12.30;99.90;11.60;99702;;;;598603;238;24090;-80
2023/07/20 02:01:01;;;;;;;3.50;2.00;;;12.30;99.90;11.60;99709;;;;598694;238;24084;-81
2023/07/20 02:03:28;;;;;;;4.30;2.10;;;12.20;99.90;11.60;99704;;;;568525;247;24041;-79
2023/07/20 02:05:56;;;;;;;2.60;2.30;;;12.30;99.90;11.70;99710;;;;603934;237;24034;-81
2023/07/20 02:08:24;;;;;;;3.10;2.40;;;12.30;99.90;11.70;99702;;;;570265;244;24052;-80
2023/07/20 02:10:52;;;;;;;3.50;2.40;;;12.30;99.90;11.70;99704;;;;598442;238;24022;-79
2023/07/20 02:13:20;;;;;;;2.60;2.37;;;12.30;99.90;11.70;99715;;;;572426;248;24106;-80
2023/07/20 02:15:49;;;;;;;3.13;2.23;;;12.30;99.90;11.70;99710;;;;598895;238;24105;-80
2023/07/20 02:18:18;;;;;;;3.70;2.00;;;12.30;99.90;11.60;99712;;;;570502;243;24148;-78
2023/07/20 02:20:43;;;;;;;2.73;2.20;;;12.30;99.90;11.60;99712;;;;604203;238;24128;-80
2023/07/20 02:23:11;;;;;;;3.93;1.90;;;12.30;99.90;11.60;99704;;;;600477;237;24020;-80
2023/07/20 02:25:43;;;;;;;2.37;2.17;;;12.30;99.90;11.70;99706;;;;600349;237;24046;-80
2023/07/20 02:28:09;;;;;;;2.93;2.00;;;12.30;99.90;11.70;99716;;;;569804;247;24084;-80
2023/07/20 02:30:36;;;;;;;4.43;2.40;;;12.30;99.90;11.70;99708;;;;599366;237;24029;-79
2023/07/20 02:33:05;;;;;;;6.30;1.97;;;12.40;99.90;11.80;99705;;;;593208;237;24087;-79
2023/07/20 02:35:32;;;;;;;2.00;1.90;;;12.40;99.90;11.90;99703;;;;599541;237;24074;-81
2023/07/20 02:37:59;;;;;;;2.20;1.70;;;12.50;99.90;12.00;99702;;;;599479;237;24055;-79
2023/07/20 02:40:27;;;;;;;2.40;2.10;;;12.60;99.90;12.10;99703;;;;584514;243;24081;-81
2023/07/20 02:42:55;;;;;;;2.40;2.10;;;12.70;99.90;12.10;99701;;;;604843;237;24031;-79
2023/07/20 02:45:23;;;;;;;2.10;1.90;;;12.70;99.90;12.10;99705;;;;599715;237;24025;-82
2023/07/20 02:47:51;;;;;;;5.30;2.17;;;12.70;99.90;12.10;99708;;;;600016;237;24031;-79
2023/07/20 02:50:19;;;;;;;2.23;2.10;;;12.80;99.90;12.20;99697;;;;571628;248;24126;-79
2023/07/20 02:52:48;;;;;;;4.20;2.27;;;12.90;99.90;12.30;99698;;;;599781;237;24039;-81
2023/07/20 02:55:16;;;;;;;3.77;2.00;;;12.90;99.90;12.40;99695;;;;599789;237;24012;-81
2023/07/20 02:57:44;;;;;;;1.97;1.87;;;13.00;99.90;12.40;99698;;;;599718;238;24025;-80
2023/07/20 03:00:16;;;;;;;1.93;1.80;;;13.00;99.90;12.50;99698;;;;599736;238;24071;-79
2023/07/20 03:02:40;;;;;;;1.93;1.40;;;13.10;99.90;12.60;99697;;;;596482;238;24023;-78
2023/07/20 03:05:12;;;;;;;2.43;1.87;;;13.20;99.90;12.60;99701;;;;600380;238;24027;-78
2023/07/20 03:07:36;;;;;;;5.17;2.33;;;13.30;99.90;12.70;99703;;;;604815;238;24056;-79
2023/07/20 03:10:04;;;;;;;2.90;1.87;;;13.30;99.90;12.80;99703;;;;599884;238;24003;-80
2023/07/20 03:12:34;;;;;;;2.70;1.67;;;13.40;99.90;12.80;99705;;;;595794;238;24040;-79
2023/07/20 03:14:59;;;;;;;3.47;2.03;;;13.40;99.90;12.90;99701;;;;599626;238;24186;-80
2023/07/20 03:17:27;;;;;;;5.97;2.10;;;13.50;99.90;12.90;99703;;;;599625;238;24079;-79
2023/07/20 03:19:55;;;;;;;2.73;2.13;;;13.60;99.90;13.00;99707;;;;599899;238;24022;-81
2023/07/20 03:22:24;;;;;;;9.10;1.93;;;13.60;99.90;13.10;99700;;;;571323;248;24070;-80
2023/07/20 03:24:52;;;;;;;2.07;1.97;;;13.70;99.90;13.10;99706;;;;599884;238;24038;-81
2023/07/20 03:27:19;;;;;;;2.60;1.70;;;13.70;99.90;13.20;99702;;;;599395;238;24067;-80
2023/07/20 03:29:47;;;;;;;1.77;1.67;;;13.80;99.90;13.30;99702;;;;599569;238;24031;-80
2023/07/20 03:32:15;;;;;;;1.93;1.80;;;13.90;99.90;13.50;99699;;;;599441;238;24033;-82
2023/07/20 03:34:44;;;;;;;3.97;1.60;;;14.10;99.90;13.60;99702;;;;600899;237;24030;-82
2023/07/20 03:37:10;;;;;;;2.10;1.67;;;14.20;99.90;13.80;99710;;;;569968;247;24086;-84
2023/07/20 03:39:38;;;;;;;1.87;1.77;;;14.40;99.90;14.20;99711;;;;605643;236;24055;-84
2023/07/20 03:42:06;;;;;;;5.00;2.37;;;14.80;99.90;14.90;99708;;;;566746;247;56938;-81
2023/07/20 03:44:36;;;;;;;1.83;1.73;;;15.40;99.90;15.60;99712;;;;599998;237;24085;-81
2023/07/20 03:47:04;;;;;;;2.13;1.60;;;16.00;99.90;15.90;99707;;;;599429;237;24086;-81
2023/07/20 03:49:32;;;;;;;2.47;1.60;;;16.40;99.90;16.60;99718;;;;599330;237;24016;-80
2023/07/20 03:52:00;;;;;;;1.67;1.40;;;17.00;99.90;17.00;99722;;;;584180;243;23129;-81
2023/07/20 03:54:28;;;;;;;1.97;1.60;;;17.50;99.90;17.00;99714;;;;594814;237;24111;-78
2023/07/20 03:56:56;;;;;;;4.93;1.20;;;17.50;99.90;16.80;99712;;;;598844;237;24025;-82
2023/07/20 03:59:25;;;;;;;1.57;1.47;;;17.40;99.90;16.80;99715;;;;570389;247;24118;-82
2023/07/20 04:01:57;;;;;;;2.23;1.60;;;17.40;99.90;16.90;99717;;;;599582;237;24041;-82
2023/07/20 04:04:21;;;;;;;6.53;1.53;;;17.50;99.90;17.70;99713;;;;595121;237;24038;-81
2023/07/20 04:06:49;;;;;;;2.80;1.20;;;18.10;99.90;18.60;99713;;;;599526;237;24015;-82
2023/07/20 04:09:17;;;;;;;4.40;1.50;;;19.80;99.90;19.40;99724;;;;599151;238;24064;-83
2023/07/20 04:11:45;;;;;;;1.70;1.60;;;19.80;99.90;20.10;99722;;;;599161;238;24097;-81
2023/07/20 04:14:13;;;;;;;2.40;1.13;;;20.60;99.90;20.40;99723;;;;599188;238;23078;-81
2023/07/20 04:16:42;;;;;;;3.83;1.07;;;21.10;99.90;20.50;99716;;;;598522;238;24061;-84
2023/07/20 04:19:10;;;;;;;1.50;1.20;;;21.10;99.90;20.10;99714;;;;598661;238;24024;-84
2023/07/20 04:21:38;;;;;;;5.13;1.30;;;20.90;99.90;19.70;99716;;;;598627;238;24059;-83
2023/07/20 04:24:06;;;;;;;2.97;1.50;;;20.50;99.90;19.30;99712;;;;604054;238;24037;-85
2023/07/20 04:26:34;;;;;;;1.63;1.50;;;20.10;99.90;19.00;99714;;;;598702;238;24081;-84
2023/07/20 04:29:05;;;;;;;1.13;1.03;;;19.80;99.90;18.70;99714;;;;599193;238;24063;-84
2023/07/20 04:31:32;;;;;;;2.20;1.50;;;19.40;99.90;18.40;99716;;;;580490;243;23204;-83
2023/07/20 04:33:57;;;;;;;2.23;1.23;;;19.00;99.90;18.10;99717;;;;598946;238;24032;-84
2023/07/20 04:36:25;;;;;;;6.17;2.00;;;18.70;99.90;17.90;99720;;;;599084;238;24036;-81
2023/07/20 04:38:53;;;;;;;6.57;1.47;;;18.50;99.90;17.70;99718;;;;599028;238;24025;-81
2023/07/20 04:41:21;;;;;;;1.97;1.87;;;18.30;99.90;17.60;99720;;;;599339;238;24056;-83
2023/07/20 04:43:49;;;;;;;3.10;1.70;;;18.10;99.90;17.30;99728;;;;599397;238;24001;-79
2023/07/20 04:46:18;;;;;;;10.10;1.77;;;17.90;99.90;17.10;99724;;;;600303;237;24029;-81
2023/07/20 04:48:48;;;;;;;4.10;1.40;;;17.60;99.90;16.90;99729;;;;605648;237;23119;-82
2023/07/20 04:51:13;;;;;;;10.37;1.87;;;17.40;99.90;16.80;99744;;;;604727;237;24066;-80
2023/07/20 04:53:41;;;;;;;2.17;1.60;;;17.30;99.90;16.70;99736;;;;595745;237;24069;-81
2023/07/20 04:56:08;;;;;;;2.33;1.67;;;17.20;99.90;16.50;99738;;;;599543;237;24074;-81
2023/07/20 04:58:36;;;;;;;6.03;1.67;;;17.00;99.90;16.50;99740;;;;599343;237;24024;-82
2023/07/20 05:01:04;;;;;;;1.30;1.30;;;16.90;99.90;16.40;99744;;;;570733;248;24105;-81
2023/07/20 05:03:32;;;;;;;1.80;1.50;;;16.80;99.90;16.40;99746;;;;599446;237;24064;-81
2023/07/20 05:06:00;;;;;;;3.03;1.40;;;16.80;99.90;16.30;99745;;;;599354;237;24017;-82
2023/07/20 05:08:29;;;;;;;1.87;1.77;;;16.80;99.90;16.40;99745;;;;570777;248;24092;-82
2023/07/20 05:10:57;;;;;;;5.07;1.80;;;16.80;99.90;16.40;99744;;;;599056;237;24007;-82
2023/07/20 05:13:26;;;;;;;3.73;1.60;;;16.90;99.90;16.50;99751;;;;570722;248;24049;-81
2023/07/20 05:15:54;;;;;;;5.10;1.97;;;17.00;99.90;16.70;99737;;;;599282;237;24073;-80
2023/07/20 05:18:26;;;;;;;1.70;1.40;;;17.20;99.90;16.80;99743;;;;598732;237;24063;-81
2023/07/20 05:20:51;;;;;;;1.50;1.40;;;17.30;99.90;16.90;99736;;;;598377;238;24045;-81
2023/07/20 05:23:19;;;;;;;1.53;1.43;;;17.40;99.90;16.90;99731;;;;592668;238;24073;-80
2023/07/20 05:25:47;;;;;;;3.10;2.03;;;17.40;99.90;17.00;99729;;;;571922;248;24085;-79
2023/07/20 05:28:15;;;;;;;2.63;1.80;;;17.50;99.90;17.00;99732;;;;598631;238;24055;-81
2023/07/20 05:30:42;;;;;;;3.13;1.80;;;17.60;99.90;17.10;99734;;;;570058;248;24151;-80
2023/07/20 05:33:11;;;;;;;5.10;2.03;;;17.50;99.90;17.00;99731;;;;598361;238;24097;-81
2023/07/20 05:35:43;;;;;;;3.40;1.77;;;17.50;99.90;17.00;99730;;;;598892;238;24020;-81
2023/07/20 05:38:08;;;;;;;2.40;1.87;;;17.50;99.90;16.90;99731;;;;604120;238;24059;-81
2023/07/20 05:40:39;;;;;;;4.50;1.60;;;17.50;99.90;17.00;99735;;;;598916;238;24041;-80
2023/07/20 05:43:07;;;;;;;6.13;1.93;;;17.50;99.90;17.20;99740;;;;598969;238;24017;-79
2023/07/20 05:45:35;;;;;;;5.73;2.20;;;17.90;99.90;17.40;99739;;;;604385;238;24090;-79
2023/07/20 05:48:06;;;;;;;2.83;2.23;;;17.80;99.90;17.60;99732;;;;598601;238;24027;-80
2023/07/20 05:50:31;;;;;;;1.57;1.47;;;18.10;99.90;17.70;99740;;;;568951;248;24054;-79
2023/07/20 05:52:59;;;;;;;1.50;1.40;;;18.20;99.90;17.60;99743;;;;598919;238;24057;-80
2023/07/20 05:55:28;;;;;;;6.13;1.77;;;18.20;99.90;17.60;99734;;;;598609;238;24024;-81
2023/07/20 05:57:56;;;;;;;2.17;1.60;;;18.20;99.90;17.70;99739;;;;579986;242;24089;-80
2023/07/20 06:00:26;;;;;;;1.70;1.60;;;18.20;99.90;17.70;99740;;;;599516;237;24013;-80
2023/07/20 06:02:53;;;;;;;1.20;1.10;;;18.30;99.90;17.80;99744;;;;571109;243;24125;-80
2023/07/20 06:05:23;;;;;;;4.23;1.43;;;18.30;99.90;17.80;99734;;;;596048;237;24020;-81
2023/07/20 06:07:49;;;;;;;2.87;1.50;;;18.30;99.90;17.80;99739;;;;572975;248;24108;-81
2023/07/20 06:10:17;;;;;;;3.07;2.47;;;18.30;99.90;17.80;99742;;;;604635;236;24122;-82
2023/07/20 06:12:48;;;;;;;2.23;2.03;;;18.30;99.90;17.80;99737;;;;599201;237;24019;-81
2023/07/20 06:15:38;;;;;;;2.67;1.77;;;18.30;99.90;17.80;99738;;;;604390;237;24085;-83
2023/07/20 06:18:04;;;;;;;5.35;2.20;;;18.30;99.90;17.80;99741;;;;590379;237;35336;-81
2023/07/20 06:20:29;;;;;;;6.30;1.73;;;18.30;99.90;17.80;99733;;;;572854;248;24140;-81
2023/07/20 06:22:58;;;;;;;7.57;2.20;;;18.30;99.90;17.90;99739;;;;599285;237;23041;-82
2023/07/20 06:25:28;;;;;;;3.90;2.40;;;18.30;99.90;18.00;99730;;;;599660;237;24073;-83
2023/07/20 06:27:59;;;;;;;2.33;2.17;;;18.50;99.90;18.20;99732;;;;599396;237;24033;-83
2023/07/20 06:30:23;;;;;;;5.80;1.67;;;18.60;99.90;18.30;99732;;;;592930;237;24061;-82
2023/07/20 06:32:51;;;;;;;2.17;1.70;;;18.80;99.90;18.30;99739;;;;569232;247;24111;-82
2023/07/20 06:35:19;;;;;;;3.70;2.00;;;18.80;99.90;18.30;99746;;;;604873;237;24061;-82
2023/07/20 06:37:47;;;;;;;5.27;2.03;;;18.90;99.90;18.40;99743;;;;599192;238;24032;-82
2023/07/20 06:40:16;;;;;;;1.70;1.60;;;18.90;99.90;18.40;99746;;;;598928;238;24044;-83
2023/07/20 06:42:44;;;;;;;4.03;1.77;;;18.90;99.90;18.30;99748;;;;598998;238;24017;-81
2023/07/20 06:45:13;;;;;;;5.43;1.97;;;18.90;99.90;18.30;99751;;;;598137;238;24097;-80
2023/07/20 06:47:43;;;;;;;1.60;1.20;;;18.80;99.90;18.30;99744;;;;593525;238;23051;-82
2023/07/20 06:50:14;;;;;;;4.53;1.60;;;18.80;99.90;18.20;99752;;;;599461;238;24031;-84
2023/07/20 06:52:39;;;;;;;2.53;1.30;;;18.80;99.90;18.30;99749;;;;604844;238;24047;-82
2023/07/20 06:55:07;;;;;;;1.13;1.07;;;18.80;99.90;18.30;99749;;;;571171;244;24040;-80
2023/07/20 06:57:37;;;;;;;2.10;1.10;;;18.80;99.90;18.20;99742;;;;599273;238;24028;-81
2023/07/20 07:00:04;;;;;;;4.27;1.50;;;18.80;99.90;18.30;99750;;;;594662;238;24094;-79
2023/07/20 07:02:30;;;;;;;3.70;1.00;;;18.80;99.90;18.30;99739;;;;571038;243;24095;-79
2023/07/20 07:04:59;;;;;;;1.77;1.20;;;18.70;99.90;18.20;99743;;;;598419;238;24008;-79
2023/07/20 07:07:27;;;;;;;3.13;1.03;;;18.70;99.90;18.10;99744;;;;600308;235;23064;-79
2023/07/20 07:09:55;;;;;;;4.27;1.07;;;18.60;99.90;17.90;99749;;;;601408;237;24056;-79
2023/07/20 07:12:23;;;;;;;2.00;1.10;;;18.40;99.90;17.80;99740;;;;572068;247;24039;-80
2023/07/20 07:14:55;;;;;;;5.43;1.13;;;18.30;99.90;17.70;99736;;;;600099;237;23084;-83
2023/07/20 07:17:24;;;;;;;2.80;0.93;;;18.20;99.90;17.70;99740;;;;600191;237;24066;-80
2023/07/20 07:19:49;;;;;;;1.63;1.10;;;18.20;99.90;17.80;99738;;;;604803;237;23085;-82
2023/07/20 07:22:21;;;;;;;2.43;1.40;;;18.30;99.90;17.90;99744;;;;599354;237;24015;-80
2023/07/20 07:24:44;;;;;;;2.57;1.40;;;18.40;99.90;18.00;99732;;;;599508;237;24047;-81
2023/07/20 07:27:12;;;;;;;1.97;1.40;;;18.50;99.90;18.00;99725;;;;599304;237;24071;-84
2023/07/20 07:29:40;;;;;;;3.90;1.50;;;18.50;99.90;18.10;99720;;;;599068;237;24040;-83
2023/07/20 07:32:10;;;;;;;2.90;1.67;;;18.60;99.90;18.20;99721;;;;599533;237;24048;-83
2023/07/20 07:34:36;;;;;;;2.33;1.60;;;18.70;99.90;18.30;99723;;;;599274;237;24183;-83
2023/07/20 07:37:08;;;;;;;5.83;1.67;;;18.80;99.90;18.60;99731;;;;599630;237;24092;-79
2023/07/20 07:39:32;;;;;;;6.43;1.43;;;19.10;99.90;18.90;99727;;;;600081;237;24027;-80
2023/07/20 07:42:00;;;;;;;7.70;1.47;;;19.40;99.90;19.30;99739;;;;599915;237;24058;-83
2023/07/20 07:44:30;;;;;;;1.27;1.17;;;19.80;99.90;19.80;99735;;;;585472;243;23240;-82
2023/07/20 07:46:56;;;;;;;1.10;1.00;;;20.30;99.90;20.60;99734;;;;593870;238;24092;-81
2023/07/20 07:49:23;;;;;;;2.90;1.10;;;21.00;99.90;22.10;99732;;;;600028;238;24031;-81
2023/07/20 07:51:51;;;;;;;2.33;1.10;;;22.30;99.90;23.50;99736;;;;570796;247;24037;-80
2023/07/20 07:54:19;;;;;;;0.70;0.70;;;23.80;99.90;24.80;99739;;;;598607;238;23045;-78
2023/07/20 07:56:51;;;;;;;3.10;0.80;;;26.70;99.90;26.40;99736;;;;598668;238;23060;-79
2023/07/20 07:59:16;;;;;;;0.93;0.77;;;26.60;99.90;29.70;99745;;;;598678;238;23085;-80
2023/07/20 08:01:44;;;;;;;0.70;0.70;;;29.60;99.90;33.30;99747;;;;570618;248;23070;-80
2023/07/20 08:04:12;;;;;;;1.80;0.90;;;33.20;94.80;35.80;99744;;;;598832;238;24109;-80
2023/07/20 08:06:43;;;;;;;0.70;0.70;;;35.90;77.20;37.00;99746;;;;598642;238;23041;-81
2023/07/20 08:09:08;;;;;;;8.23;1.00;;;37.40;61.90;36.70;99744;;;;603894;238;23053;-80
2023/07/20 08:11:35;;;;;;;0.95;0.75;;;37.50;59.10;37.20;99749;;;;592937;238;23165;-82
2023/07/20 08:14:07;;;;;;;2.95;0.70;;;37.90;55.50;37.00;99750;;;;600135;238;23064;-81
2023/07/20 08:16:31;;;;;;;0.75;0.60;;;37.80;54.50;37.20;99749;;;;604934;238;23046;-80
2023/07/20 08:19:03;;;;;;;2.40;0.70;;;37.90;53.20;37.70;99754;;;;600118;235;23069;-80
2023/07/20 08:21:31;;;;;;;2.35;0.62;;;38.10;51.60;37.40;99759;;;;606297;237;23103;-80
2023/07/20 08:23:59;;;;;;;1.30;0.73;;;38.10;51.60;37.80;99758;;;;596630;237;24052;-80
2023/07/20 08:26:27;;;;;;;0.80;0.60;;;38.20;48.90;37.30;99768;;;;600006;237;24127;-80
2023/07/20 08:28:56;;;;;;;4.87;0.85;;;38.10;48.80;36.30;99766;;;;571552;247;23097;-81
2023/07/20 08:31:25;;;;;;;4.85;0.90;;;37.40;49.00;34.90;99765;;;;600934;237;24062;-82
2023/07/20 08:33:54;;;;;;;1.90;0.60;;;36.20;49.50;33.80;99763;;;;600744;237;23059;-80
2023/07/20 08:36:26;;;;;;;1.65;0.70;;;35.00;51.20;33.50;99770;;;;571326;248;23070;-80
2023/07/20 08:38:54;;;;;;;1.15;0.70;;;34.40;53.30;33.30;99763;;;;594338;237;23048;-82
2023/07/20 08:41:23;;;;;;;1.33;0.73;;;33.60;54.20;33.00;99772;;;;596289;237;23133;-82
2023/07/20 08:43:51;;;;;;;0.80;0.80;;;33.60;54.20;32.40;99770;;;;594107;237;23040;-82
2023/07/20 08:46:19;;;;;;;1.70;0.80;;;33.10;54.40;31.80;99759;;;;595985;237;23082;-80
2023/07/20 08:48:50;;;;;;;0.68;0.60;;;32.50;55.90;31.10;99765;;;;596094;237;24118;-82
2023/07/20 08:51:16;;;;;;;5.78;1.12;;;31.80;56.30;30.40;99765;;;;579687;248;23100;-79
2023/07/20 08:53:44;;;;;;;1.30;1.10;;;31.00;57.60;29.70;99768;;;;599142;237;23062;-80
2023/07/20 08:56:13;;;;;;;1.98;0.70;;;30.40;58.00;29.20;99773;;;;604955;237;24070;-80
2023/07/20 08:58:41;;;;;;;1.95;1.33;;;29.70;59.00;28.60;99768;;;;581211;247;24071;-80
2023/07/20 09:01:09;;;;;;;2.97;1.30;;;29.20;60.30;28.10;99770;;;;605186;238;23064;-79
2023/07/20 09:03:40;;;;;;;2.53;1.05;;;28.70;62.10;27.30;99767;;;;600131;238;24098;-80
2023/07/20 09:06:05;;;;;;;2.42;0.65;;;28.00;63.70;26.80;99767;;;;599677;238;23053;-80
2023/07/20 09:08:33;;;;;;;3.40;1.15;;;27.30;65.30;26.40;99758;;;;599971;238;23057;-80
2023/07/20 09:11:02;;;;;;;3.30;2.40;;;26.90;67.10;26.20;99765;;;;599535;238;23037;-80
2023/07/20 09:13:30;;;;;;;1.47;0.87;;;26.60;69.10;26.00;99766;;;;599233;236;23042;-81
2023/07/20 09:15:58;;;;;;;1.13;0.60;;;26.40;69.80;26.60;99760;;;;599058;238;23064;-84
2023/07/20 09:18:26;;;;;;;1.67;1.05;;;26.70;71.20;28.10;99763;;;;595633;238;24038;-83
2023/07/20 09:21:00;;;;;;;2.08;0.77;;;29.00;64.50;28.70;99758;;;;605605;237;23056;-82
2023/07/20 09:23:31;;;;;;;3.95;0.77;;;28.90;64.40;28.40;99763;;;;593503;238;23080;-79
2023/07/20 09:25:59;;;;;;;1.55;0.70;;;28.90;63.40;27.70;99759;;;;596065;238;23051;-82
2023/07/20 09:28:27;;;;;;;1.75;0.60;;;28.30;63.30;27.10;99758;;;;594018;238;23061;-85
2023/07/20 09:30:57;;;;;;;0.50;0.50;;;27.70;65.00;26.60;99752;;;;571983;242;24071;-84
2023/07/20 09:33:25;;;;;;;3.15;0.93;;;27.20;66.20;26.30;99751;;;;597281;237;24064;-81
2023/07/20 09:35:53;;;;;;;1.03;0.93;;;26.80;67.60;26.50;99752;;;;600970;237;23060;-84
2023/07/20 09:38:22;;;;;;;3.70;1.00;;;26.90;67.80;26.60;99747;;;;569917;247;23077;-80
2023/07/20 09:40:50;;;;;;;3.47;0.57;;;27.00;68.20;26.70;99751;;;;600350;237;23048;-80
2023/07/20 09:43:19;;;;;;;2.53;0.80;;;27.00;67.90;26.40;99730;;;;582384;247;23141;-80
2023/07/20 09:45:47;;;;;;;0.50;0.50;;;26.90;67.40;26.60;99739;;;;599875;237;24055;-79
2023/07/20 09:48:15;;;;;;;0.75;0.50;;;27.00;68.60;26.80;99733;;;;571195;245;23078;-79
2023/07/20 09:50:43;;;;;;;2.77;0.77;;;27.20;68.30;26.90;99741;;;;599875;237;24064;-82
2023/07/20 09:53:14;;;;;;;2.05;0.50;;;27.30;68.00;26.70;99748;;;;582009;247;23097;-81
2023/07/20 09:55:46;;;;;;;2.60;1.10;;;27.10;67.40;26.10;99746;;;;593428;237;24033;-80
2023/07/20 09:58:10;;;;;;;1.37;0.60;;;26.70;68.10;25.50;99737;;;;578577;240;24105;-78
2023/07/20 10:00:40;;;;;;;3.10;0.80;;;26.10;68.90;25.00;99736;;;;603235;237;24097;-79
2023/07/20 10:03:09;;;;;;;0.60;0.60;;;25.60;71.40;24.40;99742;;;;592875;237;23187;-80
2023/07/20 10:05:35;;;;;;;2.83;0.90;;;25.00;74.50;24.00;99757;;;;604889;237;23052;-81
2023/07/20 10:08:06;;;;;;;0.70;0.70;;;24.50;77.50;23.40;99746;;;;589973;243;23078;-79
2023/07/20 10:10:38;;;;;;;1.53;0.90;;;23.40;82.80;22.80;99749;;;;605138;238;24055;-81
2023/07/20 10:13:06;;;;;;;2.73;1.40;;;23.30;82.70;23.00;99743;;;;600292;238;24067;-82
2023/07/20 10:15:37;;;;;;;1.40;1.00;;;23.30;86.90;25.10;99747;;;;573232;248;23084;-82
2023/07/20 10:18:17;;;;;;;0.53;0.53;;;25.20;86.40;27.90;99744;;;;602968;238;23076;-81
2023/07/20 10:20:45;;;;;;;0.35;0.30;;;28.00;79.50;29.20;99753;;;;594577;238;23094;-78
2023/07/20 10:23:12;;;;;;;4.75;0.60;;;29.80;70.60;29.30;99752;;;;604300;238;24067;-81
2023/07/20 10:25:41;;;;;;;2.62;1.00;;;30.20;67.10;29.00;99761;;;;592876;238;23089;-81
2023/07/20 10:28:11;;;;;;;2.92;0.50;;;30.00;67.10;28.60;99753;;;;595621;238;24179;-82
2023/07/20 10:30:39;;;;;;;1.33;0.75;;;29.90;66.10;29.20;99755;;;;599002;238;23045;-80
2023/07/20 10:33:10;;;;;;;1.37;0.60;;;29.90;66.10;29.70;99759;;;;595062;238;23039;-81
2023/07/20 10:36:05;;;;;;;1.67;0.22;;;30.50;64.50;29.40;99760;;;;604684;238;24024;-83
2023/07/20 10:38:41;;;;;;;1.65;0.60;;;30.40;63.80;28.90;99761;;;;595329;238;23033;-80
2023/07/20 10:41:25;;;;;;;0.60;0.60;;;29.90;64.40;28.00;99756;;;;595488;238;23050;-80
2023/07/20 10:43:49;;;;;;;0.52;0.50;;;29.00;65.30;27.10;99756;;;;596954;237;23107;-81
2023/07/20 10:46:35;;;;;;;0.70;0.70;;;28.10;67.20;26.50;99759;;;;601348;237;23099;-82
2023/07/20 10:49:04;;;;;;;1.83;1.03;;;27.40;69.30;25.80;99752;;;;600942;237;23049;-82
2023/07/20 10:51:41;;;;;;;3.13;1.73;;;26.60;71.00;25.20;99753;;;;596711;237;24061;-79
2023/07/20 10:54:19;;;;;;;3.93;1.10;;;25.90;72.90;24.70;99753;;;;600055;237;23064;-83
2023/07/20 10:56:53;;;;;;;7.20;0.93;;;25.30;75.20;24.10;99745;;;;585580;243;23079;-81
2023/07/20 10:59:22;;;;;;;1.20;0.70;;;24.70;76.70;23.50;99741;;;;596120;237;23117;-81
2023/07/20 11:01:47;;;;;;;8.90;1.20;;;24.10;79.40;23.00;99751;;;;604082;237;23046;-80
2023/07/20 11:04:14;;;;;;;1.00;0.87;;;23.50;82.70;22.70;99760;;;;596404;237;24026;-80
2023/07/20 11:06:48;;;;;;;0.67;0.60;;;23.20;85.50;22.60;99759;;;;600448;237;23150;-81
2023/07/20 11:09:25;;;;;;;0.93;0.70;;;23.00;87.50;22.40;99767;;;;604870;237;24022;-82
2023/07/20 11:11:53;;;;;;;0.70;0.70;;;22.80;89.50;22.30;99765;;;;600302;237;24037;-82
2023/07/20 11:14:27;;;;;;;2.23;0.90;;;22.70;90.10;22.30;99774;;;;604440;236;24063;-82
2023/07/20 11:16:53;;;;;;;0.73;0.73;;;22.70;90.80;22.40;99777;;;;594234;237;24096;-81
2023/07/20 11:19:23;;;;;;;1.47;0.83;;;22.70;91.40;22.60;99787;;;;571488;247;23074;-84
2023/07/20 11:21:55;;;;;;;3.07;1.00;;;22.90;91.90;22.70;99778;;;;597981;238;23246;-81
2023/07/20 11:24:26;;;;;;;6.40;0.97;;;23.10;92.00;22.90;99785;;;;593837;238;24078;-83