Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:36;;;;;;;8.30;1.77;;;18.40;99.90;;;;;;5094245;28;20430;-76
2022/03/11 00:04:04;;;;;;;4.60;1.95;;;18.50;99.90;;;;;;5095072;28;20020;-75
2022/03/11 00:06:32;;;;;;;2.60;1.20;;;18.60;99.90;;;;;;5093690;28;20028;-78
2022/03/11 00:08:59;;;;;;;7.70;1.35;;;18.60;99.90;;;;;;5094106;28;20023;-74
2022/03/11 00:11:27;;;;;;;7.90;1.10;;;18.60;99.90;;;;;;5092452;28;20012;-75
2022/03/11 00:13:55;;;;;;;4.88;0.73;;;18.60;99.90;;;;;;5091457;28;20104;-74
2022/03/11 00:16:22;;;;;;;6.70;1.55;;;18.70;99.90;;;;;;5090751;28;20031;-76
2022/03/11 00:18:50;;;;;;;7.45;1.35;;;18.70;99.90;;;;;;5090976;28;20024;-73
2022/03/11 00:21:18;;;;;;;3.08;1.05;;;18.80;99.90;;;;;;5091118;28;20020;-73
2022/03/11 00:23:46;;;;;;;11.50;1.58;;;18.80;99.90;;;;;;5091518;28;20031;-72
2022/03/11 00:26:13;;;;;;;12.65;1.15;;;18.90;99.90;;;;;;5092763;28;20023;-77
2022/03/11 00:28:41;;;;;;;6.78;1.80;;;18.90;99.90;;;;;;5093743;28;20040;-77
2022/03/11 00:31:09;;;;;;;6.85;1.65;;;19.00;99.90;;;;;;5094237;28;20492;-73
2022/03/11 00:33:37;;;;;;;10.65;1.67;;;19.00;99.90;;;;;;5094960;28;20043;-73
2022/03/11 00:36:04;;;;;;;3.88;1.58;;;19.10;99.90;;;;;;5094297;28;20346;-73
2022/03/11 00:38:32;;;;;;;8.65;1.05;;;19.20;99.90;;;;;;5094138;28;20126;-77
2022/03/11 00:40:59;;;;;;;4.43;1.20;;;19.20;99.90;;;;;;5094305;28;20068;-78
2022/03/11 00:43:27;;;;;;;7.07;1.73;;;19.30;99.90;;;;;;5094304;28;20488;-74
2022/03/11 00:45:55;;;;;;;5.85;1.65;;;19.40;99.90;;;;;;5094324;28;20028;-74
2022/03/11 00:48:26;;;;;;;4.60;0.98;;;19.50;99.90;;;;;;5093771;28;20020;-77
2022/03/11 00:50:56;;;;;;;5.20;1.33;;;19.40;99.90;;;;;;5093912;28;20056;-73
2022/03/11 00:53:24;;;;;;;7.72;1.20;;;19.50;99.90;;;;;;5093964;28;20031;-77
2022/03/11 00:55:52;;;;;;;7.95;1.15;;;19.60;99.90;;;;;;5094064;28;20035;-76
2022/03/11 00:58:19;;;;;;;5.05;1.30;;;19.70;99.90;;;;;;5092313;28;20430;-74
2022/03/11 01:00:46;;;;;;;5.90;1.58;;;19.80;99.90;;;;;;5093959;28;20104;-74
2022/03/11 01:03:14;;;;;;;8.60;1.50;;;19.90;99.90;;;;;;5093795;28;20031;-77
2022/03/11 01:05:41;;;;;;;6.13;1.15;;;20.00;99.90;;;;;;5094030;28;20036;-77
2022/03/11 01:08:09;;;;;;;7.45;1.48;;;20.00;99.90;;;;;;5093984;28;20147;-74
2022/03/11 01:10:36;;;;;;;9.25;1.17;;;20.00;99.90;;;;;;5093892;28;20099;-77
2022/03/11 01:13:05;;;;;;;6.97;1.35;;;20.10;99.90;;;;;;5093791;28;20487;-76
2022/03/11 01:15:33;;;;;;;6.85;1.30;;;20.20;99.90;;;;;;5093661;28;20517;-75
2022/03/11 01:18:00;;;;;;;8.80;1.52;;;20.30;99.90;;;;;;5093424;28;20028;-74
2022/03/11 01:20:28;;;;;;;7.68;1.35;;;20.30;99.90;;;;;;5092204;28;20020;-76
2022/03/11 01:22:55;;;;;;;2.75;1.05;;;20.40;99.90;;;;;;5093548;28;20028;-75
2022/03/11 01:25:22;;;;;;;9.15;1.52;;;20.40;99.90;;;;;;5093580;28;20472;-75
2022/03/11 01:27:50;;;;;;;6.82;1.63;;;20.40;99.90;;;;;;5093417;28;20032;-76
2022/03/11 01:30:17;;;;;;;8.52;1.77;;;20.30;99.90;;;;;;5092680;28;20018;-76
2022/03/11 01:32:45;;;;;;;6.18;1.13;;;20.20;99.90;;;;;;5093439;28;20157;-77
2022/03/11 01:35:12;;;;;;;7.25;1.20;;;20.20;99.90;;;;;;5092314;28;20077;-75
2022/03/11 01:37:40;;;;;;;6.10;1.20;;;20.20;99.90;;;;;;5093256;28;20016;-78
2022/03/11 01:40:08;;;;;;;6.68;1.45;;;20.10;99.90;;;;;;5093600;28;20024;-77
2022/03/11 01:42:36;;;;;;;4.55;1.20;;;20.10;99.90;;;;;;5093393;28;20032;-77
2022/03/11 01:45:05;;;;;;;7.47;1.25;;;20.20;99.90;;;;;;5093389;28;20021;-75
2022/03/11 01:47:33;;;;;;;6.00;1.45;;;20.30;99.90;;;;;;5093161;28;20028;-75
2022/03/11 01:50:00;;;;;;;6.50;0.80;;;20.40;99.90;;;;;;5093122;28;20055;-78
2022/03/11 01:52:28;;;;;;;6.63;1.30;;;20.50;99.90;;;;;;5093169;28;20063;-74
2022/03/11 01:54:55;;;;;;;3.20;0.88;;;20.40;99.90;;;;;;5093580;28;20031;-78
2022/03/11 01:57:23;;;;;;;3.75;1.17;;;20.30;99.90;;;;;;5093124;28;20028;-76
2022/03/11 01:59:53;;;;;;;4.88;0.75;;;20.30;99.90;;;;;;5093395;28;20031;-74
2022/03/11 02:02:21;;;;;;;5.57;1.10;;;20.20;99.90;;;;;;5093090;28;20030;-76
2022/03/11 02:04:48;;;;;;;11.35;1.60;;;20.10;99.90;;;;;;5093263;28;20403;-77
2022/03/11 02:07:16;;;;;;;4.97;1.05;;;20.10;99.90;;;;;;5091820;28;20381;-77
2022/03/11 02:09:43;;;;;;;3.75;1.15;;;20.10;99.90;;;;;;5093269;28;20027;-77
2022/03/11 02:12:11;;;;;;;7.28;1.73;;;20.10;99.90;;;;;;5093299;28;20093;-76
2022/03/11 02:14:38;;;;;;;3.53;0.93;;;20.10;99.90;;;;;;5093211;28;20020;-77
2022/03/11 02:17:05;;;;;;;4.35;0.90;;;20.40;99.90;;;;;;5093031;28;20028;-78
2022/03/11 02:19:33;;;;;;;3.95;0.55;;;20.50;99.90;;;;;;5093128;28;20491;-73
2022/03/11 02:22:02;;;;;;;5.07;1.00;;;20.60;99.90;;;;;;5093134;28;20475;-76
2022/03/11 02:24:30;;;;;;;4.28;1.02;;;20.50;99.90;;;;;;5092895;28;20016;-77
2022/03/11 02:26:58;;;;;;;5.93;1.02;;;20.50;99.90;;;;;;5092898;28;20016;-73
2022/03/11 02:29:25;;;;;;;4.72;1.15;;;20.60;99.90;;;;;;5093637;28;20055;-72
2022/03/11 02:31:52;;;;;;;2.22;0.80;;;20.70;99.90;;;;;;5093031;28;20017;-79
2022/03/11 02:34:20;;;;;;;2.22;0.93;;;20.80;99.90;;;;;;5092567;28;20028;-73
2022/03/11 02:36:47;;;;;;;8.68;1.40;;;20.90;99.90;;;;;;5092313;28;20027;-79
2022/03/11 02:39:14;;;;;;;5.55;1.35;;;21.10;99.90;;;;;;5092685;28;20465;-81
2022/03/11 02:41:43;;;;;;;2.47;0.68;;;21.20;99.90;;;;;;5095309;28;20038;-79
2022/03/11 02:44:11;;;;;;;4.60;1.25;;;21.10;99.90;;;;;;5096616;28;20027;-77
2022/03/11 02:46:38;;;;;;;2.08;0.70;;;21.10;99.90;;;;;;5095906;28;20020;-79
2022/03/11 02:49:05;;;;;;;5.93;0.98;;;21.00;99.90;;;;;;5095721;28;20542;-80
2022/03/11 02:51:33;;;;;;;3.35;0.70;;;21.00;99.90;;;;;;5095665;28;20043;-79
2022/03/11 02:54:00;;;;;;;6.85;1.48;;;20.90;99.90;;;;;;5092930;28;20369;-80
2022/03/11 02:56:27;;;;;;;5.38;1.27;;;20.80;99.90;;;;;;5095669;28;20081;-83
2022/03/11 02:58:58;;;;;;;4.82;1.20;;;20.70;99.90;;;;;;5093870;28;20032;-79
2022/03/11 03:01:25;;;;;;;9.48;1.05;;;20.60;99.90;;;;;;5095060;28;20029;-73
2022/03/11 03:03:52;;;;;;;4.28;0.90;;;20.40;99.90;;;;;;5094717;28;20469;-82
2022/03/11 03:06:20;;;;;;;3.97;0.85;;;20.30;99.90;;;;;;5092972;28;20081;-75
2022/03/11 03:08:47;;;;;;;6.00;0.82;;;20.20;99.90;;;;;;5095281;28;20020;-83
2022/03/11 03:11:14;;;;;;;7.00;1.27;;;20.30;99.90;;;;;;5093702;28;20108;-74
2022/03/11 03:13:42;;;;;;;3.70;1.13;;;20.40;99.90;;;;;;5094780;28;20044;-76
2022/03/11 03:16:09;;;;;;;3.60;0.70;;;20.50;99.90;;;;;;5096283;28;20028;-73
2022/03/11 03:18:36;;;;;;;3.78;1.38;;;20.70;99.90;;;;;;5094791;28;20055;-78
2022/03/11 03:21:04;;;;;;;8.10;1.35;;;20.90;99.90;;;;;;5094561;28;20035;-74
2022/03/11 03:23:31;;;;;;;2.15;0.95;;;21.10;99.90;;;;;;5094848;28;20054;-82
2022/03/11 03:26:00;;;;;;;4.25;1.15;;;21.20;99.90;;;;;;5094833;28;20498;-83
2022/03/11 03:28:28;;;;;;;3.40;0.88;;;21.20;99.90;;;;;;5094663;28;20024;-83
2022/03/11 03:30:55;;;;;;;3.35;1.08;;;21.10;99.90;;;;;;5093336;28;20064;-85
2022/03/11 03:33:22;;;;;;;4.10;1.13;;;21.00;99.90;;;;;;5094832;28;20031;-77
2022/03/11 03:35:50;;;;;;;2.83;1.02;;;20.80;99.90;;;;;;5106726;28;20409;-82
2022/03/11 03:38:17;;;;;;;3.58;0.75;;;20.80;99.90;;;;;;5114986;28;20022;-83
2022/03/11 03:40:44;;;;;;;4.97;1.10;;;20.70;99.90;;;;;;5115074;27;20016;-83
2022/03/11 03:43:11;;;;;;;2.65;0.98;;;20.70;99.90;;;;;;5110081;28;20027;-82
2022/03/11 03:45:40;;;;;;;4.93;1.33;;;20.70;99.90;;;;;;5115178;28;20011;-81
2022/03/11 03:48:07;;;;;;;5.45;1.08;;;20.70;99.90;;;;;;5115055;28;20065;-83
2022/03/11 03:50:34;;;;;;;2.90;1.17;;;20.60;99.90;;;;;;5102438;28;20036;-78
2022/03/11 03:53:02;;;;;;;5.20;0.98;;;20.60;99.90;;;;;;5094662;28;20028;-75
2022/03/11 03:55:29;;;;;;;5.13;1.60;;;20.60;99.90;;;;;;5095610;28;20051;-74
2022/03/11 03:57:57;;;;;;;5.95;2.00;;;20.70;99.90;;;;;;5095131;28;20028;-77
2022/03/11 04:00:24;;;;;;;6.72;1.10;;;20.70;99.90;;;;;;5095390;28;20346;-73
2022/03/11 04:02:52;;;;;;;4.60;0.93;;;20.70;99.90;;;;;;5097269;28;20024;-80
2022/03/11 04:05:20;;;;;;;7.18;1.38;;;20.70;99.90;;;;;;5105046;28;20028;-81
2022/03/11 04:07:48;;;;;;;3.22;0.77;;;20.60;99.90;;;;;;5102616;28;20414;-82
2022/03/11 04:10:22;;;;;;;4.22;0.98;;;20.60;99.90;;;;;;5102704;28;20020;-76
2022/03/11 04:12:50;;;;;;;6.07;1.65;;;20.60;99.90;;;;;;5093979;28;20028;-79
2022/03/11 04:15:17;;;;;;;2.20;0.70;;;20.60;99.90;;;;;;5102034;28;20024;-75
2022/03/11 04:17:44;;;;;;;5.43;0.77;;;20.60;99.90;;;;;;5111704;28;20028;-78
2022/03/11 04:20:12;;;;;;;8.90;1.35;;;20.70;99.90;;;;;;5095203;28;20495;-76
2022/03/11 04:22:44;;;;;;;3.55;0.88;;;20.80;99.90;;;;;;5101778;28;20077;-76
2022/03/11 04:25:13;;;;;;;2.63;0.75;;;20.90;99.90;;;;;;5105961;28;20020;-73
2022/03/11 04:27:41;;;;;;;2.72;0.90;;;21.10;99.90;;;;;;5098143;28;20111;-83
2022/03/11 04:30:09;;;;;;;4.80;0.95;;;21.20;99.90;;;;;;5091416;28;20024;-83
2022/03/11 04:32:36;;;;;;;2.60;0.60;;;21.20;99.90;;;;;;5096430;28;20064;-82
2022/03/11 04:35:04;;;;;;;3.38;1.02;;;21.20;99.90;;;;;;5092558;28;20473;-83
2022/03/11 04:37:31;;;;;;;5.60;1.10;;;21.10;99.90;;;;;;5095009;28;20066;-72
2022/03/11 04:39:58;;;;;;;2.30;0.68;;;21.00;99.90;;;;;;5096944;28;20023;-73
2022/03/11 04:42:26;;;;;;;4.68;1.20;;;20.90;99.90;;;;;;5094192;28;20027;-81
2022/03/11 04:44:53;;;;;;;4.38;1.10;;;20.90;99.90;;;;;;5098262;28;20426;-78
2022/03/11 04:47:21;;;;;;;6.38;0.90;;;21.00;99.90;;;;;;5113756;28;20495;-74
2022/03/11 04:49:48;;;;;;;3.28;0.93;;;21.10;99.90;;;;;;5108403;28;20044;-82
2022/03/11 04:52:16;;;;;;;3.80;1.27;;;21.10;99.90;;;;;;5111988;28;20367;-83
2022/03/11 04:54:43;;;;;;;6.63;0.90;;;21.10;99.90;;;;;;5092317;28;20040;-83
2022/03/11 04:57:10;;;;;;;8.20;1.27;;;21.20;99.90;;;;;;5093439;28;20099;-83
2022/03/11 04:59:38;;;;;;;2.42;0.63;;;21.30;99.90;;;;;;5090843;28;20016;-83
2022/03/11 05:02:05;;;;;;;6.43;0.70;;;21.30;99.90;;;;;;5093374;28;20103;-83
2022/03/11 05:04:32;;;;;;;2.63;0.68;;;21.40;99.90;;;;;;5093177;28;20020;-74
2022/03/11 05:07:00;;;;;;;4.82;0.88;;;21.50;99.90;;;;;;5093322;28;20016;-73
2022/03/11 05:09:27;;;;;;;2.58;0.60;;;21.60;99.90;;;;;;5091959;28;20081;-76
2022/03/11 05:11:54;;;;;;;4.80;1.27;;;21.70;99.90;;;;;;5093152;28;20016;-82
2022/03/11 05:14:21;;;;;;;2.65;0.50;;;21.80;99.90;;;;;;5093168;28;20032;-76
2022/03/11 05:16:49;;;;;;;2.67;0.60;;;21.80;99.90;;;;;;5093163;28;20457;-81
2022/03/11 05:19:16;;;;;;;4.68;0.75;;;21.70;99.90;;;;;;5090336;28;20055;-73
2022/03/11 05:21:43;;;;;;;4.57;0.93;;;21.50;99.90;;;;;;5093281;28;20020;-73
2022/03/11 05:24:11;;;;;;;5.05;0.70;;;21.30;99.90;;;;;;5092229;28;20028;-75
2022/03/11 05:26:38;;;;;;;2.95;0.82;;;21.20;99.90;;;;;;5090501;28;20020;-73
2022/03/11 05:29:05;;;;;;;6.28;0.65;;;21.00;99.90;;;;;;5093102;28;20081;-83
2022/03/11 05:31:32;;;;;;;1.85;0.75;;;21.00;99.90;;;;;;5092743;28;20112;-75
2022/03/11 05:34:00;;;;;;;8.05;1.05;;;20.90;99.90;;;;;;5093083;28;20028;-83
2022/03/11 05:36:27;;;;;;;3.30;0.50;;;21.00;99.90;;;;;;5092866;28;20020;-80
2022/03/11 05:38:55;;;;;;;5.93;0.70;;;21.00;99.90;;;;;;5092874;28;20026;-75
2022/03/11 05:41:22;;;;;;;4.82;0.98;;;21.10;99.90;;;;;;5092954;28;20020;-75
2022/03/11 05:43:49;;;;;;;4.60;1.38;;;21.00;99.90;;;;;;5092918;28;20020;-74
2022/03/11 05:46:17;;;;;;;3.58;0.70;;;21.00;99.90;;;;;;5090116;28;20026;-83
2022/03/11 05:48:44;;;;;;;2.80;0.82;;;20.90;99.90;;;;;;5092618;28;20095;-77
2022/03/11 05:51:11;;;;;;;2.88;0.73;;;20.80;99.90;;;;;;5092785;28;20032;-83
2022/03/11 05:53:39;;;;;;;4.13;0.60;;;20.80;99.90;;;;;;5092739;28;20024;-73
2022/03/11 05:56:06;;;;;;;4.80;1.15;;;20.70;99.90;;;;;;5091572;28;20491;-83
2022/03/11 05:58:33;;;;;;;2.55;0.75;;;20.60;99.90;;;;;;5092488;28;20020;-84
2022/03/11 06:01:01;;;;;;;4.85;1.15;;;20.70;99.90;;;;;;5092908;28;20062;-82
2022/03/11 06:03:28;;;;;;;7.22;1.08;;;20.80;99.90;;;;;;5092719;28;20022;-84
2022/03/11 06:05:56;;;;;;;3.88;0.70;;;20.80;99.90;;;;;;5092604;28;20103;-84
2022/03/11 06:08:23;;;;;;;8.05;1.15;;;20.80;99.90;;;;;;5092613;28;20145;-84
2022/03/11 06:10:51;;;;;;;5.38;1.35;;;20.80;99.90;;;;;;5092732;28;20027;-83
2022/03/11 06:13:18;;;;;;;6.93;0.85;;;20.80;99.90;;;;;;5090120;28;20032;-84
2022/03/11 06:15:45;;;;;;;4.85;0.68;;;20.70;99.90;;;;;;5093786;28;20341;-82
2022/03/11 06:18:15;;;;;;;2.70;1.00;;;20.60;99.90;;;;;;5096336;28;20473;-83
2022/03/11 06:20:43;;;;;;;6.03;0.90;;;20.60;99.90;;;;;;5096438;28;20022;-83
2022/03/11 06:23:14;;;;;;;3.03;0.90;;;20.60;99.90;;;;;;5096449;28;20020;-75
2022/03/11 06:25:44;;;;;;;12.90;0.88;;;20.60;99.90;;;;;;5094325;28;20021;-82
2022/03/11 06:28:12;;;;;;;6.15;0.80;;;20.50;99.90;;;;;;5096279;28;20028;-80
2022/03/11 06:30:39;;;;;;;9.23;1.38;;;20.40;99.90;;;;;;5096336;28;20521;-84
2022/03/11 06:33:07;;;;;;;5.38;1.10;;;20.40;99.90;;;;;;5096073;28;20115;-83
2022/03/11 06:35:35;;;;;;;4.85;0.63;;;20.40;99.90;;;;;;5096195;28;20020;-83
2022/03/11 06:38:02;;;;;;;7.13;0.82;;;20.40;99.90;;;;;;5096080;28;20392;-80
2022/03/11 06:40:30;;;;;;;4.30;1.00;;;20.30;99.90;;;;;;5096121;28;20381;-81
2022/03/11 06:42:57;;;;;;;3.88;1.00;;;20.30;99.90;;;;;;5093345;28;20019;-83
2022/03/11 06:45:25;;;;;;;3.50;0.60;;;20.20;99.90;;;;;;5096095;28;20078;-79
2022/03/11 06:47:52;;;;;;;7.32;0.82;;;20.20;99.90;;;;;;5095872;28;20495;-77
2022/03/11 06:50:19;;;;;;;2.65;1.00;;;20.20;99.90;;;;;;5095773;28;20048;-79
2022/03/11 06:52:47;;;;;;;3.70;1.08;;;20.20;99.90;;;;;;5095828;28;20062;-78
2022/03/11 06:55:15;;;;;;;3.28;1.42;;;20.20;99.90;;;;;;5095800;28;20063;-76
2022/03/11 06:57:44;;;;;;;8.88;1.08;;;20.30;99.90;;;;;;5095470;28;20077;-79
2022/03/11 07:00:13;;;;;;;4.57;0.63;;;20.30;99.90;;;;;;5095778;28;20051;-79
2022/03/11 07:02:40;;;;;;;4.18;0.80;;;20.30;99.90;;;;;;5095288;28;20095;-77
2022/03/11 07:05:09;;;;;;;5.38;0.70;;;20.30;99.90;;;;;;5095624;28;20044;-79
2022/03/11 07:07:36;;;;;;;3.80;0.90;;;20.30;99.90;;;;;;5095511;28;20009;-79
2022/03/11 07:10:12;;;;;;;5.43;0.85;;;20.30;99.90;;;;;;5095596;28;20521;-78
2022/03/11 07:12:39;;;;;;;7.13;0.98;;;20.20;99.90;;;;;;5092889;28;20036;-74
2022/03/11 07:15:07;;;;;;;2.83;0.73;;;20.20;99.90;;;;;;5095399;28;20414;-74
2022/03/11 07:17:35;;;;;;;2.22;0.95;;;20.00;99.90;;;;;;5095120;28;20103;-74
2022/03/11 07:20:04;;;;;;;5.38;1.77;;;19.90;99.90;;;;;;5095240;28;20480;-74
2022/03/11 07:22:35;;;;;;;2.72;0.77;;;19.90;99.90;;;;;;5095366;28;20680;-73
2022/03/11 07:25:03;;;;;;;3.38;0.88;;;19.90;99.90;;;;;;5095358;28;20024;-74
2022/03/11 07:27:31;;;;;;;7.47;1.00;;;19.90;99.90;;;;;;5093962;28;20027;-74
2022/03/11 07:29:58;;;;;;;3.05;1.17;;;19.80;99.90;;;;;;5092486;28;20027;-74
2022/03/11 07:32:26;;;;;;;3.00;0.77;;;19.80;99.90;;;;;;5094990;28;20028;-73
2022/03/11 07:34:54;;;;;;;5.03;0.82;;;19.80;99.90;;;;;;5094939;28;20069;-74
2022/03/11 07:37:21;;;;;;;5.03;0.98;;;19.80;99.90;;;;;;5094723;28;20020;-73
2022/03/11 07:39:48;;;;;;;3.90;1.13;;;19.70;99.90;;;;;;5094769;28;20012;-73
2022/03/11 07:42:16;;;;;;;2.10;0.90;;;19.60;99.90;;;;;;5094188;28;20494;-73
2022/03/11 07:44:44;;;;;;;4.57;1.25;;;19.50;99.90;;;;;;5094822;28;20024;-74
2022/03/11 07:47:14;;;;;;;2.75;0.88;;;19.50;99.90;;;;;;5094652;28;20453;-77
2022/03/11 07:49:42;;;;;;;6.20;1.50;;;19.40;99.90;;;;;;5092517;28;20515;-78
2022/03/11 07:52:15;;;;;;;4.93;1.25;;;19.40;99.90;;;;;;5094574;28;20093;-78
2022/03/11 07:54:43;;;;;;;3.53;1.00;;;19.30;99.90;;;;;;5092445;28;20026;-77
2022/03/11 07:57:11;;;;;;;4.45;1.08;;;19.20;99.90;;;;;;5094582;28;20020;-78
2022/03/11 07:59:40;;;;;;;3.38;0.88;;;19.20;99.90;;;;;;5091800;28;20441;-78
2022/03/11 08:02:08;;;;;;;6.70;1.20;;;19.10;99.90;;;;;;5094538;28;20528;-78
2022/03/11 08:04:35;;;;;;;2.67;0.70;;;19.10;99.90;;;;;;5094041;28;20530;-78
2022/03/11 08:07:06;;;;;;;4.93;1.30;;;19.10;99.90;;;;;;5094394;28;20127;-75
2022/03/11 08:09:34;;;;;;;3.15;1.20;;;19.00;99.90;;;;;;5090028;28;20027;-75
2022/03/11 08:12:03;;;;;;;6.25;1.17;;;18.90;99.90;;;;;;5093978;28;20028;-75
2022/03/11 08:14:30;;;;;;;4.82;0.98;;;18.90;99.90;;;;;;5089376;28;20485;-76
2022/03/11 08:16:58;;;;;;;3.33;0.80;;;18.80;99.90;;;;;;5078204;28;20047;-76
2022/03/11 08:19:26;;;;;;;13.18;1.60;;;18.80;99.90;;;;;;5074802;28;20055;-76
2022/03/11 08:21:53;;;;;;;8.32;1.33;;;18.70;99.90;;;;;;5075405;28;20017;-75
2022/03/11 08:24:21;;;;;;;2.67;1.05;;;18.70;99.90;;;;;;5077447;28;20115;-75
2022/03/11 08:26:49;;;;;;;2.72;0.63;;;18.70;99.90;;;;;;5073348;28;20025;-75
2022/03/11 08:29:17;;;;;;;8.07;1.00;;;18.70;99.90;;;;;;5073478;28;20491;-75
2022/03/11 08:31:46;;;;;;;3.22;1.00;;;18.60;99.90;;;;;;5073355;28;20025;-75
2022/03/11 08:34:13;;;;;;;3.08;0.63;;;18.60;99.90;;;;;;5073319;28;20021;-75
2022/03/11 08:36:41;;;;;;;5.05;0.90;;;18.60;99.90;;;;;;5072852;28;20052;-75
2022/03/11 08:39:09;;;;;;;2.47;1.20;;;18.60;99.90;;;;;;5072051;28;20017;-76
2022/03/11 08:41:36;;;;;;;3.03;0.82;;;18.60;99.90;;;;;;5072505;28;20020;-76
2022/03/11 08:44:06;;;;;;;7.30;2.35;;;18.60;99.90;;;;;;5070423;28;20046;-76
2022/03/11 08:46:33;;;;;;;4.10;1.40;;;18.60;99.90;;;;;;5072354;28;20024;-76
2022/03/11 08:49:01;;;;;;;3.90;1.42;;;18.60;99.90;;;;;;5072224;28;20040;-77
2022/03/11 08:51:29;;;;;;;3.53;1.55;;;18.60;99.90;;;;;;5072358;28;20024;-76
2022/03/11 08:53:56;;;;;;;4.25;1.40;;;18.60;99.90;;;;;;5071689;28;20025;-77
2022/03/11 08:56:23;;;;;;;6.07;1.08;;;18.70;99.90;;;;;;5072114;28;20020;-76
2022/03/11 08:58:54;;;;;;;3.22;1.48;;;18.70;99.90;;;;;;5073229;28;20024;-76
2022/03/11 09:01:21;;;;;;;4.28;1.17;;;18.70;99.90;;;;;;5075829;28;20025;-78
2022/03/11 09:03:51;;;;;;;3.45;1.13;;;18.70;99.90;;;;;;5074065;28;20107;-77
2022/03/11 09:06:18;;;;;;;4.97;1.83;;;18.70;99.90;;;;;;5073466;28;20382;-76
2022/03/11 09:08:51;;;;;;;7.03;1.83;;;18.60;99.90;;;;;;5073578;28;20021;-78
2022/03/11 09:11:19;;;;;;;4.38;1.20;;;18.70;99.90;;;;;;5070801;28;20029;-76
2022/03/11 09:13:47;;;;;;;6.43;1.67;;;18.60;99.90;;;;;;5071399;28;20025;-75
2022/03/11 09:16:15;;;;;;;3.78;1.13;;;18.70;99.90;;;;;;5072179;28;20017;-76
2022/03/11 09:18:42;;;;;;;4.35;1.15;;;18.70;99.90;;;;;;5071390;28;20432;-76
2022/03/11 09:21:09;;;;;;;4.13;1.10;;;18.60;99.90;;;;;;5067923;28;20106;-73
2022/03/11 09:23:38;;;;;;;2.85;1.25;;;18.60;99.90;;;;;;5073377;28;20070;-75
2022/03/11 09:26:06;;;;;;;5.93;1.58;;;18.60;99.90;;;;;;5072642;28;20103;-75
2022/03/11 09:28:34;;;;;;;9.15;1.90;;;18.50;99.90;;;;;;5072512;28;20020;-74
2022/03/11 09:31:03;;;;;;;2.40;1.00;;;18.50;99.90;;;;;;5072045;28;20032;-75
2022/03/11 09:33:31;;;;;;;2.53;1.08;;;18.40;99.90;;;;;;5072511;28;20473;-75
2022/03/11 09:35:58;;;;;;;5.05;1.65;;;18.40;99.90;;;;;;5072055;28;20013;-76
2022/03/11 09:38:25;;;;;;;5.07;1.45;;;18.40;99.90;;;;;;5072346;28;20024;-76
2022/03/11 09:40:53;;;;;;;7.85;0.90;;;18.40;99.90;;;;;;5072418;28;20024;-75
2022/03/11 09:43:20;;;;;;;6.80;1.33;;;18.40;99.90;;;;;;5072505;28;20037;-76
2022/03/11 09:45:48;;;;;;;3.65;1.05;;;18.40;99.90;;;;;;5071673;28;20024;-76
2022/03/11 09:48:17;;;;;;;2.53;1.00;;;18.30;99.90;;;;;;5071617;28;20108;-76
2022/03/11 09:50:45;;;;;;;1.30;0.60;;;18.30;99.90;;;;;;5072797;28;20045;-74
2022/03/11 09:53:13;;;;;;;3.97;1.27;;;18.20;99.90;;;;;;5077228;28;20048;-76
2022/03/11 09:55:41;;;;;;;5.28;0.82;;;18.10;99.90;;;;;;5089810;28;20020;-75
2022/03/11 09:58:09;;;;;;;5.43;1.13;;;18.10;99.90;;;;;;5094300;28;20016;-75
2022/03/11 10:00:36;;;;;;;4.07;1.02;;;18.10;99.90;;;;;;5093685;28;20027;-75
2022/03/11 10:03:04;;;;;;;1.55;0.70;;;18.10;99.90;;;;;;5094082;28;20020;-77
2022/03/11 10:05:52;;;;;;;4.53;1.00;;;18.10;99.90;;;;;;5094075;28;20022;-74
2022/03/11 10:08:37;;;;;;;6.00;1.10;;;18.00;99.90;;;;;;5091066;28;20031;-75
2022/03/11 10:11:27;;;;;;;1.85;0.63;;;18.00;99.90;;;;;;5094110;28;20028;-75
2022/03/11 10:14:04;;;;;;;8.52;0.93;;;18.10;99.90;;;;;;5093617;28;20043;-75
2022/03/11 10:16:33;;;;;;;3.35;1.23;;;18.10;99.90;;;;;;5092980;28;20016;-76
2022/03/11 10:19:10;;;;;;;3.47;1.10;;;18.00;99.90;;;;;;5082191;28;20103;-75
2022/03/11 10:21:42;;;;;;;4.43;0.80;;;18.00;99.90;;;;;;5075067;28;20044;-76
2022/03/11 10:24:13;;;;;;;1.95;0.80;;;18.00;99.90;;;;;;5074514;28;20460;-74
2022/03/11 10:26:46;;;;;;;1.67;0.60;;;18.00;99.90;;;;;;5073126;28;20023;-75
2022/03/11 10:29:18;;;;;;;3.85;0.90;;;18.00;99.90;;;;;;5075046;28;20024;-75
2022/03/11 10:31:49;;;;;;;3.22;0.60;;;17.90;99.90;;;;;;5074796;28;20035;-73
2022/03/11 10:34:18;;;;;;;5.40;0.95;;;17.90;99.90;;;;;;5074506;28;20354;-73
2022/03/11 10:36:54;;;;;;;2.78;0.70;;;17.80;99.90;;;;;;5074861;28;20055;-75
2022/03/11 10:39:27;;;;;;;2.05;0.65;;;17.80;99.90;;;;;;5074843;28;20423;-74
2022/03/11 10:42:14;;;;;;;4.43;1.08;;;17.80;99.90;;;;;;5074693;28;20020;-74
2022/03/11 10:45:20;;;;;;;2.63;0.98;;;17.80;99.90;;;;;;5074899;28;20287;-75
2022/03/11 10:47:52;;;;;;;2.40;0.68;;;17.70;99.90;;;;;;5031766;28;20053;-73
2022/03/11 10:50:19;;;;;;;3.15;0.50;;;17.70;99.90;;;;;;5032368;28;20096;-75
2022/03/11 10:52:50;;;;;;;6.20;0.98;;;17.70;99.90;;;;;;5053948;28;20044;-74
2022/03/11 10:55:26;;;;;;;5.40;0.70;;;17.60;99.90;;;;;;5074627;28;20009;-75
2022/03/11 10:57:56;;;;;;;6.40;0.93;;;17.60;99.90;;;;;;5074207;28;20032;-74
2022/03/11 11:00:32;;;;;;;5.43;0.90;;;17.60;99.90;;;;;;5074594;28;20028;-75
2022/03/11 11:03:02;;;;;;;3.85;0.82;;;17.50;99.90;;;;;;5072305;28;20078;-73
2022/03/11 11:05:30;;;;;;;2.90;0.70;;;17.60;99.90;;;;;;5074537;28;20017;-74
2022/03/11 11:07:59;;;;;;;2.58;0.85;;;17.50;99.90;;;;;;5073307;28;20042;-75
2022/03/11 11:10:29;;;;;;;4.05;1.17;;;17.50;99.90;;;;;;5074375;28;20020;-73
2022/03/11 11:12:57;;;;;;;3.78;1.27;;;17.50;99.90;;;;;;5073635;28;20116;-73
2022/03/11 11:15:25;;;;;;;3.30;0.60;;;17.50;99.90;;;;;;5074168;28;20037;-75
2022/03/11 11:17:53;;;;;;;3.85;0.80;;;17.40;99.90;;;;;;5074132;28;20034;-74
2022/03/11 11:20:50;;;;;;;5.68;1.67;;;17.40;99.90;;;;;;5073002;28;20112;-75
2022/03/11 11:23:18;;;;;;;2.40;0.80;;;17.30;99.90;;;;;;5073930;28;20017;-74
2022/03/11 11:25:50;;;;;;;3.00;0.90;;;17.30;99.90;;;;;;5070182;28;20381;-73
2022/03/11 11:28:26;;;;;;;4.85;1.10;;;17.20;99.90;;;;;;5075791;28;20066;-75
2022/03/11 11:30:55;;;;;;;3.92;1.25;;;17.20;99.90;;;;;;5072457;28;20020;-74
2022/03/11 11:33:24;;;;;;;5.80;0.98;;;17.20;99.90;;;;;;5085970;28;20043;-74
2022/03/11 11:36:03;;;;;;;3.58;0.80;;;17.20;99.90;;;;;;5091051;28;20073;-74
2022/03/11 11:38:34;;;;;;;4.47;1.02;;;17.20;99.90;;;;;;5092248;28;20027;-75
2022/03/11 11:41:04;;;;;;;2.00;0.60;;;17.20;99.90;;;;;;5096911;28;20008;-74
2022/03/11 11:43:33;;;;;;;6.78;1.25;;;17.20;99.90;;;;;;5107182;28;20104;-74
2022/03/11 11:46:14;;;;;;;3.33;0.70;;;17.20;99.90;;;;;;5113871;28;20453;-74
2022/03/11 11:48:42;;;;;;;3.25;1.00;;;17.20;99.90;;;;;;5112204;28;20019;-75
2022/03/11 11:51:19;;;;;;;2.38;1.00;;;17.20;99.90;;;;;;5115332;28;20038;-73
2022/03/11 11:53:53;;;;;;;5.00;1.00;;;17.10;99.90;;;;;;5114252;28;20035;-73
2022/03/11 11:56:45;;;;;;;4.82;0.70;;;17.10;99.90;;;;;;5115596;28;20027;-74
2022/03/11 11:59:42;;;;;;;2.80;0.95;;;17.10;99.90;;;;;;5115163;28;20024;-74
2022/03/11 12:02:31;;;;;;;4.80;1.10;;;17.10;99.90;;;;;;5098548;28;20080;-74
2022/03/11 12:04:59;;;;;;;5.13;1.10;;;17.10;99.90;;;;;;5115480;28;20473;-77
2022/03/11 12:07:47;;;;;;;3.17;0.82;;;17.10;99.90;;;;;;5115404;28;20468;-74
2022/03/11 12:10:26;;;;;;;8.15;1.00;;;17.10;99.90;;;;;;5115304;28;20065;-71
2022/03/11 12:12:55;;;;;;;3.13;0.80;;;17.10;99.90;;;;;;5114652;28;20039;-72
2022/03/11 12:15:24;;;;;;;4.50;1.30;;;17.10;99.90;;;;;;5095115;28;20023;-73
2022/03/11 12:17:59;;;;;;;2.53;0.75;;;17.10;99.90;;;;;;5092404;28;20056;-73
2022/03/11 12:20:49;;;;;;;2.17;0.70;;;17.10;99.90;;;;;;5094399;28;20020;-73
2022/03/11 12:23:16;;;;;;;3.80;0.85;;;17.10;99.90;;;;;;5094076;28;20024;-72
2022/03/11 12:25:57;;;;;;;3.28;0.77;;;17.10;99.90;;;;;;5071065;28;20022;-73
2022/03/11 12:28:32;;;;;;;1.85;0.93;;;17.00;99.90;;;;;;5073943;28;20489;-74
2022/03/11 12:31:00;;;;;;;;;;;17.00;99.90;;;;;;5074430;28;20028;-75
2022/03/11 12:33:35;;;;;;;8.88;1.35;;;16.90;99.90;;;;;;5081775;28;19912;-75
2022/03/11 12:36:12;;;;;;;4.88;0.90;;;16.90;99.90;;;;;;5094346;28;20027;-73
2022/03/11 12:38:40;;;;;;;8.95;1.20;;;16.90;99.90;;;;;;5094087;28;20028;-72
2022/03/11 12:41:13;;;;;;;4.90;0.73;;;16.80;99.90;;;;;;5094157;28;20091;-73
2022/03/11 12:43:42;;;;;;;6.82;1.20;;;16.80;99.90;;;;;;5093889;28;20028;-78
2022/03/11 12:46:11;;;;;;;6.22;1.00;;;16.80;99.90;;;;;;5094048;28;20099;-75
2022/03/11 12:48:43;;;;;;;9.13;1.02;;;16.80;99.90;;;;;;5093819;28;20020;-73
2022/03/11 12:51:19;;;;;;;4.80;0.98;;;16.80;99.90;;;;;;5093963;28;20404;-77
2022/03/11 12:53:52;;;;;;;5.38;1.13;;;16.80;99.90;;;;;;5093204;28;20491;-74
2022/03/11 12:56:24;;;;;;;3.25;0.90;;;16.80;99.90;;;;;;5093343;28;20099;-74
2022/03/11 12:58:53;;;;;;;3.42;0.85;;;16.80;99.90;;;;;;5091275;28;20113;-73