Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:46;;;;;;;1.67;1.10;;;;;;;15.92;100.00;99418.88;4170228;28;20231;-49
2023/10/08 00:04:50;;;;;;;1.38;1.27;;;;;;;15.98;100.00;99423.34;4155289;28;20211;-48
2023/10/08 00:06:52;;;;;;;2.13;1.17;;;;;;;15.94;100.00;99415.81;4154741;28;20250;-50
2023/10/08 00:08:59;;;;;;;3.03;1.40;;;;;;;15.92;100.00;99424.41;4155242;28;20212;-49
2023/10/08 00:11:10;;;;;;;2.50;2.25;;;;;;;15.87;100.00;99432.63;4159383;28;20208;-49
2023/10/08 00:13:15;;;;;;;1.30;1.20;;;;;;;15.81;100.00;99433.66;4153373;28;20244;-50
2023/10/08 00:15:17;;;;;;;1.80;1.10;;;;;;;15.79;100.00;99430.34;4154653;28;20256;-48
2023/10/08 00:17:19;;;;;;;2.22;1.52;;;;;;;15.76;100.00;99436.38;4153411;28;20215;-49
2023/10/08 00:19:21;;;;;;;1.33;1.13;;;;;;;15.77;100.00;99442.72;4165579;28;20450;-49
2023/10/08 00:21:26;;;;;;;1.38;1.27;;;;;;;15.80;100.00;99445.81;4149138;28;20232;-50
2023/10/08 00:23:30;;;;;;;1.40;1.00;;;;;;;15.71;100.00;99449.28;4151557;28;20628;-49
2023/10/08 00:25:34;;;;;;;1.52;1.30;;;;;;;15.68;100.00;99445.13;4160160;28;20303;-49
2023/10/08 00:27:38;;;;;;;1.88;1.02;;;;;;;15.67;100.00;99448.97;4164196;28;20215;-48
2023/10/08 00:29:43;;;;;;;0.90;0.90;;;;;;;15.65;100.00;99450.31;4167377;28;20247;-50
2023/10/08 00:31:45;;;;;;;4.82;1.40;;;;;;;15.60;100.00;99444.75;4154280;28;20225;-49
2023/10/08 00:33:48;;;;;;;1.65;1.33;;;;;;;15.68;100.00;99442.38;4154219;28;20216;-49
2023/10/08 00:35:49;;;;;;;1.20;1.10;;;;;;;15.66;100.00;99447.31;4168857;28;20212;-49
2023/10/08 00:37:53;;;;;;;1.30;1.13;;;;;;;15.67;100.00;99446.22;4150626;28;20215;-50
2023/10/08 00:39:56;;;;;;;0.88;0.88;;;;;;;15.58;100.00;99434.00;4119592;28;20202;-50
2023/10/08 00:41:58;;;;;;;1.58;1.10;;;;;;;15.56;100.00;99441.66;4155188;28;20228;-49
2023/10/08 00:44:05;;;;;;;1.15;0.80;;;;;;;15.55;100.00;99430.91;4150711;28;20200;-50
2023/10/08 00:46:30;;;;;;;1.70;1.60;;;;;;;15.56;100.00;99429.81;4135643;28;20285;-50
2023/10/08 00:48:35;;;;;;;1.23;0.88;;;;;;;15.47;100.00;99426.69;4167471;28;20208;-49
2023/10/08 00:50:47;;;;;;;0.90;0.90;;;;;;;15.42;100.00;99429.38;4137921;28;20206;-49
2023/10/08 00:53:02;;;;;;;1.50;1.38;;;;;;;15.40;100.00;99428.81;4151406;28;20258;-50
2023/10/08 00:57:05;;;;;;;0.80;0.80;;;;;;;15.35;100.00;99437.03;4166133;28;20211;-49
2023/10/08 00:59:12;;;;;;;1.67;1.52;;;;;;;15.37;100.00;99434.84;4151740;28;20212;-49
2023/10/08 01:01:16;;;;;;;7.05;1.30;;;;;;;15.42;100.00;99423.88;4153830;28;20359;-50
2023/10/08 01:03:19;;;;;;;1.13;1.02;;;;;;;15.30;100.00;99425.91;4147921;28;20220;-49
2023/10/08 01:07:50;;;;;;;1.17;1.08;;;;;;;15.22;100.00;99418.09;4168298;28;20204;-49
2023/10/08 01:09:58;;;;;;;5.28;1.55;;;;;;;15.11;100.00;99424.56;4166312;28;20212;-48
2023/10/08 01:14:32;;;;;;;2.65;1.15;;;;;;;15.21;100.00;99419.19;4165307;28;20262;-48
2023/10/08 01:16:34;;;;;;;1.58;1.48;;;;;;;15.27;100.00;99415.41;4148696;28;20228;-48
2023/10/08 01:18:36;;;;;;;1.30;1.20;;;;;;;15.24;100.00;99421.41;4151783;28;20259;-49
2023/10/08 01:20:48;;;;;;;4.93;2.08;;;;;;;15.09;100.00;99412.16;4154224;28;20213;-48
2023/10/08 01:22:50;;;;;;;1.58;1.48;;;;;;;15.07;100.00;99411.56;4140183;28;20324;-49
2023/10/08 01:24:52;;;;;;;1.80;0.90;;;;;;;15.03;100.00;99408.47;4137547;28;20618;-49
2023/10/08 01:26:54;;;;;;;2.03;1.02;;;;;;;14.99;100.00;99400.97;4148799;28;20263;-50
2023/10/08 01:28:55;;;;;;;2.92;1.65;;;;;;;15.02;100.00;99400.47;4167266;28;20212;-49
2023/10/08 01:31:00;;;;;;;1.13;1.02;;;;;;;15.00;100.00;99395.22;4154191;28;20608;-49
2023/10/08 01:33:02;;;;;;;2.10;1.30;;;;;;;14.99;100.00;99393.56;4164625;28;20306;-49
2023/10/08 01:35:21;;;;;;;1.80;0.95;;;;;;;14.84;100.00;99398.03;4137073;28;20320;-49
2023/10/08 01:37:23;;;;;;;0.95;0.80;;;;;;;14.77;100.00;99398.22;4154628;28;20205;-50
2023/10/08 01:39:26;;;;;;;1.50;1.35;;;;;;;14.77;100.00;99403.72;4150803;28;20213;-49
2023/10/08 01:41:30;;;;;;;1.60;1.05;;;;;;;14.64;100.00;99395.81;4139655;28;20316;-48
2023/10/08 01:43:32;;;;;;;1.00;1.00;;;;;;;14.66;100.00;99407.44;4152695;28;20216;-50
2023/10/08 01:45:40;;;;;;;5.28;1.52;;;;;;;14.63;100.00;99407.94;4165833;28;20222;-49
2023/10/08 01:47:43;;;;;;;1.58;1.15;;;;;;;14.61;100.00;99396.34;4149830;28;20954;-49
2023/10/08 01:49:46;;;;;;;1.40;0.85;;;;;;;14.65;100.00;99394.75;4141440;28;20225;-49
2023/10/08 01:51:49;;;;;;;3.25;0.88;;;;;;;14.58;100.00;99410.63;4153784;28;20793;-48
2023/10/08 01:53:58;;;;;;;1.50;1.33;;;;;;;14.53;100.00;99396.78;4155269;28;20210;-49
2023/10/08 01:56:01;;;;;;;1.23;1.10;;;;;;;14.47;100.00;99400.56;4155730;28;20216;-50
2023/10/08 01:58:04;;;;;;;1.30;1.20;;;;;;;14.48;100.00;99399.47;4150215;28;20209;-50
2023/10/08 02:00:09;;;;;;;2.28;1.42;;;;;;;14.51;100.00;99398.94;4153922;28;20223;-50
2023/10/08 02:02:12;;;;;;;0.95;0.80;;;;;;;14.44;100.00;99398.28;4153567;28;20229;-49
2023/10/08 02:04:16;;;;;;;1.52;1.00;;;;;;;14.56;100.00;99407.28;4158839;28;20201;-49
2023/10/08 02:06:20;;;;;;;2.28;1.38;;;;;;;14.42;100.00;99394.97;4158106;28;20213;-49
2023/10/08 02:08:22;;;;;;;1.02;0.90;;;;;;;14.51;100.00;99398.13;4157221;28;20581;-49
2023/10/08 02:10:25;;;;;;;2.25;1.98;;;;;;;14.51;100.00;99409.97;4141125;28;20215;-49
2023/10/08 02:12:26;;;;;;;5.50;2.38;;;;;;;14.36;100.00;99395.97;4157536;28;20228;-49
2023/10/08 02:14:31;;;;;;;1.60;1.13;;;;;;;14.47;100.00;99406.06;4170389;28;20652;-49
2023/10/08 02:16:33;;;;;;;2.10;1.58;;;;;;;14.40;100.00;99413.66;4156657;28;20216;-49
2023/10/08 02:18:35;;;;;;;2.58;1.55;;;;;;;14.30;100.00;99407.19;4151401;28;20208;-50
2023/10/08 02:20:41;;;;;;;1.20;1.10;;;;;;;14.24;100.00;99409.00;4153448;28;20211;-49
2023/10/08 02:22:45;;;;;;;1.73;1.02;;;;;;;14.27;100.00;99403.00;4153090;28;20656;-48
2023/10/08 02:24:48;;;;;;;2.83;1.20;;;;;;;14.13;100.00;99407.16;4152939;28;20205;-50
2023/10/08 02:26:54;;;;;;;0.82;0.82;;;;;;;14.21;100.00;99403.16;4158633;28;20577;-49
2023/10/08 02:28:59;;;;;;;1.60;1.23;;;;;;;14.17;100.00;99402.00;4161205;28;20628;-51
2023/10/08 02:31:02;;;;;;;1.70;1.20;;;;;;;14.09;100.00;99394.97;4154762;28;20638;-49
2023/10/08 02:33:13;;;;;;;1.13;0.80;;;;;;;14.27;100.00;99402.16;4154323;28;20243;-50
2023/10/08 02:35:16;;;;;;;3.92;1.02;;;;;;;14.06;100.00;99409.25;4159019;28;20239;-46
2023/10/08 02:37:19;;;;;;;1.13;1.02;;;;;;;14.10;100.00;99402.16;4155092;28;20205;-49
2023/10/08 02:39:21;;;;;;;2.35;1.73;;;;;;;13.96;100.00;99400.81;4151648;28;20667;-50
2023/10/08 02:41:24;;;;;;;1.45;1.33;;;;;;;14.02;100.00;99410.81;4154069;28;20236;-49
2023/10/08 02:43:30;;;;;;;1.35;1.25;;;;;;;13.96;100.00;99409.06;4150487;28;20319;-50
2023/10/08 02:45:32;;;;;;;1.27;1.10;;;;;;;13.82;100.00;99404.13;4154410;28;20635;-49
2023/10/08 02:47:33;;;;;;;1.23;0.90;;;;;;;13.79;100.00;99405.50;4150930;28;20216;-50
2023/10/08 02:49:36;;;;;;;1.45;1.30;;;;;;;13.77;100.00;99417.81;4157555;28;20217;-49
2023/10/08 02:51:44;;;;;;;1.80;1.00;;;;;;;13.71;100.00;99411.38;4154855;28;20303;-51
2023/10/08 02:53:46;;;;;;;2.42;1.02;;;;;;;13.71;100.00;99408.63;4154125;28;20209;-49
2023/10/08 02:55:49;;;;;;;1.25;1.15;;;;;;;13.71;100.00;99403.13;4158151;28;20238;-49
2023/10/08 02:57:51;;;;;;;3.75;1.60;;;;;;;13.72;100.00;99403.97;4151618;28;20217;-50
2023/10/08 02:59:54;;;;;;;1.23;1.13;;;;;;;13.72;100.00;99403.97;4153586;28;20292;-50
2023/10/08 03:01:56;;;;;;;1.88;1.30;;;;;;;13.64;100.00;99413.47;4154773;28;20748;-49
2023/10/08 03:04:04;;;;;;;1.65;1.27;;;;;;;13.61;100.00;99402.97;4141514;28;20589;-49
2023/10/08 03:06:11;;;;;;;0.60;0.60;;;;;;;13.58;100.00;99408.13;4156975;28;20200;-49
2023/10/08 03:08:19;;;;;;;1.27;1.17;;;;;;;13.49;100.00;99404.94;4152165;28;20267;-50
2023/10/08 03:10:22;;;;;;;1.35;1.10;;;;;;;13.51;100.00;99405.50;4152951;28;20842;-49
2023/10/08 03:12:25;;;;;;;1.45;1.02;;;;;;;13.56;100.00;99405.63;4150836;28;20221;-49
2023/10/08 03:14:26;;;;;;;1.45;1.35;;;;;;;13.54;100.00;99406.94;4153193;28;20217;-50
2023/10/08 03:16:33;;;;;;;6.75;1.05;;;;;;;13.57;100.00;99412.78;4153678;28;20237;-51
2023/10/08 03:18:36;;;;;;;1.90;0.90;;;;;;;13.59;100.00;99410.63;4156413;28;20267;-50
2023/10/08 03:20:46;;;;;;;1.55;1.27;;;;;;;13.61;100.00;99400.22;4158336;28;21117;-49
2023/10/08 03:22:47;;;;;;;0.90;0.85;;;;;;;13.61;100.00;99405.72;4156306;28;20315;-49
2023/10/08 03:24:49;;;;;;;1.55;1.45;;;;;;;13.65;100.00;99404.16;4157338;28;20821;-49
2023/10/08 03:26:55;;;;;;;1.23;1.10;;;;;;;13.69;100.00;99399.78;4153384;28;20201;-51
2023/10/08 03:28:58;;;;;;;4.55;1.30;;;;;;;13.72;100.00;99403.97;4150965;28;20204;-50
2023/10/08 03:31:04;;;;;;;2.00;1.52;;;;;;;13.73;100.00;99400.97;4155189;28;20208;-49
2023/10/08 03:33:10;;;;;;;1.33;1.23;;;;;;;13.75;100.00;99398.81;4151937;28;20212;-49
2023/10/08 03:35:12;;;;;;;1.30;1.08;;;;;;;13.83;100.00;99395.63;4155022;28;20229;-49
2023/10/08 03:37:29;;;;;;;1.92;1.83;;;;;;;13.80;100.00;99395.31;4156942;28;20217;-50
2023/10/08 03:39:51;;;;;;;3.92;1.20;;;;;;;13.68;100.00;99398.13;4150478;28;20213;-49
2023/10/08 03:42:30;;;;;;;1.17;0.82;;;;;;;13.59;100.00;99396.88;4152248;28;20228;-49
2023/10/08 03:44:21;;;;;;;1.40;1.10;;;;;;;13.48;100.00;99392.28;4152927;28;20207;-49
2023/10/08 03:46:24;;;;;;;2.63;1.25;;;;;;;13.57;100.00;99385.28;4156865;28;20200;-50
2023/10/08 03:48:29;;;;;;;1.52;1.15;;;;;;;13.59;100.00;99383.13;4150680;28;20738;-51
2023/10/08 03:50:41;;;;;;;1.85;1.13;;;;;;;13.61;100.00;99391.97;4150982;28;20719;-48
2023/10/08 03:52:44;;;;;;;1.88;1.08;;;;;;;13.58;100.00;99397.94;4152398;28;20232;-51
2023/10/08 03:54:55;;;;;;;1.52;1.27;;;;;;;13.57;100.00;99399.03;4156188;28;20205;-50
2023/10/08 03:56:57;;;;;;;0.93;0.88;;;;;;;13.60;100.00;99395.78;4169545;28;21112;-50
2023/10/08 03:59:12;;;;;;;2.08;1.48;;;;;;;13.64;100.00;99401.63;4152350;28;20216;-49
2023/10/08 04:01:18;;;;;;;1.67;1.58;;;;;;;13.76;100.00;99400.47;4155980;28;20844;-50
2023/10/08 04:03:41;;;;;;;1.70;1.20;;;;;;;13.74;100.00;99391.63;4151730;28;20206;-50
2023/10/08 04:08:42;;;;;;;1.60;1.50;;;;;;;13.66;100.00;99399.47;4149879;28;20240;-50
2023/10/08 04:12:50;;;;;;;1.45;0.98;;;;;;;13.59;100.00;99401.53;4170584;28;20243;-47
2023/10/08 04:14:55;;;;;;;1.25;0.90;;;;;;;13.63;100.00;99403.53;4136124;28;20209;-47
2023/10/08 04:16:58;;;;;;;2.17;0.95;;;;;;;13.60;100.00;99395.78;4151320;28;20288;-47
2023/10/08 04:19:03;;;;;;;1.00;0.90;;;;;;;13.64;100.00;99402.44;4148740;28;20292;-49
2023/10/08 04:21:08;;;;;;;1.58;0.90;;;;;;;13.62;100.00;99398.28;4154944;28;20324;-49
2023/10/08 04:23:20;;;;;;;1.10;1.00;;;;;;;13.62;100.00;99399.13;4150200;28;20208;-49
2023/10/08 04:25:23;;;;;;;1.83;1.20;;;;;;;13.54;100.00;99391.28;4168855;28;20195;-50
2023/10/08 04:27:26;;;;;;;3.03;1.00;;;;;;;13.52;100.00;99398.97;4152449;28;20205;-49
2023/10/08 04:29:31;;;;;;;2.03;1.27;;;;;;;13.54;100.00;99405.03;4153750;28;20689;-49
2023/10/08 04:32:01;;;;;;;0.85;0.85;;;;;;;13.51;100.00;99408.25;4155561;28;20260;-50
2023/10/08 04:34:00;;;;;;;2.20;1.48;;;;;;;13.50;100.00;99409.34;4168668;28;20219;-49
2023/10/08 04:36:02;;;;;;;1.25;0.82;;;;;;;13.46;100.00;99416.44;4152320;28;20275;-50
2023/10/08 04:38:08;;;;;;;1.13;1.00;;;;;;;13.53;100.00;99410.78;4151294;28;20208;-47
2023/10/08 04:40:16;;;;;;;1.15;1.05;;;;;;;13.50;100.00;99417.59;4154372;28;20204;-50
2023/10/08 04:42:25;;;;;;;6.28;1.65;;;;;;;13.57;100.00;99407.28;4151399;28;20274;-49
2023/10/08 04:44:31;;;;;;;1.23;1.17;;;;;;;13.37;100.00;99398.66;4153197;28;20240;-49
2023/10/08 04:48:43;;;;;;;1.55;1.33;;;;;;;13.42;100.00;99398.75;4166580;28;20239;-50
2023/10/08 04:50:45;;;;;;;1.38;1.27;;;;;;;13.28;100.00;99397.38;4150866;28;20291;-49
2023/10/08 04:52:58;;;;;;;1.65;1.30;;;;;;;13.30;100.00;99397.97;4149254;28;20332;-49
2023/10/08 04:55:12;;;;;;;1.85;1.00;;;;;;;13.33;100.00;99394.75;4154037;28;20213;-49
2023/10/08 04:57:17;;;;;;;1.65;1.35;;;;;;;13.37;100.00;99387.66;4155981;28;20224;-49
2023/10/08 04:59:22;;;;;;;1.63;1.52;;;;;;;13.36;100.00;99386.00;4138816;28;20209;-49
2023/10/08 05:01:47;;;;;;;3.42;1.50;;;;;;;13.30;100.00;99392.47;4154939;28;20259;-49
2023/10/08 05:06:09;;;;;;;2.75;1.45;;;;;;;13.44;100.00;99384.78;4168559;28;20584;-50
2023/10/08 05:08:38;;;;;;;2.03;1.30;;;;;;;13.37;100.00;99384.09;4153584;28;20637;-50
2023/10/08 05:10:45;;;;;;;7.82;1.30;;;;;;;13.39;100.00;99391.00;4170121;28;20303;-49
2023/10/08 05:13:01;;;;;;;1.67;1.27;;;;;;;13.30;100.00;99395.22;4167615;28;20224;-50
2023/10/08 05:19:37;;;;;;;1.55;1.45;;;;;;;13.31;100.00;99396.06;4168733;28;20632;-49
2023/10/08 05:21:51;;;;;;;1.35;1.30;;;;;;;13.34;100.00;99395.56;4154787;28;20228;-49
2023/10/08 05:24:08;;;;;;;1.88;1.60;;;;;;;13.26;100.00;99398.72;4155298;28;20236;-49
2023/10/08 05:26:20;;;;;;;1.52;1.30;;;;;;;13.18;100.00;99402.69;4156386;28;20208;-49
2023/10/08 05:28:24;;;;;;;2.40;1.70;;;;;;;13.20;100.00;99406.03;4154722;28;20235;-50
2023/10/08 05:30:54;;;;;;;3.17;1.60;;;;;;;13.15;100.00;99397.69;4167564;28;20263;-50
2023/10/08 05:37:42;;;;;;;1.63;1.45;;;;;;;13.13;100.00;99407.25;4171008;28;20614;-48
2023/10/08 05:39:54;;;;;;;3.17;1.13;;;;;;;13.13;100.00;99408.09;4158205;28;20205;-49
2023/10/08 05:42:20;;;;;;;1.65;1.05;;;;;;;13.10;100.00;99422.31;4155485;28;20234;-50
2023/10/08 05:48:27;;;;;;;2.25;2.08;;;;;;;13.26;100.00;99427.06;4170644;28;20248;-50
2023/10/08 05:50:39;;;;;;;2.40;2.05;;;;;;;13.25;100.00;99430.84;4158524;28;20634;-48
2023/10/08 05:55:18;;;;;;;2.90;2.60;;;;;;;12.78;100.00;99417.47;4171749;28;20211;-49
2023/10/08 05:57:38;;;;;;;1.75;1.60;;;;;;;12.90;100.00;99426.53;4168210;28;20377;-50
2023/10/08 06:00:29;;;;;;;1.70;1.42;;;;;;;12.89;100.00;99436.69;4154045;28;20217;-49
2023/10/08 06:05:09;;;;;;;2.50;1.65;;;;;;;12.72;100.00;99446.75;4171079;28;20234;-49
2023/10/08 06:07:16;;;;;;;2.47;2.08;;;;;;;12.83;100.00;99443.13;4168658;28;20197;-50
2023/10/08 06:09:21;;;;;;;3.72;1.35;;;;;;;12.78;100.00;99451.25;4154079;28;20694;-49
2023/10/08 06:13:55;;;;;;;1.45;1.35;;;;;;;12.90;100.00;99437.53;4172719;28;20222;-50
2023/10/08 06:18:04;;;;;;;2.22;2.03;;;;;;;12.76;100.00;99436.94;4168635;28;20903;-49
2023/10/08 06:20:16;;;;;;;3.13;1.52;;;;;;;12.70;100.00;99437.91;4158586;28;20208;-51
2023/10/08 06:22:19;;;;;;;3.30;1.85;;;;;;;12.81;100.00;99445.31;4158409;28;20775;-49
2023/10/08 06:24:20;;;;;;;1.83;1.45;;;;;;;12.84;100.00;99444.81;4155617;28;20212;-49
2023/10/08 06:26:25;;;;;;;4.63;1.50;;;;;;;12.77;100.00;99452.34;4156896;28;20204;-50
2023/10/08 06:28:29;;;;;;;2.45;2.25;;;;;;;12.74;100.00;99458.34;4157726;28;20724;-50
2023/10/08 06:30:34;;;;;;;1.95;1.42;;;;;;;12.78;100.00;99462.25;4153218;28;20212;-50
2023/10/08 06:32:37;;;;;;;2.28;1.90;;;;;;;12.98;100.00;99457.22;4155132;28;20629;-48
2023/10/08 06:34:40;;;;;;;1.02;0.93;;;;;;;12.97;100.00;99461.06;4158253;28;20262;-50
2023/10/08 06:36:42;;;;;;;1.95;1.45;;;;;;;13.04;100.00;99461.75;4155334;28;20286;-49
2023/10/08 06:38:48;;;;;;;1.40;1.30;;;;;;;13.01;100.00;99462.25;4153503;28;20732;-50
2023/10/08 06:40:52;;;;;;;2.08;1.85;;;;;;;12.91;100.00;99467.47;4153216;28;20704;-49
2023/10/08 06:42:56;;;;;;;1.35;1.25;;;;;;;12.85;100.00;99468.44;4152941;28;20224;-51
2023/10/08 06:44:58;;;;;;;1.85;1.17;;;;;;;12.88;100.00;99465.22;4151936;28;20252;-49
2023/10/08 06:47:00;;;;;;;1.25;1.15;;;;;;;12.81;100.00;99470.03;4137108;28;20662;-49
2023/10/08 06:49:03;;;;;;;1.70;1.60;;;;;;;12.77;100.00;99466.06;4153732;28;20213;-49
2023/10/08 06:51:12;;;;;;;2.83;1.25;;;;;;;12.85;100.00;99479.44;4153161;28;20259;-51
2023/10/08 06:53:21;;;;;;;2.30;1.50;;;;;;;12.95;100.00;99474.22;4156836;28;20772;-49
2023/10/08 06:55:26;;;;;;;1.75;1.65;;;;;;;12.98;100.00;99472.91;4156127;28;20254;-50
2023/10/08 06:57:28;;;;;;;2.08;1.60;;;;;;;13.12;100.00;99475.13;4154547;28;20237;-49
2023/10/08 06:59:31;;;;;;;2.08;1.48;;;;;;;13.09;100.00;99470.13;4153393;28;20780;-50
2023/10/08 07:01:39;;;;;;;2.55;2.35;;;;;;;13.18;100.00;99474.13;4152791;28;20233;-50
2023/10/08 07:03:40;;;;;;;2.03;1.50;;;;;;;13.16;100.00;99468.06;4168537;28;20585;-50
2023/10/08 07:06:00;;;;;;;2.67;2.15;;;;;;;13.34;100.00;99462.41;4135629;28;20752;-51
2023/10/08 07:08:06;;;;;;;1.67;1.58;;;;;;;13.36;100.00;99465.72;4151522;28;20231;-49
2023/10/08 07:10:10;;;;;;;2.08;1.67;;;;;;;13.54;100.00;99471.03;4156714;28;20213;-48
2023/10/08 07:12:14;;;;;;;1.35;1.00;;;;;;;13.71;100.00;99476.59;4153470;28;20239;-49
2023/10/08 07:14:16;;;;;;;6.50;2.10;;;;;;;13.85;100.00;99473.28;4136451;28;20220;-50
2023/10/08 07:16:18;;;;;;;2.03;1.48;;;;;;;14.12;100.00;99470.72;4156636;28;20333;-50
2023/10/08 07:18:27;;;;;;;1.17;1.05;;;;;;;14.38;100.00;99472.84;4157154;28;20209;-51
2023/10/08 07:20:29;;;;;;;1.33;1.05;;;;;;;14.42;100.00;99479.53;4151584;28;20266;-49
2023/10/08 07:22:43;;;;;;;1.58;1.05;;;;;;;14.88;100.00;99482.69;4157867;28;20232;-48
2023/10/08 07:24:51;;;;;;;1.88;1.65;;;;;;;15.28;100.00;99483.25;4140068;28;20321;-49
2023/10/08 07:26:55;;;;;;;1.50;1.10;;;;;;;15.46;100.00;99498.66;4166684;28;20218;-48
2023/10/08 07:28:58;;;;;;;1.33;1.17;;;;;;;15.41;100.00;99496.69;4154997;28;20217;-50
2023/10/08 07:31:00;;;;;;;1.30;1.20;;;;;;;15.79;100.00;99502.09;4141659;28;20209;-49
2023/10/08 07:33:03;;;;;;;3.92;1.58;;;;;;;16.07;100.00;99499.09;4155930;28;20212;-49
2023/10/08 07:35:25;;;;;;;1.27;0.95;;;;;;;16.37;100.00;99504.88;4156899;28;20220;-49
2023/10/08 07:37:27;;;;;;;2.35;1.70;;;;;;;16.29;96.90;99513.63;4152614;28;20285;-49
2023/10/08 07:41:33;;;;;;;1.80;1.17;;;;;;;16.29;97.31;99508.13;4169330;28;20767;-50
2023/10/08 07:43:35;;;;;;;1.67;1.27;;;;;;;16.73;95.22;99508.78;4155732;28;20208;-48
2023/10/08 07:45:37;;;;;;;1.58;1.30;;;;;;;16.93;95.20;99515.31;4151165;28;20212;-49
2023/10/08 07:47:39;;;;;;;5.47;1.10;;;;;;;16.88;92.56;99512.50;4155447;28;20220;-49
2023/10/08 07:49:44;;;;;;;2.08;1.95;;;;;;;16.67;92.21;99507.94;4158892;28;20213;-50
2023/10/08 07:51:50;;;;;;;3.85;1.25;;;;;;;16.50;94.57;99515.50;4169267;28;20259;-49
2023/10/08 07:53:58;;;;;;;1.40;0.95;;;;;;;16.86;93.93;99522.16;4156431;28;20284;-49
2023/10/08 07:56:00;;;;;;;1.55;1.30;;;;;;;17.03;93.47;99537.47;4152052;28;20208;-50
2023/10/08 07:58:03;;;;;;;1.88;1.08;;;;;;;16.87;91.41;99538.47;4155360;28;20224;-50
2023/10/08 08:00:18;;;;;;;1.85;1.38;;;;;;;16.59;92.91;99527.78;4154255;28;20753;-50
2023/10/08 08:02:23;;;;;;;1.38;1.27;;;;;;;16.55;92.85;99529.38;4156360;28;20661;-49
2023/10/08 08:04:33;;;;;;;1.77;1.35;;;;;;;16.63;92.14;99525.31;4150784;28;20209;-49
2023/10/08 08:06:36;;;;;;;3.83;1.50;;;;;;;16.30;94.17;99520.84;4150323;28;20636;-49
2023/10/08 08:08:39;;;;;;;2.40;2.03;;;;;;;16.12;95.10;99534.19;4149482;28;20213;-49
2023/10/08 08:10:43;;;;;;;1.80;1.70;;;;;;;16.44;95.24;99527.63;4153315;28;20213;-50
2023/10/08 08:12:45;;;;;;;1.75;1.55;;;;;;;16.93;92.02;99534.66;4152057;28;20239;-50
2023/10/08 08:14:48;;;;;;;1.27;1.17;;;;;;;16.83;91.54;99536.53;4151432;28;20205;-49
2023/10/08 08:16:51;;;;;;;1.92;1.75;;;;;;;17.07;89.99;99538.63;4149308;28;20742;-50
2023/10/08 08:18:57;;;;;;;2.15;1.38;;;;;;;17.27;90.45;99531.28;4152891;28;20209;-49
2023/10/08 08:21:01;;;;;;;3.05;1.95;;;;;;;17.53;89.21;99543.34;4149434;28;20211;-49
2023/10/08 08:23:07;;;;;;;1.05;1.05;;;;;;;17.60;86.11;99541.16;4153302;28;20213;-50
2023/10/08 08:25:33;;;;;;;3.13;1.45;;;;;;;17.80;85.55;99541.22;4154257;28;20209;-49
2023/10/08 08:27:38;;;;;;;4.15;1.00;;;;;;;18.69;83.35;99531.44;4159715;28;20228;-49
2023/10/08 08:29:46;;;;;;;4.00;1.30;;;;;;;18.26;81.56;99534.72;4136076;28;20214;-48
2023/10/08 08:31:53;;;;;;;3.40;1.95;;;;;;;18.69;81.36;99532.28;4156514;28;20247;-49
2023/10/08 08:33:59;;;;;;;2.83;1.38;;;;;;;18.77;80.20;99533.66;4152017;28;20763;-49
2023/10/08 08:36:02;;;;;;;1.25;1.08;;;;;;;18.98;79.06;99538.09;4153065;28;20213;-48
2023/10/08 08:38:05;;;;;;;1.55;1.08;;;;;;;18.75;79.90;99531.16;4159803;28;20733;-49
2023/10/08 08:40:17;;;;;;;2.70;1.98;;;;;;;18.91;78.33;99529.22;4159308;28;20229;-49
2023/10/08 08:42:23;;;;;;;1.10;1.02;;;;;;;18.96;78.93;99537.50;4158940;28;20315;-49
2023/10/08 08:44:29;;;;;;;1.55;1.45;;;;;;;19.01;77.35;99541.13;4140743;28;20208;-51
2023/10/08 08:46:35;;;;;;;1.17;0.93;;;;;;;18.76;78.76;99548.63;4157991;28;20217;-49
2023/10/08 08:48:41;;;;;;;1.95;1.25;;;;;;;18.64;78.09;99546.13;4150851;28;20227;-49
2023/10/08 08:50:44;;;;;;;1.67;1.38;;;;;;;18.83;79.33;99549.16;4151241;28;20262;-48
2023/10/08 08:52:46;;;;;;;3.30;1.75;;;;;;;18.99;78.89;99548.88;4149962;28;20730;-48
2023/10/08 08:54:48;;;;;;;1.85;1.05;;;;;;;18.97;77.71;99550.31;4156167;28;20216;-48
2023/10/08 08:56:51;;;;;;;2.17;1.75;;;;;;;19.02;77.51;99547.50;4155262;28;20232;-48
2023/10/08 08:58:53;;;;;;;2.05;1.33;;;;;;;18.84;78.34;99548.09;4134131;28;20257;-48
2023/10/08 09:00:56;;;;;;;1.40;1.30;;;;;;;18.91;77.45;99554.19;4135260;28;20706;-48
2023/10/08 09:02:58;;;;;;;1.40;1.10;;;;;;;19.25;76.39;99556.09;4160931;28;20201;-49
2023/10/08 09:05:12;;;;;;;2.72;1.90;;;;;;;19.13;76.90;99555.50;4153023;28;20625;-48
2023/10/08 09:07:14;;;;;;;1.33;1.23;;;;;;;19.61;76.75;99551.28;4167260;28;20927;-48
2023/10/08 09:09:23;;;;;;;4.80;2.00;;;;;;;19.66;75.05;99546.53;4155506;28;20209;-48
2023/10/08 09:11:26;;;;;;;1.73;0.90;;;;;;;19.47;76.17;99550.22;4158726;28;20232;-49
2023/10/08 09:13:28;;;;;;;1.63;0.93;;;;;;;19.44;77.06;99545.25;4155238;28;20244;-49
2023/10/08 09:15:32;;;;;;;3.00;1.45;;;;;;;19.32;76.64;99553.03;4157936;28;20259;-49
2023/10/08 09:17:34;;;;;;;1.45;1.10;;;;;;;19.65;77.25;99547.63;4159216;28;20232;-49
2023/10/08 09:19:37;;;;;;;3.00;1.55;;;;;;;19.50;75.27;99553.25;4153177;28;20712;-48
2023/10/08 09:21:39;;;;;;;1.77;1.67;;;;;;;19.60;76.24;99553.22;4171386;28;20650;-48
2023/10/08 09:23:44;;;;;;;5.53;1.33;;;;;;;19.57;75.21;99555.75;4139698;28;20309;-49
2023/10/08 09:25:49;;;;;;;1.73;1.15;;;;;;;19.50;75.50;99555.19;4173040;28;20794;-49
2023/10/08 09:27:55;;;;;;;2.25;1.10;;;;;;;19.48;75.31;99551.88;4155024;28;20559;-49
2023/10/08 09:29:59;;;;;;;3.63;1.23;;;;;;;19.17;78.27;99556.63;4142346;28;20213;-49
2023/10/08 09:32:01;;;;;;;2.83;1.10;;;;;;;19.41;76.49;99556.88;4172523;28;20263;-48
2023/10/08 09:34:03;;;;;;;1.77;1.10;;;;;;;19.61;75.99;99562.38;4157634;28;20347;-49
2023/10/08 09:36:07;;;;;;;2.92;1.23;;;;;;;19.68;75.75;99546.25;4159306;28;20665;-48
2023/10/08 09:38:09;;;;;;;1.77;1.00;;;;;;;20.22;74.28;99550.72;4165928;28;21357;-49
2023/10/08 09:40:11;;;;;;;1.75;1.23;;;;;;;20.52;72.33;99547.72;4154632;28;20570;-49
2023/10/08 09:42:13;;;;;;;1.55;0.90;;;;;;;20.93;73.61;99542.72;4154903;28;20258;-49
2023/10/08 09:44:19;;;;;;;1.23;0.90;;;;;;;20.51;71.20;99548.03;4142094;28;21062;-49
2023/10/08 09:46:31;;;;;;;1.33;1.13;;;;;;;20.30;71.81;99544.56;4156129;28;20331;-49
2023/10/08 09:48:36;;;;;;;2.28;1.60;;;;;;;20.44;72.92;99544.75;4157680;28;20612;-49
2023/10/08 09:50:41;;;;;;;10.85;2.75;;;;;;;20.63;72.18;99540.97;4158570;28;20208;-48
2023/10/08 09:52:59;;;;;;;2.13;1.40;;;;;;;20.68;70.67;99534.53;4159781;28;20691;-49
2023/10/08 09:55:05;;;;;;;1.23;1.08;;;;;;;20.59;70.11;99542.66;4154372;28;20207;-48
2023/10/08 09:57:07;;;;;;;2.25;1.10;;;;;;;20.30;71.34;99538.19;4155045;28;20228;-48
2023/10/08 09:59:09;;;;;;;1.38;1.02;;;;;;;20.17;72.30;99533.25;4151512;28;20252;-49
2023/10/08 10:01:11;;;;;;;1.45;1.10;;;;;;;20.17;72.23;99527.69;4153395;28;20300;-48
2023/10/08 10:03:13;;;;;;;2.72;1.02;;;;;;;20.31;71.55;99534.28;4152298;28;20283;-49
2023/10/08 10:05:21;;;;;;;2.17;1.42;;;;;;;20.66;71.20;99526.50;4151944;28;20293;-48
2023/10/08 10:07:25;;;;;;;3.50;1.30;;;;;;;20.93;71.98;99532.44;4158133;28;20204;-50
2023/10/08 10:09:27;;;;;;;1.40;0.80;;;;;;;20.98;70.99;99531.53;4133630;28;20603;-48
2023/10/08 10:11:29;;;;;;;1.42;0.90;;;;;;;21.17;69.21;99532.47;4155570;28;20228;-49
2023/10/08 10:13:39;;;;;;;1.77;0.98;;;;;;;21.29;69.25;99535.66;4153348;28;20274;-48
2023/10/08 10:15:47;;;;;;;2.65;1.73;;;;;;;21.16;67.79;99528.00;4158186;28;20642;-48
2023/10/08 10:17:49;;;;;;;1.55;1.40;;;;;;;21.47;65.68;99537.69;4156676;28;20258;-48
2023/10/08 10:20:00;;;;;;;1.95;1.42;;;;;;;21.81;66.43;99532.84;4154030;28;20216;-49
2023/10/08 10:22:03;;;;;;;2.22;1.20;;;;;;;21.92;65.94;99535.22;4152268;28;20228;-50
2023/10/08 10:24:22;;;;;;;1.15;0.90;;;;;;;21.97;65.15;99539.91;4150588;28;20204;-50
2023/10/08 10:26:25;;;;;;;1.50;0.85;;;;;;;22.11;65.10;99538.03;4168514;28;20204;-49
2023/10/08 10:28:28;;;;;;;1.42;1.30;;;;;;;22.50;64.32;99527.44;4150116;28;20255;-49
2023/10/08 10:30:32;;;;;;;10.30;1.40;;;;;;;22.44;63.56;99526.69;4161416;28;20717;-48