Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:29;;;;;;;38.95;15.98;;;;;;;10.22;100.00;100561.94;5054778;28;20056;-78
2022/04/22 00:02:55;;;;;;;43.05;17.02;;;;;;;10.17;100.00;100563.31;5056915;28;20025;-77
2022/04/22 00:05:21;;;;;;;41.45;17.67;;;;;;;10.19;100.00;100553.09;5056011;28;20384;-78
2022/04/22 00:07:47;;;;;;;44.20;16.75;;;;;;;10.06;100.00;100555.97;5057704;28;20063;-78
2022/04/22 00:10:12;;;;;;;44.22;17.45;;;;;;;10.04;100.00;100549.78;5055992;28;20059;-78
2022/04/22 00:12:39;;;;;;;39.88;17.27;;;;;;;10.08;100.00;100552.13;5039383;28;20048;-78
2022/04/22 00:15:06;;;;;;;44.42;17.23;;;;;;;10.07;100.00;100558.59;5057160;28;20075;-77
2022/04/22 00:17:31;;;;;;;45.75;19.38;;;;;;;10.05;100.00;100546.91;5038682;28;20096;-77
2022/04/22 00:19:57;;;;;;;44.58;17.65;;;;;;;9.99;100.00;100544.66;5035457;28;20124;-77
2022/04/22 00:22:23;;;;;;;40.97;18.58;;;;;;;10.06;100.00;100543.16;5055170;28;20104;-77
2022/04/22 00:24:49;;;;;;;43.72;18.90;;;;;;;9.96;100.00;100541.31;5056426;28;20041;-77
2022/04/22 00:27:14;;;;;;;52.33;17.88;;;;;;;9.95;100.00;100543.16;5051297;28;20529;-77
2022/04/22 00:29:39;;;;;;;47.17;18.63;;;;;;;9.89;100.00;100549.16;5051716;28;20539;-78
2022/04/22 00:32:05;;;;;;;42.28;18.67;;;;;;;9.87;100.00;100538.34;5001324;28;20095;-77
2022/04/22 00:34:31;;;;;;;48.97;18.55;;;;;;;9.84;100.00;100540.44;5053307;28;20051;-79
2022/04/22 00:36:56;;;;;;;50.42;19.80;;;;;;;9.89;100.00;100543.69;5058766;28;20039;-79
2022/04/22 00:39:22;;;;;;;62.15;20.70;;;;;;;9.75;100.00;100537.44;5054926;28;20100;-77
2022/04/22 00:41:48;;;;;;;46.47;18.98;;;;;;;9.74;100.00;100538.47;5070746;28;20044;-77
2022/04/22 00:44:13;;;;;;;51.22;20.17;;;;;;;9.73;100.00;100536.72;5053899;28;20128;-77
2022/04/22 00:46:39;;;;;;;51.40;19.88;;;;;;;9.70;100.00;100536.97;5058807;28;20040;-77
2022/04/22 00:49:04;;;;;;;57.95;21.38;;;;;;;9.71;100.00;100530.50;5056740;28;20074;-77
2022/04/22 00:51:31;;;;;;;49.42;21.20;;;;;;;9.66;100.00;100532.75;5054023;28;20223;-78
2022/04/22 00:53:57;;;;;;;56.88;21.00;;;;;;;9.67;100.00;100529.00;5054524;28;20461;-78
2022/04/22 00:56:22;;;;;;;56.67;22.40;;;;;;;9.64;100.00;100522.91;5048755;28;20041;-77
2022/04/22 00:58:50;;;;;;;59.08;21.40;;;;;;;9.64;100.00;100531.13;5007414;28;20071;-77
2022/04/22 01:01:15;;;;;;;47.53;20.17;;;;;;;9.53;100.00;100527.41;5070099;28;20037;-77
2022/04/22 01:12:01;;;;;;;55.25;23.38;;;;;;;9.49;100.00;100525.88;5038916;28;20037;-78
2022/04/22 01:14:28;;;;;;;58.45;22.15;;;;;;;9.50;100.00;100524.91;5033203;28;20120;-78
2022/04/22 01:16:55;;;;;;;57.35;22.60;;;;;;;9.44;100.00;100519.91;5016987;28;20049;-78
2022/04/22 01:19:21;;;;;;;66.60;21.58;;;;;;;9.44;100.00;100508.13;5038030;28;20049;-78
2022/04/22 01:21:46;;;;;;;68.53;21.77;;;;;;;9.35;100.00;100507.00;5022862;28;20032;-79
2022/04/22 01:24:11;;;;;;;57.85;22.08;;;;;;;9.35;100.00;100510.59;5045371;28;20030;-78
2022/04/22 01:26:37;;;;;;;64.85;21.33;;;;;;;9.55;100.00;100506.28;5036879;28;20041;-79
2022/04/22 01:29:03;;;;;;;62.47;20.67;;;;;;;9.32;100.00;100508.13;5055325;28;20051;-78
2022/04/22 01:31:28;;;;;;;49.67;21.20;;;;;;;9.31;100.00;100498.19;5046279;28;20064;-78
2022/04/22 01:33:54;;;;;;;63.72;21.75;;;;;;;9.29;100.00;100494.69;5050061;28;20396;-78
2022/04/22 01:36:20;;;;;;;46.85;19.67;;;;;;;9.25;100.00;100500.53;5049980;28;20527;-78
2022/04/22 01:38:45;;;;;;;58.67;20.30;;;;;;;9.17;100.00;100476.56;5029953;28;20121;-78
2022/04/22 01:41:11;;;;;;;46.13;19.88;;;;;;;9.25;100.00;100498.69;5023840;28;20507;-78
2022/04/22 01:43:36;;;;;;;47.63;18.80;;;;;;;9.24;100.00;100505.13;5057815;28;20041;-78
2022/04/22 01:46:02;;;;;;;48.97;18.05;;;;;;;9.19;100.00;100499.16;5039039;28;20033;-78
2022/04/22 01:48:27;;;;;;;45.38;18.40;;;;;;;9.22;100.00;100496.19;5059627;28;20043;-78
2022/04/22 01:50:53;;;;;;;46.00;18.90;;;;;;;9.17;100.00;100496.53;5057812;28;20044;-78
2022/04/22 01:53:18;;;;;;;42.30;17.27;;;;;;;9.15;100.00;100487.59;5016685;28;20033;-78
2022/04/22 01:55:43;;;;;;;47.25;18.50;;;;;;;9.22;100.00;100493.47;5041311;28;20036;-78
2022/04/22 01:58:11;;;;;;;39.75;17.63;;;;;;;9.14;100.00;100488.59;5036117;28;20045;-78
2022/04/22 02:00:36;;;;;;;34.75;15.43;;;;;;;9.15;100.00;100494.91;5052041;28;20029;-79
2022/04/22 02:03:02;;;;;;;33.38;15.43;;;;;;;9.14;100.00;100493.19;5051227;28;20060;-79
2022/04/22 02:05:28;;;;;;;33.22;15.63;;;;;;;9.10;100.00;100497.13;5039470;28;20036;-78
2022/04/22 02:07:53;;;;;;;33.10;15.60;;;;;;;8.95;100.00;100493.75;5056814;28;20082;-79
2022/04/22 02:10:19;;;;;;;32.80;15.18;;;;;;;8.95;100.00;100493.75;5039003;28;20036;-78
2022/04/22 02:12:44;;;;;;;29.98;13.77;;;;;;;8.92;100.00;100497.63;5041198;28;20037;-79
2022/04/22 02:15:10;;;;;;;27.65;14.07;;;;;;;8.89;100.00;100497.84;5054894;28;20037;-79
2022/04/22 02:17:35;;;;;;;28.63;13.70;;;;;;;8.93;100.00;100491.16;5039722;28;20029;-79
2022/04/22 02:20:01;;;;;;;25.05;13.20;;;;;;;8.92;100.00;100496.72;5032850;28;20048;-77
2022/04/22 02:22:27;;;;;;;24.63;13.10;;;;;;;8.84;100.00;100497.34;5053365;28;20033;-78
2022/04/22 02:24:53;;;;;;;26.73;13.32;;;;;;;8.67;100.00;100475.94;5055202;28;20492;-78
2022/04/22 02:30:02;;;;;;;23.08;11.82;;;;;;;8.76;100.00;100499.81;5054932;28;20064;-78
2022/04/22 02:32:28;;;;;;;26.55;12.52;;;;;;;8.70;100.00;100490.22;5050292;28;20381;-78
2022/04/22 02:34:53;;;;;;;25.45;11.73;;;;;;;8.75;100.00;100489.84;5017506;28;20086;-78
2022/04/22 02:37:19;;;;;;;23.35;11.35;;;;;;;8.79;100.00;100485.91;5055605;28;20644;-78
2022/04/22 02:39:44;;;;;;;20.70;11.38;;;;;;;8.71;100.00;100483.78;5055532;28;20036;-79
2022/04/22 02:47:37;;;;;;;21.70;11.35;;;;;;;8.59;100.00;100471.97;5049903;28;20037;-79
2022/04/22 02:50:03;;;;;;;20.08;11.70;;;;;;;8.67;100.00;100473.22;5038226;28;20033;-79
2022/04/22 02:52:29;;;;;;;23.67;11.23;;;;;;;8.62;100.00;100473.56;5036172;28;20063;-79
2022/04/22 02:54:54;;;;;;;23.25;11.07;;;;;;;8.57;100.00;100471.19;5038218;28;20032;-79
2022/04/22 02:57:21;;;;;;;20.45;10.93;;;;;;;8.57;100.00;100463.00;5053199;28;20101;-80
2022/04/22 02:59:46;;;;;;;18.67;11.18;;;;;;;8.57;100.00;100465.72;5051317;28;20179;-79
2022/04/22 03:02:12;;;;;;;16.15;10.38;;;;;;;8.55;100.00;100464.13;5053609;28;20082;-78
2022/04/22 03:04:38;;;;;;;22.60;10.88;;;;;;;8.53;100.00;100466.97;5047577;28;20033;-79
2022/04/22 03:07:04;;;;;;;16.95;10.50;;;;;;;8.52;100.00;100467.94;5041385;28;20034;-79
2022/04/22 03:09:30;;;;;;;21.73;10.85;;;;;;;8.51;100.00;100463.50;5054804;28;22229;-79
2022/04/22 03:11:55;;;;;;;20.50;10.95;;;;;;;8.51;100.00;100468.94;5054491;28;20507;-79
2022/04/22 03:14:20;;;;;;;16.05;10.77;;;;;;;8.46;100.00;100462.94;5054121;28;20055;-78
2022/04/22 03:16:46;;;;;;;17.30;11.15;;;;;;;8.43;100.00;100461.34;5051279;28;20057;-79
2022/04/22 03:19:12;;;;;;;21.77;11.10;;;;;;;8.40;100.00;100450.63;5050079;28;20099;-79
2022/04/22 03:21:37;;;;;;;21.65;11.18;;;;;;;8.36;100.00;100450.97;5037995;28;20061;-79
2022/04/22 03:24:03;;;;;;;21.42;11.38;;;;;;;8.40;100.00;100461.53;5048606;28;20044;-78
2022/04/22 03:26:28;;;;;;;18.85;10.90;;;;;;;8.39;100.00;100458.94;5054033;28;20045;-79
2022/04/22 03:28:55;;;;;;;19.30;11.32;;;;;;;8.45;100.00;100461.22;5021534;28;20052;-79
2022/04/22 03:31:21;;;;;;;19.65;11.05;;;;;;;8.45;100.00;100453.03;5054718;28;20385;-80
2022/04/22 03:33:46;;;;;;;18.92;11.75;;;;;;;8.52;100.00;100459.75;5037842;28;20037;-78
2022/04/22 03:36:14;;;;;;;26.20;12.80;;;;;;;8.57;100.00;100452.06;5049341;28;20057;-79
2022/04/22 03:38:40;;;;;;;23.27;12.07;;;;;;;8.63;100.00;100454.34;5022232;28;20098;-80
2022/04/22 03:41:06;;;;;;;18.90;11.15;;;;;;;8.78;100.00;100448.69;5056212;28;20075;-79
2022/04/22 03:43:31;;;;;;;17.73;11.43;;;;;;;8.84;100.00;100450.94;5054099;28;20064;-80
2022/04/22 03:45:58;;;;;;;18.75;11.65;;;;;;;8.90;100.00;100452.31;5037469;28;20033;-79
2022/04/22 03:48:24;;;;;;;21.75;11.90;;;;;;;8.91;100.00;100449.44;5050715;28;20112;-78
2022/04/22 03:50:49;;;;;;;21.48;12.05;;;;;;;8.91;100.00;100444.00;5020734;28;20067;-80
2022/04/22 03:53:15;;;;;;;21.25;11.90;;;;;;;8.87;100.00;100442.50;5030029;28;20033;-79
2022/04/22 03:55:43;;;;;;;19.02;12.30;;;;;;;9.00;100.00;100434.19;5054410;28;20123;-80
2022/04/22 03:58:12;;;;;;;21.27;13.63;;;;;;;8.95;100.00;100422.78;5053557;28;20126;-78
2022/04/22 04:00:48;;;;;;;18.65;11.20;;;;;;;9.01;100.00;100450.44;5054754;28;20033;-80
2022/04/22 04:03:15;;;;;;;18.83;10.98;;;;;;;8.99;100.00;100444.25;5036519;28;20041;-79
2022/04/22 04:05:48;;;;;;;24.45;13.05;;;;;;;9.05;100.00;100444.75;5053188;28;20056;-77
2022/04/22 04:08:14;;;;;;;20.85;11.20;;;;;;;9.04;100.00;100443.03;5047181;28;20029;-78
2022/04/22 04:16:09;;;;;;;26.35;13.30;;;;;;;8.93;100.00;100447.47;5049548;28;20388;-78
2022/04/22 04:18:39;;;;;;;22.27;12.93;;;;;;;8.87;100.00;100445.25;5038443;28;20047;-77
2022/04/22 04:23:56;;;;;;;23.67;13.10;;;;;;;8.90;100.00;100442.25;5050675;28;20088;-79
2022/04/22 04:26:24;;;;;;;24.90;13.90;;;;;;;8.84;100.00;100440.03;5033052;28;20040;-78
2022/04/22 04:28:50;;;;;;;31.13;13.93;;;;;;;8.83;100.00;100435.53;5050391;28;20293;-78
2022/04/22 04:31:17;;;;;;;24.92;14.32;;;;;;;8.88;100.00;100432.44;5053327;28;20112;-79
2022/04/22 04:33:43;;;;;;;25.90;13.50;;;;;;;8.70;100.00;100419.25;5053844;28;20025;-80
2022/04/22 04:36:10;;;;;;;22.98;12.75;;;;;;;8.86;100.00;100437.16;5053802;28;20033;-79
2022/04/22 04:38:41;;;;;;;26.60;13.30;;;;;;;8.70;100.00;100440.22;5053954;28;20029;-79
2022/04/22 04:41:08;;;;;;;24.13;14.27;;;;;;;8.60;100.00;100430.00;5052295;28;20044;-79
2022/04/22 04:43:34;;;;;;;30.10;14.65;;;;;;;8.57;100.00;100432.97;5047281;28;20104;-78
2022/04/22 04:46:02;;;;;;;25.83;13.20;;;;;;;8.57;100.00;100432.97;5021763;28;20071;-80
2022/04/22 04:48:27;;;;;;;24.15;13.75;;;;;;;8.59;100.00;100433.75;5035616;28;20021;-78
2022/04/22 04:50:55;;;;;;;21.08;13.50;;;;;;;8.60;100.00;100429.16;5050941;28;20087;-78
2022/04/22 04:53:23;;;;;;;25.60;14.35;;;;;;;8.54;100.00;100435.06;5049523;28;20033;-78
2022/04/22 04:55:50;;;;;;;29.67;15.05;;;;;;;8.54;100.00;100435.06;5052403;28;20032;-78
2022/04/22 04:58:16;;;;;;;29.30;14.52;;;;;;;8.59;100.00;100427.41;5051346;28;20029;-79
2022/04/22 05:00:44;;;;;;;23.25;13.55;;;;;;;8.63;100.00;100432.50;5033690;28;20061;-77
2022/04/22 05:03:11;;;;;;;27.45;15.50;;;;;;;8.59;100.00;100444.66;5031392;28;20120;-79
2022/04/22 05:05:36;;;;;;;26.65;15.27;;;;;;;8.68;100.00;100436.75;5034533;28;20074;-79
2022/04/22 05:08:04;;;;;;;26.42;15.63;;;;;;;8.70;100.00;100438.34;5055932;28;20033;-79
2022/04/22 05:10:32;;;;;;;27.45;15.65;;;;;;;8.85;100.00;100438.16;5038198;28;20029;-78
2022/04/22 05:12:57;;;;;;;27.13;15.30;;;;;;;8.88;100.00;100432.44;5025933;28;20405;-79
2022/04/22 05:15:24;;;;;;;24.88;15.27;;;;;;;8.79;100.00;100436.78;5052396;28;20029;-79
2022/04/22 05:17:51;;;;;;;31.33;16.60;;;;;;;8.79;100.00;100437.66;5038311;28;20045;-79
2022/04/22 05:20:20;;;;;;;29.73;17.08;;;;;;;8.80;100.00;100438.50;5049815;28;20362;-79
2022/04/22 05:22:45;;;;;;;28.10;16.35;;;;;;;8.97;100.00;100438.06;5033011;28;20036;-80
2022/04/22 05:25:13;;;;;;;29.20;16.88;;;;;;;8.96;100.00;100436.31;5050329;28;20159;-79
2022/04/22 05:27:39;;;;;;;27.38;15.52;;;;;;;9.17;100.00;100436.44;5022927;28;20037;-79
2022/04/22 05:32:51;;;;;;;27.95;16.67;;;;;;;9.17;100.00;100428.25;5052878;28;20044;-79
2022/04/22 05:35:18;;;;;;;34.40;18.52;;;;;;;9.26;100.00;100432.09;5054760;28;20033;-78
2022/04/22 05:37:56;;;;;;;31.88;18.55;;;;;;;9.39;100.00;100437.44;5052430;28;20126;-77
2022/04/22 05:40:24;;;;;;;33.60;18.20;;;;;;;9.52;100.00;100438.19;5072751;28;20422;-78
2022/04/22 05:42:51;;;;;;;32.97;18.17;;;;;;;9.48;100.00;100441.31;5031968;28;20412;-78
2022/04/22 05:45:18;;;;;;;27.17;17.15;;;;;;;9.55;100.00;100445.28;5021673;28;20037;-79
2022/04/22 05:47:43;;;;;;;30.98;19.00;;;;;;;9.98;100.00;100446.34;5054955;28;20029;-78
2022/04/22 05:50:11;;;;;;;32.17;16.70;;;;;;;10.34;100.00;100447.88;5038015;28;20052;-78
2022/04/22 05:52:38;;;;;;;27.27;17.58;;;;;;;10.36;100.00;100440.38;5053893;28;20032;-78
2022/04/22 05:55:09;;;;;;;31.95;17.17;;;;;;;10.18;100.00;100439.19;5036517;28;20041;-78
2022/04/22 05:57:36;;;;;;;36.60;19.02;;;;;;;10.53;100.00;100443.59;5056021;28;20025;-79
2022/04/22 06:00:06;;;;;;;32.50;17.27;;;;;;;10.75;100.00;100440.69;5021591;28;20515;-80
2022/04/22 06:02:32;;;;;;;30.90;17.00;;;;;;;10.82;100.00;100447.41;5052379;28;20132;-78
2022/04/22 06:04:57;;;;;;;29.83;17.65;;;;;;;11.06;100.00;100445.38;5053539;28;20491;-79
2022/04/22 06:07:23;;;;;;;26.52;17.17;;;;;;;11.03;100.00;100443.78;5017758;28;20026;-79
2022/04/22 06:12:32;;;;;;;28.95;17.63;;;;;;;11.33;100.00;100436.56;5051416;28;20047;-79
2022/04/22 06:15:02;;;;;;;28.15;16.45;;;;;;;11.37;100.00;100440.78;5052300;28;20136;-78
2022/04/22 06:17:29;;;;;;;26.50;17.50;;;;;;;11.45;100.00;100434.63;5031225;28;20032;-80
2022/04/22 06:19:58;;;;;;;31.33;17.63;;;;;;;11.72;100.00;100432.16;5052536;28;20064;-78
2022/04/22 06:22:25;;;;;;;27.73;17.58;;;;;;;11.82;100.00;100434.03;5014225;28;20036;-78
2022/04/22 06:24:51;;;;;;;26.58;16.55;;;;;;;12.07;100.00;100435.44;4898704;28;72484;-79
2022/04/22 06:27:28;;;;;;;23.48;16.50;;;;;;;12.03;100.00;100425.75;4991652;28;20361;-79
2022/04/22 06:29:55;;;;;;;25.45;17.50;;;;;;;12.34;100.00;100434.72;5009904;28;20074;-79
2022/04/22 06:32:23;;;;;;;26.55;17.38;;;;;;;12.32;100.00;100434.88;4996115;28;20631;-78
2022/04/22 06:34:52;;;;;;;26.38;17.20;;;;;;;12.14;100.00;100429.22;4980141;28;20038;-78
2022/04/22 06:37:18;;;;;;;29.55;16.35;;;;;;;11.63;100.00;100440.34;4998723;28;20460;-78
2022/04/22 06:47:58;;;;;;;27.23;16.98;;;;;;;11.17;100.00;100437.94;5015008;28;20034;-78
2022/04/22 06:50:23;;;;;;;32.53;17.52;;;;;;;11.59;100.00;100436.97;5010523;28;20030;-78
2022/04/22 06:52:49;;;;;;;25.08;17.15;;;;;;;11.94;100.00;100442.03;4999511;28;20040;-78
2022/04/22 06:55:16;;;;;;;29.67;19.13;;;;;;;11.71;100.00;100438.63;5017576;28;20068;-78
2022/04/22 06:57:46;;;;;;;25.60;17.27;;;;;;;11.71;100.00;100438.63;5017204;28;20029;-77
2022/04/22 07:00:13;;;;;;;29.27;17.85;;;;;;;12.00;100.00;100424.13;5014115;28;20125;-78
2022/04/22 07:02:39;;;;;;;37.50;18.75;;;;;;;11.94;100.00;100427.47;5016157;28;20045;-78
2022/04/22 07:05:05;;;;;;;27.88;18.02;;;;;;;12.19;100.00;100433.44;4998065;28;20770;-79
2022/04/22 07:07:31;;;;;;;24.45;16.10;;;;;;;13.06;100.00;100427.00;5016812;28;20046;-78
2022/04/22 07:09:57;;;;;;;26.50;15.75;;;;;;;13.26;100.00;100425.06;5031802;28;20413;-77
2022/04/22 07:12:26;;;;;;;23.08;15.48;;;;;;;12.48;100.00;100419.72;5012226;28;20045;-77
2022/04/22 07:15:03;;;;;;;23.17;16.15;;;;;;;12.48;100.00;100428.81;5007317;28;20038;-77
2022/04/22 07:17:31;;;;;;;24.83;15.75;;;;;;;13.35;100.00;100426.97;5028109;28;20723;-77
2022/04/22 07:19:57;;;;;;;29.48;15.48;;;;;;;13.42;100.00;100425.31;5006016;28;20185;-77
2022/04/22 07:22:22;;;;;;;23.75;15.02;;;;;;;13.85;100.00;100427.59;4992678;28;20976;-77
2022/04/22 07:24:48;;;;;;;26.35;15.65;;;;;;;13.90;100.00;100419.75;5011454;28;20034;-77
2022/04/22 07:27:16;;;;;;;19.23;13.98;;;;;;;13.71;100.00;100410.59;5011307;28;20037;-76
2022/04/22 07:29:42;;;;;;;23.50;14.98;;;;;;;14.17;100.00;100405.09;4995485;28;20030;-76
2022/04/22 07:32:08;;;;;;;20.65;14.45;;;;;;;13.67;100.00;100419.28;4992841;28;20041;-77
2022/04/22 07:34:33;;;;;;;24.10;15.45;;;;;;;13.63;100.00;100423.38;4962385;28;20053;-77
2022/04/22 07:37:00;;;;;;;19.33;14.90;;;;;;;13.74;100.00;100420.41;5010106;28;20050;-77
2022/04/22 07:39:25;;;;;;;29.27;15.75;;;;;;;14.15;100.00;100408.00;4994739;28;20030;-77
2022/04/22 07:41:51;;;;;;;23.45;14.25;;;;;;;13.28;100.00;100413.91;5028697;28;20060;-77
2022/04/22 07:47:09;;;;;;;19.95;14.98;;;;;;;12.49;100.00;100413.19;5005943;28;20129;-77
2022/04/22 07:49:35;;;;;;;24.85;15.07;;;;;;;12.29;100.00;100413.19;5009263;28;20029;-77
2022/04/22 07:52:01;;;;;;;24.65;16.63;;;;;;;12.16;100.00;100412.59;4986351;28;20046;-77
2022/04/22 07:54:27;;;;;;;24.50;16.02;;;;;;;12.19;100.00;100409.59;4994342;28;20042;-77
2022/04/22 07:56:52;;;;;;;22.70;14.38;;;;;;;12.13;100.00;100404.66;4995188;28;20030;-77
2022/04/22 07:59:18;;;;;;;25.92;15.20;;;;;;;11.94;100.00;100409.13;4993493;28;20464;-77
2022/04/22 08:01:43;;;;;;;24.83;15.77;;;;;;;11.87;100.00;100394.22;5011375;28;20038;-77
2022/04/22 08:04:10;;;;;;;25.67;15.80;;;;;;;12.12;100.00;100389.22;5010862;28;20461;-77
2022/04/22 08:06:37;;;;;;;22.15;15.15;;;;;;;12.38;100.00;100394.13;4994436;28;20458;-77
2022/04/22 08:09:02;;;;;;;22.13;15.45;;;;;;;12.32;100.00;100390.94;5010266;28;20117;-77
2022/04/22 08:11:28;;;;;;;26.95;17.27;;;;;;;12.39;100.00;100398.63;5010359;28;20458;-77
2022/04/22 08:13:55;;;;;;;20.63;15.20;;;;;;;12.53;100.00;100394.53;5011317;28;20361;-77
2022/04/22 08:16:20;;;;;;;24.02;15.30;;;;;;;12.65;100.00;100383.25;4974269;28;20038;-77
2022/04/22 08:18:46;;;;;;;20.60;15.07;;;;;;;13.45;100.00;100373.81;5010454;28;20046;-77
2022/04/22 08:21:11;;;;;;;21.33;13.30;;;;;;;13.99;100.00;100372.03;5010256;28;20565;-77
2022/04/22 08:23:37;;;;;;;23.48;14.68;;;;;;;13.72;100.00;100386.69;5010399;28;20037;-77
2022/04/22 08:26:04;;;;;;;17.85;13.20;;;;;;;14.22;100.00;100393.63;5007010;28;20038;-77
2022/04/22 08:28:29;;;;;;;19.17;12.77;;;;;;;15.30;100.00;100390.66;5026977;28;20121;-77
2022/04/22 08:30:55;;;;;;;22.85;13.02;;;;;;;15.67;97.72;100395.84;4996156;28;20030;-77
2022/04/22 08:33:21;;;;;;;19.95;13.18;;;;;;;16.53;95.21;100391.94;5011548;28;20042;-78
2022/04/22 08:35:47;;;;;;;19.98;13.35;;;;;;;15.43;100.00;100394.72;4996239;28;20157;-78
2022/04/22 08:38:12;;;;;;;17.30;12.73;;;;;;;15.85;96.97;100387.50;4994823;28;20034;-77
2022/04/22 08:40:43;;;;;;;20.40;13.10;;;;;;;15.96;97.35;100380.81;4993390;28;20053;-78
2022/04/22 08:43:08;;;;;;;18.83;13.23;;;;;;;16.26;93.35;100378.44;4994964;28;20424;-79
2022/04/22 08:45:35;;;;;;;18.15;12.98;;;;;;;15.46;97.58;100376.94;4980074;28;20080;-79
2022/04/22 08:50:53;;;;;;;24.17;12.98;;;;;;;15.65;96.81;100372.22;5012887;28;20444;-77
2022/04/22 08:53:26;;;;;;;16.77;12.27;;;;;;;16.01;97.07;100378.41;5017724;28;20045;-77
2022/04/22 08:55:57;;;;;;;18.95;12.45;;;;;;;15.57;94.83;100373.91;5016008;28;20452;-78
2022/04/22 08:58:25;;;;;;;17.88;12.48;;;;;;;15.12;96.30;100383.34;4984515;28;20035;-78
2022/04/22 09:00:53;;;;;;;21.20;12.50;;;;;;;14.85;96.28;100379.69;5016823;28;20436;-79
2022/04/22 09:03:19;;;;;;;17.15;11.50;;;;;;;14.49;99.86;100378.88;5014509;28;20473;-77
2022/04/22 09:05:46;;;;;;;26.20;13.07;;;;;;;14.89;98.18;100374.75;5012867;28;20125;-78
2022/04/22 09:08:14;;;;;;;14.68;10.98;;;;;;;14.95;93.31;100362.19;4993165;28;20030;-77
2022/04/22 09:10:40;;;;;;;15.25;10.48;;;;;;;14.91;94.19;100372.69;5015187;28;20045;-78
2022/04/22 09:13:10;;;;;;;17.92;10.95;;;;;;;14.47;97.86;100372.66;5015490;28;20045;-79
2022/04/22 09:15:38;;;;;;;18.75;11.98;;;;;;;14.49;97.30;100370.59;5016281;28;20485;-78
2022/04/22 09:18:12;;;;;;;15.95;12.32;;;;;;;14.04;100.00;100369.69;5029725;28;20034;-79
2022/04/22 09:20:39;;;;;;;17.02;12.40;;;;;;;14.50;100.00;100361.31;4981109;28;20031;-78
2022/04/22 09:23:34;;;;;;;19.75;12.27;;;;;;;15.62;94.02;100343.06;4994599;28;20033;-78
2022/04/22 09:26:03;;;;;;;14.50;11.07;;;;;;;16.10;88.09;100351.66;5009259;28;20050;-77
2022/04/22 09:28:30;;;;;;;15.75;11.43;;;;;;;17.08;88.27;100343.34;4995440;28;20461;-77
2022/04/22 09:31:01;;;;;;;15.05;11.20;;;;;;;16.82;87.73;100335.28;5032566;28;20026;-77
2022/04/22 09:33:41;;;;;;;17.20;9.02;;;;;;;15.75;90.37;100334.31;5016923;28;20038;-78
2022/04/22 09:44:24;;;;;;;16.30;11.27;;;;;;;14.52;96.27;100328.97;5014495;28;20034;-77
2022/04/22 09:47:11;;;;;;;19.23;13.20;;;;;;;14.34;96.59;100326.25;4998223;28;20038;-78
2022/04/22 09:49:39;;;;;;;22.10;13.82;;;;;;;14.05;97.72;100332.88;4989828;28;20117;-77
2022/04/22 09:52:05;;;;;;;18.45;13.15;;;;;;;14.15;100.00;100336.41;5012796;28;20480;-78
2022/04/22 09:54:31;;;;;;;16.73;12.75;;;;;;;14.20;99.97;100332.31;5014374;28;20103;-76
2022/04/22 09:56:58;;;;;;;18.92;12.70;;;;;;;14.29;98.27;100332.22;4998003;28;20126;-78
2022/04/22 09:59:26;;;;;;;17.17;12.02;;;;;;;14.16;95.06;100329.84;5014849;28;20030;-78
2022/04/22 10:01:52;;;;;;;22.75;12.50;;;;;;;14.14;95.25;100318.16;5016065;28;20125;-77
2022/04/22 10:04:19;;;;;;;17.65;12.55;;;;;;;14.35;95.56;100319.72;4998044;28;20489;-77
2022/04/22 10:06:45;;;;;;;18.38;12.70;;;;;;;14.68;93.34;100311.72;5012396;28;20030;-77
2022/04/22 10:09:14;;;;;;;17.23;12.70;;;;;;;14.70;93.73;100312.44;5014911;28;20042;-77
2022/04/22 10:11:41;;;;;;;27.25;13.43;;;;;;;15.22;92.53;100312.38;4998311;28;20033;-78
2022/04/22 10:14:11;;;;;;;18.20;12.55;;;;;;;15.32;92.10;100311.41;5002095;28;20439;-79
2022/04/22 10:16:38;;;;;;;24.25;13.07;;;;;;;15.20;91.13;100299.78;5031483;28;20040;-77
2022/04/22 10:19:08;;;;;;;18.65;12.73;;;;;;;15.13;92.18;100305.09;5013101;28;20057;-78
2022/04/22 10:21:34;;;;;;;17.92;13.90;;;;;;;14.83;92.14;100300.97;4997404;28;20112;-78
2022/04/22 10:24:00;;;;;;;22.17;13.77;;;;;;;14.81;93.19;100298.38;5014973;28;20169;-77
2022/04/22 10:26:29;;;;;;;50.10;13.93;;;;;;;15.12;90.36;100303.38;5012665;28;20029;-78
2022/04/22 10:28:57;;;;;;;18.60;13.27;;;;;;;14.87;90.19;100296.84;5015020;28;20041;-78
2022/04/22 10:31:23;;;;;;;20.83;13.65;;;;;;;14.97;91.58;100300.38;5030458;28;20025;-77
2022/04/22 10:33:49;;;;;;;19.23;12.90;;;;;;;15.38;89.71;100291.41;4998876;28;20140;-76
2022/04/22 10:36:20;;;;;;;17.98;13.40;;;;;;;15.20;89.52;100286.88;4997396;28;20121;-77
2022/04/22 10:38:46;;;;;;;18.13;13.90;;;;;;;15.27;90.80;100277.94;5012217;28;20042;-77
2022/04/22 10:41:22;;;;;;;19.55;14.50;;;;;;;15.02;92.12;100288.81;5012420;28;20104;-76
2022/04/22 10:49:37;;;;;;;18.95;12.45;;;;;;;15.67;85.61;100273.56;5006532;28;20563;-76
2022/04/22 10:52:11;;;;;;;18.42;13.05;;;;;;;15.40;87.91;100283.84;4996418;28;20038;-76
2022/04/22 10:54:52;;;;;;;16.50;12.50;;;;;;;15.30;85.62;100269.31;5010766;28;20038;-78
2022/04/22 10:57:23;;;;;;;22.30;13.43;;;;;;;15.14;89.08;100270.97;5007567;28;20169;-78
2022/04/22 11:00:07;;;;;;;360.27;42.03;;;;;;;15.00;89.71;100271.59;5012588;28;20133;-77
2022/04/22 11:02:42;;;;;;;32.22;13.38;;;;;;;15.12;87.77;100275.81;5012958;28;20037;-78
2022/04/22 11:05:23;;;;;;;20.67;13.30;;;;;;;15.20;87.04;100278.59;5013845;28;20034;-77
2022/04/22 11:07:57;;;;;;;19.55;11.45;;;;;;;15.19;86.74;100274.09;5029331;28;20389;-78
2022/04/22 11:10:45;;;;;;;19.35;11.77;;;;;;;15.02;88.00;100283.31;4997326;28;20042;-77
2022/04/22 11:13:38;;;;;;;17.13;12.13;;;;;;;14.94;88.15;100272.25;4996623;28;20446;-79
2022/04/22 11:16:29;;;;;;;16.70;11.63;;;;;;;14.86;89.16;100273.09;5003010;28;20040;-78
2022/04/22 11:19:16;;;;;;;17.50;12.27;;;;;;;14.81;89.27;100268.06;5021327;28;20327;-77
2022/04/22 11:21:42;;;;;;;22.90;11.80;;;;;;;14.86;88.52;100264.81;5030162;28;20038;-78
2022/04/22 11:24:10;;;;;;;16.83;12.00;;;;;;;14.81;87.99;100269.97;5010845;28;20397;-77
2022/04/22 11:26:36;;;;;;;88.50;17.25;;;;;;;14.79;88.95;100259.09;5010231;28;20036;-78
2022/04/22 11:29:07;;;;;;;25.27;13.57;;;;;;;15.14;89.51;100262.69;5013473;28;20037;-79
2022/04/22 11:31:34;;;;;;;20.88;12.73;;;;;;;15.30;88.01;100258.25;5015343;28;20030;-78
2022/04/22 11:34:07;;;;;;;17.27;12.98;;;;;;;15.29;87.63;100267.59;5012653;28;20088;-76
2022/04/22 11:36:43;;;;;;;18.27;11.70;;;;;;;15.38;86.94;100259.19;5012479;28;20048;-78
2022/04/22 11:39:15;;;;;;;18.50;12.40;;;;;;;15.41;87.72;100258.84;5011864;28;20141;-79
2022/04/22 11:42:11;;;;;;;25.73;12.18;;;;;;;15.91;86.26;100261.72;5009716;28;20120;-77
2022/04/22 11:44:36;;;;;;;16.90;11.00;;;;;;;16.07;84.71;100250.69;5002588;28;20049;-77
2022/04/22 11:47:02;;;;;;;16.95;12.43;;;;;;;15.76;87.98;100247.75;4994721;28;20042;-76
2022/04/22 11:49:34;;;;;;;22.63;12.27;;;;;;;15.75;86.15;100245.97;5012310;28;20041;-78
2022/04/22 11:51:59;;;;;;;16.58;12.48;;;;;;;15.92;86.69;100247.75;5012281;28;20061;-78
2022/04/22 11:54:26;;;;;;;21.73;12.43;;;;;;;15.71;87.91;100242.69;5012483;28;20147;-77
2022/04/22 11:56:52;;;;;;;23.70;11.95;;;;;;;15.82;85.70;100235.13;5012635;28;20076;-78
2022/04/22 11:59:24;;;;;;;15.40;11.38;;;;;;;15.76;87.24;100242.22;5011960;28;20076;-78
2022/04/22 12:08:21;;;;;;;22.35;12.07;;;;;;;16.32;87.41;100243.25;4998245;28;20038;-79
2022/04/22 12:10:17;;;;;;;20.30;12.10;;;;;;;16.30;86.01;100237.03;4989909;28;20069;-78
2022/04/22 12:12:49;;;;;;;15.55;11.85;;;;;;;16.05;84.52;100233.41;4995190;28;20060;-76