Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:01;;;;;;;8.10;5.07;;;;;;;;;;5009037;28;21024;-71
2023/09/30 00:03:27;;;;;;;5.70;4.37;;;;;;;;;;5008534;28;20810;-71
2023/09/30 00:05:53;;;;;;;5.67;4.03;;;;;;;;;;5008591;28;20432;-68
2023/09/30 00:08:19;;;;;;;18.30;5.37;;;;;;;;;;5006583;28;20488;-68
2023/09/30 00:10:46;;;;;;;11.53;6.63;;;;;;;;;;5007032;28;20451;-69
2023/09/30 00:13:12;;;;;;;14.80;7.77;;;;;;;;;;5007418;28;20539;-67
2023/09/30 00:15:38;;;;;;;8.10;5.57;;;;;;;;;;5007731;28;20559;-68
2023/09/30 00:18:05;;;;;;;6.50;3.77;;;;;;;;;;5007436;28;20443;-68
2023/09/30 00:20:31;;;;;;;8.77;5.17;;;;;;;;;;5008857;28;20440;-69
2023/09/30 00:22:57;;;;;;;9.13;4.77;;;;;;;;;;5004509;28;20472;-69
2023/09/30 00:25:23;;;;;;;14.90;6.30;;;;;;;;;;5008259;28;20440;-69
2023/09/30 00:27:49;;;;;;;8.80;5.33;;;;;;;;;;5010015;28;20541;-68
2023/09/30 00:30:15;;;;;;;6.53;4.20;;;;;;;;;;5010080;28;20432;-68
2023/09/30 00:32:40;;;;;;;4.97;3.70;;;;;;;;;;5009807;28;20477;-68
2023/09/30 00:35:10;;;;;;;15.93;5.23;;;;;;;;;;5008295;28;20431;-68
2023/09/30 00:37:36;;;;;;;4.83;4.37;;;;;;;;;;5009836;28;20463;-69
2023/09/30 00:40:03;;;;;;;6.50;4.20;;;;;;;;;;5009553;28;20463;-68
2023/09/30 00:42:29;;;;;;;8.67;4.93;;;;;;;;;;5009153;28;20444;-72
2023/09/30 00:44:55;;;;;;;12.73;6.30;;;;;;;;;;5009726;28;20483;-71
2023/09/30 00:47:21;;;;;;;13.83;6.20;;;;;;;;;;5010059;28;20984;-71
2023/09/30 00:49:47;;;;;;;10.03;6.27;;;;;;;;;;5009233;28;20807;-72
2023/09/30 00:52:13;;;;;;;20.33;7.20;;;;;;;;;;5009721;28;20432;-71
2023/09/30 00:54:40;;;;;;;15.93;6.63;;;;;;;;;;5009816;28;20431;-69
2023/09/30 00:57:06;;;;;;;14.47;6.93;;;;;;;;;;5009468;28;20444;-67
2023/09/30 00:59:33;;;;;;;21.43;7.50;;;;;;;;;;5008322;28;20860;-68
2023/09/30 01:02:00;;;;;;;13.60;7.03;;;;;;;;;;5009409;28;20505;-67
2023/09/30 01:04:27;;;;;;;12.33;6.40;;;;;;;;;;5008802;28;20838;-69
2023/09/30 01:06:53;;;;;;;10.03;6.43;;;;;;;;;;5009406;28;20606;-71
2023/09/30 01:09:20;;;;;;;8.50;5.70;;;;;;;;;;5007882;28;20530;-68
2023/09/30 01:11:47;;;;;;;18.63;7.40;;;;;;;;;;5008213;28;20432;-70
2023/09/30 01:14:42;;;;;;;11.07;5.90;;;;;;;;;;5008992;28;20472;-71
2023/09/30 01:17:15;;;;;;;9.50;6.00;;;;;;;;;;5009703;28;20519;-71
2023/09/30 01:19:44;;;;;;;11.43;5.97;;;;;;;;;;5008356;28;20531;-67
2023/09/30 01:22:11;;;;;;;12.83;6.30;;;;;;;;;;5009950;28;20960;-71
2023/09/30 01:24:40;;;;;;;10.97;5.17;;;;;;;;;;4991750;28;20488;-68
2023/09/30 01:27:06;;;;;;;10.63;6.10;;;;;;;;;;4992752;28;20530;-68
2023/09/30 01:29:32;;;;;;;10.07;5.40;;;;;;;;;;5013348;28;20432;-68
2023/09/30 01:31:58;;;;;;;10.17;5.73;;;;;;;;;;5012417;28;20516;-68
2023/09/30 01:34:24;;;;;;;13.27;6.37;;;;;;;;;;5012681;28;20435;-71
2023/09/30 01:36:51;;;;;;;11.47;5.90;;;;;;;;;;4995793;28;20491;-69
2023/09/30 01:39:17;;;;;;;10.50;5.63;;;;;;;;;;5012362;28;20447;-67
2023/09/30 01:41:43;;;;;;;11.03;5.37;;;;;;;;;;5012652;28;20450;-69
2023/09/30 01:44:09;;;;;;;11.43;6.07;;;;;;;;;;5013724;28;20432;-69
2023/09/30 01:46:36;;;;;;;9.93;6.30;;;;;;;;;;5012567;28;20467;-70
2023/09/30 01:49:03;;;;;;;11.93;5.77;;;;;;;;;;5012021;28;22234;-70
2023/09/30 01:51:29;;;;;;;14.83;5.33;;;;;;;;;;5012471;28;20811;-68
2023/09/30 01:53:55;;;;;;;5.93;4.97;;;;;;;;;;5013116;28;20792;-67
2023/09/30 01:56:21;;;;;;;8.83;5.50;;;;;;;;;;5013167;28;20447;-69
2023/09/30 01:58:47;;;;;;;11.40;5.80;;;;;;;;;;5011863;28;20505;-69
2023/09/30 02:01:14;;;;;;;10.37;5.37;;;;;;;;;;5012170;28;20440;-68
2023/09/30 02:03:40;;;;;;;7.93;5.03;;;;;;;;;;5013126;28;20963;-68
2023/09/30 02:06:06;;;;;;;7.93;5.00;;;;;;;;;;5012083;28;21019;-68
2023/09/30 02:08:32;;;;;;;8.97;5.07;;;;;;;;;;4995180;28;20539;-67
2023/09/30 02:10:58;;;;;;;9.30;5.80;;;;;;;;;;5012488;28;20916;-68
2023/09/30 02:13:24;;;;;;;14.10;5.50;;;;;;;;;;5012803;28;20440;-69
2023/09/30 02:15:50;;;;;;;11.27;6.40;;;;;;;;;;5011528;28;20471;-69
2023/09/30 02:18:17;;;;;;;10.93;5.77;;;;;;;;;;5012628;28;20435;-69
2023/09/30 02:20:44;;;;;;;7.27;4.50;;;;;;;;;;5012090;28;20432;-67
2023/09/30 02:23:11;;;;;;;15.20;6.50;;;;;;;;;;5013084;28;20507;-69
2023/09/30 02:25:37;;;;;;;7.07;4.87;;;;;;;;;;5012676;28;20960;-68
2023/09/30 02:28:04;;;;;;;9.13;4.57;;;;;;;;;;5011969;28;20503;-68
2023/09/30 02:30:30;;;;;;;4.90;4.40;;;;;;;;;;5012129;28;20523;-71
2023/09/30 02:32:56;;;;;;;8.23;4.47;;;;;;;;;;5010141;28;20471;-71
2023/09/30 02:35:22;;;;;;;7.43;5.10;;;;;;;;;;5011825;28;20459;-69
2023/09/30 02:37:51;;;;;;;15.90;4.87;;;;;;;;;;5010809;28;20789;-71
2023/09/30 02:40:17;;;;;;;11.80;4.90;;;;;;;;;;5008842;28;20436;-67
2023/09/30 02:42:44;;;;;;;10.53;4.93;;;;;;;;;;5012828;28;20436;-70
2023/09/30 02:45:10;;;;;;;4.57;4.07;;;;;;;;;;5011499;28;20485;-68
2023/09/30 02:47:37;;;;;;;4.70;3.83;;;;;;;;;;5012190;28;20645;-71
2023/09/30 02:50:04;;;;;;;8.80;4.10;;;;;;;;;;4995783;28;20471;-70
2023/09/30 02:52:31;;;;;;;9.60;4.90;;;;;;;;;;4994695;28;20940;-72
2023/09/30 02:54:57;;;;;;;8.70;4.47;;;;;;;;;;5011372;28;20435;-69
2023/09/30 02:57:23;;;;;;;7.33;4.10;;;;;;;;;;5011577;28;20904;-67
2023/09/30 02:59:49;;;;;;;5.07;4.20;;;;;;;;;;5011992;28;20443;-68
2023/09/30 03:02:15;;;;;;;6.90;3.90;;;;;;;;;;5011134;28;20451;-69
2023/09/30 03:04:43;;;;;;;8.20;4.30;;;;;;;;;;5010644;28;20447;-68
2023/09/30 03:07:08;;;;;;;13.73;4.40;;;;;;;;;;5011909;28;20490;-68
2023/09/30 03:09:38;;;;;;;9.23;4.30;;;;;;;;;;5011413;28;21028;-70
2023/09/30 03:12:04;;;;;;;7.30;4.20;;;;;;;;;;5010533;28;20444;-70
2023/09/30 03:14:30;;;;;;;2.77;2.40;;;;;;;;;;5011620;28;20503;-70
2023/09/30 03:16:57;;;;;;;6.90;4.17;;;;;;;;;;5011286;28;20908;-71
2023/09/30 03:19:23;;;;;;;8.27;5.10;;;;;;;;;;5008956;28;20498;-68
2023/09/30 03:21:49;;;;;;;12.37;5.80;;;;;;;;;;5011636;28;20421;-68
2023/09/30 03:24:16;;;;;;;11.93;4.87;;;;;;;;;;4993780;28;20472;-68
2023/09/30 03:26:42;;;;;;;10.80;4.60;;;;;;;;;;5010585;28;20511;-71
2023/09/30 03:29:12;;;;;;;7.67;5.30;;;;;;;;;;4992830;28;20940;-71
2023/09/30 03:31:38;;;;;;;7.83;5.70;;;;;;;;;;5011400;28;20451;-69
2023/09/30 03:34:04;;;;;;;3.83;3.47;;;;;;;;;;5010436;28;20428;-69
2023/09/30 03:36:30;;;;;;;4.80;4.30;;;;;;;;;;4993237;28;20556;-71
2023/09/30 03:38:59;;;;;;;8.90;4.30;;;;;;;;;;5011267;28;20432;-71
2023/09/30 03:41:25;;;;;;;6.97;4.10;;;;;;;;;;5009105;28;20436;-68
2023/09/30 03:43:52;;;;;;;2.97;2.77;;;;;;;;;;5011145;28;20440;-68
2023/09/30 03:46:18;;;;;;;6.20;4.00;;;;;;;;;;5010642;28;20809;-70
2023/09/30 03:48:44;;;;;;;7.33;4.33;;;;;;;;;;5010312;28;20450;-72
2023/09/30 03:51:14;;;;;;;5.60;3.77;;;;;;;;;;4990137;28;20439;-67
2023/09/30 03:53:44;;;;;;;14.80;4.30;;;;;;;;;;4992521;28;21003;-68
2023/09/30 03:56:13;;;;;;;6.87;4.00;;;;;;;;;;5009472;28;20443;-67
2023/09/30 03:58:42;;;;;;;6.37;4.07;;;;;;;;;;5010240;28;20490;-68
2023/09/30 04:01:13;;;;;;;11.47;4.50;;;;;;;;;;5010229;28;20432;-71
2023/09/30 04:03:39;;;;;;;7.10;4.27;;;;;;;;;;5010198;28;20498;-71
2023/09/30 04:06:08;;;;;;;7.67;4.97;;;;;;;;;;5009322;28;20443;-72
2023/09/30 04:08:34;;;;;;;8.47;4.73;;;;;;;;;;5010024;28;20948;-69
2023/09/30 04:11:00;;;;;;;7.90;5.23;;;;;;;;;;5009790;28;20451;-69
2023/09/30 04:13:27;;;;;;;9.13;6.40;;;;;;;;;;5010331;28;20444;-67
2023/09/30 04:15:53;;;;;;;6.07;4.70;;;;;;;;;;4990889;28;20508;-71
2023/09/30 04:18:21;;;;;;;5.53;4.63;;;;;;;;;;5009212;28;20471;-72
2023/09/30 04:20:47;;;;;;;9.33;4.43;;;;;;;;;;5009343;28;20440;-69
2023/09/30 04:23:13;;;;;;;5.83;5.10;;;;;;;;;;5007805;28;20459;-70
2023/09/30 04:25:43;;;;;;;6.93;4.40;;;;;;;;;;5009736;28;20815;-69
2023/09/30 04:28:09;;;;;;;8.80;4.70;;;;;;;;;;5009909;28;20523;-71
2023/09/30 04:30:34;;;;;;;6.90;5.50;;;;;;;;;;5009757;28;20462;-72
2023/09/30 04:33:01;;;;;;;21.00;6.10;;;;;;;;;;5006432;28;20971;-71
2023/09/30 04:35:27;;;;;;;14.60;5.23;;;;;;;;;;5005906;28;20444;-71
2023/09/30 04:37:53;;;;;;;5.67;5.10;;;;;;;;;;5008652;28;20522;-72
2023/09/30 04:40:22;;;;;;;15.10;6.50;;;;;;;;;;5010082;28;20574;-71
2023/09/30 04:42:48;;;;;;;10.97;5.33;;;;;;;;;;5009953;28;20436;-68
2023/09/30 04:45:21;;;;;;;4.80;4.03;;;;;;;;;;5009245;28;20432;-68
2023/09/30 04:47:49;;;;;;;10.47;5.00;;;;;;;;;;5008699;28;20488;-71
2023/09/30 04:50:15;;;;;;;4.00;3.70;;;;;;;;;;5009819;28;20427;-70
2023/09/30 04:52:41;;;;;;;8.80;4.70;;;;;;;;;;5009886;28;20432;-70
2023/09/30 04:55:08;;;;;;;8.43;4.57;;;;;;;;;;5009054;28;20440;-69
2023/09/30 04:57:34;;;;;;;6.13;4.63;;;;;;;;;;5009109;28;20453;-71
2023/09/30 05:00:00;;;;;;;9.23;5.10;;;;;;;;;;5009262;28;20420;-68
2023/09/30 05:02:26;;;;;;;7.83;4.97;;;;;;;;;;5007284;28;20436;-68
2023/09/30 05:04:53;;;;;;;8.63;5.20;;;;;;;;;;5008943;28;20428;-68
2023/09/30 05:07:19;;;;;;;7.00;4.37;;;;;;;;;;5009790;28;20846;-68
2023/09/30 05:09:45;;;;;;;9.23;4.53;;;;;;;;;;5009833;28;20451;-70
2023/09/30 05:12:11;;;;;;;13.90;5.37;;;;;;;;;;5008960;28;20928;-71
2023/09/30 05:14:38;;;;;;;7.23;5.13;;;;;;;;;;5009947;28;20502;-70
2023/09/30 05:17:04;;;;;;;9.17;5.53;;;;;;;;;;5009659;28;20470;-68
2023/09/30 05:19:34;;;;;;;6.53;5.87;;;;;;;;;;5009480;28;20432;-70
2023/09/30 05:22:01;;;;;;;11.40;6.87;;;;;;;;;;5008629;28;20498;-70
2023/09/30 05:24:28;;;;;;;11.97;6.77;;;;;;;;;;5007315;28;20520;-68
2023/09/30 05:26:54;;;;;;;12.60;5.90;;;;;;;;;;5009256;28;20566;-68
2023/09/30 05:29:20;;;;;;;5.50;4.63;;;;;;;;;;5007273;28;20428;-69
2023/09/30 05:31:46;;;;;;;8.63;5.43;;;;;;;;;;5010009;28;20470;-69
2023/09/30 05:34:12;;;;;;;8.60;5.40;;;;;;;;;;5009862;28;20456;-67
2023/09/30 05:36:39;;;;;;;5.70;4.73;;;;;;;;;;5008469;28;20933;-68
2023/09/30 05:39:05;;;;;;;4.67;4.00;;;;;;;;;;5007276;28;20471;-71
2023/09/30 05:41:34;;;;;;;3.57;3.30;;;;;;;;;;5009739;28;20432;-72
2023/09/30 05:44:00;;;;;;;3.43;3.17;;;;;;;;;;5009535;28;20428;-70
2023/09/30 05:46:27;;;;;;;4.80;4.40;;;;;;;;;;5008868;28;20427;-71
2023/09/30 05:48:54;;;;;;;5.17;2.80;;;;;;;;;;4991779;28;20518;-71
2023/09/30 05:51:20;;;;;;;4.50;3.10;;;;;;;;;;5009578;28;20915;-68
2023/09/30 05:53:48;;;;;;;6.83;2.70;;;;;;;;;;5008131;28;20521;-71
2023/09/30 05:56:15;;;;;;;3.73;3.00;;;;;;;;;;5007857;28;20448;-70
2023/09/30 05:58:41;;;;;;;3.83;2.53;;;;;;;;;;5009443;28;20428;-71
2023/09/30 06:01:10;;;;;;;4.37;2.97;;;;;;;;;;5009624;28;20482;-72
2023/09/30 06:03:40;;;;;;;3.77;2.93;;;;;;;;;;5009273;28;20432;-70
2023/09/30 06:06:15;;;;;;;5.23;3.33;;;;;;;;;;5008951;28;20506;-72
2023/09/30 06:08:42;;;;;;;3.20;2.90;;;;;;;;;;5008237;28;20454;-70
2023/09/30 06:11:08;;;;;;;2.67;1.90;;;;;;;;;;5010967;28;20428;-72
2023/09/30 06:13:34;;;;;;;4.23;3.07;;;;;;;;;;5010821;28;20542;-73
2023/09/30 06:16:02;;;;;;;4.77;3.03;;;;;;;;;;4989330;28;21185;-72
2023/09/30 06:18:28;;;;;;;7.03;2.83;;;;;;;;;;5011239;28;20801;-70
2023/09/30 06:20:54;;;;;;;4.87;3.10;;;;;;;;;;5012839;28;20420;-68
2023/09/30 06:23:20;;;;;;;5.83;2.87;;;;;;;;;;5012300;28;20932;-70
2023/09/30 06:25:46;;;;;;;5.43;3.27;;;;;;;;;;5011406;28;20442;-73
2023/09/30 06:28:13;;;;;;;7.33;4.53;;;;;;;;;;5012426;28;20507;-71
2023/09/30 06:30:42;;;;;;;4.67;3.47;;;;;;;;;;5012574;28;20474;-73
2023/09/30 06:33:11;;;;;;;10.23;4.40;;;;;;;;;;5012303;28;20428;-73
2023/09/30 06:35:41;;;;;;;10.70;4.00;;;;;;;;;;5010754;28;20454;-72
2023/09/30 06:38:07;;;;;;;12.33;4.33;;;;;;;;;;5010520;28;20436;-72
2023/09/30 06:40:34;;;;;;;6.20;3.33;;;;;;;;;;5011099;28;20482;-70
2023/09/30 06:43:00;;;;;;;6.63;4.63;;;;;;;;;;4994240;28;20522;-70
2023/09/30 06:45:26;;;;;;;7.50;3.60;;;;;;;;;;5012064;28;20415;-71
2023/09/30 06:47:54;;;;;;;10.23;4.87;;;;;;;;;;5011775;28;20494;-71
2023/09/30 06:50:21;;;;;;;5.77;3.57;;;;;;;;;;4993963;28;20424;-70
2023/09/30 06:52:49;;;;;;;10.50;5.20;;;;;;;;;;5011792;28;20535;-68
2023/09/30 06:55:16;;;;;;;8.13;3.93;;;;;;;;;;5011634;28;20860;-70
2023/09/30 06:57:42;;;;;;;7.63;4.13;;;;;;;;;;5012133;28;20431;-71
2023/09/30 07:00:12;;;;;;;5.20;4.53;;;;;;;;;;5012521;28;20439;-72
2023/09/30 07:02:40;;;;;;;8.73;4.33;;;;;;;;;;5012353;28;20421;-69
2023/09/30 07:05:07;;;;;;;5.57;4.83;;;;;;;;;;5011258;28;20475;-69
2023/09/30 07:07:33;;;;;;;5.53;3.60;;;;;;;;;;5011719;28;20515;-70
2023/09/30 07:09:59;;;;;;;6.97;3.70;;;;;;;;;;5008983;28;20856;-70
2023/09/30 07:12:25;;;;;;;7.23;2.97;;;;;;;;;;4992781;28;20420;-68
2023/09/30 07:14:51;;;;;;;6.63;3.30;;;;;;;;;;5011268;28;20460;-70
2023/09/30 07:17:17;;;;;;;5.93;3.00;;;;;;;;;;5012475;28;20420;-68
2023/09/30 07:19:43;;;;;;;7.60;3.77;;;;;;;;;;5009413;28;20441;-69
2023/09/30 07:22:09;;;;;;;6.67;4.07;;;;;;;;;;5012001;28;20464;-71
2023/09/30 07:24:36;;;;;;;7.00;3.70;;;;;;;;;;5010660;28;20948;-70
2023/09/30 07:27:02;;;;;;;6.17;3.70;;;;;;;;;;5008287;28;20476;-67
2023/09/30 07:29:28;;;;;;;4.40;3.53;;;;;;;;;;5010727;28;20501;-69
2023/09/30 07:31:54;;;;;;;7.30;4.43;;;;;;;;;;5011449;28;20920;-67
2023/09/30 07:34:21;;;;;;;3.33;3.13;;;;;;;;;;5010723;28;20845;-68
2023/09/30 07:36:47;;;;;;;5.60;3.60;;;;;;;;;;5007420;28;20622;-72
2023/09/30 07:39:13;;;;;;;5.93;3.83;;;;;;;;;;5005090;28;20444;-70
2023/09/30 07:41:39;;;;;;;7.07;3.87;;;;;;;;;;5009385;28;20478;-69
2023/09/30 07:44:05;;;;;;;4.27;3.37;;;;;;;;;;5007994;28;20987;-68
2023/09/30 07:46:31;;;;;;;8.77;4.87;;;;;;;;;;5007229;28;20599;-68
2023/09/30 07:48:59;;;;;;;4.63;3.03;;;;;;;;;;5008879;28;20452;-67
2023/09/30 07:51:25;;;;;;;6.47;3.13;;;;;;;;;;5010596;28;20432;-68
2023/09/30 07:53:51;;;;;;;4.87;3.40;;;;;;;;;;4993352;28;20436;-67
2023/09/30 07:56:17;;;;;;;5.07;3.10;;;;;;;;;;5008236;28;20440;-67
2023/09/30 07:58:43;;;;;;;5.27;3.23;;;;;;;;;;5008361;28;20438;-68
2023/09/30 08:01:09;;;;;;;7.10;4.30;;;;;;;;;;4989552;28;20876;-68
2023/09/30 08:03:35;;;;;;;9.00;3.17;;;;;;;;;;5006988;28;20435;-67
2023/09/30 08:06:01;;;;;;;7.30;3.17;;;;;;;;;;5008938;28;20817;-68
2023/09/30 08:08:27;;;;;;;11.43;4.00;;;;;;;;;;5009081;28;20483;-67
2023/09/30 08:10:55;;;;;;;2.70;2.50;;;;;;;;;;5003558;28;20945;-68
2023/09/30 08:13:22;;;;;;;8.80;3.37;;;;;;;;;;5007224;28;20447;-67
2023/09/30 08:15:48;;;;;;;13.97;4.20;;;;;;;;;;5006163;28;20491;-69
2023/09/30 08:18:14;;;;;;;3.50;3.30;;;;;;;;;;4998686;28;20432;-67
2023/09/30 08:20:40;;;;;;;9.47;3.80;;;;;;;;;;5007358;28;20778;-69
2023/09/30 08:23:06;;;;;;;4.03;3.57;;;;;;;;;;5007838;28;20439;-71
2023/09/30 08:25:32;;;;;;;3.83;3.50;;;;;;;;;;5007307;28;20463;-69
2023/09/30 08:27:58;;;;;;;4.10;3.77;;;;;;;;;;5009987;28;20491;-70
2023/09/30 08:30:24;;;;;;;2.87;2.67;;;;;;;;;;5009882;28;20420;-68
2023/09/30 08:32:50;;;;;;;4.07;2.93;;;;;;;;;;5009803;28;20440;-70
2023/09/30 08:35:16;;;;;;;9.13;2.83;;;;;;;;;;5007224;28;20446;-70
2023/09/30 08:37:42;;;;;;;3.50;2.17;;;;;;;;;;5009086;28;20451;-69
2023/09/30 08:40:09;;;;;;;2.47;2.33;;;;;;;;;;4989133;28;20544;-67
2023/09/30 08:42:35;;;;;;;3.47;3.13;;;;;;;;;;4990807;28;20503;-69
2023/09/30 08:45:01;;;;;;;10.23;3.00;;;;;;;;;;5007839;28;20447;-70
2023/09/30 08:47:31;;;;;;;3.80;2.93;;;;;;;;;;5006602;28;21011;-67
2023/09/30 08:50:05;;;;;;;2.83;2.50;;;;;;;;;;5006768;28;20948;-67
2023/09/30 08:52:33;;;;;;;7.50;2.90;;;;;;;;;;5007942;28;20447;-68
2023/09/30 08:54:59;;;;;;;4.33;3.87;;;;;;;;;;5008998;28;20462;-69
2023/09/30 08:57:25;;;;;;;2.90;2.80;;;;;;;;;;4992930;28;20428;-67
2023/09/30 08:59:53;;;;;;;2.93;2.70;;;;;;;;;;5008957;28;20440;-68
2023/09/30 09:02:19;;;;;;;5.77;2.80;;;;;;;;;;5009400;28;20459;-68
2023/09/30 09:04:49;;;;;;;4.77;2.80;;;;;;;;;;5009580;28;20424;-67
2023/09/30 09:07:15;;;;;;;3.53;3.10;;;;;;;;;;5008360;28;20498;-67
2023/09/30 09:09:41;;;;;;;2.80;2.60;;;;;;;;;;5009231;28;20432;-69
2023/09/30 09:12:09;;;;;;;2.83;2.73;;;;;;;;;;4986369;28;20452;-68
2023/09/30 09:14:38;;;;;;;2.23;2.13;;;;;;;;;;5006770;28;20494;-68
2023/09/30 09:17:04;;;;;;;5.03;2.20;;;;;;;;;;5007755;28;20816;-71
2023/09/30 09:19:31;;;;;;;2.40;2.20;;;;;;;;;;5004311;28;20455;-69
2023/09/30 09:21:58;;;;;;;5.87;2.53;;;;;;;;;;5005748;28;20505;-67
2023/09/30 09:24:33;;;;;;;3.17;2.60;;;;;;;;;;5010015;28;20514;-70
2023/09/30 09:27:09;;;;;;;5.40;2.43;;;;;;;;;;4991118;28;20513;-67
2023/09/30 09:29:36;;;;;;;5.20;2.10;;;;;;;;;;4987102;28;20455;-68
2023/09/30 09:32:08;;;;;;;2.30;2.10;;;;;;;;;;4995306;28;20443;-67
2023/09/30 09:34:35;;;;;;;2.53;2.23;;;;;;;;;;5007452;28;20456;-69
2023/09/30 09:37:12;;;;;;;5.23;2.20;;;;;;;;;;5005308;28;20428;-68
2023/09/30 09:39:38;;;;;;;2.20;1.97;;;;;;;;;;5007112;28;20448;-67
2023/09/30 09:42:06;;;;;;;4.70;1.90;;;;;;;;;;5009446;28;20947;-68
2023/09/30 09:44:33;;;;;;;2.37;2.20;;;;;;;;;;5007765;28;20459;-68
2023/09/30 09:47:03;;;;;;;2.53;2.23;;;;;;;;;;5005159;28;20476;-69
2023/09/30 09:49:29;;;;;;;1.87;1.77;;;;;;;;;;5012352;28;20870;-71
2023/09/30 09:51:57;;;;;;;4.53;2.67;;;;;;;;;;4994339;28;20428;-70
2023/09/30 09:54:23;;;;;;;3.70;2.63;;;;;;;;;;5012922;28;20443;-69
2023/09/30 09:56:50;;;;;;;3.43;2.00;;;;;;;;;;5011669;28;20440;-68
2023/09/30 09:59:16;;;;;;;4.20;2.13;;;;;;;;;;5013026;28;20463;-69
2023/09/30 10:01:42;;;;;;;1.63;1.53;;;;;;;;;;5012633;28;20804;-71
2023/09/30 10:04:08;;;;;;;2.13;1.73;;;;;;;;;;5013120;28;20424;-74
2023/09/30 10:06:38;;;;;;;3.33;2.60;;;;;;;;;;5011978;28;20971;-69
2023/09/30 10:09:07;;;;;;;2.40;2.20;;;;;;;;;;5012769;28;20456;-68
2023/09/30 10:11:34;;;;;;;13.07;2.70;;;;;;;;;;5012993;28;20810;-69
2023/09/30 10:14:02;;;;;;;3.07;2.07;;;;;;;;;;5012110;28;20971;-71
2023/09/30 10:16:37;;;;;;;2.47;2.20;;;;;;;;;;5012864;28;20462;-69
2023/09/30 10:19:22;;;;;;;2.70;2.30;;;;;;;;;;5011700;28;20557;-67
2023/09/30 10:22:07;;;;;;;6.90;2.13;;;;;;;;;;5012466;28;20434;-68
2023/09/30 10:24:33;;;;;;;3.37;2.27;;;;;;;;;;5012452;28;20478;-67
2023/09/30 10:27:19;;;;;;;1.90;1.80;;;;;;;;;;5012514;28;20475;-68
2023/09/30 10:29:45;;;;;;;3.10;2.13;;;;;;;;;;5012367;28;20982;-68
2023/09/30 10:32:11;;;;;;;2.40;1.80;;;;;;;;;;5012717;28;20420;-67
2023/09/30 10:34:37;;;;;;;3.07;2.80;;;;;;;;;;5011889;28;20502;-68
2023/09/30 10:37:22;;;;;;;2.13;1.93;;;;;;;;;;5012305;28;20428;-69
2023/09/30 10:39:58;;;;;;;3.20;2.40;;;;;;;;;;4994382;28;20511;-69
2023/09/30 10:42:43;;;;;;;15.20;2.57;;;;;;;;;;5012634;28;20525;-68
2023/09/30 10:45:29;;;;;;;5.33;2.70;;;;;;;;;;5011364;28;20444;-70
2023/09/30 10:47:56;;;;;;;3.00;2.03;;;;;;;;;;5008088;28;20995;-68
2023/09/30 10:50:41;;;;;;;2.37;2.20;;;;;;;;;;5012112;28;20420;-67
2023/09/30 10:53:07;;;;;;;4.67;3.13;;;;;;;;;;5009157;28;20456;-71
2023/09/30 10:55:33;;;;;;;7.20;3.37;;;;;;;;;;5011258;28;20451;-70
2023/09/30 10:57:59;;;;;;;4.43;2.70;;;;;;;;;;5011217;28;20483;-67
2023/09/30 11:00:25;;;;;;;3.43;3.23;;;;;;;;;;5011462;28;20467;-69
2023/09/30 11:02:52;;;;;;;4.37;2.97;;;;;;;;;;5010836;28;20943;-68
2023/09/30 11:05:20;;;;;;;2.50;2.30;;;;;;;;;;4988229;28;21007;-68
2023/09/30 11:07:48;;;;;;;12.53;2.83;;;;;;;;;;5009855;28;20799;-68
2023/09/30 11:10:18;;;;;;;5.63;3.23;;;;;;;;;;4990524;28;20471;-69
2023/09/30 11:12:54;;;;;;;4.77;3.60;;;;;;;;;;5008321;28;20456;-67
2023/09/30 11:15:21;;;;;;;7.50;3.07;;;;;;;;;;5008969;28;20491;-68
2023/09/30 11:17:46;;;;;;;6.37;4.20;;;;;;;;;;5007797;28;20436;-68
2023/09/30 11:20:12;;;;;;;4.93;4.40;;;;;;;;;;5005988;28;20794;-70
2023/09/30 11:22:39;;;;;;;11.93;4.80;;;;;;;;;;5009813;28;20440;-72
2023/09/30 11:25:05;;;;;;;7.00;3.90;;;;;;;;;;4991337;28;20531;-68
2023/09/30 11:27:31;;;;;;;4.40;4.00;;;;;;;;;;5007078;28;20491;-67
2023/09/30 11:29:58;;;;;;;3.93;3.53;;;;;;;;;;5008267;28;20420;-68
2023/09/30 11:32:28;;;;;;;6.63;3.90;;;;;;;;;;5009581;28;20851;-68
2023/09/30 11:34:54;;;;;;;12.33;5.40;;;;;;;;;;5006589;28;20907;-68
2023/09/30 11:37:21;;;;;;;8.67;5.37;;;;;;;;;;5007536;28;20519;-69
2023/09/30 11:39:48;;;;;;;6.67;5.30;;;;;;;;;;5008978;28;20827;-68
2023/09/30 11:42:19;;;;;;;10.33;7.00;;;;;;;;;;5004405;28;20437;-71
2023/09/30 11:44:47;;;;;;;8.80;5.97;;;;;;;;;;5005260;28;20447;-68
2023/09/30 11:47:13;;;;;;;13.20;7.53;;;;;;;;;;5009302;28;20467;-67
2023/09/30 11:49:41;;;;;;;13.70;7.07;;;;;;;;;;4988133;28;20460;-71
2023/09/30 11:52:11;;;;;;;11.57;5.87;;;;;;;;;;5006943;28;20792;-72
2023/09/30 11:54:41;;;;;;;14.23;6.13;;;;;;;;;;5009536;28;20932;-68
2023/09/30 11:57:09;;;;;;;16.50;7.90;;;;;;;;;;5005960;28;20451;-68
2023/09/30 11:59:36;;;;;;;11.93;6.30;;;;;;;;;;5007620;28;20444;-68
2023/09/30 12:02:03;;;;;;;11.90;4.93;;;;;;;;;;5007481;28;20448;-68
2023/09/30 12:04:29;;;;;;;12.07;5.53;;;;;;;;;;5009125;28;20456;-71
2023/09/30 12:06:57;;;;;;;9.87;6.00;;;;;;;;;;5008019;28;20475;-68
2023/09/30 12:09:25;;;;;;;19.20;6.80;;;;;;;;;;5005019;28;20507;-72
2023/09/30 12:11:51;;;;;;;25.43;10.50;;;;;;;;;;5008575;28;20428;-69
2023/09/30 12:14:17;;;;;;;9.43;7.10;;;;;;;;;;5009595;28;20546;-73
2023/09/30 12:16:47;;;;;;;12.13;5.47;;;;;;;;;;5008788;28;20475;-67
2023/09/30 12:19:15;;;;;;;9.60;6.53;;;;;;;;;;5009319;28;20769;-69
2023/09/30 12:21:41;;;;;;;10.47;5.70;;;;;;;;;;5007855;28;20480;-69
2023/09/30 12:24:09;;;;;;;12.33;6.00;;;;;;;;;;5005100;28;20428;-69
2023/09/30 12:26:35;;;;;;;12.07;6.73;;;;;;;;;;5008309;28;20554;-69
2023/09/30 12:29:01;;;;;;;11.30;6.10;;;;;;;;;;5008124;28;20436;-71
2023/09/30 12:31:27;;;;;;;11.67;5.90;;;;;;;;;;4992646;28;20789;-70
2023/09/30 12:33:53;;;;;;;10.13;5.63;;;;;;;;;;5006565;28;20440;-69
2023/09/30 12:36:19;;;;;;;9.93;6.10;;;;;;;;;;5004662;28;20485;-72
2023/09/30 12:38:45;;;;;;;17.60;5.27;;;;;;;;;;5005707;28;20444;-69
2023/09/30 12:41:12;;;;;;;17.23;6.37;;;;;;;;;;5007432;28;20440;-72
2023/09/30 12:43:38;;;;;;;12.20;6.83;;;;;;;;;;5010662;28;20440;-70
2023/09/30 12:46:07;;;;;;;6.50;5.57;;;;;;;;;;5010376;28;20529;-72
2023/09/30 12:48:33;;;;;;;8.70;5.90;;;;;;;;;;5007877;28;20892;-69
2023/09/30 12:50:59;;;;;;;12.87;6.47;;;;;;;;;;4989145;28;20444;-69
2023/09/30 12:53:26;;;;;;;10.00;5.07;;;;;;;;;;5009278;28;20432;-69
2023/09/30 12:55:52;;;;;;;12.50;6.10;;;;;;;;;;5004388;28;20436;-68
2023/09/30 12:58:18;;;;;;;10.43;5.50;;;;;;;;;;5009197;28;20442;-72
2023/09/30 13:00:44;;;;;;;9.80;5.90;;;;;;;;;;5006941;28;20436;-69
2023/09/30 13:03:12;;;;;;;9.00;5.33;;;;;;;;;;5005211;28;20451;-72
2023/09/30 13:05:38;;;;;;;9.43;5.73;;;;;;;;;;5006676;28;20482;-71
2023/09/30 13:08:04;;;;;;;10.07;5.90;;;;;;;;;;5003702;28;20523;-71
2023/09/30 13:10:30;;;;;;;10.10;5.07;;;;;;;;;;5008549;28;20467;-68
2023/09/30 13:12:56;;;;;;;9.40;4.20;;;;;;;;;;5008879;28;21067;-70
2023/09/30 13:15:24;;;;;;;13.20;6.30;;;;;;;;;;5007620;28;20992;-70
2023/09/30 13:17:50;;;;;;;15.40;6.00;;;;;;;;;;5007968;28;20440;-72
2023/09/30 13:20:17;;;;;;;12.23;6.07;;;;;;;;;;5009828;28;20501;-69
2023/09/30 13:22:43;;;;;;;8.57;5.20;;;;;;;;;;5006445;28;20432;-69
2023/09/30 13:25:12;;;;;;;11.70;6.13;;;;;;;;;;5007356;28;20443;-68
2023/09/30 13:27:38;;;;;;;10.93;5.80;;;;;;;;;;5008727;28;20487;-69
2023/09/30 13:30:04;;;;;;;10.83;6.10;;;;;;;;;;5009222;28;20420;-68
2023/09/30 13:32:30;;;;;;;12.30;6.10;;;;;;;;;;5009313;28;20512;-70
2023/09/30 13:34:56;;;;;;;6.60;5.60;;;;;;;;;;5008734;28;20502;-72
2023/09/30 13:37:22;;;;;;;9.67;5.73;;;;;;;;;;5009412;28;20444;-72
2023/09/30 13:39:50;;;;;;;10.80;6.20;;;;;;;;;;5009596;28;20428;-69
2023/09/30 13:42:17;;;;;;;11.70;6.47;;;;;;;;;;5009717;28;20427;-68
2023/09/30 13:44:43;;;;;;;14.30;6.50;;;;;;;;;;5008796;28;20439;-69
2023/09/30 13:47:09;;;;;;;8.70;6.70;;;;;;;;;;5008987;28;20478;-69
2023/09/30 13:49:35;;;;;;;13.60;6.83;;;;;;;;;;5009491;28;20789;-69
2023/09/30 13:52:01;;;;;;;11.80;6.67;;;;;;;;;;5009475;28;20494;-69
2023/09/30 13:54:27;;;;;;;11.77;5.60;;;;;;;;;;5009658;28;20439;-69
2023/09/30 13:56:53;;;;;;;12.17;5.57;;;;;;;;;;5009184;28;20428;-68
2023/09/30 13:59:19;;;;;;;9.03;5.57;;;;;;;;;;5008410;28;20278;-69
2023/09/30 14:01:45;;;;;;;9.80;4.93;;;;;;;;;;4992044;28;21094;-70
2023/09/30 14:04:11;;;;;;;19.83;6.00;;;;;;;;;;5008867;28;20856;-72
2023/09/30 14:06:37;;;;;;;11.90;6.70;;;;;;;;;;5009001;28;20515;-68
2023/09/30 14:09:04;;;;;;;8.33;6.03;;;;;;;;;;5009209;28;20452;-69
2023/09/30 14:11:30;;;;;;;11.90;6.30;;;;;;;;;;5009020;28;20834;-69
2023/09/30 14:13:56;;;;;;;10.33;5.50;;;;;;;;;;5008512;28;20444;-69
2023/09/30 14:16:22;;;;;;;11.53;6.03;;;;;;;;;;5008395;28;20554;-69
2023/09/30 14:18:49;;;;;;;14.67;6.23;;;;;;;;;;5008702;28;20562;-70
2023/09/30 14:21:15;;;;;;;12.60;6.50;;;;;;;;;;4991753;28;20424;-68
2023/09/30 14:23:41;;;;;;;11.33;5.53;;;;;;;;;;4991941;28;20463;-69
2023/09/30 14:26:10;;;;;;;11.27;5.77;;;;;;;;;;5008492;28;20497;-72
2023/09/30 14:28:37;;;;;;;10.63;6.20;;;;;;;;;;5008515;28;20486;-72
2023/09/30 14:31:04;;;;;;;15.30;7.40;;;;;;;;;;5008615;28;20436;-69
2023/09/30 14:33:30;;;;;;;11.87;5.37;;;;;;;;;;5008605;28;20948;-68
2023/09/30 14:35:56;;;;;;;17.07;5.87;;;;;;;;;;5011493;28;20482;-69
2023/09/30 14:38:23;;;;;;;8.23;5.07;;;;;;;;;;5012331;28;20482;-69