Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:47;;;;;;;15.93;4.15;;;;;;;;;;5042829;28;20127;-62
2021/08/02 00:03:25;;;;;;;19.67;4.45;;;;;;;;;;5038978;28;20045;-62
2021/08/02 00:05:53;;;;;;;27.98;4.85;;;;;;;;;;5044660;28;20048;-62
2021/08/02 00:08:24;;;;;;;21.95;4.80;;;;;;;;;;5038569;28;20140;-62
2021/08/02 00:10:51;;;;;;;24.38;4.97;;;;;;;;;;5037641;28;20129;-62
2021/08/02 00:13:31;;;;;;;23.20;5.15;;;;;;;;;;5019571;28;20145;-62
2021/08/02 00:16:04;;;;;;;22.95;4.50;;;;;;;;;;5042053;28;20143;-62
2021/08/02 00:18:32;;;;;;;17.17;4.43;;;;;;;;;;5039604;28;20057;-61
2021/08/02 00:21:00;;;;;;;17.17;4.40;;;;;;;;;;5045228;28;20442;-62
2021/08/02 00:23:35;;;;;;;19.83;5.10;;;;;;;;;;5044663;28;20055;-62
2021/08/02 00:26:04;;;;;;;19.60;4.60;;;;;;;;;;5044242;28;20571;-62
2021/08/02 00:28:30;;;;;;;22.65;5.30;;;;;;;;;;5045886;28;20124;-62
2021/08/02 00:30:57;;;;;;;20.95;4.75;;;;;;;;;;5045471;28;20057;-61
2021/08/02 00:33:24;;;;;;;;;;;;;;;;;;5043847;28;20045;-61
2021/08/02 00:35:55;;;;;;;17.83;4.63;;;;;;;;;;5044216;28;20023;-62
2021/08/02 00:38:31;;;;;;;19.63;4.70;;;;;;;;;;5043431;28;20473;-62
2021/08/02 00:41:07;;;;;;;20.73;4.80;;;;;;;;;;5044975;28;20080;-61
2021/08/02 00:43:34;;;;;;;17.45;4.78;;;;;;;;;;5045524;28;20168;-62
2021/08/02 00:46:01;;;;;;;16.83;4.60;;;;;;;;;;5040609;28;20140;-62
2021/08/02 00:48:28;;;;;;;11.13;4.82;;;;;;;;;;5040268;28;20048;-62
2021/08/02 00:50:58;;;;;;;17.83;4.90;;;;;;;;;;5049057;28;20049;-62
2021/08/02 00:53:27;;;;;;;19.65;5.45;;;;;;;;;;5045238;28;20136;-62
2021/08/02 00:55:56;;;;;;;17.02;5.05;;;;;;;;;;5042455;28;20490;-62
2021/08/02 00:58:24;;;;;;;19.20;5.22;;;;;;;;;;5041998;28;20177;-62
2021/08/02 01:00:51;;;;;;;16.38;5.38;;;;;;;;;;5041602;28;20144;-62
2021/08/02 01:03:18;;;;;;;22.60;5.43;;;;;;;;;;5045355;28;20056;-62
2021/08/02 01:05:47;;;;;;;15.05;5.03;;;;;;;;;;5041139;28;20296;-62
2021/08/02 01:08:21;;;;;;;11.55;5.15;;;;;;;;;;5036700;28;20046;-61
2021/08/02 01:10:50;;;;;;;20.08;5.72;;;;;;;;;;5043035;28;20076;-62
2021/08/02 01:13:17;;;;;;;18.60;5.38;;;;;;;;;;5042112;28;20472;-61
2021/08/02 01:15:45;;;;;;;15.37;5.40;;;;;;;;;;5040233;28;20128;-61
2021/08/02 01:18:13;;;;;;;21.23;5.32;;;;;;;;;;5051249;28;20140;-62
2021/08/02 01:20:45;;;;;;;20.05;5.15;;;;;;;;;;5044186;28;20141;-61
2021/08/02 01:23:13;;;;;;;16.35;5.60;;;;;;;;;;5045781;28;20132;-62
2021/08/02 01:25:40;;;;;;;183.38;10.13;;;;;;;;;;5044225;28;20083;-61
2021/08/02 01:28:12;;;;;;;23.00;5.82;;;;;;;;;;5045466;28;20041;-61
2021/08/02 01:30:40;;;;;;;19.60;5.28;;;;;;;;;;5043364;28;20465;-61
2021/08/02 01:33:07;;;;;;;12.10;4.60;;;;;;;;;;5041735;28;20080;-61
2021/08/02 01:35:34;;;;;;;17.77;5.20;;;;;;;;;;5037229;28;20045;-61
2021/08/02 01:38:00;;;;;;;19.02;5.75;;;;;;;;;;5038422;28;20048;-61
2021/08/02 01:40:27;;;;;;;18.67;5.20;;;;;;;;;;5040978;28;20072;-61
2021/08/02 01:42:54;;;;;;;17.92;5.47;;;;;;;;;;5038889;28;20144;-61
2021/08/02 01:45:20;;;;;;;11.20;4.20;;;;;;;;;;5042148;28;20135;-61
2021/08/02 01:48:14;;;;;;;12.10;3.58;;;;;;;;;;5038169;28;20127;-62
2021/08/02 01:50:59;;;;;;;8.52;2.40;;;;;;;;;;5051385;28;20041;-62
2021/08/02 01:53:45;;;;;;;10.73;3.67;;;;;;;;;;5041934;28;20127;-61
2021/08/02 01:56:23;;;;;;;6.30;2.92;;;;;;;;;;5041709;28;20061;-61
2021/08/02 01:58:52;;;;;;;13.05;4.47;;;;;;;;;;5042642;28;20135;-61
2021/08/02 02:01:22;;;;;;;9.50;3.63;;;;;;;;;;5039189;28;20049;-61
2021/08/02 02:03:49;;;;;;;9.57;4.13;;;;;;;;;;5046395;28;20062;-61
2021/08/02 02:06:16;;;;;;;12.57;4.13;;;;;;;;;;5043517;28;20128;-61
2021/08/02 02:08:46;;;;;;;12.50;4.80;;;;;;;;;;5043638;28;20530;-61
2021/08/02 02:11:13;;;;;;;12.60;4.40;;;;;;;;;;5044233;28;20775;-61
2021/08/02 02:13:45;;;;;;;11.43;4.18;;;;;;;;;;5046237;28;20076;-61
2021/08/02 02:16:13;;;;;;;10.63;3.70;;;;;;;;;;5046081;28;20124;-61
2021/08/02 02:18:43;;;;;;;9.18;3.20;;;;;;;;;;5049907;28;20491;-61
2021/08/02 02:21:10;;;;;;;45.83;3.38;;;;;;;;;;5026792;28;20131;-61
2021/08/02 02:23:37;;;;;;;39.10;3.00;;;;;;;;;;5041910;28;20041;-62
2021/08/02 02:26:03;;;;;;;25.65;3.10;;;;;;;;;;5045342;28;20667;-61
2021/08/02 02:28:31;;;;;;;14.75;2.42;;;;;;;;;;5047802;28;20124;-61
2021/08/02 02:30:58;;;;;;;9.15;3.03;;;;;;;;;;5041229;28;20080;-61
2021/08/02 02:33:27;;;;;;;16.00;4.43;;;;;;;;;;5039252;28;20080;-61
2021/08/02 02:35:53;;;;;;;9.32;3.80;;;;;;;;;;5040245;28;20120;-61
2021/08/02 02:38:20;;;;;;;10.55;3.70;;;;;;;;;;5051378;28;20152;-61
2021/08/02 02:40:47;;;;;;;12.13;4.40;;;;;;;;;;5042582;28;20124;-62
2021/08/02 02:43:17;;;;;;;13.13;4.28;;;;;;;;;;5044198;28;20048;-61
2021/08/02 02:45:45;;;;;;;7.47;3.70;;;;;;;;;;5042898;28;20107;-61
2021/08/02 02:48:12;;;;;;;12.13;4.28;;;;;;;;;;5046238;28;20307;-61
2021/08/02 02:50:40;;;;;;;13.50;4.68;;;;;;;;;;5040428;28;20076;-61
2021/08/02 02:53:06;;;;;;;9.77;4.28;;;;;;;;;;5046164;28;20128;-62
2021/08/02 02:55:34;;;;;;;4.97;2.90;;;;;;;;;;5040918;28;20128;-61
2021/08/02 02:58:01;;;;;;;5.32;2.05;;;;;;;;;;5040071;28;20371;-61
2021/08/02 03:00:27;;;;;;;6.60;1.80;;;;;;;;;;5027542;28;20045;-61
2021/08/02 03:02:55;;;;;;;9.43;4.03;;;;;;;;;;5046340;28;20127;-61
2021/08/02 03:05:22;;;;;;;9.10;3.47;;;;;;;;;;5042829;28;20094;-61
2021/08/02 03:07:53;;;;;;;11.15;3.78;;;;;;;;;;5037468;28;20132;-61
2021/08/02 03:10:21;;;;;;;11.43;4.50;;;;;;;;;;5049522;28;20152;-61
2021/08/02 03:12:48;;;;;;;15.98;4.18;;;;;;;;;;5038272;28;20107;-61
2021/08/02 03:15:15;;;;;;;11.90;4.57;;;;;;;;;;5045665;28;20133;-61
2021/08/02 03:17:41;;;;;;;8.50;3.10;;;;;;;;;;5043090;28;20091;-61
2021/08/02 03:20:08;;;;;;;9.32;3.30;;;;;;;;;;5044666;28;20132;-62
2021/08/02 03:22:37;;;;;;;8.80;4.03;;;;;;;;;;5042184;28;20042;-61
2021/08/02 03:25:23;;;;;;;16.60;3.97;;;;;;;;;;5043229;28;20421;-61
2021/08/02 03:28:03;;;;;;;8.55;4.57;;;;;;;;;;5043267;28;20046;-61
2021/08/02 03:30:30;;;;;;;9.90;4.80;;;;;;;;;;5041755;28;20091;-61
2021/08/02 03:32:59;;;;;;;14.07;5.30;;;;;;;;;;5039322;28;20076;-61
2021/08/02 03:35:26;;;;;;;13.77;6.15;;;;;;;;;;5047273;28;20051;-61
2021/08/02 03:37:52;;;;;;;14.57;6.82;;;;;;;;;;5040514;28;20090;-61
2021/08/02 03:40:19;;;;;;;16.38;6.65;;;;;;;;;;5039119;28;20140;-61
2021/08/02 03:42:46;;;;;;;12.95;6.32;;;;;;;;;;5040691;28;20476;-61
2021/08/02 03:45:15;;;;;;;25.65;6.97;;;;;;;;;;5043466;28;20096;-62
2021/08/02 03:47:42;;;;;;;11.82;6.63;;;;;;;;;;5042428;28;20560;-62
2021/08/02 03:50:09;;;;;;;16.27;7.43;;;;;;;;;;5045212;28;20052;-61
2021/08/02 03:52:36;;;;;;;26.60;7.95;;;;;;;;;;5041272;28;20143;-61
2021/08/02 03:55:04;;;;;;;20.48;7.05;;;;;;;;;;5044384;28;20060;-61
2021/08/02 03:57:32;;;;;;;17.02;7.35;;;;;;;;;;5043758;28;20087;-61
2021/08/02 03:59:58;;;;;;;20.65;6.80;;;;;;;;;;5047414;28;20147;-62
2021/08/02 04:02:25;;;;;;;23.45;6.40;;;;;;;;;;5050514;28;20055;-62
2021/08/02 04:04:52;;;;;;;11.95;6.72;;;;;;;;;;5047048;28;20124;-64
2021/08/02 04:07:18;;;;;;;29.70;8.32;;;;;;;;;;5046967;28;20084;-61
2021/08/02 04:09:45;;;;;;;25.75;8.23;;;;;;;;;;5049402;28;20135;-62
2021/08/02 04:12:11;;;;;;;20.20;7.40;;;;;;;;;;5044008;28;20049;-61
2021/08/02 04:14:38;;;;;;;27.02;7.45;;;;;;;;;;5044156;28;20095;-62
2021/08/02 04:17:09;;;;;;;20.50;7.93;;;;;;;;;;5045821;28;20051;-62
2021/08/02 04:19:36;;;;;;;23.40;7.55;;;;;;;;;;5048961;28;20051;-61
2021/08/02 04:22:03;;;;;;;16.13;6.93;;;;;;;;;;5042589;28;20084;-61
2021/08/02 04:24:29;;;;;;;25.55;8.48;;;;;;;;;;5044474;28;20126;-62
2021/08/02 04:26:56;;;;;;;35.45;8.27;;;;;;;;;;5038894;28;20128;-61
2021/08/02 04:29:23;;;;;;;25.55;8.85;;;;;;;;;;5046702;28;20084;-61
2021/08/02 04:31:50;;;;;;;21.42;7.95;;;;;;;;;;5044211;28;20120;-62
2021/08/02 04:34:16;;;;;;;28.65;7.80;;;;;;;;;;5047302;28;20048;-61
2021/08/02 04:36:44;;;;;;;26.83;8.85;;;;;;;;;;5048145;28;20077;-61
2021/08/02 04:39:11;;;;;;;22.90;7.18;;;;;;;;;;5043058;28;20114;-61
2021/08/02 04:41:37;;;;;;;21.38;7.53;;;;;;;;;;5039951;28;20132;-61
2021/08/02 04:44:04;;;;;;;29.23;8.52;;;;;;;;;;5038019;28;20083;-61
2021/08/02 04:46:30;;;;;;;30.15;8.73;;;;;;;;;;5051586;28;20048;-62
2021/08/02 04:48:57;;;;;;;31.73;8.68;;;;;;;;;;5044037;28;20172;-61
2021/08/02 04:51:23;;;;;;;24.07;8.40;;;;;;;;;;5040530;28;20138;-61
2021/08/02 04:53:50;;;;;;;35.70;7.82;;;;;;;;;;5045478;28;20522;-61
2021/08/02 04:56:16;;;;;;;24.42;7.50;;;;;;;;;;5045216;28;20094;-61
2021/08/02 04:58:43;;;;;;;31.05;8.15;;;;;;;;;;5046014;28;20084;-61
2021/08/02 05:01:09;;;;;;;28.05;8.90;;;;;;;;;;5042917;28;20048;-61
2021/08/02 05:03:38;;;;;;;29.00;9.20;;;;;;;;;;5046259;28;20554;-61
2021/08/02 05:06:05;;;;;;;28.02;9.48;;;;;;;;;;5049283;28;20102;-61
2021/08/02 05:08:32;;;;;;;38.72;10.13;;;;;;;;;;5045412;28;20088;-61
2021/08/02 05:10:58;;;;;;;36.15;11.32;;;;;;;;;;5045150;28;20049;-62
2021/08/02 05:13:24;;;;;;;26.98;11.15;;;;;;;;;;5032590;28;20068;-61
2021/08/02 05:15:51;;;;;;;27.23;11.68;;;;;;;;;;5045273;28;20099;-61
2021/08/02 05:18:18;;;;;;;48.50;13.18;;;;;;;;;;5047676;28;20501;-61
2021/08/02 05:20:44;;;;;;;48.17;14.53;;;;;;;;;;5042862;28;20128;-62
2021/08/02 05:23:11;;;;;;;47.80;13.73;;;;;;;;;;5044286;28;20080;-61
2021/08/02 05:25:37;;;;;;;34.08;13.80;;;;;;;;;;5041221;28;20107;-61
2021/08/02 05:28:04;;;;;;;37.45;13.45;;;;;;;;;;5042681;28;20539;-62
2021/08/02 05:30:31;;;;;;;30.95;13.15;;;;;;;;;;5042502;28;20120;-61
2021/08/02 05:32:57;;;;;;;41.65;14.10;;;;;;;;;;5042322;28;20200;-61
2021/08/02 05:35:24;;;;;;;38.37;14.17;;;;;;;;;;5042584;28;20497;-61
2021/08/02 05:37:53;;;;;;;42.05;14.38;;;;;;;;;;5046669;28;20057;-61
2021/08/02 05:40:20;;;;;;;35.03;11.88;;;;;;;;;;5041308;28;20091;-61
2021/08/02 05:42:47;;;;;;;35.17;12.63;;;;;;;;;;5046640;28;20076;-61
2021/08/02 05:45:14;;;;;;;33.67;12.27;;;;;;;;;;5043603;28;20564;-61
2021/08/02 05:47:40;;;;;;;38.67;11.70;;;;;;;;;;5042931;28;20136;-61
2021/08/02 05:50:07;;;;;;;24.70;10.68;;;;;;;;;;5043464;28;20327;-62
2021/08/02 05:52:34;;;;;;;34.33;11.50;;;;;;;;;;5046058;28;20123;-61
2021/08/02 05:55:01;;;;;;;25.50;10.25;;;;;;;;;;5044156;28;20053;-62
2021/08/02 05:57:27;;;;;;;21.73;9.75;;;;;;;;;;5045095;28;20095;-61
2021/08/02 05:59:54;;;;;;;25.33;9.40;;;;;;;;;;5044926;28;20049;-61
2021/08/02 06:02:20;;;;;;;21.75;9.35;;;;;;;;;;5038306;28;21722;-61
2021/08/02 06:04:47;;;;;;;17.50;7.57;;;;;;;;;;5046555;28;20048;-61
2021/08/02 06:07:14;;;;;;;24.40;7.43;;;;;;;;;;5042231;28;20107;-61
2021/08/02 06:09:40;;;;;;;16.40;7.30;;;;;;;;;;5041526;28;20091;-61
2021/08/02 06:12:09;;;;;;;20.57;6.73;;;;;;;;;;5042922;28;20552;-61
2021/08/02 06:14:35;;;;;;;24.27;7.32;;;;;;;;;;5039462;28;20739;-61
2021/08/02 06:17:02;;;;;;;15.68;5.75;;;;;;;;;;5037810;28;20129;-61
2021/08/02 06:19:30;;;;;;;15.48;4.75;;;;;;;;;;5040686;28;20048;-61
2021/08/02 06:21:56;;;;;;;11.95;4.03;;;;;;;;;;5044376;28;20716;-61
2021/08/02 06:24:23;;;;;;;12.18;4.25;;;;;;;;;;5039514;28;20129;-61
2021/08/02 06:26:50;;;;;;;20.70;4.55;;;;;;;;;;5046668;28;20087;-61
2021/08/02 06:29:16;;;;;;;11.48;4.75;;;;;;;;;;5044549;28;20072;-61
2021/08/02 06:31:43;;;;;;;11.13;4.78;;;;;;;;;;5044102;28;20087;-61
2021/08/02 06:34:10;;;;;;;17.53;5.27;;;;;;;;;;5045531;28;20083;-61
2021/08/02 06:36:37;;;;;;;10.88;4.57;;;;;;;;;;5046361;28;20087;-61
2021/08/02 06:39:03;;;;;;;8.73;3.95;;;;;;;;;;5040144;28;20153;-61
2021/08/02 06:41:30;;;;;;;12.00;4.78;;;;;;;;;;5039694;28;20080;-61
2021/08/02 06:43:57;;;;;;;11.73;3.50;;;;;;;;;;5037703;28;20074;-61
2021/08/02 06:46:25;;;;;;;9.05;3.70;;;;;;;;;;5043973;28;20136;-61
2021/08/02 06:48:51;;;;;;;7.30;4.10;;;;;;;;;;5052649;28;20041;-61
2021/08/02 06:51:19;;;;;;;7.20;3.60;;;;;;;;;;5042763;28;20073;-61
2021/08/02 06:53:45;;;;;;;6.20;3.78;;;;;;;;;;5047354;28;20451;-61
2021/08/02 06:56:12;;;;;;;11.40;4.05;;;;;;;;;;5045812;28;20128;-61
2021/08/02 06:58:38;;;;;;;9.13;3.55;;;;;;;;;;5045453;28;20053;-61
2021/08/02 07:01:05;;;;;;;12.00;3.55;;;;;;;;;;5013978;28;20477;-61
2021/08/02 07:03:32;;;;;;;6.07;3.17;;;;;;;;;;4948681;28;20060;-61
2021/08/02 07:05:59;;;;;;;8.03;2.90;;;;;;;;;;5025364;28;20052;-62
2021/08/02 07:08:25;;;;;;;10.20;3.80;;;;;;;;;;5024519;28;20081;-61
2021/08/02 07:10:51;;;;;;;6.25;3.30;;;;;;;;;;5025385;28;20089;-61
2021/08/02 07:13:18;;;;;;;8.45;3.92;;;;;;;;;;5022194;28;20069;-61
2021/08/02 07:15:44;;;;;;;5.90;3.50;;;;;;;;;;5023222;28;20095;-61
2021/08/02 07:18:11;;;;;;;8.95;3.40;;;;;;;;;;5020774;28;20129;-61
2021/08/02 07:20:38;;;;;;;9.38;2.90;;;;;;;;;;5022073;28;20084;-61
2021/08/02 07:23:05;;;;;;;8.85;3.40;;;;;;;;;;5019815;28;20072;-61
2021/08/02 07:25:31;;;;;;;8.20;2.90;;;;;;;;;;5020689;28;20107;-61
2021/08/02 07:27:58;;;;;;;7.05;2.70;;;;;;;;;;5023918;28;20113;-61
2021/08/02 07:30:24;;;;;;;8.93;2.83;;;;;;;;;;5024951;28;20053;-61
2021/08/02 07:32:51;;;;;;;7.15;2.53;;;;;;;;;;5026105;28;20084;-61
2021/08/02 07:35:17;;;;;;;8.95;2.35;;;;;;;;;;5024339;28;20137;-61
2021/08/02 07:37:44;;;;;;;6.97;2.78;;;;;;;;;;5025071;28;20072;-61
2021/08/02 07:40:11;;;;;;;5.45;2.20;;;;;;;;;;5023785;28;20081;-61
2021/08/02 07:42:38;;;;;;;9.10;2.58;;;;;;;;;;5027542;28;20099;-61
2021/08/02 07:45:06;;;;;;;8.23;2.50;;;;;;;;;;5027541;28;20053;-61
2021/08/02 07:47:32;;;;;;;7.28;2.38;;;;;;;;;;5025104;28;20046;-61
2021/08/02 07:49:59;;;;;;;6.88;2.47;;;;;;;;;;5029767;28;20075;-61
2021/08/02 07:52:26;;;;;;;6.85;2.42;;;;;;;;;;5016521;28;20473;-61
2021/08/02 07:54:52;;;;;;;6.80;2.65;;;;;;;;;;5027945;28;20099;-61
2021/08/02 07:57:18;;;;;;;8.57;2.47;;;;;;;;;;5028459;28;20166;-61
2021/08/02 07:59:45;;;;;;;6.25;2.65;;;;;;;;;;5027679;28;20144;-61
2021/08/02 08:02:12;;;;;;;3.15;1.90;;;;;;;;;;5027020;28;20140;-61
2021/08/02 08:04:38;;;;;;;5.57;2.27;;;;;;;;;;5020036;28;20050;-61
2021/08/02 08:07:05;;;;;;;7.28;2.08;;;;;;;;;;5023746;28;20323;-61
2021/08/02 08:09:31;;;;;;;6.30;2.17;;;;;;;;;;5024097;28;20137;-61
2021/08/02 08:11:58;;;;;;;5.63;2.00;;;;;;;;;;5026366;28;20088;-61
2021/08/02 08:14:24;;;;;;;3.00;1.83;;;;;;;;;;5023705;28;20110;-61
2021/08/02 08:16:52;;;;;;;;;;;;;;;;;;5026536;28;20054;-61
2021/08/02 08:19:18;;;;;;;4.57;1.63;;;;;;;;;;5024819;28;20438;-61
2021/08/02 08:21:45;;;;;;;5.60;1.73;;;;;;;;;;5019064;28;20084;-62
2021/08/02 08:24:11;;;;;;;6.20;1.85;;;;;;;;;;5028524;28;20136;-61
2021/08/02 08:26:38;;;;;;;8.32;2.53;;;;;;;;;;5023355;28;20072;-61
2021/08/02 08:29:05;;;;;;;4.18;1.65;;;;;;;;;;5031160;28;20049;-61
2021/08/02 08:31:32;;;;;;;;;;;;;;;;;;5026331;28;20080;-60
2021/08/02 08:33:58;;;;;;;5.10;1.85;;;;;;;;;;5023154;28;19932;-60
2021/08/02 08:36:25;;;;;;;6.32;2.10;;;;;;;;;;5015651;28;20477;-60
2021/08/02 08:38:51;;;;;;;7.30;1.95;;;;;;;;;;5023954;28;21532;-60
2021/08/02 08:41:19;;;;;;;4.70;1.90;;;;;;;;;;5024239;28;20140;-60
2021/08/02 08:43:46;;;;;;;4.50;1.88;;;;;;;;;;5025494;28;20137;-60
2021/08/02 08:46:12;;;;;;;3.03;1.40;;;;;;;;;;5024207;28;20084;-60
2021/08/02 08:48:39;;;;;;;5.80;2.00;;;;;;;;;;5028142;28;20041;-60
2021/08/02 08:51:05;;;;;;;7.85;1.92;;;;;;;;;;5029991;28;20136;-60
2021/08/02 08:53:32;;;;;;;4.30;1.80;;;;;;;;;;5016510;28;20080;-60
2021/08/02 08:55:59;;;;;;;5.00;2.03;;;;;;;;;;5024581;28;20088;-60
2021/08/02 08:58:25;;;;;;;4.55;1.80;;;;;;;;;;5022698;28;20141;-60
2021/08/02 09:00:58;;;;;;;3.97;1.65;;;;;;;;;;5020577;28;20077;-61
2021/08/02 09:03:27;;;;;;;6.47;2.08;;;;;;;;;;5023830;28;20453;-61
2021/08/02 09:05:59;;;;;;;6.05;1.85;;;;;;;;;;5024365;28;20732;-60
2021/08/02 09:08:26;;;;;;;4.65;1.80;;;;;;;;;;5018027;28;20085;-60
2021/08/02 09:11:00;;;;;;;5.07;1.50;;;;;;;;;;5020630;28;20532;-60
2021/08/02 09:13:30;;;;;;;4.57;1.90;;;;;;;;;;5019351;28;20057;-60
2021/08/02 09:15:57;;;;;;;4.35;1.25;;;;;;;;;;5023834;28;20141;-61
2021/08/02 09:18:24;;;;;;;7.57;1.63;;;;;;;;;;5026566;28;20079;-60
2021/08/02 09:21:06;;;;;;;7.00;1.88;;;;;;;;;;5022823;28;20129;-60
2021/08/02 09:23:33;;;;;;;6.07;1.60;;;;;;;;;;5026242;28;20504;-60
2021/08/02 09:26:01;;;;;;;2.17;1.48;;;;;;;;;;5022605;28;20050;-61
2021/08/02 09:28:28;;;;;;;4.38;1.70;;;;;;;;;;5023320;28;20046;-61
2021/08/02 09:30:55;;;;;;;3.15;1.60;;;;;;;;;;5028027;28;20412;-61
2021/08/02 09:33:22;;;;;;;7.28;1.58;;;;;;;;;;5026769;28;20050;-60
2021/08/02 09:35:51;;;;;;;5.00;1.50;;;;;;;;;;5023202;28;20042;-61
2021/08/02 09:38:19;;;;;;;3.00;1.50;;;;;;;;;;5023132;28;20412;-61
2021/08/02 09:40:49;;;;;;;5.40;1.27;;;;;;;;;;5021247;28;20815;-61
2021/08/02 09:43:17;;;;;;;3.88;1.58;;;;;;;;;;5016433;28;20084;-61
2021/08/02 09:46:04;;;;;;;4.55;1.52;;;;;;;;;;5017819;28;20448;-61
2021/08/02 09:48:35;;;;;;;5.13;1.70;;;;;;;;;;5025096;28;20080;-60
2021/08/02 09:51:20;;;;;;;5.28;1.92;;;;;;;;;;5021208;28;20037;-61
2021/08/02 09:53:51;;;;;;;4.63;1.50;;;;;;;;;;5020896;28;20058;-61
2021/08/02 09:56:19;;;;;;;2.97;1.50;;;;;;;;;;5019977;28;20082;-61
2021/08/02 09:59:02;;;;;;;3.67;1.50;;;;;;;;;;5024592;28;20413;-60
2021/08/02 10:01:29;;;;;;;4.20;1.70;;;;;;;;;;5017923;28;20136;-61
2021/08/02 10:03:56;;;;;;;7.30;1.40;;;;;;;;;;5020859;28;20054;-61
2021/08/02 10:06:23;;;;;;;6.22;1.90;;;;;;;;;;5020041;28;20100;-60
2021/08/02 10:08:50;;;;;;;3.30;1.30;;;;;;;;;;5023287;28;20533;-61
2021/08/02 10:11:17;;;;;;;4.13;1.50;;;;;;;;;;5020472;28;20050;-61
2021/08/02 10:13:44;;;;;;;1.67;1.35;;;;;;;;;;5024610;28;20487;-61
2021/08/02 10:16:13;;;;;;;5.70;1.20;;;;;;;;;;5022718;28;20463;-61
2021/08/02 10:18:40;;;;;;;3.85;1.08;;;;;;;;;;5022081;28;20049;-61
2021/08/02 10:21:07;;;;;;;3.33;1.25;;;;;;;;;;5024837;28;20080;-61
2021/08/02 10:23:34;;;;;;;;;;;;;;;;;;5021746;28;20187;-61
2021/08/02 10:26:00;;;;;;;5.25;1.17;;;;;;;;;;5022843;28;19937;-61
2021/08/02 10:28:27;;;;;;;1.67;1.30;;;;;;;;;;5026196;28;20124;-60
2021/08/02 10:31:01;;;;;;;3.08;1.42;;;;;;;;;;5015253;28;20192;-61
2021/08/02 10:33:39;;;;;;;1.90;1.25;;;;;;;;;;5023554;28;20061;-61
2021/08/02 10:36:13;;;;;;;3.55;1.20;;;;;;;;;;5022387;28;20117;-61
2021/08/02 10:38:41;;;;;;;2.47;1.15;;;;;;;;;;5024390;28;20088;-61
2021/08/02 10:41:08;;;;;;;2.70;1.15;;;;;;;;;;5024443;28;20081;-61
2021/08/02 10:43:39;;;;;;;2.37;1.07;;;;;;;;;;5019787;28;20556;-61
2021/08/02 10:46:20;;;;;;;4.75;1.30;;;;;;;;;;5017284;28;20077;-61
2021/08/02 10:48:48;;;;;;;1.67;1.05;;;;;;;;;;5021914;28;20077;-61
2021/08/02 10:51:15;;;;;;;3.45;1.45;;;;;;;;;;5020017;28;20128;-61
2021/08/02 10:53:42;;;;;;;7.43;1.55;;;;;;;;;;5019568;28;20136;-61
2021/08/02 10:56:09;;;;;;;1.83;0.93;;;;;;;;;;5017525;28;20128;-61
2021/08/02 10:58:38;;;;;;;2.45;1.55;;;;;;;;;;5025184;28;20402;-61
2021/08/02 11:01:14;;;;;;;4.72;1.20;;;;;;;;;;5020484;28;20088;-61
2021/08/02 11:03:42;;;;;;;4.28;1.20;;;;;;;;;;5016797;28;20452;-61
2021/08/02 11:06:28;;;;;;;1.27;1.00;;;;;;;;;;5023803;28;20041;-61
2021/08/02 11:08:56;;;;;;;2.80;1.10;;;;;;;;;;5024572;28;20052;-61
2021/08/02 11:11:41;;;;;;;2.25;1.10;;;;;;;;;;5019263;28;20053;-61
2021/08/02 11:14:08;;;;;;;2.97;1.17;;;;;;;;;;5015235;28;20072;-61
2021/08/02 11:16:39;;;;;;;1.73;1.25;;;;;;;;;;5018657;28;20059;-61
2021/08/02 11:19:21;;;;;;;2.08;1.00;;;;;;;;;;5016855;28;20560;-61
2021/08/02 11:21:48;;;;;;;4.15;1.30;;;;;;;;;;5014143;28;20436;-61
2021/08/02 11:24:15;;;;;;;2.13;1.08;;;;;;;;;;5021479;28;20152;-61
2021/08/02 11:26:51;;;;;;;2.78;1.10;;;;;;;;;;5025210;28;20119;-61
2021/08/02 11:29:18;;;;;;;3.75;1.30;;;;;;;;;;5022616;28;20045;-61
2021/08/02 11:32:03;;;;;;;1.48;1.15;;;;;;;;;;5024302;28;20137;-61
2021/08/02 11:34:31;;;;;;;2.08;1.15;;;;;;;;;;5023733;28;20073;-61
2021/08/02 11:36:58;;;;;;;1.48;1.20;;;;;;;;;;5025503;28;20487;-61
2021/08/02 11:39:24;;;;;;;1.65;1.10;;;;;;;;;;5023363;28;20046;-61
2021/08/02 11:42:09;;;;;;;2.75;1.38;;;;;;;;;;5023203;28;20171;-62
2021/08/02 11:44:36;;;;;;;2.97;1.00;;;;;;;;;;5022772;28;20124;-61
2021/08/02 11:47:05;;;;;;;2.20;1.17;;;;;;;;;;5023640;28;20140;-61
2021/08/02 11:49:32;;;;;;;1.17;1.10;;;;;;;;;;5026158;28;20581;-62
2021/08/02 11:51:59;;;;;;;2.35;1.23;;;;;;;;;;5023811;28;20068;-61
2021/08/02 11:54:25;;;;;;;2.15;1.10;;;;;;;;;;5020229;28;20077;-61
2021/08/02 11:56:52;;;;;;;2.15;1.05;;;;;;;;;;5020226;28;20046;-61
2021/08/02 11:59:19;;;;;;;4.32;1.20;;;;;;;;;;5021939;28;20073;-61
2021/08/02 12:01:49;;;;;;;2.17;1.00;;;;;;;;;;5013892;28;20077;-61
2021/08/02 12:04:16;;;;;;;3.70;1.00;;;;;;;;;;5019875;28;20054;-61
2021/08/02 12:06:47;;;;;;;1.40;1.17;;;;;;;;;;5018121;28;20042;-61
2021/08/02 12:09:13;;;;;;;2.20;1.05;;;;;;;;;;5019266;28;20510;-61
2021/08/02 12:11:41;;;;;;;2.92;1.25;;;;;;;;;;5020001;28;20137;-61
2021/08/02 12:14:07;;;;;;;1.92;1.13;;;;;;;;;;5023857;28;20133;-61
2021/08/02 12:16:34;;;;;;;3.17;1.03;;;;;;;;;;5027178;28;20060;-61
2021/08/02 12:19:13;;;;;;;2.40;0.98;;;;;;;;;;5027298;28;20088;-61
2021/08/02 12:21:40;;;;;;;3.25;1.13;;;;;;;;;;5020339;28;20133;-61
2021/08/02 12:24:11;;;;;;;3.63;1.10;;;;;;;;;;5024056;28;20084;-61
2021/08/02 12:26:47;;;;;;;1.38;1.10;;;;;;;;;;5030707;28;20124;-61
2021/08/02 12:29:27;;;;;;;2.20;1.00;;;;;;;;;;5025636;28;20518;-61
2021/08/02 12:31:55;;;;;;;1.25;1.15;;;;;;;;;;5022489;28;20099;-62
2021/08/02 12:34:22;;;;;;;0.80;0.80;;;;;;;;;;5023438;28;20705;-62
2021/08/02 12:36:51;;;;;;;2.55;0.90;;;;;;;;;;5029429;28;20045;-62
2021/08/02 12:39:17;;;;;;;1.45;1.00;;;;;;;;;;5030561;28;20140;-62
2021/08/02 12:41:44;;;;;;;1.60;0.82;;;;;;;;;;5031048;28;20137;-62
2021/08/02 12:44:23;;;;;;;1.70;1.00;;;;;;;;;;5000004;28;20050;-62
2021/08/02 12:46:50;;;;;;;1.25;0.85;;;;;;;;;;5007227;28;20037;-61
2021/08/02 12:49:16;;;;;;;1.05;0.93;;;;;;;;;;5007376;28;20508;-61
2021/08/02 12:51:43;;;;;;;1.38;0.93;;;;;;;;;;5004635;28;20490;-62
2021/08/02 12:54:09;;;;;;;1.65;0.93;;;;;;;;;;5005664;28;20092;-62
2021/08/02 12:56:35;;;;;;;2.15;1.10;;;;;;;;;;5010194;28;20504;-62
2021/08/02 12:59:02;;;;;;;4.80;0.85;;;;;;;;;;5001499;28;20133;-62
2021/08/02 13:01:28;;;;;;;2.97;1.20;;;;;;;;;;5006921;28;20186;-62
2021/08/02 13:03:56;;;;;;;1.63;1.00;;;;;;;;;;5017275;28;20495;-62
2021/08/02 13:06:23;;;;;;;1.58;0.85;;;;;;;;;;5012548;28;20077;-62
2021/08/02 13:08:50;;;;;;;2.05;0.95;;;;;;;;;;5010618;28;20493;-62
2021/08/02 13:11:16;;;;;;;0.82;0.70;;;;;;;;;;5000306;28;20096;-62
2021/08/02 13:13:42;;;;;;;4.93;1.10;;;;;;;;;;5006920;28;20066;-62
2021/08/02 13:16:09;;;;;;;1.10;0.77;;;;;;;;;;5006510;28;20060;-62
2021/08/02 13:18:36;;;;;;;3.13;0.95;;;;;;;;;;5003424;28;20077;-62
2021/08/02 13:21:03;;;;;;;1.08;0.73;;;;;;;;;;5005560;28;20081;-62
2021/08/02 13:23:33;;;;;;;2.13;1.10;;;;;;;;;;5000096;28;20092;-62
2021/08/02 13:28:45;;;;;;;5.28;0.75;;;;;;;;;;5005710;28;20073;-62
2021/08/02 13:31:11;;;;;;;1.75;0.80;;;;;;;;;;5003031;28;20077;-62
2021/08/02 13:33:38;;;;;;;0.95;0.65;;;;;;;;;;5007710;28;20053;-62
2021/08/02 13:36:05;;;;;;;1.17;0.77;;;;;;;;;;4996227;28;20077;-64
2021/08/02 13:38:31;;;;;;;1.13;0.70;;;;;;;;;;5000506;28;20129;-62
2021/08/02 13:40:57;;;;;;;1.80;0.98;;;;;;;;;;5000050;28;20085;-62
2021/08/02 13:43:24;;;;;;;3.43;1.10;;;;;;;;;;5005030;28;20073;-62
2021/08/02 13:45:51;;;;;;;1.45;1.08;;;;;;;;;;5000898;28;20041;-62
2021/08/02 13:48:17;;;;;;;1.52;1.10;;;;;;;;;;5003654;28;20084;-62
2021/08/02 13:50:48;;;;;;;2.67;1.17;;;;;;;;;;5004320;28;20080;-62
2021/08/02 13:53:14;;;;;;;1.85;1.15;;;;;;;;;;5007795;28;20529;-62
2021/08/02 13:55:40;;;;;;;3.22;1.00;;;;;;;;;;5005833;28;20573;-62
2021/08/02 13:58:07;;;;;;;2.90;1.20;;;;;;;;;;5004115;28;20133;-62
2021/08/02 14:00:34;;;;;;;2.50;1.05;;;;;;;;;;5008550;28;20069;-62
2021/08/02 14:03:00;;;;;;;1.77;0.90;;;;;;;;;;5005448;28;20073;-62
2021/08/02 14:05:28;;;;;;;0.88;0.63;;;;;;;;;;5008495;28;20045;-62
2021/08/02 14:08:15;;;;;;;2.03;1.00;;;;;;;;;;4994996;28;20273;-63
2021/08/02 14:10:41;;;;;;;1.63;1.00;;;;;;;;;;5000900;28;20093;-62
2021/08/02 14:13:10;;;;;;;2.58;1.00;;;;;;;;;;5000800;28;20054;-62
2021/08/02 14:15:48;;;;;;;3.35;1.27;;;;;;;;;;5005717;28;20054;-62
2021/08/02 14:18:18;;;;;;;1.55;1.23;;;;;;;;;;5001544;28;20134;-62
2021/08/02 14:20:45;;;;;;;2.08;1.00;;;;;;;;;;5005974;28;20085;-62
2021/08/02 14:23:11;;;;;;;0.93;0.80;;;;;;;;;;5005943;28;20137;-63
2021/08/02 14:25:59;;;;;;;1.48;0.90;;;;;;;;;;5008128;28;20080;-62
2021/08/02 14:28:25;;;;;;;2.63;1.27;;;;;;;;;;5007963;28;20145;-62
2021/08/02 14:30:54;;;;;;;3.42;1.05;;;;;;;;;;5003887;28;20124;-62
2021/08/02 14:33:28;;;;;;;3.55;1.08;;;;;;;;;;5005044;28;20079;-61
2021/08/02 14:35:56;;;;;;;2.00;1.15;;;;;;;;;;5005561;28;20042;-62
2021/08/02 14:38:25;;;;;;;2.40;1.38;;;;;;;;;;5008393;28;20072;-62
2021/08/02 14:40:52;;;;;;;;;;;;;;;;;;4999490;28;20039;-62
2021/08/02 14:43:20;;;;;;;1.30;0.90;;;;;;;;;;5009982;28;19967;-62
2021/08/02 14:45:47;;;;;;;1.75;1.00;;;;;;;;;;5019566;28;20067;-62
2021/08/02 14:48:13;;;;;;;0.80;0.80;;;;;;;;;;5023291;28;20531;-63