Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:47;;;;;;;14.30;9.40;;;;;;;15.44;59.21;101932.41;5058684;28;20025;-76
2022/05/10 00:04:13;;;;;;;12.73;8.70;;;;;;;15.42;59.39;101928.97;5068083;28;20026;-77
2022/05/10 00:06:42;;;;;;;17.73;9.63;;;;;;;15.41;59.61;101922.00;5063328;28;20029;-77
2022/05/10 00:09:08;;;;;;;14.45;9.70;;;;;;;15.41;60.17;101922.00;5067065;28;20024;-79
2022/05/10 00:11:34;;;;;;;11.57;9.43;;;;;;;15.40;59.96;101920.28;5068422;28;20051;-77
2022/05/10 00:13:59;;;;;;;18.65;9.57;;;;;;;15.41;59.83;101922.88;5063179;28;20032;-77
2022/05/10 00:16:24;;;;;;;15.70;9.73;;;;;;;15.41;59.83;101919.38;5065413;28;20190;-76
2022/05/10 00:18:50;;;;;;;14.35;9.18;;;;;;;15.41;59.22;101916.75;5068155;28;20047;-77
2022/05/10 00:21:22;;;;;;;15.57;9.88;;;;;;;15.40;59.31;101915.03;5069046;28;20052;-76
2022/05/10 00:23:48;;;;;;;12.82;9.35;;;;;;;15.38;59.37;101917.72;5065352;28;20421;-77
2022/05/10 00:26:13;;;;;;;11.73;9.25;;;;;;;15.35;59.43;101916.94;5068859;28;20527;-77
2022/05/10 00:28:39;;;;;;;14.45;10.00;;;;;;;15.27;60.63;101915.41;5064543;28;20078;-76
2022/05/10 00:31:06;;;;;;;16.65;9.48;;;;;;;15.23;61.54;101907.66;5062427;28;20468;-77
2022/05/10 00:33:32;;;;;;;16.25;9.75;;;;;;;15.16;62.21;101913.06;5070684;28;20139;-77
2022/05/10 00:35:58;;;;;;;18.27;10.50;;;;;;;15.09;63.11;101908.91;5065974;28;20047;-77
2022/05/10 00:38:31;;;;;;;16.00;10.73;;;;;;;15.03;62.33;101909.91;5066278;28;20471;-77
2022/05/10 00:41:04;;;;;;;12.20;9.93;;;;;;;14.98;62.28;101903.09;5066388;28;20024;-75
2022/05/10 00:43:40;;;;;;;15.13;10.15;;;;;;;14.94;61.72;101910.19;5062400;28;20025;-76
2022/05/10 00:46:11;;;;;;;12.07;9.43;;;;;;;14.87;62.91;101904.25;5064790;28;20032;-76
2022/05/10 00:48:48;;;;;;;;;;;;;;;14.96;59.35;101900.53;5067145;28;20028;-77
2022/05/10 00:51:22;;;;;;;11.90;8.85;;;;;;;14.81;62.99;101900.94;5063743;28;19912;-77
2022/05/10 00:54:04;;;;;;;13.95;10.02;;;;;;;14.74;62.48;101899.38;5065267;28;20029;-77
2022/05/10 00:56:48;;;;;;;17.73;10.20;;;;;;;14.64;62.82;101894.34;5066520;28;20024;-77
2022/05/10 00:59:26;;;;;;;16.95;9.77;;;;;;;14.59;63.41;101904.06;5063736;28;20028;-76
2022/05/10 01:01:59;;;;;;;13.70;10.48;;;;;;;14.55;63.74;101891.97;5061030;28;20032;-76
2022/05/10 01:04:33;;;;;;;13.98;10.00;;;;;;;14.50;63.58;101892.09;5064555;28;20428;-77
2022/05/10 01:07:08;;;;;;;21.60;10.55;;;;;;;14.46;63.81;101889.59;5065112;28;20118;-76
2022/05/10 01:09:52;;;;;;;17.58;10.45;;;;;;;14.39;63.37;101883.66;5063390;28;20024;-77
2022/05/10 01:12:37;;;;;;;13.27;10.25;;;;;;;14.34;63.38;101889.00;5066598;28;20073;-77
2022/05/10 01:15:05;;;;;;;15.30;10.52;;;;;;;14.29;65.32;101888.25;5070637;28;20082;-77
2022/05/10 01:17:31;;;;;;;15.95;10.50;;;;;;;14.21;65.42;101880.59;5066328;28;20032;-76
2022/05/10 01:19:56;;;;;;;12.50;10.23;;;;;;;14.15;65.57;101877.25;5067981;28;20075;-77
2022/05/10 01:22:36;;;;;;;16.90;11.27;;;;;;;14.08;65.22;101874.78;5067395;28;20384;-76
2022/05/10 01:25:28;;;;;;;13.43;10.88;;;;;;;14.04;64.48;101872.28;5067703;28;20066;-77
2022/05/10 01:28:08;;;;;;;15.05;11.45;;;;;;;14.03;64.19;101873.19;5068253;28;20483;-77
2022/05/10 01:30:33;;;;;;;15.18;10.98;;;;;;;13.97;65.97;101868.94;5066469;28;20029;-76
2022/05/10 01:35:49;;;;;;;15.65;10.75;;;;;;;13.90;65.50;101864.75;5065185;28;20035;-76
2022/05/10 01:38:25;;;;;;;17.35;10.68;;;;;;;13.85;64.79;101867.47;5067915;28;20035;-76
2022/05/10 01:40:55;;;;;;;15.60;10.95;;;;;;;13.81;65.71;101865.81;5069698;28;20028;-77
2022/05/10 01:43:53;;;;;;;13.07;10.88;;;;;;;13.81;63.80;101861.47;5066823;28;20085;-76
2022/05/10 01:46:25;;;;;;;14.93;10.63;;;;;;;13.80;65.62;101858.88;5056788;28;20123;-76
2022/05/10 01:48:52;;;;;;;;;;;;;;;13.87;62.25;101849.13;5058200;28;20017;-76
2022/05/10 01:51:30;;;;;;;14.32;9.65;;;;;;;13.76;65.04;101842.38;5061956;28;20433;-77
2022/05/10 01:53:56;;;;;;;17.25;9.90;;;;;;;13.73;66.16;101841.63;5065957;28;20029;-77
2022/05/10 01:56:24;;;;;;;17.52;9.95;;;;;;;13.71;66.29;101843.41;5066413;28;20493;-77
2022/05/10 01:58:50;;;;;;;19.85;10.40;;;;;;;13.68;66.79;101844.31;5066557;28;20049;-77
2022/05/10 02:01:22;;;;;;;15.65;11.35;;;;;;;13.66;65.90;101844.34;5068292;28;20146;-77
2022/05/10 02:03:59;;;;;;;;;;;;;;;13.75;62.56;101839.81;5061673;28;20475;-77
2022/05/10 02:06:31;;;;;;;15.23;10.77;;;;;;;13.68;65.93;101838.22;5064246;28;19960;-76
2022/05/10 02:09:08;;;;;;;16.45;11.30;;;;;;;13.66;65.59;101835.66;5061578;28;20475;-77
2022/05/10 02:11:40;;;;;;;15.98;11.60;;;;;;;13.64;66.38;101835.69;5067100;28;20085;-76
2022/05/10 02:14:17;;;;;;;15.60;11.65;;;;;;;13.63;66.01;101830.50;5065036;28;20082;-77
2022/05/10 02:16:51;;;;;;;17.08;11.70;;;;;;;13.60;66.38;101828.78;5065391;28;20028;-77
2022/05/10 02:19:39;;;;;;;20.00;11.85;;;;;;;13.56;66.67;101819.31;5061328;28;20033;-76
2022/05/10 02:22:21;;;;;;;17.15;11.82;;;;;;;13.50;65.68;101828.13;5059742;28;20060;-77
2022/05/10 02:24:52;;;;;;;14.07;11.07;;;;;;;13.44;66.32;101817.84;5057906;28;20021;-77
2022/05/10 02:27:43;;;;;;;17.15;11.35;;;;;;;13.44;65.15;101815.22;5067070;28;20139;-76
2022/05/10 02:30:12;;;;;;;15.95;11.68;;;;;;;13.41;66.84;101815.28;5065649;28;20387;-76
2022/05/10 02:33:06;;;;;;;16.08;11.25;;;;;;;13.39;66.42;101811.81;5064807;28;20024;-76
2022/05/10 02:35:48;;;;;;;17.35;11.35;;;;;;;13.41;65.63;101810.06;5061051;28;20043;-77
2022/05/10 02:38:17;;;;;;;17.50;10.98;;;;;;;13.36;66.97;101804.03;5066634;28;20033;-76
2022/05/10 02:40:45;;;;;;;17.33;11.15;;;;;;;13.31;67.00;101800.69;5059753;28;20051;-77
2022/05/10 02:43:18;;;;;;;13.20;11.10;;;;;;;13.27;67.07;101801.63;5063105;28;20052;-76
2022/05/10 02:45:43;;;;;;;18.02;11.30;;;;;;;13.20;67.59;101799.13;5061843;28;20036;-76
2022/05/10 02:48:14;;;;;;;15.38;10.98;;;;;;;13.17;67.81;101801.81;5058849;28;20028;-76
2022/05/10 02:50:40;;;;;;;17.00;11.47;;;;;;;13.16;67.95;101799.25;5062561;28;20043;-76
2022/05/10 02:53:05;;;;;;;14.73;10.85;;;;;;;13.14;68.07;101796.66;5063579;28;20056;-76
2022/05/10 02:55:38;;;;;;;14.30;10.80;;;;;;;13.15;67.77;101793.13;5060086;28;20104;-76
2022/05/10 02:58:11;;;;;;;15.35;10.82;;;;;;;13.14;67.61;101786.22;5057045;28;20099;-76
2022/05/10 03:00:37;;;;;;;16.38;11.45;;;;;;;13.15;67.71;101785.31;5062702;28;20602;-76
2022/05/10 03:03:09;;;;;;;15.57;11.02;;;;;;;13.14;67.62;101781.00;5058967;28;20099;-76
2022/05/10 03:05:34;;;;;;;16.08;11.63;;;;;;;13.14;68.26;101780.13;5054560;28;20024;-76
2022/05/10 03:08:00;;;;;;;17.73;12.02;;;;;;;13.12;68.47;101776.69;5057890;28;20036;-76
2022/05/10 03:10:25;;;;;;;17.50;11.60;;;;;;;13.10;68.69;101776.72;5063206;28;20032;-76
2022/05/10 03:12:50;;;;;;;14.90;11.82;;;;;;;13.10;68.60;101776.72;5063539;28;20467;-77
2022/05/10 03:15:16;;;;;;;18.17;12.35;;;;;;;13.08;68.57;101769.78;5058099;28;20028;-76
2022/05/10 03:17:41;;;;;;;15.50;11.77;;;;;;;13.07;68.89;101768.94;5055911;28;20043;-76
2022/05/10 03:20:07;;;;;;;19.77;12.07;;;;;;;13.05;68.98;101768.13;5058486;28;20029;-77
2022/05/10 03:22:32;;;;;;;15.65;11.60;;;;;;;13.02;69.14;101765.56;5056341;28;20553;-76
2022/05/10 03:24:58;;;;;;;17.73;12.50;;;;;;;13.01;69.52;101766.44;5060676;28;20073;-76
2022/05/10 03:27:23;;;;;;;19.92;12.27;;;;;;;13.00;69.54;101756.91;5057684;28;20118;-77
2022/05/10 03:29:48;;;;;;;18.25;12.35;;;;;;;13.00;69.82;101756.91;5060643;28;20033;-76
2022/05/10 03:32:13;;;;;;;15.68;12.13;;;;;;;13.04;69.39;101753.31;5059669;28;20085;-76
2022/05/10 03:34:54;;;;;;;18.30;12.52;;;;;;;13.07;69.21;101755.88;5061736;28;20078;-76
2022/05/10 03:37:19;;;;;;;15.43;11.77;;;;;;;13.08;69.38;101756.72;5063633;28;20039;-76
2022/05/10 03:39:44;;;;;;;17.60;12.43;;;;;;;13.11;69.23;101760.16;5064917;28;20029;-76
2022/05/10 03:42:10;;;;;;;15.25;12.27;;;;;;;13.11;69.21;101754.94;5061306;28;20032;-76
2022/05/10 03:44:36;;;;;;;16.38;12.25;;;;;;;13.14;68.96;101749.66;5066016;28;20036;-76
2022/05/10 03:47:01;;;;;;;15.63;11.52;;;;;;;13.14;68.90;101752.25;5058422;28;20039;-76
2022/05/10 03:49:27;;;;;;;17.55;12.75;;;;;;;13.15;68.96;101742.66;5061049;28;20106;-76
2022/05/10 03:51:56;;;;;;;17.83;12.68;;;;;;;13.15;69.25;101751.34;5057245;28;20024;-76
2022/05/10 03:54:22;;;;;;;18.52;12.63;;;;;;;13.13;69.24;101739.22;5062474;28;20033;-77
2022/05/10 03:56:47;;;;;;;18.80;13.40;;;;;;;13.13;69.01;101740.09;5059072;28;20028;-76
2022/05/10 03:59:12;;;;;;;18.92;13.18;;;;;;;13.13;68.96;101745.31;5055180;28;20135;-76
2022/05/10 04:01:38;;;;;;;16.70;13.00;;;;;;;13.14;68.92;101743.53;5060179;28;20119;-76
2022/05/10 04:04:03;;;;;;;16.90;11.90;;;;;;;13.13;68.97;101741.81;5059798;28;20040;-76
2022/05/10 04:06:29;;;;;;;17.98;12.48;;;;;;;13.12;69.00;101746.19;5058362;28;20025;-76
2022/05/10 04:08:55;;;;;;;17.90;11.80;;;;;;;13.11;68.94;101741.88;5061268;28;20028;-76
2022/05/10 04:11:20;;;;;;;16.02;12.23;;;;;;;13.09;69.67;101748.88;5059435;28;20046;-76
2022/05/10 04:13:45;;;;;;;21.63;12.43;;;;;;;13.09;69.25;101741.03;5061875;28;20678;-76
2022/05/10 04:16:11;;;;;;;17.38;12.48;;;;;;;13.11;68.98;101736.66;5063929;28;20035;-76
2022/05/10 04:18:36;;;;;;;19.20;12.93;;;;;;;13.11;69.47;101744.47;5059530;28;20040;-76
2022/05/10 04:21:02;;;;;;;16.95;12.35;;;;;;;13.12;69.35;101740.97;5061607;28;20083;-76
2022/05/10 04:23:28;;;;;;;18.33;13.00;;;;;;;13.13;69.56;101737.47;5066990;28;20040;-76
2022/05/10 04:25:53;;;;;;;16.77;13.02;;;;;;;13.16;69.83;101745.22;5063393;28;20024;-76
2022/05/10 04:28:19;;;;;;;19.48;13.65;;;;;;;13.18;69.67;101738.22;5066104;28;20029;-76
2022/05/10 04:30:45;;;;;;;21.73;13.52;;;;;;;13.21;69.75;101735.53;5066015;28;20029;-76
2022/05/10 04:33:10;;;;;;;18.63;13.15;;;;;;;13.22;69.63;101736.41;5063524;28;20040;-76
2022/05/10 04:35:35;;;;;;;19.83;12.98;;;;;;;13.27;69.66;101739.75;5059837;28;20067;-77
2022/05/10 04:38:08;;;;;;;18.67;13.30;;;;;;;13.28;69.78;101738.03;5066196;28;20028;-76
2022/05/10 04:43:18;;;;;;;18.88;12.73;;;;;;;13.36;69.94;101730.84;5064378;28;20060;-76
2022/05/10 04:45:43;;;;;;;22.27;13.88;;;;;;;13.42;69.71;101727.25;5060911;28;20024;-76
2022/05/10 04:48:08;;;;;;;21.90;14.52;;;;;;;13.46;69.04;101732.41;5061430;28;20064;-76
2022/05/10 04:50:34;;;;;;;18.35;13.75;;;;;;;13.53;69.24;101730.50;5057442;28;20122;-76
2022/05/10 04:52:59;;;;;;;18.67;13.82;;;;;;;13.60;69.03;101725.97;5054876;28;20032;-76
2022/05/10 04:55:24;;;;;;;20.42;14.43;;;;;;;13.65;68.88;101724.13;5065520;28;20025;-76
2022/05/10 04:57:50;;;;;;;19.60;13.93;;;;;;;13.72;68.85;101720.44;5062143;28;20028;-77
2022/05/10 05:00:16;;;;;;;20.23;13.60;;;;;;;13.77;68.54;101718.56;5062043;28;20052;-76
2022/05/10 05:02:42;;;;;;;19.33;13.98;;;;;;;13.84;68.42;101721.00;5063959;28;20024;-76
2022/05/10 05:05:09;;;;;;;22.98;14.73;;;;;;;13.90;68.19;101720.88;5059741;28;21711;-76
2022/05/10 05:07:34;;;;;;;24.45;14.68;;;;;;;13.96;68.08;101718.09;5056456;28;20409;-76
2022/05/10 05:09:59;;;;;;;22.15;13.80;;;;;;;14.03;67.53;101718.81;5059114;28;20086;-76
2022/05/10 05:12:25;;;;;;;21.70;13.65;;;;;;;14.10;67.20;101713.38;5058603;28;20033;-76
2022/05/10 05:14:50;;;;;;;20.60;13.70;;;;;;;14.17;67.12;101718.44;5048313;28;20729;-77
2022/05/10 05:17:16;;;;;;;24.45;14.38;;;;;;;14.23;66.73;101719.16;5056937;28;20064;-76
2022/05/10 05:19:41;;;;;;;24.25;14.32;;;;;;;14.29;67.38;101720.72;5061596;28;20020;-76
2022/05/10 05:22:06;;;;;;;21.65;15.10;;;;;;;14.36;66.30;101722.25;5059685;28;20036;-76
2022/05/10 05:24:31;;;;;;;27.15;14.85;;;;;;;14.40;66.26;101718.66;5063798;28;20459;-76
2022/05/10 05:26:57;;;;;;;23.25;14.20;;;;;;;14.48;66.54;101725.47;5059943;28;20028;-76
2022/05/10 05:29:23;;;;;;;24.20;15.07;;;;;;;14.54;66.64;101720.03;5064273;28;20016;-76
2022/05/10 05:31:51;;;;;;;22.02;14.48;;;;;;;14.60;66.55;101719.88;5062985;28;20028;-77
2022/05/10 05:34:16;;;;;;;21.98;14.30;;;;;;;14.66;66.30;101718.81;5060311;28;20426;-76
2022/05/10 05:36:42;;;;;;;19.83;13.63;;;;;;;14.71;66.30;101717.81;5062063;28;20024;-76
2022/05/10 05:39:08;;;;;;;20.20;14.07;;;;;;;14.78;65.71;101717.66;5058034;28;20368;-76
2022/05/10 05:41:33;;;;;;;20.67;14.10;;;;;;;14.82;65.92;101716.66;5060223;28;20040;-76
2022/05/10 05:43:58;;;;;;;17.83;13.15;;;;;;;14.91;65.34;101720.78;5061309;28;20032;-76
2022/05/10 05:46:25;;;;;;;22.95;14.57;;;;;;;14.96;65.48;101718.84;5062998;28;20048;-76
2022/05/10 05:48:50;;;;;;;24.63;13.88;;;;;;;15.00;65.28;101718.75;5058935;28;20036;-76
2022/05/10 05:51:15;;;;;;;23.20;13.93;;;;;;;15.07;65.30;101718.53;5058230;28;20533;-76
2022/05/10 05:53:41;;;;;;;21.40;13.48;;;;;;;15.11;64.88;101721.03;5056204;28;20522;-77
2022/05/10 05:56:11;;;;;;;20.45;13.63;;;;;;;15.16;65.10;101713.03;5051906;28;20047;-76
2022/05/10 05:58:38;;;;;;;22.53;13.90;;;;;;;15.23;65.00;101713.69;5058542;28;20020;-76
2022/05/10 06:01:23;;;;;;;17.98;12.85;;;;;;;15.28;64.59;101719.66;5055100;28;20117;-77
2022/05/10 06:03:51;;;;;;;20.88;12.80;;;;;;;15.33;65.25;101710.72;5058221;28;20056;-76
2022/05/10 06:06:16;;;;;;;18.48;12.45;;;;;;;15.41;65.05;101712.22;5057244;28;20036;-76
2022/05/10 06:08:42;;;;;;;18.75;13.13;;;;;;;15.49;64.36;101712.84;5055507;28;20028;-76
2022/05/10 06:11:07;;;;;;;17.25;11.77;;;;;;;15.57;64.06;101702.97;5053749;28;20095;-76
2022/05/10 06:13:35;;;;;;;18.38;13.07;;;;;;;15.66;64.38;101696.53;5058285;28;20031;-76
2022/05/10 06:16:04;;;;;;;16.67;12.00;;;;;;;15.75;63.63;101698.00;5056488;28;20502;-76
2022/05/10 06:18:30;;;;;;;16.75;11.70;;;;;;;15.82;62.97;101696.91;5059718;28;20056;-76
2022/05/10 06:20:55;;;;;;;18.38;11.52;;;;;;;15.89;63.19;101695.78;5070720;28;20081;-76
2022/05/10 06:23:20;;;;;;;16.45;11.90;;;;;;;15.96;62.91;101692.97;5069629;28;20024;-76
2022/05/10 06:25:45;;;;;;;17.25;11.20;;;;;;;16.03;62.64;101694.47;5069805;28;20025;-76
2022/05/10 06:28:11;;;;;;;16.70;11.95;;;;;;;16.08;62.84;101700.41;5066214;28;20111;-76
2022/05/10 06:30:36;;;;;;;17.58;11.90;;;;;;;16.16;61.96;101700.13;5064643;28;20025;-76
2022/05/10 06:33:01;;;;;;;17.30;11.43;;;;;;;16.23;61.70;101702.47;5070155;28;20387;-77
2022/05/10 06:35:27;;;;;;;15.88;10.77;;;;;;;16.31;62.11;101698.75;5070145;28;20039;-77
2022/05/10 06:38:27;;;;;;;16.33;10.90;;;;;;;16.38;61.70;101697.63;5071212;28;20062;-77
2022/05/10 06:40:45;;;;;;;15.45;10.27;;;;;;;16.46;61.22;101687.66;5067506;28;20047;-77
2022/05/10 06:43:11;;;;;;;14.70;10.65;;;;;;;16.53;61.56;101689.16;5073984;28;20036;-77
2022/05/10 06:45:38;;;;;;;19.73;10.30;;;;;;;16.61;61.52;101688.00;5071842;28;20069;-76
2022/05/10 06:48:04;;;;;;;15.25;10.02;;;;;;;16.67;60.76;101685.16;5070478;28;20037;-76
2022/05/10 06:50:30;;;;;;;16.63;10.30;;;;;;;16.75;61.08;101685.72;5071155;28;20570;-76
2022/05/10 06:52:57;;;;;;;14.35;9.45;;;;;;;16.81;60.56;101682.84;5065020;28;20376;-76
2022/05/10 06:55:24;;;;;;;17.98;10.50;;;;;;;16.88;60.77;101680.00;5066641;28;20421;-76
2022/05/10 06:57:50;;;;;;;13.95;10.02;;;;;;;16.94;60.57;101683.25;5066759;28;20031;-76
2022/05/10 07:00:16;;;;;;;14.57;10.60;;;;;;;17.00;59.90;101676.91;5068363;28;20384;-76
2022/05/10 07:02:42;;;;;;;13.77;10.23;;;;;;;17.05;60.12;101680.22;5067405;28;20036;-77
2022/05/10 07:05:08;;;;;;;15.68;10.30;;;;;;;17.11;60.09;101669.44;5073491;28;20378;-76
2022/05/10 07:07:34;;;;;;;14.13;10.02;;;;;;;17.17;60.06;101668.34;5069531;28;20032;-76
2022/05/10 07:10:00;;;;;;;13.60;10.20;;;;;;;17.25;60.06;101668.06;5087046;28;20051;-76
2022/05/10 07:12:25;;;;;;;14.50;9.93;;;;;;;17.30;59.46;101666.06;5067208;28;20333;-76
2022/05/10 07:14:50;;;;;;;11.50;9.13;;;;;;;17.35;59.17;101668.50;5066225;28;20024;-76
2022/05/10 07:17:15;;;;;;;14.50;10.52;;;;;;;17.38;60.02;101661.38;5067592;28;20051;-76
2022/05/10 07:19:41;;;;;;;13.43;9.27;;;;;;;17.44;59.51;101666.34;5064714;28;20044;-76
2022/05/10 07:22:06;;;;;;;14.65;9.55;;;;;;;17.49;59.65;101662.69;5065775;28;20028;-77
2022/05/10 07:24:32;;;;;;;14.10;9.85;;;;;;;17.56;60.01;101659.72;5072100;28;20027;-77
2022/05/10 07:26:57;;;;;;;12.20;9.85;;;;;;;17.66;59.32;101664.63;5066147;28;20025;-76
2022/05/10 07:29:22;;;;;;;12.05;9.88;;;;;;;17.75;59.46;101656.31;5061506;28;20028;-77
2022/05/10 07:31:48;;;;;;;15.38;9.93;;;;;;;17.83;59.07;101655.97;5064520;28;20032;-77
2022/05/10 07:34:14;;;;;;;10.68;9.25;;;;;;;17.95;58.66;101659.88;5072701;28;20198;-77
2022/05/10 07:36:39;;;;;;;14.43;9.38;;;;;;;18.04;58.65;101649.81;5067913;28;20112;-77
2022/05/10 07:39:07;;;;;;;11.45;9.20;;;;;;;18.16;58.26;101652.81;5067032;28;20685;-77
2022/05/10 07:41:34;;;;;;;12.13;9.00;;;;;;;18.26;57.63;101651.50;5072280;28;20047;-76
2022/05/10 07:44:00;;;;;;;12.25;8.88;;;;;;;18.39;57.52;101650.94;5066448;28;20414;-77
2022/05/10 07:46:25;;;;;;;14.45;8.43;;;;;;;18.51;55.97;101645.09;5069910;28;20032;-78
2022/05/10 07:48:51;;;;;;;13.70;8.65;;;;;;;18.60;56.04;101643.81;5068055;28;20032;-78
2022/05/10 07:51:17;;;;;;;9.23;8.00;;;;;;;18.70;55.44;101653.00;5068442;28;20427;-78
2022/05/10 07:53:43;;;;;;;10.60;7.82;;;;;;;18.79;55.43;101646.41;5068358;28;20021;-78
2022/05/10 07:56:08;;;;;;;10.18;7.45;;;;;;;18.89;54.91;101641.56;5069963;28;20058;-77
2022/05/10 07:58:35;;;;;;;9.77;7.60;;;;;;;18.96;54.98;101645.66;5070564;28;20423;-77
2022/05/10 08:01:02;;;;;;;9.52;7.50;;;;;;;19.06;54.57;101643.41;5069961;28;20024;-77
2022/05/10 08:03:28;;;;;;;10.40;7.32;;;;;;;19.14;54.71;101640.41;5078702;28;20051;-77
2022/05/10 08:05:59;;;;;;;11.57;7.22;;;;;;;19.21;53.75;101637.38;5074475;28;20017;-77
2022/05/10 08:08:26;;;;;;;7.85;6.88;;;;;;;19.31;53.87;101637.78;5072010;28;20467;-78
2022/05/10 08:10:53;;;;;;;10.82;6.78;;;;;;;19.37;53.10;101637.50;5068796;28;20041;-77
2022/05/10 08:13:31;;;;;;;13.90;6.95;;;;;;;19.42;53.92;101630.16;5063480;28;20166;-76
2022/05/10 08:15:57;;;;;;;9.80;7.20;;;;;;;19.49;53.45;101628.06;5062345;28;20372;-79
2022/05/10 08:18:23;;;;;;;8.65;7.13;;;;;;;19.55;52.93;101632.22;5070602;28;20016;-77
2022/05/10 08:20:50;;;;;;;13.48;7.20;;;;;;;19.60;51.79;101630.16;5067790;28;20028;-77
2022/05/10 08:23:18;;;;;;;10.93;6.18;;;;;;;19.65;52.30;101636.06;5063196;28;20028;-77
2022/05/10 08:25:43;;;;;;;18.05;6.47;;;;;;;19.71;52.35;101635.75;5068014;28;20021;-78
2022/05/10 08:28:13;;;;;;;12.90;6.50;;;;;;;19.78;51.63;101617.81;5069347;28;20028;-77
2022/05/10 08:30:42;;;;;;;14.80;6.35;;;;;;;19.89;52.21;101634.91;5061878;28;20027;-77
2022/05/10 08:33:10;;;;;;;8.48;6.15;;;;;;;19.99;52.10;101633.47;5076081;28;20028;-77
2022/05/10 08:35:36;;;;;;;9.18;6.20;;;;;;;20.05;52.10;101630.50;5068831;28;20543;-78
2022/05/10 08:38:02;;;;;;;10.15;6.22;;;;;;;20.09;51.74;101623.28;5074540;28;20066;-78
2022/05/10 08:40:30;;;;;;;7.25;5.50;;;;;;;20.09;51.09;101618.84;5072003;28;20108;-78
2022/05/10 08:43:00;;;;;;;10.70;5.95;;;;;;;20.08;50.46;101627.72;5070653;28;20028;-77
2022/05/10 08:45:28;;;;;;;7.13;5.80;;;;;;;20.07;51.17;101615.44;5070709;28;20027;-76
2022/05/10 08:47:53;;;;;;;9.00;5.22;;;;;;;20.08;51.05;101627.72;5067896;28;20432;-77
2022/05/10 08:50:20;;;;;;;9.40;5.35;;;;;;;20.09;50.01;101618.00;5070254;28;20099;-76
2022/05/10 08:52:47;;;;;;;6.32;5.20;;;;;;;20.11;49.35;101621.41;5067649;28;20486;-75
2022/05/10 08:55:19;;;;;;;9.00;5.38;;;;;;;20.13;49.59;101612.47;5070846;28;20028;-77
2022/05/10 08:57:50;;;;;;;9.40;6.38;;;;;;;20.17;50.28;101602.59;5066285;28;20475;-76
2022/05/10 09:00:34;;;;;;;9.80;5.28;;;;;;;20.23;50.89;101607.56;5070623;28;20032;-78
2022/05/10 09:03:09;;;;;;;9.55;5.57;;;;;;;20.29;49.62;101601.91;5065793;28;20020;-78
2022/05/10 09:05:43;;;;;;;7.63;4.95;;;;;;;20.34;50.17;101604.28;5068692;28;20054;-77
2022/05/10 09:08:16;;;;;;;8.90;5.25;;;;;;;20.40;49.22;101606.63;5071333;28;20467;-78
2022/05/10 09:10:50;;;;;;;8.05;4.90;;;;;;;20.46;49.46;101595.72;5065254;28;20511;-76
2022/05/10 09:13:18;;;;;;;12.70;5.40;;;;;;;20.54;48.45;101602.34;5066966;28;20063;-77
2022/05/10 09:15:49;;;;;;;7.50;4.80;;;;;;;20.61;47.99;101603.72;5065157;28;20021;-77
2022/05/10 09:18:50;;;;;;;6.72;5.00;;;;;;;20.70;47.98;101600.53;5065990;28;20025;-76
2022/05/10 09:21:22;;;;;;;6.63;4.63;;;;;;;20.80;48.54;101592.13;5040915;28;20045;-76
2022/05/10 09:24:11;;;;;;;7.35;4.90;;;;;;;20.93;48.27;101587.84;5062992;28;20016;-76
2022/05/10 09:26:40;;;;;;;7.93;4.63;;;;;;;21.02;46.63;101591.75;5060581;28;20025;-76
2022/05/10 09:29:17;;;;;;;7.00;4.50;;;;;;;21.15;47.53;101583.94;5065405;28;20028;-76
2022/05/10 09:34:45;;;;;;;7.07;4.22;;;;;;;21.40;46.16;101585.13;5066796;28;20043;-77
2022/05/10 09:37:30;;;;;;;8.38;4.28;;;;;;;21.50;46.83;101581.00;5068407;28;20025;-77
2022/05/10 09:39:55;;;;;;;8.65;4.53;;;;;;;21.54;44.96;101577.19;5068267;28;20125;-76
2022/05/10 09:42:24;;;;;;;7.27;4.47;;;;;;;21.57;45.59;101582.31;5071754;28;20488;-77
2022/05/10 09:44:58;;;;;;;12.70;4.90;;;;;;;21.60;46.19;101578.66;5071340;28;20741;-77
2022/05/10 09:47:24;;;;;;;22.27;5.38;;;;;;;21.61;44.32;101572.41;5070431;28;20476;-77
2022/05/10 09:49:49;;;;;;;7.68;4.75;;;;;;;21.60;44.11;101565.41;5072148;28;20108;-77
2022/05/10 09:52:21;;;;;;;7.65;4.70;;;;;;;21.60;45.54;101566.28;5071863;28;20111;-76
2022/05/10 09:54:51;;;;;;;9.45;4.35;;;;;;;21.66;45.38;101568.56;5073200;28;20029;-77
2022/05/10 09:57:47;;;;;;;9.35;4.90;;;;;;;21.74;45.84;101569.88;5069940;28;20060;-76
2022/05/10 10:00:15;;;;;;;9.52;4.60;;;;;;;21.77;44.82;101564.38;5060366;28;20091;-76
2022/05/10 10:02:41;;;;;;;7.15;4.70;;;;;;;21.83;44.67;101571.97;5070181;28;20025;-76
2022/05/10 10:05:28;;;;;;;8.95;4.68;;;;;;;21.90;45.38;101565.31;5070990;28;20032;-78
2022/05/10 10:07:56;;;;;;;6.43;4.57;;;;;;;21.96;44.73;101559.66;5069833;28;20051;-76
2022/05/10 10:10:29;;;;;;;9.20;4.53;;;;;;;22.03;45.10;101560.13;5074086;28;20497;-77
2022/05/10 10:12:55;;;;;;;7.28;4.75;;;;;;;22.08;44.84;101546.56;5071685;28;20036;-77
2022/05/10 10:15:37;;;;;;;7.38;4.63;;;;;;;22.17;44.20;101556.59;5068646;28;20078;-76
2022/05/10 10:18:08;;;;;;;7.75;4.65;;;;;;;22.18;44.51;101550.34;5070223;28;20036;-76
2022/05/10 10:20:44;;;;;;;8.13;4.72;;;;;;;22.18;44.80;101549.47;5068573;28;20118;-76
2022/05/10 10:23:15;;;;;;;9.43;4.97;;;;;;;22.16;44.04;101548.72;5073003;28;20051;-78
2022/05/10 10:25:45;;;;;;;22.38;4.78;;;;;;;22.19;43.96;101541.44;5068366;28;20025;-77
2022/05/10 10:28:22;;;;;;;6.47;4.47;;;;;;;22.28;44.82;101553.25;5071861;28;20439;-78
2022/05/10 10:30:59;;;;;;;9.60;4.65;;;;;;;22.42;43.73;101539.13;5071722;28;20028;-77
2022/05/10 10:33:44;;;;;;;10.32;4.40;;;;;;;22.55;43.49;101537.38;5070861;28;20028;-76
2022/05/10 10:36:16;;;;;;;8.82;4.70;;;;;;;22.65;42.46;101537.63;5072063;28;20035;-78
2022/05/10 10:38:56;;;;;;;8.00;4.05;;;;;;;22.72;42.73;101527.44;5069592;28;20126;-76
2022/05/10 10:41:32;;;;;;;7.25;3.83;;;;;;;22.82;42.58;101533.84;5065625;28;20028;-77
2022/05/10 10:44:08;;;;;;;9.32;4.32;;;;;;;22.93;42.30;101525.19;5064120;28;20137;-77
2022/05/10 10:47:05;;;;;;;6.72;3.83;;;;;;;23.05;42.13;101518.19;5070383;28;20039;-78
2022/05/10 10:49:38;;;;;;;10.05;4.07;;;;;;;23.14;40.74;101528.16;5070972;28;20055;-78
2022/05/10 10:52:04;;;;;;;13.70;4.20;;;;;;;23.22;39.58;101530.34;5070522;28;20028;-78
2022/05/10 10:54:31;;;;;;;8.35;4.13;;;;;;;23.30;39.48;101530.66;5072399;28;20086;-77
2022/05/10 10:57:36;;;;;;;36.08;4.72;;;;;;;23.37;40.36;101517.81;5077037;28;20020;-77
2022/05/10 11:00:13;;;;;;;6.82;3.78;;;;;;;23.41;40.07;101518.44;5068929;28;20035;-79
2022/05/10 11:02:56;;;;;;;6.60;3.95;;;;;;;23.45;40.34;101509.31;5071933;28;20111;-78
2022/05/10 11:05:36;;;;;;;17.25;4.70;;;;;;;23.51;40.02;101508.03;5073149;28;20426;-78
2022/05/10 11:08:32;;;;;;;14.20;4.68;;;;;;;23.56;40.15;101505.91;5071335;28;20036;-77
2022/05/10 11:11:11;;;;;;;11.02;4.03;;;;;;;23.56;40.42;101500.59;5068044;28;20484;-77
2022/05/10 11:13:47;;;;;;;8.75;4.57;;;;;;;23.59;38.86;101498.56;5071961;28;20024;-78
2022/05/10 11:16:42;;;;;;;8.35;3.83;;;;;;;23.60;39.94;101499.41;5068927;28;20027;-78
2022/05/10 11:19:41;;;;;;;6.63;4.00;;;;;;;23.59;39.66;101487.06;5087768;28;20036;-78
2022/05/10 11:22:06;;;;;;;7.85;4.03;;;;;;;23.60;38.88;101494.09;5070175;28;20021;-78
2022/05/10 11:25:11;;;;;;;8.50;4.07;;;;;;;23.65;39.52;101484.00;5064776;28;20035;-78
2022/05/10 11:27:55;;;;;;;12.25;4.18;;;;;;;23.73;39.35;101499.38;5069303;28;20704;-78
2022/05/10 11:30:39;;;;;;;9.00;4.20;;;;;;;23.77;38.90;101482.28;5071915;28;20027;-78
2022/05/10 11:33:13;;;;;;;8.68;4.25;;;;;;;23.80;38.89;101482.06;5069671;28;20051;-79
2022/05/10 11:35:51;;;;;;;11.23;4.50;;;;;;;23.85;37.97;101479.06;5072217;28;20052;-78
2022/05/10 11:38:35;;;;;;;7.97;4.20;;;;;;;23.89;38.78;101480.53;5067895;28;20111;-78