Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:16;;;;;;;96.18;54.50;;;7.50;99.90;;;;;;5090107;28;20043;-67
2024/01/01 00:02:42;;;;;;;77.97;47.67;;;7.50;99.90;;;;;;5088528;28;20162;-67
2024/01/01 00:05:09;;;;;;;76.53;45.53;;;7.50;99.90;;;;;;5093832;28;20043;-66
2024/01/01 00:07:35;;;;;;;73.55;40.85;;;7.50;99.90;;;;;;5081848;28;20151;-67
2024/01/01 00:10:02;;;;;;;62.88;38.03;;;8.00;99.90;;;;;;5081522;28;20070;-66
2024/01/01 00:12:28;;;;;;;65.68;37.72;;;7.50;99.90;;;;;;5086705;28;20502;-66
2024/01/01 00:14:53;;;;;;;61.10;38.42;;;7.50;99.90;;;;;;5075136;28;20105;-66
2024/01/01 00:17:19;;;;;;;53.65;33.53;;;7.50;99.90;;;;;;5058269;28;20101;-66
2024/01/01 00:19:46;;;;;;;56.78;32.13;;;7.50;99.90;;;;;;5078004;27;20447;-66
2024/01/01 00:22:12;;;;;;;51.33;31.95;;;7.40;99.90;;;;;;5056758;28;20044;-66
2024/01/01 00:24:38;;;;;;;51.88;31.30;;;7.50;99.90;;;;;;5082943;28;20108;-66
2024/01/01 00:27:04;;;;;;;47.20;27.83;;;7.50;99.90;;;;;;5086714;27;20051;-66
2024/01/01 00:29:30;;;;;;;48.15;27.63;;;7.50;99.90;;;;;;5080287;28;20044;-66
2024/01/01 00:31:55;;;;;;;64.13;41.58;;;7.50;99.90;;;;;;5076218;28;20124;-65
2024/01/01 00:34:21;;;;;;;59.72;38.38;;;7.50;99.90;;;;;;5088736;28;20531;-67
2024/01/01 00:36:48;;;;;;;42.58;21.70;;;7.50;99.90;;;;;;5092561;28;20046;-66
2024/01/01 00:39:13;;;;;;;29.50;15.60;;;7.50;99.90;;;;;;5084952;28;20075;-67
2024/01/01 00:41:39;;;;;;;23.30;12.57;;;7.50;99.90;;;;;;5083429;27;20615;-66
2024/01/01 00:44:05;;;;;;;27.33;12.15;;;7.50;99.90;;;;;;5083787;28;20131;-67
2024/01/01 00:46:31;;;;;;;21.90;11.63;;;7.40;99.90;;;;;;5087512;28;22107;-68
2024/01/01 00:48:57;;;;;;;22.95;12.00;;;7.40;99.90;;;;;;5097526;28;20070;-67
2024/01/01 00:51:23;;;;;;;19.17;9.98;;;7.40;99.90;;;;;;5087336;28;20055;-67
2024/01/01 00:53:49;;;;;;;24.45;12.15;;;7.40;99.90;;;;;;5118727;27;20052;-67
2024/01/01 00:56:14;;;;;;;26.20;13.70;;;7.30;99.90;;;;;;5084026;28;20043;-67
2024/01/01 00:58:41;;;;;;;28.67;14.45;;;7.40;99.90;;;;;;5087185;28;20141;-66
2024/01/01 01:01:07;;;;;;;31.30;15.88;;;7.30;99.90;;;;;;5089591;27;20044;-66
2024/01/01 01:03:34;;;;;;;31.48;16.05;;;7.30;99.90;;;;;;5085604;28;20040;-66
2024/01/01 01:06:00;;;;;;;29.98;15.90;;;7.30;99.90;;;;;;5086682;27;20055;-67
2024/01/01 01:08:26;;;;;;;29.38;15.70;;;7.30;99.90;;;;;;5083582;28;20047;-67
2024/01/01 01:10:52;;;;;;;30.85;15.93;;;7.30;99.90;;;;;;5083427;28;20067;-68
2024/01/01 01:13:17;;;;;;;31.70;15.65;;;7.30;99.90;;;;;;5085557;28;20051;-67
2024/01/01 01:15:43;;;;;;;31.15;16.67;;;7.30;99.90;;;;;;5097309;28;20050;-67
2024/01/01 01:18:09;;;;;;;36.85;18.42;;;7.30;99.90;;;;;;5102637;28;20862;-67
2024/01/01 01:20:35;;;;;;;35.67;17.95;;;7.30;99.90;;;;;;5100462;28;20071;-67
2024/01/01 01:23:01;;;;;;;37.22;21.75;;;7.30;99.90;;;;;;5100249;28;20476;-67
2024/01/01 01:25:27;;;;;;;52.10;24.65;;;7.30;99.90;;;;;;5101369;28;20093;-67
2024/01/01 01:27:52;;;;;;;41.00;25.17;;;7.30;99.90;;;;;;5100943;27;20039;-67
2024/01/01 01:30:18;;;;;;;55.58;27.52;;;7.30;99.90;;;;;;5106273;27;20144;-66
2024/01/01 01:32:44;;;;;;;50.90;28.52;;;7.30;99.90;;;;;;5087341;28;20059;-66
2024/01/01 01:35:10;;;;;;;49.88;28.05;;;7.30;99.90;;;;;;5103928;28;20500;-67
2024/01/01 01:37:36;;;;;;;55.22;33.95;;;7.30;99.90;;;;;;5099542;28;20041;-69
2024/01/01 01:40:03;;;;;;;55.80;32.70;;;7.30;99.90;;;;;;5081658;28;20054;-66
2024/01/01 01:42:29;;;;;;;59.17;33.17;;;7.30;99.90;;;;;;5102866;28;20835;-66
2024/01/01 01:44:55;;;;;;;55.50;32.08;;;7.30;99.90;;;;;;5103932;28;20040;-66
2024/01/01 01:47:23;;;;;;;55.30;32.38;;;7.30;99.90;;;;;;5086130;28;20040;-66
2024/01/01 01:49:50;;;;;;;53.72;31.45;;;7.30;99.90;;;;;;5103764;28;20051;-66
2024/01/01 01:52:17;;;;;;;52.00;30.83;;;7.60;99.90;;;;;;5104694;28;20039;-67
2024/01/01 01:54:44;;;;;;;52.85;30.30;;;7.30;99.90;;;;;;5102176;28;20079;-66
2024/01/01 01:57:10;;;;;;;55.30;30.48;;;7.30;99.90;;;;;;5101308;27;20703;-66
2024/01/01 01:59:36;;;;;;;54.95;29.30;;;7.30;99.90;;;;;;5102554;27;20076;-67
2024/01/01 02:02:01;;;;;;;50.25;28.77;;;7.30;99.90;;;;;;5100339;27;20055;-66
2024/01/01 02:04:27;;;;;;;45.22;27.98;;;7.30;99.90;;;;;;5099500;28;20150;-67
2024/01/01 02:06:53;;;;;;;47.72;25.02;;;7.30;99.90;;;;;;5083572;28;20101;-66
2024/01/01 02:09:19;;;;;;;44.03;26.95;;;7.30;99.90;;;;;;5100130;28;20140;-66
2024/01/01 02:11:44;;;;;;;45.20;23.50;;;7.30;99.90;;;;;;5103604;28;20047;-66
2024/01/01 02:14:12;;;;;;;45.03;22.23;;;7.40;99.90;;;;;;5102004;28;20051;-66
2024/01/01 02:16:39;;;;;;;41.22;22.73;;;7.30;99.90;;;;;;5104338;28;20069;-66
2024/01/01 02:19:17;;;;;;;40.67;21.63;;;7.30;99.90;;;;;;5102157;28;20409;-66
2024/01/01 02:21:43;;;;;;;36.20;21.55;;;7.30;99.90;;;;;;5101268;28;20138;-66
2024/01/01 02:24:09;;;;;;;40.08;22.90;;;7.30;99.90;;;;;;5084712;28;20052;-66
2024/01/01 02:26:35;;;;;;;44.17;22.17;;;7.30;99.90;;;;;;5102962;28;20047;-66
2024/01/01 02:29:01;;;;;;;36.45;20.98;;;7.30;99.90;;;;;;5100664;28;20487;-66
2024/01/01 02:31:26;;;;;;;44.03;21.92;;;7.30;99.90;;;;;;5102386;28;20658;-66
2024/01/01 02:33:52;;;;;;;37.47;22.13;;;7.70;99.90;;;;;;5101742;28;20138;-66
2024/01/01 02:36:18;;;;;;;38.20;21.17;;;7.30;99.90;;;;;;5086164;28;20527;-66
2024/01/01 02:38:44;;;;;;;42.47;22.30;;;7.30;99.90;;;;;;5102952;28;20050;-66
2024/01/01 02:41:10;;;;;;;36.40;21.83;;;7.30;99.90;;;;;;5086394;28;20036;-66
2024/01/01 02:43:35;;;;;;;45.65;21.88;;;7.30;99.90;;;;;;5101906;28;20051;-66
2024/01/01 02:46:01;;;;;;;37.35;21.38;;;7.20;99.90;;;;;;5102955;28;20071;-66
2024/01/01 02:48:27;;;;;;;32.25;18.83;;;7.30;99.90;;;;;;5105433;28;20067;-67
2024/01/01 02:50:53;;;;;;;37.83;19.85;;;7.70;99.90;;;;;;5090300;28;20122;-66
2024/01/01 02:53:19;;;;;;;29.52;17.50;;;7.20;99.90;;;;;;5087942;28;20046;-67
2024/01/01 02:55:44;;;;;;;31.13;17.00;;;7.20;99.90;;;;;;5101658;28;20408;-67
2024/01/01 02:58:10;;;;;;;32.38;16.73;;;7.30;99.90;;;;;;5102812;28;20039;-67
2024/01/01 03:00:36;;;;;;;32.85;16.48;;;7.20;99.90;;;;;;5103289;28;20039;-67
2024/01/01 03:03:03;;;;;;;32.55;17.08;;;7.20;99.90;;;;;;5103308;28;20055;-67
2024/01/01 03:05:29;;;;;;;32.67;15.77;;;7.10;99.90;;;;;;5101688;28;20040;-68
2024/01/01 03:07:54;;;;;;;30.65;17.35;;;7.10;99.90;;;;;;5103017;28;20101;-67
2024/01/01 03:10:20;;;;;;;27.60;16.33;;;7.10;99.90;;;;;;5101785;28;20043;-67
2024/01/01 03:12:46;;;;;;;27.48;15.85;;;7.10;99.90;;;;;;5103402;28;20044;-66
2024/01/01 03:15:12;;;;;;;28.13;15.60;;;7.10;99.90;;;;;;5103892;28;20039;-66
2024/01/01 03:17:38;;;;;;;30.85;14.85;;;7.00;99.90;;;;;;5101851;28;21517;-67
2024/01/01 03:20:04;;;;;;;24.70;14.55;;;7.20;99.90;;;;;;5103374;28;20040;-67
2024/01/01 03:22:30;;;;;;;26.35;13.75;;;7.00;99.90;;;;;;5098833;28;20089;-66
2024/01/01 03:24:56;;;;;;;29.50;13.90;;;7.00;99.90;;;;;;5102597;28;20412;-67
2024/01/01 03:27:22;;;;;;;24.60;12.80;;;7.00;99.90;;;;;;5086735;28;20063;-67
2024/01/01 03:29:49;;;;;;;27.20;12.48;;;6.90;99.90;;;;;;5102745;28;20059;-67
2024/01/01 03:32:14;;;;;;;23.08;11.35;;;6.90;99.90;;;;;;5102328;28;20088;-67
2024/01/01 03:34:42;;;;;;;24.30;10.90;;;7.00;99.90;;;;;;5107491;28;20844;-66
2024/01/01 03:37:07;;;;;;;25.13;10.65;;;6.90;99.90;;;;;;5107272;28;20566;-67
2024/01/01 03:39:33;;;;;;;22.67;10.48;;;6.90;99.90;;;;;;5105171;28;20127;-67
2024/01/01 03:41:59;;;;;;;19.55;9.80;;;6.90;99.90;;;;;;5106531;28;20043;-66
2024/01/01 03:44:25;;;;;;;22.13;9.95;;;6.90;99.90;;;;;;5137433;27;20048;-67
2024/01/01 03:46:53;;;;;;;21.83;9.88;;;6.90;99.90;;;;;;5104858;28;20087;-64
2024/01/01 03:49:19;;;;;;;20.40;9.55;;;7.40;99.90;;;;;;5103900;28;20059;-65
2024/01/01 03:51:44;;;;;;;19.60;8.48;;;6.90;99.90;;;;;;5089654;28;20472;-65
2024/01/01 03:54:10;;;;;;;17.52;7.72;;;6.90;99.90;;;;;;5105459;28;20362;-65
2024/01/01 03:56:36;;;;;;;20.27;7.85;;;6.90;99.90;;;;;;5107630;28;20042;-66
2024/01/01 03:59:02;;;;;;;15.70;7.38;;;6.90;99.90;;;;;;5107640;27;20465;-74
2024/01/01 04:01:27;;;;;;;14.90;6.70;;;6.90;99.90;;;;;;5105489;28;20841;-65
2024/01/01 04:03:59;;;;;;;19.73;6.53;;;6.90;99.90;;;;;;5107669;28;20392;-65
2024/01/01 04:06:24;;;;;;;;;;;6.90;99.90;;;;;;5127672;27;20552;-65
2024/01/01 04:08:53;;;;;;;17.10;6.40;;;6.90;99.90;;;;;;5107214;28;19927;-65
2024/01/01 04:11:19;;;;;;;19.20;6.43;;;6.90;99.90;;;;;;5134782;27;20591;-65
2024/01/01 04:13:44;;;;;;;21.90;7.93;;;6.80;99.90;;;;;;5107156;28;20136;-65
2024/01/01 04:16:10;;;;;;;15.75;6.20;;;6.80;99.90;;;;;;5105838;28;20401;-65
2024/01/01 04:18:36;;;;;;;17.77;6.18;;;7.40;99.90;;;;;;5114827;27;20041;-65
2024/01/01 04:21:02;;;;;;;13.50;5.00;;;6.90;99.90;;;;;;5106001;28;20054;-65
2024/01/01 04:23:27;;;;;;;17.08;5.22;;;6.80;99.90;;;;;;5130503;27;20039;-65
2024/01/01 04:25:53;;;;;;;14.48;5.03;;;6.80;99.90;;;;;;5106999;28;20476;-65
2024/01/01 04:28:19;;;;;;;12.20;4.88;;;6.80;99.90;;;;;;5105847;28;20631;-65
2024/01/01 04:30:44;;;;;;;13.23;4.45;;;6.80;99.90;;;;;;5107198;27;20040;-65
2024/01/01 04:33:10;;;;;;;17.75;4.85;;;6.80;99.90;;;;;;5105358;28;20118;-65
2024/01/01 04:35:36;;;;;;;13.50;4.35;;;6.80;99.90;;;;;;5105876;28;20104;-65
2024/01/01 04:38:02;;;;;;;12.07;4.30;;;7.10;99.90;;;;;;5106307;28;20047;-65
2024/01/01 04:40:28;;;;;;;11.43;3.90;;;6.80;99.90;;;;;;5088590;28;20510;-66
2024/01/01 04:42:55;;;;;;;16.33;4.25;;;6.80;99.90;;;;;;5105471;28;20054;-66
2024/01/01 04:45:23;;;;;;;14.70;3.83;;;6.80;99.90;;;;;;5107085;28;20427;-66
2024/01/01 04:47:49;;;;;;;11.38;3.75;;;6.80;99.90;;;;;;5128947;27;20055;-65
2024/01/01 04:50:15;;;;;;;14.68;3.70;;;6.80;99.90;;;;;;5104453;28;20412;-65
2024/01/01 04:52:42;;;;;;;13.93;3.85;;;6.80;99.90;;;;;;5132243;27;20154;-65
2024/01/01 04:55:08;;;;;;;13.07;3.88;;;6.80;99.90;;;;;;5106253;28;20044;-65
2024/01/01 04:57:34;;;;;;;13.40;3.28;;;6.90;99.90;;;;;;5105220;28;20046;-65
2024/01/01 05:00:00;;;;;;;10.63;3.40;;;6.70;99.90;;;;;;5106648;27;20047;-65
2024/01/01 05:02:26;;;;;;;14.13;2.97;;;6.80;99.90;;;;;;5104289;28;20040;-65
2024/01/01 05:04:51;;;;;;;14.38;2.95;;;6.80;99.90;;;;;;5104598;28;20039;-65
2024/01/01 05:07:17;;;;;;;12.10;3.30;;;6.80;99.90;;;;;;5132090;27;20131;-65
2024/01/01 05:09:43;;;;;;;9.30;3.05;;;6.80;99.90;;;;;;5104698;28;20047;-65
2024/01/01 05:12:08;;;;;;;10.63;3.13;;;6.70;99.90;;;;;;5089539;28;20552;-65
2024/01/01 05:14:37;;;;;;;10.02;2.83;;;6.70;99.90;;;;;;5087892;28;20051;-64
2024/01/01 05:17:03;;;;;;;13.70;2.95;;;6.80;99.90;;;;;;5106088;28;20043;-64
2024/01/01 05:19:29;;;;;;;11.13;2.90;;;6.70;99.90;;;;;;5130028;27;20043;-65
2024/01/01 05:21:54;;;;;;;13.93;3.97;;;6.70;99.90;;;;;;5106569;28;20399;-65
2024/01/01 05:24:23;;;;;;;12.57;3.00;;;6.80;99.90;;;;;;5105911;28;20115;-66
2024/01/01 05:26:49;;;;;;;11.88;3.15;;;6.80;99.90;;;;;;5101257;28;20071;-66
2024/01/01 05:29:15;;;;;;;9.85;2.70;;;6.80;99.90;;;;;;5099797;28;20082;-65
2024/01/01 05:31:40;;;;;;;10.50;3.22;;;6.80;99.90;;;;;;5104622;28;20040;-66
2024/01/01 05:34:06;;;;;;;12.43;3.22;;;6.80;99.90;;;;;;5104021;28;20609;-65
2024/01/01 05:36:32;;;;;;;15.98;3.42;;;6.80;99.90;;;;;;5104240;28;20736;-65
2024/01/01 05:38:57;;;;;;;13.93;2.55;;;7.00;99.90;;;;;;5087034;28;20044;-65
2024/01/01 05:41:23;;;;;;;11.82;2.83;;;6.80;99.90;;;;;;5105777;28;20035;-64
2024/01/01 05:43:50;;;;;;;13.50;2.97;;;6.80;99.90;;;;;;5105849;27;20913;-65
2024/01/01 05:46:16;;;;;;;11.35;2.92;;;6.80;99.90;;;;;;5104019;28;20031;-65
2024/01/01 05:48:41;;;;;;;10.68;3.15;;;7.00;99.90;;;;;;5104859;28;20393;-64
2024/01/01 05:51:08;;;;;;;17.33;3.80;;;7.10;99.90;;;;;;5102806;28;20035;-65
2024/01/01 05:53:34;;;;;;;14.68;3.10;;;7.30;99.90;;;;;;5105308;28;20043;-65
2024/01/01 05:56:00;;;;;;;12.63;3.60;;;6.80;99.90;;;;;;5126974;27;20830;-65
2024/01/01 05:58:25;;;;;;;15.15;3.20;;;6.80;99.90;;;;;;5103320;28;20100;-63
2024/01/01 06:00:51;;;;;;;10.25;2.72;;;6.80;99.90;;;;;;5127605;27;20101;-64
2024/01/01 06:03:17;;;;;;;9.20;2.83;;;7.40;99.90;;;;;;5123706;27;20051;-64
2024/01/01 06:05:43;;;;;;;10.48;2.13;;;6.80;99.90;;;;;;5105847;27;20031;-64
2024/01/01 06:08:09;;;;;;;9.52;2.53;;;6.80;99.90;;;;;;5103289;28;20056;-65
2024/01/01 06:10:34;;;;;;;9.32;2.20;;;6.80;99.90;;;;;;5101924;28;20071;-65
2024/01/01 06:13:02;;;;;;;9.80;2.20;;;6.80;99.90;;;;;;5104758;28;20483;-64
2024/01/01 06:15:28;;;;;;;11.38;2.33;;;6.80;99.90;;;;;;5103030;28;20040;-64
2024/01/01 06:17:53;;;;;;;9.63;2.95;;;6.80;99.90;;;;;;5104117;28;20066;-64
2024/01/01 06:20:19;;;;;;;9.52;2.42;;;6.80;99.90;;;;;;5103098;28;20490;-65
2024/01/01 06:22:48;;;;;;;6.80;1.70;;;6.80;99.90;;;;;;5104190;28;20483;-65
2024/01/01 06:25:14;;;;;;;11.73;2.42;;;6.90;99.90;;;;;;5104351;28;20032;-65
2024/01/01 06:27:40;;;;;;;8.43;2.08;;;6.90;99.90;;;;;;5103365;28;20396;-64
2024/01/01 06:30:06;;;;;;;10.40;2.05;;;6.90;99.90;;;;;;5127350;27;20072;-65
2024/01/01 06:32:32;;;;;;;7.78;1.75;;;6.90;99.90;;;;;;5119774;27;20046;-64
2024/01/01 06:34:58;;;;;;;9.13;2.08;;;6.90;99.90;;;;;;5101557;28;20039;-64
2024/01/01 06:37:24;;;;;;;11.55;2.00;;;6.90;99.90;;;;;;5102575;28;20047;-64
2024/01/01 06:39:49;;;;;;;12.25;2.88;;;6.90;99.90;;;;;;5102735;28;20055;-63
2024/01/01 06:42:16;;;;;;;8.43;2.55;;;7.20;99.90;;;;;;5104394;28;20033;-64
2024/01/01 06:44:43;;;;;;;9.52;2.15;;;6.90;99.90;;;;;;5132631;27;20048;-64
2024/01/01 06:47:08;;;;;;;14.13;3.03;;;6.90;99.90;;;;;;5103478;28;20740;-64
2024/01/01 06:49:36;;;;;;;14.68;3.25;;;6.90;99.90;;;;;;5099898;28;20035;-65
2024/01/01 06:52:03;;;;;;;13.98;2.60;;;6.90;99.90;;;;;;5099785;28;20043;-64
2024/01/01 06:54:29;;;;;;;11.82;2.60;;;6.90;99.90;;;;;;5102116;28;20077;-65
2024/01/01 06:56:55;;;;;;;10.95;2.05;;;6.90;99.90;;;;;;5103342;28;20118;-64
2024/01/01 06:59:27;;;;;;;13.02;2.75;;;7.10;99.90;;;;;;5099236;28;20048;-64
2024/01/01 07:01:53;;;;;;;15.20;3.13;;;7.00;99.90;;;;;;5101732;28;20035;-64
2024/01/01 07:04:19;;;;;;;16.80;2.88;;;7.00;99.90;;;;;;5133178;27;21210;-64
2024/01/01 07:06:45;;;;;;;15.65;2.75;;;7.00;99.90;;;;;;5083612;28;20539;-65
2024/01/01 07:09:11;;;;;;;14.05;2.90;;;7.40;99.90;;;;;;5125404;27;20048;-65
2024/01/01 07:11:37;;;;;;;16.75;3.17;;;7.30;99.90;;;;;;5125477;27;20122;-64
2024/01/01 07:14:03;;;;;;;14.20;2.33;;;7.00;99.90;;;;;;5082884;28;20052;-65
2024/01/01 07:16:29;;;;;;;18.42;2.83;;;7.00;99.90;;;;;;5100794;28;20088;-65
2024/01/01 07:18:54;;;;;;;12.57;2.88;;;7.10;99.90;;;;;;5099531;28;20044;-65
2024/01/01 07:21:21;;;;;;;19.20;3.00;;;7.00;99.90;;;;;;5095906;28;20060;-65
2024/01/01 07:23:46;;;;;;;14.52;2.60;;;7.00;99.90;;;;;;5095899;28;20054;-65
2024/01/01 07:26:12;;;;;;;9.73;2.22;;;7.00;99.90;;;;;;5100290;28;20486;-65
2024/01/01 07:28:38;;;;;;;9.07;1.80;;;7.00;99.90;;;;;;5100318;28;20519;-65
2024/01/01 07:31:03;;;;;;;10.27;2.10;;;7.00;99.90;;;;;;5107384;27;20042;-65
2024/01/01 07:33:29;;;;;;;8.73;1.20;;;7.00;99.90;;;;;;5108260;28;20118;-65
2024/01/01 07:35:55;;;;;;;8.25;1.20;;;7.20;99.90;;;;;;5104390;28;20039;-66
2024/01/01 07:38:21;;;;;;;8.45;0.98;;;6.90;99.90;;;;;;5086443;28;20073;-65
2024/01/01 07:40:46;;;;;;;4.55;0.75;;;6.90;99.90;;;;;;5095474;28;20040;-65
2024/01/01 07:43:12;;;;;;;3.75;0.70;;;6.90;99.90;;;;;;5098460;28;20464;-65
2024/01/01 07:45:38;;;;;;;4.97;0.88;;;6.80;99.90;;;;;;5101009;28;20407;-66
2024/01/01 07:48:05;;;;;;;4.28;0.80;;;6.70;99.90;;;;;;5084356;28;20048;-65
2024/01/01 07:50:31;;;;;;;4.75;1.02;;;6.70;99.90;;;;;;5098685;28;20561;-66
2024/01/01 07:52:57;;;;;;;3.13;0.70;;;6.70;99.90;;;;;;5133974;27;20088;-65
2024/01/01 07:55:22;;;;;;;4.80;1.00;;;6.60;99.90;;;;;;5103022;28;20043;-65
2024/01/01 07:57:48;;;;;;;2.22;0.43;;;6.60;99.90;;;;;;5098038;28;20086;-65
2024/01/01 08:00:15;;;;;;;3.33;0.70;;;6.60;99.90;;;;;;5099891;28;20051;-64
2024/01/01 08:02:43;;;;;;;3.88;1.08;;;6.60;99.90;;;;;;5103572;28;20104;-65
2024/01/01 08:05:09;;;;;;;4.72;0.80;;;6.60;99.90;;;;;;5095351;28;20040;-65
2024/01/01 08:07:34;;;;;;;5.10;1.00;;;6.60;99.90;;;;;;5101916;28;20826;-65
2024/01/01 08:10:00;;;;;;;5.03;0.95;;;6.60;99.90;;;;;;5092284;28;20104;-64
2024/01/01 08:12:26;;;;;;;6.07;1.73;;;6.50;99.90;;;;;;5090576;28;20047;-64
2024/01/01 08:14:52;;;;;;;6.18;1.15;;;6.60;99.90;;;;;;5129256;27;20134;-65
2024/01/01 08:17:18;;;;;;;8.80;1.40;;;6.60;99.90;;;;;;5091106;28;20435;-64
2024/01/01 08:19:44;;;;;;;6.10;1.70;;;6.60;99.90;;;;;;5095933;28;20046;-64
2024/01/01 08:22:10;;;;;;;7.00;1.13;;;6.50;99.90;;;;;;5099112;28;20115;-64
2024/01/01 08:24:35;;;;;;;4.90;1.08;;;6.60;99.90;;;;;;5100492;28;20078;-65
2024/01/01 08:27:01;;;;;;;12.82;1.90;;;6.60;99.90;;;;;;5096661;28;20384;-64
2024/01/01 08:29:27;;;;;;;7.90;1.33;;;6.60;99.90;;;;;;5093185;28;20055;-65
2024/01/01 08:31:53;;;;;;;11.15;1.60;;;6.60;99.90;;;;;;5092622;28;20040;-64
2024/01/01 08:34:19;;;;;;;7.60;1.60;;;6.60;99.90;;;;;;5101765;28;20063;-64
2024/01/01 08:36:45;;;;;;;9.05;1.55;;;6.60;99.90;;;;;;5104739;28;20043;-64
2024/01/01 08:39:11;;;;;;;12.00;1.67;;;6.60;99.90;;;;;;5090636;28;20044;-65
2024/01/01 08:41:44;;;;;;;9.63;2.00;;;6.60;99.90;;;;;;5102949;28;20037;-65
2024/01/01 08:44:09;;;;;;;9.65;1.90;;;6.60;99.90;;;;;;5102645;28;20047;-64
2024/01/01 08:46:35;;;;;;;9.68;2.17;;;6.60;99.90;;;;;;5088253;28;20039;-64
2024/01/01 08:49:01;;;;;;;7.15;1.65;;;6.60;99.90;;;;;;5104107;28;20828;-64
2024/01/01 08:51:27;;;;;;;8.48;1.42;;;6.60;99.90;;;;;;5106322;28;20036;-64
2024/01/01 08:53:52;;;;;;;7.05;1.25;;;6.60;99.90;;;;;;5105257;28;20059;-64
2024/01/01 08:56:18;;;;;;;5.38;1.35;;;7.00;99.90;;;;;;5128823;27;20495;-64
2024/01/01 08:58:44;;;;;;;8.88;2.17;;;6.60;99.90;;;;;;5081110;28;20768;-65
2024/01/01 09:01:09;;;;;;;6.93;1.20;;;7.10;99.90;;;;;;5076855;28;20197;-64
2024/01/01 09:03:38;;;;;;;5.47;1.00;;;6.60;99.90;;;;;;5096172;28;20043;-64
2024/01/01 09:06:04;;;;;;;6.40;1.30;;;6.60;99.90;;;;;;5106291;28;20104;-65
2024/01/01 09:08:30;;;;;;;4.13;1.10;;;6.60;99.90;;;;;;5105298;28;20054;-64
2024/01/01 09:10:56;;;;;;;7.22;1.38;;;6.60;99.90;;;;;;5103055;28;20138;-64
2024/01/01 09:13:22;;;;;;;7.78;1.38;;;6.60;99.90;;;;;;5105569;28;20039;-65
2024/01/01 09:15:48;;;;;;;6.10;1.13;;;6.50;99.90;;;;;;5105959;28;20044;-65
2024/01/01 09:18:14;;;;;;;7.68;1.60;;;6.60;99.90;;;;;;5087372;28;20050;-64
2024/01/01 09:20:41;;;;;;;5.32;1.20;;;6.50;99.90;;;;;;5104831;28;20044;-64
2024/01/01 09:23:07;;;;;;;4.03;0.95;;;6.50;99.90;;;;;;5100366;28;20385;-64
2024/01/01 09:25:42;;;;;;;3.72;1.10;;;6.10;99.90;;;;;;5103309;28;20071;-64
2024/01/01 09:28:08;;;;;;;6.03;1.10;;;6.50;99.90;;;;;;5104129;28;20507;-65
2024/01/01 09:30:34;;;;;;;7.82;1.02;;;6.90;99.90;;;;;;5138292;27;20065;-64
2024/01/01 09:33:00;;;;;;;7.28;1.15;;;6.40;99.90;;;;;;5140720;27;20147;-64
2024/01/01 09:35:26;;;;;;;6.32;0.73;;;6.60;99.90;;;;;;5105292;28;20078;-65
2024/01/01 09:37:53;;;;;;;3.53;1.02;;;6.40;99.90;;;;;;5103786;28;20654;-66
2024/01/01 09:40:20;;;;;;;7.63;1.00;;;6.40;99.90;;;;;;5088367;28;20063;-65
2024/01/01 09:42:47;;;;;;;4.07;0.70;;;6.40;99.90;;;;;;5084107;28;20097;-65
2024/01/01 09:45:13;;;;;;;4.15;0.93;;;6.40;99.90;;;;;;5106459;28;20043;-65
2024/01/01 09:47:43;;;;;;;5.70;0.90;;;6.50;99.90;;;;;;5106058;28;20051;-65
2024/01/01 09:50:09;;;;;;;6.18;1.17;;;6.50;99.90;;;;;;5107030;28;20490;-65
2024/01/01 09:52:36;;;;;;;7.80;1.95;;;6.50;99.90;;;;;;5105110;28;20460;-64
2024/01/01 09:55:02;;;;;;;9.85;1.58;;;6.60;99.90;;;;;;5105390;28;20048;-64
2024/01/01 09:57:28;;;;;;;5.93;1.27;;;6.50;99.90;;;;;;5104912;28;20059;-65
2024/01/01 09:59:54;;;;;;;12.45;1.67;;;6.50;99.90;;;;;;5104358;28;20552;-65
2024/01/01 10:02:24;;;;;;;10.98;1.92;;;6.50;99.90;;;;;;5106658;28;20493;-66
2024/01/01 10:04:49;;;;;;;6.30;1.00;;;6.80;99.90;;;;;;5105326;28;20147;-66
2024/01/01 10:07:33;;;;;;;8.40;1.45;;;7.20;99.90;;;;;;5106577;28;20507;-64
2024/01/01 10:09:59;;;;;;;10.98;1.77;;;6.60;99.90;;;;;;5088478;28;20051;-65
2024/01/01 10:12:25;;;;;;;10.75;1.52;;;6.60;99.90;;;;;;5087933;28;20044;-65
2024/01/01 10:14:51;;;;;;;10.00;1.38;;;6.60;99.90;;;;;;5104341;28;20063;-66
2024/01/01 10:17:18;;;;;;;13.18;1.70;;;6.80;99.90;;;;;;5105506;28;20040;-65
2024/01/01 10:20:06;;;;;;;14.75;1.73;;;7.00;99.90;;;;;;5103713;28;20053;-65
2024/01/01 10:22:32;;;;;;;12.00;1.83;;;6.70;99.90;;;;;;5100484;28;20404;-66
2024/01/01 10:25:18;;;;;;;12.15;2.10;;;6.70;99.90;;;;;;5104113;28;20043;-65
2024/01/01 10:27:45;;;;;;;11.45;2.00;;;6.80;99.90;;;;;;5103830;28;20123;-65
2024/01/01 10:30:11;;;;;;;16.17;1.85;;;6.90;99.90;;;;;;5104009;28;20055;-65
2024/01/01 10:32:39;;;;;;;14.57;1.83;;;6.80;99.90;;;;;;5100467;28;20400;-65
2024/01/01 10:35:06;;;;;;;17.35;1.90;;;6.90;99.90;;;;;;5096624;28;20055;-65
2024/01/01 10:37:32;;;;;;;16.75;2.03;;;6.90;99.90;;;;;;5106975;27;20044;-65
2024/01/01 10:40:04;;;;;;;14.63;1.73;;;6.90;99.90;;;;;;5103822;28;20119;-65
2024/01/01 10:42:33;;;;;;;15.73;2.10;;;7.00;99.90;;;;;;5102823;28;20525;-66
2024/01/01 10:45:05;;;;;;;11.80;2.17;;;7.00;99.90;;;;;;5104813;28;20047;-65
2024/01/01 10:47:31;;;;;;;16.13;2.20;;;7.00;99.90;;;;;;5103186;28;20036;-65
2024/01/01 10:50:12;;;;;;;17.13;2.33;;;6.70;99.90;;;;;;5102915;28;20047;-66
2024/01/01 10:52:41;;;;;;;18.33;2.28;;;7.00;99.90;;;;;;5093350;28;20050;-65
2024/01/01 10:55:18;;;;;;;10.98;1.83;;;7.10;99.90;;;;;;5101984;28;20051;-65
2024/01/01 10:57:59;;;;;;;12.55;2.00;;;7.10;99.90;;;;;;5095810;28;20162;-65
2024/01/01 11:00:45;;;;;;;15.52;2.13;;;7.10;99.90;;;;;;5097224;28;20594;-65
2024/01/01 11:03:15;;;;;;;15.07;1.60;;;7.10;99.90;;;;;;5098662;28;20218;-65
2024/01/01 11:05:41;;;;;;;17.20;2.50;;;7.10;99.90;;;;;;5099269;28;20388;-65
2024/01/01 11:08:07;;;;;;;16.40;2.28;;;7.10;99.90;;;;;;5082167;28;20065;-65
2024/01/01 11:10:51;;;;;;;13.15;2.40;;;7.10;99.90;;;;;;5082440;28;20047;-65
2024/01/01 11:13:26;;;;;;;13.93;2.30;;;7.20;99.90;;;;;;5129605;27;20048;-65
2024/01/01 11:15:58;;;;;;;14.02;1.88;;;7.20;99.90;;;;;;5098352;28;20114;-65
2024/01/01 11:18:34;;;;;;;17.00;2.35;;;7.20;99.90;;;;;;5095395;28;20711;-65
2024/01/01 11:21:06;;;;;;;13.82;2.28;;;7.20;99.90;;;;;;5097967;28;20075;-64
2024/01/01 11:23:46;;;;;;;13.90;1.90;;;7.20;99.90;;;;;;5082371;28;20043;-65
2024/01/01 11:26:27;;;;;;;15.55;1.70;;;7.20;99.90;;;;;;5080816;28;20075;-67
2024/01/01 11:28:57;;;;;;;10.27;1.67;;;7.10;99.90;;;;;;5076833;28;20043;-66
2024/01/01 11:31:25;;;;;;;18.83;2.40;;;7.20;99.90;;;;;;5110689;27;20117;-66
2024/01/01 11:34:08;;;;;;;18.40;1.98;;;7.10;99.90;;;;;;5113362;27;20052;-67
2024/01/01 11:36:35;;;;;;;15.77;2.58;;;7.20;99.90;;;;;;5080593;28;20426;-67
2024/01/01 11:39:02;;;;;;;15.30;2.13;;;7.10;99.90;;;;;;5083695;28;20171;-65
2024/01/01 11:41:30;;;;;;;10.13;2.28;;;7.20;99.90;;;;;;5083857;28;20048;-64
2024/01/01 11:44:11;;;;;;;15.77;2.30;;;7.10;99.90;;;;;;5084010;28;20459;-65
2024/01/01 11:46:37;;;;;;;12.50;2.47;;;7.10;99.90;;;;;;5115232;27;20435;-64
2024/01/01 11:49:04;;;;;;;16.75;2.28;;;7.10;99.90;;;;;;5087147;28;20040;-64
2024/01/01 11:51:32;;;;;;;14.20;2.38;;;7.10;99.90;;;;;;5089524;28;20839;-64
2024/01/01 11:54:08;;;;;;;19.75;2.20;;;7.10;99.90;;;;;;5100981;28;20032;-65
2024/01/01 11:56:35;;;;;;;11.75;1.90;;;7.20;99.90;;;;;;5095195;27;20121;-64
2024/01/01 11:59:08;;;;;;;18.45;2.58;;;7.20;99.90;;;;;;5100991;28;20529;-65
2024/01/01 12:01:36;;;;;;;17.50;2.42;;;7.20;99.90;;;;;;5099294;28;20051;-65
2024/01/01 12:04:06;;;;;;;17.55;2.63;;;7.20;99.90;;;;;;5098608;28;20518;-66
2024/01/01 12:06:32;;;;;;;17.35;2.33;;;7.50;99.90;;;;;;5100307;28;21660;-65
2024/01/01 12:09:12;;;;;;;14.18;1.90;;;7.20;99.90;;;;;;5098778;27;20038;-65
2024/01/01 12:11:42;;;;;;;20.05;2.38;;;7.30;99.90;;;;;;5100228;27;20044;-64
2024/01/01 12:14:08;;;;;;;13.27;1.90;;;7.30;99.90;;;;;;5119961;27;20465;-63
2024/01/01 12:16:35;;;;;;;15.75;1.92;;;7.30;99.90;;;;;;5088902;28;20124;-64
2024/01/01 12:19:07;;;;;;;14.68;2.30;;;7.40;99.90;;;;;;5091141;28;20070;-65
2024/01/01 12:21:44;;;;;;;13.88;2.15;;;7.40;99.90;;;;;;5123858;27;20136;-64
2024/01/01 12:24:14;;;;;;;15.30;2.25;;;7.40;99.90;;;;;;5100664;28;20040;-64
2024/01/01 12:26:40;;;;;;;13.05;2.03;;;8.00;99.90;;;;;;5077004;28;20895;-63
2024/01/01 12:29:10;;;;;;;18.63;2.50;;;8.00;99.90;;;;;;5070842;28;20047;-65
2024/01/01 12:31:37;;;;;;;18.45;2.78;;;7.50;99.90;;;;;;5094374;28;20079;-64
2024/01/01 12:34:04;;;;;;;15.52;2.30;;;7.50;99.90;;;;;;5096608;28;20047;-66
2024/01/01 12:36:30;;;;;;;16.80;2.88;;;7.50;99.90;;;;;;5072977;28;20051;-65
2024/01/01 12:38:55;;;;;;;17.83;2.08;;;7.50;99.90;;;;;;5085615;28;20716;-64
2024/01/01 12:41:21;;;;;;;18.25;2.58;;;7.60;99.90;;;;;;5120214;27;20057;-66
2024/01/01 12:43:47;;;;;;;17.85;2.25;;;7.60;99.90;;;;;;5094388;28;20047;-67