Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:10;;;;;;;;;71.60;55.40;16.20;99.90;;;;;;5075669;28;8857;-73
2022/01/30 00:03:37;;;;;;;;;69.40;53.80;16.00;99.90;;;;;;5074705;28;9421;-72
2022/01/30 00:06:04;;;;;;;;;58.40;44.80;15.90;99.90;;;;;;5076101;28;8850;-73
2022/01/30 00:08:31;;;;;;;;;75.80;58.60;16.00;99.90;;;;;;5057821;28;8774;-72
2022/01/30 00:11:05;;;;;;;;;74.00;55.00;16.00;99.90;;;;;;5074866;28;8760;-72
2022/01/30 00:13:32;;;;;;;;;69.40;53.00;16.10;99.90;;;;;;5074993;28;8753;-73
2022/01/30 00:16:04;;;;;;;;;74.80;56.00;16.00;99.90;;;;;;5075702;28;8797;-73
2022/01/30 00:18:45;;;;;;;;;63.80;48.40;16.00;99.90;;;;;;5075139;28;8787;-72
2022/01/30 00:23:48;;;;;;;;;71.20;52.80;16.10;99.90;;;;;;5055915;28;8773;-73
2022/01/30 00:26:17;;;;;;;;;68.00;52.00;16.10;99.90;;;;;;5039072;28;8759;-73
2022/01/30 00:28:43;;;;;;;;;67.20;53.00;16.10;99.90;;;;;;5038143;28;8753;-73
2022/01/30 00:31:13;;;;;;;;;69.40;51.00;16.10;99.90;;;;;;5038452;28;8818;-72
2022/01/30 00:33:39;;;;;;;;;67.40;52.40;16.10;99.90;;;;;;5038378;28;8767;-73
2022/01/30 00:36:06;;;;;;;;;80.20;58.00;16.20;99.90;;;;;;5059181;28;8877;-73
2022/01/30 00:38:34;;;;;;;;;76.80;58.00;16.30;99.90;;;;;;5061411;28;8862;-73
2022/01/30 00:41:01;;;;;;;;;67.00;52.40;16.20;99.90;;;;;;5078454;28;8898;-73
2022/01/30 00:43:27;;;;;;;;;70.40;53.80;16.20;99.90;;;;;;5061353;28;8835;-72
2022/01/30 00:45:54;;;;;;;;;76.80;56.80;16.30;99.90;;;;;;5062157;28;8795;-73
2022/01/30 00:48:21;;;;;;;;;67.00;51.80;16.50;99.90;;;;;;5077928;28;8753;-73
2022/01/30 00:50:48;;;;;;;;;67.20;50.20;16.60;99.90;;;;;;5077840;28;8776;-73
2022/01/30 00:53:15;;;;;;;;;65.60;50.20;16.50;99.90;;;;;;5058039;28;8771;-73
2022/01/30 00:55:41;;;;;;;;;71.20;52.60;16.50;99.90;;;;;;5058827;28;8744;-73
2022/01/30 00:58:08;;;;;;;;;71.40;55.00;16.70;99.90;;;;;;5059696;28;8727;-73
2022/01/30 01:00:35;;;;;;;;;68.20;52.00;16.70;99.90;;;;;;5040932;28;9499;-73
2022/01/30 01:03:02;;;;;;;;;75.40;56.80;16.70;99.90;;;;;;5024736;28;8780;-73
2022/01/30 01:05:30;;;;;;;;;76.20;54.00;16.80;99.90;;;;;;5057351;28;9460;-73
2022/01/30 01:07:59;;;;;;;;;96.80;74.00;16.90;99.90;;;;;;5059552;28;8779;-73
2022/01/30 01:10:33;;;;;;;;;101.20;75.60;16.90;99.90;;;;;;5077614;28;8753;-72
2022/01/30 01:23:56;;;;;;;;;77.80;60.60;17.40;99.90;;;;;;5043269;28;8751;-73
2022/01/30 01:26:23;;;;;;;;;76.20;58.40;17.40;99.90;;;;;;5057572;28;8751;-73
2022/01/30 01:28:50;;;;;;;;;79.20;58.00;17.40;99.90;;;;;;5024313;28;8905;-73
2022/01/30 01:31:17;;;;;;;;;78.40;59.40;17.50;99.90;;;;;;5024941;28;8771;-73
2022/01/30 01:36:11;;;;;;;;;77.80;59.60;17.70;99.90;;;;;;5044234;28;8986;-73
2022/01/30 01:38:38;;;;;;;;;74.00;56.00;17.80;99.90;;;;;;5060569;28;8796;-73
2022/01/30 01:41:05;;;;;;;;;74.80;57.20;18.00;99.90;;;;;;5060703;28;8773;-72
2022/01/30 01:43:32;;;;;;;;;74.20;53.80;18.00;99.90;;;;;;5077101;28;8741;-73
2022/01/30 01:46:00;;;;;;;;;70.20;55.00;18.20;99.90;;;;;;5077727;28;8753;-73
2022/01/30 01:48:32;;;;;;;;;72.80;55.80;18.20;99.90;;;;;;5043196;28;8753;-73
2022/01/30 01:51:16;;;;;;;;;72.40;53.60;18.40;99.90;;;;;;5059330;28;8887;-73
2022/01/30 01:53:43;;;;;;;;;82.00;60.80;18.50;99.90;;;;;;5043011;28;8759;-73
2022/01/30 01:56:10;;;;;;;;;71.20;51.20;18.60;99.90;;;;;;5040633;28;8771;-73
2022/01/30 01:58:36;;;;;;;;;69.00;52.20;18.70;99.90;;;;;;5040269;28;8849;-73
2022/01/30 02:01:03;;;;;;;;;64.00;49.00;18.90;99.90;;;;;;5024524;28;8795;-73
2022/01/30 02:03:30;;;;;;;;;71.60;53.00;19.00;99.90;;;;;;5040350;28;8797;-73
2022/01/30 02:06:00;;;;;;;;;70.20;53.20;19.10;99.90;;;;;;5025388;28;8783;-73
2022/01/30 02:08:34;;;;;;;;;63.40;49.60;19.20;99.90;;;;;;5060557;28;8769;-73
2022/01/30 02:11:29;;;;;;;;;65.60;50.00;19.20;99.90;;;;;;5060943;28;8765;-74
2022/01/30 02:24:48;;;;;;;;;63.00;46.00;19.90;99.90;;;;;;5062846;28;9433;-75
2022/01/30 02:27:19;;;;;;;;;59.75;45.50;20.00;99.90;;;;;;5076487;28;8773;-75
2022/01/30 02:29:46;;;;;;;;;58.75;45.00;20.00;99.90;;;;;;5075882;28;9433;-75
2022/01/30 02:32:12;;;;;;;;;57.00;44.75;20.10;99.90;;;;;;5076089;28;8764;-74
2022/01/30 02:34:39;;;;;;;;;54.50;42.50;20.10;99.90;;;;;;5075843;28;8863;-74
2022/01/30 02:37:06;;;;;;;;;54.75;42.75;20.10;99.90;;;;;;5065420;28;8817;-74
2022/01/30 02:39:33;;;;;;;;;58.00;43.50;20.20;99.90;;;;;;5038925;28;8806;-73
2022/01/30 02:42:00;;;;;;;;;56.50;41.50;20.30;99.90;;;;;;5039406;28;8791;-74
2022/01/30 02:45:03;;;;;;;;;48.25;37.00;20.50;99.90;;;;;;5055748;28;8840;-74
2022/01/30 02:47:39;;;;;;;;;46.75;34.75;20.60;99.90;;;;;;5040380;28;8759;-72
2022/01/30 02:52:38;;;;;;;;;41.00;35.00;20.90;99.90;;;;;;5054361;28;8773;-72
2022/01/30 02:55:05;;;;;;;;;45.50;33.75;20.80;99.90;;;;;;5076214;28;8729;-72
2022/01/30 02:57:32;;;;;;;;;42.75;32.50;20.90;99.90;;;;;;5058832;28;9125;-72
2022/01/30 02:59:59;;;;;;;;;45.00;33.50;21.00;99.90;;;;;;5075563;28;8858;-72
2022/01/30 03:02:25;;;;;;;;;39.75;31.75;21.10;99.90;;;;;;5075065;28;8777;-74
2022/01/30 03:04:52;;;;;;;;;44.50;35.00;21.30;99.90;;;;;;5075756;28;8798;-75
2022/01/30 03:07:19;;;;;;;;;41.75;32.50;21.40;99.90;;;;;;5059042;28;8916;-75
2022/01/30 03:09:45;;;;;;;;;40.75;34.00;21.50;99.90;;;;;;5075203;28;8737;-75
2022/01/30 03:12:12;;;;;;;;;40.00;33.25;21.60;99.90;;;;;;5042151;28;8878;-75
2022/01/30 03:14:39;;;;;;;;;40.00;34.00;21.70;99.90;;;;;;5075252;28;9445;-75
2022/01/30 03:17:05;;;;;;;;;38.00;32.50;21.80;99.90;;;;;;5041986;28;8772;-74
2022/01/30 03:19:32;;;;;;;;;39.75;34.00;21.90;99.90;;;;;;5057851;28;8748;-75
2022/01/30 03:21:59;;;;;;;;;43.50;34.25;22.00;99.90;;;;;;5059070;28;8829;-75
2022/01/30 03:24:25;;;;;;;;;42.50;36.00;22.00;99.90;;;;;;5074852;28;8818;-75
2022/01/30 03:26:52;;;;;;;;;45.00;37.50;22.10;99.90;;;;;;5075435;28;8752;-76
2022/01/30 03:29:19;;;;;;;;;45.25;37.75;22.20;99.90;;;;;;5075129;28;8783;-76
2022/01/30 03:31:46;;;;;;;;;46.50;35.75;22.40;99.90;;;;;;5058550;28;8749;-75
2022/01/30 03:34:13;;;;;;;;;45.50;37.50;22.50;99.90;;;;;;5059142;28;8742;-76
2022/01/30 03:36:39;;;;;;;;;32.25;31.00;22.60;99.90;;;;;;5067448;28;8814;-75
2022/01/30 03:39:06;;;;;;;;;40.00;35.00;22.70;99.90;;;;;;5055041;28;8759;-76
2022/01/30 03:41:33;;;;;;;;;41.50;34.25;22.70;99.20;;;;;;5038168;28;8805;-75
2022/01/30 03:44:00;;;;;;;;;31.50;27.25;22.60;99.80;;;;;;5022220;28;8841;-75
2022/01/30 03:46:27;;;;;;;;;42.75;33.50;22.80;99.60;;;;;;5054428;28;8728;-75
2022/01/30 03:48:54;;;;;;;;;44.25;37.50;22.90;99.70;;;;;;5055622;28;8724;-76
2022/01/30 03:51:21;;;;;;;;;41.50;34.00;23.00;99.40;;;;;;5059391;28;8775;-76
2022/01/30 03:53:47;;;;;;;;;42.50;35.50;23.10;98.70;;;;;;5074919;28;8740;-76
2022/01/30 03:56:14;;;;;;;;;45.75;34.00;23.00;98.10;;;;;;5075528;28;8757;-74
2022/01/30 03:58:41;;;;;;;;;38.00;30.25;23.10;98.50;;;;;;5058036;28;8741;-76
2022/01/30 04:01:07;;;;;;;;;45.50;37.75;23.20;98.50;;;;;;5075688;28;8741;-76
2022/01/30 04:03:36;;;;;;;;;35.25;28.75;23.40;98.60;;;;;;5074808;28;8741;-75
2022/01/30 04:06:04;;;;;;;;;31.00;28.50;23.60;96.80;;;;;;5075117;28;8945;-76
2022/01/30 04:08:31;;;;;;;;;48.25;35.25;23.70;97.00;;;;;;5058258;28;8728;-75
2022/01/30 04:10:58;;;;;;;;;39.00;32.00;23.60;96.50;;;;;;5059157;28;8838;-76
2022/01/30 04:13:25;;;;;;;;;44.00;34.00;23.60;97.30;;;;;;5061993;28;8737;-75
2022/01/30 04:15:52;;;;;;;;;40.50;35.00;23.80;97.20;;;;;;5046587;28;8847;-76
2022/01/30 04:18:18;;;;;;;;;39.25;33.50;24.00;96.00;;;;;;5061842;28;8757;-75
2022/01/30 04:20:45;;;;;;;;;30.50;26.00;24.10;95.50;;;;;;5061652;28;8745;-76
2022/01/30 04:23:12;;;;;;;;;39.75;32.25;24.10;93.60;;;;;;5058598;28;8727;-75
2022/01/30 04:25:39;;;;;;;;;34.75;30.00;24.30;93.60;;;;;;5075260;28;8778;-76
2022/01/30 04:28:06;;;;;;;;;33.25;31.25;24.40;93.30;;;;;;5059103;28;8751;-76
2022/01/30 04:30:33;;;;;;;;;38.50;31.00;24.50;93.50;;;;;;5041858;28;8771;-75
2022/01/30 04:33:00;;;;;;;;;35.75;30.00;24.70;93.00;;;;;;5041954;28;8791;-76
2022/01/30 04:35:29;;;;;;;;;38.00;29.75;24.70;92.80;;;;;;5041792;28;8795;-76
2022/01/30 04:38:04;;;;;;;;;35.25;31.25;24.80;92.30;;;;;;5076163;28;8877;-75
2022/01/30 04:57:24;;;;;;;;;24.25;20.25;25.40;91.40;;;;;;5034512;28;8768;-76
2022/01/30 05:07:46;;;;;;;;;33.25;31.00;25.50;90.80;;;;;;5057836;28;8774;-75
2022/01/30 05:10:13;;;;;;;;;32.00;26.75;25.60;90.20;;;;;;5058418;28;8735;-77
2022/01/30 05:12:53;;;;;;;;;28.25;28.25;25.60;90.10;;;;;;5040863;28;8744;-76
2022/01/30 05:15:21;;;;;;;;;32.75;28.00;25.70;90.40;;;;;;5058074;28;8795;-76
2022/01/30 05:17:48;;;;;;;;;29.50;27.75;25.70;90.40;;;;;;5041193;28;8767;-77
2022/01/30 05:20:15;;;;;;;;;37.00;30.75;25.80;89.70;;;;;;5041234;28;8800;-76
2022/01/30 05:22:42;;;;;;;;;34.25;26.25;25.90;90.00;;;;;;5059568;28;9568;-76
2022/01/30 05:25:09;;;;;;;;;26.25;22.50;26.00;89.30;;;;;;5061791;28;8768;-75
2022/01/30 05:27:36;;;;;;;;;29.75;26.00;26.10;87.00;;;;;;5035977;28;8756;-75
2022/01/30 05:30:04;;;;;;;;;33.00;28.50;26.10;85.10;;;;;;5077480;28;8785;-76
2022/01/30 05:32:31;;;;;;;;;21.75;19.75;26.20;85.90;;;;;;5060947;28;9162;-76
2022/01/30 05:34:58;;;;;;;;;33.75;26.50;26.20;85.60;;;;;;5077512;28;8812;-76
2022/01/30 05:37:25;;;;;;;;;32.00;26.50;26.30;83.90;;;;;;5063450;28;8792;-75
2022/01/30 05:39:52;;;;;;;;;16.50;11.75;26.30;85.20;;;;;;5041486;28;8760;-75
2022/01/30 05:42:19;;;;;;;;;29.25;25.75;26.40;81.80;;;;;;5056748;28;8755;-75
2022/01/30 05:44:56;;;;;;;;;34.50;27.50;26.40;81.70;;;;;;5056599;28;8882;-75
2022/01/30 05:47:39;;;;;;;;;25.25;21.25;26.30;82.70;;;;;;5042251;28;8771;-77
2022/01/30 05:50:07;;;;;;;;;28.75;26.25;26.50;80.60;;;;;;5043029;28;8794;-77
2022/01/30 05:52:34;;;;;;;;;26.25;21.75;26.50;80.90;;;;;;5043713;28;9530;-76
2022/01/30 05:55:01;;;;;;;;;21.25;18.75;26.70;78.90;;;;;;5077863;28;8773;-76
2022/01/30 05:57:28;;;;;;;;;35.25;30.00;26.80;79.90;;;;;;5076956;28;8760;-76
2022/01/30 05:59:54;;;;;;;;;30.50;29.25;26.90;79.80;;;;;;5077085;28;8799;-76
2022/01/30 06:02:21;;;;;;;;;29.25;23.75;27.00;80.60;;;;;;5076520;28;8761;-75
2022/01/30 06:04:48;;;;;;;;;25.50;21.25;26.90;77.60;;;;;;5077144;28;8753;-75
2022/01/30 06:07:15;;;;;;;;;30.50;24.00;26.80;77.00;;;;;;5065346;28;8798;-76
2022/01/30 06:09:41;;;;;;;;;30.75;23.75;27.00;75.10;;;;;;5056598;28;8858;-77
2022/01/30 06:12:09;;;;;;;;;25.33;21.33;27.00;74.70;;;;;;5056601;28;8736;-76
2022/01/30 06:14:35;;;;;;;;;36.75;25.75;26.90;75.90;;;;;;5039814;28;8881;-75
2022/01/30 06:17:02;;;;;;;;;30.00;24.00;26.90;75.70;;;;;;5056753;28;8882;-76
2022/01/30 06:19:29;;;;;;;;;25.00;22.75;27.00;77.50;;;;;;5039905;28;8724;-77
2022/01/30 06:21:55;;;;;;;;;28.75;24.75;27.30;76.40;;;;;;5044373;28;8761;-76
2022/01/30 06:24:22;;;;;;;;;26.25;25.25;27.50;75.60;;;;;;5076554;28;8729;-75
2022/01/30 06:26:49;;;;;;;;;26.00;21.75;27.50;74.10;;;;;;5077257;28;8823;-76
2022/01/30 06:29:16;;;;;;;;;25.75;23.25;27.50;75.30;;;;;;5076891;28;8741;-76
2022/01/30 06:31:45;;;;;;;;;19.50;18.75;27.70;73.10;;;;;;5076547;28;8732;-76
2022/01/30 06:34:12;;;;;;;;;30.25;25.00;27.60;72.90;;;;;;5076698;28;8839;-76
2022/01/30 06:36:39;;;;;;;;;19.50;19.50;27.60;72.00;;;;;;5068959;28;8776;-75
2022/01/30 06:39:06;;;;;;;;;26.75;22.50;27.80;74.10;;;;;;5039620;28;8819;-75
2022/01/30 06:41:32;;;;;;;;;25.75;22.25;27.90;71.20;;;;;;5056259;28;8763;-76
2022/01/30 06:43:59;;;;;;;;;23.75;22.25;27.90;71.00;;;;;;5039629;28;8879;-76
2022/01/30 06:46:26;;;;;;;;;29.25;22.25;27.90;71.20;;;;;;5057292;28;8914;-76
2022/01/30 06:48:53;;;;;;;;;24.00;19.75;27.90;71.50;;;;;;5040206;28;8720;-77
2022/01/30 06:51:19;;;;;;;;;7.00;7.00;28.10;72.10;;;;;;5060136;28;8792;-75
2022/01/30 06:53:46;;;;;;;;;24.25;21.50;28.20;69.70;;;;;;5077084;28;8717;-77
2022/01/30 06:56:13;;;;;;;;;25.50;24.25;28.30;70.10;;;;;;5075954;28;8733;-75
2022/01/30 06:58:39;;;;;;;;;25.00;21.25;28.30;68.90;;;;;;5075831;28;8790;-76
2022/01/30 07:01:06;;;;;;;;;27.50;25.75;28.30;68.40;;;;;;5076477;28;8732;-77
2022/01/30 07:03:33;;;;;;;;;22.25;21.50;28.30;68.20;;;;;;5075446;28;8851;-77
2022/01/30 07:05:59;;;;;;;;;28.25;20.25;28.30;69.50;;;;;;5075821;28;8724;-77
2022/01/30 07:08:26;;;;;;;;;24.75;20.25;28.30;69.20;;;;;;5075481;28;8744;-77
2022/01/30 07:10:53;;;;;;;;;28.60;22.40;28.60;68.70;;;;;;5076823;28;8737;-76
2022/01/30 07:13:19;;;;;;;;;35.00;25.40;28.60;68.30;;;;;;5076314;28;8769;-76
2022/01/30 07:15:46;;;;;;;;;22.80;21.20;28.50;67.20;;;;;;5058778;28;8768;-76
2022/01/30 07:18:13;;;;;;;;;19.75;16.00;28.40;66.40;;;;;;5059175;28;8733;-78
2022/01/30 07:20:40;;;;;;;;;24.60;20.40;28.60;65.60;;;;;;5075702;28;8801;-77
2022/01/30 07:23:06;;;;;;;;;24.25;22.00;28.70;68.00;;;;;;5059810;28;9149;-76
2022/01/30 07:25:33;;;;;;;;;25.50;22.00;28.70;65.20;;;;;;5075640;28;8748;-75
2022/01/30 07:28:00;;;;;;;;;21.00;18.50;28.80;66.70;;;;;;5075660;28;8784;-76
2022/01/30 07:30:26;;;;;;;;;17.25;15.25;28.90;64.30;;;;;;5076575;28;8780;-76
2022/01/30 07:32:54;;;;;;;;;28.00;24.00;28.80;67.00;;;;;;5075640;28;8775;-77
2022/01/30 07:35:21;;;;;;;;;22.75;21.75;28.90;67.40;;;;;;5075446;28;8816;-75
2022/01/30 07:37:49;;;;;;;;;21.00;19.00;28.90;65.40;;;;;;5058898;28;8783;-75
2022/01/30 07:40:16;;;;;;;;;28.50;22.25;28.80;64.00;;;;;;5040085;28;8779;-76
2022/01/30 07:42:42;;;;;;;;;24.25;21.50;28.90;63.90;;;;;;5039481;28;8828;-77
2022/01/30 07:45:15;;;;;;;;;24.25;22.25;28.90;63.90;;;;;;5038683;28;8809;-76
2022/01/30 07:47:41;;;;;;;;;19.25;18.25;28.80;64.20;;;;;;5054849;28;8799;-76
2022/01/30 07:50:09;;;;;;;;;26.50;21.50;28.80;62.60;;;;;;5039018;28;8869;-76
2022/01/30 07:52:35;;;;;;;;;23.75;20.75;28.80;62.60;;;;;;5052752;28;8764;-76
2022/01/30 07:55:02;;;;;;;;;26.50;22.25;28.70;64.40;;;;;;5075979;28;8885;-76
2022/01/30 07:57:29;;;;;;;;;21.50;19.50;28.90;62.70;;;;;;5075012;28;8787;-76
2022/01/30 07:59:55;;;;;;;;;23.25;20.50;29.10;61.70;;;;;;5075685;28;8776;-76
2022/01/30 08:02:22;;;;;;;;;25.00;21.00;29.20;62.10;;;;;;5074842;28;8765;-77
2022/01/30 08:04:49;;;;;;;;;24.00;22.00;29.30;62.60;;;;;;5075359;28;8859;-75
2022/01/30 08:07:16;;;;;;;;;23.75;21.25;29.30;61.90;;;;;;5063694;28;8764;-76
2022/01/30 08:09:42;;;;;;;;;21.50;19.75;29.30;62.20;;;;;;5054713;28;8744;-76
2022/01/30 08:12:10;;;;;;;;;22.50;19.75;29.40;61.00;;;;;;5038392;28;8756;-76
2022/01/30 08:14:36;;;;;;;;;23.75;19.25;29.30;61.10;;;;;;5054790;28;8787;-76
2022/01/30 08:17:04;;;;;;;;;24.25;19.50;29.30;60.70;;;;;;5056414;28;8775;-76
2022/01/30 08:19:30;;;;;;;;;22.00;17.50;29.30;62.00;;;;;;5038567;28;8779;-77
2022/01/30 08:22:00;;;;;;;;;21.25;18.25;29.50;61.20;;;;;;5065182;28;8896;-76
2022/01/30 08:24:26;;;;;;;;;20.00;18.75;29.50;61.20;;;;;;5074862;28;8768;-76
2022/01/30 08:26:53;;;;;;;;;22.50;19.00;29.40;62.50;;;;;;5074934;28;9519;-78
2022/01/30 08:29:20;;;;;;;;;22.25;22.00;29.50;60.40;;;;;;5074805;28;8792;-78
2022/01/30 08:31:47;;;;;;;;;22.50;19.50;29.40;61.20;;;;;;5075393;28;8763;-78
2022/01/30 08:34:13;;;;;;;;;20.80;18.20;29.40;61.20;;;;;;5075833;28;8717;-76
2022/01/30 08:36:40;;;;;;;;;23.80;16.60;29.30;60.50;;;;;;5067453;28;8796;-77
2022/01/30 08:39:07;;;;;;;;;20.50;18.50;29.20;58.70;;;;;;5054567;28;8858;-76
2022/01/30 08:41:33;;;;;;;;;20.50;19.75;29.30;59.20;;;;;;5038498;28;8748;-78
2022/01/30 08:44:00;;;;;;;;;13.50;9.00;29.30;59.10;;;;;;5038591;28;8759;-76
2022/01/30 08:46:27;;;;;;;;;22.50;18.50;29.30;58.70;;;;;;5054773;28;8747;-76
2022/01/30 08:48:53;;;;;;;;;22.25;19.75;29.30;58.90;;;;;;5055500;28;8731;-77
2022/01/30 08:51:22;;;;;;;;;19.75;18.25;29.40;59.60;;;;;;5042524;28;8793;-77
2022/01/30 08:53:49;;;;;;;;;20.75;18.00;29.60;58.40;;;;;;5074903;28;8729;-77
2022/01/30 08:56:15;;;;;;;;;26.75;20.50;29.50;59.40;;;;;;5091746;28;8820;-76
2022/01/30 08:58:42;;;;;;;;;20.00;17.50;29.30;58.80;;;;;;5078126;28;8725;-78
2022/01/30 09:01:12;;;;;;;;;22.00;19.25;29.40;59.70;;;;;;5079741;28;8783;-78
2022/01/30 09:03:39;;;;;;;;;20.50;17.00;29.30;59.10;;;;;;5078439;28;8777;-77
2022/01/30 09:06:05;;;;;;;;;20.50;19.00;29.30;58.20;;;;;;5095440;28;8755;-75
2022/01/30 09:08:32;;;;;;;;;21.50;18.75;29.40;58.20;;;;;;5078741;28;8759;-75
2022/01/30 09:10:59;;;;;;;;;18.50;14.75;29.40;58.30;;;;;;5079797;28;8748;-76
2022/01/30 09:13:25;;;;;;;;;20.75;18.75;29.40;58.30;;;;;;5078932;28;8745;-75
2022/01/30 09:15:57;;;;;;;;;19.00;16.75;29.50;58.30;;;;;;5078666;28;8761;-75
2022/01/30 09:18:25;;;;;;;;;19.75;15.75;29.40;58.80;;;;;;5045394;28;8787;-75
2022/01/30 09:20:52;;;;;;;;;20.00;19.00;29.40;58.80;;;;;;5060823;28;8781;-75
2022/01/30 09:23:19;;;;;;;;;23.25;20.25;29.40;58.80;;;;;;5024850;28;8755;-76
2022/01/30 09:25:46;;;;;;;;;22.25;17.00;29.40;58.10;;;;;;5058040;28;8759;-75
2022/01/30 09:28:13;;;;;;;;;23.25;20.00;29.40;58.20;;;;;;5024759;28;8813;-75
2022/01/30 09:30:40;;;;;;;;;21.75;16.25;29.40;57.70;;;;;;5041412;28;8788;-76
2022/01/30 09:33:06;;;;;;;;;21.75;17.50;29.40;56.90;;;;;;5057618;28;8852;-76
2022/01/30 09:35:33;;;;;;;;;10.00;8.00;29.40;55.50;;;;;;5040290;28;8787;-76
2022/01/30 09:38:01;;;;;;;;;17.00;15.50;29.40;54.30;;;;;;5075254;28;8889;-76
2022/01/30 09:40:28;;;;;;;;;12.50;10.75;29.40;53.50;;;;;;5044197;28;8769;-76
2022/01/30 09:42:54;;;;;;;;;18.50;15.00;29.40;54.60;;;;;;5061637;28;8745;-76
2022/01/30 09:45:22;;;;;;;;;12.40;11.00;29.50;55.80;;;;;;5060991;28;8815;-76
2022/01/30 09:47:49;;;;;;;;;17.25;15.50;29.60;54.30;;;;;;5061073;28;8757;-77
2022/01/30 09:50:17;;;;;;;;;17.50;16.50;29.70;54.00;;;;;;5060396;28;8776;-76
2022/01/30 09:52:44;;;;;;;;;16.00;15.25;29.80;54.00;;;;;;5040816;28;8858;-76
2022/01/30 09:55:12;;;;;;;;;18.00;13.00;29.80;52.90;;;;;;5074159;28;8740;-77
2022/01/30 09:57:40;;;;;;;;;19.75;15.25;29.70;53.10;;;;;;5040489;28;8772;-76
2022/01/30 10:00:08;;;;;;;;;14.75;13.00;29.60;52.60;;;;;;5040336;28;8771;-76
2022/01/30 10:02:35;;;;;;;;;15.00;12.75;29.70;51.70;;;;;;5056304;28;8798;-77
2022/01/30 10:05:02;;;;;;;;;16.50;14.25;29.80;51.40;;;;;;5040506;28;8767;-76
2022/01/30 10:07:52;;;;;;;;;16.00;15.50;29.70;52.40;;;;;;5053559;28;8759;-76
2022/01/30 10:10:23;;;;;;;;;18.75;15.75;29.60;52.40;;;;;;5076670;28;8749;-76
2022/01/30 10:13:09;;;;;;;;;19.50;15.25;29.60;52.80;;;;;;5076640;28;9436;-76
2022/01/30 10:15:56;;;;;;;;;15.00;13.00;29.60;52.80;;;;;;5076572;28;8761;-75
2022/01/30 10:18:26;;;;;;;;;23.75;19.50;29.40;51.80;;;;;;5076470;28;8956;-76
2022/01/30 10:20:53;;;;;;;;;19.50;15.50;29.40;52.60;;;;;;5059659;28;8826;-76
2022/01/30 10:23:32;;;;;;;;;25.50;20.00;29.30;53.10;;;;;;5060178;28;8764;-77
2022/01/30 10:26:01;;;;;;;;;23.25;16.25;29.20;53.80;;;;;;5060360;28;8806;-77
2022/01/30 10:28:31;;;;;;;;;25.75;19.75;29.10;53.80;;;;;;5043545;28;8729;-76
2022/01/30 10:31:08;;;;;;;;;20.00;17.00;29.00;53.90;;;;;;5060212;28;8737;-76
2022/01/30 10:33:45;;;;;;;;;20.00;18.00;29.00;54.60;;;;;;5093490;28;8760;-75
2022/01/30 10:36:12;;;;;;;;;22.60;18.60;29.00;54.80;;;;;;5057245;28;8825;-77
2022/01/30 10:38:49;;;;;;;;;23.75;17.25;29.00;55.10;;;;;;5039482;28;8779;-77
2022/01/30 10:41:19;;;;;;;;;22.25;18.75;29.00;55.20;;;;;;5056467;28;8783;-77
2022/01/30 10:43:56;;;;;;;;;20.00;15.00;29.00;55.20;;;;;;5024847;28;8828;-77
2022/01/30 10:46:33;;;;;;;;;20.00;15.25;28.90;55.00;;;;;;5057311;28;8767;-76
2022/01/30 10:49:07;;;;;;;;;22.75;17.75;28.80;55.00;;;;;;5058515;28;8739;-77
2022/01/30 10:51:34;;;;;;;;;17.00;14.25;28.70;56.00;;;;;;5030390;28;8813;-77
2022/01/30 10:54:11;;;;;;;;;24.75;21.00;28.60;55.30;;;;;;5075921;28;8910;-77
2022/01/30 10:56:39;;;;;;;;;27.50;19.00;28.40;55.10;;;;;;5076117;28;8788;-77
2022/01/30 10:59:21;;;;;;;;;23.50;17.25;28.30;55.30;;;;;;5059438;28;8792;-77
2022/01/30 11:01:49;;;;;;;;;23.25;18.25;28.10;55.50;;;;;;5077300;28;8752;-76
2022/01/30 11:04:25;;;;;;;;;23.50;18.25;27.90;55.10;;;;;;5077864;28;8831;-76
2022/01/30 11:06:52;;;;;;;;;19.00;17.00;27.80;55.70;;;;;;5084255;28;8803;-76
2022/01/30 11:09:26;;;;;;;;;23.00;20.75;27.70;55.70;;;;;;5039553;28;8744;-76
2022/01/30 11:12:01;;;;;;;;;20.50;18.75;27.60;56.00;;;;;;5055991;28;8915;-76
2022/01/30 11:14:51;;;;;;;;;28.00;22.25;27.40;55.90;;;;;;5040686;28;8786;-76
2022/01/30 11:17:19;;;;;;;;;23.25;21.75;27.30;56.30;;;;;;5042692;28;9135;-76
2022/01/30 11:19:48;;;;;;;;;24.00;18.20;27.20;56.80;;;;;;5038966;28;8797;-77
2022/01/30 11:22:19;;;;;;;;;22.50;20.50;27.10;57.30;;;;;;5051281;28;8769;-76
2022/01/30 11:24:47;;;;;;;;;25.00;19.00;27.00;57.10;;;;;;5058845;28;8777;-77
2022/01/30 11:27:18;;;;;;;;;28.25;22.75;26.90;57.50;;;;;;5059093;28;8973;-77
2022/01/30 11:29:45;;;;;;;;;23.50;20.50;26.80;56.70;;;;;;5059375;28;8757;-77
2022/01/30 11:32:12;;;;;;;;;27.25;23.25;26.70;56.80;;;;;;5058732;28;8752;-77
2022/01/30 11:34:40;;;;;;;;;23.75;20.50;26.70;56.80;;;;;;5075122;28;8748;-76
2022/01/30 11:37:07;;;;;;;;;28.00;26.50;26.70;56.50;;;;;;5059796;28;9449;-76
2022/01/30 11:39:35;;;;;;;;;29.75;24.25;26.60;56.90;;;;;;5075326;28;8773;-77
2022/01/30 11:42:21;;;;;;;;;26.50;22.25;26.60;56.90;;;;;;5075146;28;9526;-76
2022/01/30 11:44:54;;;;;;;;;31.75;25.00;26.50;56.70;;;;;;5075867;28;8753;-76
2022/01/30 11:47:21;;;;;;;;;29.00;26.50;26.40;56.80;;;;;;5075330;28;8776;-76
2022/01/30 11:49:50;;;;;;;;;27.75;23.25;26.40;57.10;;;;;;5075088;28;9400;-76
2022/01/30 11:52:18;;;;;;;;;27.75;23.00;26.30;57.20;;;;;;5063703;28;9528;-75
2022/01/30 11:54:53;;;;;;;;;32.00;23.50;26.20;57.40;;;;;;5055294;28;8751;-76
2022/01/30 11:57:23;;;;;;;;;21.50;18.75;26.20;57.60;;;;;;5038790;28;8755;-75
2022/01/30 11:59:51;;;;;;;;;30.00;24.50;26.10;57.60;;;;;;5056638;28;8783;-76
2022/01/30 12:02:44;;;;;;;;;29.25;23.50;25.90;57.80;;;;;;5055301;28;8803;-76
2022/01/30 12:05:10;;;;;;;;;33.00;24.00;25.70;58.70;;;;;;5053339;28;8833;-76
2022/01/30 12:07:41;;;;;;;;;33.50;24.25;25.60;59.50;;;;;;5069875;28;8949;-75
2022/01/30 12:10:17;;;;;;;;;29.00;21.25;25.40;59.80;;;;;;5076477;28;8737;-76
2022/01/30 12:12:55;;;;;;;;;29.00;22.00;25.20;60.10;;;;;;5077310;28;8756;-75
2022/01/30 12:15:40;;;;;;;;;25.00;24.00;25.10;60.20;;;;;;5075616;28;8769;-76
2022/01/30 12:18:20;;;;;;;;;37.00;29.50;25.20;59.60;;;;;;5058480;28;8772;-76
2022/01/30 12:21:11;;;;;;;;;31.00;25.25;25.10;59.90;;;;;;5075600;28;8823;-75
2022/01/30 12:23:39;;;;;;;;;30.00;25.75;25.10;60.80;;;;;;5055634;28;8779;-76
2022/01/30 12:26:14;;;;;;;;;34.00;25.00;25.00;60.70;;;;;;5038860;28;8763;-76
2022/01/30 12:28:48;;;;;;;;;33.75;29.00;25.00;60.60;;;;;;5039507;28;8905;-77
2022/01/30 12:31:35;;;;;;;;;36.75;27.25;25.00;60.80;;;;;;5039987;28;8719;-77
2022/01/30 12:34:06;;;;;;;;;35.25;29.50;24.90;60.80;;;;;;5060108;28;8798;-76
2022/01/30 12:36:36;;;;;;;;;33.75;28.75;24.80;60.90;;;;;;5048997;28;8808;-75
2022/01/30 12:39:16;;;;;;;;;32.75;28.50;24.80;60.60;;;;;;5062200;28;8795;-76
2022/01/30 12:41:43;;;;;;;;;34.75;27.50;24.80;60.50;;;;;;5063002;28;8772;-75
2022/01/30 12:44:12;;;;;;;;;31.00;27.25;24.80;60.10;;;;;;5062429;28;8753;-75
2022/01/30 12:46:46;;;;;;;;;36.00;30.25;24.80;59.80;;;;;;5061722;28;8900;-76
2022/01/30 12:49:14;;;;;;;;;32.25;28.00;24.80;59.90;;;;;;5046853;28;8733;-76
2022/01/30 12:51:43;;;;;;;;;34.25;29.75;24.70;60.30;;;;;;5072494;28;8799;-76
2022/01/30 12:54:11;;;;;;;;;36.00;26.75;24.60;60.40;;;;;;5042320;28;8783;-76
2022/01/30 12:56:37;;;;;;;;;39.75;32.50;24.40;62.70;;;;;;5041666;28;8899;-76
2022/01/30 12:59:08;;;;;;;;;36.75;30.00;24.30;65.10;;;;;;5041930;28;8775;-76
2022/01/30 13:01:41;;;;;;;;;37.25;32.25;24.10;67.60;;;;;;5057334;28;8780;-76
2022/01/30 13:04:10;;;;;;;;;34.50;30.75;23.90;66.90;;;;;;5058998;28;8760;-76
2022/01/30 13:06:43;;;;;;;;;45.25;33.25;23.90;66.90;;;;;;5048121;28;8776;-76
2022/01/30 13:09:10;;;;;;;;;33.75;28.50;23.80;66.10;;;;;;5078697;28;8885;-76
2022/01/30 13:11:37;;;;;;;;;35.00;30.75;23.70;65.70;;;;;;5061388;28;8796;-76
2022/01/30 13:14:06;;;;;;;;;37.25;31.50;23.70;64.70;;;;;;5078072;28;8803;-76
2022/01/30 13:16:46;;;;;;;;;37.25;32.75;23.70;64.70;;;;;;5061585;28;8822;-75
2022/01/30 13:19:14;;;;;;;;;50.50;37.75;23.70;65.20;;;;;;5078817;28;8721;-76
2022/01/30 13:21:46;;;;;;;;;51.50;42.00;23.60;65.60;;;;;;5077487;28;8852;-76
2022/01/30 13:24:18;;;;;;;;;46.00;37.75;23.60;65.70;;;;;;5077957;28;9432;-75
2022/01/30 13:26:45;;;;;;;;;48.75;35.75;23.50;66.80;;;;;;5062404;28;8772;-76
2022/01/30 13:29:33;;;;;;;;;47.00;37.25;23.50;66.50;;;;;;5062453;28;8830;-75
2022/01/30 13:32:01;;;;;;;;;53.50;42.25;23.40;66.60;;;;;;5063190;28;8919;-76
2022/01/30 13:34:31;;;;;;;;;48.50;37.00;23.40;66.80;;;;;;5078205;28;8768;-76
2022/01/30 13:37:06;;;;;;;;;56.50;42.75;23.50;66.40;;;;;;5070209;28;8788;-75
2022/01/30 13:40:25;;;;;;;;;53.50;41.25;23.50;66.80;;;;;;5059302;28;8982;-75
2022/01/30 13:48:16;;;;;;;;;37.25;33.75;23.10;68.00;;;;;;5058177;28;8763;-76