Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:50;;;;;;;7.32;2.50;;;19.00;99.90;;;;;;5092980;28;20341;-71
2023/08/24 00:03:37;;;;;;;5.80;2.40;;;19.00;99.90;;;;;;5090596;28;20379;-71
2023/08/24 00:06:23;;;;;;;4.18;2.40;;;19.00;99.90;;;;;;5094900;28;20035;-71
2023/08/24 00:09:09;;;;;;;7.07;2.33;;;19.00;99.90;;;;;;5108800;28;20047;-71
2023/08/24 00:11:55;;;;;;;4.45;2.00;;;19.00;99.90;;;;;;5075428;28;20043;-71
2023/08/24 00:14:42;;;;;;;6.85;2.47;;;19.10;99.90;;;;;;5085834;28;20048;-72
2023/08/24 00:17:28;;;;;;;4.78;2.22;;;19.10;99.90;;;;;;5088970;28;20525;-72
2023/08/24 00:20:14;;;;;;;4.57;2.30;;;19.10;99.90;;;;;;5075086;28;20043;-72
2023/08/24 00:23:00;;;;;;;4.28;2.20;;;19.10;99.90;;;;;;5093714;28;20047;-72
2023/08/24 00:25:46;;;;;;;6.68;1.90;;;19.10;99.90;;;;;;5079768;28;20104;-72
2023/08/24 00:28:32;;;;;;;5.97;2.75;;;19.10;99.90;;;;;;5108611;28;20130;-72
2023/08/24 00:31:18;;;;;;;4.18;2.40;;;19.10;99.90;;;;;;5074435;28;20135;-72
2023/08/24 00:34:04;;;;;;;6.88;2.47;;;19.10;99.90;;;;;;5087859;28;20047;-72
2023/08/24 00:36:50;;;;;;;6.05;2.53;;;19.10;99.90;;;;;;5102816;28;20040;-72
2023/08/24 00:39:37;;;;;;;9.57;2.28;;;19.10;99.90;;;;;;5092807;28;20031;-72
2023/08/24 00:42:23;;;;;;;4.40;2.22;;;19.00;99.90;;;;;;5100313;28;20051;-72
2023/08/24 00:45:10;;;;;;;10.20;2.70;;;19.00;99.90;;;;;;5094791;28;20042;-72
2023/08/24 00:47:56;;;;;;;5.97;2.60;;;19.00;99.90;;;;;;5074689;28;20447;-72
2023/08/24 00:50:42;;;;;;;6.40;2.13;;;18.90;99.90;;;;;;5089797;28;20035;-72
2023/08/24 00:53:29;;;;;;;8.10;2.22;;;18.90;99.90;;;;;;5083317;28;20039;-71
2023/08/24 00:56:15;;;;;;;3.17;2.00;;;18.90;99.90;;;;;;5073664;28;20114;-71
2023/08/24 00:59:01;;;;;;;5.07;2.38;;;18.90;99.90;;;;;;5067681;28;20039;-71
2023/08/24 01:01:47;;;;;;;6.50;2.30;;;18.90;99.90;;;;;;5064053;28;20040;-71
2023/08/24 01:04:33;;;;;;;6.03;2.80;;;18.90;99.90;;;;;;5065973;28;20040;-71
2023/08/24 01:07:19;;;;;;;6.55;2.25;;;18.90;99.90;;;;;;5098113;28;20480;-72
2023/08/24 01:10:06;;;;;;;6.88;2.60;;;18.80;99.90;;;;;;5096488;28;20039;-71
2023/08/24 01:13:08;;;;;;;4.80;2.40;;;18.80;99.90;;;;;;5068005;28;20123;-71
2023/08/24 01:16:06;;;;;;;4.82;2.45;;;18.80;99.90;;;;;;5083803;28;20036;-72
2023/08/24 01:18:52;;;;;;;4.70;2.22;;;18.80;99.90;;;;;;5068988;28;20326;-72
2023/08/24 01:21:38;;;;;;;7.65;2.55;;;18.80;99.90;;;;;;5063136;28;20104;-72
2023/08/24 01:24:38;;;;;;;5.60;2.50;;;18.70;99.90;;;;;;5082555;28;20046;-72
2023/08/24 01:27:24;;;;;;;6.05;2.58;;;18.70;99.90;;;;;;5068995;28;20329;-72
2023/08/24 01:30:10;;;;;;;7.13;2.53;;;18.80;99.90;;;;;;5080732;28;20043;-71
2023/08/24 01:32:56;;;;;;;5.60;2.70;;;18.70;99.90;;;;;;5083773;28;20119;-72
2023/08/24 01:35:42;;;;;;;7.88;2.22;;;18.70;99.90;;;;;;5097640;28;20518;-71
2023/08/24 01:38:29;;;;;;;8.02;2.13;;;18.70;99.90;;;;;;5075925;28;20051;-71
2023/08/24 01:41:24;;;;;;;8.65;2.67;;;18.70;99.90;;;;;;5079206;28;20116;-72
2023/08/24 01:44:12;;;;;;;7.53;2.30;;;18.70;99.90;;;;;;5084465;28;20095;-72
2023/08/24 01:46:58;;;;;;;5.40;2.38;;;18.60;99.90;;;;;;5077102;28;20043;-71
2023/08/24 01:49:44;;;;;;;4.78;2.63;;;18.60;99.90;;;;;;5080657;28;20122;-71
2023/08/24 01:52:31;;;;;;;7.07;2.70;;;18.50;99.90;;;;;;5055524;28;20509;-72
2023/08/24 01:55:20;;;;;;;5.18;2.53;;;18.50;99.90;;;;;;5096952;28;20478;-71
2023/08/24 01:58:06;;;;;;;5.65;2.58;;;18.50;99.90;;;;;;5095669;28;20031;-71
2023/08/24 02:00:52;;;;;;;5.47;2.40;;;18.50;99.90;;;;;;5068391;28;20044;-72
2023/08/24 02:03:39;;;;;;;6.25;2.40;;;18.50;99.90;;;;;;5095956;28;20040;-71
2023/08/24 02:06:26;;;;;;;7.18;2.40;;;18.40;99.90;;;;;;5083728;28;20036;-71
2023/08/24 02:09:12;;;;;;;4.60;3.00;;;18.40;99.90;;;;;;5094960;28;20104;-71
2023/08/24 02:11:58;;;;;;;8.13;2.47;;;18.40;99.90;;;;;;5081656;28;20043;-71
2023/08/24 02:14:44;;;;;;;11.00;2.70;;;18.30;99.90;;;;;;5096626;28;20531;-71
2023/08/24 02:17:30;;;;;;;5.93;2.70;;;18.30;99.90;;;;;;5080867;28;20472;-71
2023/08/24 02:20:16;;;;;;;6.68;2.50;;;18.30;99.90;;;;;;5095458;28;20047;-71
2023/08/24 02:23:02;;;;;;;6.05;2.63;;;18.30;99.90;;;;;;5096160;28;20052;-71
2023/08/24 02:25:48;;;;;;;6.65;2.90;;;18.30;99.90;;;;;;5069235;28;20039;-71
2023/08/24 02:28:35;;;;;;;5.80;3.08;;;18.30;99.90;;;;;;5075418;28;20120;-72
2023/08/24 02:31:21;;;;;;;4.20;2.58;;;18.20;99.90;;;;;;5094566;28;20086;-71
2023/08/24 02:34:07;;;;;;;6.90;2.63;;;18.20;99.90;;;;;;5095631;28;20078;-72
2023/08/24 02:36:53;;;;;;;6.85;2.45;;;18.30;99.90;;;;;;5095639;28;20032;-71
2023/08/24 02:39:39;;;;;;;4.22;2.42;;;18.20;99.90;;;;;;5097032;28;20046;-72
2023/08/24 02:42:25;;;;;;;6.85;2.85;;;18.20;99.90;;;;;;5095093;28;20043;-71
2023/08/24 02:45:11;;;;;;;7.72;3.25;;;18.20;99.90;;;;;;5095628;28;20067;-71
2023/08/24 02:47:57;;;;;;;7.55;2.88;;;18.20;99.90;;;;;;5082577;28;20146;-71
2023/08/24 02:50:47;;;;;;;5.20;2.60;;;18.20;99.90;;;;;;5110542;28;20519;-71
2023/08/24 02:53:33;;;;;;;4.57;2.88;;;18.20;99.90;;;;;;5096867;28;20086;-71
2023/08/24 02:56:19;;;;;;;7.18;3.13;;;18.20;99.90;;;;;;5110541;28;20028;-72
2023/08/24 02:59:05;;;;;;;6.50;3.20;;;18.20;99.90;;;;;;5073730;28;20035;-72
2023/08/24 03:01:51;;;;;;;7.18;4.00;;;18.10;99.90;;;;;;5081898;28;20494;-72
2023/08/24 03:04:37;;;;;;;7.68;2.75;;;18.10;99.90;;;;;;5082339;28;20110;-72
2023/08/24 03:07:23;;;;;;;5.72;2.70;;;18.10;99.90;;;;;;5097183;28;20040;-71
2023/08/24 03:10:09;;;;;;;7.88;2.33;;;18.10;99.90;;;;;;5109892;28;20039;-71
2023/08/24 03:12:55;;;;;;;5.53;2.83;;;18.10;99.90;;;;;;5094877;28;20094;-71
2023/08/24 03:15:41;;;;;;;5.20;2.72;;;18.00;99.90;;;;;;5095004;28;20031;-71
2023/08/24 03:18:27;;;;;;;6.55;2.90;;;18.00;99.90;;;;;;5108688;28;20733;-71
2023/08/24 03:21:13;;;;;;;10.90;3.03;;;18.00;99.90;;;;;;5094267;28;20101;-71
2023/08/24 03:23:59;;;;;;;4.72;2.70;;;18.00;99.90;;;;;;5094318;28;20585;-71
2023/08/24 03:26:45;;;;;;;5.45;2.53;;;18.00;99.90;;;;;;5081345;28;20070;-71
2023/08/24 03:29:31;;;;;;;5.55;2.97;;;18.00;99.90;;;;;;5081904;28;20040;-71
2023/08/24 03:32:17;;;;;;;5.65;2.67;;;18.00;99.90;;;;;;5076299;28;20101;-71
2023/08/24 03:35:03;;;;;;;7.57;2.88;;;17.90;99.90;;;;;;5080681;28;20122;-71
2023/08/24 03:37:49;;;;;;;9.00;3.40;;;17.90;99.90;;;;;;5082109;28;20051;-71
2023/08/24 03:40:36;;;;;;;9.32;3.30;;;17.80;99.90;;;;;;5075288;28;20467;-71
2023/08/24 03:43:22;;;;;;;6.43;3.15;;;17.80;99.90;;;;;;5074521;28;20035;-71
2023/08/24 03:46:07;;;;;;;9.05;2.92;;;17.80;99.90;;;;;;5078396;28;21031;-71
2023/08/24 03:48:53;;;;;;;7.93;2.72;;;17.70;99.90;;;;;;5076341;28;20039;-72
2023/08/24 03:51:39;;;;;;;10.75;3.17;;;17.70;99.90;;;;;;5091190;28;20043;-72
2023/08/24 03:54:25;;;;;;;4.88;2.80;;;17.70;99.90;;;;;;5081753;28;20039;-72
2023/08/24 03:57:11;;;;;;;6.80;2.70;;;17.70;99.90;;;;;;5080342;28;20135;-71
2023/08/24 03:59:57;;;;;;;6.55;3.03;;;17.70;99.90;;;;;;5081418;28;20035;-72
2023/08/24 04:02:43;;;;;;;6.78;3.00;;;17.60;99.90;;;;;;5081398;28;20035;-72
2023/08/24 04:05:29;;;;;;;6.03;3.50;;;17.60;99.90;;;;;;5093828;28;20100;-72
2023/08/24 04:08:16;;;;;;;8.23;3.40;;;17.60;99.90;;;;;;5094582;28;20040;-72
2023/08/24 04:11:02;;;;;;;9.05;2.90;;;17.50;99.90;;;;;;5081429;28;20392;-72
2023/08/24 04:13:48;;;;;;;10.80;3.50;;;17.50;99.90;;;;;;5079714;28;20721;-72
2023/08/24 04:16:34;;;;;;;10.77;3.50;;;17.40;99.90;;;;;;5068231;28;20070;-72
2023/08/24 04:19:19;;;;;;;6.95;3.40;;;17.30;99.90;;;;;;5080210;28;20035;-72
2023/08/24 04:22:05;;;;;;;11.63;3.70;;;17.30;99.90;;;;;;5081272;28;20085;-71
2023/08/24 04:24:51;;;;;;;7.97;3.58;;;17.20;99.90;;;;;;5101404;28;20082;-71
2023/08/24 04:27:37;;;;;;;6.88;3.60;;;17.30;99.90;;;;;;5081406;28;20621;-71
2023/08/24 04:30:23;;;;;;;5.25;3.40;;;17.30;99.90;;;;;;5077782;28;20043;-72
2023/08/24 04:33:09;;;;;;;8.63;3.58;;;17.30;99.90;;;;;;5081305;28;20555;-72
2023/08/24 04:35:55;;;;;;;5.65;3.50;;;17.30;99.90;;;;;;5072237;28;20035;-71
2023/08/24 04:38:41;;;;;;;7.13;3.53;;;17.30;99.90;;;;;;5097862;28;20093;-72
2023/08/24 04:41:27;;;;;;;7.60;3.75;;;17.30;99.90;;;;;;5088119;28;20444;-71
2023/08/24 04:44:13;;;;;;;6.60;3.85;;;17.30;99.90;;;;;;5099082;28;20088;-71
2023/08/24 04:46:59;;;;;;;9.57;3.80;;;17.30;99.90;;;;;;5083998;28;20503;-71
2023/08/24 04:49:45;;;;;;;9.73;3.70;;;17.20;99.90;;;;;;5081474;28;20071;-71
2023/08/24 04:52:31;;;;;;;4.78;3.42;;;17.20;99.90;;;;;;5081473;28;20072;-72
2023/08/24 04:55:18;;;;;;;7.78;3.72;;;17.20;99.90;;;;;;5076666;28;20040;-71
2023/08/24 04:58:04;;;;;;;5.68;3.40;;;17.30;99.90;;;;;;5072228;28;20042;-72
2023/08/24 05:00:50;;;;;;;6.45;3.95;;;17.30;99.90;;;;;;5091426;28;20737;-71
2023/08/24 05:03:36;;;;;;;4.93;3.50;;;17.30;99.90;;;;;;5061652;28;20050;-71
2023/08/24 05:06:22;;;;;;;9.65;3.85;;;17.30;99.90;;;;;;5092624;28;20582;-71
2023/08/24 05:09:08;;;;;;;6.72;3.88;;;17.30;99.90;;;;;;5069483;28;20341;-71
2023/08/24 05:11:54;;;;;;;7.50;4.20;;;17.40;99.90;;;;;;5078458;28;20554;-72
2023/08/24 05:14:40;;;;;;;12.52;4.53;;;17.40;99.90;;;;;;5081256;28;20051;-71
2023/08/24 05:17:27;;;;;;;6.28;3.38;;;17.40;99.90;;;;;;5088710;28;20062;-71
2023/08/24 05:20:13;;;;;;;9.75;4.07;;;17.40;99.90;;;;;;5082000;28;20047;-71
2023/08/24 05:22:59;;;;;;;6.15;3.70;;;17.50;99.90;;;;;;5080630;28;20066;-71
2023/08/24 05:25:45;;;;;;;7.65;3.42;;;17.50;99.90;;;;;;5071788;28;20055;-72
2023/08/24 05:28:31;;;;;;;13.52;4.47;;;17.50;99.90;;;;;;5088964;28;20046;-71
2023/08/24 05:31:17;;;;;;;4.88;3.40;;;17.60;99.90;;;;;;5058077;28;20044;-72
2023/08/24 05:34:03;;;;;;;7.75;3.80;;;17.60;99.90;;;;;;5093410;28;20051;-71
2023/08/24 05:36:50;;;;;;;6.68;3.30;;;17.60;99.90;;;;;;5064557;28;20067;-71
2023/08/24 05:39:36;;;;;;;8.68;4.18;;;17.70;99.90;;;;;;5082669;28;20483;-71
2023/08/24 05:42:22;;;;;;;7.00;3.80;;;17.70;99.90;;;;;;5091627;28;20050;-71
2023/08/24 05:45:08;;;;;;;7.93;4.22;;;17.80;99.90;;;;;;5065576;28;20050;-71
2023/08/24 05:47:54;;;;;;;9.23;4.10;;;17.80;99.90;;;;;;5096510;28;20039;-71
2023/08/24 05:50:44;;;;;;;7.07;3.80;;;17.80;99.90;;;;;;5096671;28;20044;-71
2023/08/24 05:53:30;;;;;;;6.38;3.75;;;17.90;99.90;;;;;;5096142;28;20043;-71
2023/08/24 05:56:16;;;;;;;5.82;3.80;;;17.90;99.90;;;;;;5063771;28;20039;-71
2023/08/24 05:59:02;;;;;;;5.28;3.40;;;18.00;99.90;;;;;;5067149;28;20043;-71
2023/08/24 06:01:48;;;;;;;7.90;3.72;;;18.10;99.90;;;;;;5091417;28;20039;-71
2023/08/24 06:04:34;;;;;;;9.45;3.47;;;18.10;99.90;;;;;;5077703;28;20085;-71
2023/08/24 06:07:21;;;;;;;9.00;3.28;;;18.20;99.90;;;;;;5075150;28;20059;-71
2023/08/24 06:10:08;;;;;;;10.23;3.30;;;18.20;99.90;;;;;;5106271;28;20139;-71
2023/08/24 06:12:54;;;;;;;5.65;4.00;;;18.30;99.90;;;;;;5097903;28;20674;-71
2023/08/24 06:15:40;;;;;;;9.00;3.75;;;18.40;99.90;;;;;;5069064;28;20043;-72
2023/08/24 06:18:26;;;;;;;5.18;3.47;;;18.40;99.90;;;;;;5073580;28;20457;-71
2023/08/24 06:21:12;;;;;;;5.13;3.50;;;18.50;99.90;;;;;;5077026;28;20043;-72
2023/08/24 06:23:58;;;;;;;6.07;3.00;;;18.50;99.90;;;;;;5078419;28;20032;-72
2023/08/24 06:26:43;;;;;;;6.13;3.38;;;18.50;99.90;;;;;;5110564;28;20111;-71
2023/08/24 06:29:29;;;;;;;7.47;3.85;;;18.60;99.90;;;;;;5067693;28;20031;-71
2023/08/24 06:32:15;;;;;;;8.30;4.05;;;18.70;99.90;;;;;;5108734;28;20476;-72
2023/08/24 06:35:03;;;;;;;6.95;3.63;;;18.70;99.90;;;;;;5073469;28;20303;-72
2023/08/24 06:37:49;;;;;;;7.13;3.60;;;18.80;99.90;;;;;;5087351;28;20123;-72
2023/08/24 06:40:35;;;;;;;9.07;3.78;;;18.80;99.90;;;;;;5059781;28;20063;-72
2023/08/24 06:43:21;;;;;;;6.72;3.50;;;18.80;99.90;;;;;;5066709;28;20039;-71
2023/08/24 06:46:07;;;;;;;6.90;3.67;;;18.90;99.90;;;;;;5107622;28;20375;-72
2023/08/24 06:48:53;;;;;;;9.60;3.40;;;18.90;99.90;;;;;;5051884;28;20093;-72
2023/08/24 06:51:39;;;;;;;9.48;3.83;;;18.90;99.90;;;;;;5106447;28;20494;-72
2023/08/24 06:54:25;;;;;;;6.15;3.40;;;18.90;99.90;;;;;;5107638;28;20136;-71
2023/08/24 06:57:11;;;;;;;6.93;3.30;;;19.00;99.90;;;;;;5064512;28;20043;-72
2023/08/24 06:59:57;;;;;;;7.15;3.53;;;19.00;99.90;;;;;;5079875;28;20732;-71
2023/08/24 07:02:43;;;;;;;8.48;3.70;;;19.00;99.90;;;;;;5078526;28;20123;-72
2023/08/24 07:05:29;;;;;;;10.32;3.80;;;19.10;99.90;;;;;;5075898;28;20047;-72
2023/08/24 07:08:16;;;;;;;7.72;3.70;;;19.10;99.90;;;;;;5046719;28;20086;-72
2023/08/24 07:11:03;;;;;;;8.25;3.88;;;19.20;99.90;;;;;;5072779;28;20047;-71
2023/08/24 07:13:50;;;;;;;6.15;3.58;;;19.20;99.90;;;;;;5093182;28;20043;-72
2023/08/24 07:16:36;;;;;;;6.07;3.33;;;19.20;99.90;;;;;;5092399;28;20035;-73
2023/08/24 07:19:22;;;;;;;7.93;3.88;;;19.30;99.90;;;;;;5093528;28;20054;-72
2023/08/24 07:22:08;;;;;;;5.90;3.60;;;19.30;99.90;;;;;;5107427;28;20052;-72
2023/08/24 07:24:54;;;;;;;7.38;4.22;;;19.30;99.90;;;;;;5108470;28;20051;-72
2023/08/24 07:27:40;;;;;;;9.88;4.22;;;19.40;99.90;;;;;;5107694;28;20078;-74
2023/08/24 07:30:26;;;;;;;5.85;3.88;;;19.40;99.90;;;;;;5076742;28;20058;-74
2023/08/24 07:33:12;;;;;;;9.05;4.18;;;19.40;99.90;;;;;;5088423;28;20047;-74
2023/08/24 07:36:04;;;;;;;9.95;3.72;;;19.40;99.90;;;;;;5093165;28;20082;-73
2023/08/24 07:38:50;;;;;;;9.35;4.40;;;19.50;99.90;;;;;;5085625;28;20439;-74
2023/08/24 07:41:36;;;;;;;11.65;4.85;;;19.50;99.90;;;;;;5087308;28;20221;-74
2023/08/24 07:44:22;;;;;;;11.63;4.78;;;19.50;99.90;;;;;;5051444;28;20035;-73
2023/08/24 07:47:08;;;;;;;10.02;5.18;;;19.60;99.90;;;;;;5060202;28;20119;-73
2023/08/24 07:49:53;;;;;;;10.40;5.13;;;19.60;99.90;;;;;;5076704;28;20040;-74
2023/08/24 07:52:40;;;;;;;7.78;4.47;;;19.60;99.90;;;;;;5081235;28;20054;-73
2023/08/24 07:55:26;;;;;;;12.90;5.80;;;19.70;99.90;;;;;;5066878;28;20078;-74
2023/08/24 07:58:12;;;;;;;10.30;5.90;;;19.80;99.90;;;;;;5079933;28;20426;-74
2023/08/24 08:00:59;;;;;;;10.88;5.78;;;19.80;99.90;;;;;;5069458;28;20043;-74
2023/08/24 08:03:45;;;;;;;10.37;5.07;;;19.90;99.90;;;;;;5068153;28;20047;-73
2023/08/24 08:06:31;;;;;;;11.55;4.97;;;19.90;99.90;;;;;;5097974;28;20154;-73
2023/08/24 08:09:17;;;;;;;8.32;4.60;;;19.90;99.90;;;;;;5098223;28;20488;-74
2023/08/24 08:12:06;;;;;;;8.27;5.53;;;20.00;99.90;;;;;;5070208;28;20050;-73
2023/08/24 08:14:52;;;;;;;9.95;5.50;;;20.10;99.90;;;;;;5085143;28;20042;-74
2023/08/24 08:17:37;;;;;;;13.40;4.90;;;20.10;99.90;;;;;;5084474;28;20131;-73
2023/08/24 08:20:24;;;;;;;10.70;5.35;;;20.20;99.90;;;;;;5097840;28;20031;-74
2023/08/24 08:23:09;;;;;;;6.82;4.78;;;20.30;99.90;;;;;;5098883;28;20379;-74
2023/08/24 08:25:56;;;;;;;9.75;5.32;;;20.30;99.90;;;;;;5077513;28;20051;-74
2023/08/24 08:28:44;;;;;;;10.57;4.43;;;20.40;99.90;;;;;;5090978;28;20070;-73
2023/08/24 08:31:34;;;;;;;8.05;4.70;;;20.50;99.90;;;;;;5097818;28;20052;-73
2023/08/24 08:34:20;;;;;;;8.20;4.70;;;20.50;99.90;;;;;;5086396;28;20100;-73
2023/08/24 08:37:06;;;;;;;10.43;4.50;;;20.60;99.90;;;;;;5065941;28;20118;-73
2023/08/24 08:39:52;;;;;;;12.52;5.97;;;20.70;99.90;;;;;;5097260;28;20062;-74
2023/08/24 08:42:38;;;;;;;11.95;5.75;;;20.70;99.90;;;;;;5063543;28;20036;-74
2023/08/24 08:45:25;;;;;;;13.00;4.97;;;20.80;99.90;;;;;;5083798;28;20043;-73
2023/08/24 08:48:11;;;;;;;12.52;6.30;;;20.90;99.90;;;;;;5059689;28;20062;-73
2023/08/24 08:50:57;;;;;;;11.00;6.53;;;20.90;99.90;;;;;;5078572;28;20044;-73
2023/08/24 08:53:43;;;;;;;11.23;6.15;;;21.00;99.90;;;;;;5086948;28;20055;-74
2023/08/24 08:56:30;;;;;;;12.77;5.70;;;21.10;99.90;;;;;;5083440;28;20149;-74
2023/08/24 08:59:16;;;;;;;12.30;6.22;;;21.20;99.90;;;;;;5071388;28;20468;-74
2023/08/24 09:02:02;;;;;;;11.75;6.15;;;21.20;99.90;;;;;;5090177;28;20051;-74
2023/08/24 09:04:48;;;;;;;10.75;5.90;;;21.30;99.90;;;;;;5071185;28;20050;-74
2023/08/24 09:07:35;;;;;;;8.05;5.60;;;21.40;99.90;;;;;;5087433;28;20036;-74
2023/08/24 09:10:22;;;;;;;10.35;4.93;;;21.50;99.90;;;;;;5077404;28;20040;-74
2023/08/24 09:13:08;;;;;;;11.27;5.75;;;21.50;99.90;;;;;;5097370;28;20429;-73
2023/08/24 09:15:54;;;;;;;8.40;5.30;;;21.70;99.90;;;;;;5070353;28;20055;-73
2023/08/24 09:18:41;;;;;;;13.18;5.30;;;21.70;99.90;;;;;;5065364;28;20465;-74
2023/08/24 09:21:27;;;;;;;9.63;5.43;;;21.70;99.90;;;;;;5062215;28;20079;-73
2023/08/24 09:24:13;;;;;;;8.73;4.88;;;21.80;99.90;;;;;;5068528;28;20610;-73
2023/08/24 09:27:00;;;;;;;8.73;4.72;;;21.90;99.90;;;;;;5110329;28;20035;-74
2023/08/24 09:29:52;;;;;;;8.45;4.57;;;22.00;99.90;;;;;;5069851;28;20359;-74
2023/08/24 09:32:38;;;;;;;8.35;4.93;;;22.10;99.90;;;;;;5055849;28;20082;-73
2023/08/24 09:35:24;;;;;;;6.88;4.80;;;22.20;99.90;;;;;;5083238;28;20032;-73
2023/08/24 09:38:21;;;;;;;8.07;4.80;;;22.30;99.90;;;;;;5095824;28;20035;-73
2023/08/24 09:41:08;;;;;;;9.65;4.47;;;22.40;99.90;;;;;;5081912;28;20067;-73
2023/08/24 09:43:54;;;;;;;7.03;3.85;;;22.50;99.90;;;;;;5062366;28;20120;-73
2023/08/24 09:46:43;;;;;;;7.78;3.85;;;22.70;99.90;;;;;;5074023;28;20040;-73
2023/08/24 09:49:31;;;;;;;8.15;3.70;;;22.90;99.90;;;;;;5083288;28;20086;-74
2023/08/24 09:52:17;;;;;;;5.22;3.53;;;23.00;99.90;;;;;;5082691;28;20054;-73
2023/08/24 09:55:05;;;;;;;7.07;3.33;;;23.10;99.90;;;;;;5077862;28;20103;-74
2023/08/24 09:57:54;;;;;;;8.18;3.97;;;23.20;99.90;;;;;;5095916;28;20464;-73
2023/08/24 10:00:40;;;;;;;6.15;3.15;;;23.20;99.90;;;;;;5066254;28;20893;-73
2023/08/24 10:03:26;;;;;;;6.00;3.05;;;23.20;99.90;;;;;;5080778;28;20108;-73
2023/08/24 10:06:12;;;;;;;7.50;3.10;;;23.50;99.90;;;;;;5083705;28;20078;-73
2023/08/24 10:09:04;;;;;;;10.52;3.50;;;23.60;99.90;;;;;;5078899;28;20048;-75
2023/08/24 10:11:53;;;;;;;5.57;3.15;;;23.70;99.90;;;;;;5059908;28;20043;-73
2023/08/24 10:14:45;;;;;;;9.40;3.75;;;23.90;99.90;;;;;;5059955;28;20071;-73
2023/08/24 10:17:35;;;;;;;5.15;3.15;;;23.90;99.20;;;;;;5072615;28;20039;-74
2023/08/24 10:20:21;;;;;;;6.20;3.53;;;23.90;99.50;;;;;;5075803;28;20044;-73
2023/08/24 10:23:08;;;;;;;6.63;3.42;;;24.00;99.80;;;;;;5066716;28;20135;-74
2023/08/24 10:25:54;;;;;;;8.90;3.30;;;24.10;98.50;;;;;;5090199;28;20063;-74
2023/08/24 10:28:40;;;;;;;5.85;3.42;;;24.10;98.70;;;;;;5067656;28;20050;-73
2023/08/24 10:31:26;;;;;;;5.82;3.03;;;24.20;99.20;;;;;;5074991;28;20439;-73
2023/08/24 10:34:12;;;;;;;5.72;3.10;;;24.40;99.90;;;;;;5052583;28;20039;-73
2023/08/24 10:37:10;;;;;;;7.53;3.17;;;24.50;99.90;;;;;;5080629;28;20096;-74
2023/08/24 10:39:56;;;;;;;7.45;3.45;;;24.70;99.70;;;;;;5064530;28;20036;-73
2023/08/24 10:42:46;;;;;;;5.45;3.03;;;24.70;99.30;;;;;;5077863;28;20039;-73
2023/08/24 10:45:57;;;;;;;5.50;3.20;;;24.80;99.90;;;;;;5083450;28;20089;-73
2023/08/24 10:48:46;;;;;;;6.82;3.35;;;25.00;98.90;;;;;;5079968;28;20150;-73
2023/08/24 10:51:32;;;;;;;5.65;2.90;;;25.20;97.40;;;;;;5095506;28;20100;-73
2023/08/24 10:54:19;;;;;;;4.82;2.97;;;25.20;97.20;;;;;;5064420;28;20096;-73
2023/08/24 10:57:05;;;;;;;5.28;2.80;;;25.30;97.60;;;;;;5074964;28;20107;-74
2023/08/24 11:00:11;;;;;;;4.95;2.55;;;25.40;98.40;;;;;;5084214;28;20090;-74
2023/08/24 11:02:57;;;;;;;7.55;3.08;;;25.50;97.30;;;;;;5054963;28;20044;-73
2023/08/24 11:05:43;;;;;;;6.95;2.80;;;25.50;96.80;;;;;;5084607;28;20478;-73
2023/08/24 11:08:45;;;;;;;5.70;2.60;;;25.60;97.80;;;;;;5104705;28;20066;-74
2023/08/24 11:11:32;;;;;;;5.35;2.55;;;25.70;96.90;;;;;;5095281;28;20896;-74
2023/08/24 11:14:25;;;;;;;7.60;2.55;;;25.80;97.30;;;;;;5082791;28;20058;-73
2023/08/24 11:17:18;;;;;;;4.80;2.33;;;25.80;94.40;;;;;;5071667;28;20043;-73
2023/08/24 11:20:05;;;;;;;8.95;2.35;;;25.90;95.80;;;;;;5078736;28;20498;-75
2023/08/24 11:22:55;;;;;;;7.03;2.37;;;26.00;96.30;;;;;;5074971;28;20113;-74
2023/08/24 11:25:41;;;;;;;6.65;2.60;;;26.10;96.80;;;;;;5082288;28;20377;-74
2023/08/24 11:28:28;;;;;;;6.72;2.60;;;26.10;95.50;;;;;;5081336;28;20043;-74
2023/08/24 11:31:14;;;;;;;6.03;2.67;;;26.00;95.20;;;;;;5087482;28;20048;-73
2023/08/24 11:34:00;;;;;;;9.23;2.42;;;26.00;95.50;;;;;;5079658;28;20543;-73
2023/08/24 11:36:47;;;;;;;6.05;2.45;;;26.00;95.30;;;;;;5072710;28;20028;-73
2023/08/24 11:39:33;;;;;;;5.90;2.55;;;26.00;95.50;;;;;;5096485;28;20035;-74
2023/08/24 11:42:19;;;;;;;9.57;2.38;;;25.90;93.80;;;;;;5076324;28;20602;-73
2023/08/24 11:45:12;;;;;;;6.32;2.85;;;25.90;93.70;;;;;;5095542;28;20122;-73
2023/08/24 11:48:00;;;;;;;7.18;2.10;;;26.10;94.50;;;;;;5081608;28;20062;-73
2023/08/24 11:50:48;;;;;;;4.75;2.17;;;26.10;93.70;;;;;;5065084;28;20070;-74
2023/08/24 11:53:37;;;;;;;6.72;2.03;;;26.20;94.10;;;;;;5079906;28;20405;-73
2023/08/24 11:56:23;;;;;;;4.75;2.60;;;26.20;93.30;;;;;;5051861;28;20035;-74
2023/08/24 11:59:13;;;;;;;5.97;2.40;;;26.30;93.10;;;;;;5068453;28;20035;-73
2023/08/24 12:01:59;;;;;;;9.43;2.65;;;26.40;92.90;;;;;;5053559;28;20781;-74
2023/08/24 12:04:44;;;;;;;6.35;2.40;;;26.60;93.30;;;;;;5078671;28;20032;-75
2023/08/24 12:07:31;;;;;;;5.70;2.35;;;26.80;93.60;;;;;;5080034;28;20055;-74
2023/08/24 12:10:17;;;;;;;9.77;3.05;;;26.90;92.20;;;;;;5083158;28;20507;-74
2023/08/24 12:13:05;;;;;;;4.53;2.50;;;27.00;91.80;;;;;;5082678;28;20043;-73
2023/08/24 12:15:52;;;;;;;6.38;2.40;;;27.10;92.10;;;;;;5049208;28;20521;-74
2023/08/24 12:19:02;;;;;;;4.15;2.53;;;27.30;91.80;;;;;;5049400;28;20096;-73
2023/08/24 12:21:50;;;;;;;5.15;2.38;;;27.20;90.50;;;;;;5082242;28;20130;-74
2023/08/24 12:24:36;;;;;;;5.25;2.45;;;27.30;90.80;;;;;;5064988;28;20113;-73
2023/08/24 12:27:26;;;;;;;3.75;2.20;;;27.20;91.30;;;;;;5077979;28;20822;-74
2023/08/24 12:30:12;;;;;;;7.63;2.53;;;27.40;90.40;;;;;;5062969;28;20074;-73
2023/08/24 12:32:58;;;;;;;10.02;2.50;;;27.50;91.80;;;;;;5093345;28;20051;-74
2023/08/24 12:35:44;;;;;;;4.15;2.35;;;27.70;92.40;;;;;;5070873;28;20074;-73
2023/08/24 12:38:30;;;;;;;7.03;2.65;;;27.90;90.60;;;;;;5081548;28;20075;-73
2023/08/24 12:41:16;;;;;;;4.80;2.55;;;27.90;90.30;;;;;;5092467;28;20031;-75
2023/08/24 12:44:05;;;;;;;5.68;2.42;;;28.00;90.20;;;;;;5103872;28;20040;-74
2023/08/24 12:46:50;;;;;;;7.10;2.35;;;28.00;88.60;;;;;;5081883;28;20047;-74
2023/08/24 12:49:36;;;;;;;7.63;2.47;;;28.10;89.40;;;;;;5095565;28;20374;-75
2023/08/24 12:52:24;;;;;;;6.70;2.80;;;28.10;90.00;;;;;;5070525;28;20130;-75
2023/08/24 12:55:10;;;;;;;;;;;28.30;90.70;;;;;;5087168;28;20047;-74
2023/08/24 12:57:57;;;;;;;7.50;2.40;;;28.30;89.40;;;;;;5111084;28;19920;-72
2023/08/24 13:00:43;;;;;;;3.70;2.28;;;28.50;90.90;;;;;;5097127;28;20108;-71
2023/08/24 13:03:29;;;;;;;4.00;2.35;;;28.50;87.20;;;;;;5096064;28;20043;-71
2023/08/24 13:06:15;;;;;;;3.00;1.95;;;28.50;88.70;;;;;;5071554;28;20365;-72
2023/08/24 13:09:01;;;;;;;3.13;1.92;;;28.80;90.00;;;;;;5107697;28;20047;-73
2023/08/24 13:11:49;;;;;;;4.15;2.13;;;28.90;86.90;;;;;;5091564;28;20043;-73
2023/08/24 13:14:34;;;;;;;;;;;28.90;87.80;;;;;;5094283;28;20039;-73
2023/08/24 13:17:21;;;;;;;6.55;2.10;;;29.10;88.90;;;;;;5095243;28;19916;-73
2023/08/24 13:20:07;;;;;;;9.82;2.33;;;29.10;88.70;;;;;;5089985;28;20031;-73
2023/08/24 13:22:53;;;;;;;5.70;2.22;;;29.20;88.50;;;;;;5078593;28;20470;-72
2023/08/24 13:25:40;;;;;;;6.25;2.55;;;29.40;89.80;;;;;;5083567;28;20039;-74
2023/08/24 13:28:27;;;;;;;5.90;2.13;;;29.50;88.10;;;;;;5069832;28;20039;-72
2023/08/24 13:31:13;;;;;;;3.90;2.10;;;29.50;88.00;;;;;;5081032;28;20306;-72
2023/08/24 13:33:59;;;;;;;6.60;2.40;;;29.60;87.70;;;;;;5074652;28;20436;-72
2023/08/24 13:36:45;;;;;;;5.70;1.90;;;29.70;85.80;;;;;;5088342;28;20044;-72
2023/08/24 13:39:34;;;;;;;4.70;1.85;;;29.70;85.40;;;;;;5104942;28;20364;-73
2023/08/24 13:42:20;;;;;;;7.82;1.80;;;29.70;84.60;;;;;;5062640;28;20523;-72
2023/08/24 13:45:06;;;;;;;5.88;1.80;;;29.40;84.40;;;;;;5054353;28;20333;-72
2023/08/24 13:47:52;;;;;;;4.85;1.85;;;29.70;84.90;;;;;;5081319;28;20126;-72
2023/08/24 13:50:38;;;;;;;5.25;1.80;;;29.80;83.00;;;;;;5092578;28;20210;-72
2023/08/24 13:53:24;;;;;;;2.60;1.70;;;29.80;84.80;;;;;;5095525;28;20130;-73
2023/08/24 13:56:10;;;;;;;3.10;1.75;;;30.20;83.20;;;;;;5071786;28;20078;-72
2023/08/24 13:58:56;;;;;;;2.20;1.70;;;30.40;80.70;;;;;;5095235;28;20036;-72
2023/08/24 14:01:42;;;;;;;2.25;1.65;;;30.50;83.40;;;;;;5093746;28;20077;-73
2023/08/24 14:04:28;;;;;;;3.75;2.00;;;30.80;82.60;;;;;;5080677;28;20148;-73
2023/08/24 14:07:14;;;;;;;6.22;2.15;;;30.90;81.80;;;;;;5081689;28;20112;-72
2023/08/24 14:10:01;;;;;;;6.22;1.80;;;31.00;81.60;;;;;;5078131;28;20040;-73
2023/08/24 14:12:47;;;;;;;3.00;1.60;;;31.20;81.80;;;;;;5074102;28;20095;-72
2023/08/24 14:15:33;;;;;;;5.68;2.80;;;31.40;80.30;;;;;;5077378;28;20051;-73
2023/08/24 14:18:19;;;;;;;4.55;2.45;;;31.60;81.30;;;;;;5056951;28;20035;-72
2023/08/24 14:21:05;;;;;;;4.35;2.10;;;31.70;79.90;;;;;;5095064;28;20047;-72
2023/08/24 14:23:51;;;;;;;4.82;1.70;;;31.60;77.70;;;;;;5065838;28;20040;-73
2023/08/24 14:26:39;;;;;;;5.55;1.60;;;31.40;78.80;;;;;;5094293;28;20035;-73