Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:12;;;;;;;21.73;15.43;;;;;;;;;;2066906;28;20193;-66
2021/11/28 00:01:13;;;;;;;20.00;16.50;;;;;;;;;;2066896;28;20177;-67
2021/11/28 00:02:14;;;;;;;21.37;15.87;;;;;;;;;;2066251;28;20180;-65
2021/11/28 00:03:16;;;;;;;20.07;16.97;;;;;;;;;;2058178;28;20179;-67
2021/11/28 00:04:16;;;;;;;21.37;16.13;;;;;;;;;;2066920;28;20174;-66
2021/11/28 00:05:19;;;;;;;26.13;16.60;;;;;;;;;;2067018;28;20500;-67
2021/11/28 00:06:23;;;;;;;21.93;16.23;;;;;;;;;;2067245;28;20260;-67
2021/11/28 00:09:58;;;;;;;17.33;13.27;;;;;;;;;;2071238;28;20553;-66
2021/11/28 00:13:25;;;;;;;22.17;13.00;;;;;;;;;;2065613;28;20914;-66
2021/11/28 00:14:25;;;;;;;18.73;13.03;;;;;;;;;;2067965;28;20525;-66
2021/11/28 00:15:25;;;;;;;18.83;12.63;;;;;;;;;;2072034;28;20174;-65
2021/11/28 00:16:26;;;;;;;19.00;12.53;;;;;;;;;;2076778;28;20177;-65
2021/11/28 00:17:26;;;;;;;16.90;12.47;;;;;;;;;;2068622;28;20178;-66
2021/11/28 00:18:29;;;;;;;16.70;11.73;;;;;;;;;;2065086;28;20205;-66
2021/11/28 00:19:29;;;;;;;14.27;11.73;;;;;;;;;;2074580;28;20181;-65
2021/11/28 00:20:29;;;;;;;23.97;12.17;;;;;;;;;;2076710;28;20195;-67
2021/11/28 00:21:31;;;;;;;15.30;11.07;;;;;;;;;;2072906;28;20201;-66
2021/11/28 00:22:31;;;;;;;17.70;11.70;;;;;;;;;;2068107;28;20181;-66
2021/11/28 00:23:31;;;;;;;14.23;12.03;;;;;;;;;;2066108;28;20184;-68
2021/11/28 00:24:32;;;;;;;18.00;12.37;;;;;;;;;;2064970;28;20177;-67
2021/11/28 00:25:32;;;;;;;17.50;11.80;;;;;;;;;;2067715;28;20202;-67
2021/11/28 00:26:33;;;;;;;16.47;11.40;;;;;;;;;;2077518;28;20262;-66
2021/11/28 00:27:34;;;;;;;15.90;12.30;;;;;;;;;;2072832;28;20200;-65
2021/11/28 00:28:34;;;;;;;14.47;11.67;;;;;;;;;;2067527;28;20724;-67
2021/11/28 00:29:35;;;;;;;13.93;11.57;;;;;;;;;;2056447;28;20181;-67
2021/11/28 00:30:35;;;;;;;14.93;12.03;;;;;;;;;;2060002;28;20185;-67
2021/11/28 00:31:36;;;;;;;19.13;13.37;;;;;;;;;;2062033;28;20272;-67
2021/11/28 00:32:37;;;;;;;16.37;12.13;;;;;;;;;;2071556;28;20675;-67
2021/11/28 00:33:38;;;;;;;20.53;15.23;;;;;;;;;;2068922;28;20173;-64
2021/11/28 00:34:38;;;;;;;25.07;16.17;;;;;;;;;;2057886;28;20613;-65
2021/11/28 00:35:39;;;;;;;21.37;13.37;;;;;;;;;;2060927;28;20188;-65
2021/11/28 00:36:39;;;;;;;18.37;13.23;;;;;;;;;;2056574;28;20195;-65
2021/11/28 00:37:39;;;;;;;19.53;12.57;;;;;;;;;;2073389;28;20204;-63
2021/11/28 00:38:39;;;;;;;15.10;12.33;;;;;;;;;;2072141;28;20259;-66
2021/11/28 00:39:42;;;;;;;19.13;11.97;;;;;;;;;;2067316;28;20169;-64
2021/11/28 00:40:43;;;;;;;20.00;13.63;;;;;;;;;;2061363;28;20185;-66
2021/11/28 00:41:43;;;;;;;15.40;13.70;;;;;;;;;;2077726;28;20196;-66
2021/11/28 00:42:43;;;;;;;15.63;12.60;;;;;;;;;;2068122;28;20638;-65
2021/11/28 00:43:44;;;;;;;17.00;12.10;;;;;;;;;;2060823;28;20253;-66
2021/11/28 00:44:44;;;;;;;15.13;12.77;;;;;;;;;;2062065;28;20306;-66
2021/11/28 00:45:48;;;;;;;14.00;11.77;;;;;;;;;;2075677;28;20180;-67
2021/11/28 00:46:48;;;;;;;15.87;11.80;;;;;;;;;;2078878;28;20192;-65
2021/11/28 00:47:48;;;;;;;18.03;13.57;;;;;;;;;;2076860;28;20176;-65
2021/11/28 00:48:49;;;;;;;16.63;12.33;;;;;;;;;;2071067;28;20188;-65
2021/11/28 00:50:02;;;;;;;15.20;11.30;;;;;;;;;;2069334;28;20201;-67
2021/11/28 00:52:18;;;;;;;14.70;11.00;;;;;;;;;;2071225;28;20189;-66
2021/11/28 00:53:19;;;;;;;14.90;12.60;;;;;;;;;;2072670;28;20559;-66
2021/11/28 00:54:20;;;;;;;15.07;11.67;;;;;;;;;;2079434;28;20364;-66
2021/11/28 00:55:21;;;;;;;15.80;12.03;;;;;;;;;;2073238;28;20677;-66
2021/11/28 00:56:21;;;;;;;13.73;11.67;;;;;;;;;;2073033;28;20200;-67
2021/11/28 00:57:25;;;;;;;16.70;12.60;;;;;;;;;;2065875;28;20182;-66
2021/11/28 00:58:26;;;;;;;16.10;12.00;;;;;;;;;;2068243;28;20277;-68
2021/11/28 00:59:27;;;;;;;21.23;13.37;;;;;;;;;;2067979;28;20212;-63
2021/11/28 01:00:27;;;;;;;17.97;13.80;;;;;;;;;;2067754;28;20197;-62
2021/11/28 01:01:28;;;;;;;20.33;13.40;;;;;;;;;;2078133;28;20223;-66
2021/11/28 01:02:30;;;;;;;17.93;13.37;;;;;;;;;;2067287;28;20179;-65
2021/11/28 01:03:30;;;;;;;17.67;13.17;;;;;;;;;;2071303;28;20188;-67
2021/11/28 01:04:31;;;;;;;18.37;12.53;;;;;;;;;;2069267;28;20185;-66
2021/11/28 01:05:31;;;;;;;17.13;12.30;;;;;;;;;;2071076;28;20157;-66
2021/11/28 01:06:31;;;;;;;15.17;13.37;;;;;;;;;;2070774;28;20202;-66
2021/11/28 01:07:32;;;;;;;16.93;14.07;;;;;;;;;;2061773;28;20253;-66
2021/11/28 01:08:33;;;;;;;16.13;12.70;;;;;;;;;;2060478;28;20630;-67
2021/11/28 01:09:33;;;;;;;17.43;12.83;;;;;;;;;;2072123;28;20287;-66
2021/11/28 01:10:33;;;;;;;19.93;14.03;;;;;;;;;;2074329;28;20189;-67
2021/11/28 01:11:35;;;;;;;19.13;13.67;;;;;;;;;;2074554;28;20185;-66
2021/11/28 01:12:35;;;;;;;15.70;14.10;;;;;;;;;;2059717;28;20177;-67
2021/11/28 01:13:35;;;;;;;15.17;13.63;;;;;;;;;;2061691;28;20241;-67
2021/11/28 01:14:36;;;;;;;19.77;14.03;;;;;;;;;;2075712;28;20255;-66
2021/11/28 01:15:37;;;;;;;22.23;13.70;;;;;;;;;;2072129;28;20223;-61
2021/11/28 01:16:38;;;;;;;16.80;13.57;;;;;;;;;;2067930;28;20919;-67
2021/11/28 01:17:38;;;;;;;16.70;14.90;;;;;;;;;;2068466;28;20649;-66
2021/11/28 01:18:39;;;;;;;18.90;14.10;;;;;;;;;;2060556;28;20972;-66
2021/11/28 01:19:39;;;;;;;18.27;13.90;;;;;;;;;;2062651;28;20169;-67
2021/11/28 01:20:40;;;;;;;22.47;15.50;;;;;;;;;;2058555;28;20220;-66
2021/11/28 01:21:54;;;;;;;18.30;13.90;;;;;;;;;;2060321;28;20198;-66
2021/11/28 01:22:55;;;;;;;17.13;14.63;;;;;;;;;;2067073;28;20719;-67
2021/11/28 01:23:56;;;;;;;19.20;15.00;;;;;;;;;;2071144;28;20171;-67
2021/11/28 01:24:58;;;;;;;15.17;13.57;;;;;;;;;;2065348;28;20558;-64
2021/11/28 01:25:59;;;;;;;18.73;13.93;;;;;;;;;;2071415;28;20259;-61
2021/11/28 01:27:00;;;;;;;16.40;13.40;;;;;;;;;;2062874;28;20217;-61
2021/11/28 01:28:00;;;;;;;17.00;14.20;;;;;;;;;;2063084;28;20210;-65
2021/11/28 01:29:00;;;;;;;19.00;14.07;;;;;;;;;;2068852;28;20207;-65
2021/11/28 01:30:03;;;;;;;25.30;14.07;;;;;;;;;;2071954;28;20318;-65
2021/11/28 01:31:07;;;;;;;15.30;13.70;;;;;;;;;;2064978;28;20188;-66
2021/11/28 01:32:08;;;;;;;17.83;14.43;;;;;;;;;;2067253;28;20185;-65
2021/11/28 01:33:13;;;;;;;18.60;15.67;;;;;;;;;;2050208;28;20242;-66
2021/11/28 01:34:13;;;;;;;17.17;14.40;;;;;;;;;;2058453;28;20511;-65
2021/11/28 01:35:14;;;;;;;17.50;13.30;;;;;;;;;;2068167;28;20208;-67
2021/11/28 01:36:15;;;;;;;17.67;12.33;;;;;;;;;;2065004;28;20672;-66
2021/11/28 01:37:15;;;;;;;17.90;13.63;;;;;;;;;;2068684;28;20458;-60
2021/11/28 01:38:19;;;;;;;16.10;13.00;;;;;;;;;;2080581;28;20184;-65
2021/11/28 01:39:20;;;;;;;15.20;13.40;;;;;;;;;;2076097;28;20200;-66
2021/11/28 01:40:20;;;;;;;15.77;12.27;;;;;;;;;;2066475;28;20177;-66
2021/11/28 01:41:21;;;;;;;16.30;12.77;;;;;;;;;;2067524;28;20284;-65
2021/11/28 01:42:53;;;;;;;20.57;12.47;;;;;;;;;;2071420;28;20185;-65
2021/11/28 01:43:54;;;;;;;20.07;13.10;;;;;;;;;;2044022;29;20776;-65
2021/11/28 01:44:54;;;;;;;16.77;13.10;;;;;;;;;;2060618;28;20280;-64
2021/11/28 01:45:54;;;;;;;14.73;11.70;;;;;;;;;;2079124;28;20164;-67
2021/11/28 01:46:55;;;;;;;19.77;13.17;;;;;;;;;;2075871;28;20196;-65
2021/11/28 01:47:58;;;;;;;16.90;13.60;;;;;;;;;;2070874;28;20676;-65
2021/11/28 01:48:58;;;;;;;16.10;11.70;;;;;;;;;;2065533;28;20994;-65
2021/11/28 01:50:01;;;;;;;15.73;12.03;;;;;;;;;;2065672;28;20196;-65
2021/11/28 01:51:02;;;;;;;12.97;11.00;;;;;;;;;;2071294;28;20413;-64
2021/11/28 01:52:03;;;;;;;14.93;13.13;;;;;;;;;;2066543;28;20174;-66
2021/11/28 01:53:06;;;;;;;15.43;11.90;;;;;;;;;;2058024;28;20229;-64
2021/11/28 01:54:12;;;;;;;18.50;12.87;;;;;;;;;;2057506;28;20659;-67
2021/11/28 01:55:15;;;;;;;15.83;11.37;;;;;;;;;;2057587;28;20173;-65
2021/11/28 01:56:16;;;;;;;13.83;12.33;;;;;;;;;;2064421;28;20181;-65
2021/11/28 01:57:17;;;;;;;17.63;12.13;;;;;;;;;;2062479;28;20559;-66
2021/11/28 01:58:18;;;;;;;15.80;12.70;;;;;;;;;;2057545;28;20650;-66
2021/11/28 01:59:19;;;;;;;19.70;14.87;;;;;;;;;;2057801;28;20662;-64
2021/11/28 02:00:25;;;;;;;16.63;13.37;;;;;;;;;;2062574;28;20423;-66
2021/11/28 02:01:26;;;;;;;18.80;13.80;;;;;;;;;;2063979;28;20215;-66
2021/11/28 02:02:27;;;;;;;14.10;12.50;;;;;;;;;;2071610;28;20450;-66
2021/11/28 02:03:28;;;;;;;16.47;12.50;;;;;;;;;;2066873;28;20192;-67
2021/11/28 02:04:29;;;;;;;17.63;13.63;;;;;;;;;;2058134;28;20817;-67
2021/11/28 02:05:30;;;;;;;16.50;13.00;;;;;;;;;;2053713;28;20190;-68
2021/11/28 02:06:30;;;;;;;16.77;12.93;;;;;;;;;;2066747;28;20184;-67
2021/11/28 02:07:31;;;;;;;17.50;13.70;;;;;;;;;;2075702;28;20204;-64
2021/11/28 02:08:31;;;;;;;20.07;13.17;;;;;;;;;;2070165;28;20169;-66
2021/11/28 02:09:32;;;;;;;17.37;13.20;;;;;;;;;;2058906;28;20273;-66
2021/11/28 02:10:33;;;;;;;15.23;13.13;;;;;;;;;;2069955;28;20185;-64
2021/11/28 02:11:36;;;;;;;15.93;13.17;;;;;;;;;;2073356;28;20223;-66
2021/11/28 02:12:37;;;;;;;17.97;13.47;;;;;;;;;;2068890;28;20595;-66
2021/11/28 02:13:37;;;;;;;19.90;13.90;;;;;;;;;;2062043;28;20312;-64
2021/11/28 02:14:41;;;;;;;14.57;13.07;;;;;;;;;;2065232;28;20236;-62
2021/11/28 02:15:42;;;;;;;14.13;12.60;;;;;;;;;;2055415;28;20177;-66
2021/11/28 02:16:45;;;;;;;18.43;14.10;;;;;;;;;;2065009;28;20169;-65
2021/11/28 02:17:48;;;;;;;21.50;13.40;;;;;;;;;;2067722;28;20185;-65
2021/11/28 02:18:50;;;;;;;15.70;12.60;;;;;;;;;;2060044;28;20189;-66
2021/11/28 02:19:51;;;;;;;13.93;12.50;;;;;;;;;;2062062;28;20265;-64
2021/11/28 02:20:53;;;;;;;16.97;12.67;;;;;;;;;;2058059;28;20206;-66
2021/11/28 02:21:53;;;;;;;14.67;12.53;;;;;;;;;;2062366;28;20197;-66
2021/11/28 02:22:54;;;;;;;13.97;12.43;;;;;;;;;;2058870;28;20613;-65
2021/11/28 02:23:55;;;;;;;16.83;12.13;;;;;;;;;;2057387;28;20281;-65
2021/11/28 02:24:56;;;;;;;15.70;13.33;;;;;;;;;;2058087;28;20226;-62
2021/11/28 02:26:00;;;;;;;17.03;12.23;;;;;;;;;;2049124;28;20178;-64
2021/11/28 02:27:01;;;;;;;15.43;13.33;;;;;;;;;;2049946;28;20254;-66
2021/11/28 02:28:03;;;;;;;16.33;12.67;;;;;;;;;;2061883;28;20170;-66
2021/11/28 02:29:04;;;;;;;18.00;12.20;;;;;;;;;;2057436;28;20205;-66
2021/11/28 02:30:08;;;;;;;17.97;11.80;;;;;;;;;;2064085;28;20182;-65
2021/11/28 02:31:10;;;;;;;13.33;11.93;;;;;;;;;;2063368;28;20177;-65
2021/11/28 02:32:11;;;;;;;17.37;12.50;;;;;;;;;;2062407;28;20190;-67
2021/11/28 02:33:12;;;;;;;15.47;12.17;;;;;;;;;;2058937;28;20178;-65
2021/11/28 02:34:13;;;;;;;12.97;11.77;;;;;;;;;;2057503;28;20179;-65
2021/11/28 02:35:14;;;;;;;13.97;11.43;;;;;;;;;;2065367;28;20204;-67
2021/11/28 02:36:15;;;;;;;15.37;11.87;;;;;;;;;;2079161;28;20183;-66
2021/11/28 02:37:16;;;;;;;16.20;11.80;;;;;;;;;;2056219;28;20537;-66
2021/11/28 02:38:17;;;;;;;14.27;12.03;;;;;;;;;;2053113;28;20190;-64
2021/11/28 02:39:18;;;;;;;16.47;11.20;;;;;;;;;;2067308;28;20555;-65
2021/11/28 02:40:21;;;;;;;13.57;11.70;;;;;;;;;;2061772;28;20614;-64
2021/11/28 02:41:21;;;;;;;16.07;11.90;;;;;;;;;;2059306;28;20342;-66
2021/11/28 02:42:22;;;;;;;15.00;12.17;;;;;;;;;;2057929;28;20187;-67
2021/11/28 02:43:23;;;;;;;15.23;11.87;;;;;;;;;;2057426;28;20217;-66
2021/11/28 02:44:23;;;;;;;13.27;11.93;;;;;;;;;;2057867;28;20281;-65
2021/11/28 02:45:24;;;;;;;17.90;12.30;;;;;;;;;;2050055;28;20676;-63
2021/11/28 02:46:25;;;;;;;18.23;13.00;;;;;;;;;;2049980;28;20182;-66
2021/11/28 02:47:25;;;;;;;16.93;13.73;;;;;;;;;;2065655;28;20207;-66
2021/11/28 02:48:25;;;;;;;18.90;13.60;;;;;;;;;;2066637;28;20185;-66
2021/11/28 02:49:26;;;;;;;14.63;12.73;;;;;;;;;;2065521;28;20536;-65
2021/11/28 02:50:26;;;;;;;18.63;12.80;;;;;;;;;;2066700;28;20215;-67
2021/11/28 02:51:27;;;;;;;14.17;12.67;;;;;;;;;;2056654;28;20248;-65
2021/11/28 02:52:27;;;;;;;16.20;12.77;;;;;;;;;;2057290;28;20188;-66
2021/11/28 02:53:29;;;;;;;17.33;13.27;;;;;;;;;;2065019;28;20173;-65
2021/11/28 02:54:29;;;;;;;16.57;13.00;;;;;;;;;;2068474;28;20437;-67
2021/11/28 02:55:34;;;;;;;18.40;13.40;;;;;;;;;;2072339;28;20438;-67
2021/11/28 02:56:34;;;;;;;15.73;11.83;;;;;;;;;;2072840;28;20181;-61
2021/11/28 02:57:34;;;;;;;14.63;11.83;;;;;;;;;;2068303;28;20610;-67
2021/11/28 02:58:36;;;;;;;14.63;12.20;;;;;;;;;;2060472;28;20253;-66
2021/11/28 02:59:37;;;;;;;16.13;13.07;;;;;;;;;;2067414;28;20208;-67
2021/11/28 03:00:39;;;;;;;15.27;11.93;;;;;;;;;;2064201;28;20717;-66
2021/11/28 03:01:40;;;;;;;13.30;11.90;;;;;;;;;;2069512;28;20199;-67
2021/11/28 03:03:00;;;;;;;15.27;12.13;;;;;;;;;;2074524;28;20649;-67
2021/11/28 03:04:02;;;;;;;17.07;12.27;;;;;;;;;;2069603;28;20808;-66
2021/11/28 03:05:02;;;;;;;13.97;12.33;;;;;;;;;;2059649;28;20420;-67
2021/11/28 03:06:03;;;;;;;14.33;12.80;;;;;;;;;;2062256;28;20215;-66
2021/11/28 03:07:03;;;;;;;14.33;12.40;;;;;;;;;;2067393;28;20169;-67
2021/11/28 03:08:04;;;;;;;16.03;12.87;;;;;;;;;;2067800;28;20172;-67
2021/11/28 03:09:05;;;;;;;14.70;12.17;;;;;;;;;;2066596;28;20188;-66
2021/11/28 03:10:06;;;;;;;14.93;12.40;;;;;;;;;;2065894;28;20256;-68
2021/11/28 03:11:07;;;;;;;16.50;13.03;;;;;;;;;;2059317;28;20186;-67
2021/11/28 03:12:07;;;;;;;15.03;11.90;;;;;;;;;;2071996;28;20279;-68
2021/11/28 03:13:15;;;;;;;15.83;12.33;;;;;;;;;;2064069;28;20169;-68
2021/11/28 03:14:16;;;;;;;13.77;12.20;;;;;;;;;;2063654;28;20229;-61
2021/11/28 03:15:16;;;;;;;15.23;11.73;;;;;;;;;;2068496;28;20648;-68
2021/11/28 03:16:19;;;;;;;15.13;12.10;;;;;;;;;;2059255;28;20178;-65
2021/11/28 03:17:19;;;;;;;13.77;12.10;;;;;;;;;;2060449;28;20205;-65
2021/11/28 03:18:22;;;;;;;15.77;11.63;;;;;;;;;;2067759;28;20634;-64
2021/11/28 03:19:23;;;;;;;17.57;12.90;;;;;;;;;;2060345;28;20210;-67
2021/11/28 03:20:23;;;;;;;14.47;11.67;;;;;;;;;;2054597;28;20178;-64
2021/11/28 03:21:24;;;;;;;14.07;12.53;;;;;;;;;;2076769;28;20685;-66
2021/11/28 03:22:25;;;;;;;17.03;11.43;;;;;;;;;;2074300;28;20181;-67
2021/11/28 03:23:27;;;;;;;17.83;11.47;;;;;;;;;;2066993;28;20647;-66
2021/11/28 03:24:27;;;;;;;15.27;12.47;;;;;;;;;;2071643;28;20649;-66
2021/11/28 03:25:30;;;;;;;14.47;12.40;;;;;;;;;;2065687;28;20188;-65
2021/11/28 03:26:36;;;;;;;17.13;12.60;;;;;;;;;;2061429;28;20185;-66
2021/11/28 03:27:39;;;;;;;12.60;11.37;;;;;;;;;;2067717;28;20239;-65
2021/11/28 03:28:41;;;;;;;16.07;12.40;;;;;;;;;;2076432;28;20180;-65
2021/11/28 03:29:44;;;;;;;17.00;13.23;;;;;;;;;;2066132;28;20223;-65
2021/11/28 03:31:07;;;;;;;12.70;11.40;;;;;;;;;;2070365;28;20184;-65
2021/11/28 03:32:28;;;;;;;16.30;13.73;;;;;;;;;;2089122;23;20266;-57
2021/11/28 03:33:48;;;;;;;14.70;13.17;;;;;;;;;;2084382;28;20176;-58
2021/11/28 03:34:54;;;;;;;17.47;12.33;;;;;;;;;;2084836;28;20414;-57
2021/11/28 03:36:01;;;;;;;16.97;12.73;;;;;;;;;;2077399;28;20236;-61
2021/11/28 03:37:01;;;;;;;16.10;12.27;;;;;;;;;;2076802;28;20442;-58
2021/11/28 03:38:02;;;;;;;14.30;12.30;;;;;;;;;;2084954;28;20238;-57
2021/11/28 03:39:04;;;;;;;15.17;12.77;;;;;;;;;;2084653;28;20180;-59
2021/11/28 03:40:05;;;;;;;19.17;13.63;;;;;;;;;;2085163;28;20172;-59
2021/11/28 03:41:08;;;;;;;17.73;14.40;;;;;;;;;;2084988;28;20243;-58
2021/11/28 03:42:09;;;;;;;18.53;14.47;;;;;;;;;;2070361;28;20201;-60
2021/11/28 03:43:13;;;;;;;17.97;14.50;;;;;;;;;;2070211;28;20467;-58
2021/11/28 03:44:14;;;;;;;18.73;13.90;;;;;;;;;;2070116;28;20466;-59
2021/11/28 03:45:32;;;;;;;16.27;12.33;;;;;;;;;;2076171;28;20193;-59
2021/11/28 03:46:40;;;;;;;16.57;13.73;;;;;;;;;;2078237;28;20469;-59
2021/11/28 03:47:40;;;;;;;15.10;12.67;;;;;;;;;;2068894;28;20507;-60
2021/11/28 03:48:41;;;;;;;16.77;12.83;;;;;;;;;;2076207;28;20177;-59
2021/11/28 03:49:48;;;;;;;16.87;13.50;;;;;;;;;;2075081;28;20182;-60
2021/11/28 03:50:49;;;;;;;15.80;12.43;;;;;;;;;;2075312;28;20211;-57
2021/11/28 03:51:53;;;;;;;17.97;12.40;;;;;;;;;;2066473;28;20681;-59
2021/11/28 03:52:53;;;;;;;15.90;12.53;;;;;;;;;;2074339;28;20406;-59
2021/11/28 03:53:54;;;;;;;14.40;12.30;;;;;;;;;;2073510;28;20272;-58
2021/11/28 03:54:54;;;;;;;15.27;12.60;;;;;;;;;;2061550;28;20917;-59
2021/11/28 03:56:00;;;;;;;14.93;12.80;;;;;;;;;;2064625;28;20185;-59
2021/11/28 03:57:01;;;;;;;17.50;13.07;;;;;;;;;;2065228;28;20420;-58
2021/11/28 03:58:04;;;;;;;14.90;12.83;;;;;;;;;;2064795;28;20891;-58
2021/11/28 03:59:04;;;;;;;14.17;12.70;;;;;;;;;;2071819;28;20441;-58
2021/11/28 04:00:09;;;;;;;18.23;13.63;;;;;;;;;;2080410;28;20169;-58
2021/11/28 04:01:20;;;;;;;16.03;13.17;;;;;;;;;;2076631;28;20302;-57
2021/11/28 04:02:20;;;;;;;15.93;13.53;;;;;;;;;;2065620;28;20427;-58
2021/11/28 04:03:21;;;;;;;16.47;12.97;;;;;;;;;;2072490;28;20173;-58
2021/11/28 04:04:21;;;;;;;18.00;13.53;;;;;;;;;;2072219;28;20172;-58
2021/11/28 04:05:41;;;;;;;18.03;13.63;;;;;;;;;;2070640;28;20728;-60
2021/11/28 04:06:41;;;;;;;14.77;12.33;;;;;;;;;;2069053;28;20426;-59
2021/11/28 04:07:42;;;;;;;20.93;13.03;;;;;;;;;;2063958;28;20205;-58
2021/11/28 04:08:43;;;;;;;16.73;12.60;;;;;;;;;;2064213;28;20212;-58
2021/11/28 04:09:44;;;;;;;18.70;13.73;;;;;;;;;;2065288;28;20223;-59
2021/11/28 04:10:46;;;;;;;16.57;12.90;;;;;;;;;;2072777;28;20594;-58
2021/11/28 04:11:46;;;;;;;16.73;12.77;;;;;;;;;;2071777;28;20205;-59
2021/11/28 04:12:49;;;;;;;18.63;13.43;;;;;;;;;;2072182;28;20251;-59
2021/11/28 04:13:49;;;;;;;18.80;13.93;;;;;;;;;;2071604;28;20426;-58
2021/11/28 04:14:57;;;;;;;15.97;12.87;;;;;;;;;;2070996;28;20223;-60
2021/11/28 04:15:57;;;;;;;16.47;13.63;;;;;;;;;;2072527;28;20177;-59
2021/11/28 04:17:01;;;;;;;17.30;14.17;;;;;;;;;;2073537;28;20197;-59
2021/11/28 04:18:06;;;;;;;16.50;13.80;;;;;;;;;;2078731;28;20164;-59
2021/11/28 04:19:07;;;;;;;18.13;13.60;;;;;;;;;;2071882;28;20434;-59
2021/11/28 04:20:08;;;;;;;18.37;13.33;;;;;;;;;;2070665;28;20209;-61
2021/11/28 04:21:08;;;;;;;16.43;12.87;;;;;;;;;;2057300;28;20174;-60
2021/11/28 04:22:09;;;;;;;17.93;12.90;;;;;;;;;;2063093;28;20201;-62
2021/11/28 04:23:13;;;;;;;14.33;12.80;;;;;;;;;;2061945;28;20170;-60
2021/11/28 04:24:13;;;;;;;15.20;12.30;;;;;;;;;;2075251;28;20247;-59
2021/11/28 04:25:14;;;;;;;15.90;12.77;;;;;;;;;;2080212;28;20176;-60
2021/11/28 04:26:14;;;;;;;17.00;12.40;;;;;;;;;;2063555;28;20185;-59
2021/11/28 04:27:15;;;;;;;13.43;12.03;;;;;;;;;;2055740;28;20224;-60
2021/11/28 04:28:15;;;;;;;18.40;13.40;;;;;;;;;;2063047;28;20532;-59
2021/11/28 04:29:17;;;;;;;16.47;13.33;;;;;;;;;;2066369;28;20656;-59
2021/11/28 04:30:18;;;;;;;17.17;13.63;;;;;;;;;;2079423;28;20172;-60
2021/11/28 04:31:18;;;;;;;16.23;13.83;;;;;;;;;;2080303;28;20195;-62
2021/11/28 04:32:19;;;;;;;18.47;13.40;;;;;;;;;;2071694;28;20319;-58
2021/11/28 04:33:29;;;;;;;19.77;14.43;;;;;;;;;;2064734;28;20658;-59
2021/11/28 04:34:30;;;;;;;16.73;13.77;;;;;;;;;;2066829;28;21033;-59
2021/11/28 04:35:30;;;;;;;18.77;12.83;;;;;;;;;;2071711;28;20185;-59
2021/11/28 04:36:31;;;;;;;16.73;13.37;;;;;;;;;;2080652;28;20179;-60
2021/11/28 04:37:32;;;;;;;17.47;13.70;;;;;;;;;;2071408;28;20851;-61
2021/11/28 04:38:33;;;;;;;18.03;14.93;;;;;;;;;;2061199;28;20177;-60
2021/11/28 04:39:33;;;;;;;19.53;14.40;;;;;;;;;;2060639;28;20180;-59
2021/11/28 04:40:36;;;;;;;19.23;13.73;;;;;;;;;;2065493;28;20189;-58
2021/11/28 04:41:37;;;;;;;19.97;14.67;;;;;;;;;;2073630;28;20247;-60
2021/11/28 04:42:37;;;;;;;19.07;13.87;;;;;;;;;;2073396;28;20176;-60
2021/11/28 04:43:37;;;;;;;23.67;14.63;;;;;;;;;;2073051;28;20188;-61
2021/11/28 04:44:38;;;;;;;23.37;13.77;;;;;;;;;;2073109;28;20201;-60
2021/11/28 04:45:38;;;;;;;22.80;15.47;;;;;;;;;;2063916;28;20277;-59
2021/11/28 04:46:40;;;;;;;18.73;13.43;;;;;;;;;;2061973;28;20170;-59
2021/11/28 04:47:41;;;;;;;20.03;14.37;;;;;;;;;;2064368;28;20193;-57
2021/11/28 04:48:43;;;;;;;20.17;14.70;;;;;;;;;;2073530;28;20673;-57
2021/11/28 04:50:11;;;;;;;19.30;13.90;;;;;;;;;;2074405;28;20181;-58
2021/11/28 04:51:11;;;;;;;17.90;14.67;;;;;;;;;;2073826;28;20532;-59
2021/11/28 04:52:12;;;;;;;21.43;14.40;;;;;;;;;;2080452;28;20314;-59
2021/11/28 04:53:12;;;;;;;17.47;14.80;;;;;;;;;;2072191;28;20169;-59
2021/11/28 04:54:13;;;;;;;18.60;14.83;;;;;;;;;;2064490;28;20225;-56
2021/11/28 04:55:14;;;;;;;18.03;13.93;;;;;;;;;;2072938;28;20177;-56
2021/11/28 04:56:15;;;;;;;20.97;14.17;;;;;;;;;;2074529;28;20173;-58
2021/11/28 04:57:15;;;;;;;15.80;14.13;;;;;;;;;;2080799;28;20168;-59
2021/11/28 04:58:16;;;;;;;18.20;13.80;;;;;;;;;;2080316;28;20219;-59
2021/11/28 04:59:17;;;;;;;16.67;12.93;;;;;;;;;;2072781;28;20193;-59
2021/11/28 05:00:21;;;;;;;18.67;13.63;;;;;;;;;;2072574;28;20235;-59
2021/11/28 05:01:27;;;;;;;19.13;13.53;;;;;;;;;;2067854;28;20180;-58
2021/11/28 05:02:40;;;;;;;16.97;13.53;;;;;;;;;;2075098;28;20554;-59
2021/11/28 05:03:41;;;;;;;18.73;13.43;;;;;;;;;;2064689;28;20170;-59
2021/11/28 05:05:00;;;;;;;20.27;13.70;;;;;;;;;;2067287;28;20916;-59
2021/11/28 05:06:20;;;;;;;21.17;13.80;;;;;;;;;;2072792;28;20290;-59
2021/11/28 05:07:40;;;;;;;19.87;13.50;;;;;;;;;;2065912;28;20465;-59
2021/11/28 05:08:41;;;;;;;18.67;13.10;;;;;;;;;;2072486;28;20235;-60
2021/11/28 05:09:42;;;;;;;14.47;12.97;;;;;;;;;;2072275;28;20251;-58
2021/11/28 05:10:43;;;;;;;22.40;13.50;;;;;;;;;;2072660;28;20171;-59
2021/11/28 05:11:43;;;;;;;19.60;14.17;;;;;;;;;;2067620;28;20645;-59
2021/11/28 05:12:44;;;;;;;16.50;12.90;;;;;;;;;;2078004;28;20172;-56
2021/11/28 05:13:45;;;;;;;18.40;13.37;;;;;;;;;;2075836;28;20173;-56
2021/11/28 05:14:45;;;;;;;18.27;13.43;;;;;;;;;;2062122;28;20215;-57
2021/11/28 05:15:46;;;;;;;17.83;13.57;;;;;;;;;;2056593;28;20222;-57
2021/11/28 05:17:12;;;;;;;21.13;14.00;;;;;;;;;;2068262;28;20184;-56
2021/11/28 05:18:16;;;;;;;14.90;12.80;;;;;;;;;;2080151;28;20273;-56
2021/11/28 05:19:24;;;;;;;17.77;13.30;;;;;;;;;;2072718;28;20181;-58
2021/11/28 05:20:56;;;;;;;18.23;13.20;;;;;;;;;;2070893;28;20255;-56
2021/11/28 05:21:57;;;;;;;13.73;12.50;;;;;;;;;;2071794;28;20209;-57
2021/11/28 05:22:57;;;;;;;14.27;12.27;;;;;;;;;;2072579;28;20173;-59
2021/11/28 05:23:57;;;;;;;17.00;12.27;;;;;;;;;;2072168;28;20668;-57
2021/11/28 05:25:01;;;;;;;16.17;12.53;;;;;;;;;;2064676;28;20178;-58
2021/11/28 05:26:04;;;;;;;15.50;12.47;;;;;;;;;;2057129;28;20186;-58
2021/11/28 05:27:06;;;;;;;16.73;12.77;;;;;;;;;;2053403;28;20179;-59
2021/11/28 05:28:09;;;;;;;14.33;12.70;;;;;;;;;;2073497;28;20981;-57
2021/11/28 05:29:11;;;;;;;15.17;13.13;;;;;;;;;;2072435;28;20177;-58
2021/11/28 05:30:19;;;;;;;13.47;12.07;;;;;;;;;;2065354;28;20185;-55
2021/11/28 05:31:43;;;;;;;14.77;12.50;;;;;;;;;;2049382;28;20198;-55
2021/11/28 05:33:12;;;;;;;13.23;11.90;;;;;;;;;;2033009;29;20236;-58
2021/11/28 05:34:31;;;;;;;15.10;12.30;;;;;;;;;;2046813;28;20685;-58
2021/11/28 05:35:34;;;;;;;16.13;12.33;;;;;;;;;;2073481;28;20680;-59
2021/11/28 05:37:01;;;;;;;13.70;11.07;;;;;;;;;;2069845;28;20195;-59
2021/11/28 05:38:08;;;;;;;16.90;11.47;;;;;;;;;;2072466;28;20231;-58
2021/11/28 05:39:08;;;;;;;16.23;11.60;;;;;;;;;;2063237;28;20667;-59
2021/11/28 05:40:09;;;;;;;17.67;12.87;;;;;;;;;;2060157;28;20185;-58
2021/11/28 05:41:09;;;;;;;13.33;12.00;;;;;;;;;;2051937;28;20303;-58
2021/11/28 05:42:10;;;;;;;13.37;11.97;;;;;;;;;;2064618;28;20189;-56
2021/11/28 05:43:12;;;;;;;14.20;11.80;;;;;;;;;;2071906;28;20185;-57
2021/11/28 05:44:14;;;;;;;12.53;11.30;;;;;;;;;;2060649;28;20182;-57
2021/11/28 05:45:31;;;;;;;15.73;12.03;;;;;;;;;;2060025;28;20265;-59
2021/11/28 05:46:50;;;;;;;15.47;11.00;;;;;;;;;;2070176;28;20176;-58
2021/11/28 05:47:58;;;;;;;12.73;10.57;;;;;;;;;;2068736;28;20631;-58
2021/11/28 05:49:18;;;;;;;12.83;11.47;;;;;;;;;;2066453;28;20503;-58
2021/11/28 05:50:51;;;;;;;12.60;11.10;;;;;;;;;;2057643;28;20177;-57
2021/11/28 05:51:51;;;;;;;12.90;10.87;;;;;;;;;;2069873;28;20204;-59
2021/11/28 05:52:54;;;;;;;13.00;11.57;;;;;;;;;;2076387;28;20177;-57
2021/11/28 05:53:56;;;;;;;13.80;11.97;;;;;;;;;;2078312;28;21169;-58
2021/11/28 05:54:56;;;;;;;19.20;10.90;;;;;;;;;;2065098;28;20263;-57
2021/11/28 05:55:57;;;;;;;15.47;11.73;;;;;;;;;;2061338;28;20182;-59
2021/11/28 05:56:58;;;;;;;13.07;11.33;;;;;;;;;;2072958;28;20192;-59
2021/11/28 05:57:58;;;;;;;12.50;11.37;;;;;;;;;;2072370;28;20672;-59
2021/11/28 05:59:00;;;;;;;15.80;12.17;;;;;;;;;;2063654;28;20200;-58
2021/11/28 06:00:01;;;;;;;14.43;11.37;;;;;;;;;;2063692;28;20682;-58
2021/11/28 06:01:04;;;;;;;17.90;12.80;;;;;;;;;;2064910;28;20243;-58
2021/11/28 06:02:04;;;;;;;14.30;12.37;;;;;;;;;;2063965;28;20379;-59
2021/11/28 06:03:06;;;;;;;13.33;11.97;;;;;;;;;;2072166;28;20181;-58
2021/11/28 06:04:09;;;;;;;14.27;12.70;;;;;;;;;;2074707;28;20346;-58
2021/11/28 06:05:32;;;;;;;13.87;12.13;;;;;;;;;;2072966;28;20169;-59
2021/11/28 06:06:39;;;;;;;13.37;12.00;;;;;;;;;;2072126;28;20196;-60
2021/11/28 06:07:44;;;;;;;13.20;11.33;;;;;;;;;;2070724;28;20204;-60
2021/11/28 06:08:44;;;;;;;15.17;12.67;;;;;;;;;;2080443;28;20651;-57
2021/11/28 06:09:44;;;;;;;13.53;12.17;;;;;;;;;;2080349;28;20180;-60
2021/11/28 06:10:49;;;;;;;12.87;11.57;;;;;;;;;;2080036;28;20168;-59
2021/11/28 06:11:49;;;;;;;13.30;11.90;;;;;;;;;;2074768;28;20567;-59