Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:01;;;;;;;;;;;;;;;-142.75;65.87;80050.09;5075555;28;19912;-70
2021/04/15 00:03:28;;;;;;;;;;;;;;;-142.75;65.36;80040.25;5094031;28;20018;-71
2021/04/15 00:05:56;;;;;;;;;;;;;;;-142.75;65.41;80052.06;5077009;28;19912;-71
2021/04/15 00:08:21;;;;;;;;;;;;;;;-142.75;64.87;80089.50;5075967;28;19983;-71
2021/04/15 00:10:49;;;;;;;;;;;;;;;-142.75;64.55;80132.84;5093740;28;19921;-71
2021/04/15 00:13:17;;;;;;;;;;;;;;;-142.75;64.97;80152.56;5092658;28;19967;-72
2021/04/15 00:15:42;;;;;;;;;;;;;;;-142.75;65.46;80178.16;5095673;28;19965;-72
2021/04/15 00:18:08;;;;;;;;;;;;;;;-142.75;65.74;80189.97;5113948;28;20369;-71
2021/04/15 00:20:33;;;;;;;;;;;;;;;-142.75;66.15;80193.94;5104137;28;19915;-71
2021/04/15 00:22:58;;;;;;;;;;;;;;;-142.75;66.36;80182.09;5080095;28;20021;-72
2021/04/15 00:25:24;;;;;;;;;;;;;;;-142.75;67.23;80136.78;5086618;28;19919;-70
2021/04/15 00:27:49;;;;;;;;;;;;;;;-142.75;67.63;80095.41;5093776;28;20010;-72
2021/04/15 00:30:14;;;;;;;;;;;;;;;-142.75;67.76;80079.66;5093378;28;20312;-70
2021/04/15 00:32:40;;;;;;;;;;;;;;;-142.75;67.38;80054.03;5080061;28;19957;-72
2021/04/15 00:35:05;;;;;;;;;;;;;;;-142.75;67.40;80042.22;5101734;28;20373;-73
2021/04/15 00:37:30;;;;;;;;;;;;;;;-142.75;67.04;80042.22;5100231;28;19911;-71
2021/04/15 00:39:56;;;;;;;;;;;;;;;-142.75;67.05;80032.38;5113498;28;19912;-69
2021/04/15 00:42:21;;;;;;;;;;;;;;;-142.75;66.89;80040.25;5095266;28;19918;-71
2021/04/15 00:44:47;;;;;;;;;;;;;;;-142.75;66.73;80040.25;5095235;28;20499;-69
2021/04/15 00:47:16;;;;;;;;;;;;;;;-142.75;66.36;80040.25;5113569;28;20151;-73
2021/04/15 00:49:47;;;;;;;;;;;;;;;-142.75;66.38;80024.50;5095637;28;19959;-71
2021/04/15 00:52:19;;;;;;;;;;;;;;;-142.75;66.36;80036.31;5090128;28;19938;-72
2021/04/15 00:54:49;;;;;;;;;;;;;;;-142.75;66.32;80012.66;5093484;28;19916;-70
2021/04/15 00:57:20;;;;;;;;;;;;;;;-142.75;66.20;80032.38;5108643;28;20381;-72
2021/04/15 00:59:45;;;;;;;;;;;;;;;-142.75;66.30;80036.31;5095005;28;19918;-72
2021/04/15 01:02:12;;;;;;;;;;;;;;;-142.75;66.33;80030.41;5105722;28;19990;-72
2021/04/15 01:04:38;;;;;;;;;;;;;;;-142.75;66.24;80048.13;5105431;28;20391;-71
2021/04/15 01:07:03;;;;;;;;;;;;;;;-142.75;66.16;80079.66;5092775;28;19952;-72
2021/04/15 01:09:29;;;;;;;;;;;;;;;-142.75;66.36;80095.41;5074044;28;20003;-71
2021/04/15 01:12:10;;;;;;;;;;;;;;;-142.75;66.56;80111.19;5092119;28;19998;-71
2021/04/15 01:14:54;;;;;;;;;;;;;;;-142.75;66.73;80119.06;5083066;28;19998;-72
2021/04/15 01:17:35;;;;;;;;;;;;;;;-142.75;67.00;80126.94;5112205;28;20429;-70
2021/04/15 01:20:06;;;;;;;;;;;;;;;-142.75;67.37;80117.09;5088076;28;19912;-72
2021/04/15 01:22:40;;;;;;;;;;;;;;;-142.75;67.18;80138.75;5079391;28;19911;-72
2021/04/15 01:25:11;;;;;;;;;;;;;;;-142.75;67.27;80140.72;5094935;28;20006;-72
2021/04/15 01:27:39;;;;;;;;;;;;;;;-142.75;67.10;80158.47;5112773;28;19912;-72
2021/04/15 01:30:04;;;;;;;;;;;;;;;-142.75;66.95;80164.38;5112429;28;20014;-71
2021/04/15 01:32:32;;;;;;;;;;;;;;;-142.75;67.27;80184.06;5073955;28;20002;-71
2021/04/15 01:34:57;;;;;;;;;;;;;;;-142.75;67.28;80193.94;5092456;28;20293;-72
2021/04/15 01:37:55;;;;;;;;;;;;;;;-142.75;67.70;80207.72;5092051;28;19916;-70
2021/04/15 01:40:25;;;;;;;;;;;;;;;-142.75;68.40;80213.63;5047029;28;19959;-71
2021/04/15 01:42:58;;;;;;;;;;;;;;;-142.75;68.42;80205.75;5091998;28;19991;-72
2021/04/15 01:45:23;;;;;;;;;;;;;;;-142.75;68.67;80207.72;5092075;28;19919;-69
2021/04/15 01:47:52;;;;;;;;;;;;;;;-142.75;68.53;80203.78;5108405;28;19965;-71
2021/04/15 01:50:23;;;;;;;;;;;;;;;-142.75;68.38;80203.78;5078463;28;19919;-71
2021/04/15 01:52:50;;;;;;;;;;;;;;;-142.75;68.40;80152.56;5073797;28;19911;-72
2021/04/15 01:55:19;;;;;;;;;;;;;;;-142.75;68.61;80117.09;5079088;28;19911;-72
2021/04/15 01:58:03;;;;;;;;;;;;;;;-142.75;68.76;80075.72;5112174;28;19931;-71
2021/04/15 02:00:30;;;;;;;;;;;;;;;-142.75;68.40;80067.84;5100270;28;19989;-69
2021/04/15 02:02:57;;;;;;;;;;;;;;;-142.75;68.15;80061.91;5073716;28;20285;-71
2021/04/15 02:05:27;;;;;;;;;;;;;;;-142.75;67.89;80044.19;5091647;28;19919;-70
2021/04/15 02:07:57;;;;;;;;;;;;;;;-142.75;67.54;80083.59;5103256;28;19915;-72
2021/04/15 02:10:23;;;;;;;;;;;;;;;-142.75;67.69;80081.63;5103465;28;20393;-71
2021/04/15 02:12:50;;;;;;;;;;;;;;;-142.75;68.00;80097.38;5085037;28;19919;-69
2021/04/15 02:15:41;;;;;;;;;;;;;;;-142.75;68.27;80067.84;5102681;28;19920;-71
2021/04/15 02:18:07;;;;;;;;;;;;;;;-142.75;67.75;80093.44;5099991;28;20323;-71
2021/04/15 02:20:32;;;;;;;;;;;;;;;-142.75;68.11;80085.56;5087636;28;19911;-71
2021/04/15 02:23:03;;;;;;;;;;;;;;;-142.75;68.25;80081.63;5086517;28;19919;-72
2021/04/15 02:25:49;;;;;;;;;;;;;;;-142.75;67.79;80111.19;5093178;28;19938;-71
2021/04/15 02:28:21;;;;;;;;;;;;;;;-142.75;68.21;80119.06;5076260;28;19920;-72
2021/04/15 02:30:53;;;;;;;;;;;;;;;-142.75;68.52;80111.19;5091535;28;19912;-71
2021/04/15 02:33:21;;;;;;;;;;;;;;;-142.75;68.29;80117.09;5094062;28;19935;-71
2021/04/15 02:35:48;;;;;;;;;;;;;;;-142.75;68.55;80099.34;5091091;28;19911;-71
2021/04/15 02:38:15;;;;;;;;;;;;;;;-142.75;67.45;80142.69;5072846;28;20003;-70
2021/04/15 02:40:49;;;;;;;;;;;;;;;-142.75;67.18;80176.19;5093801;28;20026;-71
2021/04/15 02:43:36;;;;;;;;;;;;;;;-142.75;67.75;80197.88;5097654;28;19912;-72
2021/04/15 02:46:04;;;;;;;;;;;;;;;-142.75;67.97;80203.78;5092701;28;19920;-72
2021/04/15 02:48:33;;;;;;;;;;;;;;;-142.75;68.20;80213.63;5099129;28;19918;-72
2021/04/15 02:51:03;;;;;;;;;;;;;;;-142.75;68.61;80213.63;5090720;28;19915;-70
2021/04/15 02:53:31;;;;;;;;;;;;;;;-142.75;68.58;80215.59;5091136;28;19937;-71
2021/04/15 02:56:15;;;;;;;;;;;;;;;-142.75;68.62;80221.50;5091038;28;19946;-70
2021/04/15 02:58:45;;;;;;;;;;;;;;;-142.75;68.89;80217.56;5090682;28;19912;-71
2021/04/15 03:01:16;;;;;;;;;;;;;;;-142.75;69.02;80174.22;5090468;28;19999;-71
2021/04/15 03:03:44;;;;;;;;;;;;;;;-142.75;68.86;80203.78;5090459;28;19946;-72
2021/04/15 03:06:11;;;;;;;;;;;;;;;-142.75;68.83;80207.72;5091519;28;19989;-69
2021/04/15 03:08:38;;;;;;;;;;;;;;;-142.75;68.79;80199.84;5093481;28;19919;-69
2021/04/15 03:11:09;;;;;;;;;;;;;;;-142.75;68.99;80203.78;5090220;28;20286;-73
2021/04/15 03:13:44;;;;;;;;;;;;;;;-142.75;69.28;80197.88;5072143;28;19919;-72
2021/04/15 03:16:09;;;;;;;;;;;;;;;-142.75;69.45;80189.97;5093771;28;19911;-71
2021/04/15 03:18:43;;;;;;;;;;;;;;;-142.75;69.59;80189.97;5074376;28;19912;-72
2021/04/15 03:21:11;;;;;;;;;;;;;;;-142.75;69.54;80188.00;5091464;28;19915;-72
2021/04/15 03:23:41;;;;;;;;;;;;;;;-142.75;69.20;80178.16;5100710;28;19937;-72
2021/04/15 03:26:35;;;;;;;;;;;;;;;-142.75;69.49;80174.22;5110817;28;19919;-72
2021/04/15 03:29:28;;;;;;;;;;;;;;;-142.75;69.30;80166.34;5026260;28;20525;-71
2021/04/15 03:32:10;;;;;;;;;;;;;;;-142.75;69.63;80158.47;5102493;28;20389;-74
2021/04/15 03:34:38;;;;;;;;;;;;;;;-142.75;69.68;80138.75;5089287;28;19911;-72
2021/04/15 03:37:04;;;;;;;;;;;;;;;-142.75;69.96;80119.06;5089585;28;19912;-72
2021/04/15 03:39:33;;;;;;;;;;;;;;;-142.75;70.07;80097.38;5092045;28;20434;-72
2021/04/15 03:42:10;;;;;;;;;;;;;;;-142.75;70.06;80083.59;5103864;28;20335;-72
2021/04/15 03:44:38;;;;;;;;;;;;;;;-142.75;70.18;80067.84;5073470;28;19922;-71
2021/04/15 03:47:04;;;;;;;;;;;;;;;-142.75;70.30;80059.94;5092005;28;20392;-72
2021/04/15 03:49:32;;;;;;;;;;;;;;;-142.75;70.16;80063.88;5098412;28;19912;-72
2021/04/15 03:52:00;;;;;;;;;;;;;;;-142.75;70.15;80056.00;5089472;28;20309;-73
2021/04/15 03:54:29;;;;;;;;;;;;;;;-142.75;69.92;80052.06;5090468;28;19912;-72
2021/04/15 03:56:58;;;;;;;;;;;;;;;-142.75;69.90;80044.19;5071649;28;20366;-73
2021/04/15 03:59:39;;;;;;;;;;;;;;;-142.75;69.94;80048.13;5099977;28;19915;-72
2021/04/15 04:02:08;;;;;;;;;;;;;;;-142.75;69.74;80052.06;5081204;28;19977;-71
2021/04/15 04:04:39;;;;;;;;;;;;;;;-142.75;69.41;80067.84;5088365;28;19916;-72
2021/04/15 04:07:07;;;;;;;;;;;;;;;-142.75;69.23;80075.72;5071561;28;19920;-71
2021/04/15 04:09:37;;;;;;;;;;;;;;;-142.75;68.98;80083.59;5089921;28;19994;-72
2021/04/15 04:12:06;;;;;;;;;;;;;;;-142.75;69.05;80079.66;5071390;28;19916;-72
2021/04/15 04:14:40;;;;;;;;;;;;;;;-142.75;68.81;80083.59;5089798;28;20501;-71
2021/04/15 04:17:17;;;;;;;;;;;;;;;-142.75;69.01;80079.66;5100565;28;20402;-71
2021/04/15 04:19:53;;;;;;;;;;;;;;;-142.75;68.99;80081.63;5071757;28;20435;-71
2021/04/15 04:22:23;;;;;;;;;;;;;;;-142.75;68.89;80083.59;5091920;28;19919;-71
2021/04/15 04:24:56;;;;;;;;;;;;;;;-142.75;68.98;80083.59;5077378;28;19916;-72
2021/04/15 04:27:53;;;;;;;;;;;;;;;-142.75;69.24;80079.66;5091519;28;19916;-72
2021/04/15 04:30:22;;;;;;;;;;;;;;;-142.75;69.13;80081.63;5064409;28;19911;-72
2021/04/15 04:32:53;;;;;;;;;;;;;;;-142.75;69.13;80077.69;5099304;28;19959;-69
2021/04/15 04:35:20;;;;;;;;;;;;;;;-142.75;69.23;80075.72;5089438;28;19912;-71
2021/04/15 04:37:48;;;;;;;;;;;;;;;-142.75;69.17;80079.66;5071131;28;19963;-72
2021/04/15 04:40:16;;;;;;;;;;;;;;;-142.75;69.25;80083.59;5071021;28;19922;-71
2021/04/15 04:42:52;;;;;;;;;;;;;;;-142.75;69.13;80083.59;5071206;28;19912;-72
2021/04/15 04:45:18;;;;;;;;;;;;;;;-142.75;69.12;80091.47;5097569;28;19920;-72
2021/04/15 04:47:46;;;;;;;;;;;;;;;-142.75;69.00;80103.28;5075079;28;19922;-70
2021/04/15 04:50:11;;;;;;;;;;;;;;;-142.75;68.99;80115.13;5095215;28;19911;-70
2021/04/15 04:52:37;;;;;;;;;;;;;;;-142.75;68.82;80123.00;5113235;28;19912;-72
2021/04/15 04:55:09;;;;;;;;;;;;;;;-142.75;68.89;80130.88;5113461;28;19915;-72
2021/04/15 04:57:41;;;;;;;;;;;;;;;-142.75;69.32;80111.19;5093028;28;19918;-71
2021/04/15 05:00:07;;;;;;;;;;;;;;;-142.75;69.10;80128.91;5091990;28;20389;-72
2021/04/15 05:02:32;;;;;;;;;;;;;;;-142.75;69.17;80140.72;5093855;28;19915;-72
2021/04/15 05:05:02;;;;;;;;;;;;;;;-142.75;69.10;80142.69;5076186;28;19928;-71
2021/04/15 05:07:28;;;;;;;;;;;;;;;-142.75;69.16;80150.59;5097786;28;20475;-72
2021/04/15 05:09:54;;;;;;;;;;;;;;;-142.75;69.34;80150.59;5082422;28;19961;-72
2021/04/15 05:12:24;;;;;;;;;;;;;;;-142.75;69.48;80150.59;5095462;28;19928;-73
2021/04/15 05:14:54;;;;;;;;;;;;;;;-142.75;69.58;80154.53;5074644;28;19912;-72
2021/04/15 05:17:25;;;;;;;;;;;;;;;-142.75;69.55;80144.66;5091161;28;19947;-71
2021/04/15 05:19:50;;;;;;;;;;;;;;;-142.75;69.61;80134.81;5092772;28;19919;-71
2021/04/15 05:22:22;;;;;;;;;;;;;;;-142.75;69.67;80111.19;5083342;28;19912;-72
2021/04/15 05:24:50;;;;;;;;;;;;;;;-142.75;69.78;80071.78;5095071;28;19915;-71
2021/04/15 05:27:17;;;;;;;;;;;;;;;-142.75;69.20;80016.59;5113217;28;19915;-72
2021/04/15 05:29:43;;;;;;;;;;;;;;;-142.75;68.00;79985.09;5113026;28;19911;-73
2021/04/15 05:32:13;;;;;;;;;;;;;;;-142.75;66.42;79959.47;5094497;28;20401;-72
2021/04/15 05:34:41;;;;;;;;;;;;;;;-142.75;66.01;79870.81;5112918;28;19915;-69
2021/04/15 05:37:07;;;;;;;;;;;;;;;-142.75;64.38;79715.19;5112570;28;20292;-72
2021/04/15 05:39:34;;;;;;;;;;;;;;;-142.75;61.92;79662.00;5094221;28;20369;-70
2021/04/15 05:42:08;;;;;;;;;;;;;;;-142.75;60.88;79577.28;5112197;28;20380;-72
2021/04/15 05:44:36;;;;;;;;;;;;;;;-142.75;58.91;79531.97;5112882;28;20396;-72
2021/04/15 05:47:11;;;;;;;;;;;;;;;-142.75;57.97;79468.94;5093997;28;20015;-71
2021/04/15 05:49:39;;;;;;;;;;;;;;;-142.75;57.82;79401.97;5113212;28;19919;-72
2021/04/15 05:52:13;;;;;;;;;;;;;;;-142.75;56.68;79370.44;5094480;28;20396;-73
2021/04/15 05:54:39;;;;;;;;;;;;;;;-142.75;55.11;79287.72;5112941;28;19912;-72
2021/04/15 05:57:09;;;;;;;;;;;;;;;-142.75;54.15;79228.63;5102621;28;20412;-72
2021/04/15 05:59:43;;;;;;;;;;;;;;;-142.75;53.88;79201.03;5113587;28;19945;-72
2021/04/15 06:02:22;;;;;;;;;;;;;;;-142.75;52.78;79161.66;5112574;28;19912;-73
2021/04/15 06:04:53;;;;;;;;;;;;;;;-142.75;52.82;79110.44;5091079;28;19916;-72
2021/04/15 06:07:20;;;;;;;;;;;;;;;-142.75;51.94;79041.50;5074255;28;20003;-73
2021/04/15 06:09:46;;;;;;;;;;;;;;;-142.75;51.09;79017.84;5095437;28;19919;-73
2021/04/15 06:12:34;;;;;;;;;;;;;;;-142.75;49.49;78952.84;5091764;28;19912;-73
2021/04/15 06:15:05;;;;;;;;;;;;;;;-142.75;48.55;78881.94;5074001;28;20373;-73
2021/04/15 06:17:35;;;;;;;;;;;;;;;-142.75;47.84;78799.22;5073588;28;20014;-72
2021/04/15 06:20:12;;;;;;;;;;;;;;;-142.75;47.37;78783.47;5074598;28;19912;-72
2021/04/15 06:22:41;;;;;;;;;;;;;;;-142.75;46.74;78744.09;5073564;28;19912;-72
2021/04/15 06:25:19;;;;;;;;;;;;;;;-142.75;45.39;78685.00;5073816;28;19923;-74
2021/04/15 06:27:45;;;;;;;;;;;;;;;-142.75;44.90;78653.47;5073839;28;20293;-74
2021/04/15 06:30:10;;;;;;;;;;;;;;;-142.75;44.35;78594.41;5091980;28;19914;-73
2021/04/15 06:32:41;;;;;;;;;;;;;;;-142.75;44.38;78574.69;5091525;28;19912;-72
2021/04/15 06:35:17;;;;;;;;;;;;;;;-142.75;42.73;78519.56;5073721;28;19919;-74
2021/04/15 06:38:14;;;;;;;;;;;;;;;-142.75;43.21;78488.03;5073428;28;20467;-73
2021/04/15 06:40:46;;;;;;;;;;;;;;;-142.75;42.53;78442.75;5046373;28;19912;-74
2021/04/15 06:43:30;;;;;;;;;;;;;;;-142.75;40.94;78403.38;5074167;28;19912;-72
2021/04/15 06:46:01;;;;;;;;;;;;;;;-142.75;40.68;78369.88;5106143;28;19924;-73
2021/04/15 06:48:41;;;;;;;;;;;;;;;-142.75;41.33;78365.94;5072164;28;19911;-72
2021/04/15 06:51:22;;;;;;;;;;;;;;;-142.75;41.30;78322.63;5073193;28;19937;-72
2021/04/15 06:53:57;;;;;;;;;;;;;;;-142.75;40.09;78208.41;5091345;28;20002;-71
2021/04/15 06:56:34;;;;;;;;;;;;;;;-142.75;38.98;78204.47;5091016;28;20404;-72
2021/04/15 06:58:59;;;;;;;;;;;;;;;-142.75;39.77;78204.47;5090398;28;20293;-72
2021/04/15 07:01:30;;;;;;;;;;;;;;;-142.75;38.91;78155.22;5071590;28;19916;-72
2021/04/15 07:04:14;;;;;;;;;;;;;;;-142.75;38.38;78157.19;5108957;28;20742;-72
2021/04/15 07:06:42;;;;;;;;;;;;;;;-142.75;37.70;78096.16;5088144;28;19961;-72
2021/04/15 07:09:18;;;;;;;;;;;;;;;-142.75;37.36;78062.69;5089230;28;19939;-72
2021/04/15 07:12:02;;;;;;;;;;;;;;;-142.75;38.05;78078.44;5071422;28;19912;-72
2021/04/15 07:14:46;;;;;;;;;;;;;;;-142.75;37.47;78050.84;5089555;28;20389;-72
2021/04/15 07:17:27;;;;;;;;;;;;;;;-142.75;37.11;77995.72;5089403;28;19962;-72
2021/04/15 07:20:18;;;;;;;;;;;;;;;-142.75;36.56;77952.41;5073188;28;19916;-74
2021/04/15 07:23:02;;;;;;;;;;;;;;;-142.75;35.90;77895.28;5089470;28;19912;-73
2021/04/15 07:25:34;;;;;;;;;;;;;;;-142.75;36.13;77885.44;5090216;28;19923;-72
2021/04/15 07:28:05;;;;;;;;;;;;;;;-142.75;35.47;77865.75;5072286;28;19918;-72
2021/04/15 07:30:53;;;;;;;;;;;;;;;-142.75;36.29;78062.69;5071697;28;20389;-72
2021/04/15 07:33:21;;;;;;;;;;;;;;;-142.75;38.27;78271.41;5089882;28;19920;-73
2021/04/15 07:35:47;;;;;;;;;;;;;;;-142.75;39.97;78405.34;5090385;28;19919;-72
2021/04/15 07:38:22;;;;;;;;;;;;;;;-142.75;41.88;78425.03;5090258;28;19920;-72
2021/04/15 07:40:50;;;;;;;;;;;;;;;-142.75;41.75;78409.28;5090070;28;19916;-72
2021/04/15 07:43:24;;;;;;;;;;;;;;;-142.75;40.63;78265.50;5089902;28;19912;-72
2021/04/15 07:46:03;;;;;;;;;;;;;;;-142.75;38.29;78216.28;5071921;28;19916;-72
2021/04/15 07:48:47;;;;;;;;;;;;;;;-142.75;39.01;78304.91;5072271;28;20335;-72
2021/04/15 07:51:28;;;;;;;;;;;;;;;-142.75;41.39;78334.44;5071635;28;19964;-76
2021/04/15 07:54:05;;;;;;;;;;;;;;;-142.75;41.39;78397.44;5090082;28;19923;-72
2021/04/15 07:56:41;;;;;;;;;;;;;;;-142.75;40.71;78318.69;5090071;28;19930;-72
2021/04/15 07:59:06;;;;;;;;;;;;;;;-142.75;39.98;78259.59;5072095;28;19908;-72
2021/04/15 08:02:05;;;;;;;;;;;;;;;-142.75;39.39;78283.22;5071174;28;20020;-71
2021/04/15 08:04:39;;;;;;;;;;;;;;;-142.75;40.01;78409.28;5049353;28;19911;-71
2021/04/15 08:07:04;;;;;;;;;;;;;;;-142.75;41.97;78533.34;5110246;28;19956;-71
2021/04/15 08:09:33;;;;;;;;;;;;;;;-142.75;43.37;78655.44;5110327;28;19915;-71
2021/04/15 08:12:13;;;;;;;;;;;;;;;-142.75;44.37;78714.53;5109785;28;20438;-71
2021/04/15 08:14:47;;;;;;;;;;;;;;;-142.75;45.33;78720.44;5089334;28;19943;-71
2021/04/15 08:17:31;;;;;;;;;;;;;;;-142.75;44.71;78657.41;5089931;28;19919;-74
2021/04/15 08:20:06;;;;;;;;;;;;;;;-142.75;44.03;78700.75;5092121;28;19915;-71
2021/04/15 08:22:40;;;;;;;;;;;;;;;-142.75;44.34;78647.56;5093513;28;19920;-72
2021/04/15 08:25:11;;;;;;;;;;;;;;;-142.75;42.83;78671.22;5094102;28;19991;-73
2021/04/15 08:27:45;;;;;;;;;;;;;;;-142.75;42.69;78724.38;5111245;28;20638;-72
2021/04/15 08:30:16;;;;;;;;;;;;;;;-142.75;44.04;78826.81;5113246;28;19916;-73
2021/04/15 08:32:41;;;;;;;;;;;;;;;-142.75;43.92;78818.91;5113008;28;19911;-72
2021/04/15 08:35:14;;;;;;;;;;;;;;;-142.75;44.60;78872.09;5113271;28;19982;-72
2021/04/15 08:37:47;;;;;;;;;;;;;;;-142.75;44.75;78897.72;5094890;28;19943;-71
2021/04/15 08:40:15;;;;;;;;;;;;;;;-142.75;45.33;78885.88;5094251;28;19970;-71
2021/04/15 08:42:49;;;;;;;;;;;;;;;-142.75;44.48;78907.56;5092897;28;19980;-74
2021/04/15 08:45:20;;;;;;;;;;;;;;;-142.75;45.06;78878.00;5075287;28;20022;-73
2021/04/15 08:47:47;;;;;;;;;;;;;;;-142.75;42.85;78799.22;5097959;28;20002;-73
2021/04/15 08:50:16;;;;;;;;;;;;;;;-142.75;41.18;78724.38;5093469;28;19927;-73
2021/04/15 08:52:46;;;;;;;;;;;;;;;-142.75;42.34;78555.00;5111395;28;19911;-72
2021/04/15 08:55:25;;;;;;;;;;;;;;;-142.75;39.50;78381.69;5095468;28;20331;-72
2021/04/15 08:58:02;;;;;;;;;;;;;;;-142.75;38.30;78291.09;5112833;28;19939;-72
2021/04/15 09:00:45;;;;;;;;;;;;;;;-142.75;37.34;78159.16;5111363;28;19935;-72
2021/04/15 09:03:34;;;;;;;;;;;;;;;-142.75;35.96;78157.19;5095014;28;20304;-72
2021/04/15 09:05:59;;;;;;;;;;;;;;;-142.75;37.23;78385.63;5102127;28;19930;-71
2021/04/15 09:08:29;;;;;;;;;;;;;;;-142.75;38.53;78462.44;5113630;28;19911;-74
2021/04/15 09:11:02;;;;;;;;;;;;;;;-142.75;39.97;78560.91;5113173;28;19918;-71
2021/04/15 09:13:46;;;;;;;;;;;;;;;-142.75;40.28;78606.22;5113210;28;19916;-72
2021/04/15 09:16:17;;;;;;;;;;;;;;;-142.75;40.57;78663.31;5094938;28;19934;-72
2021/04/15 09:18:52;;;;;;;;;;;;;;;-142.75;41.71;78714.53;5093869;28;19919;-73
2021/04/15 09:21:30;;;;;;;;;;;;;;;-142.75;42.91;78740.13;5092715;28;19911;-72
2021/04/15 09:23:56;;;;;;;;;;;;;;;-142.75;42.94;78769.69;5110427;28;19922;-71
2021/04/15 09:26:29;;;;;;;;;;;;;;;-142.75;42.80;78822.88;5092144;28;19912;-71
2021/04/15 09:29:12;;;;;;;;;;;;;;;-142.75;43.28;78791.34;5110115;28;20578;-72
2021/04/15 09:31:51;;;;;;;;;;;;;;;-142.75;42.10;78771.66;5109566;28;19918;-72
2021/04/15 09:34:33;;;;;;;;;;;;;;;-142.75;42.19;78797.25;5091802;28;19911;-72
2021/04/15 09:37:04;;;;;;;;;;;;;;;-142.75;41.70;78649.53;5110835;28;19927;-72
2021/04/15 09:39:36;;;;;;;;;;;;;;;-142.75;38.46;78371.84;5112165;28;20589;-72
2021/04/15 09:42:22;;;;;;;;;;;;;;;-142.75;37.92;78405.34;5111758;28;19991;-72
2021/04/15 09:44:47;;;;;;;;;;;;;;;-142.75;38.20;78482.13;5101768;28;19920;-72
2021/04/15 09:47:18;;;;;;;;;;;;;;;-142.75;37.20;78289.13;5091716;28;20010;-72
2021/04/15 09:49:53;;;;;;;;;;;;;;;-142.75;36.46;78314.75;5094500;28;19916;-73
2021/04/15 09:52:34;;;;;;;;;;;;;;;-142.75;37.80;78279.28;5072792;28;19911;-72
2021/04/15 09:54:59;;;;;;;;;;;;;;;-142.75;36.06;78387.59;5092240;28;19916;-73
2021/04/15 09:57:27;;;;;;;;;;;;;;;-142.75;37.80;78499.88;5072893;28;19916;-72
2021/04/15 09:59:55;;;;;;;;;;;;;;;-142.75;39.39;78401.38;5072933;28;20304;-74
2021/04/15 10:02:26;;;;;;;;;;;;;;;-142.75;37.47;78312.78;5090998;28;20710;-72
2021/04/15 10:04:58;;;;;;;;;;;;;;;-142.75;36.31;78403.38;5073121;28;19915;-72
2021/04/15 10:07:37;;;;;;;;;;;;;;;-142.75;36.48;78466.38;5072979;28;19920;-73
2021/04/15 10:10:19;;;;;;;;;;;;;;;-142.75;38.78;78572.72;5091371;28;19916;-73
2021/04/15 10:12:58;;;;;;;;;;;;;;;-142.75;39.33;78637.72;5090459;28;20462;-73
2021/04/15 10:15:42;;;;;;;;;;;;;;;-142.75;39.94;78700.75;5090953;28;19920;-72
2021/04/15 10:18:12;;;;;;;;;;;;;;;-142.75;41.00;78685.00;5091509;28;20370;-73
2021/04/15 10:20:55;;;;;;;;;;;;;;;-142.75;40.82;78706.66;5090591;28;19916;-73
2021/04/15 10:23:20;;;;;;;;;;;;;;;-142.75;40.12;78594.41;5091067;28;19912;-72
2021/04/15 10:25:51;;;;;;;;;;;;;;;-142.75;38.46;78472.28;5073274;28;19961;-73
2021/04/15 10:28:29;;;;;;;;;;;;;;;-142.75;36.64;78263.53;5090688;28;19916;-73
2021/04/15 10:30:54;;;;;;;;;;;;;;;-142.75;36.79;78300.97;5072175;28;20285;-70
2021/04/15 10:33:19;;;;;;;;;;;;;;;-142.75;36.11;78082.38;5090615;28;19965;-72
2021/04/15 10:35:47;;;;;;;;;;;;;;;-142.75;34.70;77983.91;5090352;28;19955;-72
2021/04/15 10:38:31;;;;;;;;;;;;;;;-142.75;32.95;77861.81;5088928;28;19920;-73
2021/04/15 10:41:15;;;;;;;;;;;;;;;-142.75;32.56;77722.00;5075869;28;19911;-73
2021/04/15 10:44:16;;;;;;;;;;;;;;;-142.75;32.47;78174.91;5108571;28;21826;-73
2021/04/15 10:46:48;;;;;;;;;;;;;;;-142.75;35.58;78157.19;5014879;28;19913;-71
2021/04/15 10:49:31;;;;;;;;;;;;;;;-142.75;34.74;78235.97;5059962;28;19926;-72
2021/04/15 10:52:00;;;;;;;;;;;;;;;-142.75;34.96;78369.88;5070877;28;19953;-74
2021/04/15 10:54:28;;;;;;;;;;;;;;;-142.75;37.09;78488.03;5071820;28;19927;-71
2021/04/15 10:56:55;;;;;;;;;;;;;;;-142.75;38.62;78555.00;5089693;28;19927;-72
2021/04/15 10:59:33;;;;;;;;;;;;;;;-142.75;37.98;78566.81;5090071;28;19912;-72
2021/04/15 11:02:16;;;;;;;;;;;;;;;-142.75;38.47;78594.41;5089306;28;19926;-72
2021/04/15 11:04:42;;;;;;;;;;;;;;;-142.75;39.24;78627.88;5089700;28;20329;-73
2021/04/15 11:07:09;;;;;;;;;;;;;;;-142.75;38.21;78625.91;5072035;28;19912;-72
2021/04/15 11:09:35;;;;;;;;;;;;;;;-142.75;38.97;78645.59;5072087;28;19920;-73
2021/04/15 11:12:15;;;;;;;;;;;;;;;-142.75;39.63;78604.25;5088956;28;19999;-70
2021/04/15 11:14:43;;;;;;;;;;;;;;;-142.75;39.00;78582.59;5091130;28;19912;-74
2021/04/15 11:17:24;;;;;;;;;;;;;;;-142.75;37.42;78558.94;5091094;28;19923;-72
2021/04/15 11:20:05;;;;;;;;;;;;;;;-142.75;37.85;78539.25;5074872;28;20437;-73
2021/04/15 11:22:32;;;;;;;;;;;;;;;-142.75;36.98;78586.53;5073493;28;19916;-72
2021/04/15 11:25:17;;;;;;;;;;;;;;;-142.75;38.09;78480.16;5108839;28;19923;-74
2021/04/15 11:27:42;;;;;;;;;;;;;;;-142.75;37.37;78432.91;5070624;28;19916;-73
2021/04/15 11:30:08;;;;;;;;;;;;;;;-142.75;36.89;78509.72;5090005;28;19956;-73
2021/04/15 11:32:33;;;;;;;;;;;;;;;-142.75;34.97;78708.63;5089423;28;19924;-72
2021/04/15 11:35:04;;;;;;;;;;;;;;;-142.75;37.89;78629.84;5089510;28;20008;-73
2021/04/15 11:37:29;;;;;;;;;;;;;;;-142.75;37.27;78497.91;5070849;28;20385;-71
2021/04/15 11:40:13;;;;;;;;;;;;;;;-142.75;37.13;78476.22;5089168;28;20010;-72
2021/04/15 11:42:39;;;;;;;;;;;;;;;-142.75;36.71;78566.81;5088309;28;20300;-72
2021/04/15 11:45:05;;;;;;;;;;;;;;;-142.75;38.95;78702.72;5071105;28;19924;-69
2021/04/15 11:47:30;;;;;;;;;;;;;;;-142.75;39.61;78685.00;5090106;28;19912;-71
2021/04/15 11:50:18;;;;;;;;;;;;;;;-142.75;38.61;78643.63;5075371;28;19978;-73
2021/04/15 11:52:46;;;;;;;;;;;;;;;-142.75;38.53;78604.25;5091357;28;19919;-72
2021/04/15 11:55:23;;;;;;;;;;;;;;;-142.75;37.47;78600.31;5090275;28;20369;-72
2021/04/15 11:57:54;;;;;;;;;;;;;;;-142.75;37.94;78614.09;5072580;28;19912;-72
2021/04/15 12:00:34;;;;;;;;;;;;;;;-142.75;39.30;78671.22;5072216;28;19919;-71
2021/04/15 12:02:59;;;;;;;;;;;;;;;-142.75;38.02;78641.66;5090303;28;19920;-71
2021/04/15 12:05:31;;;;;;;;;;;;;;;-142.75;38.56;78683.03;5090485;28;19916;-72
2021/04/15 12:08:18;;;;;;;;;;;;;;;-142.75;38.61;78641.66;5090239;28;20381;-73
2021/04/15 12:10:50;;;;;;;;;;;;;;;-142.75;39.06;78645.59;5089735;28;19912;-71
2021/04/15 12:13:29;;;;;;;;;;;;;;;-142.75;40.50;78629.84;5087675;28;19919;-71
2021/04/15 12:16:15;;;;;;;;;;;;;;;-142.75;38.59;78645.59;5072742;28;19911;-72
2021/04/15 12:18:47;;;;;;;;;;;;;;;-142.75;38.60;78712.56;5089422;28;19912;-71
2021/04/15 12:21:31;;;;;;;;;;;;;;;-142.75;38.62;78818.91;5088164;28;19987;-71
2021/04/15 12:24:08;;;;;;;;;;;;;;;-142.75;38.39;78854.38;5071608;28;19924;-72
2021/04/15 12:26:52;;;;;;;;;;;;;;;-142.75;40.38;78893.78;5090200;28;19912;-71
2021/04/15 12:29:21;;;;;;;;;;;;;;;-142.75;40.91;78929.22;5093295;28;19919;-72
2021/04/15 12:31:51;;;;;;;;;;;;;;;-142.75;41.89;78990.28;5088219;28;20402;-71
2021/04/15 12:34:19;;;;;;;;;;;;;;;-142.75;41.62;79015.88;5090032;28;20018;-71
2021/04/15 12:36:47;;;;;;;;;;;;;;;-142.75;40.22;78931.19;5090246;28;20450;-72
2021/04/15 12:39:23;;;;;;;;;;;;;;;-142.75;38.69;78872.09;5075936;28;19947;-72
2021/04/15 12:41:49;;;;;;;;;;;;;;;-142.75;40.03;78840.59;5071239;28;19912;-71
2021/04/15 12:44:25;;;;;;;;;;;;;;;-142.75;40.54;78813.00;5089632;28;19955;-72
2021/04/15 12:46:53;;;;;;;;;;;;;;;-142.75;38.12;78962.69;5089527;28;19912;-71
2021/04/15 12:49:20;;;;;;;;;;;;;;;-142.75;38.72;78992.25;5090688;28;19921;-71
2021/04/15 12:51:47;;;;;;;;;;;;;;;-142.75;39.49;78968.63;5071605;28;20010;-72
2021/04/15 12:54:13;;;;;;;;;;;;;;;-142.75;38.78;78923.31;5089968;28;19912;-70