Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:07;;;;;;;4.30;2.55;;;20.30;58.40;;;20.00;86.86;100818.38;4956572;28;20134;-81
2022/07/15 00:03:35;;;;;;;5.45;2.45;;;20.10;58.30;;;19.89;86.18;100810.94;4981934;28;20065;-80
2022/07/15 00:06:02;;;;;;;4.10;2.50;;;20.20;58.30;;;19.81;85.91;100815.84;4976861;28;20109;-81
2022/07/15 00:08:29;;;;;;;5.43;2.60;;;20.00;58.20;;;19.75;86.43;100809.06;4993645;28;20052;-80
2022/07/15 00:10:56;;;;;;;5.60;2.45;;;19.90;58.30;;;19.77;87.10;100812.50;4976294;28;20047;-80
2022/07/15 00:13:24;;;;;;;8.93;3.40;;;19.90;58.40;;;19.73;88.19;100812.75;4974694;28;20046;-80
2022/07/15 00:15:52;;;;;;;4.32;2.67;;;19.80;58.90;;;19.82;85.66;100823.78;4972816;28;20074;-80
2022/07/15 00:18:19;;;;;;;4.50;2.35;;;19.80;58.70;;;19.72;90.49;100819.88;4958736;28;20074;-80
2022/07/15 00:20:46;;;;;;;5.15;3.25;;;19.80;59.40;;;19.68;90.85;100823.69;4957131;28;20070;-81
2022/07/15 00:23:13;;;;;;;6.97;3.10;;;19.70;59.50;;;19.58;91.25;100812.66;4983595;28;20034;-81
2022/07/15 00:25:40;;;;;;;3.38;2.42;;;19.70;59.50;;;19.35;94.37;100814.75;4979813;28;20045;-81
2022/07/15 00:28:08;;;;;;;5.00;2.97;;;19.60;59.80;;;19.35;94.87;100812.06;4978550;28;20141;-83
2022/07/15 00:30:41;;;;;;;4.03;2.80;;;19.40;60.30;;;19.23;99.62;100818.09;4959588;28;20493;-81
2022/07/15 00:33:10;;;;;;;3.45;2.28;;;19.50;61.40;;;19.28;95.58;100816.03;4959387;28;20142;-80
2022/07/15 00:35:38;;;;;;;5.68;2.30;;;19.30;60.90;;;19.08;96.66;100819.75;4990172;28;20050;-82
2022/07/15 00:38:09;;;;;;;7.47;2.70;;;19.30;61.10;;;19.01;97.47;100813.03;4979602;28;20042;-80
2022/07/15 00:40:44;;;;;;;6.05;2.55;;;19.20;61.20;;;18.99;98.36;100816.66;4978049;28;20065;-80
2022/07/15 00:43:11;;;;;;;;;;;19.10;61.40;;;19.09;99.38;100816.13;4978101;28;20118;-80
2022/07/15 00:45:39;;;;;;;7.90;3.17;;;19.10;62.20;;;19.07;96.69;100816.25;4973932;28;19933;-79
2022/07/15 00:48:06;;;;;;;4.80;2.88;;;19.00;62.10;;;19.10;98.42;100821.41;4985915;28;20130;-78
2022/07/15 00:50:36;;;;;;;5.80;3.03;;;19.10;62.40;;;18.95;99.62;100822.19;4985159;28;20052;-78
2022/07/15 00:53:22;;;;;;;5.15;2.60;;;19.00;62.70;;;18.79;100.00;100824.75;4992113;28;20519;-79
2022/07/15 00:55:53;;;;;;;4.50;3.05;;;18.90;63.30;;;18.50;100.00;100817.31;4953765;28;20042;-79
2022/07/15 00:58:26;;;;;;;;;;;18.80;63.90;;;18.52;100.00;100812.78;4970379;28;20049;-79
2022/07/15 01:00:56;;;;;;;4.93;3.10;;;18.80;64.10;;;18.50;100.00;100816.47;4988897;28;19968;-76
2022/07/15 01:03:27;;;;;;;4.68;2.65;;;18.70;64.30;;;18.62;100.00;100820.31;4987735;28;20045;-79
2022/07/15 01:05:56;;;;;;;6.97;2.78;;;18.60;64.20;;;18.62;100.00;100815.81;4982095;28;20047;-77
2022/07/15 01:08:24;;;;;;;5.47;2.92;;;18.60;64.20;;;18.53;100.00;100814.50;4953779;28;20046;-79
2022/07/15 01:10:52;;;;;;;3.13;2.60;;;18.60;64.60;;;18.45;100.00;100815.81;4969079;28;20038;-78
2022/07/15 01:13:21;;;;;;;4.32;2.80;;;18.60;64.80;;;18.33;100.00;100820.81;4952627;28;20162;-79
2022/07/15 01:15:49;;;;;;;4.13;2.60;;;18.50;65.80;;;18.25;100.00;100821.19;4971710;28;20061;-77
2022/07/15 01:18:17;;;;;;;6.07;2.55;;;18.40;66.00;;;18.24;100.00;100826.59;4972066;28;20160;-76
2022/07/15 01:20:48;;;;;;;5.65;2.83;;;18.40;65.90;;;18.24;100.00;100829.28;4973167;28;20050;-79
2022/07/15 01:23:17;;;;;;;4.78;2.67;;;18.40;66.40;;;18.27;100.00;100821.13;4989171;28;20129;-80
2022/07/15 01:25:53;;;;;;;5.18;3.03;;;18.30;66.30;;;18.22;100.00;100812.50;4992762;28;20104;-80
2022/07/15 01:28:21;;;;;;;4.13;2.85;;;18.30;66.40;;;18.10;100.00;100814.81;4993541;28;20068;-79
2022/07/15 01:30:49;;;;;;;4.50;2.47;;;18.20;66.80;;;18.07;100.00;100822.97;4977077;28;20110;-79
2022/07/15 01:33:16;;;;;;;2.83;2.20;;;18.20;67.60;;;17.98;100.00;100821.59;4993082;28;20613;-79
2022/07/15 01:35:43;;;;;;;5.32;2.97;;;18.10;67.30;;;17.91;100.00;100819.28;4994217;28;20118;-81
2022/07/15 01:38:10;;;;;;;4.03;2.72;;;18.20;68.30;;;17.92;100.00;100815.69;4996457;28;20133;-79
2022/07/15 01:40:38;;;;;;;3.20;2.40;;;18.00;68.60;;;17.81;100.00;100818.88;4993997;28;20594;-81
2022/07/15 01:43:06;;;;;;;4.30;3.00;;;18.00;69.30;;;17.81;100.00;100817.03;4976594;28;20070;-79
2022/07/15 01:45:33;;;;;;;3.78;2.78;;;17.90;69.60;;;17.68;100.00;100821.22;4993265;28;20046;-80
2022/07/15 01:48:00;;;;;;;5.20;2.80;;;17.80;70.40;;;17.66;100.00;100809.78;4993922;28;20039;-80
2022/07/15 01:50:58;;;;;;;8.73;2.90;;;17.80;71.20;;;17.63;100.00;100817.91;4988827;28;20054;-80
2022/07/15 01:53:27;;;;;;;3.72;2.55;;;17.80;72.00;;;17.76;100.00;100811.09;4962811;28;20050;-80
2022/07/15 01:55:54;;;;;;;4.18;2.63;;;17.80;72.20;;;17.58;100.00;100810.16;4986507;28;20053;-81
2022/07/15 01:58:22;;;;;;;6.40;3.22;;;17.70;72.40;;;17.63;100.00;100813.44;4996055;28;20100;-81
2022/07/15 02:00:50;;;;;;;4.15;2.80;;;17.70;72.40;;;17.60;100.00;100813.59;4979298;28;20050;-81
2022/07/15 02:03:18;;;;;;;4.05;2.83;;;17.60;73.20;;;17.57;100.00;100822.59;4978228;28;20046;-80
2022/07/15 02:05:46;;;;;;;6.70;2.75;;;17.70;74.10;;;17.32;100.00;100819.31;4995841;28;20046;-81
2022/07/15 02:08:14;;;;;;;3.90;2.85;;;17.60;75.30;;;17.33;100.00;100819.28;4979202;28;20153;-82
2022/07/15 02:10:43;;;;;;;4.93;3.15;;;17.50;75.80;;;17.23;100.00;100815.28;4978032;28;20043;-80
2022/07/15 02:13:18;;;;;;;4.15;3.03;;;17.40;76.60;;;17.15;100.00;100821.78;4996040;28;20066;-81
2022/07/15 02:15:55;;;;;;;4.97;3.13;;;17.40;77.70;;;17.08;100.00;100814.16;4994611;28;20136;-80
2022/07/15 02:18:22;;;;;;;6.30;2.88;;;17.30;78.80;;;16.93;100.00;100810.34;4979792;28;20619;-80
2022/07/15 02:20:50;;;;;;;5.68;3.17;;;17.30;79.80;;;16.91;100.00;100818.38;4975282;28;20698;-80
2022/07/15 02:23:17;;;;;;;5.28;3.20;;;17.20;81.20;;;16.75;100.00;100815.53;4987430;28;20726;-80
2022/07/15 02:25:44;;;;;;;7.55;2.83;;;17.20;80.60;;;16.86;100.00;100817.72;4975853;28;20054;-83
2022/07/15 02:28:11;;;;;;;4.50;3.05;;;17.20;80.60;;;16.78;100.00;100818.06;4976634;28;20056;-81
2022/07/15 02:30:41;;;;;;;6.20;2.97;;;17.00;82.40;;;16.85;100.00;100821.31;4993803;28;20054;-83
2022/07/15 02:33:10;;;;;;;4.97;2.60;;;17.00;82.60;;;16.79;100.00;100816.28;4976628;28;20145;-79
2022/07/15 02:35:37;;;;;;;4.13;3.03;;;17.40;82.40;;;16.76;100.00;100819.94;4972600;28;20057;-78
2022/07/15 02:38:05;;;;;;;5.78;3.10;;;16.90;83.50;;;16.72;100.00;100823.66;4956077;28;20066;-79
2022/07/15 02:40:33;;;;;;;4.55;2.88;;;16.90;83.70;;;16.83;100.00;100824.03;4956346;28;20137;-80
2022/07/15 02:43:06;;;;;;;6.18;2.88;;;16.90;83.10;;;16.82;100.00;100822.31;4957673;28;20544;-80
2022/07/15 02:45:36;;;;;;;4.80;3.03;;;16.90;84.70;;;16.73;100.00;100820.06;4973481;28;20039;-80
2022/07/15 02:48:08;;;;;;;3.05;2.70;;;16.90;84.80;;;16.65;100.00;100817.72;4976804;28;20054;-83
2022/07/15 02:50:40;;;;;;;6.72;3.25;;;16.90;85.70;;;16.53;100.00;100831.53;4963675;28;20046;-80
2022/07/15 02:53:08;;;;;;;5.85;3.67;;;16.80;86.30;;;16.65;100.00;100825.69;4972302;28;20511;-80
2022/07/15 02:55:38;;;;;;;3.85;2.88;;;16.80;86.30;;;16.56;100.00;100832.28;4971252;28;20059;-80
2022/07/15 02:58:05;;;;;;;4.97;3.38;;;16.80;87.10;;;16.57;100.00;100835.78;4987459;28;20512;-82
2022/07/15 03:00:34;;;;;;;3.40;2.90;;;16.70;87.30;;;16.45;100.00;100847.78;4970895;28;20050;-80
2022/07/15 03:03:03;;;;;;;4.00;3.13;;;16.70;88.20;;;16.35;100.00;100838.44;4986984;28;20047;-80
2022/07/15 03:05:32;;;;;;;5.72;3.42;;;17.80;89.50;;;16.37;100.00;100840.13;4974184;28;20057;-79
2022/07/15 03:08:00;;;;;;;5.45;2.88;;;16.60;88.40;;;16.41;100.00;100841.72;4990037;28;20074;-79
2022/07/15 03:10:28;;;;;;;6.15;3.70;;;16.60;88.50;;;16.42;100.00;100848.75;4972787;28;20082;-76
2022/07/15 03:12:55;;;;;;;5.80;3.40;;;16.50;89.10;;;16.32;100.00;100857.16;4992076;28;20695;-80
2022/07/15 03:15:22;;;;;;;6.13;3.08;;;16.50;90.00;;;16.17;100.00;100854.19;4976556;28;20073;-77
2022/07/15 03:17:49;;;;;;;5.07;3.22;;;16.50;90.30;;;16.00;100.00;100861.03;4979913;28;20062;-79
2022/07/15 03:20:16;;;;;;;4.60;3.45;;;16.40;90.10;;;16.16;100.00;100856.00;4979482;28;20122;-77
2022/07/15 03:22:47;;;;;;;3.67;3.20;;;16.30;90.10;;;16.13;100.00;100860.56;4955732;28;20057;-80
2022/07/15 03:25:14;;;;;;;4.97;2.95;;;16.30;90.80;;;16.08;100.00;100858.09;4970177;28;20042;-78
2022/07/15 03:27:41;;;;;;;4.88;2.97;;;16.30;90.70;;;16.05;100.00;100855.56;4956229;28;20039;-78
2022/07/15 03:30:11;;;;;;;7.57;4.10;;;16.20;90.80;;;15.98;100.00;100856.69;4984429;28;20145;-78
2022/07/15 03:32:40;;;;;;;5.38;3.35;;;16.20;91.00;;;15.99;100.00;100863.72;4954819;28;20138;-79
2022/07/15 03:35:08;;;;;;;5.15;3.22;;;16.10;91.20;;;15.83;100.00;100866.94;4954099;28;20092;-78
2022/07/15 03:37:37;;;;;;;7.90;3.72;;;16.10;91.70;;;15.80;100.00;100859.09;4954697;28;20467;-80
2022/07/15 03:40:05;;;;;;;4.53;3.60;;;16.10;91.80;;;15.81;100.00;100863.50;4953297;28;20078;-79
2022/07/15 03:42:35;;;;;;;4.60;3.55;;;16.00;91.80;;;15.85;100.00;100862.47;4954848;28;20043;-77
2022/07/15 03:45:03;;;;;;;7.18;3.42;;;16.00;91.60;;;15.72;100.00;100863.84;4954628;28;20074;-78
2022/07/15 03:47:31;;;;;;;4.82;3.33;;;16.00;91.80;;;15.85;100.00;100862.47;4954741;28;20042;-78
2022/07/15 03:50:00;;;;;;;7.53;3.97;;;16.00;91.70;;;15.91;100.00;100855.22;4953277;28;20062;-77
2022/07/15 03:52:32;;;;;;;8.50;3.20;;;16.00;91.70;;;15.92;100.00;100860.47;4969942;28;20113;-79
2022/07/15 03:54:59;;;;;;;5.65;3.53;;;16.00;91.80;;;15.85;100.00;100865.13;4953406;28;20050;-80
2022/07/15 03:57:26;;;;;;;5.68;3.67;;;16.00;92.00;;;15.91;100.00;100864.03;4985977;28;20097;-79
2022/07/15 03:59:53;;;;;;;4.38;3.15;;;16.10;92.00;;;15.90;100.00;100862.31;4984906;28;20137;-80
2022/07/15 04:02:20;;;;;;;5.97;3.80;;;17.00;92.50;;;15.83;100.00;100882.00;4950512;28;20157;-78
2022/07/15 04:04:49;;;;;;;7.82;4.00;;;16.00;92.60;;;15.71;100.00;100878.03;4955527;28;20396;-79
2022/07/15 04:07:17;;;;;;;5.55;3.30;;;15.90;92.70;;;15.73;100.00;100884.16;4953885;28;20128;-77
2022/07/15 04:09:44;;;;;;;4.65;3.30;;;15.90;92.80;;;15.82;100.00;100880.28;4952999;28;20073;-77
2022/07/15 04:12:11;;;;;;;5.22;3.55;;;15.90;92.40;;;15.85;100.00;100886.34;4987951;28;20047;-78
2022/07/15 04:14:39;;;;;;;8.00;3.90;;;16.10;92.30;;;15.76;100.00;100881.38;4972753;28;20101;-77
2022/07/15 04:17:06;;;;;;;4.47;3.65;;;15.90;92.30;;;15.65;100.00;100876.47;4985043;28;20141;-77
2022/07/15 04:19:36;;;;;;;3.85;3.20;;;16.50;92.70;;;15.88;100.00;100882.69;4937866;28;20046;-77
2022/07/15 04:22:04;;;;;;;5.30;3.60;;;15.90;92.30;;;15.96;100.00;100883.31;4968590;28;20496;-77
2022/07/15 04:24:38;;;;;;;3.88;2.88;;;16.00;92.30;;;15.92;100.00;100889.69;4953046;28;20046;-77
2022/07/15 04:27:08;;;;;;;4.43;3.53;;;16.00;92.80;;;15.85;100.00;100894.31;4953079;28;20043;-77
2022/07/15 04:29:35;;;;;;;4.35;3.50;;;16.00;93.00;;;15.83;100.00;100897.94;4972333;28;20077;-78
2022/07/15 04:32:04;;;;;;;6.15;4.13;;;16.00;93.30;;;15.99;100.00;100893.81;4988648;28;20049;-77
2022/07/15 04:34:36;;;;;;;6.35;3.72;;;16.00;93.20;;;16.02;100.00;100887.53;4965386;28;20043;-77
2022/07/15 04:37:03;;;;;;;7.35;3.97;;;16.10;92.90;;;16.01;100.00;100886.66;4953824;28;20145;-77
2022/07/15 04:39:30;;;;;;;5.30;3.45;;;16.10;92.50;;;16.12;100.00;100888.03;4974143;28;20045;-77
2022/07/15 04:41:58;;;;;;;4.40;3.30;;;16.10;92.40;;;16.15;100.00;100895.88;4961648;28;20054;-77
2022/07/15 04:44:25;;;;;;;4.38;3.45;;;16.10;92.20;;;16.19;100.00;100889.50;4958727;28;20042;-77
2022/07/15 04:46:52;;;;;;;8.38;3.88;;;16.10;92.10;;;16.19;100.00;100893.97;4955752;28;20978;-78
2022/07/15 04:52:19;;;;;;;8.20;3.90;;;16.30;92.10;;;16.42;100.00;100901.88;4974161;28;20065;-78
2022/07/15 04:54:48;;;;;;;4.88;3.20;;;16.30;91.90;;;16.56;100.00;100909.31;4971797;28;20051;-78
2022/07/15 04:57:15;;;;;;;5.55;3.15;;;16.40;91.90;;;16.58;100.00;100910.09;4974941;28;20051;-78
2022/07/15 04:59:42;;;;;;;9.63;3.15;;;16.50;91.90;;;16.65;100.00;100907.19;4973035;28;20077;-77
2022/07/15 05:02:13;;;;;;;4.63;2.58;;;16.50;91.70;;;16.67;100.00;100903.53;4992272;28;20042;-78
2022/07/15 05:04:44;;;;;;;9.70;3.28;;;16.60;91.50;;;16.76;100.00;100906.72;4977235;28;20397;-77
2022/07/15 05:07:11;;;;;;;4.75;2.80;;;16.60;91.60;;;16.85;100.00;100904.56;4977155;28;20104;-77
2022/07/15 05:09:40;;;;;;;7.55;3.25;;;16.70;91.10;;;16.94;100.00;100908.66;4993136;28;20054;-77
2022/07/15 05:12:07;;;;;;;5.50;2.97;;;16.80;91.40;;;16.91;100.00;100903.44;4977346;28;20054;-77
2022/07/15 05:15:00;;;;;;;4.75;2.85;;;16.90;91.10;;;16.95;100.00;100913.03;4988633;28;20046;-78
2022/07/15 05:17:28;;;;;;;5.22;2.92;;;16.90;91.40;;;17.05;100.00;100918.84;4974518;28;20053;-80
2022/07/15 05:19:56;;;;;;;5.03;3.13;;;17.00;91.00;;;17.20;100.00;100925.28;4958003;28;20047;-79
2022/07/15 05:22:23;;;;;;;4.70;2.85;;;17.00;90.80;;;17.21;100.00;100915.53;4957550;28;20575;-78
2022/07/15 05:24:51;;;;;;;4.13;2.90;;;17.10;91.10;;;17.36;100.00;100917.53;4957397;28;20047;-78
2022/07/15 05:27:18;;;;;;;5.75;3.03;;;17.20;91.00;;;17.45;100.00;100918.91;4956806;28;20097;-78
2022/07/15 05:29:47;;;;;;;4.60;3.00;;;17.30;90.80;;;17.57;100.00;100913.06;4972920;28;20078;-79
2022/07/15 05:32:16;;;;;;;5.78;3.10;;;17.40;90.80;;;17.66;100.00;100918.88;4973427;28;20046;-78
2022/07/15 05:34:44;;;;;;;9.07;3.75;;;17.50;90.60;;;17.74;100.00;100919.41;4960671;28;20046;-78
2022/07/15 05:37:13;;;;;;;4.17;2.40;;;17.50;90.50;;;17.80;100.00;100915.63;4951185;28;20047;-78
2022/07/15 05:39:53;;;;;;;6.05;3.03;;;17.60;90.40;;;17.79;100.00;100917.41;4986760;28;20297;-79
2022/07/15 05:42:28;;;;;;;5.90;2.90;;;18.40;90.30;;;17.85;100.00;100919.75;4987325;28;20050;-78
2022/07/15 05:44:57;;;;;;;5.65;2.80;;;17.70;90.10;;;17.92;100.00;100920.34;4967659;28;20043;-77
2022/07/15 05:47:24;;;;;;;4.63;2.33;;;17.80;89.30;;;17.99;100.00;100923.59;4988292;28;20105;-77
2022/07/15 05:49:51;;;;;;;9.02;3.10;;;17.80;89.10;;;18.03;100.00;100925.22;4960637;28;20382;-77
2022/07/15 05:52:18;;;;;;;4.80;2.53;;;17.90;88.90;;;18.17;100.00;100924.56;4949224;28;20046;-77
2022/07/15 05:54:45;;;;;;;6.22;2.97;;;18.00;89.10;;;18.21;100.00;100927.97;4991222;28;20101;-77
2022/07/15 05:57:12;;;;;;;6.13;2.95;;;18.00;88.90;;;18.26;100.00;100931.25;4967192;28;20051;-77
2022/07/15 05:59:39;;;;;;;5.95;3.03;;;18.10;88.80;;;18.35;100.00;100929.97;4991482;28;20042;-78
2022/07/15 06:02:09;;;;;;;5.45;3.05;;;18.10;88.70;;;18.39;100.00;100937.72;4972383;28;20724;-77
2022/07/15 06:04:39;;;;;;;7.10;2.90;;;18.90;89.30;;;18.50;100.00;100933.69;4986377;28;20412;-76
2022/07/15 06:07:06;;;;;;;5.55;2.40;;;18.30;88.80;;;18.56;100.00;100936.91;4971834;28;20133;-78
2022/07/15 06:09:34;;;;;;;6.18;2.58;;;18.40;87.70;;;18.64;100.00;100939.19;4955696;28;20073;-78
2022/07/15 06:12:02;;;;;;;5.63;2.45;;;18.40;87.50;;;18.68;100.00;100942.59;4973489;28;20055;-80
2022/07/15 06:14:30;;;;;;;6.30;2.65;;;18.50;86.90;;;18.69;99.97;100937.19;4977350;28;20110;-81
2022/07/15 06:17:10;;;;;;;;;;;18.60;86.40;;;18.78;99.26;100943.00;4981795;28;20043;-80
2022/07/15 06:19:37;;;;;;;7.85;2.88;;;18.60;86.30;;;18.77;99.60;100943.94;4978562;28;19949;-80
2022/07/15 06:22:06;;;;;;;9.98;2.22;;;18.60;86.10;;;18.87;97.11;100939.88;4993665;28;20130;-77
2022/07/15 06:24:33;;;;;;;5.35;2.22;;;18.70;85.40;;;18.88;97.53;100938.94;4980855;28;20042;-77
2022/07/15 06:27:00;;;;;;;4.10;2.22;;;18.70;85.40;;;18.92;97.07;100944.97;4984063;28;20047;-77
2022/07/15 06:29:27;;;;;;;9.32;2.97;;;18.70;85.30;;;18.98;97.65;100950.88;4988121;28;20136;-77
2022/07/15 06:31:55;;;;;;;5.18;2.63;;;18.80;85.30;;;19.11;100.00;100951.13;4971211;28;20053;-77
2022/07/15 06:34:22;;;;;;;3.60;2.15;;;18.80;86.20;;;19.15;98.35;100956.31;4980408;28;20423;-78
2022/07/15 06:36:50;;;;;;;4.10;2.08;;;18.90;85.70;;;19.21;94.46;100946.19;4985303;28;20128;-77
2022/07/15 06:39:17;;;;;;;5.65;2.70;;;19.00;84.70;;;19.32;95.32;100944.78;4991423;28;20042;-78
2022/07/15 06:41:45;;;;;;;5.72;2.22;;;19.00;84.90;;;19.37;92.34;100959.63;4973916;28;20137;-79
2022/07/15 06:44:14;;;;;;;6.43;3.17;;;19.10;84.20;;;19.45;91.75;100953.00;4970186;28;20039;-79
2022/07/15 06:46:43;;;;;;;4.95;2.17;;;19.20;84.00;;;19.50;90.21;100941.16;4976051;28;20062;-78
2022/07/15 06:49:11;;;;;;;4.57;2.05;;;19.30;83.40;;;19.55;89.97;100940.91;4975021;28;20733;-77
2022/07/15 06:51:38;;;;;;;3.97;2.22;;;19.20;83.20;;;19.61;87.33;100937.91;4977960;28;20054;-77
2022/07/15 06:54:07;;;;;;;3.53;2.15;;;19.40;82.70;;;19.70;84.55;100941.91;4940223;28;20054;-77
2022/07/15 06:56:36;;;;;;;5.50;2.28;;;19.50;82.20;;;19.77;80.68;100942.44;4971069;28;20144;-77
2022/07/15 06:59:04;;;;;;;4.22;1.90;;;19.50;81.20;;;19.79;80.00;100940.53;4956061;28;20053;-78
2022/07/15 07:01:32;;;;;;;4.05;1.80;;;19.60;80.90;;;19.83;78.71;100936.78;4990166;28;20042;-78
2022/07/15 07:03:59;;;;;;;10.27;2.13;;;19.60;80.60;;;19.89;78.97;100938.22;4976344;28;20042;-77
2022/07/15 07:06:28;;;;;;;3.63;2.13;;;19.60;80.60;;;19.96;80.96;100934.34;4992697;28;20043;-79
2022/07/15 07:08:55;;;;;;;5.05;1.70;;;19.70;81.00;;;20.00;76.00;100927.88;4991808;28;20038;-76
2022/07/15 07:11:22;;;;;;;4.63;1.92;;;19.70;79.80;;;20.05;73.36;100931.13;4976503;28;20153;-80
2022/07/15 07:13:50;;;;;;;4.25;2.17;;;19.80;79.10;;;20.15;74.24;100928.84;4992159;28;20049;-78
2022/07/15 07:16:18;;;;;;;12.55;3.00;;;19.80;79.30;;;20.19;74.39;100930.41;4985930;28;20125;-78
2022/07/15 07:18:47;;;;;;;4.25;2.20;;;19.90;79.20;;;20.26;74.27;100929.09;4972489;28;20491;-80
2022/07/15 07:21:15;;;;;;;3.97;2.17;;;20.00;79.20;;;20.39;74.59;100929.28;4958410;28;20077;-79
2022/07/15 07:23:43;;;;;;;8.02;1.88;;;20.00;79.20;;;20.47;70.19;100933.31;4973587;28;20667;-77
2022/07/15 07:26:13;;;;;;;6.88;2.40;;;20.10;78.10;;;20.53;70.31;100916.94;4957786;28;20511;-79
2022/07/15 07:28:40;;;;;;;7.57;1.88;;;20.50;78.20;;;20.62;68.70;100928.91;4958090;28;20043;-77
2022/07/15 07:31:13;;;;;;;4.32;2.33;;;20.30;77.50;;;20.69;69.63;100928.47;4961438;28;20053;-79
2022/07/15 07:33:41;;;;;;;5.80;2.97;;;20.30;77.60;;;20.77;69.58;100922.69;4974248;28;20057;-77
2022/07/15 07:36:09;;;;;;;7.93;1.92;;;20.40;77.70;;;20.83;69.94;100925.03;4976774;28;20093;-77
2022/07/15 07:38:37;;;;;;;5.75;2.20;;;20.50;77.80;;;20.91;67.07;100924.56;4992816;28;20462;-77
2022/07/15 07:41:05;;;;;;;4.85;1.50;;;20.60;77.00;;;20.99;66.71;100923.25;5007739;28;20117;-77
2022/07/15 07:43:32;;;;;;;4.65;2.05;;;20.70;76.90;;;21.08;65.25;100926.25;4991080;28;20050;-77
2022/07/15 07:45:59;;;;;;;3.38;1.40;;;20.70;76.40;;;21.18;65.03;100920.34;4991938;28;20050;-77
2022/07/15 07:48:27;;;;;;;4.15;1.80;;;20.80;76.30;;;21.21;64.00;100920.16;4976035;28;20077;-77
2022/07/15 07:50:54;;;;;;;6.32;1.90;;;20.80;75.90;;;21.26;61.04;100923.44;4982031;28;20038;-76
2022/07/15 07:53:21;;;;;;;5.15;1.85;;;21.00;74.90;;;21.34;61.00;100928.31;4970698;28;20555;-76
2022/07/15 07:55:50;;;;;;;3.60;2.00;;;21.00;75.10;;;21.33;59.06;100924.75;4955537;28;20114;-76
2022/07/15 07:58:20;;;;;;;2.85;1.88;;;21.10;74.10;;;21.40;59.21;100925.25;4971719;28;20097;-76
2022/07/15 08:00:47;;;;;;;;;;;21.10;74.00;;;21.48;59.83;100931.00;4970622;28;20042;-76
2022/07/15 08:03:15;;;;;;;3.00;1.80;;;21.10;74.30;;;21.46;57.68;100914.16;4954009;28;19929;-77
2022/07/15 08:05:42;;;;;;;4.88;2.15;;;21.20;73.40;;;21.47;57.66;100928.41;4975096;28;20039;-77
2022/07/15 08:08:16;;;;;;;5.70;1.95;;;21.20;73.30;;;21.54;57.07;100930.63;4974675;28;20049;-77
2022/07/15 08:10:46;;;;;;;4.68;1.42;;;21.30;73.00;;;21.61;56.27;100930.22;4969276;28;20685;-76
2022/07/15 08:13:20;;;;;;;9.23;2.30;;;21.30;72.60;;;21.60;55.87;100924.03;4974437;28;20065;-76
2022/07/15 08:15:48;;;;;;;5.95;2.10;;;21.40;72.40;;;21.68;56.32;100934.31;4970725;28;20076;-76
2022/07/15 08:18:24;;;;;;;3.35;1.95;;;21.40;72.40;;;21.76;56.99;100931.16;4968914;28;20051;-75
2022/07/15 08:20:52;;;;;;;4.85;1.80;;;21.50;72.80;;;21.78;54.30;100932.78;4969509;28;20042;-74
2022/07/15 08:23:21;;;;;;;3.97;1.80;;;21.50;71.60;;;21.89;55.85;100929.41;4968263;28;20043;-75
2022/07/15 08:25:50;;;;;;;3.92;2.08;;;21.50;72.20;;;21.99;55.67;100924.34;4968637;28;20051;-75
2022/07/15 08:28:18;;;;;;;8.70;1.98;;;21.70;72.60;;;22.06;56.64;100928.34;4983461;28;20063;-75
2022/07/15 08:30:45;;;;;;;5.65;1.90;;;21.70;72.60;;;22.11;54.36;100936.09;4988146;28;20109;-75
2022/07/15 08:33:14;;;;;;;5.30;1.77;;;21.80;71.40;;;22.15;54.53;100934.91;4972187;28;20042;-75
2022/07/15 08:35:43;;;;;;;5.00;1.85;;;21.90;71.40;;;22.19;54.91;100933.78;4991845;28;20042;-78
2022/07/15 08:38:11;;;;;;;4.40;1.60;;;21.90;71.50;;;22.37;55.40;100934.41;4975023;28;20050;-77
2022/07/15 08:40:39;;;;;;;4.97;1.55;;;21.90;71.70;;;22.42;53.67;100934.09;4992611;28;20551;-81
2022/07/15 08:43:09;;;;;;;3.60;1.35;;;22.10;71.10;;;22.57;52.88;100934.97;4960435;28;20100;-79
2022/07/15 08:45:39;;;;;;;3.22;1.77;;;22.20;70.80;;;22.53;53.08;100930.75;4981808;28;20050;-81
2022/07/15 08:48:07;;;;;;;5.10;2.28;;;22.20;70.70;;;22.52;50.01;100934.38;4983514;28;20042;-80
2022/07/15 08:50:36;;;;;;;5.75;1.90;;;22.30;69.00;;;22.48;51.44;100939.13;4985374;28;20072;-80
2022/07/15 08:53:03;;;;;;;3.22;2.17;;;22.20;69.60;;;22.51;50.12;100941.59;4983538;28;20053;-78
2022/07/15 08:55:31;;;;;;;8.90;1.95;;;22.30;68.90;;;22.59;50.55;100940.22;5005010;28;20101;-76
2022/07/15 08:57:58;;;;;;;9.50;1.80;;;22.30;69.10;;;22.63;49.47;100947.09;4988218;28;20427;-77
2022/07/15 09:00:30;;;;;;;3.65;1.75;;;22.30;68.40;;;22.74;48.23;100946.41;4975101;28;20053;-78
2022/07/15 09:03:04;;;;;;;5.47;1.70;;;22.50;67.60;;;22.84;48.61;100936.75;4991855;28;20050;-78
2022/07/15 09:05:34;;;;;;;3.88;1.80;;;22.50;68.10;;;22.81;48.53;100939.66;4976479;28;20066;-77
2022/07/15 09:08:10;;;;;;;3.85;2.03;;;22.50;68.00;;;22.98;48.13;100938.53;4993368;28;20034;-78
2022/07/15 09:10:52;;;;;;;10.13;2.88;;;22.60;68.20;;;23.36;47.00;100936.91;4977180;28;20616;-81
2022/07/15 09:13:39;;;;;;;3.88;1.80;;;22.80;68.10;;;23.43;45.88;100943.56;4974773;28;20049;-78
2022/07/15 09:16:19;;;;;;;7.97;1.80;;;23.00;66.60;;;23.30;46.85;100932.81;4973688;28;20074;-78
2022/07/15 09:18:50;;;;;;;7.78;2.00;;;23.00;66.60;;;23.33;45.60;100937.97;4972581;28;20043;-79
2022/07/15 09:21:21;;;;;;;7.40;1.80;;;23.10;65.90;;;23.51;45.96;100929.59;4972563;28;20113;-80
2022/07/15 09:23:56;;;;;;;4.00;2.75;;;23.10;66.00;;;23.57;46.25;100934.56;4972000;28;20057;-79
2022/07/15 09:26:32;;;;;;;;;;;23.20;66.30;;;23.64;46.33;100932.25;4976727;28;20047;-80
2022/07/15 09:29:00;;;;;;;3.42;1.70;;;23.20;66.20;;;23.47;45.19;100933.47;4945311;28;19928;-80
2022/07/15 09:34:24;;;;;;;10.95;2.58;;;23.20;65.60;;;23.49;45.41;100937.78;4976184;28;20074;-79
2022/07/15 09:36:54;;;;;;;3.03;1.48;;;23.20;65.10;;;23.42;44.05;100933.78;4974768;28;20050;-76
2022/07/15 09:39:23;;;;;;;;;;;23.20;64.20;;;23.61;45.04;100936.03;4984986;28;20071;-75
2022/07/15 09:41:52;;;;;;;4.65;1.77;;;23.20;64.90;;;23.65;44.34;100924.09;4970052;28;19996;-75
2022/07/15 09:44:29;;;;;;;5.00;1.85;;;23.30;64.50;;;23.83;43.98;100923.75;4983017;28;20098;-75
2022/07/15 09:46:59;;;;;;;7.63;2.55;;;23.40;64.40;;;23.73;42.94;100931.63;4987153;28;20125;-76
2022/07/15 09:49:26;;;;;;;4.22;1.48;;;23.40;63.30;;;23.75;43.22;100937.75;4990842;28;20108;-78
2022/07/15 09:52:02;;;;;;;5.30;1.83;;;23.50;63.30;;;23.80;43.73;100934.72;4994801;28;20078;-80
2022/07/15 09:54:32;;;;;;;4.63;2.28;;;23.50;63.40;;;23.79;43.65;100933.84;4977268;28;20043;-78
2022/07/15 09:57:03;;;;;;;5.82;1.73;;;23.60;63.60;;;23.97;44.66;100928.16;4977825;28;20046;-78
2022/07/15 09:59:30;;;;;;;4.15;2.10;;;23.60;64.50;;;24.10;44.82;100940.72;4991122;28;20054;-77
2022/07/15 10:02:05;;;;;;;5.30;2.10;;;23.70;64.70;;;24.08;44.36;100925.56;4979148;28;20604;-78
2022/07/15 10:04:33;;;;;;;3.38;1.88;;;23.70;64.20;;;24.15;43.32;100930.53;4969674;28;20069;-77
2022/07/15 10:07:02;;;;;;;5.07;2.10;;;23.80;63.50;;;24.02;42.61;100925.13;4993467;28;20159;-77
2022/07/15 10:09:49;;;;;;;4.78;1.50;;;23.90;62.60;;;24.04;42.65;100924.09;4993517;28;20431;-79
2022/07/15 10:12:21;;;;;;;6.03;2.00;;;23.80;62.40;;;24.17;43.05;100929.41;4991145;28;20097;-76
2022/07/15 10:15:24;;;;;;;3.13;1.50;;;23.80;62.80;;;24.38;43.34;100936.91;4990697;28;20062;-75
2022/07/15 10:17:54;;;;;;;5.40;2.38;;;23.90;63.50;;;24.30;43.03;100932.09;4991774;28;20125;-75
2022/07/15 10:20:43;;;;;;;;;;;23.90;62.80;;;24.33;42.16;100922.91;4992264;28;20046;-75
2022/07/15 10:23:54;;;;;;;5.28;1.58;;;24.00;62.00;;;24.34;42.75;100919.25;4991937;28;20029;-75
2022/07/15 10:26:42;;;;;;;3.88;1.70;;;24.00;62.50;;;24.44;42.36;100919.47;5006713;28;20049;-77