Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:21;;;;;;;33.20;21.40;;;;;;;3.83;86.81;98095.48;88975;1274;82695;-60
2021/11/29 00:02:53;;;;;;;37.10;25.70;;;;;;;3.79;86.82;98100.19;88938;1273;100261;-64
2021/11/29 00:05:02;;;;;;;36.60;25.90;;;;;;;3.79;86.91;98109.52;88966;1272;89305;-67
2021/11/29 00:07:12;;;;;;;29.80;20.00;;;;;;;3.81;86.90;98107.91;88987;1274;94808;-60
2021/11/29 00:09:21;;;;;;;31.80;22.30;;;;;;;3.85;86.99;98107.14;88953;1274;82602;-61
2021/11/29 00:11:31;;;;;;;34.80;23.00;;;;;;;3.88;87.02;98111.59;88910;1275;80397;-65
2021/11/29 00:13:40;;;;;;;33.50;22.90;;;;;;;3.94;86.91;98119.18;88985;1271;97119;-65
2021/11/29 00:15:50;;;;;;;30.60;21.30;;;;;;;3.92;86.96;98121.95;88993;1273;88551;-65
2021/11/29 00:18:02;;;;;;;35.20;24.00;;;;;;;3.89;86.94;98118.78;88908;1273;95339;-66
2021/11/29 00:20:14;;;;;;;38.20;23.40;;;;;;;3.88;86.85;98116.76;88893;1275;77907;-64
2021/11/29 00:22:24;;;;;;;33.60;22.10;;;;;;;3.86;86.92;98118.94;88911;1272;82911;-61
2021/11/29 00:24:33;;;;;;;38.90;25.90;;;;;;;3.81;86.89;98122.61;88905;1276;97445;-62
2021/11/29 00:26:43;;;;;;;33.80;22.00;;;;;;;3.80;86.95;98113.33;88882;1271;87409;-61
2021/11/29 00:28:52;;;;;;;31.70;19.10;;;;;;;3.79;86.89;98114.20;88906;1276;95570;-61
2021/11/29 00:31:01;;;;;;;30.70;20.00;;;;;;;3.79;86.95;98106.96;88877;1272;77951;-61
2021/11/29 00:33:11;;;;;;;29.00;19.20;;;;;;;3.79;86.90;98104.05;88876;1273;82881;-61
2021/11/29 00:35:20;;;;;;;30.60;20.90;;;;;;;3.82;86.96;98103.61;88876;1273;96805;-61
2021/11/29 00:37:29;;;;;;;31.30;20.60;;;;;;;3.82;87.05;98102.63;88868;1273;89397;-64
2021/11/29 00:39:39;;;;;;;30.40;20.30;;;;;;;3.79;87.12;98102.90;88880;1272;94218;-64
2021/11/29 00:41:48;;;;;;;28.00;17.90;;;;;;;3.83;87.05;98097.56;88861;1272;81978;-60
2021/11/29 00:44:01;;;;;;;34.90;19.20;;;;;;;3.87;87.01;98101.19;88900;1276;81817;-61
2021/11/29 00:46:10;;;;;;;31.20;20.30;;;;;;;3.91;87.05;98096.76;88886;1276;97955;-65
2021/11/29 00:48:20;;;;;;;30.80;22.10;;;;;;;3.93;87.05;98088.86;88905;1272;87625;-64
2021/11/29 00:50:30;;;;;;;30.00;21.30;;;;;;;3.88;87.09;98075.48;88916;1273;93759;-64
2021/11/29 00:52:40;;;;;;;30.40;21.70;;;;;;;3.90;87.12;98078.02;88917;1276;78077;-61
2021/11/29 00:54:50;;;;;;;34.80;22.70;;;;;;;3.87;87.11;98078.84;88873;1272;80757;-61
2021/11/29 00:56:59;;;;;;;28.90;18.70;;;;;;;3.86;87.08;98078.02;88909;1272;97171;-66
2021/11/29 00:59:09;;;;;;;26.80;16.90;;;;;;;3.84;87.00;98076.13;88894;1273;89104;-65
2021/11/29 01:01:22;;;;;;;20.90;14.00;;;;;;;3.80;86.91;98076.36;88917;1276;93314;-60
2021/11/29 01:03:32;;;;;;;23.20;14.40;;;;;;;3.80;86.99;98080.92;88872;1276;78525;-61
2021/11/29 01:05:41;;;;;;;22.50;14.50;;;;;;;3.81;87.03;98076.61;88907;1273;81235;-61
2021/11/29 01:07:52;;;;;;;24.50;16.60;;;;;;;3.84;87.01;98081.84;88899;1272;98903;-61
2021/11/29 01:10:01;;;;;;;20.50;14.50;;;;;;;3.86;86.98;98084.55;88905;1273;87995;-61
2021/11/29 01:12:15;;;;;;;23.90;16.80;;;;;;;3.88;87.07;98087.67;88894;1273;92031;-61
2021/11/29 01:14:25;;;;;;;22.80;16.00;;;;;;;3.88;87.14;98086.16;88912;1273;80764;-62
2021/11/29 01:16:37;;;;;;;24.20;16.80;;;;;;;3.89;87.09;98088.71;88926;1274;79196;-62
2021/11/29 01:18:48;;;;;;;28.30;20.70;;;;;;;3.86;87.06;98089.36;88953;1273;97556;-61
2021/11/29 01:20:57;;;;;;;31.70;23.20;;;;;;;3.79;87.11;98080.91;88957;1273;85634;-65
2021/11/29 01:23:07;;;;;;;26.30;19.10;;;;;;;3.76;87.18;98079.76;88988;1273;93294;-65
2021/11/29 01:25:18;;;;;;;25.70;17.30;;;;;;;3.74;87.14;98080.21;88984;1273;79427;-66
2021/11/29 01:27:27;;;;;;;30.60;19.50;;;;;;;3.74;87.25;98072.29;88985;1273;80380;-64
2021/11/29 01:29:40;;;;;;;28.50;18.50;;;;;;;3.71;87.26;98070.75;88989;1272;99767;-65
2021/11/29 01:31:50;;;;;;;28.00;18.50;;;;;;;3.70;87.23;98067.39;88987;1275;89712;-61
2021/11/29 01:34:03;;;;;;;29.00;18.60;;;;;;;3.66;87.35;98068.77;88958;1273;93492;-62
2021/11/29 01:36:12;;;;;;;29.70;18.60;;;;;;;3.69;87.28;98067.87;88996;1270;79213;-65
2021/11/29 01:38:22;;;;;;;33.40;21.00;;;;;;;3.73;87.14;98067.32;88948;1271;83254;-64
2021/11/29 01:40:32;;;;;;;27.80;19.40;;;;;;;3.75;87.15;98060.49;88955;1273;99052;-64
2021/11/29 01:42:58;;;;;;;32.90;21.30;;;;;;;3.74;87.16;98055.61;88998;1273;88233;-64
2021/11/29 01:45:09;;;;;;;30.20;20.60;;;;;;;3.67;87.12;98054.53;88961;1272;95678;-64
2021/11/29 01:47:23;;;;;;;29.90;18.50;;;;;;;3.65;87.09;98046.69;88969;1273;80520;-65
2021/11/29 01:49:33;;;;;;;27.00;17.80;;;;;;;3.58;86.94;98050.41;88940;1273;83400;-63
2021/11/29 01:51:47;;;;;;;31.40;19.70;;;;;;;3.52;87.18;98051.63;88941;1272;98730;-62
2021/11/29 01:53:57;;;;;;;28.90;18.80;;;;;;;3.49;87.16;98052.11;88953;1271;88337;-62
2021/11/29 01:56:07;;;;;;;23.40;16.00;;;;;;;3.49;87.16;98054.77;88974;1273;95107;-64
2021/11/29 01:58:18;;;;;;;23.80;15.90;;;;;;;3.49;87.27;98054.53;88947;1272;81086;-66
2021/11/29 02:00:33;;;;;;;24.40;16.80;;;;;;;3.51;87.23;98054.58;88971;1273;81972;-64
2021/11/29 02:02:43;;;;;;;24.10;16.10;;;;;;;3.48;87.06;98051.16;89019;1273;100357;-61
2021/11/29 02:04:54;;;;;;;25.60;16.90;;;;;;;3.46;87.08;98050.80;88939;1270;87945;-61
2021/11/29 02:07:04;;;;;;;23.50;15.70;;;;;;;3.49;87.10;98048.08;88941;1272;93553;-65
2021/11/29 02:09:13;;;;;;;24.60;16.30;;;;;;;3.48;87.18;98046.82;88955;1272;80427;-64
2021/11/29 02:11:24;;;;;;;26.70;17.00;;;;;;;3.47;87.25;98052.11;88954;1272;82101;-64
2021/11/29 02:13:34;;;;;;;26.70;16.40;;;;;;;3.47;87.24;98057.80;89026;1271;100262;-64
2021/11/29 02:15:44;;;;;;;24.80;14.80;;;;;;;3.52;87.08;98064.93;88957;1273;87850;-65
2021/11/29 02:17:53;;;;;;;22.70;15.40;;;;;;;3.51;87.06;98069.35;88969;1271;94692;-64
2021/11/29 02:20:04;;;;;;;23.10;15.50;;;;;;;3.48;87.19;98064.67;88934;1273;79888;-64
2021/11/29 02:22:14;;;;;;;24.10;15.70;;;;;;;3.46;87.28;98057.36;89010;1272;79992;-64
2021/11/29 02:24:23;;;;;;;28.20;18.60;;;;;;;3.47;87.31;98053.45;88962;1273;99461;-64
2021/11/29 02:26:36;;;;;;;36.30;22.60;;;;;;;3.46;87.21;98046.35;88993;1273;89336;-63
2021/11/29 02:28:48;;;;;;;37.40;21.40;;;;;;;3.43;87.20;98042.29;88989;1272;92669;-61
2021/11/29 02:30:58;;;;;;;40.10;22.20;;;;;;;3.41;87.10;98036.57;88980;1272;76453;-61
2021/11/29 02:33:08;;;;;;;37.20;22.10;;;;;;;3.34;87.07;98034.78;88969;1273;80353;-61
2021/11/29 02:35:18;;;;;;;35.30;19.60;;;;;;;3.30;87.10;98038.52;88972;1273;98915;-60
2021/11/29 02:37:27;;;;;;;30.50;18.10;;;;;;;3.31;87.03;98042.45;88930;1272;88726;-64
2021/11/29 02:39:37;;;;;;;37.00;19.90;;;;;;;3.30;87.03;98050.83;88933;1273;95853;-65
2021/11/29 02:41:49;;;;;;;48.20;24.70;;;;;;;3.29;87.04;98051.45;89010;1272;79336;-61
2021/11/29 02:43:59;;;;;;;34.60;19.70;;;;;;;3.27;87.07;98048.68;88987;1272;82504;-61
2021/11/29 02:46:08;;;;;;;36.70;19.30;;;;;;;3.23;87.25;98048.14;88983;1272;98176;-65
2021/11/29 02:48:38;;;;;;;27.60;16.80;;;;;;;3.25;87.29;98046.71;88996;1273;86604;-64
2021/11/29 02:50:48;;;;;;;28.50;17.20;;;;;;;3.28;87.12;98047.21;88976;1270;93491;-62
2021/11/29 02:52:58;;;;;;;28.70;17.10;;;;;;;3.24;87.11;98046.65;88941;1273;79343;-62
2021/11/29 02:55:09;;;;;;;28.20;16.80;;;;;;;3.25;87.17;98044.48;88965;1273;81975;-62
2021/11/29 02:57:22;;;;;;;38.50;20.80;;;;;;;3.25;87.15;98042.80;88975;1273;97999;-65
2021/11/29 02:59:34;;;;;;;35.60;22.20;;;;;;;3.21;87.12;98042.88;88971;1273;89196;-65
2021/11/29 03:01:45;;;;;;;30.50;19.30;;;;;;;3.13;87.19;98041.05;88975;1272;94697;-63
2021/11/29 03:03:56;;;;;;;22.70;14.20;;;;;;;3.13;87.27;98044.04;88970;1271;81867;-62
2021/11/29 03:06:06;;;;;;;20.60;13.90;;;;;;;3.11;87.19;98045.30;88956;1273;82808;-62
2021/11/29 03:08:15;;;;;;;21.40;13.10;;;;;;;3.07;87.05;98044.59;88936;1273;98794;-62
2021/11/29 03:10:24;;;;;;;22.10;13.50;;;;;;;3.07;87.09;98046.40;88950;1271;87908;-62
2021/11/29 03:12:34;;;;;;;22.50;14.40;;;;;;;3.08;87.06;98054.52;88981;1272;95834;-64
2021/11/29 03:14:43;;;;;;;21.70;14.30;;;;;;;3.11;86.99;98054.04;88938;1273;81351;-68
2021/11/29 03:16:54;;;;;;;20.10;13.80;;;;;;;3.11;86.90;98062.50;89021;1273;79970;-65
2021/11/29 03:19:04;;;;;;;21.70;13.80;;;;;;;3.07;86.97;98056.74;88959;1273;97521;-64
2021/11/29 03:21:16;;;;;;;21.30;14.00;;;;;;;2.94;86.91;98062.45;89019;1272;88488;-65
2021/11/29 03:23:25;;;;;;;22.20;14.80;;;;;;;2.92;86.89;98060.20;88977;1272;94469;-62
2021/11/29 03:25:35;;;;;;;20.70;14.30;;;;;;;2.92;86.81;98050.36;88954;1271;77222;-61
2021/11/29 03:27:45;;;;;;;22.40;14.60;;;;;;;2.89;86.73;98045.45;88990;1273;82129;-64
2021/11/29 03:29:54;;;;;;;19.10;14.10;;;;;;;2.78;86.70;98047.29;88922;1273;99828;-64
2021/11/29 03:32:10;;;;;;;17.80;12.30;;;;;;;2.71;86.88;98047.30;88973;1271;87915;-64
2021/11/29 03:34:20;;;;;;;18.20;11.80;;;;;;;2.62;86.90;98050.98;88943;1271;93216;-63
2021/11/29 03:36:33;;;;;;;17.40;11.40;;;;;;;2.58;86.88;98054.06;88940;1273;80237;-64
2021/11/29 03:38:43;;;;;;;18.00;11.10;;;;;;;2.59;86.86;98053.66;88997;1273;82627;-64
2021/11/29 03:40:52;;;;;;;17.40;11.00;;;;;;;2.55;86.88;98046.75;88982;1273;98095;-64
2021/11/29 03:43:01;;;;;;;17.00;10.90;;;;;;;2.56;87.09;98050.05;88938;1273;88456;-65
2021/11/29 03:45:11;;;;;;;17.40;11.70;;;;;;;2.56;86.99;98055.37;88933;1271;92764;-66
2021/11/29 03:47:20;;;;;;;17.10;11.10;;;;;;;2.56;86.99;98057.10;88995;1273;76628;-61
2021/11/29 03:49:30;;;;;;;17.00;10.80;;;;;;;2.52;87.09;98057.23;88994;1272;82980;-60
2021/11/29 03:51:40;;;;;;;16.20;11.30;;;;;;;2.46;87.10;98056.42;88960;1273;100392;-65
2021/11/29 03:53:49;;;;;;;15.60;10.10;;;;;;;2.46;86.97;98059.41;88978;1273;87673;-65
2021/11/29 03:55:59;;;;;;;17.70;10.30;;;;;;;2.46;86.94;98053.62;88999;1271;93426;-62
2021/11/29 03:58:08;;;;;;;16.60;10.70;;;;;;;2.50;86.95;98049.84;88978;1273;78099;-63
2021/11/29 04:00:19;;;;;;;15.70;10.60;;;;;;;2.48;86.94;98049.95;88962;1273;81960;-63
2021/11/29 04:02:28;;;;;;;15.60;11.00;;;;;;;2.41;87.01;98055.28;88924;1272;100378;-61
2021/11/29 04:04:37;;;;;;;17.00;10.10;;;;;;;2.34;86.94;98052.93;88996;1272;87055;-62
2021/11/29 04:06:47;;;;;;;15.90;9.80;;;;;;;2.30;87.01;98053.17;88931;1273;93789;-65
2021/11/29 04:08:56;;;;;;;14.50;10.10;;;;;;;2.34;87.07;98056.14;88976;1271;79403;-66
2021/11/29 04:11:06;;;;;;;14.70;9.90;;;;;;;2.45;87.00;98057.11;88941;1273;82362;-63
2021/11/29 04:13:15;;;;;;;14.90;10.60;;;;;;;2.43;87.06;98055.61;88967;1271;99608;-60
2021/11/29 04:15:25;;;;;;;15.70;11.40;;;;;;;2.48;86.97;98054.84;88954;1271;88203;-62
2021/11/29 04:17:34;;;;;;;16.10;11.30;;;;;;;2.44;86.98;98054.35;88939;1273;94302;-63
2021/11/29 04:19:45;;;;;;;16.10;11.10;;;;;;;2.41;86.95;98056.05;88930;1273;78614;-66
2021/11/29 04:21:55;;;;;;;15.80;10.30;;;;;;;2.33;86.97;98066.58;88949;1273;81324;-63
2021/11/29 04:24:05;;;;;;;15.20;10.20;;;;;;;2.32;86.95;98069.88;88938;1273;98305;-63
2021/11/29 04:26:16;;;;;;;14.80;9.40;;;;;;;2.31;87.09;98067.98;88917;1270;86981;-63
2021/11/29 04:28:25;;;;;;;15.30;10.30;;;;;;;2.30;87.01;98062.53;88969;1271;95106;-66
2021/11/29 04:30:35;;;;;;;16.30;10.40;;;;;;;2.32;86.96;98061.82;88945;1274;81668;-64
2021/11/29 04:32:45;;;;;;;13.80;10.00;;;;;;;2.32;87.08;98056.20;88975;1273;80253;-68
2021/11/29 04:34:54;;;;;;;13.70;9.80;;;;;;;2.33;87.12;98055.21;88967;1272;100173;-64
2021/11/29 04:37:04;;;;;;;13.50;9.60;;;;;;;2.33;87.01;98053.70;88984;1273;86711;-61
2021/11/29 04:39:15;;;;;;;13.80;9.30;;;;;;;2.33;87.06;98055.17;88966;1273;94306;-65
2021/11/29 04:41:25;;;;;;;13.90;9.70;;;;;;;2.32;87.12;98055.04;88914;1271;78024;-65
2021/11/29 04:43:34;;;;;;;15.10;10.00;;;;;;;2.32;87.19;98051.24;88917;1273;80982;-65
2021/11/29 04:45:44;;;;;;;14.20;9.40;;;;;;;2.28;87.15;98045.73;88983;1274;98855;-64
2021/11/29 04:47:54;;;;;;;15.20;8.90;;;;;;;2.26;87.08;98050.98;88940;1273;88219;-66
2021/11/29 04:50:04;;;;;;;12.30;8.50;;;;;;;2.25;87.10;98053.95;88968;1272;94905;-66
2021/11/29 04:52:14;;;;;;;12.80;8.40;;;;;;;2.23;87.13;98055.15;88960;1273;81366;-62
2021/11/29 04:54:23;;;;;;;13.20;9.00;;;;;;;2.20;87.21;98051.77;88950;1270;81608;-62
2021/11/29 04:56:33;;;;;;;13.20;8.90;;;;;;;2.18;87.28;98052.77;88992;1273;99228;-61
2021/11/29 04:58:43;;;;;;;13.00;8.60;;;;;;;2.23;87.13;98056.05;88961;1272;87958;-62
2021/11/29 05:00:53;;;;;;;13.30;8.90;;;;;;;2.26;87.11;98060.05;88958;1272;94858;-64
2021/11/29 05:03:03;;;;;;;12.70;8.60;;;;;;;2.24;87.15;98055.20;88993;1273;78934;-65
2021/11/29 05:05:13;;;;;;;14.30;8.90;;;;;;;2.24;87.10;98051.14;88967;1273;82463;-67
2021/11/29 05:07:24;;;;;;;14.70;9.10;;;;;;;2.24;87.19;98052.13;88988;1273;98890;-60
2021/11/29 05:09:34;;;;;;;14.60;9.80;;;;;;;2.20;87.13;98059.92;88954;1273;88230;-62
2021/11/29 05:11:43;;;;;;;14.90;10.00;;;;;;;2.18;87.21;98062.39;84821;1273;5582938;-65
2021/11/29 05:13:53;;;;;;;14.70;10.00;;;;;;;2.16;87.22;98061.86;88977;1272;83740;-64
2021/11/29 05:16:03;;;;;;;15.50;10.50;;;;;;;2.18;87.29;98062.89;88962;1272;99124;-65
2021/11/29 05:18:12;;;;;;;16.00;10.70;;;;;;;2.15;87.26;98061.52;88970;1271;86860;-65
2021/11/29 05:20:22;;;;;;;16.40;10.30;;;;;;;2.12;87.29;98059.97;88956;1272;95496;-64
2021/11/29 05:22:32;;;;;;;18.20;10.60;;;;;;;2.12;87.17;98069.29;88959;1273;78461;-61
2021/11/29 05:24:42;;;;;;;15.30;9.80;;;;;;;2.11;87.23;98066.29;88972;1272;82266;-61
2021/11/29 05:26:52;;;;;;;14.70;10.10;;;;;;;2.01;87.12;98075.13;88990;1273;99265;-64
2021/11/29 05:29:02;;;;;;;14.90;9.70;;;;;;;2.01;87.36;98087.30;88971;1273;88828;-66
2021/11/29 05:31:14;;;;;;;16.10;10.20;;;;;;;2.03;87.30;98091.29;88971;1273;95404;-64
2021/11/29 05:33:23;;;;;;;13.50;9.70;;;;;;;2.06;87.28;98091.88;88956;1272;78716;-65
2021/11/29 05:35:34;;;;;;;13.10;8.80;;;;;;;2.10;87.32;98096.71;88977;1271;83438;-69
2021/11/29 05:37:47;;;;;;;15.00;9.70;;;;;;;2.14;87.29;98104.08;88959;1272;100159;-63
2021/11/29 05:39:57;;;;;;;16.60;10.20;;;;;;;2.17;87.24;98112.91;88988;1270;88333;-63
2021/11/29 05:42:07;;;;;;;17.80;10.60;;;;;;;2.20;87.44;98114.33;88966;1271;95748;-63
2021/11/29 05:44:17;;;;;;;16.70;10.70;;;;;;;2.20;87.42;98116.09;89009;1273;79862;-62
2021/11/29 05:46:27;;;;;;;14.70;9.80;;;;;;;2.18;87.22;98124.27;88950;1271;81294;-68
2021/11/29 05:48:37;;;;;;;17.20;9.90;;;;;;;2.16;87.27;98132.36;88954;1272;99813;-69
2021/11/29 05:50:50;;;;;;;16.20;10.90;;;;;;;2.17;87.29;98130.12;88999;1271;88558;-65
2021/11/29 05:52:59;;;;;;;16.20;10.90;;;;;;;2.22;87.23;98130.04;88983;1272;94874;-68
2021/11/29 05:55:16;;;;;;;18.30;12.30;;;;;;;2.24;87.29;98126.21;88989;1273;79816;-65
2021/11/29 05:57:25;;;;;;;19.70;12.60;;;;;;;2.23;87.27;98128.49;88939;1271;81491;-61
2021/11/29 05:59:34;;;;;;;23.20;13.20;;;;;;;2.22;87.22;98132.79;88968;1272;99928;-60
2021/11/29 06:01:44;;;;;;;20.40;13.20;;;;;;;2.12;87.33;98132.13;88971;1272;88557;-64
2021/11/29 06:03:54;;;;;;;17.80;12.80;;;;;;;2.04;87.22;98136.38;88937;1273;95459;-63
2021/11/29 06:06:05;;;;;;;17.70;12.80;;;;;;;2.04;87.15;98130.33;88970;1273;78589;-61
2021/11/29 06:08:14;;;;;;;20.00;13.00;;;;;;;2.00;87.27;98124.23;88968;1271;81860;-60
2021/11/29 06:10:26;;;;;;;18.10;12.40;;;;;;;1.97;87.25;98119.73;88955;1273;99635;-61
2021/11/29 06:12:39;;;;;;;19.20;11.80;;;;;;;1.98;87.30;98120.33;88957;1271;87442;-64
2021/11/29 06:14:48;;;;;;;18.70;12.00;;;;;;;1.96;87.38;98120.37;88979;1272;95028;-64
2021/11/29 06:17:02;;;;;;;16.40;11.60;;;;;;;1.99;87.43;98117.55;88947;1272;79627;-61
2021/11/29 06:19:11;;;;;;;17.10;11.90;;;;;;;2.00;87.27;98119.68;88956;1273;81930;-61
2021/11/29 06:21:21;;;;;;;18.70;11.90;;;;;;;1.95;87.29;98125.65;88998;1272;98530;-65
2021/11/29 06:23:32;;;;;;;18.70;11.90;;;;;;;2.00;87.38;98128.57;88947;1273;86397;-65
2021/11/29 06:25:43;;;;;;;17.00;10.90;;;;;;;2.01;87.35;98131.98;88950;1272;94318;-65
2021/11/29 06:27:54;;;;;;;17.40;11.40;;;;;;;1.96;87.61;98130.63;88950;1272;81864;-65
2021/11/29 06:30:08;;;;;;;16.80;11.40;;;;;;;1.97;87.45;98128.38;88964;1272;82393;-64
2021/11/29 06:32:17;;;;;;;16.10;11.20;;;;;;;1.96;87.37;98131.02;88943;1272;98467;-65
2021/11/29 06:34:27;;;;;;;14.70;11.00;;;;;;;1.98;87.40;98132.15;88957;1272;89260;-63
2021/11/29 06:36:36;;;;;;;17.10;11.30;;;;;;;2.00;87.36;98135.70;88945;1273;93215;-64
2021/11/29 06:38:48;;;;;;;17.50;10.90;;;;;;;1.99;87.49;98138.30;88950;1271;79259;-65
2021/11/29 06:40:58;;;;;;;16.80;11.60;;;;;;;2.02;87.28;98139.69;88979;1273;81373;-64
2021/11/29 06:43:08;;;;;;;14.10;10.90;;;;;;;1.99;87.39;98144.28;88977;1273;98432;-64
2021/11/29 06:45:20;;;;;;;14.70;10.60;;;;;;;1.98;87.33;98139.48;88939;1272;89491;-64
2021/11/29 06:47:29;;;;;;;17.20;11.60;;;;;;;2.00;87.34;98145.95;88974;1272;94970;-64
2021/11/29 06:49:39;;;;;;;14.20;10.90;;;;;;;2.06;87.23;98147.27;88985;1270;81801;-63
2021/11/29 06:51:49;;;;;;;16.10;11.70;;;;;;;2.04;87.26;98145.57;88938;1273;80880;-60
2021/11/29 06:53:58;;;;;;;14.00;10.60;;;;;;;2.05;87.22;98140.70;88945;1272;98847;-60
2021/11/29 06:56:08;;;;;;;14.90;11.30;;;;;;;2.01;87.20;98142.42;88916;1273;88380;-61
2021/11/29 06:58:18;;;;;;;14.70;11.60;;;;;;;2.02;87.10;98142.84;88968;1272;94151;-60
2021/11/29 07:00:28;;;;;;;13.10;10.70;;;;;;;1.98;87.17;98143.00;88935;1273;78844;-59
2021/11/29 07:02:39;;;;;;;15.20;11.10;;;;;;;1.94;87.28;98142.56;88986;1273;81904;-60
2021/11/29 07:04:49;;;;;;;16.10;11.10;;;;;;;1.98;87.27;98148.67;88927;1272;97592;-60
2021/11/29 07:06:59;;;;;;;13.60;10.60;;;;;;;2.03;87.20;98152.16;88983;1273;89273;-60
2021/11/29 07:09:08;;;;;;;12.80;10.40;;;;;;;2.05;87.11;98156.36;88924;1273;94490;-61
2021/11/29 07:11:19;;;;;;;13.20;10.40;;;;;;;2.06;86.94;98159.06;88939;1270;79269;-61
2021/11/29 07:13:31;;;;;;;12.30;10.30;;;;;;;2.00;87.03;98160.98;88973;1272;79896;-60
2021/11/29 07:15:42;;;;;;;14.90;11.90;;;;;;;1.99;86.96;98166.42;88987;1273;98086;-60
2021/11/29 07:17:52;;;;;;;14.20;10.80;;;;;;;1.97;87.07;98171.59;88966;1272;88610;-61
2021/11/29 07:20:01;;;;;;;13.20;10.90;;;;;;;1.92;87.00;98177.34;88942;1273;93966;-60
2021/11/29 07:22:13;;;;;;;14.20;10.70;;;;;;;1.93;87.19;98182.33;88937;1272;80911;-63
2021/11/29 07:24:23;;;;;;;13.60;11.10;;;;;;;1.93;87.01;98189.45;88996;1272;81420;-65
2021/11/29 07:26:34;;;;;;;13.20;10.90;;;;;;;1.89;87.07;98188.83;88960;1273;98845;-64
2021/11/29 07:28:45;;;;;;;15.10;11.40;;;;;;;1.96;87.13;98190.10;88959;1272;87673;-63
2021/11/29 07:30:54;;;;;;;14.90;11.90;;;;;;;2.01;87.11;98194.41;88945;1272;95066;-63
2021/11/29 07:33:04;;;;;;;13.70;10.70;;;;;;;2.02;87.09;98199.09;88903;1272;80244;-63
2021/11/29 07:35:16;;;;;;;15.40;11.10;;;;;;;2.04;87.12;98196.37;88928;1274;79230;-64
2021/11/29 07:37:29;;;;;;;13.30;11.00;;;;;;;2.05;86.93;98199.27;88961;1271;99808;-61
2021/11/29 07:39:38;;;;;;;14.20;9.90;;;;;;;2.02;86.94;98200.55;88966;1271;88476;-62
2021/11/29 07:41:48;;;;;;;13.20;10.60;;;;;;;1.96;87.03;98196.45;88961;1273;94828;-60
2021/11/29 07:43:57;;;;;;;13.80;10.70;;;;;;;1.95;87.03;98200.69;88995;1273;78374;-61
2021/11/29 07:46:07;;;;;;;13.50;10.90;;;;;;;1.98;87.05;98204.45;88992;1273;79172;-62
2021/11/29 07:48:18;;;;;;;13.50;10.20;;;;;;;1.97;87.04;98204.92;88925;1272;98281;-63
2021/11/29 07:50:28;;;;;;;14.10;9.90;;;;;;;1.97;87.07;98208.75;88938;1272;88175;-68
2021/11/29 07:52:38;;;;;;;12.30;9.80;;;;;;;1.94;87.05;98203.75;88952;1272;95612;-64
2021/11/29 07:54:47;;;;;;;12.70;10.00;;;;;;;1.93;87.22;98198.62;88944;1273;79600;-63
2021/11/29 07:56:56;;;;;;;13.40;9.50;;;;;;;1.98;87.10;98202.89;89005;1272;80601;-63
2021/11/29 07:59:06;;;;;;;13.60;9.80;;;;;;;1.99;87.09;98198.11;88958;1273;98462;-63
2021/11/29 08:01:16;;;;;;;14.40;9.50;;;;;;;1.97;87.04;98196.83;88942;1273;86791;-62
2021/11/29 08:03:25;;;;;;;13.70;10.00;;;;;;;2.01;87.06;98196.08;88983;1273;93900;-63
2021/11/29 08:05:35;;;;;;;13.00;10.20;;;;;;;2.04;87.08;98200.76;88984;1271;80331;-63
2021/11/29 08:07:45;;;;;;;15.10;11.50;;;;;;;2.08;86.97;98201.20;88967;1272;82088;-61
2021/11/29 08:09:54;;;;;;;18.30;12.90;;;;;;;2.09;86.88;98205.34;88991;1273;96871;-61
2021/11/29 08:12:04;;;;;;;54.50;36.20;;;;;;;2.03;86.94;98202.86;88976;1270;87493;-64
2021/11/29 08:14:13;;;;;;;15.80;12.00;;;;;;;2.06;86.99;98197.91;88904;1273;94490;-65
2021/11/29 08:16:26;;;;;;;17.20;11.70;;;;;;;2.03;87.00;98198.48;88935;1272;79505;-64
2021/11/29 08:18:35;;;;;;;14.80;11.40;;;;;;;2.09;86.93;98200.39;88996;1272;80724;-63
2021/11/29 08:20:45;;;;;;;13.80;10.30;;;;;;;2.14;86.86;98203.11;88919;1272;98977;-61
2021/11/29 08:22:55;;;;;;;17.10;12.30;;;;;;;2.12;86.86;98206.20;88943;1272;88461;-60
2021/11/29 08:25:04;;;;;;;16.60;11.50;;;;;;;2.11;86.88;98203.31;88936;1272;93786;-60
2021/11/29 08:27:13;;;;;;;16.20;11.80;;;;;;;2.10;86.96;98200.44;88980;1272;79575;-61
2021/11/29 08:29:23;;;;;;;15.70;11.60;;;;;;;2.10;86.94;98204.48;89010;1272;81386;-62
2021/11/29 08:31:32;;;;;;;17.30;12.00;;;;;;;2.03;86.85;98204.17;88977;1273;98977;-59
2021/11/29 08:33:42;;;;;;;17.50;12.10;;;;;;;2.03;86.93;98207.55;88985;1272;87642;-61
2021/11/29 08:35:52;;;;;;;17.20;11.90;;;;;;;2.06;86.89;98212.64;88863;1272;95604;-60
2021/11/29 08:38:02;;;;;;;16.70;11.70;;;;;;;2.09;86.84;98210.14;88954;1270;80300;-62
2021/11/29 08:40:16;;;;;;;16.50;12.10;;;;;;;2.11;86.85;98208.94;88989;1273;81346;-61
2021/11/29 08:42:26;;;;;;;16.50;11.70;;;;;;;2.10;86.94;98208.20;88951;1272;100473;-63
2021/11/29 08:44:36;;;;;;;14.80;10.90;;;;;;;2.03;86.91;98207.34;88959;1272;89447;-63
2021/11/29 08:46:49;;;;;;;16.60;11.60;;;;;;;1.98;86.96;98202.23;88977;1273;94741;-63
2021/11/29 08:49:01;;;;;;;15.90;11.40;;;;;;;1.99;86.97;98206.47;88955;1272;79340;-64
2021/11/29 08:51:10;;;;;;;14.90;11.30;;;;;;;2.03;86.92;98208.64;88963;1271;80341;-60
2021/11/29 08:53:26;;;;;;;16.00;10.90;;;;;;;2.06;86.85;98207.49;88945;1270;97592;-61
2021/11/29 08:55:36;;;;;;;15.80;10.60;;;;;;;2.11;86.84;98205.21;88949;1273;87913;-59
2021/11/29 08:57:46;;;;;;;15.20;11.10;;;;;;;2.09;86.83;98203.50;88988;1272;92995;-62
2021/11/29 08:59:55;;;;;;;15.60;10.90;;;;;;;2.05;86.82;98193.88;88965;1273;78896;-61
2021/11/29 09:02:04;;;;;;;15.20;11.10;;;;;;;2.04;86.93;98192.84;88988;1272;81621;-61
2021/11/29 09:04:14;;;;;;;14.60;10.30;;;;;;;2.05;86.95;98189.16;88948;1272;98426;-61
2021/11/29 09:06:26;;;;;;;15.10;10.20;;;;;;;2.00;86.89;98186.44;88983;1273;89300;-66
2021/11/29 09:08:36;;;;;;;13.00;9.40;;;;;;;1.96;86.99;98188.30;88945;1273;93978;-65
2021/11/29 09:10:47;;;;;;;14.00;10.10;;;;;;;1.95;86.93;98188.08;88972;1272;79967;-63
2021/11/29 09:12:56;;;;;;;13.40;9.60;;;;;;;1.95;86.90;98189.55;88963;1272;82716;-64
2021/11/29 09:15:07;;;;;;;14.00;9.80;;;;;;;2.00;86.89;98191.86;88918;1272;98718;-63
2021/11/29 09:17:20;;;;;;;13.40;9.00;;;;;;;2.02;86.88;98197.70;88963;1270;89514;-61
2021/11/29 09:19:29;;;;;;;15.40;10.40;;;;;;;2.08;86.93;98205.33;88962;1272;95681;-61
2021/11/29 09:21:39;;;;;;;15.90;10.30;;;;;;;2.12;86.84;98210.82;88932;1272;80135;-62
2021/11/29 09:23:51;;;;;;;17.10;10.90;;;;;;;2.07;86.93;98215.29;88959;1272;82837;-61
2021/11/29 09:26:03;;;;;;;16.10;11.20;;;;;;;2.13;86.79;98211.94;88951;1273;99309;-63
2021/11/29 09:28:14;;;;;;;15.90;10.30;;;;;;;2.14;86.90;98216.13;88958;1272;87908;-63
2021/11/29 09:30:24;;;;;;;15.60;9.50;;;;;;;2.14;86.80;98213.39;88979;1273;93182;-63
2021/11/29 09:32:37;;;;;;;16.90;10.80;;;;;;;2.02;86.88;98214.54;88994;1270;78601;-65
2021/11/29 09:34:47;;;;;;;16.90;10.60;;;;;;;2.03;86.92;98215.31;88917;1273;83013;-64
2021/11/29 09:36:56;;;;;;;16.50;10.60;;;;;;;2.06;86.91;98218.84;88933;1270;98235;-60
2021/11/29 09:39:07;;;;;;;16.50;11.00;;;;;;;2.06;87.01;98212.64;88977;1272;87030;-61
2021/11/29 09:41:21;;;;;;;15.40;10.60;;;;;;;2.07;86.95;98206.30;88964;1271;95238;-60
2021/11/29 09:43:35;;;;;;;16.50;11.00;;;;;;;2.10;86.97;98204.57;88943;1273;81191;-60
2021/11/29 09:45:44;;;;;;;;;;;;;;;2.14;87.02;98197.45;88984;1272;80561;-61
2021/11/29 09:47:54;;;;;;;18.10;11.70;;;;;;;2.09;86.88;98198.70;88965;1273;97943;-66
2021/11/29 09:50:04;;;;;;;44.70;24.50;;;;;;;2.10;87.01;98199.70;88980;1273;86992;-64
2021/11/29 09:52:17;;;;;;;33.80;21.10;;;;;;;2.04;87.11;98197.44;88979;1272;95989;-65
2021/11/29 09:54:27;;;;;;;18.20;11.30;;;;;;;2.03;86.98;98196.67;88961;1272;81944;-63
2021/11/29 09:56:37;;;;;;;15.90;10.20;;;;;;;2.07;86.98;98200.57;88956;1272;83238;-62
2021/11/29 09:58:47;;;;;;;17.90;12.30;;;;;;;2.06;86.95;98198.92;88966;1272;99574;-62
2021/11/29 10:01:00;;;;;;;14.50;10.30;;;;;;;2.02;86.94;98201.02;89001;1272;87991;-61
2021/11/29 10:03:11;;;;;;;17.60;11.30;;;;;;;2.02;87.03;98207.58;88965;1273;95220;-61
2021/11/29 10:05:25;;;;;;;17.40;11.50;;;;;;;2.08;86.98;98207.45;88920;1273;79666;-60
2021/11/29 10:07:38;;;;;;;17.30;10.50;;;;;;;2.15;87.01;98214.67;88976;1273;81732;-65