Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:48;;;;;;;12.70;5.60;;;;;;;;;;5096247;28;20051;-75
2022/08/05 00:03:14;;;;;;;12.77;6.57;;;;;;;;;;5105436;28;20039;-74
2022/08/05 00:05:42;;;;;;;12.52;6.55;;;;;;;;;;5097450;28;20527;-74
2022/08/05 00:08:08;;;;;;;15.02;6.25;;;;;;;;;;5096923;28;20117;-74
2022/08/05 00:10:34;;;;;;;11.02;6.15;;;;;;;;;;5098445;28;20126;-74
2022/08/05 00:13:00;;;;;;;12.07;5.95;;;;;;;;;;5103072;28;20040;-74
2022/08/05 00:15:26;;;;;;;15.90;6.75;;;;;;;;;;5095105;28;20092;-74
2022/08/05 00:17:52;;;;;;;14.02;6.43;;;;;;;;;;5094928;28;20481;-73
2022/08/05 00:20:18;;;;;;;15.48;6.55;;;;;;;;;;5104817;28;20043;-74
2022/08/05 00:22:44;;;;;;;12.07;6.38;;;;;;;;;;5113282;28;20039;-74
2022/08/05 00:25:10;;;;;;;12.98;7.10;;;;;;;;;;5113835;28;20048;-74
2022/08/05 00:27:36;;;;;;;13.25;6.90;;;;;;;;;;5112864;28;20374;-74
2022/08/05 00:30:02;;;;;;;14.88;6.45;;;;;;;;;;5095806;28;20043;-74
2022/08/05 00:32:28;;;;;;;13.05;6.25;;;;;;;;;;5097581;28;20040;-74
2022/08/05 00:34:54;;;;;;;11.48;6.45;;;;;;;;;;5081261;28;20100;-73
2022/08/05 00:37:20;;;;;;;14.70;6.80;;;;;;;;;;5103159;28;20040;-73
2022/08/05 00:39:46;;;;;;;14.82;6.97;;;;;;;;;;5085886;28;20431;-74
2022/08/05 00:42:15;;;;;;;13.63;6.75;;;;;;;;;;5095723;28;20036;-73
2022/08/05 00:44:41;;;;;;;13.38;6.80;;;;;;;;;;5102753;28;20043;-73
2022/08/05 00:47:07;;;;;;;12.00;6.70;;;;;;;;;;5099158;28;20044;-74
2022/08/05 00:49:33;;;;;;;11.15;6.53;;;;;;;;;;5111153;28;20538;-74
2022/08/05 00:51:59;;;;;;;13.55;6.45;;;;;;;;;;5106542;28;20126;-74
2022/08/05 00:54:25;;;;;;;11.15;6.40;;;;;;;;;;5107736;28;20047;-74
2022/08/05 00:56:51;;;;;;;13.63;6.20;;;;;;;;;;5115191;28;20044;-73
2022/08/05 00:59:17;;;;;;;14.50;6.50;;;;;;;;;;5079685;28;20383;-74
2022/08/05 01:01:43;;;;;;;13.35;6.25;;;;;;;;;;5080013;28;20047;-73
2022/08/05 01:04:09;;;;;;;16.58;6.80;;;;;;;;;;5101471;28;20035;-73
2022/08/05 01:06:35;;;;;;;14.35;6.60;;;;;;;;;;5107322;28;20036;-74
2022/08/05 01:09:01;;;;;;;16.33;7.32;;;;;;;;;;5101520;28;20485;-74
2022/08/05 01:11:32;;;;;;;12.35;6.85;;;;;;;;;;5106355;28;20047;-73
2022/08/05 01:14:07;;;;;;;14.52;7.60;;;;;;;;;;5100008;28;20111;-74
2022/08/05 01:16:47;;;;;;;13.52;7.80;;;;;;;;;;5094858;28;20486;-74
2022/08/05 01:19:19;;;;;;;13.45;7.18;;;;;;;;;;5099551;28;20515;-74
2022/08/05 01:22:04;;;;;;;14.20;7.15;;;;;;;;;;5106005;28;20130;-74
2022/08/05 01:24:41;;;;;;;12.73;8.32;;;;;;;;;;5098440;28;20039;-73
2022/08/05 01:27:25;;;;;;;14.43;7.47;;;;;;;;;;5099668;28;20048;-74
2022/08/05 01:29:53;;;;;;;11.15;7.32;;;;;;;;;;5094717;28;20036;-74
2022/08/05 01:32:22;;;;;;;13.75;6.95;;;;;;;;;;5097401;28;20539;-74
2022/08/05 01:34:50;;;;;;;11.43;6.78;;;;;;;;;;5103058;28;20402;-74
2022/08/05 01:37:22;;;;;;;13.25;7.35;;;;;;;;;;5061514;28;20047;-75
2022/08/05 01:39:49;;;;;;;12.80;7.32;;;;;;;;;;5092701;28;20055;-74
2022/08/05 01:42:16;;;;;;;14.50;7.10;;;;;;;;;;5085076;28;20047;-75
2022/08/05 01:44:43;;;;;;;12.73;6.90;;;;;;;;;;5115243;28;20046;-74
2022/08/05 01:47:10;;;;;;;10.80;6.63;;;;;;;;;;5098080;28;20048;-74
2022/08/05 01:49:36;;;;;;;15.55;7.30;;;;;;;;;;5100239;28;20072;-73
2022/08/05 01:52:02;;;;;;;12.77;7.15;;;;;;;;;;5092051;28;20104;-74
2022/08/05 01:54:41;;;;;;;12.13;6.88;;;;;;;;;;5100978;28;20056;-74
2022/08/05 01:57:09;;;;;;;14.88;7.57;;;;;;;;;;5095639;28;20406;-73
2022/08/05 01:59:36;;;;;;;12.32;7.75;;;;;;;;;;5115045;28;20035;-73
2022/08/05 02:02:03;;;;;;;12.40;7.88;;;;;;;;;;5111570;28;20038;-74
2022/08/05 02:04:31;;;;;;;12.80;7.55;;;;;;;;;;5109732;28;20040;-74
2022/08/05 02:06:57;;;;;;;12.30;8.05;;;;;;;;;;5108848;28;20115;-74
2022/08/05 02:09:23;;;;;;;13.95;7.88;;;;;;;;;;5111078;28;20040;-74
2022/08/05 02:11:52;;;;;;;13.10;8.05;;;;;;;;;;5102647;28;20043;-74
2022/08/05 02:14:39;;;;;;;14.40;8.82;;;;;;;;;;5107842;28;20505;-73
2022/08/05 02:17:15;;;;;;;15.80;9.55;;;;;;;;;;5094274;28;20386;-75
2022/08/05 02:19:48;;;;;;;13.07;8.68;;;;;;;;;;5100387;28;20063;-75
2022/08/05 02:22:23;;;;;;;15.52;9.02;;;;;;;;;;5093240;28;20040;-74
2022/08/05 02:24:55;;;;;;;15.75;8.50;;;;;;;;;;5096745;28;20055;-75
2022/08/05 02:27:22;;;;;;;13.90;9.32;;;;;;;;;;5099671;28;20046;-75
2022/08/05 02:29:49;;;;;;;14.98;8.70;;;;;;;;;;5093299;28;20044;-74
2022/08/05 02:32:16;;;;;;;13.60;8.20;;;;;;;;;;5075244;28;20048;-73
2022/08/05 02:34:43;;;;;;;13.35;8.75;;;;;;;;;;5093344;28;20085;-74
2022/08/05 02:37:09;;;;;;;14.40;8.95;;;;;;;;;;5096413;28;20044;-74
2022/08/05 02:39:37;;;;;;;15.45;9.30;;;;;;;;;;5095888;28;20050;-75
2022/08/05 02:42:04;;;;;;;12.13;9.10;;;;;;;;;;5092831;28;20078;-74
2022/08/05 02:44:32;;;;;;;15.45;8.77;;;;;;;;;;5107069;28;20044;-74
2022/08/05 02:46:58;;;;;;;13.23;8.57;;;;;;;;;;5108061;28;20047;-73
2022/08/05 02:49:25;;;;;;;15.00;8.70;;;;;;;;;;5112631;28;20543;-74
2022/08/05 02:51:52;;;;;;;12.55;8.23;;;;;;;;;;5096077;28;20085;-74
2022/08/05 02:54:20;;;;;;;13.85;8.63;;;;;;;;;;5108130;28;20051;-74
2022/08/05 02:56:46;;;;;;;16.50;8.82;;;;;;;;;;5098835;28;20048;-73
2022/08/05 02:59:12;;;;;;;14.45;8.73;;;;;;;;;;5093507;28;20050;-75
2022/08/05 03:01:39;;;;;;;12.80;7.97;;;;;;;;;;5103134;28;20123;-74
2022/08/05 03:04:06;;;;;;;13.40;9.05;;;;;;;;;;5093117;28;20075;-74
2022/08/05 03:06:33;;;;;;;14.77;8.02;;;;;;;;;;5092489;28;20082;-74
2022/08/05 03:08:59;;;;;;;14.80;8.55;;;;;;;;;;5102253;28;20047;-74
2022/08/05 03:11:26;;;;;;;12.48;8.25;;;;;;;;;;5100304;28;20040;-75
2022/08/05 03:13:52;;;;;;;15.85;9.30;;;;;;;;;;5093002;28;20069;-75
2022/08/05 03:16:19;;;;;;;15.20;9.27;;;;;;;;;;5092553;28;20035;-75
2022/08/05 03:18:45;;;;;;;12.93;8.30;;;;;;;;;;5074066;28;20051;-73
2022/08/05 03:21:11;;;;;;;15.05;8.57;;;;;;;;;;5098687;28;20044;-73
2022/08/05 03:23:38;;;;;;;12.40;9.15;;;;;;;;;;5098639;28;20071;-75
2022/08/05 03:26:05;;;;;;;14.73;8.63;;;;;;;;;;5092689;28;20052;-75
2022/08/05 03:28:31;;;;;;;14.57;8.82;;;;;;;;;;5091265;28;20040;-74
2022/08/05 03:30:59;;;;;;;18.58;8.55;;;;;;;;;;5101127;28;20040;-75
2022/08/05 03:33:26;;;;;;;11.18;8.35;;;;;;;;;;5099203;28;20107;-74
2022/08/05 03:35:53;;;;;;;15.13;8.45;;;;;;;;;;5108864;28;20055;-73
2022/08/05 03:38:21;;;;;;;10.30;8.00;;;;;;;;;;5094878;28;20036;-75
2022/08/05 03:40:47;;;;;;;12.98;8.27;;;;;;;;;;5097336;28;20055;-75
2022/08/05 03:43:13;;;;;;;16.20;8.45;;;;;;;;;;5102110;28;20596;-75
2022/08/05 03:45:39;;;;;;;16.42;9.30;;;;;;;;;;5092625;28;20040;-75
2022/08/05 03:48:05;;;;;;;14.20;8.65;;;;;;;;;;5092532;28;20052;-73
2022/08/05 03:50:45;;;;;;;13.55;9.30;;;;;;;;;;5092339;28;20075;-74
2022/08/05 03:53:16;;;;;;;16.75;8.52;;;;;;;;;;5099591;28;20143;-74
2022/08/05 03:55:45;;;;;;;17.05;9.13;;;;;;;;;;5110303;28;20090;-74
2022/08/05 03:58:13;;;;;;;13.80;8.30;;;;;;;;;;5102697;28;20048;-75
2022/08/05 04:00:40;;;;;;;13.88;7.97;;;;;;;;;;5096548;28;20119;-75
2022/08/05 04:03:07;;;;;;;14.13;7.72;;;;;;;;;;5112062;28;20514;-75
2022/08/05 04:05:34;;;;;;;13.50;8.13;;;;;;;;;;5092316;28;20040;-75
2022/08/05 04:08:05;;;;;;;12.95;7.38;;;;;;;;;;5073695;28;20040;-75
2022/08/05 04:10:32;;;;;;;12.50;7.38;;;;;;;;;;5076264;28;20047;-73
2022/08/05 04:12:58;;;;;;;12.90;7.30;;;;;;;;;;5095148;28;20094;-73
2022/08/05 04:15:24;;;;;;;10.30;6.80;;;;;;;;;;5110965;28;20050;-74
2022/08/05 04:17:50;;;;;;;15.82;7.28;;;;;;;;;;5111880;28;20063;-75
2022/08/05 04:20:17;;;;;;;14.00;6.72;;;;;;;;;;5077675;28;20044;-74
2022/08/05 04:22:43;;;;;;;13.50;6.50;;;;;;;;;;5103986;28;20140;-73
2022/08/05 04:25:09;;;;;;;14.00;6.75;;;;;;;;;;5100758;28;20138;-75
2022/08/05 04:27:35;;;;;;;12.98;6.43;;;;;;;;;;5114266;28;20039;-74
2022/08/05 04:30:01;;;;;;;11.48;6.57;;;;;;;;;;5088059;28;20127;-75
2022/08/05 04:32:27;;;;;;;13.40;7.82;;;;;;;;;;5099068;28;20170;-74
2022/08/05 04:34:53;;;;;;;11.18;7.05;;;;;;;;;;5112754;28;20036;-74
2022/08/05 04:37:19;;;;;;;11.00;6.50;;;;;;;;;;5105847;28;20040;-74
2022/08/05 04:39:45;;;;;;;12.38;7.15;;;;;;;;;;5107285;28;20135;-74
2022/08/05 04:42:11;;;;;;;13.05;7.20;;;;;;;;;;5095981;28;20387;-75
2022/08/05 04:44:37;;;;;;;13.88;7.38;;;;;;;;;;5108539;28;20043;-75
2022/08/05 04:47:04;;;;;;;13.07;7.05;;;;;;;;;;5079777;28;20047;-74
2022/08/05 04:49:30;;;;;;;11.25;7.43;;;;;;;;;;5096983;28;20040;-74
2022/08/05 04:51:56;;;;;;;11.82;7.00;;;;;;;;;;5104304;28;20422;-74
2022/08/05 04:54:25;;;;;;;16.25;7.63;;;;;;;;;;5060270;28;20046;-74
2022/08/05 04:56:51;;;;;;;12.77;7.30;;;;;;;;;;5095442;28;20051;-74
2022/08/05 04:59:19;;;;;;;16.70;7.10;;;;;;;;;;5095113;28;20494;-74
2022/08/05 05:01:45;;;;;;;11.00;7.13;;;;;;;;;;5094618;28;20048;-75
2022/08/05 05:04:11;;;;;;;14.88;6.90;;;;;;;;;;5098161;28;20481;-75
2022/08/05 05:06:37;;;;;;;12.80;7.43;;;;;;;;;;5087170;28;20048;-75
2022/08/05 05:09:04;;;;;;;12.02;6.82;;;;;;;;;;5095553;28;20040;-74
2022/08/05 05:11:30;;;;;;;12.00;6.45;;;;;;;;;;5094321;28;20048;-74
2022/08/05 05:13:56;;;;;;;10.30;6.35;;;;;;;;;;5107443;28;20132;-74
2022/08/05 05:16:22;;;;;;;12.73;6.22;;;;;;;;;;5098705;28;20062;-74
2022/08/05 05:18:48;;;;;;;11.52;5.90;;;;;;;;;;5099648;28;20040;-74
2022/08/05 05:21:14;;;;;;;16.05;6.93;;;;;;;;;;5104800;28;20092;-74
2022/08/05 05:23:40;;;;;;;11.85;5.40;;;;;;;;;;5100343;28;20039;-75
2022/08/05 05:26:06;;;;;;;10.20;5.10;;;;;;;;;;5114162;28;20131;-75
2022/08/05 05:28:32;;;;;;;11.95;5.15;;;;;;;;;;5109513;28;20481;-75
2022/08/05 05:30:58;;;;;;;9.43;4.78;;;;;;;;;;5076342;28;20402;-74
2022/08/05 05:33:24;;;;;;;10.50;4.85;;;;;;;;;;5094171;28;20048;-75
2022/08/05 05:35:50;;;;;;;14.65;4.82;;;;;;;;;;5095486;28;20052;-74
2022/08/05 05:38:17;;;;;;;8.88;4.22;;;;;;;;;;5103787;28;20048;-75
2022/08/05 05:40:43;;;;;;;9.45;4.10;;;;;;;;;;5061212;28;20050;-74
2022/08/05 05:43:09;;;;;;;9.55;4.03;;;;;;;;;;5100554;28;20046;-73
2022/08/05 05:45:35;;;;;;;10.32;4.20;;;;;;;;;;5080689;28;20119;-74
2022/08/05 05:48:01;;;;;;;6.00;3.40;;;;;;;;;;5101370;28;20039;-73
2022/08/05 05:50:27;;;;;;;9.98;3.83;;;;;;;;;;5103014;28;20088;-74
2022/08/05 05:52:53;;;;;;;7.30;3.45;;;;;;;;;;5097165;28;20031;-74
2022/08/05 05:55:19;;;;;;;9.30;4.18;;;;;;;;;;5108987;28;20462;-73
2022/08/05 05:57:46;;;;;;;7.93;3.47;;;;;;;;;;5109514;28;20570;-75
2022/08/05 06:00:16;;;;;;;9.57;3.47;;;;;;;;;;5084555;28;20048;-74
2022/08/05 06:02:42;;;;;;;8.20;3.25;;;;;;;;;;5092715;28;20036;-74
2022/08/05 06:05:09;;;;;;;10.43;3.50;;;;;;;;;;5106067;28;20109;-74
2022/08/05 06:07:35;;;;;;;10.05;4.00;;;;;;;;;;5080470;28;20048;-74
2022/08/05 06:10:02;;;;;;;11.00;3.88;;;;;;;;;;5095651;28;20052;-75
2022/08/05 06:12:28;;;;;;;11.90;3.78;;;;;;;;;;5114505;28;20044;-74
2022/08/05 06:14:54;;;;;;;7.80;3.72;;;;;;;;;;5107597;28;20378;-74
2022/08/05 06:17:19;;;;;;;8.10;4.00;;;;;;;;;;5096811;28;20074;-75
2022/08/05 06:19:45;;;;;;;8.93;4.03;;;;;;;;;;5095034;28;20048;-76
2022/08/05 06:22:11;;;;;;;9.00;3.85;;;;;;;;;;5098517;28;20040;-74
2022/08/05 06:24:41;;;;;;;10.38;3.97;;;;;;;;;;5077178;28;20059;-74
2022/08/05 06:27:07;;;;;;;8.82;3.80;;;;;;;;;;5113253;28;20443;-75
2022/08/05 06:29:35;;;;;;;8.45;3.65;;;;;;;;;;5107425;28;20039;-74
2022/08/05 06:32:01;;;;;;;9.32;3.97;;;;;;;;;;5093447;27;20052;-75
2022/08/05 06:34:27;;;;;;;6.65;3.42;;;;;;;;;;5099305;28;20565;-74
2022/08/05 06:36:53;;;;;;;11.10;4.13;;;;;;;;;;5100883;28;20075;-74
2022/08/05 06:39:18;;;;;;;10.88;3.55;;;;;;;;;;5098059;28;20036;-73
2022/08/05 06:41:45;;;;;;;8.80;3.60;;;;;;;;;;5097287;28;20101;-74
2022/08/05 06:44:11;;;;;;;10.48;4.07;;;;;;;;;;5093097;28;20054;-74
2022/08/05 06:46:37;;;;;;;8.70;3.63;;;;;;;;;;5093777;28;20127;-74
2022/08/05 06:49:03;;;;;;;7.95;3.10;;;;;;;;;;5093542;28;20489;-75
2022/08/05 06:51:29;;;;;;;9.90;3.40;;;;;;;;;;5093689;28;20397;-74
2022/08/05 06:53:56;;;;;;;10.50;3.40;;;;;;;;;;5088982;28;20051;-74
2022/08/05 06:56:22;;;;;;;8.73;3.40;;;;;;;;;;5108681;28;20046;-75
2022/08/05 06:58:48;;;;;;;7.07;3.40;;;;;;;;;;5084603;28;20048;-74
2022/08/05 07:01:14;;;;;;;9.00;3.70;;;;;;;;;;5075270;28;20044;-75
2022/08/05 07:03:41;;;;;;;9.63;3.28;;;;;;;;;;5094312;28;20039;-74
2022/08/05 07:06:07;;;;;;;7.85;3.20;;;;;;;;;;5084269;28;20134;-75
2022/08/05 07:08:33;;;;;;;9.05;3.33;;;;;;;;;;5105625;28;20147;-74
2022/08/05 07:10:59;;;;;;;7.93;3.13;;;;;;;;;;5107679;28;20093;-73
2022/08/05 07:18:55;;;;;;;9.40;2.92;;;;;;;;;;5092844;28;20081;-73
2022/08/05 07:21:21;;;;;;;8.02;2.95;;;;;;;;;;5096589;28;20074;-72
2022/08/05 07:23:47;;;;;;;8.40;2.60;;;;;;;;;;5100129;28;20455;-73
2022/08/05 07:26:13;;;;;;;6.20;2.22;;;;;;;;;;5092234;28;20040;-74
2022/08/05 07:28:39;;;;;;;7.03;2.20;;;;;;;;;;5092748;28;20098;-73
2022/08/05 07:31:06;;;;;;;6.68;2.30;;;;;;;;;;5094595;28;20040;-73
2022/08/05 07:33:32;;;;;;;8.13;2.20;;;;;;;;;;5106449;28;20481;-72
2022/08/05 07:35:58;;;;;;;6.60;2.05;;;;;;;;;;5101359;28;20106;-73
2022/08/05 07:38:25;;;;;;;6.43;2.30;;;;;;;;;;5096055;28;20047;-74
2022/08/05 07:40:51;;;;;;;7.30;2.20;;;;;;;;;;5097801;28;20043;-73
2022/08/05 07:43:17;;;;;;;7.50;2.30;;;;;;;;;;5105583;28;20052;-74
2022/08/05 07:45:43;;;;;;;6.55;2.20;;;;;;;;;;5094079;28;20044;-73
2022/08/05 07:48:10;;;;;;;8.27;2.45;;;;;;;;;;5097908;28;20446;-73
2022/08/05 07:50:36;;;;;;;8.52;2.17;;;;;;;;;;5094833;28;20043;-73
2022/08/05 07:53:02;;;;;;;5.75;2.08;;;;;;;;;;5093047;28;20044;-74
2022/08/05 07:55:29;;;;;;;6.47;2.00;;;;;;;;;;5085150;28;20060;-74
2022/08/05 07:57:55;;;;;;;6.18;1.90;;;;;;;;;;5098166;28;20040;-74
2022/08/05 08:00:21;;;;;;;7.88;1.60;;;;;;;;;;5117154;28;20042;-73
2022/08/05 08:02:47;;;;;;;4.53;1.45;;;;;;;;;;5116994;28;20055;-74
2022/08/05 08:05:14;;;;;;;6.93;1.40;;;;;;;;;;5113041;28;20048;-73
2022/08/05 08:07:40;;;;;;;5.45;1.27;;;;;;;;;;5099485;28;20048;-74
2022/08/05 08:10:06;;;;;;;4.57;1.40;;;;;;;;;;5107571;28;20051;-74
2022/08/05 08:12:32;;;;;;;5.88;1.50;;;;;;;;;;5098938;28;20041;-74
2022/08/05 08:14:58;;;;;;;6.18;1.17;;;;;;;;;;5095635;28;20472;-74
2022/08/05 08:17:24;;;;;;;5.50;1.27;;;;;;;;;;5111482;28;20047;-73
2022/08/05 08:19:50;;;;;;;6.43;1.30;;;;;;;;;;5114952;28;20055;-74
2022/08/05 08:22:16;;;;;;;6.40;1.30;;;;;;;;;;5116497;28;20088;-73
2022/08/05 08:24:42;;;;;;;4.35;1.27;;;;;;;;;;5115262;28;20044;-74
2022/08/05 08:27:08;;;;;;;5.38;1.20;;;;;;;;;;5084642;28;20044;-73
2022/08/05 08:29:34;;;;;;;5.40;1.08;;;;;;;;;;5114317;28;20084;-74
2022/08/05 08:32:00;;;;;;;4.50;1.10;;;;;;;;;;5114852;28;20509;-73
2022/08/05 08:34:26;;;;;;;4.82;1.25;;;;;;;;;;5114626;28;20035;-73
2022/08/05 08:36:54;;;;;;;4.45;0.90;;;;;;;;;;5115392;28;20493;-73
2022/08/05 08:39:23;;;;;;;7.60;1.25;;;;;;;;;;5116646;28;20040;-74
2022/08/05 08:41:49;;;;;;;7.68;1.20;;;;;;;;;;5102416;28;20044;-73
2022/08/05 08:44:17;;;;;;;6.47;1.50;;;;;;;;;;5096037;28;20072;-74
2022/08/05 08:46:44;;;;;;;5.93;1.25;;;;;;;;;;5115188;28;20054;-73
2022/08/05 08:49:13;;;;;;;7.05;1.42;;;;;;;;;;5115123;28;20515;-73
2022/08/05 08:51:40;;;;;;;6.18;1.30;;;;;;;;;;5116211;28;20044;-73
2022/08/05 08:54:06;;;;;;;5.53;1.35;;;;;;;;;;5104753;28;20358;-73
2022/08/05 08:56:32;;;;;;;3.88;1.02;;;;;;;;;;5078822;28;20494;-73
2022/08/05 08:58:59;;;;;;;5.32;1.00;;;;;;;;;;5111280;28;20448;-75
2022/08/05 09:01:25;;;;;;;5.30;1.17;;;;;;;;;;5077312;28;20055;-73
2022/08/05 09:03:52;;;;;;;5.72;1.00;;;;;;;;;;5094820;28;20405;-74
2022/08/05 09:06:18;;;;;;;6.45;1.30;;;;;;;;;;5097921;28;20044;-74
2022/08/05 09:08:44;;;;;;;4.43;1.10;;;;;;;;;;5112067;28;20048;-73
2022/08/05 09:11:11;;;;;;;6.35;1.20;;;;;;;;;;5084042;28;20055;-73
2022/08/05 09:13:37;;;;;;;3.35;0.90;;;;;;;;;;5107760;28;20082;-74
2022/08/05 09:16:07;;;;;;;4.10;1.00;;;;;;;;;;5112638;28;20081;-75
2022/08/05 09:18:33;;;;;;;5.22;0.90;;;;;;;;;;5112538;28;20163;-73
2022/08/05 09:20:59;;;;;;;4.88;1.00;;;;;;;;;;5114067;28;20047;-74
2022/08/05 09:23:25;;;;;;;7.80;1.05;;;;;;;;;;5116114;28;20054;-74
2022/08/05 09:25:53;;;;;;;3.92;0.93;;;;;;;;;;5078011;28;20044;-73
2022/08/05 09:28:23;;;;;;;5.03;1.00;;;;;;;;;;5097432;28;20035;-73
2022/08/05 09:31:03;;;;;;;3.07;0.70;;;;;;;;;;5094581;28;20087;-74
2022/08/05 09:33:29;;;;;;;4.55;0.80;;;;;;;;;;5098199;28;20815;-73
2022/08/05 09:35:55;;;;;;;3.90;0.80;;;;;;;;;;5101911;28;20070;-74
2022/08/05 09:38:21;;;;;;;3.65;0.80;;;;;;;;;;5061815;28;20433;-73
2022/08/05 09:40:47;;;;;;;3.88;1.10;;;;;;;;;;5096489;28;20048;-73
2022/08/05 09:43:33;;;;;;;3.40;0.80;;;;;;;;;;5076861;28;20044;-74
2022/08/05 09:45:59;;;;;;;4.43;0.90;;;;;;;;;;5095476;28;20036;-73
2022/08/05 09:48:28;;;;;;;3.33;0.77;;;;;;;;;;5076974;28;20040;-74
2022/08/05 09:50:58;;;;;;;3.13;0.70;;;;;;;;;;5097578;28;20051;-74
2022/08/05 09:53:25;;;;;;;5.47;0.80;;;;;;;;;;5077000;28;20398;-73
2022/08/05 09:55:52;;;;;;;3.42;0.88;;;;;;;;;;5098694;28;20055;-72
2022/08/05 09:58:18;;;;;;;3.00;0.80;;;;;;;;;;5095712;28;20044;-73
2022/08/05 10:01:01;;;;;;;8.63;1.00;;;;;;;;;;5095143;28;20036;-73
2022/08/05 10:03:27;;;;;;;3.30;0.73;;;;;;;;;;5105837;28;20150;-73
2022/08/05 10:06:04;;;;;;;4.05;0.93;;;;;;;;;;5102175;28;20063;-74
2022/08/05 10:08:31;;;;;;;4.07;0.80;;;;;;;;;;5102378;28;20036;-74
2022/08/05 10:10:57;;;;;;;4.32;0.93;;;;;;;;;;5114696;28;20055;-74
2022/08/05 10:13:29;;;;;;;4.78;0.90;;;;;;;;;;5104075;28;20090;-74
2022/08/05 10:15:59;;;;;;;4.38;0.80;;;;;;;;;;5099319;28;20443;-74
2022/08/05 10:18:26;;;;;;;4.00;0.70;;;;;;;;;;5098360;28;20048;-74
2022/08/05 10:20:56;;;;;;;4.05;0.80;;;;;;;;;;5096437;28;20044;-73
2022/08/05 10:23:22;;;;;;;4.65;0.73;;;;;;;;;;5101280;28;20515;-74
2022/08/05 10:25:48;;;;;;;4.82;0.75;;;;;;;;;;5098693;28;20049;-74
2022/08/05 10:28:15;;;;;;;3.65;0.55;;;;;;;;;;5111551;28;20044;-73
2022/08/05 10:30:41;;;;;;;5.38;0.80;;;;;;;;;;5103225;28;20043;-73
2022/08/05 10:33:07;;;;;;;3.45;0.75;;;;;;;;;;5093808;28;20044;-73
2022/08/05 10:35:33;;;;;;;3.88;0.70;;;;;;;;;;5098409;28;20083;-74
2022/08/05 10:38:00;;;;;;;4.82;0.60;;;;;;;;;;5104273;28;20036;-73
2022/08/05 10:40:34;;;;;;;4.97;0.95;;;;;;;;;;5086085;28;20043;-74
2022/08/05 10:43:13;;;;;;;4.75;0.70;;;;;;;;;;5080734;28;20173;-73
2022/08/05 10:45:39;;;;;;;2.85;0.70;;;;;;;;;;5106069;28;20035;-73
2022/08/05 10:48:24;;;;;;;4.60;0.70;;;;;;;;;;5098262;28;20086;-74
2022/08/05 10:51:02;;;;;;;3.80;0.70;;;;;;;;;;5087853;28;20044;-73
2022/08/05 10:53:33;;;;;;;4.38;0.70;;;;;;;;;;5107822;28;20052;-73
2022/08/05 10:56:03;;;;;;;3.75;0.95;;;;;;;;;;5101319;28;20044;-73
2022/08/05 10:58:30;;;;;;;4.57;0.82;;;;;;;;;;5101420;28;20075;-74
2022/08/05 11:00:57;;;;;;;4.22;0.60;;;;;;;;;;5108422;28;20047;-74
2022/08/05 11:03:23;;;;;;;6.82;0.80;;;;;;;;;;5103869;28;20143;-74
2022/08/05 11:06:09;;;;;;;6.47;0.90;;;;;;;;;;5093608;28;20501;-74
2022/08/05 11:08:35;;;;;;;4.93;0.70;;;;;;;;;;5094008;28;20138;-73
2022/08/05 11:11:20;;;;;;;2.92;0.50;;;;;;;;;;5092793;28;20508;-73
2022/08/05 11:13:46;;;;;;;2.20;0.50;;;;;;;;;;5096960;28;20039;-74
2022/08/05 11:16:21;;;;;;;4.40;0.70;;;;;;;;;;5096238;28;20047;-74
2022/08/05 11:18:48;;;;;;;4.22;0.57;;;;;;;;;;5073653;28;20043;-74
2022/08/05 11:21:32;;;;;;;4.32;0.55;;;;;;;;;;5102897;28;20048;-73
2022/08/05 11:24:07;;;;;;;3.63;0.85;;;;;;;;;;5102669;28;20456;-73
2022/08/05 11:26:33;;;;;;;5.13;0.70;;;;;;;;;;5102549;28;20055;-74
2022/08/05 11:29:04;;;;;;;5.70;0.70;;;;;;;;;;5098358;28;20040;-73
2022/08/05 11:31:31;;;;;;;3.15;0.60;;;;;;;;;;5104587;28;20127;-72
2022/08/05 11:34:05;;;;;;;5.10;0.60;;;;;;;;;;5107608;28;20047;-72
2022/08/05 11:36:43;;;;;;;2.92;0.47;;;;;;;;;;5108257;28;20102;-73
2022/08/05 11:39:10;;;;;;;2.55;0.40;;;;;;;;;;5097545;28;20039;-73
2022/08/05 11:41:37;;;;;;;2.53;0.40;;;;;;;;;;5096192;28;20565;-74
2022/08/05 11:44:09;;;;;;;3.35;0.60;;;;;;;;;;5105732;28;20401;-73
2022/08/05 11:46:40;;;;;;;2.10;0.40;;;;;;;;;;5073571;28;20048;-73
2022/08/05 11:49:07;;;;;;;1.52;0.40;;;;;;;;;;5093486;28;20127;-75
2022/08/05 11:51:34;;;;;;;1.90;0.40;;;;;;;;;;5097284;28;20036;-73
2022/08/05 11:54:00;;;;;;;2.40;0.43;;;;;;;;;;5093363;28;20058;-73
2022/08/05 11:56:42;;;;;;;1.70;0.30;;;;;;;;;;5107128;28;20047;-74
2022/08/05 11:59:11;;;;;;;4.10;0.40;;;;;;;;;;5093288;28;20040;-72
2022/08/05 12:01:51;;;;;;;2.45;0.40;;;;;;;;;;5107706;28;20809;-74
2022/08/05 12:04:17;;;;;;;2.58;0.30;;;;;;;;;;5100090;28;20501;-73
2022/08/05 12:06:43;;;;;;;4.57;0.40;;;;;;;;;;5103747;28;20181;-74
2022/08/05 12:09:09;;;;;;;5.85;0.60;;;;;;;;;;5100307;28;20044;-73
2022/08/05 12:11:35;;;;;;;9.57;0.63;;;;;;;;;;5075236;28;20052;-74
2022/08/05 12:14:03;;;;;;;9.18;0.70;;;;;;;;;;5106725;28;20043;-74
2022/08/05 12:16:31;;;;;;;13.35;0.80;;;;;;;;;;5100389;28;20051;-73
2022/08/05 12:18:57;;;;;;;6.13;0.57;;;;;;;;;;5096287;28;20071;-74
2022/08/05 12:21:26;;;;;;;8.38;0.60;;;;;;;;;;5095196;28;20075;-74
2022/08/05 12:23:53;;;;;;;4.05;0.50;;;;;;;;;;5076427;28;20044;-73
2022/08/05 12:26:20;;;;;;;4.32;0.47;;;;;;;;;;5108464;28;20079;-74
2022/08/05 12:28:46;;;;;;;6.95;0.60;;;;;;;;;;5097999;28;20055;-75
2022/08/05 12:31:12;;;;;;;4.38;0.57;;;;;;;;;;5104795;28;20456;-73
2022/08/05 12:33:39;;;;;;;10.00;0.95;;;;;;;;;;5108099;28;20071;-72
2022/08/05 12:36:05;;;;;;;5.35;0.70;;;;;;;;;;5104192;28;20044;-73
2022/08/05 12:38:31;;;;;;;5.25;0.60;;;;;;;;;;5106704;28;20043;-74
2022/08/05 12:40:58;;;;;;;7.63;0.60;;;;;;;;;;5105252;28;20046;-73
2022/08/05 12:43:24;;;;;;;4.40;0.60;;;;;;;;;;5114121;28;20461;-73
2022/08/05 12:45:54;;;;;;;9.40;0.50;;;;;;;;;;5107481;28;20552;-73
2022/08/05 12:48:21;;;;;;;3.37;0.60;;;;;;;;;;5116457;28;20127;-73
2022/08/05 12:51:06;;;;;;;4.13;0.60;;;;;;;;;;5116298;28;20867;-73
2022/08/05 12:53:32;;;;;;;6.18;0.73;;;;;;;;;;5117283;28;20048;-73
2022/08/05 12:55:58;;;;;;;4.72;0.50;;;;;;;;;;5106609;28;20059;-73
2022/08/05 12:58:27;;;;;;;6.13;0.70;;;;;;;;;;5086386;28;20040;-72
2022/08/05 13:00:53;;;;;;;5.93;1.05;;;;;;;;;;5096965;28;20040;-72
2022/08/05 13:03:19;;;;;;;4.25;0.60;;;;;;;;;;5095979;28;20036;-73
2022/08/05 13:05:47;;;;;;;3.92;0.90;;;;;;;;;;5096111;28;20049;-72
2022/08/05 13:08:16;;;;;;;5.25;0.57;;;;;;;;;;5078611;28;20043;-73
2022/08/05 13:10:42;;;;;;;9.45;0.77;;;;;;;;;;5098892;28;20497;-71
2022/08/05 13:13:09;;;;;;;4.95;0.60;;;;;;;;;;5078620;28;20048;-72
2022/08/05 13:15:35;;;;;;;6.32;0.63;;;;;;;;;;5108030;28;20050;-72
2022/08/05 13:18:01;;;;;;;6.25;0.65;;;;;;;;;;5115915;28;20048;-73
2022/08/05 13:20:34;;;;;;;8.32;0.80;;;;;;;;;;5112656;28;20044;-73
2022/08/05 13:23:00;;;;;;;4.95;0.80;;;;;;;;;;5105509;28;20071;-73
2022/08/05 13:25:26;;;;;;;3.80;0.63;;;;;;;;;;5092577;28;20048;-73
2022/08/05 13:27:53;;;;;;;4.32;0.60;;;;;;;;;;5095247;28;20046;-72
2022/08/05 13:30:24;;;;;;;2.63;0.52;;;;;;;;;;5097587;28;20048;-74
2022/08/05 13:32:50;;;;;;;3.38;0.55;;;;;;;;;;5116578;28;20701;-72
2022/08/05 13:35:16;;;;;;;3.45;0.65;;;;;;;;;;5108309;28;20382;-72
2022/08/05 13:37:43;;;;;;;5.35;0.70;;;;;;;;;;5094014;28;20092;-73
2022/08/05 13:40:10;;;;;;;2.22;0.60;;;;;;;;;;5100912;28;20040;-73
2022/08/05 13:42:36;;;;;;;4.95;1.10;;;;;;;;;;5086214;28;20043;-73
2022/08/05 13:45:03;;;;;;;8.07;1.08;;;;;;;;;;5096324;28;20047;-72
2022/08/05 13:47:29;;;;;;;8.90;1.13;;;;;;;;;;5112258;28;20469;-72
2022/08/05 13:49:55;;;;;;;3.78;0.70;;;;;;;;;;5114429;28;20043;-72
2022/08/05 13:52:25;;;;;;;2.90;0.60;;;;;;;;;;5112402;28;20050;-72
2022/08/05 13:54:51;;;;;;;6.18;0.70;;;;;;;;;;5110500;28;20051;-72
2022/08/05 13:57:18;;;;;;;3.53;0.70;;;;;;;;;;5079042;28;20094;-73
2022/08/05 13:59:44;;;;;;;4.72;0.98;;;;;;;;;;5112327;28;20196;-73
2022/08/05 14:02:12;;;;;;;3.38;0.73;;;;;;;;;;5113208;28;20039;-72
2022/08/05 14:07:28;;;;;;;3.03;0.70;;;;;;;;;;5094279;28;20056;-73
2022/08/05 14:09:54;;;;;;;4.05;0.63;;;;;;;;;;5098336;28;20138;-72
2022/08/05 14:12:21;;;;;;;4.47;0.60;;;;;;;;;;5100903;28;20492;-73
2022/08/05 14:14:50;;;;;;;4.80;0.50;;;;;;;;;;5095833;28;20048;-73
2022/08/05 14:17:16;;;;;;;2.60;0.50;;;;;;;;;;5104020;28;20084;-72
2022/08/05 14:19:42;;;;;;;6.82;0.50;;;;;;;;;;5112514;28;20047;-72
2022/08/05 14:22:11;;;;;;;2.33;0.40;;;;;;;;;;5105522;28;20043;-72
2022/08/05 14:24:38;;;;;;;3.03;0.60;;;;;;;;;;5095950;28;20105;-72
2022/08/05 14:27:04;;;;;;;2.58;0.40;;;;;;;;;;5108667;28;20087;-72
2022/08/05 14:29:30;;;;;;;5.18;0.52;;;;;;;;;;5097471;28;20069;-71
2022/08/05 14:31:57;;;;;;;3.25;0.30;;;;;;;;;;5115861;28;20378;-72
2022/08/05 14:34:23;;;;;;;6.68;0.60;;;;;;;;;;5108467;28;20485;-72
2022/08/05 14:36:48;;;;;;;2.25;0.40;;;;;;;;;;5110658;28;20049;-72
2022/08/05 14:39:14;;;;;;;2.53;0.40;;;;;;;;;;5114834;28;20032;-72
2022/08/05 14:41:40;;;;;;;3.33;0.40;;;;;;;;;;5105575;28;20101;-72
2022/08/05 14:44:06;;;;;;;5.03;0.85;;;;;;;;;;5101986;28;20043;-72
2022/08/05 14:46:33;;;;;;;1.67;0.40;;;;;;;;;;5106211;28;20462;-72
2022/08/05 14:49:00;;;;;;;3.22;0.50;;;;;;;;;;5117181;28;20047;-72