Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:29;;;;;;;5.07;4.27;;;7.70;99.90;;;;;;5027890;28;20559;-80
2021/05/01 00:03:55;;;;;;;4.90;4.17;;;7.70;99.90;;;;;;5026705;28;20264;-81
2021/05/01 00:06:20;;;;;;;6.97;5.13;;;7.60;99.90;;;;;;5028307;28;20183;-79
2021/05/01 00:08:46;;;;;;;6.20;4.53;;;7.60;99.90;;;;;;5028235;28;20820;-82
2021/05/01 00:11:12;;;;;;;5.83;4.13;;;7.60;99.90;;;;;;5012316;28;21100;-77
2021/05/01 00:13:38;;;;;;;5.23;4.17;;;7.60;99.90;;;;;;5010925;28;20197;-81
2021/05/01 00:16:06;;;;;;;5.00;3.90;;;7.50;99.90;;;;;;5027705;28;20207;-80
2021/05/01 00:18:32;;;;;;;4.27;3.83;;;7.60;99.90;;;;;;5013314;28;20186;-76
2021/05/01 00:20:58;;;;;;;4.87;4.03;;;7.50;99.90;;;;;;5010068;28;20221;-77
2021/05/01 00:23:23;;;;;;;5.43;4.00;;;7.50;99.90;;;;;;5010001;28;20186;-75
2021/05/01 00:25:49;;;;;;;5.93;4.63;;;7.50;99.90;;;;;;5028387;28;20233;-79
2021/05/01 00:28:15;;;;;;;6.63;4.13;;;7.50;99.90;;;;;;5009378;28;20190;-80
2021/05/01 00:30:41;;;;;;;5.10;3.90;;;7.50;99.90;;;;;;5009698;28;20203;-78
2021/05/01 00:33:08;;;;;;;5.17;4.00;;;7.40;99.90;;;;;;5009928;28;20282;-80
2021/05/01 00:35:34;;;;;;;4.60;3.83;;;7.40;99.90;;;;;;5027619;28;20187;-78
2021/05/01 00:38:00;;;;;;;6.03;4.60;;;7.40;99.90;;;;;;5009798;28;20253;-79
2021/05/01 00:40:26;;;;;;;5.63;4.20;;;7.40;99.90;;;;;;5027296;28;20849;-78
2021/05/01 00:42:51;;;;;;;5.93;4.97;;;7.40;99.90;;;;;;5009725;28;20214;-77
2021/05/01 00:45:17;;;;;;;5.63;4.23;;;7.40;99.90;;;;;;5027443;28;20187;-80
2021/05/01 00:47:43;;;;;;;5.40;4.57;;;7.30;99.90;;;;;;5009342;28;20183;-79
2021/05/01 00:50:09;;;;;;;4.90;4.10;;;7.30;99.90;;;;;;5009028;28;20203;-77
2021/05/01 00:52:36;;;;;;;4.63;3.73;;;7.30;99.90;;;;;;5008969;28;20240;-78
2021/05/01 00:55:07;;;;;;;6.10;4.50;;;7.20;99.90;;;;;;5009732;28;20191;-83
2021/05/01 00:57:33;;;;;;;5.00;3.60;;;7.30;99.90;;;;;;5026964;28;20263;-79
2021/05/01 00:59:58;;;;;;;4.53;3.80;;;7.20;99.90;;;;;;5008972;28;20661;-79
2021/05/01 01:02:27;;;;;;;4.90;4.00;;;7.20;99.90;;;;;;5009351;28;20808;-80
2021/05/01 01:04:55;;;;;;;5.63;4.03;;;7.20;99.90;;;;;;5009369;28;20183;-80
2021/05/01 01:07:22;;;;;;;5.17;4.10;;;7.20;99.90;;;;;;5008317;28;20217;-81
2021/05/01 01:09:48;;;;;;;6.10;4.07;;;7.20;99.90;;;;;;5008135;28;20211;-77
2021/05/01 01:12:15;;;;;;;4.80;3.93;;;7.20;99.90;;;;;;5008638;28;20270;-78
2021/05/01 01:14:41;;;;;;;5.40;4.23;;;7.20;99.90;;;;;;5026394;28;20186;-79
2021/05/01 01:17:07;;;;;;;4.47;3.90;;;7.20;99.90;;;;;;5008946;28;20217;-78
2021/05/01 01:19:35;;;;;;;6.63;4.83;;;7.20;99.90;;;;;;5027017;28;20222;-78
2021/05/01 01:22:00;;;;;;;5.63;4.27;;;7.30;99.90;;;;;;5027079;28;20625;-79
2021/05/01 01:24:30;;;;;;;5.97;4.50;;;7.30;99.90;;;;;;5009888;28;20310;-78
2021/05/01 01:26:56;;;;;;;6.40;4.43;;;7.30;99.90;;;;;;5027165;28;20641;-79
2021/05/01 01:29:23;;;;;;;7.07;4.53;;;7.30;99.90;;;;;;5009527;28;20197;-78
2021/05/01 01:31:48;;;;;;;5.73;4.50;;;7.30;99.90;;;;;;5009222;28;20586;-80
2021/05/01 01:34:14;;;;;;;5.73;4.43;;;7.30;99.90;;;;;;5010505;28;20279;-77
2021/05/01 01:36:40;;;;;;;5.67;4.70;;;7.40;99.90;;;;;;5009152;28;20559;-78
2021/05/01 01:39:06;;;;;;;5.37;4.20;;;7.40;99.90;;;;;;5027198;28;20245;-78
2021/05/01 01:41:31;;;;;;;6.27;4.67;;;7.40;99.90;;;;;;5027063;28;20281;-81
2021/05/01 01:43:57;;;;;;;6.77;5.13;;;7.40;99.90;;;;;;5008968;28;20274;-80
2021/05/01 01:46:22;;;;;;;5.80;4.83;;;7.40;99.90;;;;;;5009351;28;20183;-78
2021/05/01 01:48:48;;;;;;;5.03;3.83;;;7.30;99.90;;;;;;5026983;28;20179;-78
2021/05/01 01:51:14;;;;;;;5.23;4.23;;;7.30;99.90;;;;;;5026532;28;20233;-79
2021/05/01 01:53:39;;;;;;;6.50;5.17;;;7.30;99.90;;;;;;5026748;28;20195;-77
2021/05/01 01:56:05;;;;;;;6.57;4.77;;;7.30;99.90;;;;;;5027654;28;20205;-78
2021/05/01 01:58:31;;;;;;;7.03;5.50;;;7.30;99.90;;;;;;5026770;28;20187;-78
2021/05/01 02:00:56;;;;;;;5.23;3.67;;;7.30;99.90;;;;;;5026643;28;20296;-78
2021/05/01 02:03:22;;;;;;;6.67;4.83;;;7.30;99.90;;;;;;5026731;28;20191;-78
2021/05/01 02:05:47;;;;;;;5.63;4.40;;;7.30;99.90;;;;;;5008951;28;20191;-79
2021/05/01 02:08:14;;;;;;;7.13;5.37;;;7.20;99.90;;;;;;5008678;28;20183;-79
2021/05/01 02:10:40;;;;;;;6.73;5.40;;;7.20;99.90;;;;;;5026802;28;20278;-78
2021/05/01 02:13:06;;;;;;;6.63;5.40;;;7.20;99.90;;;;;;5026903;28;20791;-79
2021/05/01 02:15:32;;;;;;;7.77;5.73;;;7.20;99.90;;;;;;5027376;28;20289;-78
2021/05/01 02:18:00;;;;;;;6.93;5.97;;;7.10;99.90;;;;;;5025290;28;20205;-79
2021/05/01 02:20:31;;;;;;;9.20;4.93;;;7.10;99.90;;;;;;5026099;28;20226;-79
2021/05/01 02:22:57;;;;;;;6.53;4.70;;;7.10;99.90;;;;;;5024524;28;20589;-79
2021/05/01 02:25:24;;;;;;;6.90;4.80;;;7.20;99.90;;;;;;5009392;28;20187;-78
2021/05/01 02:27:51;;;;;;;6.43;4.97;;;7.10;99.90;;;;;;5008250;28;20641;-78
2021/05/01 02:30:21;;;;;;;5.40;4.20;;;7.10;99.90;;;;;;5008839;28;20206;-80
2021/05/01 02:32:47;;;;;;;6.93;4.90;;;7.10;99.90;;;;;;5026923;28;20212;-81
2021/05/01 02:35:16;;;;;;;6.73;5.03;;;7.00;99.90;;;;;;5027395;28;20190;-79
2021/05/01 02:37:42;;;;;;;6.70;5.43;;;7.00;99.90;;;;;;5007913;28;20721;-79
2021/05/01 02:40:10;;;;;;;7.57;5.37;;;6.90;99.90;;;;;;5026256;28;20222;-78
2021/05/01 02:42:38;;;;;;;6.03;4.70;;;6.90;99.90;;;;;;5008108;28;20663;-78
2021/05/01 02:45:06;;;;;;;7.23;5.63;;;6.90;99.90;;;;;;5027549;28;20182;-78
2021/05/01 02:47:32;;;;;;;8.00;4.77;;;6.90;99.90;;;;;;5008405;28;20266;-82
2021/05/01 02:49:58;;;;;;;5.93;4.53;;;6.90;99.90;;;;;;5008476;28;20247;-79
2021/05/01 02:52:24;;;;;;;5.60;4.03;;;6.90;99.90;;;;;;5025358;28;20757;-79
2021/05/01 02:54:49;;;;;;;6.33;5.17;;;7.00;99.90;;;;;;5008933;28;20248;-78
2021/05/01 02:57:15;;;;;;;7.33;5.10;;;6.90;99.90;;;;;;5027187;28;20199;-78
2021/05/01 02:59:40;;;;;;;8.57;5.73;;;6.90;99.90;;;;;;5025769;28;21222;-78
2021/05/01 03:02:06;;;;;;;6.80;5.47;;;6.80;99.90;;;;;;5008328;28;21192;-82
2021/05/01 03:04:31;;;;;;;6.57;5.30;;;6.80;99.90;;;;;;5027260;28;20206;-79
2021/05/01 03:06:57;;;;;;;7.33;5.33;;;6.80;99.90;;;;;;5027268;28;20708;-77
2021/05/01 03:09:23;;;;;;;7.53;5.47;;;6.70;99.90;;;;;;5028881;28;20179;-79
2021/05/01 03:11:48;;;;;;;6.93;4.83;;;6.70;99.90;;;;;;5025557;28;20203;-79
2021/05/01 03:14:14;;;;;;;7.37;5.60;;;6.70;99.90;;;;;;5008418;28;20270;-78
2021/05/01 03:16:40;;;;;;;9.03;5.23;;;6.60;99.90;;;;;;5025556;28;20703;-77
2021/05/01 03:19:05;;;;;;;7.97;5.60;;;6.60;99.90;;;;;;5025912;28;20197;-78
2021/05/01 03:21:31;;;;;;;9.77;6.73;;;6.50;99.90;;;;;;5027215;28;20190;-81
2021/05/01 03:23:57;;;;;;;7.93;5.40;;;6.50;99.90;;;;;;5029447;28;20205;-78
2021/05/01 03:26:22;;;;;;;9.57;5.57;;;6.50;99.90;;;;;;5030639;28;20175;-78
2021/05/01 03:28:48;;;;;;;8.23;6.03;;;6.50;99.90;;;;;;5029295;28;20281;-78
2021/05/01 03:31:14;;;;;;;7.03;5.50;;;6.50;99.90;;;;;;5012404;28;20206;-77
2021/05/01 03:33:39;;;;;;;8.37;5.53;;;6.50;99.90;;;;;;5027987;28;20190;-78
2021/05/01 03:36:05;;;;;;;8.77;5.77;;;6.50;99.90;;;;;;5011517;28;20187;-78
2021/05/01 03:38:32;;;;;;;6.60;4.77;;;6.50;99.90;;;;;;5029509;28;20182;-79
2021/05/01 03:40:58;;;;;;;7.10;5.60;;;6.40;99.90;;;;;;5011393;28;20259;-78
2021/05/01 03:43:24;;;;;;;6.47;5.33;;;6.40;99.90;;;;;;5028809;28;20179;-79
2021/05/01 03:45:50;;;;;;;8.53;6.37;;;6.40;99.90;;;;;;5011340;28;20175;-76
2021/05/01 03:48:15;;;;;;;7.80;5.77;;;6.50;99.90;;;;;;5010786;28;20190;-77
2021/05/01 03:50:41;;;;;;;7.40;5.53;;;6.60;99.90;;;;;;5029191;28;20211;-80
2021/05/01 03:53:07;;;;;;;7.23;5.73;;;6.50;99.90;;;;;;5029174;28;20190;-78
2021/05/01 03:55:33;;;;;;;6.70;5.43;;;6.50;99.90;;;;;;5011301;28;20193;-76
2021/05/01 03:57:58;;;;;;;9.63;6.00;;;6.50;99.90;;;;;;5028757;28;20839;-80
2021/05/01 04:00:24;;;;;;;7.27;5.87;;;6.50;99.90;;;;;;5029827;28;20313;-76
2021/05/01 04:02:50;;;;;;;7.63;5.53;;;6.50;99.90;;;;;;5010946;28;20237;-79
2021/05/01 04:05:16;;;;;;;7.17;5.33;;;6.50;99.90;;;;;;5028802;28;20213;-79
2021/05/01 04:07:42;;;;;;;7.53;5.30;;;6.50;99.90;;;;;;5028778;28;20174;-78
2021/05/01 04:10:09;;;;;;;9.07;6.33;;;6.40;99.90;;;;;;5011118;28;20207;-77
2021/05/01 04:12:34;;;;;;;7.97;6.03;;;6.40;99.90;;;;;;5010469;28;20187;-79
2021/05/01 04:15:00;;;;;;;8.13;5.83;;;6.40;99.90;;;;;;5028924;28;20209;-80
2021/05/01 04:17:26;;;;;;;7.60;6.17;;;6.40;99.90;;;;;;5028873;28;21060;-79
2021/05/01 04:19:52;;;;;;;8.07;5.83;;;6.40;99.90;;;;;;5011468;28;20992;-80
2021/05/01 04:22:21;;;;;;;8.80;5.40;;;6.40;99.90;;;;;;5031108;28;20194;-80
2021/05/01 04:24:47;;;;;;;8.10;5.80;;;6.40;99.90;;;;;;5030974;28;20181;-79
2021/05/01 04:27:13;;;;;;;7.93;5.67;;;6.50;99.90;;;;;;5033742;28;20258;-79
2021/05/01 04:29:38;;;;;;;7.97;5.93;;;6.50;99.90;;;;;;5015562;28;21133;-79
2021/05/01 04:32:04;;;;;;;7.27;5.27;;;6.60;99.90;;;;;;5014153;28;20183;-79
2021/05/01 04:34:30;;;;;;;5.50;4.73;;;6.60;99.90;;;;;;5032356;28;20179;-80
2021/05/01 04:36:55;;;;;;;9.03;5.77;;;6.60;99.90;;;;;;5014729;28;20218;-79
2021/05/01 04:39:21;;;;;;;7.50;5.13;;;6.70;99.90;;;;;;5031914;28;20201;-78
2021/05/01 04:41:47;;;;;;;5.77;4.63;;;6.80;99.90;;;;;;5014603;28;20202;-80
2021/05/01 04:44:13;;;;;;;7.47;6.07;;;6.80;99.90;;;;;;5014874;28;20525;-79
2021/05/01 04:46:38;;;;;;;8.67;6.20;;;6.90;99.90;;;;;;5032610;28;20179;-79
2021/05/01 04:49:05;;;;;;;7.63;5.60;;;6.90;99.90;;;;;;5032081;28;20248;-80
2021/05/01 04:51:31;;;;;;;8.17;5.73;;;6.90;99.90;;;;;;5031753;28;20190;-79
2021/05/01 04:53:57;;;;;;;6.70;5.27;;;6.90;99.90;;;;;;5032296;28;20258;-78
2021/05/01 04:56:23;;;;;;;11.73;5.77;;;7.00;99.90;;;;;;5014043;28;20171;-79
2021/05/01 04:58:49;;;;;;;7.23;5.67;;;7.00;99.90;;;;;;5013868;28;21175;-79
2021/05/01 05:01:14;;;;;;;6.77;5.30;;;7.10;99.90;;;;;;5014476;28;20214;-80
2021/05/01 05:03:40;;;;;;;7.13;5.93;;;7.10;99.90;;;;;;5031738;28;20559;-79
2021/05/01 05:06:05;;;;;;;5.70;4.77;;;7.20;99.90;;;;;;5032616;28;20183;-78
2021/05/01 05:08:31;;;;;;;7.70;5.40;;;7.30;99.90;;;;;;5013305;28;20182;-79
2021/05/01 05:10:57;;;;;;;6.53;4.43;;;7.20;99.90;;;;;;5013991;28;20685;-78
2021/05/01 05:13:24;;;;;;;6.50;5.07;;;7.20;99.90;;;;;;5013908;28;20202;-79
2021/05/01 05:15:49;;;;;;;7.17;5.10;;;7.10;99.90;;;;;;5013842;28;20240;-79
2021/05/01 05:18:15;;;;;;;6.20;4.70;;;7.00;99.90;;;;;;5013878;28;20241;-79
2021/05/01 05:20:41;;;;;;;6.80;5.20;;;7.00;99.90;;;;;;5031856;28;20215;-79
2021/05/01 05:23:06;;;;;;;6.37;4.83;;;7.10;99.90;;;;;;5031067;28;20192;-80
2021/05/01 05:25:32;;;;;;;6.43;5.13;;;7.10;99.90;;;;;;5014187;28;20210;-80
2021/05/01 05:27:58;;;;;;;8.70;5.93;;;7.20;99.90;;;;;;5030488;28;20194;-79
2021/05/01 05:30:24;;;;;;;8.73;5.83;;;7.40;99.90;;;;;;5031242;28;20207;-79
2021/05/01 05:32:49;;;;;;;6.50;4.87;;;7.40;99.90;;;;;;5031572;28;20190;-79
2021/05/01 05:35:15;;;;;;;7.60;5.63;;;7.40;99.90;;;;;;5031693;28;20214;-80
2021/05/01 05:37:40;;;;;;;7.33;5.63;;;7.40;99.90;;;;;;5013520;28;20183;-79
2021/05/01 05:40:06;;;;;;;6.87;4.67;;;7.30;99.90;;;;;;5013823;28;20246;-79
2021/05/01 05:42:33;;;;;;;6.83;5.07;;;7.30;99.90;;;;;;5030629;28;20179;-79
2021/05/01 05:44:58;;;;;;;8.83;6.07;;;7.30;99.90;;;;;;5012629;28;20191;-79
2021/05/01 05:47:24;;;;;;;6.40;5.67;;;7.30;99.90;;;;;;5013895;28;20275;-79
2021/05/01 05:49:50;;;;;;;5.90;4.67;;;7.30;99.90;;;;;;5013628;28;20203;-79
2021/05/01 05:52:15;;;;;;;6.17;4.97;;;7.30;99.90;;;;;;5013353;28;20673;-80
2021/05/01 05:54:42;;;;;;;6.97;4.70;;;7.40;99.90;;;;;;5013246;28;20185;-80
2021/05/01 05:57:11;;;;;;;5.93;4.67;;;7.40;99.90;;;;;;5013147;28;20202;-80
2021/05/01 05:59:37;;;;;;;6.40;5.30;;;7.50;99.90;;;;;;5031211;28;20227;-80
2021/05/01 06:02:04;;;;;;;8.50;5.83;;;7.60;99.90;;;;;;5033025;28;20193;-78
2021/05/01 06:04:59;;;;;;;7.63;5.47;;;7.80;99.90;;;;;;5030142;28;20201;-79
2021/05/01 06:07:38;;;;;;;8.77;6.53;;;7.90;99.90;;;;;;5030281;28;20248;-81
2021/05/01 06:10:06;;;;;;;7.53;5.77;;;8.00;99.90;;;;;;5030112;28;20194;-78
2021/05/01 06:12:33;;;;;;;8.33;5.47;;;8.20;99.90;;;;;;5012485;28;20190;-80
2021/05/01 06:15:05;;;;;;;7.10;5.70;;;8.40;99.90;;;;;;5029906;28;20191;-80
2021/05/01 06:17:31;;;;;;;7.10;5.03;;;8.50;99.90;;;;;;5030894;28;20197;-78
2021/05/01 06:19:59;;;;;;;8.27;5.37;;;8.60;99.90;;;;;;5029972;28;20232;-80
2021/05/01 06:22:26;;;;;;;7.33;5.20;;;8.70;99.90;;;;;;5028522;28;20187;-80
2021/05/01 06:24:53;;;;;;;6.67;5.57;;;9.00;99.90;;;;;;5013089;28;20182;-80
2021/05/01 06:27:19;;;;;;;5.83;5.17;;;9.20;99.90;;;;;;5030665;28;20256;-80
2021/05/01 06:29:45;;;;;;;7.20;5.03;;;9.40;99.90;;;;;;5012604;28;20203;-79
2021/05/01 06:32:15;;;;;;;7.00;5.23;;;9.50;99.90;;;;;;5030709;28;20652;-79
2021/05/01 06:34:49;;;;;;;8.37;6.10;;;9.60;99.90;;;;;;5012815;28;20179;-79
2021/05/01 06:37:16;;;;;;;7.10;5.70;;;9.80;99.90;;;;;;5030798;28;20621;-79
2021/05/01 06:39:45;;;;;;;6.63;4.97;;;10.10;99.90;;;;;;5024605;28;20269;-80
2021/05/01 06:42:17;;;;;;;7.10;5.83;;;10.20;99.90;;;;;;5028748;28;20201;-80
2021/05/01 06:44:49;;;;;;;8.00;5.40;;;10.50;99.90;;;;;;5023498;28;20673;-75
2021/05/01 06:47:17;;;;;;;8.20;5.60;;;10.70;99.90;;;;;;5022736;28;20183;-76
2021/05/01 06:49:50;;;;;;;8.13;5.50;;;10.80;99.90;;;;;;5022680;28;20202;-77
2021/05/01 06:52:16;;;;;;;7.67;5.77;;;10.70;99.90;;;;;;5027866;28;20672;-77
2021/05/01 06:54:45;;;;;;;7.43;5.63;;;10.50;99.90;;;;;;5026735;28;20182;-76
2021/05/01 06:57:12;;;;;;;8.10;5.73;;;10.40;99.90;;;;;;5026526;28;20241;-76
2021/05/01 06:59:40;;;;;;;9.63;6.87;;;10.20;99.90;;;;;;5026249;28;20210;-77
2021/05/01 07:02:06;;;;;;;7.73;6.10;;;10.30;99.90;;;;;;5026263;28;20178;-77
2021/05/01 07:04:33;;;;;;;7.67;5.20;;;10.40;99.90;;;;;;5008277;28;21180;-77
2021/05/01 07:06:59;;;;;;;7.47;5.77;;;10.70;99.90;;;;;;5025920;28;20198;-77
2021/05/01 07:09:24;;;;;;;8.90;5.37;;;11.00;99.90;;;;;;5026629;28;20174;-77
2021/05/01 07:11:52;;;;;;;8.30;6.07;;;11.10;99.90;;;;;;5025361;28;20245;-76
2021/05/01 07:14:19;;;;;;;7.30;5.90;;;11.00;99.90;;;;;;5026312;28;20191;-76
2021/05/01 07:16:45;;;;;;;7.70;5.73;;;11.00;99.90;;;;;;5028408;28;20198;-75
2021/05/01 07:19:11;;;;;;;7.70;5.57;;;11.00;99.90;;;;;;5024334;28;20183;-76
2021/05/01 07:21:37;;;;;;;9.80;5.70;;;10.90;99.90;;;;;;5005285;28;20576;-76
2021/05/01 07:24:03;;;;;;;7.43;6.03;;;10.90;99.90;;;;;;5023142;28;20187;-75
2021/05/01 07:26:33;;;;;;;7.83;6.43;;;11.00;99.90;;;;;;5022863;28;20211;-77
2021/05/01 07:29:02;;;;;;;8.03;5.83;;;11.10;99.90;;;;;;5022657;28;20238;-75
2021/05/01 07:31:30;;;;;;;8.07;6.23;;;11.20;99.90;;;;;;5022592;28;20209;-76
2021/05/01 07:33:57;;;;;;;7.67;5.97;;;11.20;99.90;;;;;;5022849;28;20262;-75
2021/05/01 07:36:33;;;;;;;10.17;5.57;;;11.30;99.90;;;;;;5022815;28;20552;-76
2021/05/01 07:39:01;;;;;;;7.30;5.63;;;11.30;99.90;;;;;;5022691;28;20205;-75
2021/05/01 07:41:28;;;;;;;6.70;5.33;;;11.30;99.90;;;;;;5022443;28;20215;-75
2021/05/01 07:43:54;;;;;;;6.83;5.60;;;11.40;99.90;;;;;;5003956;28;20178;-75
2021/05/01 07:46:23;;;;;;;8.47;6.20;;;11.40;99.90;;;;;;5022355;28;20223;-76
2021/05/01 07:48:50;;;;;;;7.87;6.13;;;11.50;99.90;;;;;;5021928;28;20211;-76
2021/05/01 07:51:17;;;;;;;7.53;5.87;;;11.50;99.90;;;;;;5021864;28;20213;-76
2021/05/01 07:53:45;;;;;;;6.90;5.67;;;11.60;99.90;;;;;;5021454;28;20186;-75
2021/05/01 07:56:11;;;;;;;8.30;5.97;;;11.80;99.90;;;;;;5021789;28;20568;-76
2021/05/01 07:58:37;;;;;;;6.97;5.47;;;11.80;99.90;;;;;;5003455;28;20189;-77
2021/05/01 08:01:04;;;;;;;7.00;5.57;;;12.00;99.90;;;;;;5021618;28;20211;-76
2021/05/01 08:03:29;;;;;;;5.40;4.73;;;12.20;99.90;;;;;;5021890;28;20217;-76
2021/05/01 08:05:55;;;;;;;7.20;5.37;;;12.20;99.90;;;;;;5022089;28;20210;-75
2021/05/01 08:08:20;;;;;;;5.95;5.00;;;12.50;99.90;;;;;;5024762;28;20281;-77
2021/05/01 08:10:46;;;;;;;6.55;4.80;;;12.70;99.90;;;;;;5025199;28;20213;-74
2021/05/01 08:13:12;;;;;;;8.07;6.32;;;12.70;99.90;;;;;;5023978;28;20197;-77
2021/05/01 08:15:38;;;;;;;6.17;4.97;;;12.30;99.90;;;;;;5023928;28;20190;-77
2021/05/01 08:18:06;;;;;;;6.30;5.05;;;12.50;99.90;;;;;;5006388;28;20661;-77
2021/05/01 08:20:32;;;;;;;6.55;5.47;;;12.90;99.90;;;;;;5025026;28;20210;-77
2021/05/01 08:22:58;;;;;;;6.57;5.20;;;13.10;99.90;;;;;;5006454;28;20274;-75
2021/05/01 08:25:24;;;;;;;5.78;4.95;;;13.20;99.90;;;;;;5025180;28;20507;-77
2021/05/01 08:27:49;;;;;;;7.30;5.60;;;13.30;99.90;;;;;;5025875;28;20183;-77
2021/05/01 08:30:17;;;;;;;8.13;5.43;;;13.40;99.90;;;;;;5027249;28;20207;-77
2021/05/01 08:32:44;;;;;;;6.72;4.68;;;13.60;99.90;;;;;;5020332;28;20368;-74
2021/05/01 08:35:10;;;;;;;7.43;6.15;;;13.60;99.90;;;;;;5024014;28;20405;-74
2021/05/01 08:37:36;;;;;;;8.15;6.50;;;13.40;99.90;;;;;;5025422;28;20178;-76
2021/05/01 08:40:04;;;;;;;8.02;6.15;;;13.20;99.90;;;;;;5026472;28;20226;-79
2021/05/01 08:42:29;;;;;;;6.43;5.15;;;13.40;99.90;;;;;;5025188;28;20305;-78
2021/05/01 08:45:01;;;;;;;9.88;6.20;;;13.50;99.90;;;;;;5025932;28;21033;-77
2021/05/01 08:47:30;;;;;;;6.85;5.88;;;13.70;99.90;;;;;;5025291;28;20183;-77
2021/05/01 08:49:56;;;;;;;8.88;6.85;;;13.70;99.90;;;;;;5026388;28;20202;-77
2021/05/01 08:52:22;;;;;;;8.27;5.70;;;13.40;99.90;;;;;;5008124;28;20237;-78
2021/05/01 08:54:47;;;;;;;7.07;5.70;;;13.50;99.90;;;;;;5026791;28;20190;-78
2021/05/01 08:57:30;;;;;;;7.65;5.68;;;13.60;99.90;;;;;;5025970;28;20191;-76
2021/05/01 08:59:56;;;;;;;8.20;5.75;;;13.70;99.90;;;;;;5008847;28;20708;-78
2021/05/01 09:02:26;;;;;;;7.88;5.55;;;13.80;99.90;;;;;;5026380;28;20325;-77
2021/05/01 09:04:53;;;;;;;6.80;5.85;;;14.10;99.90;;;;;;5007174;28;20284;-76
2021/05/01 09:07:20;;;;;;;9.25;5.90;;;13.90;99.90;;;;;;5025163;28;20193;-77
2021/05/01 09:09:53;;;;;;;6.93;4.85;;;13.80;99.90;;;;;;5024740;28;20275;-78
2021/05/01 09:12:39;;;;;;;6.45;5.35;;;13.70;99.90;;;;;;5024238;28;20196;-78
2021/05/01 09:15:07;;;;;;;7.35;5.28;;;13.70;99.90;;;;;;5024077;28;20503;-77
2021/05/01 09:17:34;;;;;;;5.88;4.60;;;14.00;99.90;;;;;;5007061;28;20245;-75
2021/05/01 09:20:11;;;;;;;8.52;5.20;;;14.30;99.90;;;;;;5024774;28;20264;-77
2021/05/01 09:22:55;;;;;;;6.47;4.93;;;14.50;99.90;;;;;;5007509;28;20191;-76
2021/05/01 09:25:21;;;;;;;6.03;4.75;;;14.60;99.90;;;;;;5025356;28;20388;-76
2021/05/01 09:28:02;;;;;;;6.72;4.72;;;14.40;99.90;;;;;;5024729;28;20168;-77
2021/05/01 09:30:31;;;;;;;5.65;4.30;;;14.80;99.90;;;;;;5025060;28;20202;-77
2021/05/01 09:33:34;;;;;;;6.15;4.68;;;14.80;99.90;;;;;;5024918;28;20182;-77
2021/05/01 09:36:10;;;;;;;4.90;3.70;;;15.10;99.90;;;;;;5025965;28;20205;-74
2021/05/01 09:38:41;;;;;;;5.75;4.30;;;15.10;99.90;;;;;;5024883;28;20265;-77
2021/05/01 09:41:09;;;;;;;5.38;4.55;;;15.30;99.90;;;;;;5024454;28;20219;-77
2021/05/01 09:43:35;;;;;;;4.63;3.75;;;14.70;99.90;;;;;;5024473;28;20221;-75
2021/05/01 09:46:13;;;;;;;5.28;4.05;;;14.90;99.90;;;;;;5026918;28;20248;-74
2021/05/01 09:48:39;;;;;;;5.30;4.30;;;15.20;99.90;;;;;;5026366;28;20187;-77
2021/05/01 09:51:05;;;;;;;5.32;4.35;;;15.20;99.90;;;;;;5025124;28;20228;-76
2021/05/01 09:53:30;;;;;;;5.50;4.25;;;15.30;99.90;;;;;;5025032;28;20175;-76
2021/05/01 09:55:58;;;;;;;5.20;4.03;;;15.30;99.90;;;;;;5025512;28;20178;-77
2021/05/01 09:58:29;;;;;;;5.88;4.53;;;15.50;99.90;;;;;;5007064;28;20175;-77
2021/05/01 10:01:15;;;;;;;4.68;4.03;;;15.50;99.90;;;;;;5006834;28;20600;-75
2021/05/01 10:03:41;;;;;;;5.53;4.35;;;15.50;99.90;;;;;;5024622;28;20182;-74
2021/05/01 10:06:09;;;;;;;5.90;4.30;;;15.70;99.90;;;;;;5024812;28;20544;-77
2021/05/01 10:08:35;;;;;;;5.78;3.78;;;15.20;99.90;;;;;;5023830;28;20554;-77
2021/05/01 10:11:12;;;;;;;5.45;3.65;;;15.00;99.90;;;;;;5025745;28;20206;-77
2021/05/01 10:14:07;;;;;;;4.75;3.85;;;15.20;99.90;;;;;;5025286;28;20209;-76
2021/05/01 10:16:34;;;;;;;5.25;4.35;;;15.00;99.90;;;;;;5011095;28;20215;-77
2021/05/01 10:19:06;;;;;;;5.32;4.07;;;15.00;99.90;;;;;;5023727;28;20199;-77
2021/05/01 10:21:33;;;;;;;6.75;4.38;;;15.20;99.90;;;;;;5023764;28;20329;-74
2021/05/01 10:23:59;;;;;;;5.32;3.45;;;15.50;99.90;;;;;;5026589;28;20187;-75
2021/05/01 10:26:25;;;;;;;4.25;3.50;;;15.50;99.90;;;;;;5027302;28;20625;-77
2021/05/01 10:28:54;;;;;;;6.15;3.90;;;15.80;99.90;;;;;;5026700;28;20179;-76
2021/05/01 10:36:27;;;;;;;5.95;4.45;;;15.80;99.90;;;;;;5021709;28;20640;-78
2021/05/01 10:39:02;;;;;;;5.25;4.15;;;15.80;99.90;;;;;;5024251;28;20191;-78
2021/05/01 10:41:32;;;;;;;5.10;3.78;;;15.60;99.90;;;;;;5024017;28;20245;-77
2021/05/01 10:43:59;;;;;;;5.97;4.47;;;15.50;99.90;;;;;;5023897;28;20575;-77
2021/05/01 10:46:43;;;;;;;5.65;4.55;;;15.70;99.90;;;;;;5022180;28;20215;-77
2021/05/01 10:49:10;;;;;;;5.80;4.32;;;15.60;99.90;;;;;;5039349;28;20210;-75
2021/05/01 10:51:42;;;;;;;5.60;4.15;;;15.50;99.90;;;;;;5038769;28;20179;-76
2021/05/01 10:54:20;;;;;;;5.45;4.25;;;15.20;99.90;;;;;;5025639;28;20674;-76
2021/05/01 10:56:54;;;;;;;4.88;4.20;;;15.20;99.90;;;;;;5018266;28;20178;-76
2021/05/01 10:59:22;;;;;;;4.53;3.92;;;15.20;99.90;;;;;;5022180;28;20190;-75
2021/05/01 11:01:50;;;;;;;5.90;4.78;;;15.40;99.90;;;;;;5020902;28;20179;-77
2021/05/01 11:04:25;;;;;;;5.28;3.90;;;15.70;99.90;;;;;;5022317;28;20571;-77
2021/05/01 11:07:07;;;;;;;5.72;4.55;;;16.00;99.90;;;;;;5037816;28;20305;-77
2021/05/01 11:10:02;;;;;;;5.65;4.13;;;16.10;99.90;;;;;;5023195;28;20226;-77
2021/05/01 11:12:33;;;;;;;3.90;3.03;;;16.30;99.90;;;;;;5020139;28;20277;-76
2021/05/01 11:15:08;;;;;;;5.65;4.15;;;16.10;99.90;;;;;;5037921;28;20206;-77
2021/05/01 11:17:40;;;;;;;5.22;4.03;;;16.10;99.90;;;;;;5023475;28;20190;-77
2021/05/01 11:20:12;;;;;;;5.95;4.07;;;16.00;99.90;;;;;;5024039;28;20206;-77
2021/05/01 11:22:42;;;;;;;6.05;4.22;;;15.70;99.90;;;;;;5023314;28;20734;-77
2021/05/01 11:25:10;;;;;;;6.20;4.28;;;15.90;99.90;;;;;;5022301;28;20553;-76
2021/05/01 11:27:47;;;;;;;5.35;3.80;;;16.40;99.90;;;;;;5023020;28;20508;-77
2021/05/01 11:30:16;;;;;;;4.43;3.45;;;16.60;99.90;;;;;;5023066;28;20194;-75
2021/05/01 11:32:42;;;;;;;4.97;3.75;;;17.00;99.90;;;;;;5022813;28;20226;-77
2021/05/01 11:35:10;;;;;;;5.78;3.90;;;17.00;99.90;;;;;;5021958;28;20236;-78
2021/05/01 11:37:38;;;;;;;5.50;3.92;;;16.70;99.90;;;;;;5023414;28;20203;-78
2021/05/01 11:40:06;;;;;;;4.32;3.35;;;16.50;99.90;;;;;;5022692;28;20207;-77
2021/05/01 11:42:32;;;;;;;5.30;4.38;;;16.60;99.90;;;;;;5024367;28;20564;-77
2021/05/01 11:44:58;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;5025795;28;20771;-78
2021/05/01 11:47:27;;;;;;;5.78;4.13;;;16.20;99.90;;;;;;5025962;28;20183;-77
2021/05/01 11:49:56;;;;;;;5.57;4.30;;;16.30;99.90;;;;;;5028682;28;20191;-77
2021/05/01 11:52:36;;;;;;;6.47;4.80;;;16.30;99.90;;;;;;5028828;28;20180;-77
2021/05/01 11:55:17;;;;;;;5.65;4.30;;;16.40;99.90;;;;;;5025534;28;20208;-76
2021/05/01 11:57:54;;;;;;;5.03;3.95;;;16.50;99.90;;;;;;5027239;28;20245;-75
2021/05/01 12:00:33;;;;;;;6.40;5.20;;;16.60;99.90;;;;;;5042040;28;20238;-76
2021/05/01 12:03:00;;;;;;;5.30;4.15;;;16.30;99.90;;;;;;5027725;28;20376;-77
2021/05/01 12:05:34;;;;;;;5.60;4.22;;;16.10;99.90;;;;;;5027814;28;20203;-76
2021/05/01 12:08:16;;;;;;;6.05;4.50;;;16.00;99.90;;;;;;5027888;28;20183;-77
2021/05/01 12:10:45;;;;;;;6.18;4.75;;;15.60;99.90;;;;;;5028100;28;20668;-73
2021/05/01 12:13:24;;;;;;;5.35;4.30;;;15.00;99.90;;;;;;5028407;28;20179;-76
2021/05/01 12:15:51;;;;;;;4.82;4.13;;;14.40;99.90;;;;;;5028241;28;20210;-76
2021/05/01 12:18:17;;;;;;;4.47;3.65;;;14.10;99.90;;;;;;5027445;28;20194;-76
2021/05/01 12:20:44;;;;;;;4.40;3.58;;;13.60;99.90;;;;;;5027350;28;20206;-76
2021/05/01 12:23:14;;;;;;;4.82;4.22;;;13.40;99.90;;;;;;5028542;28;20187;-76
2021/05/01 12:25:44;;;;;;;3.83;3.03;;;13.00;99.90;;;;;;5027309;28;20199;-76
2021/05/01 12:28:10;;;;;;;4.80;3.97;;;12.60;99.90;;;;;;5028212;28;20183;-75
2021/05/01 12:30:39;;;;;;;3.72;3.42;;;12.40;99.90;;;;;;5026424;28;20245;-76
2021/05/01 12:33:27;;;;;;;5.97;4.38;;;12.10;99.90;;;;;;5025914;28;20183;-77
2021/05/01 12:35:55;;;;;;;6.60;3.97;;;12.00;99.90;;;;;;5024456;28;20286;-77
2021/05/01 12:38:23;;;;;;;4.80;4.13;;;12.00;99.90;;;;;;5023660;28;21135;-77
2021/05/01 12:40:49;;;;;;;4.47;3.60;;;11.90;99.90;;;;;;5025588;28;20253;-77
2021/05/01 12:43:30;;;;;;;4.27;3.87;;;11.90;99.90;;;;;;5024391;28;20707;-75
2021/05/01 12:45:57;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5024995;28;20199;-75
2021/05/01 12:48:46;;;;;;;5.70;4.20;;;11.90;99.90;;;;;;5025138;28;20171;-75
2021/05/01 12:51:16;;;;;;;4.77;4.10;;;11.90;99.90;;;;;;5022290;28;20183;-74
2021/05/01 12:53:42;;;;;;;4.27;3.67;;;11.90;99.90;;;;;;5024010;28;20675;-77
2021/05/01 12:56:27;;;;;;;4.65;3.85;;;11.90;99.90;;;;;;5023640;28;20210;-76
2021/05/01 13:02:08;;;;;;;4.37;3.00;;;11.70;99.90;;;;;;5022403;28;20236;-76
2021/05/01 13:04:38;;;;;;;4.23;3.77;;;11.60;99.90;;;;;;5039563;28;20199;-76
2021/05/01 13:07:06;;;;;;;4.80;3.77;;;11.50;99.90;;;;;;5024600;28;20471;-75