Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:14;;;;;;;7.70;4.87;;;1.90;1.40;;;2.23;93.75;96413.66;650219;216;31555;-77
2022/03/20 00:02:56;;;;;;;5.40;3.62;;;1.70;1.40;;;2.23;93.75;96414.92;654445;216;31536;-77
2022/03/20 00:05:39;;;;;;;6.75;6.05;;;1.80;1.40;;;2.28;93.73;96417.77;649508;216;31589;-77
2022/03/20 00:08:20;;;;;;;6.90;4.95;;;1.80;1.40;;;2.32;94.45;96420.86;619559;226;32061;-77
2022/03/20 00:11:02;;;;;;;5.37;4.22;;;1.90;1.40;;;2.20;94.54;96419.95;650357;216;31551;-77
2022/03/20 00:13:44;;;;;;;5.00;4.60;;;1.70;1.40;;;1.96;96.53;96423.77;648080;212;31543;-78
2022/03/20 00:16:29;;;;;;;5.87;3.97;;;1.50;1.40;;;1.87;96.60;96422.20;647192;216;31584;-77
2022/03/20 00:19:07;;;;;;;6.15;5.03;;;1.30;1.40;;;1.75;98.34;96420.13;654674;212;31590;-77
2022/03/20 00:21:52;;;;;;;8.25;5.75;;;1.30;1.40;;;1.74;99.15;96412.81;623197;222;31918;-77
2022/03/20 00:24:34;;;;;;;7.37;6.05;;;1.30;1.40;;;1.72;98.21;96415.23;653312;216;32052;-77
2022/03/20 00:27:15;;;;;;;6.75;4.47;;;1.10;1.40;;;1.63;98.34;96415.20;647896;216;31580;-78
2022/03/20 00:29:57;;;;;;;8.20;4.80;;;0.90;1.40;;;1.56;99.62;96414.21;650660;216;31589;-77
2022/03/20 00:32:44;;;;;;;5.68;4.35;;;0.90;1.40;;;1.59;98.93;96418.56;645022;212;31556;-77
2022/03/20 00:35:54;;;;;;;7.20;4.00;;;0.80;1.40;;;1.54;99.46;96416.33;619181;222;31936;-76
2022/03/20 00:38:35;;;;;;;10.07;4.72;;;0.80;1.40;;;1.43;100.00;96412.56;646968;212;32201;-78
2022/03/20 00:41:20;;;;;;;4.87;4.00;;;0.70;1.40;;;1.30;100.00;96406.61;620257;226;32037;-76
2022/03/20 00:44:02;;;;;;;8.50;4.00;;;0.60;1.40;;;1.24;100.00;96410.98;650975;212;31547;-77
2022/03/20 00:49:18;;;;;;;8.30;6.15;;;0.50;1.40;;;1.08;100.00;96410.52;647135;216;42185;-77
2022/03/20 00:54:40;;;;;;;5.70;3.75;;;0.20;1.40;;;0.97;100.00;96408.59;648758;216;42275;-75
2022/03/20 00:57:27;;;;;;;5.35;3.70;;;0.10;1.40;;;0.87;100.00;96418.02;620225;222;43125;-77
2022/03/20 01:00:10;;;;;;;8.40;5.07;;;0.10;1.40;;;0.77;100.00;96412.47;647754;216;31599;-78
2022/03/20 01:02:53;;;;;;;10.55;5.10;;;0.00;1.40;;;0.69;100.00;96417.13;617658;224;32027;-77
2022/03/20 01:05:35;;;;;;;7.32;4.53;;;-0.10;1.40;;;0.77;100.00;96421.97;643072;217;31940;-77
2022/03/20 01:08:17;;;;;;;7.72;3.85;;;-0.10;1.40;;;0.68;100.00;96416.72;609348;226;32069;-77
2022/03/20 01:11:14;;;;;;;7.28;3.37;;;-0.10;1.40;;;0.62;100.00;96420.20;633797;223;31725;-76
2022/03/20 01:13:56;;;;;;;5.82;4.55;;;-0.20;1.40;;;0.47;100.00;96415.94;645578;212;42289;-76
2022/03/20 01:16:38;;;;;;;9.25;4.25;;;-0.40;1.40;;;0.36;100.00;96415.78;648108;216;31655;-76
2022/03/20 01:19:19;;;;;;;5.43;4.17;;;-0.50;1.40;;;0.19;100.00;96412.54;651527;216;31539;-76
2022/03/20 01:22:01;;;;;;;9.75;4.05;;;-0.60;1.40;;;0.08;100.00;96410.59;649837;212;31561;-77
2022/03/20 01:27:21;;;;;;;5.30;4.47;;;-0.70;1.40;;;0.03;100.00;96417.09;645109;216;42209;-76
2022/03/20 01:30:07;;;;;;;4.40;3.60;;;-0.60;1.40;;;0.07;100.00;96412.55;651815;216;31674;-75
2022/03/20 01:32:50;;;;;;;9.15;4.10;;;-0.50;1.40;;;0.07;100.00;96414.34;647239;216;31624;-76
2022/03/20 01:35:52;;;;;;;5.93;3.62;;;-0.50;1.40;;;0.13;100.00;96415.92;648424;212;31928;-76
2022/03/20 01:38:34;;;;;;;4.82;4.22;;;-0.30;1.40;;;0.23;100.00;96411.16;646787;216;31578;-76
2022/03/20 01:41:16;;;;;;;8.55;3.75;;;-0.20;1.40;;;0.26;100.00;96407.94;646590;212;31552;-76
2022/03/20 01:43:57;;;;;;;5.68;3.10;;;-0.10;1.40;;;0.44;100.00;96409.18;623235;226;32150;-76
2022/03/20 01:46:39;;;;;;;6.43;3.53;;;0.10;1.40;;;0.43;100.00;96409.80;648075;216;31645;-76
2022/03/20 01:49:24;;;;;;;7.28;4.80;;;0.10;1.40;;;0.61;100.00;96409.97;647261;216;31568;-75
2022/03/20 01:52:11;;;;;;;6.55;5.62;;;0.30;1.40;;;0.51;100.00;96407.42;649996;212;31673;-76
2022/03/20 01:54:53;;;;;;;5.95;4.82;;;0.20;1.40;;;0.53;100.00;96405.86;647510;212;32020;-76
2022/03/20 01:57:37;;;;;;;6.35;5.25;;;0.20;1.40;;;0.46;100.00;96406.69;647248;212;31583;-76
2022/03/20 02:00:18;;;;;;;4.15;3.80;;;0.10;1.40;;;0.46;100.00;96398.79;645595;212;31567;-76
2022/03/20 02:03:03;;;;;;;9.10;4.00;;;0.10;1.40;;;0.53;100.00;96399.59;648967;216;32175;-77
2022/03/20 02:05:45;;;;;;;8.60;3.42;;;0.30;1.40;;;0.53;100.00;96397.85;651654;212;31526;-76
2022/03/20 02:08:27;;;;;;;4.10;3.40;;;0.20;1.40;;;0.66;100.00;96396.83;635129;220;32035;-76
2022/03/20 02:11:08;;;;;;;6.03;3.60;;;0.40;1.40;;;0.69;100.00;96395.38;650208;212;31676;-76
2022/03/20 02:13:50;;;;;;;5.43;4.43;;;0.40;1.40;;;0.62;100.00;96399.59;649862;216;31568;-76
2022/03/20 02:16:32;;;;;;;4.80;3.35;;;0.20;1.40;;;0.51;100.00;96397.52;648487;216;31559;-76
2022/03/20 02:19:14;;;;;;;3.70;3.30;;;0.10;1.40;;;0.45;100.00;96393.64;622896;226;31906;-76
2022/03/20 02:21:56;;;;;;;5.40;3.40;;;0.00;1.40;;;0.39;100.00;96399.41;650319;212;31587;-76
2022/03/20 02:24:41;;;;;;;6.80;3.67;;;-0.20;1.40;;;0.31;100.00;96399.22;646572;212;31557;-75
2022/03/20 02:27:23;;;;;;;4.30;3.10;;;-0.40;1.40;;;0.25;100.00;96397.16;646438;216;42222;-76
2022/03/20 02:30:12;;;;;;;4.28;3.67;;;-0.40;1.40;;;0.13;100.00;96404.37;648760;212;31606;-76
2022/03/20 02:32:48;;;;;;;5.65;3.80;;;-0.50;1.40;;;0.13;100.00;96411.56;647492;212;31585;-76
2022/03/20 02:38:25;;;;;;;6.62;4.35;;;-0.60;1.40;;;-0.03;100.00;96413.49;649710;212;31471;-76
2022/03/20 02:41:14;;;;;;;8.27;4.90;;;-0.80;1.40;;;-0.10;100.00;96412.83;649269;216;31608;-76
2022/03/20 02:43:53;;;;;;;3.70;2.37;;;-0.80;1.40;;;-0.34;100.00;96404.72;645542;216;31912;-76
2022/03/20 02:46:37;;;;;;;5.20;3.83;;;-0.80;1.40;;;-0.26;100.00;96400.73;622133;222;32181;-76
2022/03/20 02:49:19;;;;;;;6.80;3.90;;;-0.60;1.40;;;-0.11;100.00;96397.11;616208;226;31899;-76
2022/03/20 02:52:03;;;;;;;6.60;4.10;;;-0.30;1.40;;;0.08;100.00;96392.58;645924;212;31555;-76
2022/03/20 02:54:46;;;;;;;6.62;4.95;;;-0.10;1.40;;;0.23;100.00;96396.80;653944;212;31639;-76
2022/03/20 02:57:28;;;;;;;7.15;4.00;;;0.00;1.40;;;0.13;100.00;96401.81;647825;216;31566;-76
2022/03/20 03:00:13;;;;;;;6.23;4.20;;;-0.20;1.40;;;0.15;100.00;96404.80;645569;216;31630;-76
2022/03/20 03:02:55;;;;;;;8.85;4.62;;;-0.50;1.40;;;0.03;100.00;96408.19;648043;212;31592;-76
2022/03/20 03:05:36;;;;;;;6.15;3.33;;;-0.60;1.40;;;-0.03;100.00;96417.97;623272;226;32085;-76
2022/03/20 03:11:05;;;;;;;7.45;4.22;;;-0.90;1.40;;;-0.27;100.00;96427.19;618632;226;31890;-76
2022/03/20 03:13:50;;;;;;;3.70;3.40;;;-1.00;1.40;;;-0.31;100.00;96431.23;645243;216;42174;-76
2022/03/20 03:16:32;;;;;;;6.57;4.32;;;-1.10;1.40;;;-0.52;100.00;96430.30;650507;216;31584;-76
2022/03/20 03:19:14;;;;;;;4.22;3.00;;;-1.20;1.40;;;-0.54;100.00;96430.70;620443;226;32137;-76
2022/03/20 03:21:55;;;;;;;5.12;3.47;;;-1.20;1.40;;;-0.46;100.00;96436.22;651817;212;31652;-76
2022/03/20 03:24:37;;;;;;;6.18;3.17;;;-1.10;1.40;;;-0.36;100.00;96437.12;619074;226;31875;-75
2022/03/20 03:27:19;;;;;;;5.60;4.60;;;-1.00;1.40;;;-0.37;100.00;96439.14;649889;216;32384;-76
2022/03/20 03:30:04;;;;;;;4.30;3.30;;;-1.00;1.40;;;-0.40;100.00;96447.92;647110;215;31595;-77
2022/03/20 03:32:46;;;;;;;5.05;4.10;;;-1.00;1.40;;;-0.56;100.00;96456.14;649529;213;31548;-76
2022/03/20 03:35:54;;;;;;;9.85;3.72;;;-1.50;1.40;;;-0.85;100.00;96455.61;623618;222;32549;-77
2022/03/20 03:38:35;;;;;;;5.43;3.92;;;-1.70;1.40;;;-1.04;100.00;96452.89;648163;212;31577;-76
2022/03/20 03:41:17;;;;;;;5.82;3.37;;;-1.80;1.40;;;-1.20;100.00;96448.16;619605;226;32656;-76
2022/03/20 03:43:58;;;;;;;5.60;2.78;;;-2.00;1.40;;;-1.29;100.00;96448.11;619451;226;31941;-75
2022/03/20 03:46:40;;;;;;;5.35;4.28;;;-2.00;1.40;;;-1.23;100.00;96454.61;648778;216;31653;-75
2022/03/20 03:49:22;;;;;;;5.55;3.08;;;-1.90;1.40;;;-1.32;100.00;96457.41;617191;226;32068;-77
2022/03/20 03:52:07;;;;;;;6.15;3.00;;;-2.00;1.40;;;-1.35;100.00;96455.91;652885;216;31576;-76
2022/03/20 03:54:49;;;;;;;7.72;2.92;;;-2.00;1.40;;;-1.36;100.00;96451.16;618896;222;31862;-76
2022/03/20 03:57:31;;;;;;;4.87;2.62;;;-2.00;1.40;;;-1.36;100.00;96448.00;646714;212;31565;-76
2022/03/20 04:00:14;;;;;;;4.95;3.03;;;-2.00;1.40;;;-1.34;100.00;96453.73;649495;216;31603;-76
2022/03/20 04:02:55;;;;;;;5.00;2.37;;;-2.00;1.40;;;-1.38;100.00;96456.17;646343;212;31585;-76
2022/03/20 04:08:18;;;;;;;2.97;2.72;;;-2.00;1.40;;;-1.39;100.00;96452.89;647866;212;31574;-77
2022/03/20 04:11:00;;;;;;;5.55;2.80;;;-2.00;1.40;;;-1.58;100.00;96455.02;645837;216;31578;-76
2022/03/20 04:13:52;;;;;;;2.65;2.00;;;-2.20;1.40;;;-1.77;100.00;96451.49;619351;222;31923;-76
2022/03/20 04:16:35;;;;;;;4.20;3.45;;;-2.30;1.40;;;-1.88;100.00;96451.44;652953;212;31648;-76
2022/03/20 04:19:23;;;;;;;1.52;1.42;;;-2.40;1.40;;;-1.83;100.00;96458.35;647889;216;31587;-76
2022/03/20 04:22:07;;;;;;;7.15;3.00;;;-2.40;1.40;;;-1.89;100.00;96458.77;617306;226;42590;-78
2022/03/20 04:24:58;;;;;;;4.50;2.87;;;-2.60;1.40;;;-1.95;100.00;96459.08;614129;226;31897;-77
2022/03/20 04:35:56;;;;;;;4.10;2.80;;;-2.70;1.40;;;-2.12;100.00;96466.47;624257;226;42574;-76
2022/03/20 04:38:40;;;;;;;2.62;2.42;;;-2.70;1.40;;;-2.00;100.00;96466.22;618433;226;42544;-77
2022/03/20 04:41:22;;;;;;;3.15;2.58;;;-2.60;1.40;;;-2.01;100.00;96469.89;646879;216;31570;-76
2022/03/20 04:44:03;;;;;;;3.30;2.87;;;-2.60;1.40;;;-2.11;100.00;96475.27;648631;216;31566;-76
2022/03/20 04:46:51;;;;;;;3.65;3.05;;;-2.60;1.40;;;-2.13;100.00;96476.95;648318;212;31600;-75
2022/03/20 05:00:42;;;;;;;3.65;2.75;;;-2.90;1.40;;;-2.24;100.00;96488.22;620037;226;31885;-76
2022/03/20 05:05:59;;;;;;;2.62;1.75;;;-2.80;1.40;;;-2.22;100.00;96487.13;651488;212;31524;-76
2022/03/20 05:08:40;;;;;;;4.30;2.40;;;-2.80;1.40;;;-2.12;100.00;96487.25;619793;222;31972;-76
2022/03/20 05:14:13;;;;;;;4.30;2.25;;;-2.70;1.40;;;-2.01;100.00;96501.03;648481;212;31562;-76
2022/03/20 05:16:54;;;;;;;4.97;2.67;;;-2.60;1.40;;;-2.05;100.00;96507.72;650425;216;31542;-76
2022/03/20 05:19:42;;;;;;;3.60;2.90;;;-2.60;1.40;;;-2.04;100.00;96515.05;647102;216;31577;-76
2022/03/20 05:22:32;;;;;;;4.37;3.73;;;-2.70;1.40;;;-1.99;100.00;96517.32;665354;212;23463;-77
2022/03/20 05:25:20;;;;;;;2.65;2.45;;;-2.70;1.40;;;-1.82;100.00;96515.20;646849;216;31555;-75
2022/03/20 05:28:15;;;;;;;3.40;1.60;;;-2.40;1.40;;;-1.80;100.00;96515.49;619936;226;31922;-75
2022/03/20 05:36:12;;;;;;;2.53;2.33;;;-2.50;1.40;;;-1.66;100.00;96516.30;631213;222;31923;-77
2022/03/20 05:39:08;;;;;;;4.80;2.20;;;-2.30;1.40;;;-1.56;100.00;96520.80;618933;226;32393;-76
2022/03/20 05:42:10;;;;;;;6.28;2.85;;;-2.20;1.40;;;-1.50;100.00;96519.91;619993;214;31915;-74
2022/03/20 05:44:55;;;;;;;2.47;2.15;;;-2.10;1.40;;;-1.44;100.00;96521.97;649230;212;31545;-76
2022/03/20 05:47:38;;;;;;;6.60;2.00;;;-2.20;1.40;;;-1.55;100.00;96521.53;649010;212;31577;-77
2022/03/20 05:50:20;;;;;;;3.00;2.70;;;-2.30;1.40;;;-1.47;100.00;96529.89;648943;216;31582;-77
2022/03/20 05:53:03;;;;;;;2.50;2.00;;;-2.30;1.40;;;-1.47;100.00;96527.75;623980;222;31856;-76
2022/03/20 05:58:32;;;;;;;3.47;2.20;;;-2.30;1.40;;;-1.36;100.00;96529.18;621586;226;32209;-77
2022/03/20 06:01:14;;;;;;;6.50;3.33;;;-2.20;1.40;;;-1.32;100.00;96535.47;649759;212;31514;-77
2022/03/20 06:03:58;;;;;;;5.00;3.20;;;-2.10;1.40;;;-1.22;100.00;96535.17;624096;226;32046;-77
2022/03/20 06:09:16;;;;;;;4.30;3.90;;;-1.80;1.40;;;-0.80;100.00;96533.17;646422;212;31505;-77
2022/03/20 06:11:58;;;;;;;6.80;3.58;;;-1.70;1.40;;;-0.68;100.00;96534.41;646458;216;31574;-78
2022/03/20 06:14:45;;;;;;;6.90;4.45;;;-1.50;1.40;;;-0.53;100.00;96536.11;650466;216;31606;-77
2022/03/20 06:17:27;;;;;;;6.97;3.65;;;-1.30;1.40;;;-0.31;100.00;96536.56;649022;216;32317;-78
2022/03/20 06:20:11;;;;;;;5.75;3.70;;;-1.10;1.40;;;0.00;100.00;96539.95;644425;217;31554;-77
2022/03/20 06:22:53;;;;;;;7.05;3.33;;;-0.70;1.40;;;0.19;100.00;96541.25;649369;216;31512;-80
2022/03/20 06:25:35;;;;;;;5.65;4.47;;;-0.50;1.40;;;0.38;100.00;96546.55;649986;212;31729;-77
2022/03/20 06:28:19;;;;;;;5.97;3.60;;;-0.20;1.40;;;0.56;100.00;96539.98;645270;216;31632;-77
2022/03/20 06:31:01;;;;;;;8.63;4.53;;;0.10;1.40;;;0.70;100.00;96540.32;654645;216;31586;-78
2022/03/20 06:35:56;;;;;;;5.37;4.10;;;0.40;1.40;;;1.01;100.00;96546.64;650026;212;31633;-78
2022/03/20 06:38:44;;;;;;;5.32;4.20;;;0.50;1.40;;;1.19;100.00;96549.41;648303;216;31787;-77
2022/03/20 06:41:36;;;;;;;7.65;4.93;;;0.60;1.40;;;1.37;100.00;96557.34;658856;215;31624;-77
2022/03/20 06:44:21;;;;;;;6.60;4.07;;;0.70;1.40;;;1.52;100.00;96556.72;624428;222;31915;-76
2022/03/20 06:47:02;;;;;;;5.22;4.43;;;0.80;1.40;;;1.51;100.00;96555.58;629093;221;31832;-76
2022/03/20 06:49:45;;;;;;;6.55;4.95;;;1.00;1.40;;;1.61;100.00;96562.45;619095;222;32161;-77
2022/03/20 06:52:28;;;;;;;7.10;4.85;;;1.10;1.40;;;1.83;100.00;96559.36;648150;216;42215;-77
2022/03/20 07:06:04;;;;;;;5.68;4.57;;;1.90;1.40;;;2.50;100.00;96562.97;620788;226;32032;-77
2022/03/20 07:08:46;;;;;;;6.43;5.35;;;2.00;1.40;;;2.70;100.00;96568.58;646956;216;31560;-75
2022/03/20 07:32:32;;;;;;;7.90;4.75;;;3.50;1.40;;;4.16;91.99;96591.88;651999;216;31551;-76
2022/03/20 07:38:54;;;;;;;5.70;4.68;;;3.70;1.40;;;4.29;88.29;96596.86;622768;226;31916;-76
2022/03/20 07:41:50;;;;;;;7.90;5.30;;;3.90;1.40;;;4.36;87.92;96591.74;625716;222;32032;-76
2022/03/20 07:47:20;;;;;;;8.77;4.85;;;4.10;1.40;;;4.90;86.67;96590.52;647674;212;31644;-77
2022/03/20 07:50:08;;;;;;;7.57;5.55;;;4.60;1.40;;;5.31;85.97;96590.23;642565;215;31500;-76
2022/03/20 07:52:59;;;;;;;7.45;5.50;;;4.90;1.40;;;5.30;83.06;96593.77;618872;226;32044;-76
2022/03/20 07:55:39;;;;;;;6.75;5.75;;;4.90;1.40;;;5.56;83.36;96597.02;623925;222;32047;-76
2022/03/20 07:58:21;;;;;;;7.68;5.25;;;5.00;1.40;;;5.61;82.57;96589.34;643128;215;32153;-76
2022/03/20 08:01:04;;;;;;;10.93;5.97;;;5.10;1.40;;;5.98;81.01;96587.13;622438;222;31976;-76
2022/03/20 08:03:45;;;;;;;6.20;4.95;;;5.40;1.40;;;6.09;80.34;96587.23;625451;222;32407;-76
2022/03/20 08:09:01;;;;;;;6.47;4.70;;;5.30;1.40;;;6.21;78.73;96588.45;619890;226;32054;-76
2022/03/20 08:11:43;;;;;;;7.70;5.93;;;5.60;1.40;;;6.63;77.97;96588.08;643064;216;31558;-76
2022/03/20 08:14:25;;;;;;;7.47;5.20;;;6.00;1.40;;;6.45;74.81;96592.99;648810;212;42919;-76
2022/03/20 08:17:30;;;;;;;7.57;5.80;;;5.80;1.40;;;6.42;74.56;96595.38;645154;216;31635;-77
2022/03/20 08:20:20;;;;;;;7.28;5.07;;;5.80;1.40;;;6.51;75.26;96590.41;621203;223;31962;-76
2022/03/20 08:23:03;;;;;;;7.25;5.68;;;6.00;1.40;;;6.89;74.27;96592.14;647178;216;42787;-76
2022/03/20 08:25:44;;;;;;;7.50;5.25;;;6.40;1.40;;;7.04;73.45;96590.84;648944;212;31543;-76
2022/03/20 08:28:26;;;;;;;6.82;5.37;;;6.60;1.40;;;7.40;72.63;96592.12;622207;225;31913;-77
2022/03/20 08:31:09;;;;;;;9.23;6.40;;;7.00;1.40;;;7.60;70.49;96598.36;649121;216;31555;-75
2022/03/20 08:35:53;;;;;;;10.40;6.00;;;7.20;1.40;;;8.17;70.94;96595.52;648763;216;31740;-76
2022/03/20 08:38:47;;;;;;;8.17;6.03;;;7.70;1.40;;;8.41;69.00;96596.05;648378;216;31609;-76
2022/03/20 08:41:43;;;;;;;7.25;6.37;;;7.90;1.40;;;8.87;67.12;96596.31;646351;216;31821;-78
2022/03/20 08:44:29;;;;;;;8.80;6.47;;;8.10;1.40;;;9.02;65.46;96588.92;645598;216;31550;-76
2022/03/20 08:47:11;;;;;;;8.30;6.30;;;8.40;1.40;;;9.05;67.36;96591.52;651001;212;31569;-76
2022/03/20 08:49:53;;;;;;;7.50;5.20;;;8.40;1.40;;;8.57;62.89;96597.62;617822;222;32062;-76
2022/03/20 08:52:34;;;;;;;7.47;5.30;;;8.00;1.40;;;8.83;63.94;96594.35;632834;221;31767;-76
2022/03/20 08:55:20;;;;;;;6.82;5.32;;;8.40;1.40;;;9.71;63.23;96593.41;649289;213;31571;-75
2022/03/20 08:58:01;;;;;;;7.10;5.53;;;9.20;1.40;;;10.30;61.04;96597.09;647834;216;31606;-76
2022/03/20 09:00:46;;;;;;;9.63;6.00;;;9.00;1.40;;;9.51;60.21;96595.27;648690;212;32164;-76
2022/03/20 09:03:29;;;;;;;8.50;5.70;;;9.10;1.40;;;10.53;59.71;96599.93;649201;213;31530;-76
2022/03/20 09:06:09;;;;;;;7.90;5.27;;;9.90;1.40;;;11.45;57.59;96599.91;647473;216;31571;-77
2022/03/20 09:08:54;;;;;;;7.95;5.55;;;11.20;1.40;;;13.02;50.49;96597.91;651387;212;31614;-76
2022/03/20 09:11:36;;;;;;;9.50;6.77;;;13.90;1.40;;;13.43;48.45;96594.77;647066;216;32234;-77
2022/03/20 09:14:19;;;;;;;10.10;6.20;;;14.40;1.40;;;14.50;45.65;96596.00;648342;212;31541;-76
2022/03/20 09:19:55;;;;;;;7.45;6.05;;;13.80;1.40;;;13.86;44.83;96592.80;646005;212;31624;-76
2022/03/20 09:22:38;;;;;;;9.23;6.80;;;14.20;1.40;;;16.99;39.49;96585.98;618560;222;31908;-75
2022/03/20 09:25:24;;;;;;;10.90;7.53;;;15.90;1.40;;;18.84;45.01;96580.09;622719;222;31918;-76
2022/03/20 09:28:09;;;;;;;8.55;6.65;;;17.90;1.40;;;16.10;39.79;96586.77;643852;219;34504;-75
2022/03/20 09:30:51;;;;;;;8.50;7.00;;;15.70;1.40;;;18.09;40.41;96581.57;647199;212;31574;-76
2022/03/20 09:35:58;;;;;;;8.90;7.22;;;17.20;1.40;;;17.94;36.30;96581.16;646933;212;31692;-78
2022/03/20 09:38:39;;;;;;;8.88;7.22;;;16.80;1.40;;;17.53;42.13;96583.15;648988;216;32062;-77
2022/03/20 09:41:21;;;;;;;8.85;7.30;;;17.00;1.40;;;20.95;38.03;96578.89;647198;212;31579;-77
2022/03/20 09:44:06;;;;;;;8.32;7.05;;;19.10;1.40;;;18.93;32.89;96586.63;621961;226;32124;-76
2022/03/20 09:46:47;;;;;;;9.50;8.23;;;16.70;1.40;;;16.47;36.66;96589.26;619006;226;31906;-77
2022/03/20 09:49:29;;;;;;;6.90;6.13;;;15.60;1.40;;;19.45;39.71;96591.45;622057;226;32105;-76
2022/03/20 09:52:14;;;;;;;9.25;7.70;;;18.30;1.40;;;21.41;31.36;96577.66;645867;212;31851;-76
2022/03/20 09:55:13;;;;;;;9.20;7.65;;;19.40;1.40;;;21.22;34.31;96579.06;623096;226;32038;-77
2022/03/20 09:58:05;;;;;;;10.57;7.18;;;19.60;1.40;;;22.82;31.06;96574.42;647163;216;31554;-78
2022/03/20 10:01:00;;;;;;;8.43;7.43;;;20.30;1.40;;;21.40;33.05;96573.19;645700;212;31955;-78
2022/03/20 10:03:40;;;;;;;8.95;7.93;;;19.40;1.40;;;22.71;28.21;96567.73;619908;225;31888;-77
2022/03/20 10:06:27;;;;;;;7.43;6.72;;;19.90;1.40;;;20.77;34.13;96568.13;651051;216;31701;-77
2022/03/20 10:09:15;;;;;;;9.10;7.47;;;18.60;1.40;;;24.94;30.22;96559.97;646457;213;31860;-77
2022/03/20 10:11:58;;;;;;;9.10;7.45;;;20.60;1.40;;;27.03;27.90;96556.11;650862;216;31632;-77
2022/03/20 10:14:47;;;;;;;8.65;7.05;;;21.70;1.40;;;27.53;28.61;96558.78;653729;216;32134;-77
2022/03/20 10:17:31;;;;;;;9.02;7.45;;;21.90;1.40;;;28.61;25.76;96558.70;647888;212;32258;-77
2022/03/20 10:20:13;;;;;;;8.43;7.32;;;22.30;1.40;;;27.58;26.31;96565.09;649619;216;31712;-77
2022/03/20 10:22:55;;;;;;;9.77;7.78;;;22.80;1.40;;;28.60;25.16;96565.18;630765;221;31754;-78
2022/03/20 10:25:51;;;;;;;10.02;7.65;;;22.60;99.90;;;25.48;24.15;96573.05;646736;216;32132;-78
2022/03/20 10:28:40;;;;;;;8.83;7.50;;;21.40;99.90;;;26.60;26.61;96566.64;648267;216;31593;-78
2022/03/20 10:31:21;;;;;;;8.50;7.60;;;22.40;1.40;;;28.36;25.18;96568.11;647772;216;31698;-79
2022/03/20 10:36:14;;;;;;;10.23;7.72;;;22.20;1.40;;;28.76;22.48;96561.67;649495;216;31629;-79
2022/03/20 10:39:02;;;;;;;9.05;7.30;;;22.10;99.90;;;28.93;24.17;96563.73;630871;222;31915;-75
2022/03/20 10:41:50;;;;;;;8.18;6.90;;;23.10;99.90;;;29.30;23.08;96562.13;648525;216;31639;-76
2022/03/20 10:44:37;;;;;;;9.25;7.90;;;23.30;99.90;;;26.56;25.74;96566.04;646957;212;31597;-76
2022/03/20 10:57:47;;;;;;;7.45;6.28;;;21.40;1.40;;;29.73;22.35;96559.91;649401;216;32442;-77
2022/03/20 11:00:37;;;;;;;7.00;6.18;;;23.70;99.90;;;30.70;21.34;96549.78;650006;216;31596;-78
2022/03/20 11:03:24;;;;;;;7.00;6.30;;;24.20;99.90;;;29.38;23.75;96553.88;646847;216;31565;-75
2022/03/20 11:06:11;;;;;;;7.72;6.40;;;23.80;99.90;;;31.55;20.90;96545.63;647323;212;31616;-78
2022/03/20 11:09:02;;;;;;;7.95;6.97;;;24.30;99.90;;;28.21;22.39;96556.34;611165;226;32797;-78
2022/03/20 11:11:49;;;;;;;8.43;7.18;;;23.40;99.90;;;29.25;22.75;96553.96;645389;216;31709;-77
2022/03/20 11:14:30;;;;;;;7.75;6.95;;;23.20;99.90;;;22.76;25.32;96573.43;647965;216;32116;-77
2022/03/20 11:17:13;;;;;;;7.43;6.30;;;20.00;99.90;;;25.00;23.47;96573.87;646627;216;31752;-77
2022/03/20 11:20:07;;;;;;;7.57;6.40;;;20.10;99.90;;;21.89;25.87;96577.01;650295;216;31721;-78
2022/03/20 11:22:50;;;;;;;7.22;6.32;;;20.00;1.40;;;28.57;22.66;96563.23;649421;216;31627;-77
2022/03/20 11:25:33;;;;;;;7.40;6.70;;;23.10;1.40;;;29.47;21.69;96558.44;648910;216;31714;-77
2022/03/20 11:28:20;;;;;;;8.77;6.95;;;23.40;99.90;;;22.61;25.50;96571.25;646704;216;31672;-79
2022/03/20 11:31:01;;;;;;;8.95;6.85;;;19.40;99.90;;;22.44;26.05;96570.30;641474;214;31632;-77
2022/03/20 11:35:54;;;;;;;7.70;7.00;;;21.70;99.90;;;26.87;23.46;96554.23;618454;226;31949;-78
2022/03/20 11:38:42;;;;;;;6.97;6.32;;;23.20;99.90;;;29.32;22.75;96554.87;647064;216;42908;-77
2022/03/20 11:41:24;;;;;;;6.50;5.85;;;24.40;99.90;;;26.55;22.08;96555.11;645292;216;31545;-77
2022/03/20 11:44:21;;;;;;;7.00;6.30;;;21.70;1.40;;;26.36;23.70;96550.33;648026;216;31429;-77
2022/03/20 11:47:27;;;;;;;8.00;6.55;;;22.70;99.90;;;28.50;23.18;96547.58;647149;216;32055;-76
2022/03/20 11:50:10;;;;;;;7.30;6.30;;;24.00;99.90;;;30.73;20.56;96535.95;649341;212;31592;-77
2022/03/20 11:53:00;;;;;;;7.62;6.40;;;24.50;99.90;;;27.86;20.78;96543.52;646365;216;31577;-76
2022/03/20 11:55:49;;;;;;;10.15;6.70;;;22.70;99.90;;;27.04;23.00;96541.47;647406;212;31685;-76
2022/03/20 11:58:37;;;;;;;9.85;6.28;;;22.20;1.40;;;30.14;21.01;96534.39;618608;222;31924;-78
2022/03/20 12:01:19;;;;;;;8.27;6.50;;;23.50;99.90;;;31.09;19.78;96538.70;647424;216;31779;-78
2022/03/20 12:04:04;;;;;;;7.22;6.53;;;24.70;99.90;;;26.13;22.93;96544.78;647155;216;32047;-77
2022/03/20 12:07:10;;;;;;;7.95;6.68;;;22.30;1.40;;;29.45;21.83;96538.23;646888;212;32157;-79
2022/03/20 12:10:10;;;;;;;7.03;6.32;;;23.90;99.90;;;32.16;19.84;96531.09;649692;216;31571;-76
2022/03/20 12:13:24;;;;;;;6.47;5.87;;;24.80;99.90;;;27.77;21.54;96538.84;646954;216;31707;-78
2022/03/20 12:16:11;;;;;;;8.85;6.70;;;22.40;99.90;;;27.05;22.66;96543.88;649687;216;31582;-77
2022/03/20 12:19:06;;;;;;;7.05;6.28;;;22.70;99.90;;;25.53;22.59;96541.59;646788;216;32158;-75
2022/03/20 12:22:06;;;;;;;9.23;6.62;;;22.20;99.90;;;27.93;22.51;96535.72;646516;216;42304;-77
2022/03/20 12:24:54;;;;;;;7.32;6.25;;;23.00;99.90;;;28.55;21.38;96538.33;646492;212;31710;-78
2022/03/20 12:27:43;;;;;;;6.90;6.00;;;23.70;99.90;;;30.77;20.25;96529.06;618882;226;33412;-77
2022/03/20 12:30:31;;;;;;;7.57;5.93;;;24.70;99.90;;;25.02;23.42;96546.91;651540;216;31677;-78
2022/03/20 12:35:57;;;;;;;7.30;6.50;;;22.30;1.40;;;29.31;21.21;96520.58;650312;216;31592;-77
2022/03/20 12:38:40;;;;;;;8.73;7.30;;;23.70;1.40;;;30.80;20.86;96513.41;620639;226;31895;-77
2022/03/20 12:41:24;;;;;;;7.40;6.37;;;24.50;1.40;;;31.02;20.96;96511.45;621268;226;32323;-77
2022/03/20 12:44:08;;;;;;;6.53;5.93;;;25.10;99.90;;;31.75;19.64;96510.39;666720;212;31575;-77
2022/03/20 12:46:46;;;;;;;7.60;6.60;;;23.80;99.90;;;24.88;23.90;96528.55;646408;213;31587;-77
2022/03/20 12:49:34;;;;;;;7.30;6.00;;;22.10;1.40;;;27.72;21.20;96513.42;648891;216;31571;-77
2022/03/20 12:52:16;;;;;;;7.80;6.37;;;20.80;99.90;;;22.62;25.63;96525.38;646375;216;31623;-76
2022/03/20 12:55:00;;;;;;;6.87;6.18;;;20.50;1.40;;;25.26;23.74;96519.56;619743;222;42894;-77
2022/03/20 12:57:42;;;;;;;10.65;6.80;;;22.50;1.40;;;29.61;20.79;96509.63;646665;212;31782;-77
2022/03/20 13:00:24;;;;;;;7.65;5.93;;;24.00;99.90;;;26.44;21.32;96516.33;646333;216;42340;-77
2022/03/20 13:03:08;;;;;;;6.82;6.10;;;21.40;1.40;;;26.12;23.59;96514.60;644670;212;42163;-77
2022/03/20 13:05:57;;;;;;;7.53;6.03;;;22.10;99.90;;;25.49;23.20;96517.37;651318;216;31817;-78
2022/03/20 13:08:45;;;;;;;7.55;5.68;;;22.30;99.90;;;22.64;24.19;96529.08;609960;226;32240;-78
2022/03/20 13:14:17;;;;;;;8.05;6.10;;;19.90;99.90;;;25.17;23.60;96513.14;619900;226;33111;-76
2022/03/20 13:17:02;;;;;;;7.53;6.78;;;22.50;99.90;;;25.68;21.96;96512.91;647427;216;31668;-76
2022/03/20 13:19:50;;;;;;;7.03;6.10;;;20.50;1.40;;;26.10;21.74;96517.16;648684;212;31560;-78
2022/03/20 13:22:42;;;;;;;6.53;5.65;;;21.50;99.90;;;22.46;25.43;96526.94;650004;212;31709;-76
2022/03/20 13:25:31;;;;;;;7.07;6.12;;;20.30;99.90;;;25.04;23.38;96522.45;621974;222;32540;-78
2022/03/20 13:28:33;;;;;;;7.93;5.75;;;22.20;99.90;;;28.60;21.47;96512.49;648509;216;31700;-76
2022/03/20 13:31:16;;;;;;;7.43;5.78;;;23.70;1.40;;;24.90;22.40;96512.35;618044;222;32306;-76
2022/03/20 13:35:51;;;;;;;5.93;5.33;;;22.10;99.90;;;29.35;20.72;96491.80;647402;212;31534;-76
2022/03/20 13:38:36;;;;;;;8.65;6.40;;;24.20;99.90;;;29.30;20.71;96496.91;618272;226;32015;-76
2022/03/20 13:41:24;;;;;;;8.10;5.07;;;24.00;99.90;;;29.15;19.49;96493.23;617858;222;32135;-78
2022/03/20 13:44:11;;;;;;;5.70;5.03;;;23.60;99.90;;;29.80;20.86;96483.97;648582;212;32298;-75