Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:51;;;;;;;2.10;0.63;;;6.30;89.20;;;;;;2064620;28;20034;-83
2021/03/15 00:01:51;;;;;;;1.52;0.60;;;6.30;89.20;;;;;;2049488;28;20058;-83
2021/03/15 00:02:52;;;;;;;1.83;0.60;;;6.30;89.20;;;;;;2057661;28;20031;-83
2021/03/15 00:03:53;;;;;;;2.20;0.75;;;6.40;89.30;;;;;;2072879;28;20036;-83
2021/03/15 00:04:53;;;;;;;2.53;0.90;;;6.40;89.40;;;;;;2061657;28;20129;-83
2021/03/15 00:05:54;;;;;;;1.60;0.65;;;6.40;89.40;;;;;;2072447;28;20030;-83
2021/03/15 00:06:55;;;;;;;2.55;0.90;;;6.40;89.40;;;;;;2081034;28;20139;-83
2021/03/15 00:07:56;;;;;;;3.13;1.00;;;6.40;89.40;;;;;;2078599;28;20030;-83
2021/03/15 00:08:57;;;;;;;1.42;0.70;;;6.40;89.50;;;;;;2074152;28;20029;-83
2021/03/15 00:09:57;;;;;;;3.47;0.93;;;6.40;89.50;;;;;;2073593;28;20113;-83
2021/03/15 00:10:59;;;;;;;2.58;1.00;;;6.40;89.50;;;;;;2062840;28;20117;-83
2021/03/15 00:12:00;;;;;;;3.95;1.02;;;6.30;89.40;;;;;;2067356;28;20062;-83
2021/03/15 00:13:01;;;;;;;2.10;1.10;;;6.30;89.50;;;;;;2072879;28;20021;-83
2021/03/15 00:14:02;;;;;;;1.98;0.80;;;6.30;89.50;;;;;;2073640;28;20030;-83
2021/03/15 00:15:04;;;;;;;3.95;1.33;;;6.40;89.60;;;;;;2066082;28;20031;-83
2021/03/15 00:16:05;;;;;;;3.42;1.20;;;6.30;89.60;;;;;;2056917;28;20112;-83
2021/03/15 00:17:05;;;;;;;3.65;1.15;;;6.30;89.60;;;;;;2041115;29;20112;-84
2021/03/15 00:18:07;;;;;;;3.80;1.38;;;6.30;89.70;;;;;;2064492;28;20137;-83
2021/03/15 00:19:08;;;;;;;5.57;1.50;;;6.30;89.70;;;;;;2073746;28;20014;-83
2021/03/15 00:20:11;;;;;;;5.35;1.52;;;6.30;89.80;;;;;;2072982;28;20057;-83
2021/03/15 00:21:12;;;;;;;2.60;1.27;;;6.30;89.80;;;;;;2073370;28;20025;-83
2021/03/15 00:22:13;;;;;;;3.35;1.35;;;6.30;89.80;;;;;;2073351;28;20045;-83
2021/03/15 00:23:13;;;;;;;3.15;1.50;;;6.30;89.80;;;;;;2065258;28;20026;-83
2021/03/15 00:24:14;;;;;;;3.08;1.30;;;6.30;89.80;;;;;;2073435;28;20125;-83
2021/03/15 00:25:17;;;;;;;2.88;1.25;;;6.30;89.90;;;;;;2057181;28;20066;-83
2021/03/15 00:26:17;;;;;;;3.70;1.40;;;6.30;89.90;;;;;;2049306;28;20046;-84
2021/03/15 00:27:18;;;;;;;3.55;1.67;;;6.30;90.00;;;;;;2065087;28;20109;-84
2021/03/15 00:28:19;;;;;;;4.55;1.60;;;6.30;90.00;;;;;;2076736;28;20040;-84
2021/03/15 00:29:21;;;;;;;5.25;1.60;;;6.30;90.00;;;;;;2072362;28;20040;-84
2021/03/15 00:30:22;;;;;;;3.03;1.40;;;6.30;90.00;;;;;;2057452;28;20409;-84
2021/03/15 00:31:23;;;;;;;4.10;2.03;;;6.30;90.00;;;;;;2064846;28;20042;-84
2021/03/15 00:32:23;;;;;;;3.67;1.70;;;6.30;90.00;;;;;;2057487;28;20026;-85
2021/03/15 00:33:24;;;;;;;4.90;2.45;;;6.30;90.00;;;;;;2065349;28;20552;-84
2021/03/15 00:34:25;;;;;;;5.07;1.83;;;6.30;90.10;;;;;;2060244;28;20114;-84
2021/03/15 00:35:25;;;;;;;4.40;1.90;;;6.30;90.00;;;;;;2057546;28;20034;-85
2021/03/15 00:36:26;;;;;;;3.45;2.05;;;6.20;90.00;;;;;;2065365;28;20034;-84
2021/03/15 00:37:27;;;;;;;4.43;1.88;;;6.30;90.10;;;;;;2056493;28;20030;-84
2021/03/15 00:38:28;;;;;;;5.50;2.13;;;6.30;90.20;;;;;;2057880;28;20034;-84
2021/03/15 00:39:29;;;;;;;5.10;2.00;;;6.30;90.10;;;;;;2064902;28;20114;-85
2021/03/15 00:40:29;;;;;;;3.78;2.05;;;6.30;90.10;;;;;;2064566;28;20088;-84
2021/03/15 00:41:30;;;;;;;3.92;1.70;;;6.20;90.40;;;;;;2069510;28;20029;-84
2021/03/15 00:42:31;;;;;;;4.30;1.75;;;6.20;90.10;;;;;;2057022;28;20026;-85
2021/03/15 00:43:31;;;;;;;4.00;1.60;;;6.20;90.10;;;;;;2057010;28;20034;-85
2021/03/15 00:44:32;;;;;;;3.00;1.33;;;6.20;90.10;;;;;;2049141;28;20391;-84
2021/03/15 00:45:33;;;;;;;3.33;1.60;;;6.20;90.10;;;;;;2063106;28;20026;-84
2021/03/15 00:46:34;;;;;;;3.55;1.50;;;6.20;90.40;;;;;;2073362;28;20437;-85
2021/03/15 00:47:35;;;;;;;3.75;1.70;;;6.20;90.20;;;;;;2072969;28;20041;-85
2021/03/15 00:48:36;;;;;;;3.15;1.63;;;6.20;90.20;;;;;;2061083;28;20041;-84
2021/03/15 00:49:36;;;;;;;4.30;1.40;;;6.20;90.20;;;;;;2056313;28;20034;-84
2021/03/15 00:50:42;;;;;;;3.72;1.63;;;6.20;90.20;;;;;;2056910;28;20363;-84
2021/03/15 00:51:42;;;;;;;2.88;1.65;;;6.20;90.20;;;;;;2073160;28;20116;-84
2021/03/15 00:52:43;;;;;;;3.25;1.48;;;6.20;90.20;;;;;;2057399;28;20105;-84
2021/03/15 00:53:44;;;;;;;3.20;1.40;;;6.20;90.20;;;;;;2049238;28;20114;-84
2021/03/15 00:54:44;;;;;;;4.80;1.55;;;6.20;90.20;;;;;;2057173;28;20636;-84
2021/03/15 00:55:45;;;;;;;3.10;1.38;;;6.20;90.20;;;;;;2048942;29;20027;-83
2021/03/15 00:56:46;;;;;;;3.05;1.50;;;6.20;90.30;;;;;;2049033;28;20051;-84
2021/03/15 00:57:46;;;;;;;3.65;1.20;;;6.30;90.30;;;;;;2056329;28;20121;-84
2021/03/15 00:58:47;;;;;;;5.47;1.65;;;6.20;90.30;;;;;;2057117;28;20038;-84
2021/03/15 00:59:48;;;;;;;2.78;1.40;;;6.20;90.30;;;;;;2071379;28;20053;-84
2021/03/15 01:00:49;;;;;;;3.05;1.40;;;6.20;90.30;;;;;;2072041;28;20022;-84
2021/03/15 01:01:50;;;;;;;4.35;1.35;;;6.20;90.30;;;;;;2065845;28;20034;-84
2021/03/15 01:02:51;;;;;;;2.03;1.00;;;6.20;90.30;;;;;;2065887;28;20030;-84
2021/03/15 01:03:51;;;;;;;4.35;1.50;;;6.20;90.30;;;;;;2074378;28;20392;-84
2021/03/15 01:04:52;;;;;;;3.10;1.27;;;6.20;90.30;;;;;;2074071;28;20428;-84
2021/03/15 01:05:54;;;;;;;3.95;1.52;;;6.20;90.30;;;;;;2063288;28;20035;-84
2021/03/15 01:06:55;;;;;;;3.70;1.60;;;6.20;90.30;;;;;;2063375;28;20085;-83
2021/03/15 01:07:56;;;;;;;2.70;1.30;;;6.20;90.30;;;;;;2075270;28;20007;-83
2021/03/15 01:08:57;;;;;;;3.03;1.33;;;6.20;90.30;;;;;;2090103;28;20032;-83
2021/03/15 01:09:57;;;;;;;2.47;1.38;;;6.20;90.40;;;;;;2075865;28;20117;-84
2021/03/15 01:10:58;;;;;;;2.70;1.30;;;6.20;90.40;;;;;;2066288;28;20101;-84
2021/03/15 01:11:58;;;;;;;3.78;1.48;;;6.20;90.40;;;;;;2073888;28;20023;-85
2021/03/15 01:12:59;;;;;;;2.53;1.10;;;6.20;90.40;;;;;;2053444;28;20031;-84
2021/03/15 01:14:00;;;;;;;2.72;1.45;;;6.20;90.40;;;;;;2051721;28;20058;-84
2021/03/15 01:15:01;;;;;;;2.58;1.40;;;6.20;90.40;;;;;;2082615;28;20410;-83
2021/03/15 01:16:01;;;;;;;2.90;1.30;;;6.20;90.40;;;;;;2082442;28;20062;-83
2021/03/15 01:17:03;;;;;;;3.58;1.30;;;6.20;90.40;;;;;;2075169;28;20089;-83
2021/03/15 01:18:04;;;;;;;4.03;1.20;;;6.20;90.40;;;;;;2071858;28;20049;-83
2021/03/15 01:19:05;;;;;;;2.15;1.23;;;6.20;90.50;;;;;;2067001;28;20027;-83
2021/03/15 01:20:07;;;;;;;3.60;1.35;;;6.20;90.50;;;;;;2087240;28;20034;-82
2021/03/15 01:21:08;;;;;;;3.30;1.30;;;6.20;90.50;;;;;;2077907;28;20029;-83
2021/03/15 01:22:08;;;;;;;4.13;1.20;;;6.20;90.50;;;;;;2079813;28;20064;-84
2021/03/15 01:23:09;;;;;;;2.75;1.27;;;6.20;90.50;;;;;;2076137;28;20128;-83
2021/03/15 01:24:09;;;;;;;2.50;1.20;;;6.20;90.50;;;;;;2064713;28;20033;-83
2021/03/15 01:25:10;;;;;;;4.47;1.40;;;6.20;90.50;;;;;;2057274;28;20035;-84
2021/03/15 01:26:11;;;;;;;2.65;1.27;;;6.20;90.50;;;;;;2049184;28;20027;-83
2021/03/15 01:27:12;;;;;;;2.47;1.35;;;6.20;90.50;;;;;;2072049;28;20061;-83
2021/03/15 01:28:16;;;;;;;2.55;1.17;;;6.20;90.50;;;;;;2065222;28;20031;-83
2021/03/15 01:29:16;;;;;;;3.47;1.15;;;6.20;90.50;;;;;;2065634;28;20081;-83
2021/03/15 01:30:17;;;;;;;3.10;1.23;;;6.20;90.50;;;;;;2076231;28;20742;-83
2021/03/15 01:31:18;;;;;;;3.22;1.10;;;6.20;90.50;;;;;;2073072;28;20026;-82
2021/03/15 01:32:19;;;;;;;2.72;1.30;;;6.20;90.50;;;;;;2065110;28;20026;-83
2021/03/15 01:33:19;;;;;;;2.08;1.00;;;6.20;90.60;;;;;;2065394;28;20023;-83
2021/03/15 01:34:20;;;;;;;3.22;1.13;;;6.20;90.60;;;;;;2070018;28;20074;-83
2021/03/15 01:35:21;;;;;;;2.25;1.30;;;6.20;90.60;;;;;;2065830;28;20035;-83
2021/03/15 01:36:21;;;;;;;3.17;1.50;;;6.20;90.60;;;;;;2065552;28;20037;-82
2021/03/15 01:37:22;;;;;;;2.80;1.25;;;6.20;90.60;;;;;;2066076;28;20022;-83
2021/03/15 01:38:23;;;;;;;2.95;1.10;;;6.20;90.60;;;;;;2064557;28;20482;-83
2021/03/15 01:39:24;;;;;;;2.65;1.42;;;6.20;90.60;;;;;;2064784;28;20341;-83
2021/03/15 01:40:24;;;;;;;2.97;1.40;;;6.20;90.60;;;;;;2071711;28;20420;-83
2021/03/15 01:41:25;;;;;;;2.15;1.20;;;6.20;90.60;;;;;;2072219;28;20039;-82
2021/03/15 01:42:26;;;;;;;2.88;1.20;;;6.20;90.60;;;;;;2081372;28;20094;-84
2021/03/15 01:43:27;;;;;;;3.50;1.30;;;6.20;90.60;;;;;;2081104;28;20018;-83
2021/03/15 01:44:28;;;;;;;2.70;1.20;;;6.20;90.60;;;;;;2078440;28;20048;-84
2021/03/15 01:45:28;;;;;;;2.33;1.20;;;6.20;90.60;;;;;;2073072;28;20072;-84
2021/03/15 01:46:29;;;;;;;2.40;1.25;;;6.20;90.60;;;;;;2072452;28;20034;-84
2021/03/15 01:47:30;;;;;;;3.05;1.30;;;6.20;90.70;;;;;;2056743;28;20086;-84
2021/03/15 01:48:30;;;;;;;3.70;1.50;;;6.20;90.60;;;;;;2056809;28;20023;-83
2021/03/15 01:49:31;;;;;;;2.25;1.38;;;6.20;90.70;;;;;;2072890;28;20377;-83
2021/03/15 01:50:32;;;;;;;4.05;1.45;;;6.20;90.70;;;;;;2064638;28;20386;-83
2021/03/15 01:51:33;;;;;;;2.40;1.20;;;6.30;90.70;;;;;;2065050;28;20034;-84
2021/03/15 01:52:35;;;;;;;2.33;1.27;;;6.20;90.60;;;;;;2064714;28;20652;-83
2021/03/15 01:53:36;;;;;;;3.42;1.40;;;6.20;90.70;;;;;;2065031;28;20023;-84
2021/03/15 01:54:37;;;;;;;3.30;1.30;;;6.20;90.70;;;;;;2064093;28;20041;-84
2021/03/15 01:55:38;;;;;;;2.67;1.40;;;6.20;90.70;;;;;;2050281;28;20490;-84
2021/03/15 01:56:39;;;;;;;4.40;1.55;;;6.20;91.00;;;;;;2059968;28;20049;-84
2021/03/15 01:57:40;;;;;;;3.95;1.30;;;6.20;90.70;;;;;;2067387;28;20026;-83
2021/03/15 01:58:41;;;;;;;2.67;1.38;;;6.20;90.70;;;;;;2071269;28;20516;-84
2021/03/15 01:59:42;;;;;;;2.35;1.38;;;6.20;90.70;;;;;;2064391;28;20200;-84
2021/03/15 02:00:44;;;;;;;4.57;1.63;;;6.20;90.70;;;;;;2071901;28;20061;-85
2021/03/15 02:01:48;;;;;;;2.03;1.20;;;6.30;90.80;;;;;;2081706;28;20026;-84
2021/03/15 02:03:03;;;;;;;2.50;1.48;;;6.30;90.80;;;;;;2080844;28;20037;-83
2021/03/15 02:04:03;;;;;;;3.20;1.15;;;6.30;90.70;;;;;;2078675;28;20533;-84
2021/03/15 02:05:05;;;;;;;3.08;1.38;;;6.30;90.70;;;;;;2064396;28;20018;-84
2021/03/15 02:06:06;;;;;;;2.60;1.50;;;6.30;90.70;;;;;;2064324;28;20481;-83
2021/03/15 02:07:07;;;;;;;3.13;1.35;;;6.30;90.70;;;;;;2064672;28;20045;-84
2021/03/15 02:08:08;;;;;;;2.47;1.25;;;6.30;90.80;;;;;;2072423;28;20028;-84
2021/03/15 02:09:09;;;;;;;3.35;1.40;;;6.30;90.80;;;;;;2070035;28;20034;-84
2021/03/15 02:10:10;;;;;;;2.25;1.23;;;6.30;90.80;;;;;;2077259;28;20472;-84
2021/03/15 02:11:40;;;;;;;3.83;1.58;;;6.30;90.80;;;;;;2077430;28;20566;-84
2021/03/15 02:13:19;;;;;;;2.10;1.30;;;6.30;90.80;;;;;;2047898;29;20182;-84
2021/03/15 02:14:34;;;;;;;3.00;1.40;;;6.30;90.70;;;;;;2074054;28;20032;-84
2021/03/15 02:16:10;;;;;;;2.08;1.30;;;6.30;90.70;;;;;;2079978;28;20072;-84
2021/03/15 02:17:30;;;;;;;4.50;1.40;;;6.30;90.70;;;;;;2080514;28;20189;-83
2021/03/15 02:18:54;;;;;;;3.97;1.80;;;6.30;90.70;;;;;;2072798;28;20026;-84
2021/03/15 02:20:09;;;;;;;3.17;1.42;;;6.30;90.60;;;;;;2064867;28;20022;-84
2021/03/15 02:21:24;;;;;;;2.33;1.23;;;6.30;90.70;;;;;;2078207;28;20395;-84
2021/03/15 02:22:50;;;;;;;2.78;1.10;;;6.30;90.60;;;;;;2072851;28;20044;-83
2021/03/15 02:23:57;;;;;;;3.17;1.73;;;6.30;90.60;;;;;;2071978;28;20440;-84
2021/03/15 02:25:18;;;;;;;3.42;1.67;;;6.30;90.60;;;;;;2080825;28;20022;-84
2021/03/15 02:26:46;;;;;;;2.60;1.50;;;6.30;90.60;;;;;;2082089;28;20061;-84
2021/03/15 02:28:16;;;;;;;3.40;1.40;;;6.20;90.60;;;;;;2071212;28;20045;-83
2021/03/15 02:29:29;;;;;;;3.25;1.50;;;6.20;90.60;;;;;;2061480;28;20022;-82
2021/03/15 02:31:05;;;;;;;3.47;1.40;;;6.10;90.60;;;;;;2078260;28;20022;-84
2021/03/15 02:32:43;;;;;;;2.80;1.17;;;6.10;90.70;;;;;;2076765;28;20124;-82
2021/03/15 02:34:15;;;;;;;3.25;1.73;;;6.20;90.70;;;;;;2071072;28;20404;-83
2021/03/15 02:35:19;;;;;;;4.15;1.60;;;6.20;90.70;;;;;;2055849;28;20516;-82
2021/03/15 02:36:23;;;;;;;2.42;1.40;;;6.10;90.60;;;;;;2066955;28;20033;-82
2021/03/15 02:37:46;;;;;;;3.42;1.55;;;6.10;90.70;;;;;;2070290;28;20030;-83
2021/03/15 02:38:47;;;;;;;3.10;1.65;;;6.10;90.70;;;;;;2069395;28;20481;-85
2021/03/15 02:39:53;;;;;;;4.38;1.70;;;6.00;90.70;;;;;;2073989;28;20100;-83
2021/03/15 02:40:57;;;;;;;2.92;1.50;;;6.00;90.80;;;;;;2066704;28;20044;-83
2021/03/15 02:42:01;;;;;;;3.67;1.80;;;6.10;90.80;;;;;;2058508;28;20109;-84
2021/03/15 02:43:08;;;;;;;2.95;1.77;;;6.00;90.80;;;;;;2070186;28;20026;-84
2021/03/15 02:44:10;;;;;;;2.30;1.30;;;6.00;91.10;;;;;;2073757;28;20030;-84
2021/03/15 02:45:13;;;;;;;2.38;1.30;;;6.00;90.90;;;;;;2067724;28;20490;-84
2021/03/15 02:46:20;;;;;;;1.83;1.33;;;6.00;90.90;;;;;;2058223;28;20031;-84
2021/03/15 02:47:23;;;;;;;2.60;1.17;;;6.00;90.90;;;;;;2066496;28;20038;-83
2021/03/15 02:48:26;;;;;;;3.88;1.50;;;6.00;91.00;;;;;;2076997;28;20022;-83
2021/03/15 02:49:29;;;;;;;2.42;1.35;;;6.00;91.00;;;;;;2074132;28;20037;-84
2021/03/15 02:50:31;;;;;;;1.90;1.20;;;6.00;91.00;;;;;;2074184;28;20022;-83
2021/03/15 02:51:35;;;;;;;2.15;1.20;;;6.00;91.00;;;;;;2074043;28;20045;-84
2021/03/15 02:52:43;;;;;;;2.97;1.35;;;6.00;91.00;;;;;;2074251;28;20045;-84
2021/03/15 02:53:45;;;;;;;1.95;1.23;;;6.00;91.00;;;;;;2067033;28;20117;-83
2021/03/15 02:54:48;;;;;;;2.08;1.45;;;6.00;91.00;;;;;;2072978;28;20786;-83
2021/03/15 02:55:53;;;;;;;3.72;1.52;;;6.00;91.00;;;;;;2049071;28;20035;-83
2021/03/15 02:56:57;;;;;;;2.15;1.30;;;6.10;91.00;;;;;;2052649;28;20019;-83
2021/03/15 02:57:59;;;;;;;2.33;1.20;;;6.00;91.00;;;;;;2082012;28;20522;-83
2021/03/15 02:59:03;;;;;;;2.33;1.15;;;6.00;91.00;;;;;;2082069;28;20049;-83
2021/03/15 03:00:08;;;;;;;1.77;1.17;;;6.00;91.00;;;;;;2065609;28;20026;-83
2021/03/15 03:01:09;;;;;;;2.38;1.38;;;6.10;91.10;;;;;;2073109;28;20033;-83
2021/03/15 03:02:11;;;;;;;2.70;1.42;;;6.10;91.10;;;;;;2058085;28;20038;-84
2021/03/15 03:03:13;;;;;;;1.30;1.02;;;6.00;91.10;;;;;;2057916;28;20193;-83
2021/03/15 03:04:15;;;;;;;2.30;1.20;;;6.10;91.10;;;;;;2073522;28;20034;-84
2021/03/15 03:05:18;;;;;;;2.85;1.42;;;6.00;91.10;;;;;;2079349;28;20100;-83
2021/03/15 03:06:21;;;;;;;2.38;1.38;;;6.10;91.10;;;;;;2074032;28;20030;-83
2021/03/15 03:07:25;;;;;;;2.88;1.35;;;6.10;91.10;;;;;;2069781;28;20036;-83
2021/03/15 03:08:26;;;;;;;2.03;1.20;;;6.10;91.10;;;;;;2066165;28;20026;-84
2021/03/15 03:09:28;;;;;;;1.77;1.20;;;6.10;91.10;;;;;;2060409;28;20501;-84
2021/03/15 03:10:30;;;;;;;3.00;1.40;;;6.10;91.10;;;;;;2065744;28;20026;-84
2021/03/15 03:11:31;;;;;;;2.10;1.17;;;6.10;91.10;;;;;;2073483;28;20120;-83
2021/03/15 03:12:33;;;;;;;1.98;1.33;;;6.10;91.10;;;;;;2072191;28;20511;-83
2021/03/15 03:13:36;;;;;;;2.22;1.33;;;6.10;91.10;;;;;;2074330;28;20030;-83
2021/03/15 03:14:39;;;;;;;2.85;1.35;;;6.10;91.10;;;;;;2078613;28;20022;-83
2021/03/15 03:15:41;;;;;;;2.88;1.50;;;6.20;91.10;;;;;;2065984;28;20592;-84
2021/03/15 03:16:43;;;;;;;3.10;1.40;;;6.10;91.10;;;;;;2067585;28;20041;-83
2021/03/15 03:17:44;;;;;;;2.00;1.20;;;6.10;91.10;;;;;;2073641;28;20033;-84
2021/03/15 03:18:48;;;;;;;2.13;1.40;;;6.10;91.10;;;;;;2066023;28;20037;-84
2021/03/15 03:19:50;;;;;;;2.75;1.50;;;6.10;91.20;;;;;;2066362;28;20077;-83
2021/03/15 03:20:56;;;;;;;3.50;1.52;;;6.10;91.10;;;;;;2057087;28;20486;-83
2021/03/15 03:21:58;;;;;;;3.97;1.40;;;6.20;91.20;;;;;;2058794;28;20500;-84
2021/03/15 03:23:02;;;;;;;3.50;1.50;;;6.20;91.40;;;;;;2065314;28;20516;-84
2021/03/15 03:24:04;;;;;;;2.63;1.50;;;6.10;91.20;;;;;;2058318;28;20033;-83
2021/03/15 03:25:08;;;;;;;2.15;1.40;;;6.10;91.20;;;;;;2073965;28;20030;-84
2021/03/15 03:26:09;;;;;;;2.35;1.40;;;6.20;91.20;;;;;;2082261;28;20433;-84
2021/03/15 03:27:12;;;;;;;2.63;1.67;;;6.10;91.20;;;;;;2082609;28;20419;-84
2021/03/15 03:28:15;;;;;;;3.10;1.42;;;6.20;91.20;;;;;;2081981;28;20453;-83
2021/03/15 03:29:17;;;;;;;2.40;1.50;;;6.10;91.20;;;;;;2081553;28;20036;-84
2021/03/15 03:30:18;;;;;;;2.88;1.38;;;6.20;91.20;;;;;;2073486;28;20029;-83
2021/03/15 03:31:20;;;;;;;3.05;1.42;;;6.20;91.20;;;;;;2065839;28;20042;-84
2021/03/15 03:32:22;;;;;;;1.90;1.33;;;6.20;91.20;;;;;;2057909;28;20054;-84
2021/03/15 03:33:22;;;;;;;2.47;1.60;;;6.20;91.20;;;;;;2065520;28;20034;-83
2021/03/15 03:34:23;;;;;;;2.00;1.40;;;6.20;91.20;;;;;;2067614;28;20169;-84
2021/03/15 03:35:25;;;;;;;2.65;1.70;;;6.20;91.20;;;;;;2060046;28;20102;-84
2021/03/15 03:36:26;;;;;;;3.00;1.48;;;6.20;91.30;;;;;;2065330;28;20034;-83
2021/03/15 03:37:27;;;;;;;2.95;1.60;;;6.20;91.30;;;;;;2072227;28;20030;-84
2021/03/15 03:38:27;;;;;;;2.80;1.80;;;6.20;91.20;;;;;;2057153;28;20027;-84
2021/03/15 03:39:28;;;;;;;3.05;1.80;;;6.20;91.20;;;;;;2057139;28;20035;-84
2021/03/15 03:40:30;;;;;;;3.28;1.80;;;6.20;91.20;;;;;;2065662;28;20185;-84
2021/03/15 03:41:30;;;;;;;3.55;1.70;;;6.20;91.20;;;;;;2060779;28;20031;-84
2021/03/15 03:42:32;;;;;;;4.75;1.90;;;6.20;91.20;;;;;;2053794;28;20366;-84
2021/03/15 03:43:33;;;;;;;3.63;1.98;;;6.20;91.30;;;;;;2065880;28;20034;-83
2021/03/15 03:44:34;;;;;;;3.05;1.75;;;6.20;91.20;;;;;;2070603;28;20033;-83
2021/03/15 03:45:34;;;;;;;3.60;1.80;;;6.20;91.20;;;;;;2065193;28;20041;-83
2021/03/15 03:46:35;;;;;;;3.05;1.95;;;6.20;91.30;;;;;;2057213;28;20031;-84
2021/03/15 03:47:37;;;;;;;4.57;1.95;;;6.20;91.30;;;;;;2051626;28;20124;-83
2021/03/15 03:48:38;;;;;;;3.38;1.98;;;6.20;91.30;;;;;;2057726;28;20019;-84
2021/03/15 03:49:39;;;;;;;3.85;1.92;;;6.20;91.30;;;;;;2057298;28;20070;-83
2021/03/15 03:50:39;;;;;;;3.75;2.25;;;6.20;91.30;;;;;;2065485;28;20026;-84
2021/03/15 03:51:59;;;;;;;3.65;2.30;;;6.20;91.30;;;;;;2065420;28;20580;-83
2021/03/15 03:53:13;;;;;;;3.50;2.20;;;6.20;91.30;;;;;;2076145;28;20026;-83
2021/03/15 03:54:26;;;;;;;3.78;2.00;;;6.20;91.30;;;;;;2078252;28;20037;-83
2021/03/15 03:55:32;;;;;;;3.00;2.15;;;6.20;91.50;;;;;;2082045;28;20121;-83
2021/03/15 03:56:58;;;;;;;4.72;2.28;;;6.20;91.20;;;;;;2080170;28;20030;-83
2021/03/15 03:58:01;;;;;;;3.92;2.15;;;6.20;91.20;;;;;;2066752;28;20032;-84
2021/03/15 03:59:02;;;;;;;4.47;2.10;;;6.10;91.20;;;;;;2078426;28;20025;-83
2021/03/15 04:00:08;;;;;;;3.17;2.20;;;6.10;91.20;;;;;;2082674;28;20500;-83
2021/03/15 04:01:12;;;;;;;3.35;2.10;;;6.10;91.20;;;;;;2082393;28;20057;-83
2021/03/15 04:02:12;;;;;;;4.68;2.38;;;6.10;91.20;;;;;;2086707;28;20440;-83
2021/03/15 04:03:18;;;;;;;3.70;2.10;;;6.10;91.20;;;;;;2067429;28;20077;-83
2021/03/15 04:04:22;;;;;;;4.20;2.30;;;6.20;91.30;;;;;;2058873;28;20049;-82
2021/03/15 04:05:28;;;;;;;4.43;2.38;;;6.10;91.30;;;;;;2073926;28;20022;-83
2021/03/15 04:06:31;;;;;;;3.80;2.60;;;6.10;91.30;;;;;;2080881;28;20427;-83
2021/03/15 04:07:34;;;;;;;4.47;2.28;;;6.20;91.30;;;;;;2075952;28;20165;-83
2021/03/15 04:08:55;;;;;;;3.58;2.15;;;6.20;91.30;;;;;;2079635;28;20068;-83
2021/03/15 04:10:06;;;;;;;4.50;2.47;;;6.10;91.30;;;;;;2069812;28;20049;-83
2021/03/15 04:11:07;;;;;;;4.13;2.28;;;6.10;91.30;;;;;;2066750;28;20018;-84
2021/03/15 04:12:12;;;;;;;3.97;2.30;;;6.10;91.20;;;;;;2081588;28;20116;-84
2021/03/15 04:13:18;;;;;;;3.80;2.25;;;6.10;91.30;;;;;;2073240;28;20030;-84
2021/03/15 04:14:22;;;;;;;4.60;2.25;;;6.10;91.30;;;;;;2073446;28;20492;-84
2021/03/15 04:15:25;;;;;;;4.72;2.25;;;6.10;91.30;;;;;;2073549;28;20419;-84
2021/03/15 04:16:31;;;;;;;3.17;1.88;;;6.10;91.30;;;;;;2072720;28;20030;-83
2021/03/15 04:17:38;;;;;;;6.03;2.85;;;6.10;91.30;;;;;;2079502;28;20399;-84
2021/03/15 04:18:44;;;;;;;4.15;2.10;;;6.10;91.30;;;;;;2081470;28;20033;-84
2021/03/15 04:20:11;;;;;;;4.97;2.85;;;6.20;91.30;;;;;;2080613;28;20078;-83
2021/03/15 04:21:14;;;;;;;4.30;2.22;;;6.20;91.30;;;;;;2083737;28;20091;-84
2021/03/15 04:22:17;;;;;;;4.00;2.40;;;6.10;91.50;;;;;;2089573;28;20024;-83
2021/03/15 04:23:27;;;;;;;5.20;2.60;;;6.20;91.30;;;;;;2083329;28;20025;-83
2021/03/15 04:24:29;;;;;;;4.05;2.60;;;6.10;91.30;;;;;;2079665;28;20507;-84
2021/03/15 04:25:33;;;;;;;5.88;2.55;;;6.10;91.20;;;;;;2070527;28;20568;-84
2021/03/15 04:26:34;;;;;;;5.13;2.50;;;6.10;91.30;;;;;;2064069;28;20052;-84
2021/03/15 04:27:36;;;;;;;4.00;2.50;;;6.10;91.30;;;;;;2068523;28;20058;-83
2021/03/15 04:28:39;;;;;;;5.03;2.65;;;6.10;91.30;;;;;;2072901;28;20066;-84
2021/03/15 04:29:41;;;;;;;4.93;2.28;;;6.10;91.30;;;;;;2065635;28;20023;-84
2021/03/15 04:30:43;;;;;;;5.68;2.88;;;6.10;91.30;;;;;;2067430;28;20065;-84
2021/03/15 04:31:44;;;;;;;7.38;3.35;;;6.10;91.30;;;;;;2075528;28;20595;-84
2021/03/15 04:32:50;;;;;;;5.90;2.80;;;6.10;91.30;;;;;;2073245;28;20089;-83
2021/03/15 04:33:52;;;;;;;4.10;2.40;;;6.10;91.30;;;;;;2065476;28;20027;-84
2021/03/15 04:34:54;;;;;;;4.70;2.55;;;6.10;91.30;;;;;;2065262;28;20037;-83
2021/03/15 04:35:55;;;;;;;4.97;2.72;;;6.10;91.30;;;;;;2063613;28;20448;-84
2021/03/15 04:36:57;;;;;;;4.53;2.63;;;6.10;91.40;;;;;;2073273;28;20061;-84
2021/03/15 04:38:01;;;;;;;4.35;2.40;;;6.10;91.40;;;;;;2061109;28;20497;-84
2021/03/15 04:39:03;;;;;;;4.57;2.50;;;6.10;91.40;;;;;;2060509;28;20023;-84
2021/03/15 04:40:05;;;;;;;5.18;2.83;;;6.10;91.40;;;;;;2064982;28;20635;-84
2021/03/15 04:41:06;;;;;;;4.95;2.58;;;6.10;91.40;;;;;;2068450;28;20029;-84
2021/03/15 04:42:08;;;;;;;4.35;2.38;;;6.20;91.40;;;;;;2064729;28;20026;-83
2021/03/15 04:43:10;;;;;;;6.40;3.22;;;6.20;91.40;;;;;;2065369;28;20031;-84
2021/03/15 04:44:13;;;;;;;7.10;2.70;;;6.20;91.40;;;;;;2070006;28;20088;-84
2021/03/15 04:45:15;;;;;;;5.50;2.97;;;6.10;91.40;;;;;;2073321;28;20451;-84
2021/03/15 04:46:17;;;;;;;5.75;3.13;;;6.10;91.40;;;;;;2073099;28;20033;-84
2021/03/15 04:47:18;;;;;;;5.22;3.15;;;6.20;91.40;;;;;;2065408;28;20023;-84
2021/03/15 04:48:29;;;;;;;4.93;3.00;;;6.20;91.40;;;;;;2056880;28;20022;-84
2021/03/15 04:49:31;;;;;;;5.75;3.15;;;6.20;91.40;;;;;;2067727;28;20026;-84
2021/03/15 04:50:33;;;;;;;4.68;2.55;;;6.10;91.40;;;;;;2081467;28;20021;-84
2021/03/15 04:51:36;;;;;;;5.93;2.80;;;6.20;91.40;;;;;;2072857;28;20712;-84
2021/03/15 04:52:38;;;;;;;6.20;2.90;;;6.10;91.40;;;;;;2073591;28;20079;-84
2021/03/15 04:53:41;;;;;;;4.70;2.80;;;6.10;91.40;;;;;;2078775;28;20025;-84
2021/03/15 04:54:44;;;;;;;5.57;2.65;;;6.10;91.40;;;;;;2072875;28;20030;-84
2021/03/15 04:55:45;;;;;;;5.72;2.80;;;6.20;91.40;;;;;;2064997;28;20026;-83
2021/03/15 04:56:48;;;;;;;5.20;2.47;;;6.10;91.40;;;;;;2081802;28;20040;-84
2021/03/15 04:57:51;;;;;;;5.30;2.70;;;6.10;91.40;;;;;;2081928;28;20028;-83
2021/03/15 04:58:53;;;;;;;5.32;2.80;;;6.10;91.40;;;;;;2080293;28;20380;-83
2021/03/15 04:59:54;;;;;;;4.57;2.67;;;6.10;91.40;;;;;;2071576;28;20041;-84
2021/03/15 05:00:58;;;;;;;6.65;3.15;;;6.10;91.40;;;;;;2072904;28;20038;-84
2021/03/15 05:02:00;;;;;;;5.95;3.15;;;6.10;91.70;;;;;;2073251;28;20117;-84
2021/03/15 05:03:05;;;;;;;7.50;3.35;;;6.10;91.40;;;;;;2073051;28;20125;-84
2021/03/15 05:04:11;;;;;;;5.50;2.78;;;6.10;91.40;;;;;;2073279;28;20026;-84
2021/03/15 05:05:14;;;;;;;4.85;2.97;;;6.10;91.40;;;;;;2081134;28;20022;-84
2021/03/15 05:06:16;;;;;;;4.93;2.90;;;6.10;91.40;;;;;;2073567;28;20073;-84
2021/03/15 05:07:21;;;;;;;5.68;3.03;;;6.10;91.50;;;;;;2063984;28;20431;-84
2021/03/15 05:08:27;;;;;;;5.10;2.88;;;6.10;91.50;;;;;;2081163;28;20190;-84
2021/03/15 05:09:28;;;;;;;5.55;3.22;;;6.10;91.50;;;;;;2082004;28;20061;-84
2021/03/15 05:10:30;;;;;;;5.70;3.00;;;6.10;91.50;;;;;;2060400;28;20126;-83
2021/03/15 05:11:31;;;;;;;4.32;2.70;;;6.10;91.50;;;;;;2056875;28;20030;-84
2021/03/15 05:12:33;;;;;;;4.65;2.70;;;6.10;91.50;;;;;;2073033;28;20048;-84
2021/03/15 05:13:34;;;;;;;5.38;2.90;;;6.10;91.50;;;;;;2072933;28;20030;-84
2021/03/15 05:14:35;;;;;;;5.05;3.03;;;6.10;91.50;;;;;;2069417;28;20022;-84
2021/03/15 05:15:37;;;;;;;6.50;3.05;;;6.10;91.50;;;;;;2072950;28;20041;-84
2021/03/15 05:16:40;;;;;;;5.45;2.70;;;6.10;91.50;;;;;;2072432;28;20022;-84
2021/03/15 05:17:41;;;;;;;5.88;2.90;;;6.10;91.50;;;;;;2087446;28;20029;-84
2021/03/15 05:18:42;;;;;;;4.93;2.70;;;6.10;91.50;;;;;;2079108;28;20400;-84
2021/03/15 05:19:45;;;;;;;5.55;2.90;;;6.10;91.50;;;;;;2067010;28;20073;-84
2021/03/15 05:20:46;;;;;;;4.60;2.70;;;6.10;91.50;;;;;;2056714;28;20379;-84
2021/03/15 05:21:48;;;;;;;6.15;2.90;;;6.10;91.50;;;;;;2056992;28;20030;-84
2021/03/15 05:22:49;;;;;;;5.38;2.50;;;6.10;91.50;;;;;;2073464;28;20469;-83
2021/03/15 05:23:55;;;;;;;5.85;2.90;;;6.10;91.50;;;;;;2064453;28;20416;-83
2021/03/15 05:24:57;;;;;;;5.18;2.80;;;6.10;91.50;;;;;;2058682;28;20121;-81
2021/03/15 05:25:58;;;;;;;6.00;2.45;;;6.10;91.50;;;;;;2059307;28;20023;-84
2021/03/15 05:26:59;;;;;;;5.50;2.92;;;6.10;91.50;;;;;;2071929;28;20038;-83
2021/03/15 05:28:01;;;;;;;4.18;2.55;;;6.10;91.50;;;;;;2073871;28;20026;-83
2021/03/15 05:29:03;;;;;;;5.90;2.80;;;6.10;91.50;;;;;;2065795;28;20038;-84
2021/03/15 05:30:09;;;;;;;4.25;2.50;;;6.10;91.50;;;;;;2057710;28;20033;-84
2021/03/15 05:31:11;;;;;;;5.60;2.63;;;6.10;91.50;;;;;;2058380;28;20022;-84
2021/03/15 05:32:13;;;;;;;5.05;2.60;;;6.10;91.50;;;;;;2065978;28;20065;-84
2021/03/15 05:33:18;;;;;;;4.07;2.50;;;6.10;91.50;;;;;;2082629;28;20014;-83
2021/03/15 05:34:22;;;;;;;5.20;2.60;;;6.10;91.50;;;;;;2081771;28;20085;-84
2021/03/15 05:35:25;;;;;;;5.18;2.40;;;6.10;91.50;;;;;;2082174;28;20098;-84
2021/03/15 05:36:28;;;;;;;6.28;2.95;;;6.10;91.50;;;;;;2075937;28;20091;-84