Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:04;;;;;;;5.50;1.93;;;;;;;3.45;82.81;96885.31;5044366;28;20596;-66
2021/03/16 00:04:30;;;;;;;7.33;2.77;;;;;;;3.32;82.60;96885.91;5020597;28;20247;-73
2021/03/16 00:06:56;;;;;;;5.70;2.60;;;;;;;3.42;82.88;96896.81;5038160;28;20541;-66
2021/03/16 00:09:21;;;;;;;3.93;2.00;;;;;;;3.50;83.01;96898.53;5039593;28;20256;-67
2021/03/16 00:11:47;;;;;;;4.00;2.10;;;;;;;3.51;81.54;96895.72;5037765;28;20200;-67
2021/03/16 00:14:12;;;;;;;5.07;2.07;;;;;;;3.36;83.04;96907.88;5041024;28;20181;-66
2021/03/16 00:16:38;;;;;;;6.67;2.30;;;;;;;3.30;82.57;96898.22;5018523;28;20238;-66
2021/03/16 00:19:04;;;;;;;2.60;2.03;;;;;;;3.30;82.54;96901.63;5031195;28;20189;-67
2021/03/16 00:21:31;;;;;;;3.37;2.30;;;;;;;3.31;82.05;96895.47;5035456;28;20524;-72
2021/03/16 00:23:56;;;;;;;5.57;2.37;;;;;;;3.35;82.94;96907.06;5021088;28;20187;-67
2021/03/16 00:26:22;;;;;;;6.40;2.40;;;;;;;3.35;82.94;96901.91;5044396;28;20166;-67
2021/03/16 00:28:47;;;;;;;4.03;1.90;;;;;;;3.39;83.00;96906.75;5045721;28;20848;-67
2021/03/16 00:31:13;;;;;;;2.27;2.07;;;;;;;3.39;82.59;96910.13;5021115;28;20209;-67
2021/03/16 00:33:38;;;;;;;3.83;2.00;;;;;;;3.43;81.79;96918.34;5014336;28;20199;-67
2021/03/16 00:36:04;;;;;;;8.97;2.43;;;;;;;3.28;82.33;96908.78;5013790;28;20191;-66
2021/03/16 00:38:29;;;;;;;8.63;2.87;;;;;;;3.23;83.34;96910.31;5021786;28;20194;-73
2021/03/16 00:40:55;;;;;;;4.73;2.40;;;;;;;3.29;83.61;96912.97;5039772;28;20205;-67
2021/03/16 00:43:20;;;;;;;5.23;2.30;;;;;;;3.27;81.98;96914.16;5023577;28;20258;-66
2021/03/16 00:45:47;;;;;;;6.03;2.53;;;;;;;3.28;82.93;96908.78;5029520;28;20185;-66
2021/03/16 00:48:17;;;;;;;4.53;2.33;;;;;;;3.23;81.47;96912.91;5028475;28;20194;-66
2021/03/16 00:50:43;;;;;;;6.03;2.27;;;;;;;3.35;81.84;96917.44;5026744;28;20258;-66
2021/03/16 00:53:09;;;;;;;4.67;2.43;;;;;;;3.40;81.38;96916.13;5013495;28;20285;-67
2021/03/16 00:55:34;;;;;;;7.00;2.77;;;;;;;3.34;80.96;96928.00;5013119;28;20685;-67
2021/03/16 00:58:00;;;;;;;4.97;2.50;;;;;;;3.45;80.41;96916.38;5036032;28;20241;-67
2021/03/16 01:00:25;;;;;;;5.00;2.50;;;;;;;3.45;80.79;96914.59;5020548;28;20677;-66
2021/03/16 01:02:51;;;;;;;4.80;2.27;;;;;;;3.49;80.15;96910.66;5031606;28;20191;-67
2021/03/16 01:05:16;;;;;;;3.50;2.30;;;;;;;3.50;78.95;96912.28;5051280;28;20586;-66
2021/03/16 01:07:42;;;;;;;4.77;2.27;;;;;;;3.40;77.38;96924.66;5036873;28;20525;-67
2021/03/16 01:10:14;;;;;;;6.67;2.50;;;;;;;3.32;77.37;96924.78;5029816;28;20302;-66
2021/03/16 01:12:40;;;;;;;4.23;2.43;;;;;;;3.25;77.02;96913.50;5042511;28;20178;-66
2021/03/16 01:15:06;;;;;;;5.07;2.47;;;;;;;3.14;77.17;96914.75;5021409;28;20187;-66
2021/03/16 01:17:32;;;;;;;3.27;2.37;;;;;;;3.13;77.81;96922.69;5040735;28;20565;-67
2021/03/16 01:19:57;;;;;;;3.63;1.87;;;;;;;3.07;77.65;96924.19;5030820;28;20205;-66
2021/03/16 01:22:23;;;;;;;2.97;2.23;;;;;;;3.08;77.83;96925.81;5010154;28;20210;-67
2021/03/16 01:24:48;;;;;;;8.40;2.77;;;;;;;3.06;76.79;96924.38;5017795;28;20203;-67
2021/03/16 01:27:14;;;;;;;3.90;2.17;;;;;;;3.15;77.27;96923.31;5039122;28;20174;-67
2021/03/16 01:29:39;;;;;;;7.03;2.50;;;;;;;3.20;76.95;96928.78;5022888;28;20226;-67
2021/03/16 01:32:05;;;;;;;7.30;2.13;;;;;;;3.18;77.34;96917.78;5039113;28;20181;-66
2021/03/16 01:34:30;;;;;;;3.67;2.07;;;;;;;3.18;76.40;96921.16;5033625;28;20181;-71
2021/03/16 01:36:56;;;;;;;7.23;2.20;;;;;;;3.28;77.20;96924.34;5027773;28;20658;-69
2021/03/16 01:39:21;;;;;;;4.63;2.33;;;;;;;3.27;77.54;96927.09;5028912;28;20211;-68
2021/03/16 01:41:47;;;;;;;6.17;2.43;;;;;;;3.21;77.35;96931.19;5029234;28;20166;-67
2021/03/16 01:44:12;;;;;;;5.30;2.47;;;;;;;3.35;76.99;96937.34;5013491;28;20182;-66
2021/03/16 01:46:38;;;;;;;2.53;1.87;;;;;;;3.29;78.29;96933.69;5031283;28;20166;-67
2021/03/16 01:49:05;;;;;;;6.13;2.10;;;;;;;3.28;78.68;96934.69;5033736;28;20185;-67
2021/03/16 01:51:30;;;;;;;4.07;2.33;;;;;;;3.25;78.01;96931.63;5033326;28;20184;-71
2021/03/16 01:53:56;;;;;;;3.30;2.10;;;;;;;3.35;78.58;96934.75;5020216;28;20192;-67
2021/03/16 01:56:22;;;;;;;3.77;2.37;;;;;;;3.35;77.54;96938.16;5021025;28;20203;-67
2021/03/16 01:58:47;;;;;;;3.67;2.40;;;;;;;3.29;78.21;96935.47;5030490;28;20246;-68
2021/03/16 02:01:13;;;;;;;4.83;2.70;;;;;;;3.29;78.40;96928.50;5017371;28;20202;-67
2021/03/16 02:03:38;;;;;;;6.50;2.63;;;;;;;3.28;78.97;96932.09;5023063;28;20266;-67
2021/03/16 02:06:13;;;;;;;3.87;2.43;;;;;;;3.24;79.21;96924.84;5013257;28;20174;-66
2021/03/16 02:08:54;;;;;;;5.37;2.37;;;;;;;3.25;79.65;96927.25;5034844;28;20182;-67
2021/03/16 02:11:49;;;;;;;5.33;2.37;;;;;;;3.15;80.84;96936.28;5029108;28;20313;-67
2021/03/16 02:14:30;;;;;;;5.33;2.73;;;;;;;3.16;80.72;96933.50;5015808;28;20194;-66
2021/03/16 02:17:12;;;;;;;3.90;2.80;;;;;;;3.08;81.23;96930.97;5035054;28;20203;-67
2021/03/16 02:19:49;;;;;;;3.60;2.10;;;;;;;3.08;80.87;96938.75;5016952;28;20674;-67
2021/03/16 02:22:16;;;;;;;4.97;2.23;;;;;;;3.00;81.27;96941.44;5018693;28;20171;-66
2021/03/16 02:25:07;;;;;;;4.60;2.70;;;;;;;3.05;81.92;96939.13;5020103;28;20186;-67
2021/03/16 02:27:43;;;;;;;5.73;2.30;;;;;;;3.04;82.04;96929.72;5025141;28;20194;-66
2021/03/16 02:30:10;;;;;;;6.13;2.40;;;;;;;3.00;82.01;96938.84;5017383;28;20203;-67
2021/03/16 02:32:36;;;;;;;4.40;2.20;;;;;;;3.01;82.22;96934.47;5039492;28;20263;-67
2021/03/16 02:35:04;;;;;;;5.23;2.40;;;;;;;3.07;81.68;96939.72;5026286;28;20543;-68
2021/03/16 02:37:34;;;;;;;8.77;2.40;;;;;;;3.07;81.56;96942.31;5026051;28;20669;-72
2021/03/16 02:40:02;;;;;;;5.60;2.63;;;;;;;3.13;81.53;96948.56;5015647;28;20203;-66
2021/03/16 02:42:35;;;;;;;7.30;2.60;;;;;;;3.17;81.48;96955.84;5003744;28;20649;-72
2021/03/16 02:45:08;;;;;;;4.03;2.20;;;;;;;3.22;81.12;96945.75;5044264;28;20189;-67
2021/03/16 02:47:35;;;;;;;2.93;2.07;;;;;;;3.20;80.57;96946.91;5012235;28;20202;-67
2021/03/16 02:50:01;;;;;;;7.30;2.37;;;;;;;3.22;81.07;96955.31;5012917;28;20788;-67
2021/03/16 02:52:27;;;;;;;4.70;2.23;;;;;;;3.19;81.36;96958.22;5037236;28;20678;-66
2021/03/16 02:54:55;;;;;;;4.50;2.40;;;;;;;3.21;80.86;96940.75;5018529;28;20274;-67
2021/03/16 02:57:23;;;;;;;3.10;2.27;;;;;;;3.18;81.80;96949.66;5034095;28;20217;-66
2021/03/16 02:59:50;;;;;;;5.20;2.93;;;;;;;3.18;82.17;96951.44;5026466;28;20721;-66
2021/03/16 03:02:16;;;;;;;6.33;2.70;;;;;;;3.13;81.94;96954.56;5034683;28;20201;-67
2021/03/16 03:04:45;;;;;;;6.90;2.93;;;;;;;3.16;82.88;96951.63;5025385;28;20178;-65
2021/03/16 03:07:12;;;;;;;4.97;3.00;;;;;;;3.10;84.76;96954.13;5033643;28;20273;-65
2021/03/16 03:09:38;;;;;;;7.00;2.77;;;;;;;2.88;86.48;96948.00;5014585;28;20222;-65
2021/03/16 03:12:06;;;;;;;4.87;2.50;;;;;;;2.73;87.62;96944.56;5024853;28;20180;-66
2021/03/16 03:14:33;;;;;;;6.60;2.57;;;;;;;2.77;87.28;96949.22;5019221;28;20179;-72
2021/03/16 03:16:58;;;;;;;5.67;2.53;;;;;;;2.76;87.52;96949.38;5025878;28;20201;-66
2021/03/16 03:19:24;;;;;;;4.40;2.67;;;;;;;2.79;86.61;96949.81;5038155;28;20215;-66
2021/03/16 03:22:09;;;;;;;6.20;2.40;;;;;;;2.78;85.98;96952.63;5036741;28;20175;-65
2021/03/16 03:24:59;;;;;;;2.50;2.30;;;;;;;2.76;84.98;96980.44;5026745;28;20704;-67
2021/03/16 03:27:30;;;;;;;4.70;2.43;;;;;;;2.77;85.85;96980.28;5036775;28;20276;-65
2021/03/16 03:29:58;;;;;;;5.53;2.53;;;;;;;2.80;85.79;96981.69;5037910;28;20198;-65
2021/03/16 03:32:26;;;;;;;7.70;2.93;;;;;;;2.76;85.53;96983.81;5038649;28;20595;-67
2021/03/16 03:34:52;;;;;;;4.03;2.20;;;;;;;2.80;85.63;96995.44;5044347;28;20245;-66
2021/03/16 03:37:22;;;;;;;5.00;2.07;;;;;;;2.81;84.70;97004.00;5031865;28;20214;-66
2021/03/16 03:39:49;;;;;;;3.93;1.93;;;;;;;2.79;84.69;96993.81;5027989;28;21026;-65
2021/03/16 03:42:17;;;;;;;6.07;2.50;;;;;;;2.81;84.65;96993.66;5039473;28;20241;-66
2021/03/16 03:44:45;;;;;;;6.30;2.63;;;;;;;2.87;85.59;97003.31;5024376;28;20282;-65
2021/03/16 03:47:11;;;;;;;2.77;2.07;;;;;;;2.75;86.91;96989.16;5046098;28;20194;-66
2021/03/16 03:49:41;;;;;;;4.70;1.87;;;;;;;2.59;86.39;96992.69;5019340;28;20226;-65
2021/03/16 03:52:10;;;;;;;7.33;2.43;;;;;;;2.57;87.12;96988.63;5042144;28;20175;-65
2021/03/16 03:54:36;;;;;;;4.80;2.37;;;;;;;2.52;87.12;96999.50;5034351;28;20670;-66
2021/03/16 03:59:28;;;;;;;4.83;2.20;;;;;;;2.56;86.72;96997.41;5015696;28;20713;-67
2021/03/16 04:01:55;;;;;;;5.63;2.20;;;;;;;2.49;86.52;97000.66;5046257;28;20648;-66
2021/03/16 04:04:21;;;;;;;5.33;2.10;;;;;;;2.47;85.34;96994.84;5047001;28;20201;-66
2021/03/16 04:06:46;;;;;;;3.20;2.00;;;;;;;2.53;86.40;97000.31;5035419;28;20171;-66
2021/03/16 04:09:14;;;;;;;5.50;1.87;;;;;;;2.55;85.85;97012.13;5040844;28;20206;-66
2021/03/16 04:11:40;;;;;;;5.10;2.40;;;;;;;2.48;84.92;97014.56;5014584;28;20539;-66
2021/03/16 04:14:06;;;;;;;5.67;2.30;;;;;;;2.43;85.77;97024.63;5042412;28;20170;-66
2021/03/16 04:16:32;;;;;;;7.87;2.27;;;;;;;2.46;85.51;97024.25;5019776;28;20195;-71
2021/03/16 04:18:58;;;;;;;6.80;2.67;;;;;;;2.53;84.48;97028.75;5045078;28;20692;-65
2021/03/16 04:21:24;;;;;;;4.70;2.10;;;;;;;2.48;84.81;97013.75;5029435;28;20170;-66
2021/03/16 04:23:50;;;;;;;3.57;1.90;;;;;;;2.53;84.76;97034.75;5049920;28;20433;-65
2021/03/16 04:26:16;;;;;;;5.47;2.30;;;;;;;2.46;84.99;97029.44;5025088;28;20618;-66
2021/03/16 04:28:41;;;;;;;3.90;2.03;;;;;;;2.48;85.08;97045.59;5051048;28;20236;-66
2021/03/16 04:31:07;;;;;;;3.50;2.00;;;;;;;2.49;87.48;97041.25;5053691;28;20221;-66
2021/03/16 04:33:33;;;;;;;4.40;2.10;;;;;;;2.48;89.22;97045.59;5035101;28;20178;-71
2021/03/16 04:35:59;;;;;;;7.20;2.13;;;;;;;2.45;88.46;97045.94;5042147;28;20566;-65
2021/03/16 04:38:24;;;;;;;7.47;1.97;;;;;;;2.24;88.40;97042.31;5042123;28;20187;-65
2021/03/16 04:40:50;;;;;;;4.37;2.10;;;;;;;2.24;89.46;97053.47;5044211;28;20209;-65
2021/03/16 04:43:15;;;;;;;6.37;2.10;;;;;;;2.28;88.55;97056.53;5028600;28;20158;-65
2021/03/16 04:45:41;;;;;;;5.77;2.30;;;;;;;2.34;89.01;97051.47;5030345;28;20184;-66
2021/03/16 04:48:07;;;;;;;5.73;1.97;;;;;;;2.29;88.47;97052.97;5042159;28;20671;-65
2021/03/16 04:50:32;;;;;;;2.47;1.73;;;;;;;2.26;88.12;97054.13;5019359;28;20203;-69
2021/03/16 04:52:58;;;;;;;4.63;2.13;;;;;;;2.32;87.90;97052.63;5043406;28;20656;-66
2021/03/16 04:55:23;;;;;;;7.33;1.83;;;;;;;2.35;87.95;97052.28;5029471;28;20708;-66
2021/03/16 04:57:49;;;;;;;7.17;1.73;;;;;;;2.45;86.99;97063.25;5029276;28;20230;-65
2021/03/16 05:00:16;;;;;;;3.73;1.70;;;;;;;2.36;87.36;97054.72;5018727;28;20217;-66
2021/03/16 05:02:42;;;;;;;5.83;1.80;;;;;;;2.37;86.56;97055.53;5019059;28;20184;-69
2021/03/16 05:05:08;;;;;;;5.17;1.73;;;;;;;2.39;86.56;97058.75;5047733;28;20687;-65
2021/03/16 05:07:34;;;;;;;4.43;2.20;;;;;;;2.38;85.96;97052.78;5041139;28;20665;-71
2021/03/16 05:10:00;;;;;;;4.13;1.70;;;;;;;2.43;86.48;97049.69;5044960;28;20198;-65
2021/03/16 05:12:26;;;;;;;5.13;1.47;;;;;;;2.47;85.37;97056.94;5051943;28;20178;-65
2021/03/16 05:14:52;;;;;;;3.80;1.67;;;;;;;2.57;84.51;97059.28;5018995;28;20182;-66
2021/03/16 05:17:17;;;;;;;2.03;1.40;;;;;;;2.50;84.70;97066.94;5041998;28;20609;-66
2021/03/16 05:19:43;;;;;;;3.60;1.70;;;;;;;2.54;84.82;97074.34;5019810;28;20210;-68
2021/03/16 05:22:09;;;;;;;4.70;1.87;;;;;;;2.56;83.70;97072.41;5035600;28;20244;-65
2021/03/16 05:24:35;;;;;;;4.70;1.80;;;;;;;2.55;84.14;97078.56;5028608;28;20243;-71
2021/03/16 05:27:01;;;;;;;5.83;1.83;;;;;;;2.61;85.19;97078.69;5018138;28;20198;-65
2021/03/16 05:29:26;;;;;;;4.57;1.90;;;;;;;2.64;83.99;97080.94;5023179;28;20209;-65
2021/03/16 05:31:52;;;;;;;3.83;1.63;;;;;;;2.56;84.56;97088.75;5033555;28;20187;-66
2021/03/16 05:34:18;;;;;;;4.00;2.10;;;;;;;2.55;83.97;97087.13;5013698;28;20171;-66
2021/03/16 05:36:43;;;;;;;2.80;1.90;;;;;;;2.61;84.13;97096.00;5031343;28;20213;-67
2021/03/16 05:39:09;;;;;;;4.23;1.70;;;;;;;2.64;84.08;97101.63;5028780;28;20290;-66
2021/03/16 05:41:40;;;;;;;5.77;1.70;;;;;;;2.73;83.32;97110.97;5021441;28;20265;-70
2021/03/16 05:44:07;;;;;;;2.80;2.00;;;;;;;2.70;83.58;97113.09;5014256;28;20175;-65
2021/03/16 05:46:36;;;;;;;3.43;1.90;;;;;;;2.64;83.55;97103.41;5039913;28;20211;-71
2021/03/16 05:49:04;;;;;;;3.03;1.60;;;;;;;2.53;84.07;97102.00;5035095;28;20661;-65
2021/03/16 05:51:29;;;;;;;3.93;1.77;;;;;;;2.60;84.01;97115.88;5021617;28;20191;-66
2021/03/16 05:53:55;;;;;;;4.77;1.70;;;;;;;2.51;83.84;97114.28;4998226;28;20845;-66
2021/03/16 05:56:21;;;;;;;4.90;1.70;;;;;;;2.63;83.21;97119.91;5018400;28;20210;-65
2021/03/16 05:58:47;;;;;;;5.47;2.17;;;;;;;2.54;84.10;97126.09;5033979;28;20237;-66
2021/03/16 06:01:14;;;;;;;5.33;2.13;;;;;;;2.58;83.65;97127.38;5046790;28;20190;-65
2021/03/16 06:03:40;;;;;;;8.27;2.00;;;;;;;2.62;83.24;97128.66;5020657;28;20181;-66
2021/03/16 06:06:07;;;;;;;6.17;2.27;;;;;;;2.61;83.13;97119.28;5031177;28;20187;-67
2021/03/16 06:08:33;;;;;;;6.17;2.07;;;;;;;2.70;82.78;97131.22;5028326;28;20269;-71
2021/03/16 06:10:59;;;;;;;4.20;1.97;;;;;;;2.70;83.01;97132.00;5027658;28;20205;-65
2021/03/16 06:13:25;;;;;;;4.97;2.13;;;;;;;2.69;82.37;97130.41;5028653;28;20260;-65
2021/03/16 06:15:52;;;;;;;4.40;1.80;;;;;;;2.76;83.15;97139.09;5015260;28;20199;-66
2021/03/16 06:18:26;;;;;;;4.57;1.53;;;;;;;2.82;82.34;97127.28;5020631;28;20189;-65
2021/03/16 06:21:03;;;;;;;5.47;1.87;;;;;;;2.78;81.42;97132.00;5029299;28;20690;-65
2021/03/16 06:23:33;;;;;;;6.00;2.30;;;;;;;2.77;83.04;97139.91;5014473;28;20191;-64
2021/03/16 06:26:00;;;;;;;4.00;2.10;;;;;;;2.83;82.51;97137.47;5026456;28;20180;-63
2021/03/16 06:28:33;;;;;;;5.27;2.50;;;;;;;2.90;81.92;97140.97;5025801;28;20239;-65
2021/03/16 06:30:59;;;;;;;6.43;2.30;;;;;;;2.90;82.63;97147.91;5027603;28;20203;-63
2021/03/16 06:33:27;;;;;;;6.53;2.40;;;;;;;2.91;81.81;97145.16;5042506;28;20200;-64
2021/03/16 06:35:59;;;;;;;6.33;2.17;;;;;;;2.86;83.02;97155.22;5015761;28;20719;-64
2021/03/16 06:38:25;;;;;;;6.67;2.90;;;;;;;2.82;82.72;97158.34;5025799;28;20195;-64
2021/03/16 06:40:51;;;;;;;6.20;2.70;;;;;;;2.94;82.56;97164.75;5031766;28;20206;-64
2021/03/16 06:43:17;;;;;;;4.57;2.70;;;;;;;2.88;82.60;97160.25;5030695;28;20534;-67
2021/03/16 06:45:43;;;;;;;6.10;2.50;;;;;;;2.90;82.63;97166.84;5026155;28;20195;-63
2021/03/16 06:48:16;;;;;;;6.80;2.60;;;;;;;2.84;82.99;97170.13;5024268;28;20181;-63
2021/03/16 06:50:42;;;;;;;7.80;2.50;;;;;;;2.93;83.25;97166.53;5036254;28;20229;-62
2021/03/16 06:53:28;;;;;;;5.63;2.40;;;;;;;3.18;85.55;97174.97;5024873;28;20171;-71
2021/03/16 06:55:58;;;;;;;4.83;2.93;;;;;;;3.21;81.69;97172.03;5041984;28;20280;-67
2021/03/16 06:58:31;;;;;;;5.20;2.10;;;;;;;3.18;81.29;97185.31;5033430;28;20246;-64
2021/03/16 07:01:24;;;;;;;4.13;2.70;;;;;;;3.31;80.66;97188.16;5046633;28;20210;-63
2021/03/16 07:03:50;;;;;;;5.33;2.77;;;;;;;3.20;80.86;97193.75;5020967;28;20210;-62
2021/03/16 07:06:21;;;;;;;8.27;3.00;;;;;;;3.20;81.59;97198.09;5036294;28;20218;-62
2021/03/16 07:08:48;;;;;;;5.33;2.73;;;;;;;3.30;82.39;97203.88;5035316;28;20178;-62
2021/03/16 07:11:17;;;;;;;6.13;2.47;;;;;;;3.30;82.75;97217.63;5036504;28;20181;-64
2021/03/16 07:13:43;;;;;;;8.37;2.07;;;;;;;3.31;83.27;97214.06;5040102;28;20702;-66
2021/03/16 07:16:10;;;;;;;6.33;2.70;;;;;;;3.23;84.46;97227.06;5020956;28;20234;-65
2021/03/16 07:18:38;;;;;;;6.80;2.47;;;;;;;3.17;85.04;97225.16;5047562;28;20262;-65
2021/03/16 07:21:08;;;;;;;5.47;2.23;;;;;;;3.14;85.93;97217.72;5040832;28;20205;-66
2021/03/16 07:23:53;;;;;;;7.20;2.40;;;;;;;2.94;87.07;97226.88;5029563;28;20184;-66
2021/03/16 07:26:19;;;;;;;5.53;2.40;;;;;;;2.97;87.10;97230.91;5044225;28;20224;-67
2021/03/16 07:28:45;;;;;;;7.60;2.67;;;;;;;2.96;87.50;97229.28;5032073;28;20213;-65
2021/03/16 07:31:12;;;;;;;6.27;2.60;;;;;;;2.72;88.68;97236.19;5042574;28;20208;-67
2021/03/16 07:33:38;;;;;;;3.87;2.20;;;;;;;2.63;90.05;97242.31;5041871;28;20178;-65
2021/03/16 07:36:03;;;;;;;7.23;2.60;;;;;;;2.51;90.21;97248.81;5033948;28;20282;-67
2021/03/16 07:38:29;;;;;;;6.67;2.70;;;;;;;2.33;91.57;97250.81;5024945;28;20191;-66
2021/03/16 07:40:56;;;;;;;6.37;2.50;;;;;;;2.15;93.39;97257.91;5019827;28;20207;-66
2021/03/16 07:43:41;;;;;;;10.47;2.90;;;;;;;2.13;94.05;97262.44;5033496;28;20174;-66
2021/03/16 07:46:07;;;;;;;9.30;2.67;;;;;;;2.07;95.21;97269.88;5025121;28;20174;-67
2021/03/16 07:48:33;;;;;;;6.13;2.50;;;;;;;2.00;96.72;97268.91;5032700;28;20183;-66
2021/03/16 07:51:08;;;;;;;12.93;2.90;;;;;;;2.24;98.42;97273.25;5020350;28;20272;-65
2021/03/16 07:53:34;;;;;;;7.27;2.53;;;;;;;2.49;96.43;97274.06;5046365;28;20177;-65
2021/03/16 07:56:08;;;;;;;4.87;2.33;;;;;;;2.58;94.94;97275.66;5030656;28;20207;-65
2021/03/16 07:58:43;;;;;;;9.23;2.50;;;;;;;2.73;93.69;97265.44;5012999;28;20271;-65
2021/03/16 08:01:09;;;;;;;5.57;2.83;;;;;;;2.94;93.71;97273.47;5028456;28;20205;-65
2021/03/16 08:03:34;;;;;;;6.93;2.37;;;;;;;3.01;92.33;97278.81;5041681;28;20170;-65
2021/03/16 08:06:00;;;;;;;4.63;2.33;;;;;;;3.03;90.02;97269.88;5017771;28;20240;-65
2021/03/16 08:08:25;;;;;;;5.00;2.20;;;;;;;3.15;89.75;97271.13;5033730;28;20178;-65
2021/03/16 08:10:51;;;;;;;6.53;2.43;;;;;;;3.19;90.51;97271.59;5020489;28;20210;-65
2021/03/16 08:13:18;;;;;;;7.33;2.43;;;;;;;3.30;89.81;97274.63;5030575;28;20248;-65
2021/03/16 08:15:48;;;;;;;6.87;2.40;;;;;;;3.30;88.23;97268.63;5038930;28;20187;-67
2021/03/16 08:18:26;;;;;;;6.17;2.43;;;;;;;3.31;88.32;97276.25;5015763;28;20175;-67
2021/03/16 08:20:52;;;;;;;4.93;2.40;;;;;;;3.28;87.95;97271.41;5027885;28;20681;-67
2021/03/16 08:23:18;;;;;;;5.53;2.67;;;;;;;3.55;88.02;97279.69;5039995;28;20209;-67
2021/03/16 08:25:46;;;;;;;9.03;2.60;;;;;;;3.52;87.22;97280.03;5046641;28;20238;-67
2021/03/16 08:28:16;;;;;;;9.93;2.90;;;;;;;3.35;85.16;97287.06;5049295;28;20399;-67
2021/03/16 08:30:42;;;;;;;6.20;2.23;;;;;;;3.45;86.31;97289.47;5036649;28;20200;-67
2021/03/16 08:33:12;;;;;;;4.97;2.20;;;;;;;3.51;85.85;97289.56;5015132;28;20175;-67
2021/03/16 08:35:49;;;;;;;6.73;2.10;;;;;;;3.54;84.54;97294.44;5017567;28;20642;-67
2021/03/16 08:38:26;;;;;;;4.30;2.43;;;;;;;3.40;84.91;97291.75;5033764;28;20578;-67
2021/03/16 08:41:04;;;;;;;5.80;2.47;;;;;;;3.14;84.84;97297.19;5051375;28;20197;-67
2021/03/16 08:43:29;;;;;;;4.30;2.37;;;;;;;3.25;85.51;97289.88;5013706;28;20197;-67
2021/03/16 08:45:56;;;;;;;7.87;2.43;;;;;;;3.25;83.99;97289.06;5031630;28;20182;-68
2021/03/16 08:48:29;;;;;;;7.63;2.70;;;;;;;3.34;83.57;97291.44;5022506;28;20178;-68
2021/03/16 08:50:55;;;;;;;7.33;2.33;;;;;;;3.48;84.10;97286.53;5024831;28;20194;-68
2021/03/16 08:53:21;;;;;;;7.57;2.50;;;;;;;3.62;83.01;97296.19;5032204;28;20183;-68
2021/03/16 08:55:51;;;;;;;6.10;2.47;;;;;;;3.59;83.17;97307.69;5026152;28;20218;-69
2021/03/16 08:58:18;;;;;;;9.70;2.90;;;;;;;3.75;82.38;97299.00;5027750;28;20230;-69
2021/03/16 09:00:44;;;;;;;6.50;2.63;;;;;;;3.80;82.40;97295.91;5031604;28;20210;-68
2021/03/16 09:03:11;;;;;;;10.43;2.70;;;;;;;4.07;83.35;97301.38;5018929;28;20206;-69
2021/03/16 09:05:37;;;;;;;4.47;2.47;;;;;;;4.15;79.89;97303.94;5032236;28;20173;-69
2021/03/16 09:08:04;;;;;;;11.83;2.97;;;;;;;4.32;80.86;97293.44;5031434;28;20171;-69
2021/03/16 09:10:30;;;;;;;6.63;2.60;;;;;;;4.32;80.73;97307.22;5032112;28;20685;-69
2021/03/16 09:12:56;;;;;;;4.33;2.53;;;;;;;4.47;79.76;97313.25;5031813;28;20167;-69
2021/03/16 09:15:30;;;;;;;9.30;2.80;;;;;;;4.26;78.87;97320.06;5032221;28;20167;-69
2021/03/16 09:17:58;;;;;;;6.60;3.07;;;;;;;4.11;79.82;97317.44;5016577;28;20681;-69
2021/03/16 09:20:38;;;;;;;9.97;3.60;;;;;;;4.22;81.02;97329.19;5012729;28;20573;-69
2021/03/16 09:23:10;;;;;;;6.83;2.80;;;;;;;4.38;81.02;97327.28;5011691;28;20193;-69
2021/03/16 09:25:37;;;;;;;4.93;2.70;;;;;;;4.27;81.68;97317.31;5019230;28;20176;-69
2021/03/16 09:28:06;;;;;;;8.57;2.97;;;;;;;3.99;81.03;97324.81;5040280;28;20188;-69
2021/03/16 09:30:54;;;;;;;7.60;3.00;;;;;;;4.03;81.49;97336.44;5036225;28;20702;-69
2021/03/16 09:33:24;;;;;;;5.10;3.07;;;;;;;3.88;84.31;97335.56;5030684;28;20544;-69
2021/03/16 09:36:01;;;;;;;5.80;3.13;;;;;;;3.59;86.24;97341.38;5026373;28;20174;-69
2021/03/16 09:38:27;;;;;;;6.53;3.00;;;;;;;3.40;88.78;97346.94;5036517;28;20272;-70
2021/03/16 09:40:54;;;;;;;6.17;3.07;;;;;;;3.31;90.23;97341.00;5023615;28;20604;-70
2021/03/16 09:43:32;;;;;;;7.37;2.80;;;;;;;3.57;89.30;97345.09;5048250;28;20687;-70
2021/03/16 09:46:00;;;;;;;4.10;2.87;;;;;;;3.68;88.58;97349.91;5047777;28;20693;-70
2021/03/16 09:48:27;;;;;;;11.33;2.77;;;;;;;3.89;89.73;97346.75;5044848;28;20177;-70
2021/03/16 09:50:53;;;;;;;4.77;2.77;;;;;;;4.03;86.94;97349.41;5035999;28;20195;-70
2021/03/16 09:53:19;;;;;;;5.20;2.97;;;;;;;3.91;87.62;97353.38;5019753;28;20574;-70
2021/03/16 09:55:56;;;;;;;3.53;2.40;;;;;;;4.07;88.55;97352.44;5032509;28;20222;-71
2021/03/16 09:58:27;;;;;;;4.97;2.47;;;;;;;4.15;86.70;97355.81;5007385;28;20249;-70
2021/03/16 10:00:53;;;;;;;8.20;3.00;;;;;;;4.09;87.59;97355.69;5030061;28;20596;-70
2021/03/16 10:03:19;;;;;;;5.60;2.77;;;;;;;4.19;86.96;97353.69;5016643;28;20168;-70
2021/03/16 10:05:46;;;;;;;5.37;2.90;;;;;;;4.06;87.63;97350.88;5029660;28;20194;-70
2021/03/16 10:08:30;;;;;;;4.47;2.67;;;;;;;3.95;87.05;97346.88;5042184;28;20220;-71
2021/03/16 10:10:56;;;;;;;7.17;3.07;;;;;;;3.86;88.66;97352.25;5036477;28;20203;-70
2021/03/16 10:13:37;;;;;;;4.73;2.93;;;;;;;3.62;88.55;97353.19;5042010;28;20174;-70
2021/03/16 10:16:07;;;;;;;5.43;3.33;;;;;;;3.75;89.70;97351.66;5033182;28;20274;-70
2021/03/16 10:18:46;;;;;;;6.77;3.03;;;;;;;3.84;89.34;97347.25;5043514;28;20195;-70
2021/03/16 10:21:11;;;;;;;8.77;3.67;;;;;;;3.76;88.70;97357.66;5046708;28;20200;-70
2021/03/16 10:23:37;;;;;;;6.63;3.13;;;;;;;4.04;88.42;97350.22;5018000;28;20654;-70
2021/03/16 10:26:05;;;;;;;6.83;3.10;;;;;;;4.11;88.02;97351.97;5013926;28;20171;-70
2021/03/16 10:28:41;;;;;;;11.20;3.30;;;;;;;4.23;85.71;97343.78;5017317;28;20214;-71
2021/03/16 10:31:18;;;;;;;10.83;3.93;;;;;;;4.30;84.28;97347.28;5031427;28;20224;-71
2021/03/16 10:33:48;;;;;;;8.70;3.30;;;;;;;4.51;83.98;97344.88;5011419;28;20179;-70
2021/03/16 10:36:15;;;;;;;6.73;3.53;;;;;;;4.73;82.10;97338.84;5043865;28;20228;-70
2021/03/16 10:38:40;;;;;;;4.37;2.60;;;;;;;4.86;82.24;97343.41;5018387;28;20561;-70
2021/03/16 10:41:06;;;;;;;6.10;3.03;;;;;;;4.86;81.33;97351.19;5049444;28;20190;-70
2021/03/16 10:43:31;;;;;;;8.50;3.30;;;;;;;4.88;81.19;97339.66;5029898;28;20183;-70
2021/03/16 10:45:58;;;;;;;7.10;3.93;;;;;;;5.14;80.23;97341.03;5015465;28;20175;-70
2021/03/16 10:48:24;;;;;;;5.43;3.70;;;;;;;5.09;79.16;97348.53;5043629;28;20200;-70
2021/03/16 10:50:50;;;;;;;7.57;3.60;;;;;;;5.32;79.45;97342.28;5027392;28;20574;-70
2021/03/16 10:53:17;;;;;;;7.27;3.80;;;;;;;5.15;77.71;97340.84;5016521;28;20646;-70
2021/03/16 10:55:43;;;;;;;11.87;4.47;;;;;;;5.36;76.12;97345.31;5032655;28;20664;-70
2021/03/16 10:58:09;;;;;;;6.87;3.93;;;;;;;5.37;74.21;97344.34;5036290;28;20704;-70
2021/03/16 11:00:36;;;;;;;7.50;4.20;;;;;;;5.07;74.97;97345.34;5025844;28;20206;-70
2021/03/16 11:03:02;;;;;;;5.47;4.00;;;;;;;5.21;74.97;97347.94;5039981;28;20228;-70
2021/03/16 11:05:28;;;;;;;8.40;4.80;;;;;;;5.09;73.61;97353.75;5026752;28;20179;-70
2021/03/16 11:07:53;;;;;;;7.43;4.40;;;;;;;5.11;75.80;97356.97;5024461;28;20257;-70
2021/03/16 11:10:19;;;;;;;6.17;4.43;;;;;;;5.09;74.05;97353.75;5033527;28;20200;-70
2021/03/16 11:12:47;;;;;;;5.03;4.30;;;;;;;5.09;74.71;97351.16;5026974;28;20617;-70
2021/03/16 11:15:12;;;;;;;8.20;5.03;;;;;;;4.99;72.44;97352.22;5030196;28;20230;-70
2021/03/16 11:17:38;;;;;;;7.07;4.60;;;;;;;4.92;73.71;97350.50;5028331;28;20199;-70
2021/03/16 11:20:04;;;;;;;7.70;4.23;;;;;;;5.08;72.26;97352.13;5023034;28;20802;-70
2021/03/16 11:22:29;;;;;;;8.27;4.03;;;;;;;5.15;71.90;97351.25;5022732;28;20258;-70
2021/03/16 11:24:55;;;;;;;8.87;4.40;;;;;;;5.11;72.58;97351.78;5025664;28;20257;-70
2021/03/16 11:27:21;;;;;;;8.90;4.53;;;;;;;4.93;73.91;97355.53;5020249;28;20255;-70
2021/03/16 11:29:46;;;;;;;11.70;4.77;;;;;;;5.13;74.77;97355.81;5017032;28;20200;-69
2021/03/16 11:32:12;;;;;;;7.23;4.30;;;;;;;5.09;73.99;97353.75;5017653;28;20179;-69
2021/03/16 11:34:37;;;;;;;5.97;4.60;;;;;;;5.21;74.50;97363.53;5040921;28;20178;-69
2021/03/16 11:37:03;;;;;;;6.43;4.03;;;;;;;5.39;74.16;97361.38;5041246;28;20198;-69
2021/03/16 11:39:29;;;;;;;6.57;4.00;;;;;;;5.40;72.13;97357.00;5028671;28;20536;-69
2021/03/16 11:41:54;;;;;;;5.67;3.60;;;;;;;5.44;71.92;97348.66;5030320;28;20345;-69
2021/03/16 11:44:20;;;;;;;5.77;3.83;;;;;;;5.48;71.87;97350.88;5039412;28;20258;-69
2021/03/16 11:46:46;;;;;;;7.67;4.47;;;;;;;5.35;70.78;97349.72;5033447;28;20167;-69
2021/03/16 11:49:12;;;;;;;8.30;5.33;;;;;;;5.27;70.77;97341.22;5024676;28;20212;-69