Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:07;;;;;;;4.05;3.85;;;;;;;2.80;100.00;100099.25;6082506;23;20424;-70
2023/11/12 00:04:34;;;;;;;5.75;5.47;;;;;;;2.92;100.00;100121.38;6052753;23;20036;-70
2023/11/12 00:07:01;;;;;;;4.47;4.07;;;;;;;3.08;100.00;100141.66;6077055;23;20017;-69
2023/11/12 00:09:27;;;;;;;4.60;4.30;;;;;;;3.08;100.00;100146.84;6059434;23;20021;-70
2023/11/12 00:11:54;;;;;;;4.95;4.45;;;;;;;3.10;100.00;100143.28;6092080;23;20030;-70
2023/11/12 00:14:20;;;;;;;21.40;4.32;;;;;;;3.09;100.00;100138.19;6077093;23;20024;-69
2023/11/12 00:16:47;;;;;;;4.38;4.18;;;;;;;3.09;100.00;100152.00;6061121;23;20401;-69
2023/11/12 00:19:18;;;;;;;4.00;3.70;;;;;;;3.03;100.00;100147.00;6054233;23;20018;-69
2023/11/12 00:21:48;;;;;;;4.00;3.80;;;;;;;2.98;100.00;100146.25;6076973;23;20034;-70
2023/11/12 00:24:16;;;;;;;4.22;3.92;;;;;;;2.46;100.00;100075.25;6056753;23;20497;-70
2023/11/12 00:26:43;;;;;;;4.93;4.63;;;;;;;2.69;100.00;100101.34;6078619;23;20085;-70
2023/11/12 00:29:10;;;;;;;3.40;3.30;;;;;;;2.70;100.00;100102.19;6057810;23;20085;-70
2023/11/12 00:31:37;;;;;;;4.28;4.03;;;;;;;2.88;100.00;100139.66;6085443;23;20041;-69
2023/11/12 00:34:03;;;;;;;4.30;4.10;;;;;;;2.52;100.00;100088.84;6060628;23;20014;-69
2023/11/12 00:36:30;;;;;;;9.95;6.00;;;;;;;2.22;100.00;100048.31;6081384;23;20112;-70
2023/11/12 00:38:57;;;;;;;4.32;3.97;;;;;;;2.75;100.00;100141.78;6030797;23;20019;-70
2023/11/12 00:41:24;;;;;;;3.78;3.58;;;;;;;2.84;100.00;100156.19;6082413;23;20034;-69
2023/11/12 00:43:50;;;;;;;3.67;3.47;;;;;;;2.85;100.00;100155.31;6051069;23;20045;-70
2023/11/12 00:46:17;;;;;;;4.88;4.57;;;;;;;2.86;100.00;100155.25;6082170;23;20030;-69
2023/11/12 00:48:44;;;;;;;4.47;4.18;;;;;;;2.75;100.00;100141.78;6083784;23;20389;-69
2023/11/12 00:51:11;;;;;;;3.58;3.42;;;;;;;2.30;100.00;100043.75;6086648;23;20413;-70
2023/11/12 00:53:38;;;;;;;5.28;4.95;;;;;;;2.90;100.00;100154.25;6052410;23;20036;-69
2023/11/12 00:56:07;;;;;;;17.00;15.77;;;;;;;2.84;100.00;100146.66;6058411;23;20353;-68
2023/11/12 00:58:34;;;;;;;6.43;6.03;;;;;;;2.74;100.00;100133.13;6020141;23;20034;-68
2023/11/12 01:01:00;;;;;;;4.40;4.10;;;;;;;2.28;100.00;100069.69;6078549;23;20099;-68
2023/11/12 01:03:32;;;;;;;4.95;4.40;;;;;;;2.68;100.00;100140.25;6056110;23;20029;-71
2023/11/12 01:06:02;;;;;;;7.80;4.70;;;;;;;2.62;100.00;100138.66;6086167;23;20532;-68
2023/11/12 01:08:30;;;;;;;6.30;5.90;;;;;;;2.38;100.00;100103.94;6052970;23;20025;-70
2023/11/12 01:10:57;;;;;;;4.43;4.13;;;;;;;2.26;100.00;100093.94;6087519;23;20033;-67
2023/11/12 01:13:24;;;;;;;4.32;4.07;;;;;;;2.50;100.00;100126.06;6050585;23;20024;-69
2023/11/12 01:15:52;;;;;;;5.78;5.22;;;;;;;2.37;100.00;100110.03;6083630;23;20022;-69
2023/11/12 01:18:18;;;;;;;4.07;3.88;;;;;;;2.43;100.00;100128.00;6034851;23;20489;-69
2023/11/12 01:20:45;;;;;;;6.40;4.70;;;;;;;2.39;100.00;100128.97;6049513;23;20036;-69
2023/11/12 01:23:13;;;;;;;3.75;3.55;;;;;;;2.01;100.00;100067.88;6066084;23;20021;-69
2023/11/12 01:25:41;;;;;;;4.72;4.38;;;;;;;2.31;100.00;100131.75;6087993;23;20056;-69
2023/11/12 01:28:07;;;;;;;3.70;3.50;;;;;;;2.02;100.00;100074.75;6087520;23;20029;-69
2023/11/12 01:30:33;;;;;;;5.95;5.65;;;;;;;2.37;100.00;100146.28;6054652;23;20058;-69
2023/11/12 01:33:00;;;;;;;3.88;3.65;;;;;;;1.99;100.00;100067.94;6085404;23;20689;-68
2023/11/12 01:35:27;;;;;;;4.10;3.90;;;;;;;1.59;100.00;99999.97;6089501;23;20033;-69
2023/11/12 01:37:53;;;;;;;4.95;4.57;;;;;;;2.25;100.00;100111.22;6064947;23;20040;-68
2023/11/12 01:40:20;;;;;;;4.35;4.00;;;;;;;2.23;100.00;100109.56;6090623;23;20035;-69
2023/11/12 01:42:47;;;;;;;5.65;5.13;;;;;;;2.48;100.00;100157.19;6078252;23;20022;-69
2023/11/12 01:45:14;;;;;;;4.03;3.80;;;;;;;2.49;100.00;100155.47;6079748;23;20025;-69
2023/11/12 01:47:44;;;;;;;3.83;3.63;;;;;;;2.08;100.00;100085.78;6058688;23;20089;-69
2023/11/12 01:50:12;;;;;;;3.80;3.60;;;;;;;2.50;100.00;100160.56;6087895;23;20775;-68
2023/11/12 01:52:41;;;;;;;3.92;3.58;;;;;;;2.44;100.00;100131.41;6055000;23;20022;-68
2023/11/12 01:55:09;;;;;;;4.40;4.10;;;;;;;2.06;100.00;100082.38;6086681;23;20030;-69
2023/11/12 01:57:39;;;;;;;3.60;3.40;;;;;;;2.27;100.00;100119.78;6057666;23;20402;-69
2023/11/12 02:00:10;;;;;;;4.57;4.28;;;;;;;2.05;100.00;100090.22;6062788;23;20029;-69
2023/11/12 02:02:37;;;;;;;5.35;4.90;;;;;;;2.02;100.00;100079.94;6052046;23;20271;-70
2023/11/12 02:05:06;;;;;;;3.88;3.58;;;;;;;2.05;100.00;100095.38;6081962;23;20355;-69
2023/11/12 02:07:38;;;;;;;3.85;3.65;;;;;;;2.38;100.00;100161.75;6079159;23;20104;-69
2023/11/12 02:10:09;;;;;;;3.70;3.50;;;;;;;1.68;100.00;100044.59;6060367;23;20029;-69
2023/11/12 02:12:39;;;;;;;4.88;4.65;;;;;;;2.27;100.00;100145.69;6072477;23;20105;-69
2023/11/12 02:15:06;;;;;;;3.88;3.67;;;;;;;2.09;100.00;100135.81;6063351;23;20018;-69
2023/11/12 02:17:34;;;;;;;4.15;3.85;;;;;;;2.23;100.00;100154.41;6059800;23;20077;-69
2023/11/12 02:20:07;;;;;;;4.50;4.18;;;;;;;2.10;100.00;100133.16;6085752;23;20502;-70
2023/11/12 02:22:34;;;;;;;7.13;6.45;;;;;;;1.81;100.00;100081.34;6053596;23;21292;-69
2023/11/12 02:25:01;;;;;;;4.53;4.22;;;;;;;1.85;100.00;100112.28;6046744;23;20378;-70
2023/11/12 02:27:28;;;;;;;4.35;4.15;;;;;;;1.28;100.00;100014.59;6057778;23;20111;-69
2023/11/12 02:29:54;;;;;;;4.10;3.90;;;;;;;2.28;100.00;100162.91;6085983;23;20037;-69
2023/11/12 02:32:21;;;;;;;4.50;4.25;;;;;;;2.24;100.00;100148.34;6055693;23;20099;-68
2023/11/12 02:34:48;;;;;;;3.67;3.47;;;;;;;2.30;100.00;100157.69;6055544;23;20497;-67
2023/11/12 02:37:14;;;;;;;4.40;4.10;;;;;;;2.21;100.00;100150.19;6055909;23;20020;-68
2023/11/12 02:39:41;;;;;;;4.28;4.07;;;;;;;2.19;100.00;100147.63;6086470;23;20032;-68
2023/11/12 02:42:11;;;;;;;5.25;3.58;;;;;;;2.30;100.00;100147.31;6048173;23;20015;-68
2023/11/12 02:44:38;;;;;;;3.92;3.78;;;;;;;2.35;100.00;100156.69;6081617;23;20640;-68
2023/11/12 02:47:07;;;;;;;4.18;3.97;;;;;;;2.39;100.00;100167.81;6056149;23;20065;-69
2023/11/12 02:49:42;;;;;;;6.70;4.43;;;;;;;2.36;100.00;100168.72;6075525;23;20106;-68
2023/11/12 02:52:08;;;;;;;3.85;3.65;;;;;;;2.21;100.00;100170.91;6087233;23;20034;-71
2023/11/12 02:54:35;;;;;;;5.55;5.25;;;;;;;2.22;100.00;100144.09;6079365;23;20020;-68
2023/11/12 02:57:02;;;;;;;3.95;3.75;;;;;;;2.34;100.00;100160.13;6060531;23;20120;-68
2023/11/12 02:59:29;;;;;;;3.85;3.65;;;;;;;2.33;100.00;100162.78;6058024;23;20619;-69
2023/11/12 03:01:56;;;;;;;4.18;3.97;;;;;;;2.33;100.00;100171.41;6049617;23;20053;-70
2023/11/12 03:04:23;;;;;;;5.55;5.25;;;;;;;2.40;100.00;100156.53;6083379;23;20028;-69
2023/11/12 03:06:49;;;;;;;4.63;3.97;;;;;;;2.47;100.00;100167.59;6058199;23;20051;-69
2023/11/12 03:09:16;;;;;;;4.05;3.85;;;;;;;2.56;100.00;100159.56;6078210;23;20088;-69
2023/11/12 03:11:43;;;;;;;4.93;4.50;;;;;;;2.36;100.00;100126.44;6051496;23;20084;-70
2023/11/12 03:14:09;;;;;;;3.72;3.53;;;;;;;2.63;100.00;100163.69;6051516;23;20025;-70
2023/11/12 03:16:36;;;;;;;5.50;5.20;;;;;;;2.57;100.00;100159.53;6082850;23;20029;-69
2023/11/12 03:19:02;;;;;;;4.75;4.53;;;;;;;2.65;100.00;100168.84;6050248;23;20421;-68
2023/11/12 03:21:29;;;;;;;3.60;3.40;;;;;;;2.64;100.00;100173.16;6059253;23;20240;-69
2023/11/12 03:23:56;;;;;;;3.97;3.78;;;;;;;2.07;100.00;100081.50;6078540;23;20093;-69
2023/11/12 03:26:22;;;;;;;5.60;5.30;;;;;;;2.58;100.00;100147.41;6057283;23;20033;-69
2023/11/12 03:28:49;;;;;;;4.03;3.60;;;;;;;2.54;100.00;100148.41;6092430;23;20116;-68
2023/11/12 03:31:15;;;;;;;3.60;3.40;;;;;;;2.50;100.00;100149.38;6088960;23;20040;-69
2023/11/12 03:33:42;;;;;;;4.45;4.25;;;;;;;2.49;100.00;100137.34;6060784;23;20022;-70
2023/11/12 03:36:08;;;;;;;4.13;3.92;;;;;;;2.23;100.00;100091.44;6082431;23;20018;-69
2023/11/12 03:38:35;;;;;;;5.50;5.20;;;;;;;2.53;100.00;100131.19;6048775;23;20034;-69
2023/11/12 03:41:02;;;;;;;3.78;3.47;;;;;;;2.55;100.00;100132.81;6087963;23;21090;-68
2023/11/12 03:43:28;;;;;;;3.22;3.13;;;;;;;2.63;100.00;100131.75;6063461;23;20037;-68
2023/11/12 03:45:55;;;;;;;4.22;4.03;;;;;;;2.68;100.00;100141.06;6080101;23;20026;-69
2023/11/12 03:48:21;;;;;;;3.63;3.47;;;;;;;2.68;100.00;100129.88;6056174;23;20721;-69
2023/11/12 03:50:47;;;;;;;4.57;4.28;;;;;;;2.69;100.00;100131.59;6091424;23;20124;-67
2023/11/12 03:53:14;;;;;;;3.95;3.75;;;;;;;2.81;100.00;100149.38;6054858;23;20029;-70
2023/11/12 03:55:40;;;;;;;8.20;4.43;;;;;;;2.64;100.00;100117.91;6089457;23;20068;-69
2023/11/12 03:58:07;;;;;;;4.30;4.03;;;;;;;2.77;100.00;100143.41;6049695;23;20034;-69
2023/11/12 04:00:36;;;;;;;4.97;4.70;;;;;;;2.90;100.00;100158.59;6076114;23;20536;-69
2023/11/12 04:03:03;;;;;;;4.32;4.13;;;;;;;2.55;100.00;100106.91;6056258;23;20050;-69
2023/11/12 04:05:29;;;;;;;3.80;3.60;;;;;;;2.42;100.00;100084.84;6059342;23;20072;-69
2023/11/12 04:07:56;;;;;;;3.72;3.55;;;;;;;2.76;100.00;100143.44;6055713;23;20046;-68
2023/11/12 04:10:22;;;;;;;4.85;4.57;;;;;;;2.80;100.00;100150.25;6084160;23;20024;-69
2023/11/12 04:12:49;;;;;;;4.32;4.13;;;;;;;2.78;100.00;100150.28;6059760;23;20146;-70
2023/11/12 04:15:15;;;;;;;3.85;3.65;;;;;;;2.17;100.00;100038.09;6084523;23;21362;-68
2023/11/12 04:17:42;;;;;;;3.60;3.50;;;;;;;2.17;100.00;100059.66;6057353;23;20057;-69
2023/11/12 04:20:09;;;;;;;4.55;4.25;;;;;;;2.21;100.00;100057.00;6085711;23;20524;-69
2023/11/12 04:22:36;;;;;;;5.47;5.25;;;;;;;2.66;100.00;100132.50;6061046;23;20036;-68
2023/11/12 04:25:04;;;;;;;4.15;3.95;;;;;;;2.30;100.00;100083.44;6090126;23;20037;-69
2023/11/12 04:27:30;;;;;;;3.92;3.70;;;;;;;2.52;100.00;100124.28;6054154;23;20394;-69
2023/11/12 04:29:57;;;;;;;3.50;3.33;;;;;;;2.49;100.00;100126.97;6083386;23;20029;-69
2023/11/12 04:32:23;;;;;;;5.03;4.82;;;;;;;1.91;100.00;100038.81;6083770;23;20029;-70
2023/11/12 04:34:50;;;;;;;3.78;3.58;;;;;;;2.22;100.00;100097.50;6052122;23;20417;-70
2023/11/12 04:37:16;;;;;;;4.07;3.83;;;;;;;2.35;100.00;100122.19;6081479;23;20018;-70
2023/11/12 04:39:42;;;;;;;3.85;3.65;;;;;;;2.22;100.00;100106.09;6058119;23;20023;-70
2023/11/12 04:42:09;;;;;;;3.90;3.70;;;;;;;1.92;100.00;100061.19;6064674;23;20032;-72
2023/11/12 04:44:35;;;;;;;5.45;5.05;;;;;;;2.34;100.00;100126.47;6055182;23;20029;-69
2023/11/12 04:47:02;;;;;;;4.50;4.25;;;;;;;2.30;100.00;100111.09;6086548;23;20026;-70
2023/11/12 04:49:28;;;;;;;4.15;3.95;;;;;;;2.24;100.00;100119.84;6055989;23;20099;-70
2023/11/12 04:51:55;;;;;;;4.97;4.57;;;;;;;1.87;100.00;100045.81;6078603;23;20441;-70
2023/11/12 04:54:21;;;;;;;4.82;4.43;;;;;;;2.32;100.00;100125.69;6055504;23;20075;-69
2023/11/12 04:56:48;;;;;;;4.03;3.70;;;;;;;2.04;100.00;100073.81;6084616;23;20485;-69
2023/11/12 04:59:15;;;;;;;3.58;3.47;;;;;;;2.37;100.00;100122.97;6051480;23;20065;-70
2023/11/12 05:01:42;;;;;;;3.85;3.65;;;;;;;1.94;100.00;100057.69;6087144;23;20136;-69
2023/11/12 05:04:08;;;;;;;3.20;3.10;;;;;;;2.34;100.00;100126.47;6052606;23;20078;-69
2023/11/12 05:06:35;;;;;;;5.30;5.00;;;;;;;2.32;100.00;100128.25;6058037;23;20611;-70
2023/11/12 05:09:02;;;;;;;3.83;3.53;;;;;;;2.30;100.00;100130.03;6079648;23;20106;-70
2023/11/12 05:11:28;;;;;;;3.70;3.50;;;;;;;1.96;100.00;100071.41;6081449;23;20544;-69
2023/11/12 05:13:55;;;;;;;4.03;3.83;;;;;;;1.84;100.00;100066.56;6055422;23;20041;-69
2023/11/12 05:16:22;;;;;;;4.72;4.35;;;;;;;2.24;100.00;100125.03;6081030;23;20138;-69
2023/11/12 05:18:48;;;;;;;3.72;3.53;;;;;;;2.09;100.00;100099.59;6062455;23;20029;-70
2023/11/12 05:21:15;;;;;;;4.53;4.22;;;;;;;2.19;100.00;100121.75;6083410;23;20637;-70
2023/11/12 05:23:41;;;;;;;3.95;3.75;;;;;;;2.16;100.00;100120.06;6059686;23;20052;-69
2023/11/12 05:26:08;;;;;;;3.78;3.58;;;;;;;2.06;100.00;100104.84;6087024;23;20024;-69
2023/11/12 05:28:34;;;;;;;5.93;5.57;;;;;;;1.54;100.00;100029.44;6050095;23;20018;-69
2023/11/12 05:31:01;;;;;;;3.97;3.78;;;;;;;1.79;100.00;100068.47;6087386;23;20102;-68
2023/11/12 05:33:27;;;;;;;3.95;3.72;;;;;;;1.89;100.00;100095.78;6056117;23;20620;-70
2023/11/12 05:35:54;;;;;;;4.00;3.80;;;;;;;2.01;100.00;100120.50;6082988;23;20543;-69
2023/11/12 05:38:20;;;;;;;4.55;4.28;;;;;;;1.82;100.00;100103.72;6059808;23;20009;-68
2023/11/12 05:40:47;;;;;;;3.80;3.60;;;;;;;1.94;100.00;100113.75;6079359;23;20030;-69
2023/11/12 05:43:13;;;;;;;3.75;3.55;;;;;;;1.92;100.00;100123.31;6051718;23;20013;-69
2023/11/12 05:45:40;;;;;;;3.38;3.28;;;;;;;1.44;100.00;100046.91;6076198;23;20018;-69
2023/11/12 05:48:07;;;;;;;3.92;3.72;;;;;;;1.89;100.00;100120.81;6056741;23;20111;-69
2023/11/12 05:50:34;;;;;;;5.03;4.82;;;;;;;1.87;100.00;100123.44;6083374;23;20026;-69
2023/11/12 05:53:00;;;;;;;3.67;3.47;;;;;;;1.83;100.00;100115.78;6052191;23;20083;-69
2023/11/12 05:55:27;;;;;;;3.63;3.47;;;;;;;1.39;100.00;100046.19;6085885;23;20026;-69
2023/11/12 05:57:54;;;;;;;3.30;3.20;;;;;;;1.21;100.00;100018.22;6058013;23;20038;-70
2023/11/12 06:00:21;;;;;;;4.07;3.85;;;;;;;1.79;100.00;100120.19;6060668;23;20563;-70
2023/11/12 06:02:47;;;;;;;4.22;3.92;;;;;;;1.61;100.00;100099.97;6052369;23;20089;-68
2023/11/12 06:05:14;;;;;;;4.65;4.35;;;;;;;1.62;100.00;100096.47;6084015;23;20631;-70
2023/11/12 06:07:41;;;;;;;3.75;3.55;;;;;;;1.63;100.00;100108.53;6051618;23;20105;-69
2023/11/12 06:10:07;;;;;;;4.03;3.83;;;;;;;1.75;100.00;100131.50;6080390;23;20654;-70
2023/11/12 06:12:34;;;;;;;5.78;5.47;;;;;;;1.50;100.00;100097.63;6055944;23;20663;-69
2023/11/12 06:15:00;;;;;;;5.00;4.70;;;;;;;1.67;100.00;100133.44;6088118;23;20064;-70
2023/11/12 06:17:27;;;;;;;5.20;4.32;;;;;;;1.24;100.00;100065.50;6069884;23;20097;-70
2023/11/12 06:19:53;;;;;;;5.38;3.85;;;;;;;1.64;100.00;100133.50;6090430;23;20121;-70
2023/11/12 06:22:20;;;;;;;4.88;4.47;;;;;;;1.58;100.00;100134.50;6052681;23;20030;-69
2023/11/12 06:24:46;;;;;;;4.15;3.95;;;;;;;1.37;100.00;100108.28;6082354;23;20028;-70
2023/11/12 06:27:13;;;;;;;4.53;4.32;;;;;;;1.43;100.00;100106.44;6053409;23;20109;-70
2023/11/12 06:29:39;;;;;;;4.60;4.32;;;;;;;1.66;100.00;100145.50;6092434;23;20025;-69
2023/11/12 06:32:06;;;;;;;6.25;3.80;;;;;;;1.71;100.00;100153.16;6058704;23;20040;-70
2023/11/12 06:34:34;;;;;;;5.68;5.38;;;;;;;1.74;100.00;100158.25;6083354;23;20682;-69
2023/11/12 06:37:02;;;;;;;3.88;3.58;;;;;;;1.76;100.00;100154.75;6062922;23;20069;-70
2023/11/12 06:39:30;;;;;;;4.03;3.83;;;;;;;1.78;100.00;100168.50;6052010;23;20045;-68
2023/11/12 06:41:57;;;;;;;4.97;3.65;;;;;;;1.21;100.00;100067.34;6054664;23;20530;-69
2023/11/12 06:44:23;;;;;;;4.63;4.43;;;;;;;1.59;100.00;100134.47;6082683;23;20543;-69
2023/11/12 06:46:50;;;;;;;6.53;4.55;;;;;;;1.83;100.00;100177.88;6084110;23;20026;-69
2023/11/12 06:49:16;;;;;;;5.03;4.72;;;;;;;1.85;100.00;100183.88;6085402;23;20097;-69
2023/11/12 06:51:43;;;;;;;4.18;3.88;;;;;;;1.86;100.00;100189.00;6083244;23;20045;-69
2023/11/12 06:54:09;;;;;;;5.15;4.85;;;;;;;1.46;100.00;100127.88;6075131;23;20033;-69
2023/11/12 06:56:36;;;;;;;5.93;5.47;;;;;;;1.90;100.00;100200.97;6080720;23;20030;-69
2023/11/12 06:59:02;;;;;;;4.05;3.75;;;;;;;1.48;100.00;100131.28;6085506;23;20049;-69
2023/11/12 07:01:29;;;;;;;6.00;5.50;;;;;;;1.75;100.00;100181.50;6063772;23;20030;-70
2023/11/12 07:03:56;;;;;;;4.05;3.75;;;;;;;1.97;100.00;100212.88;6085958;23;20031;-69
2023/11/12 07:06:23;;;;;;;5.57;5.25;;;;;;;1.61;100.00;100168.06;6055675;23;20038;-69
2023/11/12 07:08:50;;;;;;;3.95;3.70;;;;;;;1.74;100.00;100189.28;6082013;23;20092;-69
2023/11/12 07:11:16;;;;;;;4.65;4.25;;;;;;;2.06;100.00;100226.47;6054895;23;20422;-69
2023/11/12 07:13:43;;;;;;;3.28;3.13;;;;;;;1.68;100.00;100166.16;6090689;23;20108;-69
2023/11/12 07:16:17;;;;;;;4.35;4.03;;;;;;;2.07;100.00;100230.78;6048572;23;20034;-70
2023/11/12 07:18:47;;;;;;;4.50;4.30;;;;;;;1.89;100.00;100203.63;6086054;23;20399;-70
2023/11/12 07:21:27;;;;;;;3.58;3.38;;;;;;;1.72;100.00;100180.72;6060411;23;20011;-70
2023/11/12 07:23:55;;;;;;;4.53;4.25;;;;;;;1.93;100.00;100234.53;6085628;23;20057;-69
2023/11/12 07:26:23;;;;;;;5.28;5.00;;;;;;;1.73;100.00;100208.31;6058640;23;20255;-71
2023/11/12 07:28:50;;;;;;;4.65;4.25;;;;;;;2.02;100.00;100261.94;6091629;23;20046;-70
2023/11/12 07:31:19;;;;;;;3.55;3.38;;;;;;;1.50;100.00;100181.22;6061450;23;20026;-70
2023/11/12 07:33:46;;;;;;;3.85;3.65;;;;;;;2.18;100.00;100270.16;6062492;23;20016;-69
2023/11/12 07:36:13;;;;;;;3.92;3.60;;;;;;;1.81;100.00;100208.97;6058499;23;20034;-69
2023/11/12 07:38:40;;;;;;;4.68;4.28;;;;;;;2.24;100.00;100272.59;6083384;23;20033;-69
2023/11/12 07:41:07;;;;;;;5.00;4.70;;;;;;;1.87;100.00;100223.50;6062863;23;20085;-69
2023/11/12 07:43:35;;;;;;;4.28;3.95;;;;;;;2.30;100.00;100288.00;6089795;23;20099;-70
2023/11/12 07:46:03;;;;;;;3.95;3.72;;;;;;;2.10;100.00;100249.66;6054369;23;20515;-70
2023/11/12 07:48:30;;;;;;;5.40;5.10;;;;;;;1.90;100.00;100211.31;6086249;23;20029;-70
2023/11/12 07:50:57;;;;;;;4.55;4.25;;;;;;;2.46;100.00;100288.47;6054985;23;20112;-70
2023/11/12 07:53:25;;;;;;;3.92;3.72;;;;;;;2.22;100.00;100247.66;6086468;23;20085;-70
2023/11/12 07:55:52;;;;;;;4.82;4.43;;;;;;;2.28;100.00;100257.84;6061562;23;20401;-70
2023/11/12 07:58:19;;;;;;;4.70;4.40;;;;;;;2.28;100.00;100239.72;6078519;23;20080;-70
2023/11/12 08:00:46;;;;;;;3.33;3.13;;;;;;;1.76;100.00;100147.00;6063183;23;20029;-70
2023/11/12 08:03:13;;;;;;;3.95;3.75;;;;;;;2.56;100.00;100281.31;6072315;23;20075;-69
2023/11/12 08:05:40;;;;;;;4.80;4.47;;;;;;;2.75;100.00;100300.66;6054340;23;20017;-70
2023/11/12 08:08:07;;;;;;;3.95;3.72;;;;;;;2.36;100.00;100230.03;6087854;23;20046;-69
2023/11/12 08:10:37;;;;;;;5.18;4.88;;;;;;;2.90;100.00;100324.47;6054850;23;20863;-69
2023/11/12 08:13:04;;;;;;;4.70;3.92;;;;;;;2.80;100.00;100296.19;6053639;23;20027;-70
2023/11/12 08:15:30;;;;;;;3.72;3.53;;;;;;;3.08;100.00;100330.91;6057155;23;20026;-69
2023/11/12 08:17:57;;;;;;;3.38;3.22;;;;;;;3.04;100.00;100308.56;6091079;23;20025;-69
2023/11/12 08:20:23;;;;;;;5.85;5.45;;;;;;;2.72;100.00;100242.88;6052850;23;20430;-70
2023/11/12 08:22:50;;;;;;;4.20;3.90;;;;;;;3.31;100.00;100325.09;6077067;23;20022;-69
2023/11/12 08:25:17;;;;;;;4.15;3.92;;;;;;;3.11;100.00;100286.75;6052238;23;20026;-69
2023/11/12 08:27:43;;;;;;;4.03;3.83;;;;;;;3.14;100.00;100286.66;6081259;23;20099;-70
2023/11/12 08:30:10;;;;;;;3.78;3.58;;;;;;;3.51;100.00;100345.28;6058427;23;20038;-69
2023/11/12 08:32:37;;;;;;;5.55;5.22;;;;;;;3.55;100.00;100350.34;6085179;23;20031;-70
2023/11/12 08:35:04;;;;;;;4.47;4.18;;;;;;;3.46;100.00;100316.84;6055948;23;20887;-69
2023/11/12 08:37:30;;;;;;;4.72;4.38;;;;;;;3.81;100.00;100351.31;6057628;23;20093;-70
2023/11/12 08:39:57;;;;;;;4.68;3.85;;;;;;;3.53;100.00;100300.22;6057527;23;20068;-69
2023/11/12 08:42:23;;;;;;;5.97;5.50;;;;;;;3.89;100.00;100354.53;6053417;23;20100;-69
2023/11/12 08:44:50;;;;;;;4.10;3.90;;;;;;;3.93;100.00;100353.53;6055313;23;20033;-69
2023/11/12 08:47:17;;;;;;;4.32;4.03;;;;;;;3.83;100.00;100325.28;6081514;23;20042;-69
2023/11/12 08:49:43;;;;;;;4.47;4.28;;;;;;;4.05;100.00;100357.50;6057058;23;20564;-70
2023/11/12 08:52:14;;;;;;;4.75;4.00;;;;;;;4.11;100.00;100364.25;6086796;23;20130;-69
2023/11/12 08:54:41;;;;;;;4.20;4.00;;;;;;;3.99;100.00;100317.00;6048651;23;20038;-69
2023/11/12 08:57:09;;;;;;;3.83;3.60;;;;;;;4.33;100.00;100352.31;6055733;23;20462;-69
2023/11/12 08:59:39;;;;;;;3.90;3.70;;;;;;;3.92;100.00;100275.69;6057404;23;20031;-70
2023/11/12 09:02:09;;;;;;;4.10;3.80;;;;;;;4.47;100.00;100345.78;6083255;23;22085;-70
2023/11/12 09:04:35;;;;;;;6.80;6.25;;;;;;;4.54;100.00;100344.69;6081026;23;20046;-69
2023/11/12 09:07:02;;;;;;;5.13;4.72;;;;;;;4.46;100.00;100320.72;6084280;23;20040;-71
2023/11/12 09:09:29;;;;;;;5.57;5.28;;;;;;;4.57;100.00;100322.06;6053660;23;20029;-71
2023/11/12 09:11:58;;;;;;;4.28;4.07;;;;;;;4.71;100.00;100329.41;6082602;23;20039;-69
2023/11/12 09:14:25;;;;;;;5.68;5.35;;;;;;;4.39;100.00;100262.94;6050422;23;20447;-70
2023/11/12 09:16:51;;;;;;;6.03;5.63;;;;;;;4.27;100.00;100230.41;6055450;23;20041;-69
2023/11/12 09:19:18;;;;;;;4.30;4.10;;;;;;;4.63;100.00;100295.03;6059858;23;20114;-69
2023/11/12 09:21:45;;;;;;;4.57;4.32;;;;;;;4.42;100.00;100230.78;6083876;23;20037;-70
2023/11/12 09:24:13;;;;;;;5.05;4.65;;;;;;;4.96;100.00;100298.19;6059734;23;20104;-69
2023/11/12 09:26:39;;;;;;;4.88;4.53;;;;;;;5.00;100.00;100309.34;6080164;23;20955;-69
2023/11/12 09:29:09;;;;;;;4.47;4.07;;;;;;;4.95;100.00;100269.63;6057744;23;20022;-69
2023/11/12 09:31:35;;;;;;;5.30;4.88;;;;;;;4.72;100.00;100216.72;6088857;23;20600;-69
2023/11/12 09:34:02;;;;;;;5.85;5.28;;;;;;;5.00;100.00;100273.78;6058169;23;20041;-69
2023/11/12 09:36:29;;;;;;;5.45;5.25;;;;;;;5.02;100.00;100259.88;6089093;23;20025;-69
2023/11/12 09:38:58;;;;;;;4.18;3.97;;;;;;;5.02;100.00;100258.13;6054892;23;20030;-69
2023/11/12 09:41:26;;;;;;;6.53;5.70;;;;;;;4.67;100.00;100202.19;6085965;23;20234;-69
2023/11/12 09:43:55;;;;;;;4.93;4.55;;;;;;;5.03;100.00;100241.59;6055441;23;20363;-67
2023/11/12 09:46:25;;;;;;;5.93;5.43;;;;;;;5.07;100.00;100232.81;6082000;23;20141;-69
2023/11/12 09:48:53;;;;;;;5.35;5.00;;;;;;;5.31;100.00;100254.44;6080187;23;20402;-70
2023/11/12 09:51:20;;;;;;;5.15;4.75;;;;;;;5.10;100.00;100208.44;6060696;23;20044;-70
2023/11/12 09:53:50;;;;;;;5.32;4.93;;;;;;;5.25;100.00;100209.59;6080995;23;20017;-70
2023/11/12 09:56:16;;;;;;;5.60;5.25;;;;;;;5.29;100.00;100214.63;6081685;23;20084;-70
2023/11/12 09:58:45;;;;;;;4.53;4.30;;;;;;;5.42;100.00;100228.00;6052360;23;20026;-69
2023/11/12 10:01:13;;;;;;;8.65;4.43;;;;;;;5.49;100.00;100216.47;6082322;23;20049;-69
2023/11/12 10:03:43;;;;;;;5.43;4.95;;;;;;;5.50;100.00;100204.31;6055194;23;20022;-69
2023/11/12 10:06:10;;;;;;;4.95;4.65;;;;;;;5.62;100.00;100206.41;6086634;23;20024;-69
2023/11/12 10:08:37;;;;;;;5.60;5.28;;;;;;;5.26;100.00;100141.06;6048285;23;20022;-69
2023/11/12 10:11:19;;;;;;;5.60;5.10;;;;;;;5.56;100.00;100184.06;6079866;23;20077;-70
2023/11/12 10:13:46;;;;;;;4.15;3.95;;;;;;;5.71;100.00;100181.75;6055909;23;20033;-69
2023/11/12 10:16:30;;;;;;;4.53;4.22;;;;;;;5.80;100.00;100165.78;6079361;23;20672;-70
2023/11/12 10:19:14;;;;;;;4.88;4.47;;;;;;;5.87;100.00;100141.16;6056560;23;20109;-70
2023/11/12 10:21:55;;;;;;;7.50;6.95;;;;;;;6.23;100.00;100152.72;6079006;23;20055;-70
2023/11/12 10:24:23;;;;;;;5.85;5.47;;;;;;;6.25;100.00;100128.28;6060389;23;20037;-70
2023/11/12 10:26:50;;;;;;;5.00;4.60;;;;;;;6.21;100.00;100082.44;6080034;23;20013;-70
2023/11/12 10:29:23;;;;;;;5.85;5.45;;;;;;;6.69;100.00;100120.25;6058306;23;20034;-69
2023/11/12 10:31:50;;;;;;;5.68;5.28;;;;;;;6.07;100.00;99978.84;6085702;23;20018;-70
2023/11/12 10:34:17;;;;;;;7.60;5.22;;;;;;;7.01;100.00;100086.63;6054441;23;20030;-70
2023/11/12 10:37:04;;;;;;;5.00;4.65;;;;;;;6.77;100.00;100003.41;6078781;23;20439;-69
2023/11/12 10:39:41;;;;;;;6.07;5.40;;;;;;;6.85;100.00;99969.13;6052328;23;20079;-69
2023/11/12 10:42:24;;;;;;;5.35;4.95;;;;;;;7.37;100.00;100012.69;6087933;23;20041;-70
2023/11/12 10:44:54;;;;;;;5.25;4.88;;;;;;;7.26;100.00;99947.16;6058527;23;20034;-69
2023/11/12 10:47:25;;;;;;;5.70;5.20;;;;;;;7.17;100.00;99891.88;6084237;23;20093;-69
2023/11/12 10:49:51;;;;;;;5.95;5.55;;;;;;;7.39;100.00;99891.63;6052264;23;20026;-70
2023/11/12 10:52:18;;;;;;;4.32;4.13;;;;;;;7.18;100.00;99815.28;6084128;23;20609;-69
2023/11/12 10:54:46;;;;;;;5.22;4.93;;;;;;;7.71;100.00;99865.56;6083148;23;20030;-69
2023/11/12 10:57:13;;;;;;;5.15;4.75;;;;;;;7.66;100.00;99851.06;6056190;23;20049;-71
2023/11/12 10:59:41;;;;;;;5.20;4.82;;;;;;;7.72;100.00;99820.28;6090493;23;20032;-70
2023/11/12 11:02:15;;;;;;;5.00;4.60;;;;;;;7.64;100.00;99801.56;6079833;23;20025;-70
2023/11/12 11:04:45;;;;;;;5.53;5.10;;;;;;;7.81;100.00;99812.84;6076199;23;20022;-70
2023/11/12 11:07:13;;;;;;;5.05;4.75;;;;;;;7.74;100.00;99767.97;6075525;23;20034;-69
2023/11/12 11:09:41;;;;;;;4.82;4.53;;;;;;;7.70;100.00;99767.28;6056007;23;20029;-70
2023/11/12 11:12:09;;;;;;;5.18;4.88;;;;;;;7.71;100.00;99771.56;6082915;23;20025;-69
2023/11/12 11:14:36;;;;;;;6.90;6.22;;;;;;;7.84;100.00;99792.63;6050694;23;20101;-70
2023/11/12 11:17:05;;;;;;;4.75;4.45;;;;;;;7.64;100.00;99738.91;6082891;23;21035;-69
2023/11/12 11:19:44;;;;;;;4.95;4.75;;;;;;;8.03;100.00;99773.31;6059845;23;20021;-69
2023/11/12 11:22:29;;;;;;;4.82;4.53;;;;;;;6.28;100.00;99465.53;6056014;23;20021;-69
2023/11/12 11:24:56;;;;;;;5.10;4.80;;;;;;;7.82;100.00;99679.56;6024024;23;20026;-70
2023/11/12 11:27:26;;;;;;;5.35;4.97;;;;;;;8.72;100.00;99736.19;6075847;23;20017;-70
2023/11/12 11:30:13;;;;;;;5.63;5.22;;;;;;;8.91;100.00;99678.34;6052171;23;20026;-69