Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:03:25;;;;;;;;;;;;;;;1.75;91.62;99331.49;111066;1265;22416;-75
2024/01/14 00:06:15;;;;;;;;;;;;;;;1.74;91.82;99327.97;111064;1249;23205;-78
2024/01/14 00:09:04;;;;;;;;;;;;;;;1.73;91.97;99322.85;111039;1270;22344;-79
2024/01/14 00:11:54;;;;;;;;;;;;;;;1.71;92.14;99320.01;111162;1265;22409;-77
2024/01/14 00:14:43;;;;;;;;;;;;;;;1.69;92.26;99312.83;111171;1266;23328;-80
2024/01/14 00:17:32;;;;;;;;;;;;;;;1.68;92.37;99300.59;111184;1269;22392;-79
2024/01/14 00:20:22;;;;;;;;;;;;;;;1.68;92.35;99296.18;111108;1255;22550;-78
2024/01/14 00:23:11;;;;;;;;;;;;;;;1.67;92.37;99299.77;111229;1262;22494;-79
2024/01/14 00:26:01;;;;;;;;;;;;;;;1.66;92.48;99292.47;111122;1270;22342;-77
2024/01/14 00:28:50;;;;;;;;;;;;;;;1.65;92.44;99302.70;111073;1270;23189;-77
2024/01/14 00:31:40;;;;;;;;;;;;;;;1.67;92.45;99307.94;110947;1270;22411;-77
2024/01/14 00:34:29;;;;;;;;;;;;;;;1.67;92.51;99308.88;111147;1269;22322;-77
2024/01/14 00:37:18;;;;;;;;;;;;;;;1.68;92.40;99303.41;111160;1258;23172;-79
2024/01/14 00:40:10;;;;;;;;;;;;;;;1.69;92.31;99302.52;111129;1266;22392;-79
2024/01/14 00:42:59;;;;;;;;;;;;;;;1.71;92.20;99298.45;110946;1266;22405;-80
2024/01/14 00:45:48;;;;;;;;;;;;;;;1.73;92.19;99291.94;111024;1265;23075;-78
2024/01/14 00:48:38;;;;;;;;;;;;;;;1.74;92.15;99289.08;111135;1265;22372;-76
2024/01/14 00:51:27;;;;;;;;;;;;;;;1.76;92.08;99277.38;111140;1269;22475;-76
2024/01/14 00:54:16;;;;;;;;;;;;;;;1.78;92.02;99267.80;111024;1264;23577;-76
2024/01/14 00:57:07;;;;;;;;;;;;;;;1.78;91.93;99262.11;111151;1263;23702;-77
2024/01/14 00:59:57;;;;;;;;;;;;;;;1.79;91.95;99262.16;111159;1268;22317;-79
2024/01/14 01:02:46;;;;;;;;;;;;;;;1.80;91.88;99262.05;111024;1268;22384;-77
2024/01/14 01:05:35;;;;;;;;;;;;;;;1.81;91.86;99260.14;111142;1266;22503;-75
2024/01/14 01:08:25;;;;;;;;;;;;;;;1.83;91.97;99262.05;111161;1269;22459;-78
2024/01/14 01:11:17;;;;;;;;;;;;;;;1.84;91.93;99261.70;111179;1262;23101;-76
2024/01/14 01:14:06;;;;;;;;;;;;;;;1.85;91.95;99254.36;111030;1268;22438;-78
2024/01/14 01:16:55;;;;;;;;;;;;;;;1.85;91.89;99247.11;111144;1267;23202;-80
2024/01/14 01:19:44;;;;;;;;;;;;;;;1.86;91.95;99241.44;111075;1270;22493;-78
2024/01/14 01:22:33;;;;;;;;;;;;;;;1.85;92.03;99235.86;111071;1265;22503;-75
2024/01/14 01:25:23;;;;;;;;;;;;;;;1.84;92.26;99234.97;111160;1264;23264;-80
2024/01/14 01:28:12;;;;;;;;;;;;;;;1.82;92.19;99229.73;111160;1265;22424;-78
2024/01/14 01:31:01;;;;;;;;;;;;;;;1.82;92.24;99223.39;111147;1270;22421;-75
2024/01/14 01:33:50;;;;;;;;;;;;;;;1.82;92.12;99217.34;111087;1266;22418;-76
2024/01/14 01:36:40;;;;;;;;;;;;;;;1.83;91.83;99210.07;110997;1267;22494;-75
2024/01/14 01:39:29;;;;;;;;;;;;;;;1.84;91.81;99209.88;111179;1268;22366;-76
2024/01/14 01:42:18;;;;;;;;;;;;;;;1.85;91.62;99201.83;111077;1269;22606;-77
2024/01/14 01:45:09;;;;;;;;;;;;;;;1.86;91.69;99185.21;111116;1268;22338;-76
2024/01/14 01:47:57;;;;;;;;;;;;;;;1.87;91.58;99182.82;111184;1265;22395;-77
2024/01/14 01:50:47;;;;;;;;;;;;;;;1.88;91.45;99179.96;111150;1266;22414;-78
2024/01/14 01:53:36;;;;;;;;;;;;;;;1.88;91.55;99172.94;110962;1266;22511;-75
2024/01/14 01:56:26;;;;;;;;;;;;;;;1.88;91.64;99167.45;111174;1263;22420;-80
2024/01/14 01:59:15;;;;;;;;;;;;;;;1.85;91.77;99165.17;111105;1262;22329;-80
2024/01/14 02:02:05;;;;;;;;;;;;;;;1.84;91.75;99162.38;111129;1269;22348;-81
2024/01/14 02:04:54;;;;;;;;;;;;;;;1.83;91.74;99153.69;111205;1269;22381;-75
2024/01/14 02:07:44;;;;;;;;;;;;;;;1.82;91.91;99150.19;111134;1270;23248;-77
2024/01/14 02:10:34;;;;;;;;;;;;;;;1.81;92.16;99138.53;111018;1269;22338;-80
2024/01/14 02:13:23;;;;;;;;;;;;;;;1.78;92.20;99133.44;111134;1268;23296;-80
2024/01/14 02:16:12;;;;;;;;;;;;;;;1.76;92.34;99135.77;111127;1265;22398;-75
2024/01/14 02:19:02;;;;;;;;;;;;;;;1.75;92.18;99130.02;111098;1267;22405;-77
2024/01/14 02:21:54;;;;;;;;;;;;;;;1.74;92.32;99127.59;111119;1263;22484;-76
2024/01/14 02:24:43;;;;;;;;;;;;;;;1.74;92.39;99125.55;111102;1270;22331;-78
2024/01/14 02:27:33;;;;;;;;;;;;;;;1.74;92.49;99114.63;111145;1269;23099;-77
2024/01/14 02:30:22;;;;;;;;;;;;;;;1.74;92.63;99112.98;111104;1267;22388;-78
2024/01/14 02:33:12;;;;;;;;;;;;;;;1.72;92.59;99109.82;111078;1266;22545;-77
2024/01/14 02:36:00;;;;;;;;;;;;;;;1.71;92.82;99111.59;111114;1267;22329;-79
2024/01/14 02:38:50;;;;;;;;;;;;;;;1.70;92.92;99114.69;111067;1269;23134;-78
2024/01/14 02:41:39;;;;;;;;;;;;;;;1.69;93.07;99106.48;111132;1266;22362;-78
2024/01/14 02:44:28;;;;;;;;;;;;;;;1.68;93.26;99109.52;111093;1262;22349;-79
2024/01/14 02:47:17;;;;;;;;;;;;;;;1.66;93.44;99109.15;111040;1262;22362;-78
2024/01/14 02:50:07;;;;;;;;;;;;;;;1.65;93.47;99101.02;111100;1270;23201;-77
2024/01/14 02:52:56;;;;;;;;;;;;;;;1.64;93.67;99096.82;111019;1270;23063;-74
2024/01/14 02:55:45;;;;;;;;;;;;;;;1.63;93.77;99092.05;111131;1269;22429;-76
2024/01/14 02:58:35;;;;;;;;;;;;;;;1.62;93.95;99092.09;111127;1269;22438;-78
2024/01/14 03:01:24;;;;;;;;;;;;;;;1.61;94.10;99097.26;111168;1268;23085;-81
2024/01/14 03:04:13;;;;;;;;;;;;;;;1.60;94.12;99096.08;111105;1265;22595;-77
2024/01/14 03:07:03;;;;;;;;;;;;;;;1.58;94.34;99087.82;111168;1269;22324;-77
2024/01/14 03:09:52;;;;;;;;;;;;;;;1.56;94.32;99086.48;111168;1269;22527;-75
2024/01/14 03:12:41;;;;;;;;;;;;;;;1.55;94.47;99085.11;111100;1266;23068;-76
2024/01/14 03:15:30;;;;;;;;;;;;;;;1.53;94.67;99090.20;111025;1266;22404;-75
2024/01/14 03:18:19;;;;;;;;;;;;;;;1.52;94.78;99088.66;111153;1269;22370;-76
2024/01/14 03:21:09;;;;;;;;;;;;;;;1.52;94.85;99086.95;111169;1263;22466;-79
2024/01/14 03:23:58;;;;;;;;;;;;;;;1.52;94.90;99081.52;110972;1265;23242;-76
2024/01/14 03:26:47;;;;;;;;;;;;;;;1.51;94.97;99079.81;111173;1269;22428;-79
2024/01/14 03:29:36;;;;;;;;;;;;;;;1.51;94.93;99092.21;111153;1268;22405;-79
2024/01/14 03:32:25;;;;;;;;;;;;;;;1.51;94.99;99089.87;111111;1267;22325;-78
2024/01/14 03:35:15;;;;;;;;;;;;;;;1.51;95.06;99089.02;111035;1264;22362;-78
2024/01/14 03:38:04;;;;;;;;;;;;;;;1.51;95.11;99089.31;111119;1261;22383;-79
2024/01/14 03:40:53;;;;;;;;;;;;;;;1.51;94.99;99087.52;111117;1270;22470;-78
2024/01/14 03:43:43;;;;;;;;;;;;;;;1.52;95.08;99087.41;111147;1269;22340;-77
2024/01/14 03:46:32;;;;;;;;;;;;;;;1.52;95.25;99086.86;111145;1265;23146;-76
2024/01/14 03:49:21;;;;;;;;;;;;;;;1.53;95.08;99080.79;111103;1266;22345;-75
2024/01/14 03:52:10;;;;;;;;;;;;;;;1.55;95.10;99083.70;111126;1264;22365;-81
2024/01/14 03:54:59;;;;;;;;;;;;;;;1.55;95.25;99078.34;110887;1270;22511;-79
2024/01/14 03:57:48;;;;;;;;;;;;;;;1.54;95.28;99077.98;111059;1270;23349;-75
2024/01/14 04:00:38;;;;;;;;;;;;;;;1.54;95.30;99073.75;111110;1269;22559;-77
2024/01/14 04:03:27;;;;;;;;;;;;;;;1.55;95.25;99072.00;111087;1268;22561;-76
2024/01/14 04:06:19;;;;;;;;;;;;;;;1.55;95.17;99069.31;111003;1266;23065;-75
2024/01/14 04:09:09;;;;;;;;;;;;;;;1.57;95.25;99071.21;110990;1263;23616;-77
2024/01/14 04:11:59;;;;;;;;;;;;;;;1.58;95.20;99074.86;111003;1270;23159;-78
2024/01/14 04:14:48;;;;;;;;;;;;;;;1.59;95.21;99071.54;111108;1268;22321;-75
2024/01/14 04:17:37;;;;;;;;;;;;;;;1.60;95.16;99070.84;111078;1268;22339;-75
2024/01/14 04:20:27;;;;;;;;;;;;;;;1.62;95.23;99068.51;111059;1263;22337;-79
2024/01/14 04:23:16;;;;;;;;;;;;;;;1.63;95.27;99062.98;111087;1263;22490;-79
2024/01/14 04:26:07;;;;;;;;;;;;;;;1.63;95.38;99066.73;111101;1269;23263;-83
2024/01/14 04:28:58;;;;;;;;;;;;;;;1.64;95.42;99065.15;111146;1269;22316;-78
2024/01/14 04:31:46;;;;;;;;;;;;;;;1.63;95.62;99066.92;111101;1270;23713;-79
2024/01/14 04:34:36;;;;;;;;;;;;;;;1.62;95.65;99060.19;111114;1270;22398;-75
2024/01/14 04:37:25;;;;;;;;;;;;;;;1.61;95.80;99051.36;110968;1267;147092;-75
2024/01/14 04:40:14;;;;;;;;;;;;;;;1.59;95.83;99050.35;111118;1269;22353;-75
2024/01/14 04:43:05;;;;;;;;;;;;;;;1.59;95.98;99042.68;111059;1269;22359;-76
2024/01/14 04:45:55;;;;;;;;;;;;;;;1.59;96.02;99035.07;111060;1270;23008;-79
2024/01/14 04:48:44;;;;;;;;;;;;;;;1.57;96.17;99035.15;111114;1270;22390;-76
2024/01/14 04:51:33;;;;;;;;;;;;;;;1.54;96.14;99033.58;110990;1270;22411;-77
2024/01/14 04:54:22;;;;;;;;;;;;;;;1.53;96.18;99036.38;111136;1267;23369;-77
2024/01/14 04:57:11;;;;;;;;;;;;;;;1.51;96.27;99038.95;111098;1270;22741;-79
2024/01/14 05:00:00;;;;;;;;;;;;;;;1.49;96.41;99042.27;111175;1269;22516;-78
2024/01/14 05:02:50;;;;;;;;;;;;;;;1.46;96.52;99042.74;111159;1266;23172;-84
2024/01/14 05:05:39;;;;;;;;;;;;;;;1.45;96.63;99035.94;111093;1266;22306;-76
2024/01/14 05:08:28;;;;;;;;;;;;;;;1.45;96.68;99040.98;111165;1269;22375;-77
2024/01/14 05:11:17;;;;;;;;;;;;;;;1.46;96.73;99037.27;111139;1269;22383;-78
2024/01/14 05:14:07;;;;;;;;;;;;;;;1.47;96.93;99040.20;111177;1264;23106;-76
2024/01/14 05:16:56;;;;;;;;;;;;;;;1.48;96.82;99036.89;111152;1270;23158;-75
2024/01/14 05:19:45;;;;;;;;;;;;;;;1.49;96.85;99029.54;111110;1265;22370;-75
2024/01/14 05:22:34;;;;;;;;;;;;;;;1.50;96.93;99028.50;111104;1270;22416;-76
2024/01/14 05:25:23;;;;;;;;;;;;;;;1.49;96.94;99021.77;111158;1269;22551;-75
2024/01/14 05:28:12;;;;;;;;;;;;;;;1.49;97.08;99028.92;111131;1270;22419;-76
2024/01/14 05:31:01;;;;;;;;;;;;;;;1.47;97.14;99031.08;111194;1268;22382;-75
2024/01/14 05:33:50;;;;;;;;;;;;;;;1.47;97.19;99026.77;111093;1266;22743;-81
2024/01/14 05:36:39;;;;;;;;;;;;;;;1.47;97.16;99023.95;110997;1269;22408;-80
2024/01/14 05:39:30;;;;;;;;;;;;;;;1.46;97.33;99016.83;111168;1266;22437;-76
2024/01/14 05:42:19;;;;;;;;;;;;;;;1.45;97.26;99011.04;111153;1255;22461;-76
2024/01/14 05:45:10;;;;;;;;;;;;;;;1.45;97.28;99008.23;111141;1264;22407;-77
2024/01/14 05:47:59;;;;;;;;;;;;;;;1.45;97.44;99007.34;111106;1269;23126;-76
2024/01/14 05:50:48;;;;;;;;;;;;;;;1.45;97.45;99005.93;111139;1269;22843;-77
2024/01/14 05:53:37;;;;;;;;;;;;;;;1.45;97.50;99006.48;111174;1266;22379;-78
2024/01/14 05:56:27;;;;;;;;;;;;;;;1.45;97.46;99009.23;111153;1264;22510;-78
2024/01/14 05:59:16;;;;;;;;;;;;;;;1.45;97.67;99005.05;111050;1269;22805;-78
2024/01/14 06:02:05;;;;;;;;;;;;;;;1.46;97.53;99009.36;111126;1260;22472;-80
2024/01/14 06:04:54;;;;;;;;;;;;;;;1.46;97.66;99009.52;111080;1269;22570;-78
2024/01/14 06:07:43;;;;;;;;;;;;;;;1.46;97.66;99010.84;111184;1270;22428;-75
2024/01/14 06:10:33;;;;;;;;;;;;;;;1.47;97.77;99016.88;111166;1267;22326;-77
2024/01/14 06:13:22;;;;;;;;;;;;;;;1.46;97.69;99011.33;111149;1267;22416;-75
2024/01/14 06:16:11;;;;;;;;;;;;;;;1.46;97.76;99016.58;111131;1268;22400;-75
2024/01/14 06:19:00;;;;;;;;;;;;;;;1.46;97.65;99014.63;111009;1269;22380;-76
2024/01/14 06:21:49;;;;;;;;;;;;;;;1.46;97.68;99014.23;111126;1264;22481;-75
2024/01/14 06:24:38;;;;;;;;;;;;;;;1.46;97.76;99007.95;111183;1269;23136;-75
2024/01/14 06:27:28;;;;;;;;;;;;;;;1.46;97.55;99006.30;111174;1267;23033;-78
2024/01/14 06:30:18;;;;;;;;;;;;;;;1.45;97.46;99000.52;111143;1264;22898;-77
2024/01/14 06:33:07;;;;;;;;;;;;;;;1.44;97.38;98995.30;111129;1269;23239;-76
2024/01/14 06:35:56;;;;;;;;;;;;;;;1.43;97.37;98994.85;111138;1264;22448;-77
2024/01/14 06:38:45;;;;;;;;;;;;;;;1.41;97.34;98998.21;111187;1267;23236;-76
2024/01/14 06:41:36;;;;;;;;;;;;;;;1.41;97.31;99001.99;111156;1269;22401;-76
2024/01/14 06:44:25;;;;;;;;;;;;;;;1.41;97.29;98998.39;111132;1263;22403;-76
2024/01/14 06:47:15;;;;;;;;;;;;;;;1.41;97.25;98995.42;111143;1264;22404;-78
2024/01/14 06:50:06;;;;;;;;;;;;;;;1.41;97.15;98992.18;111031;1270;22386;-79
2024/01/14 06:52:56;;;;;;;;;;;;;;;1.42;97.01;98993.33;111074;1270;23158;-76
2024/01/14 06:55:45;;;;;;;;;;;;;;;1.41;96.90;98995.46;111086;1270;22512;-76
2024/01/14 06:58:35;;;;;;;;;;;;;;;1.40;96.74;99000.80;111114;1270;22349;-78
2024/01/14 07:01:24;;;;;;;;;;;;;;;1.39;96.82;99005.77;111133;1266;22388;-76
2024/01/14 07:04:13;;;;;;;;;;;;;;;1.39;96.78;99013.38;111172;1267;22819;-76
2024/01/14 07:07:03;;;;;;;;;;;;;;;1.40;96.85;99015.48;111223;1267;22418;-76
2024/01/14 07:09:52;;;;;;;;;;;;;;;1.41;96.82;99024.85;111120;1269;23198;-77
2024/01/14 07:12:41;;;;;;;;;;;;;;;1.42;96.83;99028.31;111154;1266;23206;-76
2024/01/14 07:15:31;;;;;;;;;;;;;;;1.42;96.70;99033.54;111082;1268;22295;-77
2024/01/14 07:18:20;;;;;;;;;;;;;;;1.44;96.63;99037.03;111132;1267;22390;-75
2024/01/14 07:21:10;;;;;;;;;;;;;;;1.45;96.61;99036.20;111167;1262;22343;-77
2024/01/14 07:24:00;;;;;;;;;;;;;;;1.47;96.58;99046.65;111105;1270;22323;-76
2024/01/14 07:26:49;;;;;;;;;;;;;;;1.48;96.53;99044.74;111170;1264;23283;-76
2024/01/14 07:29:38;;;;;;;;;;;;;;;1.49;96.52;99047.93;111152;1270;23258;-77
2024/01/14 07:32:28;;;;;;;;;;;;;;;1.50;96.43;99045.52;111162;1257;22872;-76
2024/01/14 07:35:17;;;;;;;;;;;;;;;1.51;96.45;99052.70;111091;1269;22385;-77
2024/01/14 07:38:06;;;;;;;;;;;;;;;1.52;96.31;99054.64;111037;1264;22409;-76
2024/01/14 07:40:56;;;;;;;;;;;;;;;1.53;96.22;99048.11;111074;1270;22460;-77
2024/01/14 07:43:45;;;;;;;;;;;;;;;1.53;96.17;99053.83;111086;1269;23193;-76
2024/01/14 07:46:34;;;;;;;;;;;;;;;1.54;96.16;99060.79;111068;1268;23279;-78
2024/01/14 07:49:24;;;;;;;;;;;;;;;1.53;96.29;99063.08;111122;1264;23226;-76
2024/01/14 07:52:13;;;;;;;;;;;;;;;1.54;96.21;99070.36;111074;1264;22424;-76
2024/01/14 07:55:02;;;;;;;;;;;;;;;1.55;96.17;99076.40;111010;1266;22491;-76
2024/01/14 07:57:51;;;;;;;;;;;;;;;1.55;96.15;99075.61;111135;1263;23334;-77
2024/01/14 08:00:40;;;;;;;;;;;;;;;1.55;96.15;99074.35;111136;1269;22418;-76
2024/01/14 08:03:30;;;;;;;;;;;;;;;1.55;96.19;99076.46;111186;1267;22432;-76
2024/01/14 08:06:24;;;;;;;;;;;;;;;1.56;96.24;99072.95;111098;1267;22519;-78
2024/01/14 08:09:14;;;;;;;;;;;;;;;1.57;96.30;99070.09;111139;1269;22792;-76
2024/01/14 08:12:03;;;;;;;;;;;;;;;1.59;96.43;99071.35;110901;1263;22880;-78
2024/01/14 08:14:52;;;;;;;;;;;;;;;1.60;96.40;99069.20;111138;1264;22514;-76
2024/01/14 08:17:41;;;;;;;;;;;;;;;1.62;96.59;99080.39;111124;1263;23278;-78
2024/01/14 08:20:32;;;;;;;;;;;;;;;1.63;96.48;99076.27;111105;1263;22506;-77
2024/01/14 08:23:21;;;;;;;;;;;;;;;1.64;96.54;99074.16;111098;1264;22504;-76
2024/01/14 08:26:10;;;;;;;;;;;;;;;1.65;96.41;99075.06;111082;1262;22405;-79
2024/01/14 08:29:00;;;;;;;;;;;;;;;1.67;96.29;99074.65;111125;1266;22402;-77
2024/01/14 08:31:49;;;;;;;;;;;;;;;1.68;96.28;99076.00;111097;1264;22365;-77
2024/01/14 08:34:38;;;;;;;;;;;;;;;1.69;96.14;99075.20;111077;1270;23158;-76
2024/01/14 08:37:28;;;;;;;;;;;;;;;1.70;96.02;99069.17;111165;1263;22320;-76
2024/01/14 08:40:18;;;;;;;;;;;;;;;1.72;95.78;99068.98;111153;1264;22348;-77
2024/01/14 08:43:07;;;;;;;;;;;;;;;1.73;95.81;99067.48;111109;1262;22370;-77
2024/01/14 08:45:57;;;;;;;;;;;;;;;1.76;95.69;99075.27;111009;1270;23084;-77
2024/01/14 08:48:47;;;;;;;9.60;1.50;;;;;;;1.80;95.54;99078.88;104284;1304;542842;-76
2024/01/14 08:51:39;;;;;;;8.30;1.50;;;;;;;1.80;95.34;99090.34;107587;1267;23124;-76
2024/01/14 08:54:32;;;;;;;10.40;2.10;;;;;;;1.83;95.22;99092.06;107626;1265;22555;-77
2024/01/14 08:57:24;;;;;;;11.60;2.10;;;;;;;1.84;95.28;99095.58;108051;1268;22600;-77
2024/01/14 09:00:16;;;;;;;12.50;2.30;;;;;;;1.86;95.45;99097.94;108228;1273;22689;-76
2024/01/14 09:03:09;;;;;;;7.10;1.70;;;;;;;1.86;95.39;99099.41;108122;1272;109520;-78
2024/01/14 09:06:00;;;;;;;9.40;1.40;;;;;;;1.87;95.41;99101.20;108617;1265;23034;-76
2024/01/14 09:08:51;;;;;;;13.00;2.00;;;;;;;1.87;95.39;99105.52;108049;1268;25149;-78
2024/01/14 09:11:45;;;;;;;5.90;1.60;;;;;;;1.88;95.48;99110.92;107718;1268;22554;-77
2024/01/14 09:14:36;;;;;;;12.10;2.20;;;;;;;1.88;95.51;99109.98;107650;1266;22795;-77
2024/01/14 09:17:27;;;;;;;10.50;1.80;;;;;;;1.87;95.50;99113.13;107789;1266;23295;-76
2024/01/14 09:20:19;;;;;;;10.20;2.10;;;;;;;1.86;95.51;99110.75;107720;1266;24361;-76
2024/01/14 09:23:13;;;;;;;10.80;1.70;;;;;;;1.84;95.59;99116.40;107882;1265;22580;-77
2024/01/14 09:26:06;;;;;;;11.60;1.80;;;;;;;1.83;95.72;99113.91;107669;1267;22530;-79
2024/01/14 09:28:57;;;;;;;10.20;1.80;;;;;;;1.82;95.74;99115.14;107588;1269;22545;-76
2024/01/14 09:31:49;;;;;;;8.10;1.70;;;;;;;1.81;95.73;99117.52;107822;1269;22565;-77
2024/01/14 09:34:40;;;;;;;9.70;2.00;;;;;;;1.80;95.76;99113.48;108081;1263;22649;-76
2024/01/14 09:37:31;;;;;;;10.80;2.10;;;;;;;1.79;95.93;99112.63;108197;1272;22634;-76
2024/01/14 09:40:23;;;;;;;15.20;3.80;;;;;;;1.82;96.06;99110.35;108045;1272;22581;-78
2024/01/14 09:43:14;;;;;;;8.70;2.10;;;;;;;1.84;96.05;99111.44;110675;1269;22140;-76
2024/01/14 09:46:05;;;;;;;9.00;2.10;;;;;;;1.86;95.99;99108.63;110607;1271;22394;-76
2024/01/14 09:48:57;;;;;;;10.30;2.40;;;;;;;1.89;96.07;99104.10;110674;1269;22154;-77
2024/01/14 09:51:49;;;;;;;8.00;1.90;;;;;;;1.92;95.78;99104.27;110632;1276;22708;-77
2024/01/14 09:54:40;;;;;;;10.20;2.20;;;;;;;1.94;95.90;99092.85;110606;1269;22983;-77
2024/01/14 09:57:34;;;;;;;8.80;1.80;;;;;;;1.98;95.96;99096.85;110555;1269;22132;-79
2024/01/14 10:00:25;;;;;;;8.60;1.60;;;;;;;2.02;95.97;99095.55;110644;1266;22268;-78
2024/01/14 10:03:17;;;;;;;11.70;2.50;;;;;;;2.05;96.10;99095.17;108821;1269;22559;-78
2024/01/14 10:06:08;;;;;;;13.90;2.40;;;;;;;2.09;96.08;99093.14;108764;1272;23018;-76
2024/01/14 10:09:00;;;;;;;11.70;2.30;;;;;;;2.12;95.90;99090.84;108779;1253;22572;-77
2024/01/14 10:11:51;;;;;;;9.50;2.10;;;;;;;2.13;95.76;99092.86;108710;1274;25427;-76
2024/01/14 10:14:41;;;;;;;10.80;2.00;;;;;;;2.13;95.56;99089.22;108653;1274;22944;-75
2024/01/14 10:17:34;;;;;;;10.20;2.20;;;;;;;2.12;95.59;99082.09;108667;1268;22652;-77
2024/01/14 10:20:25;;;;;;;9.60;2.60;;;;;;;2.14;95.74;99075.03;107478;1274;24235;-78
2024/01/14 10:23:17;;;;;;;;;;;;;;;2.16;95.74;99073.66;108742;1267;23391;-78
2024/01/14 10:26:09;;;;;;;11.50;2.70;;;;;;;2.20;95.95;99068.80;108723;1269;23275;-80
2024/01/14 10:29:04;;;;;;;8.60;2.30;;;;;;;2.26;95.79;99064.13;108731;1274;22543;-77
2024/01/14 10:31:55;;;;;;;9.50;2.00;;;;;;;2.29;95.24;99059.96;108562;1275;22559;-78
2024/01/14 10:34:47;;;;;;;8.00;2.10;;;;;;;2.31;95.10;99059.34;108743;1275;25389;-77
2024/01/14 10:37:38;;;;;;;11.10;2.40;;;;;;;2.35;95.25;99053.14;108819;1274;22577;-77
2024/01/14 10:40:30;;;;;;;8.10;1.70;;;;;;;2.41;94.96;99051.48;108789;1267;23612;-76
2024/01/14 10:43:24;;;;;;;9.70;2.40;;;;;;;2.46;94.80;99049.40;108867;1269;22687;-77
2024/01/14 10:46:16;;;;;;;7.90;2.20;;;;;;;2.49;94.49;99044.23;108711;1270;22564;-78
2024/01/14 10:49:11;;;;;;;8.30;2.90;;;;;;;2.52;94.56;99037.11;108830;1269;27153;-77
2024/01/14 10:52:08;;;;;;;13.10;3.00;;;;;;;2.56;94.27;99036.28;108725;1266;22961;-80
2024/01/14 10:55:18;;;;;;;9.70;1.90;;;;;;;2.57;94.05;99036.76;108550;1272;22653;-76
2024/01/14 10:58:14;;;;;;;8.90;2.10;;;;;;;2.58;93.70;99031.63;110659;1269;22304;-77
2024/01/14 11:01:07;;;;;;;8.80;1.50;;;;;;;2.58;93.51;99039.04;110618;1271;22425;-76
2024/01/14 11:03:59;;;;;;;9.90;1.90;;;;;;;2.55;93.26;99033.02;110665;1272;22227;-77
2024/01/14 11:06:55;;;;;;;9.30;1.80;;;;;;;2.52;93.62;99034.31;110667;1269;22184;-77
2024/01/14 11:09:48;;;;;;;9.40;1.60;;;;;;;2.54;93.83;99028.30;110669;1271;22538;-77
2024/01/14 11:12:49;;;;;;;7.30;1.40;;;;;;;2.57;93.88;99024.64;110645;1266;23158;-78
2024/01/14 11:15:50;;;;;;;10.50;2.10;;;;;;;2.61;93.86;99019.09;110853;1272;22314;-76
2024/01/14 11:18:44;;;;;;;7.50;1.90;;;;;;;2.63;93.69;99016.77;110874;1267;22207;-75
2024/01/14 11:21:40;;;;;;;7.20;1.50;;;;;;;2.63;93.41;99018.12;110788;1262;23101;-76
2024/01/14 11:24:32;;;;;;;6.30;1.30;;;;;;;2.61;93.20;99023.08;110816;1264;22158;-77
2024/01/14 11:27:23;;;;;;;8.00;1.70;;;;;;;2.58;93.06;99021.09;110812;1269;22223;-80
2024/01/14 11:30:19;;;;;;;8.10;1.50;;;;;;;2.56;93.29;99016.67;110881;1266;22213;-78
2024/01/14 11:33:40;;;;;;;10.10;1.70;;;;;;;2.53;92.86;99014.19;110784;1266;23004;-77
2024/01/14 11:36:56;;;;;;;10.40;3.00;;;;;;;2.51;93.10;99013.82;110728;1269;22300;-76
2024/01/14 11:39:47;;;;;;;11.40;2.30;;;;;;;2.48;93.04;99008.45;110862;1272;22165;-76
2024/01/14 11:42:37;;;;;;;;;;;;;;;2.47;93.30;99006.95;110824;1265;22479;-76
2024/01/14 11:45:43;;;;;;;9.50;2.00;;;;;;;2.46;93.51;99002.02;111011;1265;22804;-77
2024/01/14 11:48:34;;;;;;;8.00;1.50;;;;;;;2.41;93.89;99001.18;110872;1269;22175;-77
2024/01/14 11:51:23;;;;;;;;;;;;;;;2.34;94.33;99006.20;110898;1269;22319;-75
2024/01/14 11:54:18;;;;;;;7.30;1.60;;;;;;;2.27;94.82;99002.71;110876;1269;22089;-77
2024/01/14 11:57:24;;;;;;;8.20;1.70;;;;;;;2.23;94.99;98996.00;110881;1266;22204;-75
2024/01/14 12:00:17;;;;;;;6.40;1.30;;;;;;;2.22;95.17;98997.09;110964;1266;22786;-75
2024/01/14 12:03:09;;;;;;;6.70;1.40;;;;;;;2.19;95.21;99000.48;110937;1271;22243;-75
2024/01/14 12:06:03;;;;;;;8.10;2.00;;;;;;;2.17;95.48;99000.09;110816;1272;22125;-74
2024/01/14 12:09:03;;;;;;;7.20;1.70;;;;;;;2.15;95.53;98995.07;110876;1269;22277;-76
2024/01/14 12:11:58;;;;;;;9.50;2.10;;;;;;;2.14;95.67;98990.94;110828;1271;22627;-76
2024/01/14 12:14:48;;;;;;;7.50;2.10;;;;;;;2.16;95.90;98993.61;110836;1269;22269;-76
2024/01/14 12:17:40;;;;;;;10.80;2.00;;;;;;;2.18;95.78;98994.77;110853;1269;22196;-75
2024/01/14 12:20:31;;;;;;;6.90;1.50;;;;;;;2.21;95.60;98992.96;110935;1266;22170;-75
2024/01/14 12:23:22;;;;;;;9.10;1.70;;;;;;;2.23;95.61;98996.86;110835;1266;22338;-75
2024/01/14 12:26:14;;;;;;;7.70;1.60;;;;;;;2.27;95.16;98987.54;110893;1267;22344;-76
2024/01/14 12:29:05;;;;;;;7.40;1.60;;;;;;;2.32;94.99;98986.84;110894;1272;22371;-75
2024/01/14 12:31:55;;;;;;;8.20;1.80;;;;;;;2.35;94.31;98973.52;110866;1272;22353;-76
2024/01/14 12:34:46;;;;;;;7.70;1.60;;;;;;;2.38;94.11;98970.55;110908;1272;22300;-78
2024/01/14 12:37:37;;;;;;;7.90;1.30;;;;;;;2.41;94.18;98965.16;110916;1272;22154;-75
2024/01/14 12:40:28;;;;;;;9.50;1.90;;;;;;;2.43;93.69;98970.64;110201;1262;22734;-76
2024/01/14 12:43:19;;;;;;;9.40;1.70;;;;;;;2.44;93.43;98966.11;107545;1272;22837;-76
2024/01/14 12:46:10;;;;;;;7.10;1.50;;;;;;;2.45;93.57;98967.20;107636;1269;23789;-76
2024/01/14 12:49:09;;;;;;;8.60;1.70;;;;;;;2.45;92.98;98969.09;107591;1272;22737;-76
2024/01/14 12:52:05;;;;;;;6.90;1.30;;;;;;;2.43;92.19;98964.30;107659;1262;26538;-76
2024/01/14 12:54:56;;;;;;;7.80;1.50;;;;;;;2.41;92.13;98967.45;107637;1265;22545;-76
2024/01/14 12:57:47;;;;;;;10.90;1.70;;;;;;;2.37;91.85;98966.56;107618;1272;22583;-77
2024/01/14 13:00:38;;;;;;;9.00;1.90;;;;;;;2.36;92.08;98968.91;107792;1272;22528;-78
2024/01/14 13:03:30;;;;;;;8.80;1.50;;;;;;;2.35;92.18;98971.14;107700;1269;24217;-77
2024/01/14 13:06:21;;;;;;;6.10;1.30;;;;;;;2.34;91.54;98974.95;107739;1270;24237;-76
2024/01/14 13:09:13;;;;;;;8.10;1.30;;;;;;;2.32;91.46;98969.99;107701;1266;22620;-77
2024/01/14 13:12:04;;;;;;;5.80;1.20;;;;;;;2.29;90.98;98971.44;107633;1272;25216;-76
2024/01/14 13:14:55;;;;;;;10.00;1.70;;;;;;;2.27;90.64;98968.88;107722;1269;23576;-75
2024/01/14 13:17:47;;;;;;;9.90;1.70;;;;;;;2.26;91.23;98973.31;107680;1266;22527;-75
2024/01/14 13:20:38;;;;;;;8.60;1.40;;;;;;;2.27;91.56;98973.98;107621;1266;24176;-76
2024/01/14 13:23:29;;;;;;;7.50;1.10;;;;;;;2.27;91.62;98969.58;107675;1271;25397;-80
2024/01/14 13:26:22;;;;;;;7.30;1.20;;;;;;;2.27;91.77;98970.90;107701;1266;22645;-80
2024/01/14 13:29:14;;;;;;;7.00;1.30;;;;;;;2.28;91.78;98968.85;107719;1271;24365;-77
2024/01/14 13:32:05;;;;;;;6.20;1.10;;;;;;;2.27;91.73;98961.65;107779;1269;24078;-80
2024/01/14 13:34:56;;;;;;;6.30;1.00;;;;;;;2.26;92.06;98959.38;107792;1266;22550;-78
2024/01/14 13:37:45;;;;;;;;;;;;;;;2.26;92.14;98955.92;107864;1269;22527;-76
2024/01/14 13:40:36;;;;;;;4.70;0.90;;;;;;;2.27;92.05;98956.85;107693;1269;22568;-78
2024/01/14 13:43:27;;;;;;;7.80;1.40;;;;;;;2.26;91.53;98964.25;107760;1266;22739;-77
2024/01/14 13:46:19;;;;;;;9.90;1.30;;;;;;;2.27;91.82;98964.87;107590;1272;22990;-75
2024/01/14 13:49:10;;;;;;;5.60;1.20;;;;;;;2.27;91.44;98959.98;107654;1272;22570;-76
2024/01/14 13:52:01;;;;;;;10.90;1.50;;;;;;;2.27;91.36;98958.39;107670;1269;24219;-75
2024/01/14 13:54:52;;;;;;;6.10;1.20;;;;;;;2.28;91.23;98955.77;107682;1269;24192;-77
2024/01/14 13:57:44;;;;;;;11.00;2.40;;;;;;;2.27;91.06;98958.23;107682;1272;24072;-76
2024/01/14 14:00:35;;;;;;;10.20;1.90;;;;;;;2.28;91.28;98957.43;107760;1268;23942;-76
2024/01/14 14:03:28;;;;;;;13.40;1.60;;;;;;;2.28;91.23;98955.75;107648;1265;24234;-76
2024/01/14 14:06:19;;;;;;;7.20;1.20;;;;;;;2.28;90.93;98959.85;107649;1266;22534;-76
2024/01/14 14:09:10;;;;;;;6.90;1.30;;;;;;;2.26;90.51;98959.30;107675;1266;22547;-76
2024/01/14 14:12:01;;;;;;;7.70;1.40;;;;;;;2.24;90.59;98959.94;107813;1269;25609;-76
2024/01/14 14:14:56;;;;;;;8.00;1.30;;;;;;;2.23;90.79;98960.14;107691;1265;22539;-77