Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:07;;;;;;;21.73;4.07;;;;;;;8.83;100.00;102378.59;5048677;28;20498;-54
2023/04/16 00:03:32;;;;;;;10.32;3.28;;;;;;;8.77;100.00;102390.00;5048463;28;20461;-59
2023/04/16 00:05:58;;;;;;;15.55;3.45;;;;;;;8.84;100.00;102385.56;5067910;28;20036;-59
2023/04/16 00:08:23;;;;;;;14.55;3.53;;;;;;;8.84;100.00;102390.84;5065703;28;20028;-53
2023/04/16 00:10:50;;;;;;;18.17;3.83;;;;;;;8.79;100.00;102388.22;5065581;28;20406;-62
2023/04/16 00:13:15;;;;;;;12.60;3.47;;;;;;;8.84;100.00;102382.94;5066453;28;20032;-54
2023/04/16 00:15:40;;;;;;;9.98;3.08;;;;;;;8.77;100.00;102387.34;5067140;28;20052;-57
2023/04/16 00:18:06;;;;;;;17.95;3.50;;;;;;;8.70;100.00;102385.63;5066188;28;20630;-57
2023/04/16 00:20:31;;;;;;;16.02;3.25;;;;;;;8.61;100.00;102386.47;5067606;28;20034;-55
2023/04/16 00:22:56;;;;;;;8.30;2.75;;;;;;;8.45;100.00;102382.94;5066948;28;20085;-57
2023/04/16 00:25:22;;;;;;;15.30;3.50;;;;;;;8.46;100.00;102382.94;5066350;28;20040;-58
2023/04/16 00:27:47;;;;;;;18.60;3.13;;;;;;;8.41;100.00;102386.47;5066242;28;20028;-58
2023/04/16 00:30:12;;;;;;;16.35;3.50;;;;;;;8.29;100.00;102385.59;5065113;28;20150;-56
2023/04/16 00:32:38;;;;;;;9.85;2.90;;;;;;;8.42;100.00;102388.19;5066585;28;20107;-59
2023/04/16 00:35:04;;;;;;;15.00;3.25;;;;;;;8.42;100.00;102377.69;5065596;28;20162;-56
2023/04/16 00:37:29;;;;;;;9.77;2.65;;;;;;;8.40;100.00;102384.72;5067103;28;20107;-58
2023/04/16 00:39:55;;;;;;;10.50;2.97;;;;;;;8.41;100.00;102382.09;5066166;28;20123;-56
2023/04/16 00:42:20;;;;;;;17.23;3.97;;;;;;;8.29;100.00;102380.34;5066155;28;20044;-59
2023/04/16 00:44:45;;;;;;;11.38;3.28;;;;;;;8.43;100.00;102375.06;5066002;28;20032;-51
2023/04/16 00:47:11;;;;;;;16.42;3.13;;;;;;;8.27;100.00;102368.94;5066841;28;20033;-59
2023/04/16 00:49:36;;;;;;;16.52;3.65;;;;;;;8.40;100.00;102375.06;5047671;28;20029;-56
2023/04/16 00:52:02;;;;;;;13.90;3.50;;;;;;;8.33;100.00;102373.31;5066853;28;20059;-61
2023/04/16 00:54:27;;;;;;;15.15;3.63;;;;;;;8.33;100.00;102379.47;5065359;28;20071;-62
2023/04/16 00:56:53;;;;;;;11.45;3.58;;;;;;;8.47;100.00;102381.22;5065731;28;20059;-57
2023/04/16 00:59:18;;;;;;;13.48;3.20;;;;;;;8.47;100.00;102375.97;5048004;28;20455;-57
2023/04/16 01:01:44;;;;;;;13.27;3.85;;;;;;;8.47;100.00;102379.47;5045074;28;20085;-59
2023/04/16 01:04:09;;;;;;;13.10;3.22;;;;;;;8.46;100.00;102379.47;5045608;28;20021;-60
2023/04/16 01:06:35;;;;;;;15.13;3.38;;;;;;;8.36;100.00;102386.44;5092047;22;20418;-56
2023/04/16 01:09:00;;;;;;;13.38;2.85;;;;;;;8.44;100.00;102379.47;5040969;28;20032;-62
2023/04/16 01:11:26;;;;;;;10.45;3.08;;;;;;;8.48;100.00;102382.94;5027403;28;20036;-55
2023/04/16 01:13:51;;;;;;;7.95;2.70;;;;;;;8.52;100.00;102382.06;5026417;28;20048;-55
2023/04/16 01:16:16;;;;;;;13.23;2.90;;;;;;;8.56;100.00;102381.25;5025582;28;20527;-53
2023/04/16 01:18:42;;;;;;;12.05;2.78;;;;;;;8.48;100.00;102377.69;5027234;28;20093;-57
2023/04/16 01:21:07;;;;;;;10.40;2.80;;;;;;;8.51;100.00;102376.81;5015985;28;20036;-54
2023/04/16 01:23:32;;;;;;;23.35;3.22;;;;;;;8.53;100.00;102378.59;5046766;28;20041;-56
2023/04/16 01:25:58;;;;;;;14.43;3.63;;;;;;;8.46;100.00;102382.09;5045774;28;20027;-56
2023/04/16 01:28:23;;;;;;;13.93;3.25;;;;;;;8.53;100.00;102380.31;5046812;28;20025;-64
2023/04/16 01:30:48;;;;;;;18.45;4.28;;;;;;;8.65;100.00;102390.00;5031383;28;20034;-56
2023/04/16 01:33:14;;;;;;;13.63;3.58;;;;;;;8.66;100.00;102391.72;5008673;28;20064;-56
2023/04/16 01:35:40;;;;;;;19.83;3.97;;;;;;;8.69;100.00;102386.47;5025540;28;20057;-61
2023/04/16 01:38:07;;;;;;;20.65;4.28;;;;;;;8.59;100.00;102389.13;5027198;28;20030;-61
2023/04/16 01:40:33;;;;;;;14.70;4.10;;;;;;;8.66;100.00;102386.47;5032400;28;20036;-57
2023/04/16 01:42:58;;;;;;;19.70;4.38;;;;;;;8.59;100.00;102391.75;5027651;28;20029;-54
2023/04/16 01:45:24;;;;;;;15.07;4.05;;;;;;;8.63;100.00;102396.97;5027020;28;20401;-56
2023/04/16 01:47:50;;;;;;;15.38;4.78;;;;;;;8.61;100.00;102393.50;5027156;28;20034;-56
2023/04/16 01:50:15;;;;;;;12.15;4.38;;;;;;;8.58;100.00;102390.00;5008388;28;20026;-57
2023/04/16 01:52:41;;;;;;;14.43;4.80;;;;;;;8.55;100.00;102395.25;5028224;28;20518;-56
2023/04/16 01:55:06;;;;;;;21.85;5.30;;;;;;;8.56;100.00;102394.38;5026294;28;20119;-56
2023/04/16 01:57:32;;;;;;;20.58;4.80;;;;;;;8.63;100.00;102394.34;5025696;28;20376;-56
2023/04/16 01:59:57;;;;;;;17.08;4.85;;;;;;;8.64;100.00;102399.63;5028748;28;20025;-55
2023/04/16 02:02:26;;;;;;;24.05;4.95;;;;;;;8.71;100.00;102395.25;5026422;28;20033;-56
2023/04/16 02:04:52;;;;;;;16.83;4.70;;;;;;;8.50;100.00;102388.22;5025309;28;20025;-56
2023/04/16 02:07:18;;;;;;;14.57;4.18;;;;;;;8.41;100.00;102391.72;5027139;28;20087;-59
2023/04/16 02:09:43;;;;;;;25.80;4.45;;;;;;;8.58;100.00;102390.00;5038146;28;20036;-58
2023/04/16 02:12:10;;;;;;;17.27;4.10;;;;;;;8.54;100.00;102390.88;5044460;28;20043;-55
2023/04/16 02:14:35;;;;;;;16.80;4.65;;;;;;;8.53;100.00;102396.97;5044047;28;20364;-54
2023/04/16 02:17:01;;;;;;;21.52;4.80;;;;;;;8.59;100.00;102396.13;5026649;28;20060;-57
2023/04/16 02:19:26;;;;;;;19.35;4.53;;;;;;;8.66;100.00;102397.88;5026215;28;20483;-56
2023/04/16 02:21:52;;;;;;;15.43;5.03;;;;;;;8.62;100.00;102400.50;5026292;28;20064;-57
2023/04/16 02:24:18;;;;;;;11.80;4.45;;;;;;;8.63;100.00;102399.63;5035152;28;20029;-56
2023/04/16 02:26:44;;;;;;;16.13;4.57;;;;;;;8.63;100.00;102402.25;5045794;28;20168;-57
2023/04/16 02:29:09;;;;;;;13.77;4.20;;;;;;;8.64;100.00;102401.38;5045471;28;20022;-56
2023/04/16 02:31:35;;;;;;;27.50;5.00;;;;;;;8.40;100.00;102400.47;5036259;28;20037;-60
2023/04/16 02:34:00;;;;;;;22.23;5.10;;;;;;;8.43;100.00;102411.00;5029963;28;20104;-62
2023/04/16 02:36:26;;;;;;;18.60;4.68;;;;;;;8.41;100.00;102411.00;5028926;28;20072;-56
2023/04/16 02:38:51;;;;;;;18.48;4.68;;;;;;;8.53;100.00;102406.59;5030575;28;20025;-54
2023/04/16 02:41:17;;;;;;;18.77;4.68;;;;;;;8.51;100.00;102414.47;5047419;28;20386;-56
2023/04/16 02:43:42;;;;;;;23.20;5.30;;;;;;;8.54;100.00;102411.88;5048836;28;20025;-58
2023/04/16 02:46:08;;;;;;;19.15;4.35;;;;;;;8.56;100.00;102412.78;5049568;28;20392;-55
2023/04/16 02:48:33;;;;;;;20.67;5.07;;;;;;;8.35;100.00;102410.97;5031947;28;20391;-59
2023/04/16 02:50:58;;;;;;;18.00;4.32;;;;;;;8.47;100.00;102418.00;5029143;28;20025;-56
2023/04/16 02:53:24;;;;;;;19.90;4.13;;;;;;;8.47;100.00;102425.88;5027980;28;20025;-59
2023/04/16 02:55:53;;;;;;;25.08;4.75;;;;;;;8.48;100.00;102422.34;5029772;28;20029;-56
2023/04/16 02:58:19;;;;;;;28.88;5.28;;;;;;;8.42;100.00;102417.97;5028846;28;20022;-57
2023/04/16 03:00:45;;;;;;;19.20;4.90;;;;;;;8.43;100.00;102416.25;5043234;28;20021;-51
2023/04/16 03:03:10;;;;;;;15.52;5.03;;;;;;;8.38;100.00;102415.34;5049024;28;20036;-57
2023/04/16 03:05:35;;;;;;;16.60;5.03;;;;;;;8.37;100.00;102417.09;5049372;28;20036;-50
2023/04/16 03:08:02;;;;;;;21.23;4.93;;;;;;;8.41;100.00;102412.72;5039961;28;20709;-61
2023/04/16 03:10:27;;;;;;;17.88;5.35;;;;;;;8.36;100.00;102415.34;5028793;28;20078;-57
2023/04/16 03:12:53;;;;;;;20.95;4.95;;;;;;;8.18;100.00;102409.22;5010289;28;20351;-61
2023/04/16 03:15:18;;;;;;;15.27;5.20;;;;;;;8.33;100.00;102420.59;5029973;28;20039;-55
2023/04/16 03:17:44;;;;;;;19.60;5.30;;;;;;;8.31;100.00;102417.97;5028431;28;20037;-56
2023/04/16 03:20:10;;;;;;;26.05;4.90;;;;;;;8.31;100.00;102417.97;5026981;28;20120;-59
2023/04/16 03:22:35;;;;;;;18.92;5.65;;;;;;;8.32;100.00;102419.75;5028474;28;20041;-59
2023/04/16 03:25:01;;;;;;;21.02;5.00;;;;;;;8.37;100.00;102421.50;5028705;28;20017;-62
2023/04/16 03:27:26;;;;;;;22.35;5.00;;;;;;;8.33;100.00;102421.47;5026443;28;20035;-55
2023/04/16 03:29:51;;;;;;;20.80;4.72;;;;;;;8.29;100.00;102418.84;5030057;28;20021;-59
2023/04/16 03:32:17;;;;;;;33.72;5.63;;;;;;;8.27;100.00;102413.59;5045532;28;20035;-58
2023/04/16 03:34:42;;;;;;;23.17;4.38;;;;;;;8.38;100.00;102420.59;5048130;28;20036;-52
2023/04/16 03:37:10;;;;;;;19.80;4.95;;;;;;;8.34;100.00;102423.22;5044806;28;20029;-56
2023/04/16 03:39:36;;;;;;;16.27;4.55;;;;;;;8.38;100.00;102428.47;5029157;28;20029;-58
2023/04/16 03:42:02;;;;;;;24.98;4.55;;;;;;;8.40;100.00;102422.34;5026931;28;20021;-54
2023/04/16 03:44:28;;;;;;;17.67;5.05;;;;;;;8.37;100.00;102426.75;5028362;28;20479;-57
2023/04/16 03:46:53;;;;;;;21.10;4.53;;;;;;;8.38;100.00;102428.47;5029510;28;20032;-55
2023/04/16 03:49:19;;;;;;;23.23;4.45;;;;;;;8.42;100.00;102422.34;5027735;28;20117;-55
2023/04/16 03:51:44;;;;;;;18.65;4.28;;;;;;;8.38;100.00;102423.22;5028060;28;20053;-58
2023/04/16 03:54:09;;;;;;;18.08;3.72;;;;;;;8.49;100.00;102423.25;5030162;28;20025;-61
2023/04/16 03:56:34;;;;;;;21.13;3.85;;;;;;;8.46;100.00;102426.75;5027263;28;20037;-52
2023/04/16 03:59:00;;;;;;;21.25;4.00;;;;;;;8.48;100.00;102419.72;5027192;28;20523;-62
2023/04/16 04:01:25;;;;;;;20.88;3.97;;;;;;;8.50;100.00;102428.50;5029802;28;20031;-55
2023/04/16 04:03:51;;;;;;;11.07;3.38;;;;;;;8.45;100.00;102424.97;5028744;28;20491;-53
2023/04/16 04:06:16;;;;;;;9.60;3.42;;;;;;;8.52;100.00;102424.09;5027573;28;20411;-53
2023/04/16 04:08:41;;;;;;;9.23;3.67;;;;;;;8.49;100.00;102416.22;5031879;28;20124;-53
2023/04/16 04:11:07;;;;;;;13.35;3.90;;;;;;;8.43;100.00;102419.72;5028984;28;20064;-59
2023/04/16 04:13:32;;;;;;;13.50;3.65;;;;;;;8.52;100.00;102420.63;5027861;28;20464;-56
2023/04/16 04:15:57;;;;;;;12.70;3.50;;;;;;;8.33;100.00;102426.75;5028495;28;20479;-59
2023/04/16 04:18:23;;;;;;;17.42;4.22;;;;;;;8.38;100.00;102425.84;5027997;28;20468;-59
2023/04/16 04:20:48;;;;;;;8.77;3.40;;;;;;;8.47;100.00;102420.63;5027173;28;20052;-59
2023/04/16 04:23:13;;;;;;;18.20;4.07;;;;;;;8.53;100.00;102432.88;5027782;28;20040;-54
2023/04/16 04:25:39;;;;;;;19.98;4.10;;;;;;;8.41;100.00;102421.50;5027205;28;20090;-54
2023/04/16 04:28:04;;;;;;;12.07;3.40;;;;;;;8.44;100.00;102428.50;5037079;28;20513;-58
2023/04/16 04:30:29;;;;;;;11.57;3.20;;;;;;;8.40;100.00;102432.84;5030696;28;20037;-58
2023/04/16 04:32:55;;;;;;;16.08;3.17;;;;;;;8.38;100.00;102436.38;5026713;28;20014;-55
2023/04/16 04:35:20;;;;;;;12.43;2.83;;;;;;;8.43;100.00;102432.00;4994956;28;20091;-52
2023/04/16 04:37:46;;;;;;;12.23;3.10;;;;;;;8.37;100.00;102432.84;5027248;28;20115;-57
2023/04/16 04:40:11;;;;;;;10.55;2.80;;;;;;;8.43;100.00;102432.00;5033874;28;20026;-55
2023/04/16 04:42:36;;;;;;;9.25;2.83;;;;;;;8.46;100.00;102437.25;5035155;28;20557;-57
2023/04/16 04:45:02;;;;;;;6.90;2.67;;;;;;;8.43;100.00;102439.88;5033905;28;20439;-57
2023/04/16 04:47:28;;;;;;;13.23;2.97;;;;;;;8.47;100.00;102439.91;5047671;28;20032;-55
2023/04/16 04:49:53;;;;;;;13.20;3.00;;;;;;;8.38;100.00;102449.50;5034496;28;20041;-53
2023/04/16 04:52:19;;;;;;;11.00;4.10;;;;;;;8.52;100.00;102441.63;5033282;28;20028;-52
2023/04/16 04:54:44;;;;;;;13.18;3.40;;;;;;;8.42;100.00;102440.75;5033783;28;20467;-58
2023/04/16 04:57:10;;;;;;;16.77;3.90;;;;;;;8.50;100.00;102440.75;5026648;28;20041;-60
2023/04/16 04:59:35;;;;;;;15.43;3.58;;;;;;;8.47;100.00;102441.63;5037288;28;20021;-52
2023/04/16 05:02:02;;;;;;;17.25;4.13;;;;;;;8.37;100.00;102443.34;5046606;28;20120;-62
2023/04/16 05:04:27;;;;;;;16.88;4.18;;;;;;;8.51;100.00;102446.00;5030082;28;20029;-53
2023/04/16 05:06:53;;;;;;;15.63;3.72;;;;;;;8.48;100.00;102446.00;5046906;28;20045;-56
2023/04/16 05:09:18;;;;;;;13.35;4.10;;;;;;;8.41;100.00;102446.88;5036843;28;20025;-56
2023/04/16 05:11:44;;;;;;;12.20;4.18;;;;;;;8.39;100.00;102451.25;5028621;28;20040;-56
2023/04/16 05:14:09;;;;;;;15.70;4.35;;;;;;;8.54;100.00;102451.31;5046783;28;20533;-53
2023/04/16 05:16:35;;;;;;;13.02;4.53;;;;;;;8.53;100.00;102452.16;5046846;28;20364;-57
2023/04/16 05:19:00;;;;;;;14.93;4.80;;;;;;;8.51;100.00;102455.63;5046361;28;20686;-58
2023/04/16 05:21:26;;;;;;;13.80;4.38;;;;;;;8.47;100.00;102457.41;5047285;28;20024;-51
2023/04/16 05:23:52;;;;;;;9.90;5.50;;;;;;;8.63;100.00;102455.69;5046440;28;20032;-58
2023/04/16 05:26:17;;;;;;;12.10;5.03;;;;;;;8.64;100.00;102462.69;5028068;28;20067;-55
2023/04/16 05:28:42;;;;;;;14.88;5.03;;;;;;;8.57;100.00;102460.94;5046478;28;20683;-53
2023/04/16 05:31:07;;;;;;;14.30;5.25;;;;;;;8.56;100.00;102454.81;5046351;28;20100;-51
2023/04/16 05:33:33;;;;;;;9.90;4.53;;;;;;;8.56;100.00;102462.69;5048180;28;20103;-55
2023/04/16 05:35:58;;;;;;;15.02;5.45;;;;;;;8.63;100.00;102462.69;5050125;28;20021;-61
2023/04/16 05:38:24;;;;;;;13.20;5.05;;;;;;;8.56;100.00;102465.31;5048846;28;20021;-53
2023/04/16 05:40:49;;;;;;;11.60;4.38;;;;;;;8.66;100.00;102470.56;5046055;28;20113;-56
2023/04/16 05:43:14;;;;;;;17.50;5.88;;;;;;;8.58;100.00;102466.19;4999546;28;20087;-55
2023/04/16 05:45:40;;;;;;;14.05;5.55;;;;;;;8.56;100.00;102467.06;5026392;28;20025;-54
2023/04/16 05:48:07;;;;;;;18.73;6.07;;;;;;;8.52;100.00;102470.53;5041979;28;20049;-57
2023/04/16 05:50:32;;;;;;;14.55;5.82;;;;;;;8.59;100.00;102470.59;5046831;28;20513;-52
2023/04/16 05:52:57;;;;;;;16.80;7.57;;;;;;;8.62;100.00;102468.81;5043584;28;20061;-54
2023/04/16 05:55:23;;;;;;;16.17;7.88;;;;;;;8.57;100.00;102472.31;5025400;28;20061;-54
2023/04/16 05:57:48;;;;;;;23.27;7.90;;;;;;;8.56;100.00;102481.09;5026545;28;20052;-56
2023/04/16 06:00:14;;;;;;;19.38;8.80;;;;;;;8.63;100.00;102478.44;5026314;28;20060;-54
2023/04/16 06:02:39;;;;;;;23.17;7.95;;;;;;;8.68;100.00;102474.09;5042462;28;20052;-55
2023/04/16 06:05:05;;;;;;;15.18;8.05;;;;;;;8.61;100.00;102482.84;5046207;28;20406;-62
2023/04/16 06:07:30;;;;;;;18.00;9.27;;;;;;;8.62;100.00;102476.69;5025893;28;20045;-60
2023/04/16 06:09:55;;;;;;;20.13;8.32;;;;;;;8.62;100.00;102481.97;5029753;28;20548;-54
2023/04/16 06:12:21;;;;;;;27.48;8.50;;;;;;;8.62;100.00;102485.47;5030206;28;20379;-57
2023/04/16 06:14:46;;;;;;;17.20;7.50;;;;;;;8.65;100.00;102489.84;5030338;28;20033;-56
2023/04/16 06:17:12;;;;;;;24.48;6.72;;;;;;;8.63;100.00;102483.69;5029403;28;20017;-55
2023/04/16 06:19:37;;;;;;;14.32;6.30;;;;;;;8.72;100.00;102486.34;5025381;28;20030;-59
2023/04/16 06:22:03;;;;;;;21.20;7.43;;;;;;;8.64;100.00;102488.09;5022976;28;20033;-53
2023/04/16 06:24:28;;;;;;;18.88;7.75;;;;;;;8.67;100.00;102482.84;5030352;28;20754;-54
2023/04/16 06:26:54;;;;;;;16.20;7.20;;;;;;;8.67;100.00;102491.59;5028719;28;20037;-52
2023/04/16 06:29:19;;;;;;;22.13;6.40;;;;;;;8.72;100.00;102486.34;5029778;28;21101;-57
2023/04/16 06:31:45;;;;;;;19.35;8.70;;;;;;;8.69;100.00;102491.59;5016901;28;20176;-55
2023/04/16 06:34:10;;;;;;;24.27;7.78;;;;;;;8.78;100.00;102496.84;5028822;28;20013;-53
2023/04/16 06:36:36;;;;;;;18.30;7.65;;;;;;;8.70;100.00;102498.63;5029489;28;20079;-54
2023/04/16 06:39:02;;;;;;;21.75;7.68;;;;;;;8.69;100.00;102502.09;5015342;28;20068;-56
2023/04/16 06:41:27;;;;;;;18.25;7.07;;;;;;;8.62;100.00;102505.59;5029241;28;20037;-52
2023/04/16 06:43:52;;;;;;;24.90;7.85;;;;;;;8.67;100.00;102506.50;5023776;28;20053;-51
2023/04/16 06:46:18;;;;;;;24.75;8.32;;;;;;;8.77;100.00;102508.25;5017273;28;20033;-60
2023/04/16 06:48:43;;;;;;;24.75;8.15;;;;;;;8.79;100.00;102506.50;5021150;28;20033;-57
2023/04/16 06:51:09;;;;;;;23.65;8.20;;;;;;;8.79;100.00;102511.75;5009131;28;20033;-53
2023/04/16 06:53:36;;;;;;;31.95;8.60;;;;;;;8.81;100.00;102507.38;5023608;28;20222;-53
2023/04/16 06:56:01;;;;;;;24.08;8.35;;;;;;;8.87;100.00;102513.50;5018524;28;20030;-59
2023/04/16 06:58:27;;;;;;;23.38;7.60;;;;;;;8.82;100.00;102513.53;5008644;28;20472;-58
2023/04/16 07:00:52;;;;;;;21.30;7.50;;;;;;;8.76;100.00;102510.88;5008478;28;20032;-57
2023/04/16 07:03:17;;;;;;;22.77;7.85;;;;;;;8.83;100.00;102520.53;5009134;28;20263;-57
2023/04/16 07:05:42;;;;;;;25.48;8.23;;;;;;;8.87;100.00;102514.38;5021572;28;20025;-56
2023/04/16 07:08:08;;;;;;;22.52;8.38;;;;;;;8.80;100.00;102517.91;5028141;28;20021;-54
2023/04/16 07:10:33;;;;;;;17.77;7.57;;;;;;;8.87;100.00;102517.00;5029708;28;20028;-54
2023/04/16 07:13:00;;;;;;;18.33;7.45;;;;;;;8.90;100.00;102529.28;5048351;28;20082;-56
2023/04/16 07:15:26;;;;;;;14.52;6.97;;;;;;;8.91;100.00;102520.53;5048133;28;20376;-53
2023/04/16 07:17:51;;;;;;;13.20;6.85;;;;;;;8.97;100.00;102523.13;5047595;28;20021;-54
2023/04/16 07:20:16;;;;;;;18.23;6.93;;;;;;;8.99;100.00;102521.41;5028219;28;20036;-52
2023/04/16 07:22:42;;;;;;;11.30;6.30;;;;;;;8.97;100.00;102525.75;5044875;28;20062;-54
2023/04/16 07:25:08;;;;;;;10.25;5.45;;;;;;;9.05;100.00;102531.03;5046087;28;20036;-60
2023/04/16 07:27:33;;;;;;;10.02;5.05;;;;;;;9.11;100.00;102525.78;5040167;28;20026;-58
2023/04/16 07:29:58;;;;;;;15.68;6.00;;;;;;;9.13;100.00;102524.03;5042518;28;20123;-55
2023/04/16 07:32:24;;;;;;;14.80;5.70;;;;;;;9.27;100.00;102524.00;5040798;28;20075;-54
2023/04/16 07:34:49;;;;;;;12.88;5.97;;;;;;;9.33;100.00;102531.03;5010294;28;20079;-55
2023/04/16 07:37:15;;;;;;;12.60;6.60;;;;;;;9.42;100.00;102531.00;5027504;28;20514;-57
2023/04/16 07:39:40;;;;;;;15.38;6.45;;;;;;;9.50;100.00;102527.47;5023801;28;20102;-54
2023/04/16 07:42:06;;;;;;;14.27;5.50;;;;;;;9.53;100.00;102528.34;5046917;28;20035;-51
2023/04/16 07:44:31;;;;;;;12.57;5.95;;;;;;;9.66;100.00;102530.97;5047203;28;20029;-58
2023/04/16 07:46:56;;;;;;;10.85;5.97;;;;;;;9.67;100.00;102535.34;5047153;28;20072;-54
2023/04/16 07:49:22;;;;;;;18.38;6.30;;;;;;;9.64;100.00;102540.59;5035567;28;20083;-55
2023/04/16 07:51:47;;;;;;;15.52;5.88;;;;;;;9.68;100.00;102540.59;5026973;28;20487;-50
2023/04/16 07:54:12;;;;;;;15.57;6.75;;;;;;;9.73;100.00;102540.59;5026499;28;20104;-54
2023/04/16 07:56:38;;;;;;;13.40;6.40;;;;;;;9.79;100.00;102543.22;5029934;28;20029;-53
2023/04/16 07:59:03;;;;;;;15.40;7.00;;;;;;;9.46;100.00;102537.16;5027050;28;20017;-55
2023/04/16 08:01:29;;;;;;;14.32;6.45;;;;;;;9.70;100.00;102545.84;5027562;28;20361;-57
2023/04/16 08:03:54;;;;;;;14.60;6.25;;;;;;;9.82;100.00;102547.59;5037508;28;20423;-50
2023/04/16 08:06:19;;;;;;;15.45;7.05;;;;;;;9.78;100.00;102551.09;5034214;28;20042;-54
2023/04/16 08:08:45;;;;;;;13.82;7.53;;;;;;;9.69;100.00;102550.25;5029685;28;20032;-57
2023/04/16 08:11:10;;;;;;;16.10;7.45;;;;;;;9.85;100.00;102553.69;5035827;28;20037;-58
2023/04/16 08:13:36;;;;;;;15.25;7.72;;;;;;;9.79;100.00;102556.38;5027050;28;20100;-54
2023/04/16 08:16:01;;;;;;;21.10;8.05;;;;;;;9.70;100.00;102564.28;5026189;28;20112;-60
2023/04/16 08:18:26;;;;;;;21.00;8.90;;;;;;;9.75;100.00;102566.91;5029583;28;20056;-55
2023/04/16 08:20:52;;;;;;;19.33;8.55;;;;;;;9.73;100.00;102569.53;5032799;28;20029;-57
2023/04/16 08:23:17;;;;;;;22.27;9.63;;;;;;;9.78;100.00;102580.06;5041351;28;20029;-51
2023/04/16 08:25:42;;;;;;;20.27;10.07;;;;;;;9.78;100.00;102574.81;5036672;28;20103;-57
2023/04/16 08:28:08;;;;;;;18.02;9.02;;;;;;;9.77;100.00;102570.41;5031243;28;20025;-56
2023/04/16 08:30:33;;;;;;;17.05;9.30;;;;;;;9.77;100.00;102576.53;5027425;28;20026;-55
2023/04/16 08:32:58;;;;;;;14.73;8.38;;;;;;;9.84;100.00;102577.41;5028967;28;20117;-56
2023/04/16 08:35:24;;;;;;;18.27;9.00;;;;;;;9.71;100.00;102579.19;5024945;28;20112;-55
2023/04/16 08:37:49;;;;;;;16.88;8.20;;;;;;;9.67;100.00;102578.34;5026757;28;20560;-60
2023/04/16 08:40:15;;;;;;;18.67;9.15;;;;;;;9.83;100.00;102578.28;5026433;28;20025;-55
2023/04/16 08:42:45;;;;;;;18.33;8.50;;;;;;;9.88;100.00;102576.53;5029208;28;20047;-56
2023/04/16 08:45:14;;;;;;;19.30;9.57;;;;;;;9.75;100.00;102582.72;5009809;28;20048;-54
2023/04/16 08:47:40;;;;;;;18.00;8.77;;;;;;;9.85;100.00;102585.28;5024442;28;20121;-58
2023/04/16 08:50:08;;;;;;;15.35;8.70;;;;;;;9.97;100.00;102589.63;5045790;28;20123;-53
2023/04/16 08:52:36;;;;;;;24.33;9.82;;;;;;;9.84;100.00;102591.44;5026655;28;20026;-56
2023/04/16 08:55:05;;;;;;;14.02;8.45;;;;;;;9.88;100.00;102586.19;5026913;28;20095;-55
2023/04/16 08:57:53;;;;;;;20.48;9.60;;;;;;;9.85;100.00;102597.59;5027308;28;20041;-56
2023/04/16 09:00:20;;;;;;;15.27;8.77;;;;;;;9.88;100.00;102601.97;5007984;28;20510;-60
2023/04/16 09:02:45;;;;;;;17.45;9.27;;;;;;;9.89;100.00;102594.06;5026804;28;20116;-56
2023/04/16 09:05:15;;;;;;;16.48;8.77;;;;;;;9.97;100.00;102594.91;5026713;28;20095;-56
2023/04/16 09:07:41;;;;;;;21.33;9.55;;;;;;;10.15;100.00;102600.13;5029835;28;20045;-54
2023/04/16 09:10:07;;;;;;;22.88;9.88;;;;;;;10.17;100.00;102601.88;5031660;28;20056;-59
2023/04/16 09:12:33;;;;;;;21.15;9.63;;;;;;;9.90;100.00;102608.13;5036544;28;20032;-57
2023/04/16 09:15:01;;;;;;;26.90;10.65;;;;;;;10.16;100.00;102599.25;5033766;28;20018;-59
2023/04/16 09:17:27;;;;;;;24.93;8.67;;;;;;;10.36;100.00;102602.66;5027686;28;20146;-64
2023/04/16 09:19:53;;;;;;;16.13;9.32;;;;;;;10.32;100.00;102608.84;5029187;28;20363;-57
2023/04/16 09:22:18;;;;;;;18.70;9.38;;;;;;;10.32;100.00;102594.78;5025519;28;20032;-58
2023/04/16 09:24:43;;;;;;;22.42;8.77;;;;;;;10.40;100.00;102600.03;5025577;28;20022;-58
2023/04/16 09:27:09;;;;;;;17.95;9.60;;;;;;;10.63;100.00;102601.69;5043828;28;20024;-55
2023/04/16 09:29:37;;;;;;;20.20;9.32;;;;;;;10.65;100.00;102605.22;5044344;28;20114;-58
2023/04/16 09:32:04;;;;;;;21.27;9.60;;;;;;;10.67;100.00;102608.69;5034775;28;20032;-56
2023/04/16 09:34:32;;;;;;;18.52;9.00;;;;;;;10.57;100.00;102615.78;5032234;28;20060;-57
2023/04/16 09:37:16;;;;;;;17.13;9.02;;;;;;;10.63;100.00;102612.25;5035774;28;20388;-59
2023/04/16 09:39:42;;;;;;;17.00;8.18;;;;;;;10.76;100.00;102624.47;5036324;28;20033;-58
2023/04/16 09:42:07;;;;;;;19.70;8.80;;;;;;;10.73;100.00;102616.56;5027989;28;20368;-56
2023/04/16 09:44:37;;;;;;;16.77;8.43;;;;;;;10.63;100.00;102618.41;5019123;28;20042;-57
2023/04/16 09:47:07;;;;;;;16.70;9.45;;;;;;;10.73;100.00;102620.09;5032667;28;20026;-58
2023/04/16 09:49:41;;;;;;;18.08;9.50;;;;;;;10.90;100.00;102615.59;5036150;28;20033;-58
2023/04/16 09:52:17;;;;;;;17.20;9.60;;;;;;;10.82;100.00;102624.44;5034645;28;20387;-58
2023/04/16 09:54:47;;;;;;;19.52;9.88;;;;;;;10.73;100.00;102622.72;5031317;28;20032;-61
2023/04/16 09:57:13;;;;;;;17.40;9.20;;;;;;;10.80;100.00;102626.19;5040086;28;20022;-62
2023/04/16 09:59:39;;;;;;;27.73;10.57;;;;;;;10.66;100.00;102630.69;5040662;28;20387;-59
2023/04/16 10:02:07;;;;;;;19.67;10.57;;;;;;;10.74;100.00;102626.22;5021584;28;20695;-60
2023/04/16 10:04:45;;;;;;;19.85;10.38;;;;;;;10.64;100.00;102629.81;5038620;28;20404;-57
2023/04/16 10:07:12;;;;;;;21.45;11.45;;;;;;;10.69;100.00;102633.31;5035441;28;20052;-56
2023/04/16 10:09:37;;;;;;;21.40;11.90;;;;;;;10.67;100.00;102629.78;5039569;28;20032;-57
2023/04/16 10:12:04;;;;;;;25.95;13.07;;;;;;;10.53;100.00;102637.78;5038469;28;20018;-59
2023/04/16 10:14:30;;;;;;;30.98;14.85;;;;;;;10.57;100.00;102634.25;5039615;28;20017;-57
2023/04/16 10:16:55;;;;;;;31.67;14.32;;;;;;;10.72;100.00;102641.19;5037348;28;20045;-55
2023/04/16 10:19:21;;;;;;;28.83;12.90;;;;;;;10.70;100.00;102645.59;5017945;28;20029;-58
2023/04/16 10:21:47;;;;;;;24.60;12.48;;;;;;;10.52;100.00;102657.09;5040211;28;20025;-57
2023/04/16 10:24:15;;;;;;;28.80;12.13;;;;;;;10.35;100.00;102650.09;5035203;28;20512;-56
2023/04/16 10:26:40;;;;;;;35.17;11.07;;;;;;;10.38;100.00;102650.09;5023344;28;20025;-55
2023/04/16 10:29:06;;;;;;;25.83;9.90;;;;;;;10.57;100.00;102648.28;5034713;28;20021;-52
2023/04/16 10:31:31;;;;;;;23.92;9.73;;;;;;;10.61;100.00;102642.13;5023612;28;20034;-57
2023/04/16 10:33:57;;;;;;;21.05;10.88;;;;;;;10.56;100.00;102650.91;5037487;28;20025;-58
2023/04/16 10:36:25;;;;;;;24.40;11.85;;;;;;;10.58;100.00;102649.16;5037720;28;20032;-57
2023/04/16 10:38:51;;;;;;;27.67;12.38;;;;;;;10.55;100.00;102655.34;5033795;28;20577;-55
2023/04/16 10:41:19;;;;;;;25.77;11.85;;;;;;;10.63;100.00;102654.41;5038548;28;20021;-55
2023/04/16 10:43:46;;;;;;;26.00;11.95;;;;;;;10.69;100.00;102655.25;5037656;28;20021;-54
2023/04/16 10:46:32;;;;;;;20.75;11.90;;;;;;;10.61;100.00;102654.44;5033835;28;20130;-57
2023/04/16 10:49:02;;;;;;;25.70;12.48;;;;;;;10.21;100.00;102647.53;5029236;28;20128;-56
2023/04/16 10:51:35;;;;;;;24.25;12.43;;;;;;;10.48;100.00;102654.47;5008375;28;20038;-58
2023/04/16 10:54:18;;;;;;;22.17;13.00;;;;;;;10.67;100.00;102650.88;5027758;28;20029;-61
2023/04/16 10:56:45;;;;;;;22.45;11.27;;;;;;;10.67;100.00;102656.16;5043154;28;20095;-54
2023/04/16 10:59:10;;;;;;;25.92;11.60;;;;;;;10.68;100.00;102657.91;5048192;28;20037;-57
2023/04/16 11:01:47;;;;;;;26.67;11.75;;;;;;;10.81;100.00;102659.59;5046535;28;20441;-55
2023/04/16 11:04:18;;;;;;;20.23;10.52;;;;;;;10.85;100.00;102661.34;5037619;28;20127;-54
2023/04/16 11:07:04;;;;;;;23.27;9.93;;;;;;;10.97;100.00;102655.13;5030980;28;20514;-49
2023/04/16 11:09:49;;;;;;;19.13;8.43;;;;;;;10.84;100.00;102662.19;5033597;28;20503;-57