Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:54;;;;;;;54.87;27.57;;;;;;;6.78;71.15;99439.33;126251;1099;104152;-78
2021/11/28 00:04:25;;;;;;;50.77;28.47;;;;;;;6.78;71.41;99432.38;126293;1099;104153;-79
2021/11/28 00:07:00;;;;;;;50.87;27.00;;;;;;;6.77;71.40;99427.99;126335;1099;104152;-79
2021/11/28 00:09:42;;;;;;;51.13;27.23;;;;;;;6.73;71.27;99427.84;126316;1099;104155;-80
2021/11/28 00:12:25;;;;;;;46.27;27.17;;;;;;;6.71;71.16;99422.57;126302;1099;104258;-80
2021/11/28 00:15:00;;;;;;;52.70;27.33;;;;;;;6.73;71.49;99417.41;126259;1099;104197;-79
2021/11/28 00:17:30;;;;;;;52.55;28.15;;;;;;;6.74;71.41;99416.58;126325;1099;105887;-79
2021/11/28 00:20:02;;;;;;;51.00;27.63;;;;;;;6.72;71.60;99411.32;126329;1099;104162;-79
2021/11/28 00:22:33;;;;;;;51.53;26.73;;;;;;;6.66;71.28;99429.36;126339;1099;104733;-79
2021/11/28 00:25:05;;;;;;;51.37;27.23;;;;;;;6.61;71.40;99423.11;126320;1099;104307;-80
2021/11/28 00:27:36;;;;;;;47.00;27.50;;;;;;;6.50;71.24;99425.34;126318;1099;104268;-79
2021/11/28 00:33:29;;;;;;;52.30;29.40;;;;;;;6.37;71.34;99420.53;125704;1099;104207;-79
2021/11/28 00:36:00;;;;;;;55.83;29.60;;;;;;;6.37;71.63;99421.41;126323;1099;104149;-79
2021/11/28 00:38:31;;;;;;;54.63;30.40;;;;;;;6.39;71.42;99417.16;126332;1099;104149;-80
2021/11/28 00:41:03;;;;;;;52.90;27.67;;;;;;;6.36;71.41;99414.44;126250;1099;104239;-79
2021/11/28 00:43:34;;;;;;;45.00;26.17;;;;;;;6.34;71.67;99420.42;126244;1099;104208;-79
2021/11/28 00:46:05;;;;;;;44.10;23.60;;;;;;;6.31;71.59;99416.01;126159;1099;104251;-79
2021/11/28 00:48:38;;;;;;;46.13;24.00;;;;;;;6.29;71.63;99410.74;126266;1099;104198;-79
2021/11/28 00:53:55;;;;;;;46.80;25.07;;;;;;;6.33;71.57;99426.45;126231;1099;104147;-79
2021/11/28 00:56:26;;;;;;;46.20;25.50;;;;;;;6.32;71.59;99420.36;126243;1099;105566;-78
2021/11/28 00:58:56;;;;;;;44.83;24.03;;;;;;;6.35;71.63;99423.08;126345;1098;104242;-79
2021/11/28 01:01:28;;;;;;;47.83;25.07;;;;;;;6.36;71.61;99424.86;126358;1099;104136;-79
2021/11/28 01:04:00;;;;;;;44.70;25.53;;;;;;;6.36;71.75;99429.16;126318;1099;104333;-80
2021/11/28 01:06:31;;;;;;;48.00;25.05;;;;;;;6.36;71.75;99422.26;126277;1098;104268;-80
2021/11/28 01:09:04;;;;;;;45.57;23.57;;;;;;;6.34;71.77;99416.08;126294;1099;104149;-79
2021/11/28 01:11:36;;;;;;;42.73;24.30;;;;;;;6.35;71.87;99415.27;126310;1099;104124;-80
2021/11/28 01:14:17;;;;;;;42.43;24.17;;;;;;;6.34;71.81;99418.69;126332;1099;104174;-80
2021/11/28 01:16:54;;;;;;;42.30;22.80;;;;;;;6.31;72.07;99421.22;126326;1099;104146;-80
2021/11/28 01:19:25;;;;;;;45.97;25.40;;;;;;;6.29;72.17;99412.44;126319;1099;104187;-79
2021/11/28 01:22:00;;;;;;;46.70;24.83;;;;;;;6.23;71.85;99410.52;126342;1099;104137;-79
2021/11/28 01:24:31;;;;;;;46.77;25.82;;;;;;;6.22;71.94;99410.47;126385;1099;104156;-80
2021/11/28 01:27:14;;;;;;;45.83;24.87;;;;;;;6.19;71.79;99406.02;126341;1099;104220;-79
2021/11/28 01:29:52;;;;;;;47.20;25.53;;;;;;;6.15;71.81;99408.47;126301;1097;104159;-81
2021/11/28 01:32:50;;;;;;;46.30;24.23;;;;;;;6.08;71.65;99407.37;126295;1099;104152;-80
2021/11/28 01:35:22;;;;;;;42.83;23.73;;;;;;;6.01;71.95;99413.17;126287;1099;104200;-80
2021/11/28 01:37:56;;;;;;;44.80;24.32;;;;;;;6.00;72.20;99416.59;125241;1099;104203;-80
2021/11/28 01:40:34;;;;;;;41.63;23.67;;;;;;;5.99;72.04;99414.84;125898;1099;104182;-79
2021/11/28 01:43:08;;;;;;;43.77;24.00;;;;;;;5.96;71.91;99418.17;125253;1099;104184;-79
2021/11/28 01:45:44;;;;;;;48.00;24.05;;;;;;;5.97;72.25;99413.87;125247;1098;104233;-79
2021/11/28 01:48:36;;;;;;;44.83;22.80;;;;;;;5.98;72.13;99403.52;125270;1102;104386;-80
2021/11/28 01:51:07;;;;;;;38.17;21.30;;;;;;;6.00;72.14;99409.69;125337;1100;104332;-79
2021/11/28 01:53:46;;;;;;;41.40;22.65;;;;;;;6.02;71.86;99418.44;125298;1099;104325;-79
2021/11/28 01:56:25;;;;;;;42.63;23.87;;;;;;;6.04;72.12;99424.58;125284;1099;104350;-79
2021/11/28 01:58:56;;;;;;;44.07;24.70;;;;;;;6.05;72.39;99423.75;126055;1098;108194;-80
2021/11/28 02:01:28;;;;;;;45.10;26.17;;;;;;;6.05;71.97;99428.97;125827;1099;104322;-79
2021/11/28 02:03:59;;;;;;;40.50;23.30;;;;;;;6.02;72.30;99420.16;126190;1099;104191;-79
2021/11/28 02:06:37;;;;;;;44.57;25.00;;;;;;;5.95;72.20;99424.20;125855;1099;104152;-79
2021/11/28 02:09:15;;;;;;;48.63;26.13;;;;;;;5.85;72.37;99432.52;125495;1099;117849;-79
2021/11/28 02:11:50;;;;;;;49.83;27.20;;;;;;;5.73;72.29;99431.24;126283;1099;104278;-79
2021/11/28 02:14:21;;;;;;;49.85;26.50;;;;;;;5.64;72.46;99428.29;126301;1099;104242;-79
2021/11/28 02:16:59;;;;;;;50.75;28.32;;;;;;;5.55;72.53;99427.94;126328;1099;104249;-80
2021/11/28 02:19:37;;;;;;;56.07;29.80;;;;;;;5.53;72.69;99433.08;126342;1099;104217;-79
2021/11/28 02:22:08;;;;;;;53.87;29.87;;;;;;;5.52;72.27;99430.41;126260;1099;104227;-79
2021/11/28 02:24:42;;;;;;;52.53;28.87;;;;;;;5.51;72.54;99424.30;126258;1099;104701;-80
2021/11/28 02:27:12;;;;;;;51.87;29.40;;;;;;;5.50;72.22;99413.84;126303;1099;104742;-80
2021/11/28 02:29:45;;;;;;;54.30;30.87;;;;;;;5.50;72.65;99413.84;126192;1099;104219;-79
2021/11/28 02:32:16;;;;;;;56.57;28.63;;;;;;;5.47;72.51;99408.52;126334;1099;104149;-79
2021/11/28 02:34:50;;;;;;;48.17;27.07;;;;;;;5.48;72.67;99400.77;126320;1099;104275;-79
2021/11/28 02:37:21;;;;;;;47.70;26.10;;;;;;;5.48;72.57;99392.95;126282;1099;104143;-79
2021/11/28 02:39:52;;;;;;;49.10;26.83;;;;;;;5.50;72.56;99403.43;126303;1099;104598;-80
2021/11/28 02:42:24;;;;;;;48.80;25.20;;;;;;;5.49;72.47;99401.67;126305;1099;104245;-79
2021/11/28 02:44:55;;;;;;;42.33;23.43;;;;;;;5.50;72.52;99399.13;126352;1099;104167;-79
2021/11/28 02:47:26;;;;;;;44.50;23.97;;;;;;;5.52;72.64;99399.19;126318;1099;104158;-79
2021/11/28 02:49:58;;;;;;;47.33;24.93;;;;;;;5.50;72.77;99388.73;126206;1099;109285;-79
2021/11/28 02:52:30;;;;;;;45.47;25.30;;;;;;;5.53;72.80;99380.12;126350;1099;104160;-80
2021/11/28 02:55:03;;;;;;;49.17;25.23;;;;;;;5.53;72.67;99369.72;126238;1099;104153;-79
2021/11/28 02:57:34;;;;;;;47.40;26.57;;;;;;;5.52;72.86;99367.97;126362;1099;104169;-79
2021/11/28 03:00:07;;;;;;;47.67;24.30;;;;;;;5.51;72.67;99361.85;126113;1099;104257;-78
2021/11/28 03:02:40;;;;;;;45.40;24.50;;;;;;;5.51;72.68;99360.98;126321;1099;104150;-79
2021/11/28 03:05:21;;;;;;;44.23;24.73;;;;;;;5.51;72.80;99358.38;126237;1099;104287;-78
2021/11/28 03:07:52;;;;;;;44.70;24.30;;;;;;;5.50;72.83;99359.20;126226;1099;105209;-79
2021/11/28 03:10:35;;;;;;;47.43;25.13;;;;;;;5.49;72.52;99362.64;126259;1099;104137;-80
2021/11/28 03:13:08;;;;;;;44.17;24.13;;;;;;;5.46;72.79;99358.20;126268;1099;104185;-79
2021/11/28 03:15:39;;;;;;;44.38;23.42;;;;;;;5.46;72.53;99346.92;126311;1099;104175;-79
2021/11/28 03:18:15;;;;;;;43.67;23.57;;;;;;;5.46;72.49;99345.19;126329;1099;104267;-79
2021/11/28 03:20:47;;;;;;;48.50;24.27;;;;;;;5.44;72.58;99346.86;126272;1099;104242;-79
2021/11/28 03:23:18;;;;;;;43.30;23.97;;;;;;;5.42;72.38;99345.89;126331;1099;104137;-79
2021/11/28 03:25:49;;;;;;;43.27;22.13;;;;;;;5.40;73.00;99348.44;126351;1099;104264;-79
2021/11/28 03:28:21;;;;;;;42.50;23.47;;;;;;;5.40;72.73;99340.63;126313;1099;104149;-79
2021/11/28 03:30:53;;;;;;;42.60;23.67;;;;;;;5.39;72.96;99338.88;125268;1099;104232;-78
2021/11/28 03:33:44;;;;;;;44.63;22.53;;;;;;;5.37;72.77;99344.84;125276;1099;104344;-79
2021/11/28 03:36:20;;;;;;;43.50;22.77;;;;;;;5.34;72.96;99342.12;125288;1099;104136;-79
2021/11/28 03:38:51;;;;;;;47.60;23.67;;;;;;;5.34;72.84;99344.73;125263;1099;104190;-80
2021/11/28 03:41:28;;;;;;;41.85;22.77;;;;;;;5.32;72.91;99342.06;126156;1099;108239;-79
2021/11/28 03:44:00;;;;;;;44.47;24.30;;;;;;;5.33;72.78;99341.25;126197;1099;104222;-79
2021/11/28 03:46:31;;;;;;;43.30;24.47;;;;;;;5.29;72.83;99328.95;126212;1099;104416;-79
2021/11/28 03:49:04;;;;;;;45.80;24.90;;;;;;;5.24;72.88;99330.49;126157;1099;104347;-79
2021/11/28 03:51:36;;;;;;;41.87;23.83;;;;;;;5.19;72.96;99329.44;125289;1099;104351;-79
2021/11/28 03:54:11;;;;;;;44.17;24.43;;;;;;;5.12;72.76;99330.90;125302;1099;104153;-79
2021/11/28 03:56:42;;;;;;;47.33;26.77;;;;;;;5.03;73.07;99322.73;125332;1098;104264;-79
2021/11/28 03:59:13;;;;;;;49.87;26.80;;;;;;;4.94;72.77;99318.09;125276;1099;104414;-79
2021/11/28 04:01:47;;;;;;;48.45;26.90;;;;;;;4.81;72.72;99313.22;125284;1099;104182;-79
2021/11/28 04:04:17;;;;;;;47.33;26.50;;;;;;;4.70;72.41;99314.52;125332;1099;104319;-79
2021/11/28 04:07:08;;;;;;;46.97;26.50;;;;;;;4.65;72.26;99311.73;125239;1099;105120;-79
2021/11/28 04:09:39;;;;;;;49.27;27.33;;;;;;;4.68;72.64;99309.25;125923;1099;104255;-78
2021/11/28 04:12:12;;;;;;;50.87;27.30;;;;;;;4.71;72.58;99300.70;126283;1099;104242;-78
2021/11/28 04:14:44;;;;;;;47.00;27.53;;;;;;;4.74;72.37;99303.42;126333;1099;104161;-79
2021/11/28 04:17:17;;;;;;;41.77;23.63;;;;;;;4.76;72.62;99301.77;126319;1099;104137;-78
2021/11/28 04:19:51;;;;;;;42.87;23.03;;;;;;;4.76;72.72;99304.36;126228;1098;104163;-79
2021/11/28 04:22:23;;;;;;;42.07;24.17;;;;;;;4.81;72.80;99308.89;126311;1099;104152;-79
2021/11/28 04:24:56;;;;;;;45.17;24.10;;;;;;;4.86;73.00;99302.19;126305;1099;104258;-79
2021/11/28 04:27:27;;;;;;;43.83;23.93;;;;;;;4.91;72.89;99304.97;126339;1098;104695;-79
2021/11/28 04:29:57;;;;;;;43.33;24.63;;;;;;;4.94;72.90;99305.09;126275;1099;104294;-79
2021/11/28 04:32:29;;;;;;;49.25;25.70;;;;;;;4.94;73.22;99297.29;126258;1099;107681;-78
2021/11/28 04:35:03;;;;;;;42.93;23.57;;;;;;;4.96;72.64;99305.15;126317;1099;104232;-79
2021/11/28 04:37:34;;;;;;;49.07;26.40;;;;;;;4.96;73.42;99299.95;126282;1099;104241;-79
2021/11/28 04:40:07;;;;;;;48.60;25.03;;;;;;;4.97;72.99;99302.61;126329;1099;104153;-78
2021/11/28 04:42:40;;;;;;;46.20;24.27;;;;;;;4.94;73.20;99307.69;126353;1099;104168;-79
2021/11/28 04:45:13;;;;;;;45.27;24.47;;;;;;;4.93;72.83;99298.11;126264;1099;105000;-79
2021/11/28 04:47:44;;;;;;;41.73;22.63;;;;;;;4.94;72.66;99307.69;126304;1099;104169;-79
2021/11/28 04:50:16;;;;;;;39.47;21.57;;;;;;;4.97;73.12;99301.70;126325;1099;104149;-79
2021/11/28 04:52:47;;;;;;;37.83;21.30;;;;;;;4.98;72.86;99306.95;126233;1099;104268;-79
2021/11/28 04:55:18;;;;;;;42.07;21.90;;;;;;;4.99;73.40;99297.47;126296;1099;104152;-79
2021/11/28 04:57:49;;;;;;;42.87;23.23;;;;;;;4.98;73.31;99304.36;126332;1099;105367;-79
2021/11/28 05:00:25;;;;;;;39.47;22.43;;;;;;;4.97;73.58;99302.61;126313;1099;104162;-79
2021/11/28 05:02:59;;;;;;;41.23;23.17;;;;;;;4.97;73.56;99302.61;126268;1099;102029;-79
2021/11/28 05:05:31;;;;;;;43.33;22.50;;;;;;;4.95;72.48;99304.23;126334;1099;104140;-79
2021/11/28 05:08:22;;;;;;;43.20;23.50;;;;;;;4.94;73.51;99302.48;126333;1099;104137;-79
2021/11/28 05:10:53;;;;;;;42.07;23.27;;;;;;;4.89;73.36;99296.20;126225;1099;104277;-78
2021/11/28 05:13:25;;;;;;;40.20;22.07;;;;;;;4.80;73.43;99306.23;126287;1099;104143;-78
2021/11/28 05:15:56;;;;;;;42.53;22.30;;;;;;;4.73;73.26;99299.05;126308;1099;104149;-79
2021/11/28 05:18:46;;;;;;;43.80;22.60;;;;;;;4.68;73.16;99286.73;126349;1099;104171;-78
2021/11/28 05:21:32;;;;;;;47.03;23.53;;;;;;;4.70;73.45;99283.33;126282;1099;104143;-79
2021/11/28 05:24:06;;;;;;;41.83;23.10;;;;;;;4.72;72.82;99294.66;126253;1099;104163;-79
2021/11/28 05:26:41;;;;;;;41.13;24.53;;;;;;;4.70;73.47;99298.92;126330;1099;104268;-78
2021/11/28 05:29:14;;;;;;;44.20;23.40;;;;;;;4.74;73.00;99295.62;126261;1099;104139;-79
2021/11/28 05:31:50;;;;;;;45.00;25.63;;;;;;;4.74;73.03;99286.11;126293;1099;104258;-79
2021/11/28 05:34:41;;;;;;;46.67;25.37;;;;;;;4.71;73.50;99285.98;126346;1099;104152;-79
2021/11/28 05:37:27;;;;;;;47.10;24.53;;;;;;;4.67;73.21;99290.19;126284;1099;104271;-80
2021/11/28 05:40:04;;;;;;;48.10;24.80;;;;;;;4.66;73.14;99292.73;126306;1098;104246;-79
2021/11/28 05:42:36;;;;;;;42.53;23.50;;;;;;;4.61;73.65;99282.15;126288;1099;104136;-80
2021/11/28 05:45:08;;;;;;;54.00;25.17;;;;;;;4.54;73.59;99284.44;126326;1099;104220;-80
2021/11/28 05:47:56;;;;;;;48.83;22.63;;;;;;;4.51;73.13;99303.38;126284;1099;104150;-79
2021/11/28 05:50:46;;;;;;;43.67;22.60;;;;;;;4.54;73.45;99310.42;126267;1099;104156;-80
2021/11/28 05:53:19;;;;;;;49.63;24.40;;;;;;;4.57;73.63;99307.94;126270;1099;104246;-78
2021/11/28 05:55:50;;;;;;;42.50;23.20;;;;;;;4.60;73.38;99298.55;126337;1099;104220;-79
2021/11/28 05:58:21;;;;;;;43.63;24.27;;;;;;;4.66;73.29;99298.80;126338;1099;104217;-79
2021/11/28 06:00:52;;;;;;;48.73;24.07;;;;;;;4.68;73.31;99298.86;126356;1099;104618;-79
2021/11/28 06:03:23;;;;;;;48.07;25.33;;;;;;;4.69;73.48;99298.05;126221;1099;104168;-79
2021/11/28 06:06:06;;;;;;;43.53;24.47;;;;;;;4.70;73.47;99293.72;126305;1099;104204;-78
2021/11/28 06:08:56;;;;;;;41.23;22.73;;;;;;;4.66;73.21;99292.73;126321;1099;105280;-79
2021/11/28 06:11:27;;;;;;;43.33;22.30;;;;;;;4.68;73.38;99296.26;126323;1099;104245;-79
2021/11/28 06:13:58;;;;;;;41.77;21.77;;;;;;;4.73;73.42;99296.44;126238;1099;104195;-78
2021/11/28 06:16:46;;;;;;;42.77;23.13;;;;;;;4.78;73.01;99298.38;126258;1099;104214;-78
2021/11/28 06:19:36;;;;;;;44.13;23.70;;;;;;;4.81;73.71;99293.30;126314;1099;104149;-79
2021/11/28 06:22:26;;;;;;;44.23;23.10;;;;;;;4.79;73.34;99294.09;126252;1099;104142;-79
2021/11/28 06:24:59;;;;;;;43.70;24.87;;;;;;;4.70;73.15;99286.80;126318;1099;104245;-79
2021/11/28 06:27:39;;;;;;;43.43;23.83;;;;;;;4.65;73.44;99290.94;126293;1099;104166;-79
2021/11/28 06:30:11;;;;;;;44.97;22.83;;;;;;;4.65;73.60;99298.73;126218;1099;104175;-78
2021/11/28 06:32:56;;;;;;;42.43;23.87;;;;;;;4.63;73.65;99288.28;126226;1099;104194;-78
2021/11/28 06:35:48;;;;;;;43.53;23.13;;;;;;;4.64;73.06;99283.95;126301;1099;104143;-79
2021/11/28 06:38:36;;;;;;;43.80;23.40;;;;;;;4.67;73.51;99289.28;126315;1099;104211;-78
2021/11/28 06:41:27;;;;;;;40.93;21.57;;;;;;;4.66;72.93;99282.33;126316;1099;104252;-78
2021/11/28 06:43:58;;;;;;;41.33;22.13;;;;;;;4.67;73.50;99279.80;126209;1099;104776;-79
2021/11/28 06:46:30;;;;;;;43.05;23.20;;;;;;;4.70;73.66;99288.52;126330;1099;104169;-79
2021/11/28 06:49:01;;;;;;;42.03;21.80;;;;;;;4.79;73.29;99288.89;126300;1099;104261;-79
2021/11/28 06:51:47;;;;;;;42.23;23.07;;;;;;;4.87;74.09;99292.66;126320;1098;104147;-78
2021/11/28 06:54:27;;;;;;;42.27;22.37;;;;;;;5.00;73.27;99281.93;126312;1099;104297;-79
2021/11/28 06:57:08;;;;;;;42.40;23.97;;;;;;;5.11;73.82;99282.34;126295;1099;104443;-80
2021/11/28 06:59:39;;;;;;;43.90;24.53;;;;;;;5.17;73.56;99286.86;126320;1099;104156;-79
2021/11/28 07:02:11;;;;;;;40.07;22.37;;;;;;;5.21;73.59;99283.56;126317;1099;104159;-79
2021/11/28 07:05:01;;;;;;;34.83;20.07;;;;;;;5.29;73.45;99284.73;126277;1099;104140;-80
2021/11/28 07:07:35;;;;;;;39.20;21.57;;;;;;;5.33;73.97;99289.22;126337;1099;104331;-79
2021/11/28 07:10:10;;;;;;;35.85;20.00;;;;;;;5.38;73.91;99290.27;126308;1099;104181;-79
2021/11/28 07:12:41;;;;;;;35.03;18.83;;;;;;;5.51;74.02;99288.12;126338;1099;104174;-79
2021/11/28 07:15:22;;;;;;;36.20;18.13;;;;;;;5.65;73.86;99291.23;126274;1099;104146;-80
2021/11/28 07:17:53;;;;;;;32.23;18.50;;;;;;;5.75;73.87;99299.42;126361;1099;104222;-79
2021/11/28 07:20:44;;;;;;;36.70;19.90;;;;;;;5.90;74.04;99309.47;126322;1099;104201;-79
2021/11/28 07:23:15;;;;;;;34.53;18.80;;;;;;;5.96;73.61;99314.02;126234;1098;104267;-79
2021/11/28 07:25:46;;;;;;;37.57;20.73;;;;;;;5.99;73.75;99314.16;126259;1099;104171;-79
2021/11/28 07:28:31;;;;;;;39.43;20.90;;;;;;;6.06;73.82;99305.73;126320;1099;104219;-78
2021/11/28 07:31:02;;;;;;;36.00;19.47;;;;;;;6.13;73.98;99305.95;126339;1099;104211;-79
2021/11/28 07:33:53;;;;;;;39.70;20.70;;;;;;;6.24;73.96;99315.02;126283;1098;104285;-79
2021/11/28 07:36:36;;;;;;;39.35;20.95;;;;;;;6.29;73.86;99309.13;126314;1099;104153;-78
2021/11/28 07:39:09;;;;;;;39.25;19.90;;;;;;;6.39;73.75;99312.02;126277;1099;104156;-78
2021/11/28 07:41:40;;;;;;;35.83;19.13;;;;;;;6.49;74.00;99308.89;126245;1099;104769;-79
2021/11/28 07:44:27;;;;;;;33.40;19.60;;;;;;;6.69;73.85;99309.55;126307;1099;104277;-80
2021/11/28 07:47:17;;;;;;;35.83;19.93;;;;;;;6.92;73.88;99307.67;126339;1099;104168;-79
2021/11/28 07:50:09;;;;;;;36.47;19.43;;;;;;;7.17;74.13;99297.98;126315;1098;104230;-80
2021/11/28 07:52:41;;;;;;;34.30;18.63;;;;;;;7.38;73.78;99292.50;126314;1099;104169;-79
2021/11/28 07:55:17;;;;;;;40.53;20.67;;;;;;;7.55;73.68;99292.98;126283;1098;104146;-79
2021/11/28 07:58:06;;;;;;;37.50;19.63;;;;;;;7.83;74.05;99291.15;126344;1098;104137;-79
2021/11/28 08:00:57;;;;;;;32.27;17.80;;;;;;;8.04;73.48;99286.50;126322;1099;104179;-79
2021/11/28 08:03:32;;;;;;;32.00;18.23;;;;;;;8.19;74.05;99291.23;126330;1099;104155;-80
2021/11/28 08:06:16;;;;;;;35.80;18.07;;;;;;;8.35;73.98;99286.39;126287;1099;104143;-79
2021/11/28 08:08:56;;;;;;;36.00;18.33;;;;;;;8.46;73.38;99284.95;126294;1099;104156;-79
2021/11/28 08:11:46;;;;;;;31.80;17.87;;;;;;;8.50;73.50;99283.33;126337;1099;104149;-79
2021/11/28 08:14:17;;;;;;;39.07;20.27;;;;;;;8.36;73.02;99280.33;126307;1099;104142;-79
2021/11/28 08:16:48;;;;;;;38.23;21.43;;;;;;;8.26;72.69;99282.71;126250;1099;104239;-79
2021/11/28 08:19:20;;;;;;;41.03;22.00;;;;;;;8.24;72.83;99292.25;126311;1098;104218;-78
2021/11/28 08:21:53;;;;;;;41.23;21.85;;;;;;;8.27;73.33;99289.72;126330;1099;104239;-79
2021/11/28 08:24:25;;;;;;;38.17;21.73;;;;;;;8.34;73.14;99274.19;126346;1099;104166;-79
2021/11/28 08:26:56;;;;;;;40.53;23.00;;;;;;;8.48;73.43;99274.53;126272;1099;104140;-78
2021/11/28 08:29:28;;;;;;;35.15;20.05;;;;;;;8.64;73.16;99268.84;126317;1099;104273;-79
2021/11/28 08:31:59;;;;;;;39.93;23.43;;;;;;;8.81;72.94;99266.63;126315;1099;105166;-79
2021/11/28 08:34:47;;;;;;;33.17;20.00;;;;;;;8.90;72.89;99255.50;126319;1099;104175;-79
2021/11/28 08:37:37;;;;;;;31.80;17.10;;;;;;;8.89;72.51;99262.44;126301;1099;104220;-79
2021/11/28 08:40:12;;;;;;;29.13;15.93;;;;;;;8.90;72.85;99258.98;126300;1099;104264;-79
2021/11/28 08:42:43;;;;;;;29.17;14.77;;;;;;;8.99;72.49;99246.11;126293;1099;104283;-80
2021/11/28 08:45:15;;;;;;;27.53;15.70;;;;;;;9.13;72.66;99235.04;126296;1099;104171;-79
2021/11/28 08:47:49;;;;;;;26.73;14.23;;;;;;;9.14;72.81;99239.44;126292;1099;104178;-79
2021/11/28 08:50:21;;;;;;;27.90;15.47;;;;;;;9.13;72.34;99254.27;126365;1099;104190;-79
2021/11/28 08:52:51;;;;;;;31.30;15.90;;;;;;;9.14;72.93;99244.66;126374;1099;104281;-80
2021/11/28 08:55:23;;;;;;;29.37;16.73;;;;;;;9.12;72.19;99239.40;126279;1099;104280;-80
2021/11/28 08:57:55;;;;;;;28.67;15.93;;;;;;;9.11;72.08;99239.37;126303;1099;104210;-79
2021/11/28 09:00:26;;;;;;;29.53;16.27;;;;;;;9.14;72.14;99234.20;126302;1099;104150;-79
2021/11/28 09:02:57;;;;;;;30.65;16.80;;;;;;;9.19;72.50;99222.08;126304;1099;104310;-79
2021/11/28 09:05:27;;;;;;;30.03;16.90;;;;;;;9.24;72.59;99215.23;126350;1099;104589;-79
2021/11/28 09:08:00;;;;;;;28.70;17.20;;;;;;;9.33;72.48;99214.52;126379;1098;104147;-80
2021/11/28 09:10:32;;;;;;;30.30;16.13;;;;;;;9.39;72.22;99216.38;126324;1099;104165;-80
2021/11/28 09:13:02;;;;;;;27.33;15.53;;;;;;;9.45;72.59;99219.12;126262;1099;104644;-79
2021/11/28 09:15:34;;;;;;;28.93;15.93;;;;;;;9.53;72.59;99220.14;126307;1099;104223;-80
2021/11/28 09:18:09;;;;;;;30.05;15.10;;;;;;;9.65;72.44;99206.41;126189;1099;105572;-79
2021/11/28 09:20:44;;;;;;;29.07;15.70;;;;;;;9.77;72.02;99203.12;126297;1099;104200;-79
2021/11/28 09:25:57;;;;;;;27.53;14.73;;;;;;;9.94;72.31;99193.84;126304;1099;104637;-78
2021/11/28 09:28:27;;;;;;;27.97;14.10;;;;;;;10.01;72.36;99182.59;126315;1098;104586;-79
2021/11/28 09:30:58;;;;;;;27.60;14.33;;;;;;;10.11;71.87;99187.98;126335;1099;104133;-79
2021/11/28 09:33:29;;;;;;;27.40;14.33;;;;;;;10.20;71.93;99191.63;126325;1099;104185;-80
2021/11/28 09:36:00;;;;;;;25.73;12.57;;;;;;;10.31;71.82;99185.69;126333;1099;104193;-79
2021/11/28 09:38:32;;;;;;;26.70;12.50;;;;;;;10.42;70.32;99177.17;126283;1098;104214;-79
2021/11/28 09:41:07;;;;;;;26.13;13.07;;;;;;;10.54;71.78;99181.70;126338;1099;104245;-80
2021/11/28 09:43:43;;;;;;;23.90;12.77;;;;;;;10.66;71.55;99186.25;126343;1099;104259;-79
2021/11/28 09:46:14;;;;;;;24.83;12.70;;;;;;;10.77;71.32;99187.28;126322;1099;104288;-80
2021/11/28 09:48:48;;;;;;;22.90;12.27;;;;;;;10.79;71.14;99171.55;126336;1099;104161;-78
2021/11/28 09:51:20;;;;;;;23.23;12.43;;;;;;;10.73;71.26;99172.34;126331;1099;104191;-79
2021/11/28 09:53:52;;;;;;;26.87;12.90;;;;;;;10.71;71.41;99168.83;126362;1099;104197;-79
2021/11/28 09:56:23;;;;;;;22.80;11.73;;;;;;;10.68;71.31;99168.78;126324;1099;104371;-79
2021/11/28 09:58:55;;;;;;;25.63;12.40;;;;;;;10.62;71.42;99166.08;126224;1098;104214;-79
2021/11/28 10:01:27;;;;;;;25.63;13.00;;;;;;;10.61;71.16;99169.55;126336;1098;104140;-80
2021/11/28 10:03:59;;;;;;;25.70;13.40;;;;;;;10.70;71.62;99167.05;126338;1099;104343;-80
2021/11/28 10:06:31;;;;;;;25.60;13.00;;;;;;;10.78;71.22;99165.44;126298;1099;104140;-79
2021/11/28 10:09:05;;;;;;;26.60;14.10;;;;;;;10.88;71.10;99149.81;126299;1099;104166;-80
2021/11/28 10:12:13;;;;;;;27.13;15.03;;;;;;;10.95;71.10;99151.64;126301;1099;104137;-79
2021/11/28 10:14:48;;;;;;;26.57;14.17;;;;;;;10.98;71.27;99151.67;126318;1099;104168;-79
2021/11/28 10:17:20;;;;;;;27.77;13.83;;;;;;;11.06;71.14;99142.14;126340;1099;104277;-80
2021/11/28 10:19:51;;;;;;;26.60;13.87;;;;;;;11.10;71.45;99143.08;126314;1099;104242;-80
2021/11/28 10:22:22;;;;;;;26.90;13.93;;;;;;;11.12;71.32;99136.96;126346;1099;104242;-79
2021/11/28 10:25:03;;;;;;;29.13;15.10;;;;;;;11.21;70.88;99140.58;126339;1099;104172;-79
2021/11/28 10:27:37;;;;;;;24.60;12.90;;;;;;;11.43;71.06;99142.56;126313;1099;104149;-79
2021/11/28 10:30:08;;;;;;;;;;;;;;;11.55;71.14;99133.94;126355;1099;109479;-80
2021/11/28 10:32:50;;;;;;;28.40;13.27;;;;;;;11.71;71.53;99134.95;126379;1099;104245;-79
2021/11/28 10:35:22;;;;;;;28.87;13.87;;;;;;;11.81;71.27;99134.19;126282;1099;104155;-80
2021/11/28 10:37:54;;;;;;;25.93;13.73;;;;;;;11.84;71.38;99128.95;126278;1099;104175;-80
2021/11/28 10:40:29;;;;;;;25.73;13.47;;;;;;;11.85;71.21;99122.81;126287;1099;104258;-79
2021/11/28 10:43:10;;;;;;;29.37;13.73;;;;;;;11.87;71.27;99120.20;126255;1099;104261;-80
2021/11/28 10:45:47;;;;;;;30.37;13.67;;;;;;;11.95;71.54;99113.31;126344;1099;104258;-80
2021/11/28 10:48:24;;;;;;;24.60;12.77;;;;;;;11.99;71.51;99108.94;126271;1099;104137;-80
2021/11/28 10:50:59;;;;;;;25.77;13.47;;;;;;;12.03;71.36;99106.35;126362;1099;104194;-80
2021/11/28 10:53:30;;;;;;;26.97;13.20;;;;;;;12.07;71.42;99106.38;126374;1099;104192;-80
2021/11/28 10:56:01;;;;;;;26.73;12.60;;;;;;;12.08;71.17;99095.00;126300;1099;104799;-79
2021/11/28 10:58:32;;;;;;;25.53;12.10;;;;;;;12.10;71.59;99087.98;126324;1099;104140;-79
2021/11/28 11:01:09;;;;;;;25.07;12.60;;;;;;;12.08;71.53;99090.61;126307;1098;104213;-80
2021/11/28 11:03:48;;;;;;;25.40;12.37;;;;;;;12.02;71.62;99088.80;126301;1099;104408;-79
2021/11/28 11:06:21;;;;;;;26.13;12.87;;;;;;;11.98;71.71;99083.52;126312;1099;104261;-78
2021/11/28 11:08:56;;;;;;;30.53;13.93;;;;;;;11.92;71.72;99088.69;126290;1099;104149;-79
2021/11/28 11:11:36;;;;;;;26.37;12.93;;;;;;;11.83;71.94;99085.13;126359;1099;104152;-79
2021/11/28 11:14:08;;;;;;;26.00;13.30;;;;;;;11.74;71.97;99078.93;126317;1099;104162;-79
2021/11/28 11:16:43;;;;;;;27.40;13.40;;;;;;;11.64;72.15;99065.72;126320;1099;104309;-79
2021/11/28 11:19:30;;;;;;;26.67;13.93;;;;;;;11.59;71.91;99075.28;126229;1099;104153;-80
2021/11/28 11:22:07;;;;;;;27.77;14.30;;;;;;;11.53;72.26;99076.98;126303;1098;104229;-79
2021/11/28 11:24:40;;;;;;;28.30;13.97;;;;;;;11.55;72.63;99067.39;126377;1099;104147;-80
2021/11/28 11:27:14;;;;;;;31.17;15.30;;;;;;;11.55;72.48;99065.63;126346;1099;104143;-80
2021/11/28 11:29:49;;;;;;;25.25;13.75;;;;;;;11.56;72.49;99061.25;126288;1099;104146;-79
2021/11/28 11:32:21;;;;;;;29.20;14.10;;;;;;;11.57;73.20;99063.02;126300;1098;104146;-79
2021/11/28 11:34:56;;;;;;;26.93;13.97;;;;;;;11.60;72.50;99060.42;126313;1099;104278;-79
2021/11/28 11:37:32;;;;;;;27.50;12.90;;;;;;;11.64;72.86;99067.44;126359;1099;104245;-80
2021/11/28 11:40:09;;;;;;;30.10;13.37;;;;;;;11.70;73.02;99070.12;126282;1099;104909;-79
2021/11/28 11:42:43;;;;;;;30.17;12.73;;;;;;;11.73;72.98;99077.16;126371;1099;104399;-79
2021/11/28 11:45:14;;;;;;;;;;;;;;;11.75;74.03;99078.94;126366;1099;104230;-80
2021/11/28 11:47:46;;;;;;;29.53;13.33;;;;;;;11.75;73.29;99068.44;126391;1097;104185;-80
2021/11/28 11:50:20;;;;;;;27.20;12.83;;;;;;;11.78;73.35;99062.30;126333;1099;104274;-80
2021/11/28 11:52:54;;;;;;;26.07;12.13;;;;;;;11.83;73.43;99061.48;126280;1099;104333;-80
2021/11/28 11:55:29;;;;;;;24.83;11.90;;;;;;;11.87;73.45;99071.16;126336;1099;104146;-79