Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:53;;;;;;;13.73;6.70;;;;;;;18.25;52.45;100840.00;5417536;32;36225;-92
2022/05/06 00:04:02;;;;;;;13.43;7.27;;;;;;;17.64;54.09;100841.13;5409401;32;35133;-91
2022/05/06 00:07:16;;;;;;;15.00;6.87;;;;;;;17.26;55.65;100844.31;5407594;32;34632;-91
2022/05/06 00:10:21;;;;;;;14.23;7.40;;;;;;;18.35;52.89;100838.47;5395194;32;43115;-90
2022/05/06 00:13:35;;;;;;;;;;;;;;;18.06;53.19;100839.44;5419849;32;34043;-92
2022/05/06 00:16:42;;;;;;;13.77;7.07;;;;;;;17.31;55.88;100830.75;5392285;32;34164;-92
2022/05/06 00:19:46;;;;;;;11.17;7.17;;;;;;;17.27;56.38;100830.09;5391613;32;33312;-89
2022/05/06 00:22:50;;;;;;;14.23;7.60;;;;;;;17.31;56.40;100838.72;5410145;32;33719;-88
2022/05/06 00:25:55;;;;;;;12.23;7.37;;;;;;;18.03;54.09;100834.31;5396429;32;35273;-87
2022/05/06 00:29:00;;;;;;;12.37;8.03;;;;;;;17.73;55.09;100818.50;5377218;32;35829;-89
2022/05/06 00:32:12;;;;;;;13.73;8.13;;;;;;;17.79;55.25;100836.72;5398199;32;33301;-91
2022/05/06 00:35:16;;;;;;;13.93;8.03;;;;;;;17.20;57.68;100846.50;5408502;32;42911;-89
2022/05/06 00:38:21;;;;;;;12.83;8.27;;;;;;;17.36;57.26;100849.06;5407586;32;34148;-91
2022/05/06 00:41:27;;;;;;;11.83;8.13;;;;;;;17.05;58.68;100851.72;5427756;32;32987;-87
2022/05/06 00:44:31;;;;;;;14.13;8.30;;;;;;;17.37;57.45;100841.00;5383746;32;35503;-90
2022/05/06 00:47:37;;;;;;;12.55;8.18;;;;;;;17.10;58.65;100842.66;5368369;32;34984;-90
2022/05/06 00:50:41;;;;;;;14.17;8.67;;;;;;;17.28;58.64;100842.41;5402191;32;43130;-90
2022/05/06 00:53:47;;;;;;;12.00;8.77;;;;;;;16.86;59.89;100856.41;5402811;32;33613;-89
2022/05/06 00:56:51;;;;;;;;;;;;;;;16.88;59.96;100845.72;5420909;32;34852;-90
2022/05/06 01:03:19;;;;;;;15.70;9.52;;;;;;;16.87;60.15;100851.94;5420278;32;42834;-90
2022/05/06 01:06:23;;;;;;;16.57;10.40;;;;;;;16.98;59.42;100838.91;5407734;32;34055;-89
2022/05/06 01:09:42;;;;;;;12.50;8.87;;;;;;;17.29;58.83;100852.09;5390052;32;33571;-91
2022/05/06 01:12:48;;;;;;;12.40;8.63;;;;;;;18.49;54.50;100839.38;5394100;32;42698;-90
2022/05/06 01:15:56;;;;;;;;;;;;;;;17.64;56.88;100851.75;5394945;32;34711;-92
2022/05/06 01:19:03;;;;;;;16.20;9.00;;;;;;;17.93;56.67;100854.47;5394591;32;34187;-88
2022/05/06 01:22:08;;;;;;;16.27;8.60;;;;;;;17.02;59.59;100845.75;5387061;32;34547;-89
2022/05/06 01:25:12;;;;;;;13.50;8.73;;;;;;;16.79;60.19;100860.34;5395309;32;44985;-91
2022/05/06 01:28:19;;;;;;;12.97;8.40;;;;;;;17.75;56.19;100846.69;5401164;32;33549;-92
2022/05/06 01:31:22;;;;;;;12.37;8.57;;;;;;;17.87;56.40;100856.56;5413318;32;35511;-90
2022/05/06 01:34:32;;;;;;;14.73;8.60;;;;;;;18.25;54.78;100865.75;5402172;32;35322;-91
2022/05/06 01:37:41;;;;;;;11.40;7.90;;;;;;;17.83;55.93;100863.00;5399255;32;33100;-91
2022/05/06 01:40:50;;;;;;;14.07;8.23;;;;;;;17.74;56.27;100855.59;5382269;32;44610;-91
2022/05/06 01:44:01;;;;;;;12.47;8.77;;;;;;;17.17;58.62;100859.94;5408352;32;32719;-89
2022/05/06 01:47:10;;;;;;;12.03;8.80;;;;;;;16.77;58.83;100863.09;5425100;32;34514;-89
2022/05/06 01:50:13;;;;;;;15.33;9.10;;;;;;;17.41;56.63;100860.28;5397848;32;44260;-90
2022/05/06 01:53:17;;;;;;;14.77;8.60;;;;;;;16.77;58.86;100856.94;5375270;32;35069;-89
2022/05/06 01:56:24;;;;;;;11.83;8.23;;;;;;;16.82;58.96;100860.19;5384702;32;34124;-90
2022/05/06 01:59:41;;;;;;;18.57;9.43;;;;;;;17.04;58.32;100849.19;5400983;32;32716;-92
2022/05/06 02:02:51;;;;;;;14.23;8.83;;;;;;;17.83;55.64;100852.38;5390904;32;42989;-92
2022/05/06 02:05:59;;;;;;;14.30;8.77;;;;;;;17.92;55.22;100847.44;5433336;32;33145;-92
2022/05/06 02:09:09;;;;;;;11.23;7.93;;;;;;;16.77;58.21;100833.91;5400723;32;33277;-91
2022/05/06 02:12:16;;;;;;;12.47;8.50;;;;;;;18.09;54.45;100844.56;5398957;32;43026;-89
2022/05/06 02:15:20;;;;;;;14.15;8.32;;;;;;;16.64;58.84;100858.56;5404479;32;33346;-90
2022/05/06 02:18:23;;;;;;;14.63;8.30;;;;;;;16.91;58.09;100845.53;5394770;32;33305;-89
2022/05/06 02:21:28;;;;;;;11.87;7.90;;;;;;;16.66;58.46;100849.56;5384629;32;34485;-92
2022/05/06 02:24:33;;;;;;;14.53;8.80;;;;;;;17.69;55.11;100847.03;5414534;32;32687;-91
2022/05/06 02:27:40;;;;;;;13.50;8.97;;;;;;;17.42;55.51;100840.72;5412448;32;33333;-88
2022/05/06 02:34:05;;;;;;;12.97;8.00;;;;;;;17.37;55.89;100851.63;5411904;32;33459;-89
2022/05/06 02:37:12;;;;;;;16.10;9.03;;;;;;;17.52;55.71;100847.22;5407838;32;33176;-92
2022/05/06 02:40:20;;;;;;;13.13;8.40;;;;;;;17.48;55.16;100851.00;5380872;32;43149;-91
2022/05/06 02:43:25;;;;;;;13.90;8.67;;;;;;;17.43;55.35;100851.25;5410590;32;34963;-88
2022/05/06 02:46:33;;;;;;;12.77;8.30;;;;;;;16.95;57.16;100844.41;5408942;32;34108;-88
2022/05/06 02:49:41;;;;;;;12.97;8.10;;;;;;;17.29;56.17;100844.13;5403654;32;32962;-93
2022/05/06 02:52:45;;;;;;;16.73;8.70;;;;;;;17.06;56.95;100852.59;5394271;32;44245;-89
2022/05/06 02:55:50;;;;;;;14.97;8.17;;;;;;;18.03;54.30;100852.94;5427595;32;32736;-89
2022/05/06 02:58:53;;;;;;;16.87;8.87;;;;;;;18.29;53.22;100849.50;5423732;32;34786;-88
2022/05/06 03:01:59;;;;;;;14.40;8.30;;;;;;;17.31;55.84;100860.81;5386293;32;34768;-91
2022/05/06 03:05:04;;;;;;;13.93;9.03;;;;;;;16.90;57.29;100857.09;5420165;32;33554;-92
2022/05/06 03:08:10;;;;;;;14.93;9.43;;;;;;;17.12;56.87;100836.28;5435040;32;34648;-91
2022/05/06 03:11:14;;;;;;;13.70;8.43;;;;;;;17.16;56.66;100842.28;5408580;32;42547;-90
2022/05/06 03:14:23;;;;;;;17.12;8.48;;;;;;;17.27;56.20;100832.75;5423957;32;34952;-92
2022/05/06 03:17:44;;;;;;;14.43;8.57;;;;;;;18.12;52.90;100812.47;5390174;32;33836;-92
2022/05/06 03:20:54;;;;;;;13.67;8.20;;;;;;;17.50;54.97;100834.00;5405018;32;34117;-89
2022/05/06 03:24:04;;;;;;;16.03;8.60;;;;;;;17.48;54.97;100822.63;5392784;32;34643;-93
2022/05/06 03:30:45;;;;;;;15.77;9.60;;;;;;;17.69;54.94;100849.69;5402072;32;43782;-92
2022/05/06 03:33:50;;;;;;;12.53;8.00;;;;;;;18.12;53.29;100844.38;5384633;32;33311;-91
2022/05/06 03:37:00;;;;;;;15.17;8.43;;;;;;;17.98;53.96;100844.41;5405436;32;33226;-89
2022/05/06 03:40:06;;;;;;;11.83;8.10;;;;;;;18.08;53.64;100854.34;5419542;32;33692;-91
2022/05/06 03:43:13;;;;;;;12.67;8.20;;;;;;;16.70;57.64;100869.72;5410481;32;44134;-92
2022/05/06 03:46:19;;;;;;;12.53;8.83;;;;;;;17.03;56.78;100863.41;5421026;32;32620;-90
2022/05/06 03:49:25;;;;;;;13.27;8.47;;;;;;;17.82;54.81;100858.62;5403649;32;33574;-89
2022/05/06 03:52:32;;;;;;;20.03;9.30;;;;;;;17.37;56.07;100864.06;5403476;32;33708;-92
2022/05/06 03:55:39;;;;;;;14.70;8.47;;;;;;;17.89;54.75;100858.25;5369936;32;34403;-93
2022/05/06 03:58:46;;;;;;;21.33;11.40;;;;;;;18.27;52.87;100851.38;5381768;32;43477;-88
2022/05/06 04:01:51;;;;;;;11.77;7.83;;;;;;;17.42;55.70;100860.19;5391632;32;34733;-89
2022/05/06 04:04:57;;;;;;;14.03;8.80;;;;;;;16.99;57.17;100875.13;5389015;32;34345;-91
2022/05/06 04:08:02;;;;;;;15.00;8.57;;;;;;;17.53;55.62;100868.38;5397488;32;34237;-92
2022/05/06 04:11:12;;;;;;;15.23;7.77;;;;;;;17.55;56.03;100860.31;5407629;32;34198;-93
2022/05/06 04:14:24;;;;;;;16.97;8.57;;;;;;;17.51;55.92;100878.22;5383496;32;34073;-90
2022/05/06 04:17:29;;;;;;;12.43;8.37;;;;;;;18.03;54.16;100866.22;5410001;32;33522;-89
2022/05/06 04:24:05;;;;;;;15.87;9.00;;;;;;;17.23;56.17;100888.78;5414227;32;34470;-92
2022/05/06 04:27:18;;;;;;;15.70;8.73;;;;;;;17.00;57.57;100895.44;5381477;32;45004;-90
2022/05/06 04:30:22;;;;;;;14.80;8.10;;;;;;;17.71;55.22;100895.69;5394380;32;33238;-92
2022/05/06 04:33:31;;;;;;;16.20;8.67;;;;;;;17.11;57.27;100908.94;5420905;32;35386;-93
2022/05/06 04:36:42;;;;;;;15.77;8.23;;;;;;;17.41;56.30;100905.44;5399530;32;34983;-90
2022/05/06 04:39:46;;;;;;;13.57;8.17;;;;;;;17.43;56.15;100911.53;5401276;32;34285;-92
2022/05/06 04:42:52;;;;;;;14.50;8.90;;;;;;;17.70;55.73;100909.88;5405192;32;34062;-93
2022/05/06 04:46:12;;;;;;;18.20;8.07;;;;;;;18.69;52.36;100902.84;5402669;32;33027;-90
2022/05/06 04:49:17;;;;;;;14.13;7.80;;;;;;;18.31;53.44;100907.94;5407542;32;33822;-93
2022/05/06 04:52:26;;;;;;;11.63;7.40;;;;;;;19.11;50.73;100903.66;5413703;32;33353;-92
2022/05/06 04:55:31;;;;;;;14.30;8.05;;;;;;;18.31;53.03;100910.59;5405074;32;32827;-89
2022/05/06 04:58:36;;;;;;;13.40;7.37;;;;;;;18.29;52.68;100910.69;5398397;32;33642;-90
2022/05/06 05:01:42;;;;;;;19.65;8.30;;;;;;;18.64;52.19;100926.22;5391153;32;36941;-92
2022/05/06 05:04:52;;;;;;;14.83;8.77;;;;;;;19.17;50.04;100913.91;5407233;32;33724;-91
2022/05/06 05:08:03;;;;;;;25.58;11.07;;;;;;;18.25;52.89;100925.13;5359928;32;33429;-89
2022/05/06 05:11:07;;;;;;;15.13;8.93;;;;;;;18.74;51.61;100922.06;5401162;32;35158;-92
2022/05/06 05:14:11;;;;;;;17.00;8.17;;;;;;;18.39;52.48;100922.47;5407745;32;34646;-92
2022/05/06 05:17:17;;;;;;;14.40;8.23;;;;;;;18.97;51.06;100919.69;5387371;32;32958;-90
2022/05/06 05:20:27;;;;;;;16.60;8.73;;;;;;;18.35;52.37;100905.00;5361622;32;35370;-91
2022/05/06 05:23:32;;;;;;;13.90;8.00;;;;;;;19.04;50.80;100921.00;5410256;32;34679;-91
2022/05/06 05:26:43;;;;;;;12.55;8.13;;;;;;;18.76;51.48;100925.47;5394856;32;34252;-90
2022/05/06 05:29:51;;;;;;;14.18;8.35;;;;;;;18.36;53.05;100922.66;5385005;32;34522;-89
2022/05/06 05:32:57;;;;;;;12.88;7.70;;;;;;;19.05;51.00;100922.69;5400787;32;36105;-89
2022/05/06 05:36:01;;;;;;;17.83;7.78;;;;;;;18.28;52.91;100927.59;5418478;32;33847;-93
2022/05/06 05:39:08;;;;;;;17.92;8.38;;;;;;;18.93;50.86;100927.91;5422611;32;35192;-88
2022/05/06 05:42:21;;;;;;;15.80;8.30;;;;;;;18.40;52.59;100928.63;5394144;32;43653;-89
2022/05/06 05:48:51;;;;;;;12.07;7.90;;;;;;;19.13;50.44;100926.59;5412651;32;43228;-93
2022/05/06 05:51:56;;;;;;;20.25;9.20;;;;;;;18.69;51.50;100926.81;5413095;32;34156;-92
2022/05/06 05:55:10;;;;;;;20.20;9.70;;;;;;;18.58;51.82;100921.28;5372236;32;33998;-89
2022/05/06 05:58:23;;;;;;;17.17;8.32;;;;;;;18.99;50.91;100933.75;5392792;32;33781;-90
2022/05/06 06:01:29;;;;;;;14.30;8.90;;;;;;;19.15;50.11;100926.47;5389013;32;36721;-92
2022/05/06 06:04:35;;;;;;;16.02;8.85;;;;;;;17.54;55.29;100931.22;5401865;32;33303;-95
2022/05/06 06:07:43;;;;;;;20.27;8.87;;;;;;;18.59;52.38;100938.97;5370734;32;44567;-90
2022/05/06 06:10:46;;;;;;;12.68;7.87;;;;;;;19.29;50.48;100952.19;5390638;32;31933;-91
2022/05/06 06:13:50;;;;;;;16.80;8.15;;;;;;;18.62;52.67;100946.78;5403567;32;35186;-93
2022/05/06 06:17:04;;;;;;;15.33;8.73;;;;;;;18.79;51.45;100938.56;5387894;32;34174;-93
2022/05/06 06:20:09;;;;;;;16.87;8.85;;;;;;;18.34;53.21;100944.97;5386713;32;33387;-90
2022/05/06 06:23:12;;;;;;;19.33;9.77;;;;;;;19.22;51.14;100941.09;5376273;32;44903;-88
2022/05/06 06:26:14;;;;;;;;;;;;;;;19.10;51.00;100939.25;5402615;32;34873;-91
2022/05/06 06:29:17;;;;;;;21.42;9.38;;;;;;;18.41;53.54;100947.16;5393506;32;34283;-90
2022/05/06 06:32:20;;;;;;;18.80;9.48;;;;;;;18.48;52.74;100950.28;5355713;32;34140;-88
2022/05/06 06:35:23;;;;;;;15.80;9.32;;;;;;;18.97;51.45;100954.31;5407833;32;34190;-90
2022/05/06 06:38:29;;;;;;;17.65;9.48;;;;;;;18.93;51.42;100948.31;5372506;32;33895;-88
2022/05/06 06:41:32;;;;;;;17.67;9.63;;;;;;;18.49;52.49;100956.50;5386219;32;33856;-88
2022/05/06 06:44:44;;;;;;;13.67;9.13;;;;;;;18.90;52.00;100948.53;5391662;32;33898;-94
2022/05/06 06:47:53;;;;;;;13.62;8.15;;;;;;;18.57;52.62;100955.03;5400371;32;43447;-93
2022/05/06 06:50:57;;;;;;;13.93;8.50;;;;;;;18.68;52.11;100951.75;5385787;32;34172;-90
2022/05/06 06:54:00;;;;;;;16.83;8.95;;;;;;;19.67;49.67;100949.66;5385412;32;37731;-91
2022/05/06 06:57:03;;;;;;;20.08;9.40;;;;;;;19.02;51.25;100950.41;5385774;32;36113;-89
2022/05/06 07:00:10;;;;;;;13.43;8.80;;;;;;;19.49;50.07;100946.38;5372025;32;33799;-95
2022/05/06 07:03:16;;;;;;;16.83;8.27;;;;;;;19.87;48.63;100943.81;5430261;32;43097;-92
2022/05/06 07:13:07;;;;;;;18.87;9.73;;;;;;;20.05;48.92;100951.50;5407181;32;34519;-96
2022/05/06 07:16:10;;;;;;;18.27;9.40;;;;;;;19.97;48.34;100920.03;5383052;32;44156;-90
2022/05/06 07:19:13;;;;;;;;;;;;;;;19.27;50.21;100927.47;5425917;32;34663;-94
2022/05/06 07:22:17;;;;;;;;;;;;;;;19.98;48.75;100941.25;5409649;32;34397;-88
2022/05/06 07:25:29;;;;;;;16.23;8.52;;;;;;;19.67;49.50;100941.66;5373670;32;34648;-92
2022/05/06 07:28:35;;;;;;;17.90;8.43;;;;;;;20.89;46.23;100940.16;5427636;32;33308;-90
2022/05/06 07:31:38;;;;;;;15.32;8.98;;;;;;;20.97;46.22;100949.31;5398673;32;34259;-89
2022/05/06 07:34:41;;;;;;;14.98;8.90;;;;;;;21.26;45.53;100936.47;5404641;32;44625;-87
2022/05/06 07:37:45;;;;;;;23.52;9.48;;;;;;;19.60;49.42;100943.03;5390860;32;35246;-89
2022/05/06 07:40:49;;;;;;;16.05;9.07;;;;;;;20.76;46.78;100942.88;5395611;32;33021;-90
2022/05/06 07:43:52;;;;;;;13.55;9.10;;;;;;;21.12;46.35;100946.47;5384724;32;35791;-88
2022/05/06 07:46:59;;;;;;;16.15;9.02;;;;;;;20.73;47.41;100953.75;5374955;32;34139;-86
2022/05/06 07:50:02;;;;;;;13.02;8.27;;;;;;;20.79;47.00;100946.16;5395970;32;34027;-87
2022/05/06 07:53:05;;;;;;;13.18;8.50;;;;;;;21.21;46.06;100945.78;5395215;32;34958;-89
2022/05/06 07:56:09;;;;;;;15.07;9.27;;;;;;;21.07;46.29;100944.16;5397597;32;35281;-88
2022/05/06 07:59:12;;;;;;;13.70;8.75;;;;;;;21.81;44.41;100942.13;5395148;32;44342;-92
2022/05/06 08:05:40;;;;;;;16.83;9.87;;;;;;;21.57;45.19;100935.00;5379288;32;35218;-88
2022/05/06 08:08:45;;;;;;;12.65;8.07;;;;;;;21.73;44.34;100939.19;5410160;32;44558;-90
2022/05/06 08:11:54;;;;;;;13.35;9.10;;;;;;;21.81;44.24;100934.94;5401331;32;35181;-92
2022/05/06 08:15:02;;;;;;;12.88;7.78;;;;;;;21.88;43.76;100938.84;5393435;32;35011;-94
2022/05/06 08:18:06;;;;;;;16.12;8.55;;;;;;;21.94;43.66;100937.50;5386268;32;34778;-93
2022/05/06 08:21:38;;;;;;;15.52;8.90;;;;;;;22.91;41.14;100933.38;5396701;32;44226;-96
2022/05/06 08:24:56;;;;;;;15.98;8.02;;;;;;;23.91;39.54;100936.59;5405101;32;34001;-93
2022/05/06 08:28:20;;;;;;;17.83;8.32;;;;;;;25.11;37.05;100936.59;5416897;32;46141;-91
2022/05/06 08:31:24;;;;;;;13.15;8.02;;;;;;;24.94;36.83;100939.13;5397823;32;33486;-92
2022/05/06 08:34:27;;;;;;;13.15;7.97;;;;;;;24.20;38.20;100916.09;5388233;32;33674;-90
2022/05/06 08:37:39;;;;;;;13.68;8.30;;;;;;;24.66;38.10;100930.84;5392905;32;34840;-93
2022/05/06 08:40:44;;;;;;;14.90;7.80;;;;;;;23.35;40.76;100932.34;5385651;32;42825;-93
2022/05/06 08:43:53;;;;;;;14.05;8.02;;;;;;;23.82;39.95;100932.00;5413853;32;32992;-93
2022/05/06 08:50:52;;;;;;;13.80;6.70;;;;;;;23.60;38.92;100931.13;5367131;32;44236;-94
2022/05/06 08:53:56;;;;;;;17.10;6.78;;;;;;;24.22;37.26;100916.84;5374623;32;34419;-95
2022/05/06 08:57:01;;;;;;;11.07;6.53;;;;;;;24.99;35.75;100926.97;5369863;32;35039;-90
2022/05/06 09:00:05;;;;;;;16.58;10.45;;;;;;;24.72;35.62;100938.34;5355436;32;34111;-90
2022/05/06 09:03:15;;;;;;;12.32;6.10;;;;;;;24.52;36.05;100933.91;5378868;32;35498;-94
2022/05/06 09:06:35;;;;;;;13.50;6.53;;;;;;;23.40;38.16;100948.94;5355708;32;33555;-90
2022/05/06 09:09:37;;;;;;;14.65;7.12;;;;;;;23.64;37.57;100924.56;5399794;32;35978;-89
2022/05/06 09:12:46;;;;;;;11.05;6.15;;;;;;;22.62;40.17;100946.44;5370799;32;44114;-91
2022/05/06 09:19:15;;;;;;;8.80;5.57;;;;;;;24.94;36.31;100931.91;5377764;32;42695;-91
2022/05/06 09:22:18;;;;;;;10.50;5.70;;;;;;;26.55;33.25;100924.87;5357201;32;34238;-91
2022/05/06 09:25:40;;;;;;;12.65;6.28;;;;;;;25.08;34.98;100933.38;5409945;32;33935;-90
2022/05/06 09:28:44;;;;;;;11.10;5.97;;;;;;;24.56;36.05;100938.03;5413427;32;47543;-93
2022/05/06 09:31:49;;;;;;;12.15;5.68;;;;;;;25.91;33.35;100923.81;5415872;32;35496;-95
2022/05/06 09:34:58;;;;;;;9.80;5.85;;;;;;;25.46;34.01;100929.81;5396213;32;32629;-89
2022/05/06 09:38:15;;;;;;;12.93;6.68;;;;;;;24.80;35.30;100932.31;5410436;32;35623;-91
2022/05/06 09:41:22;;;;;;;12.82;5.90;;;;;;;26.80;32.24;100924.16;5437230;32;44645;-92
2022/05/06 09:44:27;;;;;;;10.45;5.75;;;;;;;25.04;35.32;100934.59;5432932;32;33633;-94
2022/05/06 09:47:33;;;;;;;12.05;5.87;;;;;;;24.95;35.25;100930.91;5401940;32;34575;-91
2022/05/06 09:50:45;;;;;;;13.62;6.12;;;;;;;27.01;31.72;100915.75;5379077;32;34644;-90
2022/05/06 09:53:57;;;;;;;11.77;5.55;;;;;;;25.95;33.62;100916.28;5373632;32;33469;-92
2022/05/06 10:05:03;;;;;;;9.20;5.37;;;;;;;25.46;34.31;100916.38;5395506;32;34978;-90
2022/05/06 10:08:14;;;;;;;10.13;5.10;;;;;;;26.09;33.37;100896.97;5390389;32;43991;-89
2022/05/06 10:11:29;;;;;;;8.85;4.50;;;;;;;26.84;31.62;100908.50;5360175;32;33964;-93
2022/05/06 10:14:41;;;;;;;8.73;4.65;;;;;;;25.79;33.17;100907.00;5376265;32;32974;-92
2022/05/06 10:18:12;;;;;;;10.18;4.62;;;;;;;25.78;33.97;100910.69;5393361;32;44152;-88
2022/05/06 10:21:17;;;;;;;10.40;5.30;;;;;;;28.31;28.74;100895.16;5372039;32;44462;-93
2022/05/06 10:24:23;;;;;;;9.73;4.80;;;;;;;29.12;26.78;100894.56;5385436;32;34591;-94
2022/05/06 10:35:05;;;;;;;8.55;5.12;;;;;;;27.58;29.05;100872.25;5399914;32;35039;-95
2022/05/06 10:38:17;;;;;;;11.73;5.60;;;;;;;27.97;28.84;100905.94;5406498;32;44438;-94
2022/05/06 10:41:31;;;;;;;11.85;5.00;;;;;;;26.90;30.79;100903.34;5402336;32;34806;-93
2022/05/06 10:44:42;;;;;;;10.40;5.00;;;;;;;28.04;28.33;100890.78;5395746;32;222953;-93
2022/05/06 10:48:06;;;;;;;9.27;5.50;;;;;;;30.36;25.62;100887.94;5389860;32;44501;-94
2022/05/06 10:51:24;;;;;;;;;;;;;;;27.95;29.18;100888.19;5402575;32;34662;-93
2022/05/06 10:54:31;;;;;;;15.50;5.95;;;;;;;29.79;26.60;100871.84;5432940;32;35326;-95
2022/05/06 10:57:52;;;;;;;9.82;5.05;;;;;;;28.42;28.66;100879.66;5402292;32;33418;-94
2022/05/06 11:01:09;;;;;;;9.02;5.60;;;;;;;28.51;27.95;100884.06;5401552;32;35196;-94
2022/05/06 11:04:24;;;;;;;10.68;5.25;;;;;;;27.48;29.54;100881.28;5376494;32;43882;-90
2022/05/06 11:07:39;;;;;;;8.98;5.55;;;;;;;25.95;32.63;100878.59;5402129;32;35243;-95
2022/05/06 11:11:19;;;;;;;10.57;5.20;;;;;;;26.70;31.23;100853.25;5369516;32;45652;-90
2022/05/06 11:14:27;;;;;;;10.32;4.57;;;;;;;28.60;27.91;100862.31;5407889;32;34107;-92
2022/05/06 11:17:36;;;;;;;9.00;4.62;;;;;;;29.57;26.03;100859.88;5413890;32;35259;-92
2022/05/06 11:20:40;;;;;;;9.65;4.60;;;;;;;29.91;25.78;100860.44;5436786;27;44911;-70
2022/05/06 11:23:43;;;;;;;8.50;4.43;;;;;;;29.30;26.19;100869.16;5379437;32;34178;-68
2022/05/06 11:26:45;;;;;;;9.43;5.03;;;;;;;27.35;29.37;100863.81;5394220;32;34878;-69
2022/05/06 11:29:58;;;;;;;10.23;4.80;;;;;;;28.64;27.31;100865.53;5370155;32;34166;-70
2022/05/06 11:33:02;;;;;;;11.75;5.10;;;;;;;27.80;27.88;100844.72;5387730;32;35623;-67
2022/05/06 11:36:07;;;;;;;8.00;4.15;;;;;;;27.85;28.23;100845.09;5372016;32;35323;-67
2022/05/06 11:39:15;;;;;;;13.23;6.25;;;;;;;28.00;28.03;100848.03;5370052;32;46941;-68
2022/05/06 11:42:23;;;;;;;10.05;5.25;;;;;;;26.71;30.51;100845.00;5391046;32;32693;-66
2022/05/06 11:48:48;;;;;;;10.02;5.05;;;;;;;26.56;31.21;100840.31;5391861;32;47775;-69
2022/05/06 11:51:50;;;;;;;13.65;5.10;;;;;;;26.90;30.64;100848.56;5384657;32;34123;-69
2022/05/06 11:54:53;;;;;;;11.20;5.50;;;;;;;26.79;30.77;100846.94;5380517;32;34751;-70
2022/05/06 11:57:56;;;;;;;10.10;5.03;;;;;;;26.73;31.04;100851.13;5380701;32;35204;-70
2022/05/06 12:00:59;;;;;;;10.32;4.47;;;;;;;27.25;28.83;100837.78;5376498;32;35398;-69
2022/05/06 12:04:04;;;;;;;9.38;4.53;;;;;;;27.74;28.66;100837.28;5359914;32;34938;-68
2022/05/06 12:07:09;;;;;;;12.85;4.82;;;;;;;27.40;29.43;100823.72;5391672;32;35023;-69
2022/05/06 12:10:26;;;;;;;6.75;3.78;;;;;;;27.04;29.73;100839.06;5400123;32;47224;-67
2022/05/06 12:13:40;;;;;;;7.68;3.95;;;;;;;27.74;27.85;100829.16;5377223;32;36186;-71
2022/05/06 12:16:56;;;;;;;9.02;4.50;;;;;;;26.98;28.04;100829.75;5366557;32;46694;-67
2022/05/06 12:19:58;;;;;;;8.90;4.15;;;;;;;27.12;28.31;100828.41;5397973;32;35047;-71
2022/05/06 12:23:01;;;;;;;8.82;4.00;;;;;;;27.25;28.80;100832.38;5380281;32;34616;-66
2022/05/06 12:26:04;;;;;;;10.35;4.35;;;;;;;26.81;28.96;100830.63;5427117;27;35550;-91
2022/05/06 12:29:20;;;;;;;7.37;4.25;;;;;;;27.34;27.44;100824.34;5398455;32;35323;-91
2022/05/06 12:32:22;;;;;;;10.35;4.50;;;;;;;27.14;28.06;100816.44;5352130;32;34746;-92
2022/05/06 12:35:25;;;;;;;8.90;4.35;;;;;;;25.28;31.64;100835.53;5379880;32;34418;-94
2022/05/06 12:38:40;;;;;;;11.12;4.70;;;;;;;27.12;28.01;100821.16;5362176;32;34402;-90
2022/05/06 12:41:43;;;;;;;8.88;3.95;;;;;;;26.60;29.50;100820.13;5381072;32;44399;-93
2022/05/06 12:44:47;;;;;;;11.63;4.50;;;;;;;27.24;27.69;100817.19;5349024;32;34781;-91
2022/05/06 12:51:11;;;;;;;;;;;;;;;26.95;28.08;100803.94;5383824;32;44149;-95
2022/05/06 12:54:14;;;;;;;6.60;3.70;;;;;;;26.41;29.07;100805.81;5367387;32;34379;-93
2022/05/06 12:57:17;;;;;;;;;;;;;;;26.77;28.65;100797.72;5396575;32;33721;-89
2022/05/06 13:00:21;;;;;;;9.02;3.85;;;;;;;26.21;29.73;100796.09;5373701;32;34128;-90
2022/05/06 13:03:24;;;;;;;8.43;4.12;;;;;;;26.86;27.87;100794.09;5361167;32;34388;-91
2022/05/06 13:06:34;;;;;;;7.47;4.03;;;;;;;26.88;27.90;100791.25;5353783;32;34563;-91
2022/05/06 13:09:36;;;;;;;12.07;4.55;;;;;;;26.75;28.28;100794.34;5362796;32;34803;-89
2022/05/06 13:12:40;;;;;;;14.18;4.10;;;;;;;26.28;29.63;100793.66;5382500;32;34414;-89
2022/05/06 13:15:43;;;;;;;7.75;3.72;;;;;;;25.59;30.77;100792.25;5348338;32;34697;-90
2022/05/06 13:18:45;;;;;;;7.87;3.83;;;;;;;26.44;28.90;100797.41;5383536;32;34858;-95
2022/05/06 13:21:48;;;;;;;10.20;4.20;;;;;;;25.93;29.89;100792.56;5353774;32;35372;-91
2022/05/06 13:24:50;;;;;;;8.60;4.10;;;;;;;27.22;28.26;100792.22;5387175;32;34290;-90
2022/05/06 13:27:53;;;;;;;10.80;3.80;;;;;;;25.60;30.41;100792.13;5355150;32;33969;-94
2022/05/06 13:30:56;;;;;;;6.43;3.65;;;;;;;25.64;29.06;100790.00;5369323;32;34427;-93
2022/05/06 13:33:58;;;;;;;10.40;5.12;;;;;;;27.02;26.53;100776.34;5380345;32;35764;-94
2022/05/06 13:37:01;;;;;;;7.95;4.03;;;;;;;27.19;25.92;100780.91;5364636;32;35629;-89
2022/05/06 13:40:05;;;;;;;7.40;3.55;;;;;;;25.80;27.33;100784.00;5387230;32;35457;-92
2022/05/06 13:43:07;;;;;;;7.35;3.78;;;;;;;27.30;25.13;100785.16;5352464;32;34738;-90
2022/05/06 13:46:11;;;;;;;9.02;3.65;;;;;;;26.60;26.28;100776.97;5384875;32;44640;-94
2022/05/06 13:49:13;;;;;;;9.25;4.05;;;;;;;27.04;25.53;100774.31;5369026;32;34744;-90
2022/05/06 13:52:16;;;;;;;5.25;3.40;;;;;;;26.18;26.17;100773.00;5363457;32;35098;-91
2022/05/06 13:55:18;;;;;;;7.12;3.47;;;;;;;26.23;25.64;100769.88;5383227;32;36598;-94
2022/05/06 14:01:43;;;;;;;7.50;3.83;;;;;;;26.12;25.83;100762.84;5366368;32;43169;-93
2022/05/06 14:04:46;;;;;;;7.62;3.85;;;;;;;26.22;25.68;100762.78;5351030;32;34879;-92
2022/05/06 14:08:00;;;;;;;5.57;3.42;;;;;;;26.45;25.58;100765.91;5356872;32;35353;-95
2022/05/06 14:11:04;;;;;;;7.60;3.70;;;;;;;26.75;25.24;100759.28;5367281;32;34027;-92
2022/05/06 14:14:07;;;;;;;8.45;3.62;;;;;;;26.25;26.30;100761.63;5351292;32;34875;-94
2022/05/06 14:17:09;;;;;;;;;;;;;;;25.87;26.79;100755.47;5369412;32;36235;-92
2022/05/06 14:20:13;;;;;;;8.43;4.10;;;;;;;26.55;26.18;100755.06;5360307;32;44810;-94
2022/05/06 14:23:16;;;;;;;10.23;4.45;;;;;;;26.18;27.23;100746.06;5382194;32;33809;-93
2022/05/06 14:26:19;;;;;;;8.25;4.62;;;;;;;26.53;29.99;100754.34;5379891;32;35087;-91
2022/05/06 14:29:22;;;;;;;9.00;4.55;;;;;;;25.49;32.67;100757.31;5384187;32;35146;-90
2022/05/06 14:32:27;;;;;;;10.88;4.95;;;;;;;25.02;33.95;100751.03;5363123;32;36991;-90
2022/05/06 14:35:32;;;;;;;6.82;4.53;;;;;;;24.77;34.61;100756.00;5364122;32;34375;-90
2022/05/06 14:38:35;;;;;;;8.80;4.50;;;;;;;25.77;32.56;100755.53;5387476;32;33925;-89
2022/05/06 14:41:38;;;;;;;7.05;4.25;;;;;;;25.35;33.29;100755.94;5365231;32;34244;-94
2022/05/06 14:44:41;;;;;;;7.12;4.65;;;;;;;25.50;33.80;100755.44;5378882;32;43217;-89
2022/05/06 14:47:44;;;;;;;9.32;5.00;;;;;;;25.41;34.19;100745.59;5345270;32;35001;-91
2022/05/06 14:50:47;;;;;;;9.20;4.85;;;;;;;25.24;34.82;100744.50;5372254;32;34424;-96
2022/05/06 14:53:50;;;;;;;9.25;4.60;;;;;;;24.52;36.10;100748.53;5385948;32;35366;-94
2022/05/06 14:56:52;;;;;;;8.05;4.82;;;;;;;25.28;34.63;100756.66;5374763;32;33503;-92
2022/05/06 14:59:56;;;;;;;11.73;4.60;;;;;;;24.94;35.36;100748.22;5386693;32;34173;-90
2022/05/06 15:03:04;;;;;;;10.75;5.03;;;;;;;24.99;35.35;100743.25;5366884;32;34631;-94
2022/05/06 15:06:07;;;;;;;10.00;4.50;;;;;;;25.47;34.63;100735.09;5369636;32;34172;-91
2022/05/06 15:09:10;;;;;;;11.70;5.57;;;;;;;25.21;35.20;100747.50;5382530;32;43946;-90
2022/05/06 15:12:14;;;;;;;7.50;5.05;;;;;;;24.93;35.16;100733.09;5364169;32;33794;-91
2022/05/06 15:15:17;;;;;;;11.30;5.22;;;;;;;24.62;36.14;100741.31;5360761;32;34468;-92
2022/05/06 15:21:40;;;;;;;10.82;5.22;;;;;;;24.47;36.78;100748.09;5382600;32;43736;-92
2022/05/06 15:24:43;;;;;;;10.82;4.70;;;;;;;25.32;35.63;100731.19;5377079;32;34806;-91
2022/05/06 15:27:46;;;;;;;13.43;5.30;;;;;;;24.42;36.91;100736.94;5354343;32;34182;-92