Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4971888;28;20074;-67
2022/05/27 00:03:09;;;;;;;0.85;0.52;;;16.50;99.90;;;;;;4972490;28;20034;-67
2022/05/27 00:05:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4972829;28;20133;-67
2022/05/27 00:08:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4972845;28;20170;-67
2022/05/27 00:10:26;;;;;;;2.40;0.68;;;16.70;99.90;;;;;;4972812;28;20065;-66
2022/05/27 00:12:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4972669;28;20034;-65
2022/05/27 00:15:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4973148;28;20027;-67
2022/05/27 00:17:46;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;4973363;28;20043;-67
2022/05/27 00:20:14;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;4972464;28;20034;-66
2022/05/27 00:22:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4971929;28;20041;-67
2022/05/27 00:25:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4973803;28;20053;-67
2022/05/27 00:27:33;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;4972683;28;20055;-67
2022/05/27 00:29:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4972974;28;20062;-70
2022/05/27 00:32:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4972110;28;20040;-66
2022/05/27 00:34:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4973117;28;20042;-65
2022/05/27 00:37:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4988478;28;20026;-66
2022/05/27 00:39:44;;;;;;;1.05;0.98;;;16.70;99.90;;;;;;4972193;28;20039;-68
2022/05/27 00:42:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4973025;28;20034;-66
2022/05/27 00:44:36;;;;;;;1.65;0.70;;;16.60;99.90;;;;;;4971852;28;20578;-65
2022/05/27 00:47:13;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;4973055;28;20058;-66
2022/05/27 00:49:57;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;4971493;28;20479;-66
2022/05/27 00:52:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4972114;28;20099;-66
2022/05/27 00:54:54;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;4971962;28;20109;-66
2022/05/27 00:57:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4973146;28;20125;-67
2022/05/27 01:00:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4970579;28;20124;-67
2022/05/27 01:02:31;;;;;;;0.22;0.10;;;16.60;99.90;;;;;;4970981;28;20034;-67
2022/05/27 01:04:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4968654;28;20487;-67
2022/05/27 01:07:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4979264;28;20031;-67
2022/05/27 01:09:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4957916;28;20035;-67
2022/05/27 01:13:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4969534;28;20035;-67
2022/05/27 01:16:30;;;;;;;0.38;0.28;;;16.30;99.90;;;;;;4972727;28;20054;-67
2022/05/27 01:23:20;;;;;;;0.68;0.45;;;16.40;99.90;;;;;;4946905;28;20051;-67
2022/05/27 01:26:20;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4972056;28;20384;-66
2022/05/27 01:29:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4970243;28;20443;-66
2022/05/27 01:32:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4972485;28;20046;-67
2022/05/27 01:35:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4972366;28;20041;-66
2022/05/27 01:38:13;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;4972127;28;20034;-66
2022/05/27 01:41:04;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;4984605;28;20129;-67
2022/05/27 01:43:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4971825;28;20035;-67
2022/05/27 01:46:31;;;;;;;1.15;0.35;;;16.30;99.90;;;;;;4970464;28;20026;-67
2022/05/27 01:49:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4969988;28;20053;-67
2022/05/27 01:52:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4972060;28;20050;-66
2022/05/27 01:55:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4987228;28;20493;-67
2022/05/27 01:58:07;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;4970924;28;20041;-66
2022/05/27 02:00:34;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4970878;28;20039;-66
2022/05/27 02:03:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4970284;28;20377;-66
2022/05/27 02:06:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4986448;28;20027;-67
2022/05/27 02:09:03;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4969563;28;20141;-67
2022/05/27 02:11:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4970465;28;20027;-67
2022/05/27 02:14:14;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4972805;28;20031;-67
2022/05/27 02:16:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4957708;28;20035;-67
2022/05/27 02:19:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4957956;29;20534;-67
2022/05/27 02:22:21;;;;;;;0.10;0.05;;;15.00;99.90;;;;;;4957858;29;20491;-67
2022/05/27 02:25:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4958714;29;20082;-67
2022/05/27 02:28:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4957595;29;20117;-67
2022/05/27 02:30:54;;;;;;;1.30;0.97;;;15.20;99.90;;;;;;4941347;29;20542;-67
2022/05/27 02:36:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4959045;28;20063;-67
2022/05/27 02:38:49;;;;;;;0.15;0.10;;;15.00;99.90;;;;;;4957726;29;20077;-68
2022/05/27 02:41:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4958416;28;20032;-67
2022/05/27 02:44:52;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4957630;28;20046;-67
2022/05/27 02:47:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4957643;28;20034;-67
2022/05/27 02:50:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4956604;29;20039;-67
2022/05/27 02:53:30;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4958662;29;20035;-67
2022/05/27 02:56:13;;;;;;;0.70;0.20;;;14.80;99.90;;;;;;4958386;29;20035;-67
2022/05/27 02:58:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4957771;29;20049;-67
2022/05/27 03:01:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4957096;29;20114;-67
2022/05/27 03:03:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4957154;28;20028;-67
2022/05/27 03:06:52;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4957561;29;20607;-68
2022/05/27 03:09:29;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4952710;29;20043;-67
2022/05/27 03:12:26;;;;;;;1.17;0.75;;;15.60;99.90;;;;;;4957091;29;20055;-67
2022/05/27 03:15:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4962068;28;20046;-67
2022/05/27 03:18:52;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4974875;28;20043;-67
2022/05/27 03:22:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4976070;28;20082;-67
2022/05/27 03:24:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4976320;28;20035;-67
2022/05/27 03:27:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4973991;28;20042;-67
2022/05/27 03:30:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4973756;28;20038;-67
2022/05/27 03:32:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4973423;28;20038;-68
2022/05/27 03:35:51;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4974530;28;20045;-67
2022/05/27 03:38:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4973405;28;20031;-67
2022/05/27 03:41:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4972801;28;20388;-67
2022/05/27 03:43:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4974697;28;20084;-67
2022/05/27 03:46:37;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4974329;28;20030;-66
2022/05/27 03:49:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4973454;28;20371;-67
2022/05/27 03:51:40;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4974148;28;20035;-67
2022/05/27 03:54:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4973434;28;20034;-67
2022/05/27 03:56:41;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;4956968;28;20026;-66
2022/05/27 03:59:11;;;;;;;1.55;0.30;;;15.90;99.90;;;;;;4971693;28;20030;-66
2022/05/27 04:01:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4972265;28;20074;-66
2022/05/27 04:04:15;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;4972525;28;20037;-66
2022/05/27 04:06:42;;;;;;;1.08;0.40;;;16.00;99.90;;;;;;4972670;28;20110;-66
2022/05/27 04:09:07;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4971720;28;20033;-66
2022/05/27 04:11:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4972507;28;20027;-66
2022/05/27 04:14:00;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;4973413;28;20031;-66
2022/05/27 04:16:27;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4972400;28;20085;-66
2022/05/27 04:18:53;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4972745;28;20065;-66
2022/05/27 04:21:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4973043;28;20133;-66
2022/05/27 04:23:45;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4973190;28;20109;-66
2022/05/27 04:26:11;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4971630;28;20027;-66
2022/05/27 04:28:38;;;;;;;0.63;0.30;;;15.90;99.90;;;;;;4971301;28;20027;-66
2022/05/27 04:31:04;;;;;;;8.20;1.27;;;15.90;99.90;;;;;;4971992;28;20030;-66
2022/05/27 04:33:30;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4973462;28;20094;-66
2022/05/27 04:35:58;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4973541;28;20030;-66
2022/05/27 04:38:25;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;4971808;28;20026;-66
2022/05/27 04:40:51;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4971835;28;20031;-66
2022/05/27 04:43:17;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;4973078;28;20390;-67
2022/05/27 04:45:43;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4971853;28;20061;-66
2022/05/27 04:48:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4973220;28;20031;-67
2022/05/27 04:50:37;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4970556;28;20034;-67
2022/05/27 04:53:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4972689;28;20077;-67
2022/05/27 04:55:33;;;;;;;2.58;0.60;;;15.90;99.90;;;;;;4971561;28;20121;-66
2022/05/27 04:57:59;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4972584;28;20109;-67
2022/05/27 05:00:36;;;;;;;4.13;0.47;;;15.90;99.90;;;;;;4971760;28;20546;-68
2022/05/27 05:03:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4972545;28;20030;-68
2022/05/27 05:05:32;;;;;;;0.43;0.38;;;16.00;99.90;;;;;;4972366;28;20039;-66
2022/05/27 05:08:24;;;;;;;1.65;0.38;;;15.90;99.90;;;;;;4971166;28;20086;-66
2022/05/27 05:10:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4971897;28;20501;-67
2022/05/27 05:13:16;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;4972268;28;20031;-66
2022/05/27 05:15:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4972059;28;20495;-66
2022/05/27 05:18:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4972684;28;20049;-66
2022/05/27 05:20:34;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4971549;28;20038;-66
2022/05/27 05:23:01;;;;;;;3.40;0.52;;;16.00;99.90;;;;;;4972422;28;20396;-66
2022/05/27 05:25:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4972058;28;20031;-66
2022/05/27 05:28:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4972032;28;20030;-65
2022/05/27 05:30:28;;;;;;;1.13;0.93;;;16.00;99.90;;;;;;4970113;28;20250;-66
2022/05/27 05:32:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4970795;28;20027;-66
2022/05/27 05:35:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4971998;28;20031;-65
2022/05/27 05:37:48;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4972148;28;20049;-67
2022/05/27 05:40:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4969877;28;20518;-66
2022/05/27 05:42:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4970572;28;20041;-66
2022/05/27 05:45:09;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;4970807;28;20027;-63
2022/05/27 05:47:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4970891;28;20034;-64
2022/05/27 05:50:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4965126;28;20082;-64
2022/05/27 05:52:27;;;;;;;0.95;0.68;;;16.30;99.90;;;;;;4971058;28;20034;-63
2022/05/27 05:54:52;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4969817;28;20038;-64
2022/05/27 05:57:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4966433;28;20121;-64
2022/05/27 05:59:44;;;;;;;0.45;0.32;;;16.40;99.90;;;;;;4970584;28;20452;-64
2022/05/27 06:02:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4968257;28;20042;-62
2022/05/27 06:04:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4970311;28;20081;-66
2022/05/27 06:07:05;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;4970405;28;20054;-68
2022/05/27 06:09:31;;;;;;;1.48;0.32;;;16.50;99.90;;;;;;4969292;28;20677;-67
2022/05/27 06:12:00;;;;;;;2.72;1.08;;;16.60;99.90;;;;;;4971437;28;20109;-64
2022/05/27 06:14:26;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;4970988;28;20027;-64
2022/05/27 06:16:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4971094;28;20051;-67
2022/05/27 06:19:18;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4969027;28;20033;-66
2022/05/27 06:21:44;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;4969643;28;20509;-64
2022/05/27 06:24:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4970362;28;20106;-64
2022/05/27 06:26:40;;;;;;;0.17;0.15;;;16.50;99.90;;;;;;4985772;28;20023;-68
2022/05/27 06:34:38;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4970610;28;20038;-63
2022/05/27 06:37:14;;;;;;;1.20;0.45;;;16.50;99.90;;;;;;4969275;28;20054;-64
2022/05/27 06:39:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4949847;28;20035;-65
2022/05/27 06:42:10;;;;;;;0.40;0.32;;;16.60;99.90;;;;;;4949078;29;20037;-64
2022/05/27 06:44:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4949407;28;20059;-64
2022/05/27 06:47:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4950773;28;20226;-64
2022/05/27 06:49:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4950670;28;20118;-64
2022/05/27 06:51:58;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4984551;28;20039;-65
2022/05/27 06:54:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4971533;28;20027;-65
2022/05/27 06:56:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4971167;28;20065;-65
2022/05/27 06:59:21;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4969302;28;20437;-64
2022/05/27 07:01:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4988077;28;20509;-64
2022/05/27 07:04:15;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;4974922;28;20034;-64
2022/05/27 07:06:44;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4989619;28;20022;-64
2022/05/27 07:09:16;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4974352;28;20035;-64
2022/05/27 07:11:46;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;4974794;28;20031;-64
2022/05/27 07:14:13;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;4974718;28;20489;-64
2022/05/27 07:16:40;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4974831;28;20037;-65
2022/05/27 07:19:07;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;4988720;28;20106;-65
2022/05/27 07:21:42;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;4972793;28;20065;-65
2022/05/27 07:24:10;;;;;;;1.45;0.63;;;16.90;99.90;;;;;;4972955;28;20031;-65
2022/05/27 07:26:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4974394;28;20522;-65
2022/05/27 07:29:05;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4971996;28;20037;-64
2022/05/27 07:31:32;;;;;;;4.72;0.63;;;17.10;99.90;;;;;;4972762;28;20034;-64
2022/05/27 07:34:01;;;;;;;0.52;0.43;;;17.20;99.90;;;;;;4973139;28;20042;-64
2022/05/27 07:36:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4972997;28;20121;-64
2022/05/27 07:38:53;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4971705;28;20062;-64
2022/05/27 07:41:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4971780;28;20380;-64
2022/05/27 07:43:55;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;4972163;28;20046;-67
2022/05/27 07:46:23;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;4970430;28;20034;-64
2022/05/27 07:48:50;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4978976;28;20134;-64
2022/05/27 07:51:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4973385;28;20037;-65
2022/05/27 07:53:42;;;;;;;0.68;0.20;;;17.20;99.90;;;;;;4968204;28;20035;-64
2022/05/27 07:56:10;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;4973520;28;20026;-64
2022/05/27 07:58:38;;;;;;;0.85;0.85;;;17.20;99.90;;;;;;4987639;28;20067;-64
2022/05/27 08:01:06;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4976082;28;20403;-64
2022/05/27 08:03:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4985263;28;20030;-65
2022/05/27 08:05:59;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;4956321;28;20502;-64
2022/05/27 08:08:29;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;4973809;28;20165;-65
2022/05/27 08:10:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4950061;28;20065;-64
2022/05/27 08:13:25;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;4966556;28;20039;-65
2022/05/27 08:15:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4971820;28;20035;-63
2022/05/27 08:18:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4973468;28;20034;-64
2022/05/27 08:20:53;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;4999363;23;20049;-74
2022/05/27 08:23:21;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;4967814;28;20035;-75
2022/05/27 08:25:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4937968;28;20499;-73
2022/05/27 08:28:14;;;;;;;7.13;3.25;;;17.30;99.90;;;;;;4966171;28;20035;-73
2022/05/27 08:30:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4972055;28;20081;-70
2022/05/27 08:33:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4936196;28;20193;-78
2022/05/27 08:38:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4941017;28;20412;-72
2022/05/27 08:41:22;;;;;;;0.15;0.08;;;17.20;99.90;;;;;;4929574;29;20051;-71
2022/05/27 08:44:13;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;4951366;28;20387;-66
2022/05/27 08:47:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4929126;28;20598;-67
2022/05/27 08:49:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4958797;28;20060;-70
2022/05/27 08:52:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4953616;28;20031;-67
2022/05/27 08:55:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4947746;29;20119;-63
2022/05/27 09:00:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4946495;28;20027;-63
2022/05/27 09:02:53;;;;;;;0.10;0.08;;;17.40;99.90;;;;;;4956183;28;20039;-62
2022/05/27 09:05:38;;;;;;;1.45;1.13;;;17.60;99.90;;;;;;4972182;28;20038;-67
2022/05/27 09:08:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4957258;28;20825;-68
2022/05/27 09:11:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4954834;28;20034;-64
2022/05/27 09:14:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4954875;28;20050;-64
2022/05/27 09:16:52;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4972455;28;20035;-68
2022/05/27 09:19:33;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;4970980;28;20077;-64
2022/05/27 09:22:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4917260;29;20035;-66
2022/05/27 09:25:16;;;;;;;1.10;0.95;;;17.40;99.90;;;;;;4924347;29;20110;-66
2022/05/27 09:28:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4956890;28;20066;-67
2022/05/27 09:30:41;;;;;;;2.85;0.45;;;17.50;99.90;;;;;;4956383;28;20039;-72
2022/05/27 09:33:12;;;;;;;0.22;0.20;;;17.50;99.90;;;;;;4951115;28;20495;-68
2022/05/27 09:35:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4954551;28;20034;-74
2022/05/27 09:38:31;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4955638;28;20243;-71
2022/05/27 09:40:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4970054;28;20165;-72
2022/05/27 09:43:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4917574;29;20040;-72
2022/05/27 09:46:27;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4917390;29;20460;-72
2022/05/27 09:48:57;;;;;;;0.65;0.55;;;17.60;99.90;;;;;;4917016;29;20071;-72
2022/05/27 09:51:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4950369;28;20039;-72
2022/05/27 09:54:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4943143;29;20435;-73
2022/05/27 09:56:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4954393;28;20110;-73
2022/05/27 09:59:37;;;;;;;1.45;0.52;;;17.60;99.90;;;;;;4939302;28;20047;-74
2022/05/27 10:02:22;;;;;;;0.38;0.32;;;17.60;99.90;;;;;;4949546;28;20063;-74
2022/05/27 10:05:15;;;;;;;0.90;0.47;;;17.60;99.90;;;;;;4969894;28;20033;-73
2022/05/27 10:07:50;;;;;;;1.67;0.30;;;17.70;99.90;;;;;;4971570;28;20102;-74
2022/05/27 10:10:34;;;;;;;0.30;0.25;;;17.80;99.90;;;;;;4971082;28;20041;-75
2022/05/27 10:13:30;;;;;;;3.10;1.85;;;17.90;99.90;;;;;;4954348;28;20030;-75
2022/05/27 10:16:21;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4949920;28;20121;-73
2022/05/27 10:18:47;;;;;;;;;;;18.10;99.90;;;;;;4954538;28;20125;-73
2022/05/27 10:21:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4939046;29;19919;-74
2022/05/27 10:23:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4952348;29;20042;-74
2022/05/27 10:26:29;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4949572;28;20133;-74
2022/05/27 10:29:16;;;;;;;1.25;0.98;;;18.20;99.90;;;;;;4961362;28;20035;-73
2022/05/27 10:31:56;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;4932879;29;20032;-73
2022/05/27 10:34:48;;;;;;;0.93;0.52;;;18.30;99.90;;;;;;4917799;29;20523;-73
2022/05/27 10:37:16;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;4889008;29;20027;-73
2022/05/27 10:40:17;;;;;;;1.48;1.25;;;18.40;99.90;;;;;;4935392;29;20067;-74
2022/05/27 10:43:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4906238;29;20050;-73
2022/05/27 10:45:47;;;;;;;0.22;0.20;;;18.20;99.90;;;;;;4919369;29;20039;-74
2022/05/27 10:49:00;;;;;;;3.92;0.88;;;18.20;99.90;;;;;;4941342;29;20024;-73
2022/05/27 10:51:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4952546;29;20031;-73
2022/05/27 10:54:35;;;;;;;0.57;0.22;;;17.90;99.90;;;;;;4955533;29;20484;-73
2022/05/27 11:02:57;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;4944836;28;20034;-73
2022/05/27 11:05:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4965574;28;20078;-74
2022/05/27 11:08:31;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4911386;28;20047;-73
2022/05/27 11:11:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4945816;29;20046;-73
2022/05/27 11:17:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935944;29;20056;-74
2022/05/27 11:20:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4942001;28;20038;-69
2022/05/27 11:23:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4964597;28;20120;-71
2022/05/27 11:26:00;;;;;;;;;;;18.30;99.90;;;;;;4947452;28;20025;-73
2022/05/27 11:29:05;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4945611;29;19930;-72
2022/05/27 11:32:17;;;;;;;0.15;0.08;;;18.50;99.90;;;;;;4954813;29;20122;-72
2022/05/27 11:35:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4952974;29;20099;-72
2022/05/27 11:37:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4929352;28;20027;-72
2022/05/27 11:40:30;;;;;;;37.70;0.85;;;18.30;99.90;;;;;;4950500;28;20150;-72
2022/05/27 11:43:12;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;4949128;28;20036;-73
2022/05/27 11:46:09;;;;;;;1.48;1.38;;;17.90;99.90;;;;;;4934945;28;20034;-73
2022/05/27 11:49:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4934119;28;20026;-72
2022/05/27 11:51:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4942979;28;20035;-73
2022/05/27 11:54:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4938704;28;20027;-73
2022/05/27 11:57:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4956811;28;20170;-73
2022/05/27 12:00:20;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4957919;28;20032;-73
2022/05/27 12:03:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4913653;28;20043;-74
2022/05/27 12:06:00;;;;;;;;;;;18.30;99.90;;;;;;4931831;28;20041;-73
2022/05/27 12:08:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4944170;28;20406;-72
2022/05/27 12:11:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4962688;28;20086;-73
2022/05/27 12:13:57;;;;;;;0.88;0.47;;;18.00;99.90;;;;;;4921194;29;20122;-72
2022/05/27 12:16:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938551;28;20028;-73
2022/05/27 12:19:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4936481;29;20050;-73
2022/05/27 12:22:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4924539;28;20146;-73
2022/05/27 12:25:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4948666;28;20039;-73
2022/05/27 12:28:05;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;4938739;28;20050;-73
2022/05/27 12:30:40;;;;;;;2.17;1.02;;;18.40;99.90;;;;;;4955068;28;20038;-72
2022/05/27 12:33:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4956312;28;20053;-72
2022/05/27 12:35:36;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4956045;28;20249;-72
2022/05/27 12:38:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4954764;28;20043;-73
2022/05/27 12:41:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4972464;28;20399;-73
2022/05/27 12:47:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4945724;28;20039;-72
2022/05/27 12:50:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4886291;29;20064;-74
2022/05/27 12:53:34;;;;;;;1.38;1.02;;;19.00;99.90;;;;;;4859066;29;20049;-73
2022/05/27 13:02:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4934033;29;20047;-74
2022/05/27 13:05:03;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4934049;29;20067;-72
2022/05/27 13:07:37;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4917463;29;20127;-72
2022/05/27 13:10:18;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4933309;29;20035;-72
2022/05/27 13:12:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4916850;29;20497;-72
2022/05/27 13:15:45;;;;;;;5.70;1.75;;;20.00;99.90;;;;;;4933914;29;20039;-72
2022/05/27 13:18:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4918244;29;20480;-72
2022/05/27 13:21:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4930495;29;20097;-73
2022/05/27 13:24:00;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;4952991;29;20035;-73
2022/05/27 13:26:47;;;;;;;1.65;0.40;;;19.70;99.90;;;;;;4936480;29;20031;-74
2022/05/27 13:29:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4951617;29;20039;-73
2022/05/27 13:32:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4911698;29;20429;-73
2022/05/27 13:35:15;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4947032;29;20455;-73
2022/05/27 13:37:40;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;4935756;29;20031;-73
2022/05/27 13:40:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4951971;29;20038;-72
2022/05/27 13:42:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4936479;29;20154;-74
2022/05/27 13:45:22;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;4952507;29;20023;-74
2022/05/27 13:48:12;;;;;;;1.27;0.95;;;20.20;99.90;;;;;;4935234;29;20042;-73
2022/05/27 13:50:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4931357;29;20408;-72
2022/05/27 13:53:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4916433;29;20396;-73
2022/05/27 13:56:04;;;;;;;0.00;0.00;;;20.60;99.40;;;;;;4934026;29;20034;-72
2022/05/27 13:58:31;;;;;;;1.27;0.45;;;20.90;98.70;;;;;;4915320;29;20043;-73
2022/05/27 14:01:04;;;;;;;0.63;0.38;;;21.10;98.50;;;;;;4934105;29;20036;-71
2022/05/27 14:03:44;;;;;;;0.00;0.00;;;21.00;98.30;;;;;;4935420;29;20035;-71
2022/05/27 14:06:11;;;;;;;0.00;0.00;;;21.00;97.80;;;;;;4936021;29;20045;-72
2022/05/27 14:08:44;;;;;;;0.00;0.00;;;21.10;97.80;;;;;;4933797;29;20106;-71
2022/05/27 14:11:31;;;;;;;0.00;0.00;;;21.30;97.20;;;;;;4934261;29;20031;-71
2022/05/27 14:14:00;;;;;;;0.10;0.10;;;22.20;95.90;;;;;;4935117;29;20035;-70
2022/05/27 14:16:41;;;;;;;0.00;0.00;;;21.50;96.10;;;;;;4950493;29;20035;-71