Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:09;;;;;;;36.27;23.80;;;6.20;99.90;;;;;;5034354;28;20518;-77
2022/01/18 00:02:37;;;;;;;37.63;24.17;;;6.20;99.90;;;;;;5013988;28;20181;-78
2022/01/18 00:05:04;;;;;;;35.43;22.30;;;6.20;99.90;;;;;;5032212;28;20797;-77
2022/01/18 00:07:30;;;;;;;32.73;22.07;;;6.20;99.90;;;;;;5033236;28;20178;-78
2022/01/18 00:09:56;;;;;;;31.67;21.53;;;6.30;99.90;;;;;;5031602;28;20178;-77
2022/01/18 00:18:05;;;;;;;31.70;21.20;;;6.20;99.90;;;;;;5036554;28;20727;-77
2022/01/18 00:21:10;;;;;;;36.10;22.63;;;6.20;99.90;;;;;;5031925;28;20209;-78
2022/01/18 00:23:37;;;;;;;38.50;23.47;;;6.20;99.90;;;;;;5028547;28;20638;-78
2022/01/18 00:26:22;;;;;;;33.40;21.80;;;6.20;99.90;;;;;;5029667;28;20236;-78
2022/01/18 00:28:54;;;;;;;35.20;22.23;;;6.20;99.90;;;;;;5035035;28;20207;-79
2022/01/18 00:34:03;;;;;;;37.70;24.07;;;6.20;99.90;;;;;;5032613;28;20268;-77
2022/01/18 00:36:37;;;;;;;34.53;22.93;;;6.20;99.90;;;;;;5033024;28;20213;-77
2022/01/18 00:39:09;;;;;;;35.10;22.40;;;6.20;99.90;;;;;;5033360;28;20549;-77
2022/01/18 00:41:36;;;;;;;37.00;22.10;;;6.20;99.90;;;;;;5015369;28;20216;-77
2022/01/18 00:44:02;;;;;;;33.07;21.70;;;6.20;99.90;;;;;;5032740;28;20237;-77
2022/01/18 00:46:28;;;;;;;32.97;22.23;;;6.20;99.90;;;;;;5031731;28;20179;-77
2022/01/18 00:48:56;;;;;;;36.93;24.53;;;6.10;99.90;;;;;;5032718;28;20171;-78
2022/01/18 00:51:23;;;;;;;37.97;24.80;;;6.10;99.90;;;;;;5021211;28;20265;-78
2022/01/18 00:53:49;;;;;;;36.90;23.03;;;6.10;99.90;;;;;;5032578;28;20206;-78
2022/01/18 00:58:43;;;;;;;33.43;22.60;;;6.20;99.90;;;;;;5031532;28;20186;-78
2022/01/18 01:01:10;;;;;;;33.10;22.13;;;6.20;99.90;;;;;;5029730;28;20203;-77
2022/01/18 01:03:37;;;;;;;33.20;21.63;;;6.20;99.90;;;;;;5028032;28;20195;-77
2022/01/18 01:06:04;;;;;;;31.70;20.73;;;6.20;99.90;;;;;;5032349;28;20650;-77
2022/01/18 01:08:30;;;;;;;33.13;21.50;;;6.20;99.90;;;;;;5046257;28;20290;-77
2022/01/18 01:10:57;;;;;;;34.07;21.47;;;6.30;99.90;;;;;;5031122;28;20287;-78
2022/01/18 01:13:24;;;;;;;36.10;22.37;;;6.20;99.90;;;;;;5032754;28;20233;-78
2022/01/18 01:18:48;;;;;;;32.93;21.23;;;6.30;99.90;;;;;;5044409;28;20195;-78
2022/01/18 01:34:44;;;;;;;29.67;19.57;;;6.30;99.90;;;;;;5029634;28;20198;-78
2022/01/18 01:45:19;;;;;;;31.87;21.37;;;6.30;99.90;;;;;;5026621;28;20865;-78
2022/01/18 01:47:50;;;;;;;33.87;21.17;;;6.30;99.90;;;;;;5026873;28;20179;-79
2022/01/18 01:50:19;;;;;;;32.73;21.60;;;6.30;99.90;;;;;;5025134;28;20268;-78
2022/01/18 01:52:50;;;;;;;34.23;21.90;;;6.30;99.90;;;;;;5027945;28;20213;-78
2022/01/18 01:55:18;;;;;;;31.70;20.97;;;6.30;99.90;;;;;;5034473;28;20221;-78
2022/01/18 01:57:45;;;;;;;35.13;22.10;;;6.30;99.90;;;;;;5033305;28;20179;-77
2022/01/18 02:00:14;;;;;;;33.47;21.60;;;6.20;99.90;;;;;;5030569;28;20178;-77
2022/01/18 02:02:40;;;;;;;35.60;23.07;;;6.20;99.90;;;;;;5025654;28;20538;-78
2022/01/18 02:05:07;;;;;;;33.17;21.60;;;6.20;99.90;;;;;;5022341;28;20674;-77
2022/01/18 02:07:33;;;;;;;31.50;20.27;;;6.20;99.90;;;;;;5021719;28;20171;-78
2022/01/18 02:09:58;;;;;;;34.13;20.90;;;6.20;99.90;;;;;;5027972;28;20269;-75
2022/01/18 02:12:24;;;;;;;32.07;19.37;;;6.20;99.90;;;;;;5026229;28;20193;-75
2022/01/18 02:14:58;;;;;;;30.97;20.80;;;6.20;99.90;;;;;;5024149;28;20279;-75
2022/01/18 02:22:56;;;;;;;35.23;22.40;;;6.30;99.90;;;;;;5024170;28;20201;-75
2022/01/18 02:25:25;;;;;;;29.93;19.83;;;6.30;99.90;;;;;;5026499;28;20193;-75
2022/01/18 02:27:51;;;;;;;31.70;19.87;;;6.30;99.90;;;;;;5024327;28;20240;-75
2022/01/18 02:30:16;;;;;;;34.23;21.67;;;6.40;99.90;;;;;;5011224;28;20182;-75
2022/01/18 02:32:42;;;;;;;33.30;21.53;;;6.40;99.90;;;;;;5023128;28;20179;-75
2022/01/18 02:35:08;;;;;;;31.37;21.07;;;6.40;99.90;;;;;;5024658;28;20179;-78
2022/01/18 02:37:34;;;;;;;28.20;19.53;;;6.40;99.90;;;;;;5041383;28;20190;-78
2022/01/18 02:40:00;;;;;;;32.10;20.73;;;6.30;99.90;;;;;;5027715;28;20633;-78
2022/01/18 02:42:39;;;;;;;31.73;20.63;;;6.30;99.90;;;;;;5036560;28;20649;-78
2022/01/18 02:45:06;;;;;;;35.77;22.07;;;6.30;99.90;;;;;;5014532;28;20653;-78
2022/01/18 02:47:32;;;;;;;30.07;19.87;;;6.20;99.90;;;;;;5029437;28;20174;-78
2022/01/18 02:49:58;;;;;;;29.13;19.67;;;6.20;99.90;;;;;;5024210;28;20200;-78
2022/01/18 02:52:23;;;;;;;34.43;22.30;;;6.20;99.90;;;;;;5027981;28;20178;-78
2022/01/18 02:54:49;;;;;;;34.23;21.83;;;6.20;99.90;;;;;;5029009;28;20225;-78
2022/01/18 02:57:23;;;;;;;34.97;22.37;;;6.20;99.90;;;;;;5046651;28;20669;-78
2022/01/18 03:00:04;;;;;;;32.47;21.53;;;6.20;99.90;;;;;;5012802;28;20181;-78
2022/01/18 03:05:16;;;;;;;29.87;20.70;;;6.20;99.90;;;;;;5029169;28;20193;-79
2022/01/18 03:07:43;;;;;;;32.17;20.40;;;6.20;99.90;;;;;;5030022;28;20223;-78
2022/01/18 03:10:11;;;;;;;31.47;20.40;;;6.10;99.90;;;;;;5013869;28;20543;-77
2022/01/18 03:12:37;;;;;;;29.77;19.47;;;6.10;99.90;;;;;;5029318;28;20775;-78
2022/01/18 03:15:04;;;;;;;28.47;19.47;;;6.20;99.90;;;;;;4996743;28;20194;-78
2022/01/18 03:17:30;;;;;;;33.83;21.33;;;6.20;99.90;;;;;;5032217;28;20178;-77
2022/01/18 03:19:56;;;;;;;30.90;20.57;;;6.20;99.90;;;;;;5030978;28;20179;-77
2022/01/18 03:22:23;;;;;;;29.73;19.70;;;6.20;99.90;;;;;;5030699;28;20698;-77
2022/01/18 03:25:14;;;;;;;33.17;20.60;;;6.10;99.90;;;;;;5030450;28;20623;-77
2022/01/18 03:30:24;;;;;;;31.30;20.23;;;6.20;99.90;;;;;;5027607;28;20222;-77
2022/01/18 03:32:50;;;;;;;30.73;19.50;;;6.20;99.90;;;;;;5030935;28;20607;-77
2022/01/18 03:35:16;;;;;;;32.40;20.10;;;6.20;99.90;;;;;;5030796;28;20170;-77
2022/01/18 03:37:42;;;;;;;34.93;21.17;;;6.20;99.90;;;;;;5030813;28;20515;-77
2022/01/18 03:40:10;;;;;;;33.63;20.83;;;6.20;99.90;;;;;;5030686;28;20197;-77
2022/01/18 03:42:40;;;;;;;29.40;20.83;;;6.30;99.90;;;;;;5030220;28;20630;-77
2022/01/18 03:45:09;;;;;;;34.10;20.67;;;6.20;99.90;;;;;;5020738;28;20532;-78
2022/01/18 03:47:35;;;;;;;33.07;22.03;;;6.20;99.90;;;;;;5028224;28;20175;-77
2022/01/18 03:50:04;;;;;;;35.40;21.03;;;6.30;99.90;;;;;;5029057;28;20183;-77
2022/01/18 03:52:30;;;;;;;32.97;20.90;;;6.20;99.90;;;;;;5026523;28;20227;-77
2022/01/18 03:54:56;;;;;;;31.77;20.67;;;6.20;99.90;;;;;;5029985;28;20195;-77
2022/01/18 03:57:22;;;;;;;31.60;20.37;;;6.20;99.90;;;;;;5028411;28;20734;-78
2022/01/18 03:59:48;;;;;;;31.43;20.17;;;6.20;99.90;;;;;;5027908;28;20204;-78
2022/01/18 04:02:14;;;;;;;32.63;22.03;;;6.20;99.90;;;;;;5027914;28;20206;-78
2022/01/18 04:04:41;;;;;;;36.00;21.10;;;6.20;99.90;;;;;;5024050;28;20206;-78
2022/01/18 04:07:07;;;;;;;30.63;20.10;;;6.20;99.90;;;;;;5029821;28;20171;-78
2022/01/18 04:09:34;;;;;;;33.27;20.87;;;6.20;99.90;;;;;;5028605;28;20202;-78
2022/01/18 04:12:01;;;;;;;34.87;20.67;;;6.20;99.90;;;;;;5028971;28;20661;-77
2022/01/18 04:14:26;;;;;;;35.00;22.27;;;6.10;99.90;;;;;;5027540;28;20228;-78
2022/01/18 04:17:11;;;;;;;35.33;22.47;;;6.10;99.90;;;;;;5030460;28;20180;-79
2022/01/18 04:27:57;;;;;;;34.60;21.53;;;6.10;99.90;;;;;;5022824;28;20190;-78
2022/01/18 04:30:23;;;;;;;33.27;21.27;;;6.10;99.90;;;;;;5028553;28;20170;-77
2022/01/18 04:32:49;;;;;;;31.97;20.60;;;6.10;99.90;;;;;;5033071;28;20273;-78
2022/01/18 04:35:15;;;;;;;36.03;21.93;;;6.10;99.90;;;;;;5033540;28;20257;-78
2022/01/18 04:37:40;;;;;;;33.50;22.10;;;6.10;99.90;;;;;;5033738;28;20175;-78
2022/01/18 04:40:12;;;;;;;35.57;22.43;;;6.00;99.90;;;;;;5026961;28;20178;-77
2022/01/18 04:43:06;;;;;;;31.97;22.00;;;6.00;99.90;;;;;;5032122;28;20190;-77
2022/01/18 04:50:52;;;;;;;32.27;20.23;;;6.00;99.90;;;;;;5014161;28;20187;-77
2022/01/18 04:53:18;;;;;;;31.10;20.07;;;6.00;99.90;;;;;;5033421;28;20221;-78
2022/01/18 04:55:44;;;;;;;34.77;21.87;;;6.10;99.90;;;;;;5032691;28;20183;-78
2022/01/18 04:58:11;;;;;;;33.60;20.33;;;6.10;99.90;;;;;;5033381;28;20739;-77
2022/01/18 05:00:37;;;;;;;35.03;22.73;;;6.10;99.90;;;;;;5033402;28;20217;-77
2022/01/18 05:03:02;;;;;;;33.17;21.33;;;6.10;99.90;;;;;;5033186;28;20202;-77
2022/01/18 05:05:31;;;;;;;34.23;21.20;;;6.10;99.90;;;;;;5011376;28;20395;-77
2022/01/18 05:08:00;;;;;;;35.00;21.97;;;6.10;99.90;;;;;;5031772;28;20175;-77
2022/01/18 05:10:28;;;;;;;35.43;22.63;;;6.10;99.90;;;;;;5032891;28;20228;-77
2022/01/18 05:12:56;;;;;;;34.70;21.43;;;6.10;99.90;;;;;;5031817;28;20201;-77
2022/01/18 05:23:05;;;;;;;35.33;21.70;;;6.10;99.90;;;;;;5031549;28;20202;-77
2022/01/18 05:25:32;;;;;;;35.83;21.57;;;6.10;99.90;;;;;;5032347;28;20239;-77
2022/01/18 05:27:59;;;;;;;33.07;21.23;;;6.10;99.90;;;;;;5032829;28;20179;-77
2022/01/18 05:30:27;;;;;;;36.27;20.57;;;6.10;99.90;;;;;;5031700;28;20175;-76
2022/01/18 05:32:53;;;;;;;34.20;22.60;;;6.10;99.90;;;;;;5031405;28;20301;-77
2022/01/18 05:35:19;;;;;;;37.50;22.73;;;6.10;99.90;;;;;;5032508;28;20181;-76
2022/01/18 05:37:49;;;;;;;32.57;21.87;;;6.10;99.90;;;;;;5032488;28;20182;-77
2022/01/18 05:40:16;;;;;;;35.00;21.17;;;6.10;99.90;;;;;;5031585;28;20186;-77
2022/01/18 05:42:42;;;;;;;38.37;22.53;;;6.20;99.90;;;;;;5025028;28;20213;-78
2022/01/18 05:45:09;;;;;;;35.43;21.43;;;6.20;99.90;;;;;;5027780;28;20210;-78
2022/01/18 05:47:36;;;;;;;37.33;23.03;;;6.10;99.90;;;;;;5032121;28;20171;-76
2022/01/18 05:50:03;;;;;;;36.40;23.33;;;6.10;99.90;;;;;;5031120;28;20261;-76
2022/01/18 05:52:29;;;;;;;35.30;22.20;;;6.20;99.90;;;;;;5030207;28;20178;-76
2022/01/18 05:54:55;;;;;;;37.97;21.87;;;6.10;99.90;;;;;;5030742;28;20217;-76
2022/01/18 05:57:21;;;;;;;39.40;23.27;;;6.20;99.90;;;;;;5034289;28;20650;-76
2022/01/18 05:59:47;;;;;;;36.83;21.30;;;6.20;99.90;;;;;;5033014;28;20182;-76
2022/01/18 06:02:36;;;;;;;39.33;22.33;;;6.20;99.90;;;;;;5030991;28;20289;-76
2022/01/18 06:07:47;;;;;;;35.03;20.80;;;6.20;99.90;;;;;;5028273;28;20170;-76
2022/01/18 06:10:13;;;;;;;35.47;21.57;;;6.20;99.90;;;;;;5031509;28;20183;-76
2022/01/18 06:12:40;;;;;;;36.53;21.93;;;6.10;99.90;;;;;;5031858;28;20714;-76
2022/01/18 06:15:07;;;;;;;36.30;22.20;;;6.10;99.90;;;;;;5037690;28;20269;-76
2022/01/18 06:17:32;;;;;;;39.23;23.33;;;6.10;99.90;;;;;;5033447;28;20248;-76
2022/01/18 06:19:58;;;;;;;33.27;21.17;;;6.10;99.90;;;;;;5030790;28;20182;-76
2022/01/18 06:22:24;;;;;;;33.87;21.90;;;6.10;99.90;;;;;;5013878;28;20209;-75
2022/01/18 06:24:50;;;;;;;35.10;22.07;;;6.10;99.90;;;;;;5031912;28;20198;-74
2022/01/18 06:27:16;;;;;;;33.03;20.30;;;6.10;99.90;;;;;;5040682;28;20186;-74
2022/01/18 06:29:42;;;;;;;33.83;22.10;;;6.10;99.90;;;;;;5014386;28;20183;-73
2022/01/18 06:32:08;;;;;;;33.67;21.20;;;6.00;99.90;;;;;;5031664;28;20572;-72
2022/01/18 06:34:34;;;;;;;37.00;22.63;;;6.00;99.90;;;;;;5020736;28;20194;-74
2022/01/18 06:37:00;;;;;;;36.63;22.90;;;6.00;99.90;;;;;;5032506;28;20181;-74
2022/01/18 06:39:26;;;;;;;33.53;20.70;;;6.00;99.90;;;;;;5001160;28;20193;-74
2022/01/18 06:41:52;;;;;;;36.17;22.37;;;6.10;99.90;;;;;;5018399;28;20206;-76
2022/01/18 06:44:18;;;;;;;36.70;22.70;;;6.10;99.90;;;;;;5014993;28;20613;-74
2022/01/18 06:46:44;;;;;;;35.15;22.00;;;6.10;99.90;;;;;;5026162;28;20430;-78
2022/01/18 06:49:10;;;;;;;40.50;24.97;;;6.10;99.90;;;;;;4998237;28;20190;-78
2022/01/18 06:51:36;;;;;;;39.57;24.00;;;6.10;99.90;;;;;;5034620;28;20177;-76
2022/01/18 06:54:03;;;;;;;42.50;23.73;;;6.10;99.90;;;;;;5033192;28;20202;-76
2022/01/18 06:56:29;;;;;;;39.17;22.97;;;6.20;99.90;;;;;;5032021;28;20186;-74
2022/01/18 06:58:55;;;;;;;38.37;24.03;;;6.20;99.90;;;;;;5031229;28;21814;-77
2022/01/18 07:01:21;;;;;;;36.87;24.50;;;6.20;99.90;;;;;;5010873;28;20294;-76
2022/01/18 07:03:48;;;;;;;35.57;22.43;;;6.20;99.90;;;;;;5011493;28;20206;-76
2022/01/18 07:06:15;;;;;;;33.93;22.83;;;6.20;99.90;;;;;;5029030;28;20210;-76
2022/01/18 07:08:41;;;;;;;42.30;25.53;;;6.20;99.90;;;;;;5031641;28;20182;-76
2022/01/18 07:11:08;;;;;;;33.30;22.20;;;6.20;99.90;;;;;;5030991;28;20190;-76
2022/01/18 07:13:34;;;;;;;45.67;25.47;;;6.20;99.90;;;;;;5030960;28;20711;-75
2022/01/18 07:16:00;;;;;;;38.57;25.13;;;6.30;99.90;;;;;;5029820;28;20182;-74
2022/01/18 07:18:26;;;;;;;45.83;26.87;;;6.30;99.90;;;;;;5031338;28;20639;-75
2022/01/18 07:20:52;;;;;;;43.43;27.80;;;6.30;99.90;;;;;;5030788;28;20199;-74
2022/01/18 07:23:18;;;;;;;44.63;26.13;;;6.30;99.90;;;;;;5030653;28;20305;-74
2022/01/18 07:25:46;;;;;;;40.97;25.60;;;6.30;99.90;;;;;;5029582;28;20174;-73
2022/01/18 07:28:16;;;;;;;42.03;24.87;;;6.30;99.90;;;;;;5029846;28;20221;-75
2022/01/18 07:30:43;;;;;;;35.67;23.40;;;6.30;99.90;;;;;;5030995;28;20186;-75
2022/01/18 07:33:09;;;;;;;39.97;24.77;;;6.30;99.90;;;;;;5030071;28;20291;-76
2022/01/18 07:35:35;;;;;;;39.73;24.70;;;6.30;99.90;;;;;;5030493;28;20229;-74
2022/01/18 07:38:02;;;;;;;45.13;26.40;;;6.30;99.90;;;;;;5030460;28;20191;-73
2022/01/18 07:40:29;;;;;;;37.90;23.33;;;6.30;99.90;;;;;;5030364;28;20210;-73
2022/01/18 07:42:56;;;;;;;41.57;26.10;;;6.30;99.90;;;;;;5026692;28;20262;-73
2022/01/18 07:45:22;;;;;;;44.27;25.67;;;6.30;99.90;;;;;;5027540;28;20290;-72
2022/01/18 07:47:48;;;;;;;40.23;25.07;;;6.30;99.90;;;;;;5029675;28;20202;-75
2022/01/18 07:50:15;;;;;;;38.13;24.03;;;6.30;99.90;;;;;;5030435;28;20190;-77
2022/01/18 07:52:41;;;;;;;35.93;23.27;;;6.40;99.90;;;;;;5030017;28;20186;-79
2022/01/18 07:55:07;;;;;;;34.53;21.70;;;6.40;99.90;;;;;;5014790;28;20182;-78
2022/01/18 07:57:33;;;;;;;35.97;22.97;;;6.40;99.90;;;;;;5032573;28;20185;-78
2022/01/18 07:59:59;;;;;;;33.40;21.23;;;6.40;99.90;;;;;;5016772;28;20565;-78
2022/01/18 08:02:25;;;;;;;37.47;22.60;;;6.40;99.90;;;;;;5032842;28;20574;-78
2022/01/18 08:04:51;;;;;;;34.97;21.93;;;6.50;99.90;;;;;;5032231;28;20197;-78
2022/01/18 08:07:17;;;;;;;38.13;21.90;;;6.50;99.90;;;;;;5032608;28;20178;-78
2022/01/18 08:09:42;;;;;;;29.90;20.40;;;6.60;99.90;;;;;;5034297;28;20185;-78
2022/01/18 08:12:09;;;;;;;34.70;22.10;;;6.60;99.90;;;;;;5033013;28;20202;-78
2022/01/18 08:14:35;;;;;;;42.07;25.57;;;6.60;99.90;;;;;;5033717;28;20214;-79
2022/01/18 08:17:05;;;;;;;37.17;24.07;;;6.60;99.90;;;;;;5028445;28;20274;-75
2022/01/18 08:19:33;;;;;;;43.23;26.13;;;6.50;99.90;;;;;;5016907;28;20190;-75
2022/01/18 08:21:59;;;;;;;47.73;29.27;;;6.50;99.90;;;;;;5015617;28;20214;-77
2022/01/18 08:24:26;;;;;;;45.83;27.50;;;6.50;99.90;;;;;;5032696;28;20281;-75
2022/01/18 08:26:53;;;;;;;44.77;26.40;;;6.50;99.90;;;;;;5033598;28;20297;-75
2022/01/18 08:29:19;;;;;;;45.20;26.17;;;6.50;99.90;;;;;;5034484;28;20167;-75
2022/01/18 08:31:45;;;;;;;35.63;23.67;;;6.40;99.90;;;;;;5033879;28;20188;-76
2022/01/18 08:34:11;;;;;;;44.77;26.07;;;6.50;99.90;;;;;;5034272;28;20194;-76
2022/01/18 08:36:38;;;;;;;42.90;25.30;;;6.50;99.90;;;;;;5015839;28;20827;-77
2022/01/18 08:39:05;;;;;;;43.67;26.73;;;6.50;99.90;;;;;;5016892;28;20646;-76
2022/01/18 08:41:36;;;;;;;41.90;25.60;;;6.60;99.90;;;;;;5034040;28;20198;-75
2022/01/18 08:44:02;;;;;;;41.43;26.60;;;6.60;99.90;;;;;;5030475;28;20202;-76
2022/01/18 08:46:29;;;;;;;42.07;25.30;;;6.60;99.90;;;;;;5031805;28;20182;-76
2022/01/18 08:48:55;;;;;;;42.73;26.03;;;6.70;99.90;;;;;;5032010;28;20179;-76
2022/01/18 08:51:21;;;;;;;41.80;26.10;;;6.70;99.90;;;;;;5015435;28;20190;-76
2022/01/18 08:53:50;;;;;;;43.57;25.37;;;6.80;99.90;;;;;;5033869;28;20203;-76
2022/01/18 08:56:20;;;;;;;35.13;22.23;;;6.80;99.90;;;;;;5032172;28;20182;-76
2022/01/18 08:58:47;;;;;;;36.77;22.77;;;6.90;99.90;;;;;;5032595;28;20194;-76
2022/01/18 09:01:13;;;;;;;34.10;22.00;;;7.00;99.90;;;;;;5032333;28;20212;-76
2022/01/18 09:03:39;;;;;;;33.67;20.87;;;7.10;99.90;;;;;;5033477;28;20186;-76
2022/01/18 09:06:06;;;;;;;38.00;22.97;;;7.10;99.90;;;;;;5035295;28;20184;-76
2022/01/18 09:08:36;;;;;;;36.80;22.77;;;7.20;99.90;;;;;;5028848;28;20178;-76
2022/01/18 09:11:03;;;;;;;42.33;23.40;;;7.30;99.90;;;;;;5032762;28;20174;-76
2022/01/18 09:13:34;;;;;;;34.17;22.00;;;7.30;99.90;;;;;;5031096;28;20214;-76
2022/01/18 09:16:01;;;;;;;32.50;21.13;;;7.30;99.90;;;;;;5032195;28;20189;-76
2022/01/18 09:18:27;;;;;;;33.40;20.53;;;7.30;99.90;;;;;;5014408;28;20202;-76
2022/01/18 09:20:53;;;;;;;32.10;20.60;;;7.40;99.90;;;;;;5031418;28;20213;-76
2022/01/18 09:23:18;;;;;;;31.60;19.57;;;7.40;99.90;;;;;;5014042;28;20264;-76
2022/01/18 09:25:44;;;;;;;26.47;18.73;;;7.40;99.90;;;;;;5031986;28;20175;-76
2022/01/18 09:28:10;;;;;;;25.80;18.10;;;7.50;99.90;;;;;;5030912;28;20189;-76
2022/01/18 09:30:37;;;;;;;26.30;17.83;;;7.50;99.90;;;;;;5013874;28;20186;-75
2022/01/18 09:33:06;;;;;;;28.27;18.93;;;7.60;99.90;;;;;;5027623;28;20217;-76
2022/01/18 09:35:36;;;;;;;26.47;17.40;;;7.60;99.90;;;;;;5014173;28;20665;-76
2022/01/18 09:38:03;;;;;;;26.03;17.63;;;7.70;99.90;;;;;;5030390;28;20226;-76
2022/01/18 09:40:30;;;;;;;25.70;16.77;;;7.70;99.90;;;;;;5012874;28;20194;-76
2022/01/18 09:43:00;;;;;;;27.40;17.90;;;7.80;99.90;;;;;;5031093;28;20179;-76
2022/01/18 09:45:28;;;;;;;28.63;18.23;;;7.90;99.90;;;;;;5028335;28;20186;-76
2022/01/18 09:47:56;;;;;;;30.07;17.17;;;8.00;99.90;;;;;;5026708;28;20218;-76
2022/01/18 09:50:29;;;;;;;26.10;16.73;;;8.00;99.90;;;;;;5031794;28;20748;-76
2022/01/18 09:52:57;;;;;;;24.33;16.63;;;8.00;99.90;;;;;;5030296;28;20175;-76
2022/01/18 09:55:25;;;;;;;25.23;15.97;;;8.00;99.90;;;;;;5014697;28;20273;-76
2022/01/18 09:57:55;;;;;;;23.33;15.77;;;8.10;99.90;;;;;;5030222;28;20177;-76
2022/01/18 10:00:24;;;;;;;20.73;14.97;;;8.20;99.90;;;;;;5030473;28;20175;-76
2022/01/18 10:02:49;;;;;;;24.07;16.27;;;8.20;99.90;;;;;;5031785;28;20186;-76
2022/01/18 10:05:26;;;;;;;24.13;15.87;;;8.30;99.90;;;;;;5030164;28;20190;-76
2022/01/18 10:08:03;;;;;;;25.10;17.03;;;8.40;99.90;;;;;;5030124;28;20316;-76
2022/01/18 10:10:47;;;;;;;29.87;19.53;;;8.50;99.90;;;;;;5030434;28;20182;-76
2022/01/18 10:13:25;;;;;;;27.93;17.93;;;8.50;99.90;;;;;;5034493;28;20259;-76
2022/01/18 10:16:00;;;;;;;28.77;19.10;;;8.60;99.90;;;;;;5027714;28;20259;-76
2022/01/18 10:18:49;;;;;;;30.40;19.53;;;8.60;99.90;;;;;;5029599;28;20194;-76
2022/01/18 10:21:40;;;;;;;26.57;18.30;;;8.60;99.90;;;;;;5027509;28;20264;-76
2022/01/18 10:24:30;;;;;;;28.70;18.40;;;8.70;99.90;;;;;;5051815;28;20201;-76
2022/01/18 10:26:57;;;;;;;27.63;18.90;;;8.80;99.90;;;;;;5037902;28;20228;-76
2022/01/18 10:29:40;;;;;;;28.23;19.30;;;8.80;99.90;;;;;;5033854;28;20194;-76
2022/01/18 10:32:20;;;;;;;27.93;17.53;;;8.80;99.90;;;;;;5022904;28;20179;-76
2022/01/18 10:37:22;;;;;;;28.30;17.90;;;8.80;99.90;;;;;;5032606;28;20197;-76
2022/01/18 10:39:56;;;;;;;24.37;15.77;;;8.80;99.90;;;;;;5036676;28;20186;-76
2022/01/18 10:42:32;;;;;;;24.50;15.67;;;8.90;99.90;;;;;;5036463;28;20215;-76
2022/01/18 10:45:08;;;;;;;22.07;14.93;;;8.80;99.90;;;;;;5013091;28;20205;-77
2022/01/18 10:47:35;;;;;;;24.07;15.20;;;8.90;99.90;;;;;;5024413;28;20190;-76
2022/01/18 10:50:14;;;;;;;22.37;15.60;;;9.00;99.90;;;;;;5032837;28;20175;-77
2022/01/18 10:52:41;;;;;;;22.80;15.07;;;9.10;99.90;;;;;;5031768;28;20193;-76
2022/01/18 10:55:18;;;;;;;23.20;15.13;;;9.10;99.90;;;;;;5032068;28;20594;-76
2022/01/18 10:57:45;;;;;;;19.67;14.20;;;9.10;99.90;;;;;;5031006;28;20186;-76
2022/01/18 11:00:17;;;;;;;20.33;12.97;;;9.10;99.90;;;;;;5031177;28;20178;-75
2022/01/18 11:02:52;;;;;;;20.17;13.13;;;9.20;99.90;;;;;;5030150;28;21028;-75
2022/01/18 11:05:20;;;;;;;19.97;13.47;;;9.20;99.90;;;;;;5030279;28;20174;-76
2022/01/18 11:07:48;;;;;;;22.93;14.10;;;9.20;99.90;;;;;;5030211;28;20265;-76
2022/01/18 11:10:16;;;;;;;21.43;13.97;;;9.20;99.90;;;;;;5028738;28;20220;-76
2022/01/18 11:13:01;;;;;;;18.93;14.30;;;9.20;99.90;;;;;;5031060;28;20178;-76
2022/01/18 11:15:28;;;;;;;24.87;15.80;;;9.20;99.90;;;;;;5029870;28;20178;-76
2022/01/18 11:17:58;;;;;;;24.03;15.37;;;9.30;99.90;;;;;;5030405;28;20320;-76
2022/01/18 11:20:26;;;;;;;19.60;14.53;;;9.40;99.90;;;;;;5030183;28;20186;-76
2022/01/18 11:22:52;;;;;;;19.97;13.23;;;9.50;99.90;;;;;;5030069;28;20204;-77
2022/01/18 11:25:19;;;;;;;17.73;12.37;;;9.60;99.90;;;;;;5029018;28;20174;-73
2022/01/18 11:27:49;;;;;;;19.17;13.03;;;9.60;99.90;;;;;;5029722;28;20619;-76
2022/01/18 11:30:17;;;;;;;16.73;11.27;;;9.60;99.90;;;;;;5018135;28;20281;-75
2022/01/18 11:32:43;;;;;;;11.50;7.17;;;9.70;99.90;;;;;;5017365;28;20752;-75
2022/01/18 11:35:19;;;;;;;20.47;11.87;;;9.70;99.90;;;;;;5034194;28;20174;-76
2022/01/18 11:38:03;;;;;;;15.90;10.87;;;9.60;99.90;;;;;;5034954;28;20709;-76
2022/01/18 11:40:43;;;;;;;16.70;11.00;;;9.40;99.90;;;;;;5035001;28;20309;-76
2022/01/18 11:43:09;;;;;;;12.50;8.70;;;9.50;99.90;;;;;;5034546;28;20650;-76
2022/01/18 11:45:39;;;;;;;11.57;7.17;;;9.40;99.90;;;;;;5035091;28;20177;-76
2022/01/18 11:48:12;;;;;;;12.37;8.70;;;9.40;99.90;;;;;;5034948;28;20622;-76
2022/01/18 11:51:11;;;;;;;15.23;9.10;;;9.50;99.90;;;;;;5033769;28;20274;-76
2022/01/18 11:53:54;;;;;;;18.30;12.10;;;9.50;99.90;;;;;;5025577;28;20571;-76
2022/01/18 11:56:37;;;;;;;18.60;12.70;;;9.50;99.90;;;;;;5034185;28;20687;-76
2022/01/18 11:59:27;;;;;;;20.13;12.70;;;9.40;99.90;;;;;;5034499;28;20187;-78
2022/01/18 12:01:59;;;;;;;18.73;12.67;;;9.40;99.90;;;;;;5022554;28;20323;-76
2022/01/18 12:07:07;;;;;;;18.87;13.47;;;9.40;99.90;;;;;;5034009;28;20181;-77
2022/01/18 12:09:47;;;;;;;19.43;13.80;;;9.40;99.90;;;;;;5015961;28;20529;-77
2022/01/18 12:12:41;;;;;;;23.23;14.23;;;9.40;99.90;;;;;;5026580;28;20214;-77
2022/01/18 12:15:16;;;;;;;18.00;12.93;;;9.50;99.90;;;;;;5031447;28;20213;-76
2022/01/18 12:18:04;;;;;;;18.63;12.30;;;9.50;99.90;;;;;;5031631;28;20181;-76
2022/01/18 12:20:46;;;;;;;13.70;10.20;;;9.60;99.90;;;;;;5027946;28;20190;-77
2022/01/18 12:23:14;;;;;;;14.53;10.53;;;9.80;99.90;;;;;;5033294;28;20289;-76
2022/01/18 12:34:33;;;;;;;8.23;6.70;;;10.30;99.90;;;;;;5033338;28;20234;-77
2022/01/18 12:37:08;;;;;;;12.23;9.13;;;10.30;99.90;;;;;;5031580;28;20178;-77
2022/01/18 12:39:53;;;;;;;13.60;9.37;;;10.20;99.90;;;;;;5032562;28;20289;-76
2022/01/18 12:45:05;;;;;;;10.83;7.60;;;10.30;99.90;;;;;;5031570;28;20206;-78
2022/01/18 12:47:35;;;;;;;6.30;3.90;;;10.30;99.90;;;;;;5015952;28;20187;-76
2022/01/18 12:50:03;;;;;;;3.77;2.67;;;10.30;97.50;;;;;;5012232;28;20646;-76
2022/01/18 12:52:53;;;;;;;6.37;2.67;;;10.30;95.70;;;;;;5032308;28;21079;-76
2022/01/18 12:55:28;;;;;;;2.70;2.10;;;10.10;91.10;;;;;;5033572;28;20190;-79
2022/01/18 12:58:09;;;;;;;1.93;1.37;;;10.00;93.00;;;;;;5028361;28;20178;-77
2022/01/18 13:00:47;;;;;;;3.00;1.67;;;10.10;90.70;;;;;;5030525;28;20181;-76
2022/01/18 13:03:36;;;;;;;1.47;1.27;;;10.40;90.20;;;;;;5031069;28;20198;-77
2022/01/18 13:06:05;;;;;;;1.93;1.20;;;10.60;85.10;;;;;;5033658;28;20217;-77
2022/01/18 13:08:52;;;;;;;1.57;1.10;;;10.70;82.00;;;;;;5032101;28;20266;-77
2022/01/18 13:11:26;;;;;;;1.77;1.33;;;10.60;81.60;;;;;;5029954;28;20186;-76
2022/01/18 13:13:59;;;;;;;1.10;1.00;;;10.50;82.90;;;;;;5030879;28;20210;-77
2022/01/18 13:24:56;;;;;;;1.07;0.97;;;9.90;79.30;;;;;;5031835;28;20566;-77
2022/01/18 13:27:30;;;;;;;1.57;1.10;;;9.80;78.80;;;;;;5032940;28;20682;-77
2022/01/18 13:30:17;;;;;;;2.10;1.00;;;9.80;80.20;;;;;;5031082;28;20174;-77
2022/01/18 13:32:44;;;;;;;2.47;1.20;;;9.80;80.20;;;;;;5027165;28;20232;-76
2022/01/18 13:35:11;;;;;;;1.10;1.00;;;9.80;81.40;;;;;;5030503;28;20698;-77
2022/01/18 13:37:38;;;;;;;1.83;1.10;;;9.80;82.50;;;;;;5015342;28;20240;-76
2022/01/18 13:40:08;;;;;;;1.70;1.30;;;9.80;83.10;;;;;;5031082;28;20178;-77
2022/01/18 13:42:46;;;;;;;2.07;1.40;;;9.70;84.20;;;;;;5032175;28;20570;-76
2022/01/18 13:45:16;;;;;;;2.17;1.00;;;9.80;87.30;;;;;;5029187;28;20189;-76
2022/01/18 13:47:53;;;;;;;2.03;1.20;;;9.70;84.60;;;;;;5014579;28;20627;-76
2022/01/18 13:50:51;;;;;;;2.87;1.40;;;9.70;86.40;;;;;;5030692;28;20214;-76
2022/01/18 13:53:19;;;;;;;1.47;1.37;;;9.60;87.40;;;;;;5011646;28;20207;-75
2022/01/18 13:56:10;;;;;;;3.37;1.70;;;9.60;88.60;;;;;;5020459;28;20587;-75
2022/01/18 13:58:39;;;;;;;2.23;1.47;;;9.50;89.30;;;;;;5023664;28;20654;-75
2022/01/18 14:01:13;;;;;;;1.87;1.40;;;9.30;90.30;;;;;;5027489;28;20214;-75
2022/01/18 14:03:41;;;;;;;1.83;1.30;;;9.30;90.80;;;;;;5031558;28;20248;-75
2022/01/18 14:06:08;;;;;;;1.90;1.30;;;9.20;92.30;;;;;;5025512;28;20188;-75
2022/01/18 14:08:50;;;;;;;2.33;1.40;;;9.20;93.30;;;;;;5030372;28;20186;-75
2022/01/18 14:11:21;;;;;;;2.20;1.40;;;9.20;91.70;;;;;;5029914;28;20232;-75
2022/01/18 14:13:48;;;;;;;2.77;1.33;;;9.00;92.40;;;;;;5028972;28;20206;-75
2022/01/18 14:16:25;;;;;;;2.07;1.43;;;9.00;92.60;;;;;;5031399;28;20630;-75
2022/01/18 14:19:02;;;;;;;1.80;1.40;;;8.90;93.40;;;;;;5030954;28;20205;-75
2022/01/18 14:21:37;;;;;;;2.20;1.60;;;8.90;92.00;;;;;;5030100;28;20600;-76
2022/01/18 14:24:18;;;;;;;1.97;1.50;;;8.90;92.90;;;;;;5029907;28;20223;-75
2022/01/18 14:26:53;;;;;;;1.63;1.53;;;8.90;94.00;;;;;;5029173;28;20737;-75