Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:18;;;;;;;4.28;2.70;;;;;;;;;;5134137;28;20300;-40
2023/06/24 00:04:45;;;;;;;6.35;3.33;;;;;;;;;;5116320;27;20232;-39
2023/06/24 00:07:13;;;;;;;5.68;3.00;;;;;;;;;;5138166;27;20233;-39
2023/06/24 00:09:40;;;;;;;5.80;3.50;;;;;;;;;;5138213;27;20205;-39
2023/06/24 00:12:07;;;;;;;4.88;2.80;;;;;;;;;;5137748;27;20747;-40
2023/06/24 00:14:36;;;;;;;4.05;2.70;;;;;;;;;;5137956;27;20573;-40
2023/06/24 00:17:03;;;;;;;3.80;2.35;;;;;;;;;;5137737;27;20686;-39
2023/06/24 00:19:31;;;;;;;5.07;2.80;;;;;;;;;;5137671;27;20250;-39
2023/06/24 00:21:58;;;;;;;4.13;2.70;;;;;;;;;;5137815;27;20201;-39
2023/06/24 00:24:26;;;;;;;6.95;3.20;;;;;;;;;;5137826;27;20208;-39
2023/06/24 00:26:53;;;;;;;3.15;2.53;;;;;;;;;;5137393;27;20698;-39
2023/06/24 00:29:20;;;;;;;4.63;2.85;;;;;;;;;;5119114;27;20193;-40
2023/06/24 00:31:47;;;;;;;4.28;2.58;;;;;;;;;;5137385;27;20201;-39
2023/06/24 00:34:16;;;;;;;5.70;3.03;;;;;;;;;;5118980;27;20197;-39
2023/06/24 00:36:43;;;;;;;7.88;2.72;;;;;;;;;;5118934;27;20737;-39
2023/06/24 00:39:11;;;;;;;3.40;2.40;;;;;;;;;;5118780;27;20202;-39
2023/06/24 00:41:38;;;;;;;4.10;2.50;;;;;;;;;;5137736;27;20261;-39
2023/06/24 00:44:05;;;;;;;5.43;2.95;;;;;;;;;;5106507;28;20558;-39
2023/06/24 00:46:33;;;;;;;5.43;3.05;;;;;;;;;;5131646;27;20271;-39
2023/06/24 00:49:02;;;;;;;7.63;3.03;;;;;;;;;;5098591;28;20201;-39
2023/06/24 00:51:31;;;;;;;4.60;2.88;;;;;;;;;;5098443;28;20206;-39
2023/06/24 00:53:59;;;;;;;4.93;3.00;;;;;;;;;;5098283;28;20571;-39
2023/06/24 00:56:31;;;;;;;3.75;2.70;;;;;;;;;;5098184;28;20613;-39
2023/06/24 00:59:01;;;;;;;8.48;2.72;;;;;;;;;;5098836;27;20210;-40
2023/06/24 01:01:33;;;;;;;5.28;2.47;;;;;;;;;;5099003;28;20247;-39
2023/06/24 01:04:02;;;;;;;4.78;2.47;;;;;;;;;;5115074;28;20194;-39
2023/06/24 01:06:30;;;;;;;4.07;2.63;;;;;;;;;;5136432;27;20872;-39
2023/06/24 01:09:00;;;;;;;4.72;3.17;;;;;;;;;;5136289;27;20664;-44
2023/06/24 01:11:27;;;;;;;6.25;3.30;;;;;;;;;;5085603;28;20202;-39
2023/06/24 01:13:55;;;;;;;4.38;2.97;;;;;;;;;;5131572;27;20202;-39
2023/06/24 01:16:36;;;;;;;6.60;2.78;;;;;;;;;;5096174;28;20213;-39
2023/06/24 01:19:24;;;;;;;7.22;3.10;;;;;;;;;;5098247;28;20210;-38
2023/06/24 01:22:21;;;;;;;5.60;3.22;;;;;;;;;;5115974;28;20198;-38
2023/06/24 01:25:02;;;;;;;4.70;3.10;;;;;;;;;;5116235;28;20198;-39
2023/06/24 01:27:44;;;;;;;7.03;2.80;;;;;;;;;;5115600;28;20286;-40
2023/06/24 01:30:54;;;;;;;3.58;2.55;;;;;;;;;;5115770;28;20213;-40
2023/06/24 01:33:32;;;;;;;3.90;2.65;;;;;;;;;;5097617;28;20247;-39
2023/06/24 01:36:01;;;;;;;5.93;2.88;;;;;;;;;;5115339;28;20197;-40
2023/06/24 01:38:43;;;;;;;5.47;2.92;;;;;;;;;;5097294;28;20633;-39
2023/06/24 01:41:13;;;;;;;6.65;3.00;;;;;;;;;;5080886;28;20202;-39
2023/06/24 01:43:43;;;;;;;5.97;3.05;;;;;;;;;;5080813;28;20202;-40
2023/06/24 01:46:12;;;;;;;6.65;3.33;;;;;;;;;;5097340;28;20222;-40
2023/06/24 01:48:40;;;;;;;7.38;3.25;;;;;;;;;;5080489;28;20205;-39
2023/06/24 01:51:10;;;;;;;5.85;3.50;;;;;;;;;;5097098;28;20202;-39
2023/06/24 01:53:42;;;;;;;3.80;2.80;;;;;;;;;;5097638;28;20212;-39
2023/06/24 01:56:14;;;;;;;4.53;3.30;;;;;;;;;;5121243;27;20212;-40
2023/06/24 01:58:46;;;;;;;5.57;3.22;;;;;;;;;;5117340;27;20205;-40
2023/06/24 02:01:14;;;;;;;5.38;2.90;;;;;;;;;;5117321;27;20189;-38
2023/06/24 02:03:42;;;;;;;4.00;3.05;;;;;;;;;;5100312;27;20223;-39
2023/06/24 02:06:11;;;;;;;5.32;2.70;;;;;;;;;;5135338;27;20699;-39
2023/06/24 02:08:39;;;;;;;4.50;2.70;;;;;;;;;;5100189;27;20284;-38
2023/06/24 02:11:09;;;;;;;4.15;2.97;;;;;;;;;;5117257;27;20197;-38
2023/06/24 02:13:38;;;;;;;5.25;3.20;;;;;;;;;;5135361;27;20254;-38
2023/06/24 02:16:16;;;;;;;5.93;3.47;;;;;;;;;;5116929;27;20193;-40
2023/06/24 02:18:44;;;;;;;7.78;3.25;;;;;;;;;;5117052;27;20205;-39
2023/06/24 02:21:12;;;;;;;5.68;3.60;;;;;;;;;;5135236;27;20193;-38
2023/06/24 02:23:39;;;;;;;5.35;3.90;;;;;;;;;;5134243;27;20209;-38
2023/06/24 02:26:07;;;;;;;8.07;3.30;;;;;;;;;;5134862;27;20198;-39
2023/06/24 02:28:34;;;;;;;7.63;3.33;;;;;;;;;;5116124;27;20197;-39
2023/06/24 02:31:03;;;;;;;4.80;3.15;;;;;;;;;;5099967;27;20745;-39
2023/06/24 02:33:30;;;;;;;7.85;3.83;;;;;;;;;;5099742;27;20247;-40
2023/06/24 02:35:57;;;;;;;5.47;3.72;;;;;;;;;;5117195;27;20208;-38
2023/06/24 02:38:24;;;;;;;6.15;3.80;;;;;;;;;;5135097;27;20258;-39
2023/06/24 02:40:56;;;;;;;7.45;3.33;;;;;;;;;;5117421;27;20178;-38
2023/06/24 02:43:23;;;;;;;7.68;3.92;;;;;;;;;;5116876;27;20659;-39
2023/06/24 02:45:52;;;;;;;7.15;3.75;;;;;;;;;;5134892;27;20541;-38
2023/06/24 02:48:19;;;;;;;7.25;4.15;;;;;;;;;;5116975;27;20341;-39
2023/06/24 02:50:47;;;;;;;5.18;3.75;;;;;;;;;;5116526;27;20209;-38
2023/06/24 02:53:14;;;;;;;5.32;3.58;;;;;;;;;;5116984;27;20201;-39
2023/06/24 02:55:42;;;;;;;4.43;3.47;;;;;;;;;;5133655;27;20219;-38
2023/06/24 02:58:10;;;;;;;7.68;4.00;;;;;;;;;;5135042;27;20568;-40
2023/06/24 03:00:48;;;;;;;7.60;3.83;;;;;;;;;;5101139;27;20213;-39
2023/06/24 03:03:35;;;;;;;4.88;3.47;;;;;;;;;;5119662;27;20209;-39
2023/06/24 03:06:05;;;;;;;9.02;3.47;;;;;;;;;;5132482;27;20228;-39
2023/06/24 03:08:37;;;;;;;6.55;3.88;;;;;;;;;;5149323;27;20185;-39
2023/06/24 03:11:04;;;;;;;7.10;4.40;;;;;;;;;;5097541;28;20198;-39
2023/06/24 03:13:33;;;;;;;8.73;4.32;;;;;;;;;;5114346;27;20208;-40
2023/06/24 03:16:19;;;;;;;8.35;3.88;;;;;;;;;;5132420;27;20311;-40
2023/06/24 03:18:56;;;;;;;6.20;3.63;;;;;;;;;;5099176;28;20192;-39
2023/06/24 03:21:28;;;;;;;5.97;3.72;;;;;;;;;;5114374;28;20615;-39
2023/06/24 03:24:01;;;;;;;4.68;3.30;;;;;;;;;;5114266;28;20204;-41
2023/06/24 03:26:36;;;;;;;4.13;2.95;;;;;;;;;;5114138;28;20217;-38
2023/06/24 03:29:10;;;;;;;5.43;3.90;;;;;;;;;;5116022;28;20201;-39
2023/06/24 03:31:43;;;;;;;5.57;3.20;;;;;;;;;;5116019;28;20236;-38
2023/06/24 03:34:16;;;;;;;4.78;3.35;;;;;;;;;;5116148;28;20196;-38
2023/06/24 03:36:44;;;;;;;7.53;3.70;;;;;;;;;;5116524;28;20227;-38
2023/06/24 03:39:14;;;;;;;6.43;3.15;;;;;;;;;;5117460;27;20297;-38
2023/06/24 03:41:42;;;;;;;5.70;3.58;;;;;;;;;;5120150;27;20663;-39
2023/06/24 03:44:11;;;;;;;4.88;3.80;;;;;;;;;;5120510;27;20223;-39
2023/06/24 03:46:39;;;;;;;5.13;3.60;;;;;;;;;;5120214;27;20213;-39
2023/06/24 03:49:07;;;;;;;6.28;3.58;;;;;;;;;;5120174;27;20254;-39
2023/06/24 03:51:35;;;;;;;5.03;3.10;;;;;;;;;;5120210;27;20212;-39
2023/06/24 03:54:03;;;;;;;8.88;4.00;;;;;;;;;;5119938;27;20209;-39
2023/06/24 03:56:30;;;;;;;7.30;4.15;;;;;;;;;;5120162;27;20193;-38
2023/06/24 03:58:57;;;;;;;10.93;5.32;;;;;;;;;;5120293;27;20197;-38
2023/06/24 04:01:25;;;;;;;8.48;4.57;;;;;;;;;;5110203;28;20198;-39
2023/06/24 04:03:53;;;;;;;10.90;5.03;;;;;;;;;;5117670;28;20209;-38
2023/06/24 04:06:20;;;;;;;5.55;3.42;;;;;;;;;;5096111;28;20238;-39
2023/06/24 04:08:48;;;;;;;6.88;3.50;;;;;;;;;;5114303;28;20546;-38
2023/06/24 04:11:15;;;;;;;9.55;3.55;;;;;;;;;;5097971;28;20237;-39
2023/06/24 04:13:43;;;;;;;6.00;3.47;;;;;;;;;;5096956;28;20669;-39
2023/06/24 04:16:10;;;;;;;6.05;3.65;;;;;;;;;;5095596;28;20297;-39
2023/06/24 04:18:39;;;;;;;5.35;3.45;;;;;;;;;;5097112;28;20670;-40
2023/06/24 04:21:06;;;;;;;6.60;3.33;;;;;;;;;;5115766;28;20644;-39
2023/06/24 04:23:34;;;;;;;12.73;3.70;;;;;;;;;;5117062;28;20672;-39
2023/06/24 04:26:01;;;;;;;4.95;3.15;;;;;;;;;;5116317;28;20205;-39
2023/06/24 04:28:29;;;;;;;6.13;3.10;;;;;;;;;;5099220;28;20267;-38
2023/06/24 04:30:57;;;;;;;5.03;3.08;;;;;;;;;;5117172;28;20199;-38
2023/06/24 04:33:24;;;;;;;5.88;3.00;;;;;;;;;;5116942;28;20202;-39
2023/06/24 04:35:51;;;;;;;5.82;3.42;;;;;;;;;;5115471;28;20214;-38
2023/06/24 04:38:20;;;;;;;4.65;2.75;;;;;;;;;;5115946;28;20206;-39
2023/06/24 04:40:48;;;;;;;5.47;3.50;;;;;;;;;;5115708;28;20202;-38
2023/06/24 04:43:15;;;;;;;4.88;3.20;;;;;;;;;;5116940;28;20206;-38
2023/06/24 04:45:42;;;;;;;4.65;3.38;;;;;;;;;;5116707;28;20194;-38
2023/06/24 04:48:10;;;;;;;5.75;3.25;;;;;;;;;;5116428;28;20225;-39
2023/06/24 04:50:37;;;;;;;4.88;3.40;;;;;;;;;;5115429;28;20221;-38
2023/06/24 04:53:04;;;;;;;6.25;3.15;;;;;;;;;;5117051;28;20210;-38
2023/06/24 04:55:31;;;;;;;4.20;2.80;;;;;;;;;;5099032;28;20252;-38
2023/06/24 04:57:58;;;;;;;6.28;2.92;;;;;;;;;;5096309;28;20209;-39
2023/06/24 05:00:25;;;;;;;6.82;3.65;;;;;;;;;;5096317;28;20202;-38
2023/06/24 05:02:53;;;;;;;4.20;3.10;;;;;;;;;;5095880;28;20199;-39
2023/06/24 05:05:20;;;;;;;4.45;3.40;;;;;;;;;;5117245;27;20229;-40
2023/06/24 05:07:48;;;;;;;5.10;3.20;;;;;;;;;;5136421;27;20278;-39
2023/06/24 05:10:15;;;;;;;4.93;3.00;;;;;;;;;;5134447;27;20201;-38
2023/06/24 05:12:43;;;;;;;4.88;3.35;;;;;;;;;;5132805;27;20201;-39
2023/06/24 05:15:10;;;;;;;6.95;3.78;;;;;;;;;;5134358;27;20205;-38
2023/06/24 05:17:37;;;;;;;5.70;3.33;;;;;;;;;;5118247;27;20204;-40
2023/06/24 05:20:05;;;;;;;6.90;3.30;;;;;;;;;;5133482;27;20197;-40
2023/06/24 05:22:32;;;;;;;3.70;2.83;;;;;;;;;;5134899;27;20201;-39
2023/06/24 05:24:59;;;;;;;6.90;3.13;;;;;;;;;;5131807;27;20197;-39
2023/06/24 05:27:26;;;;;;;4.90;3.25;;;;;;;;;;5133655;27;20213;-39
2023/06/24 05:29:53;;;;;;;4.05;3.05;;;;;;;;;;5134058;27;20217;-40
2023/06/24 05:32:21;;;;;;;7.07;3.15;;;;;;;;;;5131361;27;20582;-39
2023/06/24 05:34:48;;;;;;;5.13;2.80;;;;;;;;;;5133652;27;20201;-39
2023/06/24 05:37:15;;;;;;;4.97;2.92;;;;;;;;;;5133921;27;20213;-39
2023/06/24 05:39:42;;;;;;;5.72;3.10;;;;;;;;;;5134896;27;20200;-39
2023/06/24 05:42:10;;;;;;;5.68;2.92;;;;;;;;;;5133572;27;20190;-39
2023/06/24 05:44:37;;;;;;;4.57;2.95;;;;;;;;;;5134706;27;20190;-39
2023/06/24 05:47:04;;;;;;;4.97;2.92;;;;;;;;;;5133245;27;20198;-39
2023/06/24 05:49:31;;;;;;;7.93;3.05;;;;;;;;;;5133731;27;20201;-39
2023/06/24 05:51:58;;;;;;;5.30;2.95;;;;;;;;;;5134365;27;20197;-39
2023/06/24 05:54:25;;;;;;;4.28;2.95;;;;;;;;;;5134569;27;20221;-39
2023/06/24 05:56:53;;;;;;;4.85;2.53;;;;;;;;;;5133592;27;20209;-39
2023/06/24 05:59:20;;;;;;;4.65;2.65;;;;;;;;;;5133936;27;20652;-39
2023/06/24 06:01:47;;;;;;;4.57;2.75;;;;;;;;;;5132793;27;20208;-39
2023/06/24 06:04:14;;;;;;;6.60;2.80;;;;;;;;;;5129759;27;20250;-44
2023/06/24 06:06:41;;;;;;;6.03;2.78;;;;;;;;;;5133281;27;20217;-39
2023/06/24 06:09:09;;;;;;;3.70;2.42;;;;;;;;;;5116200;27;20225;-39
2023/06/24 06:11:36;;;;;;;4.82;2.75;;;;;;;;;;5135529;27;20216;-39
2023/06/24 06:14:03;;;;;;;4.82;2.58;;;;;;;;;;5140584;27;20323;-40
2023/06/24 06:16:31;;;;;;;3.00;2.33;;;;;;;;;;5142742;27;20232;-40
2023/06/24 06:18:58;;;;;;;3.53;2.22;;;;;;;;;;5143196;27;20236;-40
2023/06/24 06:21:25;;;;;;;3.15;2.50;;;;;;;;;;5139365;27;20209;-39
2023/06/24 06:23:52;;;;;;;4.05;2.80;;;;;;;;;;5134839;27;20223;-39
2023/06/24 06:26:20;;;;;;;3.17;2.35;;;;;;;;;;5147588;27;20216;-40
2023/06/24 06:28:49;;;;;;;5.38;2.55;;;;;;;;;;5117151;27;20243;-39
2023/06/24 06:31:17;;;;;;;3.55;2.60;;;;;;;;;;5133701;27;20221;-41
2023/06/24 06:33:44;;;;;;;3.72;2.40;;;;;;;;;;5133272;27;20213;-39
2023/06/24 06:36:11;;;;;;;4.15;2.45;;;;;;;;;;5133431;27;20216;-39
2023/06/24 06:38:38;;;;;;;5.25;2.55;;;;;;;;;;5133259;27;20621;-42
2023/06/24 06:41:05;;;;;;;4.72;2.50;;;;;;;;;;5134053;27;20232;-38
2023/06/24 06:43:33;;;;;;;4.82;3.05;;;;;;;;;;5133684;27;20252;-39
2023/06/24 06:46:01;;;;;;;3.65;2.50;;;;;;;;;;5132309;27;20232;-39
2023/06/24 06:48:28;;;;;;;4.00;2.55;;;;;;;;;;5133945;27;20248;-39
2023/06/24 06:50:56;;;;;;;3.28;2.05;;;;;;;;;;5134781;27;20201;-39
2023/06/24 06:53:23;;;;;;;2.97;2.08;;;;;;;;;;5134194;27;20197;-39
2023/06/24 06:55:50;;;;;;;2.75;2.05;;;;;;;;;;5134354;27;20567;-39
2023/06/24 06:58:17;;;;;;;4.85;2.33;;;;;;;;;;5134324;27;20201;-39
2023/06/24 07:00:44;;;;;;;4.57;2.40;;;;;;;;;;5134676;27;20205;-39
2023/06/24 07:03:11;;;;;;;3.97;2.50;;;;;;;;;;5134187;27;20204;-40
2023/06/24 07:05:39;;;;;;;3.38;2.22;;;;;;;;;;5128982;27;20248;-41
2023/06/24 07:08:07;;;;;;;3.97;2.40;;;;;;;;;;5120050;27;20316;-39
2023/06/24 07:10:34;;;;;;;3.83;2.50;;;;;;;;;;5114146;28;20202;-39
2023/06/24 07:13:01;;;;;;;4.55;2.95;;;;;;;;;;5114226;28;20292;-39
2023/06/24 07:15:28;;;;;;;4.13;2.38;;;;;;;;;;5120850;27;20199;-39
2023/06/24 07:17:55;;;;;;;3.90;2.78;;;;;;;;;;5132439;27;20198;-40
2023/06/24 07:20:23;;;;;;;3.25;2.38;;;;;;;;;;5133941;28;20588;-39
2023/06/24 07:22:50;;;;;;;5.03;2.30;;;;;;;;;;5133996;28;20240;-39
2023/06/24 07:25:17;;;;;;;2.97;2.10;;;;;;;;;;5134344;27;20201;-40
2023/06/24 07:27:44;;;;;;;2.92;2.08;;;;;;;;;;5144808;27;20224;-40
2023/06/24 07:30:11;;;;;;;2.30;1.83;;;;;;;;;;5140829;27;20205;-39
2023/06/24 07:32:38;;;;;;;3.45;2.50;;;;;;;;;;5132378;28;20205;-40
2023/06/24 07:35:06;;;;;;;4.13;2.63;;;;;;;;;;5133985;28;20189;-39
2023/06/24 07:37:34;;;;;;;4.18;2.50;;;;;;;;;;5133643;28;20201;-41
2023/06/24 07:40:03;;;;;;;4.82;2.20;;;;;;;;;;5133652;28;20700;-40
2023/06/24 07:42:30;;;;;;;4.13;2.30;;;;;;;;;;5132944;28;20590;-39
2023/06/24 07:44:57;;;;;;;2.17;1.80;;;;;;;;;;5133932;28;20197;-40
2023/06/24 07:47:25;;;;;;;3.53;2.03;;;;;;;;;;5131130;28;20197;-40
2023/06/24 07:49:53;;;;;;;3.53;2.17;;;;;;;;;;5133718;28;20193;-39
2023/06/24 07:52:20;;;;;;;3.47;2.10;;;;;;;;;;5133699;28;20648;-39
2023/06/24 07:54:47;;;;;;;5.07;2.60;;;;;;;;;;5133135;28;20206;-40
2023/06/24 07:57:14;;;;;;;3.53;2.30;;;;;;;;;;5134205;28;20205;-42
2023/06/24 07:59:42;;;;;;;6.45;2.30;;;;;;;;;;5133885;28;20261;-40
2023/06/24 08:02:09;;;;;;;3.30;2.28;;;;;;;;;;5133548;28;20633;-39
2023/06/24 08:04:37;;;;;;;2.95;2.13;;;;;;;;;;5133825;28;20209;-41
2023/06/24 08:07:05;;;;;;;2.97;2.22;;;;;;;;;;5133789;28;20220;-39
2023/06/24 08:09:33;;;;;;;3.78;2.35;;;;;;;;;;5128239;28;20573;-40
2023/06/24 08:12:00;;;;;;;3.72;2.03;;;;;;;;;;5130094;28;20208;-40
2023/06/24 08:14:27;;;;;;;3.50;2.20;;;;;;;;;;5134005;28;20306;-39
2023/06/24 08:16:54;;;;;;;3.60;2.42;;;;;;;;;;5115892;28;20197;-40
2023/06/24 08:19:21;;;;;;;4.60;2.03;;;;;;;;;;5133836;28;20213;-39
2023/06/24 08:21:48;;;;;;;3.13;2.15;;;;;;;;;;5133766;28;20201;-39
2023/06/24 08:24:15;;;;;;;3.28;2.30;;;;;;;;;;5133427;28;20201;-39
2023/06/24 08:26:43;;;;;;;3.35;2.13;;;;;;;;;;5133740;27;20232;-40
2023/06/24 08:29:10;;;;;;;3.95;2.03;;;;;;;;;;5137037;27;20216;-39
2023/06/24 08:31:37;;;;;;;3.25;1.70;;;;;;;;;;5137002;27;20752;-38
2023/06/24 08:34:06;;;;;;;2.83;1.77;;;;;;;;;;5135907;27;20200;-39
2023/06/24 08:36:33;;;;;;;3.15;1.83;;;;;;;;;;5136914;27;20284;-40
2023/06/24 08:39:01;;;;;;;2.35;1.88;;;;;;;;;;5135574;27;21006;-40
2023/06/24 08:41:28;;;;;;;3.00;1.80;;;;;;;;;;5134921;27;20193;-40
2023/06/24 08:43:56;;;;;;;3.45;1.92;;;;;;;;;;5135557;27;20205;-40
2023/06/24 08:46:24;;;;;;;3.50;1.70;;;;;;;;;;5136300;27;20201;-39
2023/06/24 08:49:07;;;;;;;4.03;1.95;;;;;;;;;;5135634;27;20231;-41
2023/06/24 08:51:39;;;;;;;4.15;1.80;;;;;;;;;;5117227;27;20185;-39
2023/06/24 08:54:08;;;;;;;3.17;2.08;;;;;;;;;;5136006;27;20201;-39
2023/06/24 08:56:40;;;;;;;3.22;1.83;;;;;;;;;;5118116;27;20253;-39
2023/06/24 08:59:08;;;;;;;3.53;1.90;;;;;;;;;;5135929;27;20262;-38
2023/06/24 09:01:35;;;;;;;2.60;1.88;;;;;;;;;;5136677;27;20297;-39
2023/06/24 09:04:03;;;;;;;4.03;1.70;;;;;;;;;;5136874;27;20190;-39
2023/06/24 09:06:31;;;;;;;2.63;1.90;;;;;;;;;;5136953;27;20240;-39
2023/06/24 09:08:58;;;;;;;3.97;1.98;;;;;;;;;;5137203;27;20236;-38
2023/06/24 09:11:27;;;;;;;2.72;1.67;;;;;;;;;;5136679;27;20197;-39
2023/06/24 09:13:59;;;;;;;2.55;1.67;;;;;;;;;;5136855;27;20205;-39
2023/06/24 09:16:26;;;;;;;3.28;1.90;;;;;;;;;;5117882;27;20201;-39
2023/06/24 09:18:54;;;;;;;2.38;1.67;;;;;;;;;;5115993;28;20661;-39
2023/06/24 09:21:25;;;;;;;4.03;1.60;;;;;;;;;;5115812;28;20194;-39
2023/06/24 09:23:56;;;;;;;4.50;2.05;;;;;;;;;;5114798;28;20224;-40
2023/06/24 09:26:28;;;;;;;2.95;1.77;;;;;;;;;;5114312;27;20205;-39
2023/06/24 09:28:57;;;;;;;5.70;2.35;;;;;;;;;;5113801;28;20229;-39
2023/06/24 09:31:24;;;;;;;2.85;1.48;;;;;;;;;;5113475;28;20213;-39
2023/06/24 09:33:51;;;;;;;2.60;1.70;;;;;;;;;;5113470;28;20210;-40
2023/06/24 09:36:18;;;;;;;2.28;1.50;;;;;;;;;;5113532;28;20205;-41
2023/06/24 09:38:46;;;;;;;3.42;1.85;;;;;;;;;;5114091;28;20205;-39
2023/06/24 09:41:13;;;;;;;3.35;1.70;;;;;;;;;;5116434;27;20229;-39
2023/06/24 09:43:43;;;;;;;2.38;1.50;;;;;;;;;;5127045;27;20216;-39
2023/06/24 09:46:11;;;;;;;2.40;1.50;;;;;;;;;;5136292;27;20201;-39
2023/06/24 09:48:39;;;;;;;1.90;1.50;;;;;;;;;;5118161;27;20228;-39
2023/06/24 09:51:06;;;;;;;2.05;1.50;;;;;;;;;;5117765;27;20197;-40
2023/06/24 09:53:34;;;;;;;2.13;1.60;;;;;;;;;;5132003;27;20205;-39
2023/06/24 09:56:04;;;;;;;2.63;1.77;;;;;;;;;;5113249;27;20197;-39
2023/06/24 09:58:35;;;;;;;4.65;1.60;;;;;;;;;;5136084;27;20205;-39
2023/06/24 10:01:04;;;;;;;2.70;1.40;;;;;;;;;;5136122;27;20236;-39
2023/06/24 10:03:34;;;;;;;2.05;1.55;;;;;;;;;;5135858;27;20219;-39
2023/06/24 10:06:05;;;;;;;2.00;1.60;;;;;;;;;;5113978;27;20225;-39
2023/06/24 10:08:33;;;;;;;2.03;1.23;;;;;;;;;;5117587;27;20692;-39
2023/06/24 10:11:01;;;;;;;2.88;1.50;;;;;;;;;;5117792;27;20207;-38
2023/06/24 10:13:29;;;;;;;2.97;1.73;;;;;;;;;;5134007;27;20508;-40
2023/06/24 10:15:57;;;;;;;2.55;1.50;;;;;;;;;;5130842;27;20202;-41
2023/06/24 10:18:35;;;;;;;2.05;1.40;;;;;;;;;;5115601;27;20197;-41
2023/06/24 10:21:03;;;;;;;1.50;1.10;;;;;;;;;;5132496;27;20189;-40
2023/06/24 10:23:59;;;;;;;2.45;1.38;;;;;;;;;;5134249;27;20671;-40
2023/06/24 10:26:30;;;;;;;2.20;1.45;;;;;;;;;;5130914;27;20666;-42
2023/06/24 10:29:06;;;;;;;3.10;1.67;;;;;;;;;;5134914;27;20217;-40
2023/06/24 10:31:39;;;;;;;2.00;1.40;;;;;;;;;;5132390;27;20199;-39
2023/06/24 10:34:22;;;;;;;3.30;1.50;;;;;;;;;;5134463;27;20188;-40
2023/06/24 10:36:55;;;;;;;2.13;1.30;;;;;;;;;;5134727;27;20204;-40
2023/06/24 10:39:39;;;;;;;2.00;1.58;;;;;;;;;;5116340;27;20204;-40
2023/06/24 10:42:19;;;;;;;2.05;1.27;;;;;;;;;;5133775;27;20558;-39
2023/06/24 10:44:47;;;;;;;2.67;1.70;;;;;;;;;;5134287;27;20197;-41
2023/06/24 10:47:14;;;;;;;1.83;1.27;;;;;;;;;;5134350;27;20284;-38
2023/06/24 10:49:41;;;;;;;2.63;1.80;;;;;;;;;;5133933;27;20561;-40
2023/06/24 10:52:12;;;;;;;1.73;1.48;;;;;;;;;;5134412;27;20201;-39
2023/06/24 10:54:41;;;;;;;2.25;1.40;;;;;;;;;;5134477;27;20189;-40
2023/06/24 10:57:11;;;;;;;1.83;1.35;;;;;;;;;;5133238;27;20205;-40
2023/06/24 10:59:42;;;;;;;2.83;1.73;;;;;;;;;;5115022;27;20254;-40
2023/06/24 11:02:13;;;;;;;1.83;1.35;;;;;;;;;;5113867;28;20209;-39
2023/06/24 11:04:51;;;;;;;1.98;1.40;;;;;;;;;;5096244;28;20679;-39
2023/06/24 11:07:23;;;;;;;2.20;1.40;;;;;;;;;;5114013;28;20257;-39
2023/06/24 11:09:54;;;;;;;4.97;1.55;;;;;;;;;;5113863;28;20229;-39
2023/06/24 11:12:30;;;;;;;2.08;1.60;;;;;;;;;;5114030;28;20210;-39
2023/06/24 11:15:00;;;;;;;1.65;1.20;;;;;;;;;;5132014;27;20201;-39
2023/06/24 11:17:27;;;;;;;2.20;1.48;;;;;;;;;;5134570;27;20197;-39
2023/06/24 11:19:56;;;;;;;2.35;1.25;;;;;;;;;;5134453;27;20242;-39
2023/06/24 11:22:24;;;;;;;1.83;1.50;;;;;;;;;;5134363;28;20675;-39
2023/06/24 11:24:51;;;;;;;1.35;0.80;;;;;;;;;;5133936;28;20663;-39
2023/06/24 11:27:29;;;;;;;3.10;1.40;;;;;;;;;;5133639;28;20199;-39
2023/06/24 11:30:02;;;;;;;2.63;1.17;;;;;;;;;;5131912;28;20225;-39
2023/06/24 11:32:40;;;;;;;3.05;1.40;;;;;;;;;;5134128;28;20189;-39
2023/06/24 11:35:09;;;;;;;2.10;1.27;;;;;;;;;;5132995;28;20194;-39
2023/06/24 11:37:37;;;;;;;2.92;1.50;;;;;;;;;;5130935;28;20204;-39
2023/06/24 11:40:06;;;;;;;2.30;1.30;;;;;;;;;;5133482;28;20215;-39
2023/06/24 11:42:40;;;;;;;1.98;1.30;;;;;;;;;;5133492;28;20246;-39
2023/06/24 11:45:09;;;;;;;3.20;1.58;;;;;;;;;;5131360;28;20197;-38
2023/06/24 11:47:40;;;;;;;2.15;1.33;;;;;;;;;;5133903;28;20201;-38
2023/06/24 11:50:09;;;;;;;2.72;1.55;;;;;;;;;;5133756;28;20217;-38
2023/06/24 11:52:36;;;;;;;1.85;1.38;;;;;;;;;;5133811;28;20588;-39
2023/06/24 11:55:03;;;;;;;2.25;1.33;;;;;;;;;;5133745;28;20196;-39
2023/06/24 11:57:49;;;;;;;1.80;1.10;;;;;;;;;;5133595;28;20236;-40
2023/06/24 12:00:19;;;;;;;2.67;1.70;;;;;;;;;;5135270;27;20185;-39
2023/06/24 12:02:50;;;;;;;1.92;1.30;;;;;;;;;;5137648;27;20284;-39
2023/06/24 12:05:26;;;;;;;2.08;1.23;;;;;;;;;;5137714;27;20228;-39
2023/06/24 12:07:55;;;;;;;1.65;1.23;;;;;;;;;;5137348;27;20587;-39
2023/06/24 12:10:23;;;;;;;2.45;1.50;;;;;;;;;;5137557;27;20298;-39
2023/06/24 12:12:50;;;;;;;3.80;1.67;;;;;;;;;;5138101;27;20280;-39
2023/06/24 12:15:19;;;;;;;2.53;1.38;;;;;;;;;;5137375;27;20192;-39
2023/06/24 12:17:46;;;;;;;2.70;1.60;;;;;;;;;;5137153;27;20221;-39
2023/06/24 12:20:14;;;;;;;2.75;1.52;;;;;;;;;;5137199;27;20189;-40
2023/06/24 12:22:41;;;;;;;2.17;1.33;;;;;;;;;;5137289;27;20194;-39
2023/06/24 12:25:09;;;;;;;2.75;1.60;;;;;;;;;;5137065;27;20558;-39
2023/06/24 12:27:37;;;;;;;2.83;1.58;;;;;;;;;;5137045;27;20621;-38
2023/06/24 12:30:06;;;;;;;3.15;1.40;;;;;;;;;;5136848;27;20218;-39
2023/06/24 12:32:33;;;;;;;2.10;1.58;;;;;;;;;;5137079;27;20185;-39
2023/06/24 12:35:00;;;;;;;2.42;1.70;;;;;;;;;;5135351;27;20205;-40
2023/06/24 12:37:32;;;;;;;3.58;1.70;;;;;;;;;;5136757;27;20201;-38
2023/06/24 12:40:03;;;;;;;2.10;1.27;;;;;;;;;;5136712;27;20193;-39
2023/06/24 12:42:30;;;;;;;2.30;1.50;;;;;;;;;;5136960;27;20552;-39
2023/06/24 12:44:58;;;;;;;2.45;1.58;;;;;;;;;;5136820;27;20254;-39
2023/06/24 12:47:25;;;;;;;1.73;1.20;;;;;;;;;;5136636;27;20551;-39
2023/06/24 12:49:53;;;;;;;1.67;1.30;;;;;;;;;;5136854;27;20242;-39
2023/06/24 12:52:20;;;;;;;3.45;1.30;;;;;;;;;;5136801;27;20198;-39
2023/06/24 12:54:48;;;;;;;2.15;1.58;;;;;;;;;;5137025;27;20182;-39
2023/06/24 12:57:15;;;;;;;2.78;1.90;;;;;;;;;;5136721;27;20190;-39
2023/06/24 12:59:42;;;;;;;1.70;1.35;;;;;;;;;;5144030;27;20197;-39
2023/06/24 13:02:09;;;;;;;3.00;1.38;;;;;;;;;;5138032;27;20276;-39
2023/06/24 13:04:37;;;;;;;3.58;1.73;;;;;;;;;;5136501;27;20201;-39
2023/06/24 13:07:04;;;;;;;3.35;1.60;;;;;;;;;;5117639;27;20189;-39
2023/06/24 13:09:32;;;;;;;4.20;1.60;;;;;;;;;;5135098;27;20236;-39
2023/06/24 13:11:59;;;;;;;2.70;1.50;;;;;;;;;;5134560;27;20194;-39
2023/06/24 13:14:27;;;;;;;1.58;1.15;;;;;;;;;;5135554;27;20190;-40
2023/06/24 13:16:55;;;;;;;2.72;1.40;;;;;;;;;;5135357;27;20231;-40
2023/06/24 13:19:23;;;;;;;3.00;1.83;;;;;;;;;;5133220;27;20538;-40
2023/06/24 13:21:50;;;;;;;2.10;1.60;;;;;;;;;;5133772;27;20205;-39
2023/06/24 13:24:17;;;;;;;2.88;1.70;;;;;;;;;;5134037;27;20189;-39
2023/06/24 13:26:44;;;;;;;1.73;1.33;;;;;;;;;;5135087;27;20220;-39
2023/06/24 13:29:12;;;;;;;2.42;1.35;;;;;;;;;;5134150;27;20190;-40
2023/06/24 13:31:39;;;;;;;2.17;1.58;;;;;;;;;;5134295;27;20217;-41
2023/06/24 13:34:07;;;;;;;2.35;1.40;;;;;;;;;;5134505;27;20666;-39
2023/06/24 13:36:36;;;;;;;2.67;1.48;;;;;;;;;;5134333;27;20197;-39
2023/06/24 13:39:08;;;;;;;3.03;1.52;;;;;;;;;;5131568;27;20189;-39
2023/06/24 13:41:35;;;;;;;2.22;1.30;;;;;;;;;;5134207;27;20193;-39
2023/06/24 13:44:06;;;;;;;5.15;1.58;;;;;;;;;;5133940;27;20196;-40
2023/06/24 13:46:33;;;;;;;3.20;1.55;;;;;;;;;;5141833;27;20201;-40
2023/06/24 13:49:01;;;;;;;3.03;1.88;;;;;;;;;;5140356;27;20215;-41
2023/06/24 13:51:32;;;;;;;2.65;1.70;;;;;;;;;;5137362;27;20197;-41
2023/06/24 13:54:01;;;;;;;2.50;1.52;;;;;;;;;;5141345;27;20222;-40
2023/06/24 13:56:29;;;;;;;1.80;1.20;;;;;;;;;;5136704;27;20204;-40
2023/06/24 13:58:57;;;;;;;3.03;1.83;;;;;;;;;;5131873;27;20584;-40
2023/06/24 14:01:24;;;;;;;1.70;1.35;;;;;;;;;;5133574;27;20683;-41
2023/06/24 14:03:52;;;;;;;4.43;1.63;;;;;;;;;;5132985;27;20193;-40
2023/06/24 14:06:21;;;;;;;4.05;1.70;;;;;;;;;;5133948;27;20256;-41
2023/06/24 14:08:50;;;;;;;2.65;1.83;;;;;;;;;;5134209;27;20242;-39
2023/06/24 14:11:17;;;;;;;2.83;1.70;;;;;;;;;;5130326;27;20232;-39
2023/06/24 14:13:44;;;;;;;3.47;2.10;;;;;;;;;;5131044;27;20246;-42
2023/06/24 14:16:12;;;;;;;3.58;2.00;;;;;;;;;;5132819;27;20193;-40
2023/06/24 14:18:40;;;;;;;4.22;2.00;;;;;;;;;;5130925;27;20193;-41
2023/06/24 14:21:08;;;;;;;2.92;1.75;;;;;;;;;;5130573;27;20193;-42
2023/06/24 14:23:36;;;;;;;3.78;1.77;;;;;;;;;;5109779;27;20197;-42
2023/06/24 14:26:03;;;;;;;3.78;1.80;;;;;;;;;;5133467;27;20224;-39
2023/06/24 14:28:31;;;;;;;3.25;1.70;;;;;;;;;;5133059;27;20713;-40
2023/06/24 14:30:58;;;;;;;2.90;1.75;;;;;;;;;;5133255;27;20221;-42
2023/06/24 14:33:25;;;;;;;2.95;1.85;;;;;;;;;;5133951;27;20212;-41
2023/06/24 14:35:52;;;;;;;3.13;1.75;;;;;;;;;;5130712;27;20205;-42
2023/06/24 14:38:19;;;;;;;3.25;1.80;;;;;;;;;;5131733;27;20243;-39
2023/06/24 14:40:47;;;;;;;3.10;1.88;;;;;;;;;;5133617;27;20276;-41
2023/06/24 14:43:14;;;;;;;3.65;2.03;;;;;;;;;;5130662;27;20220;-42
2023/06/24 14:45:41;;;;;;;3.38;1.80;;;;;;;;;;5133473;27;20284;-40
2023/06/24 14:48:08;;;;;;;2.33;1.83;;;;;;;;;;5133478;27;20196;-40
2023/06/24 14:50:36;;;;;;;5.82;2.17;;;;;;;;;;5130005;27;20221;-40
2023/06/24 14:53:04;;;;;;;2.45;1.77;;;;;;;;;;5132730;27;20270;-42
2023/06/24 14:55:31;;;;;;;17.20;4.90;;;;;;;;;;5132794;27;20191;-41