Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:38;;;;;;;0.10;0.10;;;;;;;26.95;38.14;100083.88;4996219;28;20032;-69
2022/06/27 00:04:06;;;;;;;0.10;0.10;;;;;;;26.84;38.10;100078.66;4996709;28;20384;-67
2022/06/27 00:06:32;;;;;;;0.10;0.10;;;;;;;26.76;38.58;100090.88;4996126;28;20080;-68
2022/06/27 00:08:57;;;;;;;0.10;0.10;;;;;;;26.80;38.27;100086.59;4996623;28;20072;-69
2022/06/27 00:11:23;;;;;;;0.10;0.10;;;;;;;26.76;37.97;100083.13;4996608;28;20036;-68
2022/06/27 00:13:49;;;;;;;0.10;0.10;;;;;;;26.67;38.48;100076.63;4996417;28;20030;-69
2022/06/27 00:16:14;;;;;;;0.13;0.13;;;;;;;26.57;38.72;100082.31;4996234;28;20127;-68
2022/06/27 00:18:40;;;;;;;0.10;0.10;;;;;;;26.46;39.01;100070.59;4995138;28;20061;-67
2022/06/27 00:21:06;;;;;;;0.10;0.10;;;;;;;26.57;38.39;100076.59;4995627;28;20069;-69
2022/06/27 00:23:34;;;;;;;0.10;0.10;;;;;;;26.54;38.60;100071.88;4995671;28;20109;-68
2022/06/27 00:26:02;;;;;;;0.10;0.10;;;;;;;26.46;38.81;100079.16;4996021;28;20029;-69
2022/06/27 00:28:28;;;;;;;0.15;0.15;;;;;;;26.45;39.37;100077.56;4996186;28;20052;-69
2022/06/27 00:30:54;;;;;;;0.10;0.10;;;;;;;26.45;38.87;100080.41;4995838;28;20384;-67
2022/06/27 00:33:20;;;;;;;0.10;0.10;;;;;;;26.47;38.83;100077.88;4995398;28;20029;-68
2022/06/27 00:35:46;;;;;;;0.10;0.10;;;;;;;26.48;38.56;100073.00;4995699;28;20052;-68
2022/06/27 00:38:11;;;;;;;0.10;0.10;;;;;;;26.48;38.71;100084.41;4995678;28;20066;-68
2022/06/27 00:40:40;;;;;;;0.10;0.10;;;;;;;26.43;39.14;100080.13;4995924;28;20112;-69
2022/06/27 00:43:06;;;;;;;0.10;0.10;;;;;;;26.47;39.48;100074.22;4995635;28;20491;-68
2022/06/27 00:45:31;;;;;;;0.10;0.10;;;;;;;26.47;39.98;100077.88;4995518;28;20030;-68
2022/06/27 00:47:57;;;;;;;0.10;0.10;;;;;;;26.48;39.53;100079.47;4995494;28;20034;-67
2022/06/27 00:50:26;;;;;;;0.10;0.10;;;;;;;26.48;39.79;100073.78;4995521;28;20030;-68
2022/06/27 00:52:54;;;;;;;0.10;0.10;;;;;;;26.46;39.50;100073.44;4995644;28;20437;-68
2022/06/27 00:55:20;;;;;;;0.10;0.10;;;;;;;26.44;39.73;100073.13;4995762;28;20030;-69
2022/06/27 00:57:46;;;;;;;0.10;0.10;;;;;;;26.45;39.48;100073.94;4995213;28;20056;-67
2022/06/27 01:00:14;;;;;;;0.10;0.10;;;;;;;26.42;39.19;100069.97;4995699;28;20033;-68
2022/06/27 01:02:40;;;;;;;0.10;0.10;;;;;;;26.28;39.70;100068.50;5013252;28;20038;-68
2022/06/27 01:05:08;;;;;;;0.10;0.10;;;;;;;26.06;40.12;100042.97;4995599;28;20428;-68
2022/06/27 01:07:34;;;;;;;0.10;0.10;;;;;;;26.16;40.36;100062.97;5012957;28;20030;-69
2022/06/27 01:10:01;;;;;;;0.10;0.10;;;;;;;26.12;39.98;100075.28;5012736;28;20034;-68
2022/06/27 01:12:30;;;;;;;0.10;0.10;;;;;;;26.27;40.52;100080.41;4995227;28;20026;-67
2022/06/27 01:14:57;;;;;;;0.10;0.10;;;;;;;26.17;40.28;100073.09;4995356;28;20037;-68
2022/06/27 01:17:24;;;;;;;0.10;0.10;;;;;;;26.07;40.49;100064.50;4995182;28;20141;-67
2022/06/27 01:19:52;;;;;;;0.10;0.10;;;;;;;26.15;40.55;100064.19;5012849;28;20050;-68
2022/06/27 01:22:18;;;;;;;0.10;0.10;;;;;;;26.08;40.88;100068.16;4995259;28;20030;-69
2022/06/27 01:24:47;;;;;;;0.10;0.10;;;;;;;26.07;40.75;100066.56;4995466;28;20072;-68
2022/06/27 01:27:15;;;;;;;0.10;0.10;;;;;;;26.09;40.80;100061.19;4995271;28;20049;-68
2022/06/27 01:29:43;;;;;;;0.10;0.10;;;;;;;26.04;40.77;100064.66;4995539;28;20033;-68
2022/06/27 01:32:09;;;;;;;0.10;0.10;;;;;;;25.96;41.30;100052.78;4998727;28;20052;-68
2022/06/27 01:34:35;;;;;;;0.10;0.10;;;;;;;26.05;41.13;100060.56;4998808;28;20453;-68
2022/06/27 01:37:01;;;;;;;0.10;0.10;;;;;;;25.92;41.57;100054.97;5016161;28;20473;-68
2022/06/27 01:39:30;;;;;;;0.10;0.10;;;;;;;25.87;41.35;100049.91;4998738;28;20034;-69
2022/06/27 01:42:00;;;;;;;0.15;0.15;;;;;;;25.79;41.81;100052.28;4998952;28;20453;-69
2022/06/27 01:44:28;;;;;;;0.10;0.10;;;;;;;25.66;41.88;100048.69;4998637;28;20033;-68
2022/06/27 01:47:00;;;;;;;0.20;0.20;;;;;;;25.63;42.06;100049.66;4998316;28;20026;-69
2022/06/27 01:49:30;;;;;;;0.10;0.10;;;;;;;25.65;42.30;100052.03;4998282;28;20060;-67
2022/06/27 01:51:58;;;;;;;0.10;0.10;;;;;;;25.73;42.63;100054.13;4998703;28;20117;-68
2022/06/27 01:54:25;;;;;;;0.10;0.10;;;;;;;25.70;42.64;100055.06;4998218;28;20033;-69
2022/06/27 01:56:54;;;;;;;0.10;0.10;;;;;;;25.68;42.76;100057.59;4998177;28;20037;-69
2022/06/27 01:59:23;;;;;;;0.10;0.10;;;;;;;25.72;42.33;100060.28;4998125;28;20044;-67
2022/06/27 02:01:51;;;;;;;0.10;0.10;;;;;;;25.71;42.84;100053.78;4998337;28;20426;-68
2022/06/27 02:04:17;;;;;;;0.10;0.10;;;;;;;25.59;43.22;100054.72;4998004;28;20120;-68
2022/06/27 02:06:45;;;;;;;0.10;0.10;;;;;;;25.48;43.34;100063.69;4998499;28;20125;-68
2022/06/27 02:09:15;;;;;;;0.10;0.10;;;;;;;25.51;43.45;100065.59;4982204;28;20037;-68
2022/06/27 02:11:44;;;;;;;0.10;0.10;;;;;;;25.48;43.56;100066.53;4997873;28;20018;-69
2022/06/27 02:14:09;;;;;;;0.10;0.10;;;;;;;25.46;43.75;100069.06;4997858;28;20037;-67
2022/06/27 02:16:35;;;;;;;0.10;0.10;;;;;;;25.36;44.02;100069.50;4998027;28;20075;-68
2022/06/27 02:19:01;;;;;;;0.10;0.10;;;;;;;25.32;44.25;100066.78;4997747;28;20545;-68
2022/06/27 02:21:31;;;;;;;0.10;0.10;;;;;;;25.40;44.12;100064.44;4998439;28;20044;-68
2022/06/27 02:23:57;;;;;;;0.10;0.10;;;;;;;25.39;43.77;100055.09;4997673;28;20026;-67
2022/06/27 02:26:28;;;;;;;0.20;0.20;;;;;;;25.44;43.75;100065.88;4998137;28;20395;-68
2022/06/27 02:28:55;;;;;;;0.10;0.10;;;;;;;25.42;43.90;100064.78;4997238;28;20026;-68
2022/06/27 02:31:22;;;;;;;0.10;0.10;;;;;;;25.39;43.65;100065.69;4997918;28;20030;-68
2022/06/27 02:33:49;;;;;;;0.10;0.10;;;;;;;25.30;43.96;100060.75;5015065;28;20084;-69
2022/06/27 02:36:22;;;;;;;0.10;0.10;;;;;;;25.26;43.84;100060.91;4997415;28;20033;-68
2022/06/27 02:38:51;;;;;;;0.10;0.10;;;;;;;25.32;43.38;100052.53;4997471;28;20204;-68
2022/06/27 02:41:19;;;;;;;0.10;0.10;;;;;;;25.28;43.86;100064.06;5014698;28;20060;-69
2022/06/27 02:43:48;;;;;;;0.10;0.10;;;;;;;25.26;43.83;100060.91;4997292;28;20117;-67
2022/06/27 02:46:15;;;;;;;0.10;0.10;;;;;;;25.19;43.45;100054.69;4997166;28;20032;-68
2022/06/27 02:48:47;;;;;;;0.20;0.20;;;;;;;25.22;43.32;100054.53;4997459;28;20116;-68
2022/06/27 02:51:18;;;;;;;0.10;0.10;;;;;;;25.19;43.26;100063.22;4997674;28;20034;-68
2022/06/27 02:53:55;;;;;;;0.13;0.13;;;;;;;25.20;43.00;100065.63;4997337;28;20484;-68
2022/06/27 02:56:26;;;;;;;0.13;0.13;;;;;;;25.16;42.83;100064.16;4997347;28;20476;-68
2022/06/27 02:59:06;;;;;;;0.10;0.10;;;;;;;25.11;43.03;100061.94;4997254;28;20092;-69
2022/06/27 03:01:37;;;;;;;0.10;0.10;;;;;;;25.08;43.06;100055.88;5014839;28;20030;-68
2022/06/27 03:04:06;;;;;;;0.10;0.10;;;;;;;25.15;42.65;100068.28;4997169;28;20052;-68
2022/06/27 03:06:34;;;;;;;0.10;0.10;;;;;;;25.08;42.67;100064.41;4997372;28;20124;-67
2022/06/27 03:08:59;;;;;;;0.10;0.10;;;;;;;25.06;43.01;100064.09;4997051;28;20042;-67
2022/06/27 03:11:28;;;;;;;0.10;0.10;;;;;;;25.07;42.55;100071.38;4996602;28;20060;-68
2022/06/27 03:13:54;;;;;;;0.10;0.10;;;;;;;25.12;42.36;100063.50;4996764;28;20033;-68
2022/06/27 03:16:22;;;;;;;0.10;0.10;;;;;;;25.10;42.32;100068.88;5014311;28;20049;-68
2022/06/27 03:18:49;;;;;;;0.10;0.10;;;;;;;25.11;42.38;100065.56;4996877;28;20050;-68
2022/06/27 03:21:17;;;;;;;0.10;0.10;;;;;;;25.09;42.85;100062.41;4997055;28;20093;-67
2022/06/27 03:23:46;;;;;;;0.10;0.10;;;;;;;25.18;42.58;100058.78;4996607;28;20041;-68
2022/06/27 03:26:14;;;;;;;0.10;0.10;;;;;;;25.25;42.40;100070.72;4996106;28;20037;-67
2022/06/27 03:28:40;;;;;;;0.10;0.10;;;;;;;25.29;42.05;100067.69;4980403;28;20038;-68
2022/06/27 03:31:08;;;;;;;0.20;0.20;;;;;;;25.24;41.70;100062.63;4996338;28;20056;-68
2022/06/27 03:33:37;;;;;;;0.10;0.10;;;;;;;25.28;41.25;100080.34;4996403;28;20036;-69
2022/06/27 03:36:03;;;;;;;0.10;0.10;;;;;;;25.25;41.25;100072.75;4996708;28;20117;-68
2022/06/27 03:38:31;;;;;;;0.10;0.10;;;;;;;25.23;41.19;100069.56;4997008;28;20025;-68
2022/06/27 03:40:59;;;;;;;0.10;0.10;;;;;;;25.21;41.09;100075.75;4996173;28;20034;-68
2022/06/27 03:43:26;;;;;;;0.10;0.10;;;;;;;25.20;41.52;100077.00;4996432;28;20034;-68
2022/06/27 03:45:52;;;;;;;0.10;0.10;;;;;;;25.19;41.82;100078.25;4996188;28;20041;-68
2022/06/27 03:51:01;;;;;;;0.10;0.10;;;;;;;25.27;41.36;100093.00;5014031;28;20534;-69
2022/06/27 03:53:27;;;;;;;0.10;0.10;;;;;;;25.36;41.52;100089.44;4995397;28;20120;-68
2022/06/27 03:55:55;;;;;;;0.10;0.10;;;;;;;25.25;41.40;100087.00;4996219;28;20076;-68
2022/06/27 03:58:21;;;;;;;0.10;0.10;;;;;;;25.27;41.25;100096.66;4996015;28;20041;-68
2022/06/27 04:00:47;;;;;;;0.10;0.10;;;;;;;25.32;41.75;100096.03;4996036;28;20401;-68
2022/06/27 04:03:15;;;;;;;0.10;0.10;;;;;;;25.42;41.16;100085.50;4995954;28;20061;-68
2022/06/27 04:05:40;;;;;;;0.10;0.10;;;;;;;25.54;40.95;100098.84;4995989;28;20026;-68
2022/06/27 04:08:06;;;;;;;0.10;0.10;;;;;;;25.56;41.06;100090.59;4995873;28;20121;-68
2022/06/27 04:10:35;;;;;;;0.10;0.10;;;;;;;25.70;41.21;100088.47;4995922;28;20061;-67
2022/06/27 04:13:00;;;;;;;0.10;0.10;;;;;;;25.89;40.46;100097.88;4995745;28;20124;-68
2022/06/27 04:15:26;;;;;;;0.20;0.20;;;;;;;25.99;40.55;100100.28;4995732;28;20026;-68
2022/06/27 04:17:52;;;;;;;0.10;0.10;;;;;;;26.21;40.01;100111.59;4995855;28;20037;-68
2022/06/27 04:20:20;;;;;;;0.10;0.10;;;;;;;26.46;39.83;100099.13;4995420;28;20053;-68
2022/06/27 04:22:45;;;;;;;0.10;0.10;;;;;;;26.67;39.28;100099.44;4996048;28;20083;-68
2022/06/27 04:25:14;;;;;;;0.10;0.10;;;;;;;26.86;38.72;100103.88;4996329;28;20419;-68
2022/06/27 04:27:39;;;;;;;0.10;0.10;;;;;;;27.11;38.96;100103.56;4995743;28;20025;-69
2022/06/27 04:30:06;;;;;;;0.10;0.10;;;;;;;27.35;38.36;100103.66;4995726;28;20040;-68
2022/06/27 04:32:32;;;;;;;0.10;0.10;;;;;;;27.56;38.10;100109.63;4995607;28;20030;-68
2022/06/27 04:35:02;;;;;;;0.10;0.10;;;;;;;27.84;37.80;100102.53;4995751;28;20088;-67
2022/06/27 04:37:29;;;;;;;0.10;0.10;;;;;;;28.17;37.10;100107.41;4995551;28;20029;-68
2022/06/27 04:39:58;;;;;;;0.10;0.10;;;;;;;28.42;36.59;100106.16;4995648;28;20168;-68
2022/06/27 04:42:24;;;;;;;0.10;0.10;;;;;;;28.79;36.08;100117.31;4995865;28;20097;-69
2022/06/27 04:44:49;;;;;;;0.10;0.10;;;;;;;28.93;36.00;100114.50;4995565;28;20084;-68
2022/06/27 04:47:15;;;;;;;0.10;0.10;;;;;;;29.10;35.77;100123.41;4995795;28;20133;-68
2022/06/27 04:49:42;;;;;;;0.10;0.10;;;;;;;29.44;35.25;100121.94;4995518;28;20034;-69
2022/06/27 04:52:11;;;;;;;0.10;0.10;;;;;;;29.79;35.21;100126.19;5012757;28;20066;-68
2022/06/27 04:54:39;;;;;;;0.10;0.10;;;;;;;30.03;34.61;100118.19;4995497;28;20049;-68
2022/06/27 04:57:09;;;;;;;0.10;0.10;;;;;;;30.27;34.35;100124.56;4995363;28;20032;-69
2022/06/27 04:59:35;;;;;;;0.10;0.10;;;;;;;30.73;33.69;100123.06;5013055;28;20034;-68
2022/06/27 05:02:03;;;;;;;0.10;0.10;;;;;;;31.13;33.04;100125.06;4995712;28;20104;-68
2022/06/27 05:04:32;;;;;;;0.10;0.10;;;;;;;31.33;32.65;100123.47;4995440;28;20041;-68
2022/06/27 05:06:59;;;;;;;0.10;0.10;;;;;;;31.69;32.18;100124.81;4999180;28;20037;-68
2022/06/27 05:09:27;;;;;;;0.10;0.10;;;;;;;31.97;31.66;100122.19;4999867;28;20033;-68
2022/06/27 05:11:58;;;;;;;0.10;0.10;;;;;;;32.06;32.09;100114.09;5016819;28;20030;-69
2022/06/27 05:14:29;;;;;;;0.10;0.10;;;;;;;32.38;31.51;100116.13;4999157;28;20033;-69
2022/06/27 05:16:55;;;;;;;0.10;0.10;;;;;;;32.71;31.72;100107.66;5016399;28;20030;-69
2022/06/27 05:19:20;;;;;;;0.10;0.10;;;;;;;33.05;30.93;100110.63;4995619;28;20489;-69
2022/06/27 05:21:49;;;;;;;0.10;0.10;;;;;;;33.36;31.00;100118.28;4995590;28;20029;-68
2022/06/27 05:24:15;;;;;;;0.10;0.10;;;;;;;33.63;30.42;100120.41;4995354;28;20122;-69
2022/06/27 05:26:46;;;;;;;0.10;0.10;;;;;;;33.70;29.83;100116.19;4995596;28;20037;-68
2022/06/27 05:29:12;;;;;;;0.10;0.10;;;;;;;34.08;29.62;100125.34;4996876;28;20038;-68
2022/06/27 05:31:40;;;;;;;0.10;0.10;;;;;;;34.49;29.09;100116.84;4995411;28;20022;-69
2022/06/27 05:34:06;;;;;;;0.10;0.10;;;;;;;34.88;28.21;100110.84;4995780;28;20034;-68
2022/06/27 05:36:31;;;;;;;0.10;0.10;;;;;;;34.99;28.06;100103.47;4995348;28;20038;-69
2022/06/27 05:38:57;;;;;;;0.10;0.10;;;;;;;34.78;28.45;100112.50;4995255;28;20126;-69
2022/06/27 05:41:27;;;;;;;0.10;0.10;;;;;;;35.13;28.30;100102.31;4996570;28;20030;-68
2022/06/27 05:43:52;;;;;;;0.10;0.10;;;;;;;34.78;29.36;100118.28;4995195;28;20044;-69
2022/06/27 05:46:23;;;;;;;0.10;0.10;;;;;;;34.59;29.31;100117.34;4995105;28;20027;-70
2022/06/27 05:48:51;;;;;;;0.10;0.10;;;;;;;35.11;29.06;100110.75;4995596;28;20064;-69
2022/06/27 05:51:19;;;;;;;0.10;0.10;;;;;;;34.34;30.64;100114.25;4995230;28;20031;-69
2022/06/27 05:53:49;;;;;;;0.10;0.10;;;;;;;33.81;32.10;100121.16;4994931;28;20033;-69
2022/06/27 05:56:15;;;;;;;0.10;0.10;;;;;;;34.11;31.23;100119.31;4996572;28;20380;-69
2022/06/27 05:58:42;;;;;;;0.10;0.10;;;;;;;33.97;30.98;100119.59;4994932;28;20040;-68
2022/06/27 06:01:09;;;;;;;0.10;0.10;;;;;;;34.26;29.90;100116.13;4995032;28;20089;-69
2022/06/27 06:03:36;;;;;;;0.10;0.10;;;;;;;34.51;29.47;100117.09;4995160;28;20046;-67
2022/06/27 06:06:03;;;;;;;0.10;0.10;;;;;;;34.39;29.26;100116.31;4996183;28;20034;-68
2022/06/27 06:08:29;;;;;;;0.10;0.10;;;;;;;34.57;28.95;100102.63;4994896;28;20536;-67
2022/06/27 06:10:55;;;;;;;0.10;0.10;;;;;;;34.83;28.30;100122.44;4994811;28;20032;-68
2022/06/27 06:13:21;;;;;;;0.10;0.10;;;;;;;35.28;27.68;100114.31;4995225;28;20031;-69
2022/06/27 06:15:50;;;;;;;0.10;0.10;;;;;;;35.95;26.61;100113.75;4994706;28;20038;-69
2022/06/27 06:18:17;;;;;;;0.10;0.10;;;;;;;36.24;25.64;100116.38;4994228;28;20141;-68
2022/06/27 06:20:42;;;;;;;0.10;0.10;;;;;;;36.70;24.93;100116.06;4994121;28;20496;-69
2022/06/27 06:23:11;;;;;;;0.10;0.10;;;;;;;36.88;25.28;100117.41;4994723;28;20094;-69
2022/06/27 06:25:54;;;;;;;0.10;0.10;;;;;;;37.73;24.28;100128.50;4995556;28;20489;-69
2022/06/27 06:28:30;;;;;;;0.10;0.10;;;;;;;38.09;22.80;100111.50;4994333;28;20022;-69
2022/06/27 06:30:56;;;;;;;0.10;0.10;;;;;;;38.22;22.43;100131.06;4995544;28;20034;-70
2022/06/27 06:33:25;;;;;;;0.10;0.10;;;;;;;38.66;21.69;100138.09;4994348;28;20397;-69
2022/06/27 06:35:55;;;;;;;0.10;0.10;;;;;;;39.06;21.27;100148.91;4994981;28;20125;-68
2022/06/27 06:38:21;;;;;;;0.10;0.10;;;;;;;39.36;20.12;100139.72;4994734;28;20496;-69
2022/06/27 06:40:54;;;;;;;0.10;0.10;;;;;;;38.93;19.61;100135.94;4995653;28;20157;-68
2022/06/27 06:43:19;;;;;;;0.10;0.10;;;;;;;38.31;20.12;100139.38;4995635;28;20045;-68
2022/06/27 06:45:45;;;;;;;0.10;0.10;;;;;;;38.05;20.95;100142.22;4994359;28;20026;-69
2022/06/27 06:48:13;;;;;;;0.10;0.10;;;;;;;39.11;20.22;100156.72;4994215;28;20034;-69
2022/06/27 06:50:38;;;;;;;0.10;0.10;;;;;;;38.54;20.30;100151.31;4994235;28;20108;-68
2022/06/27 06:53:04;;;;;;;0.10;0.10;;;;;;;38.69;20.06;100154.41;4994233;28;20371;-68
2022/06/27 06:55:30;;;;;;;0.10;0.10;;;;;;;38.59;20.16;100158.34;4993747;28;20113;-69
2022/06/27 06:57:56;;;;;;;0.10;0.10;;;;;;;38.60;19.66;100165.72;4994229;28;20042;-68
2022/06/27 07:00:22;;;;;;;0.10;0.10;;;;;;;38.74;19.88;100165.19;4993538;28;20392;-69
2022/06/27 07:02:52;;;;;;;0.10;0.10;;;;;;;39.54;19.38;100157.00;4995164;28;20037;-68
2022/06/27 07:05:19;;;;;;;0.10;0.10;;;;;;;38.96;18.75;100166.81;4994122;28;20027;-69
2022/06/27 07:07:51;;;;;;;0.10;0.10;;;;;;;39.06;18.91;100169.25;4994025;28;20034;-69
2022/06/27 07:10:18;;;;;;;;;;;;;;;39.32;18.82;100180.06;4995463;28;20031;-68
2022/06/27 07:12:44;;;;;;;0.10;0.10;;;;;;;40.03;18.57;100173.78;4993318;28;19913;-69
2022/06/27 07:15:10;;;;;;;0.10;0.10;;;;;;;40.07;18.12;100182.19;4994517;28;20031;-69
2022/06/27 07:17:47;;;;;;;0.10;0.10;;;;;;;40.13;17.71;100177.00;4993886;28;20034;-68
2022/06/27 07:20:19;;;;;;;0.10;0.10;;;;;;;39.85;18.22;100171.09;5009624;28;20073;-68
2022/06/27 07:22:48;;;;;;;0.10;0.10;;;;;;;39.40;17.18;100178.78;4996421;28;20028;-69
2022/06/27 07:25:14;;;;;;;0.10;0.10;;;;;;;39.84;17.91;100163.69;5013935;28;20249;-70
2022/06/27 07:27:43;;;;;;;0.10;0.10;;;;;;;39.67;17.85;100173.66;5013766;28;20084;-69
2022/06/27 07:30:11;;;;;;;0.10;0.10;;;;;;;39.14;18.42;100173.03;5014016;28;20120;-69
2022/06/27 07:32:41;;;;;;;0.10;0.10;;;;;;;39.07;18.42;100173.72;5013782;28;20034;-69
2022/06/27 07:35:11;;;;;;;0.10;0.10;;;;;;;39.57;18.29;100175.44;4996144;28;20029;-69
2022/06/27 07:37:44;;;;;;;0.10;0.10;;;;;;;39.42;17.60;100178.22;5014119;28;20500;-69
2022/06/27 07:40:10;;;;;;;0.10;0.10;;;;;;;40.68;16.54;100170.16;5013494;28;20067;-69
2022/06/27 07:42:38;;;;;;;0.10;0.10;;;;;;;40.94;15.62;100172.84;4996176;28;20485;-69
2022/06/27 07:45:06;;;;;;;0.10;0.10;;;;;;;41.38;15.58;100178.66;4995978;28;20029;-69
2022/06/27 07:47:32;;;;;;;0.10;0.10;;;;;;;42.08;15.09;100180.28;4996118;28;20034;-69
2022/06/27 07:50:00;;;;;;;0.10;0.10;;;;;;;42.48;15.23;100185.53;4996114;28;20044;-70
2022/06/27 07:52:28;;;;;;;0.10;0.10;;;;;;;42.11;14.84;100184.97;4995925;28;20076;-69
2022/06/27 07:54:55;;;;;;;0.10;0.10;;;;;;;42.13;14.91;100188.84;4996174;28;20341;-69
2022/06/27 07:57:21;;;;;;;0.10;0.10;;;;;;;41.28;15.62;100193.03;4995928;28;20037;-69
2022/06/27 07:59:56;;;;;;;0.10;0.10;;;;;;;40.41;16.80;100192.91;5013265;28;20433;-69
2022/06/27 08:02:21;;;;;;;0.10;0.10;;;;;;;40.11;17.08;100194.25;5013927;28;20187;-69
2022/06/27 08:04:47;;;;;;;0.10;0.10;;;;;;;39.59;17.81;100201.88;4996013;28;20204;-69
2022/06/27 08:07:16;;;;;;;0.10;0.10;;;;;;;38.53;19.46;100197.03;5013971;28;20064;-68
2022/06/27 08:09:44;;;;;;;0.10;0.10;;;;;;;39.46;18.92;100193.97;4996135;28;20461;-69
2022/06/27 08:12:10;;;;;;;0.10;0.10;;;;;;;38.88;18.99;100192.09;4995745;28;20065;-68
2022/06/27 08:14:39;;;;;;;0.10;0.10;;;;;;;38.63;19.63;100193.69;4995930;28;20064;-68
2022/06/27 08:17:09;;;;;;;0.10;0.10;;;;;;;37.90;19.48;100192.91;4995862;28;20041;-69
2022/06/27 08:19:35;;;;;;;0.10;0.10;;;;;;;38.66;18.71;100190.41;5013192;28;20053;-68
2022/06/27 08:22:02;;;;;;;0.10;0.10;;;;;;;38.97;18.45;100185.81;4996127;28;20072;-68
2022/06/27 08:24:30;;;;;;;0.10;0.10;;;;;;;38.84;18.82;100185.84;4995900;28;20453;-69
2022/06/27 08:26:56;;;;;;;0.10;0.10;;;;;;;38.14;19.74;100186.13;4995930;28;20033;-68
2022/06/27 08:29:21;;;;;;;0.10;0.10;;;;;;;38.42;19.52;100185.63;4995700;28;20044;-69
2022/06/27 08:31:48;;;;;;;0.10;0.10;;;;;;;39.04;19.16;100187.25;4995659;28;20125;-68
2022/06/27 08:34:14;;;;;;;0.10;0.10;;;;;;;38.32;19.96;100178.69;4995548;28;20026;-69
2022/06/27 08:36:40;;;;;;;0.10;0.10;;;;;;;39.05;18.65;100194.66;5013143;28;20018;-68
2022/06/27 08:39:11;;;;;;;0.10;0.10;;;;;;;39.16;18.76;100187.81;4995887;28;20061;-69
2022/06/27 08:41:37;;;;;;;0.10;0.10;;;;;;;39.59;17.62;100196.06;4996617;28;20034;-68
2022/06/27 08:44:04;;;;;;;0.10;0.10;;;;;;;38.63;18.50;100176.25;4983356;28;20036;-70
2022/06/27 08:46:33;;;;;;;0.10;0.10;;;;;;;39.77;17.70;100183.44;5017062;28;20033;-70
2022/06/27 08:48:59;;;;;;;0.10;0.10;;;;;;;40.31;17.95;100189.72;4999861;28;20034;-68
2022/06/27 08:51:26;;;;;;;0.10;0.10;;;;;;;40.15;17.71;100199.72;4999808;28;20433;-68
2022/06/27 08:53:55;;;;;;;0.10;0.10;;;;;;;40.33;17.18;100198.69;5017223;28;20065;-68
2022/06/27 08:56:24;;;;;;;0.10;0.10;;;;;;;39.71;18.15;100196.59;4999315;28;20026;-70
2022/06/27 08:58:55;;;;;;;0.10;0.10;;;;;;;39.73;18.51;100194.66;4999186;28;20468;-68
2022/06/27 09:01:23;;;;;;;0.10;0.10;;;;;;;39.96;17.65;100199.94;4999843;28;20508;-69
2022/06/27 09:04:01;;;;;;;0.10;0.10;;;;;;;40.94;17.14;100187.44;4999437;28;20387;-68
2022/06/27 09:06:31;;;;;;;0.10;0.10;;;;;;;41.84;16.51;100197.06;4999877;28;20030;-69
2022/06/27 09:09:06;;;;;;;0.10;0.10;;;;;;;42.04;16.42;100203.28;4999005;28;20040;-68
2022/06/27 09:11:35;;;;;;;0.10;0.10;;;;;;;41.19;17.34;100201.53;4999350;28;20026;-69
2022/06/27 09:14:05;;;;;;;0.10;0.10;;;;;;;40.67;17.61;100194.84;5016777;28;20060;-69
2022/06/27 09:16:32;;;;;;;0.10;0.10;;;;;;;40.31;17.77;100204.31;4999110;28;20029;-69
2022/06/27 09:19:00;;;;;;;0.10;0.10;;;;;;;39.67;18.08;100207.81;5016108;28;20057;-69
2022/06/27 09:21:27;;;;;;;0.10;0.10;;;;;;;40.61;17.71;100194.25;4998621;28;20033;-68
2022/06/27 09:24:01;;;;;;;0.10;0.10;;;;;;;40.27;18.65;100195.13;4998953;28;20459;-70
2022/06/27 09:26:34;;;;;;;0.10;0.10;;;;;;;40.02;18.38;100198.44;5016198;28;20457;-69
2022/06/27 09:29:08;;;;;;;0.10;0.10;;;;;;;39.73;18.57;100196.78;4998665;28;20030;-69
2022/06/27 09:31:48;;;;;;;0.10;0.10;;;;;;;39.56;18.92;100197.97;5016642;28;20034;-69
2022/06/27 09:34:21;;;;;;;0.10;0.10;;;;;;;39.40;18.67;100207.09;4998503;28;20030;-69
2022/06/27 09:37:01;;;;;;;0.10;0.10;;;;;;;39.42;18.88;100199.38;5016172;28;20461;-68
2022/06/27 09:39:37;;;;;;;0.10;0.10;;;;;;;39.79;18.73;100163.28;4998808;28;20096;-68
2022/06/27 09:42:04;;;;;;;0.10;0.10;;;;;;;39.82;18.21;100202.13;4999235;28;20061;-69
2022/06/27 09:44:35;;;;;;;0.10;0.10;;;;;;;39.99;17.81;100202.47;4998416;28;20121;-68
2022/06/27 09:47:25;;;;;;;0.10;0.10;;;;;;;40.32;17.34;100203.75;4998890;28;20032;-67
2022/06/27 09:49:56;;;;;;;0.10;0.10;;;;;;;39.89;17.17;100197.72;4998856;28;20048;-69
2022/06/27 09:52:26;;;;;;;0.10;0.10;;;;;;;40.48;16.87;100201.69;4998684;28;20368;-70
2022/06/27 09:54:58;;;;;;;0.10;0.10;;;;;;;40.93;16.45;100200.47;5016140;28;20030;-69
2022/06/27 09:57:24;;;;;;;0.10;0.10;;;;;;;41.05;16.33;100201.66;4998381;28;20036;-69
2022/06/27 09:59:51;;;;;;;0.10;0.10;;;;;;;40.82;15.82;100197.84;4998261;28;20096;-69
2022/06/27 10:02:19;;;;;;;0.10;0.10;;;;;;;41.46;16.41;100202.81;4997920;28;20034;-69
2022/06/27 10:04:51;;;;;;;0.10;0.10;;;;;;;41.58;17.00;100200.31;4998533;28;20034;-70
2022/06/27 10:07:18;;;;;;;0.10;0.10;;;;;;;42.61;16.51;100208.72;4997756;28;20030;-69
2022/06/27 10:09:48;;;;;;;0.10;0.10;;;;;;;41.49;16.94;100198.72;4998135;28;20038;-69
2022/06/27 10:12:25;;;;;;;0.10;0.10;;;;;;;41.83;16.22;100203.47;4998510;28;20122;-69
2022/06/27 10:15:09;;;;;;;0.10;0.10;;;;;;;41.95;15.91;100201.72;4997942;28;20038;-69
2022/06/27 10:17:45;;;;;;;0.10;0.10;;;;;;;42.00;15.30;100197.06;4998390;28;20465;-69
2022/06/27 10:20:19;;;;;;;0.10;0.10;;;;;;;41.79;14.11;100200.16;4997475;28;20500;-70
2022/06/27 10:22:47;;;;;;;0.10;0.10;;;;;;;41.75;14.72;100196.81;5015643;28;20040;-69
2022/06/27 10:25:31;;;;;;;0.10;0.10;;;;;;;41.86;14.91;100208.16;4997744;28;20084;-68
2022/06/27 10:28:09;;;;;;;0.10;0.10;;;;;;;41.26;16.09;100189.88;4997691;28;20026;-69
2022/06/27 10:30:56;;;;;;;0.10;0.10;;;;;;;40.60;16.90;100196.38;4997568;28;20029;-68
2022/06/27 10:33:28;;;;;;;0.10;0.10;;;;;;;40.88;16.91;100172.22;4998328;28;20034;-68
2022/06/27 10:38:39;;;;;;;0.10;0.10;;;;;;;40.44;16.81;100186.72;5015291;28;20041;-70
2022/06/27 10:41:10;;;;;;;0.10;0.10;;;;;;;40.67;15.82;100186.09;4997405;28;20022;-69
2022/06/27 10:43:51;;;;;;;0.10;0.10;;;;;;;41.12;15.98;100187.69;5015254;28;20119;-70
2022/06/27 10:46:16;;;;;;;0.10;0.10;;;;;;;40.81;15.45;100184.63;4997498;28;20036;-68
2022/06/27 10:48:54;;;;;;;0.10;0.10;;;;;;;41.23;15.29;100185.22;4997329;28;20100;-69
2022/06/27 10:51:26;;;;;;;0.10;0.10;;;;;;;40.43;16.67;100185.16;5015083;28;20422;-67
2022/06/27 10:54:12;;;;;;;0.10;0.10;;;;;;;40.23;16.15;100180.16;4997816;28;20325;-70
2022/06/27 10:56:41;;;;;;;0.10;0.10;;;;;;;40.49;15.32;100177.06;4996532;28;20042;-68
2022/06/27 10:59:13;;;;;;;0.10;0.10;;;;;;;40.93;15.02;100174.22;4997592;28;20049;-69
2022/06/27 11:01:42;;;;;;;0.10;0.10;;;;;;;40.86;15.65;100163.25;4997665;28;20033;-68
2022/06/27 11:04:25;;;;;;;0.10;0.10;;;;;;;40.96;14.66;100166.41;5014096;28;20362;-68
2022/06/27 11:06:57;;;;;;;0.10;0.10;;;;;;;41.24;14.99;100171.41;5014612;28;20030;-68
2022/06/27 11:09:39;;;;;;;0.10;0.10;;;;;;;40.15;14.97;100150.19;5014533;28;20029;-69
2022/06/27 11:12:07;;;;;;;0.10;0.10;;;;;;;40.35;14.25;100151.50;5014524;28;20487;-69
2022/06/27 11:14:59;;;;;;;0.10;0.10;;;;;;;40.43;14.88;100161.84;4997619;28;20033;-67
2022/06/27 11:17:42;;;;;;;0.10;0.10;;;;;;;40.46;15.89;100159.91;4996807;28;20030;-70
2022/06/27 11:20:23;;;;;;;0.10;0.10;;;;;;;40.06;15.82;100163.94;4993127;28;20054;-70
2022/06/27 11:23:01;;;;;;;0.10;0.10;;;;;;;39.55;16.38;100161.47;4993764;28;20474;-68
2022/06/27 11:25:30;;;;;;;0.10;0.10;;;;;;;39.52;17.18;100150.19;4993640;28;20161;-70
2022/06/27 11:27:56;;;;;;;0.10;0.10;;;;;;;39.95;16.73;100129.25;4993584;28;20458;-69
2022/06/27 11:33:25;;;;;;;0.10;0.10;;;;;;;39.92;16.71;100130.38;4994818;28;20065;-68
2022/06/27 11:35:53;;;;;;;0.10;0.10;;;;;;;40.02;16.59;100151.81;4992977;28;20440;-68
2022/06/27 11:38:22;;;;;;;0.10;0.10;;;;;;;40.08;16.68;100142.19;4993178;28;20036;-68
2022/06/27 11:41:08;;;;;;;0.10;0.10;;;;;;;39.76;16.82;100149.84;4993917;28;20030;-68