Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:39:54;;;;;;;;;;;;;;;;;;;;;
2022/11/15 00:45:58;;;;;;;;;5.25;5.25;;;;;11.91;72.89;100665.56;6106838;23;45602;-81
2022/11/15 00:52:06;;;;;;;;;4.50;4.50;;;;;12.01;72.74;100676.03;6158213;23;45162;-85
2022/11/15 00:54:34;;;;;;;;;3.00;3.00;;;;;11.91;72.64;100659.41;6154955;23;45413;-85
2022/11/15 00:57:05;;;;;;;;;5.00;5.00;;;;;11.86;72.47;100656.81;6233912;22;46274;-85
2022/11/15 00:59:31;;;;;;;;;2.00;2.00;;;;;11.82;72.54;100649.81;6254607;22;46927;-86
2022/11/15 01:02:02;;;;;;;;;3.00;2.00;;;;;11.94;72.41;100669.94;6254359;22;45551;-86
2022/11/15 01:04:35;;;;;;;;;7.50;4.50;;;;;11.83;72.31;100648.91;6253774;22;45216;-85
2022/11/15 01:07:06;;;;;;;;;3.00;3.00;;;;;11.84;72.17;100657.69;6254197;22;45421;-86
2022/11/15 01:09:50;;;;;;;;;3.00;3.00;;;;;11.89;71.96;100661.19;6252330;22;47010;-86
2022/11/15 01:12:46;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:15:37;;;;;;;;;4.00;2.75;;;;;11.83;71.52;100655.97;6279396;22;67748;-86
2022/11/15 01:18:05;;;;;;;;;4.00;3.33;;;;;11.82;71.77;100656.88;6251953;22;45501;-86
2022/11/15 01:20:51;;;;;;;;;13.00;10.00;;;;;11.74;71.75;100650.78;6252573;22;47119;-86
2022/11/15 01:23:19;;;;;;;;;99.00;84.00;;;;;11.79;71.53;100651.63;6252090;22;45216;-86
2022/11/15 01:26:03;;;;;;;;;5.00;4.25;;;;;11.67;71.68;100624.47;6280317;22;45403;-85
2022/11/15 01:29:06;;;;;;;;;18.00;14.75;;;;;11.66;71.46;100621.84;6252177;22;45380;-85
2022/11/15 01:31:44;;;;;;;;;2.75;2.75;;;;;11.64;71.40;100626.25;6244839;22;47642;-86
2022/11/15 01:34:09;;;;;;;;;3.00;3.00;;;;;11.64;71.30;100626.25;6221869;22;45633;-86
2022/11/15 01:36:40;;;;;;;;;2.75;2.50;;;;;11.67;71.28;100635.00;6249935;22;45435;-85
2022/11/15 01:39:07;;;;;;;;;3.25;3.25;;;;;11.66;71.30;100630.63;6222220;22;45462;-84
2022/11/15 01:41:56;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:44:34;;;;;;;;;4.33;2.67;;;;;11.59;70.96;100610.47;6247933;22;73357;-85
2022/11/15 01:47:05;;;;;;;;;2.00;2.00;;;;;11.62;71.00;100623.63;6222043;22;45258;-85
2022/11/15 01:49:47;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:52:23;;;;;;;;;1.00;1.00;;;;;11.47;71.07;100587.75;6248386;22;74319;-87
2022/11/15 01:55:02;;;;;;;;;3.75;3.75;;;;;11.54;70.90;100599.09;6247251;22;45398;-86
2022/11/15 01:57:43;;;;;;;;;3.33;2.33;;;;;11.42;71.04;100568.47;6222067;22;45123;-85
2022/11/15 02:00:15;;;;;;;;;3.25;2.75;;;;;11.48;71.03;100592.13;6249591;22;45315;-85
2022/11/15 02:02:41;;;;;;;;;2.00;1.00;;;;;11.30;70.85;100565.09;6249247;22;45500;-87
2022/11/15 02:05:10;;;;;;;;;3.00;1.50;;;;;11.37;71.00;100579.97;6248993;22;45173;-86
2022/11/15 02:07:40;;;;;;;;;1.25;1.25;;;;;11.30;71.12;100563.31;6222345;22;45335;-85
2022/11/15 02:10:21;;;;;;;;;2.00;2.00;;;;;11.36;71.03;100573.81;6221965;22;45191;-86
2022/11/15 02:12:47;;;;;;;;;2.00;2.00;;;;;11.35;70.98;100576.47;6222105;22;47858;-86
2022/11/15 02:15:28;;;;;;;;;;;;;;;;;;;;;
2022/11/15 02:18:21;;;;;;;;;3.50;3.50;;;;;11.26;70.75;100575.66;6247003;22;68799;-86
2022/11/15 02:20:46;;;;;;;;;3.00;2.75;;;;;11.26;71.02;100572.16;6220711;22;45214;-85
2022/11/15 02:23:41;;;;;;;;;2.00;2.00;;;;;11.23;70.87;100572.19;6222926;22;47460;-86
2022/11/15 02:26:18;;;;;;;;;3.75;1.00;;;;;11.21;70.83;100564.28;6250387;22;45161;-86
2022/11/15 02:29:27;;;;;;;;;1.00;1.00;;;;;11.18;70.72;100556.41;6223095;22;45306;-87
2022/11/15 02:32:18;;;;;;;;;3.50;1.25;;;;;11.18;70.84;100548.50;6223048;22;45268;-85
2022/11/15 02:35:15;;;;;;;;;3.00;1.25;;;;;11.16;70.95;100544.13;6250079;22;46100;-86
2022/11/15 02:38:22;;;;;;;;;3.00;2.00;;;;;11.19;70.81;100547.59;6249930;22;45439;-86
2022/11/15 02:41:01;;;;;;;;;2.00;2.00;;;;;11.14;70.58;100538.88;6188848;22;45271;-86
2022/11/15 02:43:58;;;;;;;;;3.00;2.00;;;;;11.00;70.57;100499.50;6222170;22;45605;-86
2022/11/15 02:49:35;;;;;;;;;2.00;2.00;;;;;11.15;70.31;100529.22;6249362;22;45323;-86
2022/11/15 02:52:08;;;;;;;;;4.00;4.00;;;;;10.94;70.33;100485.53;6222716;22;45279;-86
2022/11/15 02:54:38;;;;;;;;;2.00;1.00;;;;;10.91;70.31;100483.78;6222476;22;45842;-85
2022/11/15 02:57:15;;;;;;;;;4.75;3.75;;;;;10.99;70.41;100492.50;6222890;22;47234;-86
2022/11/15 03:00:01;;;;;;;;;1.50;1.50;;;;;10.89;70.31;100464.47;6222183;22;45608;-86
2022/11/15 03:03:04;;;;;;;;;3.25;3.25;;;;;11.07;70.55;100494.19;6222903;22;45383;-86
2022/11/15 03:05:41;;;;;;;;;2.50;2.00;;;;;11.08;70.33;100488.88;6222484;22;45394;-86
2022/11/15 03:08:35;;;;;;;;;3.00;1.50;;;;;11.09;70.03;100492.38;6221963;22;47184;-86
2022/11/15 03:11:31;;;;;;;;;2.25;2.25;;;;;11.11;70.11;100494.13;6249673;22;45351;-86
2022/11/15 03:14:05;;;;;;;;;3.50;3.25;;;;;11.02;69.99;100462.63;6247811;22;45339;-86
2022/11/15 03:16:47;;;;;;;;;2.67;2.67;;;;;11.11;70.13;100480.94;6222169;22;45386;-86
2022/11/15 03:19:31;;;;;;;;;2.00;2.00;;;;;11.17;70.07;100474.72;6222074;22;47772;-85
2022/11/15 03:22:21;;;;;;;;;;;;;;;;;;;;;
2022/11/15 03:25:00;;;;;;;;;3.00;2.00;;;;;10.99;70.07;100447.72;6249889;22;68304;-85
2022/11/15 03:27:34;;;;;;;;;3.00;3.00;;;;;11.17;69.96;100474.72;6222883;22;45263;-86
2022/11/15 03:30:09;;;;;;;;;5.00;3.00;;;;;11.15;69.98;100482.69;6222775;22;47033;-85
2022/11/15 03:32:46;;;;;;;;;5.25;2.75;;;;;11.00;69.87;100454.72;6222281;22;45194;-86
2022/11/15 03:35:45;;;;;;;;;2.75;2.75;;;;;10.95;69.88;100451.25;6221405;22;45197;-87
2022/11/15 03:38:19;;;;;;;;;3.67;3.33;;;;;11.10;70.10;100463.41;6241323;22;45328;-86
2022/11/15 03:41:04;;;;;;;;;8.75;4.75;;;;;11.11;70.08;100469.53;6221591;22;46322;-86
2022/11/15 03:43:59;;;;;;;;;4.00;3.00;;;;;11.10;69.96;100460.78;6221581;22;45307;-85
2022/11/15 03:46:48;;;;;;;;;5.00;3.50;;;;;10.97;69.95;100449.47;6249888;22;45290;-86
2022/11/15 03:49:49;;;;;;;;;4.25;4.25;;;;;10.91;69.82;100441.66;6221691;22;45476;-86
2022/11/15 03:52:27;;;;;;;;;4.75;4.00;;;;;10.85;70.06;100435.56;6152600;22;48171;-86
2022/11/15 03:55:00;;;;;;;;;5.25;2.50;;;;;10.99;70.38;100467.91;6232617;22;45494;-84
2022/11/15 03:57:33;;;;;;;;;5.75;3.00;;;;;10.97;70.14;100457.38;6231430;22;45236;-85
2022/11/15 04:00:02;;;;;;;;;4.00;3.50;;;;;10.82;70.03;100433.81;6227940;22;45566;-86
2022/11/15 04:02:28;;;;;;;;;3.50;3.00;;;;;10.77;70.07;100417.19;6222068;22;47910;-87
2022/11/15 04:04:53;;;;;;;;;4.00;3.00;;;;;10.91;69.93;100452.19;6220628;22;45203;-86
2022/11/15 04:07:21;;;;;;;;;5.00;4.00;;;;;10.88;69.86;100441.69;6222360;22;45193;-86
2022/11/15 04:10:05;;;;;;;;;4.75;3.25;;;;;10.90;70.19;100439.03;6221413;22;45358;-85
2022/11/15 04:12:40;;;;;;;;;5.00;4.00;;;;;10.86;70.00;100445.22;6221605;22;48223;-86
2022/11/15 04:15:09;;;;;;;;;4.00;3.00;;;;;10.74;70.05;100426.00;6221859;22;45178;-86
2022/11/15 04:17:47;;;;;;;;;6.00;6.00;;;;;10.82;70.45;100441.72;6221854;22;45285;-86
2022/11/15 04:26:28;;;;;;;;;3.00;3.00;;;;;10.82;70.59;100437.34;6248633;22;45135;-86
2022/11/15 04:31:42;;;;;;;;;5.00;3.00;;;;;10.79;70.37;100437.34;6251886;22;45465;-86
2022/11/15 04:34:28;;;;;;;;;3.50;2.50;;;;;10.76;70.50;100426.00;6221683;22;47574;-86
2022/11/15 04:37:11;;;;;;;;;4.00;3.00;;;;;10.63;70.45;100401.53;6221496;22;45165;-86
2022/11/15 04:39:46;;;;;;;;;2.25;2.25;;;;;10.59;70.51;100382.28;6221756;22;45421;-87
2022/11/15 04:42:19;;;;;;;;;3.00;3.00;;;;;10.66;70.57;100396.22;6221838;22;45394;-86
2022/11/15 04:44:45;;;;;;;;;2.75;2.00;;;;;10.78;70.46;100409.28;6222034;22;46816;-86
2022/11/15 04:47:13;;;;;;;;;5.25;3.00;;;;;10.73;70.67;100402.31;6222202;22;45316;-85
2022/11/15 04:49:50;;;;;;;;;2.75;2.75;;;;;10.70;70.52;100390.06;6221972;22;45269;-86
2022/11/15 04:52:19;;;;;;;;;5.00;5.00;;;;;10.65;70.85;100383.09;6222442;22;45584;-86
2022/11/15 04:54:48;;;;;;;;;3.00;2.75;;;;;10.67;70.77;100384.84;6221704;22;47006;-87
2022/11/15 04:57:17;;;;;;;;;4.50;3.25;;;;;10.69;70.72;100385.69;6221972;22;45342;-86
2022/11/15 04:59:44;;;;;;;;;3.00;2.75;;;;;10.68;71.13;100390.97;6222402;22;45257;-85
2022/11/15 05:02:15;;;;;;;;;4.50;4.00;;;;;10.69;71.10;100377.81;6221026;22;45505;-87
2022/11/15 05:04:41;;;;;;;;;3.75;2.00;;;;;10.59;71.20;100353.31;6221302;22;46160;-86
2022/11/15 05:07:09;;;;;;;;;3.75;3.75;;;;;10.65;70.74;100373.44;6222659;22;45590;-86
2022/11/15 05:09:35;;;;;;;;;3.00;3.00;;;;;10.67;71.12;100382.22;6249804;22;45412;-85
2022/11/15 05:12:00;;;;;;;;;4.75;4.75;;;;;10.65;71.21;100383.97;6221672;22;45453;-86
2022/11/15 05:14:26;;;;;;;;;2.50;2.50;;;;;10.47;71.32;100357.81;6222238;22;46730;-86
2022/11/15 05:16:52;;;;;;;;;4.50;3.00;;;;;10.46;71.52;100346.44;6221813;22;45359;-86
2022/11/15 05:19:20;;;;;;;;;3.00;3.00;;;;;10.59;71.51;100377.00;6222517;22;45294;-86
2022/11/15 05:21:45;;;;;;;;;3.50;3.50;;;;;10.58;71.82;100377.91;6222395;22;45542;-86
2022/11/15 05:24:23;;;;;;;;;2.50;2.50;;;;;10.56;71.75;100377.03;6222043;22;46920;-86
2022/11/15 05:26:48;;;;;;;;;7.00;6.00;;;;;10.44;72.21;100342.94;6222513;22;45375;-86
2022/11/15 05:29:17;;;;;;;;;4.25;3.25;;;;;10.65;72.13;100383.97;6222375;22;45414;-86
2022/11/15 05:31:46;;;;;;;;;3.00;2.00;;;;;10.67;72.01;100376.94;6221121;22;46093;-87
2022/11/15 05:34:17;;;;;;;;;3.00;3.00;;;;;10.71;72.78;100385.66;6221566;22;47533;-86
2022/11/15 05:36:49;;;;;;;;;5.00;4.00;;;;;10.74;72.69;100394.41;6222103;22;45235;-86
2022/11/15 05:39:20;;;;;;;;;4.00;4.00;;;;;10.76;72.38;100384.72;6250136;22;45283;-86
2022/11/15 05:42:04;;;;;;;;;4.50;4.00;;;;;10.79;72.22;100389.09;6222059;22;45238;-87
2022/11/15 05:44:34;;;;;;;;;4.00;4.00;;;;;10.71;72.20;100362.84;6221962;22;45896;-86
2022/11/15 05:47:03;;;;;;;;;5.75;5.00;;;;;10.83;72.39;100372.38;6222478;22;45721;-86
2022/11/15 05:49:32;;;;;;;;;7.00;4.50;;;;;10.80;72.21;100370.66;6221420;22;45189;-87
2022/11/15 05:52:05;;;;;;;;;4.00;3.25;;;;;10.85;72.46;100367.94;6248969;22;45355;-86
2022/11/15 05:54:37;;;;;;;;;7.25;5.75;;;;;10.86;72.43;100356.56;6248920;22;45434;-87
2022/11/15 05:57:04;;;;;;;;;4.75;3.25;;;;;10.88;72.43;100364.41;6222411;22;45391;-86
2022/11/15 05:59:31;;;;;;;;;3.75;3.25;;;;;10.89;72.57;100355.66;6222074;22;45289;-87
2022/11/15 06:01:57;;;;;;;;;5.50;5.50;;;;;10.83;72.51;100335.53;6221948;22;45454;-87
2022/11/15 06:04:25;;;;;;;;;7.75;6.25;;;;;10.83;72.60;100330.25;6221502;22;47708;-86
2022/11/15 06:06:53;;;;;;;;;5.00;4.50;;;;;10.91;72.58;100336.31;6220593;22;45509;-87
2022/11/15 06:12:24;;;;;;;;;7.25;6.25;;;;;10.76;72.76;100310.13;6246691;22;45432;-86
2022/11/15 06:14:57;;;;;;;;;5.00;5.00;;;;;10.90;72.60;100325.78;6219394;22;47203;-87
2022/11/15 06:17:37;;;;;;;;;6.50;6.50;;;;;10.85;72.82;100303.88;6219514;22;45217;-87
2022/11/15 06:20:08;;;;;;;;;7.50;6.75;;;;;10.91;72.80;100309.09;6219077;22;45178;-87
2022/11/15 06:22:39;;;;;;;;;6.00;4.25;;;;;10.89;73.15;100309.09;6219385;22;45197;-87
2022/11/15 06:25:25;;;;;;;;;5.00;5.00;;;;;10.97;73.09;100315.16;6218504;22;47672;-87
2022/11/15 06:28:32;;;;;;;;;;;;;;;;;;;;;
2022/11/15 06:31:16;;;;;;;;;8.25;6.25;;;;;10.98;72.92;100293.19;6245253;22;69230;-86
2022/11/15 06:33:49;;;;;;;;;6.00;5.00;;;;;10.90;72.96;100276.59;6219193;22;45602;-86
2022/11/15 06:36:22;;;;;;;;;8.25;6.00;;;;;10.83;73.18;100269.69;6219115;22;46363;-87
2022/11/15 06:38:47;;;;;;;;;8.50;8.00;;;;;10.96;73.20;100288.81;6219320;22;45519;-87
2022/11/15 06:41:17;;;;;;;;;6.50;6.25;;;;;10.90;73.40;100267.84;6219775;22;45359;-87
2022/11/15 06:43:47;;;;;;;;;7.75;5.75;;;;;10.92;73.32;100274.81;6219497;22;45213;-86
2022/11/15 06:46:31;;;;;;;;;;;;;;;;;;;;;
2022/11/15 06:49:17;;;;;;;;;10.75;7.50;;;;;10.72;73.47;100237.34;6245238;22;73945;-88
2022/11/15 06:52:03;;;;;;;;;;;;;;;;;;;;;
2022/11/15 06:54:35;;;;;;;;;9.00;7.00;;;;;10.86;73.64;100258.25;6245790;22;72062;-87
2022/11/15 06:57:00;;;;;;;;;10.25;6.75;;;;;10.85;73.57;100256.50;6219046;22;47619;-87
2022/11/15 06:59:30;;;;;;;;;9.50;7.00;;;;;10.85;74.03;100244.19;6220005;22;45366;-86
2022/11/15 07:02:35;;;;;;;;;7.50;7.50;;;;;10.74;73.99;100218.00;6220734;22;45332;-86
2022/11/15 07:05:39;;;;;;;;;8.50;8.50;;;;;10.71;74.15;100218.03;6221735;22;45481;-86
2022/11/15 07:08:27;;;;;;;;;;;;;;;;;;;;;
2022/11/15 07:10:53;;;;;;;;;8.00;7.00;;;;;10.77;73.98;100214.44;6248258;22;72798;-86
2022/11/15 07:13:19;;;;;;;;;6.75;5.00;;;;;10.94;74.46;100257.25;6248807;22;45238;-87
2022/11/15 07:15:52;;;;;;;;;9.00;7.50;;;;;10.86;74.37;100238.06;6221850;22;45125;-84
2022/11/15 07:19:19;;;;;;;;;;;;;;;;;;;;;
2022/11/15 07:22:51;;;;;;;;;7.50;7.00;;;;;10.95;74.22;100237.91;6220994;22;72786;-87
2022/11/15 07:25:19;;;;;;;;;6.50;5.50;;;;;11.02;74.14;100247.47;6132416;23;45384;-84
2022/11/15 07:27:55;;;;;;;;;4.75;4.75;;;;;10.92;74.05;100219.53;6130380;23;45211;-83
2022/11/15 07:30:23;;;;;;;;;4.00;4.00;;;;;11.00;74.33;100224.69;6219186;22;45164;-83
2022/11/15 07:32:56;;;;;;;;;9.50;7.50;;;;;11.01;74.41;100229.06;6222156;22;45423;-84
2022/11/15 07:35:25;;;;;;;;;6.75;5.50;;;;;11.09;73.97;100242.13;6251979;22;45157;-84
2022/11/15 07:37:56;;;;;;;;;8.00;6.00;;;;;11.22;74.19;100246.31;6251563;22;45346;-84
2022/11/15 07:40:22;;;;;;;;;7.00;7.00;;;;;11.20;74.18;100221.75;6249039;22;46229;-84
2022/11/15 07:42:53;;;;;;;;;6.50;5.00;;;;;11.29;74.14;100226.91;6221406;22;45190;-84
2022/11/15 07:45:20;;;;;;;;;8.00;6.25;;;;;11.23;73.98;100206.78;6249193;22;45159;-84
2022/11/15 07:47:49;;;;;;;;;7.00;6.25;;;;;11.23;73.98;100190.13;6250737;22;45168;-83
2022/11/15 07:50:14;;;;;;;;;6.00;6.00;;;;;11.29;73.80;100197.91;6248631;22;45426;-83
2022/11/15 07:52:40;;;;;;;;;8.00;6.00;;;;;11.34;74.05;100201.34;6252054;22;45244;-85
2022/11/15 07:55:06;;;;;;;;;6.75;5.00;;;;;11.33;73.78;100188.19;6259795;22;45295;-84
2022/11/15 07:57:31;;;;;;;;;6.50;4.75;;;;;11.42;73.79;100198.59;6264684;22;44695;-86
2022/11/15 07:59:57;;;;;;;;;6.25;6.25;;;;;11.46;73.96;100195.00;6240089;22;47084;-86
2022/11/15 08:02:24;;;;;;;;;6.50;4.75;;;;;11.44;73.85;100183.63;6238763;22;44704;-90
2022/11/15 08:04:49;;;;;;;;;6.75;6.75;;;;;11.44;73.65;100184.50;6239954;22;44624;-89
2022/11/15 08:07:14;;;;;;;;;7.25;6.25;;;;;11.47;73.63;100184.44;6241531;22;44884;-88
2022/11/15 08:09:40;;;;;;;;;5.75;5.75;;;;;11.60;73.71;100197.41;6243300;22;46875;-88
2022/11/15 08:12:05;;;;;;;;;6.00;6.00;;;;;11.64;73.73;100191.19;6245208;22;44554;-90
2022/11/15 08:14:31;;;;;;;;;5.25;5.25;;;;;11.69;73.58;100195.50;6244750;22;44521;-90
2022/11/15 08:16:56;;;;;;;;;6.00;6.00;;;;;11.74;73.56;100198.06;6244199;22;44840;-89
2022/11/15 08:19:22;;;;;;;;;5.50;5.25;;;;;11.73;73.24;100188.41;6271026;22;45166;-89
2022/11/15 08:21:48;;;;;;;;;7.00;5.00;;;;;11.68;73.20;100169.16;6244075;22;44540;-88
2022/11/15 08:24:13;;;;;;;;;4.50;4.25;;;;;11.85;73.05;100195.25;6243497;22;44977;-89
2022/11/15 08:26:39;;;;;;;;;5.75;4.75;;;;;11.84;73.08;100183.81;6266961;22;44745;-89
2022/11/15 08:29:05;;;;;;;;;5.50;5.50;;;;;11.96;73.15;100195.06;6238007;22;47454;-87
2022/11/15 08:31:31;;;;;;;;;7.25;7.25;;;;;11.94;72.89;100175.75;6268960;22;44815;-86
2022/11/15 08:33:56;;;;;;;;;4.50;3.00;;;;;11.97;72.74;100166.00;6298086;22;45159;-87
2022/11/15 08:36:21;;;;;;;;;6.50;6.00;;;;;12.05;72.53;100181.69;6264327;22;45260;-87
2022/11/15 08:38:47;;;;;;;;;4.00;4.00;;;;;12.05;72.53;100176.44;6257550;22;46890;-87
2022/11/15 08:41:21;;;;;;;;;8.50;7.50;;;;;12.09;72.51;100160.53;6259650;22;45437;-87
2022/11/15 08:43:47;;;;;;;;;7.50;7.50;;;;;12.08;72.52;100160.53;6269418;22;45271;-88
2022/11/15 08:46:13;;;;;;;;;5.00;3.75;;;;;12.20;72.32;100170.00;6256320;22;45380;-87
2022/11/15 08:48:39;;;;;;;;;4.00;4.00;;;;;12.25;72.16;100178.69;6283910;22;45340;-88
2022/11/15 08:51:05;;;;;;;;;5.25;4.00;;;;;12.20;72.03;100155.03;6251734;22;45218;-88
2022/11/15 08:53:30;;;;;;;;;6.00;5.00;;;;;12.29;71.81;100153.97;6253814;22;45125;-88
2022/11/15 08:55:55;;;;;;;;;4.25;4.00;;;;;12.28;71.75;100134.63;6251272;22;45513;-85
2022/11/15 08:58:21;;;;;;;;;5.00;4.00;;;;;12.26;71.53;100127.63;6287945;22;45294;-84
2022/11/15 09:00:46;;;;;;;;;6.25;5.00;;;;;12.25;71.70;100124.13;6281280;22;45130;-84
2022/11/15 09:03:12;;;;;;;;;5.00;5.00;;;;;12.40;71.53;100133.50;6250590;22;45371;-83
2022/11/15 09:05:37;;;;;;;;;5.75;5.75;;;;;12.35;71.36;100130.09;6279236;22;45470;-85
2022/11/15 09:08:07;;;;;;;;;5.25;5.25;;;;;12.42;71.60;100122.91;6251304;22;47583;-85
2022/11/15 09:10:55;;;;;;;;;6.33;5.00;;;;;12.31;71.26;100109.94;6255180;22;45445;-90
2022/11/15 09:13:22;;;;;;;;;3.00;3.00;;;;;12.38;71.30;100118.63;6234550;22;45600;-80
2022/11/15 09:15:47;;;;;;;;;8.25;8.25;;;;;12.51;71.43;100133.25;6278682;22;45382;-82
2022/11/15 09:18:15;;;;;;;;;4.00;4.00;;;;;12.38;71.03;100110.69;6279869;22;46559;-81
2022/11/15 09:20:49;;;;;;;;;3.67;3.67;;;;;12.51;71.18;100127.97;6280593;22;45385;-84
2022/11/15 09:33:37;;;;;;;;;2.67;2.00;;;;;12.64;70.76;100108.31;6056948;23;45639;-81
2022/11/15 09:36:05;;;;;;;;;3.00;3.00;;;;;12.75;70.36;100122.19;6046240;23;45291;-81
2022/11/15 09:38:32;;;;;;;;;3.67;3.67;;;;;12.65;70.12;100101.31;6263728;22;45973;-80
2022/11/15 09:41:17;;;;;;;;;6.00;5.00;;;;;12.83;70.24;100124.66;6247542;22;47208;-81
2022/11/15 09:43:55;;;;;;;;;4.33;3.00;;;;;12.68;70.10;100094.16;6276657;22;45450;-81
2022/11/15 09:46:55;;;;;;;;;;;;;;;;;;;;;
2022/11/15 09:49:47;;;;;;;;;;;;;;;;;;;;;
2022/11/15 09:55:59;;;;;;;;;4.00;3.33;;;;;12.95;69.78;100116.41;6217022;22;45159;-80
2022/11/15 09:58:40;;;;;;;;;8.00;3.67;;;;;12.98;70.02;100103.13;6276463;22;45503;-83
2022/11/15 10:01:32;;;;;;;;;2.00;2.00;;;;;12.97;69.79;100101.41;6248590;22;45351;-82
2022/11/15 10:03:59;;;;;;;;;6.00;6.00;;;;;13.07;69.72;100104.72;6250093;22;47197;-82
2022/11/15 10:06:35;;;;;;;;;6.00;4.25;;;;;13.06;69.60;100099.44;6277798;22;45197;-82
2022/11/15 10:09:34;;;;;;;;;4.00;3.67;;;;;13.11;69.69;100094.91;6278579;22;45286;-82
2022/11/15 10:12:22;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:15:01;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:21:47;;;;;;;;;4.33;2.67;;;;;13.13;70.06;100064.91;6240245;22;45471;-81
2022/11/15 10:24:19;;;;;;;;;4.00;3.00;;;;;13.06;70.24;100043.97;6249064;22;45418;-82
2022/11/15 10:26:59;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:29:25;;;;;;;;;4.33;4.33;;;;;13.04;70.15;100012.28;6274203;22;71472;-80
2022/11/15 10:31:53;;;;;;;;;4.00;3.00;;;;;13.17;69.96;100045.41;6249276;22;45181;-82
2022/11/15 10:34:31;;;;;;;;;5.00;4.50;;;;;13.23;69.95;100044.38;6249765;22;45399;-81
2022/11/15 10:36:58;;;;;;;;;4.33;4.00;;;;;13.12;69.70;100025.28;6250360;22;47184;-81
2022/11/15 10:39:39;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:42:46;;;;;;;;;4.50;4.50;;;;;13.28;70.06;100031.09;6277111;22;68832;-82
2022/11/15 10:45:42;;;;;;;;;3.00;3.00;;;;;13.17;70.61;100002.25;6128772;23;46373;-82
2022/11/15 10:48:13;;;;;;;;;5.00;4.50;;;;;13.31;70.38;100015.13;6153936;23;45551;-81
2022/11/15 10:51:04;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:53:54;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:56:24;;;;;;;;;3.00;3.00;;;;;13.18;70.51;99974.94;6279431;22;71900;-81
2022/11/15 10:59:00;;;;;;;;;6.00;6.00;;;;;13.20;70.38;99981.03;6278061;22;45342;-82
2022/11/15 11:01:30;;;;;;;;;2.75;2.25;;;;;13.19;70.80;99966.09;6250542;22;45413;-82
2022/11/15 11:04:06;;;;;;;;;7.33;6.67;;;;;13.23;70.63;99967.72;6250441;22;45355;-81
2022/11/15 11:07:04;;;;;;;;;;;;;;;;;;;;;
2022/11/15 11:09:36;;;;;;;;;7.00;5.00;;;;;13.25;70.73;99963.28;6277054;22;75268;-82
2022/11/15 11:12:05;;;;;;;;;5.25;4.75;;;;;13.32;70.98;99970.16;6277708;22;45387;-82
2022/11/15 11:14:38;;;;;;;;;5.25;5.25;;;;;13.17;71.27;99939.69;6250434;22;45353;-83
2022/11/15 11:17:16;;;;;;;;;6.00;6.00;;;;;13.31;71.28;99968.44;6250662;22;45715;-82
2022/11/15 11:20:07;;;;;;;;;5.00;5.00;;;;;13.33;71.57;99957.81;6278662;22;45572;-84
2022/11/15 11:26:03;;;;;;;;;2.50;2.50;;;;;13.35;71.73;99948.06;6123337;23;45492;-80
2022/11/15 11:28:46;;;;;;;;;6.00;6.00;;;;;13.34;71.78;99949.84;6249964;22;45570;-80
2022/11/15 11:32:00;;;;;;;;;7.50;4.75;;;;;13.36;71.89;99955.06;6250918;22;47949;-81
2022/11/15 11:34:56;;;;;;;;;7.75;7.00;;;;;13.36;72.01;99949.78;6249531;22;45430;-82
2022/11/15 11:37:42;;;;;;;;;7.33;6.00;;;;;13.26;72.31;99933.34;6278488;22;45536;-81
2022/11/15 11:40:07;;;;;;;;;4.75;4.00;;;;;13.34;71.91;99939.28;6278505;22;45789;-82
2022/11/15 11:42:57;;;;;;;;;5.00;5.00;;;;;13.31;71.96;99939.38;6277588;22;45426;-78
2022/11/15 11:45:52;;;;;;;;;7.75;6.00;;;;;13.32;72.10;99927.88;6276812;22;45187;-81
2022/11/15 11:48:47;;;;;;;;;4.33;4.00;;;;;13.37;72.25;99927.75;6254250;22;45349;-79
2022/11/15 11:51:21;;;;;;;;;5.00;4.00;;;;;13.35;72.27;99924.28;6281533;22;45179;-78
2022/11/15 11:54:00;;;;;;;;;9.33;5.67;;;;;13.38;72.62;99913.59;6253126;22;47987;-80
2022/11/15 11:56:31;;;;;;;;;5.50;5.00;;;;;13.39;72.79;99925.91;6279601;22;45328;-80
2022/11/15 11:59:07;;;;;;;;;6.00;5.00;;;;;13.35;72.56;99905.78;6226554;22;45415;-80
2022/11/15 12:01:41;;;;;;;;;5.75;5.75;;;;;13.35;72.96;99901.34;6249721;22;45339;-80
2022/11/15 12:04:13;;;;;;;;;5.67;5.67;;;;;13.39;73.24;99895.06;6249425;22;47001;-80
2022/11/15 12:06:55;;;;;;;;;4.33;4.33;;;;;13.30;73.41;99878.59;6249231;22;45343;-80
2022/11/15 12:09:29;;;;;;;;;6.00;6.00;;;;;13.39;73.52;99888.88;6249155;22;45366;-80
2022/11/15 12:11:58;;;;;;;;;7.00;6.67;;;;;13.42;73.17;99887.03;6252444;22;45138;-80
2022/11/15 12:14:42;;;;;;;;;6.33;5.00;;;;;13.34;73.50;99877.56;6274276;22;45463;-81
2022/11/15 12:17:13;;;;;;;;;7.00;7.00;;;;;13.38;73.48;99881.88;6277205;22;45228;-81
2022/11/15 12:19:42;;;;;;;;;7.00;6.00;;;;;13.37;73.71;99865.16;6249663;22;45221;-80
2022/11/15 12:22:33;;;;;;;;;7.75;6.00;;;;;13.43;73.96;99869.41;6251589;22;45130;-80
2022/11/15 12:25:13;;;;;;;;;6.67;5.67;;;;;13.42;73.55;99868.53;6276786;22;46346;-79
2022/11/15 12:27:45;;;;;;;;;6.00;6.00;;;;;13.41;73.69;99852.72;6278468;22;45414;-79
2022/11/15 12:30:22;;;;;;;;;8.00;7.50;;;;;13.39;73.83;99844.84;6249926;22;45351;-80
2022/11/15 12:33:02;;;;;;;;;4.33;3.67;;;;;13.53;73.88;99862.06;6249300;22;45463;-79
2022/11/15 12:35:36;;;;;;;;;5.33;5.33;;;;;13.46;73.73;99840.22;6246722;22;46431;-80
2022/11/15 12:38:03;;;;;;;;;6.00;6.00;;;;;13.58;73.90;99844.25;6219396;22;45402;-79
2022/11/15 12:40:38;;;;;;;;;7.67;7.67;;;;;13.57;73.76;99830.16;6245667;22;45205;-79
2022/11/15 12:43:15;;;;;;;;;12.75;10.00;;;;;13.67;73.87;99834.28;6228600;22;45832;-83
2022/11/15 12:46:11;;;;;;;;;6.00;6.00;;;;;13.56;74.14;99807.28;6253289;22;46043;-82
2022/11/15 12:48:37;;;;;;;;;5.00;5.00;;;;;13.74;73.95;99819.09;6214322;22;45567;-80
2022/11/15 12:51:03;;;;;;;;;6.33;5.00;;;;;13.65;73.83;99791.13;6219470;22;45314;-79
2022/11/15 12:53:34;;;;;;;;;5.50;5.50;;;;;13.72;73.68;99805.03;6219686;22;45415;-79
2022/11/15 12:56:12;;;;;;;;;4.33;4.00;;;;;13.80;73.52;99804.78;6246410;22;46269;-78
2022/11/15 12:59:07;;;;;;;;;5.00;4.00;;;;;13.84;74.04;99803.75;6217414;22;45305;-79
2022/11/15 13:01:35;;;;;;;;;6.00;6.00;;;;;13.83;73.77;99802.91;6218312;22;45389;-81
2022/11/15 13:04:21;;;;;;;;;8.00;7.00;;;;;13.85;73.78;99801.09;6217658;22;45386;-83
2022/11/15 13:07:07;;;;;;;;;8.50;7.00;;;;;13.86;73.88;99788.72;6217369;22;47775;-82
2022/11/15 13:09:35;;;;;;;;;5.67;5.67;;;;;13.86;73.83;99781.63;6220200;22;45609;-81
2022/11/15 13:12:14;;;;;;;;;6.00;6.00;;;;;13.87;73.80;99774.56;6218210;22;45473;-78
2022/11/15 13:14:53;;;;;;;;;5.33;5.33;;;;;13.83;73.97;99763.22;6244365;22;45453;-80
2022/11/15 13:17:19;;;;;;;;;4.00;4.00;;;;;13.90;73.59;99767.41;6218148;22;46784;-82
2022/11/15 13:20:25;;;;;;;;;5.00;5.00;;;;;13.99;73.64;99778.59;6244876;22;45308;-83
2022/11/15 13:23:38;;;;;;;;;4.67;3.67;;;;;13.85;73.67;99742.88;6216746;22;45379;-79
2022/11/15 13:26:16;;;;;;;;;5.33;5.33;;;;;14.02;74.02;99770.56;6096684;23;45517;-82
2022/11/15 13:29:00;;;;;;;;;4.00;4.00;;;;;14.03;73.67;99770.50;6122349;23;45406;-84
2022/11/15 13:32:15;;;;;;;;;5.00;5.00;;;;;13.99;73.56;99753.00;6186387;22;45331;-85
2022/11/15 13:34:48;;;;;;;;;8.25;6.50;;;;;14.06;73.29;99762.47;6116183;23;45395;-81
2022/11/15 13:44:39;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:50:36;;;;;;;;;8.33;7.00;;;;;14.11;73.52;99749.94;6172200;22;45374;-82
2022/11/15 13:53:39;;;;;;;;;4.00;4.00;;;;;14.20;73.44;99763.78;6274686;22;45302;-85
2022/11/15 13:56:06;;;;;;;;;5.00;4.00;;;;;14.20;73.73;99743.47;6228377;22;45321;-80
2022/11/15 13:58:32;;;;;;;;;5.00;4.50;;;;;14.12;73.29;99711.09;6248154;22;45362;-79
2022/11/15 14:01:04;;;;;;;;;4.00;4.00;;;;;14.20;73.08;99721.44;6247347;22;45482;-85
2022/11/15 14:03:41;;;;;;;;;6.67;5.00;;;;;14.15;73.33;99726.00;6247622;22;47722;-83
2022/11/15 14:06:14;;;;;;;;;5.50;5.25;;;;;14.12;73.73;99724.34;6247339;22;45329;-84
2022/11/15 14:08:57;;;;;;;;;3.67;3.67;;;;;14.04;73.53;99705.22;6247189;22;45496;-85
2022/11/15 14:11:23;;;;;;;;;4.00;4.00;;;;;14.03;73.90;99696.41;6248014;22;45257;-80