Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:22;;;;;;;14.98;7.70;;;;;;;;;;5016938;28;20421;-51
2023/08/15 00:04:49;;;;;;;21.95;8.85;;;;;;;;;;5016181;28;20046;-49
2023/08/15 00:07:23;;;;;;;24.35;8.23;;;;;;;;;;5017578;28;20542;-48
2023/08/15 00:10:03;;;;;;;23.50;8.80;;;;;;;;;;5015758;28;20112;-47
2023/08/15 00:12:37;;;;;;;22.55;9.68;;;;;;;;;;5013246;28;20068;-49
2023/08/15 00:15:05;;;;;;;10.13;7.72;;;;;;;;;;5014809;28;20143;-51
2023/08/15 00:17:32;;;;;;;15.10;7.28;;;;;;;;;;5015677;28;20100;-65
2023/08/15 00:20:06;;;;;;;18.05;9.50;;;;;;;;;;5017441;28;20213;-64
2023/08/15 00:22:33;;;;;;;22.75;7.80;;;;;;;;;;5013736;28;20148;-64
2023/08/15 00:25:07;;;;;;;15.50;7.65;;;;;;;;;;5018125;28;20050;-64
2023/08/15 00:27:34;;;;;;;18.38;9.10;;;;;;;;;;5015591;28;20062;-64
2023/08/15 00:30:01;;;;;;;17.25;7.80;;;;;;;;;;5015503;28;20054;-65
2023/08/15 00:32:38;;;;;;;17.95;7.88;;;;;;;;;;5016056;28;20050;-49
2023/08/15 00:35:06;;;;;;;20.25;8.90;;;;;;;;;;5013196;28;20415;-49
2023/08/15 00:37:40;;;;;;;12.80;8.23;;;;;;;;;;5017380;28;20049;-47
2023/08/15 00:40:08;;;;;;;17.88;8.85;;;;;;;;;;5020402;28;20048;-50
2023/08/15 00:42:35;;;;;;;;;;;;;;;;;;5013819;28;20055;-47
2023/08/15 00:45:09;;;;;;;23.10;9.75;;;;;;;;;;5018414;28;19928;-65
2023/08/15 00:47:37;;;;;;;;;;;;;;;;;;5017632;28;20056;-65
2023/08/15 00:50:11;;;;;;;16.60;9.02;;;;;;;;;;5014627;28;19924;-65
2023/08/15 00:52:39;;;;;;;16.10;9.88;;;;;;;;;;5013550;28;20054;-65
2023/08/15 00:55:06;;;;;;;;;;;;;;;;;;5014546;28;20050;-64
2023/08/15 00:57:40;;;;;;;16.73;8.18;;;;;;;;;;5016831;28;19929;-65
2023/08/15 01:00:07;;;;;;;12.75;8.07;;;;;;;;;;5011206;28;20046;-55
2023/08/15 01:02:42;;;;;;;14.02;8.05;;;;;;;;;;5018330;28;20057;-54
2023/08/15 01:05:09;;;;;;;8.73;5.47;;;;;;;;;;5013106;28;20049;-51
2023/08/15 01:07:36;;;;;;;12.05;4.97;;;;;;;;;;5015886;28;20678;-55
2023/08/15 01:10:23;;;;;;;13.43;5.53;;;;;;;;;;5011253;28;20056;-58
2023/08/15 01:13:06;;;;;;;11.25;6.53;;;;;;;;;;5013623;28;20489;-56
2023/08/15 01:15:41;;;;;;;14.40;7.55;;;;;;;;;;5013793;28;20080;-51
2023/08/15 01:18:32;;;;;;;16.30;6.47;;;;;;;;;;5015007;28;20416;-51
2023/08/15 01:21:06;;;;;;;17.55;8.55;;;;;;;;;;5009692;28;20597;-50
2023/08/15 01:23:46;;;;;;;18.50;8.27;;;;;;;;;;5018421;28;20080;-49
2023/08/15 01:26:20;;;;;;;22.55;8.98;;;;;;;;;;5017474;28;20049;-52
2023/08/15 01:28:47;;;;;;;22.73;10.07;;;;;;;;;;5014567;28;20115;-54
2023/08/15 01:31:19;;;;;;;19.48;10.25;;;;;;;;;;5014108;28;20078;-54
2023/08/15 01:33:53;;;;;;;15.15;10.63;;;;;;;;;;5012348;28;20049;-51
2023/08/15 01:36:29;;;;;;;16.92;12.30;;;;;;;;;;5017469;28;20367;-55
2023/08/15 01:39:05;;;;;;;18.38;11.40;;;;;;;;;;5015965;28;20186;-56
2023/08/15 01:41:33;;;;;;;13.77;8.82;;;;;;;;;;5016223;28;20149;-52
2023/08/15 01:44:07;;;;;;;16.50;11.00;;;;;;;;;;5008799;28;20116;-68
2023/08/15 01:46:35;;;;;;;14.48;8.63;;;;;;;;;;5016147;28;20100;-68
2023/08/15 01:49:02;;;;;;;39.08;9.20;;;;;;;;;;5015362;28;21542;-69
2023/08/15 01:51:36;;;;;;;15.35;8.45;;;;;;;;;;5016208;28;20073;-68
2023/08/15 01:54:03;;;;;;;18.13;10.40;;;;;;;;;;5011139;28;20057;-69
2023/08/15 01:56:31;;;;;;;13.07;9.57;;;;;;;;;;5014865;28;20061;-69
2023/08/15 01:59:05;;;;;;;10.50;9.40;;;;;;;;;;5020223;28;20046;-50
2023/08/15 02:01:32;;;;;;;17.38;9.82;;;;;;;;;;5011653;28;20049;-47
2023/08/15 02:04:06;;;;;;;19.20;10.98;;;;;;;;;;5017046;28;20736;-48
2023/08/15 02:06:33;;;;;;;11.07;8.35;;;;;;;;;;5008492;28;20054;-49
2023/08/15 02:09:00;;;;;;;13.30;8.43;;;;;;;;;;5014769;28;20061;-58
2023/08/15 02:11:41;;;;;;;13.82;7.78;;;;;;;;;;5012806;28;20526;-57
2023/08/15 02:14:08;;;;;;;17.48;8.60;;;;;;;;;;5010967;28;20112;-56
2023/08/15 02:16:42;;;;;;;13.75;8.73;;;;;;;;;;5013430;28;20061;-58
2023/08/15 02:19:09;;;;;;;17.02;10.13;;;;;;;;;;5013249;28;20058;-57
2023/08/15 02:21:37;;;;;;;16.40;10.15;;;;;;;;;;5014463;28;20068;-56
2023/08/15 02:24:11;;;;;;;24.52;10.85;;;;;;;;;;5011358;28;20064;-57
2023/08/15 02:26:39;;;;;;;18.58;10.45;;;;;;;;;;5015891;28;20156;-65
2023/08/15 02:29:15;;;;;;;17.20;11.45;;;;;;;;;;5016783;28;20583;-64
2023/08/15 02:31:46;;;;;;;22.33;10.48;;;;;;;;;;5015967;28;20515;-64
2023/08/15 02:34:20;;;;;;;12.02;9.40;;;;;;;;;;5016027;28;20495;-65
2023/08/15 02:36:54;;;;;;;10.82;7.00;;;;;;;;;;5013083;28;20053;-58
2023/08/15 02:39:21;;;;;;;13.43;9.88;;;;;;;;;;5015624;28;20049;-55
2023/08/15 02:41:55;;;;;;;14.70;8.38;;;;;;;;;;5014633;28;20061;-54
2023/08/15 02:44:22;;;;;;;11.68;8.02;;;;;;;;;;5015245;28;20108;-52
2023/08/15 02:46:49;;;;;;;13.65;7.57;;;;;;;;;;5016244;28;20515;-51
2023/08/15 02:49:23;;;;;;;20.40;9.40;;;;;;;;;;5014086;28;20519;-55
2023/08/15 02:51:50;;;;;;;37.47;9.93;;;;;;;;;;5018544;28;20057;-52
2023/08/15 02:54:17;;;;;;;15.25;9.70;;;;;;;;;;5011415;28;20434;-59
2023/08/15 02:56:51;;;;;;;16.95;10.80;;;;;;;;;;5017996;28;20050;-59
2023/08/15 02:59:18;;;;;;;26.35;11.23;;;;;;;;;;5017815;28;20077;-59
2023/08/15 03:01:52;;;;;;;22.30;12.90;;;;;;;;;;5016694;28;20053;-58
2023/08/15 03:04:19;;;;;;;15.50;10.73;;;;;;;;;;5016533;28;20147;-59
2023/08/15 03:06:46;;;;;;;16.23;10.27;;;;;;;;;;5018402;28;20049;-64
2023/08/15 03:09:27;;;;;;;19.13;7.18;;;;;;;;;;5013611;28;20423;-56
2023/08/15 03:12:01;;;;;;;28.48;11.25;;;;;;;;;;5016485;28;20107;-55
2023/08/15 03:14:34;;;;;;;23.73;12.60;;;;;;;;;;5011158;28;20058;-56
2023/08/15 03:17:03;;;;;;;16.52;9.13;;;;;;;;;;5018729;28;20057;-55
2023/08/15 03:19:30;;;;;;;16.63;6.60;;;;;;;;;;5017603;28;20058;-57
2023/08/15 03:22:07;;;;;;;8.80;5.50;;;;;;;;;;5018943;28;20568;-55
2023/08/15 03:24:34;;;;;;;14.02;6.40;;;;;;;;;;5021563;28;20108;-44
2023/08/15 03:27:08;;;;;;;8.57;5.47;;;;;;;;;;5016802;28;20057;-50
2023/08/15 03:29:36;;;;;;;10.90;4.72;;;;;;;;;;5017154;28;20166;-53
2023/08/15 03:32:03;;;;;;;16.13;4.88;;;;;;;;;;5018935;28;20470;-52
2023/08/15 03:34:37;;;;;;;12.27;4.28;;;;;;;;;;5015972;28;20131;-57
2023/08/15 03:37:05;;;;;;;9.57;3.78;;;;;;;;;;5016733;28;20060;-51
2023/08/15 03:39:39;;;;;;;13.07;4.50;;;;;;;;;;5020462;28;20046;-48
2023/08/15 03:42:06;;;;;;;8.00;3.88;;;;;;;;;;5023562;28;20557;-50
2023/08/15 03:44:33;;;;;;;16.67;6.30;;;;;;;;;;5016619;28;20073;-53
2023/08/15 03:47:07;;;;;;;11.43;8.85;;;;;;;;;;5017437;28;20037;-50
2023/08/15 03:49:34;;;;;;;15.55;9.73;;;;;;;;;;5018072;28;20130;-54
2023/08/15 03:52:08;;;;;;;21.15;11.77;;;;;;;;;;5020750;28;20056;-53
2023/08/15 03:54:35;;;;;;;12.93;8.73;;;;;;;;;;5018055;28;20057;-53
2023/08/15 03:57:03;;;;;;;9.55;6.90;;;;;;;;;;5018680;28;20065;-53
2023/08/15 03:59:36;;;;;;;10.52;7.10;;;;;;;;;;5016390;28;20116;-51
2023/08/15 04:02:03;;;;;;;19.05;5.82;;;;;;;;;;5015204;28;20061;-48
2023/08/15 04:04:37;;;;;;;7.82;4.45;;;;;;;;;;5013007;28;20144;-69
2023/08/15 04:07:04;;;;;;;9.10;5.97;;;;;;;;;;5019135;28;20528;-68
2023/08/15 04:09:32;;;;;;;6.15;4.40;;;;;;;;;;5018703;28;20123;-69
2023/08/15 04:12:12;;;;;;;9.25;5.40;;;;;;;;;;5001357;28;20053;-69
2023/08/15 04:14:39;;;;;;;6.88;4.45;;;;;;;;;;4998410;28;20261;-69
2023/08/15 04:17:13;;;;;;;9.15;4.68;;;;;;;;;;5000064;28;20056;-70
2023/08/15 04:19:40;;;;;;;7.57;4.45;;;;;;;;;;4998889;28;20085;-57
2023/08/15 04:22:08;;;;;;;4.97;4.50;;;;;;;;;;4998482;28;20085;-59
2023/08/15 04:24:41;;;;;;;8.43;5.20;;;;;;;;;;5000645;28;20110;-58
2023/08/15 04:27:08;;;;;;;9.43;4.95;;;;;;;;;;4998250;28;20454;-58
2023/08/15 04:29:43;;;;;;;6.97;5.60;;;;;;;;;;5001485;28;20546;-54
2023/08/15 04:32:10;;;;;;;6.40;5.70;;;;;;;;;;5000070;28;20054;-57
2023/08/15 04:34:37;;;;;;;11.50;5.60;;;;;;;;;;5002936;28;20065;-68
2023/08/15 04:37:13;;;;;;;10.07;6.90;;;;;;;;;;5001963;28;20642;-69
2023/08/15 04:39:40;;;;;;;8.48;5.75;;;;;;;;;;5001510;28;20065;-68
2023/08/15 04:42:14;;;;;;;10.55;5.80;;;;;;;;;;5000070;28;20121;-69
2023/08/15 04:44:41;;;;;;;12.80;5.18;;;;;;;;;;4994537;28;20108;-69
2023/08/15 04:47:08;;;;;;;12.57;5.93;;;;;;;;;;4998304;28;20074;-69
2023/08/15 04:49:42;;;;;;;9.45;5.93;;;;;;;;;;4997377;28;20101;-68
2023/08/15 04:52:10;;;;;;;9.88;4.07;;;;;;;;;;5001574;28;20584;-68
2023/08/15 04:54:43;;;;;;;8.63;4.10;;;;;;;;;;5002634;28;20235;-69
2023/08/15 04:57:10;;;;;;;5.93;3.78;;;;;;;;;;5000380;28;20594;-68
2023/08/15 04:59:37;;;;;;;9.13;4.10;;;;;;;;;;4991256;28;20531;-51
2023/08/15 05:02:11;;;;;;;10.98;3.72;;;;;;;;;;5000929;28;20074;-68
2023/08/15 05:04:38;;;;;;;5.00;3.30;;;;;;;;;;5003358;28;20116;-68
2023/08/15 05:07:12;;;;;;;6.10;4.95;;;;;;;;;;5002207;28;20142;-68
2023/08/15 05:09:53;;;;;;;13.38;5.10;;;;;;;;;;4998717;28;20058;-68
2023/08/15 05:12:27;;;;;;;9.77;6.13;;;;;;;;;;5001015;28;20426;-66
2023/08/15 05:14:54;;;;;;;7.20;4.70;;;;;;;;;;5009879;28;20119;-68
2023/08/15 05:17:21;;;;;;;9.35;5.00;;;;;;;;;;5009926;28;20050;-52
2023/08/15 05:19:58;;;;;;;10.02;5.05;;;;;;;;;;5006144;28;20073;-53
2023/08/15 05:22:25;;;;;;;8.18;4.40;;;;;;;;;;5010826;28;20142;-53
2023/08/15 05:24:59;;;;;;;8.85;4.32;;;;;;;;;;5009298;28;20451;-49
2023/08/15 05:27:27;;;;;;;9.02;4.10;;;;;;;;;;5011250;28;20053;-49
2023/08/15 05:29:54;;;;;;;6.50;5.05;;;;;;;;;;5009870;28;20073;-48
2023/08/15 05:32:28;;;;;;;9.57;4.80;;;;;;;;;;5009426;28;20061;-46
2023/08/15 05:34:55;;;;;;;11.98;6.00;;;;;;;;;;5009581;28;20550;-51
2023/08/15 05:37:29;;;;;;;11.95;7.10;;;;;;;;;;5008981;28;20064;-51
2023/08/15 05:39:56;;;;;;;14.75;7.82;;;;;;;;;;5012559;28;20855;-50
2023/08/15 05:42:23;;;;;;;10.55;6.95;;;;;;;;;;5011790;28;20077;-48
2023/08/15 05:44:57;;;;;;;11.88;5.97;;;;;;;;;;5007968;28;20749;-67
2023/08/15 05:47:24;;;;;;;7.88;5.60;;;;;;;;;;5008987;28;20081;-67
2023/08/15 05:49:58;;;;;;;8.25;6.40;;;;;;;;;;5008446;28;20512;-68
2023/08/15 05:52:26;;;;;;;11.93;6.75;;;;;;;;;;5009285;28;20600;-67
2023/08/15 05:54:54;;;;;;;11.48;6.50;;;;;;;;;;5011567;28;20054;-67
2023/08/15 05:57:27;;;;;;;8.00;6.03;;;;;;;;;;5012209;28;20584;-68
2023/08/15 05:59:54;;;;;;;16.30;7.32;;;;;;;;;;5009802;28;20046;-60
2023/08/15 06:02:21;;;;;;;17.83;8.40;;;;;;;;;;5007782;28;22699;-59
2023/08/15 06:04:55;;;;;;;18.63;7.35;;;;;;;;;;5007842;28;20045;-59
2023/08/15 06:07:23;;;;;;;14.05;7.75;;;;;;;;;;5013223;28;20089;-60
2023/08/15 06:09:50;;;;;;;14.27;7.22;;;;;;;;;;5010042;28;20115;-60
2023/08/15 06:12:32;;;;;;;19.35;8.10;;;;;;;;;;5021454;28;20120;-59
2023/08/15 06:15:00;;;;;;;10.60;6.03;;;;;;;;;;5014023;28;20054;-58
2023/08/15 06:17:33;;;;;;;13.43;6.55;;;;;;;;;;5018315;28;20041;-58
2023/08/15 06:20:00;;;;;;;14.52;6.85;;;;;;;;;;5012623;28;20057;-59
2023/08/15 06:22:28;;;;;;;15.32;6.57;;;;;;;;;;5013563;28;20088;-58
2023/08/15 06:25:02;;;;;;;15.35;6.13;;;;;;;;;;5006469;28;20053;-58
2023/08/15 06:27:29;;;;;;;11.85;5.88;;;;;;;;;;5016160;28;20143;-56
2023/08/15 06:30:03;;;;;;;14.50;6.15;;;;;;;;;;5012854;28;20045;-57
2023/08/15 06:32:31;;;;;;;12.07;6.60;;;;;;;;;;5018958;28;20061;-57
2023/08/15 06:35:03;;;;;;;15.30;6.55;;;;;;;;;;5017874;28;20061;-57
2023/08/15 06:37:37;;;;;;;14.15;6.18;;;;;;;;;;5019116;28;20062;-57
2023/08/15 06:40:06;;;;;;;14.52;5.80;;;;;;;;;;5014821;28;20060;-57
2023/08/15 06:42:39;;;;;;;9.18;5.35;;;;;;;;;;5016258;28;20119;-49
2023/08/15 06:45:11;;;;;;;14.13;5.80;;;;;;;;;;5017479;28;20053;-54
2023/08/15 06:47:39;;;;;;;11.77;5.88;;;;;;;;;;5015460;28;20054;-52
2023/08/15 06:50:13;;;;;;;8.27;5.13;;;;;;;;;;5014045;28;20439;-51
2023/08/15 06:52:40;;;;;;;14.65;5.30;;;;;;;;;;5016072;28;20104;-59
2023/08/15 06:55:08;;;;;;;9.82;5.10;;;;;;;;;;5016784;28;20049;-58
2023/08/15 06:57:42;;;;;;;16.23;5.85;;;;;;;;;;5017031;28;20041;-57
2023/08/15 07:00:11;;;;;;;7.13;4.72;;;;;;;;;;5019031;28;20050;-57
2023/08/15 07:02:45;;;;;;;10.90;5.70;;;;;;;;;;5021637;28;20049;-57
2023/08/15 07:05:12;;;;;;;10.00;5.30;;;;;;;;;;5021456;28;20115;-55
2023/08/15 07:07:40;;;;;;;8.90;4.88;;;;;;;;;;5016927;28;20053;-55
2023/08/15 07:10:20;;;;;;;10.13;4.78;;;;;;;;;;5020123;28;20108;-59
2023/08/15 07:12:54;;;;;;;13.10;5.05;;;;;;;;;;5018751;28;20419;-59
2023/08/15 07:15:27;;;;;;;10.15;5.70;;;;;;;;;;5019374;28;20069;-59
2023/08/15 07:18:01;;;;;;;10.05;5.10;;;;;;;;;;5013623;28;20155;-58
2023/08/15 07:20:28;;;;;;;13.50;4.20;;;;;;;;;;5016848;28;20061;-65
2023/08/15 07:23:03;;;;;;;12.25;4.63;;;;;;;;;;5015743;28;20069;-65
2023/08/15 07:25:41;;;;;;;7.68;4.15;;;;;;;;;;5018092;28;20581;-64
2023/08/15 07:28:15;;;;;;;8.80;4.38;;;;;;;;;;5020484;28;20489;-63
2023/08/15 07:30:45;;;;;;;8.05;4.55;;;;;;;;;;5013415;28;20075;-63
2023/08/15 07:33:16;;;;;;;7.97;4.22;;;;;;;;;;5011989;28;20053;-63
2023/08/15 07:35:49;;;;;;;9.82;4.22;;;;;;;;;;5011963;28;20518;-63
2023/08/15 07:38:23;;;;;;;12.00;4.28;;;;;;;;;;5013826;28;20046;-63
2023/08/15 07:40:57;;;;;;;10.10;4.20;;;;;;;;;;5015743;28;20053;-59
2023/08/15 07:43:24;;;;;;;;;;;;;;;;;;5017841;28;20062;-59
2023/08/15 07:45:52;;;;;;;9.15;4.22;;;;;;;;;;5019108;28;19979;-59
2023/08/15 07:48:25;;;;;;;9.98;4.18;;;;;;;;;;5015606;28;20611;-59
2023/08/15 07:50:52;;;;;;;;;;;;;;;;;;5022566;28;20042;-63
2023/08/15 07:53:21;;;;;;;10.95;4.68;;;;;;;;;;5020228;28;19925;-65
2023/08/15 07:55:55;;;;;;;12.32;4.88;;;;;;;;;;5018632;28;20057;-65
2023/08/15 07:58:22;;;;;;;11.70;4.38;;;;;;;;;;5026474;28;20061;-65
2023/08/15 08:00:56;;;;;;;10.07;4.53;;;;;;;;;;5023248;28;20131;-65
2023/08/15 08:03:23;;;;;;;11.52;4.43;;;;;;;;;;5013539;28;20116;-65
2023/08/15 08:05:50;;;;;;;9.45;4.63;;;;;;;;;;5019663;28;20053;-65
2023/08/15 08:08:24;;;;;;;10.23;4.82;;;;;;;;;;5013426;28;20120;-57
2023/08/15 08:10:51;;;;;;;;;;;;;;;;;;5016828;28;20131;-56
2023/08/15 08:13:25;;;;;;;8.45;4.32;;;;;;;;;;5021381;28;19925;-57
2023/08/15 08:15:52;;;;;;;7.93;4.45;;;;;;;;;;5019975;28;20481;-57
2023/08/15 08:18:27;;;;;;;14.07;4.40;;;;;;;;;;5014437;28;20070;-54
2023/08/15 08:20:55;;;;;;;8.93;4.43;;;;;;;;;;5017123;28;20116;-51
2023/08/15 08:23:23;;;;;;;9.77;4.30;;;;;;;;;;5018863;28;20056;-53
2023/08/15 08:25:57;;;;;;;10.30;4.28;;;;;;;;;;5020736;28;20483;-54
2023/08/15 08:28:24;;;;;;;12.50;4.65;;;;;;;;;;5021364;28;20457;-51
2023/08/15 08:30:58;;;;;;;10.32;4.10;;;;;;;;;;5021766;28;20061;-53
2023/08/15 08:33:26;;;;;;;9.05;4.57;;;;;;;;;;5017116;28;20058;-52
2023/08/15 08:35:53;;;;;;;8.48;4.60;;;;;;;;;;5017310;28;20452;-51
2023/08/15 08:38:26;;;;;;;10.98;4.60;;;;;;;;;;5019188;28;20069;-53
2023/08/15 08:40:55;;;;;;;10.90;4.32;;;;;;;;;;5022301;28;20050;-52
2023/08/15 08:43:29;;;;;;;8.63;4.35;;;;;;;;;;5022576;28;20135;-54
2023/08/15 08:46:00;;;;;;;13.00;4.53;;;;;;;;;;5021569;28;20515;-65
2023/08/15 08:48:27;;;;;;;8.57;3.97;;;;;;;;;;5017556;28;20061;-60
2023/08/15 08:51:05;;;;;;;10.52;4.50;;;;;;;;;;5015551;28;20193;-63
2023/08/15 08:53:32;;;;;;;10.35;4.07;;;;;;;;;;5018403;28;20791;-63
2023/08/15 08:56:06;;;;;;;9.13;4.30;;;;;;;;;;5017012;28;20068;-62
2023/08/15 08:58:35;;;;;;;9.45;4.75;;;;;;;;;;5025702;28;20065;-63
2023/08/15 09:01:03;;;;;;;8.15;4.78;;;;;;;;;;5019564;28;20075;-63
2023/08/15 09:03:36;;;;;;;11.25;5.43;;;;;;;;;;5014029;28;20054;-63
2023/08/15 09:06:03;;;;;;;12.98;5.22;;;;;;;;;;5017387;28;20054;-56
2023/08/15 09:08:37;;;;;;;9.60;4.75;;;;;;;;;;5019280;28;20141;-57
2023/08/15 09:11:11;;;;;;;11.00;4.70;;;;;;;;;;5017426;28;20645;-56
2023/08/15 09:13:53;;;;;;;9.63;4.82;;;;;;;;;;5015509;28;20061;-58
2023/08/15 09:16:27;;;;;;;9.88;4.75;;;;;;;;;;5018964;28;20380;-48
2023/08/15 09:18:54;;;;;;;10.35;5.28;;;;;;;;;;5014701;28;20515;-54
2023/08/15 09:21:23;;;;;;;10.40;4.88;;;;;;;;;;5017023;28;20094;-49
2023/08/15 09:23:57;;;;;;;9.73;4.78;;;;;;;;;;5017193;28;20524;-54
2023/08/15 09:26:25;;;;;;;7.00;5.32;;;;;;;;;;5020134;28;20796;-52
2023/08/15 09:29:05;;;;;;;10.50;5.32;;;;;;;;;;5021648;28;20111;-51
2023/08/15 09:31:32;;;;;;;10.98;5.35;;;;;;;;;;5015799;28;20103;-52
2023/08/15 09:34:10;;;;;;;8.35;5.90;;;;;;;;;;5022820;28;20053;-53
2023/08/15 09:36:38;;;;;;;15.38;7.80;;;;;;;;;;5018145;28;20052;-53
2023/08/15 09:39:08;;;;;;;19.67;6.47;;;;;;;;;;5013778;28;20057;-55
2023/08/15 09:41:46;;;;;;;10.07;6.07;;;;;;;;;;5016174;28;20052;-54
2023/08/15 09:44:13;;;;;;;14.35;6.50;;;;;;;;;;5014165;28;20053;-65
2023/08/15 09:46:47;;;;;;;11.85;7.05;;;;;;;;;;5016167;28;20061;-61
2023/08/15 09:49:17;;;;;;;9.32;6.18;;;;;;;;;;5019934;28;20046;-60
2023/08/15 09:51:50;;;;;;;11.48;6.20;;;;;;;;;;5015168;28;20060;-60
2023/08/15 09:54:19;;;;;;;10.48;5.90;;;;;;;;;;5018781;28;20054;-60
2023/08/15 09:56:46;;;;;;;11.98;5.82;;;;;;;;;;5015283;28;20597;-60
2023/08/15 09:59:20;;;;;;;15.82;6.30;;;;;;;;;;5015077;28;20499;-60
2023/08/15 10:01:47;;;;;;;;;;;;;;;;;;4997278;28;20062;-57
2023/08/15 10:04:23;;;;;;;11.98;5.75;;;;;;;;;;5016133;28;20409;-56
2023/08/15 10:06:54;;;;;;;12.55;6.38;;;;;;;;;;5016172;28;20477;-56
2023/08/15 10:09:23;;;;;;;14.75;6.05;;;;;;;;;;5017568;28;20061;-57
2023/08/15 10:12:04;;;;;;;7.97;5.45;;;;;;;;;;5014883;28;20057;-60
2023/08/15 10:14:31;;;;;;;11.00;6.10;;;;;;;;;;5018295;28;20057;-48
2023/08/15 10:17:05;;;;;;;12.27;6.40;;;;;;;;;;5018667;28;20442;-50
2023/08/15 10:19:33;;;;;;;11.73;7.03;;;;;;;;;;5018979;28;20743;-47
2023/08/15 10:22:03;;;;;;;15.35;7.22;;;;;;;;;;5018156;28;20057;-52
2023/08/15 10:24:37;;;;;;;15.10;6.63;;;;;;;;;;5001525;28;20050;-51
2023/08/15 10:27:06;;;;;;;10.75;7.28;;;;;;;;;;5016388;28;20049;-52
2023/08/15 10:29:52;;;;;;;12.25;6.72;;;;;;;;;;5017856;28;20477;-58
2023/08/15 10:32:26;;;;;;;10.93;7.05;;;;;;;;;;5013623;28;20049;-59
2023/08/15 10:34:59;;;;;;;15.10;6.32;;;;;;;;;;5018296;28;20617;-58
2023/08/15 10:37:33;;;;;;;19.92;7.20;;;;;;;;;;5020025;28;20056;-59
2023/08/15 10:40:08;;;;;;;14.02;6.45;;;;;;;;;;5020388;28;20084;-63
2023/08/15 10:42:53;;;;;;;16.35;7.15;;;;;;;;;;5015992;28;20050;-58
2023/08/15 10:45:31;;;;;;;15.65;7.07;;;;;;;;;;5022718;28;20058;-57
2023/08/15 10:47:58;;;;;;;10.30;6.40;;;;;;;;;;5014767;28;20188;-56
2023/08/15 10:50:33;;;;;;;12.48;6.85;;;;;;;;;;5017085;28;20049;-57
2023/08/15 10:53:04;;;;;;;14.32;6.72;;;;;;;;;;5015944;28;20058;-55
2023/08/15 10:55:39;;;;;;;9.88;6.45;;;;;;;;;;5016620;28;20099;-56
2023/08/15 10:58:07;;;;;;;8.95;6.40;;;;;;;;;;5018999;28;20050;-58
2023/08/15 11:00:36;;;;;;;11.93;5.93;;;;;;;;;;5018253;28;20053;-57
2023/08/15 11:03:10;;;;;;;12.95;6.50;;;;;;;;;;5019967;28;20120;-58
2023/08/15 11:05:38;;;;;;;8.40;6.00;;;;;;;;;;5018641;28;20049;-57
2023/08/15 11:08:15;;;;;;;9.00;5.80;;;;;;;;;;5016918;28;20512;-69
2023/08/15 11:10:43;;;;;;;7.88;5.50;;;;;;;;;;5014472;28;20501;-58
2023/08/15 11:13:24;;;;;;;11.82;5.55;;;;;;;;;;5017123;28;20112;-57
2023/08/15 11:15:51;;;;;;;11.93;5.82;;;;;;;;;;5013904;28;20578;-57
2023/08/15 11:18:25;;;;;;;12.02;6.07;;;;;;;;;;5015271;28;20069;-57
2023/08/15 11:20:52;;;;;;;12.95;5.05;;;;;;;;;;5020995;28;20100;-53
2023/08/15 11:23:29;;;;;;;9.57;5.85;;;;;;;;;;5019322;28;20046;-56
2023/08/15 11:26:03;;;;;;;12.35;5.60;;;;;;;;;;5021247;28;20048;-61
2023/08/15 11:28:38;;;;;;;9.48;5.43;;;;;;;;;;5019850;28;20072;-54
2023/08/15 11:31:07;;;;;;;13.63;5.50;;;;;;;;;;5018341;28;20157;-53
2023/08/15 11:33:49;;;;;;;11.10;5.75;;;;;;;;;;5019335;28;20062;-55
2023/08/15 11:36:23;;;;;;;11.10;6.10;;;;;;;;;;5015873;28;20088;-69
2023/08/15 11:38:50;;;;;;;14.20;6.18;;;;;;;;;;5005862;28;20068;-63
2023/08/15 11:41:24;;;;;;;12.50;6.10;;;;;;;;;;5022234;28;20065;-71
2023/08/15 11:43:51;;;;;;;11.25;5.97;;;;;;;;;;5022551;28;20050;-71
2023/08/15 11:46:19;;;;;;;;;;;;;;;;;;5020847;28;20057;-71
2023/08/15 11:48:55;;;;;;;15.10;6.63;;;;;;;;;;5015021;28;19924;-72
2023/08/15 11:51:22;;;;;;;10.80;6.00;;;;;;;;;;5020536;28;20085;-71
2023/08/15 11:53:56;;;;;;;9.93;6.18;;;;;;;;;;5024164;28;20053;-71
2023/08/15 11:56:23;;;;;;;10.38;6.40;;;;;;;;;;5023295;28;20064;-50
2023/08/15 11:59:00;;;;;;;11.82;6.88;;;;;;;;;;5022595;28;20482;-49
2023/08/15 12:01:28;;;;;;;9.40;6.45;;;;;;;;;;5015760;28;20139;-50
2023/08/15 12:03:56;;;;;;;12.27;6.22;;;;;;;;;;5014294;28;20046;-53
2023/08/15 12:06:29;;;;;;;10.82;6.60;;;;;;;;;;5019072;28;20060;-56
2023/08/15 12:08:57;;;;;;;13.50;6.60;;;;;;;;;;5020014;28;20490;-54
2023/08/15 12:11:43;;;;;;;12.77;7.03;;;;;;;;;;5017033;28;20057;-53
2023/08/15 12:14:18;;;;;;;12.23;7.15;;;;;;;;;;5018771;28;20553;-55
2023/08/15 12:16:53;;;;;;;15.80;6.70;;;;;;;;;;5017848;28;21588;-55
2023/08/15 12:19:20;;;;;;;16.10;7.28;;;;;;;;;;5016667;28;20661;-54
2023/08/15 12:21:54;;;;;;;11.57;6.18;;;;;;;;;;5017738;28;20045;-55
2023/08/15 12:24:22;;;;;;;13.38;7.00;;;;;;;;;;5021813;28;20111;-65
2023/08/15 12:26:49;;;;;;;12.32;6.75;;;;;;;;;;5013424;28;20049;-65
2023/08/15 12:29:22;;;;;;;14.82;7.43;;;;;;;;;;5026186;28;20242;-65
2023/08/15 12:32:09;;;;;;;11.52;6.22;;;;;;;;;;5020584;28;20041;-65
2023/08/15 12:34:43;;;;;;;9.52;6.03;;;;;;;;;;5017392;28;20065;-50
2023/08/15 12:37:11;;;;;;;11.00;6.28;;;;;;;;;;5015425;28;20111;-54
2023/08/15 12:39:38;;;;;;;16.98;5.97;;;;;;;;;;5018837;28;20108;-49
2023/08/15 12:42:14;;;;;;;12.27;6.25;;;;;;;;;;5019359;28;20154;-55
2023/08/15 12:44:42;;;;;;;7.90;5.65;;;;;;;;;;5015540;28;20574;-55
2023/08/15 12:47:15;;;;;;;10.02;5.97;;;;;;;;;;5017796;28;20061;-50
2023/08/15 12:49:42;;;;;;;12.45;6.22;;;;;;;;;;5016531;28;20571;-52
2023/08/15 12:52:10;;;;;;;11.68;6.20;;;;;;;;;;5016211;28;20057;-58
2023/08/15 12:54:43;;;;;;;12.40;6.32;;;;;;;;;;5019616;28;20081;-57
2023/08/15 12:57:11;;;;;;;13.40;5.93;;;;;;;;;;5017681;28;20053;-58
2023/08/15 12:59:44;;;;;;;9.55;5.93;;;;;;;;;;5021317;28;20053;-58
2023/08/15 13:02:14;;;;;;;10.95;6.18;;;;;;;;;;5021188;28;20426;-48
2023/08/15 13:04:41;;;;;;;12.68;6.50;;;;;;;;;;5018439;28;20601;-68
2023/08/15 13:07:15;;;;;;;9.77;6.20;;;;;;;;;;5015182;28;20056;-59
2023/08/15 13:09:43;;;;;;;12.43;5.53;;;;;;;;;;5014242;28;20107;-60
2023/08/15 13:12:23;;;;;;;16.17;6.38;;;;;;;;;;5020435;28;20174;-59
2023/08/15 13:14:51;;;;;;;8.00;5.82;;;;;;;;;;5014974;28;20053;-59
2023/08/15 13:17:24;;;;;;;11.88;6.47;;;;;;;;;;5016808;28;20076;-59
2023/08/15 13:19:58;;;;;;;11.27;6.90;;;;;;;;;;5018150;28;20431;-60
2023/08/15 13:22:25;;;;;;;10.00;6.25;;;;;;;;;;5014809;28;20061;-60
2023/08/15 13:24:59;;;;;;;12.40;6.65;;;;;;;;;;5015425;28;20074;-60
2023/08/15 13:27:27;;;;;;;10.93;6.20;;;;;;;;;;5014861;28;20111;-59
2023/08/15 13:29:54;;;;;;;14.77;6.60;;;;;;;;;;5019122;28;20057;-50
2023/08/15 13:32:27;;;;;;;13.23;6.70;;;;;;;;;;5024459;28;20053;-58
2023/08/15 13:34:54;;;;;;;9.75;6.68;;;;;;;;;;5006993;28;20530;-60
2023/08/15 13:37:28;;;;;;;15.52;7.35;;;;;;;;;;5015794;28;20057;-60
2023/08/15 13:39:57;;;;;;;;;;;;;;;;;;5021043;28;20083;-60
2023/08/15 13:42:24;;;;;;;17.45;6.85;;;;;;;;;;5015651;28;20003;-59
2023/08/15 13:45:05;;;;;;;14.13;6.78;;;;;;;;;;5016070;28;20061;-60
2023/08/15 13:47:37;;;;;;;11.73;6.88;;;;;;;;;;5016798;28;20056;-60
2023/08/15 13:50:10;;;;;;;11.88;6.40;;;;;;;;;;5020928;28;20128;-68
2023/08/15 13:52:38;;;;;;;12.73;6.38;;;;;;;;;;5017553;28;20057;-68
2023/08/15 13:55:05;;;;;;;10.25;5.85;;;;;;;;;;5016643;28;20109;-68
2023/08/15 13:57:39;;;;;;;9.55;6.20;;;;;;;;;;5015400;28;20670;-68
2023/08/15 14:00:07;;;;;;;10.60;6.15;;;;;;;;;;5012512;28;20061;-65
2023/08/15 14:02:34;;;;;;;10.80;6.18;;;;;;;;;;5016232;28;20072;-57
2023/08/15 14:05:08;;;;;;;11.82;5.65;;;;;;;;;;5021705;28;20493;-59
2023/08/15 14:07:36;;;;;;;8.25;5.40;;;;;;;;;;5020392;28;20064;-59
2023/08/15 14:10:11;;;;;;;10.02;6.40;;;;;;;;;;5011235;28;20073;-59
2023/08/15 14:12:45;;;;;;;11.48;6.55;;;;;;;;;;5014403;28;20049;-59
2023/08/15 14:15:26;;;;;;;9.55;5.70;;;;;;;;;;5014903;28;20057;-59
2023/08/15 14:17:53;;;;;;;11.82;5.43;;;;;;;;;;5016503;28;20061;-59
2023/08/15 14:20:27;;;;;;;11.10;5.63;;;;;;;;;;5017619;28;20104;-59
2023/08/15 14:22:55;;;;;;;;;;;;;;;;;;5014759;28;20050;-60
2023/08/15 14:25:22;;;;;;;10.55;6.13;;;;;;;;;;5013275;28;19925;-59
2023/08/15 14:27:55;;;;;;;11.95;5.75;;;;;;;;;;5018265;28;20053;-54
2023/08/15 14:30:22;;;;;;;12.20;6.40;;;;;;;;;;5015446;28;20053;-58
2023/08/15 14:32:56;;;;;;;10.00;5.68;;;;;;;;;;5016178;28;20139;-58
2023/08/15 14:35:24;;;;;;;12.15;7.07;;;;;;;;;;5014241;28;20057;-58
2023/08/15 14:37:51;;;;;;;;;;;;;;;;;;5018485;28;20096;-58
2023/08/15 14:40:26;;;;;;;13.32;5.93;;;;;;;;;;5013937;28;20366;-58
2023/08/15 14:42:53;;;;;;;10.95;6.63;;;;;;;;;;5014418;28;20053;-58
2023/08/15 14:45:26;;;;;;;14.00;6.28;;;;;;;;;;5015343;28;20498;-54
2023/08/15 14:47:54;;;;;;;13.57;6.60;;;;;;;;;;5016769;28;20545;-55
2023/08/15 14:50:21;;;;;;;;;;;;;;;;;;5017691;28;20080;-54
2023/08/15 14:52:56;;;;;;;11.30;5.70;;;;;;;;;;5020044;28;19922;-54
2023/08/15 14:55:24;;;;;;;13.30;5.95;;;;;;;;;;5021118;28;20058;-66
2023/08/15 14:57:53;;;;;;;15.00;6.55;;;;;;;;;;5020653;28;20144;-57
2023/08/15 15:00:26;;;;;;;14.70;6.28;;;;;;;;;;5020244;28;20057;-58