Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:19;;;;;;;0.40;0.30;;;;;;;;;;4464981;28;20037;-65
2022/02/16 00:03:30;;;;;;;0.87;0.40;;;;;;;;;;4449033;28;20069;-65
2022/02/16 00:05:40;;;;;;;0.20;0.20;;;;;;;;;;4467156;28;20035;-65
2022/02/16 00:07:50;;;;;;;0.50;0.30;;;;;;;;;;4464971;28;24032;-65
2022/02/16 00:10:02;;;;;;;0.90;0.40;;;;;;;;;;4449395;28;20034;-65
2022/02/16 00:12:12;;;;;;;0.85;0.40;;;;;;;;;;4466816;28;20155;-65
2022/02/16 00:14:23;;;;;;;0.67;0.30;;;;;;;;;;4448641;28;30889;-65
2022/02/16 00:16:33;;;;;;;0.70;0.40;;;;;;;;;;4465954;28;20045;-65
2022/02/16 00:18:43;;;;;;;0.67;0.40;;;;;;;;;;4465047;28;20602;-65
2022/02/16 00:20:54;;;;;;;0.38;0.35;;;;;;;;;;4466206;28;20030;-65
2022/02/16 00:23:05;;;;;;;1.07;0.30;;;;;;;;;;4466335;28;21453;-65
2022/02/16 00:25:15;;;;;;;0.30;0.30;;;;;;;;;;4464804;28;31600;-65
2022/02/16 00:27:26;;;;;;;0.67;0.40;;;;;;;;;;4464332;28;20143;-65
2022/02/16 00:29:36;;;;;;;0.30;0.30;;;;;;;;;;4466457;28;20071;-65
2022/02/16 00:31:46;;;;;;;0.37;0.30;;;;;;;;;;4450702;28;20116;-66
2022/02/16 00:33:57;;;;;;;0.60;0.40;;;;;;;;;;4448914;28;20040;-65
2022/02/16 00:36:09;;;;;;;0.30;0.30;;;;;;;;;;4467248;28;20037;-65
2022/02/16 00:38:19;;;;;;;0.30;0.20;;;;;;;;;;4465521;28;20041;-65
2022/02/16 00:40:31;;;;;;;0.57;0.30;;;;;;;;;;4464652;28;20070;-66
2022/02/16 00:42:41;;;;;;;0.40;0.33;;;;;;;;;;4448903;28;20110;-65
2022/02/16 00:44:52;;;;;;;0.23;0.20;;;;;;;;;;4464822;28;20113;-65
2022/02/16 00:47:03;;;;;;;1.13;0.40;;;;;;;;;;4448766;28;20031;-65
2022/02/16 00:49:15;;;;;;;0.55;0.32;;;;;;;;;;4448758;28;20121;-65
2022/02/16 00:51:28;;;;;;;0.30;0.30;;;;;;;;;;4465163;28;20110;-65
2022/02/16 00:53:38;;;;;;;1.03;0.40;;;;;;;;;;4466910;28;20049;-65
2022/02/16 00:55:49;;;;;;;0.53;0.30;;;;;;;;;;4465243;28;20042;-65
2022/02/16 00:58:05;;;;;;;0.25;0.25;;;;;;;;;;4465799;28;20178;-66
2022/02/16 01:00:16;;;;;;;0.20;0.20;;;;;;;;;;4464605;28;20590;-66
2022/02/16 01:02:33;;;;;;;0.30;0.30;;;;;;;;;;4466075;28;20050;-65
2022/02/16 01:04:44;;;;;;;0.20;0.20;;;;;;;;;;4466238;28;20070;-67
2022/02/16 01:06:55;;;;;;;0.37;0.30;;;;;;;;;;4466532;28;20030;-65
2022/02/16 01:09:06;;;;;;;0.22;0.20;;;;;;;;;;4446830;28;20064;-65
2022/02/16 01:11:17;;;;;;;0.20;0.20;;;;;;;;;;4447702;28;25383;-66
2022/02/16 01:13:28;;;;;;;0.27;0.27;;;;;;;;;;4451681;28;20423;-65
2022/02/16 01:15:39;;;;;;;;;;;;;;;;;;4449515;28;20235;-65
2022/02/16 01:17:50;;;;;;;0.52;0.30;;;;;;;;;;4464314;28;19913;-65
2022/02/16 01:20:09;;;;;;;0.30;0.30;;;;;;;;;;4463531;28;20035;-65
2022/02/16 01:22:20;;;;;;;0.30;0.30;;;;;;;;;;4448226;28;20032;-65
2022/02/16 01:24:30;;;;;;;0.20;0.20;;;;;;;;;;4463703;28;20039;-65
2022/02/16 01:26:41;;;;;;;0.20;0.20;;;;;;;;;;4463972;28;20302;-65
2022/02/16 01:28:58;;;;;;;0.35;0.20;;;;;;;;;;4464721;28;20042;-65
2022/02/16 01:31:13;;;;;;;0.20;0.20;;;;;;;;;;4447917;28;20892;-65
2022/02/16 01:33:28;;;;;;;0.30;0.20;;;;;;;;;;4464705;28;21277;-65
2022/02/16 01:35:38;;;;;;;0.30;0.30;;;;;;;;;;4463971;28;20035;-66
2022/02/16 01:37:49;;;;;;;0.27;0.20;;;;;;;;;;4431620;28;20023;-65
2022/02/16 01:39:59;;;;;;;1.87;0.20;;;;;;;;;;4444452;28;20289;-65
2022/02/16 01:42:16;;;;;;;0.20;0.20;;;;;;;;;;4444350;28;20031;-65
2022/02/16 01:44:31;;;;;;;0.20;0.20;;;;;;;;;;4448951;28;21046;-65
2022/02/16 01:46:54;;;;;;;0.32;0.20;;;;;;;;;;4464434;28;20039;-65
2022/02/16 01:49:08;;;;;;;0.40;0.30;;;;;;;;;;4448097;28;20038;-65
2022/02/16 01:51:20;;;;;;;0.35;0.30;;;;;;;;;;4463987;28;20051;-65
2022/02/16 01:53:31;;;;;;;0.25;0.22;;;;;;;;;;4464408;28;20114;-65
2022/02/16 01:55:42;;;;;;;0.20;0.20;;;;;;;;;;4445914;28;20068;-65
2022/02/16 01:57:52;;;;;;;0.20;0.20;;;;;;;;;;4465405;28;20031;-65
2022/02/16 02:00:11;;;;;;;0.22;0.20;;;;;;;;;;4464027;28;20114;-65
2022/02/16 02:02:28;;;;;;;0.20;0.20;;;;;;;;;;4464162;28;20101;-65
2022/02/16 02:04:44;;;;;;;0.30;0.30;;;;;;;;;;4432850;28;20634;-65
2022/02/16 02:06:57;;;;;;;0.40;0.25;;;;;;;;;;4464326;28;20486;-65
2022/02/16 02:09:08;;;;;;;0.43;0.37;;;;;;;;;;4463408;28;20035;-65
2022/02/16 02:11:19;;;;;;;0.38;0.30;;;;;;;;;;4430902;28;20262;-65
2022/02/16 02:14:00;;;;;;;0.63;0.30;;;;;;;;;;4463978;28;20074;-65
2022/02/16 02:16:30;;;;;;;0.20;0.20;;;;;;;;;;4465633;28;20038;-65
2022/02/16 02:18:41;;;;;;;0.22;0.22;;;;;;;;;;4465030;28;20589;-65
2022/02/16 02:20:52;;;;;;;0.20;0.20;;;;;;;;;;4447845;28;20110;-65
2022/02/16 02:23:05;;;;;;;0.20;0.20;;;;;;;;;;4449052;28;20047;-65
2022/02/16 02:25:17;;;;;;;0.20;0.20;;;;;;;;;;4448957;28;20985;-65
2022/02/16 02:27:28;;;;;;;0.20;0.20;;;;;;;;;;4462387;28;20035;-65
2022/02/16 02:29:39;;;;;;;0.40;0.20;;;;;;;;;;4464387;28;20027;-65
2022/02/16 02:31:50;;;;;;;0.20;0.20;;;;;;;;;;4432812;28;20044;-65
2022/02/16 02:34:03;;;;;;;0.45;0.20;;;;;;;;;;4450919;28;20036;-65
2022/02/16 02:36:15;;;;;;;0.32;0.20;;;;;;;;;;4450456;28;20178;-65
2022/02/16 02:38:26;;;;;;;0.20;0.20;;;;;;;;;;4447831;28;20140;-65
2022/02/16 02:40:37;;;;;;;0.30;0.30;;;;;;;;;;4447445;28;20090;-65
2022/02/16 02:42:49;;;;;;;0.47;0.30;;;;;;;;;;4434914;28;20100;-65
2022/02/16 02:45:04;;;;;;;0.20;0.20;;;;;;;;;;4450512;28;20027;-65
2022/02/16 02:47:17;;;;;;;0.30;0.28;;;;;;;;;;4466217;28;20050;-65
2022/02/16 02:49:27;;;;;;;0.37;0.30;;;;;;;;;;4466292;28;20046;-65
2022/02/16 02:51:40;;;;;;;0.20;0.20;;;;;;;;;;4444817;28;20035;-65
2022/02/16 02:53:51;;;;;;;0.30;0.20;;;;;;;;;;4466106;28;20400;-66
2022/02/16 02:56:03;;;;;;;0.20;0.20;;;;;;;;;;4465820;28;20031;-65
2022/02/16 02:58:15;;;;;;;0.30;0.30;;;;;;;;;;4465106;28;20035;-65
2022/02/16 03:00:29;;;;;;;0.20;0.20;;;;;;;;;;4449917;28;20050;-65
2022/02/16 03:02:41;;;;;;;0.75;0.32;;;;;;;;;;4465805;28;20035;-65
2022/02/16 03:04:52;;;;;;;0.20;0.20;;;;;;;;;;4466219;28;20134;-65
2022/02/16 03:07:03;;;;;;;0.20;0.20;;;;;;;;;;4465896;28;20090;-65
2022/02/16 03:09:13;;;;;;;0.20;0.20;;;;;;;;;;4450025;28;20037;-65
2022/02/16 03:11:24;;;;;;;0.20;0.20;;;;;;;;;;4466474;28;20038;-65
2022/02/16 03:13:36;;;;;;;0.32;0.22;;;;;;;;;;4468167;28;20750;-65
2022/02/16 03:15:55;;;;;;;0.35;0.20;;;;;;;;;;4466379;28;20027;-65
2022/02/16 03:18:08;;;;;;;0.35;0.20;;;;;;;;;;4451139;28;20152;-65
2022/02/16 03:20:18;;;;;;;0.20;0.20;;;;;;;;;;4465318;28;20089;-65
2022/02/16 03:22:29;;;;;;;0.30;0.28;;;;;;;;;;4452732;28;20039;-65
2022/02/16 03:24:40;;;;;;;0.30;0.30;;;;;;;;;;4445624;28;20055;-65
2022/02/16 03:26:51;;;;;;;0.20;0.20;;;;;;;;;;4466023;28;20509;-65
2022/02/16 03:29:08;;;;;;;0.20;0.20;;;;;;;;;;4465452;28;20927;-65
2022/02/16 03:31:24;;;;;;;0.30;0.30;;;;;;;;;;4449531;28;20644;-65
2022/02/16 03:33:46;;;;;;;0.10;0.10;;;;;;;;;;4433745;28;20663;-65
2022/02/16 03:35:57;;;;;;;0.17;0.17;;;;;;;;;;4452539;28;20088;-65
2022/02/16 03:38:08;;;;;;;0.20;0.20;;;;;;;;;;4449448;28;20036;-65
2022/02/16 03:40:18;;;;;;;0.35;0.30;;;;;;;;;;4449303;28;20134;-65
2022/02/16 03:42:29;;;;;;;0.20;0.20;;;;;;;;;;4464776;28;20031;-65
2022/02/16 03:44:42;;;;;;;0.53;0.20;;;;;;;;;;4465517;28;20121;-65
2022/02/16 03:46:55;;;;;;;0.65;0.22;;;;;;;;;;4465702;28;20149;-65
2022/02/16 03:49:06;;;;;;;0.20;0.20;;;;;;;;;;4465256;28;20031;-65
2022/02/16 03:51:16;;;;;;;0.20;0.20;;;;;;;;;;4467265;28;20046;-65
2022/02/16 03:53:27;;;;;;;0.20;0.20;;;;;;;;;;4465096;28;20031;-65
2022/02/16 03:55:38;;;;;;;0.10;0.10;;;;;;;;;;4466965;28;20039;-65
2022/02/16 03:57:50;;;;;;;0.30;0.30;;;;;;;;;;4448328;28;20146;-65
2022/02/16 04:00:05;;;;;;;0.38;0.25;;;;;;;;;;4465517;28;20063;-65
2022/02/16 04:02:24;;;;;;;0.30;0.30;;;;;;;;;;4466813;28;20191;-65
2022/02/16 04:04:35;;;;;;;0.30;0.30;;;;;;;;;;4465135;28;20669;-65
2022/02/16 04:06:45;;;;;;;0.20;0.20;;;;;;;;;;4466975;28;20086;-65
2022/02/16 04:08:56;;;;;;;0.40;0.30;;;;;;;;;;4449110;28;20123;-65
2022/02/16 04:11:06;;;;;;;0.20;0.20;;;;;;;;;;4465467;28;20046;-65
2022/02/16 04:13:16;;;;;;;0.30;0.20;;;;;;;;;;4466662;28;20097;-65
2022/02/16 04:15:28;;;;;;;0.20;0.20;;;;;;;;;;4449606;28;20026;-65
2022/02/16 04:17:44;;;;;;;0.20;0.20;;;;;;;;;;4451230;28;20165;-66
2022/02/16 04:19:57;;;;;;;0.20;0.20;;;;;;;;;;4444488;28;20039;-65
2022/02/16 04:22:08;;;;;;;0.20;0.20;;;;;;;;;;4465228;28;21122;-65
2022/02/16 04:24:18;;;;;;;0.30;0.30;;;;;;;;;;4444781;28;20054;-65
2022/02/16 04:26:29;;;;;;;0.20;0.20;;;;;;;;;;4466850;28;20027;-65
2022/02/16 04:28:40;;;;;;;;;;;;;;;;;;4465158;28;20901;-66
2022/02/16 04:30:51;;;;;;;0.30;0.20;;;;;;;;;;4449991;28;19918;-65
2022/02/16 04:33:02;;;;;;;0.10;0.10;;;;;;;;;;4435372;28;20040;-65
2022/02/16 04:35:13;;;;;;;0.30;0.30;;;;;;;;;;4463775;28;20277;-65
2022/02/16 04:37:23;;;;;;;0.20;0.20;;;;;;;;;;4464658;28;20031;-65
2022/02/16 04:39:34;;;;;;;0.10;0.10;;;;;;;;;;4465190;28;20030;-65
2022/02/16 04:41:44;;;;;;;0.20;0.20;;;;;;;;;;4464996;28;20034;-65
2022/02/16 04:43:58;;;;;;;0.10;0.10;;;;;;;;;;4464291;28;20031;-65
2022/02/16 04:46:09;;;;;;;0.20;0.20;;;;;;;;;;4465327;28;20035;-65
2022/02/16 04:48:21;;;;;;;0.20;0.20;;;;;;;;;;4464762;28;20094;-65
2022/02/16 04:50:31;;;;;;;0.30;0.20;;;;;;;;;;4464663;28;20043;-65
2022/02/16 04:52:42;;;;;;;0.23;0.23;;;;;;;;;;4432950;28;20502;-66
2022/02/16 04:55:04;;;;;;;0.20;0.20;;;;;;;;;;4464183;28;20243;-65
2022/02/16 04:57:14;;;;;;;0.20;0.20;;;;;;;;;;4447943;28;20107;-65
2022/02/16 04:59:30;;;;;;;0.20;0.20;;;;;;;;;;4464913;28;20538;-65
2022/02/16 05:01:40;;;;;;;0.20;0.20;;;;;;;;;;4465045;28;20022;-65
2022/02/16 05:03:52;;;;;;;0.20;0.20;;;;;;;;;;4449433;28;20075;-65
2022/02/16 05:06:02;;;;;;;0.47;0.20;;;;;;;;;;4432428;28;20626;-65
2022/02/16 05:08:14;;;;;;;0.20;0.20;;;;;;;;;;4443659;28;20024;-65
2022/02/16 05:10:24;;;;;;;0.27;0.27;;;;;;;;;;4464218;28;20023;-65
2022/02/16 05:12:36;;;;;;;0.10;0.10;;;;;;;;;;4446515;28;20101;-66
2022/02/16 05:14:46;;;;;;;0.20;0.20;;;;;;;;;;4464896;28;20141;-65
2022/02/16 05:16:57;;;;;;;0.20;0.20;;;;;;;;;;4443177;28;20040;-65
2022/02/16 05:19:08;;;;;;;0.20;0.20;;;;;;;;;;4464045;28;20955;-65
2022/02/16 05:21:25;;;;;;;0.20;0.20;;;;;;;;;;4441948;28;20031;-65
2022/02/16 05:23:35;;;;;;;0.20;0.20;;;;;;;;;;4463715;28;20055;-65
2022/02/16 05:25:53;;;;;;;0.10;0.10;;;;;;;;;;4464441;28;20030;-65
2022/02/16 05:28:04;;;;;;;0.25;0.25;;;;;;;;;;4464200;28;20794;-65
2022/02/16 05:30:14;;;;;;;0.20;0.20;;;;;;;;;;4463386;28;20039;-65
2022/02/16 05:32:25;;;;;;;0.27;0.27;;;;;;;;;;4464333;28;20035;-65
2022/02/16 05:34:36;;;;;;;0.43;0.37;;;;;;;;;;4432193;28;20082;-65
2022/02/16 05:36:47;;;;;;;0.10;0.10;;;;;;;;;;4433563;28;20035;-65
2022/02/16 05:38:58;;;;;;;0.20;0.20;;;;;;;;;;4464394;28;20039;-65
2022/02/16 05:41:09;;;;;;;0.38;0.20;;;;;;;;;;4464709;28;20049;-65
2022/02/16 05:43:22;;;;;;;0.85;0.20;;;;;;;;;;4443367;28;20862;-66
2022/02/16 05:45:33;;;;;;;;;;;;;;;;;;4448607;28;20099;-65
2022/02/16 05:47:45;;;;;;;0.40;0.40;;;;;;;;;;4464321;28;19959;-65
2022/02/16 05:49:55;;;;;;;0.40;0.40;;;;;;;;;;4464292;28;20043;-65
2022/02/16 05:52:06;;;;;;;0.70;0.70;;;;;;;;;;4465516;28;20026;-65
2022/02/16 05:54:17;;;;;;;1.00;1.00;;;;;;;;;;4465551;28;20068;-65
2022/02/16 05:56:27;;;;;;;0.40;0.40;;;;;;;;;;4463987;28;20030;-66
2022/02/16 05:58:38;;;;;;;0.20;0.20;;;;;;;;;;4465130;28;20054;-65
2022/02/16 06:00:50;;;;;;;0.20;0.20;;;;;;;;;;4448842;28;20035;-65
2022/02/16 06:03:20;;;;;;;0.22;0.20;;;;;;;;;;4464641;28;20089;-65
2022/02/16 06:05:31;;;;;;;0.20;0.20;;;;;;;;;;4464194;28;20517;-65
2022/02/16 06:07:42;;;;;;;0.20;0.20;;;;;;;;;;4465646;28;20102;-65
2022/02/16 06:09:53;;;;;;;;;;;;;;;;;;4467190;28;20483;-65
2022/02/16 06:12:04;;;;;;;0.30;0.30;;;;;;;;;;4467229;28;20319;-65
2022/02/16 06:14:15;;;;;;;0.22;0.20;;;;;;;;;;4434319;28;20028;-65
2022/02/16 06:16:30;;;;;;;0.63;0.40;;;;;;;;;;4467184;28;20034;-66
2022/02/16 06:18:41;;;;;;;0.20;0.20;;;;;;;;;;4466567;28;20134;-65
2022/02/16 06:20:54;;;;;;;;;;;;;;;;;;4467695;28;20850;-66
2022/02/16 06:23:04;;;;;;;0.30;0.30;;;;;;;;;;4466650;28;20036;-65
2022/02/16 06:25:16;;;;;;;;;;;;;;;;;;4467989;28;20629;-65
2022/02/16 06:27:31;;;;;;;0.20;0.20;;;;;;;;;;4450518;28;20004;-65
2022/02/16 06:29:41;;;;;;;;;;;;;;;;;;4450408;28;20103;-65
2022/02/16 06:32:10;;;;;;;0.20;0.20;;;;;;;;;;4437162;28;19919;-65
2022/02/16 06:34:20;;;;;;;0.20;0.20;;;;;;;;;;4466795;28;20503;-65
2022/02/16 06:36:31;;;;;;;0.20;0.20;;;;;;;;;;4447684;28;20043;-65
2022/02/16 06:38:41;;;;;;;0.20;0.20;;;;;;;;;;4466730;28;20669;-65
2022/02/16 06:40:55;;;;;;;0.20;0.20;;;;;;;;;;4467355;28;20023;-65
2022/02/16 06:43:06;;;;;;;0.33;0.33;;;;;;;;;;4448345;28;20043;-65
2022/02/16 06:45:17;;;;;;;0.20;0.20;;;;;;;;;;4465945;28;20241;-65
2022/02/16 06:47:31;;;;;;;0.20;0.20;;;;;;;;;;4466495;28;20122;-65
2022/02/16 06:49:41;;;;;;;0.32;0.30;;;;;;;;;;4466677;28;20605;-65
2022/02/16 06:51:53;;;;;;;0.20;0.20;;;;;;;;;;4453999;28;20043;-65
2022/02/16 06:54:04;;;;;;;0.20;0.20;;;;;;;;;;4446602;28;20031;-66
2022/02/16 06:56:14;;;;;;;0.20;0.20;;;;;;;;;;4455017;28;20517;-65
2022/02/16 06:58:43;;;;;;;0.20;0.20;;;;;;;;;;4468307;28;20133;-65
2022/02/16 07:00:54;;;;;;;0.33;0.20;;;;;;;;;;4467180;28;20042;-65
2022/02/16 07:03:05;;;;;;;0.20;0.20;;;;;;;;;;4450882;28;20221;-65
2022/02/16 07:05:20;;;;;;;0.20;0.20;;;;;;;;;;4448032;28;20043;-65
2022/02/16 07:07:30;;;;;;;0.20;0.20;;;;;;;;;;4466527;28;20579;-65
2022/02/16 07:09:41;;;;;;;0.20;0.20;;;;;;;;;;4467332;28;20039;-65
2022/02/16 07:11:54;;;;;;;0.30;0.30;;;;;;;;;;4468504;28;20035;-65
2022/02/16 07:14:05;;;;;;;0.22;0.22;;;;;;;;;;4465709;28;20030;-64
2022/02/16 07:16:16;;;;;;;0.10;0.10;;;;;;;;;;4454526;28;20027;-65
2022/02/16 07:18:29;;;;;;;0.20;0.20;;;;;;;;;;4464593;28;20039;-65
2022/02/16 07:20:54;;;;;;;0.20;0.20;;;;;;;;;;4446651;28;21026;-65
2022/02/16 07:23:06;;;;;;;0.13;0.13;;;;;;;;;;4466187;28;20157;-65
2022/02/16 07:25:17;;;;;;;0.55;0.30;;;;;;;;;;4467348;28;20209;-65
2022/02/16 07:27:28;;;;;;;;;;;;;;;;;;4415839;28;20038;-65
2022/02/16 07:29:38;;;;;;;0.30;0.30;;;;;;;;;;4466277;28;20094;-65
2022/02/16 07:31:49;;;;;;;0.25;0.25;;;;;;;;;;4466419;28;20416;-65
2022/02/16 07:34:00;;;;;;;0.50;0.20;;;;;;;;;;4449863;28;20477;-65
2022/02/16 07:36:11;;;;;;;0.20;0.20;;;;;;;;;;4449403;28;20040;-65
2022/02/16 07:38:24;;;;;;;0.30;0.30;;;;;;;;;;4464588;28;20584;-65
2022/02/16 07:40:34;;;;;;;0.43;0.30;;;;;;;;;;4465425;28;20122;-65
2022/02/16 07:42:45;;;;;;;0.20;0.20;;;;;;;;;;4464407;28;20051;-65
2022/02/16 07:45:28;;;;;;;0.40;0.28;;;;;;;;;;4477545;28;20050;-65
2022/02/16 07:47:40;;;;;;;0.22;0.20;;;;;;;;;;4465791;28;20863;-65
2022/02/16 07:49:52;;;;;;;0.40;0.20;;;;;;;;;;4433454;28;20551;-65
2022/02/16 07:52:08;;;;;;;0.20;0.20;;;;;;;;;;4466607;28;20054;-67
2022/02/16 07:54:48;;;;;;;0.28;0.20;;;;;;;;;;4454042;28;20033;-65
2022/02/16 07:57:04;;;;;;;0.20;0.20;;;;;;;;;;4465197;28;20042;-65
2022/02/16 07:59:15;;;;;;;0.23;0.23;;;;;;;;;;4465103;28;20042;-65
2022/02/16 08:01:26;;;;;;;0.67;0.30;;;;;;;;;;4465993;28;20835;-65
2022/02/16 08:03:36;;;;;;;0.30;0.20;;;;;;;;;;4433364;28;20595;-65
2022/02/16 08:05:47;;;;;;;0.10;0.10;;;;;;;;;;4462658;28;20507;-65
2022/02/16 08:08:10;;;;;;;0.20;0.20;;;;;;;;;;4467337;28;20062;-65
2022/02/16 08:10:22;;;;;;;0.25;0.25;;;;;;;;;;4466922;28;20034;-65
2022/02/16 08:12:48;;;;;;;0.17;0.17;;;;;;;;;;4449930;28;20302;-66
2022/02/16 08:15:00;;;;;;;0.40;0.30;;;;;;;;;;4450256;28;20050;-66
2022/02/16 08:17:10;;;;;;;0.20;0.20;;;;;;;;;;4467705;28;20046;-66
2022/02/16 08:19:21;;;;;;;0.20;0.20;;;;;;;;;;4468776;28;20543;-65
2022/02/16 08:21:32;;;;;;;0.20;0.20;;;;;;;;;;4465523;28;20034;-66
2022/02/16 08:23:45;;;;;;;0.77;0.30;;;;;;;;;;4451968;28;20610;-66
2022/02/16 08:25:56;;;;;;;0.10;0.10;;;;;;;;;;4469136;28;20121;-66
2022/02/16 08:28:09;;;;;;;0.25;0.20;;;;;;;;;;4467200;28;20125;-66
2022/02/16 08:30:20;;;;;;;;;;;;;;;;;;4450887;28;20032;-64
2022/02/16 08:32:32;;;;;;;0.20;0.20;;;;;;;;;;4467700;28;20026;-63
2022/02/16 08:34:50;;;;;;;0.20;0.20;;;;;;;;;;4451772;28;20046;-62
2022/02/16 08:37:05;;;;;;;0.20;0.20;;;;;;;;;;4467269;28;20130;-63
2022/02/16 08:39:15;;;;;;;0.27;0.27;;;;;;;;;;4451018;28;20046;-63
2022/02/16 08:41:26;;;;;;;0.10;0.10;;;;;;;;;;4468865;28;20023;-62
2022/02/16 08:43:36;;;;;;;0.50;0.30;;;;;;;;;;4468619;28;20077;-62
2022/02/16 08:45:47;;;;;;;0.13;0.13;;;;;;;;;;4468876;28;20626;-62
2022/02/16 08:47:57;;;;;;;0.47;0.20;;;;;;;;;;4450626;28;20082;-63
2022/02/16 08:50:08;;;;;;;0.30;0.30;;;;;;;;;;4450550;28;20122;-63
2022/02/16 08:52:19;;;;;;;0.20;0.20;;;;;;;;;;4452195;28;20035;-63
2022/02/16 08:54:29;;;;;;;0.20;0.20;;;;;;;;;;4469228;28;20043;-64
2022/02/16 08:56:41;;;;;;;0.33;0.30;;;;;;;;;;4468996;28;20093;-63
2022/02/16 08:58:52;;;;;;;0.30;0.30;;;;;;;;;;4468315;28;20042;-64
2022/02/16 09:01:03;;;;;;;0.33;0.27;;;;;;;;;;4468613;28;20034;-63
2022/02/16 09:03:13;;;;;;;0.20;0.20;;;;;;;;;;4469145;28;20038;-64
2022/02/16 09:05:24;;;;;;;0.30;0.30;;;;;;;;;;4466386;28;20455;-64
2022/02/16 09:07:34;;;;;;;0.30;0.30;;;;;;;;;;4466709;28;27757;-64
2022/02/16 09:09:45;;;;;;;0.20;0.20;;;;;;;;;;4467349;28;20396;-64
2022/02/16 09:11:55;;;;;;;0.10;0.10;;;;;;;;;;4455173;28;20562;-63
2022/02/16 09:14:06;;;;;;;0.20;0.20;;;;;;;;;;4468953;28;20828;-65
2022/02/16 09:16:16;;;;;;;0.57;0.47;;;;;;;;;;4468916;28;20031;-63
2022/02/16 09:18:27;;;;;;;0.47;0.43;;;;;;;;;;4468156;28;20196;-64
2022/02/16 09:20:37;;;;;;;0.50;0.40;;;;;;;;;;4468368;28;20058;-64
2022/02/16 09:22:48;;;;;;;0.40;0.33;;;;;;;;;;4468721;28;20325;-63
2022/02/16 09:24:58;;;;;;;0.40;0.40;;;;;;;;;;4467314;28;20545;-63
2022/02/16 09:27:09;;;;;;;0.50;0.50;;;;;;;;;;4468211;28;20035;-64
2022/02/16 09:29:20;;;;;;;0.20;0.20;;;;;;;;;;4453855;28;20130;-64
2022/02/16 09:31:31;;;;;;;0.20;0.20;;;;;;;;;;4450657;28;20043;-64
2022/02/16 09:33:41;;;;;;;0.30;0.30;;;;;;;;;;4450518;28;20410;-64
2022/02/16 09:35:52;;;;;;;0.20;0.20;;;;;;;;;;4468479;28;20140;-65
2022/02/16 09:38:02;;;;;;;0.20;0.20;;;;;;;;;;4450900;28;20050;-64
2022/02/16 09:40:13;;;;;;;0.20;0.20;;;;;;;;;;4467917;28;20362;-64
2022/02/16 09:42:25;;;;;;;0.20;0.20;;;;;;;;;;4450408;28;20046;-64
2022/02/16 09:44:50;;;;;;;0.20;0.20;;;;;;;;;;4468368;28;20877;-64
2022/02/16 09:47:05;;;;;;;0.50;0.30;;;;;;;;;;4467900;28;20062;-64
2022/02/16 09:49:15;;;;;;;0.20;0.20;;;;;;;;;;4436977;28;20115;-63
2022/02/16 09:51:25;;;;;;;0.13;0.13;;;;;;;;;;4467420;28;20480;-65
2022/02/16 09:53:36;;;;;;;0.13;0.13;;;;;;;;;;4467859;28;20031;-63
2022/02/16 09:55:46;;;;;;;0.53;0.30;;;;;;;;;;4450254;28;20039;-63
2022/02/16 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;4468115;28;20035;-64
2022/02/16 10:00:11;;;;;;;0.20;0.20;;;;;;;;;;4467417;28;20049;-64
2022/02/16 10:02:37;;;;;;;0.30;0.30;;;;;;;;;;4467891;28;20035;-64
2022/02/16 10:04:58;;;;;;;0.10;0.10;;;;;;;;;;4468015;28;20046;-63
2022/02/16 10:07:22;;;;;;;0.20;0.20;;;;;;;;;;4467560;28;20043;-64
2022/02/16 10:09:38;;;;;;;0.17;0.17;;;;;;;;;;4468189;28;20058;-64
2022/02/16 10:12:15;;;;;;;0.30;0.30;;;;;;;;;;4467953;28;20041;-63
2022/02/16 10:14:30;;;;;;;0.20;0.20;;;;;;;;;;4440027;28;20098;-63
2022/02/16 10:16:41;;;;;;;0.20;0.20;;;;;;;;;;4450323;28;20062;-64
2022/02/16 10:19:02;;;;;;;0.20;0.20;;;;;;;;;;4466956;28;33194;-63
2022/02/16 10:21:13;;;;;;;0.20;0.20;;;;;;;;;;4451154;28;20128;-63
2022/02/16 10:23:45;;;;;;;0.30;0.30;;;;;;;;;;4466728;28;20949;-65
2022/02/16 10:25:56;;;;;;;0.20;0.20;;;;;;;;;;4467415;28;20254;-63
2022/02/16 10:28:14;;;;;;;0.20;0.20;;;;;;;;;;4449904;28;20392;-63
2022/02/16 10:30:24;;;;;;;0.20;0.20;;;;;;;;;;4450230;28;20046;-64
2022/02/16 10:32:35;;;;;;;0.67;0.33;;;;;;;;;;4449716;28;20046;-63
2022/02/16 10:34:57;;;;;;;0.20;0.20;;;;;;;;;;4465740;28;20462;-62
2022/02/16 10:37:10;;;;;;;0.20;0.20;;;;;;;;;;4431589;28;20070;-66
2022/02/16 10:39:23;;;;;;;0.10;0.10;;;;;;;;;;4467271;28;20582;-61
2022/02/16 10:41:44;;;;;;;0.25;0.25;;;;;;;;;;4467554;28;20532;-64
2022/02/16 10:43:55;;;;;;;0.20;0.20;;;;;;;;;;4467739;28;20113;-65
2022/02/16 10:46:18;;;;;;;0.50;0.40;;;;;;;;;;4466331;28;20797;-64
2022/02/16 10:48:29;;;;;;;0.20;0.20;;;;;;;;;;4465182;28;20045;-64
2022/02/16 10:50:48;;;;;;;0.40;0.40;;;;;;;;;;4450785;28;20400;-61
2022/02/16 10:53:06;;;;;;;0.30;0.30;;;;;;;;;;4451030;28;20928;-61
2022/02/16 10:55:17;;;;;;;0.20;0.20;;;;;;;;;;4470270;28;20047;-61
2022/02/16 10:57:30;;;;;;;0.28;0.20;;;;;;;;;;4452564;28;20154;-62
2022/02/16 10:59:40;;;;;;;0.50;0.40;;;;;;;;;;4452146;28;20043;-61
2022/02/16 11:01:51;;;;;;;0.30;0.30;;;;;;;;;;4452008;28;20257;-60
2022/02/16 11:04:06;;;;;;;0.20;0.20;;;;;;;;;;4452460;28;20123;-62
2022/02/16 11:06:16;;;;;;;0.82;0.50;;;;;;;;;;4469620;28;20035;-60
2022/02/16 11:08:30;;;;;;;0.47;0.30;;;;;;;;;;4469116;28;20045;-62
2022/02/16 11:10:42;;;;;;;0.40;0.40;;;;;;;;;;4469337;28;20605;-66
2022/02/16 11:12:53;;;;;;;0.30;0.25;;;;;;;;;;4442521;28;20035;-64
2022/02/16 11:15:04;;;;;;;0.68;0.30;;;;;;;;;;4451258;28;20039;-65
2022/02/16 11:17:15;;;;;;;0.20;0.20;;;;;;;;;;4431142;28;20035;-68
2022/02/16 11:19:32;;;;;;;0.20;0.20;;;;;;;;;;4455577;28;20047;-70
2022/02/16 11:21:56;;;;;;;0.30;0.30;;;;;;;;;;4452373;28;20123;-69
2022/02/16 11:24:07;;;;;;;0.20;0.20;;;;;;;;;;4469623;28;20039;-74
2022/02/16 11:26:41;;;;;;;0.20;0.20;;;;;;;;;;4452269;28;25093;-69
2022/02/16 11:28:51;;;;;;;0.30;0.30;;;;;;;;;;4431904;28;20648;-66
2022/02/16 11:31:02;;;;;;;0.20;0.20;;;;;;;;;;4441742;28;20047;-65
2022/02/16 11:33:18;;;;;;;0.40;0.30;;;;;;;;;;4427019;28;20524;-65
2022/02/16 11:35:29;;;;;;;0.30;0.30;;;;;;;;;;4450392;28;20261;-65
2022/02/16 11:37:39;;;;;;;1.03;0.60;;;;;;;;;;4449405;28;20055;-66
2022/02/16 11:39:50;;;;;;;0.40;0.40;;;;;;;;;;4465090;28;20062;-64
2022/02/16 11:42:00;;;;;;;0.20;0.20;;;;;;;;;;4473140;28;20023;-64
2022/02/16 11:44:13;;;;;;;0.20;0.20;;;;;;;;;;4469637;28;20565;-64
2022/02/16 11:46:39;;;;;;;0.50;0.32;;;;;;;;;;4469076;28;20117;-66
2022/02/16 11:48:50;;;;;;;0.20;0.20;;;;;;;;;;4469959;28;20031;-63
2022/02/16 11:51:23;;;;;;;0.38;0.30;;;;;;;;;;4468876;28;20038;-64
2022/02/16 11:53:33;;;;;;;0.40;0.40;;;;;;;;;;4468475;28;20039;-65
2022/02/16 11:55:44;;;;;;;0.63;0.50;;;;;;;;;;4467783;28;20251;-65
2022/02/16 11:58:02;;;;;;;0.20;0.20;;;;;;;;;;4451183;28;20039;-64
2022/02/16 12:00:18;;;;;;;0.50;0.32;;;;;;;;;;4467612;28;20041;-63
2022/02/16 12:02:28;;;;;;;0.30;0.30;;;;;;;;;;4469090;28;20043;-61
2022/02/16 12:04:50;;;;;;;0.20;0.20;;;;;;;;;;4467783;28;40984;-61
2022/02/16 12:07:27;;;;;;;0.40;0.40;;;;;;;;;;4451410;28;20047;-61
2022/02/16 12:09:39;;;;;;;0.88;0.60;;;;;;;;;;4468727;28;20070;-65
2022/02/16 12:12:11;;;;;;;0.50;0.40;;;;;;;;;;4469738;28;20050;-62
2022/02/16 12:14:24;;;;;;;0.30;0.30;;;;;;;;;;4469681;28;20553;-61
2022/02/16 12:16:35;;;;;;;0.43;0.33;;;;;;;;;;4469511;28;20052;-61
2022/02/16 12:18:49;;;;;;;0.30;0.30;;;;;;;;;;4469037;28;20060;-62
2022/02/16 12:21:00;;;;;;;0.35;0.30;;;;;;;;;;4468389;28;20765;-61
2022/02/16 12:23:11;;;;;;;0.93;0.30;;;;;;;;;;4451148;28;20050;-59
2022/02/16 12:25:21;;;;;;;0.97;0.43;;;;;;;;;;4451724;28;20263;-62
2022/02/16 12:27:31;;;;;;;0.20;0.20;;;;;;;;;;4469102;28;20466;-64
2022/02/16 12:29:44;;;;;;;0.20;0.20;;;;;;;;;;4468781;28;20070;-64
2022/02/16 12:31:56;;;;;;;0.95;0.60;;;;;;;;;;4469005;28;20110;-63
2022/02/16 12:34:08;;;;;;;0.68;0.60;;;;;;;;;;4469358;28;20499;-64
2022/02/16 12:36:19;;;;;;;1.33;0.43;;;;;;;;;;4467438;28;20045;-64
2022/02/16 12:38:29;;;;;;;0.50;0.50;;;;;;;;;;4468817;28;20041;-64
2022/02/16 12:40:40;;;;;;;0.47;0.40;;;;;;;;;;4468480;28;20041;-64
2022/02/16 12:42:50;;;;;;;0.87;0.67;;;;;;;;;;4468752;28;20038;-64
2022/02/16 12:45:01;;;;;;;1.07;0.60;;;;;;;;;;4468773;28;20514;-64
2022/02/16 12:47:12;;;;;;;2.67;1.13;;;;;;;;;;4467802;28;20070;-64
2022/02/16 12:49:25;;;;;;;1.50;0.80;;;;;;;;;;4466775;28;20050;-64
2022/02/16 12:51:38;;;;;;;0.95;0.70;;;;;;;;;;4450974;28;20294;-64
2022/02/16 12:53:50;;;;;;;0.50;0.50;;;;;;;;;;4450919;28;20543;-64
2022/02/16 12:56:09;;;;;;;0.30;0.30;;;;;;;;;;4469031;28;20030;-64
2022/02/16 12:58:24;;;;;;;0.57;0.43;;;;;;;;;;4450073;28;20662;-64
2022/02/16 13:00:46;;;;;;;0.40;0.30;;;;;;;;;;4468931;28;20727;-64
2022/02/16 13:03:02;;;;;;;0.43;0.43;;;;;;;;;;4468685;28;20783;-64
2022/02/16 13:05:13;;;;;;;0.40;0.40;;;;;;;;;;4468397;28;20078;-64
2022/02/16 13:07:30;;;;;;;0.35;0.35;;;;;;;;;;4467815;28;20102;-64
2022/02/16 13:09:41;;;;;;;1.63;1.02;;;;;;;;;;4450696;28;20147;-64
2022/02/16 13:11:57;;;;;;;0.60;0.60;;;;;;;;;;4468149;28;20053;-64
2022/02/16 13:14:11;;;;;;;0.50;0.40;;;;;;;;;;4467564;28;20047;-64
2022/02/16 13:16:21;;;;;;;0.70;0.57;;;;;;;;;;4466937;28;20035;-64
2022/02/16 13:18:41;;;;;;;0.40;0.40;;;;;;;;;;4467086;28;20045;-64
2022/02/16 13:21:08;;;;;;;1.13;0.70;;;;;;;;;;4465656;28;20897;-64