Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:32;;;;;;;16.55;3.00;;;3.70;99.90;;;;;;5028693;28;20032;-64
2022/01/28 00:05:26;;;;;;;10.90;2.40;;;3.70;99.90;;;;;;5047639;28;20461;-65
2022/01/28 00:07:53;;;;;;;17.23;2.88;;;3.70;99.90;;;;;;5044703;28;20059;-63
2022/01/28 00:10:21;;;;;;;14.82;2.58;;;3.70;99.90;;;;;;5067469;28;20048;-63
2022/01/28 00:39:46;;;;;;;18.02;2.22;;;4.00;99.90;;;;;;5048966;28;20672;-64
2022/01/28 00:42:12;;;;;;;16.05;2.22;;;4.00;99.90;;;;;;5049287;28;20095;-64
2022/01/28 00:44:38;;;;;;;15.30;2.35;;;4.10;99.90;;;;;;5045752;28;20068;-63
2022/01/28 00:47:04;;;;;;;16.27;2.17;;;4.10;99.90;;;;;;5047983;28;20063;-64
2022/01/28 00:49:30;;;;;;;11.98;2.35;;;4.10;99.90;;;;;;5047599;28;20157;-63
2022/01/28 00:51:56;;;;;;;15.07;2.50;;;4.10;99.90;;;;;;5048186;28;20430;-64
2022/01/28 00:54:21;;;;;;;16.13;2.72;;;4.00;99.90;;;;;;5047664;28;20043;-63
2022/01/28 08:27:40;;;;;;;12.30;2.50;;;4.00;99.90;;;;;;5065803;28;20920;-63
2022/01/28 08:30:07;;;;;;;27.65;3.50;;;4.10;99.90;;;;;;5045549;28;20148;-64
2022/01/28 08:32:32;;;;;;;19.13;3.30;;;4.20;99.90;;;;;;5031152;28;20045;-63
2022/01/28 08:34:58;;;;;;;17.85;2.90;;;4.20;99.90;;;;;;5047984;28;20689;-63
2022/01/28 08:37:23;;;;;;;16.25;3.00;;;4.30;99.90;;;;;;5064914;28;20128;-63
2022/01/28 08:39:49;;;;;;;26.48;3.97;;;4.20;99.90;;;;;;5048230;28;20098;-63
2022/01/28 08:42:16;;;;;;;23.90;3.92;;;4.20;99.90;;;;;;5031369;28;20487;-64
2022/01/28 08:44:42;;;;;;;18.70;4.03;;;4.10;99.90;;;;;;5044046;28;20164;-64
2022/01/28 08:47:07;;;;;;;18.83;3.55;;;4.10;99.90;;;;;;5040792;28;20124;-64
2022/01/28 08:49:33;;;;;;;19.98;3.65;;;4.20;99.90;;;;;;5047624;28;20037;-63
2022/01/28 08:52:00;;;;;;;18.30;4.35;;;4.20;99.90;;;;;;5040168;28;20048;-63
2022/01/28 08:54:26;;;;;;;19.98;3.47;;;4.30;99.90;;;;;;5065216;28;20410;-64
2022/01/28 08:56:51;;;;;;;25.42;4.10;;;4.30;99.90;;;;;;5035825;28;20143;-63
2022/01/28 08:59:17;;;;;;;22.95;4.00;;;4.40;99.90;;;;;;5052406;28;20043;-64
2022/01/28 09:01:42;;;;;;;23.52;4.15;;;4.40;99.90;;;;;;5041691;28;20166;-63
2022/01/28 09:04:08;;;;;;;19.70;2.67;;;4.60;99.90;;;;;;5019115;28;20178;-64
2022/01/28 09:06:33;;;;;;;18.35;3.67;;;4.70;99.90;;;;;;5050754;28;20124;-63
2022/01/28 09:09:01;;;;;;;15.98;3.45;;;4.90;99.90;;;;;;5027789;28;20040;-64
2022/01/28 09:13:53;;;;;;;20.75;2.85;;;5.00;99.90;;;;;;5048220;28;20387;-64
2022/01/28 09:16:21;;;;;;;23.92;3.25;;;5.00;99.90;;;;;;5034547;28;20045;-63
2022/01/28 09:18:47;;;;;;;18.75;2.97;;;5.00;99.90;;;;;;5049204;28;20079;-63
2022/01/28 09:21:13;;;;;;;27.73;3.72;;;5.10;99.90;;;;;;5032091;28;20041;-65
2022/01/28 09:23:38;;;;;;;20.80;3.55;;;5.10;99.90;;;;;;5047989;28;20049;-63
2022/01/28 09:26:04;;;;;;;15.77;3.47;;;5.10;99.90;;;;;;5048829;28;20068;-64
2022/01/28 09:28:30;;;;;;;14.75;2.70;;;5.10;99.90;;;;;;5034739;28;20585;-63
2022/01/28 09:30:57;;;;;;;16.63;3.38;;;5.20;99.90;;;;;;5089434;28;20052;-63
2022/01/28 09:33:23;;;;;;;20.35;3.60;;;5.30;99.90;;;;;;5088649;28;20710;-62
2022/01/28 09:35:49;;;;;;;26.50;3.53;;;5.30;99.90;;;;;;5087005;28;20036;-64
2022/01/28 09:38:16;;;;;;;22.38;3.65;;;5.40;99.90;;;;;;5089520;28;20379;-63
2022/01/28 09:40:42;;;;;;;16.95;3.20;;;5.50;99.90;;;;;;5090163;28;20036;-63
2022/01/28 09:43:08;;;;;;;17.35;4.40;;;5.60;99.90;;;;;;5069143;28;20062;-63
2022/01/28 09:45:35;;;;;;;26.60;3.90;;;5.70;99.90;;;;;;5071550;28;20044;-64
2022/01/28 09:48:01;;;;;;;12.95;3.22;;;5.80;99.90;;;;;;5089740;28;20057;-64
2022/01/28 09:50:32;;;;;;;19.85;3.08;;;5.90;99.90;;;;;;5071065;28;20432;-63
2022/01/28 09:52:58;;;;;;;23.90;3.63;;;6.00;99.90;;;;;;5069171;28;20488;-63
2022/01/28 09:55:25;;;;;;;21.52;3.63;;;6.10;99.90;;;;;;5072806;28;20040;-64
2022/01/28 09:57:53;;;;;;;16.80;2.78;;;6.30;99.90;;;;;;5068644;28;20071;-64
2022/01/28 10:00:24;;;;;;;22.67;2.92;;;6.40;99.90;;;;;;5090197;28;20051;-64
2022/01/28 10:03:03;;;;;;;22.45;3.30;;;6.50;99.90;;;;;;5069179;28;20032;-64
2022/01/28 10:05:41;;;;;;;17.05;3.53;;;6.70;99.90;;;;;;5051270;28;20029;-65
2022/01/28 10:08:14;;;;;;;20.33;3.10;;;6.80;99.90;;;;;;5077969;28;20043;-63
2022/01/28 10:11:04;;;;;;;20.92;3.47;;;6.90;99.90;;;;;;5089894;28;20502;-64
2022/01/28 10:16:09;;;;;;;19.48;3.05;;;7.00;99.90;;;;;;5089191;28;20040;-64
2022/01/28 10:18:35;;;;;;;28.92;3.67;;;7.10;99.90;;;;;;5066304;28;20158;-63
2022/01/28 10:21:00;;;;;;;20.02;3.45;;;7.10;99.90;;;;;;5072482;28;20119;-63
2022/01/28 10:23:26;;;;;;;20.08;2.88;;;7.10;99.90;;;;;;5085875;28;20166;-64
2022/01/28 10:26:00;;;;;;;26.73;3.08;;;7.10;99.90;;;;;;5071402;28;20178;-63
2022/01/28 10:28:25;;;;;;;19.08;2.85;;;7.20;99.90;;;;;;5087169;28;20105;-63
2022/01/28 10:30:51;;;;;;;24.65;3.53;;;7.30;99.90;;;;;;5077261;28;20464;-64
2022/01/28 10:33:23;;;;;;;19.45;3.10;;;7.30;99.90;;;;;;5086271;28;20040;-64
2022/01/28 10:35:56;;;;;;;20.23;3.78;;;7.30;99.90;;;;;;5079884;28;20048;-63
2022/01/28 10:38:29;;;;;;;21.65;3.40;;;7.40;99.90;;;;;;5070948;28;20116;-64
2022/01/28 10:41:07;;;;;;;16.95;2.83;;;7.40;99.90;;;;;;5087546;28;20040;-63
2022/01/28 10:43:51;;;;;;;20.58;3.63;;;7.40;99.90;;;;;;5086291;28;20056;-63
2022/01/28 10:46:26;;;;;;;18.23;4.13;;;7.40;99.90;;;;;;5068667;28;20059;-64
2022/01/28 10:49:03;;;;;;;21.38;3.60;;;7.30;99.90;;;;;;5048059;28;20052;-64
2022/01/28 10:51:44;;;;;;;19.17;4.05;;;7.30;99.90;;;;;;5067022;28;20039;-64
2022/01/28 10:54:12;;;;;;;16.77;3.20;;;7.30;99.90;;;;;;5085956;28;20048;-63
2022/01/28 10:56:50;;;;;;;14.13;2.70;;;7.40;99.90;;;;;;5068791;28;20035;-64
2022/01/28 10:59:20;;;;;;;18.42;3.30;;;7.50;99.90;;;;;;5074870;28;20044;-63
2022/01/28 11:01:47;;;;;;;22.80;3.47;;;7.70;99.90;;;;;;5052174;28;20055;-64
2022/01/28 11:04:15;;;;;;;22.33;3.40;;;7.70;99.90;;;;;;5077717;28;20040;-63
2022/01/28 11:06:42;;;;;;;21.92;2.88;;;7.80;99.90;;;;;;5079734;28;20040;-64
2022/01/28 11:09:10;;;;;;;19.15;3.47;;;7.80;99.90;;;;;;5082298;28;20079;-63
2022/01/28 11:11:37;;;;;;;29.20;4.00;;;7.90;99.90;;;;;;5088668;28;20467;-63
2022/01/28 11:14:03;;;;;;;19.13;3.92;;;7.90;99.90;;;;;;5051790;28;20222;-62
2022/01/28 11:16:29;;;;;;;18.98;3.72;;;7.80;99.90;;;;;;5085861;28;20132;-64
2022/01/28 11:18:56;;;;;;;17.02;3.10;;;7.80;99.90;;;;;;5086636;28;20168;-64
2022/01/28 11:21:30;;;;;;;21.85;3.38;;;7.80;99.90;;;;;;5085139;28;20048;-64
2022/01/28 11:24:09;;;;;;;29.73;3.97;;;7.80;99.90;;;;;;5066993;28;20043;-64
2022/01/28 11:27:13;;;;;;;14.57;3.30;;;7.80;99.90;;;;;;5070010;28;20092;-64
2022/01/28 11:29:39;;;;;;;18.05;3.38;;;7.90;99.90;;;;;;5069483;28;20093;-64
2022/01/28 11:32:17;;;;;;;20.38;2.80;;;7.90;99.90;;;;;;5087180;28;20127;-63
2022/01/28 11:35:05;;;;;;;21.80;3.55;;;7.90;99.90;;;;;;5080785;28;20040;-63
2022/01/28 11:37:32;;;;;;;22.70;3.25;;;7.80;99.40;;;;;;5067466;28;20063;-63
2022/01/28 11:40:10;;;;;;;20.63;3.60;;;7.90;99.90;;;;;;5067794;28;20078;-64
2022/01/28 11:42:36;;;;;;;17.95;3.28;;;8.00;99.90;;;;;;5067866;28;20040;-63
2022/01/28 11:45:05;;;;;;;18.70;3.05;;;8.10;99.90;;;;;;5067194;28;20109;-63
2022/01/28 11:47:33;;;;;;;21.77;2.70;;;8.00;99.90;;;;;;5067624;28;20119;-63
2022/01/28 11:50:19;;;;;;;12.85;2.78;;;8.00;99.90;;;;;;5083842;28;20032;-63
2022/01/28 11:52:50;;;;;;;17.33;3.28;;;7.90;99.90;;;;;;5087530;28;20348;-64
2022/01/28 11:55:24;;;;;;;17.17;2.88;;;7.70;99.90;;;;;;5087440;28;20093;-64
2022/01/28 11:57:53;;;;;;;16.33;3.50;;;7.60;99.90;;;;;;5067068;28;20513;-63
2022/01/28 12:00:41;;;;;;;15.32;2.70;;;7.50;99.90;;;;;;5069984;28;20048;-64
2022/01/28 12:03:22;;;;;;;19.50;3.40;;;7.50;99.90;;;;;;5082415;28;20070;-63
2022/01/28 12:05:48;;;;;;;15.32;2.75;;;7.60;99.90;;;;;;5087930;28;20039;-64
2022/01/28 12:08:15;;;;;;;22.85;3.22;;;7.60;99.90;;;;;;5077258;28;20492;-64
2022/01/28 12:10:44;;;;;;;17.00;2.90;;;7.70;99.90;;;;;;5073291;28;20043;-64
2022/01/28 12:13:13;;;;;;;12.95;2.97;;;7.80;99.90;;;;;;5091350;28;20044;-65
2022/01/28 12:15:59;;;;;;;14.13;2.90;;;7.70;99.90;;;;;;5057318;28;20090;-64
2022/01/28 12:18:26;;;;;;;18.60;2.78;;;7.80;99.90;;;;;;5071515;28;20104;-63
2022/01/28 12:20:53;;;;;;;23.13;3.15;;;7.70;99.90;;;;;;5057338;28;20105;-64
2022/01/28 12:23:18;;;;;;;17.15;3.17;;;7.70;99.90;;;;;;5090416;28;20036;-63
2022/01/28 12:25:44;;;;;;;19.73;2.72;;;7.70;99.90;;;;;;5092142;28;20093;-63
2022/01/28 12:28:20;;;;;;;13.48;3.13;;;7.70;99.90;;;;;;5091145;28;20533;-64
2022/01/28 12:31:00;;;;;;;16.10;2.67;;;7.60;99.90;;;;;;5080337;28;20044;-64
2022/01/28 12:33:30;;;;;;;23.25;4.15;;;7.60;99.90;;;;;;5090632;28;20039;-63
2022/01/28 12:35:59;;;;;;;20.77;3.00;;;7.70;99.90;;;;;;5073376;28;20482;-64
2022/01/28 12:38:30;;;;;;;15.98;3.28;;;7.80;99.90;;;;;;5090019;28;20140;-66
2022/01/28 12:41:05;;;;;;;17.00;3.47;;;8.00;99.90;;;;;;5091001;28;20151;-65
2022/01/28 12:43:32;;;;;;;13.40;3.03;;;8.00;99.90;;;;;;5090353;28;20044;-64
2022/01/28 12:45:59;;;;;;;19.90;3.30;;;8.10;99.90;;;;;;5091761;28;20048;-64
2022/01/28 12:48:25;;;;;;;9.93;2.47;;;8.20;99.90;;;;;;5088721;28;20039;-64
2022/01/28 12:50:56;;;;;;;18.00;2.85;;;8.20;99.90;;;;;;5091123;28;20108;-65
2022/01/28 12:53:39;;;;;;;;;;;8.10;99.90;;;;;;5072915;28;20214;-64
2022/01/28 12:56:05;;;;;;;11.60;2.22;;;8.10;99.90;;;;;;5090971;28;19949;-63
2022/01/28 12:58:36;;;;;;;17.55;2.70;;;8.10;99.90;;;;;;5089322;28;20040;-65
2022/01/28 13:01:07;;;;;;;15.95;3.28;;;8.10;99.90;;;;;;5073933;28;20040;-64
2022/01/28 13:03:40;;;;;;;17.17;3.28;;;8.10;99.90;;;;;;5067457;28;20046;-64
2022/01/28 13:09:10;;;;;;;14.02;2.38;;;8.10;99.90;;;;;;5083823;28;20080;-63
2022/01/28 13:11:45;;;;;;;17.73;3.15;;;8.00;99.90;;;;;;5086250;28;20040;-64
2022/01/28 13:14:12;;;;;;;14.48;2.65;;;8.00;99.90;;;;;;5090273;28;20043;-64
2022/01/28 13:16:39;;;;;;;17.02;3.08;;;8.00;99.90;;;;;;5086713;28;20086;-64
2022/01/28 13:19:06;;;;;;;13.95;2.42;;;8.00;99.90;;;;;;5068761;28;20131;-64
2022/01/28 13:21:34;;;;;;;17.50;2.97;;;7.90;99.90;;;;;;5088002;28;20063;-66
2022/01/28 13:24:20;;;;;;;13.75;3.15;;;7.90;99.90;;;;;;5069874;28;20051;-65
2022/01/28 13:27:02;;;;;;;16.33;3.20;;;7.80;93.70;;;;;;5085704;28;20062;-64
2022/01/28 13:29:37;;;;;;;15.63;2.75;;;7.80;99.90;;;;;;5070217;28;20476;-65
2022/01/28 13:32:06;;;;;;;15.10;2.70;;;8.00;99.90;;;;;;5088311;28;20140;-65
2022/01/28 13:34:52;;;;;;;19.80;3.15;;;8.10;99.90;;;;;;5070206;28;20113;-65
2022/01/28 13:37:39;;;;;;;19.95;3.72;;;8.10;94.10;;;;;;5071749;28;20036;-63
2022/01/28 13:40:30;;;;;;;19.08;2.55;;;8.00;95.10;;;;;;5070907;28;20058;-64
2022/01/28 13:43:15;;;;;;;14.02;2.85;;;7.90;95.70;;;;;;5089150;28;20035;-65
2022/01/28 13:45:42;;;;;;;12.13;2.90;;;7.80;98.00;;;;;;5090658;28;20052;-64
2022/01/28 13:48:13;;;;;;;17.30;2.88;;;7.80;99.90;;;;;;5087606;28;20096;-64
2022/01/28 13:50:42;;;;;;;17.95;2.95;;;7.90;99.90;;;;;;5056181;28;20032;-64
2022/01/28 13:56:13;;;;;;;15.43;3.08;;;7.80;97.80;;;;;;5051828;28;20132;-65
2022/01/28 13:58:53;;;;;;;17.08;3.22;;;7.80;94.60;;;;;;5035143;28;20056;-63
2022/01/28 14:01:20;;;;;;;13.00;2.90;;;7.70;97.50;;;;;;5051105;28;20058;-64
2022/01/28 14:03:55;;;;;;;21.25;2.50;;;7.60;99.90;;;;;;5071554;28;20513;-64
2022/01/28 14:06:24;;;;;;;18.95;3.17;;;7.50;99.60;;;;;;5089723;28;20490;-65
2022/01/28 14:09:11;;;;;;;17.05;3.17;;;7.50;99.90;;;;;;5088564;28;20404;-64
2022/01/28 14:11:47;;;;;;;16.77;2.65;;;7.50;99.90;;;;;;5071847;28;20525;-64
2022/01/28 14:14:25;;;;;;;13.52;2.53;;;7.50;99.90;;;;;;5054583;28;20119;-63
2022/01/28 14:17:00;;;;;;;14.73;2.72;;;7.60;99.90;;;;;;5087160;28;20381;-64
2022/01/28 14:19:27;;;;;;;14.35;3.08;;;7.60;99.90;;;;;;5089008;28;20040;-65
2022/01/28 14:21:55;;;;;;;21.45;3.75;;;7.50;99.90;;;;;;5087887;28;20451;-63
2022/01/28 14:24:23;;;;;;;15.15;2.88;;;7.40;99.90;;;;;;5087217;28;20044;-64
2022/01/28 14:26:59;;;;;;;20.17;3.17;;;7.30;99.90;;;;;;5070569;28;20134;-65
2022/01/28 14:32:24;;;;;;;19.77;2.85;;;7.20;99.90;;;;;;5045996;28;20503;-68
2022/01/28 14:34:53;;;;;;;14.60;3.15;;;7.20;99.90;;;;;;5069848;28;20051;-63
2022/01/28 14:37:19;;;;;;;14.43;2.90;;;7.10;99.90;;;;;;5083759;28;20127;-64
2022/01/28 14:39:45;;;;;;;14.82;2.67;;;7.10;99.90;;;;;;5086486;28;20138;-64
2022/01/28 14:42:13;;;;;;;10.98;2.80;;;7.10;99.90;;;;;;5066244;28;20039;-66
2022/01/28 14:44:42;;;;;;;16.85;2.80;;;7.00;99.90;;;;;;5072115;28;20059;-64
2022/01/28 14:47:09;;;;;;;18.35;3.15;;;7.00;99.90;;;;;;5070542;28;20040;-64
2022/01/28 14:49:34;;;;;;;17.95;3.17;;;7.00;99.90;;;;;;5069587;28;20040;-65
2022/01/28 14:52:05;;;;;;;19.42;3.00;;;6.90;99.90;;;;;;5090196;28;20051;-64
2022/01/28 14:54:31;;;;;;;17.50;3.15;;;6.80;99.90;;;;;;5087484;28;20114;-64
2022/01/28 14:57:01;;;;;;;15.98;3.45;;;6.70;99.90;;;;;;5087328;28;20058;-65
2022/01/28 14:59:27;;;;;;;;;;;6.70;99.90;;;;;;5087631;28;20035;-64
2022/01/28 15:01:53;;;;;;;14.77;3.58;;;6.70;99.90;;;;;;5067586;28;19916;-64
2022/01/28 15:04:19;;;;;;;13.70;2.88;;;6.60;99.90;;;;;;5063150;28;20143;-65
2022/01/28 15:06:45;;;;;;;16.80;3.15;;;6.60;99.90;;;;;;5071592;28;20467;-64
2022/01/28 15:09:12;;;;;;;11.55;2.70;;;6.60;99.90;;;;;;5088239;28;20036;-66
2022/01/28 15:14:19;;;;;;;23.52;5.53;;;6.60;99.90;;;;;;5066840;28;20044;-65
2022/01/28 15:16:46;;;;;;;18.13;3.60;;;6.60;99.90;;;;;;5088703;28;20126;-65
2022/01/28 15:19:12;;;;;;;15.15;3.13;;;6.60;99.90;;;;;;5068988;28;20449;-65
2022/01/28 15:21:38;;;;;;;12.85;3.30;;;6.50;99.90;;;;;;5089211;28;20499;-65
2022/01/28 15:24:05;;;;;;;17.33;3.30;;;6.50;99.90;;;;;;5086630;28;20044;-65
2022/01/28 15:26:30;;;;;;;16.20;3.45;;;6.50;99.90;;;;;;5085712;28;20036;-64
2022/01/28 15:29:05;;;;;;;21.10;3.20;;;6.50;99.90;;;;;;5067842;28;20132;-65
2022/01/28 15:34:42;;;;;;;18.38;3.50;;;6.40;99.90;;;;;;5076419;28;20070;-64
2022/01/28 15:37:07;;;;;;;16.95;3.05;;;6.40;99.90;;;;;;5085248;28;20063;-65
2022/01/28 15:39:36;;;;;;;14.55;2.95;;;6.30;99.90;;;;;;5091580;28;20087;-64
2022/01/28 15:42:04;;;;;;;15.68;2.85;;;6.30;99.90;;;;;;5074590;28;20131;-64
2022/01/28 15:44:30;;;;;;;14.15;2.88;;;6.30;99.90;;;;;;5053919;28;20079;-65
2022/01/28 15:46:56;;;;;;;19.00;3.25;;;6.30;99.90;;;;;;5089949;28;20437;-65
2022/01/28 15:49:22;;;;;;;10.23;2.35;;;6.20;99.90;;;;;;5092302;28;20344;-65
2022/01/28 15:51:49;;;;;;;15.07;2.17;;;6.30;99.90;;;;;;5090209;28;20086;-64
2022/01/28 15:54:15;;;;;;;13.50;2.00;;;6.20;99.90;;;;;;5074309;28;20051;-64
2022/01/28 15:56:41;;;;;;;16.77;2.50;;;6.20;99.90;;;;;;5090112;28;20040;-64
2022/01/28 15:59:06;;;;;;;12.65;2.38;;;6.20;99.90;;;;;;5073212;28;20093;-64
2022/01/28 16:01:32;;;;;;;11.57;1.80;;;6.10;99.90;;;;;;5070669;28;20122;-64
2022/01/28 16:03:57;;;;;;;14.27;2.17;;;6.10;99.90;;;;;;5074814;28;20131;-65
2022/01/28 16:06:25;;;;;;;13.95;2.40;;;6.00;99.90;;;;;;5091393;28;20741;-65
2022/01/28 16:08:51;;;;;;;11.95;2.28;;;6.00;99.90;;;;;;5091394;28;20360;-65
2022/01/28 16:11:19;;;;;;;19.83;2.22;;;6.00;99.90;;;;;;5056683;28;20084;-64
2022/01/28 16:18:58;;;;;;;10.13;2.30;;;5.90;99.90;;;;;;5067833;28;20087;-65
2022/01/28 16:21:24;;;;;;;11.30;2.10;;;5.90;99.90;;;;;;5066448;28;20748;-65
2022/01/28 16:23:49;;;;;;;18.83;2.67;;;5.90;99.90;;;;;;5074855;28;20125;-64
2022/01/28 16:26:15;;;;;;;17.40;3.03;;;5.90;99.90;;;;;;5083596;28;20036;-65
2022/01/28 16:28:40;;;;;;;16.13;2.15;;;5.80;99.90;;;;;;5072085;28;20506;-65
2022/01/28 16:31:06;;;;;;;15.57;3.10;;;5.80;99.90;;;;;;5090261;28;20040;-65
2022/01/28 16:33:32;;;;;;;15.95;2.80;;;5.70;99.90;;;;;;5070707;28;20372;-64
2022/01/28 16:35:58;;;;;;;17.50;3.08;;;5.70;99.90;;;;;;5091013;28;20071;-65
2022/01/28 16:38:24;;;;;;;13.77;3.28;;;5.70;99.90;;;;;;5091514;28;20079;-64
2022/01/28 16:40:50;;;;;;;14.10;2.35;;;5.60;99.90;;;;;;5074794;28;20082;-64
2022/01/28 16:43:19;;;;;;;16.90;2.60;;;5.60;99.90;;;;;;5084501;28;20043;-65
2022/01/28 16:45:46;;;;;;;13.75;2.33;;;5.50;99.90;;;;;;5074761;28;20084;-64
2022/01/28 16:48:11;;;;;;;13.18;2.45;;;5.50;99.90;;;;;;5089097;28;20071;-64
2022/01/28 16:50:43;;;;;;;8.38;2.40;;;5.50;99.90;;;;;;5092517;28;20070;-65
2022/01/28 16:53:12;;;;;;;12.35;1.70;;;5.50;99.90;;;;;;5087847;28;20104;-65
2022/01/28 16:55:37;;;;;;;11.50;2.35;;;5.40;99.90;;;;;;5075025;28;20068;-64
2022/01/28 16:58:03;;;;;;;11.75;2.28;;;5.40;99.90;;;;;;5071283;28;20074;-64
2022/01/28 17:00:29;;;;;;;13.18;2.60;;;5.30;99.90;;;;;;5090404;28;20036;-65
2022/01/28 17:02:54;;;;;;;15.38;2.53;;;5.30;99.90;;;;;;5090028;28;20039;-64
2022/01/28 17:05:21;;;;;;;16.25;2.83;;;5.30;99.90;;;;;;5053227;28;20048;-64
2022/01/28 17:07:48;;;;;;;11.75;2.35;;;5.30;99.90;;;;;;5070530;28;20037;-65
2022/01/28 17:10:34;;;;;;;13.45;1.92;;;5.30;99.90;;;;;;5082629;28;20105;-65
2022/01/28 17:13:08;;;;;;;12.85;2.28;;;5.30;99.90;;;;;;5070469;28;20043;-64
2022/01/28 17:15:35;;;;;;;11.88;2.33;;;5.20;99.90;;;;;;5073563;28;20115;-65
2022/01/28 17:18:01;;;;;;;14.40;2.53;;;5.20;99.90;;;;;;5088915;28;20055;-65
2022/01/28 17:20:27;;;;;;;14.75;2.30;;;5.20;99.90;;;;;;5072152;28;20062;-65
2022/01/28 17:22:53;;;;;;;11.43;2.00;;;5.10;99.90;;;;;;5070161;28;20460;-64
2022/01/28 17:25:20;;;;;;;13.25;2.47;;;5.20;99.90;;;;;;5072332;28;20036;-64
2022/01/28 17:27:45;;;;;;;16.75;2.90;;;5.10;99.90;;;;;;5064450;28;20075;-65
2022/01/28 17:30:12;;;;;;;9.10;2.40;;;5.10;99.90;;;;;;5088865;28;20062;-65
2022/01/28 17:32:38;;;;;;;10.65;1.95;;;5.00;99.90;;;;;;5069986;28;20040;-65
2022/01/28 17:35:06;;;;;;;14.35;2.85;;;5.00;99.90;;;;;;5069532;28;20032;-65
2022/01/28 17:37:32;;;;;;;10.90;2.40;;;4.90;99.90;;;;;;5069279;28;20040;-64
2022/01/28 17:40:03;;;;;;;15.23;2.83;;;4.80;99.90;;;;;;5069837;28;20085;-65
2022/01/28 17:42:29;;;;;;;14.90;2.60;;;4.80;99.90;;;;;;5069637;28;20067;-65
2022/01/28 17:44:55;;;;;;;12.90;2.40;;;4.70;99.90;;;;;;5068888;28;20056;-64
2022/01/28 17:47:20;;;;;;;14.13;2.42;;;4.70;99.90;;;;;;5069840;28;20116;-64
2022/01/28 17:49:46;;;;;;;15.35;3.40;;;4.70;99.90;;;;;;5067959;28;20040;-65
2022/01/28 17:52:11;;;;;;;12.18;3.03;;;4.70;99.90;;;;;;5068344;28;20090;-65
2022/01/28 17:54:38;;;;;;;16.05;3.60;;;4.70;99.90;;;;;;5078140;28;20051;-65
2022/01/28 17:57:04;;;;;;;19.80;3.17;;;4.70;99.90;;;;;;5087651;28;20118;-64
2022/01/28 17:59:29;;;;;;;15.18;2.80;;;4.70;99.90;;;;;;5077104;28;20413;-64
2022/01/28 18:01:55;;;;;;;9.38;2.83;;;4.80;99.90;;;;;;5067988;28;20081;-65
2022/01/28 18:04:21;;;;;;;15.85;2.50;;;4.80;99.90;;;;;;5067514;28;20046;-65
2022/01/28 18:06:47;;;;;;;11.35;2.60;;;4.80;99.90;;;;;;5084944;28;20353;-64
2022/01/28 18:09:12;;;;;;;11.95;2.72;;;4.70;99.90;;;;;;5067396;28;20568;-65
2022/01/28 18:11:38;;;;;;;15.25;3.33;;;4.60;99.90;;;;;;5070024;28;20050;-65
2022/01/28 18:14:04;;;;;;;13.63;2.58;;;4.70;99.90;;;;;;5069324;28;20748;-65
2022/01/28 18:16:30;;;;;;;12.77;3.08;;;4.70;99.90;;;;;;5069827;28;20060;-65
2022/01/28 18:18:56;;;;;;;12.30;2.50;;;4.70;99.90;;;;;;5084531;28;20032;-66
2022/01/28 18:21:21;;;;;;;17.10;3.00;;;4.70;99.90;;;;;;5070408;28;20035;-65
2022/01/28 18:23:48;;;;;;;10.75;2.78;;;4.70;99.90;;;;;;5068721;28;20075;-64
2022/01/28 18:26:13;;;;;;;8.25;2.50;;;4.70;99.90;;;;;;5069444;28;20052;-66
2022/01/28 18:28:40;;;;;;;16.02;2.72;;;4.80;99.90;;;;;;5069652;28;20071;-65
2022/01/28 18:31:08;;;;;;;9.68;2.85;;;4.80;99.90;;;;;;5085243;28;20097;-65
2022/01/28 18:33:34;;;;;;;16.77;2.80;;;4.90;99.90;;;;;;5051475;28;20134;-66
2022/01/28 18:35:59;;;;;;;10.07;2.88;;;4.90;99.90;;;;;;5068881;28;20130;-67
2022/01/28 18:38:25;;;;;;;12.55;2.60;;;5.00;99.90;;;;;;5085709;28;20047;-67
2022/01/28 18:40:52;;;;;;;12.50;3.00;;;5.00;99.90;;;;;;5070412;28;20036;-64
2022/01/28 18:43:20;;;;;;;10.77;2.60;;;5.10;99.90;;;;;;5071522;28;20040;-66
2022/01/28 18:45:46;;;;;;;15.73;3.60;;;5.00;99.90;;;;;;5090095;28;20094;-65
2022/01/28 18:48:16;;;;;;;6.47;2.60;;;5.10;99.90;;;;;;5077902;28;20048;-66
2022/01/28 18:50:42;;;;;;;13.90;3.03;;;5.10;99.90;;;;;;5077821;28;20086;-65
2022/01/28 18:53:09;;;;;;;12.40;2.70;;;5.10;99.90;;;;;;5064220;28;20392;-66
2022/01/28 18:55:36;;;;;;;13.48;2.78;;;5.10;99.90;;;;;;5083674;28;20067;-67
2022/01/28 18:58:03;;;;;;;11.43;3.17;;;5.10;99.90;;;;;;5056310;28;20503;-65
2022/01/28 19:00:29;;;;;;;12.82;3.20;;;5.10;99.90;;;;;;5067613;28;20047;-66
2022/01/28 19:02:55;;;;;;;10.25;3.30;;;5.20;99.90;;;;;;5069033;28;20111;-65
2022/01/28 19:05:21;;;;;;;15.23;3.45;;;5.20;99.90;;;;;;5070037;28;20506;-65
2022/01/28 19:07:47;;;;;;;10.80;3.40;;;5.30;99.90;;;;;;5085520;28;20039;-66
2022/01/28 19:10:17;;;;;;;14.02;3.50;;;5.30;99.90;;;;;;5068712;28;20055;-65
2022/01/28 19:12:46;;;;;;;6.65;2.67;;;5.30;99.90;;;;;;5068319;28;20085;-65
2022/01/28 19:15:12;;;;;;;11.85;3.13;;;5.40;99.90;;;;;;5085499;28;20047;-66
2022/01/28 19:17:38;;;;;;;10.93;3.83;;;5.40;99.90;;;;;;5083017;28;20352;-65
2022/01/28 19:20:04;;;;;;;9.88;3.05;;;5.50;99.90;;;;;;5073270;28;20150;-66
2022/01/28 19:22:30;;;;;;;14.95;3.92;;;5.60;99.90;;;;;;5063630;28;20044;-66
2022/01/28 19:24:55;;;;;;;15.77;3.85;;;5.60;99.90;;;;;;5068538;28;20162;-66
2022/01/28 19:27:21;;;;;;;10.68;3.88;;;5.70;99.90;;;;;;5067659;28;20067;-67
2022/01/28 19:29:47;;;;;;;11.88;4.63;;;5.70;99.90;;;;;;5070933;28;20052;-66
2022/01/28 19:32:13;;;;;;;14.32;4.55;;;5.80;99.90;;;;;;5068108;28;20040;-67
2022/01/28 19:34:39;;;;;;;13.48;4.53;;;5.80;99.90;;;;;;5088129;28;20032;-66
2022/01/28 19:37:05;;;;;;;13.52;4.53;;;5.90;99.90;;;;;;5080344;28;20044;-64
2022/01/28 19:39:31;;;;;;;17.85;5.72;;;5.90;99.90;;;;;;5069415;28;20043;-65
2022/01/28 19:41:56;;;;;;;12.07;5.28;;;5.90;99.90;;;;;;5068412;28;20062;-66
2022/01/28 19:44:22;;;;;;;16.73;5.20;;;5.90;99.90;;;;;;5069741;28;20036;-66
2022/01/28 19:46:48;;;;;;;13.70;4.97;;;5.90;99.90;;;;;;5070007;28;20040;-65
2022/01/28 19:49:14;;;;;;;10.77;5.70;;;5.90;99.90;;;;;;5052099;28;20052;-67
2022/01/28 19:51:42;;;;;;;16.98;6.43;;;5.90;99.90;;;;;;5068247;28;20329;-66
2022/01/28 19:54:09;;;;;;;13.68;5.25;;;6.00;99.90;;;;;;5066162;28;20111;-67
2022/01/28 19:56:36;;;;;;;17.92;6.10;;;6.00;99.90;;;;;;5066478;28;20056;-66
2022/01/28 19:59:04;;;;;;;17.08;7.82;;;6.00;99.90;;;;;;5071035;28;20054;-65
2022/01/28 20:01:31;;;;;;;20.40;6.82;;;6.00;99.90;;;;;;5069269;28;20036;-67
2022/01/28 20:03:57;;;;;;;17.10;6.72;;;6.00;99.90;;;;;;5069145;28;20039;-64
2022/01/28 20:06:22;;;;;;;17.73;7.57;;;6.00;99.90;;;;;;5070074;28;20047;-65
2022/01/28 20:08:48;;;;;;;18.77;6.93;;;6.00;99.90;;;;;;5087568;28;20369;-66
2022/01/28 20:11:15;;;;;;;15.57;6.78;;;6.00;99.90;;;;;;5081177;28;20035;-66
2022/01/28 20:13:41;;;;;;;19.15;7.75;;;5.90;99.90;;;;;;5069641;28;20056;-66
2022/01/28 20:16:07;;;;;;;18.63;7.80;;;6.00;99.90;;;;;;5070028;28;20039;-66
2022/01/28 20:18:32;;;;;;;18.90;8.32;;;6.00;99.90;;;;;;5068573;28;20032;-67
2022/01/28 20:20:58;;;;;;;16.10;7.82;;;6.00;99.90;;;;;;5087986;28;20123;-67
2022/01/28 20:23:24;;;;;;;20.33;10.52;;;6.00;99.90;;;;;;5073392;28;20119;-65
2022/01/28 20:25:51;;;;;;;20.27;10.20;;;6.00;99.90;;;;;;5076111;28;20134;-65
2022/01/28 20:28:18;;;;;;;22.00;10.32;;;6.00;99.90;;;;;;5072857;28;20071;-67
2022/01/28 20:30:44;;;;;;;23.10;11.90;;;6.10;99.90;;;;;;5081476;28;20048;-68
2022/01/28 20:33:10;;;;;;;22.20;11.27;;;6.10;99.90;;;;;;5054444;28;20411;-66
2022/01/28 20:35:36;;;;;;;25.42;12.02;;;6.10;99.90;;;;;;5074734;28;20040;-67
2022/01/28 20:38:02;;;;;;;26.65;12.77;;;6.20;99.90;;;;;;5070659;28;20071;-65
2022/01/28 20:40:31;;;;;;;35.83;12.93;;;6.20;99.90;;;;;;5087571;28;20048;-66
2022/01/28 20:42:57;;;;;;;32.50;14.05;;;6.20;99.90;;;;;;5067665;28;20040;-64
2022/01/28 20:45:23;;;;;;;29.60;12.90;;;6.20;99.90;;;;;;5056230;28;20056;-66
2022/01/28 20:47:49;;;;;;;34.97;17.35;;;6.20;99.90;;;;;;5073698;28;20093;-68
2022/01/28 20:50:15;;;;;;;26.70;15.57;;;6.20;99.90;;;;;;5071373;28;20409;-66
2022/01/28 20:52:41;;;;;;;32.30;15.63;;;6.20;99.90;;;;;;5071475;28;20113;-64
2022/01/28 20:55:09;;;;;;;36.67;16.27;;;6.30;99.90;;;;;;5073328;28;20367;-65
2022/01/28 20:57:38;;;;;;;32.25;15.57;;;6.30;99.90;;;;;;5090754;28;20048;-66
2022/01/28 21:00:08;;;;;;;36.30;16.40;;;6.30;99.90;;;;;;5073502;28;20203;-67
2022/01/28 21:02:34;;;;;;;38.22;16.02;;;6.30;99.90;;;;;;5083450;28;20036;-68
2022/01/28 21:05:00;;;;;;;37.17;16.85;;;6.40;99.90;;;;;;5061636;28;20074;-65
2022/01/28 21:07:25;;;;;;;36.20;16.63;;;6.30;99.90;;;;;;5053682;28;20072;-65
2022/01/28 21:09:52;;;;;;;38.10;17.15;;;6.30;99.90;;;;;;5089983;28;20090;-65
2022/01/28 21:12:18;;;;;;;37.55;16.77;;;6.30;99.90;;;;;;5072211;28;20170;-66
2022/01/28 21:14:44;;;;;;;33.90;17.17;;;6.30;99.90;;;;;;5072142;28;20123;-64
2022/01/28 21:17:10;;;;;;;39.60;18.00;;;6.40;99.90;;;;;;5087055;28;20126;-67
2022/01/28 21:19:36;;;;;;;36.85;18.17;;;6.40;99.90;;;;;;5069712;28;20036;-67