Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:35;;;;;;;4.57;0.80;;;;;;;12.77;100.00;99685.44;5024070;28;20112;-80
2023/08/31 00:03:02;;;;;;;4.75;1.27;;;;;;;12.80;100.00;99676.28;5024642;28;20101;-80
2023/08/31 00:05:30;;;;;;;2.13;0.65;;;;;;;12.84;100.00;99677.56;5029586;28;20060;-80
2023/08/31 00:07:56;;;;;;;6.40;1.20;;;;;;;12.86;100.00;99679.06;5041533;28;20045;-80
2023/08/31 00:10:23;;;;;;;4.03;1.02;;;;;;;12.80;100.00;99671.81;5027784;28;20079;-79
2023/08/31 00:12:49;;;;;;;4.97;1.00;;;;;;;12.78;100.00;99672.00;5060889;28;20040;-79
2023/08/31 00:15:15;;;;;;;5.07;1.02;;;;;;;12.78;100.00;99676.47;5047018;28;20033;-79
2023/08/31 00:17:41;;;;;;;3.38;1.05;;;;;;;12.79;100.00;99678.13;5028728;28;20036;-79
2023/08/31 00:20:11;;;;;;;3.30;0.75;;;;;;;12.77;100.00;99667.69;5025877;28;20037;-79
2023/08/31 00:22:37;;;;;;;3.25;0.80;;;;;;;12.73;100.00;99668.22;5029697;28;20107;-79
2023/08/31 00:25:06;;;;;;;7.35;1.10;;;;;;;12.73;100.00;99671.72;5035868;28;20060;-79
2023/08/31 00:27:32;;;;;;;4.45;1.20;;;;;;;12.78;100.00;99665.88;5046637;28;20039;-80
2023/08/31 00:29:58;;;;;;;4.80;1.25;;;;;;;12.77;100.00;99670.34;5031543;28;20041;-79
2023/08/31 00:32:24;;;;;;;6.55;1.35;;;;;;;12.77;100.00;99667.69;5062470;28;20037;-79
2023/08/31 00:34:50;;;;;;;2.75;1.00;;;;;;;12.79;100.00;99659.56;5027559;28;20061;-79
2023/08/31 00:37:16;;;;;;;7.80;1.80;;;;;;;12.77;100.00;99666.88;5048314;28;20056;-79
2023/08/31 00:39:43;;;;;;;5.80;1.20;;;;;;;12.75;100.00;99659.09;5046855;28;20049;-79
2023/08/31 00:42:09;;;;;;;7.45;1.67;;;;;;;12.76;100.00;99659.91;5050086;28;20086;-79
2023/08/31 00:44:35;;;;;;;6.80;1.40;;;;;;;12.73;100.00;99654.97;5049317;28;20489;-79
2023/08/31 00:47:02;;;;;;;7.82;1.55;;;;;;;12.75;100.00;99655.63;5030210;28;20036;-79
2023/08/31 00:49:28;;;;;;;5.55;1.80;;;;;;;12.77;100.00;99658.94;5071640;28;20125;-79
2023/08/31 00:51:57;;;;;;;4.63;1.05;;;;;;;12.78;100.00;99650.78;5055122;28;20033;-79
2023/08/31 00:54:23;;;;;;;4.22;1.65;;;;;;;12.75;100.00;99645.84;5048251;28;20041;-80
2023/08/31 00:56:53;;;;;;;6.07;1.50;;;;;;;12.83;100.00;99641.47;5061939;28;20032;-79
2023/08/31 00:59:19;;;;;;;7.05;1.20;;;;;;;12.80;100.00;99633.88;5049059;28;20543;-80
2023/08/31 01:02:03;;;;;;;5.53;1.33;;;;;;;12.83;100.00;99629.03;5062712;28;20030;-80
2023/08/31 01:04:37;;;;;;;4.53;1.08;;;;;;;12.81;100.00;99617.78;5023052;28;20036;-80
2023/08/31 01:07:13;;;;;;;7.32;1.77;;;;;;;12.80;100.00;99612.66;5043653;28;20602;-80
2023/08/31 01:09:51;;;;;;;;;;;;;;;12.75;100.00;99611.38;5011761;28;20048;-79
2023/08/31 01:12:29;;;;;;;4.38;1.10;;;;;;;12.79;100.00;99601.22;5064972;28;20012;-80
2023/08/31 01:14:59;;;;;;;5.43;1.13;;;;;;;12.76;100.00;99605.06;5050455;28;20051;-80
2023/08/31 01:17:28;;;;;;;7.25;1.50;;;;;;;12.78;100.00;99605.72;5015279;28;20052;-80
2023/08/31 01:19:56;;;;;;;11.00;1.70;;;;;;;12.84;100.00;99598.00;5049801;28;20170;-80
2023/08/31 01:22:50;;;;;;;5.50;1.40;;;;;;;12.85;100.00;99599.69;5050157;28;20029;-79
2023/08/31 01:25:16;;;;;;;6.10;1.48;;;;;;;12.83;100.00;99599.88;5065105;28;20055;-80
2023/08/31 01:27:42;;;;;;;12.35;1.55;;;;;;;12.83;100.00;99605.16;5030278;28;20036;-80
2023/08/31 01:30:08;;;;;;;8.75;1.73;;;;;;;12.77;100.00;99601.38;5031637;28;20503;-80
2023/08/31 01:32:34;;;;;;;9.50;1.50;;;;;;;12.72;100.00;99598.47;5048047;28;20036;-80
2023/08/31 01:35:03;;;;;;;8.05;1.70;;;;;;;12.73;100.00;99596.63;5052929;28;20041;-79
2023/08/31 01:38:08;;;;;;;6.97;1.20;;;;;;;12.76;100.00;99583.84;5031354;28;20114;-79
2023/08/31 01:40:40;;;;;;;5.60;1.42;;;;;;;12.73;100.00;99588.66;4988928;28;20049;-79
2023/08/31 01:43:08;;;;;;;7.25;1.50;;;;;;;12.73;100.00;99578.06;5023497;28;20063;-79
2023/08/31 01:45:35;;;;;;;7.22;1.45;;;;;;;12.69;100.00;99566.19;5048523;28;20120;-79
2023/08/31 01:48:01;;;;;;;8.10;1.40;;;;;;;12.67;100.00;99569.03;5040759;28;20047;-80
2023/08/31 01:50:27;;;;;;;4.97;1.45;;;;;;;12.63;100.00;99568.53;5028609;28;20076;-79
2023/08/31 01:52:53;;;;;;;8.10;1.58;;;;;;;12.63;100.00;99565.06;5028031;28;20045;-80
2023/08/31 01:55:19;;;;;;;8.00;1.88;;;;;;;12.58;100.00;99559.50;5065547;28;20033;-79
2023/08/31 01:57:45;;;;;;;7.97;1.85;;;;;;;12.60;100.00;99557.47;5030343;28;20045;-80
2023/08/31 02:00:18;;;;;;;6.28;1.52;;;;;;;12.59;100.00;99556.66;5002300;28;20032;-79
2023/08/31 02:02:46;;;;;;;15.45;2.17;;;;;;;12.60;100.00;99545.03;5029767;28;20389;-79
2023/08/31 02:05:13;;;;;;;5.53;1.40;;;;;;;12.60;100.00;99541.56;5039423;28;20029;-80
2023/08/31 02:07:40;;;;;;;10.45;2.35;;;;;;;12.58;100.00;99536.44;5055156;28;20503;-79
2023/08/31 02:10:06;;;;;;;5.50;1.90;;;;;;;12.55;100.00;99530.69;5068339;28;20095;-80
2023/08/31 02:12:33;;;;;;;8.85;1.75;;;;;;;12.52;100.00;99530.03;5050684;28;20040;-80
2023/08/31 02:14:59;;;;;;;7.43;1.20;;;;;;;12.49;100.00;99533.06;5050223;28;20037;-80
2023/08/31 02:17:25;;;;;;;7.88;1.77;;;;;;;12.47;100.00;99529.75;5035514;28;20033;-80
2023/08/31 02:19:52;;;;;;;6.03;1.70;;;;;;;12.47;100.00;99526.28;5054431;28;20033;-80
2023/08/31 02:22:18;;;;;;;6.18;1.40;;;;;;;12.44;100.00;99521.34;4971150;28;20087;-79
2023/08/31 02:24:44;;;;;;;7.88;1.85;;;;;;;12.43;100.00;99519.69;5035495;28;20068;-80
2023/08/31 02:27:10;;;;;;;7.95;2.13;;;;;;;12.43;100.00;99522.34;5030517;28;20117;-80
2023/08/31 02:29:36;;;;;;;6.05;1.48;;;;;;;12.46;100.00;99516.69;5062976;28;20028;-79
2023/08/31 02:32:05;;;;;;;8.95;1.80;;;;;;;12.45;100.00;99513.22;5034226;28;20584;-80
2023/08/31 02:34:31;;;;;;;8.68;1.58;;;;;;;12.46;100.00;99506.91;4973427;28;20660;-79
2023/08/31 02:36:56;;;;;;;6.22;1.65;;;;;;;12.47;100.00;99505.09;5052368;28;20029;-80
2023/08/31 02:39:23;;;;;;;8.15;1.52;;;;;;;12.47;100.00;99497.94;5040414;28;20045;-79
2023/08/31 02:41:48;;;;;;;13.93;2.92;;;;;;;12.44;100.00;99495.66;5053494;28;20041;-80
2023/08/31 02:44:16;;;;;;;4.93;1.48;;;;;;;12.38;100.00;99501.69;5017906;28;20037;-80
2023/08/31 02:46:41;;;;;;;11.38;1.77;;;;;;;12.38;100.00;99499.03;5027468;28;20033;-79
2023/08/31 02:49:07;;;;;;;10.63;1.70;;;;;;;12.46;100.00;99511.38;5066134;28;20020;-79
2023/08/31 02:51:33;;;;;;;8.75;2.13;;;;;;;12.47;100.00;99507.75;5051124;28;20056;-79
2023/08/31 02:53:59;;;;;;;8.43;1.25;;;;;;;12.45;100.00;99507.91;5034418;28;20087;-79
2023/08/31 02:56:25;;;;;;;6.63;1.40;;;;;;;12.45;100.00;99499.13;5038256;28;20036;-80
2023/08/31 02:58:50;;;;;;;5.80;1.30;;;;;;;12.42;100.00;99495.03;5068612;28;20481;-79
2023/08/31 03:01:16;;;;;;;8.80;1.60;;;;;;;12.46;100.00;99487.53;5066378;28;20029;-80
2023/08/31 03:03:46;;;;;;;6.97;1.60;;;;;;;12.48;100.00;99493.47;5048758;28;20037;-79
2023/08/31 03:06:12;;;;;;;7.85;1.40;;;;;;;12.50;100.00;99481.69;5048574;28;20044;-79
2023/08/31 03:08:38;;;;;;;8.52;1.65;;;;;;;12.51;100.00;99478.03;5051078;28;20037;-80
2023/08/31 03:11:05;;;;;;;8.40;1.80;;;;;;;12.47;100.00;99468.00;5032978;28;20111;-80
2023/08/31 03:13:31;;;;;;;6.97;1.60;;;;;;;12.38;100.00;99454.81;5052794;28;20471;-80
2023/08/31 03:15:59;;;;;;;7.90;1.73;;;;;;;12.33;100.00;99445.75;5016039;28;20040;-80
2023/08/31 03:18:24;;;;;;;3.25;1.20;;;;;;;12.27;100.00;99440.19;5051643;28;20058;-80
2023/08/31 03:20:50;;;;;;;6.28;1.42;;;;;;;12.27;100.00;99447.28;5031947;28;20460;-79
2023/08/31 03:23:17;;;;;;;6.80;1.77;;;;;;;12.29;100.00;99445.28;5067083;28;20044;-80
2023/08/31 03:25:43;;;;;;;4.78;1.40;;;;;;;12.27;100.00;99442.81;5070559;28;20025;-80
2023/08/31 03:28:09;;;;;;;11.05;1.38;;;;;;;12.28;100.00;99444.47;5066510;28;20567;-80
2023/08/31 03:30:35;;;;;;;5.88;1.77;;;;;;;12.26;100.00;99445.66;5032425;28;20021;-79
2023/08/31 03:33:02;;;;;;;7.22;1.52;;;;;;;12.28;100.00;99444.47;5038471;28;20488;-79
2023/08/31 03:35:28;;;;;;;6.30;1.65;;;;;;;12.32;100.00;99444.94;5033255;28;20037;-79
2023/08/31 03:37:56;;;;;;;5.25;1.38;;;;;;;12.30;100.00;99441.63;5057407;28;20109;-79
2023/08/31 03:40:22;;;;;;;10.57;1.60;;;;;;;12.28;100.00;99439.16;5065288;28;20086;-79
2023/08/31 03:42:50;;;;;;;9.35;2.00;;;;;;;12.30;100.00;99435.50;5058725;28;20037;-79
2023/08/31 03:45:16;;;;;;;7.75;1.88;;;;;;;12.28;100.00;99441.81;5065775;28;20047;-79
2023/08/31 03:47:42;;;;;;;10.15;1.90;;;;;;;12.27;100.00;99431.41;5032829;28;20036;-79
2023/08/31 03:50:08;;;;;;;12.63;2.30;;;;;;;12.28;100.00;99427.72;5049282;28;20024;-79
2023/08/31 03:52:34;;;;;;;4.55;1.52;;;;;;;12.27;100.00;99426.94;5041410;28;20473;-80
2023/08/31 03:55:00;;;;;;;6.85;1.88;;;;;;;12.25;100.00;99422.81;5056454;28;20044;-79
2023/08/31 03:57:26;;;;;;;8.18;2.20;;;;;;;12.25;100.00;99428.09;5031985;28;20138;-79
2023/08/31 03:59:56;;;;;;;7.75;1.83;;;;;;;12.23;100.00;99428.28;5048033;28;20038;-79
2023/08/31 04:02:23;;;;;;;12.95;1.55;;;;;;;12.26;100.00;99433.22;5058069;28;20087;-79
2023/08/31 04:04:49;;;;;;;7.25;1.73;;;;;;;12.26;100.00;99416.50;5026736;28;20040;-79
2023/08/31 04:07:16;;;;;;;6.93;1.50;;;;;;;12.24;100.00;99423.81;5031499;28;20037;-80
2023/08/31 04:09:41;;;;;;;8.23;1.58;;;;;;;12.24;100.00;99414.03;5069531;28;20049;-79
2023/08/31 04:12:07;;;;;;;8.93;2.03;;;;;;;12.24;100.00;99421.16;5014030;28;20059;-79
2023/08/31 04:14:33;;;;;;;10.20;1.63;;;;;;;12.24;100.00;99424.66;5038355;28;20033;-80
2023/08/31 04:16:59;;;;;;;4.63;1.30;;;;;;;12.25;100.00;99417.50;5032149;28;20032;-79
2023/08/31 04:19:24;;;;;;;8.35;1.77;;;;;;;12.24;100.00;99408.75;5051334;28;20037;-80
2023/08/31 04:21:50;;;;;;;7.68;1.50;;;;;;;12.24;100.00;99411.41;5051739;28;20041;-79
2023/08/31 04:24:16;;;;;;;7.18;1.52;;;;;;;12.26;100.00;99408.56;5049514;28;20029;-79
2023/08/31 04:26:43;;;;;;;8.43;1.42;;;;;;;12.28;100.00;99410.03;5065187;28;20516;-79
2023/08/31 04:29:08;;;;;;;7.82;1.55;;;;;;;12.30;100.00;99415.13;5035456;28;20200;-79
2023/08/31 04:31:34;;;;;;;5.07;1.23;;;;;;;12.29;100.00;99424.09;5055481;28;20033;-79
2023/08/31 04:34:00;;;;;;;3.80;1.30;;;;;;;12.26;100.00;99422.63;5060021;28;20056;-79
2023/08/31 04:36:26;;;;;;;8.00;1.90;;;;;;;12.27;100.00;99421.63;5031852;28;20048;-79
2023/08/31 04:38:52;;;;;;;7.25;1.30;;;;;;;12.28;100.00;99423.28;5054184;28;20050;-79
2023/08/31 04:41:18;;;;;;;5.03;1.30;;;;;;;12.30;100.00;99427.56;5048407;28;20112;-80
2023/08/31 04:43:44;;;;;;;6.38;1.38;;;;;;;12.27;100.00;99426.09;5027027;28;20397;-79
2023/08/31 04:46:10;;;;;;;7.35;1.50;;;;;;;12.27;100.00;99426.09;5028179;28;20072;-80
2023/08/31 04:48:36;;;;;;;7.82;1.50;;;;;;;12.29;100.00;99432.06;5030449;28;20060;-79
2023/08/31 04:51:03;;;;;;;7.10;1.65;;;;;;;12.28;100.00;99435.69;5055039;28;20029;-79
2023/08/31 04:53:30;;;;;;;6.70;1.35;;;;;;;12.34;100.00;99432.31;5064851;28;20064;-79
2023/08/31 04:55:55;;;;;;;6.18;1.48;;;;;;;12.37;100.00;99431.97;5048044;28;20036;-79
2023/08/31 04:58:21;;;;;;;8.55;1.80;;;;;;;12.42;100.00;99431.44;5054394;28;20036;-79
2023/08/31 05:00:47;;;;;;;3.65;1.10;;;;;;;12.46;100.00;99445.94;5034960;28;20025;-79
2023/08/31 05:03:13;;;;;;;4.72;1.48;;;;;;;12.47;100.00;99444.13;5033126;28;20032;-79
2023/08/31 05:05:39;;;;;;;4.20;1.05;;;;;;;12.51;100.00;99443.59;5033138;28;20033;-79
2023/08/31 05:08:05;;;;;;;6.28;1.33;;;;;;;12.57;100.00;99439.38;5054850;28;20020;-78
2023/08/31 05:10:32;;;;;;;6.60;1.50;;;;;;;12.60;100.00;99436.34;4987823;28;20124;-78
2023/08/31 05:12:57;;;;;;;6.07;1.33;;;;;;;12.62;100.00;99433.53;5028727;28;20041;-79
2023/08/31 05:15:27;;;;;;;3.63;1.10;;;;;;;12.60;100.00;99435.53;5042315;28;20033;-79
2023/08/31 05:17:52;;;;;;;3.38;1.00;;;;;;;12.60;100.00;99431.06;5028899;28;20076;-79
2023/08/31 05:20:18;;;;;;;3.38;0.95;;;;;;;12.61;100.00;99440.66;5010917;28;20045;-79
2023/08/31 05:22:44;;;;;;;3.25;1.08;;;;;;;12.55;100.00;99427.31;5008956;28;20560;-79
2023/08/31 05:25:10;;;;;;;3.08;0.93;;;;;;;12.55;100.00;99416.72;5028601;28;20405;-79
2023/08/31 05:27:35;;;;;;;2.50;0.85;;;;;;;12.50;100.00;99411.97;5029161;28;20116;-80
2023/08/31 05:30:01;;;;;;;2.67;0.93;;;;;;;12.50;100.00;99420.72;5043995;28;20544;-80
2023/08/31 05:32:30;;;;;;;2.38;0.90;;;;;;;12.52;100.00;99413.41;5025929;28;20047;-81
2023/08/31 05:34:56;;;;;;;4.22;1.17;;;;;;;12.50;100.00;99406.66;5043269;28;20084;-80
2023/08/31 05:37:21;;;;;;;5.15;1.02;;;;;;;12.50;100.00;99398.72;5019894;28;20386;-81
2023/08/31 05:39:49;;;;;;;8.13;1.33;;;;;;;12.50;100.00;99385.47;5011675;28;20037;-81
2023/08/31 05:42:15;;;;;;;2.85;0.90;;;;;;;12.47;100.00;99381.34;5027159;28;20032;-81
2023/08/31 05:44:40;;;;;;;4.80;1.02;;;;;;;12.47;100.00;99373.38;5004085;28;20033;-81
2023/08/31 05:47:06;;;;;;;2.15;0.68;;;;;;;12.48;100.00;99388.28;5025486;28;20552;-80
2023/08/31 05:49:33;;;;;;;5.28;0.75;;;;;;;12.45;100.00;99388.66;5026357;28;20029;-80
2023/08/31 05:51:58;;;;;;;3.40;0.80;;;;;;;12.40;100.00;99383.91;5027668;28;20034;-81
2023/08/31 05:54:24;;;;;;;6.82;1.85;;;;;;;12.39;100.00;99371.66;5009549;28;20060;-81
2023/08/31 05:56:50;;;;;;;2.83;0.88;;;;;;;12.42;100.00;99369.66;5016654;28;20037;-81
2023/08/31 05:59:15;;;;;;;1.50;0.40;;;;;;;12.38;100.00;99370.00;5036583;28;20617;-81
2023/08/31 06:01:43;;;;;;;1.92;0.63;;;;;;;12.39;100.00;99371.66;5029152;28;20030;-81
2023/08/31 06:04:09;;;;;;;2.13;0.57;;;;;;;12.40;100.00;99383.91;5010384;28;20084;-81
2023/08/31 06:06:34;;;;;;;0.52;0.50;;;;;;;12.42;100.00;99388.19;5009504;28;20029;-81
2023/08/31 06:09:00;;;;;;;1.38;0.40;;;;;;;12.43;100.00;99387.19;5013443;28;20057;-80
2023/08/31 06:11:26;;;;;;;3.47;0.85;;;;;;;12.43;100.00;99384.53;5048244;28;20547;-79
2023/08/31 06:13:51;;;;;;;2.63;0.70;;;;;;;12.45;100.00;99393.13;5059956;28;20369;-81
2023/08/31 06:16:17;;;;;;;1.20;0.43;;;;;;;12.44;100.00;99397.59;5045966;28;20111;-81
2023/08/31 06:18:43;;;;;;;0.50;0.30;;;;;;;12.46;100.00;99397.41;5046007;28;20040;-81
2023/08/31 06:21:09;;;;;;;1.80;0.38;;;;;;;12.46;100.00;99395.59;5049188;28;20040;-81
2023/08/31 06:23:35;;;;;;;2.08;0.45;;;;;;;12.46;100.00;99392.94;5048505;28;20032;-81
2023/08/31 06:26:01;;;;;;;0.98;0.45;;;;;;;12.47;100.00;99391.94;5035297;28;20036;-81
2023/08/31 06:28:26;;;;;;;1.38;0.55;;;;;;;12.47;100.00;99402.53;5044372;28;20045;-81
2023/08/31 06:30:52;;;;;;;3.20;0.63;;;;;;;12.47;100.00;99399.88;5056785;28;20484;-81
2023/08/31 06:33:18;;;;;;;1.35;0.40;;;;;;;12.47;100.00;99397.22;5046781;28;20485;-81
2023/08/31 06:35:48;;;;;;;0.80;0.40;;;;;;;12.53;100.00;99403.66;5012939;28;20045;-81
2023/08/31 06:38:14;;;;;;;1.27;0.40;;;;;;;12.54;100.00;99402.63;5041007;28;20025;-80
2023/08/31 06:40:43;;;;;;;2.13;0.60;;;;;;;12.59;100.00;99404.72;5046651;28;20068;-81
2023/08/31 06:43:08;;;;;;;1.13;0.60;;;;;;;12.62;100.00;99407.00;5027811;28;20029;-81
2023/08/31 06:45:34;;;;;;;2.13;0.60;;;;;;;12.62;100.00;99410.50;5057457;28;20048;-81
2023/08/31 06:48:01;;;;;;;0.55;0.47;;;;;;;12.66;100.00;99408.31;5027670;28;20367;-80
2023/08/31 06:50:27;;;;;;;2.45;0.70;;;;;;;12.68;100.00;99410.78;5044892;28;20041;-80
2023/08/31 06:52:52;;;;;;;0.68;0.50;;;;;;;12.69;100.00;99410.59;5047990;28;20040;-80
2023/08/31 06:55:18;;;;;;;1.85;0.75;;;;;;;12.71;100.00;99405.91;5033595;28;20021;-80
2023/08/31 06:57:44;;;;;;;0.65;0.45;;;;;;;12.73;100.00;99411.03;5030992;28;20032;-80
2023/08/31 07:00:11;;;;;;;0.77;0.50;;;;;;;12.74;100.00;99410.03;5065236;28;20068;-80
2023/08/31 07:02:40;;;;;;;2.25;0.60;;;;;;;12.80;100.00;99411.94;5027410;28;20037;-80
2023/08/31 07:05:06;;;;;;;1.38;0.60;;;;;;;12.81;100.00;99412.75;5061801;28;20044;-80
2023/08/31 07:07:32;;;;;;;0.63;0.40;;;;;;;12.82;100.00;99403.81;5050199;28;20035;-80
2023/08/31 07:09:57;;;;;;;1.95;0.73;;;;;;;12.86;100.00;99403.25;5029269;28;20172;-80
2023/08/31 07:12:23;;;;;;;1.05;0.50;;;;;;;12.92;100.00;99403.50;5053021;28;20029;-80
2023/08/31 07:14:49;;;;;;;2.78;0.70;;;;;;;12.93;100.00;99405.16;5048749;28;20443;-80
2023/08/31 07:17:18;;;;;;;1.77;0.47;;;;;;;12.98;100.00;99408.88;5049655;28;20033;-80
2023/08/31 07:19:43;;;;;;;1.92;0.52;;;;;;;12.97;100.00;99404.59;5030663;28;20041;-80
2023/08/31 07:22:10;;;;;;;2.25;0.50;;;;;;;12.99;100.00;99399.13;5027117;28;20031;-80
2023/08/31 07:24:35;;;;;;;0.93;0.50;;;;;;;12.98;100.00;99410.75;5047285;28;20132;-80
2023/08/31 07:27:05;;;;;;;2.50;0.60;;;;;;;13.01;100.00;99405.88;5027926;28;20033;-80
2023/08/31 07:29:31;;;;;;;0.28;0.28;;;;;;;13.05;100.00;99408.16;5047588;28;20021;-80
2023/08/31 07:31:57;;;;;;;0.95;0.40;;;;;;;13.07;100.00;99408.78;5021055;28;20049;-80
2023/08/31 07:34:23;;;;;;;1.42;0.52;;;;;;;13.07;100.00;99396.34;5060256;28;20036;-80
2023/08/31 07:36:50;;;;;;;1.27;0.60;;;;;;;13.06;100.00;99400.00;5048842;28;20025;-80
2023/08/31 07:39:17;;;;;;;0.85;0.40;;;;;;;13.09;100.00;99401.47;5052029;28;20075;-81
2023/08/31 07:41:43;;;;;;;0.85;0.50;;;;;;;13.10;100.00;99395.97;5034199;28;20036;-80
2023/08/31 07:44:09;;;;;;;0.90;0.40;;;;;;;13.06;100.00;99399.19;5052803;28;20068;-80
2023/08/31 07:46:35;;;;;;;1.70;0.70;;;;;;;13.06;100.00;99396.53;5067784;28;20044;-80
2023/08/31 07:49:02;;;;;;;1.13;0.50;;;;;;;13.09;100.00;99396.97;5066553;28;20036;-81
2023/08/31 07:51:27;;;;;;;1.05;0.50;;;;;;;13.13;100.00;99402.72;5034653;28;20037;-81
2023/08/31 07:53:53;;;;;;;3.70;0.70;;;;;;;13.17;100.00;99396.03;5050485;28;20029;-80
2023/08/31 07:56:19;;;;;;;2.25;1.15;;;;;;;13.20;100.00;99397.50;5033015;28;20370;-80
2023/08/31 07:58:44;;;;;;;1.80;0.82;;;;;;;13.19;100.00;99395.84;5035813;28;20171;-80
2023/08/31 08:01:10;;;;;;;1.48;0.70;;;;;;;13.19;100.00;99391.38;5033218;28;20032;-80
2023/08/31 08:03:36;;;;;;;4.00;0.70;;;;;;;13.22;100.00;99393.66;5032671;28;20041;-80
2023/08/31 08:06:03;;;;;;;1.33;0.90;;;;;;;13.26;100.00;99394.09;5027603;28;20654;-80
2023/08/31 08:08:29;;;;;;;1.83;0.55;;;;;;;13.30;100.00;99398.00;5049556;28;20043;-79
2023/08/31 08:10:54;;;;;;;1.67;0.50;;;;;;;13.36;100.00;99393.81;5050294;28;20037;-79
2023/08/31 08:13:21;;;;;;;2.13;0.98;;;;;;;13.39;100.00;99391.56;5030777;28;20115;-80
2023/08/31 08:15:46;;;;;;;2.00;0.60;;;;;;;13.36;100.00;99396.47;5049138;28;20025;-80
2023/08/31 08:18:12;;;;;;;1.65;0.60;;;;;;;13.37;100.00;99396.28;5059607;28;20032;-80
2023/08/31 08:20:38;;;;;;;3.67;0.63;;;;;;;13.40;100.00;99397.72;5027836;28;20037;-80
2023/08/31 08:23:06;;;;;;;2.50;0.50;;;;;;;13.44;100.00;99398.16;5048621;28;20452;-80
2023/08/31 08:25:32;;;;;;;1.45;0.50;;;;;;;13.47;100.00;99401.25;5030996;28;20029;-80
2023/08/31 08:27:58;;;;;;;1.10;0.50;;;;;;;13.48;100.00;99394.94;5037764;28;20036;-80
2023/08/31 08:30:23;;;;;;;0.85;0.30;;;;;;;13.51;100.00;99402.56;5049559;28;20366;-80
2023/08/31 08:32:49;;;;;;;0.88;0.40;;;;;;;13.60;100.00;99399.78;5064191;28;20041;-80
2023/08/31 08:35:15;;;;;;;0.93;0.40;;;;;;;13.62;100.00;99401.22;5037599;28;20063;-80
2023/08/31 08:37:40;;;;;;;1.98;0.40;;;;;;;13.69;100.00;99400.47;5049324;28;20063;-80
2023/08/31 08:40:07;;;;;;;0.68;0.38;;;;;;;13.72;100.00;99400.91;5064117;28;20091;-80
2023/08/31 08:42:42;;;;;;;0.82;0.45;;;;;;;13.79;100.00;99397.47;5049934;28;20047;-80
2023/08/31 08:45:15;;;;;;;0.30;0.30;;;;;;;13.82;100.00;99399.75;5064068;28;20112;-80
2023/08/31 08:47:43;;;;;;;1.20;0.43;;;;;;;13.82;100.00;99400.59;5043649;28;20087;-81
2023/08/31 08:50:12;;;;;;;1.00;0.40;;;;;;;13.85;100.00;99400.19;5030903;28;20032;-80
2023/08/31 08:52:42;;;;;;;2.72;0.50;;;;;;;13.89;100.00;99393.47;5030519;28;20091;-80
2023/08/31 08:55:11;;;;;;;2.05;0.40;;;;;;;13.97;100.00;99395.16;5026566;28;20048;-80
2023/08/31 08:57:36;;;;;;;1.98;0.30;;;;;;;13.99;100.00;99393.16;5049148;28;20037;-80
2023/08/31 09:00:04;;;;;;;2.65;0.40;;;;;;;14.05;100.00;99401.38;5014100;28;20033;-80
2023/08/31 09:02:29;;;;;;;0.60;0.28;;;;;;;14.09;100.00;99397.31;5059336;28;20114;-80
2023/08/31 09:04:55;;;;;;;1.40;0.65;;;;;;;14.09;100.00;99403.44;5040126;28;20151;-81
2023/08/31 09:07:21;;;;;;;0.55;0.28;;;;;;;14.12;100.00;99403.06;5012243;28;20041;-80
2023/08/31 09:09:52;;;;;;;0.90;0.30;;;;;;;14.16;100.00;99400.81;5048093;28;20041;-80
2023/08/31 09:12:20;;;;;;;1.35;0.40;;;;;;;14.14;100.00;99403.66;5028527;28;20477;-80
2023/08/31 09:15:06;;;;;;;1.75;0.43;;;;;;;14.23;100.00;99403.53;5044341;28;20058;-80
2023/08/31 09:17:44;;;;;;;0.73;0.28;;;;;;;14.25;100.00;99404.16;5028178;28;20037;-80
2023/08/31 09:20:10;;;;;;;0.85;0.22;;;;;;;14.24;100.00;99400.69;5035567;28;20485;-80
2023/08/31 09:22:36;;;;;;;1.65;0.20;;;;;;;14.29;100.00;99393.94;5045120;28;20040;-80
2023/08/31 09:25:03;;;;;;;1.52;0.30;;;;;;;14.34;100.00;99402.16;5030531;28;20121;-80
2023/08/31 09:27:31;;;;;;;0.75;0.25;;;;;;;14.38;100.00;99406.91;5047535;28;20497;-80
2023/08/31 09:29:57;;;;;;;2.60;0.40;;;;;;;14.42;100.00;99412.66;5029702;28;20029;-80
2023/08/31 09:32:23;;;;;;;0.98;0.45;;;;;;;14.45;100.00;99417.56;5061409;28;20095;-80
2023/08/31 09:34:49;;;;;;;2.10;0.40;;;;;;;14.47;100.00;99412.91;5062750;28;20033;-80
2023/08/31 09:37:18;;;;;;;1.40;0.30;;;;;;;14.54;100.00;99414.75;4954693;28;20033;-80
2023/08/31 09:39:44;;;;;;;0.70;0.25;;;;;;;14.54;100.00;99422.75;5029747;28;20090;-81
2023/08/31 09:42:10;;;;;;;0.17;0.10;;;;;;;14.57;100.00;99417.03;5031333;28;20173;-80
2023/08/31 09:44:42;;;;;;;2.20;0.20;;;;;;;14.59;100.00;99415.81;5029962;28;20445;-80
2023/08/31 09:47:09;;;;;;;1.30;0.22;;;;;;;14.59;100.00;99417.63;5028438;28;20170;-81
2023/08/31 09:49:35;;;;;;;0.95;0.30;;;;;;;14.66;100.00;99417.69;5042442;28;20036;-80
2023/08/31 09:52:04;;;;;;;0.22;0.17;;;;;;;14.74;100.00;99415.69;5060192;28;20032;-80
2023/08/31 09:54:32;;;;;;;0.40;0.20;;;;;;;14.78;100.00;99412.63;5047084;28;20078;-80
2023/08/31 09:57:01;;;;;;;0.10;0.10;;;;;;;14.84;100.00;99415.34;5027283;28;20106;-80
2023/08/31 09:59:27;;;;;;;0.45;0.17;;;;;;;14.87;100.00;99411.47;5047833;28;20127;-80
2023/08/31 10:01:56;;;;;;;0.30;0.30;;;;;;;14.90;100.00;99413.75;5060680;28;20107;-80
2023/08/31 10:04:23;;;;;;;1.25;0.52;;;;;;;14.96;100.00;99407.63;5045917;28;20110;-80
2023/08/31 10:06:50;;;;;;;0.50;0.20;;;;;;;14.98;100.00;99408.25;5028059;28;20064;-80
2023/08/31 10:09:15;;;;;;;0.95;0.43;;;;;;;15.03;100.00;99414.81;5024166;28;20450;-80
2023/08/31 10:11:44;;;;;;;0.50;0.43;;;;;;;15.06;100.00;99409.09;5026804;28;20033;-80
2023/08/31 10:14:12;;;;;;;0.28;0.20;;;;;;;15.13;100.00;99404.59;5027637;28;20030;-80
2023/08/31 10:16:44;;;;;;;0.45;0.25;;;;;;;15.22;100.00;99403.41;5028708;28;20039;-80
2023/08/31 10:19:09;;;;;;;0.13;0.10;;;;;;;15.25;100.00;99399.53;5043235;28;20037;-80
2023/08/31 10:21:35;;;;;;;0.22;0.10;;;;;;;15.31;100.00;99403.22;5047863;28;20068;-81
2023/08/31 10:24:01;;;;;;;0.10;0.10;;;;;;;15.38;100.00;99407.53;5027394;28;20045;-80
2023/08/31 10:26:31;;;;;;;1.77;0.20;;;;;;;15.47;100.00;99405.50;5028874;28;20052;-80
2023/08/31 10:28:58;;;;;;;0.05;0.03;;;;;;;15.49;100.00;99411.47;5034909;28;20040;-80
2023/08/31 10:31:37;;;;;;;0.17;0.10;;;;;;;15.52;100.00;99406.72;5050914;28;20033;-80
2023/08/31 10:34:05;;;;;;;0.10;0.10;;;;;;;15.55;100.00;99403.66;5028568;28;20376;-80
2023/08/31 10:36:36;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99400.38;5036213;28;20468;-80
2023/08/31 10:39:10;;;;;;;0.75;0.20;;;;;;;15.58;100.00;99400.59;5047233;28;20048;-80
2023/08/31 10:41:37;;;;;;;2.72;0.20;;;;;;;15.56;100.00;99402.66;5037287;28;20037;-80
2023/08/31 10:44:18;;;;;;;0.13;0.10;;;;;;;15.65;100.00;99400.59;5035083;28;20033;-80
2023/08/31 10:46:44;;;;;;;0.55;0.10;;;;;;;15.69;100.00;99393.84;5046276;28;20079;-80
2023/08/31 10:49:10;;;;;;;0.10;0.10;;;;;;;15.74;100.00;99389.56;5009471;28;20087;-80
2023/08/31 10:51:38;;;;;;;1.38;0.40;;;;;;;15.81;100.00;99399.38;5046456;28;20045;-79
2023/08/31 10:54:19;;;;;;;0.45;0.20;;;;;;;15.89;100.00;99391.19;5045994;28;20029;-80
2023/08/31 10:57:03;;;;;;;0.28;0.17;;;;;;;15.90;100.00;99395.50;5045974;28;20029;-80
2023/08/31 10:59:52;;;;;;;0.55;0.20;;;;;;;15.92;100.00;99401.44;5043971;28;20140;-80
2023/08/31 11:02:33;;;;;;;0.95;0.20;;;;;;;15.88;100.00;99397.53;5034555;28;20037;-80
2023/08/31 11:05:15;;;;;;;3.30;0.22;;;;;;;15.87;100.00;99402.06;5030142;28;20117;-80
2023/08/31 11:07:42;;;;;;;0.85;0.30;;;;;;;15.87;100.00;99406.56;5034685;28;20033;-80
2023/08/31 11:10:11;;;;;;;1.20;0.40;;;;;;;15.92;100.00;99412.09;5051621;28;20037;-80
2023/08/31 11:12:37;;;;;;;1.00;0.40;;;;;;;15.95;100.00;99418.84;5053248;28;20036;-80
2023/08/31 11:15:03;;;;;;;2.03;0.47;;;;;;;16.03;100.00;99425.84;5035063;28;20047;-80
2023/08/31 11:17:32;;;;;;;1.35;0.40;;;;;;;16.09;100.00;99417.84;5054516;28;20588;-80
2023/08/31 11:19:58;;;;;;;0.80;0.70;;;;;;;16.18;100.00;99420.31;5034223;28;20030;-80
2023/08/31 11:22:24;;;;;;;0.70;0.70;;;;;;;16.27;100.00;99419.06;5033910;28;20393;-80
2023/08/31 11:24:50;;;;;;;2.35;0.70;;;;;;;16.41;100.00;99417.19;5030729;28;20028;-80