Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:50;;;;;;;94.43;55.63;;;19.70;73.90;;;;;;5010310;27;95513;-48
2023/05/05 00:03:20;;;;;;;94.88;55.72;;;19.70;73.60;;;;;;5017067;28;94709;-52
2023/05/05 00:05:50;;;;;;;94.20;55.83;;;19.70;73.60;;;;;;4990677;28;95153;-49
2023/05/05 00:08:16;;;;;;;95.28;55.65;;;19.60;73.70;;;;;;5015773;27;96095;-51
2023/05/05 00:10:44;;;;;;;95.45;55.63;;;19.70;73.60;;;;;;5013448;27;95210;-50
2023/05/05 00:13:10;;;;;;;93.32;55.42;;;19.60;73.50;;;;;;5014628;27;94990;-49
2023/05/05 00:15:36;;;;;;;93.00;55.22;;;19.70;73.40;;;;;;5015928;27;95238;-52
2023/05/05 00:18:03;;;;;;;93.63;55.35;;;19.70;73.40;;;;;;5017868;27;95354;-49
2023/05/05 00:20:29;;;;;;;93.95;55.78;;;19.60;73.30;;;;;;5010473;27;95021;-48
2023/05/05 00:22:55;;;;;;;93.38;55.38;;;19.60;73.30;;;;;;5007251;27;99000;-49
2023/05/05 00:25:20;;;;;;;94.45;55.50;;;19.60;73.40;;;;;;5018095;27;94352;-47
2023/05/05 00:27:46;;;;;;;94.50;55.33;;;19.60;73.40;;;;;;5014850;27;95365;-48
2023/05/05 00:30:12;;;;;;;94.70;55.58;;;19.60;73.30;;;;;;5013654;28;94577;-47
2023/05/05 00:32:38;;;;;;;91.88;54.72;;;19.60;73.40;;;;;;5013811;27;97228;-50
2023/05/05 00:35:05;;;;;;;93.15;55.30;;;19.60;73.30;;;;;;5014112;27;95126;-52
2023/05/05 00:37:31;;;;;;;92.53;55.20;;;19.60;73.40;;;;;;5011199;27;95751;-50
2023/05/05 00:39:57;;;;;;;93.47;55.35;;;19.60;73.40;;;;;;5008643;27;95091;-47
2023/05/05 00:42:23;;;;;;;93.75;55.38;;;19.60;73.40;;;;;;5015651;27;94897;-49
2023/05/05 00:44:49;;;;;;;93.32;55.47;;;19.60;73.40;;;;;;5013390;27;94764;-48
2023/05/05 00:47:15;;;;;;;92.82;55.10;;;19.50;73.30;;;;;;4998373;28;96163;-50
2023/05/05 00:49:42;;;;;;;93.95;55.50;;;19.50;73.20;;;;;;4991606;27;96507;-53
2023/05/05 00:52:08;;;;;;;92.85;55.20;;;19.60;73.40;;;;;;5015955;27;94720;-52
2023/05/05 00:54:35;;;;;;;93.53;55.00;;;19.50;73.20;;;;;;5019965;27;94947;-50
2023/05/05 00:57:04;;;;;;;93.93;55.63;;;19.50;73.30;;;;;;5012861;27;96138;-48
2023/05/05 00:59:31;;;;;;;92.80;55.05;;;19.50;73.40;;;;;;5018219;27;96047;-52
2023/05/05 01:01:57;;;;;;;92.35;55.10;;;19.50;73.30;;;;;;5007763;27;95772;-54
2023/05/05 01:04:25;;;;;;;93.60;55.30;;;19.50;73.30;;;;;;5014934;27;95118;-48
2023/05/05 01:07:14;;;;;;;93.40;54.90;;;19.50;73.30;;;;;;4997695;27;96633;-49
2023/05/05 01:09:59;;;;;;;93.18;54.83;;;19.50;73.30;;;;;;5016922;27;95666;-48
2023/05/05 01:12:42;;;;;;;94.05;55.42;;;19.40;73.20;;;;;;5014035;27;95146;-52
2023/05/05 01:15:43;;;;;;;91.65;54.58;;;19.50;73.30;;;;;;5012227;27;95113;-50
2023/05/05 01:18:17;;;;;;;92.00;54.42;;;19.50;73.30;;;;;;5005967;27;94886;-49
2023/05/05 01:20:52;;;;;;;92.93;54.70;;;19.50;73.30;;;;;;5008494;27;99439;-51
2023/05/05 01:23:41;;;;;;;93.45;54.92;;;19.40;73.30;;;;;;5014969;27;95791;-49
2023/05/05 01:26:29;;;;;;;93.35;55.17;;;19.40;73.30;;;;;;5022306;27;94762;-49
2023/05/05 01:29:21;;;;;;;91.57;54.78;;;19.40;73.30;;;;;;5015590;27;95445;-49
2023/05/05 01:32:03;;;;;;;92.72;55.30;;;19.40;73.30;;;;;;5007653;27;95040;-50
2023/05/05 01:34:35;;;;;;;92.63;54.97;;;19.40;73.30;;;;;;5011438;28;94689;-51
2023/05/05 01:37:23;;;;;;;91.90;54.83;;;19.40;73.30;;;;;;5016432;27;99058;-49
2023/05/05 01:39:56;;;;;;;92.43;54.88;;;19.40;73.30;;;;;;5014711;27;94910;-50
2023/05/05 01:42:24;;;;;;;92.72;54.85;;;19.40;73.30;;;;;;5011223;27;95183;-49
2023/05/05 01:44:52;;;;;;;91.88;54.90;;;19.40;73.30;;;;;;5008939;27;94846;-51
2023/05/05 01:47:20;;;;;;;93.65;54.85;;;19.40;73.20;;;;;;5011744;27;94887;-49
2023/05/05 01:49:47;;;;;;;92.35;54.75;;;19.40;73.20;;;;;;5011212;27;100780;-47
2023/05/05 01:52:17;;;;;;;91.95;54.63;;;19.30;73.20;;;;;;5012165;27;96367;-52
2023/05/05 01:54:48;;;;;;;92.00;54.80;;;19.40;73.30;;;;;;4998879;27;94920;-52
2023/05/05 01:57:15;;;;;;;91.53;54.67;;;19.30;73.20;;;;;;4993340;28;94786;-48
2023/05/05 01:59:41;;;;;;;92.45;55.08;;;19.30;73.20;;;;;;4971658;28;95413;-50
2023/05/05 02:02:13;;;;;;;92.28;54.63;;;19.30;74.00;;;;;;5018879;27;95583;-55
2023/05/05 02:04:42;;;;;;;91.10;54.33;;;19.30;73.30;;;;;;5009871;27;95382;-52
2023/05/05 02:07:10;;;;;;;91.20;54.20;;;19.30;73.30;;;;;;5016648;27;96323;-53
2023/05/05 02:09:36;;;;;;;91.88;54.33;;;19.30;74.10;;;;;;5001536;28;94741;-50
2023/05/05 02:12:03;;;;;;;91.57;54.30;;;19.30;73.40;;;;;;5013437;27;95229;-48
2023/05/05 02:14:30;;;;;;;91.90;54.25;;;19.30;73.30;;;;;;5011988;27;97527;-48
2023/05/05 02:16:56;;;;;;;92.45;54.08;;;19.30;73.30;;;;;;5014784;27;95218;-49
2023/05/05 02:19:35;;;;;;;91.82;54.22;;;19.30;73.40;;;;;;5011671;27;95098;-49
2023/05/05 02:22:01;;;;;;;91.50;54.20;;;19.20;73.40;;;;;;5010476;27;94977;-50
2023/05/05 02:24:27;;;;;;;93.20;54.47;;;19.20;73.30;;;;;;5016287;27;95521;-50
2023/05/05 02:26:54;;;;;;;92.18;54.40;;;19.20;73.30;;;;;;5014610;27;95305;-50
2023/05/05 02:29:32;;;;;;;92.10;54.72;;;19.20;73.30;;;;;;5008801;27;96136;-47
2023/05/05 02:32:08;;;;;;;91.22;54.35;;;19.20;73.30;;;;;;5013523;28;95291;-53
2023/05/05 02:34:37;;;;;;;90.80;53.95;;;19.20;73.40;;;;;;5013715;27;95465;-48
2023/05/05 02:37:07;;;;;;;91.47;54.33;;;19.20;73.40;;;;;;5009947;28;97021;-49
2023/05/05 02:39:42;;;;;;;91.82;54.10;;;19.20;73.30;;;;;;5011901;27;96555;-50
2023/05/05 02:42:08;;;;;;;92.10;54.28;;;19.20;73.30;;;;;;5013029;27;95602;-47
2023/05/05 02:44:36;;;;;;;91.47;54.30;;;19.20;73.40;;;;;;5016260;27;96977;-50
2023/05/05 02:47:03;;;;;;;91.35;54.28;;;19.20;73.30;;;;;;5017414;27;95215;-47
2023/05/05 02:49:29;;;;;;;91.57;54.30;;;19.20;73.30;;;;;;5015004;27;95570;-49
2023/05/05 02:51:56;;;;;;;91.72;54.22;;;19.10;73.30;;;;;;5011211;27;96503;-46
2023/05/05 02:54:22;;;;;;;91.65;54.28;;;19.10;73.30;;;;;;5017443;28;95111;-48
2023/05/05 02:56:50;;;;;;;91.75;54.22;;;19.10;73.30;;;;;;5002999;28;93856;-47
2023/05/05 02:59:36;;;;;;;91.38;54.08;;;19.10;73.30;;;;;;5017934;27;95547;-49
2023/05/05 03:02:07;;;;;;;91.13;54.40;;;19.10;73.30;;;;;;5021604;27;94798;-47
2023/05/05 03:05:03;;;;;;;91.10;54.05;;;19.10;73.30;;;;;;5017242;27;95967;-47
2023/05/05 03:07:39;;;;;;;91.28;54.20;;;19.10;73.30;;;;;;4986989;27;96084;-48
2023/05/05 03:10:08;;;;;;;91.70;54.28;;;19.10;73.30;;;;;;5017769;27;96632;-45
2023/05/05 03:12:38;;;;;;;90.50;54.13;;;19.10;73.40;;;;;;5017155;28;95181;-45
2023/05/05 03:15:07;;;;;;;92.07;54.25;;;19.10;73.40;;;;;;5018295;27;94866;-46
2023/05/05 03:17:35;;;;;;;90.93;53.97;;;19.10;73.40;;;;;;5013758;27;97792;-45
2023/05/05 03:20:03;;;;;;;90.97;54.03;;;19.10;73.40;;;;;;5016569;27;95699;-45
2023/05/05 03:22:29;;;;;;;91.47;53.88;;;19.10;73.40;;;;;;5014657;27;94176;-45
2023/05/05 03:24:55;;;;;;;92.45;54.40;;;19.00;73.50;;;;;;5020766;27;94908;-47
2023/05/05 03:27:21;;;;;;;91.00;54.22;;;19.10;73.40;;;;;;5017250;27;95221;-45
2023/05/05 03:29:47;;;;;;;91.88;54.00;;;19.00;73.40;;;;;;5013179;27;97073;-46
2023/05/05 03:32:12;;;;;;;91.43;54.08;;;19.00;73.40;;;;;;5018558;27;95359;-46
2023/05/05 03:34:38;;;;;;;90.63;54.10;;;19.00;73.40;;;;;;5011684;27;95076;-45
2023/05/05 03:37:04;;;;;;;91.10;54.28;;;19.00;73.40;;;;;;5002051;27;99622;-45
2023/05/05 03:39:29;;;;;;;90.70;54.15;;;19.00;73.40;;;;;;5003263;27;95773;-43
2023/05/05 03:41:55;;;;;;;91.55;53.75;;;19.00;73.40;;;;;;5003663;27;95466;-44
2023/05/05 03:44:21;;;;;;;90.93;54.00;;;19.00;73.40;;;;;;4989685;27;95509;-48
2023/05/05 03:46:47;;;;;;;90.70;53.97;;;19.00;73.40;;;;;;5007224;27;94738;-44
2023/05/05 03:49:12;;;;;;;91.10;54.05;;;19.00;73.40;;;;;;5002097;27;95291;-46
2023/05/05 03:51:38;;;;;;;90.90;54.05;;;19.00;73.40;;;;;;5000650;27;96985;-44
2023/05/05 03:54:04;;;;;;;90.88;53.85;;;19.00;73.50;;;;;;4999571;27;96503;-44
2023/05/05 03:56:29;;;;;;;91.35;53.88;;;19.00;73.50;;;;;;4997765;27;94873;-45
2023/05/05 03:58:55;;;;;;;91.13;54.10;;;19.00;73.50;;;;;;5005764;27;96284;-46
2023/05/05 04:01:22;;;;;;;90.53;53.72;;;19.00;73.50;;;;;;4999526;27;96180;-45
2023/05/05 04:03:47;;;;;;;90.72;53.92;;;18.90;73.40;;;;;;5003934;27;95251;-47
2023/05/05 04:06:13;;;;;;;90.63;53.80;;;18.90;73.40;;;;;;4995021;27;95263;-46
2023/05/05 04:08:39;;;;;;;91.40;54.30;;;19.00;73.50;;;;;;4996836;27;96258;-48
2023/05/05 04:11:05;;;;;;;91.07;54.22;;;18.90;73.40;;;;;;5000217;27;95031;-45
2023/05/05 04:13:30;;;;;;;91.10;54.15;;;18.90;73.40;;;;;;5003601;27;95637;-43
2023/05/05 04:15:56;;;;;;;90.65;53.83;;;18.90;73.40;;;;;;4998914;27;95523;-44
2023/05/05 04:18:22;;;;;;;90.30;53.90;;;18.90;73.40;;;;;;5001301;28;96680;-44
2023/05/05 04:20:47;;;;;;;90.55;54.00;;;18.90;73.40;;;;;;5005626;27;95311;-47
2023/05/05 04:23:13;;;;;;;91.28;54.08;;;18.90;73.40;;;;;;5004477;27;94815;-49
2023/05/05 04:25:38;;;;;;;90.90;54.15;;;18.90;73.50;;;;;;4996870;27;96739;-47
2023/05/05 04:28:04;;;;;;;90.82;54.03;;;18.90;73.50;;;;;;5001454;27;96483;-44
2023/05/05 04:30:30;;;;;;;89.93;53.63;;;18.90;73.50;;;;;;5011364;27;95794;-46
2023/05/05 04:32:55;;;;;;;90.85;53.90;;;18.90;73.40;;;;;;5010512;27;95469;-50
2023/05/05 04:35:21;;;;;;;90.18;53.70;;;18.90;73.50;;;;;;4996827;27;94854;-49
2023/05/05 04:37:47;;;;;;;90.50;53.95;;;18.90;73.50;;;;;;4993328;27;97994;-47
2023/05/05 04:40:13;;;;;;;90.25;53.60;;;18.80;73.40;;;;;;4994320;27;96238;-48
2023/05/05 04:42:38;;;;;;;89.97;53.50;;;18.90;73.50;;;;;;5002934;27;97453;-50
2023/05/05 04:45:05;;;;;;;90.80;53.97;;;18.80;73.40;;;;;;5002550;27;100046;-51
2023/05/05 04:47:35;;;;;;;90.88;54.10;;;18.80;73.40;;;;;;4993946;27;95821;-47
2023/05/05 04:50:01;;;;;;;90.68;54.05;;;18.80;73.40;;;;;;4994852;27;97315;-47
2023/05/05 04:52:26;;;;;;;90.32;53.97;;;18.80;73.40;;;;;;5002542;27;98738;-52
2023/05/05 04:54:52;;;;;;;90.50;53.58;;;18.90;73.50;;;;;;5003879;27;95779;-47
2023/05/05 04:57:17;;;;;;;90.32;53.90;;;18.80;73.40;;;;;;5017123;27;95211;-50
2023/05/05 04:59:43;;;;;;;91.47;54.22;;;18.80;73.40;;;;;;5008640;27;95452;-47
2023/05/05 05:02:09;;;;;;;90.40;53.92;;;18.80;73.40;;;;;;5011755;27;94992;-48
2023/05/05 05:04:34;;;;;;;90.35;54.00;;;18.80;73.50;;;;;;5009558;28;95380;-47
2023/05/05 05:07:01;;;;;;;89.95;53.88;;;18.80;73.40;;;;;;4992423;27;96826;-48
2023/05/05 05:09:27;;;;;;;90.63;53.80;;;18.80;73.50;;;;;;5010255;27;95589;-49
2023/05/05 05:11:52;;;;;;;90.78;54.22;;;18.80;73.40;;;;;;5013790;27;99828;-47
2023/05/05 05:14:18;;;;;;;90.55;53.88;;;18.80;73.40;;;;;;4994721;28;94983;-48
2023/05/05 05:16:44;;;;;;;90.97;53.97;;;18.80;73.50;;;;;;5020674;27;95455;-47
2023/05/05 05:19:09;;;;;;;90.90;53.90;;;18.80;73.50;;;;;;5016595;28;95041;-48
2023/05/05 05:21:35;;;;;;;90.55;54.05;;;18.80;73.60;;;;;;5010511;27;95617;-47
2023/05/05 05:24:01;;;;;;;91.22;54.03;;;18.80;73.60;;;;;;4993813;28;95251;-46
2023/05/05 05:26:27;;;;;;;91.00;54.05;;;18.80;73.60;;;;;;5017199;27;95398;-50
2023/05/05 05:28:53;;;;;;;90.55;54.08;;;18.80;73.60;;;;;;5011663;27;94722;-49
2023/05/05 05:31:18;;;;;;;90.68;53.85;;;18.80;73.60;;;;;;5014533;27;97480;-50
2023/05/05 05:33:44;;;;;;;90.32;53.72;;;18.80;73.60;;;;;;5012738;27;94454;-48
2023/05/05 05:36:10;;;;;;;90.43;53.85;;;18.80;73.60;;;;;;5012298;27;94806;-48
2023/05/05 05:38:35;;;;;;;90.63;54.22;;;18.80;73.50;;;;;;5012326;27;94520;-49
2023/05/05 05:41:06;;;;;;;91.47;54.30;;;18.80;73.40;;;;;;5012747;27;94670;-47
2023/05/05 05:43:31;;;;;;;90.00;53.73;;;18.80;73.50;;;;;;5013452;27;95520;-48
2023/05/05 05:45:57;;;;;;;90.70;54.05;;;18.80;73.50;;;;;;5011356;27;94691;-49
2023/05/05 05:48:27;;;;;;;91.10;54.33;;;18.80;73.50;;;;;;4993150;28;94316;-45
2023/05/05 05:50:53;;;;;;;90.32;53.95;;;18.80;73.50;;;;;;5013296;27;96630;-48
2023/05/05 05:53:19;;;;;;;90.63;54.08;;;18.80;73.50;;;;;;5011734;27;95467;-49
2023/05/05 05:55:48;;;;;;;90.75;54.08;;;18.80;73.50;;;;;;5008057;27;97110;-47
2023/05/05 05:58:15;;;;;;;91.20;54.20;;;18.80;73.40;;;;;;5010549;27;96810;-46
2023/05/05 06:00:41;;;;;;;91.70;54.50;;;18.80;73.50;;;;;;5008171;27;95264;-46
2023/05/05 06:03:06;;;;;;;91.47;54.13;;;18.70;73.40;;;;;;5012625;27;95303;-49
2023/05/05 06:05:32;;;;;;;91.05;54.10;;;18.80;73.40;;;;;;5009774;27;94636;-48
2023/05/05 06:07:57;;;;;;;91.05;54.25;;;18.80;73.60;;;;;;5007121;27;96957;-49
2023/05/05 06:10:23;;;;;;;91.40;54.10;;;18.80;73.50;;;;;;5009256;27;94639;-51
2023/05/05 06:12:49;;;;;;;90.57;53.92;;;18.80;73.60;;;;;;5010522;27;94389;-50
2023/05/05 06:15:15;;;;;;;90.90;54.10;;;18.80;73.50;;;;;;5004838;27;94796;-46
2023/05/05 06:17:40;;;;;;;90.72;54.08;;;18.80;73.40;;;;;;5009622;27;97589;-47
2023/05/05 06:20:06;;;;;;;91.03;54.03;;;18.80;73.30;;;;;;5015028;27;97968;-50
2023/05/05 06:22:32;;;;;;;91.43;54.75;;;18.80;73.40;;;;;;5010174;27;95064;-49
2023/05/05 06:24:58;;;;;;;91.63;54.03;;;18.80;73.30;;;;;;5012053;27;95469;-46
2023/05/05 06:27:23;;;;;;;91.78;54.35;;;18.80;73.30;;;;;;5012174;27;94708;-46
2023/05/05 06:29:49;;;;;;;91.68;54.35;;;18.80;73.20;;;;;;5013981;27;95133;-46
2023/05/05 06:32:15;;;;;;;90.88;53.85;;;18.80;73.20;;;;;;5015405;27;94693;-48
2023/05/05 06:34:43;;;;;;;91.45;53.83;;;18.80;73.20;;;;;;5013564;27;94528;-51
2023/05/05 06:37:09;;;;;;;91.97;54.00;;;18.80;73.10;;;;;;5008621;27;94650;-49
2023/05/05 06:39:35;;;;;;;91.93;54.42;;;18.80;73.10;;;;;;5010851;27;95819;-45
2023/05/05 06:42:00;;;;;;;91.68;54.25;;;18.80;73.10;;;;;;5007436;27;99581;-49
2023/05/05 06:44:27;;;;;;;91.03;54.15;;;18.80;73.10;;;;;;5013573;27;96185;-45
2023/05/05 06:46:53;;;;;;;91.95;54.42;;;18.80;73.10;;;;;;4994300;27;95112;-48
2023/05/05 06:49:18;;;;;;;91.22;53.83;;;18.80;73.20;;;;;;5009676;27;95437;-46
2023/05/05 06:51:44;;;;;;;91.53;54.17;;;18.80;73.20;;;;;;5005362;27;95383;-44
2023/05/05 06:54:10;;;;;;;90.32;53.70;;;18.80;73.10;;;;;;5007243;27;95045;-46
2023/05/05 06:56:35;;;;;;;91.43;54.22;;;18.80;73.10;;;;;;5013235;27;97877;-46
2023/05/05 06:59:01;;;;;;;92.32;54.55;;;18.80;73.20;;;;;;5011530;27;96281;-48
2023/05/05 07:01:26;;;;;;;91.28;54.15;;;18.80;73.10;;;;;;5013707;27;94357;-46
2023/05/05 07:03:52;;;;;;;91.05;54.30;;;18.80;72.80;;;;;;4991762;28;96967;-44
2023/05/05 07:06:18;;;;;;;92.35;53.88;;;18.80;73.30;;;;;;5013701;27;95326;-46
2023/05/05 07:08:43;;;;;;;90.93;53.90;;;18.80;73.10;;;;;;4996635;28;97329;-46
2023/05/05 07:11:09;;;;;;;90.63;53.90;;;18.80;73.20;;;;;;5007183;27;94697;-44
2023/05/05 07:13:35;;;;;;;92.20;54.15;;;18.80;73.10;;;;;;5013700;27;94808;-44
2023/05/05 07:16:00;;;;;;;92.05;54.25;;;18.80;73.10;;;;;;5006599;27;94782;-48
2023/05/05 07:18:26;;;;;;;90.88;53.78;;;18.80;73.10;;;;;;5012262;27;94732;-44
2023/05/05 07:20:52;;;;;;;91.22;54.25;;;18.80;73.30;;;;;;5005499;27;95309;-44
2023/05/05 07:23:17;;;;;;;92.78;54.05;;;18.80;73.00;;;;;;5007009;27;96494;-44
2023/05/05 07:25:43;;;;;;;91.43;54.25;;;18.80;73.10;;;;;;5007590;27;94314;-45
2023/05/05 07:28:09;;;;;;;91.88;54.05;;;18.80;73.10;;;;;;5002258;28;95340;-46
2023/05/05 07:30:35;;;;;;;90.88;54.00;;;18.80;73.10;;;;;;5007298;27;95232;-43
2023/05/05 07:33:01;;;;;;;91.28;54.08;;;18.80;73.20;;;;;;5014363;27;96574;-47
2023/05/05 07:35:27;;;;;;;91.65;54.20;;;18.80;73.20;;;;;;5010240;27;96041;-46
2023/05/05 07:37:53;;;;;;;94.82;54.25;;;18.80;73.10;;;;;;5009704;27;94960;-45
2023/05/05 07:40:18;;;;;;;93.78;54.15;;;18.80;73.10;;;;;;5009933;27;94937;-45
2023/05/05 07:42:46;;;;;;;92.47;54.17;;;18.80;73.00;;;;;;5013837;27;94755;-48
2023/05/05 07:45:11;;;;;;;91.15;54.20;;;18.80;73.10;;;;;;4995196;27;95911;-44
2023/05/05 07:47:37;;;;;;;92.20;54.28;;;18.80;73.10;;;;;;4997887;27;96811;-46
2023/05/05 07:50:04;;;;;;;92.10;54.55;;;18.80;73.00;;;;;;4995660;27;94298;-46
2023/05/05 07:52:29;;;;;;;99.93;55.65;;;18.80;73.30;;;;;;4999240;27;96058;-50
2023/05/05 07:54:55;;;;;;;103.72;56.65;;;18.80;73.50;;;;;;5002095;27;97078;-48
2023/05/05 07:57:21;;;;;;;114.93;58.63;;;18.80;73.60;;;;;;5005593;27;96356;-50
2023/05/05 07:59:46;;;;;;;112.45;60.38;;;18.80;73.90;;;;;;5003614;27;95728;-49
2023/05/05 08:02:13;;;;;;;205.05;93.63;;;18.80;74.10;;;;;;4996449;27;95998;-50
2023/05/05 08:04:42;;;;;;;211.90;101.15;;;18.80;75.30;;;;;;5002960;27;95153;-49
2023/05/05 08:07:09;;;;;;;230.32;106.93;;;18.80;75.20;;;;;;4997614;27;95379;-44
2023/05/05 08:09:35;;;;;;;176.65;83.75;;;18.70;75.30;;;;;;5002876;27;95835;-50
2023/05/05 08:12:02;;;;;;;150.82;75.63;;;18.80;75.00;;;;;;5003967;27;95315;-50
2023/05/05 08:14:28;;;;;;;145.40;74.20;;;18.70;75.00;;;;;;5007332;27;95281;-45
2023/05/05 08:16:54;;;;;;;157.95;75.40;;;18.80;75.30;;;;;;5008327;27;96008;-53
2023/05/05 08:19:20;;;;;;;145.40;72.57;;;18.80;75.60;;;;;;5002697;27;95022;-50
2023/05/05 08:21:45;;;;;;;145.23;73.07;;;18.80;75.80;;;;;;4998413;27;96362;-54
2023/05/05 08:24:11;;;;;;;134.90;68.78;;;18.80;76.00;;;;;;5001590;27;95761;-51
2023/05/05 08:26:37;;;;;;;134.75;69.60;;;18.80;75.40;;;;;;4986896;27;94912;-49
2023/05/05 08:29:03;;;;;;;132.27;67.47;;;18.80;75.90;;;;;;5003924;27;95481;-49
2023/05/05 08:31:33;;;;;;;140.60;68.18;;;18.80;76.80;;;;;;5006260;27;97585;-50
2023/05/05 08:33:58;;;;;;;131.43;66.72;;;18.80;76.50;;;;;;4996855;27;95127;-51
2023/05/05 08:36:25;;;;;;;125.88;65.85;;;18.80;77.00;;;;;;4994268;27;95616;-53
2023/05/05 08:38:51;;;;;;;117.07;64.00;;;18.90;78.20;;;;;;5002312;27;94373;-53
2023/05/05 08:41:18;;;;;;;117.85;64.18;;;18.80;78.30;;;;;;4997490;27;96219;-47
2023/05/05 08:43:45;;;;;;;113.30;61.80;;;18.80;77.70;;;;;;4997647;27;96431;-51
2023/05/05 08:46:11;;;;;;;109.10;60.38;;;18.80;77.70;;;;;;5012180;27;95511;-51
2023/05/05 08:48:41;;;;;;;106.13;59.50;;;18.80;77.60;;;;;;5010818;27;94785;-49
2023/05/05 08:51:12;;;;;;;107.32;58.92;;;18.80;78.20;;;;;;5004344;27;95440;-49
2023/05/05 08:53:52;;;;;;;118.20;58.80;;;18.80;77.80;;;;;;5011775;27;96257;-49
2023/05/05 08:56:20;;;;;;;99.95;57.35;;;18.80;78.10;;;;;;5005186;27;95123;-47
2023/05/05 08:58:47;;;;;;;100.78;57.42;;;18.80;78.20;;;;;;5010302;27;94927;-47
2023/05/05 09:01:14;;;;;;;100.22;56.35;;;18.80;77.70;;;;;;4981535;28;96048;-49
2023/05/05 09:03:40;;;;;;;103.40;57.33;;;18.80;78.00;;;;;;5009491;27;94230;-45
2023/05/05 09:06:06;;;;;;;99.40;56.75;;;18.80;78.00;;;;;;5009394;27;95055;-47
2023/05/05 09:08:32;;;;;;;97.20;56.42;;;18.80;78.10;;;;;;5005358;27;96847;-46
2023/05/05 09:10:59;;;;;;;100.93;56.30;;;18.80;77.80;;;;;;5005841;28;97468;-46
2023/05/05 09:13:25;;;;;;;96.90;56.05;;;18.80;77.00;;;;;;4998465;27;99608;-46
2023/05/05 09:15:51;;;;;;;100.63;55.90;;;18.80;76.80;;;;;;4995133;27;100261;-49
2023/05/05 09:18:17;;;;;;;98.93;55.97;;;18.80;76.60;;;;;;4995724;27;95990;-41
2023/05/05 09:20:42;;;;;;;100.45;55.75;;;18.80;76.70;;;;;;4997185;27;95277;-48
2023/05/05 09:23:13;;;;;;;98.00;55.80;;;18.80;76.40;;;;;;5010350;27;95269;-44
2023/05/05 09:25:40;;;;;;;97.35;55.53;;;18.80;76.30;;;;;;5009827;28;94944;-48
2023/05/05 09:28:16;;;;;;;97.63;55.63;;;18.80;76.00;;;;;;5015537;27;94490;-45
2023/05/05 09:30:44;;;;;;;98.18;55.60;;;18.80;76.20;;;;;;5007664;27;95524;-50
2023/05/05 09:33:10;;;;;;;105.38;55.67;;;18.80;76.10;;;;;;5006000;27;96469;-48
2023/05/05 09:35:53;;;;;;;96.18;55.47;;;18.80;76.30;;;;;;4979033;27;96894;-47
2023/05/05 09:38:20;;;;;;;97.55;55.63;;;18.80;76.20;;;;;;4996085;27;95257;-48
2023/05/05 09:40:48;;;;;;;100.22;56.00;;;18.80;76.20;;;;;;5002319;27;94937;-48
2023/05/05 09:43:18;;;;;;;101.05;56.05;;;18.80;76.00;;;;;;4974811;28;96812;-48
2023/05/05 09:45:44;;;;;;;97.10;55.33;;;18.80;76.50;;;;;;5014574;27;95841;-47
2023/05/05 09:48:30;;;;;;;101.88;55.47;;;18.80;76.60;;;;;;5016766;27;95732;-50
2023/05/05 09:50:57;;;;;;;98.53;55.17;;;18.80;76.80;;;;;;5013460;27;96858;-48
2023/05/05 09:53:24;;;;;;;101.32;55.58;;;18.80;77.00;;;;;;5011724;27;98867;-53
2023/05/05 09:55:54;;;;;;;95.03;54.88;;;18.80;76.60;;;;;;5013860;27;95543;-48
2023/05/05 09:58:22;;;;;;;96.72;55.17;;;18.80;76.30;;;;;;4985903;27;94731;-48
2023/05/05 10:00:48;;;;;;;96.43;54.83;;;18.80;76.10;;;;;;5012042;27;95794;-48
2023/05/05 10:03:15;;;;;;;96.05;55.22;;;18.80;76.00;;;;;;5019373;27;95168;-46
2023/05/05 10:05:55;;;;;;;98.85;55.13;;;18.80;75.90;;;;;;5008667;27;95179;-49
2023/05/05 10:08:32;;;;;;;99.22;54.95;;;18.80;76.10;;;;;;5008424;27;95894;-48
2023/05/05 10:11:05;;;;;;;98.10;55.33;;;18.70;76.40;;;;;;5013421;27;95441;-48
2023/05/05 10:13:36;;;;;;;101.55;55.10;;;18.70;76.00;;;;;;5000233;27;95417;-46
2023/05/05 10:16:03;;;;;;;94.95;55.15;;;18.70;76.60;;;;;;5001855;27;95152;-48
2023/05/05 10:18:31;;;;;;;95.90;54.72;;;18.70;77.10;;;;;;5005588;27;94150;-51
2023/05/05 10:21:00;;;;;;;95.50;54.83;;;18.70;77.10;;;;;;4986091;27;96640;-60
2023/05/05 10:23:48;;;;;;;96.63;54.97;;;18.80;77.20;;;;;;4992194;27;94571;-54
2023/05/05 10:26:15;;;;;;;97.88;54.80;;;18.80;77.30;;;;;;4993865;27;96209;-49
2023/05/05 10:28:47;;;;;;;95.63;55.28;;;18.80;77.10;;;;;;5001735;27;94741;-51
2023/05/05 10:31:41;;;;;;;97.70;55.35;;;18.80;78.20;;;;;;5003463;27;96710;-49
2023/05/05 10:34:11;;;;;;;96.25;54.75;;;18.80;77.50;;;;;;4995823;27;95502;-50
2023/05/05 10:36:38;;;;;;;94.68;54.83;;;18.80;77.90;;;;;;5003904;27;95048;-51
2023/05/05 10:39:09;;;;;;;97.75;55.72;;;18.80;77.50;;;;;;5002701;27;95897;-61
2023/05/05 10:41:36;;;;;;;99.30;55.83;;;18.80;77.00;;;;;;4996020;27;96217;-49
2023/05/05 10:44:03;;;;;;;96.75;55.70;;;18.80;77.80;;;;;;5004471;27;94610;-43
2023/05/05 10:46:29;;;;;;;98.65;55.38;;;18.80;77.50;;;;;;4999468;27;95003;-47
2023/05/05 10:49:04;;;;;;;97.38;54.85;;;18.80;77.40;;;;;;4991060;27;96176;-49
2023/05/05 10:51:47;;;;;;;98.38;54.95;;;18.80;77.50;;;;;;4989201;27;96853;-47
2023/05/05 10:54:27;;;;;;;101.82;55.13;;;18.80;77.50;;;;;;4990421;27;97560;-46
2023/05/05 10:56:53;;;;;;;94.32;54.42;;;18.90;77.30;;;;;;4996053;27;95749;-50
2023/05/05 10:59:37;;;;;;;98.90;54.90;;;18.90;76.60;;;;;;4991610;27;95680;-49
2023/05/05 11:02:26;;;;;;;94.38;54.40;;;18.90;76.40;;;;;;5003502;27;96057;-48
2023/05/05 11:05:08;;;;;;;98.45;54.35;;;18.90;76.70;;;;;;4979670;27;96626;-51
2023/05/05 11:07:35;;;;;;;95.72;54.78;;;18.90;77.60;;;;;;4990590;28;95206;-47
2023/05/05 11:10:05;;;;;;;96.07;54.75;;;18.90;76.30;;;;;;5014631;27;94428;-52
2023/05/05 11:12:52;;;;;;;98.73;54.50;;;18.90;76.80;;;;;;5013768;27;95009;-47
2023/05/05 11:15:27;;;;;;;97.18;54.17;;;18.90;77.10;;;;;;5002856;27;96194;-49
2023/05/05 11:17:54;;;;;;;97.45;54.15;;;18.90;77.60;;;;;;5001850;27;97257;-47
2023/05/05 11:20:42;;;;;;;96.32;54.58;;;19.00;81.10;;;;;;5007625;27;95461;-46
2023/05/05 11:23:07;;;;;;;95.75;54.65;;;19.00;81.80;;;;;;5005122;27;96447;-47
2023/05/05 11:25:36;;;;;;;95.22;54.38;;;19.00;80.10;;;;;;5013846;27;95062;-46
2023/05/05 11:28:24;;;;;;;95.90;54.45;;;19.00;78.80;;;;;;5008946;27;94820;-49
2023/05/05 11:30:57;;;;;;;94.78;54.53;;;19.00;78.30;;;;;;4977827;28;95127;-46
2023/05/05 11:33:29;;;;;;;96.90;54.25;;;19.00;78.40;;;;;;5001685;27;94685;-48
2023/05/05 11:36:19;;;;;;;94.53;54.17;;;19.00;77.30;;;;;;5009747;27;94628;-50
2023/05/05 11:38:55;;;;;;;98.03;54.17;;;19.00;77.80;;;;;;5004960;27;96080;-49
2023/05/05 11:41:33;;;;;;;94.53;54.10;;;19.00;79.10;;;;;;5005649;27;94992;-51
2023/05/05 11:44:09;;;;;;;93.78;53.97;;;19.00;78.80;;;;;;4998669;27;97441;-47
2023/05/05 11:46:34;;;;;;;94.10;53.75;;;19.10;77.30;;;;;;4997894;27;96930;-52
2023/05/05 11:49:00;;;;;;;92.90;53.85;;;19.00;76.50;;;;;;4987612;27;95066;-50
2023/05/05 11:51:27;;;;;;;94.60;53.97;;;19.10;76.80;;;;;;5001490;27;95331;-50
2023/05/05 11:53:53;;;;;;;94.07;54.03;;;19.10;76.90;;;;;;5004168;27;95345;-51
2023/05/05 11:56:20;;;;;;;96.18;53.95;;;19.10;77.20;;;;;;5005577;27;94995;-47
2023/05/05 11:59:08;;;;;;;96.57;54.10;;;19.10;77.80;;;;;;5013287;27;99512;-50
2023/05/05 12:01:38;;;;;;;96.57;54.33;;;19.20;75.70;;;;;;5001237;27;94227;-46
2023/05/05 12:04:03;;;;;;;96.45;54.15;;;19.20;77.70;;;;;;5012972;27;97504;-45
2023/05/05 12:06:32;;;;;;;96.38;54.03;;;19.20;77.80;;;;;;5004156;27;95493;-50
2023/05/05 12:08:58;;;;;;;94.70;53.83;;;19.20;79.20;;;;;;5007767;27;95603;-55
2023/05/05 12:11:24;;;;;;;95.47;54.25;;;19.20;77.50;;;;;;5002977;27;95488;-47
2023/05/05 12:13:49;;;;;;;94.97;53.83;;;19.30;77.40;;;;;;5000088;27;95557;-44
2023/05/05 12:16:15;;;;;;;95.00;53.95;;;19.30;76.70;;;;;;4994024;27;96072;-49
2023/05/05 12:18:41;;;;;;;94.45;54.15;;;19.30;76.00;;;;;;4997471;27;95275;-50
2023/05/05 12:21:17;;;;;;;96.43;54.08;;;19.30;76.30;;;;;;5000493;27;96487;-45
2023/05/05 12:23:43;;;;;;;94.93;54.55;;;19.30;75.90;;;;;;5006643;27;94982;-44
2023/05/05 12:26:31;;;;;;;94.00;54.05;;;19.50;74.50;;;;;;4999481;27;95765;-41
2023/05/05 12:28:58;;;;;;;100.43;54.35;;;19.50;74.70;;;;;;4997654;27;95763;-42
2023/05/05 12:31:38;;;;;;;95.78;54.22;;;19.50;75.20;;;;;;5002569;27;96402;-45
2023/05/05 12:34:05;;;;;;;97.23;54.13;;;19.50;74.90;;;;;;4980526;27;98243;-47