Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:55;;;;;;;58.08;53.97;;;;;;;;;;10120265;28;20054;-64
2022/12/29 00:06:52;;;;;;;58.00;53.90;;;;;;;;;;10137610;28;20134;-64
2022/12/29 00:11:49;;;;;;;61.38;56.97;;;;;;;;;;10114183;28;20483;-64
2022/12/29 00:16:46;;;;;;;62.10;57.88;;;;;;;;;;10128670;28;20501;-64
2022/12/29 00:48:04;;;;;;;65.40;61.13;;;;;;;;;;10152545;28;20169;-64
2022/12/29 00:53:01;;;;;;;63.08;58.92;;;;;;;;;;10132758;28;20051;-64
2022/12/29 00:57:58;;;;;;;63.80;59.50;;;;;;;;;;10152131;28;20503;-64
2022/12/29 01:02:54;;;;;;;65.90;61.65;;;;;;;;;;10118619;28;20047;-64
2022/12/29 01:07:50;;;;;;;65.43;61.22;;;;;;;;;;10142744;28;20464;-64
2022/12/29 01:12:47;;;;;;;65.88;61.55;;;;;;;;;;10112966;28;20125;-64
2022/12/29 01:17:43;;;;;;;63.33;59.22;;;;;;;;;;10128163;28;20118;-64
2022/12/29 01:22:39;;;;;;;65.88;61.78;;;;;;;;;;10112923;28;20047;-64
2022/12/29 01:27:36;;;;;;;65.57;61.58;;;;;;;;;;10121159;28;20448;-64
2022/12/29 01:32:32;;;;;;;64.20;59.88;;;;;;;;;;10112919;28;20125;-64
2022/12/29 01:37:28;;;;;;;62.85;58.75;;;;;;;;;;10118082;28;20552;-64
2022/12/29 01:42:27;;;;;;;60.65;56.75;;;;;;;;;;10115305;28;20472;-64
2022/12/29 01:47:41;;;;;;;59.15;55.15;;;;;;;;;;10153865;28;20058;-64
2022/12/29 01:52:40;;;;;;;59.60;55.70;;;;;;;;;;10145946;28;20046;-64
2022/12/29 01:57:37;;;;;;;58.35;54.45;;;;;;;;;;10155778;28;20134;-64
2022/12/29 02:02:34;;;;;;;60.20;55.88;;;;;;;;;;10130435;28;20074;-64
2022/12/29 02:07:31;;;;;;;58.65;54.60;;;;;;;;;;10153099;28;20050;-64
2022/12/29 02:12:27;;;;;;;58.90;54.90;;;;;;;;;;10113003;28;20130;-64
2022/12/29 02:17:26;;;;;;;60.95;56.88;;;;;;;;;;10147794;28;20129;-64
2022/12/29 02:22:41;;;;;;;61.63;57.25;;;;;;;;;;10082461;28;20059;-64
2022/12/29 02:28:03;;;;;;;60.20;55.97;;;;;;;;;;10143291;28;20125;-64
2022/12/29 02:32:59;;;;;;;60.63;56.47;;;;;;;;;;10117625;28;20058;-64
2022/12/29 02:37:58;;;;;;;59.63;55.45;;;;;;;;;;10145565;28;20063;-64
2022/12/29 02:43:07;;;;;;;62.65;58.25;;;;;;;;;;10117202;28;20675;-64
2022/12/29 02:48:20;;;;;;;61.55;57.35;;;;;;;;;;10099124;28;20066;-64
2022/12/29 02:53:16;;;;;;;;;;;;;;;;;;10117847;28;20074;-64
2022/12/29 02:58:17;;;;;;;64.35;59.97;;;;;;;;;;10091511;28;20001;-64
2022/12/29 03:03:22;;;;;;;64.10;59.20;;;;;;;;;;10111524;28;20544;-65
2022/12/29 03:08:24;;;;;;;63.40;58.88;;;;;;;;;;10152681;28;20061;-64
2022/12/29 03:18:56;;;;;;;65.28;60.88;;;;;;;;;;10125416;28;20054;-64
2022/12/29 03:23:52;;;;;;;67.85;63.35;;;;;;;;;;10089316;28;20076;-64
2022/12/29 03:28:51;;;;;;;66.97;62.38;;;;;;;;;;10130382;28;20509;-64
2022/12/29 03:33:48;;;;;;;64.47;60.28;;;;;;;;;;10119508;28;20057;-64
2022/12/29 03:38:47;;;;;;;66.70;62.25;;;;;;;;;;10114754;28;20078;-65
2022/12/29 03:43:43;;;;;;;67.85;63.38;;;;;;;;;;10120404;28;20126;-64
2022/12/29 03:48:39;;;;;;;66.25;61.80;;;;;;;;;;10154252;28;20515;-64
2022/12/29 03:53:36;;;;;;;66.63;62.33;;;;;;;;;;10122812;28;20060;-64
2022/12/29 03:58:32;;;;;;;65.28;61.00;;;;;;;;;;10130046;28;20059;-64
2022/12/29 04:03:29;;;;;;;65.20;60.88;;;;;;;;;;10092681;28;20054;-65
2022/12/29 04:08:25;;;;;;;63.38;59.28;;;;;;;;;;10125379;28;20078;-64
2022/12/29 04:13:21;;;;;;;61.72;57.53;;;;;;;;;;10113762;28;20142;-64
2022/12/29 04:18:20;;;;;;;61.58;57.67;;;;;;;;;;10113587;28;20043;-64
2022/12/29 04:23:16;;;;;;;62.30;58.40;;;;;;;;;;10115163;28;20042;-64
2022/12/29 04:28:14;;;;;;;61.42;57.53;;;;;;;;;;10153318;28;20081;-64
2022/12/29 04:33:10;;;;;;;57.58;53.97;;;;;;;;;;10113743;28;20058;-64
2022/12/29 04:38:07;;;;;;;57.45;53.80;;;;;;;;;;10153250;28;20051;-64
2022/12/29 04:43:03;;;;;;;54.85;51.25;;;;;;;;;;10127777;28;20078;-64
2022/12/29 04:47:59;;;;;;;55.15;51.58;;;;;;;;;;10117091;28;20055;-64
2022/12/29 04:52:56;;;;;;;57.20;53.60;;;;;;;;;;10113449;28;20074;-64
2022/12/29 04:57:52;;;;;;;57.03;53.42;;;;;;;;;;10115819;28;20090;-64
2022/12/29 05:02:49;;;;;;;55.75;52.17;;;;;;;;;;10112411;28;20271;-64
2022/12/29 05:07:45;;;;;;;57.85;53.95;;;;;;;;;;10150555;28;20405;-64
2022/12/29 05:12:42;;;;;;;54.90;51.20;;;;;;;;;;10134079;28;20529;-64
2022/12/29 05:17:38;;;;;;;53.47;49.90;;;;;;;;;;10147912;28;20073;-64
2022/12/29 05:22:34;;;;;;;50.78;47.15;;;;;;;;;;10119973;28;20054;-64
2022/12/29 05:27:31;;;;;;;53.67;49.92;;;;;;;;;;10155712;28;20544;-64
2022/12/29 05:32:27;;;;;;;52.42;48.63;;;;;;;;;;10128897;28;20535;-64
2022/12/29 05:37:23;;;;;;;51.45;47.67;;;;;;;;;;10153882;28;20046;-64
2022/12/29 05:42:20;;;;;;;53.85;49.88;;;;;;;;;;10080044;28;20134;-64
2022/12/29 05:47:16;;;;;;;59.92;55.63;;;;;;;;;;10146451;28;20054;-64
2022/12/29 05:52:12;;;;;;;60.83;56.42;;;;;;;;;;10119292;28;20089;-64
2022/12/29 05:57:09;;;;;;;62.90;58.70;;;;;;;;;;10148229;28;20059;-64
2022/12/29 06:02:06;;;;;;;63.28;59.08;;;;;;;;;;10119096;28;20527;-64
2022/12/29 06:07:02;;;;;;;63.90;59.80;;;;;;;;;;10138799;28;20046;-64
2022/12/29 06:11:58;;;;;;;63.92;59.92;;;;;;;;;;10118770;28;20074;-64
2022/12/29 06:16:55;;;;;;;57.85;54.33;;;;;;;;;;10128255;28;20043;-64
2022/12/29 06:21:52;;;;;;;57.95;54.58;;;;;;;;;;10118035;28;20043;-64
2022/12/29 06:26:48;;;;;;;50.42;47.42;;;;;;;;;;10146133;28;20137;-65
2022/12/29 06:31:45;;;;;;;53.13;49.97;;;;;;;;;;10156303;28;20101;-64
2022/12/29 06:36:42;;;;;;;51.45;48.25;;;;;;;;;;10136518;28;20046;-64
2022/12/29 06:41:38;;;;;;;55.72;52.22;;;;;;;;;;10143247;28;20075;-64
2022/12/29 06:46:34;;;;;;;47.55;44.38;;;;;;;;;;10145732;28;20435;-64
2022/12/29 06:51:31;;;;;;;50.65;47.45;;;;;;;;;;10129794;28;20058;-64
2022/12/29 06:56:27;;;;;;;53.92;50.50;;;;;;;;;;10143604;28;20042;-64
2022/12/29 07:01:23;;;;;;;61.03;57.00;;;;;;;;;;10126109;28;20081;-64
2022/12/29 07:06:21;;;;;;;57.90;54.00;;;;;;;;;;10142650;28;20046;-65
2022/12/29 07:11:17;;;;;;;57.40;53.75;;;;;;;;;;10116753;28;20081;-64
2022/12/29 07:16:13;;;;;;;59.45;55.47;;;;;;;;;;10124354;28;20042;-64
2022/12/29 07:21:09;;;;;;;63.10;59.08;;;;;;;;;;10116028;28;20187;-64
2022/12/29 07:26:07;;;;;;;60.42;56.60;;;;;;;;;;10115233;28;20129;-64
2022/12/29 07:31:03;;;;;;;62.40;58.47;;;;;;;;;;10115790;28;20058;-64
2022/12/29 07:36:00;;;;;;;64.18;60.08;;;;;;;;;;10137610;28;20043;-65
2022/12/29 07:40:56;;;;;;;63.17;59.17;;;;;;;;;;10145449;28;20129;-64
2022/12/29 07:45:53;;;;;;;66.20;62.10;;;;;;;;;;10137767;28;20074;-64
2022/12/29 07:50:49;;;;;;;61.75;57.90;;;;;;;;;;10146279;28;20081;-64
2022/12/29 07:55:45;;;;;;;64.03;59.67;;;;;;;;;;10135998;28;20204;-64
2022/12/29 08:00:42;;;;;;;62.38;58.22;;;;;;;;;;10141284;28;20047;-64
2022/12/29 08:05:38;;;;;;;58.42;54.80;;;;;;;;;;10134996;28;20125;-64
2022/12/29 08:10:34;;;;;;;57.95;54.25;;;;;;;;;;10127908;28;20409;-65
2022/12/29 08:15:30;;;;;;;60.15;56.30;;;;;;;;;;10133481;28;20539;-64
2022/12/29 08:20:28;;;;;;;58.72;55.00;;;;;;;;;;10117017;28;20054;-64
2022/12/29 08:25:24;;;;;;;58.00;54.38;;;;;;;;;;10133024;28;20046;-65
2022/12/29 08:30:20;;;;;;;63.85;59.85;;;;;;;;;;10113954;28;20133;-64
2022/12/29 08:35:16;;;;;;;60.33;56.42;;;;;;;;;;10121357;28;20039;-65
2022/12/29 08:40:13;;;;;;;60.88;57.13;;;;;;;;;;10113933;28;20051;-65
2022/12/29 08:45:10;;;;;;;65.90;61.70;;;;;;;;;;10129722;28;20124;-65
2022/12/29 08:50:06;;;;;;;65.80;61.85;;;;;;;;;;10150315;28;20057;-65
2022/12/29 08:55:03;;;;;;;59.80;55.95;;;;;;;;;;10137693;28;20125;-64
2022/12/29 08:59:59;;;;;;;57.67;54.17;;;;;;;;;;10153663;28;20042;-64
2022/12/29 09:04:57;;;;;;;53.80;50.53;;;;;;;;;;10135974;28;20479;-64
2022/12/29 09:09:53;;;;;;;49.70;46.70;;;;;;;;;;10145461;28;20109;-65
2022/12/29 09:14:49;;;;;;;50.33;47.33;;;;;;;;;;10134536;28;20043;-64
2022/12/29 09:19:46;;;;;;;46.22;43.65;;;;;;;;;;10135722;28;20613;-64
2022/12/29 09:24:42;;;;;;;44.78;42.17;;;;;;;;;;10133311;28;20038;-64
2022/12/29 09:29:38;;;;;;;36.75;34.58;;;;;;;;;;10121707;28;20457;-65
2022/12/29 09:34:34;;;;;;;31.42;29.58;;;;;;;;;;10125368;28;20130;-64
2022/12/29 09:39:31;;;;;;;31.83;29.92;;;;;;;;;;10119401;28;20124;-65
2022/12/29 09:44:46;;;;;;;28.05;26.35;;;;;;;;;;10130098;28;20042;-65
2022/12/29 09:50:00;;;;;;;25.92;24.42;;;;;;;;;;10159126;28;20477;-65
2022/12/29 09:54:58;;;;;;;23.67;21.98;;;;;;;;;;10148475;28;20051;-64
2022/12/29 10:00:04;;;;;;;21.58;20.27;;;;;;;;;;10158692;28;20680;-65
2022/12/29 10:05:00;;;;;;;18.60;16.83;;;;;;;;;;10144212;28;20421;-65
2022/12/29 10:10:15;;;;;;;16.73;15.43;;;;;;;;;;10158182;28;20088;-65
2022/12/29 10:15:31;;;;;;;14.32;13.38;;;;;;;;;;10140630;28;20429;-65
2022/12/29 10:20:30;;;;;;;14.05;12.93;;;;;;;;;;10150184;28;20054;-64
2022/12/29 10:25:30;;;;;;;13.88;12.77;;;;;;;;;;10137067;28;20074;-65
2022/12/29 10:30:28;;;;;;;12.27;11.13;;;;;;;;;;10147518;28;20473;-64
2022/12/29 10:35:29;;;;;;;12.07;11.25;;;;;;;;;;10135144;28;20432;-65
2022/12/29 10:40:42;;;;;;;12.95;11.80;;;;;;;;;;10144573;28;20062;-64
2022/12/29 10:45:38;;;;;;;12.85;11.82;;;;;;;;;;10138415;28;20133;-65
2022/12/29 10:50:36;;;;;;;14.98;10.32;;;;;;;;;;10140701;28;20101;-65
2022/12/29 10:55:34;;;;;;;11.15;9.98;;;;;;;;;;10136663;28;20046;-65
2022/12/29 11:00:31;;;;;;;10.75;9.65;;;;;;;;;;10121464;28;20051;-65
2022/12/29 11:05:35;;;;;;;10.75;9.35;;;;;;;;;;10129879;28;20046;-65
2022/12/29 11:10:40;;;;;;;10.38;9.20;;;;;;;;;;10116344;28;20143;-65
2022/12/29 11:15:47;;;;;;;15.20;9.82;;;;;;;;;;10135138;28;20042;-65
2022/12/29 11:20:43;;;;;;;10.77;9.77;;;;;;;;;;10153429;28;20125;-65
2022/12/29 11:25:41;;;;;;;10.63;9.65;;;;;;;;;;10136660;28;20085;-65
2022/12/29 11:30:39;;;;;;;12.40;11.02;;;;;;;;;;10143062;28;20051;-65
2022/12/29 11:35:38;;;;;;;9.65;8.82;;;;;;;;;;10135919;28;20500;-65
2022/12/29 11:40:38;;;;;;;9.55;8.15;;;;;;;;;;10140139;28;20046;-65
2022/12/29 11:45:35;;;;;;;9.38;8.45;;;;;;;;;;10135473;28;20053;-65
2022/12/29 11:50:32;;;;;;;9.07;8.32;;;;;;;;;;10132316;28;20047;-65
2022/12/29 11:55:29;;;;;;;9.43;8.73;;;;;;;;;;10134221;28;20073;-66
2022/12/29 12:00:27;;;;;;;11.45;8.63;;;;;;;;;;10130192;28;20062;-65
2022/12/29 12:05:27;;;;;;;9.25;8.48;;;;;;;;;;10133331;28;20456;-65
2022/12/29 12:10:26;;;;;;;10.32;9.45;;;;;;;;;;10113706;28;20093;-65
2022/12/29 12:15:28;;;;;;;10.80;9.68;;;;;;;;;;10114893;28;20125;-66
2022/12/29 12:20:51;;;;;;;11.32;10.32;;;;;;;;;;10114262;28;20153;-66
2022/12/29 12:26:06;;;;;;;12.48;11.27;;;;;;;;;;10145751;28;20166;-66
2022/12/29 12:31:05;;;;;;;12.02;11.13;;;;;;;;;;10146752;28;20042;-66
2022/12/29 12:36:14;;;;;;;12.45;11.35;;;;;;;;;;10137370;28;20069;-65
2022/12/29 12:41:37;;;;;;;12.27;11.07;;;;;;;;;;10136896;28;20525;-66
2022/12/29 12:46:41;;;;;;;14.55;13.30;;;;;;;;;;10139478;28;20093;-66
2022/12/29 12:51:43;;;;;;;15.38;13.82;;;;;;;;;;10128084;28;20058;-66
2022/12/29 12:56:46;;;;;;;13.70;12.60;;;;;;;;;;10138328;28;20185;-66
2022/12/29 13:01:58;;;;;;;15.90;12.82;;;;;;;;;;10113592;28;20043;-66
2022/12/29 13:07:04;;;;;;;15.65;12.63;;;;;;;;;;10123629;28;20057;-66
2022/12/29 13:12:18;;;;;;;13.43;12.00;;;;;;;;;;10113483;28;20584;-66
2022/12/29 13:17:36;;;;;;;15.80;10.20;;;;;;;;;;10118137;28;20424;-66
2022/12/29 13:22:38;;;;;;;11.43;10.43;;;;;;;;;;10112953;28;20394;-65
2022/12/29 13:27:44;;;;;;;14.57;12.30;;;;;;;;;;10116969;28;20146;-66
2022/12/29 13:32:49;;;;;;;15.77;14.57;;;;;;;;;;10112315;28;20057;-65
2022/12/29 13:37:53;;;;;;;21.80;20.15;;;;;;;;;;10154502;28;20125;-65
2022/12/29 13:42:51;;;;;;;24.02;22.20;;;;;;;;;;10129556;28;20042;-65
2022/12/29 13:47:51;;;;;;;25.35;23.38;;;;;;;;;;10157386;28;20056;-65
2022/12/29 13:53:10;;;;;;;28.38;26.33;;;;;;;;;;10118571;28;20434;-65
2022/12/29 13:58:13;;;;;;;28.45;26.63;;;;;;;;;;10096849;28;20051;-65
2022/12/29 14:03:23;;;;;;;31.33;28.88;;;;;;;;;;10119904;28;20038;-65
2022/12/29 14:08:25;;;;;;;30.05;27.77;;;;;;;;;;10120810;28;20063;-64
2022/12/29 14:13:23;;;;;;;29.08;26.98;;;;;;;;;;10120429;28;20050;-65
2022/12/29 14:18:19;;;;;;;36.03;33.75;;;;;;;;;;10157765;28;20137;-65
2022/12/29 14:23:17;;;;;;;39.85;37.60;;;;;;;;;;10148680;28;20046;-67
2022/12/29 14:28:22;;;;;;;43.15;40.30;;;;;;;;;;10157510;28;20070;-67
2022/12/29 14:33:19;;;;;;;46.53;43.45;;;;;;;;;;10130482;28;20074;-67
2022/12/29 14:38:17;;;;;;;49.25;46.35;;;;;;;;;;10151087;28;20049;-67
2022/12/29 14:43:39;;;;;;;48.13;44.58;;;;;;;;;;10118951;28;20046;-67
2022/12/29 14:48:38;;;;;;;48.80;45.38;;;;;;;;;;10133787;28;20154;-67
2022/12/29 14:53:45;;;;;;;49.63;46.40;;;;;;;;;;10121724;28;20065;-67
2022/12/29 14:58:47;;;;;;;52.65;49.38;;;;;;;;;;10120585;28;20050;-67
2022/12/29 15:03:45;;;;;;;51.17;47.72;;;;;;;;;;10121861;28;20500;-67
2022/12/29 15:08:53;;;;;;;52.65;49.38;;;;;;;;;;10152493;28;20393;-67
2022/12/29 15:13:50;;;;;;;55.45;51.72;;;;;;;;;;10122816;28;20072;-67
2022/12/29 15:18:46;;;;;;;54.63;50.75;;;;;;;;;;10144461;28;20047;-67
2022/12/29 15:23:44;;;;;;;56.63;53.03;;;;;;;;;;10121361;28;20062;-67
2022/12/29 15:28:41;;;;;;;56.20;52.17;;;;;;;;;;10137041;28;20043;-67
2022/12/29 15:33:39;;;;;;;60.28;55.75;;;;;;;;;;10120546;28;20042;-67
2022/12/29 15:38:36;;;;;;;60.72;56.70;;;;;;;;;;10129584;28;20070;-67
2022/12/29 15:43:36;;;;;;;60.88;56.70;;;;;;;;;;10119406;28;20043;-67
2022/12/29 15:48:39;;;;;;;61.38;57.08;;;;;;;;;;10122456;28;20059;-67
2022/12/29 15:53:35;;;;;;;59.45;55.30;;;;;;;;;;10114091;28;20062;-67
2022/12/29 15:58:38;;;;;;;58.67;54.35;;;;;;;;;;10114341;28;20097;-67
2022/12/29 16:03:35;;;;;;;57.13;53.45;;;;;;;;;;10117771;28;20076;-67
2022/12/29 16:08:36;;;;;;;60.83;56.50;;;;;;;;;;10153797;28;20046;-67
2022/12/29 16:13:38;;;;;;;59.28;55.28;;;;;;;;;;10128453;28;20042;-67
2022/12/29 16:18:36;;;;;;;57.83;53.97;;;;;;;;;;10150836;28;20049;-67
2022/12/29 16:23:36;;;;;;;61.25;56.97;;;;;;;;;;10118032;28;20089;-66
2022/12/29 16:28:38;;;;;;;63.38;58.75;;;;;;;;;;10140717;28;20511;-67
2022/12/29 16:33:34;;;;;;;61.83;57.60;;;;;;;;;;10118343;28;20085;-67
2022/12/29 16:38:32;;;;;;;65.10;60.63;;;;;;;;;;10137928;28;20101;-66
2022/12/29 16:43:31;;;;;;;67.38;62.92;;;;;;;;;;10117314;28;20516;-67
2022/12/29 16:48:30;;;;;;;65.65;61.60;;;;;;;;;;10125421;28;20093;-66
2022/12/29 16:53:39;;;;;;;65.43;60.92;;;;;;;;;;10116873;28;20050;-66
2022/12/29 16:58:36;;;;;;;65.45;60.85;;;;;;;;;;10074123;28;20078;-66
2022/12/29 17:03:38;;;;;;;64.65;60.15;;;;;;;;;;10094117;28;20129;-67
2022/12/29 17:08:39;;;;;;;64.35;59.95;;;;;;;;;;10152522;28;20435;-66
2022/12/29 17:13:36;;;;;;;64.22;59.85;;;;;;;;;;10144049;28;20050;-66
2022/12/29 17:18:32;;;;;;;60.47;56.60;;;;;;;;;;10159697;28;20078;-66
2022/12/29 17:23:30;;;;;;;58.17;53.85;;;;;;;;;;10132602;28;20086;-66
2022/12/29 17:28:29;;;;;;;57.50;53.05;;;;;;;;;;10159739;28;20054;-66
2022/12/29 17:33:26;;;;;;;55.17;51.67;;;;;;;;;;10123021;28;20109;-66
2022/12/29 17:38:26;;;;;;;55.35;51.53;;;;;;;;;;10156678;28;20074;-67
2022/12/29 17:43:22;;;;;;;56.50;52.20;;;;;;;;;;10122558;28;20047;-66
2022/12/29 17:48:20;;;;;;;54.15;50.65;;;;;;;;;;10147944;28;20042;-66
2022/12/29 17:53:20;;;;;;;48.15;44.88;;;;;;;;;;10121355;28;20135;-66
2022/12/29 17:58:20;;;;;;;47.38;43.83;;;;;;;;;;10128939;28;20050;-66
2022/12/29 18:03:23;;;;;;;45.40;42.20;;;;;;;;;;10121249;28;20420;-66
2022/12/29 18:08:20;;;;;;;42.58;39.40;;;;;;;;;;10123968;28;20101;-66
2022/12/29 18:13:21;;;;;;;42.90;39.85;;;;;;;;;;10120583;28;20649;-66
2022/12/29 18:18:22;;;;;;;34.38;31.83;;;;;;;;;;10123033;28;20069;-66
2022/12/29 18:23:26;;;;;;;35.67;33.10;;;;;;;;;;10118509;28;20049;-66
2022/12/29 18:28:23;;;;;;;37.25;34.70;;;;;;;;;;10157430;28;20053;-66
2022/12/29 18:33:20;;;;;;;37.55;34.95;;;;;;;;;;10132267;28;20505;-66
2022/12/29 18:38:21;;;;;;;35.75;33.03;;;;;;;;;;10157361;28;20050;-66
2022/12/29 18:43:18;;;;;;;39.85;36.63;;;;;;;;;;10121695;28;20748;-66
2022/12/29 18:48:15;;;;;;;39.30;36.53;;;;;;;;;;10150507;28;20067;-66
2022/12/29 18:53:15;;;;;;;40.10;37.22;;;;;;;;;;10118580;28;20428;-66
2022/12/29 18:58:11;;;;;;;41.92;39.03;;;;;;;;;;10133689;28;20070;-66
2022/12/29 19:03:10;;;;;;;41.85;38.88;;;;;;;;;;10117408;28;20122;-66
2022/12/29 19:08:07;;;;;;;43.65;40.50;;;;;;;;;;10116729;28;20078;-66
2022/12/29 19:13:03;;;;;;;45.25;41.95;;;;;;;;;;10115636;28;20047;-66
2022/12/29 19:18:01;;;;;;;43.30;40.30;;;;;;;;;;10155929;28;20106;-66
2022/12/29 19:23:19;;;;;;;44.58;41.58;;;;;;;;;;10124764;28;20042;-66
2022/12/29 19:28:25;;;;;;;46.33;42.65;;;;;;;;;;10144852;28;20043;-66
2022/12/29 19:33:22;;;;;;;37.30;34.33;;;;;;;;;;10118213;28;20058;-66
2022/12/29 19:38:19;;;;;;;37.03;33.65;;;;;;;;;;10133653;28;20419;-66
2022/12/29 19:43:15;;;;;;;38.53;35.75;;;;;;;;;;10117019;28;20535;-66
2022/12/29 19:48:15;;;;;;;40.03;36.80;;;;;;;;;;10114628;28;20055;-66
2022/12/29 19:53:12;;;;;;;41.47;38.42;;;;;;;;;;10116312;28;20698;-66
2022/12/29 19:58:08;;;;;;;40.15;37.25;;;;;;;;;;10114635;28;20077;-66
2022/12/29 20:03:05;;;;;;;36.63;34.15;;;;;;;;;;10114344;28;20046;-66
2022/12/29 20:08:01;;;;;;;35.17;32.80;;;;;;;;;;10116818;28;20133;-67
2022/12/29 20:12:58;;;;;;;43.70;40.47;;;;;;;;;;10114681;28;20046;-66
2022/12/29 20:17:54;;;;;;;48.70;45.60;;;;;;;;;;10152931;28;20046;-67
2022/12/29 20:23:09;;;;;;;50.38;46.78;;;;;;;;;;10133440;28;20043;-67
2022/12/29 20:28:05;;;;;;;49.58;46.50;;;;;;;;;;10153238;28;20053;-67
2022/12/29 20:33:02;;;;;;;52.03;48.60;;;;;;;;;;10130913;28;20051;-67
2022/12/29 20:38:04;;;;;;;50.50;47.20;;;;;;;;;;10075232;28;20074;-67
2022/12/29 20:43:00;;;;;;;52.80;49.70;;;;;;;;;;10099018;28;20501;-67
2022/12/29 20:47:56;;;;;;;47.15;44.22;;;;;;;;;;10157677;28;20492;-67
2022/12/29 20:52:52;;;;;;;48.33;45.33;;;;;;;;;;10127029;28;20070;-67
2022/12/29 20:57:48;;;;;;;45.47;42.58;;;;;;;;;;10159487;28;20136;-67
2022/12/29 21:03:05;;;;;;;50.83;47.65;;;;;;;;;;10123620;28;20548;-67
2022/12/29 21:08:01;;;;;;;50.08;47.08;;;;;;;;;;10156985;28;20097;-67
2022/12/29 21:13:00;;;;;;;50.25;47.35;;;;;;;;;;10121505;28;20145;-67
2022/12/29 21:17:56;;;;;;;50.42;47.13;;;;;;;;;;10153170;28;20046;-67
2022/12/29 21:22:52;;;;;;;48.55;45.38;;;;;;;;;;10121100;28;20094;-66
2022/12/29 21:27:49;;;;;;;48.08;44.88;;;;;;;;;;10147648;28;20129;-66
2022/12/29 21:32:45;;;;;;;50.03;46.92;;;;;;;;;;10120634;28;20051;-66
2022/12/29 21:37:41;;;;;;;51.28;48.22;;;;;;;;;;10146135;28;20478;-66
2022/12/29 21:42:37;;;;;;;54.40;51.20;;;;;;;;;;10120117;28;20053;-66
2022/12/29 21:48:19;;;;;;;48.47;45.45;;;;;;;;;;10131679;28;20137;-66
2022/12/29 21:52:50;;;;;;;44.45;41.70;;;;;;;;;;10111648;28;20126;-66
2022/12/29 22:13:34;;;;;;;50.17;46.78;;;;;;;;;;10129639;28;20062;-66
2022/12/29 22:18:31;;;;;;;53.92;50.33;;;;;;;;;;10157764;28;20054;-66
2022/12/29 22:23:27;;;;;;;54.47;50.78;;;;;;;;;;10125790;28;20051;-66
2022/12/29 22:28:23;;;;;;;53.35;50.03;;;;;;;;;;10147157;28;20102;-66
2022/12/29 22:33:19;;;;;;;52.55;48.83;;;;;;;;;;10120763;28;20516;-66
2022/12/29 22:38:15;;;;;;;50.08;46.92;;;;;;;;;;10135761;28;20043;-67
2022/12/29 22:43:12;;;;;;;48.53;45.33;;;;;;;;;;10119027;28;20070;-67
2022/12/29 22:48:08;;;;;;;49.38;46.33;;;;;;;;;;10132960;28;20461;-67
2022/12/29 22:53:05;;;;;;;45.63;42.53;;;;;;;;;;10117789;28;20130;-67
2022/12/29 22:58:02;;;;;;;46.03;42.78;;;;;;;;;;10125170;28;20070;-67
2022/12/29 23:02:58;;;;;;;43.25;40.22;;;;;;;;;;10116261;28;20616;-67
2022/12/29 23:07:54;;;;;;;42.78;39.83;;;;;;;;;;10155344;28;20117;-67
2022/12/29 23:12:51;;;;;;;39.42;36.60;;;;;;;;;;10138436;28;20074;-67
2022/12/29 23:17:47;;;;;;;36.40;33.80;;;;;;;;;;10154294;28;20054;-67
2022/12/29 23:22:43;;;;;;;35.35;32.50;;;;;;;;;;10137342;28;20059;-67
2022/12/29 23:27:39;;;;;;;33.30;30.80;;;;;;;;;;10153067;28;20047;-67
2022/12/29 23:32:36;;;;;;;33.53;30.70;;;;;;;;;;10132004;28;20134;-67
2022/12/29 23:37:32;;;;;;;34.75;32.35;;;;;;;;;;10151543;28;20508;-67
2022/12/29 23:42:28;;;;;;;37.55;34.78;;;;;;;;;;10121958;28;20134;-66
2022/12/29 23:47:24;;;;;;;34.95;32.40;;;;;;;;;;10127846;28;20154;-66
2022/12/29 23:52:21;;;;;;;37.42;34.35;;;;;;;;;;10076191;28;20054;-67
2022/12/29 23:57:17;;;;;;;32.95;30.55;;;;;;;;;;10116468;28;20127;-67
