Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:20;;;;;;;42.00;13.43;;;6.80;99.90;;;6.96;91.49;101260.50;5072755;28;20123;-63
2022/01/31 00:02:50;;;;;;;36.92;13.77;;;6.80;99.90;;;6.92;91.95;101237.63;5073004;28;20113;-63
2022/01/31 00:05:19;;;;;;;37.88;13.35;;;6.70;99.90;;;6.98;92.43;101229.84;5072476;28;20040;-64
2022/01/31 00:07:47;;;;;;;35.70;14.15;;;6.70;99.90;;;6.88;92.47;101213.06;5072318;28;20036;-64
2022/01/31 00:10:26;;;;;;;42.15;14.20;;;6.70;99.90;;;6.92;92.52;101211.34;5072198;28;20048;-62
2022/01/31 00:13:00;;;;;;;37.63;13.68;;;6.80;99.90;;;6.91;93.20;101194.69;5072545;28;20126;-62
2022/01/31 00:15:28;;;;;;;34.53;12.85;;;6.80;99.90;;;6.94;93.47;101188.59;5072476;28;20048;-62
2022/01/31 00:17:58;;;;;;;40.08;13.23;;;6.70;99.90;;;7.00;93.52;101184.31;5072291;28;20068;-62
2022/01/31 00:20:27;;;;;;;41.90;13.77;;;6.80;99.90;;;6.84;93.49;101184.94;5071823;28;20060;-62
2022/01/31 00:22:55;;;;;;;42.75;13.35;;;6.70;99.90;;;6.89;94.11;101195.53;5072539;28;20048;-63
2022/01/31 00:25:23;;;;;;;42.05;12.63;;;6.70;99.90;;;6.92;95.06;101170.16;5070785;28;20439;-62
2022/01/31 00:27:52;;;;;;;38.80;13.25;;;6.70;99.90;;;6.93;95.25;101160.56;5072155;28;20385;-69
2022/01/31 00:30:22;;;;;;;41.55;12.75;;;6.70;99.90;;;6.92;95.37;101145.63;5071891;28;20190;-63
2022/01/31 00:32:50;;;;;;;36.72;12.95;;;6.70;99.90;;;6.99;95.60;101140.47;5070952;28;20048;-63
2022/01/31 00:35:20;;;;;;;34.70;11.65;;;6.80;99.90;;;6.96;95.73;101119.41;5071823;28;20075;-63
2022/01/31 00:37:49;;;;;;;41.55;13.13;;;6.80;99.90;;;6.97;96.36;101104.47;5087815;28;20090;-63
2022/01/31 00:40:17;;;;;;;34.95;11.55;;;6.80;99.90;;;7.01;96.08;101104.56;5071758;28;20514;-62
2022/01/31 00:42:47;;;;;;;43.33;13.20;;;6.80;99.90;;;7.00;96.54;101083.50;5071747;28;20079;-63
2022/01/31 00:45:19;;;;;;;35.97;11.70;;;6.80;99.90;;;7.02;96.94;101082.69;5070642;28;20052;-63
2022/01/31 00:47:59;;;;;;;41.08;12.10;;;6.80;99.90;;;6.97;97.04;101055.41;5072024;28;20385;-63
2022/01/31 00:50:30;;;;;;;33.50;11.00;;;6.80;99.90;;;7.04;97.68;101054.66;5072019;28;20049;-63
2022/01/31 00:52:58;;;;;;;37.50;11.30;;;6.80;99.90;;;7.06;97.88;101047.66;5070623;28;20052;-64
2022/01/31 00:55:26;;;;;;;31.08;10.40;;;6.80;99.90;;;7.10;97.99;101049.44;5071604;28;20103;-63
2022/01/31 00:57:55;;;;;;;30.90;9.90;;;6.90;99.90;;;7.19;98.25;101043.41;5070490;28;20070;-63
2022/01/31 01:00:23;;;;;;;25.73;10.10;;;7.00;99.90;;;7.20;98.31;101024.16;5071533;28;20072;-63
2022/01/31 01:02:52;;;;;;;32.47;10.75;;;7.00;99.90;;;7.14;98.46;101009.16;5070472;28;20044;-63
2022/01/31 01:05:21;;;;;;;20.10;9.50;;;7.00;99.90;;;7.10;98.57;101002.09;5072084;28;20076;-63
2022/01/31 01:07:53;;;;;;;33.35;11.27;;;6.90;99.90;;;7.15;99.20;101004.78;5070716;28;20448;-63
2022/01/31 01:10:21;;;;;;;29.42;9.80;;;6.90;99.90;;;7.12;99.20;100979.34;5071922;28;20135;-63
2022/01/31 01:12:50;;;;;;;23.58;9.10;;;7.00;99.90;;;7.25;99.44;100988.25;5071423;28;20063;-63
2022/01/31 01:15:18;;;;;;;23.45;9.43;;;7.00;99.90;;;7.32;99.46;100983.97;5070263;28;20052;-63
2022/01/31 01:17:47;;;;;;;23.70;10.35;;;7.10;99.90;;;6.98;99.76;100923.09;5071628;28;20036;-63
2022/01/31 01:20:16;;;;;;;30.90;10.48;;;7.10;99.90;;;7.34;100.00;100948.03;5069723;28;20083;-63
2022/01/31 01:22:46;;;;;;;22.95;9.27;;;7.10;99.90;;;7.36;100.00;100931.34;5070404;28;20112;-64
2022/01/31 01:25:17;;;;;;;25.65;9.65;;;7.20;99.90;;;7.46;100.00;100943.75;5071579;28;20132;-64
2022/01/31 01:27:49;;;;;;;21.38;8.93;;;7.30;99.90;;;7.57;100.00;100942.06;5071550;28;20056;-63
2022/01/31 01:30:18;;;;;;;34.88;9.88;;;7.40;99.90;;;7.67;100.00;100937.78;5070192;28;20048;-65
2022/01/31 01:32:59;;;;;;;46.55;11.45;;;7.40;99.90;;;7.78;100.00;100926.47;5070261;28;20045;-63
2022/01/31 01:35:33;;;;;;;47.28;10.13;;;7.50;99.90;;;7.88;100.00;100938.81;5086790;28;20047;-63
2022/01/31 01:38:06;;;;;;;40.78;10.18;;;7.60;99.90;;;7.96;100.00;100918.69;5071434;28;20051;-64
2022/01/31 01:40:39;;;;;;;56.53;10.05;;;7.80;99.90;;;8.12;100.00;100898.59;5069917;28;20049;-65
2022/01/31 01:43:11;;;;;;;46.75;9.85;;;7.90;99.90;;;8.16;100.00;100918.84;5086646;28;20052;-64
2022/01/31 01:45:40;;;;;;;39.80;9.20;;;8.00;99.90;;;8.14;100.00;100920.56;5071312;28;20064;-64
2022/01/31 01:48:12;;;;;;;46.22;9.70;;;8.10;99.90;;;8.29;99.55;100907.53;5071563;28;20454;-64
2022/01/31 01:50:41;;;;;;;;;;;8.20;99.90;;;8.30;99.01;100913.69;5074150;28;20052;-64
2022/01/31 01:53:12;;;;;;;48.10;9.63;;;8.10;99.90;;;8.34;98.55;100912.81;5073557;28;20401;-64
2022/01/31 01:55:45;;;;;;;42.53;9.93;;;8.20;99.90;;;8.43;98.36;100902.31;5073343;28;20048;-65
2022/01/31 01:58:16;;;;;;;34.58;8.52;;;8.30;99.90;;;8.41;97.59;100883.88;5073449;28;20056;-63
2022/01/31 02:00:58;;;;;;;38.65;10.07;;;8.30;99.90;;;8.42;96.58;100869.81;5073419;28;20083;-64
2022/01/31 02:03:43;;;;;;;37.22;9.45;;;8.30;99.90;;;8.44;95.58;100867.19;5073510;28;20064;-63
2022/01/31 02:06:13;;;;;;;33.45;8.25;;;8.30;99.90;;;8.38;94.70;100873.28;5073602;28;20051;-63
2022/01/31 02:08:44;;;;;;;37.33;9.38;;;8.30;99.90;;;8.42;94.77;100884.75;5073332;28;20041;-63
2022/01/31 02:11:23;;;;;;;34.55;8.80;;;8.30;99.90;;;8.43;93.83;100879.50;5073396;28;20068;-63
2022/01/31 02:13:54;;;;;;;33.03;8.55;;;8.30;99.90;;;8.38;93.36;100844.31;5073774;28;20060;-63
2022/01/31 02:16:41;;;;;;;33.85;8.75;;;8.30;99.90;;;8.36;93.47;100848.72;5074388;28;20051;-63
2022/01/31 02:19:15;;;;;;;43.65;8.48;;;8.30;99.90;;;8.34;93.66;100855.75;5072907;28;20068;-64
2022/01/31 02:21:53;;;;;;;30.35;7.57;;;8.30;99.90;;;8.30;93.31;100839.91;5075006;28;20052;-63
2022/01/31 02:24:47;;;;;;;32.17;8.18;;;8.30;99.90;;;8.30;93.15;100855.72;5065510;28;20084;-63
2022/01/31 02:27:36;;;;;;;31.73;8.20;;;8.20;99.90;;;8.18;92.37;100838.06;5074194;28;20164;-63
2022/01/31 02:30:10;;;;;;;26.80;7.47;;;8.20;99.90;;;7.76;91.44;100762.34;5089898;28;20128;-63
2022/01/31 02:32:44;;;;;;;25.52;7.10;;;8.20;99.90;;;8.31;91.55;100852.19;5073004;28;20056;-63
2022/01/31 02:35:13;;;;;;;36.47;8.10;;;8.20;99.90;;;8.26;91.51;100832.84;5072842;28;20114;-63
2022/01/31 02:37:44;;;;;;;28.40;7.28;;;8.20;99.90;;;8.33;90.78;100824.09;5072981;28;20045;-63
2022/01/31 02:40:25;;;;;;;30.55;6.90;;;8.20;99.90;;;8.29;89.70;100811.78;5072847;28;20079;-63
2022/01/31 02:42:55;;;;;;;27.60;6.47;;;8.20;99.90;;;8.27;89.50;100814.41;5072847;28;20094;-62
2022/01/31 02:45:27;;;;;;;18.65;6.90;;;8.20;99.90;;;8.29;88.56;100819.69;5072505;28;20048;-63
2022/01/31 02:47:58;;;;;;;23.48;6.43;;;8.20;99.90;;;8.23;87.69;100821.38;5073045;28;20071;-62
2022/01/31 02:50:31;;;;;;;25.23;6.90;;;8.10;99.90;;;8.24;86.85;100827.56;5072735;28;20470;-62
2022/01/31 02:53:11;;;;;;;22.67;6.72;;;8.10;99.90;;;8.18;86.54;100820.50;5073709;28;20502;-62
2022/01/31 02:55:44;;;;;;;24.95;6.60;;;8.10;99.90;;;8.23;86.17;100817.00;5072967;28;20076;-62
2022/01/31 02:58:16;;;;;;;26.13;7.35;;;8.10;99.90;;;8.21;86.59;100814.34;5089422;28;20488;-62
2022/01/31 03:00:46;;;;;;;28.35;7.65;;;8.10;99.90;;;8.23;86.58;100794.16;5072538;28;20049;-62
2022/01/31 03:03:22;;;;;;;24.95;6.78;;;8.10;99.90;;;8.16;86.14;100803.81;5072637;28;20052;-61
2022/01/31 03:05:51;;;;;;;25.45;7.00;;;8.10;99.90;;;8.18;85.81;100820.50;5072543;28;20045;-62
2022/01/31 03:08:22;;;;;;;26.83;7.53;;;8.10;99.90;;;8.23;85.61;100811.75;5073880;28;20044;-61
2022/01/31 03:10:50;;;;;;;31.10;6.50;;;8.10;99.90;;;8.05;85.76;100796.72;5072638;28;20054;-61
2022/01/31 03:13:30;;;;;;;26.77;7.35;;;8.00;99.90;;;8.04;85.74;100794.97;5072612;28;20057;-62
2022/01/31 03:15:58;;;;;;;31.45;6.55;;;7.90;99.90;;;8.11;85.18;100805.53;5072510;28;20049;-62
2022/01/31 03:18:47;;;;;;;27.50;8.45;;;8.00;99.90;;;8.11;84.14;100800.25;5072096;28;20512;-62
2022/01/31 03:21:18;;;;;;;31.30;6.90;;;8.00;99.90;;;8.01;83.85;100798.44;5071697;28;20071;-62
2022/01/31 03:23:50;;;;;;;30.08;8.35;;;8.00;99.90;;;8.11;83.72;100796.72;5072115;28;20044;-61
2022/01/31 03:26:19;;;;;;;32.30;7.45;;;8.00;99.90;;;8.12;83.50;100814.31;5073430;28;20055;-61
2022/01/31 03:28:49;;;;;;;28.25;7.45;;;8.00;99.90;;;8.19;83.13;100809.06;5073134;28;20094;-61
2022/01/31 03:31:18;;;;;;;34.63;7.50;;;8.00;99.90;;;8.08;83.12;100802.88;5072057;28;20051;-61
2022/01/31 03:33:49;;;;;;;33.83;8.10;;;8.00;99.90;;;8.13;82.89;100808.16;5072035;28;20044;-61
2022/01/31 03:36:18;;;;;;;23.58;7.43;;;8.00;99.90;;;8.01;82.48;100789.69;5073237;28;20044;-62
2022/01/31 03:38:49;;;;;;;26.95;8.02;;;7.90;99.90;;;8.07;81.52;100787.09;5071814;28;20055;-62
2022/01/31 03:41:21;;;;;;;29.52;6.65;;;7.90;99.90;;;8.06;81.83;100778.31;5071549;28;20414;-61
2022/01/31 03:43:50;;;;;;;33.85;7.07;;;7.90;99.90;;;7.97;81.65;100775.63;5072989;28;20493;-61
2022/01/31 03:46:18;;;;;;;35.00;7.93;;;7.90;99.90;;;8.04;81.13;100768.63;5071729;28;20044;-62
2022/01/31 03:48:48;;;;;;;32.35;7.32;;;7.90;99.90;;;8.15;81.40;100785.34;5071839;28;20102;-62
2022/01/31 03:51:35;;;;;;;29.00;7.20;;;7.90;99.90;;;8.00;81.33;100774.75;5072810;28;20421;-61
2022/01/31 03:54:05;;;;;;;33.95;8.38;;;7.90;99.90;;;7.97;80.97;100753.69;5071593;28;20141;-62
2022/01/31 03:56:35;;;;;;;33.33;7.75;;;7.90;99.90;;;7.93;81.00;100779.13;5071799;28;20076;-61
2022/01/31 03:59:24;;;;;;;27.90;7.65;;;7.80;99.90;;;7.96;80.23;100781.75;5071694;28;20050;-61
2022/01/31 04:01:55;;;;;;;30.52;7.53;;;7.80;99.90;;;7.98;80.35;100765.97;5071361;28;20335;-61
2022/01/31 04:04:23;;;;;;;41.88;7.82;;;7.90;99.90;;;8.07;80.12;100764.25;5072551;28;20044;-61
2022/01/31 04:06:53;;;;;;;33.03;7.28;;;7.90;99.90;;;8.08;79.44;100760.75;5072303;28;20055;-62
2022/01/31 04:09:22;;;;;;;33.67;7.97;;;7.90;99.90;;;7.37;79.75;100633.22;5072487;28;20051;-61
2022/01/31 04:11:51;;;;;;;26.92;7.78;;;8.00;99.90;;;8.04;78.91;100745.81;5072023;28;20473;-62
2022/01/31 04:14:19;;;;;;;17.63;6.38;;;7.90;99.90;;;8.05;78.68;100752.81;5072499;28;20041;-61
2022/01/31 04:16:47;;;;;;;35.53;8.02;;;7.90;99.90;;;8.05;78.16;100737.00;5072592;28;20474;-62
2022/01/31 04:19:16;;;;;;;27.27;6.15;;;7.90;99.90;;;8.08;77.87;100749.31;5072305;28;20052;-62
2022/01/31 04:21:44;;;;;;;27.15;7.10;;;8.00;99.90;;;8.04;77.38;100751.06;5072318;28;20048;-62
2022/01/31 04:24:18;;;;;;;23.65;6.50;;;7.90;99.90;;;8.09;76.82;100738.78;5072150;28;20101;-62
2022/01/31 04:26:57;;;;;;;31.20;8.02;;;8.00;99.90;;;8.11;76.55;100731.78;5072214;28;20052;-61
2022/01/31 04:29:28;;;;;;;22.67;6.63;;;8.00;99.90;;;8.12;76.51;100751.97;5072514;28;20397;-61
2022/01/31 04:31:56;;;;;;;32.60;7.22;;;8.00;99.90;;;8.14;76.42;100729.16;5072420;28;20143;-61
2022/01/31 04:34:25;;;;;;;29.70;6.82;;;8.00;99.90;;;8.20;76.91;100739.72;5072336;28;20462;-61
2022/01/31 04:36:54;;;;;;;25.67;7.03;;;8.10;99.90;;;8.17;77.28;100757.25;5072037;28;20048;-61
2022/01/31 04:39:22;;;;;;;30.67;6.75;;;8.10;99.90;;;8.16;77.72;100748.50;5071943;28;20402;-61
2022/01/31 04:41:52;;;;;;;32.03;7.20;;;8.00;99.90;;;8.15;78.30;100736.19;5071893;28;20501;-61
2022/01/31 04:44:21;;;;;;;31.77;7.68;;;8.10;99.90;;;8.19;77.60;100740.59;5072198;28;20052;-61
2022/01/31 04:46:51;;;;;;;35.83;7.47;;;8.00;99.90;;;8.12;78.13;100754.63;5072148;28;20056;-62
2022/01/31 04:49:21;;;;;;;32.25;7.40;;;8.10;99.90;;;8.11;77.71;100739.66;5072255;28;20052;-61
2022/01/31 04:51:51;;;;;;;26.50;7.07;;;8.00;99.90;;;8.04;78.04;100724.72;5071883;28;20601;-61
2022/01/31 04:54:20;;;;;;;;;;;7.90;99.90;;;8.03;78.08;100738.75;5072519;28;20056;-61
2022/01/31 04:56:48;;;;;;;27.98;6.88;;;7.90;99.90;;;8.08;78.24;100707.19;5071520;28;19924;-61
2022/01/31 04:59:19;;;;;;;21.98;6.60;;;8.00;99.90;;;7.94;78.77;100717.66;5072104;28;20063;-61
2022/01/31 05:01:48;;;;;;;27.42;6.85;;;7.90;99.90;;;7.99;79.32;100736.97;5072020;28;20036;-61
2022/01/31 05:04:17;;;;;;;27.00;7.38;;;7.90;99.90;;;7.90;79.62;100731.69;5071659;28;20086;-60
2022/01/31 05:06:46;;;;;;;30.25;7.05;;;7.80;99.90;;;7.91;79.65;100743.13;5071881;28;20060;-61
2022/01/31 05:09:15;;;;;;;38.42;8.80;;;7.80;99.90;;;7.87;80.21;100743.97;5071673;28;20105;-61
2022/01/31 05:11:43;;;;;;;27.48;7.30;;;7.70;99.90;;;7.87;78.86;100728.19;5071327;28;20408;-59
2022/01/31 05:14:11;;;;;;;28.48;6.97;;;7.70;99.90;;;7.94;78.86;100741.38;5071542;28;20176;-62
2022/01/31 05:16:41;;;;;;;27.98;7.20;;;7.80;99.90;;;7.92;78.78;100736.97;5071301;28;20529;-61
2022/01/31 05:19:10;;;;;;;36.90;9.23;;;7.80;99.90;;;8.04;78.33;100751.06;5071692;28;20052;-61
2022/01/31 05:21:38;;;;;;;27.27;7.45;;;7.90;99.90;;;8.05;77.17;100739.66;5071056;28;20314;-61
2022/01/31 05:24:07;;;;;;;36.25;7.90;;;7.90;99.90;;;7.99;77.06;100747.53;5075125;28;20044;-61
2022/01/31 05:26:36;;;;;;;33.47;7.68;;;7.90;99.90;;;7.94;77.57;100754.53;5075522;28;20096;-61
2022/01/31 05:29:04;;;;;;;29.92;7.75;;;7.80;99.90;;;7.93;77.96;100736.09;5075592;28;20147;-61
2022/01/31 05:31:33;;;;;;;36.50;7.53;;;7.80;99.90;;;7.92;77.01;100737.84;5075181;28;20048;-62
2022/01/31 05:34:03;;;;;;;28.23;7.57;;;7.80;99.90;;;7.92;76.62;100745.75;5075732;28;20470;-62
2022/01/31 05:36:31;;;;;;;33.00;8.25;;;7.80;99.90;;;7.92;76.43;100739.59;5075408;28;20080;-61
2022/01/31 05:38:59;;;;;;;26.17;6.78;;;7.80;99.90;;;7.97;76.09;100741.41;5075419;28;20051;-61
2022/01/31 05:41:28;;;;;;;34.88;7.55;;;7.80;99.90;;;7.92;76.74;100714.16;5075038;28;20040;-61
2022/01/31 05:43:56;;;;;;;30.58;7.72;;;7.80;99.90;;;7.97;76.55;100743.16;5075342;28;20127;-61
2022/01/31 05:46:25;;;;;;;39.38;7.95;;;7.80;99.90;;;7.97;76.94;100735.25;5075000;28;20056;-61
2022/01/31 05:48:53;;;;;;;38.58;7.25;;;7.80;99.90;;;7.90;76.95;100743.97;5075544;28;20501;-61
2022/01/31 05:51:23;;;;;;;39.47;8.63;;;7.80;99.90;;;7.85;77.43;100727.28;5074886;28;20063;-61
2022/01/31 05:53:52;;;;;;;39.05;8.80;;;7.80;99.90;;;7.77;78.10;100702.69;5075539;28;20131;-61
2022/01/31 05:56:21;;;;;;;42.65;9.55;;;7.60;99.90;;;7.83;78.29;100713.22;5075241;28;20044;-61
2022/01/31 05:58:50;;;;;;;44.53;9.70;;;7.70;99.90;;;7.80;77.60;100727.25;5075155;28;20056;-61
2022/01/31 06:01:18;;;;;;;38.58;8.13;;;7.70;99.90;;;7.86;77.85;100724.66;5074737;28;20049;-61
2022/01/31 06:03:47;;;;;;;42.25;9.02;;;7.70;99.90;;;7.91;77.56;100711.53;5074863;28;20424;-61
2022/01/31 06:06:16;;;;;;;30.35;7.50;;;7.80;99.90;;;7.84;76.69;100713.22;5074895;28;20045;-61
2022/01/31 06:08:45;;;;;;;37.65;8.30;;;7.70;99.90;;;7.85;76.35;100693.06;5074869;28;20039;-61
2022/01/31 06:11:14;;;;;;;25.53;7.30;;;7.70;99.90;;;7.83;75.92;100726.41;5075097;28;20041;-61
2022/01/31 06:13:45;;;;;;;42.90;9.15;;;7.70;99.90;;;7.85;75.99;100725.53;5074851;28;20401;-61
2022/01/31 06:16:13;;;;;;;38.33;8.70;;;7.70;99.90;;;7.86;75.85;100718.50;5074521;28;20044;-61
2022/01/31 06:18:42;;;;;;;37.83;8.23;;;7.70;99.90;;;7.81;75.71;100701.81;5074439;28;20068;-61
2022/01/31 06:21:11;;;;;;;30.08;7.68;;;7.70;99.90;;;7.79;76.09;100729.88;5074572;28;20413;-61
2022/01/31 06:23:39;;;;;;;35.20;8.60;;;7.70;99.90;;;7.83;76.33;100714.13;5074323;28;20465;-61
2022/01/31 06:26:10;;;;;;;41.58;9.85;;;7.70;99.90;;;7.87;77.31;100710.63;5074293;28;20040;-61
2022/01/31 06:28:38;;;;;;;;;;;7.70;99.90;;;7.83;76.78;100698.31;5073717;28;20045;-61
2022/01/31 06:31:27;;;;;;;38.83;8.40;;;7.70;99.90;;;7.80;76.68;100737.78;5074245;28;19928;-62
2022/01/31 06:33:56;;;;;;;35.80;8.70;;;7.70;99.90;;;7.84;75.82;100720.28;5089701;28;20485;-61
2022/01/31 06:36:24;;;;;;;37.65;8.23;;;7.70;99.90;;;7.87;74.94;100717.66;5074318;28;20127;-61
2022/01/31 06:38:53;;;;;;;36.63;7.90;;;7.70;99.90;;;7.92;74.50;100723.78;5074166;28;20158;-61
2022/01/31 06:41:24;;;;;;;39.92;8.55;;;7.80;99.90;;;7.90;74.71;100734.31;5074013;28;20040;-61
2022/01/31 06:43:53;;;;;;;33.63;8.38;;;7.80;99.90;;;7.97;74.49;100730.88;5073008;28;20056;-62
2022/01/31 06:46:22;;;;;;;39.50;9.10;;;7.90;99.90;;;7.91;74.51;100730.84;5074367;28;20078;-62
2022/01/31 06:48:50;;;;;;;40.70;8.77;;;7.80;99.90;;;7.80;73.93;100706.19;5074173;28;20045;-62
2022/01/31 06:51:19;;;;;;;42.63;8.73;;;7.90;99.90;;;7.92;74.92;100723.78;5074019;28;20107;-62
2022/01/31 06:53:55;;;;;;;48.40;9.80;;;7.80;99.90;;;7.73;75.89;100733.38;5073739;28;20052;-62
2022/01/31 06:56:29;;;;;;;33.05;7.20;;;7.70;99.90;;;7.60;76.83;100733.31;5073848;28;20098;-62
2022/01/31 06:58:58;;;;;;;40.65;8.63;;;7.60;99.90;;;7.56;77.46;100781.53;5074069;28;20036;-62
2022/01/31 07:01:27;;;;;;;40.60;9.23;;;7.50;99.90;;;7.60;78.22;100746.47;5073840;28;20490;-62
2022/01/31 07:03:57;;;;;;;43.90;8.60;;;7.50;99.90;;;7.53;78.38;100785.00;5074099;28;20152;-62
2022/01/31 07:06:26;;;;;;;40.38;8.15;;;7.40;99.90;;;7.47;78.52;100750.75;5073663;28;20044;-63
2022/01/31 07:08:56;;;;;;;58.47;10.97;;;7.40;99.90;;;7.47;78.12;100766.56;5073454;28;20098;-62
2022/01/31 07:11:30;;;;;;;40.38;9.10;;;7.40;99.90;;;7.38;77.98;100740.19;5073390;28;20696;-62
2022/01/31 07:14:05;;;;;;;31.90;8.48;;;7.50;99.90;;;7.51;78.29;100754.31;5073370;28;20040;-62
2022/01/31 07:16:34;;;;;;;49.20;9.00;;;7.50;99.90;;;7.69;79.10;100784.25;5073332;28;20048;-62
2022/01/31 07:19:06;;;;;;;39.88;9.25;;;7.50;99.90;;;7.48;79.96;100755.19;5073706;28;20045;-62
2022/01/31 07:21:39;;;;;;;46.55;9.00;;;7.40;99.90;;;7.35;81.00;100757.72;5073520;28;20064;-62
2022/01/31 07:24:21;;;;;;;52.40;10.45;;;7.40;99.90;;;7.54;81.46;100780.63;5073202;28;20049;-61
2022/01/31 07:26:53;;;;;;;47.53;9.27;;;7.40;99.90;;;7.55;81.53;100762.22;5073351;28;20048;-61
2022/01/31 07:29:22;;;;;;;49.22;9.25;;;7.40;99.90;;;7.54;79.96;100741.16;5072991;28;20098;-62
2022/01/31 07:31:57;;;;;;;45.05;9.93;;;7.40;99.90;;;7.62;79.12;100734.19;5072931;28;20122;-62
2022/01/31 07:34:26;;;;;;;52.22;9.57;;;7.50;99.90;;;7.02;77.91;100664.59;5072888;28;20050;-61
2022/01/31 07:36:55;;;;;;;38.33;9.40;;;7.50;99.90;;;7.59;78.93;100771.91;5072772;28;20085;-61
2022/01/31 07:39:23;;;;;;;46.03;8.95;;;7.50;99.90;;;7.70;78.78;100766.72;5071291;28;20044;-61
2022/01/31 07:41:53;;;;;;;43.03;10.38;;;7.60;99.90;;;7.75;78.32;100772.88;5072689;28;20064;-61
2022/01/31 07:44:22;;;;;;;47.83;9.10;;;7.60;99.90;;;7.74;78.20;100777.25;5072637;28;20041;-61
2022/01/31 07:46:52;;;;;;;37.85;8.32;;;7.60;99.90;;;7.72;78.27;100794.81;5072023;28;20493;-61
2022/01/31 07:49:22;;;;;;;55.25;9.45;;;7.60;99.90;;;7.76;77.79;100769.38;5072543;28;20040;-61
2022/01/31 07:51:50;;;;;;;42.20;9.32;;;7.70;99.90;;;7.33;78.00;100728.78;5072978;28;20059;-61
2022/01/31 07:54:24;;;;;;;55.05;11.00;;;7.60;99.90;;;7.89;78.47;100818.59;5072782;28;20168;-62
2022/01/31 07:56:56;;;;;;;35.30;8.90;;;7.70;99.90;;;7.79;78.30;100800.97;5072301;28;20048;-62
2022/01/31 07:59:44;;;;;;;40.78;9.38;;;7.70;99.90;;;7.87;78.42;100813.31;5072414;28;20068;-62
2022/01/31 08:02:13;;;;;;;47.25;9.90;;;7.70;99.90;;;7.91;78.19;100812.47;5072203;28;20127;-60
2022/01/31 08:04:41;;;;;;;48.25;9.95;;;7.80;99.90;;;7.83;78.54;100824.72;5072156;28;20036;-60
2022/01/31 08:07:10;;;;;;;42.17;9.95;;;7.70;99.90;;;7.83;78.25;100827.34;5072424;28;20036;-59
2022/01/31 08:09:38;;;;;;;56.03;10.73;;;7.70;99.90;;;7.92;78.43;100798.41;5072084;28;20047;-60
2022/01/31 08:12:09;;;;;;;43.15;10.52;;;7.80;99.90;;;7.89;78.24;100837.91;5072087;28;20041;-60
2022/01/31 08:14:38;;;;;;;35.88;8.63;;;7.80;99.90;;;7.88;77.42;100822.06;5072099;28;20048;-59
2022/01/31 08:17:06;;;;;;;51.42;9.43;;;7.80;99.90;;;7.62;79.82;100837.75;5071972;28;20036;-60
2022/01/31 08:19:35;;;;;;;40.10;9.68;;;7.60;99.90;;;7.68;81.23;100848.31;5087440;28;20136;-60
2022/01/31 08:22:09;;;;;;;49.40;10.45;;;7.60;99.90;;;7.52;81.66;100828.00;5071981;28;20051;-60
2022/01/31 08:24:38;;;;;;;60.35;10.82;;;7.50;99.90;;;7.50;82.56;100836.75;5070928;28;20393;-60
2022/01/31 08:27:08;;;;;;;44.05;10.23;;;7.40;99.90;;;7.52;82.43;100856.06;5072254;28;20413;-61
2022/01/31 08:29:38;;;;;;;56.67;10.93;;;7.40;99.90;;;7.59;82.55;100857.91;5071962;28;20048;-60
2022/01/31 08:32:17;;;;;;;70.78;13.10;;;7.40;99.90;;;7.59;83.01;100871.91;5072528;28;20037;-60
2022/01/31 08:37:37;;;;;;;54.70;10.60;;;7.40;99.90;;;7.55;83.02;100888.53;5071903;28;20055;-60
2022/01/31 08:40:08;;;;;;;39.72;9.38;;;7.40;99.90;;;7.55;81.67;100911.38;5071801;28;20473;-60
2022/01/31 08:42:38;;;;;;;;;;;7.50;99.90;;;7.61;80.82;100904.38;5070769;28;20079;-59
2022/01/31 08:45:08;;;;;;;53.05;9.82;;;7.50;99.90;;;7.62;79.99;100871.94;5071842;28;20447;-59
2022/01/31 08:47:40;;;;;;;49.38;11.23;;;7.50;99.90;;;7.60;80.32;100871.06;5071883;28;20508;-59
2022/01/31 08:50:10;;;;;;;49.95;10.98;;;7.50;99.90;;;7.43;80.06;100856.00;5070798;28;20485;-60
2022/01/31 08:52:38;;;;;;;54.63;11.27;;;7.40;99.90;;;7.62;79.91;100890.38;5072094;28;20048;-60
2022/01/31 08:55:09;;;;;;;58.97;10.82;;;7.50;99.90;;;7.56;80.08;100887.69;5071762;28;20335;-59
2022/01/31 08:57:39;;;;;;;54.63;11.50;;;7.50;99.90;;;7.65;80.88;100893.00;5071542;28;20036;-60
2022/01/31 09:00:08;;;;;;;;;;;7.50;99.90;;;7.61;81.18;100891.22;5072304;28;20040;-60
2022/01/31 09:02:40;;;;;;;62.25;10.55;;;7.50;99.90;;;7.69;80.87;100886.03;5071706;28;20309;-59
2022/01/31 09:05:09;;;;;;;59.90;12.80;;;7.60;99.90;;;7.76;81.26;100891.34;5071832;28;20044;-60
2022/01/31 09:07:38;;;;;;;64.13;11.80;;;7.60;99.90;;;7.66;79.17;100912.34;5072070;28;20048;-60
2022/01/31 09:10:07;;;;;;;74.82;13.23;;;7.60;99.90;;;7.52;77.47;100940.28;5087270;28;20049;-60
2022/01/31 09:12:37;;;;;;;58.63;12.60;;;7.50;99.90;;;7.81;76.38;100923.88;5071561;28;20045;-60
2022/01/31 09:15:07;;;;;;;53.47;11.40;;;7.70;99.90;;;7.15;75.37;100807.53;5071780;28;20051;-60
2022/01/31 09:17:37;;;;;;;58.75;11.63;;;7.70;99.90;;;7.77;74.35;100884.31;5072143;28;20135;-60
2022/01/31 09:20:08;;;;;;;52.67;12.43;;;7.60;99.90;;;7.61;74.01;100885.97;5071653;28;20106;-60
2022/01/31 09:22:36;;;;;;;60.20;11.68;;;7.70;99.90;;;7.84;73.34;100912.47;5070307;28;20056;-60
2022/01/31 09:25:06;;;;;;;68.07;11.93;;;7.70;99.90;;;7.81;72.90;100897.53;5071491;28;20102;-60
2022/01/31 09:27:36;;;;;;;59.45;11.13;;;7.80;99.90;;;7.83;71.65;100930.03;5087077;28;20482;-59
2022/01/31 09:30:08;;;;;;;55.05;10.43;;;7.80;99.90;;;7.89;70.90;100909.00;5071612;28;20044;-60
2022/01/31 09:32:37;;;;;;;62.40;11.70;;;7.80;99.90;;;7.90;70.13;100905.50;5070280;28;20049;-61
2022/01/31 09:35:06;;;;;;;78.75;12.55;;;7.80;99.90;;;7.94;70.03;100953.78;5071470;28;20101;-59
2022/01/31 09:37:35;;;;;;;63.10;12.13;;;7.80;99.90;;;8.11;69.99;100934.59;5071929;28;20056;-59
2022/01/31 09:40:06;;;;;;;62.05;11.15;;;8.00;99.90;;;7.99;69.53;100921.34;5071319;28;20131;-59
2022/01/31 09:42:40;;;;;;;;;;;7.90;99.90;;;8.14;68.69;100916.19;5071892;28;20045;-59
2022/01/31 09:45:16;;;;;;;63.17;11.65;;;8.00;99.90;;;8.15;68.78;100906.50;5071319;28;19943;-60
2022/01/31 09:50:35;;;;;;;61.28;12.07;;;8.00;99.90;;;8.25;71.25;100947.00;5044800;28;20094;-60
2022/01/31 09:53:03;;;;;;;62.90;11.30;;;8.10;99.90;;;8.08;72.79;100945.13;5071107;28;20037;-60
2022/01/31 09:55:32;;;;;;;50.85;11.55;;;8.00;99.90;;;8.20;73.24;100966.28;5069734;28;20048;-59
2022/01/31 09:58:00;;;;;;;66.13;13.40;;;8.00;99.90;;;8.13;74.29;100966.22;5071111;28;20051;-59
2022/01/31 10:00:34;;;;;;;51.72;11.82;;;8.00;99.90;;;8.08;74.06;100960.03;5071296;28;20448;-60
2022/01/31 10:03:07;;;;;;;55.72;10.90;;;8.00;99.90;;;8.04;73.88;100982.84;5071316;28;20532;-59
2022/01/31 10:05:37;;;;;;;55.08;12.85;;;7.90;99.90;;;8.00;73.33;100940.66;5071214;28;20065;-60
2022/01/31 10:08:12;;;;;;;61.60;12.73;;;7.90;99.90;;;8.05;72.44;100997.78;5071383;28;20074;-59
2022/01/31 10:10:44;;;;;;;63.72;11.35;;;7.90;99.90;;;7.37;72.88;100883.16;5090524;28;20048;-60
2022/01/31 10:16:28;;;;;;;75.10;13.32;;;7.90;99.90;;;7.90;73.98;101034.53;5074781;28;20044;-60
2022/01/31 10:19:07;;;;;;;63.47;12.35;;;7.80;99.90;;;7.89;73.81;101016.09;5074529;28;20072;-60
2022/01/31 10:21:59;;;;;;;60.58;13.38;;;7.80;99.90;;;8.05;72.75;101026.75;5074740;28;20080;-59
2022/01/31 10:24:31;;;;;;;66.65;11.57;;;7.90;99.90;;;8.01;71.88;101045.16;5074570;28;20090;-59
2022/01/31 10:27:09;;;;;;;55.78;12.43;;;7.90;99.90;;;8.02;71.27;101063.59;5074352;28;20045;-59
2022/01/31 10:29:38;;;;;;;71.78;13.00;;;7.90;99.90;;;7.97;72.09;101069.72;5074259;28;20048;-60
2022/01/31 10:32:11;;;;;;;74.00;12.80;;;7.90;99.90;;;8.10;72.04;101088.28;5074169;28;20045;-60
2022/01/31 10:34:46;;;;;;;67.53;13.27;;;8.00;99.90;;;8.15;72.46;101091.81;5074458;28;20044;-59
2022/01/31 10:37:18;;;;;;;57.40;11.32;;;8.00;99.90;;;7.99;72.22;101053.03;5089980;28;20492;-59
2022/01/31 10:45:46;;;;;;;63.17;11.57;;;7.90;99.90;;;7.86;72.56;101051.16;5073922;28;20051;-59
2022/01/31 10:54:25;;;;;;;69.90;12.68;;;7.80;99.90;;;8.05;73.24;101062.75;5073837;28;20093;-58