Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:14;;;;;;;4.80;2.38;;;-0.90;99.90;;;;;;2115164;28;20514;-65
2022/01/06 00:01:16;;;;;;;4.07;1.90;;;-0.90;99.90;;;;;;2115019;28;20182;-65
2022/01/06 00:02:17;;;;;;;5.30;1.88;;;-0.90;99.90;;;;;;2114673;28;20174;-65
2022/01/06 00:03:17;;;;;;;6.20;2.87;;;-0.90;99.90;;;;;;2114423;28;20174;-67
2022/01/06 00:04:18;;;;;;;8.63;2.00;;;-0.90;99.90;;;;;;2114816;28;20173;-66
2022/01/06 00:05:19;;;;;;;3.37;1.80;;;-0.90;99.90;;;;;;2114532;28;20177;-66
2022/01/06 00:06:21;;;;;;;6.47;2.17;;;-0.90;99.90;;;;;;2114732;28;20627;-67
2022/01/06 00:07:22;;;;;;;6.75;2.15;;;-0.90;99.90;;;;;;2114554;28;20563;-66
2022/01/06 00:08:23;;;;;;;5.57;2.00;;;-0.90;99.90;;;;;;2114180;28;20664;-65
2022/01/06 00:09:24;;;;;;;5.20;1.97;;;-0.90;99.90;;;;;;2113991;28;20173;-67
2022/01/06 00:10:27;;;;;;;5.37;1.80;;;-0.90;99.90;;;;;;2114596;28;20877;-66
2022/01/06 00:11:29;;;;;;;7.05;2.08;;;-0.90;99.90;;;;;;2114625;28;20198;-66
2022/01/06 00:12:39;;;;;;;3.13;1.80;;;-0.90;99.90;;;;;;2114223;28;20185;-66
2022/01/06 00:14:02;;;;;;;2.38;1.63;;;-0.80;99.90;;;;;;2114322;28;20181;-66
2022/01/06 00:15:11;;;;;;;3.63;1.88;;;-0.80;99.90;;;;;;2114614;28;20186;-66
2022/01/06 00:23:04;;;;;;;4.27;1.90;;;-0.80;99.90;;;;;;2111072;28;20663;-66
2022/01/06 00:23:53;;;;;;;5.07;1.88;;;-0.80;99.90;;;;;;2106262;28;20186;-66
2022/01/06 00:24:53;;;;;;;4.07;1.87;;;-0.80;99.90;;;;;;2106129;28;20554;-65
2022/01/06 00:25:57;;;;;;;3.27;1.80;;;-0.70;99.90;;;;;;2106117;28;20241;-66
2022/01/06 00:26:57;;;;;;;4.13;1.88;;;-0.80;99.90;;;;;;2105459;28;20186;-65
2022/01/06 00:27:58;;;;;;;3.13;1.97;;;-0.70;99.90;;;;;;2105783;28;20258;-67
2022/01/06 00:28:59;;;;;;;5.90;2.03;;;-0.70;99.90;;;;;;2106193;28;20175;-67
2022/01/06 00:29:59;;;;;;;7.37;1.90;;;-0.70;99.90;;;;;;2106254;28;20295;-67
2022/01/06 00:31:01;;;;;;;8.27;2.27;;;-0.70;99.90;;;;;;2106180;28;20175;-67
2022/01/06 00:32:02;;;;;;;4.57;2.15;;;-0.70;99.90;;;;;;2105453;28;20191;-66
2022/01/06 00:33:03;;;;;;;5.10;2.25;;;-0.70;99.90;;;;;;2105666;28;20183;-66
2022/01/06 00:34:08;;;;;;;7.33;2.17;;;-0.70;99.90;;;;;;2105642;28;20565;-65
2022/01/06 00:35:09;;;;;;;3.90;2.10;;;-0.80;99.90;;;;;;2106029;28;20175;-67
2022/01/06 00:36:10;;;;;;;6.13;2.37;;;-0.80;99.90;;;;;;2106238;28;20190;-66
2022/01/06 00:37:10;;;;;;;4.83;1.97;;;-0.70;99.90;;;;;;2106005;28;20232;-65
2022/01/06 00:38:11;;;;;;;7.00;2.60;;;-0.70;99.90;;;;;;2106324;28;20186;-67
2022/01/06 00:39:12;;;;;;;5.28;2.10;;;-0.70;99.90;;;;;;2105565;28;20171;-67
2022/01/06 00:40:13;;;;;;;5.47;2.20;;;-0.70;99.90;;;;;;2105711;28;20191;-66
2022/01/06 00:41:14;;;;;;;4.53;1.90;;;-0.70;99.90;;;;;;2106078;28;20261;-67
2022/01/06 00:42:16;;;;;;;7.30;2.13;;;-0.60;99.90;;;;;;2106153;28;20637;-67
2022/01/06 00:43:17;;;;;;;4.72;2.17;;;-0.70;99.90;;;;;;2106118;28;20179;-67
2022/01/06 00:44:17;;;;;;;3.70;1.70;;;-0.70;99.90;;;;;;2106169;28;20777;-66
2022/01/06 00:45:18;;;;;;;7.83;2.43;;;-0.70;99.90;;;;;;2105974;28;20187;-66
2022/01/06 00:46:19;;;;;;;4.30;1.80;;;-0.70;99.90;;;;;;2105469;28;20229;-67
2022/01/06 00:47:20;;;;;;;3.63;2.00;;;-0.70;99.90;;;;;;2105333;28;20185;-66
2022/01/06 00:48:21;;;;;;;3.90;1.77;;;-0.60;99.90;;;;;;2106060;28;20167;-67
2022/01/06 00:49:22;;;;;;;4.67;2.07;;;-0.60;99.90;;;;;;2106061;28;20186;-67
2022/01/06 00:50:23;;;;;;;3.80;1.87;;;-0.60;99.90;;;;;;2105680;28;20237;-66
2022/01/06 00:51:23;;;;;;;6.67;2.17;;;-0.60;99.90;;;;;;2105450;28;20641;-67
2022/01/06 00:52:24;;;;;;;4.97;1.90;;;-0.70;99.90;;;;;;2106101;28;20170;-66
2022/01/06 00:53:25;;;;;;;6.23;2.00;;;-0.70;99.90;;;;;;2105422;28;20224;-66
2022/01/06 00:54:26;;;;;;;4.37;1.63;;;-0.70;99.90;;;;;;2105562;28;20178;-66
2022/01/06 00:55:26;;;;;;;4.28;1.98;;;-0.70;99.90;;;;;;2105939;28;20568;-66
2022/01/06 00:56:27;;;;;;;8.83;2.33;;;-0.60;99.90;;;;;;2106115;28;20183;-66
2022/01/06 00:57:28;;;;;;;5.87;2.03;;;-0.70;99.90;;;;;;2105952;28;20190;-67
2022/01/06 00:58:28;;;;;;;4.40;1.90;;;-0.70;99.90;;;;;;2106056;28;20630;-66
2022/01/06 00:59:29;;;;;;;4.87;1.90;;;-0.70;99.90;;;;;;2106024;28;20559;-66
2022/01/06 01:00:38;;;;;;;5.70;2.27;;;-0.70;99.90;;;;;;2106099;28;20217;-67
2022/01/06 01:01:39;;;;;;;3.92;1.85;;;-0.60;99.90;;;;;;2106035;28;20207;-67
2022/01/06 01:02:40;;;;;;;2.90;1.60;;;-0.60;99.90;;;;;;2106113;28;20533;-66
2022/01/06 01:03:40;;;;;;;3.23;1.70;;;-0.60;99.90;;;;;;2105923;28;20179;-67
2022/01/06 01:04:41;;;;;;;5.67;2.23;;;-0.60;99.90;;;;;;2105969;28;20270;-66
2022/01/06 01:05:45;;;;;;;2.30;1.57;;;-0.60;99.90;;;;;;2106000;28;20183;-67
2022/01/06 01:06:45;;;;;;;3.47;1.90;;;-0.60;99.90;;;;;;2105919;28;20259;-66
2022/01/06 01:07:46;;;;;;;2.40;1.73;;;-0.50;99.90;;;;;;2106017;28;20225;-67
2022/01/06 01:08:47;;;;;;;3.40;1.60;;;-0.50;99.90;;;;;;2106040;28;20179;-65
2022/01/06 01:09:47;;;;;;;4.83;1.70;;;-0.50;99.90;;;;;;2106031;28;20174;-67
2022/01/06 01:10:50;;;;;;;3.23;2.03;;;-0.40;99.90;;;;;;2105448;28;20590;-67
2022/01/06 01:11:50;;;;;;;5.75;1.73;;;-0.40;99.90;;;;;;2105364;28;20241;-67
2022/01/06 01:12:51;;;;;;;3.10;1.73;;;-0.40;99.90;;;;;;2106013;28;20254;-66
2022/01/06 01:13:56;;;;;;;3.97;1.87;;;-0.30;99.90;;;;;;2106133;28;20555;-66
2022/01/06 01:15:04;;;;;;;5.80;1.92;;;-0.30;99.90;;;;;;2105866;28;20673;-67
2022/01/06 01:16:22;;;;;;;4.68;1.63;;;-0.40;99.90;;;;;;2106028;28;20236;-66
2022/01/06 01:17:26;;;;;;;4.63;2.00;;;-0.40;99.90;;;;;;2105872;28;20234;-66
2022/01/06 01:18:26;;;;;;;4.10;1.50;;;-0.40;99.90;;;;;;2105354;28;20159;-67
2022/01/06 01:19:30;;;;;;;3.37;1.47;;;-0.50;99.90;;;;;;2105428;28;20193;-65
2022/01/06 01:20:32;;;;;;;2.38;1.50;;;-0.40;99.90;;;;;;2105946;28;20265;-67
2022/01/06 01:21:32;;;;;;;3.33;1.58;;;-0.50;99.90;;;;;;2105978;28;20194;-67
2022/01/06 01:22:33;;;;;;;7.20;1.63;;;-0.50;99.90;;;;;;2105976;28;20232;-65
2022/01/06 01:23:34;;;;;;;5.23;1.60;;;-0.40;99.90;;;;;;2105484;28;20186;-66
2022/01/06 01:24:34;;;;;;;6.90;1.70;;;-0.50;99.90;;;;;;2105222;28;20171;-66
2022/01/06 01:25:35;;;;;;;1.93;1.40;;;-0.50;99.90;;;;;;2106014;28;20181;-65
2022/01/06 01:26:36;;;;;;;2.10;1.40;;;-0.40;99.90;;;;;;2105812;28;20299;-65
2022/01/06 01:27:40;;;;;;;3.27;1.47;;;-0.50;99.90;;;;;;2105977;28;20179;-67
2022/01/06 01:28:46;;;;;;;3.10;1.58;;;-0.60;99.90;;;;;;2105341;28;20182;-65
2022/01/06 01:29:58;;;;;;;4.07;1.60;;;-0.50;99.90;;;;;;2105457;28;20634;-67
2022/01/06 01:32:03;;;;;;;2.78;1.40;;;-0.60;99.90;;;;;;2105327;28;20205;-67
2022/01/06 01:33:05;;;;;;;3.22;1.27;;;-0.50;99.90;;;;;;2105288;28;20571;-66
2022/01/06 01:34:09;;;;;;;2.35;1.45;;;-0.60;99.90;;;;;;2105383;28;20187;-66
2022/01/06 01:35:10;;;;;;;4.75;1.50;;;-0.60;99.90;;;;;;2105235;28;20568;-66
2022/01/06 01:36:12;;;;;;;2.57;1.47;;;-0.60;99.90;;;;;;2105901;28;20265;-67
2022/01/06 01:37:12;;;;;;;2.90;1.52;;;-0.50;99.90;;;;;;2105822;28;20190;-66
2022/01/06 01:38:13;;;;;;;1.43;1.33;;;-0.60;99.90;;;;;;2106027;28;20777;-67
2022/01/06 01:39:14;;;;;;;2.17;1.20;;;-0.60;99.90;;;;;;2105903;28;20622;-65
2022/01/06 01:40:14;;;;;;;2.03;1.60;;;-0.60;99.90;;;;;;2105965;28;20179;-66
2022/01/06 01:41:16;;;;;;;3.93;1.50;;;-0.60;99.90;;;;;;2105768;28;20262;-67
2022/01/06 01:42:16;;;;;;;1.88;1.27;;;-0.70;99.90;;;;;;2105357;28;20182;-67
2022/01/06 01:43:17;;;;;;;2.40;1.37;;;-0.60;99.90;;;;;;2105308;28;20179;-66
2022/01/06 01:44:20;;;;;;;1.90;1.30;;;-0.60;99.90;;;;;;2106016;28;20182;-65
2022/01/06 01:45:27;;;;;;;2.47;1.33;;;-0.60;99.90;;;;;;2106187;28;20183;-66
2022/01/06 01:46:29;;;;;;;2.38;1.27;;;-0.60;99.90;;;;;;2106721;28;20274;-66
2022/01/06 01:47:42;;;;;;;2.17;1.40;;;-0.60;99.90;;;;;;2106732;28;20175;-66
2022/01/06 01:48:51;;;;;;;2.47;1.40;;;-0.60;99.90;;;;;;2106921;28;20171;-66
2022/01/06 01:49:57;;;;;;;3.65;1.50;;;-0.70;99.90;;;;;;2101394;28;20175;-66
2022/01/06 01:50:57;;;;;;;2.63;1.13;;;-0.70;99.90;;;;;;2107041;28;20630;-66
2022/01/06 01:51:58;;;;;;;3.00;1.63;;;-0.70;99.90;;;;;;2107265;28;20198;-65
2022/01/06 01:52:59;;;;;;;2.80;1.20;;;-0.70;99.90;;;;;;2107447;28;20178;-67
2022/01/06 01:54:01;;;;;;;1.70;1.10;;;-0.60;99.90;;;;;;2107338;28;20268;-66
2022/01/06 01:55:03;;;;;;;2.15;1.30;;;-0.60;99.90;;;;;;2107244;28;20459;-67
2022/01/06 01:56:07;;;;;;;2.75;1.65;;;-0.60;99.90;;;;;;2106735;28;20190;-66
2022/01/06 01:57:08;;;;;;;3.85;1.30;;;-0.60;99.90;;;;;;2098735;28;20179;-67
2022/01/06 01:58:08;;;;;;;1.93;1.20;;;-0.70;99.90;;;;;;2106743;28;20192;-66
2022/01/06 01:59:09;;;;;;;3.53;1.30;;;-0.70;99.90;;;;;;2107393;28;20179;-66
2022/01/06 02:00:13;;;;;;;1.25;1.15;;;-0.70;99.90;;;;;;2107319;28;20171;-66
2022/01/06 02:01:14;;;;;;;3.88;1.40;;;-0.70;99.90;;;;;;2107290;28;20206;-65
2022/01/06 02:02:15;;;;;;;3.17;1.50;;;-0.70;99.90;;;;;;2107292;28;20646;-66
2022/01/06 02:03:15;;;;;;;2.97;1.30;;;-0.70;99.90;;;;;;2107320;28;20534;-67
2022/01/06 02:04:16;;;;;;;4.63;1.33;;;-0.70;99.90;;;;;;2107258;28;20175;-67
2022/01/06 02:05:25;;;;;;;3.27;1.37;;;-0.70;99.90;;;;;;2106493;28;20216;-67
2022/01/06 02:06:25;;;;;;;1.50;1.17;;;-0.60;99.90;;;;;;2111713;28;20761;-67
2022/01/06 02:07:27;;;;;;;1.50;1.17;;;-0.60;99.90;;;;;;2115660;28;20179;-66
2022/01/06 02:08:27;;;;;;;4.15;1.40;;;-0.60;99.90;;;;;;2115657;28;20178;-66
2022/01/06 02:09:28;;;;;;;1.57;1.20;;;-0.50;99.90;;;;;;2115174;28;20178;-67
2022/01/06 02:10:30;;;;;;;3.13;1.33;;;-0.50;99.90;;;;;;2115117;28;20183;-66
2022/01/06 02:11:30;;;;;;;1.98;1.10;;;-0.50;99.90;;;;;;2115655;28;20194;-66
2022/01/06 02:12:36;;;;;;;3.57;1.40;;;-0.40;99.90;;;;;;2115633;28;20200;-66
2022/01/06 02:13:52;;;;;;;2.00;1.13;;;-0.50;99.90;;;;;;2115686;28;20159;-67
2022/01/06 02:14:52;;;;;;;1.90;1.00;;;-0.50;99.90;;;;;;2113863;28;20220;-65
2022/01/06 02:15:53;;;;;;;2.57;1.40;;;-0.50;99.90;;;;;;2108741;28;20756;-66
2022/01/06 02:16:54;;;;;;;4.53;1.10;;;-0.50;99.90;;;;;;2107094;28;20211;-66
2022/01/06 02:17:55;;;;;;;2.33;1.20;;;-0.60;99.90;;;;;;2107180;28;20232;-66
2022/01/06 02:18:56;;;;;;;2.08;1.52;;;-0.50;99.90;;;;;;2107133;28;20265;-66
2022/01/06 02:20:02;;;;;;;2.33;1.10;;;-0.50;99.90;;;;;;2107313;28;20661;-65
2022/01/06 02:21:03;;;;;;;5.07;1.17;;;-0.60;99.90;;;;;;2106589;28;20167;-65
2022/01/06 02:22:04;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;2106542;28;20286;-66
2022/01/06 02:23:04;;;;;;;3.83;1.33;;;-0.50;99.90;;;;;;2107129;28;20182;-66
2022/01/06 02:24:05;;;;;;;3.97;1.10;;;-0.50;99.90;;;;;;2107118;28;20232;-65
2022/01/06 02:25:35;;;;;;;4.20;1.10;;;-0.50;99.90;;;;;;2107097;28;20637;-65
2022/01/06 02:26:36;;;;;;;2.70;1.30;;;-0.50;99.90;;;;;;2089597;28;20852;-66
2022/01/06 02:27:37;;;;;;;1.37;1.13;;;-0.50;99.90;;;;;;2107113;28;20183;-66
2022/01/06 02:28:40;;;;;;;2.45;1.10;;;-0.60;99.90;;;;;;2107183;28;20240;-65
2022/01/06 02:29:42;;;;;;;2.42;1.10;;;-0.60;99.90;;;;;;2106979;28;20185;-66
2022/01/06 02:30:44;;;;;;;3.83;1.38;;;-0.60;99.90;;;;;;2107102;28;20179;-65
2022/01/06 02:31:46;;;;;;;1.80;1.15;;;-0.50;99.90;;;;;;2106967;28;20226;-66
2022/01/06 02:32:47;;;;;;;1.05;0.93;;;-0.50;99.90;;;;;;2107090;28;20216;-66
2022/01/06 02:33:49;;;;;;;2.90;1.10;;;-0.50;99.90;;;;;;2106405;28;20198;-66
2022/01/06 02:34:50;;;;;;;3.65;1.10;;;-0.50;99.90;;;;;;2106314;28;20427;-66
2022/01/06 02:35:51;;;;;;;3.10;1.40;;;-0.50;99.90;;;;;;2107035;28;20182;-66
2022/01/06 02:36:52;;;;;;;2.80;1.40;;;-0.50;99.90;;;;;;2107180;28;20183;-66
2022/01/06 02:37:53;;;;;;;2.17;1.10;;;-0.50;99.90;;;;;;2107221;28;20778;-66
2022/01/06 02:38:54;;;;;;;3.47;1.20;;;-0.50;99.90;;;;;;2106790;28;20183;-66
2022/01/06 02:39:54;;;;;;;3.40;1.70;;;-0.50;99.90;;;;;;2106539;28;20216;-65
2022/01/06 02:40:55;;;;;;;1.43;1.17;;;-0.50;99.90;;;;;;2107222;28;20187;-67
2022/01/06 02:41:56;;;;;;;1.90;1.20;;;-0.40;99.90;;;;;;2107087;28;20206;-66
2022/01/06 02:42:58;;;;;;;2.83;1.60;;;-0.40;99.90;;;;;;2107129;28;20633;-67
2022/01/06 02:44:00;;;;;;;2.22;1.27;;;-0.40;99.90;;;;;;2106542;28;20618;-68
2022/01/06 02:45:01;;;;;;;1.67;1.20;;;-0.40;99.90;;;;;;2106444;28;20649;-66
2022/01/06 02:46:02;;;;;;;1.30;0.93;;;-0.40;99.90;;;;;;2106989;28;20179;-66
2022/01/06 02:47:04;;;;;;;2.17;1.07;;;-0.40;99.90;;;;;;2106968;28;20175;-66
2022/01/06 02:48:08;;;;;;;1.55;0.90;;;-0.40;99.90;;;;;;2107025;28;20178;-66
2022/01/06 02:49:11;;;;;;;1.80;1.10;;;-0.40;99.90;;;;;;2107191;28;20187;-66
2022/01/06 02:50:14;;;;;;;1.58;1.10;;;-0.40;99.90;;;;;;2107132;28;20174;-65
2022/01/06 02:51:14;;;;;;;1.27;1.02;;;-0.40;99.90;;;;;;2106922;28;20175;-66
2022/01/06 02:52:15;;;;;;;4.20;1.30;;;-0.40;99.90;;;;;;2107189;28;20175;-66
2022/01/06 02:53:18;;;;;;;1.67;0.97;;;-0.30;99.90;;;;;;2107127;28;20171;-66
2022/01/06 02:54:21;;;;;;;2.38;1.30;;;-0.30;99.90;;;;;;2107118;28;20175;-66
2022/01/06 02:55:21;;;;;;;2.08;1.10;;;-0.20;99.90;;;;;;2107083;28;20262;-66
2022/01/06 02:56:22;;;;;;;2.27;1.10;;;-0.30;99.90;;;;;;2107036;28;20171;-66
2022/01/06 02:57:23;;;;;;;2.93;1.33;;;-0.30;99.90;;;;;;2106502;28;20171;-66
2022/01/06 02:58:23;;;;;;;1.77;1.10;;;-0.30;99.90;;;;;;2106933;28;20268;-65
2022/01/06 02:59:24;;;;;;;1.93;1.00;;;-0.30;99.90;;;;;;2106968;28;20205;-66
2022/01/06 03:00:26;;;;;;;1.50;1.33;;;-0.30;99.90;;;;;;2106923;28;20664;-67
2022/01/06 03:01:27;;;;;;;3.28;1.10;;;-0.30;99.90;;;;;;2106935;28;20210;-65
2022/01/06 03:02:27;;;;;;;2.53;0.90;;;-0.30;99.90;;;;;;2106925;28;20183;-66
2022/01/06 03:03:28;;;;;;;1.50;1.10;;;-0.20;99.90;;;;;;2107079;28;20182;-66
2022/01/06 03:04:28;;;;;;;4.77;1.00;;;-0.20;99.90;;;;;;2106784;28;20175;-65
2022/01/06 03:05:29;;;;;;;1.93;1.10;;;-0.20;99.90;;;;;;2106993;28;20224;-67
2022/01/06 03:06:30;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;2106018;28;20206;-66
2022/01/06 03:07:31;;;;;;;4.27;1.10;;;-0.20;99.90;;;;;;2106187;28;20175;-66
2022/01/06 03:08:34;;;;;;;2.28;1.30;;;-0.20;99.90;;;;;;2106908;28;20673;-66
2022/01/06 03:09:39;;;;;;;2.25;1.27;;;-0.30;99.90;;;;;;2106513;28;20190;-65
2022/01/06 03:10:43;;;;;;;2.42;1.00;;;-0.30;99.90;;;;;;2106920;28;20258;-67
2022/01/06 03:11:44;;;;;;;1.83;1.17;;;-0.20;99.90;;;;;;2106851;28;20236;-67
2022/01/06 03:12:47;;;;;;;1.52;1.38;;;-0.30;99.90;;;;;;2106809;28;20179;-66
2022/01/06 03:13:47;;;;;;;1.55;1.02;;;-0.30;99.90;;;;;;2106941;28;20198;-67
2022/01/06 03:14:48;;;;;;;1.70;1.37;;;-0.30;99.90;;;;;;2106751;28;20759;-68
2022/01/06 03:15:49;;;;;;;2.30;1.30;;;-0.30;99.90;;;;;;2106181;28;20606;-66
2022/01/06 03:16:49;;;;;;;3.43;0.93;;;-0.30;99.90;;;;;;2106161;28;20179;-67
2022/01/06 03:17:55;;;;;;;3.37;1.83;;;-0.30;99.90;;;;;;2106618;28;20237;-67
2022/01/06 03:18:56;;;;;;;2.55;1.13;;;-0.30;99.90;;;;;;2106829;28;20166;-67
2022/01/06 03:19:57;;;;;;;1.83;1.10;;;-0.20;99.90;;;;;;2106803;28;20195;-66
2022/01/06 03:20:57;;;;;;;1.33;0.97;;;-0.20;99.90;;;;;;2106782;28;20532;-66
2022/01/06 03:21:58;;;;;;;3.87;1.30;;;-0.20;99.90;;;;;;2106790;28;20248;-67
2022/01/06 03:22:59;;;;;;;1.73;1.20;;;-0.20;99.90;;;;;;2106785;28;20190;-66
2022/01/06 03:23:59;;;;;;;2.03;1.10;;;-0.20;99.90;;;;;;2106749;28;20183;-66
2022/01/06 03:25:01;;;;;;;2.33;1.10;;;-0.20;99.90;;;;;;2106701;28;20313;-66
2022/01/06 03:26:01;;;;;;;1.13;1.02;;;-0.20;99.90;;;;;;2106061;28;20601;-67
2022/01/06 03:27:02;;;;;;;1.37;1.10;;;-0.30;99.90;;;;;;2106113;28;20183;-67
2022/01/06 03:28:03;;;;;;;2.67;1.13;;;-0.30;99.90;;;;;;2106796;28;20638;-66
2022/01/06 03:29:04;;;;;;;2.00;1.40;;;-0.30;99.90;;;;;;2106933;28;20215;-66
2022/01/06 03:30:08;;;;;;;2.13;1.30;;;-0.30;99.90;;;;;;2106838;28;20701;-66
2022/01/06 03:31:08;;;;;;;1.50;1.10;;;-0.30;99.90;;;;;;2106585;28;20634;-66
2022/01/06 03:32:09;;;;;;;1.53;1.23;;;-0.30;99.90;;;;;;2106092;28;20175;-66
2022/01/06 03:33:09;;;;;;;1.07;0.90;;;-0.30;99.90;;;;;;2106135;28;20186;-66
2022/01/06 03:34:10;;;;;;;1.50;1.10;;;-0.30;99.90;;;;;;2106586;28;20638;-66
2022/01/06 03:35:17;;;;;;;1.67;1.20;;;-0.30;99.90;;;;;;2106586;28;20246;-67
2022/01/06 03:36:18;;;;;;;1.30;1.00;;;-0.30;99.90;;;;;;2106048;28;20634;-66
2022/01/06 03:37:19;;;;;;;2.67;1.40;;;-0.30;99.90;;;;;;2106041;28;20238;-67
2022/01/06 03:38:19;;;;;;;2.57;1.00;;;-0.20;99.90;;;;;;2106321;28;20322;-67
2022/01/06 03:39:20;;;;;;;2.10;1.00;;;-0.20;99.90;;;;;;2106562;28;20175;-67
2022/01/06 03:40:22;;;;;;;2.07;1.30;;;-0.20;99.90;;;;;;2106649;28;20175;-67
2022/01/06 03:41:22;;;;;;;1.58;1.20;;;-0.20;99.90;;;;;;2106621;28;20175;-67
2022/01/06 03:42:23;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;2106673;28;20179;-67
2022/01/06 03:43:24;;;;;;;1.67;1.20;;;-0.20;99.90;;;;;;2106755;28;20175;-66
2022/01/06 03:44:25;;;;;;;3.23;1.00;;;-0.20;99.90;;;;;;2106592;28;20209;-66
2022/01/06 03:45:26;;;;;;;2.92;1.10;;;-0.10;99.90;;;;;;2106543;28;20225;-66
2022/01/06 03:46:27;;;;;;;1.50;0.97;;;-0.20;99.90;;;;;;2106669;28;20263;-67
2022/01/06 03:47:27;;;;;;;1.15;1.00;;;-0.20;99.90;;;;;;2105853;28;20189;-66
2022/01/06 03:48:28;;;;;;;2.40;1.10;;;-0.20;99.90;;;;;;2105899;28;20209;-67
2022/01/06 03:49:29;;;;;;;1.33;1.00;;;-0.30;99.90;;;;;;2106544;28;20232;-66
2022/01/06 03:50:30;;;;;;;1.27;1.10;;;-0.30;99.90;;;;;;2106444;28;20637;-66
2022/01/06 03:51:31;;;;;;;2.40;1.63;;;-0.30;99.90;;;;;;2106421;28;20705;-67
2022/01/06 03:52:32;;;;;;;2.77;1.30;;;-0.20;99.90;;;;;;2106645;28;20206;-66
2022/01/06 03:53:32;;;;;;;2.90;1.00;;;-0.30;99.90;;;;;;2106650;28;20212;-66
2022/01/06 03:54:33;;;;;;;2.13;1.20;;;-0.30;99.90;;;;;;2106357;28;20190;-66
2022/01/06 03:55:34;;;;;;;1.20;1.00;;;-0.30;99.90;;;;;;2105958;28;20672;-66
2022/01/06 03:56:35;;;;;;;2.55;1.17;;;-0.30;99.90;;;;;;2105803;28;20594;-66
2022/01/06 03:57:35;;;;;;;4.03;1.30;;;-0.40;99.90;;;;;;2106542;28;20225;-67
2022/01/06 03:58:39;;;;;;;1.43;1.23;;;-0.50;99.90;;;;;;2106470;28;20179;-66
2022/01/06 03:59:40;;;;;;;1.88;1.10;;;-0.50;99.90;;;;;;2106612;28;20179;-66
2022/01/06 04:00:40;;;;;;;1.67;1.00;;;-0.50;99.90;;;;;;2106534;28;20226;-67
2022/01/06 04:01:41;;;;;;;2.30;1.17;;;-0.40;99.90;;;;;;2106461;28;20198;-67
2022/01/06 04:02:43;;;;;;;2.97;1.27;;;-0.40;99.90;;;;;;2106494;28;20183;-67
2022/01/06 04:03:47;;;;;;;1.20;1.10;;;-0.40;99.90;;;;;;2106474;28;20179;-67
2022/01/06 04:04:48;;;;;;;1.48;1.10;;;-0.40;99.90;;;;;;2106419;28;20197;-67
2022/01/06 04:05:49;;;;;;;1.60;1.23;;;-0.40;99.90;;;;;;2106419;28;20645;-66
2022/01/06 04:06:49;;;;;;;1.23;1.13;;;-0.40;99.90;;;;;;2106272;28;20232;-67
2022/01/06 04:07:50;;;;;;;1.50;1.23;;;-0.40;99.90;;;;;;2106510;28;20179;-66
2022/01/06 04:08:51;;;;;;;3.93;1.43;;;-0.40;99.90;;;;;;2106035;28;20189;-66
2022/01/06 04:09:51;;;;;;;2.63;1.40;;;-0.30;99.90;;;;;;2106255;28;20179;-70
2022/01/06 04:10:52;;;;;;;2.10;1.37;;;-0.30;99.90;;;;;;2106449;28;20175;-65
2022/01/06 04:11:53;;;;;;;2.33;1.50;;;-0.30;99.90;;;;;;2106351;28;20198;-68
2022/01/06 04:12:53;;;;;;;1.70;1.20;;;-0.30;99.90;;;;;;2108944;28;20174;-66
2022/01/06 04:13:54;;;;;;;3.40;1.40;;;-0.20;99.90;;;;;;2106485;28;20205;-65
2022/01/06 04:14:55;;;;;;;2.60;1.20;;;-0.30;99.90;;;;;;2106344;28;20183;-67
2022/01/06 04:15:57;;;;;;;1.50;1.20;;;-0.20;99.90;;;;;;2109264;28;20198;-66
2022/01/06 04:16:59;;;;;;;2.38;1.05;;;-0.20;99.90;;;;;;2114533;28;20235;-67
2022/01/06 04:18:00;;;;;;;2.95;1.27;;;-0.20;99.90;;;;;;2114789;28;20231;-66
2022/01/06 04:19:02;;;;;;;1.40;1.10;;;-0.20;99.90;;;;;;2114929;28;20663;-66
2022/01/06 04:20:04;;;;;;;1.50;1.17;;;-0.30;99.90;;;;;;2114803;28;20187;-66
2022/01/06 04:21:06;;;;;;;1.60;1.10;;;-0.20;99.90;;;;;;2114852;28;20191;-66
2022/01/06 04:22:07;;;;;;;1.58;1.30;;;-0.20;99.90;;;;;;2114559;28;20201;-67
2022/01/06 04:23:08;;;;;;;1.30;0.90;;;-0.20;99.90;;;;;;2114982;28;20558;-67
2022/01/06 04:24:08;;;;;;;1.47;1.13;;;-0.10;99.90;;;;;;2114830;28;20178;-66
2022/01/06 04:25:10;;;;;;;2.67;1.10;;;-0.10;99.90;;;;;;2114751;28;20174;-67
2022/01/06 04:26:10;;;;;;;1.55;1.20;;;-0.10;99.90;;;;;;2113987;28;20205;-66
2022/01/06 04:27:11;;;;;;;1.43;1.13;;;-0.10;99.90;;;;;;2105664;28;20232;-67
2022/01/06 04:28:12;;;;;;;1.33;1.05;;;-0.10;99.90;;;;;;2114179;28;20166;-67
2022/01/06 04:29:13;;;;;;;0.80;0.77;;;-0.10;99.90;;;;;;2114836;28;20174;-66
2022/01/06 04:30:13;;;;;;;1.93;1.00;;;-0.10;99.90;;;;;;2114778;28;20175;-67
2022/01/06 04:31:14;;;;;;;1.97;1.00;;;-0.10;99.90;;;;;;2114810;28;20210;-67
2022/01/06 04:32:15;;;;;;;1.27;1.10;;;0.00;99.90;;;;;;2114603;28;20175;-66
2022/01/06 04:33:16;;;;;;;2.67;0.97;;;0.00;99.90;;;;;;2114663;28;20171;-66
2022/01/06 04:34:16;;;;;;;1.67;1.17;;;-0.10;99.90;;;;;;2114614;28;20199;-66
2022/01/06 04:35:17;;;;;;;2.37;1.13;;;0.00;99.90;;;;;;2114539;28;20185;-66
2022/01/06 04:36:19;;;;;;;2.00;1.10;;;0.00;99.90;;;;;;2114598;28;20170;-66
2022/01/06 04:37:20;;;;;;;1.85;1.40;;;0.00;99.90;;;;;;2114566;28;20230;-67
2022/01/06 04:38:22;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;2114620;28;20174;-66
2022/01/06 04:39:23;;;;;;;2.22;1.00;;;-0.10;99.90;;;;;;2114725;28;20189;-67
2022/01/06 04:40:23;;;;;;;4.17;1.10;;;-0.20;99.90;;;;;;2114623;28;20186;-67
2022/01/06 04:41:24;;;;;;;1.67;1.30;;;-0.20;99.90;;;;;;2113965;28;20181;-66
2022/01/06 04:42:25;;;;;;;1.43;1.00;;;-0.20;99.90;;;;;;2114035;28;20185;-65
2022/01/06 04:43:25;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;2114567;28;20265;-67
2022/01/06 04:44:26;;;;;;;1.73;0.90;;;-0.10;99.90;;;;;;2114626;28;20219;-67
2022/01/06 04:45:27;;;;;;;1.77;1.07;;;0.00;99.90;;;;;;2114478;28;20186;-67
2022/01/06 04:46:28;;;;;;;2.20;0.90;;;0.00;99.90;;;;;;2114504;28;20205;-66
2022/01/06 04:47:28;;;;;;;2.43;1.33;;;0.00;99.90;;;;;;2114446;28;20166;-67
2022/01/06 04:48:29;;;;;;;3.07;1.00;;;0.00;99.90;;;;;;2114395;28;20170;-65
2022/01/06 04:49:30;;;;;;;1.07;0.87;;;-0.10;99.90;;;;;;2114610;28;20170;-65
2022/01/06 04:50:30;;;;;;;3.03;0.93;;;-0.10;99.90;;;;;;2114600;28;20185;-67
2022/01/06 04:51:31;;;;;;;1.43;1.10;;;-0.20;99.90;;;;;;2114464;28;20247;-67
2022/01/06 04:52:32;;;;;;;3.03;1.10;;;-0.20;99.90;;;;;;2113935;28;20592;-66
2022/01/06 04:53:33;;;;;;;1.40;0.90;;;-0.30;99.90;;;;;;2113942;28;20189;-67
2022/01/06 04:54:34;;;;;;;3.90;1.00;;;-0.20;99.90;;;;;;2114382;28;20246;-67
2022/01/06 04:55:34;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;2114502;28;20178;-66
2022/01/06 04:56:38;;;;;;;1.40;1.07;;;-0.20;99.90;;;;;;2114518;28;20186;-66
2022/01/06 04:57:38;;;;;;;1.35;0.90;;;-0.10;99.90;;;;;;2114458;28;20179;-66
2022/01/06 04:58:39;;;;;;;2.07;1.30;;;-0.10;99.90;;;;;;2114553;28;20231;-67
2022/01/06 04:59:40;;;;;;;1.97;1.13;;;-0.20;99.90;;;;;;2113764;28;20228;-67
2022/01/06 05:00:41;;;;;;;2.40;1.10;;;-0.10;99.90;;;;;;2113962;28;20178;-67
2022/01/06 05:01:41;;;;;;;1.87;1.07;;;-0.10;99.90;;;;;;2114458;28;20198;-67
2022/01/06 05:02:42;;;;;;;1.33;1.17;;;-0.10;99.90;;;;;;2114505;28;20174;-66
2022/01/06 05:03:43;;;;;;;2.53;1.57;;;-0.10;99.90;;;;;;2114506;28;20178;-67
2022/01/06 05:04:44;;;;;;;7.13;2.37;;;0.00;99.90;;;;;;2114375;28;20175;-66
2022/01/06 05:05:44;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;2114502;28;20178;-66
2022/01/06 05:06:45;;;;;;;1.87;1.40;;;-0.10;99.90;;;;;;2114404;28;20205;-66
2022/01/06 05:07:45;;;;;;;2.70;1.50;;;-0.10;99.90;;;;;;2114493;28;20672;-66
2022/01/06 05:08:46;;;;;;;1.80;1.13;;;-0.10;99.90;;;;;;2114510;28;20593;-66
2022/01/06 05:09:47;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;2114374;28;20187;-67
2022/01/06 05:10:47;;;;;;;1.77;1.27;;;-0.10;99.90;;;;;;2114533;28;20174;-66
2022/01/06 05:11:48;;;;;;;1.40;1.00;;;-0.10;99.90;;;;;;2114359;28;20199;-66
2022/01/06 05:12:49;;;;;;;2.70;1.10;;;-0.10;99.90;;;;;;2114471;28;20170;-67
2022/01/06 05:13:50;;;;;;;2.00;1.33;;;-0.10;99.90;;;;;;2114421;28;20200;-67
2022/01/06 05:14:50;;;;;;;1.50;1.30;;;0.00;99.90;;;;;;2113766;28;20669;-66
2022/01/06 05:15:51;;;;;;;1.57;1.03;;;0.00;99.90;;;;;;2113800;28;20190;-66
2022/01/06 05:16:52;;;;;;;1.70;1.33;;;0.00;99.90;;;;;;2114414;28;20637;-67
2022/01/06 05:17:53;;;;;;;3.17;1.20;;;0.00;99.90;;;;;;2114365;28;20552;-66
2022/01/06 05:18:53;;;;;;;2.17;1.17;;;0.00;99.90;;;;;;2114490;28;20191;-67
2022/01/06 05:19:54;;;;;;;1.83;1.07;;;-0.10;99.90;;;;;;2114520;28;20174;-66
2022/01/06 05:20:55;;;;;;;2.30;1.20;;;0.00;99.90;;;;;;2115787;28;20197;-67
2022/01/06 05:21:55;;;;;;;1.33;1.10;;;0.00;99.90;;;;;;2115949;28;20225;-67
2022/01/06 05:22:57;;;;;;;1.37;1.10;;;0.00;99.90;;;;;;2116152;28;20200;-65
2022/01/06 05:23:58;;;;;;;2.80;1.48;;;0.00;99.90;;;;;;2116002;28;20713;-67
2022/01/06 05:24:59;;;;;;;2.20;1.40;;;0.00;99.90;;;;;;2115169;28;20207;-67
2022/01/06 05:26:00;;;;;;;1.47;1.37;;;0.10;99.90;;;;;;2115439;28;20618;-66
2022/01/06 05:27:00;;;;;;;1.17;1.07;;;0.10;99.90;;;;;;2115930;28;20210;-65
2022/01/06 05:28:01;;;;;;;2.30;1.30;;;0.00;99.90;;;;;;2116082;28;20234;-66
2022/01/06 05:29:02;;;;;;;2.90;1.17;;;0.00;99.90;;;;;;2115395;28;20186;-67