Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:57;;;;;;;6.80;4.20;;;0.80;90.60;;;;;;5047364;28;20231;-77
2021/03/20 00:03:23;;;;;;;6.10;3.77;;;0.80;90.70;;;;;;5048494;28;20480;-77
2021/03/20 00:05:49;;;;;;;6.27;3.53;;;0.70;90.70;;;;;;5063152;28;20043;-76
2021/03/20 00:08:18;;;;;;;6.73;4.43;;;0.70;90.70;;;;;;5064840;28;20534;-80
2021/03/20 00:10:48;;;;;;;6.97;4.63;;;0.70;90.60;;;;;;5058936;28;20107;-77
2021/03/20 00:13:19;;;;;;;5.93;3.90;;;0.70;90.80;;;;;;5046815;28;20033;-77
2021/03/20 00:15:45;;;;;;;5.38;3.58;;;0.60;90.70;;;;;;5026570;28;20060;-77
2021/03/20 00:18:11;;;;;;;6.07;3.80;;;0.60;90.60;;;;;;5080778;28;20424;-77
2021/03/20 00:20:39;;;;;;;5.37;3.73;;;0.60;90.70;;;;;;5042343;28;20033;-77
2021/03/20 00:23:06;;;;;;;7.70;4.67;;;0.50;90.70;;;;;;5036880;28;20051;-78
2021/03/20 00:25:35;;;;;;;7.93;4.40;;;0.50;90.40;;;;;;5043050;28;20392;-77
2021/03/20 00:28:03;;;;;;;10.70;5.00;;;0.50;90.50;;;;;;5059156;28;20045;-80
2021/03/20 00:30:29;;;;;;;9.33;4.93;;;0.40;90.70;;;;;;5044297;28;20442;-80
2021/03/20 00:32:55;;;;;;;9.03;5.00;;;0.40;90.90;;;;;;5040940;28;20037;-80
2021/03/20 00:35:24;;;;;;;8.90;5.53;;;0.40;90.80;;;;;;5041182;28;20403;-80
2021/03/20 00:37:51;;;;;;;9.40;5.20;;;0.50;91.00;;;;;;5048587;28;20041;-80
2021/03/20 00:40:22;;;;;;;11.10;6.23;;;0.50;90.90;;;;;;5038535;28;20073;-80
2021/03/20 00:42:51;;;;;;;8.20;5.55;;;0.40;90.80;;;;;;5042926;28;20079;-78
2021/03/20 00:45:18;;;;;;;8.03;5.00;;;0.30;90.80;;;;;;5040087;28;20084;-78
2021/03/20 00:47:44;;;;;;;8.20;4.63;;;0.20;91.20;;;;;;5028946;28;20037;-78
2021/03/20 00:50:12;;;;;;;6.93;4.33;;;0.20;91.30;;;;;;5044121;28;20053;-78
2021/03/20 00:52:38;;;;;;;7.80;5.40;;;0.10;91.70;;;;;;5039084;28;20060;-78
2021/03/20 00:55:04;;;;;;;9.63;5.80;;;0.10;91.80;;;;;;5045390;28;20123;-80
2021/03/20 00:57:30;;;;;;;7.30;4.40;;;0.20;91.50;;;;;;5024995;28;20539;-78
2021/03/20 00:59:56;;;;;;;12.13;6.37;;;0.10;91.20;;;;;;5025927;28;20164;-73
2021/03/20 01:02:22;;;;;;;6.90;4.70;;;0.10;91.40;;;;;;5041513;28;20112;-73
2021/03/20 01:04:51;;;;;;;8.63;5.37;;;0.10;91.50;;;;;;5040824;28;20727;-73
2021/03/20 01:07:17;;;;;;;9.40;5.80;;;0.10;91.10;;;;;;5056942;28;20118;-73
2021/03/20 01:09:43;;;;;;;10.37;6.40;;;0.10;90.90;;;;;;5036862;28;20052;-73
2021/03/20 01:12:09;;;;;;;9.70;6.47;;;-0.10;90.90;;;;;;5025481;28;20041;-73
2021/03/20 01:14:35;;;;;;;9.23;5.93;;;-0.20;91.00;;;;;;5005722;28;20049;-73
2021/03/20 01:17:01;;;;;;;11.20;7.13;;;-0.20;90.90;;;;;;5026065;28;20051;-73
2021/03/20 01:19:27;;;;;;;11.13;6.83;;;-0.30;91.20;;;;;;5041118;28;20047;-73
2021/03/20 01:21:52;;;;;;;7.37;5.13;;;-0.30;91.40;;;;;;5036922;28;20049;-72
2021/03/20 01:24:21;;;;;;;11.10;6.60;;;-0.30;91.30;;;;;;5036034;28;20037;-73
2021/03/20 01:26:47;;;;;;;10.00;5.77;;;-0.20;91.60;;;;;;5043270;28;20043;-72
2021/03/20 01:29:13;;;;;;;7.47;4.97;;;-0.20;91.70;;;;;;5022947;28;20041;-73
2021/03/20 01:31:38;;;;;;;8.67;5.37;;;-0.20;91.50;;;;;;5025279;28;20243;-73
2021/03/20 01:34:04;;;;;;;7.47;5.30;;;-0.20;91.80;;;;;;5057885;28;20041;-73
2021/03/20 01:36:30;;;;;;;10.40;6.40;;;-0.20;91.90;;;;;;5013316;28;20037;-73
2021/03/20 01:38:57;;;;;;;12.50;7.23;;;-0.20;91.60;;;;;;5048314;28;20072;-73
2021/03/20 01:41:25;;;;;;;11.23;5.57;;;-0.20;91.60;;;;;;5060996;28;20125;-73
2021/03/20 01:43:52;;;;;;;7.73;5.50;;;-0.20;91.30;;;;;;5061658;28;20036;-73
2021/03/20 01:46:38;;;;;;;10.00;6.20;;;-0.20;91.30;;;;;;5041225;28;20064;-73
2021/03/20 01:49:41;;;;;;;9.70;6.47;;;-0.30;91.10;;;;;;5061646;28;20487;-78
2021/03/20 01:52:16;;;;;;;9.90;6.67;;;-0.30;91.40;;;;;;5048436;28;20080;-78
2021/03/20 01:54:51;;;;;;;12.27;6.97;;;-0.30;91.50;;;;;;5047643;28;20491;-78
2021/03/20 01:57:22;;;;;;;11.17;6.57;;;-0.30;91.40;;;;;;5057450;28;20040;-80
2021/03/20 01:59:49;;;;;;;10.37;6.50;;;-0.20;91.60;;;;;;5045559;28;20036;-78
2021/03/20 02:02:16;;;;;;;10.10;7.07;;;-0.30;91.60;;;;;;5063530;28;20040;-79
2021/03/20 02:04:42;;;;;;;10.83;6.57;;;-0.30;92.00;;;;;;5060440;28;20052;-78
2021/03/20 02:07:08;;;;;;;12.83;7.63;;;-0.40;91.70;;;;;;5048063;28;20036;-81
2021/03/20 02:09:36;;;;;;;10.60;7.37;;;-0.40;91.40;;;;;;5050639;28;20032;-79
2021/03/20 02:12:24;;;;;;;12.57;8.10;;;-0.40;91.60;;;;;;5064073;28;20093;-79
2021/03/20 02:15:01;;;;;;;9.70;6.47;;;-0.40;91.80;;;;;;5064074;28;20039;-79
2021/03/20 02:17:26;;;;;;;10.30;6.20;;;-0.40;91.60;;;;;;5065244;28;20044;-79
2021/03/20 02:20:28;;;;;;;11.63;6.37;;;-0.40;91.80;;;;;;5046553;28;20403;-79
2021/03/20 02:23:12;;;;;;;9.60;5.90;;;-0.50;91.90;;;;;;5042006;28;20105;-79
2021/03/20 02:26:12;;;;;;;10.30;6.53;;;-0.50;92.10;;;;;;5050800;28;20044;-79
2021/03/20 02:29:15;;;;;;;10.50;7.27;;;-0.60;92.00;;;;;;5085087;28;20036;-79
2021/03/20 02:32:18;;;;;;;8.63;6.53;;;-0.60;91.90;;;;;;5063993;28;20287;-80
2021/03/20 02:34:57;;;;;;;11.17;6.00;;;-0.60;92.00;;;;;;5068812;28;20036;-79
2021/03/20 02:37:51;;;;;;;8.70;6.33;;;-0.60;92.10;;;;;;5066528;28;20040;-79
2021/03/20 02:40:43;;;;;;;9.70;6.13;;;-0.60;92.40;;;;;;5063902;28;20057;-80
2021/03/20 02:43:21;;;;;;;9.07;5.67;;;-0.60;92.70;;;;;;5066684;28;20044;-79
2021/03/20 02:45:58;;;;;;;9.30;5.90;;;-0.70;92.50;;;;;;5062875;28;20516;-79
2021/03/20 02:48:36;;;;;;;9.40;6.17;;;-0.70;92.50;;;;;;5064353;28;20082;-79
2021/03/20 02:51:02;;;;;;;9.47;6.07;;;-0.80;92.40;;;;;;5050191;28;20422;-79
2021/03/20 02:53:58;;;;;;;9.37;6.47;;;-0.80;92.50;;;;;;5060019;28;20039;-79
2021/03/20 02:56:28;;;;;;;11.07;7.10;;;-0.90;92.50;;;;;;5054710;28;20071;-78
2021/03/20 02:59:06;;;;;;;10.32;7.25;;;-0.90;92.70;;;;;;5059992;28;20037;-79
2021/03/20 03:01:33;;;;;;;10.07;6.23;;;-0.90;92.80;;;;;;5061712;28;20043;-79
2021/03/20 03:04:01;;;;;;;8.00;5.60;;;-0.90;92.70;;;;;;5041816;28;20071;-81
2021/03/20 03:07:07;;;;;;;8.80;5.80;;;-0.80;92.60;;;;;;5046499;28;20037;-78
2021/03/20 03:09:42;;;;;;;8.53;5.23;;;-0.90;92.50;;;;;;5063061;28;20060;-79
2021/03/20 03:12:21;;;;;;;8.53;5.53;;;-0.90;92.40;;;;;;5040419;28;20040;-79
2021/03/20 03:14:56;;;;;;;10.27;6.60;;;-0.90;92.30;;;;;;5049366;28;20193;-78
2021/03/20 03:17:24;;;;;;;11.90;7.03;;;-0.90;92.60;;;;;;5062421;28;20048;-78
2021/03/20 03:20:20;;;;;;;9.97;5.63;;;-0.90;92.90;;;;;;5065004;28;20040;-79
2021/03/20 03:22:56;;;;;;;9.03;5.80;;;-0.90;92.80;;;;;;5063462;28;20067;-79
2021/03/20 03:25:25;;;;;;;10.40;6.20;;;-0.90;92.30;;;;;;5058930;28;20510;-78
2021/03/20 03:27:55;;;;;;;11.93;6.70;;;-1.00;92.30;;;;;;5032656;28;20586;-79
2021/03/20 03:30:27;;;;;;;9.93;7.37;;;-1.00;92.20;;;;;;5052562;28;20048;-79
2021/03/20 03:33:03;;;;;;;12.67;7.63;;;-1.00;92.40;;;;;;5064243;28;20070;-78
2021/03/20 03:35:37;;;;;;;14.00;7.97;;;-1.10;92.40;;;;;;5066970;28;20029;-78
2021/03/20 03:38:28;;;;;;;13.27;7.43;;;-1.10;92.50;;;;;;5057335;28;20048;-80
2021/03/20 03:41:08;;;;;;;8.80;6.40;;;-1.10;92.50;;;;;;5040537;28;20361;-80
2021/03/20 03:43:35;;;;;;;9.57;6.27;;;-1.10;92.40;;;;;;5057537;28;20086;-75
2021/03/20 03:46:01;;;;;;;9.57;6.57;;;-1.10;92.40;;;;;;5047730;28;20139;-74
2021/03/20 03:48:27;;;;;;;11.50;7.77;;;-1.10;92.60;;;;;;5047252;28;20070;-74
2021/03/20 03:50:55;;;;;;;13.03;7.80;;;-1.10;92.70;;;;;;5012875;28;20411;-74
2021/03/20 03:53:27;;;;;;;10.50;7.43;;;-1.10;92.80;;;;;;5045649;28;20048;-73
2021/03/20 03:56:05;;;;;;;13.03;8.10;;;-1.10;92.90;;;;;;5043476;28;20112;-75
2021/03/20 03:58:34;;;;;;;11.90;7.30;;;-1.10;92.80;;;;;;5065673;28;20401;-75
2021/03/20 04:01:13;;;;;;;12.57;6.93;;;-1.00;92.90;;;;;;5046665;28;20093;-74
2021/03/20 04:04:17;;;;;;;10.20;7.07;;;-1.10;93.00;;;;;;5069080;28;20119;-75
2021/03/20 04:07:27;;;;;;;10.87;6.00;;;-1.10;93.00;;;;;;5062833;28;20040;-75
2021/03/20 04:10:02;;;;;;;8.93;5.83;;;-1.10;93.00;;;;;;5050235;28;20044;-75
2021/03/20 04:12:36;;;;;;;10.67;6.47;;;-1.10;92.90;;;;;;5054281;28;20078;-75
2021/03/20 04:15:36;;;;;;;11.30;6.20;;;-1.10;93.40;;;;;;5063046;28;20118;-75
2021/03/20 04:18:22;;;;;;;11.30;6.38;;;-1.00;93.00;;;;;;5044597;28;20044;-74
2021/03/20 04:21:45;;;;;;;12.10;7.63;;;-1.00;92.80;;;;;;5065606;28;20116;-75
2021/03/20 04:24:29;;;;;;;13.77;8.07;;;-1.10;92.50;;;;;;5022456;28;20523;-75
2021/03/20 04:27:02;;;;;;;11.73;8.47;;;-1.20;92.50;;;;;;5001628;28;20056;-75
2021/03/20 04:29:44;;;;;;;9.57;6.37;;;-1.20;92.50;;;;;;5033201;28;20052;-78
2021/03/20 04:32:24;;;;;;;11.30;7.33;;;-1.30;92.40;;;;;;5061105;28;20536;-78
2021/03/20 04:34:58;;;;;;;10.55;6.32;;;-1.30;92.30;;;;;;5048864;28;20036;-78
2021/03/20 04:37:30;;;;;;;13.67;8.00;;;-1.30;92.60;;;;;;5060189;28;20786;-79
2021/03/20 04:39:58;;;;;;;8.97;5.80;;;-1.30;92.50;;;;;;5041660;28;20131;-78
2021/03/20 04:42:28;;;;;;;11.43;6.80;;;-1.30;92.50;;;;;;5023598;28;20038;-79
2021/03/20 04:44:55;;;;;;;10.93;6.18;;;-1.20;92.50;;;;;;5032860;28;20049;-79
2021/03/20 04:47:25;;;;;;;9.07;5.87;;;-1.20;92.30;;;;;;5039749;28;20061;-79
2021/03/20 04:50:04;;;;;;;10.83;7.17;;;-1.30;92.30;;;;;;5029142;28;20487;-75
2021/03/20 04:52:42;;;;;;;13.93;8.30;;;-1.30;92.10;;;;;;5041453;28;20059;-75
2021/03/20 04:55:13;;;;;;;13.93;9.70;;;-1.30;92.40;;;;;;5057156;28;20253;-75
2021/03/20 04:57:57;;;;;;;14.27;8.70;;;-1.30;92.50;;;;;;5032955;28;21336;-75
2021/03/20 05:00:51;;;;;;;15.07;8.27;;;-1.40;92.60;;;;;;5043761;28;20044;-74
2021/03/20 05:03:43;;;;;;;15.00;8.37;;;-1.40;92.50;;;;;;5071584;28;20041;-76
2021/03/20 05:06:12;;;;;;;11.13;7.70;;;-1.40;92.50;;;;;;5033198;28;20192;-75
2021/03/20 05:08:52;;;;;;;8.77;6.87;;;-1.40;92.70;;;;;;5045959;28;20048;-75
2021/03/20 05:11:31;;;;;;;11.47;8.03;;;-1.50;92.50;;;;;;5054327;28;20044;-75
2021/03/20 05:14:21;;;;;;;9.67;7.00;;;-1.40;92.80;;;;;;5062356;28;20133;-75
2021/03/20 05:16:48;;;;;;;10.70;7.00;;;-1.40;92.90;;;;;;5052220;28;20071;-75
2021/03/20 05:19:15;;;;;;;14.13;6.93;;;-1.50;92.70;;;;;;5030091;28;20117;-75
2021/03/20 05:21:43;;;;;;;11.03;7.10;;;-1.50;92.60;;;;;;5058024;28;20653;-75
2021/03/20 05:24:15;;;;;;;12.00;6.73;;;-1.50;92.50;;;;;;5050523;28;20053;-75
2021/03/20 05:26:42;;;;;;;12.37;7.23;;;-1.50;92.50;;;;;;5056989;28;20041;-76
2021/03/20 05:29:11;;;;;;;12.57;7.70;;;-1.50;92.60;;;;;;5060183;28;20090;-76
2021/03/20 05:31:37;;;;;;;11.40;7.93;;;-1.50;92.60;;;;;;5042184;28;20195;-76
2021/03/20 05:34:27;;;;;;;15.60;8.20;;;-1.40;92.60;;;;;;5041634;28;20617;-75
2021/03/20 05:36:53;;;;;;;12.95;9.35;;;-1.40;92.40;;;;;;5043921;28;20051;-75
2021/03/20 05:39:20;;;;;;;12.53;9.00;;;-1.40;92.50;;;;;;5031180;28;20065;-75
2021/03/20 05:42:08;;;;;;;12.83;8.53;;;-1.50;92.40;;;;;;5026977;28;20049;-75
2021/03/20 05:44:43;;;;;;;12.70;9.17;;;-1.50;92.60;;;;;;5044554;28;20041;-75
2021/03/20 05:47:23;;;;;;;12.53;7.67;;;-1.50;92.60;;;;;;5035894;28;20045;-79
2021/03/20 05:50:19;;;;;;;15.43;9.77;;;-1.50;92.70;;;;;;5045628;28;20790;-79
2021/03/20 05:53:10;;;;;;;14.60;9.57;;;-1.50;92.80;;;;;;5022276;28;20303;-79
2021/03/20 05:55:55;;;;;;;15.88;9.90;;;-1.40;92.90;;;;;;5028204;28;20400;-79
2021/03/20 05:58:49;;;;;;;11.37;8.70;;;-1.40;93.00;;;;;;5023436;28;20048;-80
2021/03/20 06:01:24;;;;;;;13.07;9.43;;;-1.40;93.00;;;;;;5034718;28;20057;-80
2021/03/20 06:04:17;;;;;;;14.80;10.87;;;-1.30;93.40;;;;;;5028044;28;20049;-80
2021/03/20 06:07:01;;;;;;;14.30;10.10;;;-1.30;93.20;;;;;;5038638;28;20033;-80
2021/03/20 06:09:45;;;;;;;14.83;10.13;;;-1.20;93.30;;;;;;5039217;28;20144;-80
2021/03/20 06:12:29;;;;;;;19.23;11.70;;;-1.20;93.30;;;;;;5023171;28;20052;-79
2021/03/20 06:15:22;;;;;;;15.67;10.93;;;-1.00;93.40;;;;;;5026542;28;20037;-79
2021/03/20 06:18:09;;;;;;;20.57;11.47;;;-0.90;93.20;;;;;;5030735;28;20490;-79
2021/03/20 06:21:17;;;;;;;17.90;11.20;;;-0.80;93.30;;;;;;5038718;28;20045;-80
2021/03/20 06:23:50;;;;;;;21.30;11.00;;;-0.70;93.50;;;;;;5033542;28;20061;-80
2021/03/20 06:26:35;;;;;;;18.23;11.97;;;-0.70;93.40;;;;;;5038896;28;20033;-79
2021/03/20 06:29:16;;;;;;;18.90;12.20;;;-0.60;93.40;;;;;;5008155;28;20056;-80
2021/03/20 06:31:49;;;;;;;24.93;13.77;;;-0.60;93.30;;;;;;5036719;28;20029;-79
2021/03/20 06:34:40;;;;;;;16.03;11.80;;;-0.50;93.20;;;;;;5038626;28;20092;-80
2021/03/20 06:37:08;;;;;;;13.90;10.45;;;-0.40;93.40;;;;;;5042942;28;20045;-80
2021/03/20 06:39:56;;;;;;;19.33;11.63;;;-0.40;93.50;;;;;;5033858;28;20132;-80
2021/03/20 06:42:34;;;;;;;16.30;10.93;;;-0.30;93.60;;;;;;5038689;28;20042;-80
2021/03/20 06:45:21;;;;;;;16.90;10.77;;;-0.20;93.70;;;;;;5039970;28;20048;-80
2021/03/20 06:48:11;;;;;;;17.70;10.30;;;-0.20;93.90;;;;;;5042665;28;20041;-80
2021/03/20 06:50:53;;;;;;;14.23;11.25;;;-0.20;93.60;;;;;;5030458;28;20045;-81
2021/03/20 06:53:37;;;;;;;15.30;9.47;;;-0.10;93.70;;;;;;5036547;28;20080;-80
2021/03/20 06:56:07;;;;;;;16.00;10.10;;;0.00;93.70;;;;;;5040276;28;20037;-80
2021/03/20 06:58:37;;;;;;;14.17;8.77;;;0.00;93.60;;;;;;5043121;28;20041;-79
2021/03/20 07:01:23;;;;;;;14.70;9.65;;;0.00;93.60;;;;;;5044824;28;20048;-79
2021/03/20 07:04:09;;;;;;;13.47;9.30;;;0.10;93.60;;;;;;5044736;28;20037;-80
2021/03/20 07:06:53;;;;;;;15.20;9.87;;;0.10;93.50;;;;;;5043119;28;20053;-80
2021/03/20 07:09:19;;;;;;;14.20;8.50;;;0.20;93.50;;;;;;5042563;28;20048;-79
2021/03/20 07:12:06;;;;;;;13.00;9.30;;;0.20;93.30;;;;;;5026283;28;20047;-80
2021/03/20 07:14:47;;;;;;;12.70;9.17;;;0.30;93.30;;;;;;5040391;28;20048;-79
2021/03/20 07:17:31;;;;;;;12.57;8.70;;;0.40;93.20;;;;;;5038684;28;20527;-80
2021/03/20 07:19:59;;;;;;;12.03;8.33;;;0.40;93.10;;;;;;5044338;28;20124;-79
2021/03/20 07:23:07;;;;;;;10.67;7.57;;;0.50;93.10;;;;;;5042366;28;20128;-79
2021/03/20 07:25:54;;;;;;;13.77;7.80;;;0.50;92.90;;;;;;5045137;28;20484;-79
2021/03/20 07:28:23;;;;;;;10.07;7.60;;;0.60;92.80;;;;;;5061631;28;20052;-78
2021/03/20 07:31:02;;;;;;;11.47;7.40;;;0.70;93.10;;;;;;5038738;28;20477;-79
2021/03/20 07:33:42;;;;;;;14.03;7.30;;;0.80;92.60;;;;;;5028740;28;20045;-78
2021/03/20 07:36:27;;;;;;;9.38;6.22;;;0.90;92.40;;;;;;5042164;28;20041;-74
2021/03/20 07:39:23;;;;;;;10.93;6.27;;;1.00;92.10;;;;;;5046414;28;20049;-74
2021/03/20 07:41:58;;;;;;;12.50;5.97;;;1.10;91.80;;;;;;5026931;28;20064;-74
2021/03/20 07:44:26;;;;;;;9.37;6.40;;;1.20;91.70;;;;;;5048158;28;20065;-74
2021/03/20 07:46:53;;;;;;;10.27;7.00;;;1.30;91.50;;;;;;5042594;28;20124;-74
2021/03/20 07:49:31;;;;;;;8.63;6.10;;;1.50;91.50;;;;;;5042195;28;20124;-74
2021/03/20 07:52:03;;;;;;;8.30;5.10;;;1.60;91.10;;;;;;5039706;28;20412;-74
2021/03/20 07:54:37;;;;;;;8.57;6.13;;;1.70;90.20;;;;;;5021255;28;20060;-74
2021/03/20 07:57:19;;;;;;;10.27;6.07;;;1.80;90.10;;;;;;5020586;28;20060;-74
2021/03/20 07:59:54;;;;;;;9.77;6.13;;;2.10;90.00;;;;;;5040346;28;20037;-74
2021/03/20 08:02:33;;;;;;;10.97;6.63;;;2.30;89.70;;;;;;5004703;28;20127;-74
2021/03/20 08:05:06;;;;;;;9.23;6.50;;;2.60;89.80;;;;;;5043776;28;20129;-72
2021/03/20 08:07:39;;;;;;;9.73;6.20;;;2.80;88.50;;;;;;5040966;28;20040;-74
2021/03/20 08:10:28;;;;;;;9.77;5.80;;;2.90;88.10;;;;;;5034713;28;20049;-74
2021/03/20 08:12:57;;;;;;;8.33;5.73;;;3.00;87.30;;;;;;5041309;28;20038;-74
2021/03/20 08:15:36;;;;;;;9.07;6.90;;;3.10;86.80;;;;;;5028466;28;20037;-74
2021/03/20 08:18:26;;;;;;;10.30;6.70;;;3.30;85.70;;;;;;5041947;28;20049;-74
2021/03/20 08:20:58;;;;;;;7.20;6.18;;;3.30;85.60;;;;;;5020733;28;20139;-74
2021/03/20 08:23:46;;;;;;;7.97;6.13;;;3.30;84.90;;;;;;5043385;28;20064;-73
2021/03/20 08:26:57;;;;;;;9.07;6.70;;;3.30;84.70;;;;;;5040810;28;20609;-73
2021/03/20 08:29:32;;;;;;;12.90;7.30;;;3.30;85.50;;;;;;4988966;28;20053;-73
2021/03/20 08:32:19;;;;;;;10.83;6.70;;;3.50;85.50;;;;;;5025533;28;20135;-74
2021/03/20 08:35:04;;;;;;;9.67;6.50;;;3.70;84.60;;;;;;5026638;28;20037;-74
2021/03/20 08:38:06;;;;;;;8.83;6.43;;;3.80;84.20;;;;;;5021850;28;20045;-74
2021/03/20 08:40:45;;;;;;;9.13;6.83;;;4.00;84.10;;;;;;5022675;28;20271;-75
2021/03/20 08:43:11;;;;;;;8.33;6.27;;;4.20;83.90;;;;;;5016372;28;20045;-74
2021/03/20 08:46:05;;;;;;;9.50;6.73;;;4.40;82.60;;;;;;5043635;28;20048;-73
2021/03/20 08:48:48;;;;;;;14.97;8.13;;;4.50;82.80;;;;;;5019848;28;20052;-74
2021/03/20 08:51:37;;;;;;;10.27;6.33;;;4.60;81.30;;;;;;5026791;28;20037;-74
2021/03/20 08:54:12;;;;;;;10.77;7.47;;;4.70;80.80;;;;;;5037836;28;20033;-75
2021/03/20 08:56:38;;;;;;;11.13;8.20;;;4.80;80.20;;;;;;5039403;28;20057;-73
2021/03/20 08:59:16;;;;;;;11.27;7.50;;;5.00;81.00;;;;;;5038111;28;20072;-74
2021/03/20 09:01:49;;;;;;;12.67;8.37;;;5.10;79.60;;;;;;5041358;28;20120;-74
2021/03/20 09:04:23;;;;;;;12.97;7.87;;;5.10;78.80;;;;;;5021075;28;20041;-73
2021/03/20 09:07:13;;;;;;;13.27;8.90;;;4.90;80.30;;;;;;5044185;28;20033;-74
2021/03/20 09:09:46;;;;;;;13.77;8.80;;;5.00;80.20;;;;;;5040395;28;20160;-73
2021/03/20 09:12:39;;;;;;;14.50;9.27;;;5.00;81.40;;;;;;5036589;28;20412;-74
2021/03/20 09:15:08;;;;;;;13.77;9.23;;;5.00;80.90;;;;;;5039012;28;20051;-73
2021/03/20 09:17:40;;;;;;;15.73;9.90;;;5.10;80.50;;;;;;5043975;28;20090;-73
2021/03/20 09:20:43;;;;;;;11.80;9.23;;;5.10;81.00;;;;;;5043364;28;20488;-74
2021/03/20 09:23:30;;;;;;;14.73;9.80;;;5.10;80.30;;;;;;5041104;28;20045;-73
2021/03/20 09:26:02;;;;;;;18.33;11.00;;;5.10;81.10;;;;;;5038865;28;20064;-75
2021/03/20 09:28:51;;;;;;;15.03;11.23;;;5.20;81.00;;;;;;5043774;28;20086;-73
2021/03/20 09:31:29;;;;;;;16.30;11.87;;;5.30;81.00;;;;;;5037798;28;20140;-73
2021/03/20 09:34:00;;;;;;;15.03;9.80;;;5.30;81.70;;;;;;5024077;28;20061;-72
2021/03/20 09:36:41;;;;;;;14.43;10.30;;;5.50;80.60;;;;;;5042331;28;20045;-73
2021/03/20 09:39:22;;;;;;;16.58;11.77;;;5.70;80.10;;;;;;5044315;28;20092;-73
2021/03/20 09:41:48;;;;;;;15.53;10.50;;;5.80;81.80;;;;;;5043489;28;20044;-73
2021/03/20 09:44:22;;;;;;;13.43;9.30;;;6.00;79.70;;;;;;5049757;28;20033;-73
2021/03/20 09:46:50;;;;;;;14.40;10.13;;;6.10;80.80;;;;;;5043685;28;20127;-73
2021/03/20 09:49:16;;;;;;;14.73;10.30;;;6.20;80.70;;;;;;5020670;28;20041;-73
2021/03/20 09:51:51;;;;;;;14.67;11.73;;;6.30;79.10;;;;;;5044372;28;20064;-73
2021/03/20 09:54:35;;;;;;;14.50;10.67;;;6.30;80.50;;;;;;5009464;28;20100;-73
2021/03/20 09:59:42;;;;;;;;;;;6.40;78.90;;;;;;5037581;28;20095;-73
2021/03/20 10:02:11;;;;;;;8.93;6.73;;;6.30;76.60;;;;;;5047841;28;19925;-74
2021/03/20 10:05:21;;;;;;;11.03;6.97;;;6.30;77.60;;;;;;5042567;28;20041;-74
2021/03/20 10:07:57;;;;;;;8.98;7.00;;;6.40;74.60;;;;;;5039803;28;20041;-74
2021/03/20 10:10:37;;;;;;;8.80;6.17;;;6.40;76.20;;;;;;5043892;28;20049;-73
2021/03/20 10:13:15;;;;;;;10.13;6.60;;;6.50;77.20;;;;;;5042182;28;20128;-72
2021/03/20 10:16:01;;;;;;;10.33;6.83;;;6.50;76.80;;;;;;5023522;28;20132;-73
2021/03/20 10:18:29;;;;;;;10.57;8.07;;;6.50;77.50;;;;;;5040852;28;20045;-74
2021/03/20 10:21:12;;;;;;;9.43;6.70;;;6.50;75.90;;;;;;5042265;28;20044;-73
2021/03/20 10:23:39;;;;;;;10.20;7.63;;;6.60;76.70;;;;;;5040634;28;20036;-73
2021/03/20 10:26:21;;;;;;;10.40;7.90;;;6.70;77.70;;;;;;5024349;28;20499;-73
2021/03/20 10:28:53;;;;;;;11.53;6.87;;;6.80;77.10;;;;;;5023657;28;20041;-74
2021/03/20 10:31:19;;;;;;;10.30;7.63;;;6.80;76.30;;;;;;5027022;28;20045;-73
2021/03/20 10:33:47;;;;;;;11.80;8.73;;;6.80;77.40;;;;;;5049613;28;20033;-74
2021/03/20 10:36:16;;;;;;;10.63;7.93;;;6.80;76.10;;;;;;5041972;28;20037;-74
2021/03/20 10:38:44;;;;;;;11.50;9.07;;;7.00;76.00;;;;;;5043770;28;20048;-74
2021/03/20 10:41:22;;;;;;;14.70;9.00;;;7.00;73.90;;;;;;5046667;28;20056;-74
2021/03/20 10:43:56;;;;;;;12.63;7.60;;;7.10;75.30;;;;;;5027382;28;20045;-74
2021/03/20 10:46:32;;;;;;;13.77;8.30;;;7.10;75.40;;;;;;5033980;28;20041;-74
2021/03/20 10:49:00;;;;;;;13.50;8.07;;;7.30;75.10;;;;;;5039520;28;20128;-74
2021/03/20 10:51:35;;;;;;;10.30;8.43;;;7.30;74.80;;;;;;5030203;28;20707;-74
2021/03/20 10:54:17;;;;;;;14.60;9.90;;;7.20;74.20;;;;;;5022507;28;20048;-74
2021/03/20 10:56:45;;;;;;;10.97;8.87;;;7.30;74.00;;;;;;5040855;28;20538;-75
2021/03/20 10:59:28;;;;;;;13.03;8.10;;;7.30;75.50;;;;;;5024317;28;20480;-74
2021/03/20 11:01:55;;;;;;;10.67;7.43;;;7.30;73.70;;;;;;5045669;28;20120;-74
2021/03/20 11:04:31;;;;;;;13.80;8.60;;;7.30;74.50;;;;;;5050871;28;20041;-74
2021/03/20 11:06:58;;;;;;;10.83;9.03;;;7.30;75.20;;;;;;5044390;28;20150;-75
2021/03/20 11:09:27;;;;;;;12.83;8.50;;;7.30;75.20;;;;;;5046728;28;20217;-73
2021/03/20 11:12:03;;;;;;;11.50;7.57;;;7.40;75.30;;;;;;5043436;28;20559;-73
2021/03/20 11:14:29;;;;;;;10.40;7.67;;;7.50;74.00;;;;;;5039805;28;20067;-73
2021/03/20 11:17:05;;;;;;;12.93;7.97;;;7.50;74.50;;;;;;5010963;28;20054;-73
2021/03/20 11:19:38;;;;;;;10.23;8.37;;;7.60;72.80;;;;;;5044452;28;20037;-74
2021/03/20 11:22:27;;;;;;;9.67;7.53;;;7.60;74.20;;;;;;5039561;28;20135;-74
2021/03/20 11:24:58;;;;;;;8.73;7.20;;;7.60;75.20;;;;;;5050616;28;20040;-74
2021/03/20 11:27:34;;;;;;;8.40;5.40;;;7.70;72.60;;;;;;5023192;28;20112;-74
2021/03/20 11:30:20;;;;;;;9.33;5.83;;;7.80;70.40;;;;;;5031358;28;20045;-73
2021/03/20 11:32:49;;;;;;;7.40;6.07;;;7.80;68.80;;;;;;5042473;28;20112;-74
2021/03/20 11:35:28;;;;;;;9.60;6.70;;;7.80;70.00;;;;;;5045998;28;20071;-74
2021/03/20 11:37:59;;;;;;;8.67;6.90;;;7.90;71.00;;;;;;5034844;28;20033;-75
2021/03/20 11:40:30;;;;;;;11.90;7.30;;;7.90;71.70;;;;;;5050325;28;20060;-75
2021/03/20 11:43:01;;;;;;;9.90;7.43;;;8.00;70.80;;;;;;5044459;28;20052;-74
2021/03/20 11:45:36;;;;;;;9.85;7.65;;;8.00;73.30;;;;;;5063296;28;20409;-74
2021/03/20 11:48:13;;;;;;;9.67;6.87;;;8.10;74.90;;;;;;5053768;28;20955;-74
2021/03/20 11:50:39;;;;;;;8.93;6.90;;;8.10;72.00;;;;;;5058968;28;20382;-75
2021/03/20 11:53:24;;;;;;;8.43;6.70;;;8.10;71.50;;;;;;5009443;28;20055;-75
2021/03/20 11:55:51;;;;;;;10.63;6.17;;;8.00;70.50;;;;;;5055031;28;20039;-74
2021/03/20 11:58:32;;;;;;;10.87;6.50;;;7.90;72.40;;;;;;5027858;28;20036;-74
2021/03/20 12:01:19;;;;;;;8.73;6.20;;;7.90;75.00;;;;;;5056769;28;20044;-74
2021/03/20 12:03:45;;;;;;;8.73;6.50;;;7.90;72.20;;;;;;5059027;28;20067;-73
2021/03/20 12:06:17;;;;;;;8.50;6.60;;;7.90;72.10;;;;;;5063253;28;20523;-78
2021/03/20 12:08:47;;;;;;;7.97;5.93;;;7.80;72.70;;;;;;5063184;28;20105;-78
2021/03/20 12:11:16;;;;;;;8.45;6.90;;;7.80;73.40;;;;;;5060502;28;20040;-78
2021/03/20 12:14:26;;;;;;;8.33;6.30;;;7.80;74.00;;;;;;5062215;28;20032;-77
2021/03/20 12:17:03;;;;;;;10.27;7.07;;;7.80;75.40;;;;;;5007937;28;20574;-79
2021/03/20 12:19:30;;;;;;;11.10;6.53;;;7.80;75.60;;;;;;5062907;28;20042;-78
2021/03/20 12:22:07;;;;;;;10.57;6.43;;;7.90;74.90;;;;;;5064231;28;20032;-78
2021/03/20 12:24:39;;;;;;;7.90;5.03;;;8.00;74.40;;;;;;5058929;28;20042;-79
2021/03/20 12:27:28;;;;;;;9.23;5.90;;;8.00;72.90;;;;;;5046965;28;20097;-79
2021/03/20 12:30:18;;;;;;;8.80;6.33;;;8.10;73.60;;;;;;5048172;28;20044;-79
2021/03/20 12:32:47;;;;;;;9.18;6.50;;;8.20;71.80;;;;;;5039097;28;20412;-77
2021/03/20 12:35:18;;;;;;;10.47;6.30;;;8.10;72.70;;;;;;5041022;28;20449;-80
2021/03/20 12:38:01;;;;;;;10.60;6.63;;;8.00;72.90;;;;;;5058916;28;20047;-78
2021/03/20 12:40:27;;;;;;;9.97;7.27;;;8.00;72.30;;;;;;5036482;28;20672;-78
2021/03/20 12:42:53;;;;;;;8.83;6.43;;;8.10;74.50;;;;;;5027738;28;20047;-77
2021/03/20 12:45:25;;;;;;;8.43;6.33;;;8.10;73.90;;;;;;5045093;28;20033;-79
2021/03/20 12:47:51;;;;;;;9.70;6.53;;;8.00;73.10;;;;;;5056404;28;20040;-77
2021/03/20 12:50:17;;;;;;;11.57;6.00;;;7.90;72.80;;;;;;5062200;28;20044;-78
2021/03/20 12:52:43;;;;;;;11.20;6.70;;;7.90;73.40;;;;;;5042823;28;20032;-78
2021/03/20 12:55:10;;;;;;;8.43;6.37;;;7.80;74.10;;;;;;5045375;28;20041;-78
2021/03/20 12:57:36;;;;;;;10.03;6.67;;;7.70;75.20;;;;;;5060537;28;20083;-79
2021/03/20 13:00:07;;;;;;;13.20;6.80;;;7.70;74.90;;;;;;5027025;28;20486;-80
2021/03/20 13:02:35;;;;;;;8.83;6.23;;;7.60;75.60;;;;;;5054674;28;20061;-78
2021/03/20 13:05:01;;;;;;;11.07;7.50;;;7.60;77.20;;;;;;5040613;28;20090;-79
2021/03/20 13:07:31;;;;;;;10.57;6.43;;;7.50;77.90;;;;;;5038487;28;20040;-78
2021/03/20 13:09:57;;;;;;;9.10;7.07;;;7.50;78.70;;;;;;5044455;28;20044;-78
2021/03/20 13:12:23;;;;;;;8.83;6.67;;;7.50;79.20;;;;;;5028325;28;20047;-78
2021/03/20 13:14:49;;;;;;;9.43;6.83;;;7.50;79.80;;;;;;5044934;28;20032;-79
2021/03/20 13:17:16;;;;;;;11.57;7.67;;;7.40;80.10;;;;;;5062694;28;20495;-78
2021/03/20 13:19:42;;;;;;;12.83;6.23;;;7.30;80.90;;;;;;5047108;28;20580;-81
2021/03/20 13:22:08;;;;;;;11.00;7.17;;;7.20;81.30;;;;;;5054032;28;20112;-78
2021/03/20 13:24:34;;;;;;;9.70;7.10;;;7.10;81.40;;;;;;5040093;28;20510;-77
2021/03/20 13:27:03;;;;;;;11.30;7.97;;;7.10;82.00;;;;;;5066467;28;20048;-78
2021/03/20 13:29:29;;;;;;;11.23;7.87;;;7.10;82.20;;;;;;5060393;28;20059;-79
2021/03/20 13:31:55;;;;;;;12.57;7.20;;;7.00;83.30;;;;;;5039778;28;20483;-79
2021/03/20 13:34:21;;;;;;;10.87;7.70;;;7.00;83.10;;;;;;5040824;28;20098;-80