Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:19;;;;;;;17.27;2.83;;;;;;;8.78;90.73;100646.81;4950524;28;20089;-67
2020/12/24 00:03:45;;;;;;;10.82;2.58;;;;;;;8.73;91.14;100645.59;4950388;28;20035;-67
2020/12/24 00:06:10;;;;;;;12.65;2.50;;;;;;;8.70;91.41;100644.09;4950634;28;20173;-67
2020/12/24 00:08:36;;;;;;;13.27;2.58;;;;;;;8.74;90.22;100644.63;4949927;28;20027;-68
2020/12/24 00:11:03;;;;;;;8.05;1.80;;;;;;;8.72;90.06;100646.63;4950334;28;20039;-67
2020/12/24 00:13:28;;;;;;;11.13;2.42;;;;;;;8.67;90.47;100647.09;4950315;28;20110;-67
2020/12/24 00:15:54;;;;;;;9.85;1.83;;;;;;;8.64;90.73;100638.56;4949982;28;20126;-67
2020/12/24 00:18:20;;;;;;;11.27;2.00;;;;;;;8.54;92.04;100647.53;4948697;28;20114;-67
2020/12/24 00:20:46;;;;;;;15.48;2.40;;;;;;;8.55;93.55;100646.53;4949708;28;20170;-66
2020/12/24 00:23:12;;;;;;;9.02;2.08;;;;;;;8.41;96.71;100641.75;4950375;28;20042;-67
2020/12/24 00:25:38;;;;;;;17.30;2.28;;;;;;;8.42;98.26;100627.38;4950117;28;20118;-67
2020/12/24 00:28:06;;;;;;;13.80;2.25;;;;;;;8.26;100.00;100633.44;4949716;28;20507;-67
2020/12/24 00:30:31;;;;;;;15.20;2.58;;;;;;;8.13;100.00;100634.84;4950304;28;20484;-67
2020/12/24 00:32:57;;;;;;;14.93;2.50;;;;;;;8.02;100.00;100622.56;4950685;28;20031;-66
2020/12/24 00:35:22;;;;;;;16.60;2.70;;;;;;;7.94;100.00;100623.34;4950307;28;20039;-66
2020/12/24 00:37:48;;;;;;;13.88;2.00;;;;;;;7.87;100.00;100621.44;4950270;28;20031;-66
2020/12/24 00:40:14;;;;;;;16.60;1.95;;;;;;;7.83;100.00;100623.59;4951856;28;20500;-67
2020/12/24 00:42:39;;;;;;;13.50;2.50;;;;;;;7.79;100.00;100625.72;4954060;28;20042;-66
2020/12/24 00:45:05;;;;;;;12.02;2.30;;;;;;;7.68;100.00;100617.97;4953242;28;20046;-66
2020/12/24 00:47:31;;;;;;;17.50;2.80;;;;;;;7.68;100.00;100619.75;4953373;28;20669;-66
2020/12/24 00:49:56;;;;;;;19.52;2.45;;;;;;;7.65;100.00;100615.59;4953263;28;20043;-68
2020/12/24 00:52:22;;;;;;;13.13;2.03;;;;;;;7.59;100.00;100610.88;4953793;28;20035;-67
2020/12/24 00:54:47;;;;;;;20.75;2.97;;;;;;;7.53;100.00;100606.13;4953558;28;20038;-66
2020/12/24 00:57:13;;;;;;;17.60;2.78;;;;;;;7.43;100.00;100611.56;4953210;28;20034;-66
2020/12/24 00:59:38;;;;;;;25.80;3.13;;;;;;;7.40;100.00;100606.50;4953467;28;20035;-66
2020/12/24 01:02:04;;;;;;;15.10;2.75;;;;;;;7.32;100.00;100603.75;4953225;28;20508;-66
2020/12/24 01:04:29;;;;;;;20.33;2.88;;;;;;;7.33;100.00;100602.78;4953264;28;20035;-66
2020/12/24 01:06:55;;;;;;;19.50;2.40;;;;;;;7.28;100.00;100599.72;4951852;29;20431;-67
2020/12/24 01:09:22;;;;;;;14.82;2.50;;;;;;;7.29;100.00;100603.22;4953529;28;20118;-66
2020/12/24 01:11:47;;;;;;;13.50;2.83;;;;;;;7.32;100.00;100606.41;4953671;28;20039;-67
2020/12/24 01:14:13;;;;;;;23.63;2.25;;;;;;;7.36;100.00;100605.13;4952463;28;20042;-67
2020/12/24 01:16:39;;;;;;;17.63;2.45;;;;;;;7.43;100.00;100605.34;4951509;28;20503;-67
2020/12/24 01:19:04;;;;;;;22.75;2.20;;;;;;;7.45;100.00;100606.88;4952965;28;20174;-67
2020/12/24 01:21:30;;;;;;;14.20;2.50;;;;;;;7.56;100.00;100600.47;4953092;28;20035;-67
2020/12/24 01:23:55;;;;;;;12.80;2.30;;;;;;;7.65;100.00;100606.75;4953549;28;20480;-67
2020/12/24 01:26:21;;;;;;;15.20;2.25;;;;;;;7.72;100.00;100605.97;4951541;28;20053;-67
2020/12/24 01:28:47;;;;;;;14.88;2.97;;;;;;;7.67;100.00;100605.56;4952332;28;20094;-66
2020/12/24 01:31:12;;;;;;;16.92;2.60;;;;;;;7.74;100.00;100606.66;4953229;28;20046;-67
2020/12/24 01:33:38;;;;;;;16.17;2.50;;;;;;;7.82;100.00;100613.06;4953205;28;20452;-67
2020/12/24 01:36:04;;;;;;;14.13;2.20;;;;;;;7.89;100.00;100601.63;4953088;28;20121;-67
2020/12/24 01:38:29;;;;;;;18.30;2.50;;;;;;;7.85;100.00;100613.59;4953043;28;20023;-67
2020/12/24 01:40:57;;;;;;;15.80;2.47;;;;;;;7.88;100.00;100615.97;4953076;28;20381;-67
2020/12/24 01:43:22;;;;;;;15.55;2.10;;;;;;;7.89;100.00;100617.63;4952417;28;20508;-67
2020/12/24 01:45:56;;;;;;;22.10;2.75;;;;;;;7.90;100.00;100627.31;4951727;28;20077;-67
2020/12/24 01:48:22;;;;;;;13.32;2.92;;;;;;;7.91;100.00;100620.97;4951645;28;20499;-67
2020/12/24 01:50:48;;;;;;;12.13;3.00;;;;;;;7.94;100.00;100625.19;4952411;28;20108;-67
2020/12/24 01:53:54;;;;;;;17.42;2.15;;;;;;;7.88;100.00;100620.44;4952349;28;20500;-67
2020/12/24 01:56:21;;;;;;;16.40;2.22;;;;;;;7.83;100.00;100631.63;4952404;28;20038;-67
2020/12/24 01:58:48;;;;;;;18.08;2.70;;;;;;;7.89;100.00;100625.66;4952677;28;20607;-67
2020/12/24 02:01:13;;;;;;;10.18;1.90;;;;;;;7.89;100.00;100619.47;4952651;28;20035;-67
2020/12/24 02:03:39;;;;;;;15.15;2.92;;;;;;;7.85;100.00;100616.25;4953185;29;20110;-66
2020/12/24 02:06:05;;;;;;;15.98;2.30;;;;;;;7.88;100.00;100623.09;4952774;28;20066;-67
2020/12/24 02:08:31;;;;;;;21.55;2.30;;;;;;;7.86;100.00;100620.59;4952466;28;20043;-67
2020/12/24 02:10:56;;;;;;;17.88;2.63;;;;;;;7.90;100.00;100623.81;4953131;28;20023;-66
2020/12/24 02:13:22;;;;;;;16.95;2.85;;;;;;;7.83;100.00;100620.94;4953069;28;20518;-66
2020/12/24 02:15:48;;;;;;;8.68;2.13;;;;;;;7.78;100.00;100626.72;4952846;28;20106;-68
2020/12/24 02:18:14;;;;;;;21.77;2.50;;;;;;;7.79;100.00;100616.88;4952506;28;20038;-67
2020/12/24 02:20:43;;;;;;;18.90;2.58;;;;;;;7.76;100.00;100617.19;4952579;28;20113;-66
2020/12/24 02:23:09;;;;;;;15.40;2.85;;;;;;;7.74;100.00;100608.50;4952540;28;20054;-66
2020/12/24 02:25:36;;;;;;;15.48;2.50;;;;;;;7.69;100.00;100605.44;4952911;28;20035;-66
2020/12/24 02:28:02;;;;;;;14.43;2.63;;;;;;;7.64;100.00;100605.06;4952251;28;20039;-66
2020/12/24 02:30:27;;;;;;;17.42;2.92;;;;;;;7.59;100.00;100604.69;4952707;28;20035;-67
2020/12/24 02:32:53;;;;;;;11.10;2.00;;;;;;;7.53;100.00;100604.31;4952319;28;20460;-66
2020/12/24 02:35:18;;;;;;;18.70;2.38;;;;;;;7.55;100.00;100595.31;4952252;28;20093;-66
2020/12/24 02:37:47;;;;;;;12.63;2.17;;;;;;;7.52;100.00;100601.78;4951982;28;20039;-66
2020/12/24 02:40:13;;;;;;;22.20;3.38;;;;;;;7.42;100.00;100599.16;4952415;28;20030;-66
2020/12/24 02:42:40;;;;;;;18.92;2.47;;;;;;;7.39;100.00;100598.66;4952420;28;20039;-65
2020/12/24 02:45:06;;;;;;;16.00;2.40;;;;;;;7.36;100.00;100589.09;4952465;28;20038;-66
2020/12/24 02:47:36;;;;;;;11.82;2.35;;;;;;;7.38;100.00;100592.47;4952092;28;20523;-66
2020/12/24 02:50:05;;;;;;;11.13;1.92;;;;;;;7.44;100.00;100591.03;4952094;28;20054;-66
2020/12/24 02:52:31;;;;;;;22.38;2.25;;;;;;;7.38;100.00;100588.94;4952277;28;20031;-66
2020/12/24 02:54:57;;;;;;;16.02;2.55;;;;;;;7.37;100.00;100582.78;4952062;28;20042;-67
2020/12/24 02:57:23;;;;;;;17.90;2.47;;;;;;;7.37;100.00;100584.59;4951864;28;20500;-67
2020/12/24 02:59:49;;;;;;;16.38;2.10;;;;;;;7.37;100.00;100588.13;4952372;28;20355;-66
2020/12/24 03:02:15;;;;;;;14.25;2.22;;;;;;;7.39;100.00;100569.31;4951505;28;20499;-67
2020/12/24 03:04:41;;;;;;;13.95;2.20;;;;;;;7.41;100.00;100573.47;4952123;28;20118;-67
2020/12/24 03:07:10;;;;;;;15.68;2.30;;;;;;;7.47;100.00;100575.53;4950714;28;20552;-67
2020/12/24 03:09:36;;;;;;;14.02;2.25;;;;;;;7.44;100.00;100578.53;4965651;28;20130;-67
2020/12/24 03:12:02;;;;;;;15.35;1.80;;;;;;;7.41;100.00;100568.13;4951296;28;20111;-67
2020/12/24 03:14:28;;;;;;;17.65;3.67;;;;;;;7.45;100.00;100571.34;4966624;28;20451;-67
2020/12/24 03:16:53;;;;;;;14.48;2.15;;;;;;;7.39;100.00;100578.16;4951390;28;20023;-67
2020/12/24 03:19:19;;;;;;;13.23;2.22;;;;;;;7.49;100.00;100584.25;4951389;28;20027;-69
2020/12/24 03:21:44;;;;;;;12.80;2.00;;;;;;;7.46;100.00;100584.53;4952035;28;20031;-67
2020/12/24 03:24:10;;;;;;;11.18;1.85;;;;;;;7.40;100.00;100570.97;4951480;28;20058;-67
2020/12/24 03:26:35;;;;;;;15.63;2.25;;;;;;;7.42;100.00;100569.81;4951848;28;20106;-66
2020/12/24 03:29:01;;;;;;;14.55;2.17;;;;;;;7.44;100.00;100565.19;4950923;29;20122;-67
2020/12/24 03:31:27;;;;;;;13.80;2.22;;;;;;;7.42;100.00;100560.97;4951780;28;20023;-66
2020/12/24 03:33:54;;;;;;;7.53;1.83;;;;;;;7.40;100.00;100557.63;4951022;28;20571;-67
2020/12/24 03:36:21;;;;;;;18.55;2.35;;;;;;;7.34;100.00;100564.41;4950963;28;20024;-67
2020/12/24 03:38:47;;;;;;;10.88;1.83;;;;;;;7.32;100.00;100569.03;4950109;28;20027;-67
2020/12/24 03:41:13;;;;;;;15.55;2.22;;;;;;;7.31;100.00;100559.38;4950349;28;20058;-66
2020/12/24 03:43:39;;;;;;;9.30;1.40;;;;;;;7.32;100.00;100561.03;4951851;28;20027;-67
2020/12/24 03:46:04;;;;;;;19.20;2.22;;;;;;;7.40;100.00;100562.97;4951280;28;20408;-66
2020/12/24 03:48:30;;;;;;;15.52;3.65;;;;;;;7.36;100.00;100550.91;4937980;29;20066;-68
2020/12/24 03:50:56;;;;;;;13.15;1.92;;;;;;;7.24;100.00;100553.81;4950991;28;20121;-66
2020/12/24 03:53:21;;;;;;;11.38;1.60;;;;;;;7.27;100.00;100558.81;4951091;28;20046;-66
2020/12/24 03:55:47;;;;;;;17.85;3.25;;;;;;;7.20;100.00;100546.25;4949611;28;20054;-66
2020/12/24 03:58:13;;;;;;;13.00;3.00;;;;;;;7.21;100.00;100561.28;4935907;29;20035;-67
2020/12/24 04:00:39;;;;;;;12.02;1.80;;;;;;;7.21;100.00;100555.94;4950268;28;20031;-66
2020/12/24 04:03:06;;;;;;;9.20;1.67;;;;;;;7.16;100.00;100555.56;4938122;29;20485;-66
2020/12/24 04:05:32;;;;;;;11.40;1.65;;;;;;;7.26;100.00;100561.66;4950787;28;20039;-66
2020/12/24 04:07:58;;;;;;;13.40;2.63;;;;;;;7.22;100.00;100565.63;4951143;28;20047;-67
2020/12/24 04:10:23;;;;;;;13.57;1.73;;;;;;;7.12;100.00;100563.00;4951134;28;20143;-67
2020/12/24 04:12:49;;;;;;;13.63;1.88;;;;;;;7.06;100.00;100565.44;4951445;28;20043;-67
2020/12/24 04:15:14;;;;;;;11.35;1.52;;;;;;;7.13;100.00;100569.19;4953120;28;20035;-67
2020/12/24 04:17:40;;;;;;;13.27;1.80;;;;;;;7.09;100.00;100559.81;4954269;28;20396;-67
2020/12/24 04:20:06;;;;;;;12.05;1.63;;;;;;;7.08;100.00;100569.66;4954608;28;20114;-67
2020/12/24 04:22:31;;;;;;;11.27;2.15;;;;;;;7.04;100.00;100564.78;4955077;28;20035;-67
2020/12/24 04:24:58;;;;;;;14.05;1.80;;;;;;;7.03;100.00;100563.06;4954583;28;20047;-67
2020/12/24 04:27:24;;;;;;;13.20;2.08;;;;;;;7.01;100.00;100555.22;4954795;28;20133;-67
2020/12/24 04:29:50;;;;;;;8.18;2.72;;;;;;;6.98;100.00;100561.72;4954818;28;20121;-67
2020/12/24 04:32:16;;;;;;;10.93;2.22;;;;;;;7.06;100.00;100549.44;4954730;28;20139;-67
2020/12/24 04:34:41;;;;;;;8.13;1.20;;;;;;;6.97;100.00;100556.50;4954674;28;20030;-67
2020/12/24 04:37:07;;;;;;;9.35;1.73;;;;;;;6.85;100.00;100560.38;4954307;28;20408;-67
2020/12/24 04:39:32;;;;;;;9.38;1.42;;;;;;;6.77;100.00;100566.44;4954853;28;20074;-67
2020/12/24 04:41:59;;;;;;;11.57;1.20;;;;;;;6.66;100.00;100564.81;4950374;28;20081;-67
2020/12/24 04:44:26;;;;;;;16.15;3.25;;;;;;;6.65;100.00;100572.97;4954627;28;20155;-67
2020/12/24 04:46:54;;;;;;;13.48;1.33;;;;;;;6.71;100.00;100577.72;4954187;28;20035;-67
2020/12/24 04:49:23;;;;;;;14.15;1.63;;;;;;;6.67;100.00;100576.31;4954016;28;20481;-67
2020/12/24 04:51:49;;;;;;;12.32;1.80;;;;;;;6.69;100.00;100566.38;4953385;29;20403;-67
2020/12/24 04:54:16;;;;;;;12.27;1.50;;;;;;;6.74;100.00;100564.09;4954327;28;20114;-67
2020/12/24 04:56:41;;;;;;;10.93;1.52;;;;;;;6.74;100.00;100564.94;4953895;28;20059;-67
2020/12/24 04:59:07;;;;;;;8.75;1.35;;;;;;;6.70;100.00;100565.38;4954034;28;20472;-67
2020/12/24 05:01:33;;;;;;;9.85;1.20;;;;;;;6.67;100.00;100563.00;4954152;28;20097;-67
2020/12/24 05:03:58;;;;;;;10.07;1.52;;;;;;;6.68;100.00;100559.38;4954365;28;20123;-67
2020/12/24 05:06:25;;;;;;;9.98;1.08;;;;;;;6.57;100.00;100556.88;4953705;28;20031;-67
2020/12/24 05:08:53;;;;;;;11.63;1.60;;;;;;;6.44;100.00;100562.56;4953705;29;20031;-67
2020/12/24 05:11:27;;;;;;;14.48;1.63;;;;;;;6.40;100.00;100567.31;4953774;28;20031;-67
2020/12/24 05:13:54;;;;;;;12.52;1.50;;;;;;;6.25;100.00;100566.13;4954034;28;20042;-67
2020/12/24 05:16:20;;;;;;;12.75;1.50;;;;;;;6.13;100.00;100567.28;4953980;28;20408;-67
2020/12/24 05:18:45;;;;;;;14.63;1.85;;;;;;;6.07;100.00;100570.50;4954101;28;20035;-67
2020/12/24 05:21:11;;;;;;;8.38;1.35;;;;;;;6.08;100.00;100566.88;4953007;28;20404;-67
2020/12/24 05:23:37;;;;;;;16.15;2.20;;;;;;;6.14;100.00;100574.28;4952700;28;20082;-67
2020/12/24 05:26:19;;;;;;;11.13;1.73;;;;;;;6.17;100.00;100571.31;4952033;28;20043;-67
2020/12/24 05:28:44;;;;;;;12.25;1.90;;;;;;;6.21;100.00;100564.72;4953934;28;20085;-67
2020/12/24 05:31:10;;;;;;;11.88;1.98;;;;;;;6.20;100.00;100569.22;4953889;28;20539;-67
2020/12/24 05:33:35;;;;;;;10.48;1.65;;;;;;;6.23;100.00;100562.78;4953356;28;20122;-67
2020/12/24 05:36:20;;;;;;;8.90;1.70;;;;;;;6.22;100.00;100563.72;4953179;28;20050;-67
2020/12/24 05:38:46;;;;;;;9.23;1.80;;;;;;;6.20;100.00;100560.38;4952665;28;20086;-67
2020/12/24 05:41:30;;;;;;;13.18;1.88;;;;;;;6.28;100.00;100557.84;4952847;28;20038;-67
2020/12/24 05:43:58;;;;;;;21.10;2.03;;;;;;;6.26;100.00;100561.63;4943122;29;20401;-67
2020/12/24 05:46:24;;;;;;;7.85;1.52;;;;;;;6.31;100.00;100557.53;4952251;28;20421;-66
2020/12/24 05:48:50;;;;;;;10.25;1.80;;;;;;;6.37;100.00;100553.44;4952307;28;20150;-67
2020/12/24 05:51:17;;;;;;;18.75;1.88;;;;;;;6.46;100.00;100565.91;4952111;28;20031;-67
2020/12/24 05:53:44;;;;;;;9.48;1.95;;;;;;;6.52;100.00;100564.47;4952610;28;20036;-67
2020/12/24 05:56:19;;;;;;;19.98;2.15;;;;;;;6.52;100.00;100570.63;4951405;28;20028;-67
2020/12/24 05:58:46;;;;;;;9.43;2.00;;;;;;;6.59;100.00;100569.09;4952682;28;20054;-67
2020/12/24 06:01:13;;;;;;;13.38;2.20;;;;;;;6.57;100.00;100572.88;4951807;28;20114;-67
2020/12/24 06:04:01;;;;;;;16.80;2.50;;;;;;;6.59;100.00;100570.91;4952635;28;20381;-67
2020/12/24 06:06:41;;;;;;;8.60;2.15;;;;;;;6.70;100.00;100571.53;4952576;28;20042;-67
2020/12/24 06:09:13;;;;;;;16.38;2.08;;;;;;;6.71;100.00;100575.03;4952976;28;20044;-67
2020/12/24 06:11:52;;;;;;;14.57;2.20;;;;;;;6.76;100.00;100570.09;4953099;28;20041;-67
2020/12/24 06:14:26;;;;;;;13.85;2.22;;;;;;;6.78;100.00;100576.16;4952808;28;20042;-67
2020/12/24 06:16:54;;;;;;;20.33;3.17;;;;;;;6.79;100.00;100574.31;4951891;28;20035;-67
2020/12/24 06:19:20;;;;;;;17.65;2.30;;;;;;;6.78;100.00;100573.50;4939595;29;20020;-67
2020/12/24 06:21:46;;;;;;;13.43;2.95;;;;;;;6.77;100.00;100581.59;4952151;28;20210;-67
2020/12/24 06:24:12;;;;;;;14.98;2.28;;;;;;;6.72;100.00;100590.03;4952323;28;20268;-67
2020/12/24 06:26:43;;;;;;;16.23;2.58;;;;;;;6.74;100.00;100593.44;4952252;28;20038;-67
2020/12/24 06:29:10;;;;;;;10.88;2.20;;;;;;;6.88;100.00;100592.94;4952548;28;20070;-67
2020/12/24 06:31:40;;;;;;;9.55;2.50;;;;;;;6.92;100.00;100594.28;4952184;28;20035;-67
2020/12/24 06:34:24;;;;;;;16.13;2.70;;;;;;;6.84;100.00;100596.88;4952265;28;20090;-68
2020/12/24 06:36:49;;;;;;;13.35;2.88;;;;;;;6.83;100.00;100605.00;4951769;28;20055;-67
2020/12/24 06:39:37;;;;;;;23.90;3.35;;;;;;;6.82;100.00;100606.00;4951738;28;20062;-67
2020/12/24 06:42:03;;;;;;;10.30;2.03;;;;;;;6.83;100.00;100607.69;4948271;29;20039;-67
2020/12/24 06:44:46;;;;;;;11.00;2.50;;;;;;;6.82;100.00;100612.16;4951894;28;20038;-67
2020/12/24 06:47:18;;;;;;;14.50;2.80;;;;;;;6.78;100.00;100616.16;4950993;28;20035;-67
2020/12/24 06:49:44;;;;;;;22.35;3.17;;;;;;;6.80;100.00;100622.16;4951230;28;20043;-67
2020/12/24 06:52:11;;;;;;;18.30;5.32;;;;;;;6.78;100.00;100621.47;4951202;28;20027;-67
2020/12/24 06:54:38;;;;;;;23.60;7.22;;;;;;;6.87;100.00;100628.56;4951405;28;20058;-67
2020/12/24 06:57:21;;;;;;;15.98;4.60;;;;;;;6.87;100.00;100635.72;4951715;28;20031;-67
2020/12/24 06:59:48;;;;;;;34.05;9.63;;;;;;;6.87;100.00;100633.06;4951302;28;20038;-67
2020/12/24 07:02:24;;;;;;;78.75;34.20;;;;;;;6.82;100.00;100638.84;4951635;28;20484;-67
2020/12/24 07:04:50;;;;;;;32.40;15.32;;;;;;;6.81;100.00;100642.50;4939360;29;20035;-67
2020/12/24 07:07:42;;;;;;;69.88;26.98;;;;;;;6.86;100.00;100656.22;4950707;28;20031;-67
2020/12/24 07:10:08;;;;;;;21.35;9.82;;;;;;;6.85;100.00;100661.72;4951045;28;20119;-67
2020/12/24 07:12:35;;;;;;;21.85;5.65;;;;;;;6.82;100.00;100678.84;4951300;28;20051;-67
2020/12/24 07:15:20;;;;;;;22.08;8.20;;;;;;;6.85;100.00;100681.22;4951489;28;20488;-67
2020/12/24 07:17:46;;;;;;;23.88;10.10;;;;;;;6.89;100.00;100687.94;4939156;28;20031;-66
2020/12/24 07:20:17;;;;;;;28.85;12.77;;;;;;;6.87;100.00;100689.06;4951852;28;20086;-66
2020/12/24 07:22:45;;;;;;;15.93;4.20;;;;;;;6.90;100.00;100713.63;4951394;29;20031;-66
2020/12/24 07:25:11;;;;;;;14.27;5.32;;;;;;;6.81;100.00;100719.81;4951697;28;20063;-66
2020/12/24 07:27:48;;;;;;;5.85;3.60;;;;;;;6.44;100.00;100722.44;4950973;28;20086;-66
2020/12/24 07:30:14;;;;;;;5.22;3.40;;;;;;;6.47;100.00;100730.13;4950631;28;20031;-66
2020/12/24 07:32:40;;;;;;;7.82;4.20;;;;;;;6.32;100.00;100736.88;4951815;28;20090;-66
2020/12/24 07:35:05;;;;;;;8.63;4.55;;;;;;;6.11;100.00;100755.69;4951697;28;20201;-65
2020/12/24 07:37:32;;;;;;;7.65;4.32;;;;;;;5.88;100.00;100765.72;4951033;28;20126;-67
2020/12/24 07:39:57;;;;;;;6.70;4.22;;;;;;;5.59;100.00;100781.63;4950797;28;20551;-65
2020/12/24 07:42:23;;;;;;;8.50;4.60;;;;;;;5.42;100.00;100781.31;4950763;28;20031;-66
2020/12/24 07:44:49;;;;;;;8.65;4.88;;;;;;;5.25;100.00;100792.56;4951107;28;20023;-66
2020/12/24 07:47:15;;;;;;;8.90;5.25;;;;;;;5.13;100.00;100798.94;4950852;28;20046;-66
2020/12/24 07:49:53;;;;;;;13.80;5.75;;;;;;;5.03;100.00;100816.69;4950053;28;20085;-66
2020/12/24 07:52:19;;;;;;;11.80;6.10;;;;;;;4.94;100.00;100819.13;4955500;28;20034;-66
2020/12/24 07:54:45;;;;;;;11.73;5.88;;;;;;;4.79;100.00;100825.75;4954482;28;20110;-65
2020/12/24 07:57:19;;;;;;;16.05;7.43;;;;;;;4.72;100.00;100850.31;4954954;28;20142;-66
2020/12/24 07:59:45;;;;;;;14.93;6.97;;;;;;;4.55;100.00;100854.38;4955181;28;20023;-67
2020/12/24 08:02:11;;;;;;;14.18;6.45;;;;;;;4.55;100.00;100876.47;4954745;28;20031;-66
2020/12/24 08:04:36;;;;;;;12.25;6.20;;;;;;;4.51;100.00;100868.88;4953906;28;20040;-66
2020/12/24 08:07:02;;;;;;;9.18;4.55;;;;;;;4.44;100.00;100857.91;4954073;28;20035;-66
2020/12/24 08:09:27;;;;;;;13.45;5.90;;;;;;;4.35;100.00;100894.03;4954639;28;20027;-66
2020/12/24 08:11:56;;;;;;;10.55;5.28;;;;;;;4.43;100.00;100908.53;4954897;28;20126;-66
2020/12/24 08:14:22;;;;;;;10.07;5.03;;;;;;;4.39;100.00;100907.94;4953941;28;20118;-66
2020/12/24 08:16:49;;;;;;;7.63;4.68;;;;;;;4.35;100.00;100915.28;4939600;28;20122;-66
2020/12/24 08:19:31;;;;;;;7.47;4.00;;;;;;;4.26;100.00;100924.00;4950626;28;20425;-66
2020/12/24 08:22:19;;;;;;;4.13;2.80;;;;;;;4.19;100.00;100933.44;4951869;28;20036;-66
2020/12/24 08:24:45;;;;;;;3.40;2.30;;;;;;;4.13;100.00;100945.41;4952928;28;20492;-66
2020/12/24 08:27:12;;;;;;;3.40;1.80;;;;;;;4.06;100.00;100943.34;4952668;28;20034;-66
2020/12/24 08:29:38;;;;;;;2.20;1.38;;;;;;;4.01;100.00;100972.91;4952590;28;20429;-66
2020/12/24 08:32:05;;;;;;;4.75;1.65;;;;;;;3.99;100.00;100998.72;4952128;28;20039;-66
2020/12/24 08:34:31;;;;;;;1.85;1.20;;;;;;;3.99;100.00;100996.09;4951216;28;20035;-66
2020/12/24 08:36:58;;;;;;;3.53;1.55;;;;;;;3.99;100.00;101013.81;4951687;28;20042;-66
2020/12/24 08:39:24;;;;;;;3.13;1.48;;;;;;;3.98;100.00;101020.09;4953095;28;20361;-67
2020/12/24 08:41:58;;;;;;;2.47;1.45;;;;;;;4.01;100.00;101036.63;4951526;28;20046;-67
2020/12/24 08:44:25;;;;;;;3.45;2.25;;;;;;;4.00;100.00;101050.00;4952544;28;20031;-67
2020/12/24 08:47:02;;;;;;;4.18;2.53;;;;;;;3.99;100.00;101065.09;4951891;28;20041;-67
2020/12/24 08:49:27;;;;;;;4.00;3.22;;;;;;;4.04;100.00;101084.19;4952516;28;20038;-67
2020/12/24 08:52:09;;;;;;;4.93;3.13;;;;;;;4.07;100.00;101091.06;4952991;28;20027;-67
2020/12/24 08:54:35;;;;;;;5.55;3.05;;;;;;;4.05;100.00;101099.13;4951912;28;20453;-67
2020/12/24 08:57:03;;;;;;;3.63;2.38;;;;;;;4.00;100.00;101111.06;4951944;28;20121;-67
2020/12/24 08:59:28;;;;;;;4.07;2.30;;;;;;;4.07;100.00;101107.00;4952441;28;20050;-67
2020/12/24 09:01:56;;;;;;;2.65;2.10;;;;;;;4.05;100.00;101132.81;4951575;28;20027;-67
2020/12/24 09:04:21;;;;;;;2.45;2.00;;;;;;;4.02;100.00;101130.41;4952489;28;20043;-67
2020/12/24 09:06:47;;;;;;;4.25;2.05;;;;;;;3.99;100.00;101135.94;4951825;28;20125;-67
2020/12/24 09:09:23;;;;;;;2.83;2.20;;;;;;;4.10;100.00;101151.88;4951901;28;20034;-67
2020/12/24 09:11:51;;;;;;;4.55;2.50;;;;;;;4.10;100.00;101152.72;4951427;28;20061;-67
2020/12/24 09:14:19;;;;;;;3.10;2.10;;;;;;;4.06;100.00;101156.56;4952456;28;20046;-67
2020/12/24 09:16:53;;;;;;;3.80;2.17;;;;;;;4.14;100.00;101169.28;4952296;28;20035;-67
2020/12/24 09:19:19;;;;;;;2.90;1.90;;;;;;;4.22;100.00;101171.34;4951966;28;20035;-67
2020/12/24 09:21:51;;;;;;;4.07;2.00;;;;;;;4.20;100.00;101187.41;4951843;28;20410;-68
2020/12/24 09:24:17;;;;;;;4.70;2.10;;;;;;;4.27;100.00;101190.44;4939927;29;20082;-68
2020/12/24 09:26:45;;;;;;;3.58;2.25;;;;;;;4.22;100.00;101185.50;4951342;28;20027;-67
2020/12/24 09:29:11;;;;;;;3.47;2.25;;;;;;;4.14;100.00;101201.16;4951682;28;20028;-68
2020/12/24 09:31:37;;;;;;;5.93;2.35;;;;;;;4.27;100.00;101204.56;4950761;28;20134;-68
2020/12/24 09:34:04;;;;;;;5.25;2.53;;;;;;;4.31;100.00;101208.66;4951317;28;20027;-67
2020/12/24 09:36:29;;;;;;;5.30;2.75;;;;;;;4.27;100.00;101217.00;4964850;28;20496;-68
2020/12/24 09:38:55;;;;;;;4.22;2.50;;;;;;;4.31;100.00;101215.78;4951640;28;20035;-68
2020/12/24 09:41:20;;;;;;;4.30;3.03;;;;;;;4.21;100.00;101215.66;4950380;28;20027;-68
2020/12/24 09:43:47;;;;;;;4.60;2.80;;;;;;;4.21;100.00;101230.72;4950475;28;20035;-68
2020/12/24 09:46:14;;;;;;;4.43;2.78;;;;;;;4.25;100.00;101237.50;4949826;28;20039;-67
2020/12/24 09:48:40;;;;;;;4.25;2.65;;;;;;;4.35;100.00;101247.31;4950645;28;20488;-67
2020/12/24 09:51:06;;;;;;;7.20;4.43;;;;;;;4.33;100.00;101253.72;4949864;28;20535;-67
2020/12/24 09:53:31;;;;;;;7.40;4.00;;;;;;;4.33;100.00;101265.19;4949920;28;20031;-68
2020/12/24 09:55:57;;;;;;;8.80;4.32;;;;;;;4.27;100.00;101272.78;4950678;28;20062;-67
2020/12/24 09:58:23;;;;;;;5.57;2.80;;;;;;;4.32;100.00;101275.94;4950867;28;20032;-67
2020/12/24 10:00:48;;;;;;;4.63;2.58;;;;;;;4.29;100.00;101284.13;4950375;28;20093;-67
2020/12/24 10:03:14;;;;;;;5.55;2.83;;;;;;;4.36;100.00;101288.00;4950438;28;20212;-67
2020/12/24 10:05:39;;;;;;;3.17;2.00;;;;;;;4.37;100.00;101295.88;4950692;28;20042;-67
2020/12/24 10:08:05;;;;;;;2.80;2.05;;;;;;;4.29;100.00;101303.56;4949916;28;20122;-67
2020/12/24 10:10:30;;;;;;;3.60;1.90;;;;;;;4.28;100.00;101301.88;4950521;28;20031;-66
2020/12/24 10:12:56;;;;;;;3.58;2.08;;;;;;;4.27;100.00;101299.34;4949996;28;20078;-66
2020/12/24 10:15:22;;;;;;;3.38;2.15;;;;;;;4.28;100.00;101315.16;4950694;28;20121;-67
2020/12/24 10:17:47;;;;;;;6.07;2.53;;;;;;;4.26;100.00;101325.03;4949711;28;20074;-66
2020/12/24 10:20:13;;;;;;;5.97;2.47;;;;;;;4.25;100.00;101328.66;4949883;28;20031;-66
2020/12/24 10:22:38;;;;;;;6.57;2.53;;;;;;;4.27;100.00;101337.38;4949993;28;20043;-67
2020/12/24 10:25:04;;;;;;;4.07;2.17;;;;;;;4.37;100.00;101342.84;4949296;28;20046;-66
2020/12/24 10:27:30;;;;;;;7.35;2.80;;;;;;;4.39;100.00;101349.72;4949725;28;20035;-66
2020/12/24 10:29:55;;;;;;;4.55;2.58;;;;;;;4.37;100.00;101356.97;4950359;28;20432;-66
2020/12/24 10:32:21;;;;;;;6.28;3.00;;;;;;;4.34;100.00;101361.66;4949170;28;20509;-66
2020/12/24 10:34:46;;;;;;;6.85;3.08;;;;;;;4.34;100.00;101362.50;4950524;28;20110;-67
2020/12/24 10:37:12;;;;;;;5.30;2.67;;;;;;;4.35;100.00;101363.34;4948796;28;20419;-67
2020/12/24 10:39:38;;;;;;;6.05;2.92;;;;;;;4.34;100.00;101366.97;4949603;28;20114;-66
2020/12/24 10:42:03;;;;;;;4.80;2.78;;;;;;;4.36;100.00;101365.03;4945743;29;20035;-67
2020/12/24 10:44:29;;;;;;;5.30;3.17;;;;;;;4.48;100.00;101361.50;4950106;28;20027;-66
2020/12/24 10:46:56;;;;;;;5.32;2.85;;;;;;;4.57;100.00;101359.97;4949417;28;20031;-66
2020/12/24 10:49:22;;;;;;;5.38;2.90;;;;;;;4.61;100.00;101350.78;4949498;28;20058;-66
2020/12/24 10:51:47;;;;;;;8.63;3.78;;;;;;;4.66;100.00;101349.47;4949733;28;20499;-66
2020/12/24 10:54:13;;;;;;;8.20;3.97;;;;;;;4.58;100.00;101337.75;4950012;28;20035;-66
2020/12/24 10:56:39;;;;;;;9.32;3.95;;;;;;;4.60;100.00;101341.13;4949409;28;20031;-66
2020/12/24 10:59:04;;;;;;;7.30;3.80;;;;;;;4.74;100.00;101342.75;4949882;28;20063;-66
2020/12/24 11:01:30;;;;;;;7.65;3.40;;;;;;;4.77;100.00;101354.00;4949211;28;20027;-66
2020/12/24 11:03:56;;;;;;;7.45;3.63;;;;;;;4.71;100.00;101349.13;4949503;28;20110;-67
2020/12/24 11:06:23;;;;;;;11.85;5.15;;;;;;;4.65;100.00;101347.78;4949763;28;20031;-66
2020/12/24 11:08:51;;;;;;;11.55;4.68;;;;;;;4.66;100.00;101345.97;4949210;28;20039;-67
2020/12/24 11:11:18;;;;;;;10.90;3.95;;;;;;;4.75;100.00;101350.59;4949626;29;20089;-66
2020/12/24 11:13:45;;;;;;;8.85;4.05;;;;;;;4.73;100.00;101357.84;4949543;28;20035;-66
2020/12/24 11:16:19;;;;;;;13.18;6.45;;;;;;;4.70;100.00;101358.06;4949305;28;20086;-66
2020/12/24 11:18:45;;;;;;;8.30;3.70;;;;;;;4.76;100.00;101352.28;4948241;29;20020;-67
2020/12/24 11:21:11;;;;;;;23.05;17.13;;;;;;;4.77;100.00;101350.47;4950096;28;20094;-66