Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:30;;;;;;;10.88;1.80;;;9.80;29.50;;;;;;7382903;19;20017;-65
2022/09/18 00:04:01;;;;;;;3.63;1.60;;;9.80;29.50;;;;;;7362004;19;20031;-65
2022/09/18 00:06:33;;;;;;;6.88;2.33;;;9.80;29.50;;;;;;7357477;19;20020;-65
2022/09/18 00:09:07;;;;;;;7.68;2.00;;;9.80;29.50;;;;;;7362913;19;20010;-65
2022/09/18 00:11:39;;;;;;;6.30;2.10;;;9.80;29.50;;;;;;7362073;19;20010;-65
2022/09/18 00:14:14;;;;;;;6.13;2.05;;;9.80;29.40;;;;;;7361120;19;20474;-65
2022/09/18 00:16:44;;;;;;;;;;;9.80;29.50;;;;;;7359047;19;20015;-64
2022/09/18 00:19:14;;;;;;;6.90;1.98;;;9.80;29.30;;;;;;7385324;19;20319;-65
2022/09/18 00:21:45;;;;;;;9.10;2.70;;;9.80;29.20;;;;;;7361927;19;20440;-65
2022/09/18 00:24:16;;;;;;;9.07;2.13;;;9.80;28.50;;;;;;7361427;19;20010;-65
2022/09/18 00:26:46;;;;;;;6.47;2.03;;;9.80;28.20;;;;;;7356478;19;20014;-64
2022/09/18 00:29:19;;;;;;;7.05;2.00;;;9.80;27.90;;;;;;7361235;19;20352;-65
2022/09/18 00:31:49;;;;;;;10.90;1.80;;;9.80;25.60;;;;;;7362497;19;20575;-65
2022/09/18 00:34:19;;;;;;;3.42;2.00;;;9.80;26.10;;;;;;7382928;19;22210;-65
2022/09/18 00:36:49;;;;;;;6.72;2.13;;;9.90;26.10;;;;;;7356826;19;20373;-65
2022/09/18 00:39:19;;;;;;;4.68;1.85;;;9.90;26.10;;;;;;7361865;19;20027;-64
2022/09/18 00:41:48;;;;;;;8.55;1.98;;;9.90;26.20;;;;;;7362175;19;20087;-64
2022/09/18 00:44:45;;;;;;;6.32;1.88;;;9.80;25.30;;;;;;7361611;19;20470;-64
2022/09/18 00:47:22;;;;;;;4.10;1.50;;;9.90;26.10;;;;;;7356828;19;20011;-65
2022/09/18 00:49:56;;;;;;;3.60;1.38;;;9.90;25.90;;;;;;7362174;19;20018;-64
2022/09/18 00:52:30;;;;;;;4.38;1.55;;;9.80;25.10;;;;;;7389571;19;20006;-64
2022/09/18 00:55:04;;;;;;;4.93;1.83;;;9.80;26.10;;;;;;7370516;19;20022;-65
2022/09/18 00:57:36;;;;;;;4.22;1.73;;;9.80;25.40;;;;;;7361950;19;20482;-66
2022/09/18 01:00:14;;;;;;;6.15;1.70;;;9.80;25.00;;;;;;7369839;19;20034;-65
2022/09/18 01:02:47;;;;;;;7.88;1.70;;;9.80;25.70;;;;;;7365483;19;20038;-65
2022/09/18 01:05:24;;;;;;;5.10;1.60;;;9.80;25.40;;;;;;7371197;19;20015;-65
2022/09/18 01:08:06;;;;;;;3.85;1.70;;;9.80;26.20;;;;;;7362959;19;20030;-65
2022/09/18 01:10:47;;;;;;;4.03;1.60;;;9.80;26.10;;;;;;7383068;19;20029;-66
2022/09/18 01:13:27;;;;;;;5.45;1.60;;;9.80;26.80;;;;;;7386096;19;20018;-65
2022/09/18 01:16:07;;;;;;;3.97;1.63;;;9.80;26.10;;;;;;7364461;19;20485;-65
2022/09/18 01:18:45;;;;;;;4.72;1.17;;;9.80;24.80;;;;;;7368156;19;20030;-65
2022/09/18 01:21:17;;;;;;;7.70;2.00;;;9.80;24.90;;;;;;7367733;19;20010;-65
2022/09/18 01:24:18;;;;;;;6.43;1.55;;;9.80;24.40;;;;;;7367003;19;20011;-65
2022/09/18 01:26:57;;;;;;;6.22;1.60;;;9.80;21.60;;;;;;7361569;19;20010;-65
2022/09/18 01:29:41;;;;;;;5.20;1.80;;;9.80;22.70;;;;;;7368525;19;20011;-65
2022/09/18 01:32:19;;;;;;;3.17;1.70;;;9.80;22.40;;;;;;7367234;19;20010;-65
2022/09/18 01:34:56;;;;;;;6.03;1.67;;;9.80;22.30;;;;;;7366643;19;20038;-65
2022/09/18 01:37:34;;;;;;;6.05;1.98;;;9.80;22.60;;;;;;7383486;19;20019;-65
2022/09/18 01:40:11;;;;;;;6.05;1.55;;;9.80;19.70;;;;;;7368563;19;20380;-65
2022/09/18 01:42:44;;;;;;;2.95;1.50;;;9.70;20.80;;;;;;7361324;19;20021;-65
2022/09/18 01:45:20;;;;;;;4.22;1.35;;;9.70;20.90;;;;;;7369847;19;20014;-65
2022/09/18 01:47:55;;;;;;;8.40;1.67;;;9.60;20.80;;;;;;7362483;19;20077;-65
2022/09/18 01:50:27;;;;;;;5.90;1.88;;;9.70;22.60;;;;;;7368035;19;20011;-65
2022/09/18 01:53:03;;;;;;;7.15;1.83;;;9.60;22.60;;;;;;7363475;19;20032;-65
2022/09/18 01:55:35;;;;;;;5.18;1.40;;;9.60;22.70;;;;;;7390680;19;20018;-65
2022/09/18 01:58:10;;;;;;;5.85;1.80;;;9.60;23.80;;;;;;7363663;19;20023;-65
2022/09/18 02:00:47;;;;;;;8.43;1.85;;;9.60;23.90;;;;;;7368926;19;20018;-65
2022/09/18 02:03:21;;;;;;;4.15;1.30;;;9.60;24.80;;;;;;7360274;19;20031;-65
2022/09/18 02:05:57;;;;;;;6.95;1.60;;;9.60;25.80;;;;;;7364551;19;20014;-65
2022/09/18 02:08:32;;;;;;;3.95;1.77;;;9.60;27.10;;;;;;7367318;19;20577;-64
2022/09/18 02:11:06;;;;;;;6.95;1.85;;;9.60;26.50;;;;;;7368465;19;20392;-65
2022/09/18 02:13:39;;;;;;;3.53;1.60;;;9.60;27.20;;;;;;7378020;19;20487;-65
2022/09/18 02:16:16;;;;;;;6.93;1.80;;;9.60;27.50;;;;;;7383445;19;20014;-65
2022/09/18 02:18:50;;;;;;;5.05;1.75;;;9.60;27.50;;;;;;7367684;19;20006;-65
2022/09/18 02:21:25;;;;;;;2.80;1.75;;;9.60;28.80;;;;;;7365466;19;20462;-64
2022/09/18 02:23:59;;;;;;;6.65;1.92;;;9.60;29.10;;;;;;7364247;19;20010;-65
2022/09/18 02:26:29;;;;;;;4.77;1.87;;;9.60;29.40;;;;;;7361065;19;20034;-65
2022/09/18 02:28:59;;;;;;;9.48;2.22;;;9.60;30.10;;;;;;7367310;19;20227;-64
2022/09/18 02:31:32;;;;;;;5.63;1.92;;;9.60;29.90;;;;;;7387771;19;20007;-65
2022/09/18 02:34:02;;;;;;;7.03;1.83;;;9.60;30.50;;;;;;7362601;19;20017;-64
2022/09/18 02:37:09;;;;;;;5.25;1.95;;;9.60;30.60;;;;;;7360813;19;20539;-65
2022/09/18 02:39:52;;;;;;;3.58;1.48;;;9.60;30.10;;;;;;7366624;19;20358;-65
2022/09/18 02:42:35;;;;;;;2.83;1.80;;;9.60;30.80;;;;;;7363890;19;20011;-65
2022/09/18 02:45:11;;;;;;;3.65;2.05;;;9.60;31.00;;;;;;7366842;19;20014;-64
2022/09/18 02:48:01;;;;;;;5.50;1.60;;;9.60;31.10;;;;;;7359420;19;20471;-66
2022/09/18 02:50:38;;;;;;;4.18;1.60;;;9.60;31.40;;;;;;7365695;19;20470;-64
2022/09/18 02:53:13;;;;;;;3.70;1.98;;;9.60;31.20;;;;;;7361484;19;20017;-64
2022/09/18 02:55:48;;;;;;;5.93;1.90;;;9.70;31.00;;;;;;7364649;19;20015;-64
2022/09/18 02:58:22;;;;;;;7.68;1.85;;;9.70;31.20;;;;;;7387699;19;20045;-65
2022/09/18 03:00:53;;;;;;;;;;;9.70;31.30;;;;;;7367281;19;20347;-65
2022/09/18 03:03:28;;;;;;;5.05;1.70;;;9.60;31.60;;;;;;7360477;19;20284;-65
2022/09/18 03:05:58;;;;;;;3.67;1.63;;;9.60;32.70;;;;;;7360182;19;20597;-65
2022/09/18 03:08:28;;;;;;;4.47;1.95;;;9.60;32.60;;;;;;7364699;19;20398;-65
2022/09/18 03:10:58;;;;;;;4.40;1.92;;;9.60;33.40;;;;;;7366073;19;20014;-65
2022/09/18 03:13:28;;;;;;;3.67;1.77;;;9.60;33.40;;;;;;7383063;19;20772;-65
2022/09/18 03:15:58;;;;;;;3.65;1.80;;;9.70;33.40;;;;;;7359755;19;20467;-64
2022/09/18 03:18:30;;;;;;;3.67;1.80;;;9.60;33.40;;;;;;7365377;19;20006;-65
2022/09/18 03:21:00;;;;;;;2.15;1.73;;;9.60;33.40;;;;;;7365542;19;20010;-64
2022/09/18 03:23:30;;;;;;;7.22;1.80;;;9.60;33.50;;;;;;7361318;19;20018;-65
2022/09/18 03:25:59;;;;;;;3.28;1.63;;;9.60;34.00;;;;;;7357859;19;20038;-65
2022/09/18 03:28:31;;;;;;;5.38;2.22;;;9.60;33.40;;;;;;7386965;19;20304;-65
2022/09/18 03:31:01;;;;;;;3.90;1.77;;;9.60;33.50;;;;;;7363842;19;20099;-64
2022/09/18 03:33:34;;;;;;;3.08;1.90;;;9.60;34.00;;;;;;7360082;19;20244;-64
2022/09/18 03:36:04;;;;;;;4.50;1.90;;;9.60;33.40;;;;;;7359228;19;20015;-64
2022/09/18 03:38:36;;;;;;;3.38;1.80;;;9.70;34.30;;;;;;7365162;19;20103;-64
2022/09/18 03:41:06;;;;;;;5.75;2.10;;;9.60;33.50;;;;;;7364499;19;20039;-66
2022/09/18 03:43:36;;;;;;;5.72;1.80;;;9.60;33.40;;;;;;7383048;19;20010;-65
2022/09/18 03:46:06;;;;;;;2.95;1.77;;;9.60;33.40;;;;;;7359173;19;20006;-64
2022/09/18 03:48:39;;;;;;;4.80;1.90;;;9.60;33.50;;;;;;7364225;19;20011;-64
2022/09/18 03:51:08;;;;;;;6.35;2.05;;;9.60;33.80;;;;;;7364707;19;20455;-65
2022/09/18 03:53:38;;;;;;;3.72;1.60;;;9.60;34.20;;;;;;7361467;19;20011;-65
2022/09/18 03:56:08;;;;;;;4.68;2.00;;;9.60;35.40;;;;;;7357410;19;20006;-65
2022/09/18 03:58:40;;;;;;;4.05;2.28;;;9.60;35.10;;;;;;7364491;19;20030;-65
2022/09/18 04:01:11;;;;;;;2.80;1.80;;;9.60;35.00;;;;;;7386831;19;20011;-65
2022/09/18 04:03:45;;;;;;;2.45;1.77;;;9.60;34.60;;;;;;7360972;19;20010;-65
2022/09/18 04:06:15;;;;;;;4.28;1.80;;;9.60;35.10;;;;;;7358078;19;20046;-65
2022/09/18 04:08:44;;;;;;;4.90;1.80;;;9.60;34.50;;;;;;7365159;19;20035;-64
2022/09/18 04:11:14;;;;;;;4.85;1.80;;;9.60;34.70;;;;;;7361693;19;20010;-64
2022/09/18 04:13:44;;;;;;;2.70;1.85;;;9.60;34.40;;;;;;7361434;19;20478;-64
2022/09/18 04:16:14;;;;;;;5.25;1.90;;;9.60;35.10;;;;;;7380740;19;21300;-64
2022/09/18 04:18:47;;;;;;;4.13;1.80;;;9.60;34.30;;;;;;7363774;19;20006;-64
2022/09/18 04:21:16;;;;;;;2.42;1.98;;;9.60;34.20;;;;;;7360854;19;20477;-64
2022/09/18 04:23:46;;;;;;;4.97;1.95;;;9.60;34.40;;;;;;7359978;19;20015;-64
2022/09/18 04:26:16;;;;;;;2.55;1.80;;;9.60;33.40;;;;;;7362848;19;20018;-64
2022/09/18 04:28:46;;;;;;;2.92;1.80;;;9.60;33.70;;;;;;7370835;19;20422;-64
2022/09/18 04:31:16;;;;;;;5.50;2.30;;;9.60;33.40;;;;;;7388529;19;20034;-64
2022/09/18 04:33:49;;;;;;;6.63;2.42;;;9.60;33.40;;;;;;7367953;19;20067;-64
2022/09/18 04:36:18;;;;;;;4.55;2.60;;;9.60;33.40;;;;;;7365172;19;20011;-64
2022/09/18 04:38:48;;;;;;;3.30;1.58;;;9.60;33.60;;;;;;7371128;19;20017;-64
2022/09/18 04:41:18;;;;;;;3.22;1.50;;;9.60;33.40;;;;;;7369517;19;20010;-64
2022/09/18 04:43:48;;;;;;;4.85;1.40;;;9.60;33.40;;;;;;7367734;19;20038;-64
2022/09/18 04:46:18;;;;;;;3.28;2.00;;;9.60;33.40;;;;;;7386116;19;20581;-64
2022/09/18 04:48:51;;;;;;;4.80;2.08;;;9.60;32.80;;;;;;7370042;19;20511;-65
2022/09/18 04:51:21;;;;;;;3.25;1.65;;;9.60;33.40;;;;;;7368735;19;20003;-64
2022/09/18 04:53:50;;;;;;;4.28;2.30;;;9.70;34.00;;;;;;7366483;19;20011;-64
2022/09/18 04:56:20;;;;;;;5.30;1.80;;;9.70;33.30;;;;;;7364163;19;20014;-64
2022/09/18 04:58:50;;;;;;;2.88;1.88;;;9.70;33.50;;;;;;7370495;19;20021;-65
2022/09/18 05:01:19;;;;;;;6.03;2.53;;;9.70;33.40;;;;;;7389941;19;20018;-64
2022/09/18 05:03:52;;;;;;;2.90;1.90;;;9.70;32.50;;;;;;7366687;19;20022;-64
2022/09/18 05:06:23;;;;;;;7.18;3.30;;;9.70;33.40;;;;;;7363595;19;20026;-64
2022/09/18 05:08:52;;;;;;;4.75;2.15;;;9.60;32.80;;;;;;7369209;19;20011;-63
2022/09/18 05:11:22;;;;;;;3.38;2.03;;;9.60;33.40;;;;;;7367267;19;20423;-64
2022/09/18 05:13:55;;;;;;;3.65;2.28;;;9.70;33.40;;;;;;7367533;19;20074;-64
2022/09/18 05:16:25;;;;;;;3.90;2.35;;;9.70;33.40;;;;;;7384973;19;20455;-64
2022/09/18 05:18:58;;;;;;;5.13;2.20;;;9.70;33.40;;;;;;7366679;19;20077;-64
2022/09/18 05:21:28;;;;;;;4.70;2.33;;;9.70;33.90;;;;;;7368036;19;20470;-63
2022/09/18 05:23:58;;;;;;;6.47;2.40;;;9.70;34.50;;;;;;7366259;19;20006;-64
2022/09/18 05:26:29;;;;;;;7.90;2.88;;;9.70;34.40;;;;;;7362782;19;20013;-63
2022/09/18 05:28:59;;;;;;;5.68;3.00;;;9.60;35.00;;;;;;7370411;19;20020;-63
2022/09/18 05:31:29;;;;;;;5.53;2.63;;;9.60;34.80;;;;;;7387414;19;20010;-64
2022/09/18 05:34:01;;;;;;;5.97;2.95;;;9.60;35.10;;;;;;7366453;19;20012;-65
2022/09/18 05:36:31;;;;;;;4.63;2.78;;;9.60;35.50;;;;;;7361438;19;20010;-63
2022/09/18 05:39:00;;;;;;;6.15;2.78;;;9.60;37.00;;;;;;7367522;19;20015;-64
2022/09/18 05:41:30;;;;;;;4.35;3.10;;;9.60;37.10;;;;;;7367747;19;20015;-64
2022/09/18 05:44:00;;;;;;;7.88;2.67;;;9.60;36.60;;;;;;7366585;19;20067;-64
2022/09/18 05:46:30;;;;;;;6.10;3.28;;;9.60;36.80;;;;;;7382561;19;20015;-64
2022/09/18 05:49:05;;;;;;;6.88;3.22;;;9.60;36.70;;;;;;7368930;19;20353;-64
2022/09/18 05:51:35;;;;;;;5.72;3.22;;;9.60;36.40;;;;;;7365282;19;20445;-64
2022/09/18 05:54:04;;;;;;;7.53;2.72;;;9.60;37.10;;;;;;7365464;19;20006;-64
2022/09/18 05:56:34;;;;;;;7.97;3.78;;;9.60;36.90;;;;;;7361167;19;20010;-64
2022/09/18 05:59:04;;;;;;;4.70;2.75;;;9.70;37.30;;;;;;7369655;19;20092;-64
2022/09/18 06:01:34;;;;;;;3.13;2.70;;;9.70;37.10;;;;;;7388131;19;20011;-63
2022/09/18 06:04:06;;;;;;;6.43;3.47;;;9.60;36.80;;;;;;7365074;19;20482;-63
2022/09/18 06:06:36;;;;;;;4.05;3.10;;;9.80;38.30;;;;;;7360738;19;20014;-64
2022/09/18 06:09:06;;;;;;;7.70;3.38;;;9.80;39.20;;;;;;7368595;19;20481;-64
2022/09/18 06:11:36;;;;;;;4.72;3.22;;;9.80;38.90;;;;;;7364962;19;20411;-64
2022/09/18 06:14:05;;;;;;;4.30;2.95;;;9.80;40.00;;;;;;7365073;19;20913;-64
2022/09/18 06:16:35;;;;;;;8.43;4.03;;;9.80;40.40;;;;;;7383022;19;20379;-64
2022/09/18 06:19:13;;;;;;;7.15;4.00;;;9.80;40.80;;;;;;7368664;19;20078;-65
2022/09/18 06:21:43;;;;;;;4.25;2.83;;;9.80;40.90;;;;;;7365097;19;20585;-65
2022/09/18 06:24:13;;;;;;;6.72;3.03;;;9.80;40.80;;;;;;7363968;19;20030;-65
2022/09/18 06:26:42;;;;;;;4.68;3.03;;;9.90;40.40;;;;;;7361251;19;20034;-65
2022/09/18 06:29:12;;;;;;;5.13;3.30;;;9.80;40.30;;;;;;7368064;19;20424;-65
2022/09/18 06:31:42;;;;;;;4.20;3.17;;;9.90;40.40;;;;;;7363058;19;20010;-65
2022/09/18 06:34:14;;;;;;;4.88;3.65;;;9.90;40.20;;;;;;7385463;19;20007;-65
2022/09/18 06:36:44;;;;;;;6.05;3.80;;;9.90;40.20;;;;;;7359905;19;20018;-65
2022/09/18 06:39:14;;;;;;;5.95;2.90;;;10.00;39.40;;;;;;7367161;19;20042;-65
2022/09/18 06:41:44;;;;;;;6.00;3.35;;;10.00;39.10;;;;;;7365871;19;20015;-65
2022/09/18 06:44:14;;;;;;;9.13;4.13;;;10.10;39.40;;;;;;7363516;19;20006;-65
2022/09/18 06:46:44;;;;;;;6.00;3.35;;;10.20;39.80;;;;;;7360169;19;20605;-66
2022/09/18 06:49:16;;;;;;;4.32;3.90;;;10.10;37.50;;;;;;7387894;19;20023;-65
2022/09/18 06:51:47;;;;;;;4.75;3.35;;;10.10;37.10;;;;;;7362932;19;20026;-65
2022/09/18 06:54:17;;;;;;;6.13;3.40;;;10.10;34.10;;;;;;7363971;19;20018;-65
2022/09/18 06:56:48;;;;;;;4.05;3.33;;;10.10;32.80;;;;;;7360368;19;20018;-65
2022/09/18 06:59:17;;;;;;;7.65;3.60;;;10.20;34.40;;;;;;7366546;19;20034;-65
2022/09/18 07:01:49;;;;;;;4.40;2.55;;;10.20;33.00;;;;;;7364232;19;20136;-65
2022/09/18 07:04:21;;;;;;;8.10;3.70;;;10.20;33.00;;;;;;7384638;19;20014;-65
2022/09/18 07:06:51;;;;;;;3.47;2.80;;;10.20;33.00;;;;;;7359954;19;20466;-65
2022/09/18 07:09:21;;;;;;;5.22;2.72;;;10.20;30.30;;;;;;7366626;19;20036;-65
2022/09/18 07:11:54;;;;;;;4.13;2.70;;;10.30;30.40;;;;;;7364015;19;20017;-65
2022/09/18 07:14:23;;;;;;;7.18;2.78;;;10.30;29.20;;;;;;7363049;19;20038;-65
2022/09/18 07:16:53;;;;;;;6.10;2.45;;;10.30;29.10;;;;;;7361129;19;20014;-65
2022/09/18 07:19:25;;;;;;;4.45;2.30;;;10.40;29.10;;;;;;7387812;19;20662;-65
2022/09/18 07:21:55;;;;;;;4.22;2.22;;;10.50;29.20;;;;;;7366130;19;20014;-65
2022/09/18 07:24:25;;;;;;;4.15;2.38;;;10.40;25.80;;;;;;7361878;19;20002;-65
2022/09/18 07:26:55;;;;;;;7.85;2.38;;;10.40;24.30;;;;;;7360361;19;20011;-65
2022/09/18 07:29:25;;;;;;;3.72;2.10;;;10.50;26.60;;;;;;7365514;19;20014;-65
2022/09/18 07:31:54;;;;;;;8.07;2.30;;;10.50;27.10;;;;;;7365986;19;20083;-65
2022/09/18 07:34:27;;;;;;;3.58;1.92;;;10.50;24.80;;;;;;7382073;19;20351;-65
2022/09/18 07:36:57;;;;;;;3.97;1.85;;;10.60;25.10;;;;;;7357760;19;20010;-65
2022/09/18 07:39:27;;;;;;;7.30;2.00;;;10.70;24.80;;;;;;7364780;19;20010;-65
2022/09/18 07:41:57;;;;;;;6.30;2.17;;;10.70;24.30;;;;;;7366298;19;20048;-65
2022/09/18 07:44:28;;;;;;;3.78;1.98;;;11.00;24.60;;;;;;7359117;19;20012;-64
2022/09/18 07:46:58;;;;;;;4.47;1.85;;;11.10;23.40;;;;;;7359039;19;20510;-65
2022/09/18 07:49:31;;;;;;;3.72;1.95;;;11.30;21.90;;;;;;7386371;19;20018;-65
2022/09/18 07:52:01;;;;;;;2.88;1.60;;;11.30;20.40;;;;;;7364181;19;20047;-65
2022/09/18 07:54:31;;;;;;;2.15;1.45;;;11.20;17.50;;;;;;7358855;19;20010;-64
2022/09/18 07:57:02;;;;;;;3.72;1.58;;;11.10;20.00;;;;;;7358365;19;20402;-64
2022/09/18 07:59:32;;;;;;;3.90;1.73;;;11.20;19.00;;;;;;7364313;19;20011;-64
2022/09/18 08:02:01;;;;;;;4.13;1.60;;;11.20;19.00;;;;;;7371008;19;20532;-64
2022/09/18 08:04:34;;;;;;;4.32;1.63;;;11.20;18.90;;;;;;7387443;19;20014;-65
2022/09/18 08:07:04;;;;;;;2.47;1.63;;;11.30;18.70;;;;;;7363864;19;20470;-65
2022/09/18 08:09:34;;;;;;;2.42;1.20;;;11.30;17.90;;;;;;7371382;19;20021;-64
2022/09/18 08:12:04;;;;;;;5.13;1.83;;;11.30;15.90;;;;;;7371394;19;20035;-65
2022/09/18 08:14:34;;;;;;;4.32;1.35;;;11.10;16.20;;;;;;7364925;19;20006;-64
2022/09/18 08:17:05;;;;;;;2.35;1.77;;;11.00;17.50;;;;;;7365461;19;20864;-64
2022/09/18 08:19:37;;;;;;;2.08;1.45;;;11.10;17.60;;;;;;7393994;19;20042;-64
2022/09/18 08:22:07;;;;;;;3.47;1.85;;;11.10;18.90;;;;;;7371418;19;20355;-63
2022/09/18 08:24:37;;;;;;;3.78;1.63;;;11.00;16.80;;;;;;7364768;19;20014;-64
2022/09/18 08:27:07;;;;;;;2.95;1.48;;;11.00;16.70;;;;;;7364454;19;20055;-64
2022/09/18 08:29:37;;;;;;;4.28;1.95;;;11.20;15.80;;;;;;7371432;19;20021;-65
2022/09/18 08:32:07;;;;;;;4.32;1.50;;;11.40;16.00;;;;;;7371380;19;20052;-64
2022/09/18 08:34:41;;;;;;;4.30;1.90;;;11.40;14.90;;;;;;7386127;19;20579;-65
2022/09/18 08:37:11;;;;;;;3.70;1.70;;;11.30;13.30;;;;;;7363371;19;20030;-65
2022/09/18 08:39:40;;;;;;;4.40;1.80;;;11.30;15.90;;;;;;7370487;19;20019;-64
2022/09/18 08:42:24;;;;;;;5.13;1.92;;;11.40;14.40;;;;;;7372017;19;20011;-64
2022/09/18 08:45:00;;;;;;;3.50;1.50;;;11.70;13.00;;;;;;7363385;19;20036;-64
2022/09/18 08:47:37;;;;;;;3.78;1.85;;;11.80;10.90;;;;;;7364756;19;20039;-64
2022/09/18 08:50:16;;;;;;;2.60;1.63;;;11.90;9.10;;;;;;7370497;19;20024;-65
2022/09/18 08:52:51;;;;;;;6.30;1.50;;;12.00;7.80;;;;;;7370576;19;20042;-65
2022/09/18 08:55:26;;;;;;;3.28;1.55;;;12.00;6.80;;;;;;7384597;19;20014;-65
2022/09/18 08:58:00;;;;;;;3.30;1.67;;;11.90;6.70;;;;;;7365629;19;20014;-64
2022/09/18 09:00:35;;;;;;;2.28;1.70;;;11.80;7.10;;;;;;7369966;19;20063;-65
2022/09/18 09:03:17;;;;;;;3.63;2.03;;;12.00;8.30;;;;;;7368492;19;20018;-65
2022/09/18 09:05:53;;;;;;;5.40;1.80;;;12.20;8.40;;;;;;7363584;19;20014;-65
2022/09/18 09:08:46;;;;;;;4.13;2.10;;;12.00;6.40;;;;;;7368760;19;20010;-65
2022/09/18 09:11:23;;;;;;;5.22;1.70;;;12.00;5.40;;;;;;7367446;19;20006;-64
2022/09/18 09:14:20;;;;;;;2.45;1.60;;;12.20;6.80;;;;;;7361871;19;20355;-66
2022/09/18 09:17:18;;;;;;;3.58;1.65;;;12.20;3.80;;;;;;7363402;19;20480;-65
2022/09/18 09:19:54;;;;;;;5.85;1.90;;;12.20;3.20;;;;;;7369565;19;20022;-64
2022/09/18 09:22:38;;;;;;;3.80;1.80;;;12.20;5.00;;;;;;7392649;19;20018;-64
2022/09/18 09:25:20;;;;;;;3.67;2.00;;;12.10;3.50;;;;;;7362650;19;20011;-64
2022/09/18 09:27:58;;;;;;;2.58;1.75;;;12.00;3.50;;;;;;7361887;19;20474;-65
2022/09/18 09:30:34;;;;;;;2.80;1.67;;;12.10;5.60;;;;;;7369156;19;20030;-65
2022/09/18 09:33:13;;;;;;;5.10;1.83;;;12.10;3.70;;;;;;7368359;19;20039;-64
2022/09/18 09:35:47;;;;;;;5.22;1.80;;;12.30;5.00;;;;;;7362820;19;20026;-65
2022/09/18 09:38:40;;;;;;;5.82;1.75;;;12.20;3.40;;;;;;7369144;19;20006;-63
2022/09/18 09:41:19;;;;;;;4.35;1.75;;;12.40;2.60;;;;;;7368466;19;20014;-63
2022/09/18 09:43:58;;;;;;;6.30;2.13;;;12.60;1.00;;;;;;7362489;19;20014;-64
2022/09/18 09:46:44;;;;;;;2.92;1.55;;;12.90;1.20;;;;;;7384565;19;20332;-64
2022/09/18 09:49:19;;;;;;;6.70;1.40;;;12.60;1.40;;;;;;7368609;19;20509;-65
2022/09/18 09:51:58;;;;;;;2.97;1.02;;;12.60;1.00;;;;;;7369250;19;20038;-66
2022/09/18 09:54:32;;;;;;;2.67;1.08;;;12.40;1.00;;;;;;7361608;19;20022;-65
2022/09/18 09:57:16;;;;;;;5.95;1.42;;;12.40;1.00;;;;;;7362170;19;20034;-64
2022/09/18 09:59:53;;;;;;;4.18;1.52;;;12.50;1.00;;;;;;7367412;19;20006;-65
2022/09/18 10:02:38;;;;;;;4.82;1.60;;;12.80;1.00;;;;;;7368582;19;20014;-64
2022/09/18 10:05:18;;;;;;;3.67;1.48;;;12.70;1.00;;;;;;7360638;19;20010;-64
2022/09/18 10:07:51;;;;;;;5.35;1.40;;;12.90;1.00;;;;;;7361695;19;20018;-64
2022/09/18 10:10:31;;;;;;;7.15;1.85;;;12.70;1.00;;;;;;7390239;19;20087;-64
2022/09/18 10:13:06;;;;;;;5.65;1.60;;;13.00;1.00;;;;;;7367721;19;20035;-64
2022/09/18 10:15:40;;;;;;;7.38;1.65;;;12.80;1.00;;;;;;7360888;19;20022;-64
2022/09/18 10:18:15;;;;;;;6.60;1.30;;;13.20;1.00;;;;;;7365990;19;20014;-64
2022/09/18 10:20:46;;;;;;;5.13;1.52;;;13.30;1.00;;;;;;7366719;19;20490;-66
2022/09/18 10:23:24;;;;;;;3.45;1.60;;;13.60;1.00;;;;;;7364846;19;20014;-64
2022/09/18 10:26:01;;;;;;;5.03;1.73;;;13.70;1.00;;;;;;7362358;19;20415;-64
2022/09/18 10:28:31;;;;;;;4.65;1.30;;;13.70;1.00;;;;;;7387417;19;20014;-64
2022/09/18 10:31:04;;;;;;;5.20;1.70;;;13.60;1.00;;;;;;7367544;19;20006;-64
2022/09/18 10:33:39;;;;;;;4.90;1.80;;;14.00;1.00;;;;;;7361912;19;20046;-64
2022/09/18 10:36:21;;;;;;;3.22;1.30;;;13.90;1.00;;;;;;7362123;19;20400;-64
2022/09/18 10:38:51;;;;;;;4.10;1.48;;;14.00;1.00;;;;;;7367403;19;20015;-64
2022/09/18 10:41:34;;;;;;;4.30;1.30;;;13.90;1.00;;;;;;7367053;19;20006;-65
2022/09/18 10:44:24;;;;;;;3.58;1.63;;;13.80;1.00;;;;;;7361651;19;20010;-65
2022/09/18 10:46:57;;;;;;;4.85;1.30;;;13.90;1.00;;;;;;7359909;19;20014;-64
2022/09/18 10:49:31;;;;;;;4.32;1.00;;;14.00;1.00;;;;;;7386798;19;20462;-65
2022/09/18 10:52:19;;;;;;;4.00;1.20;;;13.90;1.00;;;;;;7367532;19;20014;-64
2022/09/18 10:55:01;;;;;;;3.05;1.08;;;14.00;1.00;;;;;;7357488;19;20434;-64
2022/09/18 10:57:35;;;;;;;2.30;1.00;;;13.90;1.00;;;;;;7360927;19;20010;-65
2022/09/18 11:00:32;;;;;;;2.25;1.10;;;13.90;1.00;;;;;;7365349;19;20038;-65
2022/09/18 11:03:08;;;;;;;3.80;1.30;;;14.40;1.00;;;;;;7366407;19;20006;-64
2022/09/18 11:05:39;;;;;;;5.38;1.30;;;14.50;1.00;;;;;;7359090;19;20034;-64
2022/09/18 11:08:16;;;;;;;3.13;1.00;;;13.90;1.00;;;;;;7363218;19;20029;-64
2022/09/18 11:10:49;;;;;;;1.98;1.08;;;14.30;1.00;;;;;;7364407;19;20045;-64
2022/09/18 11:13:26;;;;;;;2.10;0.80;;;14.60;1.00;;;;;;7385330;19;20347;-65
2022/09/18 11:15:58;;;;;;;1.58;1.10;;;14.60;1.00;;;;;;7359685;19;20045;-65
2022/09/18 11:18:29;;;;;;;2.10;0.88;;;14.90;1.00;;;;;;7364655;19;20369;-64
2022/09/18 11:21:04;;;;;;;4.45;1.20;;;15.00;1.00;;;;;;7365964;19;20742;-65
2022/09/18 11:23:34;;;;;;;;;;;15.00;1.00;;;;;;7362006;19;20521;-65
2022/09/18 11:26:21;;;;;;;3.35;0.95;;;14.90;1.00;;;;;;7358803;19;19919;-66
2022/09/18 11:29:04;;;;;;;3.67;1.20;;;14.70;1.00;;;;;;7366552;19;20018;-64
2022/09/18 11:31:45;;;;;;;4.43;1.25;;;14.90;1.00;;;;;;7387222;19;20779;-64
2022/09/18 11:34:31;;;;;;;3.95;1.00;;;15.10;1.00;;;;;;7357839;19;20011;-65
2022/09/18 11:37:04;;;;;;;3.20;1.20;;;15.50;1.00;;;;;;7357776;19;20486;-64
2022/09/18 11:39:41;;;;;;;3.60;1.20;;;15.30;1.00;;;;;;7364473;19;20022;-65
2022/09/18 11:42:14;;;;;;;2.83;0.80;;;15.10;1.00;;;;;;7364630;19;20034;-65
2022/09/18 11:44:47;;;;;;;4.90;0.93;;;15.20;1.00;;;;;;7359485;19;20102;-65
2022/09/18 11:47:33;;;;;;;2.40;0.82;;;15.60;1.00;;;;;;7361147;19;20010;-65
2022/09/18 11:50:13;;;;;;;7.03;1.10;;;15.30;1.00;;;;;;7364953;19;20006;-65
2022/09/18 11:52:46;;;;;;;4.20;1.30;;;15.70;1.00;;;;;;7362877;19;20011;-65
2022/09/18 11:55:27;;;;;;;4.88;1.23;;;16.30;1.00;;;;;;7376591;19;20018;-65
2022/09/18 11:58:01;;;;;;;3.22;1.20;;;16.30;1.00;;;;;;7361603;19;20022;-65
2022/09/18 12:00:38;;;;;;;1.60;0.70;;;16.40;1.00;;;;;;7364162;19;20379;-65
2022/09/18 12:03:17;;;;;;;1.83;0.80;;;16.10;1.00;;;;;;7364350;19;20493;-64
2022/09/18 12:05:54;;;;;;;1.30;0.60;;;15.90;1.00;;;;;;7358569;19;20467;-64
2022/09/18 12:08:36;;;;;;;2.90;0.80;;;15.80;1.00;;;;;;7364169;19;20052;-64
2022/09/18 12:11:17;;;;;;;2.42;0.60;;;16.40;1.00;;;;;;7363794;19;20017;-65
2022/09/18 12:13:54;;;;;;;1.63;0.90;;;16.10;1.00;;;;;;7361268;19;20002;-66
2022/09/18 12:16:37;;;;;;;3.42;0.80;;;16.00;1.00;;;;;;7379327;19;20482;-65
2022/09/18 12:19:11;;;;;;;2.00;0.70;;;15.80;1.00;;;;;;7364121;19;20013;-65
2022/09/18 12:21:48;;;;;;;3.00;0.85;;;15.60;1.00;;;;;;7362641;19;20474;-65
2022/09/18 12:24:19;;;;;;;2.25;0.70;;;15.50;1.00;;;;;;7357813;19;20007;-65
2022/09/18 12:27:14;;;;;;;1.63;0.80;;;15.60;1.00;;;;;;7358231;19;20054;-66
2022/09/18 12:30:10;;;;;;;2.13;0.98;;;15.70;1.00;;;;;;7364259;19;20014;-65
2022/09/18 12:32:54;;;;;;;;;;;15.50;1.00;;;;;;7363631;19;20014;-65
2022/09/18 12:35:37;;;;;;;2.90;0.75;;;15.60;1.00;;;;;;7354782;19;19921;-65
2022/09/18 12:38:19;;;;;;;2.40;0.85;;;15.50;1.00;;;;;;7360561;19;20034;-64
2022/09/18 12:41:07;;;;;;;1.83;0.70;;;15.30;1.00;;;;;;7363640;19;20014;-65
2022/09/18 12:43:56;;;;;;;1.95;0.80;;;15.50;1.00;;;;;;7383269;19;20018;-65
2022/09/18 12:46:43;;;;;;;2.60;0.80;;;15.20;1.00;;;;;;7358328;19;20014;-65
2022/09/18 12:49:32;;;;;;;2.45;0.95;;;14.80;1.00;;;;;;7367225;19;20014;-65
2022/09/18 12:52:18;;;;;;;3.20;1.10;;;14.80;1.00;;;;;;7370170;19;20462;-65
2022/09/18 12:55:08;;;;;;;1.25;0.70;;;15.10;1.00;;;;;;7360875;19;20027;-66
2022/09/18 12:57:50;;;;;;;1.45;0.80;;;15.20;1.00;;;;;;7365642;19;20553;-66
2022/09/18 13:00:21;;;;;;;1.73;0.80;;;14.70;1.00;;;;;;7369432;19;20035;-65
2022/09/18 13:02:57;;;;;;;3.50;0.70;;;14.50;1.00;;;;;;7370671;19;20010;-66
2022/09/18 13:05:31;;;;;;;2.78;0.80;;;14.90;1.00;;;;;;7363270;19;20021;-65
2022/09/18 13:08:09;;;;;;;2.72;0.85;;;14.70;1.00;;;;;;7364341;19;20042;-66
2022/09/18 13:10:42;;;;;;;6.90;1.08;;;14.60;1.00;;;;;;7382349;19;20018;-67
2022/09/18 13:13:17;;;;;;;2.03;0.70;;;14.80;1.00;;;;;;7392304;19;20017;-66
2022/09/18 13:15:51;;;;;;;1.27;0.70;;;14.60;1.00;;;;;;7361793;19;20443;-66
2022/09/18 13:18:30;;;;;;;3.03;0.95;;;14.60;1.00;;;;;;7369388;19;20351;-65
2022/09/18 13:21:04;;;;;;;4.30;1.10;;;14.90;1.00;;;;;;7369891;19;20022;-65
2022/09/18 13:23:40;;;;;;;4.83;0.83;;;14.70;1.00;;;;;;7369356;19;20006;-65
2022/09/18 13:26:14;;;;;;;3.53;1.15;;;14.90;1.00;;;;;;7361451;19;20268;-65
2022/09/18 13:28:44;;;;;;;2.63;0.98;;;14.90;1.00;;;;;;7370333;19;20040;-65
2022/09/18 13:31:29;;;;;;;3.03;0.88;;;15.10;1.00;;;;;;7391117;19;20007;-66
2022/09/18 13:34:01;;;;;;;1.73;0.80;;;15.00;1.00;;;;;;7364852;19;20015;-66