Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:36;;;;;;;210.10;96.55;;;;;;;3.84;77.55;95313.28;4958701;28;20117;-83
2024/01/01 00:03:01;;;;;;;197.52;91.05;;;;;;;3.08;77.73;95198.75;4958869;28;20138;-83
2024/01/01 00:05:27;;;;;;;222.00;97.35;;;;;;;3.36;78.52;95258.38;4958171;28;20176;-83
2024/01/01 00:07:52;;;;;;;228.73;102.40;;;;;;;2.69;78.36;95160.06;4958494;28;20053;-82
2024/01/01 00:10:19;;;;;;;225.52;101.85;;;;;;;3.15;78.11;95214.38;4960922;28;20484;-88
2024/01/01 00:12:45;;;;;;;239.32;104.20;;;;;;;2.66;78.36;95136.97;4968562;28;20034;-88
2024/01/01 00:15:10;;;;;;;237.77;108.00;;;;;;;3.68;78.07;95286.91;4962808;28;20066;-84
2024/01/01 00:17:36;;;;;;;235.27;107.97;;;;;;;3.52;78.78;95288.38;4960295;28;20089;-83
2024/01/01 00:20:02;;;;;;;266.40;114.78;;;;;;;2.49;78.39;95122.94;4977886;28;20066;-82
2024/01/01 00:22:28;;;;;;;282.80;121.53;;;;;;;3.12;78.66;95254.16;4960212;28;20046;-82
2024/01/01 00:24:53;;;;;;;278.27;121.78;;;;;;;3.50;79.15;95298.31;4960373;28;20462;-83
2024/01/01 00:27:19;;;;;;;275.77;123.80;;;;;;;3.48;78.46;95302.97;4959602;28;20110;-82
2024/01/01 00:29:44;;;;;;;285.77;120.35;;;;;;;3.23;78.29;95263.84;4976618;28;20501;-82
2024/01/01 00:32:10;;;;;;;269.45;121.03;;;;;;;2.69;78.06;95191.50;4977917;28;20039;-83
2024/01/01 00:34:36;;;;;;;297.15;131.65;;;;;;;3.09;78.29;95260.63;4959787;28;20022;-83
2024/01/01 00:37:02;;;;;;;314.63;138.32;;;;;;;3.56;78.30;95328.06;4958327;28;20046;-83
2024/01/01 00:39:28;;;;;;;293.83;132.15;;;;;;;2.91;78.00;95217.97;4976087;28;20466;-82
2024/01/01 00:41:53;;;;;;;303.15;137.77;;;;;;;3.24;78.29;95269.88;4958613;28;20433;-83
2024/01/01 00:44:19;;;;;;;311.02;136.40;;;;;;;2.72;77.77;95191.06;4975308;28;20446;-84
2024/01/01 00:46:44;;;;;;;312.88;138.85;;;;;;;3.24;77.85;95272.50;4957726;28;20093;-82
2024/01/01 00:49:10;;;;;;;312.17;138.13;;;;;;;3.50;77.74;95335.03;4975726;28;20041;-83
2024/01/01 00:51:35;;;;;;;301.58;137.68;;;;;;;3.28;77.80;95298.03;4975793;28;20506;-87
2024/01/01 00:54:01;;;;;;;322.52;140.60;;;;;;;2.74;78.10;95214.41;4976219;28;20030;-87
2024/01/01 00:56:26;;;;;;;322.15;143.23;;;;;;;3.22;78.79;95300.75;4957672;28;20062;-87
2024/01/01 00:58:52;;;;;;;331.83;148.60;;;;;;;2.41;79.12;95179.00;4958019;28;20034;-86
2024/01/01 01:01:17;;;;;;;336.27;146.30;;;;;;;3.08;78.96;95277.38;4958903;28;20034;-87
2024/01/01 01:03:43;;;;;;;325.20;148.15;;;;;;;1.85;78.35;95099.06;4958597;28;20034;-87
2024/01/01 01:06:08;;;;;;;328.92;146.10;;;;;;;2.80;79.09;95258.84;4958441;28;20541;-87
2024/01/01 01:08:34;;;;;;;339.00;148.13;;;;;;;3.04;79.54;95288.53;4958313;28;20117;-87
2024/01/01 01:11:00;;;;;;;342.75;153.77;;;;;;;3.03;79.42;95279.88;4976235;28;20031;-87
2024/01/01 01:13:25;;;;;;;340.52;147.75;;;;;;;2.57;79.03;95209.00;4958488;28;20037;-87
2024/01/01 01:15:51;;;;;;;338.67;150.77;;;;;;;2.96;79.03;95270.50;4976084;28;20118;-87
2024/01/01 01:18:16;;;;;;;354.10;156.98;;;;;;;2.46;79.16;95205.31;4975674;28;20066;-87
2024/01/01 01:20:42;;;;;;;346.33;156.38;;;;;;;2.54;79.45;95204.19;4957970;28;20041;-87
2024/01/01 01:23:08;;;;;;;359.90;160.27;;;;;;;2.57;79.11;95209.00;4957692;28;20069;-87
2024/01/01 01:25:33;;;;;;;415.20;195.35;;;;;;;3.00;79.87;95271.66;4957602;28;20026;-87
2024/01/01 01:27:59;;;;;;;404.35;184.38;;;;;;;2.59;79.89;95206.97;4975137;28;20042;-87
2024/01/01 01:30:24;;;;;;;378.13;172.43;;;;;;;2.49;79.78;95173.47;4958325;28;20079;-87
2024/01/01 01:32:50;;;;;;;354.50;157.15;;;;;;;2.80;79.78;95247.56;4958528;28;20029;-87
2024/01/01 01:35:16;;;;;;;348.27;155.50;;;;;;;2.63;80.11;95227.25;4975540;28;20030;-87
2024/01/01 01:37:43;;;;;;;337.33;150.18;;;;;;;2.37;80.05;95175.22;4957739;28;20509;-87
2024/01/01 01:40:09;;;;;;;346.15;145.27;;;;;;;3.07;79.99;95283.63;4958125;28;20042;-87
2024/01/01 01:42:35;;;;;;;344.25;145.45;;;;;;;2.33;79.68;95150.53;4961701;28;20022;-87
2024/01/01 01:45:01;;;;;;;336.10;149.88;;;;;;;2.70;79.71;95219.28;4977622;28;20042;-87
2024/01/01 01:47:27;;;;;;;338.20;146.07;;;;;;;2.66;79.92;95229.44;4976282;28;20070;-87
2024/01/01 01:49:54;;;;;;;331.20;147.23;;;;;;;2.64;80.30;95228.84;4977422;28;20050;-87
2024/01/01 01:52:21;;;;;;;327.38;143.32;;;;;;;2.65;79.80;95196.41;4994706;28;20030;-87
2024/01/01 01:54:49;;;;;;;306.92;139.63;;;;;;;2.46;79.98;95157.41;4995319;28;20030;-87
2024/01/01 01:57:15;;;;;;;314.60;140.13;;;;;;;3.20;80.05;95266.94;4977246;28;20430;-87
2024/01/01 01:59:44;;;;;;;301.70;133.27;;;;;;;3.23;80.13;95276.94;4993441;28;20142;-87
2024/01/01 02:02:11;;;;;;;327.92;141.52;;;;;;;3.25;80.25;95280.16;4978683;28;20141;-87
2024/01/01 02:04:37;;;;;;;313.50;136.93;;;;;;;2.82;79.85;95209.66;4980131;28;20042;-88
2024/01/01 02:07:05;;;;;;;320.88;140.50;;;;;;;2.35;79.39;95126.78;4994608;28;20101;-87
2024/01/01 02:09:31;;;;;;;326.30;140.70;;;;;;;2.70;79.45;95186.03;4996247;28;20057;-87
2024/01/01 02:11:56;;;;;;;301.58;137.48;;;;;;;3.16;79.64;95255.28;5014373;28;20038;-87
2024/01/01 02:14:23;;;;;;;325.42;144.02;;;;;;;3.41;79.53;95281.31;4997019;28;20093;-87
2024/01/01 02:16:49;;;;;;;318.80;141.73;;;;;;;3.21;79.70;95249.34;5013117;28;20065;-86
2024/01/01 02:19:21;;;;;;;319.17;141.80;;;;;;;3.10;79.10;95243.09;4995129;28;20038;-87
2024/01/01 02:21:48;;;;;;;307.75;136.68;;;;;;;2.89;79.42;95235.75;4992515;28;20053;-87
2024/01/01 02:24:15;;;;;;;335.08;145.00;;;;;;;3.09;79.76;95278.97;4985565;28;20076;-85
2024/01/01 02:26:45;;;;;;;343.67;151.15;;;;;;;3.01;79.70;95249.66;4986680;28;20100;-87
2024/01/01 02:29:12;;;;;;;329.27;148.20;;;;;;;3.11;79.60;95260.41;4982895;28;20108;-87
2024/01/01 02:31:37;;;;;;;339.77;145.73;;;;;;;3.34;79.23;95301.59;4995799;28;20451;-87
2024/01/01 02:34:03;;;;;;;325.75;146.30;;;;;;;3.08;79.03;95266.09;4995256;28;20034;-87
2024/01/01 02:36:30;;;;;;;324.83;143.20;;;;;;;3.34;79.34;95298.97;4996675;28;20062;-87
2024/01/01 02:38:55;;;;;;;318.02;145.75;;;;;;;3.23;79.49;95286.63;4991244;28;20038;-87
2024/01/01 02:41:21;;;;;;;326.02;147.23;;;;;;;2.41;79.09;95158.06;5006127;28;20140;-87
2024/01/01 02:43:47;;;;;;;318.55;144.60;;;;;;;2.75;79.28;95210.78;4980965;28;20031;-86
2024/01/01 02:46:12;;;;;;;318.85;141.23;;;;;;;2.82;79.23;95214.09;4980866;28;20041;-87
2024/01/01 02:48:38;;;;;;;323.27;143.30;;;;;;;3.15;79.00;95279.09;4998386;28;20026;-87
2024/01/01 02:51:03;;;;;;;317.13;142.00;;;;;;;3.10;78.91;95259.59;4980033;28;20521;-87
2024/01/01 02:53:29;;;;;;;306.50;139.45;;;;;;;3.00;78.81;95254.09;4979841;28;20030;-87
2024/01/01 02:55:55;;;;;;;306.25;136.55;;;;;;;2.26;78.74;95129.69;4979810;28;20033;-87
2024/01/01 02:58:21;;;;;;;313.13;137.90;;;;;;;2.78;78.58;95203.25;4997856;28;20501;-87
2024/01/01 03:00:48;;;;;;;311.00;142.98;;;;;;;2.88;78.64;95213.19;4981275;28;20068;-87
2024/01/01 03:03:17;;;;;;;316.60;144.50;;;;;;;3.30;78.32;95279.47;5000732;28;20027;-87
2024/01/01 03:05:43;;;;;;;308.75;137.63;;;;;;;2.94;78.37;95233.25;4982799;28;20022;-87
2024/01/01 03:08:10;;;;;;;309.58;140.77;;;;;;;2.02;78.59;95094.00;4982769;28;20045;-87
2024/01/01 03:10:36;;;;;;;315.33;140.95;;;;;;;2.69;78.53;95207.22;5001922;28;20501;-86
2024/01/01 03:13:02;;;;;;;315.58;143.52;;;;;;;3.13;78.84;95266.19;5000776;28;20103;-86
2024/01/01 03:15:27;;;;;;;323.33;139.25;;;;;;;2.67;78.73;95190.94;4982377;28;20093;-86
2024/01/01 03:17:53;;;;;;;307.13;136.13;;;;;;;3.03;78.70;95248.44;4999318;28;20034;-86
2024/01/01 03:20:19;;;;;;;295.80;136.75;;;;;;;3.10;78.48;95249.13;4999357;28;20101;-86
2024/01/01 03:22:45;;;;;;;298.98;134.73;;;;;;;1.62;77.96;95022.34;4982779;28;20030;-86
2024/01/01 03:25:11;;;;;;;292.35;130.93;;;;;;;2.85;78.70;95218.88;4982249;28;20527;-86
2024/01/01 03:27:36;;;;;;;302.33;131.07;;;;;;;2.61;78.94;95190.00;4997843;28;20248;-86
2024/01/01 03:30:06;;;;;;;292.08;128.88;;;;;;;3.03;78.75;95240.56;4980039;28;20030;-86
2024/01/01 03:32:35;;;;;;;288.55;127.38;;;;;;;1.97;78.67;95069.53;4997699;28;20027;-86
2024/01/01 03:35:01;;;;;;;294.55;127.20;;;;;;;2.83;78.44;95213.03;4997706;28;20382;-86
2024/01/01 03:37:26;;;;;;;282.98;126.10;;;;;;;2.98;78.75;95229.94;4997039;28;20038;-86
2024/01/01 03:39:52;;;;;;;295.25;129.02;;;;;;;2.56;78.61;95158.47;4997091;28;20121;-86
2024/01/01 03:42:17;;;;;;;288.88;128.88;;;;;;;2.96;78.88;95233.84;4978778;28;20548;-86
2024/01/01 03:44:43;;;;;;;287.20;130.10;;;;;;;2.48;77.99;95156.16;4978841;28;20041;-86
2024/01/01 03:47:08;;;;;;;308.23;133.55;;;;;;;2.61;78.77;95194.44;4978399;28;20093;-86
2024/01/01 03:49:34;;;;;;;318.38;135.65;;;;;;;1.51;78.41;95010.81;4979056;28;20026;-86
2024/01/01 03:52:00;;;;;;;297.88;134.15;;;;;;;1.82;78.49;95068.13;4978209;28;20053;-83
2024/01/01 03:54:25;;;;;;;295.90;133.25;;;;;;;2.38;78.95;95160.31;4995246;28;20072;-84
2024/01/01 03:56:51;;;;;;;304.55;137.27;;;;;;;2.12;78.86;95114.41;4995000;28;20053;-83
2024/01/01 03:59:16;;;;;;;306.83;134.55;;;;;;;2.84;78.57;95215.44;4977711;28;20037;-83
2024/01/01 04:01:42;;;;;;;302.17;135.85;;;;;;;1.58;78.78;95029.03;4978027;28;20042;-83
2024/01/01 04:04:09;;;;;;;300.27;132.95;;;;;;;2.44;79.28;95167.31;4978181;28;20034;-83
2024/01/01 04:06:35;;;;;;;292.38;131.55;;;;;;;2.00;78.95;95101.28;4977505;28;20041;-82
2024/01/01 04:09:01;;;;;;;295.30;125.75;;;;;;;2.81;78.85;95217.75;4977608;28;20042;-83
2024/01/01 04:11:26;;;;;;;287.52;129.50;;;;;;;0.69;78.58;94897.31;4977542;28;20044;-83
2024/01/01 04:13:52;;;;;;;277.23;122.80;;;;;;;1.16;78.53;94966.22;4995497;28;20436;-82
2024/01/01 04:16:18;;;;;;;268.98;120.47;;;;;;;2.26;78.46;95149.84;4977716;28;20529;-83
2024/01/01 04:18:43;;;;;;;260.00;117.68;;;;;;;1.96;78.59;95109.78;4994980;28;20030;-83
2024/01/01 04:21:09;;;;;;;272.88;122.53;;;;;;;2.11;79.08;95137.16;4977871;28;20046;-86
2024/01/01 04:23:34;;;;;;;261.33;119.53;;;;;;;2.16;78.66;95152.97;4978437;28;20519;-86
2024/01/01 04:26:00;;;;;;;272.33;120.47;;;;;;;2.26;78.73;95182.03;4978195;28;20026;-86
2024/01/01 04:28:26;;;;;;;277.10;121.63;;;;;;;2.46;79.17;95217.59;4978811;28;20054;-86
2024/01/01 04:30:51;;;;;;;268.58;117.55;;;;;;;1.58;79.26;95084.72;4979410;28;20112;-86
2024/01/01 04:33:19;;;;;;;264.98;116.78;;;;;;;2.39;79.64;95220.31;4978350;28;20026;-86
2024/01/01 04:35:44;;;;;;;279.83;118.95;;;;;;;2.59;79.37;95228.72;4978314;28;20088;-86
2024/01/01 04:38:10;;;;;;;256.10;116.00;;;;;;;2.43;79.04;95199.75;4995948;28;20045;-86
2024/01/01 04:40:36;;;;;;;269.63;116.15;;;;;;;2.27;79.25;95181.03;4978720;28;20041;-86
2024/01/01 04:43:01;;;;;;;258.92;113.55;;;;;;;2.40;79.17;95224.53;4978543;28;20038;-86
2024/01/01 04:45:27;;;;;;;269.30;117.18;;;;;;;2.14;79.52;95178.56;4978472;28;20042;-86
2024/01/01 04:47:52;;;;;;;264.45;115.97;;;;;;;1.37;79.29;95049.41;4996357;28;20232;-86
2024/01/01 04:50:18;;;;;;;263.60;115.70;;;;;;;1.86;79.23;95139.88;4995582;28;20051;-86
2024/01/01 04:52:43;;;;;;;276.15;119.85;;;;;;;2.02;79.94;95166.44;4978220;28;20417;-86
2024/01/01 04:55:10;;;;;;;253.93;114.53;;;;;;;2.33;79.83;95197.66;4996080;28;20468;-86
2024/01/01 04:57:35;;;;;;;259.33;112.60;;;;;;;2.36;79.74;95202.44;4995685;28;20510;-86
2024/01/01 05:00:01;;;;;;;263.13;114.57;;;;;;;2.54;79.38;95220.72;4979588;28;20030;-89
2024/01/01 05:02:27;;;;;;;282.25;119.85;;;;;;;2.40;79.50;95194.94;4983187;28;20037;-88
2024/01/01 05:04:53;;;;;;;266.67;114.60;;;;;;;2.03;79.51;95134.84;5002135;28;20030;-88
2024/01/01 05:07:18;;;;;;;264.55;116.53;;;;;;;2.56;79.33;95225.72;5002733;28;20070;-87
2024/01/01 05:09:44;;;;;;;278.50;120.30;;;;;;;2.47;79.34;95198.25;5002881;28;20033;-87
2024/01/01 05:12:11;;;;;;;261.95;114.70;;;;;;;1.33;79.33;95027.31;5002873;28;20034;-88
2024/01/01 05:14:37;;;;;;;272.33;115.18;;;;;;;1.04;79.59;95015.00;4985271;28;20489;-88
2024/01/01 05:17:03;;;;;;;270.67;116.32;;;;;;;2.24;79.57;95215.47;4985084;28;20169;-87
2024/01/01 05:19:29;;;;;;;255.70;106.60;;;;;;;1.40;79.33;95069.84;5001399;28;20035;-88
2024/01/01 05:21:54;;;;;;;255.90;107.53;;;;;;;2.48;79.55;95233.88;4985478;28;20026;-88
2024/01/01 05:24:20;;;;;;;252.60;108.50;;;;;;;2.32;79.27;95207.31;5003230;28;20121;-88
2024/01/01 05:26:45;;;;;;;247.63;105.80;;;;;;;2.46;78.93;95220.22;4985775;28;20045;-88
2024/01/01 05:29:11;;;;;;;248.10;104.85;;;;;;;1.72;79.14;95095.81;4984955;28;20623;-88
2024/01/01 05:31:36;;;;;;;252.98;107.82;;;;;;;2.36;79.04;95193.78;4995389;28;20449;-84
2024/01/01 05:34:02;;;;;;;238.30;103.38;;;;;;;2.49;78.51;95225.81;4994052;28;20085;-83
2024/01/01 05:36:27;;;;;;;248.70;102.97;;;;;;;1.82;79.13;95140.53;4975919;28;20041;-83
2024/01/01 05:38:53;;;;;;;244.00;103.47;;;;;;;1.47;78.58;95056.69;4993025;28;20061;-83
2024/01/01 05:41:18;;;;;;;243.18;105.43;;;;;;;2.45;78.25;95213.38;4975662;28;20030;-84
2024/01/01 05:43:44;;;;;;;243.70;103.82;;;;;;;2.20;78.45;95184.75;4993240;28;20077;-83
2024/01/01 05:46:09;;;;;;;246.07;107.20;;;;;;;0.61;77.94;94947.97;4975597;28;20027;-83
2024/01/01 05:48:35;;;;;;;250.90;105.75;;;;;;;2.25;78.47;95203.97;4975816;28;20056;-82
2024/01/01 05:51:01;;;;;;;254.27;107.85;;;;;;;1.82;78.39;95136.13;4975158;28;20498;-82
2024/01/01 05:53:26;;;;;;;247.43;105.13;;;;;;;1.10;78.76;95021.97;4993034;28;20061;-84
2024/01/01 05:55:52;;;;;;;241.50;105.88;;;;;;;1.96;78.76;95152.44;4975714;28;20416;-82
2024/01/01 05:58:17;;;;;;;235.57;103.00;;;;;;;2.23;78.87;95177.22;4975189;28;20022;-83
2024/01/01 06:00:43;;;;;;;262.45;108.70;;;;;;;2.23;78.36;95190.31;4993186;28;20030;-83
2024/01/01 06:03:08;;;;;;;266.35;112.05;;;;;;;1.78;78.27;95121.06;4976294;28;20038;-84
2024/01/01 06:05:35;;;;;;;269.48;108.82;;;;;;;1.87;78.64;95157.16;4975749;28;20022;-83
2024/01/01 06:08:04;;;;;;;250.27;108.00;;;;;;;2.04;79.01;95185.34;4993924;28;20034;-82
2024/01/01 06:10:31;;;;;;;242.88;107.13;;;;;;;1.33;78.33;95079.56;4975374;28;20057;-82
2024/01/01 06:12:57;;;;;;;252.02;106.30;;;;;;;2.27;78.45;95209.00;4974980;28;20050;-83
2024/01/01 06:15:24;;;;;;;259.58;111.28;;;;;;;1.70;78.42;95119.56;4993527;28;20449;-82
2024/01/01 06:17:50;;;;;;;275.30;110.30;;;;;;;1.47;78.58;95077.59;4975826;28;20047;-83
2024/01/01 06:20:16;;;;;;;273.48;114.22;;;;;;;2.07;78.58;95159.53;4993673;28;20065;-82
2024/01/01 06:22:43;;;;;;;257.23;111.20;;;;;;;2.17;78.06;95153.78;4994023;28;20089;-83
2024/01/01 06:25:10;;;;;;;250.13;109.45;;;;;;;2.05;78.16;95143.28;4976988;28;20417;-82
2024/01/01 06:27:36;;;;;;;257.58;109.22;;;;;;;1.94;78.29;95121.28;4998605;28;20086;-84
2024/01/01 06:30:01;;;;;;;259.95;111.65;;;;;;;1.75;78.09;95096.19;4991869;28;20038;-82
2024/01/01 06:32:27;;;;;;;255.75;112.43;;;;;;;2.30;78.51;95183.16;5009075;28;20086;-83
2024/01/01 06:34:52;;;;;;;252.90;110.90;;;;;;;1.52;78.28;95062.09;4991608;28;20053;-83
2024/01/01 06:37:18;;;;;;;268.95;113.80;;;;;;;1.43;78.37;95043.28;5001279;28;20030;-83
2024/01/01 06:39:43;;;;;;;258.92;110.15;;;;;;;1.76;78.16;95096.94;4995361;28;20030;-84
2024/01/01 06:42:09;;;;;;;253.90;106.95;;;;;;;1.83;77.81;95082.00;4996926;28;20030;-83
2024/01/01 06:44:35;;;;;;;250.55;106.72;;;;;;;1.88;77.83;95093.38;4995112;28;20438;-83
2024/01/01 06:47:00;;;;;;;246.15;111.32;;;;;;;2.33;78.44;95168.84;4976383;28;20050;-82
2024/01/01 06:49:26;;;;;;;259.80;108.65;;;;;;;0.84;78.74;94933.50;4994285;28;20118;-83
2024/01/01 06:51:51;;;;;;;253.25;109.20;;;;;;;2.32;78.78;95160.22;4977416;28;20041;-83
2024/01/01 06:54:17;;;;;;;255.05;107.88;;;;;;;2.50;78.48;95174.28;5001074;28;20026;-84
2024/01/01 06:56:43;;;;;;;265.83;110.43;;;;;;;2.01;78.79;95089.78;4982992;28;20160;-82
2024/01/01 06:59:11;;;;;;;250.05;107.97;;;;;;;2.11;78.77;95105.75;4978822;28;20062;-83
2024/01/01 07:01:37;;;;;;;229.18;98.50;;;;;;;2.28;78.60;95156.44;4976162;28;20523;-84
2024/01/01 07:04:03;;;;;;;221.15;94.30;;;;;;;1.24;79.10;95015.56;4975883;28;20058;-83
2024/01/01 07:06:28;;;;;;;215.43;91.85;;;;;;;1.10;79.02;95011.53;4975493;28;20057;-82
2024/01/01 07:08:54;;;;;;;236.82;97.47;;;;;;;1.38;77.72;95084.13;4993796;28;20026;-82
2024/01/01 07:11:19;;;;;;;223.25;98.07;;;;;;;1.80;77.48;95127.69;4975884;28;20520;-83
2024/01/01 07:13:45;;;;;;;217.23;95.90;;;;;;;1.85;77.06;95124.41;4975396;28;20433;-83
2024/01/01 07:16:10;;;;;;;210.10;94.47;;;;;;;1.51;76.81;95035.16;4992873;28;20118;-84
2024/01/01 07:18:36;;;;;;;210.95;93.70;;;;;;;2.02;76.58;95122.78;4975253;28;20057;-83
2024/01/01 07:21:02;;;;;;;201.48;94.75;;;;;;;2.04;76.20;95123.38;4976409;28;20060;-86
2024/01/01 07:23:30;;;;;;;209.30;93.05;;;;;;;2.17;76.60;95131.03;4977706;28;20037;-86
2024/01/01 07:25:56;;;;;;;210.07;91.90;;;;;;;1.93;76.24;95063.94;4997518;28;20133;-86
2024/01/01 07:28:23;;;;;;;215.50;96.15;;;;;;;2.41;76.04;95139.75;4998353;28;20030;-86
2024/01/01 07:30:48;;;;;;;227.20;94.05;;;;;;;2.40;76.17;95137.34;4984832;28;20033;-88
2024/01/01 07:33:14;;;;;;;214.00;93.95;;;;;;;2.43;76.30;95131.69;4992792;28;20031;-87
2024/01/01 07:35:39;;;;;;;198.70;93.28;;;;;;;2.76;75.85;95213.16;4996369;28;20034;-88
2024/01/01 07:38:05;;;;;;;222.23;98.88;;;;;;;2.34;75.95;95152.13;4997552;28;20037;-87
2024/01/01 07:40:30;;;;;;;213.98;93.78;;;;;;;2.80;75.87;95189.94;4994694;28;20065;-88
2024/01/01 07:42:56;;;;;;;210.68;90.72;;;;;;;2.13;75.05;95103.72;4992103;28;20045;-88
2024/01/01 07:45:22;;;;;;;193.10;89.80;;;;;;;2.95;75.60;95198.19;5008082;28;20045;-89
2024/01/01 07:47:47;;;;;;;228.90;93.93;;;;;;;2.37;75.21;95069.75;4990476;28;20030;-88
2024/01/01 07:50:13;;;;;;;212.20;94.05;;;;;;;3.15;75.37;95190.78;4992157;28;20079;-88
2024/01/01 07:52:38;;;;;;;203.57;92.90;;;;;;;3.00;76.18;95204.31;5013449;28;20052;-88
2024/01/01 07:55:06;;;;;;;176.95;83.65;;;;;;;2.94;76.74;95194.75;4996178;28;20038;-88
2024/01/01 07:57:31;;;;;;;148.40;69.30;;;;;;;1.70;77.20;94974.97;5013966;28;20027;-88
2024/01/01 07:59:58;;;;;;;160.50;68.35;;;;;;;3.28;76.97;95195.81;4996492;28;20034;-88
2024/01/01 08:02:24;;;;;;;154.05;66.15;;;;;;;3.03;77.12;95145.44;4995573;28;20046;-87
2024/01/01 08:04:50;;;;;;;152.27;64.45;;;;;;;3.06;77.82;95147.59;5009391;28;20038;-87
2024/01/01 08:07:15;;;;;;;148.23;66.90;;;;;;;3.54;78.50;95219.97;4992318;28;20049;-88
2024/01/01 08:09:41;;;;;;;140.63;65.85;;;;;;;3.69;78.16;95215.06;5006778;28;20034;-88
2024/01/01 08:12:06;;;;;;;153.23;67.07;;;;;;;3.56;78.28;95196.97;4987171;28;20034;-89
2024/01/01 08:14:32;;;;;;;158.68;68.68;;;;;;;3.57;77.37;95180.22;5003399;28;20038;-88
2024/01/01 08:16:58;;;;;;;157.90;68.18;;;;;;;3.77;78.08;95202.41;4987236;28;20037;-88
2024/01/01 08:19:23;;;;;;;160.65;71.47;;;;;;;2.82;77.95;95013.22;4986139;28;20044;-87
2024/01/01 08:21:49;;;;;;;153.80;67.72;;;;;;;3.79;77.84;95161.00;4986578;28;20038;-88
2024/01/01 08:24:14;;;;;;;165.82;70.32;;;;;;;3.32;77.46;95070.34;4987330;28;20104;-88
2024/01/01 08:26:40;;;;;;;152.77;68.20;;;;;;;3.94;78.15;95178.88;5003394;28;20026;-89
2024/01/01 08:29:05;;;;;;;151.93;69.22;;;;;;;3.39;77.64;95094.59;5004192;28;20037;-89
2024/01/01 08:31:31;;;;;;;160.18;67.68;;;;;;;4.25;76.87;95211.78;4980611;28;20200;-86
2024/01/01 08:33:56;;;;;;;159.00;70.88;;;;;;;0.82;76.65;94662.22;4997628;28;20057;-86
2024/01/01 08:36:23;;;;;;;146.35;66.18;;;;;;;1.72;76.62;94829.94;4979114;28;20034;-86
2024/01/01 08:38:48;;;;;;;162.00;70.90;;;;;;;2.39;75.83;94932.41;4978353;28;20030;-86
2024/01/01 08:41:14;;;;;;;163.63;69.25;;;;;;;3.92;76.78;95190.63;4977986;28;20477;-86
2024/01/01 08:43:39;;;;;;;179.55;73.05;;;;;;;4.07;76.44;95207.50;4979235;28;20112;-86
2024/01/01 08:46:05;;;;;;;162.98;72.35;;;;;;;3.86;76.80;95179.25;4978749;28;20074;-86
2024/01/01 08:48:31;;;;;;;184.70;74.47;;;;;;;3.43;76.68;95124.59;4978316;28;20039;-86
2024/01/01 08:50:57;;;;;;;163.38;70.82;;;;;;;3.26;77.14;95084.38;4993249;28;20478;-86
2024/01/01 08:53:22;;;;;;;147.57;67.43;;;;;;;3.77;76.79;95173.56;4978094;28;20141;-86
2024/01/01 08:55:48;;;;;;;148.07;65.15;;;;;;;3.32;76.67;95081.63;4996394;28;20035;-87
2024/01/01 08:58:13;;;;;;;155.52;68.65;;;;;;;4.20;76.63;95219.53;4995710;28;20038;-86
2024/01/01 09:00:39;;;;;;;149.02;63.05;;;;;;;3.68;77.04;95148.72;4996450;28;20041;-88
2024/01/01 09:03:05;;;;;;;138.63;61.40;;;;;;;3.61;77.16;95121.00;4995132;28;20117;-87
2024/01/01 09:05:30;;;;;;;140.23;61.10;;;;;;;4.12;76.92;95186.59;4960794;28;20046;-87
2024/01/01 09:07:56;;;;;;;139.68;58.92;;;;;;;4.02;76.87;95146.25;4977329;28;20041;-87
2024/01/01 09:10:22;;;;;;;141.60;62.40;;;;;;;3.73;76.46;95071.97;4977339;28;20113;-87
2024/01/01 09:12:48;;;;;;;140.98;62.63;;;;;;;4.51;76.92;95187.59;4977926;28;20106;-87
2024/01/01 09:15:16;;;;;;;142.68;61.22;;;;;;;4.62;76.06;95193.84;4994735;28;20121;-87
2024/01/01 09:17:45;;;;;;;141.30;59.80;;;;;;;4.17;76.26;95123.72;4976696;28;20042;-87
2024/01/01 09:20:11;;;;;;;141.30;60.80;;;;;;;4.62;76.89;95157.06;4976474;28;20551;-87
2024/01/01 09:22:37;;;;;;;133.82;60.15;;;;;;;4.15;76.37;95062.78;4977008;28;20464;-87
2024/01/01 09:25:03;;;;;;;146.57;62.08;;;;;;;4.84;76.06;95159.78;4994237;28;20053;-87
2024/01/01 09:27:28;;;;;;;138.55;59.42;;;;;;;3.24;76.12;94916.06;4994630;28;20133;-87
2024/01/01 09:29:54;;;;;;;142.88;62.55;;;;;;;4.46;76.52;95092.16;4977824;28;20471;-87
2024/01/01 09:32:19;;;;;;;140.32;61.00;;;;;;;4.49;75.62;95055.75;4977358;28;20034;-87
2024/01/01 09:34:45;;;;;;;144.27;60.15;;;;;;;5.28;75.78;95144.97;4977892;28;20045;-87
2024/01/01 09:37:10;;;;;;;131.95;58.22;;;;;;;4.83;75.26;95050.47;4978114;28;20520;-87
2024/01/01 09:39:36;;;;;;;134.35;61.30;;;;;;;4.98;75.42;95051.47;4978380;28;20425;-87
2024/01/01 09:42:03;;;;;;;147.57;62.88;;;;;;;5.14;75.54;95052.50;4995215;28;20463;-86
2024/01/01 09:44:29;;;;;;;130.68;58.60;;;;;;;5.23;74.96;95050.25;4978030;28;20034;-86
2024/01/01 09:46:55;;;;;;;132.68;56.65;;;;;;;5.21;75.04;95057.56;4977634;28;20120;-86
2024/01/01 09:49:22;;;;;;;120.90;50.95;;;;;;;5.24;75.87;95060.53;4996185;28;20042;-86
2024/01/01 09:51:47;;;;;;;131.23;52.72;;;;;;;5.43;75.00;95058.38;4980566;28;20089;-86
2024/01/01 09:54:13;;;;;;;113.30;49.47;;;;;;;5.58;75.23;95048.06;4980470;28;20034;-86
2024/01/01 09:56:39;;;;;;;99.53;47.15;;;;;;;5.22;74.72;94983.72;4980055;28;20097;-86
2024/01/01 09:59:04;;;;;;;109.35;45.70;;;;;;;6.18;74.75;95131.41;5000519;28;20034;-86
2024/01/01 10:01:31;;;;;;;116.00;48.78;;;;;;;6.04;74.39;95083.63;4981637;28;20042;-86
2024/01/01 10:04:06;;;;;;;111.40;48.63;;;;;;;5.59;73.78;94997.03;4996703;28;20026;-86
2024/01/01 10:06:36;;;;;;;108.78;50.25;;;;;;;6.42;73.96;95132.72;4996593;28;20031;-86
2024/01/01 10:09:08;;;;;;;110.53;49.83;;;;;;;6.35;73.46;95131.34;4978724;28;20026;-86
2024/01/01 10:11:38;;;;;;;118.93;52.67;;;;;;;6.28;73.54;95131.53;5002643;28;20030;-86
2024/01/01 10:14:06;;;;;;;118.38;51.65;;;;;;;6.33;73.20;95110.50;4986276;28;20054;-86
2024/01/01 10:16:33;;;;;;;114.90;51.80;;;;;;;5.55;73.05;94979.38;5004120;28;20498;-86
2024/01/01 10:19:01;;;;;;;113.50;51.65;;;;;;;6.46;73.17;95098.81;5004059;28;20054;-86
2024/01/01 10:21:44;;;;;;;124.97;56.33;;;;;;;6.34;73.45;95077.88;5005419;28;20129;-86
2024/01/01 10:24:16;;;;;;;119.97;52.38;;;;;;;6.44;73.06;95071.91;5004229;28;20115;-86
2024/01/01 10:26:46;;;;;;;110.95;49.58;;;;;;;6.68;72.68;95078.44;5004094;28;20057;-86
2024/01/01 10:29:13;;;;;;;91.90;44.33;;;;;;;6.39;72.41;95013.91;5002604;28;20038;-86
2024/01/01 10:31:46;;;;;;;99.05;49.40;;;;;;;6.65;72.41;95057.06;4984949;28;20034;-86
2024/01/01 10:34:12;;;;;;;109.68;49.55;;;;;;;6.79;72.29;95069.56;4984827;28;20490;-86
2024/01/01 10:36:40;;;;;;;111.22;52.80;;;;;;;6.02;71.78;94948.03;4980609;28;20125;-86
2024/01/01 10:39:06;;;;;;;123.20;53.33;;;;;;;6.81;71.75;95071.94;4996515;28;20089;-86
2024/01/01 10:41:35;;;;;;;117.13;50.25;;;;;;;6.91;71.58;95085.22;4979204;28;20081;-86
2024/01/01 10:44:03;;;;;;;114.43;48.92;;;;;;;6.27;70.54;94993.00;4995647;28;20041;-86
2024/01/01 10:46:34;;;;;;;129.77;49.67;;;;;;;6.15;71.02;94985.28;4995733;28;20030;-86
2024/01/01 10:49:02;;;;;;;116.93;47.10;;;;;;;6.41;71.79;95027.59;4996214;28;20026;-86
2024/01/01 10:51:53;;;;;;;122.15;57.28;;;;;;;6.77;72.34;95078.78;4972093;28;20074;-83
2024/01/01 10:54:37;;;;;;;136.05;57.83;;;;;;;7.06;72.23;95073.97;4979081;28;20035;-83
2024/01/01 10:57:21;;;;;;;133.43;60.05;;;;;;;7.22;71.74;95067.75;4974905;28;20035;-83
2024/01/01 10:59:55;;;;;;;139.45;61.17;;;;;;;6.75;70.71;94968.34;4987694;28;20082;-84
2024/01/01 11:02:22;;;;;;;128.52;58.22;;;;;;;7.42;69.72;95022.22;4973335;28;20034;-82
2024/01/01 11:05:04;;;;;;;137.90;62.13;;;;;;;6.76;69.58;94911.94;4978432;28;20121;-83
2024/01/01 11:07:52;;;;;;;148.45;68.88;;;;;;;7.82;70.23;95043.50;4996842;28;20065;-83