Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:53;;;;;;;40.70;7.80;;;;;;;12.19;63.93;98604.16;110826;1265;22601;-78
2024/04/01 00:04:43;;;;;;;37.30;5.90;;;;;;;12.17;64.20;98612.73;110798;1273;22499;-78
2024/04/01 00:07:32;;;;;;;;;;;;;;;12.15;64.31;98614.03;110837;1270;22418;-79
2024/04/01 00:10:22;;;;;;;41.50;6.60;;;;;;;12.11;64.55;98610.98;110815;1273;22246;-79
2024/04/01 00:13:12;;;;;;;33.50;5.30;;;;;;;12.08;64.68;98605.52;110796;1268;22326;-78
2024/04/01 00:16:02;;;;;;;42.70;7.90;;;;;;;12.07;64.74;98602.09;110797;1273;22246;-80
2024/04/01 00:18:52;;;;;;;38.60;6.00;;;;;;;12.04;64.65;98605.42;110819;1268;22303;-80
2024/04/01 00:21:43;;;;;;;37.70;7.10;;;;;;;12.02;64.87;98607.73;110799;1271;23025;-79
2024/04/01 00:24:31;;;;;;;;;;;;;;;12.00;64.96;98610.16;110789;1273;23761;-80
2024/04/01 00:27:22;;;;;;;39.10;7.80;;;;;;;11.97;65.05;98606.69;110794;1265;22206;-79
2024/04/01 00:30:13;;;;;;;31.10;4.70;;;;;;;11.95;65.27;98601.67;110808;1273;22389;-78
2024/04/01 00:33:03;;;;;;;45.70;7.80;;;;;;;11.92;65.37;98606.80;110782;1273;22232;-80
2024/04/01 00:35:53;;;;;;;32.10;5.80;;;;;;;11.86;65.58;98613.38;110801;1273;22211;-79
2024/04/01 00:38:42;;;;;;;;;;;;;;;11.80;65.74;98616.96;110703;1274;22292;-80
2024/04/01 00:41:33;;;;;;;38.30;6.30;;;;;;;11.76;65.58;98620.33;110794;1273;22278;-78
2024/04/01 00:44:24;;;;;;;31.60;5.30;;;;;;;11.74;65.65;98620.80;110780;1273;22219;-79
2024/04/01 00:47:15;;;;;;;28.80;5.60;;;;;;;11.70;65.65;98609.34;110716;1268;22163;-79
2024/04/01 00:50:07;;;;;;;33.90;4.30;;;;;;;11.67;65.60;98604.86;110828;1266;22232;-78
2024/04/01 00:52:57;;;;;;;36.60;6.10;;;;;;;11.64;65.64;98603.49;110801;1266;22172;-78
2024/04/01 00:55:49;;;;;;;36.90;5.40;;;;;;;11.61;65.69;98604.91;110787;1270;22739;-81
2024/04/01 00:58:39;;;;;;;28.60;5.30;;;;;;;11.58;65.69;98604.84;110830;1271;23005;-78
2024/04/01 01:01:30;;;;;;;;;;;;;;;11.55;65.87;98606.85;110842;1271;22353;-78
2024/04/01 01:04:21;;;;;;;31.60;5.10;;;;;;;11.51;66.05;98605.73;110757;1272;22225;-80
2024/04/01 01:07:12;;;;;;;31.30;4.60;;;;;;;11.47;66.15;98596.07;110809;1269;22990;-80
2024/04/01 01:10:05;;;;;;;27.60;4.50;;;;;;;11.45;66.35;98595.94;110796;1266;23221;-79
2024/04/01 01:12:56;;;;;;;30.60;3.80;;;;;;;11.41;66.56;98590.23;110785;1270;22222;-78
2024/04/01 01:15:46;;;;;;;29.50;4.90;;;;;;;11.37;66.82;98592.86;110809;1269;23052;-80
2024/04/01 01:18:37;;;;;;;35.70;5.10;;;;;;;11.34;66.70;98590.27;110805;1270;23070;-78
2024/04/01 01:21:27;;;;;;;29.80;5.10;;;;;;;11.30;66.76;98588.58;108648;1273;25398;-78
2024/04/01 01:24:18;;;;;;;32.50;5.10;;;;;;;11.27;66.85;98588.20;108102;1273;22664;-79
2024/04/01 01:27:08;;;;;;;;;;;;;;;11.24;66.81;98588.04;108381;1273;22619;-78
2024/04/01 01:29:59;;;;;;;35.20;4.20;;;;;;;11.18;67.06;98577.52;107682;1260;22655;-77
2024/04/01 01:32:52;;;;;;;32.50;4.60;;;;;;;11.13;67.20;98568.29;107560;1274;25609;-77
2024/04/01 01:35:44;;;;;;;30.50;4.30;;;;;;;11.07;67.40;98558.45;107730;1273;24598;-77
2024/04/01 01:38:35;;;;;;;29.10;4.90;;;;;;;11.02;67.56;98544.48;107753;1274;22529;-77
2024/04/01 01:41:25;;;;;;;32.20;6.10;;;;;;;10.98;67.87;98530.50;107717;1271;22587;-78
2024/04/01 01:44:14;;;;;;;;;;;;;;;10.94;68.01;98518.46;107878;1271;24219;-78
2024/04/01 01:47:05;;;;;;;29.90;4.10;;;;;;;10.91;68.18;98515.86;107912;1269;22528;-78
2024/04/01 01:49:55;;;;;;;31.80;4.60;;;;;;;10.89;68.45;98519.73;107839;1273;22677;-78
2024/04/01 01:52:44;;;;;;;;;;;;;;;10.86;68.51;98518.85;107850;1273;24230;-78
2024/04/01 01:55:37;;;;;;;30.40;3.50;;;;;;;10.82;68.64;98520.11;107789;1273;24383;-77
2024/04/01 01:58:28;;;;;;;37.00;4.00;;;;;;;10.80;68.81;98526.98;107750;1270;22635;-79
2024/04/01 02:01:19;;;;;;;27.00;3.00;;;;;;;10.76;68.87;98520.83;107865;1273;24278;-78
2024/04/01 02:04:09;;;;;;;34.10;4.00;;;;;;;10.73;68.89;98517.61;107828;1268;22547;-77
2024/04/01 02:07:00;;;;;;;33.30;4.30;;;;;;;10.70;69.13;98523.41;107808;1272;24185;-77
2024/04/01 02:09:51;;;;;;;37.90;4.20;;;;;;;10.66;69.24;98528.23;107821;1271;25369;-78
2024/04/01 02:12:41;;;;;;;29.00;3.50;;;;;;;10.63;69.49;98523.27;107771;1273;24361;-78
2024/04/01 02:15:32;;;;;;;22.50;4.10;;;;;;;10.59;69.70;98518.95;107746;1265;22534;-77
2024/04/01 02:18:23;;;;;;;26.90;4.20;;;;;;;10.57;69.94;98519.72;107855;1273;22974;-78
2024/04/01 02:21:12;;;;;;;;;;;;;;;10.55;70.26;98518.17;107921;1266;25480;-77
2024/04/01 02:24:02;;;;;;;23.30;3.10;;;;;;;10.51;70.57;98520.44;107784;1273;22669;-77
2024/04/01 02:26:53;;;;;;;22.70;3.20;;;;;;;10.48;70.72;98522.43;107844;1273;22828;-77
2024/04/01 02:29:42;;;;;;;;;;;;;;;10.44;71.18;98520.70;107824;1273;24329;-78
2024/04/01 02:32:32;;;;;;;29.80;3.50;;;;;;;10.39;71.26;98519.16;107976;1256;24254;-77
2024/04/01 02:35:21;;;;;;;;;;;;;;;10.39;71.28;98517.34;107860;1271;22644;-77
2024/04/01 02:38:12;;;;;;;26.00;4.20;;;;;;;10.38;71.44;98515.22;107806;1273;25420;-77
2024/04/01 02:41:03;;;;;;;24.30;2.70;;;;;;;10.38;71.56;98508.23;107911;1273;22585;-77
2024/04/01 02:43:53;;;;;;;24.80;3.00;;;;;;;10.39;71.58;98507.80;107888;1271;22806;-77
2024/04/01 02:46:45;;;;;;;24.00;2.60;;;;;;;10.40;71.45;98506.58;107942;1273;25414;-78
2024/04/01 02:49:35;;;;;;;23.00;2.50;;;;;;;10.41;71.49;98499.46;110810;1272;23087;-78
2024/04/01 02:52:25;;;;;;;17.60;3.50;;;;;;;10.42;71.68;98494.79;110813;1273;22272;-78
2024/04/01 02:55:16;;;;;;;25.20;3.00;;;;;;;10.41;71.75;98488.26;110805;1273;22278;-78
2024/04/01 02:58:07;;;;;;;21.00;2.90;;;;;;;10.39;71.94;98480.51;110789;1273;23012;-78
2024/04/01 03:01:08;;;;;;;23.60;2.40;;;;;;;10.39;71.88;98480.77;110807;1266;22436;-80
2024/04/01 03:04:02;;;;;;;20.60;3.20;;;;;;;10.39;72.05;98476.05;110817;1272;22189;-78
2024/04/01 03:06:53;;;;;;;22.90;2.70;;;;;;;10.39;72.14;98470.83;110799;1270;22241;-77
2024/04/01 03:09:45;;;;;;;25.70;3.10;;;;;;;10.39;72.12;98469.05;110784;1273;22154;-78
2024/04/01 03:12:35;;;;;;;24.20;3.90;;;;;;;10.40;72.26;98470.92;110844;1269;22310;-78
2024/04/01 03:15:26;;;;;;;23.60;2.90;;;;;;;10.41;72.41;98462.95;110821;1273;22335;-77
2024/04/01 03:18:16;;;;;;;23.90;3.90;;;;;;;10.41;72.19;98462.08;110787;1273;22926;-78
2024/04/01 03:21:07;;;;;;;21.70;2.20;;;;;;;10.43;72.48;98460.70;110811;1265;22230;-77
2024/04/01 03:23:58;;;;;;;22.90;2.20;;;;;;;10.44;72.54;98467.95;110700;1274;22290;-78
2024/04/01 03:26:49;;;;;;;21.90;2.40;;;;;;;10.44;72.80;98469.02;110823;1273;22293;-77
2024/04/01 03:29:39;;;;;;;25.10;1.60;;;;;;;10.43;73.04;98476.91;110724;1274;22162;-78
2024/04/01 03:32:28;;;;;;;;;;;;;;;10.43;73.18;98477.54;110802;1273;22358;-78
2024/04/01 03:35:18;;;;;;;27.10;2.70;;;;;;;10.42;73.49;98476.48;108291;1273;22648;-77
2024/04/01 03:38:10;;;;;;;22.70;2.60;;;;;;;10.42;73.62;98481.14;107622;1272;22545;-77
2024/04/01 03:41:01;;;;;;;21.30;1.70;;;;;;;10.44;73.70;98476.83;107623;1273;22540;-77
2024/04/01 03:43:51;;;;;;;26.80;2.10;;;;;;;10.44;73.78;98485.14;107448;1273;23454;-78
2024/04/01 03:46:44;;;;;;;14.90;1.90;;;;;;;10.45;73.78;98490.80;107724;1269;22589;-78
2024/04/01 03:49:35;;;;;;;17.60;1.80;;;;;;;10.46;73.75;98487.85;107420;1269;23894;-77
2024/04/01 03:52:25;;;;;;;27.60;1.90;;;;;;;10.47;73.89;98481.10;107601;1269;25426;-77
2024/04/01 03:55:16;;;;;;;20.40;2.10;;;;;;;10.47;73.96;98478.66;107516;1273;26723;-77
2024/04/01 03:58:06;;;;;;;20.60;2.30;;;;;;;10.46;73.94;98482.89;108236;1273;22590;-78
2024/04/01 04:00:57;;;;;;;25.10;2.80;;;;;;;10.46;74.13;98492.63;108235;1273;22545;-78
2024/04/01 04:03:48;;;;;;;20.30;2.50;;;;;;;10.47;74.19;98498.14;107315;1256;24199;-79
2024/04/01 04:06:37;;;;;;;;;;;;;;;10.47;74.14;98487.54;108146;1273;22530;-79
2024/04/01 04:09:27;;;;;;;12.40;1.50;;;;;;;10.46;74.32;98484.01;108155;1265;23465;-78
2024/04/01 04:12:18;;;;;;;23.20;2.20;;;;;;;10.46;74.48;98481.93;108248;1273;22996;-80
2024/04/01 04:15:11;;;;;;;;;;;;;;;10.46;74.56;98498.36;108009;1273;23879;-87
2024/04/01 04:18:04;;;;;;;13.70;1.20;;;;;;;10.46;74.84;98500.29;107896;1274;25296;-87
2024/04/01 04:20:55;;;;;;;18.90;2.60;;;;;;;10.47;74.93;98492.83;107930;1271;22529;-87
2024/04/01 04:23:46;;;;;;;16.00;1.90;;;;;;;10.47;74.81;98501.55;107989;1251;24199;-86
2024/04/01 04:26:40;;;;;;;20.80;2.30;;;;;;;10.49;74.85;98498.91;107993;1274;25271;-87
2024/04/01 04:29:34;;;;;;;21.30;2.40;;;;;;;10.49;74.96;98481.23;107922;1274;25269;-86
2024/04/01 04:32:29;;;;;;;17.70;2.10;;;;;;;10.49;75.20;98481.66;107748;1259;24192;-86
2024/04/01 04:35:21;;;;;;;20.30;2.20;;;;;;;10.50;75.44;98478.95;107929;1274;25298;-86
2024/04/01 04:38:13;;;;;;;26.40;2.30;;;;;;;10.51;75.59;98469.50;107954;1273;22566;-86
2024/04/01 04:41:07;;;;;;;22.50;3.20;;;;;;;10.53;75.87;98469.28;107986;1273;25333;-86
2024/04/01 04:44:00;;;;;;;16.70;2.00;;;;;;;10.55;75.90;98458.66;107939;1273;25306;-86
2024/04/01 04:46:52;;;;;;;26.40;2.50;;;;;;;10.57;75.89;98451.69;107869;1273;23007;-86
2024/04/01 04:49:44;;;;;;;20.00;2.70;;;;;;;10.62;75.98;98440.80;107840;1273;22688;-86
2024/04/01 04:52:37;;;;;;;20.90;2.10;;;;;;;10.64;76.20;98432.04;107905;1273;22571;-86
2024/04/01 04:55:29;;;;;;;23.80;2.70;;;;;;;10.67;76.38;98431.25;107936;1273;24230;-86
2024/04/01 04:58:22;;;;;;;22.40;2.00;;;;;;;10.71;76.28;98424.72;107862;1273;22537;-86
2024/04/01 05:01:15;;;;;;;20.90;2.70;;;;;;;10.75;76.18;98435.27;107938;1271;25180;-86
2024/04/01 05:04:11;;;;;;;23.40;2.70;;;;;;;10.80;76.33;98429.54;108068;1273;22554;-86
2024/04/01 05:07:04;;;;;;;20.40;2.70;;;;;;;10.84;76.09;98415.20;107957;1273;23904;-86
2024/04/01 05:09:56;;;;;;;15.80;2.60;;;;;;;10.87;76.30;98402.36;108256;1273;22567;-86
2024/04/01 05:12:53;;;;;;;20.50;2.60;;;;;;;10.90;76.44;98399.48;108372;1273;22682;-86
2024/04/01 05:15:45;;;;;;;;;;;;;;;10.93;76.19;98404.66;108204;1273;25301;-89
2024/04/01 05:18:39;;;;;;;23.30;2.40;;;;;;;10.95;76.23;98423.58;108085;1273;22554;-86
2024/04/01 05:21:31;;;;;;;20.00;2.30;;;;;;;10.97;76.31;98435.79;108064;1273;22537;-87
2024/04/01 05:24:22;;;;;;;23.40;2.20;;;;;;;10.99;76.40;98435.39;108105;1273;25235;-87
2024/04/01 05:27:14;;;;;;;20.00;2.50;;;;;;;11.02;76.37;98426.75;107858;1273;23223;-87
2024/04/01 05:30:09;;;;;;;31.20;2.50;;;;;;;11.03;76.59;98438.05;107841;1273;22547;-86
2024/04/01 05:33:02;;;;;;;23.10;2.20;;;;;;;11.04;76.61;98452.88;107816;1274;25447;-86
2024/04/01 05:35:55;;;;;;;20.00;2.20;;;;;;;11.06;76.42;98459.40;107836;1274;24244;-86
2024/04/01 05:38:47;;;;;;;20.80;2.50;;;;;;;11.09;76.59;98447.39;107883;1274;25227;-86
2024/04/01 05:41:39;;;;;;;20.80;2.80;;;;;;;11.11;76.76;98451.27;107872;1274;23891;-86
2024/04/01 05:44:32;;;;;;;18.90;2.30;;;;;;;11.14;76.67;98460.38;107961;1274;22531;-86
2024/04/01 05:47:25;;;;;;;20.80;2.50;;;;;;;11.16;76.44;98450.48;107782;1274;26545;-86
2024/04/01 05:50:19;;;;;;;19.80;2.80;;;;;;;11.19;76.78;98437.65;107801;1274;24375;-86
2024/04/01 05:53:12;;;;;;;26.20;3.40;;;;;;;11.22;76.87;98433.61;107848;1274;22545;-87
2024/04/01 05:56:08;;;;;;;25.20;2.50;;;;;;;11.26;76.82;98434.23;107876;1275;23169;-87
2024/04/01 05:59:02;;;;;;;17.10;1.70;;;;;;;11.31;76.72;98432.02;107819;1274;25253;-87
2024/04/01 06:01:54;;;;;;;19.30;2.00;;;;;;;11.35;77.16;98427.54;107767;1274;22524;-87
2024/04/01 06:04:49;;;;;;;22.70;2.90;;;;;;;11.43;77.13;98424.51;108005;1271;23857;-87
2024/04/01 06:07:41;;;;;;;19.90;2.30;;;;;;;11.50;77.10;98408.97;107929;1273;24258;-86
2024/04/01 06:10:37;;;;;;;26.70;2.10;;;;;;;11.56;77.41;98385.20;107887;1273;22534;-86
2024/04/01 06:13:30;;;;;;;22.20;2.50;;;;;;;11.61;77.40;98371.60;107803;1273;22524;-86
2024/04/01 06:16:24;;;;;;;22.30;3.70;;;;;;;11.66;77.67;98359.45;107934;1273;25416;-86
2024/04/01 06:19:18;;;;;;;21.70;3.30;;;;;;;11.73;77.81;98367.59;107929;1273;25282;-86
2024/04/01 06:22:10;;;;;;;21.20;2.10;;;;;;;11.79;78.19;98379.84;107846;1273;24044;-87
2024/04/01 06:25:03;;;;;;;19.30;3.00;;;;;;;11.83;77.97;98390.00;107832;1273;22612;-87
2024/04/01 06:28:00;;;;;;;23.20;2.80;;;;;;;11.90;78.28;98394.81;108023;1272;25278;-86
2024/04/01 06:30:54;;;;;;;22.90;2.10;;;;;;;11.96;78.12;98401.23;108163;1273;22979;-87
2024/04/01 06:33:48;;;;;;;22.50;3.30;;;;;;;12.03;78.14;98395.71;107876;1273;23163;-86
2024/04/01 06:36:38;;;;;;;18.80;2.00;;;;;;;12.10;78.14;98397.59;107745;1273;23063;-87
2024/04/01 06:39:30;;;;;;;18.00;2.20;;;;;;;12.17;78.03;98392.75;107945;1273;22507;-86
2024/04/01 06:42:20;;;;;;;23.80;3.70;;;;;;;12.24;78.04;98387.89;107955;1270;22553;-87
2024/04/01 06:45:33;;;;;;;23.20;2.50;;;;;;;12.31;78.39;98400.80;107994;1273;23969;-87
2024/04/01 06:48:28;;;;;;;19.00;2.40;;;;;;;12.38;78.23;98405.88;107892;1274;24364;-86
2024/04/01 06:51:19;;;;;;;23.00;2.90;;;;;;;12.46;78.23;98417.64;107791;1274;22539;-86
2024/04/01 06:54:10;;;;;;;17.10;2.40;;;;;;;12.52;78.28;98425.96;107936;1273;22496;-85
2024/04/01 06:57:03;;;;;;;23.40;2.50;;;;;;;12.59;78.36;98416.99;108008;1267;24175;-86
2024/04/01 06:59:56;;;;;;;21.60;2.50;;;;;;;12.65;78.12;98421.05;107937;1274;22654;-88
2024/04/01 07:02:49;;;;;;;18.20;2.00;;;;;;;12.72;78.00;98425.11;108052;1273;23285;-88
2024/04/01 07:05:45;;;;;;;17.70;2.00;;;;;;;12.78;78.14;98426.55;108036;1274;22562;-88
2024/04/01 07:08:37;;;;;;;21.70;3.70;;;;;;;12.86;78.15;98440.85;108336;1271;22748;-88
2024/04/01 07:11:29;;;;;;;25.70;3.30;;;;;;;12.96;78.08;98455.89;108253;1264;22593;-87
2024/04/01 07:14:23;;;;;;;23.60;2.70;;;;;;;13.07;77.94;98475.27;108117;1274;22531;-88
2024/04/01 07:17:14;;;;;;;19.70;2.70;;;;;;;13.17;77.88;98472.85;108130;1264;22538;-90
2024/04/01 07:20:11;;;;;;;18.20;1.80;;;;;;;13.27;77.79;98472.35;108009;1274;22868;-90
2024/04/01 07:23:06;;;;;;;23.10;4.90;;;;;;;13.36;77.83;98472.52;108700;1274;22653;-89
2024/04/01 07:26:07;;;;;;;24.80;4.20;;;;;;;13.47;77.53;98478.86;108647;1274;22585;-92
2024/04/01 07:29:05;;;;;;;25.30;4.00;;;;;;;13.60;77.51;98467.57;108279;1274;22567;-90
2024/04/01 07:31:57;;;;;;;24.00;3.70;;;;;;;13.77;77.41;98459.34;108397;1251;22534;-88
2024/04/01 07:34:51;;;;;;;27.70;3.60;;;;;;;13.95;77.40;98455.98;108133;1273;22561;-90
2024/04/01 07:37:48;;;;;;;26.50;2.90;;;;;;;14.14;76.96;98456.51;108011;1274;25277;-88
2024/04/01 07:41:07;;;;;;;21.60;2.90;;;;;;;14.29;76.41;98445.90;108800;1273;25248;-90
2024/04/01 07:43:58;;;;;;;17.20;2.50;;;;;;;14.47;76.04;98440.81;107941;1274;22563;-86
2024/04/01 07:46:51;;;;;;;28.30;3.00;;;;;;;14.57;75.62;98441.05;108009;1273;22585;-88
2024/04/01 07:49:44;;;;;;;19.10;2.50;;;;;;;14.67;75.40;98431.77;108045;1273;22606;-88
2024/04/01 07:52:36;;;;;;;24.30;2.80;;;;;;;14.78;75.47;98423.91;107864;1274;22538;-86
2024/04/01 07:55:33;;;;;;;32.10;3.10;;;;;;;14.92;75.10;98427.86;107678;1274;22584;-88
2024/04/01 07:58:27;;;;;;;23.90;2.70;;;;;;;15.08;74.86;98423.50;107951;1273;22544;-87
2024/04/01 08:01:19;;;;;;;24.30;2.60;;;;;;;15.20;74.79;98414.38;107945;1267;24255;-88
2024/04/01 08:04:19;;;;;;;19.90;2.20;;;;;;;15.27;74.44;98395.86;107998;1274;22564;-88
2024/04/01 08:07:11;;;;;;;22.70;2.70;;;;;;;15.34;74.41;98383.38;108120;1274;24163;-88
2024/04/01 08:10:03;;;;;;;20.50;2.60;;;;;;;15.47;74.33;98377.27;108226;1274;25291;-87
2024/04/01 08:12:59;;;;;;;21.90;2.40;;;;;;;15.60;73.89;98365.41;108241;1274;22689;-87
2024/04/01 08:16:00;;;;;;;27.70;3.50;;;;;;;15.69;73.45;98366.76;108392;1274;25292;-86
2024/04/01 08:18:52;;;;;;;25.20;3.80;;;;;;;15.78;73.47;98381.80;107965;1274;25329;-88
2024/04/01 08:21:45;;;;;;;32.70;3.70;;;;;;;15.90;73.26;98383.11;108182;1274;23178;-87
2024/04/01 08:24:37;;;;;;;21.20;2.70;;;;;;;16.10;73.16;98376.73;108133;1274;24255;-86
2024/04/01 08:27:29;;;;;;;23.70;2.80;;;;;;;16.32;72.24;98374.96;108126;1274;23018;-87
2024/04/01 08:30:20;;;;;;;18.10;2.10;;;;;;;16.47;72.04;98359.30;108168;1273;22523;-85
2024/04/01 08:33:11;;;;;;;25.60;2.80;;;;;;;16.57;71.15;98344.36;108122;1273;25315;-88
2024/04/01 08:36:04;;;;;;;29.70;3.00;;;;;;;16.67;70.88;98329.21;108130;1273;22588;-87
2024/04/01 08:38:58;;;;;;;24.80;3.00;;;;;;;16.76;70.53;98299.89;108535;1274;24232;-86
2024/04/01 08:41:56;;;;;;;40.00;4.30;;;;;;;16.88;70.23;98293.05;108245;1273;25392;-86
2024/04/01 08:44:51;;;;;;;28.00;3.30;;;;;;;17.02;69.87;98296.41;107805;1267;22529;-85
2024/04/01 08:47:48;;;;;;;27.40;3.40;;;;;;;17.20;69.52;98294.48;107882;1273;25292;-86
2024/04/01 08:50:51;;;;;;;30.40;3.20;;;;;;;17.40;69.01;98295.09;108321;1273;23287;-86
2024/04/01 08:53:59;;;;;;;27.90;4.00;;;;;;;17.55;68.40;98295.65;108311;1266;22529;-87
2024/04/01 08:56:50;;;;;;;35.40;4.70;;;;;;;17.70;68.40;98299.08;108339;1267;25424;-82
2024/04/01 08:59:45;;;;;;;25.80;3.80;;;;;;;17.84;67.96;98307.83;108091;1273;22531;-86
2024/04/01 09:02:35;;;;;;;28.00;4.40;;;;;;;17.93;67.39;98322.36;108216;1274;22588;-86
2024/04/01 09:05:28;;;;;;;29.30;4.40;;;;;;;18.00;67.12;98329.95;108054;1273;22581;-88
2024/04/01 09:08:20;;;;;;;28.20;4.20;;;;;;;18.05;66.62;98335.77;108076;1274;22587;-89
2024/04/01 09:11:11;;;;;;;31.60;4.00;;;;;;;18.11;66.45;98342.82;108236;1273;22569;-87
2024/04/01 09:14:03;;;;;;;31.30;4.70;;;;;;;18.18;65.95;98334.25;108083;1274;22519;-87
2024/04/01 09:16:58;;;;;;;38.20;14.50;;;;;;;18.28;65.85;98332.25;108079;1265;25443;-87
2024/04/01 09:19:51;;;;;;;36.50;9.50;;;;;;;18.38;65.21;98330.28;107994;1273;25333;-87
2024/04/01 09:22:44;;;;;;;32.20;6.80;;;;;;;18.43;64.98;98344.04;108308;1273;22547;-87
2024/04/01 09:25:37;;;;;;;37.70;5.70;;;;;;;18.44;64.67;98340.20;108389;1273;24335;-88
2024/04/01 09:28:31;;;;;;;38.40;5.40;;;;;;;18.43;64.54;98334.39;108406;1267;25319;-88
2024/04/01 09:31:24;;;;;;;35.40;4.60;;;;;;;18.41;64.46;98337.60;108080;1273;25281;-88
2024/04/01 09:34:17;;;;;;;46.90;5.80;;;;;;;18.40;64.41;98333.54;108039;1273;22536;-87
2024/04/01 09:37:11;;;;;;;38.50;6.20;;;;;;;18.39;64.46;98324.01;108155;1273;24198;-87
2024/04/01 09:40:54;;;;;;;44.00;6.50;;;;;;;18.39;64.56;98309.92;108260;1273;22781;-87
2024/04/01 09:43:45;;;;;;;40.20;5.90;;;;;;;18.44;64.44;98303.40;107992;1274;25511;-88
2024/04/01 09:46:42;;;;;;;38.50;6.80;;;;;;;18.48;64.36;98296.73;108139;1273;22665;-88
2024/04/01 09:49:37;;;;;;;37.40;5.40;;;;;;;18.55;64.41;98286.15;108434;1267;24231;-88
2024/04/01 09:53:20;;;;;;;36.30;5.80;;;;;;;18.63;64.32;98283.60;108205;1273;22528;-87
2024/04/01 09:56:44;;;;;;;36.30;5.70;;;;;;;18.71;63.99;98265.20;108197;1273;22569;-87
2024/04/01 10:00:04;;;;;;;31.80;5.30;;;;;;;18.78;63.40;98264.23;108256;1273;25326;-87
2024/04/01 10:03:45;;;;;;;33.20;7.50;;;;;;;18.89;63.62;98259.11;108058;1273;25224;-88
2024/04/01 10:07:17;;;;;;;43.60;7.60;;;;;;;19.08;63.65;98248.42;108317;1272;22546;-88
2024/04/01 10:10:34;;;;;;;40.90;7.20;;;;;;;19.27;63.03;98249.45;108258;1273;22544;-87
2024/04/01 10:14:16;;;;;;;30.90;4.70;;;;;;;19.44;62.86;98241.85;108175;1273;22550;-87
2024/04/01 10:17:36;;;;;;;43.20;5.50;;;;;;;19.59;61.92;98231.31;107894;1274;23726;-89
2024/04/01 10:21:01;;;;;;;39.00;7.20;;;;;;;19.71;61.33;98225.47;108123;1273;23348;-88
2024/04/01 10:24:26;;;;;;;43.30;6.90;;;;;;;19.84;61.03;98215.98;107948;1273;25259;-88
2024/04/01 10:28:15;;;;;;;40.90;6.40;;;;;;;19.93;59.90;98210.73;108219;1273;25327;-89
2024/04/01 10:31:29;;;;;;;40.60;5.90;;;;;;;20.02;59.75;98209.58;107968;1273;24208;-88
2024/04/01 10:34:50;;;;;;;33.00;5.30;;;;;;;20.09;59.55;98208.02;108013;1273;23150;-88
2024/04/01 10:38:38;;;;;;;38.80;5.80;;;;;;;20.21;58.95;98203.22;108084;1261;22698;-88
2024/04/01 10:41:59;;;;;;;39.80;4.90;;;;;;;20.31;58.27;98193.40;107954;1274;25346;-88
2024/04/01 10:45:33;;;;;;;32.10;4.90;;;;;;;20.41;58.19;98197.14;108090;1274;25242;-88
2024/04/01 10:48:27;;;;;;;34.40;5.80;;;;;;;20.54;57.75;98196.66;108120;1271;22542;-88
2024/04/01 10:51:45;;;;;;;29.20;4.90;;;;;;;20.67;57.96;98192.77;108037;1266;22602;-88
2024/04/01 10:54:57;;;;;;;31.70;3.90;;;;;;;20.87;57.59;98207.20;108159;1271;22599;-88
2024/04/01 10:58:09;;;;;;;32.80;4.70;;;;;;;21.04;57.13;98220.79;107947;1274;22533;-88
2024/04/01 11:01:24;;;;;;;42.90;6.20;;;;;;;21.18;56.89;98207.20;108215;1274;22550;-87
2024/04/01 11:04:53;;;;;;;33.70;4.60;;;;;;;21.32;56.39;98194.11;108078;1274;25317;-88
2024/04/01 11:08:05;;;;;;;32.10;4.30;;;;;;;21.41;55.79;98191.33;108117;1273;22713;-88
2024/04/01 11:11:15;;;;;;;40.90;4.80;;;;;;;21.52;55.78;98195.54;108161;1273;22686;-88
2024/04/01 11:14:06;;;;;;;;;;;;;;;21.62;55.60;98188.88;108006;1274;22450;-88
2024/04/01 11:21:05;;;;;;;32.70;7.00;;;;;;;21.81;54.71;98175.55;107963;1273;24340;-88
2024/04/01 11:24:12;;;;;;;32.50;6.10;;;;;;;21.88;54.53;98169.91;108019;1273;22529;-88
2024/04/01 11:27:21;;;;;;;32.40;4.60;;;;;;;21.94;54.56;98177.45;108118;1273;22529;-88
2024/04/01 11:30:28;;;;;;;30.30;4.30;;;;;;;22.04;53.72;98174.00;107961;1269;22532;-88
2024/04/01 11:33:23;;;;;;;33.50;6.10;;;;;;;22.09;53.33;98168.83;108072;1274;24270;-88
2024/04/01 11:36:25;;;;;;;34.90;5.30;;;;;;;22.15;53.40;98166.81;107925;1274;22692;-88
2024/04/01 11:39:19;;;;;;;36.50;5.30;;;;;;;22.20;52.76;98171.23;107983;1274;22557;-88
2024/04/01 11:42:17;;;;;;;32.00;3.90;;;;;;;22.26;52.15;98176.09;107964;1274;22554;-88
2024/04/01 11:45:13;;;;;;;31.60;4.30;;;;;;;22.31;51.85;98164.35;107717;1274;22588;-88
2024/04/01 11:48:06;;;;;;;34.10;5.30;;;;;;;22.33;51.80;98161.59;108152;1274;22587;-88
2024/04/01 11:50:59;;;;;;;39.20;4.30;;;;;;;22.34;52.05;98152.45;108002;1274;25285;-88
2024/04/01 11:53:51;;;;;;;34.90;4.60;;;;;;;22.36;51.44;98148.98;107944;1274;25372;-89
2024/04/01 11:56:45;;;;;;;44.80;4.40;;;;;;;22.41;51.29;98142.10;108046;1274;25272;-88
2024/04/01 11:59:37;;;;;;;25.40;3.60;;;;;;;22.51;51.50;98136.37;107898;1274;22564;-88
2024/04/01 12:02:31;;;;;;;34.80;4.60;;;;;;;22.58;51.00;98139.48;108033;1274;22581;-88
2024/04/01 12:05:24;;;;;;;35.20;3.50;;;;;;;22.66;50.60;98136.32;108187;1274;25258;-87
2024/04/01 12:08:21;;;;;;;32.50;4.90;;;;;;;22.74;50.78;98128.63;108263;1274;22611;-87
2024/04/01 12:11:14;;;;;;;26.70;4.00;;;;;;;22.86;50.70;98126.14;108065;1274;25293;-88
2024/04/01 12:14:09;;;;;;;30.50;3.70;;;;;;;22.98;50.02;98117.53;107998;1274;22580;-88
2024/04/01 12:17:04;;;;;;;27.80;3.40;;;;;;;23.11;49.30;98107.78;107921;1274;24309;-87
2024/04/01 12:20:00;;;;;;;28.40;4.30;;;;;;;23.28;48.49;98097.89;108159;1273;23294;-87
2024/04/01 12:22:53;;;;;;;25.60;3.90;;;;;;;23.41;48.29;98095.46;108081;1274;22543;-88
2024/04/01 12:25:44;;;;;;;29.40;3.70;;;;;;;23.52;47.98;98085.44;108025;1273;22523;-87
2024/04/01 12:28:37;;;;;;;29.30;3.80;;;;;;;23.63;47.75;98084.37;107916;1273;25383;-86
2024/04/01 12:31:28;;;;;;;28.30;4.20;;;;;;;23.72;47.54;98092.92;108143;1273;24190;-87
2024/04/01 12:34:22;;;;;;;25.90;3.30;;;;;;;23.78;47.39;98086.55;108041;1274;26548;-87
2024/04/01 12:37:17;;;;;;;30.70;3.70;;;;;;;23.84;46.79;98089.52;108046;1273;22588;-87
2024/04/01 12:40:11;;;;;;;31.00;3.00;;;;;;;23.93;46.58;98089.89;108092;1273;22530;-86
2024/04/01 12:43:04;;;;;;;24.30;3.80;;;;;;;23.97;46.12;98087.72;108026;1274;22562;-87
2024/04/01 12:45:58;;;;;;;29.10;3.30;;;;;;;24.02;46.12;98089.85;108172;1274;25391;-88
2024/04/01 12:48:50;;;;;;;29.20;3.70;;;;;;;24.05;45.27;98092.09;108123;1274;22676;-87
2024/04/01 12:51:44;;;;;;;29.80;3.10;;;;;;;24.06;44.86;98101.67;108111;1274;22610;-87
2024/04/01 12:54:51;;;;;;;25.90;2.70;;;;;;;24.07;44.79;98105.84;108029;1274;22547;-87
2024/04/01 12:57:56;;;;;;;23.30;3.30;;;;;;;24.11;44.47;98105.48;107851;1274;22532;-87
2024/04/01 13:01:02;;;;;;;30.50;4.40;;;;;;;24.13;44.40;98106.48;107982;1274;22539;-86
2024/04/01 13:04:08;;;;;;;32.80;4.40;;;;;;;24.15;44.30;98100.45;107939;1274;25362;-86
2024/04/01 13:07:10;;;;;;;23.30;3.40;;;;;;;24.15;44.32;98098.63;107994;1274;23202;-87
2024/04/01 13:10:21;;;;;;;34.60;3.80;;;;;;;24.16;44.05;98093.52;107962;1274;23268;-87
2024/04/01 13:13:27;;;;;;;27.80;3.20;;;;;;;24.14;44.04;98099.70;108074;1274;22733;-86
2024/04/01 13:16:29;;;;;;;28.00;3.40;;;;;;;24.14;44.09;98103.25;108159;1268;22534;-87
2024/04/01 13:19:26;;;;;;;25.00;4.40;;;;;;;24.16;44.14;98105.20;108149;1274;23253;-87
2024/04/01 13:22:46;;;;;;;27.80;3.40;;;;;;;24.20;44.15;98107.86;107887;1274;23420;-86
2024/04/01 13:25:41;;;;;;;28.90;3.10;;;;;;;24.22;44.06;98105.98;108011;1274;25277;-86
2024/04/01 13:28:41;;;;;;;26.70;3.60;;;;;;;24.24;43.83;98106.70;107906;1273;23413;-86
2024/04/01 13:31:39;;;;;;;27.60;2.70;;;;;;;24.26;43.95;98105.77;108221;1255;23013;-86
2024/04/01 13:34:53;;;;;;;30.50;4.10;;;;;;;24.26;44.01;98114.51;108113;1270;22553;-86
2024/04/01 13:37:55;;;;;;;34.50;4.20;;;;;;;24.26;43.87;98110.80;108144;1274;22575;-87
2024/04/01 13:40:57;;;;;;;32.90;4.70;;;;;;;24.25;43.85;98106.45;107960;1273;25293;-86