Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:59;;;;;;;5.70;1.50;;;14.20;96.60;;;;;;5043113;28;20037;-91
2022/09/25 00:03:27;;;;;;;5.30;1.40;;;14.20;96.40;;;;;;5007961;28;20039;-91
2022/09/25 00:06:02;;;;;;;4.20;1.77;;;14.30;96.40;;;;;;5023725;28;20021;-91
2022/09/25 00:08:28;;;;;;;2.63;1.02;;;14.30;96.20;;;;;;5024122;28;20063;-90
2022/09/25 00:10:54;;;;;;;4.65;1.13;;;14.30;96.30;;;;;;5042010;28;20033;-91
2022/09/25 00:13:20;;;;;;;4.97;1.02;;;14.30;96.20;;;;;;5008285;28;20483;-90
2022/09/25 00:15:52;;;;;;;6.18;1.52;;;14.30;96.10;;;;;;5008678;28;20059;-91
2022/09/25 00:21:08;;;;;;;4.82;1.10;;;14.30;96.00;;;;;;5042629;28;20527;-90
2022/09/25 00:23:43;;;;;;;5.20;1.20;;;14.30;96.00;;;;;;5042401;28;20022;-90
2022/09/25 00:26:11;;;;;;;3.45;1.20;;;14.30;96.00;;;;;;5024913;28;20138;-91
2022/09/25 00:28:38;;;;;;;3.13;1.17;;;14.20;95.90;;;;;;5023596;28;20484;-91
2022/09/25 00:31:07;;;;;;;4.20;1.13;;;14.20;96.00;;;;;;5042102;28;20227;-93
2022/09/25 00:33:33;;;;;;;4.43;1.30;;;14.20;95.90;;;;;;5023590;28;20061;-91
2022/09/25 00:36:04;;;;;;;3.35;1.35;;;14.20;95.90;;;;;;5042863;28;20101;-91
2022/09/25 00:38:36;;;;;;;5.47;1.70;;;14.20;95.80;;;;;;5042292;28;20041;-93
2022/09/25 00:41:10;;;;;;;4.90;1.65;;;14.10;95.90;;;;;;5024436;28;20036;-92
2022/09/25 00:43:47;;;;;;;4.65;1.60;;;14.00;95.90;;;;;;5042188;28;20073;-92
2022/09/25 00:46:36;;;;;;;3.58;1.05;;;13.90;96.00;;;;;;5024334;28;20057;-92
2022/09/25 00:49:30;;;;;;;4.80;1.30;;;13.80;96.00;;;;;;5025579;28;20057;-92
2022/09/25 00:52:02;;;;;;;4.32;1.52;;;13.70;96.20;;;;;;5027856;28;20100;-92
2022/09/25 00:54:35;;;;;;;2.85;1.27;;;13.70;96.20;;;;;;5047554;28;20034;-91
2022/09/25 00:57:05;;;;;;;3.17;1.42;;;13.60;96.20;;;;;;5034263;28;20022;-91
2022/09/25 00:59:44;;;;;;;4.35;1.20;;;13.60;96.30;;;;;;5058032;28;20089;-89
2022/09/25 01:02:18;;;;;;;2.65;1.27;;;13.50;96.20;;;;;;5059596;28;20033;-91
2022/09/25 01:04:45;;;;;;;5.10;1.63;;;13.40;96.30;;;;;;5058645;28;20055;-90
2022/09/25 01:07:13;;;;;;;4.28;1.23;;;13.30;96.50;;;;;;5051719;28;20033;-91
2022/09/25 01:09:40;;;;;;;6.80;1.85;;;13.30;96.60;;;;;;5042826;28;20036;-91
2022/09/25 01:12:06;;;;;;;3.10;1.13;;;13.30;96.60;;;;;;5006816;28;20091;-91
2022/09/25 01:14:33;;;;;;;8.05;1.92;;;13.20;96.50;;;;;;5040933;28;20036;-91
2022/09/25 01:17:14;;;;;;;4.20;1.40;;;13.20;96.50;;;;;;5040808;28;20020;-91
2022/09/25 01:20:13;;;;;;;4.35;1.40;;;13.20;96.50;;;;;;5041330;28;20063;-90
2022/09/25 01:23:00;;;;;;;4.72;1.30;;;13.10;96.50;;;;;;5040404;28;20564;-92
2022/09/25 01:25:59;;;;;;;3.85;1.38;;;13.00;96.50;;;;;;5041374;28;20026;-91
2022/09/25 01:28:55;;;;;;;4.68;1.40;;;12.90;96.50;;;;;;5021844;28;20041;-90
2022/09/25 01:31:37;;;;;;;7.07;1.35;;;12.90;96.70;;;;;;5023149;28;20029;-91
2022/09/25 01:34:22;;;;;;;6.63;1.52;;;12.80;96.70;;;;;;5039813;28;20060;-92
2022/09/25 01:36:56;;;;;;;6.00;1.60;;;12.80;96.70;;;;;;5021472;28;20470;-92
2022/09/25 01:39:36;;;;;;;5.07;1.48;;;12.80;96.70;;;;;;5022649;28;20371;-92
2022/09/25 01:42:25;;;;;;;5.45;1.52;;;12.80;96.80;;;;;;5022981;28;20039;-93
2022/09/25 01:45:05;;;;;;;6.72;1.23;;;12.80;96.70;;;;;;5024085;28;20037;-92
2022/09/25 01:47:38;;;;;;;4.35;1.58;;;12.80;96.70;;;;;;5022005;28;20029;-92
2022/09/25 01:50:35;;;;;;;3.83;1.35;;;12.80;96.70;;;;;;5038931;28;20026;-92
2022/09/25 01:53:06;;;;;;;3.15;1.20;;;12.80;96.50;;;;;;5024081;28;20020;-92
2022/09/25 01:55:46;;;;;;;5.25;1.30;;;12.90;96.60;;;;;;5040937;28;20037;-91
2022/09/25 01:58:30;;;;;;;4.30;1.23;;;12.90;96.50;;;;;;5022633;28;20029;-93
2022/09/25 02:01:03;;;;;;;3.90;1.50;;;12.90;96.50;;;;;;5021635;28;20021;-91
2022/09/25 02:03:54;;;;;;;4.82;1.77;;;13.00;96.40;;;;;;5040072;28;20029;-91
2022/09/25 02:06:20;;;;;;;3.35;1.55;;;13.00;96.30;;;;;;5040026;28;20030;-91
2022/09/25 02:08:56;;;;;;;6.65;1.45;;;13.00;96.20;;;;;;5022037;28;20029;-90
2022/09/25 02:11:31;;;;;;;2.33;1.08;;;13.00;96.10;;;;;;5022831;28;20061;-91
2022/09/25 02:14:12;;;;;;;4.90;1.02;;;13.00;96.00;;;;;;5040661;28;20045;-94
2022/09/25 02:16:42;;;;;;;4.72;1.17;;;13.00;96.10;;;;;;5040853;28;20052;-92
2022/09/25 02:22:33;;;;;;;6.40;1.55;;;12.90;96.10;;;;;;5040762;28;20080;-90
2022/09/25 02:25:18;;;;;;;4.25;1.30;;;12.90;96.00;;;;;;5018755;28;20040;-90
2022/09/25 02:27:47;;;;;;;4.72;1.60;;;12.90;96.00;;;;;;5003441;28;20034;-89
2022/09/25 02:30:17;;;;;;;3.83;1.27;;;12.90;96.10;;;;;;5020627;28;20056;-91
2022/09/25 02:32:45;;;;;;;5.05;1.30;;;12.90;96.00;;;;;;5023134;28;20057;-92
2022/09/25 02:35:11;;;;;;;2.40;1.23;;;12.90;96.00;;;;;;5023867;28;20044;-92
2022/09/25 02:37:37;;;;;;;4.45;1.35;;;12.90;96.00;;;;;;5036600;28;20049;-91
2022/09/25 02:40:09;;;;;;;2.90;1.08;;;12.90;95.90;;;;;;5057924;28;20009;-90
2022/09/25 02:42:58;;;;;;;2.92;1.08;;;12.90;95.90;;;;;;5058354;28;20006;-91
2022/09/25 02:45:27;;;;;;;4.53;1.25;;;12.90;95.80;;;;;;5057776;28;20017;-91
2022/09/25 02:48:37;;;;;;;3.78;1.48;;;12.90;95.70;;;;;;5053187;28;20033;-92
2022/09/25 02:51:17;;;;;;;3.00;1.20;;;12.90;95.70;;;;;;5003445;28;20042;-91
2022/09/25 02:54:06;;;;;;;3.30;1.55;;;12.80;95.60;;;;;;5030553;28;20041;-91
2022/09/25 02:57:02;;;;;;;3.03;1.25;;;12.80;95.60;;;;;;4998709;28;20041;-93
2022/09/25 02:59:41;;;;;;;2.03;0.90;;;12.70;95.50;;;;;;5032985;28;20076;-92
2022/09/25 03:02:10;;;;;;;3.47;1.27;;;12.70;95.50;;;;;;5029862;28;20033;-92
2022/09/25 03:04:37;;;;;;;2.20;0.98;;;12.70;95.60;;;;;;5032265;28;20018;-90
2022/09/25 03:07:05;;;;;;;3.28;1.08;;;12.60;95.50;;;;;;5015476;28;20034;-80
2022/09/25 03:09:35;;;;;;;1.80;1.02;;;12.70;95.50;;;;;;5015656;28;20029;-79
2022/09/25 03:12:03;;;;;;;5.80;1.30;;;12.60;95.40;;;;;;5015601;28;20036;-79
2022/09/25 03:14:31;;;;;;;2.58;1.08;;;12.50;95.40;;;;;;5015189;28;20034;-79
2022/09/25 03:17:01;;;;;;;7.03;1.30;;;12.50;95.40;;;;;;5032838;28;20083;-79
2022/09/25 03:19:28;;;;;;;2.30;1.02;;;12.50;95.40;;;;;;5032263;28;20021;-80
2022/09/25 03:21:53;;;;;;;2.47;1.05;;;12.40;95.30;;;;;;5014701;28;20022;-79
2022/09/25 03:24:20;;;;;;;3.53;1.25;;;12.40;95.30;;;;;;5032183;28;20044;-79
2022/09/25 03:26:46;;;;;;;5.90;1.42;;;12.30;95.40;;;;;;5036718;28;20026;-79
2022/09/25 03:29:13;;;;;;;2.85;0.88;;;12.30;95.30;;;;;;5036646;28;20021;-80
2022/09/25 03:31:41;;;;;;;2.78;1.02;;;12.30;95.40;;;;;;5036430;28;20057;-79
2022/09/25 03:34:08;;;;;;;2.08;1.17;;;12.30;95.40;;;;;;5015312;28;20489;-80
2022/09/25 03:36:35;;;;;;;3.35;1.23;;;12.20;95.40;;;;;;5015551;28;20088;-80
2022/09/25 03:39:01;;;;;;;4.07;1.23;;;12.20;95.40;;;;;;5031624;28;20117;-80
2022/09/25 03:41:30;;;;;;;1.33;0.80;;;12.20;95.40;;;;;;5015471;28;20041;-80
2022/09/25 03:43:56;;;;;;;1.33;1.10;;;12.20;95.40;;;;;;5016499;28;20022;-80
2022/09/25 03:46:24;;;;;;;5.00;1.13;;;12.10;95.30;;;;;;5016363;28;20029;-81
2022/09/25 03:48:51;;;;;;;2.33;1.08;;;12.10;95.20;;;;;;5015638;28;20503;-81
2022/09/25 03:51:18;;;;;;;4.18;1.23;;;12.10;95.20;;;;;;5014879;28;20458;-79
2022/09/25 03:53:44;;;;;;;1.65;1.08;;;12.00;95.30;;;;;;5016893;28;20019;-80
2022/09/25 03:56:16;;;;;;;4.93;1.45;;;12.00;95.20;;;;;;5015101;28;20022;-81
2022/09/25 03:58:42;;;;;;;2.53;1.20;;;12.00;95.20;;;;;;5015116;28;20470;-80
2022/09/25 04:01:09;;;;;;;1.00;0.80;;;12.00;95.30;;;;;;5015274;28;20458;-81
2022/09/25 04:03:38;;;;;;;1.60;0.80;;;11.90;95.30;;;;;;5014849;28;20022;-81
2022/09/25 04:06:05;;;;;;;2.65;0.98;;;11.90;95.30;;;;;;5016261;28;20083;-80
2022/09/25 04:08:32;;;;;;;1.85;0.82;;;11.90;95.20;;;;;;5015385;28;20535;-80
2022/09/25 04:10:59;;;;;;;2.00;1.10;;;11.80;95.30;;;;;;5014847;28;20033;-78
2022/09/25 04:13:28;;;;;;;2.85;1.00;;;11.80;95.30;;;;;;5015007;28;20477;-80
2022/09/25 04:15:55;;;;;;;1.55;1.02;;;11.70;95.40;;;;;;5015983;28;20034;-80
2022/09/25 04:18:21;;;;;;;1.73;1.20;;;11.70;95.40;;;;;;5039442;28;20025;-79
2022/09/25 04:20:48;;;;;;;2.40;1.10;;;11.70;95.40;;;;;;5040162;28;20028;-80
2022/09/25 04:23:14;;;;;;;2.13;1.15;;;11.70;95.50;;;;;;5056228;28;20025;-81
2022/09/25 04:25:40;;;;;;;3.88;1.30;;;11.70;95.60;;;;;;5021976;28;20058;-78
2022/09/25 04:28:05;;;;;;;2.67;1.27;;;11.60;95.60;;;;;;5017295;28;20088;-80
2022/09/25 04:30:32;;;;;;;1.65;1.08;;;11.70;95.70;;;;;;5031234;28;20509;-80
2022/09/25 04:35:43;;;;;;;2.38;1.23;;;11.70;95.70;;;;;;5014569;28;20054;-80
2022/09/25 04:38:09;;;;;;;1.58;1.15;;;11.70;95.60;;;;;;5033933;28;20033;-81
2022/09/25 04:40:35;;;;;;;1.75;1.20;;;11.70;95.50;;;;;;5017732;28;20032;-80
2022/09/25 04:43:07;;;;;;;3.05;1.20;;;11.60;95.50;;;;;;5017660;28;20026;-81
2022/09/25 04:45:35;;;;;;;2.83;1.10;;;11.60;95.60;;;;;;5035055;28;20100;-80
2022/09/25 04:48:02;;;;;;;2.65;1.55;;;11.50;95.60;;;;;;5017456;28;20086;-80
2022/09/25 04:50:28;;;;;;;2.47;1.27;;;11.60;95.60;;;;;;5017564;28;20034;-80
2022/09/25 04:52:56;;;;;;;2.15;1.60;;;11.60;95.60;;;;;;5033477;28;20030;-80
2022/09/25 04:55:23;;;;;;;2.33;1.20;;;11.50;95.50;;;;;;5016959;28;20132;-80
2022/09/25 04:57:53;;;;;;;1.65;1.38;;;11.50;95.50;;;;;;5035386;28;20492;-80
2022/09/25 05:00:19;;;;;;;3.80;1.30;;;11.50;95.40;;;;;;5017287;28;20086;-80
2022/09/25 05:02:46;;;;;;;3.92;1.27;;;11.50;95.40;;;;;;5017285;28;20556;-81
2022/09/25 05:05:11;;;;;;;4.00;1.35;;;11.50;95.50;;;;;;5033468;28;20056;-81
2022/09/25 05:07:38;;;;;;;2.22;1.40;;;11.50;95.50;;;;;;5016872;28;20469;-80
2022/09/25 05:10:07;;;;;;;1.92;1.30;;;11.50;95.50;;;;;;5033669;28;20036;-80
2022/09/25 05:12:34;;;;;;;2.95;1.27;;;11.50;95.50;;;;;;5016959;28;20025;-79
2022/09/25 05:14:59;;;;;;;4.95;1.40;;;11.40;95.50;;;;;;5017047;28;20037;-80
2022/09/25 05:17:25;;;;;;;2.22;1.38;;;11.40;95.60;;;;;;5000260;28;20424;-80
2022/09/25 05:19:50;;;;;;;3.72;1.30;;;11.40;95.60;;;;;;5000027;28;20495;-80
2022/09/25 05:22:16;;;;;;;2.90;1.30;;;11.40;95.70;;;;;;5016159;28;20044;-80
2022/09/25 05:24:42;;;;;;;4.13;1.73;;;11.40;95.70;;;;;;5032819;28;20100;-81
2022/09/25 05:27:07;;;;;;;4.65;1.45;;;11.40;95.70;;;;;;5016676;28;20492;-80
2022/09/25 05:29:33;;;;;;;4.93;1.60;;;11.40;95.70;;;;;;5000089;28;20041;-80
2022/09/25 05:32:00;;;;;;;3.60;1.45;;;11.40;95.70;;;;;;5032827;28;20456;-80
2022/09/25 05:34:26;;;;;;;3.28;1.40;;;11.40;95.60;;;;;;5033061;28;20041;-80
2022/09/25 05:36:52;;;;;;;1.92;1.33;;;11.40;95.70;;;;;;5032657;28;20045;-80
2022/09/25 05:39:18;;;;;;;2.58;1.13;;;11.40;95.70;;;;;;5016578;28;20040;-80
2022/09/25 05:41:43;;;;;;;2.83;1.33;;;11.40;95.70;;;;;;5016458;28;20095;-81
2022/09/25 05:44:10;;;;;;;2.05;1.35;;;11.40;95.70;;;;;;5016541;28;20396;-81
2022/09/25 05:46:36;;;;;;;2.75;1.40;;;11.40;95.70;;;;;;5034460;28;20029;-80
2022/09/25 05:49:02;;;;;;;4.20;1.83;;;11.40;95.80;;;;;;5032315;28;20029;-80
2022/09/25 05:51:28;;;;;;;1.80;1.50;;;11.40;95.80;;;;;;5026546;28;20036;-79
2022/09/25 05:53:54;;;;;;;2.85;1.23;;;11.40;95.80;;;;;;5038998;28;20029;-81
2022/09/25 05:56:21;;;;;;;2.28;1.20;;;11.30;95.80;;;;;;5057276;28;20049;-80
2022/09/25 05:58:48;;;;;;;2.00;1.50;;;11.40;95.90;;;;;;5057853;28;20056;-79
2022/09/25 06:01:14;;;;;;;3.65;1.40;;;11.40;96.00;;;;;;5035056;28;20048;-80
2022/09/25 06:03:39;;;;;;;2.22;1.38;;;11.40;96.00;;;;;;5018944;28;20079;-80
2022/09/25 06:06:05;;;;;;;2.33;1.58;;;11.40;96.00;;;;;;5033163;28;20436;-80
2022/09/25 06:08:31;;;;;;;1.98;1.30;;;11.40;96.00;;;;;;5032543;28;20489;-80
2022/09/25 06:10:59;;;;;;;2.85;1.73;;;11.40;96.10;;;;;;5016259;28;20029;-80
2022/09/25 06:13:26;;;;;;;3.80;1.40;;;11.40;96.10;;;;;;5033488;28;20041;-80
2022/09/25 06:15:53;;;;;;;3.15;1.52;;;11.50;96.20;;;;;;5016016;28;20388;-81
2022/09/25 06:18:21;;;;;;;2.72;1.58;;;11.50;96.20;;;;;;5015898;28;20033;-80
2022/09/25 06:20:48;;;;;;;3.47;1.50;;;11.50;96.30;;;;;;5016012;28;20068;-80
2022/09/25 06:23:14;;;;;;;1.90;1.40;;;11.50;96.20;;;;;;5033756;28;20025;-80
2022/09/25 06:25:40;;;;;;;3.05;1.90;;;11.50;96.30;;;;;;5016010;28;20021;-80
2022/09/25 06:28:07;;;;;;;4.22;1.52;;;11.60;96.40;;;;;;4999605;28;20033;-80
2022/09/25 06:30:35;;;;;;;1.60;1.50;;;11.60;96.40;;;;;;5015573;28;20021;-80
2022/09/25 06:33:05;;;;;;;5.05;1.88;;;11.60;96.50;;;;;;5015973;28;20049;-80
2022/09/25 06:35:33;;;;;;;2.95;1.70;;;11.70;96.50;;;;;;5015884;28;20116;-79
2022/09/25 06:38:00;;;;;;;7.07;1.77;;;11.70;96.50;;;;;;5033816;28;20046;-79
2022/09/25 06:40:27;;;;;;;2.70;1.60;;;11.70;96.50;;;;;;5015727;28;20070;-80
2022/09/25 06:42:58;;;;;;;2.65;1.50;;;11.80;96.60;;;;;;5032158;28;20087;-81
2022/09/25 06:45:25;;;;;;;4.55;1.70;;;11.80;96.80;;;;;;5033262;28;20060;-79
2022/09/25 06:48:08;;;;;;;1.65;1.40;;;11.90;96.60;;;;;;5015869;28;20037;-80
2022/09/25 06:50:49;;;;;;;2.70;1.30;;;11.90;96.70;;;;;;5015630;28;20136;-80
2022/09/25 06:53:16;;;;;;;3.78;1.60;;;12.00;96.70;;;;;;5032113;28;20363;-80
2022/09/25 06:55:45;;;;;;;3.40;1.60;;;12.00;96.70;;;;;;5015507;28;20087;-80
2022/09/25 06:58:14;;;;;;;4.82;1.65;;;12.10;96.70;;;;;;5031779;28;20087;-80
2022/09/25 07:00:40;;;;;;;2.28;1.80;;;12.10;96.70;;;;;;5036240;28;20104;-80
2022/09/25 07:05:51;;;;;;;3.55;1.73;;;12.20;96.80;;;;;;5037164;28;20095;-79
2022/09/25 07:08:20;;;;;;;4.15;1.67;;;12.30;96.80;;;;;;5018093;28;20037;-81
2022/09/25 07:10:51;;;;;;;1.65;1.13;;;12.20;96.90;;;;;;5018583;28;20022;-81
2022/09/25 07:13:18;;;;;;;1.98;1.10;;;12.30;96.90;;;;;;5019299;28;20095;-82
2022/09/25 07:16:13;;;;;;;2.55;1.30;;;12.20;97.00;;;;;;5018705;28;20034;-80
2022/09/25 07:18:39;;;;;;;6.13;1.40;;;12.20;97.30;;;;;;5017305;28;20037;-80
2022/09/25 07:21:08;;;;;;;2.55;1.20;;;12.30;97.30;;;;;;5002983;28;20143;-81
2022/09/25 07:23:34;;;;;;;1.67;1.10;;;12.30;97.40;;;;;;5019025;28;20064;-80
2022/09/25 07:26:06;;;;;;;4.22;1.30;;;12.30;97.50;;;;;;5035075;28;20379;-81
2022/09/25 07:28:33;;;;;;;2.67;1.27;;;12.30;97.60;;;;;;5019294;28;20389;-83
2022/09/25 07:31:19;;;;;;;3.80;1.08;;;12.40;97.60;;;;;;5024721;28;20028;-80
2022/09/25 07:33:45;;;;;;;4.15;1.10;;;12.40;97.70;;;;;;5048255;28;20056;-80
2022/09/25 07:36:12;;;;;;;2.35;1.40;;;12.50;97.70;;;;;;5042212;28;20042;-80
2022/09/25 07:38:39;;;;;;;2.55;1.20;;;12.50;97.80;;;;;;5026438;28;20101;-78
2022/09/25 07:41:05;;;;;;;2.00;0.90;;;12.50;97.80;;;;;;5041902;28;20045;-80
2022/09/25 07:43:32;;;;;;;4.38;1.30;;;12.60;97.90;;;;;;5019006;28;20420;-81
2022/09/25 07:46:00;;;;;;;3.50;1.30;;;12.60;97.80;;;;;;5036808;28;20050;-81
2022/09/25 07:48:29;;;;;;;3.88;1.30;;;12.60;97.80;;;;;;5018793;28;20075;-83
2022/09/25 07:51:09;;;;;;;2.97;0.90;;;12.70;97.90;;;;;;5018372;28;20025;-81
2022/09/25 07:53:36;;;;;;;3.35;1.10;;;12.80;97.90;;;;;;5036060;28;20013;-81
2022/09/25 07:56:03;;;;;;;2.85;1.00;;;12.80;97.80;;;;;;4998909;28;20077;-81
2022/09/25 07:58:29;;;;;;;2.10;1.02;;;12.90;97.80;;;;;;5017868;28;20029;-81
2022/09/25 08:01:01;;;;;;;5.47;1.40;;;13.00;97.80;;;;;;5017853;28;20025;-80
2022/09/25 08:03:30;;;;;;;1.73;0.93;;;13.00;97.80;;;;;;5018108;28;20029;-80
2022/09/25 08:06:11;;;;;;;3.22;1.00;;;13.10;97.70;;;;;;5018358;28;20080;-81
2022/09/25 08:08:38;;;;;;;1.52;0.88;;;13.20;97.70;;;;;;5018153;28;20486;-80
2022/09/25 08:11:14;;;;;;;2.40;0.80;;;13.30;97.70;;;;;;5034531;28;20029;-80
2022/09/25 08:13:41;;;;;;;2.78;0.90;;;13.30;97.60;;;;;;5017773;28;20060;-80
2022/09/25 08:16:16;;;;;;;4.75;1.05;;;13.40;97.50;;;;;;5017579;28;20401;-81
2022/09/25 08:18:45;;;;;;;2.55;0.70;;;13.50;97.40;;;;;;5017694;28;20507;-82
2022/09/25 08:21:17;;;;;;;4.38;1.35;;;13.60;97.40;;;;;;5017806;28;20022;-80
2022/09/25 08:23:55;;;;;;;2.17;1.10;;;13.70;97.30;;;;;;5018279;28;20034;-80
2022/09/25 08:26:22;;;;;;;3.10;0.90;;;13.80;97.30;;;;;;5018125;28;20061;-80
2022/09/25 08:29:01;;;;;;;4.05;1.02;;;13.80;97.10;;;;;;5034659;28;20033;-80
2022/09/25 08:31:28;;;;;;;3.50;0.90;;;13.90;97.00;;;;;;5017589;28;20037;-81
2022/09/25 08:33:54;;;;;;;2.22;0.70;;;14.00;97.00;;;;;;5001386;28;20033;-80
2022/09/25 08:36:20;;;;;;;1.88;0.60;;;14.10;96.90;;;;;;5017404;28;20470;-81
2022/09/25 08:38:55;;;;;;;2.50;0.88;;;14.10;96.80;;;;;;5001308;28;20112;-80
2022/09/25 08:41:53;;;;;;;3.05;0.93;;;14.20;96.70;;;;;;5017713;28;20176;-80
2022/09/25 08:44:47;;;;;;;2.53;0.80;;;14.20;96.60;;;;;;5017346;28;20037;-80
2022/09/25 08:50:14;;;;;;;3.42;0.90;;;14.40;96.50;;;;;;5035558;28;20048;-81
2022/09/25 08:52:43;;;;;;;2.55;0.88;;;14.40;96.30;;;;;;5017200;28;20032;-81
2022/09/25 08:55:22;;;;;;;1.80;0.65;;;14.40;96.20;;;;;;5017546;28;20065;-81
2022/09/25 08:57:49;;;;;;;2.50;0.90;;;14.50;96.00;;;;;;5016891;28;20183;-81
2022/09/25 09:00:21;;;;;;;4.45;1.10;;;14.50;96.00;;;;;;5017252;28;20034;-81
2022/09/25 09:02:53;;;;;;;4.60;0.88;;;14.60;96.10;;;;;;5033493;28;20030;-82
2022/09/25 09:05:45;;;;;;;4.03;0.80;;;14.70;96.10;;;;;;5033608;28;20037;-80
2022/09/25 09:08:24;;;;;;;2.65;0.90;;;14.70;96.10;;;;;;5033781;28;20033;-80
2022/09/25 09:11:11;;;;;;;3.88;0.85;;;14.80;96.10;;;;;;5017346;28;20030;-82
2022/09/25 09:14:06;;;;;;;2.55;0.90;;;14.80;96.10;;;;;;5040207;28;20017;-80
2022/09/25 09:16:48;;;;;;;2.40;0.60;;;14.90;95.90;;;;;;5020387;28;20040;-80
2022/09/25 09:19:15;;;;;;;1.42;0.52;;;15.00;95.70;;;;;;5041657;28;20029;-80
2022/09/25 09:22:01;;;;;;;3.28;1.00;;;15.00;95.60;;;;;;5024495;28;20016;-80
2022/09/25 09:24:54;;;;;;;2.33;0.60;;;15.00;95.40;;;;;;5017439;28;20033;-80
2022/09/25 09:27:25;;;;;;;2.50;0.80;;;15.00;95.20;;;;;;5033570;28;20547;-80
2022/09/25 09:30:17;;;;;;;2.88;0.90;;;15.00;95.30;;;;;;5034602;28;20029;-80
2022/09/25 09:33:08;;;;;;;1.80;0.50;;;15.00;94.90;;;;;;5033389;28;20076;-82
2022/09/25 09:35:58;;;;;;;1.13;0.60;;;15.10;94.60;;;;;;5033029;28;20021;-81
2022/09/25 09:38:48;;;;;;;4.15;0.98;;;15.10;94.60;;;;;;5016672;28;20040;-80
2022/09/25 09:41:27;;;;;;;1.80;0.60;;;15.10;94.50;;;;;;5034285;28;20038;-79
2022/09/25 09:44:11;;;;;;;2.47;0.70;;;15.20;94.40;;;;;;5033050;28;20263;-80
2022/09/25 09:47:11;;;;;;;1.67;0.60;;;15.20;94.10;;;;;;5032888;28;20049;-81
2022/09/25 09:49:45;;;;;;;2.42;0.68;;;15.30;94.40;;;;;;5016609;28;20457;-80
2022/09/25 09:52:37;;;;;;;4.88;0.68;;;15.40;94.50;;;;;;5016377;28;20046;-81
2022/09/25 09:55:25;;;;;;;2.30;0.80;;;15.40;94.30;;;;;;5015973;28;20029;-82
2022/09/25 09:57:55;;;;;;;2.78;0.60;;;15.50;94.20;;;;;;5016256;28;20040;-81
2022/09/25 10:00:23;;;;;;;3.87;0.90;;;15.60;94.30;;;;;;5016179;28;20447;-82
2022/09/25 10:02:58;;;;;;;2.42;0.80;;;15.70;94.20;;;;;;5015925;28;20060;-80
2022/09/25 10:05:47;;;;;;;2.25;0.68;;;15.70;94.20;;;;;;5016655;28;20034;-81
2022/09/25 10:08:15;;;;;;;2.65;0.63;;;15.70;93.80;;;;;;5015980;28;20040;-80
2022/09/25 10:10:44;;;;;;;3.25;0.95;;;15.70;93.50;;;;;;5033825;28;20033;-80
2022/09/25 10:13:44;;;;;;;2.65;1.00;;;15.70;93.30;;;;;;5015747;28;20021;-80
2022/09/25 10:16:20;;;;;;;4.07;1.00;;;15.70;93.10;;;;;;5015873;28;20044;-80
2022/09/25 10:19:18;;;;;;;1.98;0.88;;;15.70;93.00;;;;;;5032318;28;20021;-81
2022/09/25 10:22:26;;;;;;;3.38;0.90;;;15.80;92.90;;;;;;5015942;28;20035;-79
2022/09/25 10:25:05;;;;;;;2.55;0.90;;;15.90;92.90;;;;;;4956422;28;20093;-81
2022/09/25 10:27:32;;;;;;;3.10;0.60;;;15.90;92.70;;;;;;4957097;28;20422;-82
2022/09/25 10:30:19;;;;;;;1.40;0.70;;;16.00;92.80;;;;;;4998580;28;20033;-79
2022/09/25 10:32:46;;;;;;;1.27;0.80;;;16.00;92.10;;;;;;5015877;28;20021;-81
2022/09/25 10:35:19;;;;;;;1.33;0.70;;;16.00;92.00;;;;;;5034543;28;20033;-81
2022/09/25 10:37:51;;;;;;;2.38;0.70;;;16.10;92.10;;;;;;5019582;28;20045;-81
2022/09/25 10:40:37;;;;;;;1.70;0.50;;;16.10;92.30;;;;;;5037852;28;20090;-80
2022/09/25 10:43:23;;;;;;;1.40;0.70;;;16.20;92.00;;;;;;5037327;28;20030;-82
2022/09/25 10:46:02;;;;;;;1.52;0.50;;;16.30;91.60;;;;;;5019602;28;20033;-80
2022/09/25 10:51:22;;;;;;;4.97;0.77;;;16.50;91.50;;;;;;5037370;28;20103;-80
2022/09/25 10:53:50;;;;;;;2.53;0.70;;;16.60;91.40;;;;;;5019476;28;20048;-81
2022/09/25 10:56:37;;;;;;;2.05;0.73;;;16.60;91.10;;;;;;5020085;28;20030;-81
2022/09/25 10:59:34;;;;;;;1.80;0.77;;;16.60;91.00;;;;;;5030758;28;20029;-81
2022/09/25 11:02:00;;;;;;;2.90;1.00;;;16.70;91.20;;;;;;5039762;28;20095;-78
2022/09/25 11:04:33;;;;;;;3.22;0.70;;;16.70;90.90;;;;;;5043102;28;20081;-81
2022/09/25 11:07:03;;;;;;;1.98;0.60;;;16.70;90.90;;;;;;5026654;28;20086;-79
2022/09/25 11:09:35;;;;;;;1.63;1.00;;;16.70;90.70;;;;;;5040125;28;20069;-80
2022/09/25 11:12:15;;;;;;;2.03;0.70;;;16.70;90.90;;;;;;5037519;28;20017;-81
2022/09/25 11:14:56;;;;;;;1.70;0.43;;;16.70;91.00;;;;;;5037186;28;20056;-80
2022/09/25 11:17:37;;;;;;;1.20;0.60;;;16.70;90.80;;;;;;5019501;28;20021;-80
2022/09/25 11:20:30;;;;;;;1.90;0.60;;;16.80;90.40;;;;;;5019255;28;20045;-81
2022/09/25 11:23:15;;;;;;;8.45;5.60;;;16.80;90.20;;;;;;5019076;28;20056;-81
2022/09/25 11:26:25;;;;;;;7.65;4.68;;;16.80;90.20;;;;;;5018773;28;20075;-81
2022/09/25 11:29:21;;;;;;;3.40;2.28;;;16.90;90.40;;;;;;5035730;28;20025;-81
2022/09/25 11:31:55;;;;;;;2.50;1.10;;;17.00;90.40;;;;;;5035432;28;20028;-82
2022/09/25 11:34:55;;;;;;;3.50;0.93;;;17.00;89.70;;;;;;5036628;28;20079;-80
2022/09/25 11:37:59;;;;;;;4.82;0.93;;;17.00;89.30;;;;;;5028956;28;20104;-81
2022/09/25 11:43:57;;;;;;;2.13;0.60;;;17.10;88.80;;;;;;5036050;28;20120;-79
2022/09/25 11:47:03;;;;;;;2.45;0.57;;;17.10;88.60;;;;;;5035063;28;20040;-81
2022/09/25 11:49:37;;;;;;;1.38;0.40;;;17.20;89.70;;;;;;5018642;28;20032;-82
2022/09/25 11:52:04;;;;;;;3.50;0.93;;;17.30;88.30;;;;;;5018555;28;20021;-81
2022/09/25 11:54:51;;;;;;;1.60;0.52;;;17.30;87.80;;;;;;5035137;28;20037;-81
2022/09/25 11:57:28;;;;;;;2.17;0.45;;;17.40;87.50;;;;;;5035107;28;20033;-82
2022/09/25 12:00:06;;;;;;;3.55;0.55;;;17.50;87.30;;;;;;5036107;28;20057;-81
2022/09/25 12:02:51;;;;;;;1.42;0.68;;;17.50;84.60;;;;;;5018183;28;20040;-81
2022/09/25 12:05:25;;;;;;;2.80;0.55;;;17.40;84.00;;;;;;5034881;28;20481;-81
2022/09/25 12:08:02;;;;;;;1.98;0.40;;;17.40;84.30;;;;;;5034375;28;20025;-84
2022/09/25 12:10:48;;;;;;;2.80;0.80;;;17.40;84.40;;;;;;5034756;28;20033;-80
2022/09/25 12:13:58;;;;;;;2.42;0.52;;;17.30;84.20;;;;;;5017653;28;20065;-82
2022/09/25 12:16:35;;;;;;;1.42;0.73;;;17.20;85.20;;;;;;5034631;28;20059;-82
2022/09/25 12:19:39;;;;;;;1.80;0.60;;;17.20;86.00;;;;;;5018563;28;20030;-82
2022/09/25 12:22:31;;;;;;;2.55;0.82;;;17.20;86.50;;;;;;5034475;28;20029;-81
2022/09/25 12:25:29;;;;;;;1.23;0.80;;;17.10;87.00;;;;;;5034192;28;20033;-81
2022/09/25 12:28:29;;;;;;;1.13;0.50;;;17.10;87.70;;;;;;5035323;28;20536;-79
2022/09/25 12:31:16;;;;;;;3.22;0.82;;;17.00;88.30;;;;;;5034325;28;20494;-81
2022/09/25 12:34:19;;;;;;;1.92;0.40;;;17.00;88.30;;;;;;5028755;28;20042;-81
2022/09/25 12:36:56;;;;;;;1.15;0.52;;;17.00;88.50;;;;;;5033730;28;20493;-81
2022/09/25 12:39:43;;;;;;;0.73;0.40;;;17.00;88.70;;;;;;5017341;28;20048;-80
2022/09/25 12:42:23;;;;;;;1.42;0.60;;;17.00;88.90;;;;;;5017697;28;20029;-81
2022/09/25 12:44:56;;;;;;;1.38;0.47;;;17.10;88.90;;;;;;5035530;28;20487;-81
2022/09/25 12:47:40;;;;;;;2.10;0.50;;;17.00;89.00;;;;;;5033087;28;20097;-85
2022/09/25 12:50:15;;;;;;;1.27;0.45;;;17.10;89.50;;;;;;5041948;28;20021;-81
2022/09/25 12:52:58;;;;;;;0.98;0.43;;;17.10;89.70;;;;;;5058612;28;20013;-80
2022/09/25 12:55:47;;;;;;;1.20;0.43;;;17.10;90.00;;;;;;5059010;28;20024;-81
2022/09/25 12:58:35;;;;;;;1.58;0.40;;;17.10;90.20;;;;;;5033925;28;20034;-81
2022/09/25 13:01:10;;;;;;;2.40;0.40;;;17.20;90.40;;;;;;5036712;28;20055;-80
2022/09/25 13:04:21;;;;;;;1.80;0.57;;;17.20;90.70;;;;;;5036741;28;20166;-81
2022/09/25 13:06:55;;;;;;;1.98;0.68;;;17.40;90.50;;;;;;5034200;28;20034;-80
2022/09/25 13:09:40;;;;;;;2.13;0.52;;;17.40;90.50;;;;;;5017402;28;20018;-81
2022/09/25 13:12:29;;;;;;;0.88;0.47;;;17.50;90.30;;;;;;5033085;28;20065;-80
2022/09/25 13:15:17;;;;;;;2.15;0.60;;;17.50;90.30;;;;;;5033585;28;20358;-81
2022/09/25 13:17:50;;;;;;;1.85;0.60;;;17.50;90.30;;;;;;5034851;28;20021;-81
2022/09/25 13:20:25;;;;;;;2.13;0.50;;;17.50;90.20;;;;;;5001088;28;20037;-81
2022/09/25 13:22:57;;;;;;;1.83;0.50;;;17.60;89.80;;;;;;5033482;28;20381;-80
2022/09/25 13:25:25;;;;;;;1.20;0.30;;;17.60;89.50;;;;;;5034068;28;20022;-80
2022/09/25 13:27:53;;;;;;;0.88;0.38;;;17.60;89.60;;;;;;5034418;28;20025;-81
2022/09/25 13:30:28;;;;;;;1.27;0.50;;;17.60;89.40;;;;;;5033275;28;20087;-80
2022/09/25 13:33:01;;;;;;;1.25;0.55;;;17.60;89.30;;;;;;5016893;28;20033;-80
2022/09/25 13:35:33;;;;;;;1.42;0.55;;;17.60;89.50;;;;;;5016496;28;20037;-81
2022/09/25 13:41:13;;;;;;;3.22;0.70;;;17.80;89.30;;;;;;5014627;28;20068;-84
2022/09/25 13:43:40;;;;;;;1.73;0.40;;;17.80;89.40;;;;;;5013215;28;20038;-81
2022/09/25 13:46:22;;;;;;;1.65;0.60;;;17.90;89.40;;;;;;5029490;28;20034;-80
2022/09/25 13:48:54;;;;;;;1.17;0.50;;;18.00;89.40;;;;;;5014565;28;20060;-82
2022/09/25 13:51:21;;;;;;;2.47;0.57;;;18.00;89.30;;;;;;5013384;28;20423;-80