Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:07;;;;;;;3.17;1.50;;;;;;;2.44;60.92;100423.95;1756239;81;21492;-60
2022/01/16 00:04:09;;;;;;;2.50;1.60;;;;;;;2.48;60.51;100426.75;1756716;81;21237;-60
2022/01/16 00:07:16;;;;;;;3.12;1.50;;;;;;;2.50;60.27;100420.74;1755542;81;21689;-59
2022/01/16 00:10:24;;;;;;;5.95;2.20;;;;;;;2.49;60.02;100421.73;1755428;81;21222;-60
2022/01/16 00:13:30;;;;;;;8.58;2.60;;;;;;;2.49;60.29;100423.93;1756128;81;21281;-60
2022/01/16 00:16:36;;;;;;;5.37;2.25;;;;;;;2.48;60.35;100429.45;1755643;81;21197;-60
2022/01/16 00:19:46;;;;;;;3.67;1.98;;;;;;;2.44;60.71;100435.59;1755238;81;21209;-60
2022/01/16 00:22:51;;;;;;;2.72;1.75;;;;;;;2.42;61.04;100456.97;1755703;81;21322;-59
2022/01/16 00:25:59;;;;;;;5.17;1.80;;;;;;;2.39;61.54;100439.18;1738605;81;21237;-60
2022/01/16 00:29:10;;;;;;;3.37;1.77;;;;;;;2.37;62.06;100438.44;1697936;81;21320;-59
2022/01/16 00:32:16;;;;;;;5.03;2.05;;;;;;;2.38;62.58;100444.70;1676774;84;21839;-60
2022/01/16 00:35:22;;;;;;;3.27;1.42;;;;;;;2.36;63.08;100459.66;1755130;81;21256;-60
2022/01/16 00:38:27;;;;;;;3.80;1.65;;;;;;;2.34;63.52;100456.72;1749732;81;21335;-60
2022/01/16 00:41:35;;;;;;;4.37;2.10;;;;;;;2.34;63.87;100448.62;1732056;81;21362;-60
2022/01/16 00:44:40;;;;;;;4.67;1.98;;;;;;;2.38;64.19;100441.48;1753640;81;21347;-60
2022/01/16 00:47:49;;;;;;;5.60;2.45;;;;;;;2.41;64.17;100425.03;1757425;81;21176;-59
2022/01/16 00:50:55;;;;;;;2.80;1.52;;;;;;;2.44;63.80;100416.68;1753633;81;21374;-60
2022/01/16 00:54:02;;;;;;;2.87;1.50;;;;;;;2.48;63.36;100422.70;1740954;80;21331;-60
2022/01/16 00:57:07;;;;;;;6.33;2.40;;;;;;;2.51;63.36;100421.09;1728445;80;21515;-60
2022/01/16 01:00:15;;;;;;;3.25;1.80;;;;;;;2.54;63.31;100415.45;1709681;83;21242;-59
2022/01/16 01:03:25;;;;;;;3.45;2.10;;;;;;;2.56;63.35;100426.52;1707974;83;21226;-59
2022/01/16 01:06:31;;;;;;;3.08;2.08;;;;;;;2.55;63.23;100427.48;1720968;83;21318;-60
2022/01/16 01:09:37;;;;;;;3.08;1.77;;;;;;;2.54;63.05;100429.82;1696660;81;21287;-59
2022/01/16 01:12:54;;;;;;;4.62;1.87;;;;;;;2.52;63.01;100441.75;1702594;83;21241;-59
2022/01/16 01:16:02;;;;;;;6.53;2.30;;;;;;;2.52;62.60;100441.23;1701772;84;21874;-60
2022/01/16 01:19:09;;;;;;;4.05;1.80;;;;;;;2.51;62.31;100452.17;1701799;84;21845;-59
2022/01/16 01:22:15;;;;;;;3.55;1.90;;;;;;;2.49;62.28;100460.91;1701171;84;21261;-60
2022/01/16 01:25:19;;;;;;;4.53;2.15;;;;;;;2.45;62.31;100478.33;1701449;84;22068;-60
2022/01/16 01:28:25;;;;;;;56.50;15.78;;;;;;;2.45;62.40;100522.91;1701428;84;21861;-59
2022/01/16 01:31:32;;;;;;;84.73;21.57;;;;;;;2.44;62.50;100542.81;1687814;84;21273;-60
2022/01/16 01:34:37;;;;;;;64.03;16.87;;;;;;;2.44;62.61;100533.35;1702188;84;21230;-60
2022/01/16 01:37:46;;;;;;;5.97;2.50;;;;;;;2.44;62.79;100547.70;1702743;84;21530;-60
2022/01/16 01:40:54;;;;;;;2.83;1.65;;;;;;;2.47;62.95;100538.51;1702960;83;21221;-59
2022/01/16 01:51:04;;;;;;;3.87;1.98;;;;;;;2.45;63.44;100333.33;1703007;84;21245;-58
2022/01/16 01:54:08;;;;;;;3.87;1.77;;;;;;;2.42;63.57;100379.98;1703027;84;21708;-59
2022/01/16 01:57:19;;;;;;;2.25;1.62;;;;;;;2.38;63.79;100378.53;1751155;81;21347;-58
2022/01/16 02:00:27;;;;;;;3.35;1.55;;;;;;;2.34;64.13;100470.22;1750895;82;21326;-59
2022/01/16 02:03:42;;;;;;;2.35;1.52;;;;;;;2.33;64.44;100477.45;1745339;79;21254;-61
2022/01/16 02:06:43;;;;;;;4.62;2.30;;;;;;;2.33;64.82;100424.78;1770730;81;21322;-61
2022/01/16 02:09:47;;;;;;;3.40;1.60;;;;;;;2.33;65.18;100440.99;1740548;81;21460;-61
2022/01/16 02:13:00;;;;;;;7.30;1.80;;;;;;;2.31;65.47;100476.73;1772380;81;21173;-60
2022/01/16 02:33:05;;;;;;;4.47;2.00;;;;;;;2.21;67.40;100481.14;1773088;81;21531;-60
2022/01/16 02:35:56;;;;;;;3.47;2.10;;;;;;;2.21;67.68;100480.27;1772997;81;21664;-60
2022/01/16 02:39:13;;;;;;;3.67;1.92;;;;;;;2.20;67.97;100499.69;1773090;81;21227;-60
2022/01/16 02:42:26;;;;;;;4.78;2.00;;;;;;;2.19;68.27;100520.89;1773502;81;21346;-59
2022/01/16 02:45:36;;;;;;;3.55;2.00;;;;;;;2.18;68.49;100528.64;1773605;81;21334;-58
2022/01/16 02:48:40;;;;;;;4.37;1.90;;;;;;;2.19;68.64;100549.76;1759219;81;21749;-60
2022/01/16 02:51:46;;;;;;;2.95;1.80;;;;;;;2.19;68.73;100538.95;1742259;82;21200;-59
2022/01/16 02:54:55;;;;;;;3.33;1.77;;;;;;;2.16;68.81;100537.81;1742703;82;21282;-59
2022/01/16 02:58:01;;;;;;;5.35;2.25;;;;;;;2.14;68.95;100530.35;1742911;82;21812;-59
2022/01/16 03:01:10;;;;;;;5.62;2.10;;;;;;;2.10;69.12;100538.30;1742677;82;21716;-59
2022/01/16 03:04:19;;;;;;;2.83;1.75;;;;;;;2.13;69.32;100563.70;1742671;82;21412;-59
2022/01/16 03:07:25;;;;;;;3.58;1.92;;;;;;;2.17;69.36;100559.81;1742230;82;21184;-58
2022/01/16 03:13:58;;;;;;;5.25;2.00;;;;;;;2.13;69.41;100568.63;1742265;82;21574;-58
2022/01/16 03:17:09;;;;;;;4.67;1.90;;;;;;;2.13;69.46;100561.00;1742293;82;21184;-60
2022/01/16 03:23:42;;;;;;;2.75;1.65;;;;;;;2.08;69.66;100560.53;1742805;82;21203;-59
2022/01/16 03:26:47;;;;;;;4.97;1.67;;;;;;;2.06;69.84;100571.92;1743151;82;21382;-60
2022/01/16 03:30:00;;;;;;;2.35;1.40;;;;;;;2.05;69.86;100576.45;1743018;82;21394;-59
2022/01/16 03:33:05;;;;;;;3.05;1.62;;;;;;;2.03;69.96;100574.34;1743097;82;21342;-59
2022/01/16 03:36:11;;;;;;;5.20;1.87;;;;;;;2.03;70.06;100573.52;1743009;82;21278;-60
2022/01/16 03:39:16;;;;;;;3.05;1.70;;;;;;;2.03;70.17;100578.40;1743116;82;21434;-60
2022/01/16 03:42:27;;;;;;;4.25;1.50;;;;;;;2.04;70.30;100591.42;1743038;82;21382;-60
2022/01/16 03:45:30;;;;;;;4.65;1.77;;;;;;;2.04;70.32;100590.94;1743024;82;21302;-59
2022/01/16 03:48:36;;;;;;;2.37;1.37;;;;;;;2.03;70.33;100587.02;1743284;82;21342;-60
2022/01/16 03:51:41;;;;;;;1.77;1.50;;;;;;;2.01;70.35;100592.53;1743128;82;21550;-59
2022/01/16 03:54:47;;;;;;;4.67;2.00;;;;;;;1.98;70.36;100581.97;1743275;82;21390;-60
2022/01/16 03:57:53;;;;;;;3.98;2.08;;;;;;;1.97;70.44;100601.82;1726034;81;21428;-59
2022/01/16 04:01:02;;;;;;;10.93;4.08;;;;;;;1.99;70.47;100598.52;1759160;81;21211;-60
2022/01/16 04:04:09;;;;;;;7.97;3.77;;;;;;;2.02;70.50;100593.36;1752583;81;21696;-59
2022/01/16 04:07:19;;;;;;;9.88;4.15;;;;;;;2.03;70.44;100597.81;1744744;81;21208;-58
2022/01/16 04:10:24;;;;;;;7.03;3.25;;;;;;;2.03;70.36;100589.70;1742717;82;21223;-61
2022/01/16 04:13:32;;;;;;;8.88;3.65;;;;;;;2.02;70.28;100598.77;1742673;82;21200;-59
2022/01/16 04:16:38;;;;;;;7.45;3.35;;;;;;;2.02;70.29;100594.23;1743225;81;21249;-60
2022/01/16 04:19:45;;;;;;;5.33;2.72;;;;;;;2.01;70.34;100594.36;1742654;82;21217;-61
2022/01/16 04:22:51;;;;;;;4.10;2.17;;;;;;;2.02;70.24;100590.19;1742552;82;21225;-59
2022/01/16 04:25:57;;;;;;;4.08;1.90;;;;;;;2.03;70.14;100596.45;1742969;82;22162;-61
2022/01/16 04:29:03;;;;;;;3.77;1.65;;;;;;;2.02;69.94;100598.77;1742997;82;21276;-60
2022/01/16 04:32:08;;;;;;;3.72;1.80;;;;;;;2.03;69.83;100609.95;1742719;82;21366;-60
2022/01/16 04:35:15;;;;;;;3.25;2.00;;;;;;;2.02;69.57;100599.64;1742765;82;21304;-59
2022/01/16 04:38:22;;;;;;;3.83;2.17;;;;;;;2.03;69.43;100615.36;1722521;82;21296;-59
2022/01/16 04:44:52;;;;;;;8.75;3.67;;;;;;;2.01;69.09;100620.88;1743471;82;21387;-59
2022/01/16 04:47:57;;;;;;;8.55;3.55;;;;;;;2.00;69.06;100628.58;1743084;82;21316;-61
2022/01/16 04:51:08;;;;;;;5.90;2.17;;;;;;;2.03;69.08;100643.70;1742824;82;21222;-59
2022/01/16 04:54:16;;;;;;;7.42;3.20;;;;;;;2.04;68.76;100631.91;1742653;82;21264;-60
2022/01/16 04:57:24;;;;;;;6.45;3.37;;;;;;;2.04;68.64;100648.11;1766919;81;21209;-59
2022/01/16 05:00:29;;;;;;;4.17;2.17;;;;;;;2.03;68.52;100651.80;1748577;81;21450;-60
2022/01/16 05:03:36;;;;;;;3.12;1.70;;;;;;;2.04;68.48;100664.31;1752398;80;21403;-59
2022/01/16 05:06:43;;;;;;;3.75;1.90;;;;;;;2.04;68.38;100660.27;1757399;81;21214;-60
2022/01/16 05:09:48;;;;;;;2.70;1.75;;;;;;;2.02;68.39;100662.20;1710608;82;21492;-59
2022/01/16 05:12:54;;;;;;;5.42;2.05;;;;;;;2.02;68.38;100674.35;1693095;83;21585;-58
2022/01/16 05:19:24;;;;;;;3.47;1.87;;;;;;;2.02;68.45;100675.23;1706501;84;21695;-59
2022/01/16 05:22:29;;;;;;;2.58;1.60;;;;;;;2.03;68.44;100679.64;1706261;84;21218;-59
2022/01/16 05:25:34;;;;;;;4.75;2.05;;;;;;;2.05;68.46;100680.87;1661910;86;21441;-59
2022/01/16 05:28:42;;;;;;;3.35;1.92;;;;;;;2.04;68.58;100687.26;1708314;83;21358;-59
2022/01/16 05:31:48;;;;;;;7.35;2.35;;;;;;;2.06;68.67;100690.71;1681925;84;21930;-59
2022/01/16 05:34:53;;;;;;;3.77;2.05;;;;;;;2.07;68.67;100696.48;1716002;83;21436;-58
2022/01/16 05:38:00;;;;;;;3.58;1.87;;;;;;;2.07;68.68;100699.17;1716113;83;21305;-60
2022/01/16 05:41:06;;;;;;;3.52;2.08;;;;;;;2.06;68.75;100695.60;1707175;84;21247;-59
2022/01/16 05:44:11;;;;;;;3.72;2.12;;;;;;;2.09;68.69;100709.38;1662266;86;21413;-60
2022/01/16 05:47:20;;;;;;;4.28;1.62;;;;;;;2.09;68.60;100700.80;1707958;83;21210;-61
2022/01/16 05:50:27;;;;;;;4.40;2.72;;;;;;;2.09;68.52;100702.16;1662417;86;21382;-61
2022/01/16 05:53:33;;;;;;;5.47;2.37;;;;;;;2.09;68.50;100690.00;1708711;83;21364;-58
2022/01/16 05:56:39;;;;;;;3.22;1.67;;;;;;;2.09;68.48;100689.13;1708192;83;21215;-61
2022/01/16 05:59:45;;;;;;;3.42;1.92;;;;;;;2.08;68.47;100691.47;1664886;83;21232;-60
2022/01/16 06:02:52;;;;;;;6.00;2.27;;;;;;;2.07;68.50;100705.92;1707031;83;21184;-59
2022/01/16 06:05:57;;;;;;;3.90;2.08;;;;;;;2.09;68.45;100720.18;1661648;85;21232;-59
2022/01/16 06:09:06;;;;;;;5.15;2.50;;;;;;;2.09;68.46;100712.95;1734884;82;21338;-59
2022/01/16 06:12:12;;;;;;;3.22;2.00;;;;;;;2.09;68.50;100714.30;1731391;83;21781;-60
2022/01/16 06:15:17;;;;;;;3.83;2.08;;;;;;;2.12;68.60;100710.50;1734481;82;21796;-60
2022/01/16 06:18:25;;;;;;;4.47;2.05;;;;;;;2.13;68.63;100711.73;1732331;82;21331;-59
2022/01/16 06:21:34;;;;;;;7.87;2.87;;;;;;;2.16;68.57;100707.45;1696268;84;21208;-60
2022/01/16 06:24:42;;;;;;;7.97;2.90;;;;;;;2.19;68.56;100718.53;1673882;85;21773;-60
2022/01/16 06:27:49;;;;;;;6.30;3.45;;;;;;;2.21;68.54;100717.90;1694496;84;21183;-59
2022/01/16 06:30:54;;;;;;;8.95;4.12;;;;;;;2.25;68.54;100718.06;1690912;85;21207;-60
2022/01/16 06:34:01;;;;;;;7.50;3.90;;;;;;;2.24;68.58;100718.54;1744110;82;21372;-60
2022/01/16 06:37:07;;;;;;;7.40;2.92;;;;;;;2.27;68.62;100729.59;1739748;82;21212;-58
2022/01/16 06:40:17;;;;;;;5.20;2.83;;;;;;;2.31;68.64;100732.45;1740984;79;21231;-59
2022/01/16 06:43:25;;;;;;;10.63;6.62;;;;;;;2.32;68.66;100732.81;1749355;81;21362;-58
2022/01/16 06:46:30;;;;;;;10.93;5.45;;;;;;;2.33;68.69;100729.16;1738998;82;21235;-60
2022/01/16 06:49:36;;;;;;;8.40;4.85;;;;;;;2.33;68.78;100734.56;1739091;82;21800;-60
2022/01/16 06:52:44;;;;;;;9.53;5.50;;;;;;;2.30;68.90;100732.09;1739196;82;21247;-60
2022/01/16 06:55:49;;;;;;;5.17;2.92;;;;;;;2.31;69.14;100729.75;1739086;82;21231;-59
2022/01/16 06:58:59;;;;;;;6.17;3.05;;;;;;;2.28;69.29;100740.30;1739409;82;21785;-59
2022/01/16 07:02:06;;;;;;;8.90;3.60;;;;;;;2.29;69.47;100742.50;1737312;81;21223;-60
2022/01/16 07:05:11;;;;;;;4.78;2.83;;;;;;;2.31;69.61;100736.50;1738870;82;21200;-60
2022/01/16 07:08:22;;;;;;;4.05;2.42;;;;;;;2.31;69.63;100745.95;1738922;82;21542;-59
2022/01/16 07:11:23;;;;;;;5.45;2.37;;;;;;;2.31;69.77;100743.25;1738975;82;21243;-61
2022/01/16 07:14:29;;;;;;;5.00;2.77;;;;;;;2.34;69.89;100737.62;1738919;82;21230;-61
2022/01/16 07:17:36;;;;;;;4.75;2.60;;;;;;;2.41;69.95;100747.00;1739408;82;21200;-60
2022/01/16 07:20:46;;;;;;;5.42;2.90;;;;;;;2.44;69.84;100756.22;1739669;82;21232;-60
2022/01/16 07:23:55;;;;;;;6.78;2.98;;;;;;;2.42;69.96;100745.53;1739799;82;21330;-60
2022/01/16 07:27:01;;;;;;;4.58;2.62;;;;;;;2.45;69.96;100743.07;1739837;82;21247;-61
2022/01/16 07:30:07;;;;;;;4.35;2.02;;;;;;;2.44;69.95;100752.17;1739915;82;21204;-60
2022/01/16 07:33:15;;;;;;;6.50;2.42;;;;;;;2.42;70.05;100746.02;1739921;82;21209;-59
2022/01/16 07:36:23;;;;;;;8.60;3.02;;;;;;;2.41;70.17;100758.64;1740083;82;21390;-61
2022/01/16 07:39:29;;;;;;;5.72;2.65;;;;;;;2.45;70.21;100757.45;1739697;82;21235;-60
2022/01/16 07:42:34;;;;;;;6.40;2.87;;;;;;;2.49;70.25;100767.04;1739815;82;21590;-61
2022/01/16 07:45:41;;;;;;;6.65;2.10;;;;;;;2.52;70.23;100765.96;1739963;82;21384;-60
2022/01/16 07:48:50;;;;;;;6.60;2.52;;;;;;;2.54;70.22;100779.72;1739957;82;21215;-60
2022/01/16 07:51:57;;;;;;;6.72;2.80;;;;;;;2.55;70.22;100791.40;1739930;82;21212;-60
2022/01/16 07:55:02;;;;;;;8.28;3.02;;;;;;;2.56;70.19;100780.95;1739964;82;21208;-60
2022/01/16 07:58:10;;;;;;;5.45;2.85;;;;;;;2.59;69.94;100786.13;1739724;82;21276;-60
2022/01/16 08:01:17;;;;;;;4.95;2.20;;;;;;;2.64;70.09;100785.29;1743146;81;21192;-60
2022/01/16 08:04:23;;;;;;;6.83;3.00;;;;;;;2.73;70.21;100792.69;1736314;82;21361;-60
2022/01/16 08:07:29;;;;;;;6.70;2.50;;;;;;;2.78;70.10;100785.10;1737884;82;21227;-60
2022/01/16 08:10:37;;;;;;;19.07;7.85;;;;;;;2.79;70.14;100790.39;1720236;82;21222;-60
2022/01/16 08:13:48;;;;;;;51.88;31.07;;;;;;;2.80;70.23;100798.02;1737312;82;21286;-60
2022/01/16 08:17:00;;;;;;;36.00;20.32;;;;;;;2.79;70.31;100797.66;1737157;82;21223;-61
2022/01/16 08:20:08;;;;;;;17.85;9.48;;;;;;;2.78;70.21;100817.53;1737542;82;21906;-60
2022/01/16 08:23:14;;;;;;;41.98;20.70;;;;;;;2.71;70.21;100821.70;1737589;82;21373;-60
2022/01/16 08:26:20;;;;;;;17.98;10.53;;;;;;;2.63;70.13;100820.06;1737715;82;21365;-62
2022/01/16 08:29:27;;;;;;;24.63;15.05;;;;;;;2.65;70.04;100830.24;1737721;82;21250;-60
2022/01/16 08:32:33;;;;;;;12.33;7.70;;;;;;;2.76;69.98;100818.13;1720878;83;21385;-61
2022/01/16 08:35:39;;;;;;;5.30;3.02;;;;;;;2.87;69.85;100824.97;1737494;82;21223;-62
2022/01/16 08:38:45;;;;;;;2.72;1.90;;;;;;;2.97;69.43;100824.63;1737395;82;21231;-60
2022/01/16 08:41:55;;;;;;;4.33;2.47;;;;;;;3.03;70.04;100830.91;1714758;82;21326;-60
2022/01/16 08:45:00;;;;;;;7.20;2.62;;;;;;;2.96;70.59;100842.71;1735665;82;21203;-60
2022/01/16 08:48:08;;;;;;;5.17;3.33;;;;;;;2.92;71.19;100837.14;1672150;85;21927;-61
2022/01/16 08:51:14;;;;;;;15.18;9.08;;;;;;;2.88;71.53;100839.73;1672230;84;21220;-60
2022/01/16 08:54:20;;;;;;;8.80;5.30;;;;;;;2.91;71.78;100838.62;1671606;85;21228;-61
2022/01/16 08:57:27;;;;;;;10.78;4.45;;;;;;;3.01;72.07;100846.41;1681887;84;21732;-60
2022/01/16 09:00:33;;;;;;;62.98;24.37;;;;;;;3.09;72.02;100852.10;1732114;82;21338;-61
2022/01/16 09:03:40;;;;;;;25.48;18.05;;;;;;;3.12;71.93;100849.16;1750344;80;21378;-60
2022/01/16 09:06:47;;;;;;;6.20;2.67;;;;;;;3.16;71.77;100845.22;1775986;81;21843;-60
2022/01/16 09:09:52;;;;;;;14.90;7.28;;;;;;;3.19;71.50;100846.34;1774221;81;21212;-60
2022/01/16 09:12:58;;;;;;;39.50;19.75;;;;;;;3.23;71.35;100830.74;1772969;81;21314;-61
2022/01/16 09:16:04;;;;;;;10.63;7.55;;;;;;;3.31;71.13;100821.55;1772579;81;21557;-61
2022/01/16 09:19:10;;;;;;;7.12;3.70;;;;;;;3.35;70.73;100826.59;1772213;81;21768;-60
2022/01/16 09:22:17;;;;;;;3.37;1.85;;;;;;;3.38;70.53;100825.52;1772198;81;21890;-62
2022/01/16 09:25:22;;;;;;;5.47;2.40;;;;;;;3.41;70.37;100816.64;1770104;81;21338;-60
2022/01/16 09:28:29;;;;;;;7.03;3.30;;;;;;;3.47;70.07;100821.59;1773080;81;21820;-61
2022/01/16 09:31:35;;;;;;;6.85;3.08;;;;;;;3.57;69.81;100809.05;1773448;81;21343;-61
2022/01/16 09:34:42;;;;;;;7.25;3.30;;;;;;;3.75;69.32;100812.14;1773168;81;21220;-61
2022/01/16 09:37:51;;;;;;;4.90;2.30;;;;;;;3.85;68.56;100802.30;1773418;81;21386;-62
2022/01/16 09:41:00;;;;;;;7.05;2.60;;;;;;;3.93;68.03;100799.33;1772858;81;21848;-61
2022/01/16 09:44:07;;;;;;;5.25;1.80;;;;;;;3.96;67.34;100804.53;1772914;81;21203;-62
2022/01/16 09:47:12;;;;;;;5.33;2.12;;;;;;;3.94;66.65;100805.14;1750935;81;21200;-61
2022/01/16 09:50:20;;;;;;;3.98;2.05;;;;;;;3.91;66.34;100803.16;1742097;82;21763;-61
2022/01/16 09:53:27;;;;;;;6.87;3.33;;;;;;;3.88;65.91;100808.83;1742544;82;21212;-60
2022/01/16 09:56:33;;;;;;;7.85;4.58;;;;;;;3.84;65.59;100809.56;1737943;82;21373;-62
2022/01/16 09:59:43;;;;;;;8.48;4.22;;;;;;;3.79;65.16;100833.42;1742794;82;21236;-61
2022/01/16 10:02:54;;;;;;;20.08;10.20;;;;;;;3.74;64.63;100820.74;1743663;80;21270;-61
2022/01/16 10:06:03;;;;;;;13.93;7.37;;;;;;;3.69;64.24;100818.05;1752785;80;21482;-61
2022/01/16 10:09:09;;;;;;;12.25;7.00;;;;;;;3.64;64.13;100810.30;1750952;81;21374;-60
2022/01/16 10:12:17;;;;;;;20.15;10.13;;;;;;;3.67;63.91;100812.75;1712526;82;21251;-61
2022/01/16 10:15:35;;;;;;;22.35;10.10;;;;;;;3.65;63.71;100803.02;1730079;83;21259;-60
2022/01/16 10:18:48;;;;;;;16.75;9.43;;;;;;;3.66;63.91;100816.45;1715527;83;21216;-62
2022/01/16 10:21:52;;;;;;;23.90;10.23;;;;;;;3.65;63.80;100805.23;1725920;83;21196;-61
2022/01/16 10:25:02;;;;;;;28.30;15.13;;;;;;;3.65;64.02;100813.36;1681549;85;21224;-61
2022/01/16 10:28:10;;;;;;;16.82;9.75;;;;;;;3.67;64.22;100816.81;1682636;84;21509;-61
2022/01/16 10:31:18;;;;;;;13.95;7.75;;;;;;;3.70;64.31;100815.22;1697797;83;21569;-60
2022/01/16 10:34:35;;;;;;;7.47;3.27;;;;;;;3.73;64.03;100809.55;1715095;82;21291;-61
2022/01/16 10:37:40;;;;;;;11.33;6.80;;;;;;;3.79;63.83;100809.57;1776157;81;21719;-61
2022/01/16 10:40:50;;;;;;;8.45;5.45;;;;;;;3.82;63.48;100820.99;1739503;82;21711;-61
2022/01/16 10:43:56;;;;;;;7.03;3.65;;;;;;;3.82;63.18;100812.87;1747380;81;21329;-62
2022/01/16 10:47:02;;;;;;;6.12;3.00;;;;;;;3.83;62.83;100829.50;1760462;81;21232;-62
2022/01/16 10:50:28;;;;;;;6.08;2.87;;;;;;;3.78;62.58;100816.83;1764845;81;21458;-61
2022/01/16 10:53:40;;;;;;;6.35;2.75;;;;;;;3.79;62.68;100814.47;1764731;81;21382;-61
2022/01/16 10:56:45;;;;;;;8.10;3.58;;;;;;;3.82;62.03;100835.05;1763170;81;21371;-61
2022/01/16 10:59:53;;;;;;;8.78;3.50;;;;;;;3.79;61.87;100827.17;1764689;81;21338;-61
2022/01/16 11:03:00;;;;;;;5.30;2.40;;;;;;;3.78;61.86;100815.95;1700726;82;21242;-62
2022/01/16 11:06:12;;;;;;;7.25;3.30;;;;;;;3.79;61.43;100815.83;1694264;83;21191;-62
2022/01/16 11:09:20;;;;;;;6.55;2.10;;;;;;;3.76;61.24;100824.71;1684613;85;21224;-62
2022/01/16 11:12:26;;;;;;;5.47;2.50;;;;;;;3.72;60.97;100825.44;1685110;84;21202;-62
2022/01/16 11:15:31;;;;;;;5.62;2.50;;;;;;;3.69;60.99;100816.21;1695985;84;21197;-62
2022/01/16 11:18:40;;;;;;;7.08;2.85;;;;;;;3.71;61.03;100822.34;1706114;83;21364;-62
2022/01/16 11:21:51;;;;;;;4.25;2.40;;;;;;;3.75;60.67;100835.15;1733469;83;21853;-62
2022/01/16 11:25:10;;;;;;;9.00;3.77;;;;;;;3.74;60.49;100823.96;1654136;86;21250;-62
2022/01/16 11:28:15;;;;;;;7.20;3.20;;;;;;;3.75;60.41;100840.09;1711966;82;21212;-62
2022/01/16 11:31:24;;;;;;;6.05;2.15;;;;;;;3.75;60.21;100828.38;1748211;82;21686;-63
2022/01/16 11:34:31;;;;;;;5.70;2.02;;;;;;;3.73;59.89;100832.56;1737092;82;21211;-61
2022/01/16 11:37:38;;;;;;;4.95;2.00;;;;;;;3.76;59.74;100822.00;1713902;82;21196;-62
2022/01/16 11:40:50;;;;;;;4.17;2.72;;;;;;;3.81;59.35;100828.77;1717860;82;21229;-62
2022/01/16 11:43:57;;;;;;;5.67;1.90;;;;;;;3.87;59.18;100824.20;1713041;82;21284;-62
2022/01/16 11:47:08;;;;;;;7.20;2.30;;;;;;;3.89;58.90;100848.45;1713797;82;21213;-61
2022/01/16 11:50:16;;;;;;;6.95;2.55;;;;;;;3.88;58.52;100831.36;1733107;82;21292;-61
2022/01/16 11:53:28;;;;;;;5.65;2.12;;;;;;;3.90;58.55;100833.95;1717910;82;21237;-62
2022/01/16 11:56:53;;;;;;;6.20;2.47;;;;;;;3.90;58.59;100834.78;1718253;82;21221;-62
2022/01/16 12:00:01;;;;;;;9.08;3.65;;;;;;;3.89;58.93;100836.27;1748184;81;21227;-61
2022/01/16 12:03:08;;;;;;;6.08;3.70;;;;;;;3.91;59.20;100831.59;1747934;79;21214;-61
2022/01/16 12:06:39;;;;;;;11.12;5.67;;;;;;;3.89;59.24;100853.86;1705341;80;21221;-61
2022/01/16 12:09:51;;;;;;;8.23;4.15;;;;;;;3.85;58.82;100846.98;1675853;84;21251;-62
2022/01/16 12:12:59;;;;;;;8.85;4.65;;;;;;;3.78;58.88;100841.67;1682025;85;21204;-62
2022/01/16 12:16:44;;;;;;;7.12;3.33;;;;;;;3.75;59.36;100845.50;1690729;85;21221;-61
2022/01/16 12:19:50;;;;;;;12.47;3.40;;;;;;;3.77;59.77;100851.66;1685497;82;21250;-62
2022/01/16 12:23:08;;;;;;;5.65;2.70;;;;;;;3.73;60.31;100851.52;1706533;84;21252;-62
2022/01/16 12:26:14;;;;;;;9.45;3.70;;;;;;;3.70;60.68;100859.88;1706848;84;21232;-62
2022/01/16 12:29:20;;;;;;;8.65;3.77;;;;;;;3.69;60.85;100857.30;1706952;84;21764;-61
2022/01/16 12:33:13;;;;;;;6.03;3.05;;;;;;;3.70;61.19;100853.59;1708417;83;21755;-62
2022/01/16 12:36:23;;;;;;;6.05;3.35;;;;;;;3.68;61.47;100849.66;1719680;82;21869;-61
2022/01/16 12:39:28;;;;;;;6.90;3.00;;;;;;;3.65;61.81;100856.67;1720767;81;21390;-62
2022/01/16 12:42:33;;;;;;;7.42;4.28;;;;;;;3.65;61.98;100862.56;1710654;82;21212;-61
2022/01/16 12:45:43;;;;;;;4.75;2.47;;;;;;;3.65;62.01;100865.27;1710787;84;21368;-62
2022/01/16 12:48:53;;;;;;;4.85;2.77;;;;;;;3.62;61.78;100865.52;1718770;82;21935;-63
2022/01/16 12:52:00;;;;;;;4.45;2.55;;;;;;;3.57;61.93;100868.59;1747652;82;21451;-62
2022/01/16 12:55:16;;;;;;;8.30;3.00;;;;;;;3.56;61.88;100869.58;1747308;82;21377;-62
2022/01/16 12:58:28;;;;;;;7.12;3.37;;;;;;;3.56;61.94;100880.41;1703013;82;21327;-63
2022/01/16 13:01:36;;;;;;;6.92;2.60;;;;;;;3.55;61.87;100884.08;1726005;82;21609;-62
2022/01/16 13:04:52;;;;;;;5.87;2.20;;;;;;;3.45;61.38;100887.14;1700340;78;21232;-62
2022/01/16 13:08:08;;;;;;;6.37;2.83;;;;;;;3.31;61.23;100881.06;1666690;86;21383;-62
2022/01/16 13:11:23;;;;;;;6.35;3.00;;;;;;;3.20;61.36;100874.27;1666903;86;21231;-62
2022/01/16 13:14:31;;;;;;;5.33;2.72;;;;;;;3.13;61.44;100881.98;1667066;86;21804;-62
2022/01/16 13:17:41;;;;;;;9.53;4.00;;;;;;;3.05;61.62;100882.56;1672062;83;21301;-61
2022/01/16 13:20:50;;;;;;;7.95;3.45;;;;;;;3.01;61.82;100885.63;1667535;85;21812;-62
2022/01/16 13:23:59;;;;;;;8.08;3.35;;;;;;;2.98;62.22;100882.64;1670504;84;21529;-61
2022/01/16 13:27:07;;;;;;;8.20;4.40;;;;;;;2.98;62.43;100881.80;1696106;84;21630;-62
2022/01/16 13:30:24;;;;;;;10.30;4.83;;;;;;;3.00;62.67;100886.58;1695935;84;21225;-60
2022/01/16 13:33:27;;;;;;;17.55;7.58;;;;;;;2.98;62.96;100888.56;1695777;84;21825;-62
2022/01/16 13:36:33;;;;;;;22.37;7.87;;;;;;;2.97;63.17;100889.52;1695007;84;21746;-62
2022/01/16 13:39:48;;;;;;;29.55;13.55;;;;;;;2.94;63.44;100889.75;1695383;84;21349;-62
2022/01/16 13:46:08;;;;;;;13.50;7.92;;;;;;;2.90;63.60;100886.92;1694496;84;21212;-62
2022/01/16 13:49:14;;;;;;;12.75;5.87;;;;;;;2.88;63.62;100891.09;1691133;84;21230;-62
2022/01/16 13:52:20;;;;;;;7.85;3.60;;;;;;;2.86;63.50;100896.22;1682590;84;21225;-61
2022/01/16 13:55:25;;;;;;;7.22;4.22;;;;;;;2.84;63.34;100894.11;1674364;84;21284;-62
2022/01/16 13:58:35;;;;;;;8.58;4.42;;;;;;;2.80;63.31;100900.74;1682194;84;21757;-61
2022/01/16 14:01:42;;;;;;;11.78;5.50;;;;;;;2.78;63.47;100895.45;1682207;85;21402;-62
2022/01/16 14:04:51;;;;;;;7.97;3.72;;;;;;;2.83;63.75;100905.92;1691925;80;21372;-62
2022/01/16 14:07:55;;;;;;;9.90;4.42;;;;;;;2.84;63.49;100902.22;1715717;83;21837;-62
2022/01/16 14:11:24;;;;;;;6.22;3.20;;;;;;;2.82;63.49;100902.84;1732172;82;21192;-63
2022/01/16 14:14:31;;;;;;;13.13;5.85;;;;;;;2.82;63.56;100901.50;1745163;82;21792;-63
2022/01/16 14:17:42;;;;;;;9.33;4.85;;;;;;;2.83;63.67;100899.16;1632922;86;21245;-62
2022/01/16 14:20:50;;;;;;;7.90;3.75;;;;;;;2.83;63.68;100896.45;1663466;85;21210;-62
2022/01/16 14:23:54;;;;;;;7.12;3.83;;;;;;;2.83;63.65;100899.16;1676468;85;21220;-62
2022/01/16 14:27:06;;;;;;;7.55;4.70;;;;;;;2.82;63.71;100898.80;1685893;85;21358;-62
2022/01/16 14:30:15;;;;;;;8.23;5.17;;;;;;;2.82;63.79;100904.20;1686489;85;21601;-61
2022/01/16 14:33:24;;;;;;;10.28;5.80;;;;;;;2.81;63.96;100897.05;1686372;85;21942;-62
2022/01/16 14:36:30;;;;;;;18.15;9.00;;;;;;;2.81;64.11;100898.40;1709043;82;21749;-62
2022/01/16 14:39:35;;;;;;;26.23;12.82;;;;;;;2.80;64.24;100896.69;1702891;83;21845;-62
2022/01/16 14:42:42;;;;;;;13.88;7.75;;;;;;;2.78;64.32;100905.39;1721145;83;21932;-62
2022/01/16 14:45:51;;;;;;;11.60;6.15;;;;;;;2.77;64.39;100911.78;1735804;81;21868;-62
2022/01/16 14:48:57;;;;;;;15.43;9.18;;;;;;;2.76;64.42;100910.91;1729576;81;21271;-62
2022/01/16 14:52:02;;;;;;;17.37;7.78;;;;;;;2.74;64.49;100905.26;1727287;82;21426;-62
2022/01/16 14:55:09;;;;;;;16.62;7.65;;;;;;;2.75;64.58;100906.97;1714250;83;21255;-62
2022/01/16 14:58:16;;;;;;;13.10;5.58;;;;;;;2.78;64.54;100910.80;1712207;83;21287;-61
2022/01/16 15:01:25;;;;;;;7.58;3.75;;;;;;;2.79;64.42;100912.03;1715366;83;21704;-62
2022/01/16 15:04:31;;;;;;;9.60;4.12;;;;;;;2.78;64.18;100903.56;1715398;83;21235;-62
2022/01/16 15:07:39;;;;;;;10.10;4.40;;;;;;;2.75;63.96;100906.97;1714560;79;21783;-61
2022/01/16 15:10:46;;;;;;;9.63;4.50;;;;;;;2.72;63.76;100911.25;1714873;83;21207;-62
2022/01/16 15:13:56;;;;;;;7.12;3.62;;;;;;;2.73;63.65;100907.56;1715123;83;21260;-62
2022/01/16 15:17:03;;;;;;;8.38;3.80;;;;;;;2.72;63.21;100912.13;1720616;83;21959;-61
2022/01/16 15:20:18;;;;;;;9.95;5.60;;;;;;;2.69;63.01;100907.44;1720508;83;21233;-62
2022/01/16 15:23:19;;;;;;;7.60;3.30;;;;;;;2.68;62.81;100913.31;1720172;82;21272;-62