Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:54;;;;;;;4.03;1.45;;;0.50;99.90;;;;;;5054210;28;20517;-79
2021/11/29 00:03:20;;;;;;;7.97;1.80;;;0.50;99.90;;;;;;5048144;28;20037;-79
2021/11/29 00:05:46;;;;;;;4.47;1.77;;;0.50;99.90;;;;;;5053794;28;20118;-79
2021/11/29 00:08:12;;;;;;;6.25;1.63;;;0.50;99.90;;;;;;5050192;28;20029;-79
2021/11/29 00:10:38;;;;;;;5.43;1.40;;;0.50;99.90;;;;;;5059185;28;20395;-80
2021/11/29 00:13:05;;;;;;;4.97;1.40;;;0.50;99.90;;;;;;5058832;28;20040;-79
2021/11/29 00:15:31;;;;;;;4.22;1.30;;;0.50;99.90;;;;;;5059346;28;20032;-80
2021/11/29 00:17:57;;;;;;;4.07;1.13;;;0.60;99.90;;;;;;5052392;28;20164;-79
2021/11/29 00:20:22;;;;;;;2.75;0.90;;;0.60;99.90;;;;;;5051382;28;20118;-80
2021/11/29 00:22:49;;;;;;;4.13;0.90;;;0.60;99.90;;;;;;5051511;28;20071;-80
2021/11/29 00:25:15;;;;;;;3.92;1.17;;;0.60;99.90;;;;;;5066766;28;20039;-79
2021/11/29 00:27:42;;;;;;;3.50;1.08;;;0.60;99.90;;;;;;5057359;28;20037;-79
2021/11/29 00:30:11;;;;;;;6.45;1.25;;;0.70;99.90;;;;;;5051174;28;20013;-79
2021/11/29 00:32:37;;;;;;;6.65;1.25;;;0.70;99.90;;;;;;5050388;28;20033;-79
2021/11/29 00:35:03;;;;;;;4.45;0.80;;;0.80;99.90;;;;;;5051029;28;20073;-79
2021/11/29 00:37:29;;;;;;;4.78;0.95;;;0.90;99.90;;;;;;5051607;28;20128;-78
2021/11/29 00:39:55;;;;;;;5.65;0.70;;;1.00;99.90;;;;;;5048390;28;20425;-79
2021/11/29 00:42:21;;;;;;;2.40;0.80;;;1.10;99.90;;;;;;5057462;28;20025;-79
2021/11/29 00:44:47;;;;;;;6.30;0.70;;;1.20;99.90;;;;;;5043980;28;20028;-79
2021/11/29 00:47:12;;;;;;;4.88;1.42;;;1.30;99.90;;;;;;5045368;28;20059;-78
2021/11/29 00:49:38;;;;;;;2.85;0.60;;;1.40;99.90;;;;;;5052551;28;20043;-79
2021/11/29 00:52:04;;;;;;;5.13;0.40;;;1.50;99.90;;;;;;5039807;28;20120;-78
2021/11/29 00:54:29;;;;;;;2.92;0.50;;;1.50;99.90;;;;;;5050396;28;20502;-79
2021/11/29 00:56:55;;;;;;;2.13;0.43;;;1.50;99.90;;;;;;5047151;28;20040;-79
2021/11/29 00:59:20;;;;;;;3.83;0.60;;;1.50;99.90;;;;;;5050458;28;20025;-80
2021/11/29 01:01:46;;;;;;;3.50;0.82;;;1.50;99.90;;;;;;5059500;28;20032;-80
2021/11/29 01:04:12;;;;;;;6.30;0.70;;;1.40;99.90;;;;;;5045529;28;20059;-79
2021/11/29 01:06:38;;;;;;;4.00;0.60;;;1.40;99.90;;;;;;5052411;28;20040;-79
2021/11/29 01:09:04;;;;;;;4.85;1.17;;;1.30;99.90;;;;;;5051188;28;20084;-79
2021/11/29 01:11:30;;;;;;;3.67;0.50;;;1.30;99.90;;;;;;5049682;28;20028;-79
2021/11/29 01:13:56;;;;;;;2.70;0.50;;;1.20;99.90;;;;;;5066441;28;20069;-79
2021/11/29 01:16:22;;;;;;;4.72;0.70;;;1.20;99.90;;;;;;5050356;28;20396;-79
2021/11/29 01:18:47;;;;;;;3.90;0.50;;;1.10;99.90;;;;;;5064914;28;20029;-79
2021/11/29 01:21:14;;;;;;;1.77;0.40;;;1.20;99.90;;;;;;5051767;28;20028;-79
2021/11/29 01:23:39;;;;;;;6.55;1.50;;;1.10;99.90;;;;;;5055896;28;20024;-80
2021/11/29 01:26:06;;;;;;;2.60;0.73;;;1.20;99.90;;;;;;5044090;28;20040;-79
2021/11/29 01:28:32;;;;;;;2.42;0.40;;;1.10;99.90;;;;;;5050658;28;20567;-79
2021/11/29 01:30:58;;;;;;;3.25;0.30;;;1.10;99.90;;;;;;5051732;28;20041;-80
2021/11/29 01:33:24;;;;;;;3.13;0.50;;;1.10;99.90;;;;;;5038453;28;20029;-79
2021/11/29 01:35:50;;;;;;;3.92;1.05;;;1.10;99.90;;;;;;5044693;28;20377;-79
2021/11/29 01:38:15;;;;;;;5.65;0.40;;;1.10;99.90;;;;;;5051426;28;20045;-79
2021/11/29 01:40:41;;;;;;;1.67;0.30;;;1.10;99.90;;;;;;5048712;28;20113;-79
2021/11/29 01:43:11;;;;;;;5.28;0.40;;;1.20;99.90;;;;;;5050190;28;20456;-79
2021/11/29 01:45:46;;;;;;;1.13;0.30;;;1.20;99.90;;;;;;5045527;28;20032;-79
2021/11/29 01:48:13;;;;;;;2.88;0.50;;;1.20;99.90;;;;;;5051971;28;20107;-79
2021/11/29 01:50:41;;;;;;;1.05;0.40;;;1.10;99.90;;;;;;5048670;28;20029;-79
2021/11/29 01:53:08;;;;;;;1.98;0.40;;;1.20;99.90;;;;;;5053603;28;20037;-79
2021/11/29 01:55:36;;;;;;;2.03;0.40;;;1.10;99.90;;;;;;5050688;28;20040;-80
2021/11/29 01:58:02;;;;;;;2.30;0.32;;;1.10;99.90;;;;;;5046770;28;20029;-79
2021/11/29 02:00:31;;;;;;;4.30;0.60;;;1.10;99.90;;;;;;5050739;28;20370;-80
2021/11/29 02:02:57;;;;;;;1.83;0.40;;;1.10;99.90;;;;;;5043685;28;20043;-79
2021/11/29 02:05:25;;;;;;;7.18;0.50;;;1.10;99.90;;;;;;5050262;28;20029;-80
2021/11/29 02:07:51;;;;;;;2.78;0.30;;;1.00;99.90;;;;;;5052528;28;20047;-79
2021/11/29 02:10:20;;;;;;;3.22;1.20;;;1.00;99.90;;;;;;5050672;28;20029;-79
2021/11/29 02:12:46;;;;;;;4.60;0.40;;;1.00;99.90;;;;;;5043030;28;20036;-79
2021/11/29 02:15:13;;;;;;;1.80;0.40;;;1.00;99.90;;;;;;5071294;28;20088;-80
2021/11/29 02:17:40;;;;;;;1.38;0.50;;;1.00;99.90;;;;;;5055197;28;20064;-79
2021/11/29 02:20:07;;;;;;;2.63;0.40;;;1.00;99.90;;;;;;5051726;28;20492;-79
2021/11/29 02:22:34;;;;;;;1.55;0.45;;;0.90;99.90;;;;;;5052249;28;20032;-79
2021/11/29 02:24:59;;;;;;;2.42;0.40;;;0.90;99.90;;;;;;5050252;28;20463;-80
2021/11/29 02:27:25;;;;;;;7.68;0.50;;;0.90;99.90;;;;;;5048801;28;20072;-79
2021/11/29 02:29:55;;;;;;;1.77;0.30;;;0.90;99.90;;;;;;5045646;28;20028;-79
2021/11/29 02:32:21;;;;;;;2.85;0.60;;;1.00;99.90;;;;;;5063231;28;20107;-78
2021/11/29 02:34:48;;;;;;;3.13;0.47;;;0.90;99.90;;;;;;5054158;28;20057;-79
2021/11/29 02:37:15;;;;;;;2.05;0.22;;;0.90;99.90;;;;;;5053218;28;20074;-79
2021/11/29 02:39:43;;;;;;;5.07;0.30;;;0.80;99.90;;;;;;5047368;28;20036;-79
2021/11/29 02:42:13;;;;;;;1.48;0.28;;;0.80;99.90;;;;;;5054833;28;20032;-79
2021/11/29 02:44:39;;;;;;;1.58;0.30;;;0.80;99.90;;;;;;5059974;28;20021;-79
2021/11/29 02:47:05;;;;;;;0.88;0.40;;;0.80;99.90;;;;;;5052486;28;20037;-79
2021/11/29 02:49:31;;;;;;;1.88;0.40;;;0.80;99.90;;;;;;5051457;28;20032;-79
2021/11/29 02:52:01;;;;;;;3.85;0.45;;;0.80;99.90;;;;;;5055314;28;20107;-79
2021/11/29 02:54:29;;;;;;;4.55;0.60;;;0.80;99.90;;;;;;5066936;28;20024;-79
2021/11/29 02:56:58;;;;;;;6.57;0.40;;;0.80;99.90;;;;;;5057317;28;20053;-79
2021/11/29 02:59:30;;;;;;;2.85;0.30;;;0.80;99.90;;;;;;5036931;28;20071;-80
2021/11/29 03:01:59;;;;;;;1.50;0.20;;;0.90;99.90;;;;;;5053556;28;20037;-79
2021/11/29 03:04:27;;;;;;;2.60;0.20;;;0.90;99.90;;;;;;5054198;28;20120;-79
2021/11/29 03:06:54;;;;;;;1.95;0.10;;;0.90;99.90;;;;;;5042967;28;20106;-79
2021/11/29 03:09:20;;;;;;;1.20;0.10;;;0.90;99.90;;;;;;5050808;28;20040;-79
2021/11/29 03:11:46;;;;;;;1.50;0.10;;;0.90;99.90;;;;;;5061705;28;20483;-78
2021/11/29 03:14:13;;;;;;;1.85;0.10;;;0.90;99.90;;;;;;5056711;28;20499;-78
2021/11/29 03:16:39;;;;;;;1.05;0.10;;;0.90;99.90;;;;;;5042080;28;20119;-79
2021/11/29 03:19:06;;;;;;;2.85;0.17;;;0.90;99.90;;;;;;5049293;28;20029;-79
2021/11/29 03:21:32;;;;;;;2.05;0.10;;;0.90;99.90;;;;;;5051044;28;20038;-80
2021/11/29 03:24:00;;;;;;;0.32;0.10;;;0.90;99.90;;;;;;5047884;28;20021;-79
2021/11/29 03:26:29;;;;;;;1.52;0.20;;;0.90;99.90;;;;;;5051226;28;20035;-79
2021/11/29 03:28:57;;;;;;;2.38;0.20;;;0.80;99.90;;;;;;5059649;28;20025;-79
2021/11/29 03:31:25;;;;;;;0.50;0.20;;;0.90;99.90;;;;;;5044994;28;20029;-79
2021/11/29 03:33:55;;;;;;;1.75;0.20;;;0.90;99.90;;;;;;5054567;28;20063;-79
2021/11/29 03:36:20;;;;;;;1.88;0.40;;;0.90;99.90;;;;;;5046429;28;20393;-79
2021/11/29 03:38:47;;;;;;;4.18;0.45;;;0.90;99.90;;;;;;5050815;28;20055;-79
2021/11/29 03:41:13;;;;;;;1.75;0.25;;;0.90;99.90;;;;;;5060224;28;20108;-79
2021/11/29 03:43:39;;;;;;;1.52;0.30;;;1.00;99.90;;;;;;5055963;28;20083;-79
2021/11/29 03:46:06;;;;;;;0.90;0.30;;;1.00;99.90;;;;;;5056728;28;20037;-79
2021/11/29 03:48:31;;;;;;;1.45;0.45;;;1.00;99.90;;;;;;5053010;28;20032;-79
2021/11/29 03:50:57;;;;;;;2.42;0.47;;;1.00;99.90;;;;;;5060320;28;20025;-79
2021/11/29 03:53:22;;;;;;;0.98;0.30;;;1.00;99.90;;;;;;5050820;28;20059;-79
2021/11/29 03:55:49;;;;;;;1.90;0.30;;;1.00;99.90;;;;;;5055553;28;20440;-79
2021/11/29 03:58:14;;;;;;;2.25;0.70;;;1.00;99.90;;;;;;5051930;28;20035;-79
2021/11/29 04:00:40;;;;;;;3.15;0.30;;;1.00;99.90;;;;;;5050097;28;20539;-79
2021/11/29 04:03:06;;;;;;;1.48;0.22;;;1.00;99.90;;;;;;5040124;28;20025;-79
2021/11/29 04:05:31;;;;;;;1.60;0.35;;;1.00;99.90;;;;;;5051751;28;20408;-79
2021/11/29 04:07:57;;;;;;;5.00;0.30;;;1.00;99.90;;;;;;5050129;28;20100;-79
2021/11/29 04:10:23;;;;;;;4.65;0.25;;;1.00;99.90;;;;;;5048640;28;20036;-79
2021/11/29 04:12:49;;;;;;;2.85;0.30;;;1.00;99.90;;;;;;5051456;28;20025;-79
2021/11/29 04:15:15;;;;;;;2.92;0.20;;;1.00;99.90;;;;;;5048747;28;20503;-79
2021/11/29 04:17:40;;;;;;;2.95;0.47;;;1.00;99.90;;;;;;5052104;28;20106;-79
2021/11/29 04:20:09;;;;;;;4.57;0.30;;;1.00;99.90;;;;;;5055022;28;20035;-79
2021/11/29 04:22:36;;;;;;;4.38;0.22;;;1.00;99.90;;;;;;5047667;28;20032;-79
2021/11/29 04:25:04;;;;;;;5.15;0.30;;;1.00;99.90;;;;;;5045945;28;20036;-78
2021/11/29 04:27:30;;;;;;;2.30;0.20;;;1.00;99.90;;;;;;5049588;28;20036;-79
2021/11/29 04:29:57;;;;;;;2.55;0.28;;;1.00;99.90;;;;;;5047131;28;20024;-79
2021/11/29 04:32:22;;;;;;;2.63;0.30;;;1.00;99.90;;;;;;5051486;28;20032;-79
2021/11/29 04:34:48;;;;;;;3.10;0.20;;;1.00;99.90;;;;;;5041372;28;20028;-79
2021/11/29 04:37:14;;;;;;;4.13;0.10;;;1.00;99.90;;;;;;5045295;28;20037;-78
2021/11/29 04:39:40;;;;;;;0.77;0.10;;;1.00;99.90;;;;;;5046965;28;20040;-79
2021/11/29 04:42:06;;;;;;;3.47;0.40;;;1.10;99.90;;;;;;5052898;28;20628;-79
2021/11/29 04:44:31;;;;;;;1.33;0.20;;;1.10;99.90;;;;;;5058834;28;20100;-79
2021/11/29 04:46:57;;;;;;;1.85;0.20;;;1.00;99.90;;;;;;5051626;28;20546;-78
2021/11/29 04:49:23;;;;;;;2.92;0.20;;;1.00;99.90;;;;;;5051683;28;20017;-79
2021/11/29 04:51:49;;;;;;;3.42;0.43;;;1.00;99.90;;;;;;5050891;28;20055;-78
2021/11/29 04:54:15;;;;;;;0.95;0.30;;;1.10;99.90;;;;;;5048761;28;20025;-79
2021/11/29 04:56:41;;;;;;;4.50;0.30;;;1.10;99.90;;;;;;5049447;28;20036;-79
2021/11/29 04:59:07;;;;;;;4.93;0.30;;;1.20;99.90;;;;;;5050944;28;20468;-79
2021/11/29 05:01:33;;;;;;;4.13;0.50;;;1.20;99.90;;;;;;5051140;28;20246;-79
2021/11/29 05:03:59;;;;;;;2.92;0.30;;;1.30;99.90;;;;;;5043677;28;20032;-78
2021/11/29 05:06:24;;;;;;;3.00;0.40;;;1.40;99.90;;;;;;5049983;28;20889;-77
2021/11/29 05:08:50;;;;;;;1.77;0.40;;;1.40;99.90;;;;;;5050197;28;20025;-77
2021/11/29 05:11:16;;;;;;;3.50;0.40;;;1.40;99.90;;;;;;5041915;28;20036;-78
2021/11/29 05:13:42;;;;;;;4.82;0.60;;;1.30;99.90;;;;;;5049936;28;20112;-79
2021/11/29 05:16:07;;;;;;;7.85;0.85;;;1.40;99.90;;;;;;5045364;28;20131;-79
2021/11/29 05:18:33;;;;;;;3.33;0.40;;;1.40;99.90;;;;;;5047298;28;20037;-78
2021/11/29 05:20:59;;;;;;;4.35;0.47;;;1.40;99.90;;;;;;5049460;28;20106;-79
2021/11/29 05:23:25;;;;;;;1.80;0.43;;;1.40;99.90;;;;;;5042026;28;20033;-79
2021/11/29 05:25:50;;;;;;;3.35;0.75;;;1.40;99.90;;;;;;5042557;28;20046;-79
2021/11/29 05:28:16;;;;;;;5.03;0.63;;;1.40;99.90;;;;;;5050995;28;20074;-78
2021/11/29 05:30:42;;;;;;;2.85;0.65;;;1.30;99.90;;;;;;5043751;28;20392;-79
2021/11/29 05:33:08;;;;;;;6.93;0.70;;;1.40;99.90;;;;;;5046239;28;20040;-79
2021/11/29 05:35:33;;;;;;;9.77;1.00;;;1.40;99.90;;;;;;5051025;28;20032;-79
2021/11/29 05:37:59;;;;;;;3.00;0.50;;;1.50;99.90;;;;;;5040772;28;20049;-79
2021/11/29 05:40:25;;;;;;;5.28;0.70;;;1.40;99.90;;;;;;5049180;28;20465;-79
2021/11/29 05:42:50;;;;;;;4.07;0.95;;;1.40;99.90;;;;;;5051783;28;20049;-79
2021/11/29 05:45:16;;;;;;;3.90;0.80;;;1.40;99.90;;;;;;5054321;28;20493;-79
2021/11/29 05:47:42;;;;;;;3.60;0.80;;;1.40;99.90;;;;;;5049239;28;20037;-79
2021/11/29 05:50:09;;;;;;;2.70;1.08;;;1.30;99.90;;;;;;5049088;28;20024;-79
2021/11/29 05:52:35;;;;;;;10.35;1.30;;;1.40;99.90;;;;;;5048656;28;20045;-79
2021/11/29 05:55:02;;;;;;;6.57;1.10;;;1.40;99.90;;;;;;5052685;28;20426;-79
2021/11/29 05:57:27;;;;;;;5.93;1.13;;;1.40;99.90;;;;;;5052692;28;20037;-79
2021/11/29 05:59:53;;;;;;;4.30;1.00;;;1.40;99.90;;;;;;5054430;28;20029;-79
2021/11/29 06:02:18;;;;;;;3.38;0.80;;;1.40;99.90;;;;;;5040290;28;20366;-79
2021/11/29 06:04:44;;;;;;;4.05;0.60;;;1.40;99.90;;;;;;5047998;28;20024;-79
2021/11/29 06:07:10;;;;;;;4.13;1.40;;;1.30;99.90;;;;;;5049912;28;20036;-79
2021/11/29 06:09:35;;;;;;;4.13;1.90;;;1.30;99.90;;;;;;5054208;28;20025;-79
2021/11/29 06:12:01;;;;;;;3.78;1.75;;;1.30;99.90;;;;;;5050345;28;20072;-78
2021/11/29 06:14:26;;;;;;;2.85;1.52;;;1.30;99.90;;;;;;5049571;28;20108;-78
2021/11/29 06:16:55;;;;;;;5.03;2.35;;;1.20;99.90;;;;;;5048548;28;20037;-78
2021/11/29 06:19:21;;;;;;;6.45;2.05;;;1.20;99.90;;;;;;5053254;28;20032;-77
2021/11/29 06:21:47;;;;;;;8.50;2.72;;;1.20;99.90;;;;;;5052358;28;20082;-78
2021/11/29 06:24:12;;;;;;;6.70;2.17;;;1.20;99.90;;;;;;5059479;28;20484;-77
2021/11/29 06:26:39;;;;;;;10.02;2.40;;;1.20;99.90;;;;;;5058642;28;20483;-76
2021/11/29 06:29:05;;;;;;;5.43;1.70;;;1.30;99.90;;;;;;5051449;28;20021;-75
2021/11/29 06:31:31;;;;;;;6.82;2.78;;;1.20;99.90;;;;;;5052729;28;20029;-76
2021/11/29 06:33:57;;;;;;;9.45;2.45;;;1.20;99.90;;;;;;5032055;28;20029;-77
2021/11/29 06:36:25;;;;;;;5.68;2.65;;;1.30;99.90;;;;;;5049993;28;20365;-77
2021/11/29 06:38:52;;;;;;;6.20;2.40;;;1.30;99.90;;;;;;5052967;28;20045;-76
2021/11/29 06:41:19;;;;;;;6.07;3.08;;;1.30;99.90;;;;;;5053623;28;20025;-77
2021/11/29 06:43:46;;;;;;;6.10;2.80;;;1.30;99.90;;;;;;5061426;28;20044;-78
2021/11/29 06:46:11;;;;;;;6.35;3.00;;;1.30;99.90;;;;;;5052733;28;20045;-78
2021/11/29 06:48:37;;;;;;;8.90;3.17;;;1.30;99.90;;;;;;5053662;28;20071;-77
2021/11/29 06:51:03;;;;;;;4.28;2.50;;;1.40;99.90;;;;;;5041130;28;20025;-80
2021/11/29 06:53:29;;;;;;;7.18;2.75;;;1.40;99.90;;;;;;5050071;28;20112;-77
2021/11/29 06:55:56;;;;;;;4.18;2.58;;;1.40;99.90;;;;;;5045279;28;20036;-78
2021/11/29 06:58:22;;;;;;;7.63;2.78;;;1.40;99.90;;;;;;5056883;28;20150;-77
2021/11/29 07:00:49;;;;;;;11.60;3.03;;;1.40;99.90;;;;;;5050371;28;20462;-77
2021/11/29 07:03:14;;;;;;;7.50;2.50;;;1.40;99.90;;;;;;5045381;28;20030;-78
2021/11/29 07:05:40;;;;;;;3.72;2.38;;;1.40;99.90;;;;;;5047823;28;20098;-78
2021/11/29 07:08:06;;;;;;;4.50;2.30;;;1.40;99.90;;;;;;5052305;28;20032;-78
2021/11/29 07:10:31;;;;;;;4.85;2.05;;;1.40;99.90;;;;;;5049507;28;20763;-78
2021/11/29 07:12:58;;;;;;;5.38;2.67;;;1.40;99.90;;;;;;5059242;28;20575;-78
2021/11/29 07:15:26;;;;;;;4.65;2.17;;;1.50;99.90;;;;;;5053112;28;20381;-78
2021/11/29 07:17:52;;;;;;;7.75;2.30;;;1.50;99.90;;;;;;5052160;28;20396;-78
2021/11/29 07:20:17;;;;;;;7.00;1.83;;;1.50;99.90;;;;;;5051709;28;20032;-78
2021/11/29 07:22:44;;;;;;;6.72;2.78;;;1.50;99.90;;;;;;5052135;28;20036;-78
2021/11/29 07:25:10;;;;;;;6.85;2.65;;;1.50;99.90;;;;;;5051963;28;20923;-79
2021/11/29 07:27:37;;;;;;;6.85;2.08;;;1.40;99.90;;;;;;5052648;28;20036;-79
2021/11/29 07:30:06;;;;;;;6.75;2.10;;;1.50;99.90;;;;;;5051389;28;20025;-79
2021/11/29 07:32:31;;;;;;;8.13;2.60;;;1.50;99.90;;;;;;5052955;28;20033;-80
2021/11/29 07:34:57;;;;;;;6.15;2.10;;;1.60;99.90;;;;;;5052590;28;20040;-78
2021/11/29 07:37:23;;;;;;;9.98;2.40;;;1.70;99.90;;;;;;5052360;28;20033;-79
2021/11/29 07:39:51;;;;;;;10.25;2.10;;;1.70;99.90;;;;;;5051528;28;20045;-79
2021/11/29 07:42:17;;;;;;;9.00;1.80;;;1.70;99.90;;;;;;5047898;28;20115;-79
2021/11/29 07:44:42;;;;;;;4.25;1.20;;;1.70;99.90;;;;;;5052858;28;20451;-79
2021/11/29 07:47:08;;;;;;;9.40;1.30;;;1.80;99.90;;;;;;5052697;28;20025;-79
2021/11/29 07:49:34;;;;;;;4.45;1.02;;;1.80;99.90;;;;;;5052783;28;20028;-80
2021/11/29 07:52:00;;;;;;;7.07;1.10;;;1.80;99.90;;;;;;5052567;28;20116;-79
2021/11/29 07:54:26;;;;;;;3.60;0.80;;;1.90;99.90;;;;;;5051065;28;20488;-80
2021/11/29 07:56:52;;;;;;;7.28;1.08;;;1.90;99.90;;;;;;5050533;28;20037;-79
2021/11/29 07:59:17;;;;;;;7.82;0.88;;;2.00;99.90;;;;;;5052002;28;20029;-79
2021/11/29 08:01:43;;;;;;;5.72;0.80;;;2.00;99.90;;;;;;5051367;28;20067;-79
2021/11/29 08:04:08;;;;;;;6.80;1.08;;;2.10;99.90;;;;;;5051934;28;20025;-80
2021/11/29 08:06:34;;;;;;;10.80;0.90;;;2.10;99.90;;;;;;5050053;28;20037;-79
2021/11/29 08:09:00;;;;;;;6.20;0.70;;;2.20;99.90;;;;;;5051345;28;20033;-79
2021/11/29 08:11:25;;;;;;;5.72;0.52;;;2.20;99.90;;;;;;5050194;28;20040;-79
2021/11/29 08:13:51;;;;;;;6.90;0.77;;;2.20;99.90;;;;;;5052031;28;20048;-79
2021/11/29 08:16:17;;;;;;;5.22;0.68;;;2.30;99.90;;;;;;5051223;28;20032;-80
2021/11/29 08:18:42;;;;;;;4.68;0.60;;;2.30;99.90;;;;;;5052108;28;20025;-80
2021/11/29 08:21:08;;;;;;;8.68;0.70;;;2.40;99.90;;;;;;5051582;28;20028;-80
2021/11/29 08:23:34;;;;;;;5.00;0.60;;;2.40;99.90;;;;;;5051252;28;20535;-80
2021/11/29 08:25:59;;;;;;;9.82;0.63;;;2.50;99.90;;;;;;5051222;28;20025;-80
2021/11/29 08:28:25;;;;;;;8.60;0.80;;;2.60;99.90;;;;;;5052028;28;20025;-80
2021/11/29 08:30:51;;;;;;;5.75;0.57;;;2.60;99.90;;;;;;5044913;28;20071;-80
2021/11/29 08:33:16;;;;;;;3.30;0.40;;;2.70;99.90;;;;;;5050863;28;20036;-80
2021/11/29 08:35:45;;;;;;;3.13;0.45;;;2.70;99.90;;;;;;5041175;28;20499;-80
2021/11/29 08:38:11;;;;;;;7.78;0.60;;;2.70;99.90;;;;;;5057411;28;20045;-80
2021/11/29 08:40:37;;;;;;;6.35;1.48;;;2.70;99.90;;;;;;5048014;28;20024;-80
2021/11/29 08:43:09;;;;;;;6.20;0.60;;;2.80;99.90;;;;;;5051055;28;20089;-80
2021/11/29 08:45:37;;;;;;;5.15;0.60;;;2.80;99.90;;;;;;5044053;28;20021;-80
2021/11/29 08:48:05;;;;;;;6.00;0.40;;;2.80;99.90;;;;;;5051641;28;20045;-80
2021/11/29 08:50:32;;;;;;;6.65;0.50;;;2.80;99.90;;;;;;5052369;28;20029;-79
2021/11/29 08:53:00;;;;;;;9.20;0.77;;;2.80;99.90;;;;;;5048187;28;20082;-79
2021/11/29 08:55:26;;;;;;;9.43;0.50;;;2.90;99.90;;;;;;5050926;28;20036;-80
2021/11/29 08:57:52;;;;;;;7.20;0.70;;;2.90;99.90;;;;;;5053453;28;20025;-80
2021/11/29 09:00:18;;;;;;;4.40;0.60;;;2.90;99.90;;;;;;5051483;28;20499;-79
2021/11/29 09:02:45;;;;;;;7.05;0.50;;;3.00;99.90;;;;;;5043013;28;20080;-79
2021/11/29 09:05:12;;;;;;;4.28;1.00;;;3.00;99.90;;;;;;5050951;28;20029;-79
2021/11/29 09:07:38;;;;;;;7.80;0.55;;;3.00;99.90;;;;;;5050420;28;20044;-79
2021/11/29 09:10:07;;;;;;;6.32;0.70;;;3.10;99.90;;;;;;5050901;28;20017;-79
2021/11/29 09:12:32;;;;;;;6.55;0.77;;;3.10;99.90;;;;;;5043212;28;20025;-79
2021/11/29 09:14:58;;;;;;;5.38;0.80;;;3.20;99.90;;;;;;5050439;28;20040;-79
2021/11/29 09:17:26;;;;;;;11.93;0.73;;;3.20;99.90;;;;;;5050667;28;20060;-79
2021/11/29 09:19:53;;;;;;;4.57;0.60;;;3.20;99.90;;;;;;5042409;28;20082;-79
2021/11/29 09:22:18;;;;;;;5.25;0.90;;;3.10;99.90;;;;;;5049937;28;20316;-79
2021/11/29 09:24:44;;;;;;;4.45;0.70;;;3.20;99.90;;;;;;5051101;28;20033;-80
2021/11/29 09:27:10;;;;;;;5.15;0.68;;;3.20;99.90;;;;;;5049729;28;20397;-79
2021/11/29 09:29:36;;;;;;;3.58;0.80;;;3.20;99.90;;;;;;5050939;28;20028;-80
2021/11/29 09:32:04;;;;;;;6.60;0.98;;;3.30;99.90;;;;;;5050066;28;20033;-79
2021/11/29 09:34:30;;;;;;;5.72;0.50;;;3.30;99.90;;;;;;5045034;28;20056;-79
2021/11/29 09:36:56;;;;;;;3.50;0.57;;;3.40;99.90;;;;;;5040526;28;20025;-78
2021/11/29 09:39:21;;;;;;;3.47;0.50;;;3.50;99.90;;;;;;5050010;28;20083;-79
2021/11/29 09:41:47;;;;;;;3.42;0.60;;;3.50;99.90;;;;;;5045601;28;20032;-78
2021/11/29 09:44:12;;;;;;;2.33;0.80;;;3.60;99.90;;;;;;5050739;28;20028;-78
2021/11/29 09:46:38;;;;;;;4.35;0.52;;;3.70;99.90;;;;;;5051099;28;20029;-78
2021/11/29 09:49:04;;;;;;;3.55;0.60;;;3.80;99.90;;;;;;5053100;28;20025;-79
2021/11/29 09:51:30;;;;;;;4.85;0.43;;;3.80;99.90;;;;;;5050730;28;20036;-78
2021/11/29 09:53:56;;;;;;;3.13;0.40;;;4.00;99.90;;;;;;5051367;28;20078;-77
2021/11/29 09:56:22;;;;;;;1.95;0.47;;;4.10;99.90;;;;;;5049661;28;20021;-78
2021/11/29 09:58:48;;;;;;;5.03;0.40;;;4.30;99.90;;;;;;5050944;28;20549;-78
2021/11/29 10:01:14;;;;;;;4.05;0.43;;;4.40;99.90;;;;;;5044282;28;20084;-78
2021/11/29 10:03:40;;;;;;;2.50;0.40;;;4.60;99.90;;;;;;5049069;28;20391;-78
2021/11/29 10:06:05;;;;;;;6.03;0.38;;;4.70;99.90;;;;;;5058184;28;20037;-78
2021/11/29 10:08:38;;;;;;;1.40;0.20;;;4.80;99.90;;;;;;5055806;28;20029;-78
2021/11/29 10:11:07;;;;;;;1.90;0.30;;;4.90;99.90;;;;;;5049723;28;20047;-78
2021/11/29 10:13:55;;;;;;;3.10;0.25;;;5.00;99.90;;;;;;5049614;28;20095;-78
2021/11/29 10:16:47;;;;;;;0.65;0.13;;;4.90;99.90;;;;;;5051016;28;20021;-78
2021/11/29 10:19:19;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5045318;28;20132;-79
2021/11/29 10:21:44;;;;;;;1.67;0.30;;;4.80;99.90;;;;;;5048177;28;20029;-79
2021/11/29 10:24:15;;;;;;;1.95;0.30;;;4.70;99.90;;;;;;5040012;28;20489;-80
2021/11/29 10:26:47;;;;;;;3.35;0.17;;;4.80;99.90;;;;;;5034770;28;20769;-79
2021/11/29 10:29:13;;;;;;;2.70;0.43;;;4.80;99.90;;;;;;5053553;28;20108;-80
2021/11/29 10:31:47;;;;;;;2.58;0.10;;;5.00;99.90;;;;;;5047042;28;20056;-79
2021/11/29 10:34:26;;;;;;;2.25;0.20;;;5.00;99.90;;;;;;5047820;28;20428;-80
2021/11/29 10:37:02;;;;;;;3.30;0.30;;;5.10;99.90;;;;;;5041351;28;20440;-79
2021/11/29 10:39:36;;;;;;;2.30;0.20;;;5.10;99.90;;;;;;5051545;28;20048;-79
2021/11/29 10:42:07;;;;;;;3.85;0.28;;;5.10;99.90;;;;;;5048625;28;20036;-79
2021/11/29 10:44:39;;;;;;;1.73;0.20;;;5.20;99.90;;;;;;5052426;28;20108;-79
2021/11/29 10:47:07;;;;;;;1.73;0.20;;;5.30;99.90;;;;;;5052178;28;20041;-76
2021/11/29 10:49:39;;;;;;;1.05;0.10;;;5.30;99.90;;;;;;5053273;28;20028;-77
2021/11/29 10:52:07;;;;;;;1.15;0.15;;;5.40;99.90;;;;;;5051677;28;20029;-78
2021/11/29 10:54:38;;;;;;;1.40;0.10;;;5.40;99.90;;;;;;5050200;28;20100;-77
2021/11/29 10:57:05;;;;;;;0.75;0.13;;;5.40;99.90;;;;;;5049764;28;20021;-77
2021/11/29 10:59:41;;;;;;;2.75;0.20;;;5.40;99.90;;;;;;5049748;28;20025;-77
2021/11/29 11:02:14;;;;;;;6.32;0.22;;;5.50;99.90;;;;;;5047580;28;20508;-77
2021/11/29 11:04:43;;;;;;;0.93;0.10;;;5.60;99.90;;;;;;5046003;28;20036;-77
2021/11/29 11:07:22;;;;;;;1.45;0.20;;;5.60;99.90;;;;;;5047626;28;20083;-77
2021/11/29 11:09:53;;;;;;;3.20;0.32;;;5.60;99.90;;;;;;5050682;28;20025;-76
2021/11/29 11:12:20;;;;;;;2.67;0.20;;;5.60;99.90;;;;;;5052846;28;20036;-77
2021/11/29 11:14:53;;;;;;;1.00;0.10;;;5.60;99.90;;;;;;5053221;28;20017;-79
2021/11/29 11:17:24;;;;;;;4.45;0.40;;;5.60;99.90;;;;;;5046542;28;20474;-77
2021/11/29 11:19:55;;;;;;;2.47;0.20;;;5.60;99.90;;;;;;5052277;28;20021;-78
2021/11/29 11:22:28;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;5048350;28;20059;-77
2021/11/29 11:25:00;;;;;;;1.33;0.20;;;5.50;99.90;;;;;;5041999;28;20079;-79
2021/11/29 11:27:30;;;;;;;1.60;0.20;;;5.40;99.90;;;;;;5052189;28;20440;-78
2021/11/29 11:30:12;;;;;;;2.78;0.20;;;5.30;99.90;;;;;;5049304;28;20099;-78
2021/11/29 11:32:54;;;;;;;0.95;0.20;;;5.30;99.90;;;;;;5053038;28;20558;-79
2021/11/29 11:35:24;;;;;;;2.35;0.20;;;5.30;99.90;;;;;;5050640;28;20029;-79
2021/11/29 11:37:56;;;;;;;3.13;0.20;;;5.30;99.90;;;;;;5048387;28;20041;-79
2021/11/29 11:40:27;;;;;;;2.45;0.20;;;5.50;99.90;;;;;;5052736;28;20043;-78
2021/11/29 11:42:54;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;5049650;28;20473;-79
2021/11/29 11:45:25;;;;;;;2.75;0.20;;;5.60;99.90;;;;;;5051445;28;20067;-79
2021/11/29 11:47:53;;;;;;;3.15;0.38;;;5.70;99.90;;;;;;5053285;28;20388;-79
2021/11/29 11:50:22;;;;;;;2.65;0.20;;;5.80;99.90;;;;;;5051772;28;20587;-78
2021/11/29 11:52:49;;;;;;;2.65;0.20;;;5.90;99.90;;;;;;5053088;28;20044;-80
2021/11/29 11:55:21;;;;;;;0.52;0.20;;;5.90;99.90;;;;;;5052120;28;20102;-79
2021/11/29 11:57:49;;;;;;;0.73;0.20;;;6.00;99.90;;;;;;5052871;28;20124;-78
2021/11/29 12:00:29;;;;;;;2.30;0.30;;;6.10;99.90;;;;;;5039620;28;20085;-79
2021/11/29 12:03:08;;;;;;;1.33;0.20;;;6.20;99.90;;;;;;5040633;28;20029;-79
2021/11/29 12:05:55;;;;;;;2.10;0.50;;;6.20;99.90;;;;;;5052639;28;20060;-78
2021/11/29 12:08:47;;;;;;;3.05;0.50;;;6.20;99.90;;;;;;5037104;28;20037;-79
2021/11/29 12:11:32;;;;;;;1.85;0.30;;;6.20;99.90;;;;;;5044100;28;20040;-78
2021/11/29 12:14:26;;;;;;;0.93;0.20;;;6.30;99.90;;;;;;5051847;28;20492;-79
2021/11/29 12:16:51;;;;;;;1.27;0.30;;;6.30;99.90;;;;;;5052625;28;20044;-79
2021/11/29 12:19:40;;;;;;;2.03;0.40;;;6.30;99.90;;;;;;5051643;28;20028;-79
2021/11/29 12:22:26;;;;;;;1.85;0.30;;;6.30;99.90;;;;;;5042793;28;20032;-77
2021/11/29 12:25:22;;;;;;;2.47;0.30;;;6.40;99.90;;;;;;5037846;28;20025;-77
2021/11/29 12:27:54;;;;;;;2.90;0.30;;;6.40;99.90;;;;;;5049223;28;20064;-78
2021/11/29 12:30:43;;;;;;;3.45;0.30;;;6.50;99.90;;;;;;5050749;28;20095;-77
2021/11/29 12:33:12;;;;;;;2.50;0.30;;;6.50;99.90;;;;;;5051331;28;20045;-78
2021/11/29 12:35:44;;;;;;;1.27;0.47;;;6.60;99.90;;;;;;5049639;28;20052;-78
2021/11/29 12:38:18;;;;;;;2.40;0.28;;;6.70;99.90;;;;;;5047919;28;20523;-77
2021/11/29 12:40:57;;;;;;;3.63;0.30;;;6.70;99.90;;;;;;5047833;28;20029;-77
2021/11/29 12:43:43;;;;;;;2.67;0.30;;;6.80;99.90;;;;;;5042962;28;20480;-78
2021/11/29 12:46:23;;;;;;;2.78;0.40;;;6.90;99.90;;;;;;5050267;28;20033;-77
2021/11/29 12:48:49;;;;;;;1.55;0.30;;;7.00;99.90;;;;;;5047628;28;20449;-78
2021/11/29 12:51:15;;;;;;;2.33;0.40;;;6.90;99.90;;;;;;5043636;28;20025;-76
2021/11/29 12:53:42;;;;;;;4.30;0.45;;;6.90;99.90;;;;;;5050824;28;20113;-78
2021/11/29 12:56:16;;;;;;;3.65;0.40;;;6.80;99.90;;;;;;5051476;28;20029;-78
2021/11/29 12:58:56;;;;;;;6.95;0.57;;;6.80;99.90;;;;;;5051876;28;20044;-77
2021/11/29 13:01:22;;;;;;;2.90;0.40;;;6.80;99.90;;;;;;5036078;28;20036;-77