Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:12;;;;;;;;;10.00;8.00;;;;;21.00;30.75;101692.00;5067401;28;45468;-74
2023/03/05 00:02:38;;;;;;;;;7.25;7.00;;;;;20.96;30.49;101675.34;5076433;27;45248;-74
2023/03/05 00:05:04;;;;;;;;;9.00;6.75;;;;;20.99;30.43;101688.47;5065375;28;45509;-74
2023/03/05 00:07:29;;;;;;;;;6.00;6.00;;;;;21.01;30.23;101688.41;5060031;27;47192;-74
2023/03/05 00:09:58;;;;;;;;;7.00;7.00;;;;;20.96;30.55;101683.31;5068202;28;45714;-74
2023/03/05 00:12:23;;;;;;;;;8.25;8.25;;;;;20.98;30.38;101681.47;5073186;27;45398;-74
2023/03/05 00:14:49;;;;;;;;;5.25;4.00;;;;;20.96;30.33;101679.81;5059526;28;48312;-74
2023/03/05 00:17:14;;;;;;;;;9.75;6.00;;;;;20.97;30.13;101676.22;5070820;28;68860;-74
2023/03/05 00:19:39;;;;;;;;;7.00;6.50;;;;;20.96;30.75;101670.00;5045841;28;66346;-74
2023/03/05 00:22:05;;;;;;;;;8.50;7.00;;;;;20.94;30.58;101674.56;5070743;27;45367;-74
2023/03/05 00:24:30;;;;;;;;;7.25;5.50;;;;;20.95;30.24;101673.63;5075639;27;61507;-74
2023/03/05 00:26:55;;;;;;;;;7.00;6.00;;;;;20.95;30.56;101676.31;5073763;27;51490;-74
2023/03/05 00:29:21;;;;;;;;;7.00;5.25;;;;;20.93;30.43;101672.88;5059175;28;59284;-74
2023/03/05 00:31:47;;;;;;;;;7.50;7.00;;;;;20.92;30.64;101676.47;5072494;28;48027;-74
2023/03/05 00:34:14;;;;;;;;;7.50;5.25;;;;;20.94;30.51;101676.38;5075908;27;45402;-74
2023/03/05 00:36:41;;;;;;;;;8.50;6.25;;;;;20.94;30.28;101682.56;5063048;28;46089;-74
2023/03/05 00:39:06;;;;;;;;;6.25;6.00;;;;;20.94;30.70;101689.69;5070553;27;45764;-74
2023/03/05 00:41:32;;;;;;;;;6.75;6.50;;;;;20.86;30.40;101667.03;5083352;27;45239;-74
2023/03/05 00:43:57;;;;;;;;;5.00;5.00;;;;;20.92;30.27;101680.94;5077625;28;45615;-74
2023/03/05 00:46:23;;;;;;;;;5.00;5.00;;;;;20.89;30.54;101673.13;5073930;28;46322;-74
2023/03/05 00:48:48;;;;;;;;;5.75;5.25;;;;;20.92;30.31;101681.78;5077653;28;45316;-74
2023/03/05 00:51:14;;;;;;;;;6.00;6.00;;;;;20.90;30.31;101670.38;5063959;28;45371;-74
2023/03/05 00:53:39;;;;;;;;;7.25;6.00;;;;;20.85;30.57;101657.31;5076574;27;71257;-74
2023/03/05 00:56:05;;;;;;;;;5.50;4.75;;;;;20.90;30.52;101664.19;5068264;28;45342;-74
2023/03/05 00:58:30;;;;;;;;;6.25;6.25;;;;;20.85;30.33;101662.63;5062122;28;45298;-74
2023/03/05 01:01:00;;;;;;;;;5.50;5.00;;;;;20.88;30.76;101671.41;5074621;28;45366;-74
2023/03/05 01:03:25;;;;;;;;;8.75;6.00;;;;;20.83;30.61;101661.00;5083645;27;45414;-74
2023/03/05 01:05:50;;;;;;;;;4.25;1.50;;;;;20.80;30.40;101654.03;5068961;28;45569;-74
2023/03/05 01:08:16;;;;;;;;;8.00;6.50;;;;;20.82;30.61;101654.84;5068278;28;53447;-74
2023/03/05 01:10:42;;;;;;;;;8.25;4.25;;;;;20.84;30.58;101650.28;5071368;28;45209;-74
2023/03/05 01:13:07;;;;;;;;;5.25;5.25;;;;;20.85;31.07;101661.78;5046249;28;71093;-74
2023/03/05 01:15:32;;;;;;;;;4.25;4.25;;;;;20.87;30.68;101651.91;5067947;28;72492;-74
2023/03/05 01:17:58;;;;;;;;;7.50;6.25;;;;;20.86;30.75;101656.38;5069578;28;57051;-74
2023/03/05 01:20:23;;;;;;;;;6.00;5.00;;;;;20.90;30.96;101651.75;5061667;28;67457;-74
2023/03/05 01:22:48;;;;;;;;;9.00;5.25;;;;;20.92;30.36;101649.00;5075149;28;45374;-74
2023/03/05 01:25:15;;;;;;;;;7.25;5.00;;;;;20.94;30.86;101647.09;5072601;27;74143;-74
2023/03/05 01:27:40;;;;;;;;;5.00;5.00;;;;;20.95;30.63;101638.19;5076509;27;45521;-74
2023/03/05 01:30:07;;;;;;;;;5.75;5.25;;;;;20.96;30.95;101639.91;5072913;27;46035;-74
2023/03/05 01:32:35;;;;;;;;;6.00;5.25;;;;;20.97;30.80;101634.50;5076016;27;45418;-74
2023/03/05 01:35:02;;;;;;;;;5.25;5.00;;;;;20.98;30.84;101628.25;5062975;27;46485;-74
2023/03/05 01:37:27;;;;;;;;;5.50;5.50;;;;;21.01;30.59;101630.69;5054244;28;45313;-74
2023/03/05 01:39:53;;;;;;;;;10.00;5.00;;;;;21.00;30.69;101615.69;5071017;28;45457;-74
2023/03/05 01:42:19;;;;;;;;;5.00;5.00;;;;;21.02;30.84;101612.94;5068281;28;45517;-74
2023/03/05 01:45:17;;;;;;;;;6.00;6.00;;;;;21.03;30.92;101607.53;5062812;28;46240;-74
2023/03/05 01:47:43;;;;;;;;;6.50;5.50;;;;;21.06;30.76;101611.81;5054742;28;55134;-74
2023/03/05 01:50:12;;;;;;;;;4.75;4.75;;;;;21.06;30.45;101609.16;5073961;28;45367;-73
2023/03/05 01:52:40;;;;;;;;;7.00;6.00;;;;;21.03;30.60;101606.66;5083655;27;45240;-72
2023/03/05 01:55:12;;;;;;;;;5.25;5.25;;;;;21.07;30.83;101608.22;5057621;28;47890;-73
2023/03/05 01:57:42;;;;;;;;;6.50;6.00;;;;;21.02;30.61;101602.31;5080497;27;45448;-72
2023/03/05 02:00:30;;;;;;;;;4.00;4.00;;;;;21.05;30.93;101605.66;5077511;28;45356;-74
2023/03/05 02:02:56;;;;;;;;;6.00;5.00;;;;;21.06;30.58;101601.19;5074027;27;45212;-73
2023/03/05 02:05:26;;;;;;;;;6.25;5.50;;;;;21.05;30.76;101599.44;5070581;28;45521;-73
2023/03/05 02:07:58;;;;;;;;;7.25;6.25;;;;;21.02;30.63;101591.66;5067798;27;45783;-73
2023/03/05 02:10:30;;;;;;;;;5.75;5.25;;;;;21.05;30.93;101596.78;5068565;28;45459;-74
2023/03/05 02:12:58;;;;;;;;;9.50;9.00;;;;;20.97;30.82;101583.06;5074870;27;45315;-74
2023/03/05 02:15:26;;;;;;;;;10.50;9.50;;;;;21.04;30.70;101587.94;5078945;28;45621;-73
2023/03/05 02:17:51;;;;;;;;;14.00;12.25;;;;;21.04;30.64;101584.44;5063105;28;45276;-74
2023/03/05 02:20:22;;;;;;;;;18.25;18.00;;;;;20.98;31.11;101575.00;5079536;27;71232;-73
2023/03/05 02:22:48;;;;;;;;;16.75;12.25;;;;;21.01;30.95;101580.13;5085208;27;45274;-73
2023/03/05 02:25:23;;;;;;;;;22.00;18.75;;;;;21.02;30.53;101576.53;5071890;27;45554;-74
2023/03/05 02:28:12;;;;;;;;;30.50;22.25;;;;;21.01;30.84;101572.16;5070192;27;45960;-74
2023/03/05 02:30:37;;;;;;;;;26.50;21.25;;;;;21.00;30.91;101565.13;5074305;27;45334;-73
2023/03/05 02:33:03;;;;;;;;;26.00;20.50;;;;;20.96;30.54;101549.41;5077393;27;45326;-73
2023/03/05 02:35:28;;;;;;;;;25.50;22.00;;;;;20.96;30.70;101560.06;5067133;28;45241;-73
2023/03/05 02:37:53;;;;;;;;;26.25;22.75;;;;;20.97;30.95;101546.69;5075746;27;46517;-74
2023/03/05 02:40:19;;;;;;;;;26.25;21.25;;;;;20.97;30.95;101552.00;5074863;27;57933;-73
2023/03/05 02:42:45;;;;;;;;;31.25;22.50;;;;;20.94;31.02;101551.31;5069607;28;45295;-74
2023/03/05 02:45:11;;;;;;;;;24.00;23.50;;;;;20.91;31.21;101536.41;5061617;28;48254;-73
2023/03/05 02:47:37;;;;;;;;;20.00;18.50;;;;;20.94;30.67;101546.84;5066357;28;45184;-73
2023/03/05 02:50:03;;;;;;;;;23.00;21.50;;;;;20.91;30.83;101541.72;5075972;27;45290;-74
2023/03/05 02:52:29;;;;;;;;;22.00;18.25;;;;;20.90;30.69;101537.34;5066545;28;45435;-74
2023/03/05 02:54:55;;;;;;;;;31.00;21.75;;;;;20.94;30.91;101535.34;5063107;27;47205;-74
2023/03/05 02:57:20;;;;;;;;;19.75;19.25;;;;;20.86;31.17;101523.34;5079071;28;45349;-76
2023/03/05 02:59:46;;;;;;;;;25.00;21.00;;;;;20.90;30.83;101524.03;5071372;28;45604;-74
2023/03/05 03:02:12;;;;;;;;;26.75;22.25;;;;;20.90;30.65;101529.34;5076213;27;45538;-74
2023/03/05 03:04:37;;;;;;;;;25.00;17.25;;;;;20.86;30.75;101522.50;5078309;27;47259;-74
2023/03/05 03:07:03;;;;;;;;;26.75;23.75;;;;;20.90;30.74;101528.50;5087104;27;45374;-74
2023/03/05 03:09:28;;;;;;;;;28.00;27.50;;;;;20.85;30.83;101518.13;5074648;27;45299;-74
2023/03/05 03:11:54;;;;;;;;;31.75;26.00;;;;;20.85;31.17;101512.78;5074507;27;45405;-73
2023/03/05 03:14:19;;;;;;;;;29.75;26.25;;;;;20.83;30.79;101518.19;5070513;27;53015;-73
2023/03/05 03:16:46;;;;;;;;;33.50;27.00;;;;;20.79;30.83;101507.84;5071607;28;45349;-73
2023/03/05 03:19:11;;;;;;;;;33.00;29.25;;;;;20.81;30.72;101506.78;5075450;28;45307;-73
2023/03/05 03:21:37;;;;;;;;;28.75;24.00;;;;;20.81;30.71;101505.94;5087708;27;45287;-73
2023/03/05 03:24:02;;;;;;;;;30.50;28.25;;;;;20.83;30.88;101512.03;5076862;27;45330;-73
2023/03/05 03:26:29;;;;;;;;;30.25;24.25;;;;;20.81;31.18;101497.97;5078734;27;45235;-73
2023/03/05 03:28:54;;;;;;;;;35.75;30.50;;;;;20.80;31.17;101499.75;5041973;28;45555;-73
2023/03/05 03:31:19;;;;;;;;;35.00;25.75;;;;;20.80;30.87;101505.06;5062172;28;73055;-74
2023/03/05 03:33:45;;;;;;;;;38.00;32.25;;;;;20.80;31.02;101502.41;5044485;28;62928;-74
2023/03/05 03:36:10;;;;;;;;;36.00;30.25;;;;;20.77;31.12;101499.94;5079607;28;69410;-73
2023/03/05 03:38:35;;;;;;;;;37.75;30.25;;;;;20.75;31.20;101487.66;5068481;27;45434;-74
2023/03/05 03:41:01;;;;;;;;;30.50;27.25;;;;;20.69;30.94;101480.91;5078263;27;48329;-74
2023/03/05 03:43:26;;;;;;;;;35.50;29.50;;;;;20.77;31.09;101491.97;5074207;27;45495;-74
2023/03/05 03:45:51;;;;;;;;;30.75;27.00;;;;;20.78;31.14;101495.47;5068911;27;66202;-74
2023/03/05 03:48:17;;;;;;;;;27.75;27.00;;;;;20.78;31.26;101490.16;5075224;27;57978;-74
2023/03/05 03:50:42;;;;;;;;;32.00;26.50;;;;;20.80;31.32;101482.94;5076420;27;57974;-74
2023/03/05 03:53:12;;;;;;;;;29.00;24.25;;;;;20.83;31.24;101477.44;5065410;27;60295;-74
2023/03/05 03:55:38;;;;;;;;;26.25;24.50;;;;;20.82;31.20;101473.94;5053299;28;46050;-73
2023/03/05 03:58:03;;;;;;;;;28.00;26.00;;;;;20.85;31.32;101465.75;5079999;27;45398;-74
2023/03/05 04:00:29;;;;;;;;;26.25;22.25;;;;;20.85;30.93;101460.44;5083794;27;63748;-73
2023/03/05 04:02:54;;;;;;;;;30.25;25.00;;;;;20.88;30.98;101467.41;5081060;27;50427;-74
2023/03/05 04:05:19;;;;;;;;;29.25;27.00;;;;;20.92;31.19;101470.72;5079821;27;72567;-74
2023/03/05 04:07:45;;;;;;;;;33.50;28.00;;;;;20.93;31.22;101467.09;5073899;28;45918;-74
2023/03/05 04:10:10;;;;;;;;;36.25;30.00;;;;;20.91;31.00;101458.34;5080596;27;45345;-72
2023/03/05 04:12:36;;;;;;;;;32.50;30.50;;;;;20.96;31.05;101464.28;5061984;28;48670;-73
2023/03/05 04:15:02;;;;;;;;;32.00;27.50;;;;;20.96;31.12;101464.28;5058935;28;69491;-73
2023/03/05 04:17:27;;;;;;;;;27.25;22.25;;;;;20.98;31.07;101465.91;5062433;28;45422;-73
2023/03/05 04:19:52;;;;;;;;;35.25;29.75;;;;;20.95;31.27;101458.09;5071481;28;72362;-74
2023/03/05 04:22:17;;;;;;;;;31.00;25.50;;;;;20.95;30.98;101454.59;5053967;28;77931;-74
2023/03/05 04:24:43;;;;;;;;;36.00;30.75;;;;;20.97;31.32;101460.69;5060025;28;56698;-73
2023/03/05 04:27:09;;;;;;;;;34.75;29.50;;;;;20.94;30.79;101453.72;5070361;27;45541;-73
2023/03/05 04:29:34;;;;;;;;;34.25;30.25;;;;;20.95;31.20;101451.94;5069062;28;45414;-73
2023/03/05 04:32:00;;;;;;;;;39.50;30.25;;;;;20.98;31.19;101462.38;5051683;28;48222;-74
2023/03/05 04:34:25;;;;;;;;;30.50;27.25;;;;;20.95;31.14;101443.94;5069818;28;48593;-74
2023/03/05 04:36:51;;;;;;;;;32.75;25.00;;;;;20.97;31.02;101455.34;5081732;27;45474;-73
2023/03/05 04:39:16;;;;;;;;;34.00;27.50;;;;;20.93;31.20;101441.38;5076242;27;60392;-73
2023/03/05 04:41:41;;;;;;;;;32.25;28.25;;;;;20.97;31.20;101450.88;5069867;28;45251;-75
2023/03/05 04:44:07;;;;;;;;;24.25;21.00;;;;;20.93;31.20;101445.81;5052491;28;64219;-73
2023/03/05 04:46:32;;;;;;;;;27.25;25.25;;;;;20.94;30.93;101437.75;5069070;28;54020;-73
2023/03/05 04:48:58;;;;;;;;;29.50;25.50;;;;;20.96;31.20;101440.31;5068778;28;63365;-73
2023/03/05 04:51:23;;;;;;;;;25.25;23.25;;;;;20.94;30.98;101442.22;5064266;28;45395;-73
2023/03/05 04:53:49;;;;;;;;;32.50;25.75;;;;;20.91;31.10;101432.63;5073062;27;66469;-72
2023/03/05 04:56:14;;;;;;;;;28.00;22.00;;;;;20.92;31.33;101436.13;5071497;28;56590;-73
2023/03/05 04:58:40;;;;;;;;;29.00;24.00;;;;;20.92;31.17;101431.66;5070200;28;65810;-74
2023/03/05 05:01:06;;;;;;;;;28.50;26.75;;;;;20.89;31.19;101431.84;5074717;27;57506;-74
2023/03/05 05:03:32;;;;;;;;;26.50;22.50;;;;;20.91;30.88;101434.41;5075771;28;45494;-74
2023/03/05 05:05:58;;;;;;;;;27.75;23.00;;;;;20.88;31.24;101422.16;5071744;27;45571;-73
2023/03/05 05:08:25;;;;;;;;;28.50;26.00;;;;;20.90;30.83;101424.75;5075999;27;45453;-73
2023/03/05 05:11:00;;;;;;;;;27.25;24.50;;;;;20.86;30.99;101416.94;5073125;28;46683;-74
2023/03/05 05:13:26;;;;;;;;;32.50;25.50;;;;;20.89;30.71;101417.69;5076204;28;45430;-73
2023/03/05 05:15:52;;;;;;;;;27.25;22.50;;;;;20.85;31.17;101415.19;5064082;27;45339;-73
2023/03/05 05:18:17;;;;;;;;;32.75;24.50;;;;;20.86;31.38;101413.41;5060509;28;64175;-74
2023/03/05 05:20:42;;;;;;;;;27.00;24.75;;;;;20.86;31.12;101413.41;5072825;27;46243;-74
2023/03/05 05:23:08;;;;;;;;;28.00;25.75;;;;;20.83;31.25;101410.94;5076439;27;45311;-73
2023/03/05 05:25:33;;;;;;;;;24.75;23.00;;;;;20.80;31.19;101408.44;5076262;27;56982;-73
2023/03/05 05:27:58;;;;;;;;;25.75;22.00;;;;;20.82;31.18;101404.78;5071083;27;60317;-73
2023/03/05 05:30:24;;;;;;;;;26.50;23.25;;;;;20.82;30.87;101403.88;5063777;27;71009;-74
2023/03/05 05:32:49;;;;;;;;;24.50;23.50;;;;;20.83;31.23;101402.97;5065638;28;45386;-73
2023/03/05 05:35:15;;;;;;;;;21.50;19.25;;;;;20.81;31.04;101405.69;5059030;28;45493;-73
2023/03/05 05:37:40;;;;;;;;;26.75;25.00;;;;;20.78;30.92;101402.38;5076858;28;45412;-73
2023/03/05 05:40:07;;;;;;;;;27.00;24.25;;;;;20.79;31.23;101402.28;5073613;27;52415;-72
2023/03/05 05:42:32;;;;;;;;;24.75;24.00;;;;;20.80;30.94;101403.97;5077421;27;45326;-72
2023/03/05 05:44:58;;;;;;;;;25.50;22.75;;;;;20.79;31.23;101398.78;5074578;28;45461;-73
2023/03/05 05:47:23;;;;;;;;;27.50;23.25;;;;;20.76;30.95;101397.13;5067641;28;45335;-73
2023/03/05 05:49:49;;;;;;;;;26.50;22.50;;;;;20.77;31.20;101403.31;5076695;28;46352;-73
2023/03/05 05:52:14;;;;;;;;;26.50;24.25;;;;;20.75;31.15;101397.22;5058505;28;45739;-74
2023/03/05 05:54:39;;;;;;;;;32.75;28.50;;;;;20.73;31.17;101396.47;5077293;28;45451;-74
2023/03/05 05:57:06;;;;;;;;;34.25;28.00;;;;;20.75;31.26;101402.53;5080383;28;45651;-73
2023/03/05 05:59:31;;;;;;;;;25.25;22.25;;;;;20.72;31.33;101394.78;5083390;28;45355;-73
2023/03/05 06:01:56;;;;;;;;;34.00;26.00;;;;;20.76;31.36;101385.66;5061921;28;45229;-73
2023/03/05 06:04:22;;;;;;;;;32.00;25.50;;;;;20.78;31.42;101386.41;5075034;27;68445;-72
2023/03/05 06:06:47;;;;;;;;;26.75;23.50;;;;;20.77;31.05;101379.38;5061451;28;45552;-73
2023/03/05 06:09:13;;;;;;;;;24.75;20.00;;;;;20.81;31.18;101387.06;5068697;27;70521;-73
2023/03/05 06:11:38;;;;;;;;;29.25;25.50;;;;;20.80;31.31;101384.50;5082483;28;45376;-74
2023/03/05 06:14:06;;;;;;;;;33.00;27.25;;;;;20.82;31.61;101387.94;5081073;27;45801;-74
2023/03/05 06:16:32;;;;;;;;;26.00;22.00;;;;;20.82;31.09;101383.50;5083679;27;45527;-74
2023/03/05 06:18:57;;;;;;;;;31.25;23.75;;;;;20.84;31.08;101384.25;5079427;27;75813;-74
2023/03/05 06:21:23;;;;;;;;;25.75;24.25;;;;;20.86;31.17;101379.69;5074665;27;45320;-73
2023/03/05 06:23:49;;;;;;;;;27.50;25.50;;;;;20.89;31.46;101385.75;5070449;27;45444;-73
2023/03/05 06:26:17;;;;;;;;;30.25;23.75;;;;;20.90;31.19;101388.34;5073674;28;45509;-73
2023/03/05 06:28:42;;;;;;;;;33.00;27.25;;;;;20.92;31.42;101383.78;5091882;27;45466;-74
2023/03/05 06:31:10;;;;;;;;;30.75;24.50;;;;;20.92;31.05;101385.59;5065639;28;45379;-73
2023/03/05 06:33:37;;;;;;;;;27.50;24.00;;;;;20.93;31.37;101388.16;5047795;28;45411;-74
2023/03/05 06:36:04;;;;;;;;;35.25;25.50;;;;;20.95;31.08;101385.41;5076260;27;45521;-74
2023/03/05 06:38:29;;;;;;;;;27.00;23.50;;;;;20.95;31.44;101388.06;5091022;27;45343;-74
2023/03/05 06:40:54;;;;;;;;;29.75;25.00;;;;;20.93;31.56;101384.63;5072620;28;55949;-74
2023/03/05 06:43:20;;;;;;;;;30.50;27.50;;;;;20.92;31.25;101390.91;5081105;27;59911;-74
2023/03/05 06:45:45;;;;;;;;;25.25;20.75;;;;;20.92;30.96;101389.09;5083504;27;48732;-73
2023/03/05 06:48:11;;;;;;;;;23.75;22.00;;;;;20.89;31.47;101375.13;5064182;28;48449;-73
2023/03/05 06:50:37;;;;;;;;;23.75;20.75;;;;;20.94;31.45;101381.88;5071015;28;45425;-73
2023/03/05 06:53:02;;;;;;;;;29.75;23.00;;;;;20.91;31.07;101390.06;5075203;27;45325;-73
2023/03/05 06:55:28;;;;;;;;;26.75;23.75;;;;;20.93;31.43;101384.63;5071011;28;45424;-73
2023/03/05 06:57:53;;;;;;;;;28.75;22.50;;;;;20.91;31.00;101386.53;5076964;28;45426;-73
2023/03/05 07:00:19;;;;;;;;;31.25;23.25;;;;;20.93;31.17;101381.97;5057009;28;45902;-74
2023/03/05 07:02:44;;;;;;;;;26.00;22.50;;;;;20.88;31.30;101366.28;5080820;27;45410;-74
2023/03/05 07:05:10;;;;;;;;;28.00;24.00;;;;;20.92;31.36;101377.59;5056739;28;45342;-74
2023/03/05 07:07:35;;;;;;;;;30.00;20.50;;;;;20.86;31.22;101371.69;5073219;27;61865;-74
2023/03/05 07:10:01;;;;;;;;;25.75;22.75;;;;;20.89;31.00;101373.31;5070371;28;52028;-74
2023/03/05 07:12:26;;;;;;;;;23.00;21.25;;;;;20.87;31.21;101372.56;5054500;27;45451;-74
2023/03/05 07:14:51;;;;;;;;;25.50;21.75;;;;;20.87;30.97;101375.22;5078534;27;55012;-74
2023/03/05 07:17:17;;;;;;;;;27.25;22.75;;;;;20.89;31.05;101375.13;5072325;27;74343;-75
2023/03/05 07:19:43;;;;;;;;;25.00;20.50;;;;;20.86;30.95;101369.03;5077287;27;45439;-74
2023/03/05 07:22:08;;;;;;;;;27.25;23.50;;;;;20.86;31.37;101376.19;5047255;27;45417;-74
2023/03/05 07:24:34;;;;;;;;;22.75;20.75;;;;;20.86;31.60;101382.34;5077934;28;45348;-74
2023/03/05 07:26:59;;;;;;;;;25.50;20.25;;;;;20.84;31.23;101370.94;5076835;27;46260;-74
2023/03/05 07:29:26;;;;;;;;;24.50;20.25;;;;;20.85;31.11;101379.78;5085723;27;67945;-74
2023/03/05 07:31:52;;;;;;;;;27.25;21.50;;;;;20.83;30.94;101382.53;5068420;27;45548;-74
2023/03/05 07:34:18;;;;;;;;;21.50;20.00;;;;;20.80;31.44;101379.19;5078173;28;45703;-74
2023/03/05 07:36:44;;;;;;;;;23.50;21.00;;;;;20.83;31.27;101387.84;5071995;27;45709;-74
2023/03/05 07:39:10;;;;;;;;;23.00;18.50;;;;;20.79;31.05;101370.34;5070470;28;45502;-74
2023/03/05 07:41:36;;;;;;;;;22.25;18.50;;;;;20.80;31.18;101388.00;5077570;27;45710;-74
2023/03/05 07:44:02;;;;;;;;;21.00;18.25;;;;;20.81;31.50;101380.91;5060833;28;45646;-75
2023/03/05 07:46:30;;;;;;;;;21.50;16.25;;;;;20.78;30.95;101387.25;5077620;27;45724;-75
2023/03/05 07:48:56;;;;;;;;;18.00;17.00;;;;;20.78;31.27;101391.72;5083469;27;45271;-74
2023/03/05 07:51:23;;;;;;;;;13.75;11.75;;;;;20.77;30.98;101387.34;5076540;27;45473;-74
2023/03/05 07:53:50;;;;;;;;;22.25;17.50;;;;;20.76;31.22;101390.97;5085012;27;45567;-73
2023/03/05 07:56:30;;;;;;;;;19.25;18.00;;;;;20.76;31.22;101390.97;5064120;28;45391;-74
2023/03/05 07:58:57;;;;;;;;;21.75;16.75;;;;;20.75;31.02;101395.44;5072046;28;45372;-73
2023/03/05 08:01:22;;;;;;;;;16.25;14.50;;;;;20.73;31.51;101383.16;5067637;27;45289;-73
2023/03/05 08:03:47;;;;;;;;;16.25;16.00;;;;;20.72;31.12;101381.47;5077979;27;45418;-73
2023/03/05 08:06:13;;;;;;;;;17.50;14.25;;;;;20.72;31.20;101371.69;5076115;28;52451;-73
2023/03/05 08:08:38;;;;;;;;;15.00;14.00;;;;;20.76;31.05;101388.31;5067678;27;45385;-73
2023/03/05 08:11:05;;;;;;;;;18.75;15.00;;;;;20.76;31.42;101375.00;5073231;28;45375;-73
2023/03/05 08:13:32;;;;;;;;;16.00;13.00;;;;;20.75;31.61;101371.50;5075960;28;45484;-74
2023/03/05 08:15:57;;;;;;;;;17.25;13.75;;;;;20.78;31.41;101371.28;5054820;28;47684;-74
2023/03/05 08:18:22;;;;;;;;;19.00;17.00;;;;;20.82;31.39;101374.63;5070124;28;45356;-74
2023/03/05 08:20:48;;;;;;;;;18.00;15.00;;;;;20.85;31.29;101379.78;5054873;28;70100;-74
2023/03/05 08:23:13;;;;;;;;;15.00;14.25;;;;;20.83;31.37;101365.72;5069265;27;69406;-74
2023/03/05 08:25:38;;;;;;;;;16.25;13.50;;;;;20.89;31.25;101359.16;5069634;28;45307;-74
2023/03/05 08:28:04;;;;;;;;;16.00;14.25;;;;;20.85;31.39;101356.69;5056167;28;45586;-74
2023/03/05 08:30:29;;;;;;;;;12.50;10.00;;;;;20.91;31.18;101365.25;5063996;28;45854;-74
2023/03/05 08:32:55;;;;;;;;;17.50;12.75;;;;;20.94;31.37;101363.25;5083776;27;45372;-75
2023/03/05 08:35:21;;;;;;;;;13.50;12.50;;;;;20.96;31.48;101360.50;5066727;27;45938;-75
2023/03/05 08:37:47;;;;;;;;;14.25;11.75;;;;;20.98;31.33;101362.13;5076310;27;45255;-75
2023/03/05 08:40:12;;;;;;;;;15.00;12.00;;;;;20.98;31.16;101359.47;5074127;28;55757;-74
2023/03/05 08:42:38;;;;;;;;;11.50;11.50;;;;;20.99;31.47;101363.81;5075796;28;45527;-75
2023/03/05 08:45:04;;;;;;;;;14.25;11.25;;;;;21.03;31.55;101362.72;5046655;28;74968;-74
2023/03/05 08:47:29;;;;;;;;;12.00;11.25;;;;;21.04;31.54;101351.09;5070433;27;45417;-74
2023/03/05 08:49:56;;;;;;;;;12.50;10.00;;;;;21.08;31.11;101362.41;5056235;28;63220;-74
2023/03/05 08:52:22;;;;;;;;;13.00;10.50;;;;;21.10;31.27;101357.00;5071320;28;45440;-73
2023/03/05 08:54:47;;;;;;;;;13.25;13.00;;;;;21.12;31.59;101363.06;5074911;28;47277;-74
2023/03/05 08:57:13;;;;;;;;;10.00;8.00;;;;;21.09;31.65;101353.50;5087184;27;45433;-74
2023/03/05 08:59:38;;;;;;;;;13.50;11.75;;;;;21.12;31.28;101355.09;5075940;28;61496;-74
2023/03/05 09:02:03;;;;;;;;;9.25;9.25;;;;;21.17;31.57;101361.00;5078664;27;59062;-74
2023/03/05 09:04:29;;;;;;;;;15.75;10.75;;;;;21.18;31.15;101355.56;5062248;28;46216;-73
2023/03/05 09:06:55;;;;;;;;;13.50;11.00;;;;;21.14;30.97;101350.53;5076054;27;45235;-74
2023/03/05 09:09:21;;;;;;;;;12.00;10.00;;;;;21.21;30.99;101351.84;5061883;27;45371;-74
2023/03/05 09:11:47;;;;;;;;;11.50;9.00;;;;;21.22;31.52;101348.25;5070953;27;45421;-74
2023/03/05 09:14:12;;;;;;;;;11.25;9.00;;;;;21.23;31.04;101344.66;5073249;27;66959;-74
2023/03/05 09:16:39;;;;;;;;;9.50;8.75;;;;;21.23;31.59;101347.31;5081677;27;52638;-74
2023/03/05 09:19:07;;;;;;;;;7.75;7.75;;;;;21.27;31.29;101348.81;5071547;27;45429;-74
2023/03/05 09:21:33;;;;;;;;;9.00;9.00;;;;;21.23;31.41;101336.66;5074449;28;46266;-73
2023/03/05 09:23:59;;;;;;;;;14.00;10.25;;;;;21.30;31.08;101350.44;5070080;27;46297;-73
2023/03/05 09:26:25;;;;;;;;;10.00;9.00;;;;;21.32;31.60;101353.84;5055883;28;45818;-73
2023/03/05 09:28:50;;;;;;;;;12.75;12.00;;;;;21.29;31.44;101341.59;5072003;28;45314;-73
2023/03/05 09:31:19;;;;;;;;;10.25;9.00;;;;;21.32;31.03;101340.53;5073996;28;56451;-74
2023/03/05 09:33:47;;;;;;;;;10.00;9.25;;;;;21.36;30.95;101342.06;5054541;28;47559;-74
2023/03/05 09:36:24;;;;;;;;;9.50;8.00;;;;;21.35;30.96;101330.53;5073711;28;46016;-74
2023/03/05 09:38:49;;;;;;;;;9.00;6.75;;;;;21.41;31.51;101339.97;5060862;28;45260;-74
2023/03/05 09:41:35;;;;;;;;;10.50;9.00;;;;;21.41;31.04;101330.19;5071276;28;63663;-74
2023/03/05 09:44:05;;;;;;;;;10.75;8.75;;;;;21.43;31.49;101332.75;5069267;28;46469;-74
2023/03/05 09:47:15;;;;;;;;;8.00;7.00;;;;;21.46;31.48;101334.38;5068241;28;45687;-74
2023/03/05 09:50:05;;;;;;;;;9.00;7.00;;;;;21.47;31.59;101325.44;5034957;28;45578;-74
2023/03/05 09:52:38;;;;;;;;;8.00;7.00;;;;;21.47;31.10;101326.28;5072890;27;45485;-73
2023/03/05 09:55:11;;;;;;;;;7.75;7.75;;;;;21.47;31.09;101312.13;5066092;28;46123;-74
2023/03/05 09:57:47;;;;;;;;;11.25;8.25;;;;;21.47;31.24;101305.00;5069828;27;45729;-73
2023/03/05 10:00:21;;;;;;;;;7.50;5.75;;;;;21.51;31.02;101306.50;5057967;28;45335;-74
2023/03/05 10:02:52;;;;;;;;;8.25;7.25;;;;;21.51;30.94;101293.19;5061907;27;45425;-74
2023/03/05 10:05:23;;;;;;;;;5.00;5.00;;;;;21.54;31.29;101295.66;5074632;28;45324;-74
2023/03/05 10:08:00;;;;;;;;;9.00;7.25;;;;;21.56;31.34;101303.56;5072378;27;46047;-74
2023/03/05 10:10:30;;;;;;;;;9.50;8.00;;;;;21.56;31.53;101295.56;5056477;28;45457;-75
2023/03/05 10:13:10;;;;;;;;;6.25;5.75;;;;;21.56;31.37;101288.41;5073484;27;45335;-75
2023/03/05 10:15:50;;;;;;;;;6.50;6.00;;;;;21.58;31.50;101294.53;5061898;28;45438;-75
2023/03/05 10:18:30;;;;;;;;;7.25;5.00;;;;;21.58;31.46;101286.53;5062044;28;45245;-74
2023/03/05 10:20:58;;;;;;;;;6.25;5.00;;;;;21.61;31.05;101280.13;5065260;28;45961;-74
2023/03/05 10:23:48;;;;;;;;;8.00;6.25;;;;;21.60;31.02;101281.97;5063293;28;45446;-74
2023/03/05 10:26:16;;;;;;;;;9.25;7.75;;;;;21.64;31.22;101281.75;5067199;28;45485;-74
2023/03/05 10:29:02;;;;;;;;;7.25;4.25;;;;;21.63;31.36;101272.06;5068661;27;45343;-74
2023/03/05 10:31:39;;;;;;;;;6.00;6.00;;;;;21.66;31.44;101271.88;5075551;27;45307;-75
2023/03/05 10:34:21;;;;;;;;;9.00;6.75;;;;;21.66;30.88;101264.72;5074386;28;45709;-74
2023/03/05 10:37:02;;;;;;;;;5.50;5.50;;;;;21.67;31.36;101265.56;5065734;28;45375;-74
2023/03/05 10:39:58;;;;;;;;;5.25;5.00;;;;;21.69;30.92;101263.66;5066872;27;45260;-74
2023/03/05 10:42:23;;;;;;;;;7.00;6.00;;;;;21.70;31.02;101265.38;5080675;27;45312;-75
2023/03/05 10:44:52;;;;;;;;;5.00;5.00;;;;;21.70;31.68;101265.38;5078956;27;45505;-74
2023/03/05 10:47:41;;;;;;;;;1.50;1.50;;;;;21.71;31.00;101257.28;5062888;28;47537;-73
2023/03/05 10:50:17;;;;;;;;;5.75;5.75;;;;;21.73;31.34;101258.03;5076931;27;45414;-74
2023/03/05 10:52:45;;;;;;;;;6.50;6.00;;;;;21.75;31.44;101265.94;5075859;27;45238;-74
2023/03/05 10:55:15;;;;;;;;;7.75;6.00;;;;;21.76;31.35;101260.50;5070680;28;45281;-74
2023/03/05 10:57:41;;;;;;;;;3.75;3.00;;;;;21.76;30.95;101259.63;5078763;28;47399;-74
2023/03/05 11:00:25;;;;;;;;;6.75;6.25;;;;;21.73;30.90;101247.38;5076977;27;72303;-74
2023/03/05 11:02:56;;;;;;;;;5.00;5.00;;;;;21.78;31.32;101252.41;5059488;27;45331;-75
2023/03/05 11:05:40;;;;;;;;;7.25;4.50;;;;;21.81;31.39;101252.19;5078129;28;45559;-74
2023/03/05 11:08:21;;;;;;;;;6.50;5.25;;;;;21.80;31.46;101250.50;5077292;27;45362;-74
2023/03/05 11:10:49;;;;;;;;;6.00;5.00;;;;;21.80;30.97;101246.00;5073964;27;45423;-74
2023/03/05 11:13:25;;;;;;;;;3.00;2.75;;;;;21.78;31.00;101234.59;5069194;28;45414;-73
2023/03/05 11:16:01;;;;;;;;;3.25;3.00;;;;;21.85;30.96;101251.03;5077228;27;45599;-74