Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;15.32;9.55;;;-1.50;99.90;;;;;;4989837;28;20133;-65
2022/11/22 00:02:51;;;;;;;14.25;9.73;;;-1.50;99.90;;;;;;4985425;28;20423;-67
2022/11/22 00:05:19;;;;;;;15.50;10.50;;;-1.60;99.90;;;;;;4986004;28;20054;-69
2022/11/22 00:07:46;;;;;;;15.57;10.50;;;-1.60;99.90;;;;;;4986567;28;20133;-64
2022/11/22 00:10:13;;;;;;;17.65;10.75;;;-1.60;99.90;;;;;;4986698;28;20158;-66
2022/11/22 00:12:41;;;;;;;11.98;9.13;;;-1.60;99.90;;;;;;4988496;28;20050;-68
2022/11/22 00:15:08;;;;;;;14.63;9.68;;;-1.60;99.90;;;;;;4990007;28;20120;-65
2022/11/22 00:17:35;;;;;;;13.13;9.80;;;-1.70;99.90;;;;;;4982902;28;20480;-67
2022/11/22 00:20:03;;;;;;;12.60;10.07;;;-1.70;99.90;;;;;;4992134;28;20134;-65
2022/11/22 00:22:31;;;;;;;13.60;9.55;;;-1.70;99.90;;;;;;4989972;28;20108;-64
2022/11/22 00:24:58;;;;;;;12.73;9.77;;;-1.80;99.90;;;;;;4982811;28;20074;-67
2022/11/22 00:27:25;;;;;;;15.95;10.30;;;-1.80;99.90;;;;;;4981917;28;20356;-69
2022/11/22 00:29:52;;;;;;;17.30;12.02;;;-1.70;99.90;;;;;;4989744;28;20042;-65
2022/11/22 00:32:19;;;;;;;19.63;13.07;;;-1.70;99.90;;;;;;4989571;28;20468;-67
2022/11/22 00:34:46;;;;;;;21.40;14.32;;;-1.60;99.90;;;;;;4997827;28;20190;-64
2022/11/22 00:37:13;;;;;;;23.58;14.73;;;-1.50;99.90;;;;;;4988790;28;20211;-65
2022/11/22 00:39:40;;;;;;;21.40;14.20;;;-1.40;99.90;;;;;;4989333;28;20528;-65
2022/11/22 00:42:07;;;;;;;23.80;15.25;;;-1.20;99.90;;;;;;4987780;28;20050;-65
2022/11/22 00:44:34;;;;;;;22.55;14.07;;;-1.00;99.90;;;;;;4989862;28;20049;-70
2022/11/22 00:47:01;;;;;;;26.33;14.75;;;-0.80;99.90;;;;;;4994003;28;20391;-64
2022/11/22 00:49:28;;;;;;;28.50;15.73;;;-0.80;99.90;;;;;;5002447;28;20145;-71
2022/11/22 00:51:55;;;;;;;23.08;16.15;;;-0.70;99.90;;;;;;4994758;28;20073;-65
2022/11/22 00:54:22;;;;;;;26.83;17.90;;;-0.70;99.90;;;;;;4993524;28;20500;-68
2022/11/22 00:56:49;;;;;;;24.23;16.85;;;-0.60;99.90;;;;;;4989093;28;20056;-65
2022/11/22 00:59:16;;;;;;;27.80;18.20;;;-0.60;99.90;;;;;;4992469;28;20085;-68
2022/11/22 01:01:43;;;;;;;27.02;20.00;;;-0.50;99.90;;;;;;4986035;28;20372;-65
2022/11/22 01:04:10;;;;;;;27.27;20.75;;;-0.50;99.90;;;;;;4993922;28;20507;-65
2022/11/22 01:06:37;;;;;;;31.75;22.92;;;-0.50;99.90;;;;;;4988065;28;20649;-65
2022/11/22 01:09:04;;;;;;;30.85;20.27;;;-0.40;99.90;;;;;;4985126;28;20050;-66
2022/11/22 01:11:31;;;;;;;33.42;20.45;;;-0.40;99.90;;;;;;4987652;28;20050;-64
2022/11/22 01:13:58;;;;;;;37.22;20.70;;;-0.30;99.90;;;;;;5004603;28;20137;-67
2022/11/22 01:16:25;;;;;;;30.65;21.20;;;-0.30;99.90;;;;;;4986066;28;20042;-66
2022/11/22 01:18:51;;;;;;;44.50;30.55;;;-0.20;99.90;;;;;;4989002;28;20057;-66
2022/11/22 01:21:18;;;;;;;43.05;31.50;;;-0.10;99.90;;;;;;4988240;28;20058;-64
2022/11/22 01:23:45;;;;;;;44.30;29.90;;;0.00;99.90;;;;;;4988530;28;20042;-64
2022/11/22 01:26:12;;;;;;;43.42;34.42;;;0.00;99.90;;;;;;4988254;28;20137;-67
2022/11/22 01:28:39;;;;;;;43.58;30.98;;;0.00;99.90;;;;;;4994485;28;20082;-64
2022/11/22 01:31:06;;;;;;;39.00;26.52;;;0.00;99.90;;;;;;4995243;28;20050;-65
2022/11/22 01:33:33;;;;;;;34.42;21.50;;;0.10;99.90;;;;;;4989464;28;20098;-68
2022/11/22 01:36:00;;;;;;;33.95;21.55;;;0.00;99.90;;;;;;4997079;28;20050;-66
2022/11/22 01:38:27;;;;;;;38.08;21.50;;;0.00;99.90;;;;;;4992169;28;20149;-65
2022/11/22 01:40:54;;;;;;;34.83;22.25;;;0.10;99.90;;;;;;4990674;28;20145;-65
2022/11/22 01:43:25;;;;;;;39.22;22.88;;;0.10;99.90;;;;;;4994320;28;21405;-65
2022/11/22 01:46:06;;;;;;;36.47;19.55;;;0.10;99.90;;;;;;4997541;28;20452;-66
2022/11/22 01:48:48;;;;;;;34.72;20.45;;;0.20;99.90;;;;;;4987632;28;20051;-67
2022/11/22 01:51:19;;;;;;;32.13;20.48;;;0.20;99.90;;;;;;4989157;28;20133;-68
2022/11/22 01:53:46;;;;;;;37.33;21.77;;;0.20;99.90;;;;;;4994908;28;20360;-64
2022/11/22 01:56:16;;;;;;;33.35;19.38;;;0.20;99.90;;;;;;4994021;28;20383;-65
2022/11/22 01:58:46;;;;;;;31.67;20.10;;;0.30;99.90;;;;;;4989994;28;20077;-70
2022/11/22 02:01:13;;;;;;;29.98;19.77;;;0.30;99.90;;;;;;4997902;28;20127;-71
2022/11/22 02:03:44;;;;;;;38.55;22.33;;;0.30;99.90;;;;;;4994267;28;20492;-65
2022/11/22 02:06:12;;;;;;;34.88;22.52;;;0.30;99.90;;;;;;4992826;28;20108;-68
2022/11/22 02:08:49;;;;;;;35.20;20.02;;;0.30;99.90;;;;;;4991418;28;20056;-65
2022/11/22 02:11:17;;;;;;;36.13;21.52;;;0.30;99.90;;;;;;4988929;28;20062;-74
2022/11/22 02:13:44;;;;;;;37.97;22.63;;;0.30;99.90;;;;;;4994963;28;20059;-68
2022/11/22 02:16:11;;;;;;;33.17;21.45;;;0.30;99.90;;;;;;4991846;28;20054;-65
2022/11/22 02:18:38;;;;;;;42.55;22.67;;;0.20;99.90;;;;;;4995272;28;20147;-71
2022/11/22 02:21:07;;;;;;;37.20;22.13;;;0.10;99.90;;;;;;4990781;28;20370;-67
2022/11/22 02:23:44;;;;;;;35.67;22.67;;;0.10;99.90;;;;;;4989793;28;20052;-66
2022/11/22 02:26:12;;;;;;;37.00;21.95;;;0.10;99.90;;;;;;4989323;28;20204;-67
2022/11/22 02:28:39;;;;;;;42.28;24.67;;;0.00;99.90;;;;;;4987094;28;20057;-66
2022/11/22 02:31:06;;;;;;;34.83;21.85;;;0.00;99.90;;;;;;4988982;28;20061;-68
2022/11/22 02:33:33;;;;;;;41.20;21.77;;;0.00;99.90;;;;;;4990339;28;20046;-70
2022/11/22 02:36:01;;;;;;;36.45;22.83;;;0.00;99.90;;;;;;4984583;28;20050;-68
2022/11/22 02:38:34;;;;;;;37.72;21.27;;;0.00;99.90;;;;;;4988993;28;20116;-65
2022/11/22 02:41:09;;;;;;;37.80;21.67;;;0.00;99.90;;;;;;4989476;28;20048;-67
2022/11/22 02:43:42;;;;;;;42.63;23.92;;;0.00;99.90;;;;;;4989983;28;20152;-70
2022/11/22 02:46:14;;;;;;;44.83;26.20;;;0.00;99.90;;;;;;4989485;28;20411;-64
2022/11/22 02:48:42;;;;;;;41.40;23.52;;;0.10;99.90;;;;;;4995070;28;20116;-64
2022/11/22 02:51:10;;;;;;;39.55;24.88;;;0.00;99.90;;;;;;5002772;28;20068;-64
2022/11/22 02:53:37;;;;;;;40.25;24.50;;;0.00;99.90;;;;;;5003063;28;20471;-66
2022/11/22 02:56:04;;;;;;;42.13;23.55;;;0.00;99.90;;;;;;5006701;28;20057;-65
2022/11/22 02:58:31;;;;;;;43.75;25.23;;;0.00;99.90;;;;;;5013792;28;20438;-69
2022/11/22 03:00:58;;;;;;;40.28;22.77;;;-0.10;99.90;;;;;;5006963;28;20046;-65
2022/11/22 03:03:25;;;;;;;38.95;25.23;;;-0.10;99.90;;;;;;5005792;28;20046;-65
2022/11/22 03:05:52;;;;;;;44.97;25.80;;;-0.10;99.90;;;;;;5009714;28;20038;-66
2022/11/22 03:08:19;;;;;;;45.13;24.48;;;-0.20;99.90;;;;;;5008089;28;20049;-65
2022/11/22 03:10:45;;;;;;;45.55;24.15;;;-0.20;99.90;;;;;;5006701;28;20433;-67
2022/11/22 03:13:12;;;;;;;43.97;26.23;;;-0.30;99.90;;;;;;5007224;28;20061;-65
2022/11/22 03:15:39;;;;;;;42.85;24.20;;;-0.30;99.90;;;;;;5003984;28;20060;-64
2022/11/22 03:18:06;;;;;;;37.55;24.00;;;-0.40;99.90;;;;;;5002233;28;20056;-67
2022/11/22 03:20:33;;;;;;;38.33;23.88;;;-0.50;99.90;;;;;;5010916;28;20152;-66
2022/11/22 03:23:00;;;;;;;46.15;27.92;;;-0.60;99.90;;;;;;5004708;28;20149;-64
2022/11/22 03:25:27;;;;;;;46.03;25.83;;;-0.60;99.90;;;;;;5005483;28;20061;-70
2022/11/22 03:27:54;;;;;;;42.97;25.27;;;-0.70;99.90;;;;;;5004441;28;20099;-65
2022/11/22 03:30:21;;;;;;;44.60;27.05;;;-0.70;99.90;;;;;;5006409;28;20139;-65
2022/11/22 03:32:48;;;;;;;38.67;23.20;;;-0.70;99.90;;;;;;5007866;28;20149;-67
2022/11/22 03:35:15;;;;;;;45.25;24.42;;;-0.80;99.90;;;;;;5011760;28;20045;-67
2022/11/22 03:37:42;;;;;;;42.80;24.55;;;-0.80;99.90;;;;;;5007480;28;20046;-68
2022/11/22 03:40:09;;;;;;;46.08;23.75;;;-0.80;99.90;;;;;;5011174;28;20056;-66
2022/11/22 03:42:36;;;;;;;37.85;23.52;;;-0.90;99.90;;;;;;5000132;28;20558;-68
2022/11/22 03:45:03;;;;;;;39.95;23.20;;;-0.90;99.90;;;;;;5006030;28;20153;-68
2022/11/22 03:47:30;;;;;;;44.30;27.95;;;-0.90;99.90;;;;;;5009891;28;20057;-67
2022/11/22 03:49:57;;;;;;;46.70;28.10;;;-0.90;99.90;;;;;;5013244;28;20163;-68
2022/11/22 03:52:24;;;;;;;46.95;29.45;;;-0.90;99.90;;;;;;5013628;28;20163;-66
2022/11/22 03:54:50;;;;;;;50.38;27.77;;;-1.00;99.90;;;;;;5014081;28;20124;-65
2022/11/22 03:57:17;;;;;;;46.22;27.70;;;-1.00;99.90;;;;;;5004143;28;20519;-68
2022/11/22 03:59:44;;;;;;;45.15;28.30;;;-1.00;99.90;;;;;;5014988;28;20053;-66
2022/11/22 04:02:11;;;;;;;42.38;29.73;;;-1.00;99.90;;;;;;5010713;28;20526;-65
2022/11/22 04:04:38;;;;;;;42.90;28.80;;;-1.00;99.90;;;;;;5008224;28;20050;-67
2022/11/22 04:07:05;;;;;;;48.95;30.02;;;-1.10;99.90;;;;;;5011042;28;20148;-66
2022/11/22 04:09:32;;;;;;;48.83;27.17;;;-1.00;99.90;;;;;;5009766;28;20096;-65
2022/11/22 04:11:59;;;;;;;50.25;28.45;;;-1.10;99.90;;;;;;5009879;28;20123;-65
2022/11/22 04:17:13;;;;;;;45.38;27.80;;;-1.10;99.90;;;;;;5004789;28;20160;-67
2022/11/22 04:21:32;;;;;;;51.80;29.35;;;-1.10;99.90;;;;;;4994421;28;20042;-67
2022/11/22 04:22:26;;;;;;;44.50;27.90;;;-1.20;99.90;;;;;;5011449;28;20407;-67
2022/11/22 04:27:39;;;;;;;50.38;28.10;;;-1.30;99.90;;;;;;5004282;28;20618;-65
2022/11/22 04:30:06;;;;;;;51.55;27.30;;;-1.30;99.90;;;;;;5004979;28;20053;-71
2022/11/22 04:32:45;;;;;;;49.45;28.27;;;-1.30;99.90;;;;;;5013886;28;20104;-72
2022/11/22 04:35:17;;;;;;;40.85;27.85;;;-1.30;99.90;;;;;;5008342;28;20168;-64
2022/11/22 04:37:50;;;;;;;50.63;27.67;;;-1.20;99.90;;;;;;5014625;28;20153;-68
2022/11/22 04:40:17;;;;;;;51.47;26.75;;;-1.20;99.90;;;;;;5011530;28;20054;-67
2022/11/22 04:45:29;;;;;;;44.53;28.88;;;-1.20;99.90;;;;;;5008370;28;20048;-71
2022/11/22 04:47:59;;;;;;;43.90;27.23;;;-1.10;99.90;;;;;;5008230;28;20068;-66
2022/11/22 04:53:14;;;;;;;47.20;26.02;;;-1.00;99.90;;;;;;5012546;28;20042;-68
2022/11/22 04:55:43;;;;;;;38.85;22.88;;;-0.90;99.90;;;;;;5007218;28;20049;-66
2022/11/22 04:58:11;;;;;;;40.13;23.45;;;-0.90;99.90;;;;;;5012881;28;20042;-68
2022/11/22 05:00:38;;;;;;;42.42;24.92;;;-0.80;99.90;;;;;;5011243;28;20715;-69
2022/11/22 05:03:06;;;;;;;40.95;23.75;;;-0.80;99.90;;;;;;5010993;28;20052;-67
2022/11/22 05:05:41;;;;;;;44.42;26.00;;;-0.80;99.90;;;;;;5005870;28;20041;-69
2022/11/22 05:08:09;;;;;;;42.45;24.25;;;-0.80;99.90;;;;;;5004427;28;20133;-65
2022/11/22 05:13:36;;;;;;;42.65;23.63;;;-0.80;99.90;;;;;;5004286;28;20046;-65
2022/11/22 05:16:05;;;;;;;39.53;22.35;;;-0.80;99.90;;;;;;5005011;28;20054;-69
2022/11/22 05:18:32;;;;;;;41.33;23.33;;;-0.80;99.90;;;;;;5007938;28;20468;-65
2022/11/22 05:21:11;;;;;;;46.15;25.13;;;-0.80;99.90;;;;;;5007678;28;20128;-66
2022/11/22 05:23:53;;;;;;;42.25;22.75;;;-0.70;99.90;;;;;;5004031;28;20444;-73
2022/11/22 05:26:21;;;;;;;49.47;24.27;;;-0.70;99.90;;;;;;5010462;28;20056;-68
2022/11/22 05:28:48;;;;;;;41.30;24.35;;;-0.60;99.90;;;;;;5009128;28;20122;-66
2022/11/22 05:31:21;;;;;;;39.38;23.08;;;-0.60;99.90;;;;;;5009604;28;20133;-65
2022/11/22 05:33:51;;;;;;;38.80;23.13;;;-0.60;99.90;;;;;;5004450;28;20053;-67
2022/11/22 05:36:19;;;;;;;44.67;25.15;;;-0.50;99.90;;;;;;5009826;28;20136;-74
2022/11/22 05:38:46;;;;;;;48.72;24.63;;;-0.50;99.90;;;;;;5004704;28;20044;-66
2022/11/22 05:41:15;;;;;;;44.20;24.88;;;-0.40;99.90;;;;;;5011268;28;20128;-65
2022/11/22 05:43:42;;;;;;;53.00;25.85;;;-0.40;99.90;;;;;;5005108;28;20459;-68
2022/11/22 05:46:18;;;;;;;55.85;26.40;;;-0.30;99.90;;;;;;5006370;28;20049;-65
2022/11/22 05:48:51;;;;;;;50.55;28.48;;;-0.20;99.90;;;;;;5002015;28;20038;-64
2022/11/22 05:51:21;;;;;;;48.97;25.58;;;-0.10;99.90;;;;;;5006923;28;20042;-65
2022/11/22 05:53:48;;;;;;;57.13;27.38;;;-0.10;99.90;;;;;;5007126;28;20172;-67
2022/11/22 05:56:20;;;;;;;44.63;25.90;;;0.00;99.90;;;;;;5004981;28;20557;-71
2022/11/22 05:58:48;;;;;;;53.45;26.27;;;0.10;99.90;;;;;;5001495;28;20090;-67
2022/11/22 06:01:20;;;;;;;57.08;28.67;;;0.10;99.90;;;;;;5004924;28;20400;-69
2022/11/22 06:03:48;;;;;;;49.55;26.02;;;0.20;99.90;;;;;;5002567;28;20137;-64
2022/11/22 06:06:16;;;;;;;52.55;28.25;;;0.20;99.90;;;;;;5006477;28;20046;-65
2022/11/22 06:08:46;;;;;;;48.17;27.30;;;0.30;99.90;;;;;;5007218;28;20195;-68
2022/11/22 06:11:22;;;;;;;49.72;26.25;;;0.30;99.90;;;;;;5001327;28;20119;-68
2022/11/22 06:13:58;;;;;;;46.50;25.17;;;0.40;99.90;;;;;;5002309;28;20557;-66
2022/11/22 06:16:26;;;;;;;49.65;25.98;;;0.40;99.90;;;;;;5000098;28;20204;-68
2022/11/22 06:18:53;;;;;;;48.45;24.50;;;0.40;99.90;;;;;;5005035;28;20395;-68
2022/11/22 06:21:22;;;;;;;49.13;25.25;;;0.40;99.90;;;;;;5006615;28;20145;-69
2022/11/22 06:23:50;;;;;;;51.80;28.08;;;0.50;99.90;;;;;;5005164;28;20054;-66
2022/11/22 06:26:18;;;;;;;51.55;24.77;;;0.50;99.90;;;;;;5007138;28;20053;-65
2022/11/22 06:28:46;;;;;;;47.38;25.20;;;0.50;99.90;;;;;;5001266;28;20145;-66
2022/11/22 06:31:22;;;;;;;51.83;28.60;;;0.50;99.90;;;;;;5003371;28;20152;-67
2022/11/22 06:33:49;;;;;;;53.92;30.30;;;0.60;99.90;;;;;;5001908;28;20053;-66
2022/11/22 06:36:19;;;;;;;43.97;28.23;;;0.60;99.90;;;;;;5000044;28;20046;-69
2022/11/22 06:38:47;;;;;;;46.85;26.13;;;0.60;99.90;;;;;;4998332;28;20419;-68
2022/11/22 06:41:16;;;;;;;49.83;27.40;;;0.60;99.90;;;;;;5000082;28;20087;-68
2022/11/22 06:43:45;;;;;;;47.65;25.85;;;0.60;99.90;;;;;;4999135;28;20081;-70
2022/11/22 06:46:16;;;;;;;50.67;27.40;;;0.60;99.90;;;;;;5006112;28;20475;-66
2022/11/22 06:48:44;;;;;;;46.13;26.77;;;0.60;99.90;;;;;;5005609;28;20133;-65
2022/11/22 06:51:22;;;;;;;47.80;26.13;;;0.60;99.90;;;;;;5010219;28;20500;-70
2022/11/22 06:53:50;;;;;;;46.35;25.33;;;0.60;99.90;;;;;;5002529;28;20046;-67
2022/11/22 06:56:20;;;;;;;50.53;26.33;;;0.60;99.90;;;;;;5008409;28;20132;-67
2022/11/22 06:58:49;;;;;;;43.47;24.67;;;0.60;99.90;;;;;;5007095;28;20800;-64
2022/11/22 07:01:25;;;;;;;48.22;24.83;;;0.60;99.90;;;;;;4987214;28;20046;-68
2022/11/22 07:03:56;;;;;;;52.17;28.75;;;0.60;99.90;;;;;;5005953;28;20383;-68
2022/11/22 07:06:27;;;;;;;53.63;31.45;;;0.70;99.90;;;;;;5011306;28;20058;-69
2022/11/22 07:08:54;;;;;;;58.38;35.50;;;0.70;99.90;;;;;;5005619;28;20681;-67
2022/11/22 07:11:27;;;;;;;55.78;29.55;;;0.70;99.90;;;;;;5006209;28;20533;-68
2022/11/22 07:13:55;;;;;;;51.95;29.55;;;0.60;99.90;;;;;;5005328;28;20192;-66
2022/11/22 07:16:29;;;;;;;47.10;29.25;;;0.70;99.90;;;;;;5007518;28;20141;-66
2022/11/22 07:18:58;;;;;;;50.15;27.80;;;0.70;99.90;;;;;;5011122;28;20049;-67
2022/11/22 07:21:25;;;;;;;44.95;26.45;;;0.70;99.90;;;;;;5003849;28;20141;-68
2022/11/22 07:23:53;;;;;;;50.55;26.70;;;0.70;99.90;;;;;;5009836;28;20049;-67
2022/11/22 07:26:23;;;;;;;51.65;25.25;;;0.70;99.90;;;;;;5005749;28;20151;-66
2022/11/22 07:28:50;;;;;;;46.17;27.02;;;0.70;99.90;;;;;;5005993;28;20129;-67
2022/11/22 07:31:17;;;;;;;46.97;25.70;;;0.70;99.90;;;;;;5004313;28;20425;-68
2022/11/22 07:33:44;;;;;;;44.65;26.55;;;0.70;99.90;;;;;;5012368;28;20050;-70
2022/11/22 07:36:20;;;;;;;60.55;33.42;;;0.70;99.90;;;;;;5005397;28;20081;-69
2022/11/22 07:38:48;;;;;;;58.85;35.38;;;0.80;99.90;;;;;;5005144;28;20543;-67
2022/11/22 07:41:16;;;;;;;53.38;34.97;;;0.80;99.90;;;;;;5009110;28;20049;-66
2022/11/22 07:43:44;;;;;;;54.10;33.38;;;0.80;99.90;;;;;;4985951;28;20161;-68
2022/11/22 07:46:23;;;;;;;51.25;31.17;;;0.80;99.90;;;;;;5008186;28;20065;-66
2022/11/22 07:48:50;;;;;;;45.42;28.75;;;0.90;99.90;;;;;;5007603;28;20058;-69
2022/11/22 07:51:17;;;;;;;49.42;29.85;;;0.90;99.90;;;;;;5006289;28;20448;-68
2022/11/22 07:53:44;;;;;;;58.33;31.65;;;0.90;99.90;;;;;;5003916;28;20050;-70
2022/11/22 07:56:11;;;;;;;51.00;29.30;;;0.90;99.90;;;;;;5007622;28;20108;-66
2022/11/22 07:58:39;;;;;;;62.30;32.10;;;0.90;99.90;;;;;;5006202;28;20104;-70
2022/11/22 08:01:11;;;;;;;51.58;31.20;;;0.90;99.90;;;;;;5009900;28;20064;-69
2022/11/22 08:03:38;;;;;;;53.08;27.00;;;0.90;99.90;;;;;;5011128;28;20079;-67
2022/11/22 08:06:07;;;;;;;46.67;26.83;;;1.00;99.90;;;;;;5006947;28;20042;-67
2022/11/22 08:08:35;;;;;;;38.03;18.17;;;0.90;99.90;;;;;;5010321;28;20105;-70
2022/11/22 08:11:04;;;;;;;40.88;21.38;;;0.90;99.90;;;;;;5010343;28;20854;-67
2022/11/22 08:13:32;;;;;;;42.60;22.08;;;1.00;99.90;;;;;;5008962;28;20643;-68
2022/11/22 08:16:07;;;;;;;43.60;22.95;;;1.00;99.90;;;;;;5012359;28;20132;-66
2022/11/22 08:18:35;;;;;;;37.42;20.55;;;1.00;99.90;;;;;;5008497;28;20165;-69
2022/11/22 08:21:08;;;;;;;41.13;23.05;;;1.00;99.90;;;;;;5010355;28;20145;-67
2022/11/22 08:23:35;;;;;;;36.28;21.70;;;1.00;99.90;;;;;;5010568;28;20051;-69
2022/11/22 08:26:03;;;;;;;44.05;23.17;;;1.10;99.90;;;;;;5009145;28;20116;-68
2022/11/22 08:28:31;;;;;;;37.40;23.85;;;1.00;99.90;;;;;;5004073;28;20053;-68
2022/11/22 08:31:03;;;;;;;46.30;27.10;;;1.10;99.90;;;;;;5009839;28;20080;-67
2022/11/22 08:33:31;;;;;;;44.45;24.75;;;1.10;99.90;;;;;;5007135;28;20089;-67
2022/11/22 08:35:58;;;;;;;44.22;26.13;;;1.20;99.90;;;;;;5010961;28;20118;-66
2022/11/22 08:38:25;;;;;;;43.30;25.27;;;1.20;99.90;;;;;;5016344;28;20053;-66
2022/11/22 08:40:52;;;;;;;45.35;26.77;;;1.20;99.90;;;;;;5008758;28;20046;-68
2022/11/22 08:43:19;;;;;;;53.97;35.35;;;1.20;99.90;;;;;;5011211;28;20470;-66
2022/11/22 08:45:57;;;;;;;56.13;36.38;;;1.20;99.90;;;;;;5007047;28;20388;-69
2022/11/22 08:48:29;;;;;;;65.55;37.65;;;1.30;99.90;;;;;;5008104;28;20120;-66
2022/11/22 08:50:59;;;;;;;45.70;27.52;;;1.30;99.90;;;;;;5009848;28;20865;-66
2022/11/22 08:53:26;;;;;;;45.95;27.38;;;1.30;99.90;;;;;;5006170;28;20107;-67
2022/11/22 08:55:54;;;;;;;43.88;27.65;;;1.30;99.90;;;;;;5008806;28;20129;-67
2022/11/22 08:58:21;;;;;;;36.08;25.20;;;1.40;99.90;;;;;;5010770;28;20054;-70
2022/11/22 09:00:48;;;;;;;41.13;22.77;;;1.40;99.90;;;;;;5006992;28;20147;-66
2022/11/22 09:03:15;;;;;;;37.20;21.35;;;1.40;99.90;;;;;;5005859;28;20240;-67
2022/11/22 09:05:42;;;;;;;32.67;21.63;;;1.40;99.90;;;;;;5014272;28;20100;-71
2022/11/22 09:08:30;;;;;;;34.13;20.45;;;1.40;99.90;;;;;;5010617;28;20057;-67
2022/11/22 09:11:06;;;;;;;35.55;20.67;;;1.40;99.90;;;;;;4990753;28;20069;-67
2022/11/22 09:13:33;;;;;;;41.45;21.55;;;1.40;99.90;;;;;;5017791;28;20519;-69
2022/11/22 09:16:08;;;;;;;35.38;19.52;;;1.40;99.90;;;;;;5010769;28;20041;-67
2022/11/22 09:18:35;;;;;;;35.78;21.17;;;1.50;99.90;;;;;;5009489;28;20053;-68
2022/11/22 09:21:08;;;;;;;32.95;19.30;;;1.40;99.90;;;;;;5011515;28;20058;-68
2022/11/22 09:23:36;;;;;;;35.42;20.58;;;1.40;99.90;;;;;;5003984;28;20087;-70
2022/11/22 09:26:06;;;;;;;39.40;20.65;;;1.40;99.90;;;;;;5009434;28;20535;-70
2022/11/22 09:28:34;;;;;;;39.55;20.10;;;1.50;99.90;;;;;;5007467;28;20136;-68
2022/11/22 09:31:03;;;;;;;36.72;19.15;;;1.50;99.90;;;;;;5002656;28;20169;-71
2022/11/22 09:33:31;;;;;;;35.13;19.73;;;1.50;99.90;;;;;;5010658;28;20054;-67
2022/11/22 09:36:12;;;;;;;32.03;17.10;;;1.50;99.90;;;;;;5005107;28;20045;-74
2022/11/22 09:38:39;;;;;;;;;;;1.50;99.90;;;;;;5010590;28;20050;-66
2022/11/22 09:41:44;;;;;;;32.05;19.27;;;1.60;99.90;;;;;;5011450;28;19928;-67
2022/11/22 09:44:30;;;;;;;36.55;18.95;;;1.60;99.90;;;;;;5004187;28;20116;-67
2022/11/22 09:47:21;;;;;;;32.75;19.23;;;1.60;99.90;;;;;;5005596;28;20552;-68
2022/11/22 09:50:16;;;;;;;31.13;18.33;;;1.60;99.90;;;;;;5005192;28;20046;-65
2022/11/22 09:52:53;;;;;;;33.20;18.98;;;1.70;99.90;;;;;;5005434;28;20053;-67
2022/11/22 09:55:41;;;;;;;36.22;23.27;;;1.70;99.90;;;;;;5011330;28;20196;-71
2022/11/22 09:58:29;;;;;;;53.22;31.25;;;1.70;99.90;;;;;;5007315;28;20053;-67
2022/11/22 10:01:17;;;;;;;46.80;31.65;;;1.70;99.90;;;;;;5003741;28;20829;-66
2022/11/22 10:04:24;;;;;;;44.17;30.30;;;1.70;99.90;;;;;;5006722;28;23082;-65
2022/11/22 10:07:13;;;;;;;49.67;30.77;;;1.80;99.90;;;;;;4992714;28;20084;-66
2022/11/22 10:10:04;;;;;;;43.47;28.92;;;1.80;99.90;;;;;;5007209;28;20049;-66
2022/11/22 10:12:54;;;;;;;30.63;20.17;;;1.90;99.90;;;;;;5005078;28;20093;-66
2022/11/22 10:15:34;;;;;;;39.15;21.75;;;1.90;99.90;;;;;;5009910;28;20077;-65
2022/11/22 10:18:14;;;;;;;40.25;24.83;;;2.00;99.90;;;;;;5005149;28;20049;-68
2022/11/22 10:20:41;;;;;;;45.88;26.00;;;2.00;99.90;;;;;;5007380;28;20132;-67
2022/11/22 10:23:21;;;;;;;34.05;23.90;;;2.00;99.90;;;;;;5006349;28;20125;-65
2022/11/22 10:26:13;;;;;;;32.35;21.02;;;2.00;99.90;;;;;;5000533;28;20132;-65
2022/11/22 10:29:07;;;;;;;32.28;19.73;;;2.00;99.90;;;;;;4993730;28;20145;-67
2022/11/22 10:31:40;;;;;;;29.30;18.85;;;2.10;99.90;;;;;;5006007;28;20515;-67
2022/11/22 10:34:30;;;;;;;31.75;20.30;;;2.10;99.90;;;;;;5005607;28;20136;-67
2022/11/22 10:37:17;;;;;;;31.70;19.88;;;2.10;99.90;;;;;;5004612;28;20199;-67
2022/11/22 10:39:55;;;;;;;32.33;17.42;;;2.10;99.90;;;;;;5004886;28;20065;-70
2022/11/22 10:42:47;;;;;;;36.15;20.50;;;2.10;99.90;;;;;;5010018;28;20136;-68
2022/11/22 10:45:55;;;;;;;32.13;18.42;;;2.10;99.90;;;;;;5004691;28;20056;-67
2022/11/22 10:48:51;;;;;;;34.15;19.52;;;2.10;99.90;;;;;;4987909;28;20058;-70
2022/11/22 10:51:27;;;;;;;26.35;18.38;;;2.10;99.90;;;;;;5002007;28;20103;-66
2022/11/22 10:54:00;;;;;;;39.03;21.50;;;2.10;99.90;;;;;;5006494;28;20057;-70
2022/11/22 10:56:41;;;;;;;29.58;18.23;;;2.00;99.90;;;;;;5006465;28;20057;-66
2022/11/22 10:59:26;;;;;;;33.28;19.77;;;2.10;99.90;;;;;;5009848;28;20057;-67
2022/11/22 11:02:15;;;;;;;29.30;18.65;;;2.10;99.90;;;;;;5002941;28;21573;-67
2022/11/22 11:04:43;;;;;;;31.27;18.42;;;2.00;99.90;;;;;;5003547;28;20054;-66
2022/11/22 11:07:19;;;;;;;28.13;19.75;;;2.10;99.90;;;;;;5007986;28;20068;-66
2022/11/22 11:09:53;;;;;;;30.98;18.85;;;2.10;99.90;;;;;;4988873;28;20403;-65
2022/11/22 11:12:43;;;;;;;29.73;18.52;;;2.10;99.90;;;;;;5013338;28;20046;-66
2022/11/22 11:15:23;;;;;;;31.25;18.38;;;2.10;99.90;;;;;;5003114;28;20161;-72
2022/11/22 11:17:54;;;;;;;32.70;18.15;;;2.10;99.90;;;;;;4995958;28;20246;-65
2022/11/22 11:20:40;;;;;;;32.50;18.05;;;2.10;99.90;;;;;;4997196;28;20038;-67
2022/11/22 11:23:10;;;;;;;29.52;18.88;;;2.10;99.90;;;;;;4994098;28;20135;-66
2022/11/22 11:25:44;;;;;;;26.45;18.33;;;2.20;99.90;;;;;;4997889;28;20168;-65
2022/11/22 11:28:25;;;;;;;34.60;20.55;;;2.10;99.90;;;;;;5010209;28;20045;-66
2022/11/22 11:31:08;;;;;;;29.30;17.73;;;2.10;99.90;;;;;;5005088;28;20573;-67
2022/11/22 11:33:37;;;;;;;29.52;17.65;;;2.10;99.90;;;;;;4991827;28;20066;-70
2022/11/22 11:36:15;;;;;;;29.35;17.75;;;2.20;99.90;;;;;;4999401;28;20136;-66
2022/11/22 11:38:42;;;;;;;29.73;17.67;;;2.20;99.90;;;;;;5003345;28;20041;-68
2022/11/22 11:41:31;;;;;;;27.63;16.88;;;2.20;99.90;;;;;;5006675;28;20140;-69
2022/11/22 11:44:00;;;;;;;31.52;19.80;;;2.20;99.90;;;;;;5004302;28;20152;-70
2022/11/22 11:46:38;;;;;;;32.85;20.17;;;2.20;99.90;;;;;;5008023;28;20049;-68
2022/11/22 11:49:16;;;;;;;28.00;16.83;;;2.20;99.90;;;;;;5002706;28;20107;-72
2022/11/22 11:51:51;;;;;;;30.10;16.85;;;2.20;99.90;;;;;;5000768;28;20523;-71
2022/11/22 11:54:20;;;;;;;30.60;18.88;;;2.20;99.90;;;;;;5002745;28;20053;-72
2022/11/22 11:56:58;;;;;;;27.25;17.98;;;2.10;99.90;;;;;;4999028;28;20057;-69
2022/11/22 11:59:37;;;;;;;29.45;18.30;;;2.10;99.90;;;;;;4995065;28;20459;-68
2022/11/22 12:02:24;;;;;;;27.27;17.40;;;2.10;99.90;;;;;;5007625;28;20075;-68
2022/11/22 12:05:03;;;;;;;33.13;18.58;;;2.20;99.90;;;;;;4998792;28;20049;-67
2022/11/22 12:07:33;;;;;;;31.42;19.33;;;2.20;99.90;;;;;;5004610;28;20050;-67
2022/11/22 12:10:02;;;;;;;30.25;18.52;;;2.10;99.90;;;;;;5006663;28;20782;-68
2022/11/22 12:13:02;;;;;;;28.25;19.55;;;2.10;99.90;;;;;;5010372;28;20433;-67
2022/11/22 12:15:47;;;;;;;33.22;19.52;;;2.10;99.90;;;;;;4999980;28;20145;-68
2022/11/22 12:18:52;;;;;;;30.48;17.48;;;2.10;99.90;;;;;;5000287;28;20077;-69
2022/11/22 12:21:19;;;;;;;29.10;18.00;;;2.10;99.90;;;;;;5005005;28;20137;-67
2022/11/22 12:24:05;;;;;;;28.88;17.48;;;2.10;99.90;;;;;;4994046;28;20053;-71
2022/11/22 12:26:54;;;;;;;30.73;18.98;;;2.10;99.90;;;;;;5006897;28;20057;-70
2022/11/22 12:29:22;;;;;;;29.48;20.05;;;2.00;99.90;;;;;;5003578;28;20057;-70
2022/11/22 12:31:59;;;;;;;28.63;16.92;;;2.00;99.90;;;;;;5003290;28;20050;-66
2022/11/22 12:34:33;;;;;;;28.30;17.50;;;2.00;99.90;;;;;;5006996;28;20337;-68
2022/11/22 12:37:04;;;;;;;28.92;19.42;;;2.00;99.90;;;;;;5005418;28;20050;-69
2022/11/22 12:39:35;;;;;;;27.35;18.60;;;2.00;99.90;;;;;;5003516;28;20123;-66
2022/11/22 12:42:28;;;;;;;27.63;18.02;;;2.00;99.90;;;;;;5006307;28;20123;-72
2022/11/22 12:45:03;;;;;;;31.98;19.48;;;2.00;99.90;;;;;;5004838;28;20096;-69
2022/11/22 12:47:50;;;;;;;26.90;19.40;;;1.90;99.90;;;;;;5000874;28;20203;-66
2022/11/22 12:50:25;;;;;;;30.23;16.75;;;2.00;99.90;;;;;;5010748;28;20046;-67
2022/11/22 12:53:08;;;;;;;32.15;18.55;;;2.00;99.90;;;;;;5008225;28;20054;-66
2022/11/22 12:56:10;;;;;;;27.13;17.27;;;1.90;99.90;;;;;;4998230;28;20419;-70
2022/11/22 12:58:44;;;;;;;30.80;19.08;;;2.00;99.90;;;;;;5006009;28;20060;-68
2022/11/22 13:01:23;;;;;;;30.80;16.95;;;1.90;99.90;;;;;;5006996;28;20104;-69
2022/11/22 13:04:02;;;;;;;31.75;18.52;;;1.90;99.90;;;;;;5009695;28;20059;-67
2022/11/22 13:07:00;;;;;;;26.55;17.17;;;1.90;99.90;;;;;;5010310;28;20059;-67
2022/11/22 13:09:32;;;;;;;25.65;16.30;;;1.90;99.90;;;;;;4983870;28;20108;-67
2022/11/22 13:12:10;;;;;;;27.73;17.67;;;1.90;99.90;;;;;;5011182;28;20571;-66