Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:21;;;;;;;8.88;4.72;;;;;;;16.79;54.31;100793.00;5047660;28;20121;-69
2021/05/26 00:04:48;;;;;;;8.13;4.63;;;;;;;16.44;55.00;100808.47;5047835;28;20079;-69
2021/05/26 00:07:15;;;;;;;5.47;5.00;;;;;;;16.03;56.85;100811.97;5047577;28;20053;-69
2021/05/26 00:09:42;;;;;;;6.07;4.50;;;;;;;16.08;57.83;100796.75;5030006;28;20041;-69
2021/05/26 00:12:10;;;;;;;6.35;4.60;;;;;;;16.40;56.48;100785.91;5046823;28;20071;-68
2021/05/26 00:14:38;;;;;;;5.22;4.63;;;;;;;16.52;56.49;100781.66;5046218;28;20448;-68
2021/05/26 00:17:05;;;;;;;6.97;5.25;;;;;;;16.29;57.71;100791.03;5045711;28;20037;-69
2021/05/26 00:19:32;;;;;;;8.88;5.05;;;;;;;16.22;57.05;100791.44;5047563;28;20491;-68
2021/05/26 00:21:59;;;;;;;5.00;4.50;;;;;;;16.13;57.44;100786.75;5047832;28;20034;-69
2021/05/26 00:24:26;;;;;;;7.25;4.82;;;;;;;16.00;58.42;100783.25;5046840;28;20044;-69
2021/05/26 00:26:53;;;;;;;8.85;4.43;;;;;;;16.15;58.42;100784.06;5047467;28;20102;-70
2021/05/26 00:29:19;;;;;;;9.68;4.15;;;;;;;16.18;57.20;100781.22;5048728;28;20602;-70
2021/05/26 00:31:47;;;;;;;5.25;4.22;;;;;;;15.98;56.93;100783.38;5048348;28;20091;-69
2021/05/26 00:34:13;;;;;;;4.82;3.90;;;;;;;15.77;57.83;100773.38;5052443;28;20083;-68
2021/05/26 00:36:40;;;;;;;10.20;4.63;;;;;;;15.88;57.79;100770.91;5053714;28;20507;-69
2021/05/26 00:39:07;;;;;;;7.32;4.82;;;;;;;16.00;56.95;100770.09;5036365;28;20049;-68
2021/05/26 00:41:35;;;;;;;3.97;3.58;;;;;;;15.98;55.28;100774.63;5054086;28;20065;-68
2021/05/26 00:44:02;;;;;;;4.82;4.35;;;;;;;15.84;56.24;100778.13;5054601;28;20044;-68
2021/05/26 00:46:29;;;;;;;5.95;5.32;;;;;;;16.04;55.47;100784.75;5035865;28;20068;-69
2021/05/26 00:48:56;;;;;;;9.48;4.35;;;;;;;15.94;55.96;100784.50;5054299;28;20510;-68
2021/05/26 00:51:23;;;;;;;5.55;4.97;;;;;;;15.82;56.25;100781.78;5054365;28;20045;-68
2021/05/26 00:53:50;;;;;;;6.53;4.93;;;;;;;15.85;56.52;100781.59;5054141;28;20037;-68
2021/05/26 00:56:17;;;;;;;5.40;4.90;;;;;;;16.02;55.66;100780.53;5054394;28;20045;-67
2021/05/26 00:58:44;;;;;;;7.25;5.10;;;;;;;15.95;56.33;100778.28;5054022;28;20083;-67
2021/05/26 01:01:11;;;;;;;6.53;5.32;;;;;;;15.65;57.42;100781.06;5054199;28;20041;-69
2021/05/26 01:03:38;;;;;;;5.28;4.78;;;;;;;15.71;57.18;100774.56;5053619;28;20045;-70
2021/05/26 01:06:06;;;;;;;6.70;5.63;;;;;;;15.66;57.01;100777.50;5054210;28;20048;-69
2021/05/26 01:08:33;;;;;;;6.90;5.50;;;;;;;15.81;56.98;100780.94;5035955;28;20049;-68
2021/05/26 01:11:04;;;;;;;12.77;6.32;;;;;;;15.73;57.66;100782.38;5053550;28;20087;-68
2021/05/26 01:13:33;;;;;;;7.97;5.43;;;;;;;15.88;56.96;100779.63;5053873;28;20078;-68
2021/05/26 01:16:01;;;;;;;6.00;5.28;;;;;;;15.76;57.12;100783.00;5035952;28;20403;-68
2021/05/26 01:18:32;;;;;;;6.60;4.85;;;;;;;15.74;57.17;100784.91;5053246;28;20052;-69
2021/05/26 01:21:22;;;;;;;7.00;4.20;;;;;;;15.51;58.55;100783.69;5048473;28;20503;-67
2021/05/26 01:23:49;;;;;;;10.20;4.82;;;;;;;15.27;59.43;100775.53;5053255;28;20385;-68
2021/05/26 01:26:27;;;;;;;7.97;6.30;;;;;;;15.35;59.07;100782.94;5035685;28;20040;-69
2021/05/26 01:28:54;;;;;;;6.63;5.65;;;;;;;15.38;59.29;100788.00;5053000;28;20116;-67
2021/05/26 01:31:21;;;;;;;7.10;5.07;;;;;;;15.36;60.05;100777.59;5053568;28;20399;-68
2021/05/26 01:33:55;;;;;;;8.25;5.00;;;;;;;15.37;59.66;100783.69;5035572;28;20064;-67
2021/05/26 01:36:31;;;;;;;13.30;4.80;;;;;;;15.23;60.70;100781.03;5035689;28;20047;-69
2021/05/26 01:38:59;;;;;;;10.35;5.80;;;;;;;15.27;60.94;100780.78;5053630;28;20052;-70
2021/05/26 01:41:27;;;;;;;6.15;5.28;;;;;;;15.33;61.39;100775.13;5052730;28;20056;-69
2021/05/26 01:43:55;;;;;;;7.97;6.40;;;;;;;15.34;61.11;100770.72;5053473;28;20514;-69
2021/05/26 01:46:24;;;;;;;8.38;5.30;;;;;;;15.48;60.67;100773.34;5035660;28;20052;-68
2021/05/26 01:48:52;;;;;;;9.52;5.97;;;;;;;15.35;61.33;100780.31;5053448;28;20120;-68
2021/05/26 01:51:19;;;;;;;11.15;6.68;;;;;;;15.31;62.02;100779.66;5051419;28;20041;-68
2021/05/26 01:53:46;;;;;;;12.00;8.05;;;;;;;15.51;61.64;100788.94;5052919;28;20118;-69
2021/05/26 01:56:18;;;;;;;12.52;10.88;;;;;;;15.37;63.22;100781.91;5053028;28;20369;-68
2021/05/26 01:58:57;;;;;;;12.35;10.65;;;;;;;15.16;64.73;100780.59;5030809;28;20124;-68
2021/05/26 02:01:30;;;;;;;13.45;11.48;;;;;;;15.17;64.62;100787.50;5052126;28;20064;-68
2021/05/26 02:03:57;;;;;;;15.55;12.43;;;;;;;15.18;64.46;100786.59;5035313;28;20045;-68
2021/05/26 02:06:25;;;;;;;13.90;12.40;;;;;;;15.12;64.70;100782.53;5052851;28;20044;-68
2021/05/26 02:08:55;;;;;;;16.92;13.13;;;;;;;15.20;64.64;100784.72;5052950;28;20087;-68
2021/05/26 02:14:15;;;;;;;23.10;14.82;;;;;;;15.28;64.88;100782.44;5051980;28;20415;-68
2021/05/26 02:16:42;;;;;;;20.27;15.20;;;;;;;15.26;65.41;100783.50;5052089;28;20120;-68
2021/05/26 02:19:10;;;;;;;21.08;15.90;;;;;;;15.13;66.06;100793.91;5034999;28;20047;-68
2021/05/26 02:21:37;;;;;;;18.65;15.68;;;;;;;15.26;65.79;100783.50;5034859;28;20037;-68
2021/05/26 02:24:05;;;;;;;21.48;16.60;;;;;;;15.43;65.02;100780.69;5052349;28;20091;-68
2021/05/26 02:26:32;;;;;;;22.80;17.95;;;;;;;15.59;64.63;100785.81;5052782;28;20073;-68
2021/05/26 02:28:59;;;;;;;25.27;18.33;;;;;;;15.54;65.03;100782.63;5052622;28;20045;-68
2021/05/26 02:31:27;;;;;;;25.10;17.58;;;;;;;15.60;65.21;100782.25;5034416;28;20079;-68
2021/05/26 02:33:54;;;;;;;28.33;22.08;;;;;;;15.69;65.19;100781.72;5034840;28;20048;-68
2021/05/26 02:36:22;;;;;;;33.95;20.70;;;;;;;15.60;65.78;100783.09;5051344;28;20048;-68
2021/05/26 02:38:49;;;;;;;34.70;22.83;;;;;;;15.48;66.72;100789.13;5052280;28;20432;-69
2021/05/26 02:41:16;;;;;;;37.80;26.23;;;;;;;15.52;66.81;100782.75;5052437;28;20124;-68
2021/05/26 02:43:43;;;;;;;32.60;23.92;;;;;;;15.54;66.87;100772.13;5051261;28;20080;-68
2021/05/26 02:46:12;;;;;;;41.63;26.10;;;;;;;15.53;66.85;100781.81;5052137;28;20044;-69
2021/05/26 02:48:39;;;;;;;42.28;26.13;;;;;;;15.55;67.01;100785.16;5034394;28;20048;-68
2021/05/26 02:51:06;;;;;;;36.28;26.40;;;;;;;15.69;66.81;100777.31;5052793;28;20048;-69
2021/05/26 02:53:34;;;;;;;41.30;27.92;;;;;;;15.64;67.10;100776.75;5033935;28;20060;-70
2021/05/26 02:56:02;;;;;;;42.08;27.10;;;;;;;15.58;67.28;100778.88;5052493;28;20053;-69
2021/05/26 02:58:35;;;;;;;47.70;31.33;;;;;;;15.64;67.23;100773.28;5052311;28;20045;-68
2021/05/26 03:01:24;;;;;;;46.80;31.98;;;;;;;15.67;67.16;100776.56;5027915;28;20378;-69
2021/05/26 03:04:10;;;;;;;51.22;29.63;;;;;;;15.48;68.48;100778.59;5048597;28;21069;-66
2021/05/26 03:06:39;;;;;;;47.20;32.97;;;;;;;15.51;67.87;100778.44;5047571;28;20055;-72
2021/05/26 03:09:07;;;;;;;36.75;25.13;;;;;;;15.58;68.13;100782.34;5052239;28;20063;-71
2021/05/26 03:11:43;;;;;;;40.03;28.13;;;;;;;15.74;67.20;100789.31;5050932;28;20029;-71
2021/05/26 03:14:42;;;;;;;44.50;29.98;;;;;;;15.63;67.71;100788.22;5036709;28;20396;-71
2021/05/26 03:17:09;;;;;;;43.95;28.73;;;;;;;15.50;68.55;100787.25;5052240;28;20040;-68
2021/05/26 03:19:37;;;;;;;46.40;28.17;;;;;;;15.66;67.79;100792.44;5051940;28;20048;-69
2021/05/26 03:22:23;;;;;;;36.00;26.55;;;;;;;15.75;67.09;100785.75;5052615;28;20434;-69
2021/05/26 03:25:28;;;;;;;41.45;29.10;;;;;;;15.82;67.00;100794.91;5043074;28;20041;-69
2021/05/26 03:28:08;;;;;;;36.05;27.33;;;;;;;15.80;67.16;100788.94;5052093;28;20048;-70
2021/05/26 03:30:35;;;;;;;36.22;27.15;;;;;;;15.77;67.31;100786.50;5051147;28;20069;-70
2021/05/26 03:33:05;;;;;;;39.00;26.73;;;;;;;15.64;67.86;100784.63;5051641;28;20041;-67
2021/05/26 03:35:32;;;;;;;38.22;26.23;;;;;;;15.48;68.55;100789.13;5051185;28;20033;-69
2021/05/26 03:38:01;;;;;;;36.20;25.52;;;;;;;15.59;68.42;100786.66;5031548;28;20045;-69
2021/05/26 03:40:32;;;;;;;38.13;26.50;;;;;;;15.65;67.98;100791.56;5032926;28;20136;-70
2021/05/26 03:43:03;;;;;;;35.60;25.05;;;;;;;15.71;67.60;100782.47;5033509;28;20048;-70
2021/05/26 03:45:38;;;;;;;39.28;26.58;;;;;;;15.25;69.52;100790.53;5027748;28;20040;-69
2021/05/26 03:48:09;;;;;;;36.05;25.27;;;;;;;15.47;68.96;100792.69;5051107;28;20056;-70
2021/05/26 03:50:37;;;;;;;34.08;24.85;;;;;;;15.51;68.81;100793.34;5051892;28;20037;-71
2021/05/26 03:53:05;;;;;;;29.75;24.02;;;;;;;15.53;68.92;100792.31;5052349;28;20051;-70
2021/05/26 03:55:35;;;;;;;35.28;24.08;;;;;;;15.41;69.53;100793.91;5054267;28;20033;-72
2021/05/26 03:58:21;;;;;;;34.35;21.30;;;;;;;15.54;68.94;100794.00;5055358;28;20068;-71
2021/05/26 04:00:49;;;;;;;35.30;22.70;;;;;;;15.54;69.17;100788.75;5055294;28;20045;-70
2021/05/26 04:03:21;;;;;;;30.50;23.17;;;;;;;15.63;68.66;100792.63;5037089;28;20423;-70
2021/05/26 04:05:48;;;;;;;35.97;25.92;;;;;;;15.58;68.93;100790.25;5055739;28;20041;-70
2021/05/26 04:08:17;;;;;;;40.55;29.05;;;;;;;15.33;69.94;100792.69;5054983;28;20118;-70
2021/05/26 04:10:46;;;;;;;47.20;33.88;;;;;;;15.31;69.94;100799.81;5055045;28;20037;-69
2021/05/26 04:13:35;;;;;;;47.15;32.17;;;;;;;15.27;70.75;100798.31;5054801;28;20075;-71
2021/05/26 04:16:21;;;;;;;44.65;30.75;;;;;;;15.30;70.30;100801.59;5055067;28;20057;-70
2021/05/26 04:19:14;;;;;;;47.72;33.83;;;;;;;15.18;71.09;100797.94;5036785;28;20056;-72
2021/05/26 04:21:41;;;;;;;60.55;42.25;;;;;;;15.35;70.21;100801.34;5031168;28;20504;-72
2021/05/26 04:24:08;;;;;;;64.82;46.85;;;;;;;15.28;70.57;100802.63;5052813;28;20048;-70
2021/05/26 04:26:36;;;;;;;61.10;44.03;;;;;;;15.37;69.85;100802.06;5047305;28;20056;-70
2021/05/26 04:29:07;;;;;;;67.15;46.35;;;;;;;15.43;69.76;100802.53;5052941;28;20052;-72
2021/05/26 04:31:39;;;;;;;66.13;45.03;;;;;;;15.29;70.16;100807.81;5053255;28;20095;-72
2021/05/26 04:34:06;;;;;;;57.22;39.60;;;;;;;15.13;71.04;100809.66;5055041;28;20205;-72
2021/05/26 04:36:33;;;;;;;47.85;35.97;;;;;;;15.29;70.60;100814.84;5054838;28;20049;-72
2021/05/26 04:38:59;;;;;;;42.15;29.85;;;;;;;15.02;71.56;100812.94;5054951;28;20087;-71
2021/05/26 04:41:26;;;;;;;33.58;28.05;;;;;;;15.07;71.10;100813.47;5054254;28;20088;-72
2021/05/26 04:43:53;;;;;;;41.65;31.48;;;;;;;15.10;70.85;100815.94;5054844;28;20430;-72
2021/05/26 04:46:20;;;;;;;45.42;34.38;;;;;;;14.96;72.05;100818.53;5054284;28;20124;-71
2021/05/26 04:48:47;;;;;;;45.10;33.38;;;;;;;15.03;72.02;100814.63;5054468;28;20060;-71
2021/05/26 04:51:14;;;;;;;35.78;27.38;;;;;;;15.29;70.90;100814.84;5054252;28;20079;-72
2021/05/26 04:53:41;;;;;;;45.70;31.25;;;;;;;15.41;70.21;100808.84;5054264;28;20044;-72
2021/05/26 04:56:08;;;;;;;29.77;24.83;;;;;;;15.36;70.05;100817.00;5054101;28;20072;-71
2021/05/26 04:58:34;;;;;;;28.15;22.95;;;;;;;15.11;71.35;100822.03;5054276;28;20499;-71
2021/05/26 05:01:02;;;;;;;28.70;22.45;;;;;;;14.98;71.95;100816.66;5053946;28;20043;-73
2021/05/26 05:03:29;;;;;;;31.38;21.85;;;;;;;14.96;71.57;100817.69;5053082;28;20045;-71
2021/05/26 05:05:55;;;;;;;25.92;18.50;;;;;;;15.10;70.62;100829.06;5054315;28;20045;-73
2021/05/26 05:08:22;;;;;;;29.75;20.83;;;;;;;15.27;69.84;100824.59;5054005;28;20140;-69
2021/05/26 05:10:49;;;;;;;20.52;18.13;;;;;;;15.14;69.87;100817.44;5053875;28;20053;-70
2021/05/26 05:13:16;;;;;;;19.83;17.38;;;;;;;15.25;69.88;100829.09;5049194;28;20061;-67
2021/05/26 05:15:43;;;;;;;21.35;16.13;;;;;;;15.29;69.91;100826.19;5029701;28;20064;-67
2021/05/26 05:18:11;;;;;;;19.05;16.02;;;;;;;15.46;69.19;100818.13;5047479;28;20160;-70
2021/05/26 05:20:39;;;;;;;20.52;16.40;;;;;;;15.41;69.39;100819.34;5042335;28;20132;-66
2021/05/26 05:23:05;;;;;;;23.00;16.35;;;;;;;15.45;69.26;100815.59;5052091;28;20060;-66
2021/05/26 05:25:33;;;;;;;22.88;17.67;;;;;;;15.44;68.85;100822.59;5048188;28;20381;-68
2021/05/26 05:28:00;;;;;;;21.02;17.60;;;;;;;15.52;68.81;100816.06;5052345;28;20491;-67
2021/05/26 05:30:27;;;;;;;24.52;19.75;;;;;;;15.61;68.36;100821.59;5052432;28;20071;-67
2021/05/26 05:32:53;;;;;;;27.75;21.67;;;;;;;15.39;68.66;100815.94;5052249;28;20531;-69
2021/05/26 05:35:20;;;;;;;27.52;18.83;;;;;;;15.17;69.40;100821.66;5050084;28;20060;-68
2021/05/26 05:37:48;;;;;;;25.83;19.98;;;;;;;15.27;70.02;100816.69;5048369;28;20080;-67
2021/05/26 05:40:15;;;;;;;24.25;19.50;;;;;;;15.53;68.79;100813.34;5047257;28;20037;-67
2021/05/26 05:42:42;;;;;;;29.52;21.23;;;;;;;15.68;67.93;100815.03;5047313;28;20090;-69
2021/05/26 05:45:10;;;;;;;27.88;22.10;;;;;;;15.57;68.23;100814.00;5048860;28;20033;-67
2021/05/26 05:47:37;;;;;;;22.88;18.50;;;;;;;15.29;69.82;100826.19;5046367;28;20045;-68
2021/05/26 05:50:05;;;;;;;22.52;17.52;;;;;;;15.25;70.52;100823.84;5043226;28;20373;-68
2021/05/26 05:52:32;;;;;;;29.55;19.98;;;;;;;15.31;69.93;100824.31;5050591;28;20055;-66
2021/05/26 05:54:59;;;;;;;30.42;20.90;;;;;;;15.38;69.64;100819.53;5051942;28;20060;-67
2021/05/26 05:57:27;;;;;;;30.75;19.48;;;;;;;15.53;69.44;100815.97;5051811;28;20056;-69
2021/05/26 05:59:54;;;;;;;25.63;19.90;;;;;;;15.56;68.73;100815.78;5052496;28;20072;-69
2021/05/26 06:02:21;;;;;;;25.42;18.50;;;;;;;15.65;68.17;100820.47;5052672;28;20064;-66
2021/05/26 06:04:48;;;;;;;31.92;21.40;;;;;;;15.63;68.72;100822.38;5051979;28;20040;-68
2021/05/26 06:07:16;;;;;;;23.63;19.98;;;;;;;15.62;68.68;100825.06;5034892;28;20576;-68
2021/05/26 06:09:43;;;;;;;31.65;22.15;;;;;;;15.57;69.19;100820.09;5053139;28;20554;-66
2021/05/26 06:12:10;;;;;;;30.50;22.92;;;;;;;15.70;67.56;100820.19;5050231;28;20048;-64
2021/05/26 06:14:37;;;;;;;34.45;25.15;;;;;;;15.67;68.01;100821.25;5051482;28;20037;-66
2021/05/26 06:17:04;;;;;;;52.85;33.38;;;;;;;15.68;67.17;100822.94;5050896;28;20072;-63
2021/05/26 06:19:31;;;;;;;47.63;33.20;;;;;;;15.67;67.61;100821.25;5051096;28;20049;-63
2021/05/26 06:21:58;;;;;;;42.40;30.02;;;;;;;15.61;68.27;100818.97;5032990;28;20044;-67
2021/05/26 06:24:25;;;;;;;57.72;38.17;;;;;;;15.55;67.97;100821.94;5050873;28;20041;-63
2021/05/26 06:26:52;;;;;;;55.20;39.60;;;;;;;15.90;67.14;100821.59;5051546;28;20499;-64
2021/05/26 06:29:19;;;;;;;53.30;39.28;;;;;;;16.03;66.99;100817.22;5052508;28;20045;-68
2021/05/26 06:31:46;;;;;;;55.05;36.30;;;;;;;16.01;67.49;100819.13;5051950;28;20052;-67
2021/05/26 06:34:13;;;;;;;47.63;35.40;;;;;;;16.39;66.55;100813.19;5051532;28;20043;-68
2021/05/26 06:36:40;;;;;;;46.67;35.65;;;;;;;16.63;65.61;100816.00;5051861;28;20044;-67
2021/05/26 06:39:07;;;;;;;47.85;36.15;;;;;;;16.88;63.08;100809.97;5052049;28;20037;-66
2021/05/26 06:41:35;;;;;;;48.00;37.15;;;;;;;17.54;62.90;100807.13;5048583;28;20033;-68
2021/05/26 06:44:02;;;;;;;54.00;37.67;;;;;;;18.27;60.11;100805.47;5051706;28;20037;-67
2021/05/26 06:46:29;;;;;;;52.55;35.65;;;;;;;19.09;57.58;100812.50;5051696;28;20126;-65
2021/05/26 06:48:56;;;;;;;46.42;35.78;;;;;;;19.03;56.68;100814.78;5050905;28;20049;-67
2021/05/26 06:51:23;;;;;;;57.50;35.15;;;;;;;19.29;56.30;100808.31;5050869;28;20056;-68
2021/05/26 06:53:50;;;;;;;50.22;34.10;;;;;;;20.02;54.93;100812.25;5051857;28;20082;-71
2021/05/26 06:56:17;;;;;;;44.13;34.05;;;;;;;20.53;52.96;100810.81;5051789;28;20558;-68
2021/05/26 06:58:44;;;;;;;48.85;33.30;;;;;;;21.09;51.38;100807.84;5051439;28;20049;-69
2021/05/26 07:01:11;;;;;;;44.75;31.45;;;;;;;21.33;50.05;100811.09;5051365;28;20033;-68
2021/05/26 07:03:37;;;;;;;45.13;31.63;;;;;;;21.98;48.70;100807.13;5051556;28;20466;-67
2021/05/26 07:06:04;;;;;;;47.67;34.63;;;;;;;22.68;46.90;100804.41;5051990;28;20127;-71
2021/05/26 07:08:31;;;;;;;50.85;36.25;;;;;;;22.11;46.94;100801.59;5051794;28;20136;-66
2021/05/26 07:10:59;;;;;;;40.60;30.15;;;;;;;23.11;45.75;100792.47;5051304;28;20136;-69
2021/05/26 07:13:26;;;;;;;46.63;34.63;;;;;;;22.66;45.47;100803.72;5050678;28;20112;-69
2021/05/26 07:15:53;;;;;;;54.20;35.15;;;;;;;22.30;46.31;100795.44;5051150;28;20060;-65
2021/05/26 07:18:21;;;;;;;48.50;31.38;;;;;;;23.11;45.19;100787.13;5048744;28;20483;-65
2021/05/26 07:20:53;;;;;;;47.03;31.65;;;;;;;23.53;44.59;100779.56;5049182;28;20045;-68
2021/05/26 07:23:21;;;;;;;48.58;35.20;;;;;;;23.22;44.47;100781.63;5044552;28;20310;-66
2021/05/26 07:25:48;;;;;;;51.65;35.20;;;;;;;23.09;44.59;100783.78;5045016;28;20080;-67
2021/05/26 07:28:16;;;;;;;52.10;35.47;;;;;;;23.45;44.13;100771.50;5046871;28;20047;-66
2021/05/26 07:30:43;;;;;;;46.88;31.77;;;;;;;24.21;43.45;100776.50;5049852;28;20037;-68
2021/05/26 07:33:11;;;;;;;41.83;30.38;;;;;;;24.52;42.23;100775.16;5052075;28;20448;-70
2021/05/26 07:35:38;;;;;;;48.17;31.58;;;;;;;25.31;40.77;100776.03;5035794;28;20069;-72
2021/05/26 07:38:25;;;;;;;52.55;31.83;;;;;;;25.26;39.76;100775.69;5050757;28;20060;-71
2021/05/26 07:40:52;;;;;;;46.45;34.00;;;;;;;24.58;42.29;100776.38;5048723;28;20128;-72
2021/05/26 07:43:20;;;;;;;53.85;31.65;;;;;;;24.35;42.34;100775.16;5047976;28;20136;-74
2021/05/26 07:45:49;;;;;;;49.00;30.98;;;;;;;24.77;40.40;100770.03;5049582;28;20041;-72
2021/05/26 07:48:17;;;;;;;41.60;29.45;;;;;;;24.67;41.60;100772.78;5048183;28;20095;-70
2021/05/26 07:50:45;;;;;;;47.55;29.80;;;;;;;24.45;42.10;100775.91;5050670;28;20075;-73
2021/05/26 07:53:12;;;;;;;46.28;28.63;;;;;;;24.33;42.44;100777.94;5051150;28;20064;-72
2021/05/26 07:55:39;;;;;;;38.67;26.75;;;;;;;25.08;41.42;100773.06;5048970;28;20403;-70
2021/05/26 07:58:06;;;;;;;40.65;29.90;;;;;;;24.69;41.89;100769.94;5048812;28;20072;-70
2021/05/26 08:00:33;;;;;;;46.58;27.65;;;;;;;24.37;42.61;100770.53;5048444;28;20121;-70
2021/05/26 08:03:00;;;;;;;36.83;27.05;;;;;;;23.65;43.46;100780.22;5048009;28;20045;-68
2021/05/26 08:05:27;;;;;;;37.28;25.63;;;;;;;24.31;43.10;100769.28;5048200;28;20033;-70
2021/05/26 08:07:53;;;;;;;36.47;26.20;;;;;;;24.80;42.21;100769.69;5048324;28;20057;-70
2021/05/26 08:10:20;;;;;;;31.23;23.77;;;;;;;24.75;42.16;100766.66;5048283;28;20041;-67
2021/05/26 08:12:47;;;;;;;33.33;23.73;;;;;;;25.38;41.45;100771.72;5048091;28;20095;-70
2021/05/26 08:15:15;;;;;;;27.17;22.17;;;;;;;25.11;40.60;100771.94;5054207;28;20041;-70
2021/05/26 08:17:43;;;;;;;28.52;22.30;;;;;;;25.08;40.53;100765.91;5053385;28;20472;-71
2021/05/26 08:20:10;;;;;;;27.88;21.17;;;;;;;25.02;40.31;100765.66;5047369;28;20048;-71
2021/05/26 08:22:37;;;;;;;27.70;19.23;;;;;;;24.82;41.54;100773.03;5050667;28;20041;-69
2021/05/26 08:25:05;;;;;;;24.98;19.52;;;;;;;24.55;42.64;100766.00;5046950;28;20037;-67
2021/05/26 08:27:32;;;;;;;19.08;15.93;;;;;;;25.33;41.69;100764.19;5048533;28;20496;-69
2021/05/26 08:30:01;;;;;;;16.88;14.50;;;;;;;25.77;41.39;100773.91;5047673;28;20049;-69
2021/05/26 08:32:28;;;;;;;17.58;12.95;;;;;;;25.96;39.42;100778.13;5048286;28;20060;-67
2021/05/26 08:34:55;;;;;;;27.00;15.48;;;;;;;25.27;40.81;100762.19;5047987;28;20036;-70
2021/05/26 08:37:23;;;;;;;19.77;14.23;;;;;;;24.89;41.15;100762.59;5047773;28;22060;-72
2021/05/26 08:39:50;;;;;;;15.93;12.57;;;;;;;25.04;41.83;100767.19;5047672;28;20458;-70
2021/05/26 08:42:18;;;;;;;18.60;13.30;;;;;;;24.13;43.56;100769.28;5047816;28;20041;-70
2021/05/26 08:44:45;;;;;;;17.25;11.45;;;;;;;24.14;43.72;100770.13;5047664;28;20041;-70
2021/05/26 08:47:17;;;;;;;13.85;12.45;;;;;;;23.87;44.10;100763.03;5048196;28;20095;-69
2021/05/26 08:49:46;;;;;;;15.40;11.25;;;;;;;23.08;45.90;100759.03;5047151;28;20048;-69
2021/05/26 08:52:17;;;;;;;15.75;12.43;;;;;;;22.96;46.64;100766.34;5047801;28;20048;-74
2021/05/26 08:54:49;;;;;;;12.65;11.05;;;;;;;22.89;46.25;100769.72;5047650;28;20132;-74
2021/05/26 08:57:16;;;;;;;16.20;10.55;;;;;;;23.66;45.89;100763.28;5047554;28;20037;-76
2021/05/26 08:59:43;;;;;;;16.63;11.32;;;;;;;23.59;45.21;100757.66;5047883;28;20041;-73
2021/05/26 09:02:13;;;;;;;19.40;10.32;;;;;;;23.72;45.82;100765.34;5046419;28;20099;-67
2021/05/26 09:04:41;;;;;;;12.52;10.98;;;;;;;23.37;46.04;100763.38;5046409;28;20049;-68
2021/05/26 09:07:09;;;;;;;15.55;10.88;;;;;;;23.66;45.95;100760.63;5047475;28;20506;-68
2021/05/26 09:09:54;;;;;;;12.65;11.07;;;;;;;23.04;46.72;100759.47;5047805;28;20037;-71
2021/05/26 09:12:31;;;;;;;13.88;10.82;;;;;;;22.99;46.35;100758.06;5047357;28;20041;-69
2021/05/26 09:15:05;;;;;;;11.27;10.10;;;;;;;22.94;47.56;100752.34;5045882;28;20041;-72
2021/05/26 09:17:33;;;;;;;15.60;12.32;;;;;;;22.11;49.13;100759.13;5047544;28;20514;-69
2021/05/26 09:20:23;;;;;;;14.23;10.93;;;;;;;22.38;48.94;100754.94;5052739;28;20053;-69
2021/05/26 09:23:10;;;;;;;16.80;12.40;;;;;;;22.69;47.38;100764.41;5052379;28;20063;-70
2021/05/26 09:25:48;;;;;;;11.80;9.90;;;;;;;22.46;47.90;100752.41;5047938;28;20041;-69
2021/05/26 09:28:34;;;;;;;13.85;8.40;;;;;;;22.81;47.59;100751.78;5051563;28;20033;-68
2021/05/26 09:31:06;;;;;;;12.20;9.80;;;;;;;22.77;46.71;100754.88;5047162;28;20040;-71
2021/05/26 09:33:43;;;;;;;10.82;9.82;;;;;;;22.84;48.04;100753.31;5038196;28;20131;-70
2021/05/26 09:36:14;;;;;;;14.38;9.68;;;;;;;23.04;48.45;100748.81;5049422;28;20056;-67
2021/05/26 09:38:46;;;;;;;12.80;9.55;;;;;;;23.38;46.77;100744.59;5050819;28;20574;-66
2021/05/26 09:41:35;;;;;;;12.45;9.70;;;;;;;22.87;47.43;100743.25;5049320;28;20053;-68
2021/05/26 09:44:11;;;;;;;11.63;8.63;;;;;;;22.83;48.50;100744.50;5048049;28;20605;-66
2021/05/26 09:46:39;;;;;;;12.70;10.00;;;;;;;23.00;47.90;100749.09;5047882;28;20131;-68
2021/05/26 09:49:17;;;;;;;16.15;10.35;;;;;;;22.70;47.20;100746.66;5047154;28;20066;-69
2021/05/26 09:51:52;;;;;;;10.10;9.10;;;;;;;23.02;46.63;100733.03;5046825;28;20033;-70
2021/05/26 09:54:31;;;;;;;12.68;9.70;;;;;;;22.35;48.07;100742.75;5044856;28;20071;-71
2021/05/26 09:57:06;;;;;;;12.15;8.95;;;;;;;22.64;47.94;100733.94;5051976;28;20033;-69
2021/05/26 09:59:33;;;;;;;;;;;;;;;22.76;48.31;100738.09;5052878;28;20045;-70
2021/05/26 10:02:06;;;;;;;14.85;12.02;;;;;;;22.87;47.84;100737.09;5047009;28;20316;-70
2021/05/26 10:04:33;;;;;;;16.90;9.93;;;;;;;22.82;48.45;100737.53;5047025;28;20040;-71
2021/05/26 10:07:19;;;;;;;15.43;9.82;;;;;;;22.70;48.09;100728.88;5050354;28;20063;-71
2021/05/26 10:09:49;;;;;;;12.52;11.18;;;;;;;22.54;48.81;100725.13;5041379;28;20061;-71
2021/05/26 10:12:34;;;;;;;11.68;10.38;;;;;;;22.41;48.65;100726.25;5033731;28;20045;-69
2021/05/26 10:15:02;;;;;;;12.07;8.90;;;;;;;22.45;48.32;100732.97;5050282;28;20381;-67
2021/05/26 10:17:35;;;;;;;13.40;8.23;;;;;;;22.21;49.23;100728.09;5046137;28;20479;-71
2021/05/26 10:20:06;;;;;;;13.98;10.15;;;;;;;22.13;49.38;100722.63;5046350;28;20106;-68
2021/05/26 10:22:36;;;;;;;14.38;8.27;;;;;;;22.42;48.98;100724.44;5050564;28;20087;-67
2021/05/26 10:25:06;;;;;;;13.80;8.20;;;;;;;22.48;48.73;100724.72;5045015;28;20041;-66
2021/05/26 10:27:35;;;;;;;8.85;7.40;;;;;;;22.65;48.74;100715.19;5045626;28;20045;-70
2021/05/26 10:30:06;;;;;;;12.85;9.52;;;;;;;21.98;49.79;100714.22;5046068;28;20091;-67
2021/05/26 10:32:58;;;;;;;11.45;8.15;;;;;;;22.42;49.43;100714.66;5046397;28;20891;-69
2021/05/26 10:35:57;;;;;;;10.50;7.65;;;;;;;22.34;48.95;100711.03;5044358;28;20048;-72
2021/05/26 10:38:25;;;;;;;14.98;8.00;;;;;;;22.41;47.77;100707.66;5045929;28;20068;-69
2021/05/26 10:40:54;;;;;;;7.85;6.85;;;;;;;22.69;48.19;100713.94;5045128;28;20148;-69
2021/05/26 10:43:22;;;;;;;12.20;7.93;;;;;;;22.29;47.52;100710.63;5045235;28;20136;-67
2021/05/26 10:45:52;;;;;;;11.25;7.65;;;;;;;22.27;47.77;100712.59;5047224;28;20124;-65
2021/05/26 10:48:41;;;;;;;13.60;7.47;;;;;;;22.40;48.52;100700.69;5043420;28;20037;-66
2021/05/26 10:51:08;;;;;;;12.05;7.50;;;;;;;22.23;50.01;100710.19;5045560;28;20041;-67
2021/05/26 10:53:39;;;;;;;9.57;7.80;;;;;;;21.98;49.30;100700.94;5045466;28;20160;-69
2021/05/26 10:56:06;;;;;;;16.63;7.82;;;;;;;22.15;48.79;100703.91;5046345;28;20052;-76
2021/05/26 10:58:43;;;;;;;11.90;8.13;;;;;;;21.93;49.18;100697.03;5046708;28;20045;-74
2021/05/26 11:01:11;;;;;;;11.25;8.27;;;;;;;21.90;48.90;100698.16;5045247;28;20041;-67
2021/05/26 11:03:43;;;;;;;9.63;7.13;;;;;;;22.01;48.88;100693.69;5048586;28;20459;-65
2021/05/26 11:06:14;;;;;;;14.05;6.43;;;;;;;21.92;47.62;100690.88;5047822;28;20044;-67
2021/05/26 11:08:46;;;;;;;10.80;6.78;;;;;;;22.17;47.49;100684.22;5049545;28;20087;-65
2021/05/26 11:11:24;;;;;;;8.40;6.65;;;;;;;22.19;48.32;100687.56;5047883;28;20037;-66
2021/05/26 11:14:04;;;;;;;7.97;6.90;;;;;;;22.15;47.73;100680.00;5048493;28;20572;-66
2021/05/26 11:16:40;;;;;;;12.85;7.47;;;;;;;22.34;47.91;100673.84;5049084;28;20048;-65
2021/05/26 11:19:11;;;;;;;9.90;6.78;;;;;;;22.13;47.13;100676.66;5048704;28;20084;-66
2021/05/26 11:21:40;;;;;;;9.27;7.10;;;;;;;22.18;48.23;100671.78;5050358;28;20057;-66
2021/05/26 11:24:07;;;;;;;12.23;6.07;;;;;;;22.35;48.89;100668.41;5049648;28;20450;-65
2021/05/26 11:26:37;;;;;;;16.50;7.05;;;;;;;22.11;47.68;100658.22;5049230;28;20037;-67
2021/05/26 11:29:04;;;;;;;7.03;6.38;;;;;;;22.10;46.74;100667.16;5049145;28;20052;-64
2021/05/26 11:31:31;;;;;;;10.25;5.97;;;;;;;22.26;46.58;100661.28;5048982;28;20059;-66